f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.91071e-24
8.2311e-05, 2.1817e-09, 5.03095e-24
8.29773e-05, 2.13097e-09, 5.15411e-24
8.36491e-05, 2.08144e-09, 5.28031e-24
8.43263e-05, 2.03308e-09, 5.40959e-24
8.5009e-05, 1.98586e-09, 5.54205e-24
8.56972e-05, 1.93976e-09, 5.67774e-24
8.63909e-05, 1.89476e-09, 5.81673e-24
8.70903e-05, 1.85081e-09, 5.95915e-24
8.77954e-05, 1.80791e-09, 6.10506e-24
8.85062e-05, 1.76602e-09, 6.25455e-24
8.92227e-05, 1.72512e-09, 6.40768e-24
8.9945e-05, 1.68519e-09, 6.56456e-24
9.06732e-05, 1.64621e-09, 6.72529e-24
9.14072e-05, 1.60814e-09, 6.88994e-24
9.21472e-05, 1.57097e-09, 7.05863e-24
9.28932e-05, 1.53469e-09, 7.23145e-24
9.36452e-05, 1.49925e-09, 7.4085e-24
9.44034e-05, 1.46466e-09, 7.58991e-24
9.51676e-05, 1.43088e-09, 7.77572e-24
9.59381e-05, 1.3979e-09, 7.96611e-24
9.67148e-05, 1.3657e-09, 8.16116e-24
9.74977e-05, 1.33426e-09, 8.36096e-24
9.8287e-05, 1.30356e-09, 8.56566e-24
9.90827e-05, 1.27358e-09, 8.77538e-24
9.98849e-05, 1.24432e-09, 8.99025e-24
0.000100694, 1.21574e-09, 9.21049e-24
0.000101509, 1.18783e-09, 9.43595e-24
0.00010233, 1.16058e-09, 9.66675e-24
0.000103159, 1.13398e-09, 9.9036e-24
0.000103994, 1.108e-09, 1.0146e-23
0.000104836, 1.08263e-09, 1.03945e-23
0.000105685, 1.05787e-09, 1.06491e-23
0.00010654, 1.03368e-09, 1.09096e-23
0.000107403, 1.01006e-09, 1.11769e-23
0.000108272, 9.87e-10, 1.14504e-23
0.000109149, 9.64482e-10, 1.17308e-23
0.000110032, 9.42492e-10, 1.20179e-23
0.000110923, 9.2102e-10, 1.23122e-23
0.000111821, 9.00052e-10, 1.26136e-23
0.000112726, 8.79578e-10, 1.29223e-23
0.000113639, 8.59584e-10, 1.32389e-23
0.000114559, 8.4006e-10, 1.3563e-23
0.000115487, 8.20994e-10, 1.38953e-23
0.000116421, 8.02376e-10, 1.42352e-23
0.000117364, 7.84194e-10, 1.45839e-23
0.000118314, 7.66439e-10, 1.49409e-23
0.000119272, 7.49101e-10, 1.53067e-23
0.000120238, 7.32169e-10, 1.56817e-23
0.000121211, 7.15634e-10, 1.60655e-23
0.000122192, 6.99486e-10, 1.64587e-23
0.000123181, 6.83717e-10, 1.68616e-23
0.000124179, 6.68317e-10, 1.72747e-23
0.000125184, 6.53277e-10, 1.76975e-23
0.000126197, 6.3859e-10, 1.81306e-23
0.000127219, 6.24246e-10, 1.85747e-23
0.000128249, 6.10237e-10, 1.90295e-23
0.000129287, 5.96556e-10, 1.94953e-23
0.000130334, 5.83194e-10, 1.99727e-23
0.000131389, 5.70145e-10, 2.04617e-23
0.000132453, 5.574e-10, 2.09628e-23
0.000133525, 5.44953e-10, 2.14759e-23
0.000134606, 5.32797e-10, 2.20017e-23
0.000135696, 5.20924e-10, 2.25405e-23
0.000136794, 5.09328e-10, 2.30921e-23
0.000137902, 4.98002e-10, 2.36578e-23
0.000139018, 4.8694e-10, 2.42368e-23
0.000140144, 4.76135e-10, 2.48305e-23
0.000141278, 4.65582e-10, 2.54381e-23
0.000142422, 4.55275e-10, 2.6061e-23
0.000143575, 4.45208e-10, 2.66991e-23
0.000144737, 4.35374e-10, 2.73526e-23
0.000145909, 4.25769e-10, 2.80224e-23
0.00014709, 4.16387e-10, 2.87084e-23
0.000148281, 4.07223e-10, 2.94114e-23
0.000149481, 3.98272e-10, 3.01312e-23
0.000150692, 3.89528e-10, 3.08694e-23
0.000151912, 3.80988e-10, 3.16252e-23
0.000153141, 3.72645e-10, 3.2399e-23
0.000154381, 3.64495e-10, 3.31923e-23
0.000155631, 3.56534e-10, 3.40051e-23
0.000156891, 3.48757e-10, 3.48377e-23
0.000158161, 3.4116e-10, 3.56905e-23
0.000159441, 3.33739e-10, 3.65641e-23
0.000160732, 3.26489e-10, 3.74594e-23
0.000162033, 3.19407e-10, 3.83764e-23
0.000163345, 3.12488e-10, 3.93161e-23
0.000164668, 3.05729e-10, 4.02791e-23
0.000166001, 2.99126e-10, 4.12652e-23
0.000167345, 2.92675e-10, 4.22756e-23
0.000168699, 2.86372e-10, 4.331e-23
0.000170065, 2.80214e-10, 4.43706e-23
0.000171442, 2.74198e-10, 4.54571e-23
0.00017283, 2.68321e-10, 4.65701e-23
0.000174229, 2.62578e-10, 4.77101e-23
0.00017564, 2.56968e-10, 4.88786e-23
0.000177061, 2.51486e-10, 5.00745e-23
0.000178495, 2.46129e-10, 5.13009e-23
0.00017994, 2.40896e-10, 5.25569e-23
0.000181397, 2.35782e-10, 5.38439e-23
0.000182865, 2.30786e-10, 5.51616e-23
0.000184346, 2.25904e-10, 5.65127e-23
0.000185838, 2.21133e-10, 5.78959e-23
0.000187343, 2.16471e-10, 5.93138e-23
0.000188859, 2.11916e-10, 6.07653e-23
0.000190388, 2.07465e-10, 6.22531e-23
0.000191929, 2.03115e-10, 6.37769e-23
0.000193483, 1.98864e-10, 6.53385e-23
0.00019505, 1.9471e-10, 6.69388e-23
0.000196629, 1.9065e-10, 6.85776e-23
0.000198221, 1.86683e-10, 7.02567e-23
0.000199825, 1.82805e-10, 7.19759e-23
0.000201443, 1.79016e-10, 7.37384e-23
0.000203074, 1.75313e-10, 7.55439e-23
0.000204718, 1.71693e-10, 7.73934e-23
0.000206375, 1.68156e-10, 7.92878e-23
0.000208046, 1.64698e-10, 8.12292e-23
0.00020973, 1.61319e-10, 8.32175e-23
0.000211428, 1.58015e-10, 8.5255e-23
0.00021314, 1.54787e-10, 8.73427e-23
0.000214865, 1.51631e-10, 8.94804e-23
0.000216605, 1.48546e-10, 9.16717e-23
0.000218358, 1.45531e-10, 9.39153e-23
0.000220126, 1.42583e-10, 9.62149e-23
0.000221908, 1.39702e-10, 9.85703e-23
0.000223705, 1.36885e-10, 1.00984e-22
0.000225516, 1.34131e-10, 1.03456e-22
0.000227341, 1.31439e-10, 1.05988e-22
0.000229182, 1.28807e-10, 1.08584e-22
0.000231037, 1.26234e-10, 1.11242e-22
0.000232908, 1.23719e-10, 1.13966e-22
0.000234793, 1.21259e-10, 1.16755e-22
0.000236694, 1.18855e-10, 1.19614e-22
0.00023861, 1.16503e-10, 1.22542e-22
0.000240542, 1.14204e-10, 1.25542e-22
0.000242489, 1.11957e-10, 1.28615e-22
0.000244452, 1.09759e-10, 1.31764e-22
0.000246431, 1.07609e-10, 1.3499e-22
0.000248426, 1.05508e-10, 1.38294e-22
0.000250437, 1.03452e-10, 1.4168e-22
0.000252465, 1.01442e-10, 1.45149e-22
0.000254509, 9.94768e-11, 1.48703e-22
0.000256569, 9.75545e-11, 1.52342e-22
0.000258646, 9.56745e-11, 1.56072e-22
0.00026074, 9.38358e-11, 1.59893e-22
0.000262851, 9.20375e-11, 1.63807e-22
0.000264979, 9.02786e-11, 1.67818e-22
0.000267124, 8.85581e-11, 1.71926e-22
0.000269287, 8.68753e-11, 1.76135e-22
0.000271467, 8.52293e-11, 1.80447e-22
0.000273665, 8.36191e-11, 1.84865e-22
0.00027588, 8.20439e-11, 1.8939e-22
0.000278114, 8.05031e-11, 1.94028e-22
0.000280365, 7.89956e-11, 1.98776e-22
0.000282635, 7.75209e-11, 2.03643e-22
0.000284923, 7.60781e-11, 2.08628e-22
0.00028723, 7.46665e-11, 2.13736e-22
0.000289555, 7.32854e-11, 2.18968e-22
0.000291899, 7.1934e-11, 2.24328e-22
0.000294262, 7.06117e-11, 2.29819e-22
0.000296644, 6.93179e-11, 2.35445e-22
0.000299046, 6.80518e-11, 2.4121e-22
0.000301467, 6.68128e-11, 2.47115e-22
0.000303907, 6.56003e-11, 2.53163e-22
0.000306368, 6.44138e-11, 2.59362e-22
0.000308848, 6.32525e-11, 2.6571e-22
0.000311348, 6.2116e-11, 2.72214e-22
0.000313869, 6.10036e-11, 2.78879e-22
0.00031641, 5.99148e-11, 2.85706e-22
0.000318971, 5.88491e-11, 2.92699e-22
0.000321554, 5.78059e-11, 2.99866e-22
0.000324157, 5.67847e-11, 3.07206e-22
0.000326781, 5.57851e-11, 3.14725e-22
0.000329427, 5.48064e-11, 3.22431e-22
0.000332094, 5.38483e-11, 3.30324e-22
0.000334782, 5.29103e-11, 3.38409e-22
0.000337493, 5.1992e-11, 3.46695e-22
0.000340225, 5.10928e-11, 3.55181e-22
0.000342979, 5.02123e-11, 3.63874e-22
0.000345756, 4.93501e-11, 3.72783e-22
0.000348555, 4.85059e-11, 3.81907e-22
0.000351377, 4.76791e-11, 3.91257e-22
0.000354221, 4.68695e-11, 4.00832e-22
0.000357089, 4.60765e-11, 4.10645e-22
0.00035998, 4.52999e-11, 4.20698e-22
0.000362894, 4.45392e-11, 4.30995e-22
0.000365832, 4.37941e-11, 4.41545e-22
0.000368794, 4.30643e-11, 4.52355e-22
0.000371779, 4.23494e-11, 4.63425e-22
0.000374789, 4.16491e-11, 4.7477e-22
0.000377823, 4.0963e-11, 4.8639e-22
0.000380882, 4.02908e-11, 4.98297e-22
0.000383965, 3.96322e-11, 5.10492e-22
0.000387074, 3.89869e-11, 5.2299e-22
0.000390208, 3.83547e-11, 5.35793e-22
0.000393367, 3.77351e-11, 5.48908e-22
0.000396551, 3.7128e-11, 5.62342e-22
0.000399761, 3.65331e-11, 5.76105e-22
0.000402998, 3.595e-11, 5.90209e-22
0.00040626, 3.53785e-11, 6.04653e-22
0.000409549, 3.48184e-11, 6.19454e-22
0.000412865, 3.42694e-11, 6.34618e-22
0.000416207, 3.37312e-11, 6.50149e-22
0.000419577, 3.32037e-11, 6.66065e-22
0.000422973, 3.26865e-11, 6.82364e-22
0.000426398, 3.21795e-11, 6.9907e-22
0.00042985, 3.16825e-11, 7.1618e-22
0.00043333, 3.11951e-11, 7.3371e-22
0.000436838, 3.07172e-11, 7.51668e-22
0.000440374, 3.02486e-11, 7.70063e-22
0.000443939, 2.97891e-11, 7.8891e-22
0.000447533, 2.93385e-11, 8.08219e-22
0.000451156, 2.88965e-11, 8.28e-22
0.000454809, 2.84631e-11, 8.48268e-22
0.000458491, 2.80379e-11, 8.6903e-22
0.000462203, 2.76209e-11, 8.90301e-22
0.000465944, 2.72118e-11, 9.12086e-22
0.000469717, 2.68105e-11, 9.34414e-22
0.000473519, 2.64168e-11, 9.57279e-22
0.000477353, 2.60305e-11, 9.80711e-22
0.000481217, 2.56516e-11, 1.00471e-21
0.000485113, 2.52797e-11, 1.0293e-21
0.00048904, 2.49148e-11, 1.05449e-21
0.000492999, 2.45567e-11, 1.0803e-21
0.000496991, 2.42053e-11, 1.10674e-21
0.000501014, 2.38604e-11, 1.13382e-21
0.00050507, 2.35219e-11, 1.16157e-21
0.000509159, 2.31896e-11, 1.19e-21
0.000513281, 2.28635e-11, 1.21912e-21
0.000517436, 2.25433e-11, 1.24895e-21
0.000521625, 2.2229e-11, 1.27952e-21
0.000525848, 2.19204e-11, 1.31083e-21
0.000530105, 2.16174e-11, 1.34291e-21
0.000534397, 2.13199e-11, 1.37578e-21
0.000538723, 2.10278e-11, 1.40944e-21
0.000543085, 2.0741e-11, 1.44394e-21
0.000547481, 2.04592e-11, 1.47927e-21
0.000551913, 2.01825e-11, 1.51546e-21
0.000556382, 1.99108e-11, 1.55256e-21
0.000560886, 1.96439e-11, 1.59055e-21
0.000565427, 1.93816e-11, 1.62947e-21
0.000570004, 1.91241e-11, 1.66934e-21
0.000574619, 1.8871e-11, 1.71019e-21
0.000579271, 1.86224e-11, 1.75204e-21
0.00058396, 1.83781e-11, 1.7949e-21
0.000588688, 1.81381e-11, 1.83883e-21
0.000593453, 1.79022e-11, 1.88382e-21
0.000598258, 1.76704e-11, 1.92992e-21
0.000603101, 1.74426e-11, 1.97713e-21
0.000607984, 1.72187e-11, 2.02552e-21
0.000612906, 1.69987e-11, 2.07508e-21
0.000617868, 1.67824e-11, 2.12585e-21
0.00062287, 1.65697e-11, 2.17786e-21
0.000627912, 1.63607e-11, 2.23114e-21
0.000632996, 1.61552e-11, 2.28574e-21
0.00063812, 1.59531e-11, 2.34166e-21
0.000643286, 1.57544e-11, 2.39895e-21
0.000648494, 1.55591e-11, 2.45764e-21
0.000653744, 1.5367e-11, 2.51777e-21
0.000659036, 1.5178e-11, 2.57936e-21
0.000664372, 1.49922e-11, 2.64247e-21
0.00066975, 1.48095e-11, 2.70712e-21
0.000675172, 1.46297e-11, 2.77334e-21
0.000680638, 1.44529e-11, 2.84119e-21
0.000686149, 1.42789e-11, 2.91071e-21
0.000691703, 1.41078e-11, 2.9819e-21
0.000697303, 1.39394e-11, 3.05485e-21
0.000702948, 1.37738e-11, 3.12958e-21
0.000708639, 1.36108e-11, 3.20614e-21
0.000714376, 1.34504e-11, 3.28457e-21
0.00072016, 1.32926e-11, 3.36492e-21
0.00072599, 1.31372e-11, 3.44723e-21
0.000731867, 1.29843e-11, 3.53155e-21
0.000737792, 1.28339e-11, 3.61793e-21
0.000743765, 1.26857e-11, 3.70643e-21
0.000749786, 1.25399e-11, 3.79708e-21
0.000755856, 1.23964e-11, 3.88996e-21
0.000761975, 1.22551e-11, 3.9851e-21
0.000768144, 1.2116e-11, 4.08257e-21
0.000774363, 1.1979e-11, 4.18243e-21
0.000780632, 1.18442e-11, 4.28473e-21
0.000786952, 1.17114e-11, 4.38952e-21
0.000793322, 1.15806e-11, 4.49686e-21
0.000799745, 1.14518e-11, 4.60685e-21
0.000806219, 1.13249e-11, 4.7195e-21
0.000812746, 1.12e-11, 4.83492e-21
0.000819326, 1.1077e-11, 4.95317e-21
0.000825959, 1.09558e-11, 5.0743e-21
0.000832646, 1.08364e-11, 5.19839e-21
0.000839387, 1.07188e-11, 5.32551e-21
0.000846182, 1.06029e-11, 5.45573e-21
0.000853032, 1.04887e-11, 5.58913e-21
0.000859938, 1.03763e-11, 5.7258e-21
0.0008669, 1.02654e-11, 5.86581e-21
0.000873918, 1.01562e-11, 6.00923e-21
0.000880993, 1.00486e-11, 6.15616e-21
0.000888125, 9.9426e-12, 6.30667e-21
0.000895315, 9.8381e-12, 6.46087e-21
0.000902563, 9.73511e-12, 6.61883e-21
0.00090987, 9.63362e-12, 6.78065e-21
0.000917236, 9.53358e-12, 6.94642e-21
0.000924662, 9.43497e-12, 7.11625e-21
0.000932148, 9.33778e-12, 7.29022e-21
0.000939694, 9.24198e-12, 7.46843e-21
0.000947302, 9.14753e-12, 7.65101e-21
0.000954971, 9.05443e-12, 7.83803e-21
0.000962702, 8.96265e-12, 8.02962e-21
0.000970495, 8.87216e-12, 8.22588e-21
0.000978352, 8.78295e-12, 8.42694e-21
0.000986273, 8.69499e-12, 8.63293e-21
0.000994257, 8.60826e-12, 8.84392e-21
0.00100231, 8.52275e-12, 9.06017e-21
0.00101042, 8.43843e-12, 9.28148e-21
0.0010186, 8.35529e-12, 9.50831e-21
0.00102685, 8.27331e-12, 9.74079e-21
0.00103516, 8.19246e-12, 9.97874e-21
0.00104354, 8.11274e-12, 1.02226e-20
0.00105199, 8.03412e-12, 1.04724e-20
0.00106051, 7.95658e-12, 1.07284e-20
0.00106909, 7.88012e-12, 1.09904e-20
0.00107775, 7.80471e-12, 1.12591e-20
0.00108647, 7.73034e-12, 1.1534e-20
0.00109527, 7.657e-12, 1.1816e-20
0.00110413, 7.58466e-12, 1.21044e-20
0.00111307, 7.51332e-12, 1.24002e-20
0.00112208, 7.44296e-12, 1.27031e-20
0.00113117, 7.37356e-12, 1.30136e-20
0.00114032, 7.30512e-12, 1.33313e-20
0.00114956, 7.23761e-12, 1.36572e-20
0.00115886, 7.17103e-12, 1.39906e-20
0.00116824, 7.10537e-12, 1.43322e-20
0.0011777, 7.04061e-12, 1.46823e-20
0.00118724, 6.97674e-12, 1.50412e-20
0.00119685, 6.91374e-12, 1.54084e-20
0.00120654, 6.85162e-12, 1.57848e-20
0.00121631, 6.79035e-12, 1.61703e-20
0.00122615, 6.72993e-12, 1.65649e-20
0.00123608, 6.67034e-12, 1.69695e-20
0.00124609, 6.61158e-12, 1.7384e-20
0.00125617, 6.55363e-12, 1.78081e-20
0.00126634, 6.49649e-12, 1.82429e-20
0.00127659, 6.44015e-12, 1.86882e-20
0.00128693, 6.38459e-12, 1.91446e-20
0.00129735, 6.32982e-12, 1.96121e-20
0.00130785, 6.27581e-12, 2.00907e-20
0.00131844, 6.22257e-12, 2.05811e-20
0.00132911, 6.17008e-12, 2.10833e-20
0.00133987, 6.11834e-12, 2.15979e-20
0.00135072, 6.06734e-12, 2.21251e-20
0.00136165, 6.01707e-12, 2.26648e-20
0.00137268, 5.96753e-12, 2.32182e-20
0.00138379, 5.91871e-12, 2.37846e-20
0.00139499, 5.8706e-12, 2.43648e-20
0.00140629, 5.8232e-12, 2.49597e-20
0.00141767, 5.7765e-12, 2.55683e-20
0.00142915, 5.73049e-12, 2.61923e-20
0.00144072, 5.68517e-12, 2.68312e-20
0.00145238, 5.64054e-12, 2.74855e-20
0.00146414, 5.59658e-12, 2.8156e-20
0.00147599, 5.5533e-12, 2.88426e-20
0.00148794, 5.51069e-12, 2.9546e-20
0.00149999, 5.46875e-12, 3.02668e-20
0.00151213, 5.42746e-12, 3.10047e-20
0.00152437, 5.38684e-12, 3.17606e-20
0.00153671, 5.34687e-12, 3.25349e-20
0.00154916, 5.30755e-12, 3.33287e-20
0.0015617, 5.26887e-12, 3.41411e-20
0.00157434, 5.23084e-12, 3.49732e-20
0.00158709, 5.19346e-12, 3.5826e-20
0.00159993, 5.15671e-12, 3.66986e-20
0.00161289, 5.1206e-12, 3.75935e-20
0.00162594, 5.08512e-12, 3.85091e-20
0.00163911, 5.05027e-12, 3.9448e-20
0.00165238, 5.01606e-12, 4.04092e-20
0.00166575, 4.98248e-12, 4.13932e-20
0.00167924, 4.94952e-12, 4.2402e-20
0.00169283, 4.91719e-12, 4.34346e-20
0.00170654, 4.88549e-12, 4.4493e-20
0.00172035, 4.85442e-12, 4.55762e-20
0.00173428, 4.82397e-12, 4.66864e-20
0.00174832, 4.79414e-12, 4.78233e-20
0.00176248, 4.76495e-12, 4.89883e-20
0.00177674, 4.73637e-12, 5.01803e-20
0.00179113, 4.70843e-12, 5.14025e-20
0.00180563, 4.68111e-12, 5.26538e-20
0.00182025, 4.65442e-12, 5.39356e-20
0.00183498, 4.62836e-12, 5.52478e-20
0.00184984, 4.60293e-12, 5.65927e-20
0.00186481, 4.57814e-12, 5.79693e-20
0.00187991, 4.55398e-12, 5.93801e-20
0.00189513, 4.53045e-12, 6.08248e-20
0.00191047, 4.50757e-12, 6.23043e-20
0.00192594, 4.48533e-12, 6.38201e-20
0.00194153, 4.46373e-12, 6.53721e-20
0.00195725, 4.44278e-12, 6.69621e-20
0.00197309, 4.42249e-12, 6.85898e-20
0.00198907, 4.40285e-12, 7.02581e-20
0.00200517, 4.38387e-12, 7.19658e-20
0.0020214, 4.36555e-12, 7.37147e-20
0.00203777, 4.3479e-12, 7.5507e-20
0.00205426, 4.33093e-12, 7.73411e-20
0.00207089, 4.31463e-12, 7.92203e-20
0.00208766, 4.29902e-12, 8.11456e-20
0.00210456, 4.2841e-12, 8.31168e-20
0.0021216, 4.26987e-12, 8.51359e-20
0.00213877, 4.25635e-12, 8.72029e-20
0.00215609, 4.24353e-12, 8.93211e-20
0.00217354, 4.23143e-12, 9.14892e-20
0.00219114, 4.22005e-12, 9.37107e-20
0.00220888, 4.2094e-12, 9.59856e-20
0.00222676, 4.19949e-12, 9.83148e-20
0.00224479, 4.19033e-12, 1.00701e-19
0.00226296, 4.18191e-12, 1.03144e-19
0.00228128, 4.17427e-12, 1.05646e-19
0.00229975, 4.16739e-12, 1.08209e-19
0.00231837, 4.1613e-12, 1.10833e-19
0.00233714, 4.15599e-12, 1.13521e-19
0.00235606, 4.15149e-12, 1.16273e-19
0.00237513, 4.14781e-12, 1.19091e-19
0.00239436, 4.14494e-12, 1.21978e-19
0.00241374, 4.14291e-12, 1.24933e-19
0.00243329, 4.14173e-12, 1.27962e-19
0.00245298, 4.14141e-12, 1.3106e-19
0.00247284, 4.14196e-12, 1.34234e-19
0.00249286, 4.14339e-12, 1.37485e-19
0.00251304, 4.14572e-12, 1.40814e-19
0.00253339, 4.14897e-12, 1.44223e-19
0.0025539, 4.15314e-12, 1.47714e-19
0.00257457, 4.15825e-12, 1.51288e-19
0.00259542, 4.16432e-12, 1.54949e-19
0.00261643, 4.17136e-12, 1.58697e-19
0.00263761, 4.17939e-12, 1.62534e-19
0.00265896, 4.18842e-12, 1.66464e-19
0.00268049, 4.19848e-12, 1.70489e-19
0.00270219, 4.20958e-12, 1.74609e-19
0.00272407, 4.22174e-12, 1.78829e-19
0.00274612, 4.23498e-12, 1.83149e-19
0.00276835, 4.24931e-12, 1.87573e-19
0.00279076, 4.26476e-12, 1.92102e-19
0.00281336, 4.28136e-12, 1.96741e-19
0.00283613, 4.29911e-12, 2.01489e-19
0.00285909, 4.31804e-12, 2.06351e-19
0.00288224, 4.33818e-12, 2.1133e-19
0.00290557, 4.35954e-12, 2.16427e-19
0.00292909, 4.38216e-12, 2.21645e-19
0.00295281, 4.40605e-12, 2.26991e-19
0.00297671, 4.43125e-12, 2.32461e-19
0.00300081, 4.45777e-12, 2.38062e-19
0.0030251, 4.48564e-12, 2.43797e-19
0.00304959, 4.5149e-12, 2.49668e-19
0.00307428, 4.54557e-12, 2.5568e-19
0.00309917, 4.57768e-12, 2.61835e-19
0.00312426, 4.61125e-12, 2.68136e-19
0.00314955, 4.64633e-12, 2.74585e-19
0.00317505, 4.68294e-12, 2.8119e-19
0.00320076, 4.72111e-12, 2.87952e-19
0.00322667, 4.76087e-12, 2.94873e-19
0.00325279, 4.80227e-12, 3.01958e-19
0.00327912, 4.84534e-12, 3.09211e-19
0.00330567, 4.89011e-12, 3.16637e-19
0.00333243, 4.93661e-12, 3.24238e-19
0.00335941, 4.9849e-12, 3.3202e-19
0.00338661, 5.035e-12, 3.39987e-19
0.00341402, 5.08697e-12, 3.48139e-19
0.00344166, 5.14083e-12, 3.56486e-19
0.00346953, 5.19663e-12, 3.65032e-19
0.00349761, 5.25441e-12, 3.73775e-19
0.00352593, 5.31423e-12, 3.82729e-19
0.00355447, 5.37613e-12, 3.91891e-19
0.00358325, 5.44014e-12, 4.01271e-19
0.00361226, 5.50633e-12, 4.10872e-19
0.0036415, 5.57474e-12, 4.20696e-19
0.00367098, 5.64543e-12, 4.30754e-19
0.0037007, 5.71844e-12, 4.41047e-19
0.00373066, 5.79383e-12, 4.51583e-19
0.00376086, 5.87166e-12, 4.62365e-19
0.00379131, 5.95198e-12, 4.73402e-19
0.003822, 6.03485e-12, 4.84695e-19
0.00385295, 6.12033e-12, 4.96257e-19
0.00388414, 6.20849e-12, 5.08086e-19
0.00391558, 6.29938e-12, 5.20191e-19
0.00394728, 6.39307e-12, 5.3258e-19
0.00397924, 6.48964e-12, 5.4526e-19
0.00401145, 6.58914e-12, 5.58233e-19
0.00404393, 6.69165e-12, 5.71512e-19
0.00407667, 6.79723e-12, 5.85099e-19
0.00410967, 6.90598e-12, 5.99001e-19
0.00414294, 7.01795e-12, 6.13227e-19
0.00417648, 7.13324e-12, 6.27784e-19
0.00421029, 7.25191e-12, 6.42678e-19
0.00424438, 7.37406e-12, 6.57921e-19
0.00427874, 7.49977e-12, 6.73514e-19
0.00431338, 7.62912e-12, 6.89469e-19
0.0043483, 7.7622e-12, 7.05794e-19
0.0043835, 7.89911e-12, 7.22494e-19
0.00441899, 8.03995e-12, 7.39582e-19
0.00445476, 8.1848e-12, 7.57061e-19
0.00449083, 8.33377e-12, 7.74949e-19
0.00452718, 8.48696e-12, 7.93242e-19
0.00456383, 8.64447e-12, 8.11958e-19
0.00460078, 8.80642e-12, 8.31107e-19
0.00463803, 8.97291e-12, 8.50696e-19
0.00467557, 9.14406e-12, 8.70727e-19
0.00471343, 9.31999e-12, 8.91226e-19
0.00475158, 9.5008e-12, 9.12185e-19
0.00479005, 9.68664e-12, 9.33629e-19
0.00482883, 9.87763e-12, 9.55562e-19
0.00486792, 1.00739e-11, 9.77993e-19
0.00490733, 1.02755e-11, 1.00094e-18
0.00494706, 1.04828e-11, 1.0244e-18
0.00498711, 1.06957e-11, 1.0484e-18
0.00502748, 1.09144e-11, 1.07294e-18
0.00506818, 1.11391e-11, 1.09804e-18
0.00510921, 1.137e-11, 1.12371e-18
0.00515058, 1.16071e-11, 1.14996e-18
0.00519227, 1.18507e-11, 1.17679e-18
0.00523431, 1.21009e-11, 1.20424e-18
0.00527669, 1.23579e-11, 1.2323e-18
0.0053194, 1.26219e-11, 1.26099e-18
0.00536247, 1.2893e-11, 1.29033e-18
0.00540588, 1.31714e-11, 1.32032e-18
0.00544964, 1.34573e-11, 1.35099e-18
0.00549376, 1.3751e-11, 1.38234e-18
0.00553824, 1.40526e-11, 1.41439e-18
0.00558307, 1.43623e-11, 1.44715e-18
0.00562827, 1.46803e-11, 1.48065e-18
0.00567384, 1.50069e-11, 1.51489e-18
0.00571977, 1.53423e-11, 1.54988e-18
0.00576608, 1.56866e-11, 1.58565e-18
0.00581276, 1.60402e-11, 1.62221e-18
0.00585982, 1.64033e-11, 1.65958e-18
0.00590725, 1.67761e-11, 1.69776e-18
0.00595508, 1.71589e-11, 1.73679e-18
0.00600329, 1.7552e-11, 1.77668e-18
0.00605189, 1.79555e-11, 1.81743e-18
0.00610088, 1.83699e-11, 1.85908e-18
0.00615027, 1.87954e-11, 1.90164e-18
0.00620006, 1.92323e-11, 1.94512e-18
0.00625026, 1.96808e-11, 1.98955e-18
0.00630086, 2.01413e-11, 2.03494e-18
0.00635187, 2.06142e-11, 2.08131e-18
0.00640329, 2.10997e-11, 2.12868e-18
0.00645513, 2.15982e-11, 2.17708e-18
0.00650739, 2.21101e-11, 2.22651e-18
0.00656007, 2.26356e-11, 2.27701e-18
0.00661318, 2.31752e-11, 2.32858e-18
0.00666672, 2.37292e-11, 2.38126e-18
0.00672069, 2.42981e-11, 2.43506e-18
0.0067751, 2.48822e-11, 2.49e-18
0.00682995, 2.5482e-11, 2.54611e-18
0.00688524, 2.60978e-11, 2.6034e-18
0.00694098, 2.67301e-11, 2.6619e-18
0.00699717, 2.73794e-11, 2.72162e-18
0.00705382, 2.80461e-11, 2.78261e-18
0.00711092, 2.87307e-11, 2.84487e-18
0.00716849, 2.94337e-11, 2.90843e-18
0.00722652, 3.01556e-11, 2.9733e-18
0.00728503, 3.08969e-11, 3.03954e-18
0.00734401, 3.16581e-11, 3.10714e-18
0.00740346, 3.24399e-11, 3.17613e-18
0.0074634, 3.32426e-11, 3.24655e-18
0.00752382, 3.40671e-11, 3.3184e-18
0.00758473, 3.49137e-11, 3.39173e-18
0.00764613, 3.57832e-11, 3.46654e-18
0.00770803, 3.66762e-11, 3.54288e-18
0.00777043, 3.75933e-11, 3.62076e-18
0.00783334, 3.85353e-11, 3.70022e-18
0.00789676, 3.95027e-11, 3.78128e-18
0.00796069, 4.04964e-11, 3.86396e-18
0.00802513, 4.1517e-11, 3.94828e-18
0.0080901, 4.25654e-11, 4.03429e-18
0.0081556, 4.36422e-11, 4.12201e-18
0.00822162, 4.47483e-11, 4.21144e-18
0.00828818, 4.58845e-11, 4.30265e-18
0.00835528, 4.70517e-11, 4.39564e-18
0.00842292, 4.82508e-11, 4.49045e-18
0.00849111, 4.94825e-11, 4.5871e-18
0.00855985, 5.0748e-11, 4.68562e-18
0.00862915, 5.20481e-11, 4.78604e-18
0.00869901, 5.33838e-11, 4.8884e-18
0.00876943, 5.47562e-11, 4.99269e-18
