f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.45142e-19
8.2311e-05, 2.1817e-09, 1.48684e-19
8.29773e-05, 2.13097e-09, 1.52312e-19
8.36491e-05, 2.08144e-09, 1.56028e-19
8.43263e-05, 2.03308e-09, 1.59836e-19
8.5009e-05, 1.98586e-09, 1.63736e-19
8.56972e-05, 1.93976e-09, 1.6773e-19
8.63909e-05, 1.89476e-09, 1.71822e-19
8.70903e-05, 1.85081e-09, 1.76013e-19
8.77954e-05, 1.80791e-09, 1.80307e-19
8.85062e-05, 1.76602e-09, 1.84705e-19
8.92227e-05, 1.72512e-09, 1.8921e-19
8.9945e-05, 1.68519e-09, 1.93825e-19
9.06732e-05, 1.64621e-09, 1.98552e-19
9.14072e-05, 1.60814e-09, 2.03393e-19
9.21472e-05, 1.57097e-09, 2.08353e-19
9.28932e-05, 1.53469e-09, 2.13433e-19
9.36452e-05, 1.49925e-09, 2.18637e-19
9.44034e-05, 1.46466e-09, 2.23967e-19
9.51676e-05, 1.43088e-09, 2.29427e-19
9.59381e-05, 1.3979e-09, 2.35019e-19
9.67148e-05, 1.3657e-09, 2.40748e-19
9.74977e-05, 1.33426e-09, 2.46615e-19
9.8287e-05, 1.30356e-09, 2.52625e-19
9.90827e-05, 1.27358e-09, 2.58781e-19
9.98849e-05, 1.24432e-09, 2.65087e-19
0.000100694, 1.21574e-09, 2.71549e-19
0.000101509, 1.18783e-09, 2.78164e-19
0.00010233, 1.16058e-09, 2.84933e-19
0.000103159, 1.13398e-09, 2.91879e-19
0.000103994, 1.108e-09, 2.98987e-19
0.000104836, 1.08263e-09, 3.06269e-19
0.000105685, 1.05787e-09, 3.1373e-19
0.00010654, 1.03368e-09, 3.21364e-19
0.000107403, 1.01006e-09, 3.29194e-19
0.000108272, 9.87e-10, 3.37204e-19
0.000109149, 9.64482e-10, 3.45417e-19
0.000110032, 9.42492e-10, 3.53819e-19
0.000110923, 9.2102e-10, 3.62432e-19
0.000111821, 9.00052e-10, 3.71253e-19
0.000112726, 8.79578e-10, 3.80284e-19
0.000113639, 8.59584e-10, 3.89542e-19
0.000114559, 8.4006e-10, 3.99019e-19
0.000115487, 8.20994e-10, 4.08732e-19
0.000116421, 8.02376e-10, 4.18664e-19
0.000117364, 7.84194e-10, 4.28852e-19
0.000118314, 7.66439e-10, 4.3928e-19
0.000119272, 7.49101e-10, 4.49964e-19
0.000120238, 7.32169e-10, 4.60909e-19
0.000121211, 7.15634e-10, 4.7211e-19
0.000122192, 6.99486e-10, 4.83582e-19
0.000123181, 6.83717e-10, 4.95333e-19
0.000124179, 6.68317e-10, 5.07381e-19
0.000125184, 6.53277e-10, 5.19706e-19
0.000126197, 6.3859e-10, 5.32328e-19
0.000127219, 6.24246e-10, 5.45264e-19
0.000128249, 6.10237e-10, 5.5851e-19
0.000129287, 5.96556e-10, 5.72071e-19
0.000130334, 5.83194e-10, 5.85968e-19
0.000131389, 5.70145e-10, 6.00194e-19
0.000132453, 5.574e-10, 6.1477e-19
0.000133525, 5.44953e-10, 6.29689e-19
0.000134606, 5.32797e-10, 6.44972e-19
0.000135696, 5.20924e-10, 6.60628e-19
0.000136794, 5.09328e-10, 6.7665e-19
0.000137902, 4.98002e-10, 6.93074e-19
0.000139018, 4.8694e-10, 7.09879e-19
0.000140144, 4.76135e-10, 7.27105e-19
0.000141278, 4.65582e-10, 7.44728e-19
0.000142422, 4.55275e-10, 7.62788e-19
0.000143575, 4.45208e-10, 7.8128e-19
0.000144737, 4.35374e-10, 8.0021e-19
0.000145909, 4.25769e-10, 8.19607e-19
0.00014709, 4.16387e-10, 8.39462e-19
0.000148281, 4.07223e-10, 8.59802e-19
0.000149481, 3.98272e-10, 8.8062e-19
0.000150692, 3.89528e-10, 9.01961e-19
0.000151912, 3.80988e-10, 9.23801e-19
0.000153141, 3.72645e-10, 9.4615e-19
0.000154381, 3.64495e-10, 9.69055e-19
0.000155631, 3.56534e-10, 9.92509e-19
0.000156891, 3.48757e-10, 1.01652e-18
0.000158161, 3.4116e-10, 1.04111e-18
0.000159441, 3.33739e-10, 1.06628e-18
0.000160732, 3.26489e-10, 1.09207e-18
0.000162033, 3.19407e-10, 1.11847e-18
0.000163345, 3.12488e-10, 1.14551e-18
0.000164668, 3.05729e-10, 1.1732e-18
0.000166001, 2.99126e-10, 1.20154e-18
0.000167345, 2.92675e-10, 1.23057e-18
0.000168699, 2.86372e-10, 1.26027e-18
0.000170065, 2.80214e-10, 1.29071e-18
0.000171442, 2.74198e-10, 1.32187e-18
0.00017283, 2.68321e-10, 1.35377e-18
0.000174229, 2.62578e-10, 1.38643e-18
0.00017564, 2.56968e-10, 1.41989e-18
0.000177061, 2.51486e-10, 1.45411e-18
0.000178495, 2.46129e-10, 1.48918e-18
0.00017994, 2.40896e-10, 1.52507e-18
0.000181397, 2.35782e-10, 1.56183e-18
0.000182865, 2.30786e-10, 1.59945e-18
0.000184346, 2.25904e-10, 1.63798e-18
0.000185838, 2.21133e-10, 1.67741e-18
0.000187343, 2.16471e-10, 1.71781e-18
0.000188859, 2.11916e-10, 1.75913e-18
0.000190388, 2.07465e-10, 1.80146e-18
0.000191929, 2.03115e-10, 1.84478e-18
0.000193483, 1.98864e-10, 1.88914e-18
0.00019505, 1.9471e-10, 1.93457e-18
0.000196629, 1.9065e-10, 1.98106e-18
0.000198221, 1.86683e-10, 2.02866e-18
0.000199825, 1.82805e-10, 2.07736e-18
0.000201443, 1.79016e-10, 2.12724e-18
0.000203074, 1.75313e-10, 2.1783e-18
0.000204718, 1.71693e-10, 2.23057e-18
0.000206375, 1.68156e-10, 2.28406e-18
0.000208046, 1.64698e-10, 2.33883e-18
0.00020973, 1.61319e-10, 2.39488e-18
0.000211428, 1.58015e-10, 2.45227e-18
0.00021314, 1.54787e-10, 2.51102e-18
0.000214865, 1.51631e-10, 2.57113e-18
0.000216605, 1.48546e-10, 2.63269e-18
0.000218358, 1.45531e-10, 2.69566e-18
0.000220126, 1.42583e-10, 2.76014e-18
0.000221908, 1.39702e-10, 2.82613e-18
0.000223705, 1.36885e-10, 2.89369e-18
0.000225516, 1.34131e-10, 2.96282e-18
0.000227341, 1.31439e-10, 3.03354e-18
0.000229182, 1.28807e-10, 3.10597e-18
0.000231037, 1.26234e-10, 3.18007e-18
0.000232908, 1.23719e-10, 3.25594e-18
0.000234793, 1.21259e-10, 3.33354e-18
0.000236694, 1.18855e-10, 3.41299e-18
0.00023861, 1.16503e-10, 3.49428e-18
0.000240542, 1.14204e-10, 3.57748e-18
0.000242489, 1.11957e-10, 3.66261e-18
0.000244452, 1.09759e-10, 3.74972e-18
0.000246431, 1.07609e-10, 3.83888e-18
0.000248426, 1.05508e-10, 3.93011e-18
0.000250437, 1.03452e-10, 4.02345e-18
0.000252465, 1.01442e-10, 4.119e-18
0.000254509, 9.94768e-11, 4.21674e-18
0.000256569, 9.75545e-11, 4.31673e-18
0.000258646, 9.56745e-11, 4.41906e-18
0.00026074, 9.38358e-11, 4.52376e-18
0.000262851, 9.20375e-11, 4.63089e-18
0.000264979, 9.02786e-11, 4.74049e-18
0.000267124, 8.85581e-11, 4.85261e-18
0.000269287, 8.68753e-11, 4.96735e-18
0.000271467, 8.52293e-11, 5.08471e-18
0.000273665, 8.36191e-11, 5.20479e-18
0.00027588, 8.20439e-11, 5.3276e-18
0.000278114, 8.05031e-11, 5.45328e-18
0.000280365, 7.89956e-11, 5.58179e-18
0.000282635, 7.75209e-11, 5.71329e-18
0.000284923, 7.60781e-11, 5.84778e-18
0.00028723, 7.46665e-11, 5.98538e-18
0.000289555, 7.32854e-11, 6.12608e-18
0.000291899, 7.1934e-11, 6.27001e-18
0.000294262, 7.06117e-11, 6.41722e-18
0.000296644, 6.93179e-11, 6.56777e-18
0.000299046, 6.80518e-11, 6.7218e-18
0.000301467, 6.68128e-11, 6.8793e-18
0.000303907, 6.56003e-11, 7.04033e-18
0.000306368, 6.44138e-11, 7.2051e-18
0.000308848, 6.32525e-11, 7.37354e-18
0.000311348, 6.2116e-11, 7.54577e-18
0.000313869, 6.10036e-11, 7.72195e-18
0.00031641, 5.99148e-11, 7.90208e-18
0.000318971, 5.88491e-11, 8.08622e-18
0.000321554, 5.78059e-11, 8.27459e-18
0.000324157, 5.67847e-11, 8.46712e-18
0.000326781, 5.57851e-11, 8.66397e-18
0.000329427, 5.48064e-11, 8.86527e-18
0.000332094, 5.38483e-11, 9.07105e-18
0.000334782, 5.29103e-11, 9.28138e-18
0.000337493, 5.1992e-11, 9.49648e-18
0.000340225, 5.10928e-11, 9.7163e-18
0.000342979, 5.02123e-11, 9.941e-18
0.000345756, 4.93501e-11, 1.01707e-17
0.000348555, 4.85059e-11, 1.04055e-17
0.000351377, 4.76791e-11, 1.06455e-17
0.000354221, 4.68695e-11, 1.08907e-17
0.000357089, 4.60765e-11, 1.11414e-17
0.00035998, 4.52999e-11, 1.13976e-17
0.000362894, 4.45392e-11, 1.16594e-17
0.000365832, 4.37941e-11, 1.1927e-17
0.000368794, 4.30643e-11, 1.22004e-17
0.000371779, 4.23494e-11, 1.24797e-17
0.000374789, 4.16491e-11, 1.27652e-17
0.000377823, 4.0963e-11, 1.30568e-17
0.000380882, 4.02908e-11, 1.33548e-17
0.000383965, 3.96322e-11, 1.36592e-17
0.000387074, 3.89869e-11, 1.39702e-17
0.000390208, 3.83547e-11, 1.4288e-17
0.000393367, 3.77351e-11, 1.46125e-17
0.000396551, 3.7128e-11, 1.49439e-17
0.000399761, 3.65331e-11, 1.52825e-17
0.000402998, 3.595e-11, 1.56284e-17
0.00040626, 3.53785e-11, 1.59815e-17
0.000409549, 3.48184e-11, 1.63423e-17
0.000412865, 3.42694e-11, 1.67107e-17
0.000416207, 3.37312e-11, 1.70868e-17
0.000419577, 3.32037e-11, 1.74709e-17
0.000422973, 3.26865e-11, 1.7863e-17
0.000426398, 3.21795e-11, 1.82635e-17
0.00042985, 3.16825e-11, 1.86723e-17
0.00043333, 3.11951e-11, 1.90897e-17
0.000436838, 3.07172e-11, 1.95157e-17
0.000440374, 3.02486e-11, 1.99505e-17
0.000443939, 2.97891e-11, 2.03944e-17
0.000447533, 2.93385e-11, 2.08474e-17
0.000451156, 2.88965e-11, 2.13097e-17
0.000454809, 2.84631e-11, 2.17817e-17
0.000458491, 2.80379e-11, 2.22632e-17
0.000462203, 2.76209e-11, 2.27546e-17
0.000465944, 2.72118e-11, 2.32558e-17
0.000469717, 2.68105e-11, 2.37674e-17
0.000473519, 2.64168e-11, 2.42891e-17
0.000477353, 2.60305e-11, 2.48215e-17
0.000481217, 2.56516e-11, 2.53644e-17
0.000485113, 2.52797e-11, 2.59183e-17
0.00048904, 2.49148e-11, 2.64831e-17
0.000492999, 2.45567e-11, 2.70592e-17
0.000496991, 2.42053e-11, 2.76467e-17
0.000501014, 2.38604e-11, 2.82457e-17
0.00050507, 2.35219e-11, 2.88565e-17
0.000509159, 2.31896e-11, 2.94793e-17
0.000513281, 2.28635e-11, 3.01141e-17
0.000517436, 2.25433e-11, 3.07612e-17
0.000521625, 2.2229e-11, 3.14209e-17
0.000525848, 2.19204e-11, 3.20932e-17
0.000530105, 2.16174e-11, 3.27784e-17
0.000534397, 2.13199e-11, 3.34767e-17
0.000538723, 2.10278e-11, 3.41881e-17
0.000543085, 2.0741e-11, 3.49131e-17
0.000547481, 2.04592e-11, 3.56516e-17
0.000551913, 2.01825e-11, 3.64039e-17
0.000556382, 1.99108e-11, 3.71704e-17
0.000560886, 1.96439e-11, 3.79509e-17
0.000565427, 1.93816e-11, 3.87458e-17
0.000570004, 1.91241e-11, 3.95552e-17
0.000574619, 1.8871e-11, 4.03795e-17
0.000579271, 1.86224e-11, 4.12186e-17
0.00058396, 1.83781e-11, 4.20728e-17
0.000588688, 1.81381e-11, 4.29425e-17
0.000593453, 1.79022e-11, 4.38274e-17
0.000598258, 1.76704e-11, 4.47283e-17
0.000603101, 1.74426e-11, 4.56448e-17
0.000607984, 1.72187e-11, 4.65776e-17
0.000612906, 1.69987e-11, 4.75264e-17
0.000617868, 1.67824e-11, 4.84917e-17
0.00062287, 1.65697e-11, 4.94735e-17
0.000627912, 1.63607e-11, 5.04719e-17
0.000632996, 1.61552e-11, 5.14875e-17
0.00063812, 1.59531e-11, 5.25199e-17
0.000643286, 1.57544e-11, 5.35696e-17
0.000648494, 1.55591e-11, 5.46368e-17
0.000653744, 1.5367e-11, 5.57214e-17
0.000659036, 1.5178e-11, 5.68236e-17
0.000664372, 1.49922e-11, 5.79439e-17
0.00066975, 1.48095e-11, 5.9082e-17
0.000675172, 1.46297e-11, 6.02382e-17
0.000680638, 1.44529e-11, 6.14127e-17
0.000686149, 1.42789e-11, 6.26057e-17
0.000691703, 1.41078e-11, 6.38169e-17
0.000697303, 1.39394e-11, 6.50469e-17
0.000702948, 1.37738e-11, 6.62956e-17
0.000708639, 1.36108e-11, 6.75631e-17
0.000714376, 1.34504e-11, 6.88495e-17
0.00072016, 1.32926e-11, 7.0155e-17
0.00072599, 1.31372e-11, 7.14795e-17
0.000731867, 1.29843e-11, 7.2823e-17
0.000737792, 1.28339e-11, 7.41859e-17
0.000743765, 1.26857e-11, 7.5568e-17
0.000749786, 1.25399e-11, 7.69694e-17
0.000755856, 1.23964e-11, 7.83901e-17
0.000761975, 1.22551e-11, 7.98303e-17
0.000768144, 1.2116e-11, 8.12899e-17
0.000774363, 1.1979e-11, 8.2769e-17
0.000780632, 1.18442e-11, 8.42673e-17
0.000786952, 1.17114e-11, 8.57852e-17
0.000793322, 1.15806e-11, 8.73221e-17
0.000799745, 1.14518e-11, 8.88787e-17
0.000806219, 1.13249e-11, 9.04543e-17
0.000812746, 1.12e-11, 9.20493e-17
0.000819326, 1.1077e-11, 9.36634e-17
0.000825959, 1.09558e-11, 9.52966e-17
0.000832646, 1.08364e-11, 9.69487e-17
0.000839387, 1.07188e-11, 9.86197e-17
0.000846182, 1.06029e-11, 1.00309e-16
0.000853032, 1.04887e-11, 1.02017e-16
0.000859938, 1.03763e-11, 1.03744e-16
0.0008669, 1.02654e-11, 1.05489e-16
0.000873918, 1.01562e-11, 1.07251e-16
0.000880993, 1.00486e-11, 1.09032e-16
0.000888125, 9.9426e-12, 1.1083e-16
0.000895315, 9.8381e-12, 1.12645e-16
0.000902563, 9.73511e-12, 1.14478e-16
0.00090987, 9.63362e-12, 1.16327e-16
0.000917236, 9.53358e-12, 1.18193e-16
0.000924662, 9.43497e-12, 1.20075e-16
0.000932148, 9.33778e-12, 1.21973e-16
0.000939694, 9.24198e-12, 1.23886e-16
0.000947302, 9.14753e-12, 1.25815e-16
0.000954971, 9.05443e-12, 1.27758e-16
0.000962702, 8.96265e-12, 1.29715e-16
0.000970495, 8.87216e-12, 1.31686e-16
0.000978352, 8.78295e-12, 1.33671e-16
0.000986273, 8.69499e-12, 1.35669e-16
0.000994257, 8.60826e-12, 1.37679e-16
0.00100231, 8.52275e-12, 1.39701e-16
0.00101042, 8.43843e-12, 1.41734e-16
0.0010186, 8.35529e-12, 1.43778e-16
0.00102685, 8.27331e-12, 1.45833e-16
0.00103516, 8.19246e-12, 1.47896e-16
0.00104354, 8.11274e-12, 1.49969e-16
0.00105199, 8.03412e-12, 1.52051e-16
0.00106051, 7.95658e-12, 1.5414e-16
0.00106909, 7.88012e-12, 1.56235e-16
0.00107775, 7.80471e-12, 1.58339e-16
0.00108647, 7.73034e-12, 1.60445e-16
0.00109527, 7.657e-12, 1.62559e-16
0.00110413, 7.58466e-12, 1.64673e-16
0.00111307, 7.51332e-12, 1.66794e-16
0.00112208, 7.44296e-12, 1.68915e-16
0.00113117, 7.37356e-12, 1.71041e-16
0.00114032, 7.30512e-12, 1.73163e-16
0.00114956, 7.23761e-12, 1.75289e-16
0.00115886, 7.17103e-12, 1.77411e-16
0.00116824, 7.10537e-12, 1.79531e-16
0.0011777, 7.04061e-12, 1.8165e-16
0.00118724, 6.97674e-12, 1.83765e-16
0.00119685, 6.91374e-12, 1.85874e-16
0.00120654, 6.85162e-12, 1.87978e-16
0.00121631, 6.79035e-12, 1.90075e-16
0.00122615, 6.72993e-12, 1.92162e-16
0.00123608, 6.67034e-12, 1.94242e-16
0.00124609, 6.61158e-12, 1.96313e-16
0.00125617, 6.55363e-12, 1.98369e-16
0.00126634, 6.49649e-12, 2.00416e-16
0.00127659, 6.44015e-12, 2.02449e-16
0.00128693, 6.38459e-12, 2.04468e-16
0.00129735, 6.32982e-12, 2.06472e-16
0.00130785, 6.27581e-12, 2.08457e-16
0.00131844, 6.22257e-12, 2.10427e-16
0.00132911, 6.17008e-12, 2.12376e-16
0.00133987, 6.11834e-12, 2.14305e-16
0.00135072, 6.06734e-12, 2.16214e-16
0.00136165, 6.01707e-12, 2.18099e-16
0.00137268, 5.96753e-12, 2.19963e-16
0.00138379, 5.91871e-12, 2.218e-16
0.00139499, 5.8706e-12, 2.23611e-16
0.00140629, 5.8232e-12, 2.25397e-16
0.00141767, 5.7765e-12, 2.27153e-16
0.00142915, 5.73049e-12, 2.2888e-16
0.00144072, 5.68517e-12, 2.30576e-16
0.00145238, 5.64054e-12, 2.3224e-16
0.00146414, 5.59658e-12, 2.33872e-16
0.00147599, 5.5533e-12, 2.35469e-16
0.00148794, 5.51069e-12, 2.37032e-16
0.00149999, 5.46875e-12, 2.38558e-16
0.00151213, 5.42746e-12, 2.40046e-16
0.00152437, 5.38684e-12, 2.41496e-16
0.00153671, 5.34687e-12, 2.42906e-16
0.00154916, 5.30755e-12, 2.44277e-16
0.0015617, 5.26887e-12, 2.45604e-16
0.00157434, 5.23084e-12, 2.46889e-16
0.00158709, 5.19346e-12, 2.48131e-16
0.00159993, 5.15671e-12, 2.49326e-16
0.00161289, 5.1206e-12, 2.50477e-16
0.00162594, 5.08512e-12, 2.51581e-16
0.00163911, 5.05027e-12, 2.52638e-16
0.00165238, 5.01606e-12, 2.53645e-16
0.00166575, 4.98248e-12, 2.54603e-16
0.00167924, 4.94952e-12, 2.55512e-16
0.00169283, 4.91719e-12, 2.56369e-16
0.00170654, 4.88549e-12, 2.57175e-16
0.00172035, 4.85442e-12, 2.57927e-16
0.00173428, 4.82397e-12, 2.58627e-16
0.00174832, 4.79414e-12, 2.59273e-16
0.00176248, 4.76495e-12, 2.59865e-16
0.00177674, 4.73637e-12, 2.60401e-16
0.00179113, 4.70843e-12, 2.60882e-16
0.00180563, 4.68111e-12, 2.61307e-16
0.00182025, 4.65442e-12, 2.61675e-16
0.00183498, 4.62836e-12, 2.61986e-16
0.00184984, 4.60293e-12, 2.6224e-16
0.00186481, 4.57814e-12, 2.62436e-16
0.00187991, 4.55398e-12, 2.62575e-16
0.00189513, 4.53045e-12, 2.62655e-16
0.00191047, 4.50757e-12, 2.62676e-16
0.00192594, 4.48533e-12, 2.62639e-16
0.00194153, 4.46373e-12, 2.62544e-16
0.00195725, 4.44278e-12, 2.62389e-16
0.00197309, 4.42249e-12, 2.62176e-16
0.00198907, 4.40285e-12, 2.61904e-16
0.00200517, 4.38387e-12, 2.61574e-16
0.0020214, 4.36555e-12, 2.61185e-16
0.00203777, 4.3479e-12, 2.60738e-16
0.00205426, 4.33093e-12, 2.60232e-16
0.00207089, 4.31463e-12, 2.59669e-16
0.00208766, 4.29902e-12, 2.59048e-16
0.00210456, 4.2841e-12, 2.58371e-16
0.0021216, 4.26987e-12, 2.57636e-16
0.00213877, 4.25635e-12, 2.56845e-16
0.00215609, 4.24353e-12, 2.55999e-16
0.00217354, 4.23143e-12, 2.55097e-16
0.00219114, 4.22005e-12, 2.5414e-16
0.00220888, 4.2094e-12, 2.5313e-16
0.00222676, 4.19949e-12, 2.52066e-16
0.00224479, 4.19033e-12, 2.50949e-16
0.00226296, 4.18191e-12, 2.49781e-16
0.00228128, 4.17427e-12, 2.48562e-16
0.00229975, 4.16739e-12, 2.47292e-16
0.00231837, 4.1613e-12, 2.45973e-16
0.00233714, 4.15599e-12, 2.44605e-16
0.00235606, 4.15149e-12, 2.4319e-16
0.00237513, 4.14781e-12, 2.41729e-16
0.00239436, 4.14494e-12, 2.40221e-16
0.00241374, 4.14291e-12, 2.3867e-16
0.00243329, 4.14173e-12, 2.37074e-16
0.00245298, 4.14141e-12, 2.35437e-16
0.00247284, 4.14196e-12, 2.33758e-16
0.00249286, 4.14339e-12, 2.32039e-16
0.00251304, 4.14572e-12, 2.30281e-16
0.00253339, 4.14897e-12, 2.28484e-16
0.0025539, 4.15314e-12, 2.26652e-16
0.00257457, 4.15825e-12, 2.24784e-16
0.00259542, 4.16432e-12, 2.22882e-16
0.00261643, 4.17136e-12, 2.20947e-16
0.00263761, 4.17939e-12, 2.18981e-16
0.00265896, 4.18842e-12, 2.16985e-16
0.00268049, 4.19848e-12, 2.14958e-16
0.00270219, 4.20958e-12, 2.12905e-16
0.00272407, 4.22174e-12, 2.10825e-16
0.00274612, 4.23498e-12, 2.0872e-16
0.00276835, 4.24931e-12, 2.06591e-16
0.00279076, 4.26476e-12, 2.0444e-16
0.00281336, 4.28136e-12, 2.02267e-16
0.00283613, 4.29911e-12, 2.00076e-16
0.00285909, 4.31804e-12, 1.97865e-16
0.00288224, 4.33818e-12, 1.95637e-16
0.00290557, 4.35954e-12, 1.93393e-16
0.00292909, 4.38216e-12, 1.91135e-16
0.00295281, 4.40605e-12, 1.88862e-16
0.00297671, 4.43125e-12, 1.86579e-16
0.00300081, 4.45777e-12, 1.84284e-16
0.0030251, 4.48564e-12, 1.81981e-16
0.00304959, 4.5149e-12, 1.79669e-16
0.00307428, 4.54557e-12, 1.77349e-16
0.00309917, 4.57768e-12, 1.75024e-16
0.00312426, 4.61125e-12, 1.72694e-16
0.00314955, 4.64633e-12, 1.70362e-16
0.00317505, 4.68294e-12, 1.68026e-16
0.00320076, 4.72111e-12, 1.65689e-16
0.00322667, 4.76087e-12, 1.63353e-16
0.00325279, 4.80227e-12, 1.61018e-16
0.00327912, 4.84534e-12, 1.58686e-16
0.00330567, 4.89011e-12, 1.56356e-16
0.00333243, 4.93661e-12, 1.54031e-16
0.00335941, 4.9849e-12, 1.51711e-16
0.00338661, 5.035e-12, 1.49397e-16
0.00341402, 5.08697e-12, 1.47091e-16
0.00344166, 5.14083e-12, 1.44793e-16
0.00346953, 5.19663e-12, 1.42503e-16
0.00349761, 5.25441e-12, 1.40225e-16
0.00352593, 5.31423e-12, 1.37957e-16
0.00355447, 5.37613e-12, 1.35701e-16
0.00358325, 5.44014e-12, 1.33457e-16
0.00361226, 5.50633e-12, 1.31226e-16
0.0036415, 5.57474e-12, 1.2901e-16
0.00367098, 5.64543e-12, 1.26809e-16
0.0037007, 5.71844e-12, 1.24623e-16
0.00373066, 5.79383e-12, 1.22453e-16
0.00376086, 5.87166e-12, 1.203e-16
0.00379131, 5.95198e-12, 1.18164e-16
0.003822, 6.03485e-12, 1.16046e-16
0.00385295, 6.12033e-12, 1.13947e-16
0.00388414, 6.20849e-12, 1.11867e-16
0.00391558, 6.29938e-12, 1.09806e-16
0.00394728, 6.39307e-12, 1.07766e-16
0.00397924, 6.48964e-12, 1.05745e-16
0.00401145, 6.58914e-12, 1.03747e-16
0.00404393, 6.69165e-12, 1.01768e-16
0.00407667, 6.79723e-12, 9.98121e-17
0.00410967, 6.90598e-12, 9.78781e-17
0.00414294, 7.01795e-12, 9.59662e-17
0.00417648, 7.13324e-12, 9.4077e-17
0.00421029, 7.25191e-12, 9.22107e-17
0.00424438, 7.37406e-12, 9.03673e-17
0.00427874, 7.49977e-12, 8.85475e-17
0.00431338, 7.62912e-12, 8.67512e-17
0.0043483, 7.7622e-12, 8.49786e-17
0.0043835, 7.89911e-12, 8.32301e-17
0.00441899, 8.03995e-12, 8.15054e-17
0.00445476, 8.1848e-12, 7.98051e-17
0.00449083, 8.33377e-12, 7.81287e-17
0.00452718, 8.48696e-12, 7.64771e-17
0.00456383, 8.64447e-12, 7.48496e-17
0.00460078, 8.80642e-12, 7.32463e-17
0.00463803, 8.97291e-12, 7.16675e-17
0.00467557, 9.14406e-12, 7.01136e-17
0.00471343, 9.31999e-12, 6.85835e-17
0.00475158, 9.5008e-12, 6.70784e-17
0.00479005, 9.68664e-12, 6.55972e-17
0.00482883, 9.87763e-12, 6.41404e-17
0.00486792, 1.00739e-11, 6.27079e-17
0.00490733, 1.02755e-11, 6.12994e-17
0.00494706, 1.04828e-11, 5.99149e-17
0.00498711, 1.06957e-11, 5.85543e-17
0.00502748, 1.09144e-11, 5.72177e-17
0.00506818, 1.11391e-11, 5.59046e-17
0.00510921, 1.137e-11, 5.4615e-17
0.00515058, 1.16071e-11, 5.33484e-17
0.00519227, 1.18507e-11, 5.21055e-17
0.00523431, 1.21009e-11, 5.08852e-17
0.00527669, 1.23579e-11, 4.96877e-17
0.0053194, 1.26219e-11, 4.85131e-17
0.00536247, 1.2893e-11, 4.73606e-17
0.00540588, 1.31714e-11, 4.62304e-17
0.00544964, 1.34573e-11, 4.51222e-17
0.00549376, 1.3751e-11, 4.40356e-17
0.00553824, 1.40526e-11, 4.29705e-17
0.00558307, 1.43623e-11, 4.19268e-17
0.00562827, 1.46803e-11, 4.0904e-17
0.00567384, 1.50069e-11, 3.99019e-17
0.00571977, 1.53423e-11, 3.89204e-17
0.00576608, 1.56866e-11, 3.79591e-17
0.00581276, 1.60402e-11, 3.70178e-17
0.00585982, 1.64033e-11, 3.60962e-17
0.00590725, 1.67761e-11, 3.51943e-17
0.00595508, 1.71589e-11, 3.43113e-17
0.00600329, 1.7552e-11, 3.34474e-17
0.00605189, 1.79555e-11, 3.26021e-17
0.00610088, 1.83699e-11, 3.17752e-17
0.00615027, 1.87954e-11, 3.09664e-17
0.00620006, 1.92323e-11, 3.01754e-17
0.00625026, 1.96808e-11, 2.94018e-17
0.00630086, 2.01413e-11, 2.86456e-17
0.00635187, 2.06142e-11, 2.79064e-17
0.00640329, 2.10997e-11, 2.71839e-17
0.00645513, 2.15982e-11, 2.64778e-17
0.00650739, 2.21101e-11, 2.57878e-17
0.00656007, 2.26356e-11, 2.51138e-17
0.00661318, 2.31752e-11, 2.44553e-17
0.00666672, 2.37292e-11, 2.38121e-17
0.00672069, 2.42981e-11, 2.31839e-17
0.0067751, 2.48822e-11, 2.25706e-17
0.00682995, 2.5482e-11, 2.19717e-17
0.00688524, 2.60978e-11, 2.13871e-17
0.00694098, 2.67301e-11, 2.08164e-17
0.00699717, 2.73794e-11, 2.02594e-17
0.00705382, 2.80461e-11, 1.97158e-17
0.00711092, 2.87307e-11, 1.91855e-17
0.00716849, 2.94337e-11, 1.8668e-17
0.00722652, 3.01556e-11, 1.81632e-17
0.00728503, 3.08969e-11, 1.76707e-17
0.00734401, 3.16581e-11, 1.71904e-17
0.00740346, 3.24399e-11, 1.67221e-17
0.0074634, 3.32426e-11, 1.62653e-17
0.00752382, 3.40671e-11, 1.582e-17
0.00758473, 3.49137e-11, 1.53859e-17
0.00764613, 3.57832e-11, 1.49627e-17
0.00770803, 3.66762e-11, 1.45502e-17
0.00777043, 3.75933e-11, 1.41482e-17
0.00783334, 3.85353e-11, 1.37564e-17
0.00789676, 3.95027e-11, 1.33746e-17
0.00796069, 4.04964e-11, 1.30027e-17
0.00802513, 4.1517e-11, 1.26403e-17
0.0080901, 4.25654e-11, 1.22873e-17
0.0081556, 4.36422e-11, 1.19434e-17
0.00822162, 4.47483e-11, 1.16086e-17
0.00828818, 4.58845e-11, 1.12824e-17
0.00835528, 4.70517e-11, 1.09648e-17
0.00842292, 4.82508e-11, 1.06556e-17
0.00849111, 4.94825e-11, 1.03545e-17
0.00855985, 5.0748e-11, 1.00614e-17
0.00862915, 5.20481e-11, 9.77601e-18
0.00869901, 5.33838e-11, 9.49826e-18
0.00876943, 5.47562e-11, 9.22794e-18
