f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.01866e-42
8.2311e-05, 2.1817e-09, 1.0436e-42
8.29773e-05, 2.13097e-09, 1.06915e-42
8.36491e-05, 2.08144e-09, 1.09533e-42
8.43263e-05, 2.03308e-09, 1.12215e-42
8.5009e-05, 1.98586e-09, 1.14962e-42
8.56972e-05, 1.93976e-09, 1.17777e-42
8.63909e-05, 1.89476e-09, 1.20661e-42
8.70903e-05, 1.85081e-09, 1.23615e-42
8.77954e-05, 1.80791e-09, 1.26642e-42
8.85062e-05, 1.76602e-09, 1.29742e-42
8.92227e-05, 1.72512e-09, 1.32919e-42
8.9945e-05, 1.68519e-09, 1.36173e-42
9.06732e-05, 1.64621e-09, 1.39508e-42
9.14072e-05, 1.60814e-09, 1.42923e-42
9.21472e-05, 1.57097e-09, 1.46422e-42
9.28932e-05, 1.53469e-09, 1.50007e-42
9.36452e-05, 1.49925e-09, 1.5368e-42
9.44034e-05, 1.46466e-09, 1.57443e-42
9.51676e-05, 1.43088e-09, 1.61298e-42
9.59381e-05, 1.3979e-09, 1.65247e-42
9.67148e-05, 1.3657e-09, 1.69293e-42
9.74977e-05, 1.33426e-09, 1.73438e-42
9.8287e-05, 1.30356e-09, 1.77684e-42
9.90827e-05, 1.27358e-09, 1.82035e-42
9.98849e-05, 1.24432e-09, 1.86492e-42
0.000100694, 1.21574e-09, 1.91061e-42
0.000101509, 1.18783e-09, 1.95738e-42
0.00010233, 1.16058e-09, 2.00526e-42
0.000103159, 1.13398e-09, 2.05439e-42
0.000103994, 1.108e-09, 2.10468e-42
0.000104836, 1.08263e-09, 2.15622e-42
0.000105685, 1.05787e-09, 2.20903e-42
0.00010654, 1.03368e-09, 2.26308e-42
0.000107403, 1.01006e-09, 2.31852e-42
0.000108272, 9.87e-10, 2.37525e-42
0.000109149, 9.64482e-10, 2.43344e-42
0.000110032, 9.42492e-10, 2.49298e-42
0.000110923, 9.2102e-10, 2.55403e-42
0.000111821, 9.00052e-10, 2.61656e-42
0.000112726, 8.79578e-10, 2.68061e-42
0.000113639, 8.59584e-10, 2.74627e-42
0.000114559, 8.4006e-10, 2.81351e-42
0.000115487, 8.20994e-10, 2.88244e-42
0.000116421, 8.02376e-10, 2.95294e-42
0.000117364, 7.84194e-10, 3.02528e-42
0.000118314, 7.66439e-10, 3.09934e-42
0.000119272, 7.49101e-10, 3.17524e-42
0.000120238, 7.32169e-10, 3.25302e-42
0.000121211, 7.15634e-10, 3.33263e-42
0.000122192, 6.99486e-10, 3.4142e-42
0.000123181, 6.83717e-10, 3.49778e-42
0.000124179, 6.68317e-10, 3.58349e-42
0.000125184, 6.53277e-10, 3.6712e-42
0.000126197, 6.3859e-10, 3.76104e-42
0.000127219, 6.24246e-10, 3.85316e-42
0.000128249, 6.10237e-10, 3.94751e-42
0.000129287, 5.96556e-10, 4.04414e-42
0.000130334, 5.83194e-10, 4.14318e-42
0.000131389, 5.70145e-10, 4.24461e-42
0.000132453, 5.574e-10, 4.34857e-42
0.000133525, 5.44953e-10, 4.45501e-42
0.000134606, 5.32797e-10, 4.56409e-42
0.000135696, 5.20924e-10, 4.67587e-42
0.000136794, 5.09328e-10, 4.7903e-42
0.000137902, 4.98002e-10, 4.90764e-42
0.000139018, 4.8694e-10, 5.02776e-42
0.000140144, 4.76135e-10, 5.15092e-42
0.000141278, 4.65582e-10, 5.27697e-42
0.000142422, 4.55275e-10, 5.4062e-42
0.000143575, 4.45208e-10, 5.53857e-42
0.000144737, 4.35374e-10, 5.67414e-42
0.000145909, 4.25769e-10, 5.81309e-42
0.00014709, 4.16387e-10, 5.9554e-42
0.000148281, 4.07223e-10, 6.10123e-42
0.000149481, 3.98272e-10, 6.25056e-42
0.000150692, 3.89528e-10, 6.40371e-42
0.000151912, 3.80988e-10, 6.56051e-42
0.000153141, 3.72645e-10, 6.72103e-42
0.000154381, 3.64495e-10, 6.88561e-42
0.000155631, 3.56534e-10, 7.05423e-42
0.000156891, 3.48757e-10, 7.22695e-42
0.000158161, 3.4116e-10, 7.40388e-42
0.000159441, 3.33739e-10, 7.5851e-42
0.000160732, 3.26489e-10, 7.77084e-42
0.000162033, 3.19407e-10, 7.96107e-42
0.000163345, 3.12488e-10, 8.15603e-42
0.000164668, 3.05729e-10, 8.35581e-42
0.000166001, 2.99126e-10, 8.56038e-42
0.000167345, 2.92675e-10, 8.77e-42
0.000168699, 2.86372e-10, 8.9846e-42
0.000170065, 2.80214e-10, 9.20462e-42
0.000171442, 2.74198e-10, 9.43002e-42
0.00017283, 2.68321e-10, 9.66092e-42
0.000174229, 2.62578e-10, 9.89743e-42
0.00017564, 2.56968e-10, 1.01398e-41
0.000177061, 2.51486e-10, 1.0388e-41
0.000178495, 2.46129e-10, 1.06424e-41
0.00017994, 2.40896e-10, 1.0903e-41
0.000181397, 2.35782e-10, 1.117e-41
0.000182865, 2.30786e-10, 1.14433e-41
0.000184346, 2.25904e-10, 1.17236e-41
0.000185838, 2.21133e-10, 1.20106e-41
0.000187343, 2.16471e-10, 1.23048e-41
0.000188859, 2.11916e-10, 1.26059e-41
0.000190388, 2.07465e-10, 1.29146e-41
0.000191929, 2.03115e-10, 1.32307e-41
0.000193483, 1.98864e-10, 1.35547e-41
0.00019505, 1.9471e-10, 1.38867e-41
0.000196629, 1.9065e-10, 1.42267e-41
0.000198221, 1.86683e-10, 1.45751e-41
0.000199825, 1.82805e-10, 1.49317e-41
0.000201443, 1.79016e-10, 1.52974e-41
0.000203074, 1.75313e-10, 1.5672e-41
0.000204718, 1.71693e-10, 1.60557e-41
0.000206375, 1.68156e-10, 1.64487e-41
0.000208046, 1.64698e-10, 1.68515e-41
0.00020973, 1.61319e-10, 1.72641e-41
0.000211428, 1.58015e-10, 1.76868e-41
0.00021314, 1.54787e-10, 1.81199e-41
0.000214865, 1.51631e-10, 1.85634e-41
0.000216605, 1.48546e-10, 1.90181e-41
0.000218358, 1.45531e-10, 1.94836e-41
0.000220126, 1.42583e-10, 1.99607e-41
0.000221908, 1.39702e-10, 2.04494e-41
0.000223705, 1.36885e-10, 2.09502e-41
0.000225516, 1.34131e-10, 2.14631e-41
0.000227341, 1.31439e-10, 2.19884e-41
0.000229182, 1.28807e-10, 2.2527e-41
0.000231037, 1.26234e-10, 2.30784e-41
0.000232908, 1.23719e-10, 2.36436e-41
0.000234793, 1.21259e-10, 2.42224e-41
0.000236694, 1.18855e-10, 2.48155e-41
0.00023861, 1.16503e-10, 2.5423e-41
0.000240542, 1.14204e-10, 2.60456e-41
0.000242489, 1.11957e-10, 2.66832e-41
0.000244452, 1.09759e-10, 2.73364e-41
0.000246431, 1.07609e-10, 2.80057e-41
0.000248426, 1.05508e-10, 2.86914e-41
0.000250437, 1.03452e-10, 2.93939e-41
0.000252465, 1.01442e-10, 3.01137e-41
0.000254509, 9.94768e-11, 3.08511e-41
0.000256569, 9.75545e-11, 3.16063e-41
0.000258646, 9.56745e-11, 3.23801e-41
0.00026074, 9.38358e-11, 3.3173e-41
0.000262851, 9.20375e-11, 3.39852e-41
0.000264979, 9.02786e-11, 3.48173e-41
0.000267124, 8.85581e-11, 3.56697e-41
0.000269287, 8.68753e-11, 3.65433e-41
0.000271467, 8.52293e-11, 3.7438e-41
0.000273665, 8.36191e-11, 3.83547e-41
0.00027588, 8.20439e-11, 3.92936e-41
0.000278114, 8.05031e-11, 4.02559e-41
0.000280365, 7.89956e-11, 4.12413e-41
0.000282635, 7.75209e-11, 4.22512e-41
0.000284923, 7.60781e-11, 4.32856e-41
0.00028723, 7.46665e-11, 4.43456e-41
0.000289555, 7.32854e-11, 4.54312e-41
0.000291899, 7.1934e-11, 4.65435e-41
0.000294262, 7.06117e-11, 4.7683e-41
0.000296644, 6.93179e-11, 4.88504e-41
0.000299046, 6.80518e-11, 5.00467e-41
0.000301467, 6.68128e-11, 5.1272e-41
0.000303907, 6.56003e-11, 5.25271e-41
0.000306368, 6.44138e-11, 5.38135e-41
0.000308848, 6.32525e-11, 5.5131e-41
0.000311348, 6.2116e-11, 5.64806e-41
0.000313869, 6.10036e-11, 5.78637e-41
0.00031641, 5.99148e-11, 5.92805e-41
0.000318971, 5.88491e-11, 6.07316e-41
0.000321554, 5.78059e-11, 6.2219e-41
0.000324157, 5.67847e-11, 6.37422e-41
0.000326781, 5.57851e-11, 6.53028e-41
0.000329427, 5.48064e-11, 6.69019e-41
0.000332094, 5.38483e-11, 6.854e-41
0.000334782, 5.29103e-11, 7.02178e-41
0.000337493, 5.1992e-11, 7.19375e-41
0.000340225, 5.10928e-11, 7.36987e-41
0.000342979, 5.02123e-11, 7.55029e-41
0.000345756, 4.93501e-11, 7.73518e-41
0.000348555, 4.85059e-11, 7.92456e-41
0.000351377, 4.76791e-11, 8.1186e-41
0.000354221, 4.68695e-11, 8.31733e-41
0.000357089, 4.60765e-11, 8.521e-41
0.00035998, 4.52999e-11, 8.72964e-41
0.000362894, 4.45392e-11, 8.94336e-41
0.000365832, 4.37941e-11, 9.16234e-41
0.000368794, 4.30643e-11, 9.38669e-41
0.000371779, 4.23494e-11, 9.61647e-41
0.000374789, 4.16491e-11, 9.85194e-41
0.000377823, 4.0963e-11, 1.00931e-40
0.000380882, 4.02908e-11, 1.03403e-40
0.000383965, 3.96322e-11, 1.05934e-40
0.000387074, 3.89869e-11, 1.08528e-40
0.000390208, 3.83547e-11, 1.11186e-40
0.000393367, 3.77351e-11, 1.13908e-40
0.000396551, 3.7128e-11, 1.16697e-40
0.000399761, 3.65331e-11, 1.19554e-40
0.000402998, 3.595e-11, 1.22481e-40
0.00040626, 3.53785e-11, 1.2548e-40
0.000409549, 3.48184e-11, 1.28552e-40
0.000412865, 3.42694e-11, 1.317e-40
0.000416207, 3.37312e-11, 1.34924e-40
0.000419577, 3.32037e-11, 1.38228e-40
0.000422973, 3.26865e-11, 1.41612e-40
0.000426398, 3.21795e-11, 1.4508e-40
0.00042985, 3.16825e-11, 1.48632e-40
0.00043333, 3.11951e-11, 1.52271e-40
0.000436838, 3.07172e-11, 1.55999e-40
0.000440374, 3.02486e-11, 1.59818e-40
0.000443939, 2.97891e-11, 1.63731e-40
0.000447533, 2.93385e-11, 1.6774e-40
0.000451156, 2.88965e-11, 1.71847e-40
0.000454809, 2.84631e-11, 1.76055e-40
0.000458491, 2.80379e-11, 1.80366e-40
0.000462203, 2.76209e-11, 1.84782e-40
0.000465944, 2.72118e-11, 1.89305e-40
0.000469717, 2.68105e-11, 1.93941e-40
0.000473519, 2.64168e-11, 1.98689e-40
0.000477353, 2.60305e-11, 2.03554e-40
0.000481217, 2.56516e-11, 2.08537e-40
0.000485113, 2.52797e-11, 2.13644e-40
0.00048904, 2.49148e-11, 2.18874e-40
0.000492999, 2.45567e-11, 2.24233e-40
0.000496991, 2.42053e-11, 2.29724e-40
0.000501014, 2.38604e-11, 2.35348e-40
0.00050507, 2.35219e-11, 2.4111e-40
0.000509159, 2.31896e-11, 2.47014e-40
0.000513281, 2.28635e-11, 2.53062e-40
0.000517436, 2.25433e-11, 2.59257e-40
0.000521625, 2.2229e-11, 2.65605e-40
0.000525848, 2.19204e-11, 2.72108e-40
0.000530105, 2.16174e-11, 2.78771e-40
0.000534397, 2.13199e-11, 2.85597e-40
0.000538723, 2.10278e-11, 2.92589e-40
0.000543085, 2.0741e-11, 2.99754e-40
0.000547481, 2.04592e-11, 3.07092e-40
0.000551913, 2.01825e-11, 3.1461e-40
0.000556382, 1.99108e-11, 3.22315e-40
0.000560886, 1.96439e-11, 3.30206e-40
0.000565427, 1.93816e-11, 3.38291e-40
0.000570004, 1.91241e-11, 3.46573e-40
0.000574619, 1.8871e-11, 3.55059e-40
0.000579271, 1.86224e-11, 3.63753e-40
0.00058396, 1.83781e-11, 3.72658e-40
0.000588688, 1.81381e-11, 3.81783e-40
0.000593453, 1.79022e-11, 3.91129e-40
0.000598258, 1.76704e-11, 4.00707e-40
0.000603101, 1.74426e-11, 4.10517e-40
0.000607984, 1.72187e-11, 4.20569e-40
0.000612906, 1.69987e-11, 4.30867e-40
0.000617868, 1.67824e-11, 4.41416e-40
0.00062287, 1.65697e-11, 4.52224e-40
0.000627912, 1.63607e-11, 4.63295e-40
0.000632996, 1.61552e-11, 4.7464e-40
0.00063812, 1.59531e-11, 4.8626e-40
0.000643286, 1.57544e-11, 4.98165e-40
0.000648494, 1.55591e-11, 5.10363e-40
0.000653744, 1.5367e-11, 5.22859e-40
0.000659036, 1.5178e-11, 5.35659e-40
0.000664372, 1.49922e-11, 5.48776e-40
0.00066975, 1.48095e-11, 5.62211e-40
0.000675172, 1.46297e-11, 5.75976e-40
0.000680638, 1.44529e-11, 5.90078e-40
0.000686149, 1.42789e-11, 6.04528e-40
0.000691703, 1.41078e-11, 6.19327e-40
0.000697303, 1.39394e-11, 6.34491e-40
0.000702948, 1.37738e-11, 6.50026e-40
0.000708639, 1.36108e-11, 6.65942e-40
0.000714376, 1.34504e-11, 6.82247e-40
0.00072016, 1.32926e-11, 6.98953e-40
0.00072599, 1.31372e-11, 7.16066e-40
0.000731867, 1.29843e-11, 7.33597e-40
0.000737792, 1.28339e-11, 7.51559e-40
0.000743765, 1.26857e-11, 7.6996e-40
0.000749786, 1.25399e-11, 7.88811e-40
0.000755856, 1.23964e-11, 8.08125e-40
0.000761975, 1.22551e-11, 8.2791e-40
0.000768144, 1.2116e-11, 8.48182e-40
0.000774363, 1.1979e-11, 8.6895e-40
0.000780632, 1.18442e-11, 8.90226e-40
0.000786952, 1.17114e-11, 9.12023e-40
0.000793322, 1.15806e-11, 9.3435e-40
0.000799745, 1.14518e-11, 9.57229e-40
0.000806219, 1.13249e-11, 9.80664e-40
0.000812746, 1.12e-11, 1.00468e-39
0.000819326, 1.1077e-11, 1.02927e-39
0.000825959, 1.09558e-11, 1.05448e-39
0.000832646, 1.08364e-11, 1.08029e-39
0.000839387, 1.07188e-11, 1.10675e-39
0.000846182, 1.06029e-11, 1.13384e-39
0.000853032, 1.04887e-11, 1.1616e-39
0.000859938, 1.03763e-11, 1.19004e-39
0.0008669, 1.02654e-11, 1.21918e-39
0.000873918, 1.01562e-11, 1.24903e-39
0.000880993, 1.00486e-11, 1.27961e-39
0.000888125, 9.9426e-12, 1.31094e-39
0.000895315, 9.8381e-12, 1.34304e-39
0.000902563, 9.73511e-12, 1.37592e-39
0.00090987, 9.63362e-12, 1.40961e-39
0.000917236, 9.53358e-12, 1.44412e-39
0.000924662, 9.43497e-12, 1.47948e-39
0.000932148, 9.33778e-12, 1.51571e-39
0.000939694, 9.24198e-12, 1.55282e-39
0.000947302, 9.14753e-12, 1.59084e-39
0.000954971, 9.05443e-12, 1.62979e-39
0.000962702, 8.96265e-12, 1.66969e-39
0.000970495, 8.87216e-12, 1.71057e-39
0.000978352, 8.78295e-12, 1.75245e-39
0.000986273, 8.69499e-12, 1.79536e-39
0.000994257, 8.60826e-12, 1.83932e-39
0.00100231, 8.52275e-12, 1.88437e-39
0.00101042, 8.43843e-12, 1.93049e-39
0.0010186, 8.35529e-12, 1.97775e-39
0.00102685, 8.27331e-12, 2.0262e-39
0.00103516, 8.19246e-12, 2.07579e-39
0.00104354, 8.11274e-12, 2.12661e-39
0.00105199, 8.03412e-12, 2.17869e-39
0.00106051, 7.95658e-12, 2.23206e-39
0.00106909, 7.88012e-12, 2.28667e-39
0.00107775, 7.80471e-12, 2.34269e-39
0.00108647, 7.73034e-12, 2.40002e-39
0.00109527, 7.657e-12, 2.45881e-39
0.00110413, 7.58466e-12, 2.51896e-39
0.00111307, 7.51332e-12, 2.58065e-39
0.00112208, 7.44296e-12, 2.64382e-39
0.00113117, 7.37356e-12, 2.7086e-39
0.00114032, 7.30512e-12, 2.77486e-39
0.00114956, 7.23761e-12, 2.84286e-39
0.00115886, 7.17103e-12, 2.91242e-39
0.00116824, 7.10537e-12, 2.98372e-39
0.0011777, 7.04061e-12, 3.05679e-39
0.00118724, 6.97674e-12, 3.13168e-39
0.00119685, 6.91374e-12, 3.20834e-39
0.00120654, 6.85162e-12, 3.2869e-39
0.00121631, 6.79035e-12, 3.36739e-39
0.00122615, 6.72993e-12, 3.44978e-39
0.00123608, 6.67034e-12, 3.53428e-39
0.00124609, 6.61158e-12, 3.62084e-39
0.00125617, 6.55363e-12, 3.70942e-39
0.00126634, 6.49649e-12, 3.80025e-39
0.00127659, 6.44015e-12, 3.89328e-39
0.00128693, 6.38459e-12, 3.98865e-39
0.00129735, 6.32982e-12, 4.08632e-39
0.00130785, 6.27581e-12, 4.18634e-39
0.00131844, 6.22257e-12, 4.28886e-39
0.00132911, 6.17008e-12, 4.39384e-39
0.00133987, 6.11834e-12, 4.50142e-39
0.00135072, 6.06734e-12, 4.61166e-39
0.00136165, 6.01707e-12, 4.72452e-39
0.00137268, 5.96753e-12, 4.84026e-39
0.00138379, 5.91871e-12, 4.95874e-39
0.00139499, 5.8706e-12, 5.08013e-39
0.00140629, 5.8232e-12, 5.20458e-39
0.00141767, 5.7765e-12, 5.33196e-39
0.00142915, 5.73049e-12, 5.46254e-39
0.00144072, 5.68517e-12, 5.59629e-39
0.00145238, 5.64054e-12, 5.73326e-39
0.00146414, 5.59658e-12, 5.87366e-39
0.00147599, 5.5533e-12, 6.01743e-39
0.00148794, 5.51069e-12, 6.16478e-39
0.00149999, 5.46875e-12, 6.31577e-39
0.00151213, 5.42746e-12, 6.47036e-39
0.00152437, 5.38684e-12, 6.62876e-39
0.00153671, 5.34687e-12, 6.79105e-39
0.00154916, 5.30755e-12, 6.95745e-39
0.0015617, 5.26887e-12, 7.12777e-39
0.00157434, 5.23084e-12, 7.30225e-39
0.00158709, 5.19346e-12, 7.48111e-39
0.00159993, 5.15671e-12, 7.66415e-39
0.00161289, 5.1206e-12, 7.85191e-39
0.00162594, 5.08512e-12, 8.04405e-39
0.00163911, 5.05027e-12, 8.2411e-39
0.00165238, 5.01606e-12, 8.44289e-39
0.00166575, 4.98248e-12, 8.64949e-39
0.00167924, 4.94952e-12, 8.86134e-39
0.00169283, 4.91719e-12, 9.07823e-39
0.00170654, 4.88549e-12, 9.30059e-39
0.00172035, 4.85442e-12, 9.52822e-39
0.00173428, 4.82397e-12, 9.76155e-39
0.00174832, 4.79414e-12, 1.00006e-38
0.00176248, 4.76495e-12, 1.02455e-38
0.00177674, 4.73637e-12, 1.04962e-38
0.00179113, 4.70843e-12, 1.07533e-38
0.00180563, 4.68111e-12, 1.10166e-38
0.00182025, 4.65442e-12, 1.12864e-38
0.00183498, 4.62836e-12, 1.15626e-38
0.00184984, 4.60293e-12, 1.18458e-38
0.00186481, 4.57814e-12, 1.21357e-38
0.00187991, 4.55398e-12, 1.24329e-38
0.00189513, 4.53045e-12, 1.27373e-38
0.00191047, 4.50757e-12, 1.30491e-38
0.00192594, 4.48533e-12, 1.33687e-38
0.00194153, 4.46373e-12, 1.3696e-38
0.00195725, 4.44278e-12, 1.40314e-38
0.00197309, 4.42249e-12, 1.43748e-38
0.00198907, 4.40285e-12, 1.47269e-38
0.00200517, 4.38387e-12, 1.50874e-38
0.0020214, 4.36555e-12, 1.54567e-38
0.00203777, 4.3479e-12, 1.58353e-38
0.00205426, 4.33093e-12, 1.62229e-38
0.00207089, 4.31463e-12, 1.662e-38
0.00208766, 4.29902e-12, 1.70271e-38
0.00210456, 4.2841e-12, 1.7444e-38
0.0021216, 4.26987e-12, 1.78711e-38
0.00213877, 4.25635e-12, 1.83085e-38
0.00215609, 4.24353e-12, 1.87569e-38
0.00217354, 4.23143e-12, 1.9216e-38
0.00219114, 4.22005e-12, 1.96866e-38
0.00220888, 4.2094e-12, 2.01687e-38
0.00222676, 4.19949e-12, 2.06624e-38
0.00224479, 4.19033e-12, 2.11684e-38
0.00226296, 4.18191e-12, 2.16866e-38
0.00228128, 4.17427e-12, 2.22176e-38
0.00229975, 4.16739e-12, 2.27616e-38
0.00231837, 4.1613e-12, 2.3319e-38
0.00233714, 4.15599e-12, 2.389e-38
0.00235606, 4.15149e-12, 2.44749e-38
0.00237513, 4.14781e-12, 2.5074e-38
0.00239436, 4.14494e-12, 2.5688e-38
0.00241374, 4.14291e-12, 2.63168e-38
0.00243329, 4.14173e-12, 2.69614e-38
0.00245298, 4.14141e-12, 2.76212e-38
0.00247284, 4.14196e-12, 2.82976e-38
0.00249286, 4.14339e-12, 2.89904e-38
0.00251304, 4.14572e-12, 2.97002e-38
0.00253339, 4.14897e-12, 3.04276e-38
0.0025539, 4.15314e-12, 3.11726e-38
0.00257457, 4.15825e-12, 3.19356e-38
0.00259542, 4.16432e-12, 3.27178e-38
0.00261643, 4.17136e-12, 3.35188e-38
0.00263761, 4.17939e-12, 3.43394e-38
0.00265896, 4.18842e-12, 3.51801e-38
0.00268049, 4.19848e-12, 3.60416e-38
0.00270219, 4.20958e-12, 3.6924e-38
0.00272407, 4.22174e-12, 3.78282e-38
0.00274612, 4.23498e-12, 3.87543e-38
0.00276835, 4.24931e-12, 3.97031e-38
0.00279076, 4.26476e-12, 4.06751e-38
0.00281336, 4.28136e-12, 4.16713e-38
0.00283613, 4.29911e-12, 4.26913e-38
0.00285909, 4.31804e-12, 4.37366e-38
0.00288224, 4.33818e-12, 4.48076e-38
0.00290557, 4.35954e-12, 4.59045e-38
0.00292909, 4.38216e-12, 4.70283e-38
0.00295281, 4.40605e-12, 4.81801e-38
0.00297671, 4.43125e-12, 4.93595e-38
0.00300081, 4.45777e-12, 5.05681e-38
0.0030251, 4.48564e-12, 5.1806e-38
0.00304959, 4.5149e-12, 5.30744e-38
0.00307428, 4.54557e-12, 5.4374e-38
0.00309917, 4.57768e-12, 5.57054e-38
0.00312426, 4.61125e-12, 5.70693e-38
0.00314955, 4.64633e-12, 5.84664e-38
0.00317505, 4.68294e-12, 5.98981e-38
0.00320076, 4.72111e-12, 6.1365e-38
0.00322667, 4.76087e-12, 6.28673e-38
0.00325279, 4.80227e-12, 6.44064e-38
0.00327912, 4.84534e-12, 6.59832e-38
0.00330567, 4.89011e-12, 6.75989e-38
0.00333243, 4.93661e-12, 6.92539e-38
0.00335941, 4.9849e-12, 7.09496e-38
0.00338661, 5.035e-12, 7.2687e-38
0.00341402, 5.08697e-12, 7.44662e-38
0.00344166, 5.14083e-12, 7.62895e-38
0.00346953, 5.19663e-12, 7.81579e-38
0.00349761, 5.25441e-12, 8.0071e-38
0.00352593, 5.31423e-12, 8.20318e-38
0.00355447, 5.37613e-12, 8.40399e-38
0.00358325, 5.44014e-12, 8.60979e-38
0.00361226, 5.50633e-12, 8.8206e-38
0.0036415, 5.57474e-12, 9.03654e-38
0.00367098, 5.64543e-12, 9.25779e-38
0.0037007, 5.71844e-12, 9.48446e-38
0.00373066, 5.79383e-12, 9.71669e-38
0.00376086, 5.87166e-12, 9.95457e-38
0.00379131, 5.95198e-12, 1.01983e-37
0.003822, 6.03485e-12, 1.0448e-37
0.00385295, 6.12033e-12, 1.07039e-37
0.00388414, 6.20849e-12, 1.09659e-37
0.00391558, 6.29938e-12, 1.12344e-37
0.00394728, 6.39307e-12, 1.15095e-37
0.00397924, 6.48964e-12, 1.17913e-37
0.00401145, 6.58914e-12, 1.208e-37
0.00404393, 6.69165e-12, 1.23758e-37
0.00407667, 6.79723e-12, 1.26788e-37
0.00410967, 6.90598e-12, 1.29892e-37
0.00414294, 7.01795e-12, 1.33072e-37
0.00417648, 7.13324e-12, 1.3633e-37
0.00421029, 7.25191e-12, 1.39668e-37
0.00424438, 7.37406e-12, 1.43088e-37
0.00427874, 7.49977e-12, 1.46592e-37
0.00431338, 7.62912e-12, 1.50181e-37
0.0043483, 7.7622e-12, 1.53858e-37
0.0043835, 7.89911e-12, 1.57625e-37
0.00441899, 8.03995e-12, 1.61484e-37
0.00445476, 8.1848e-12, 1.65438e-37
0.00449083, 8.33377e-12, 1.69489e-37
0.00452718, 8.48696e-12, 1.73638e-37
0.00456383, 8.64447e-12, 1.77889e-37
0.00460078, 8.80642e-12, 1.82245e-37
0.00463803, 8.97291e-12, 1.86708e-37
0.00467557, 9.14406e-12, 1.91278e-37
0.00471343, 9.31999e-12, 1.95962e-37
0.00475158, 9.5008e-12, 2.00759e-37
0.00479005, 9.68664e-12, 2.05675e-37
0.00482883, 9.87763e-12, 2.10711e-37
0.00486792, 1.00739e-11, 2.1587e-37
0.00490733, 1.02755e-11, 2.21155e-37
0.00494706, 1.04828e-11, 2.2657e-37
0.00498711, 1.06957e-11, 2.32118e-37
0.00502748, 1.09144e-11, 2.378e-37
0.00506818, 1.11391e-11, 2.43622e-37
0.00510921, 1.137e-11, 2.49587e-37
0.00515058, 1.16071e-11, 2.55699e-37
0.00519227, 1.18507e-11, 2.61959e-37
0.00523431, 1.21009e-11, 2.68373e-37
0.00527669, 1.23579e-11, 2.74945e-37
0.0053194, 1.26219e-11, 2.81675e-37
0.00536247, 1.2893e-11, 2.88573e-37
0.00540588, 1.31714e-11, 2.95638e-37
0.00544964, 1.34573e-11, 3.02876e-37
0.00549376, 1.3751e-11, 3.10292e-37
0.00553824, 1.40526e-11, 3.1789e-37
0.00558307, 1.43623e-11, 3.25672e-37
0.00562827, 1.46803e-11, 3.33646e-37
0.00567384, 1.50069e-11, 3.41816e-37
0.00571977, 1.53423e-11, 3.50184e-37
0.00576608, 1.56866e-11, 3.58759e-37
0.00581276, 1.60402e-11, 3.67543e-37
0.00585982, 1.64033e-11, 3.76542e-37
0.00590725, 1.67761e-11, 3.8576e-37
0.00595508, 1.71589e-11, 3.95206e-37
0.00600329, 1.7552e-11, 4.04883e-37
0.00605189, 1.79555e-11, 4.14796e-37
0.00610088, 1.83699e-11, 4.24951e-37
0.00615027, 1.87954e-11, 4.35355e-37
0.00620006, 1.92323e-11, 4.46014e-37
0.00625026, 1.96808e-11, 4.56936e-37
0.00630086, 2.01413e-11, 4.68124e-37
0.00635187, 2.06142e-11, 4.79585e-37
0.00640329, 2.10997e-11, 4.91327e-37
0.00645513, 2.15982e-11, 5.03357e-37
0.00650739, 2.21101e-11, 5.15682e-37
0.00656007, 2.26356e-11, 5.28307e-37
0.00661318, 2.31752e-11, 5.41243e-37
0.00666672, 2.37292e-11, 5.54495e-37
0.00672069, 2.42981e-11, 5.68071e-37
0.0067751, 2.48822e-11, 5.8198e-37
0.00682995, 2.5482e-11, 5.9623e-37
0.00688524, 2.60978e-11, 6.10827e-37
0.00694098, 2.67301e-11, 6.25783e-37
0.00699717, 2.73794e-11, 6.41104e-37
0.00705382, 2.80461e-11, 6.56802e-37
0.00711092, 2.87307e-11, 6.72881e-37
0.00716849, 2.94337e-11, 6.89357e-37
0.00722652, 3.01556e-11, 7.06234e-37
0.00728503, 3.08969e-11, 7.23528e-37
0.00734401, 3.16581e-11, 7.41244e-37
0.00740346, 3.24399e-11, 7.59391e-37
0.0074634, 3.32426e-11, 7.77985e-37
0.00752382, 3.40671e-11, 7.97033e-37
0.00758473, 3.49137e-11, 8.16548e-37
0.00764613, 3.57832e-11, 8.36539e-37
0.00770803, 3.66762e-11, 8.57021e-37
0.00777043, 3.75933e-11, 8.78004e-37
0.00783334, 3.85353e-11, 8.99502e-37
0.00789676, 3.95027e-11, 9.21527e-37
0.00796069, 4.04964e-11, 9.4409e-37
0.00802513, 4.1517e-11, 9.67202e-37
0.0080901, 4.25654e-11, 9.90884e-37
0.0081556, 4.36422e-11, 1.01515e-36
0.00822162, 4.47483e-11, 1.04e-36
0.00828818, 4.58845e-11, 1.06546e-36
0.00835528, 4.70517e-11, 1.09155e-36
0.00842292, 4.82508e-11, 1.11828e-36
0.00849111, 4.94825e-11, 1.14566e-36
0.00855985, 5.0748e-11, 1.17371e-36
0.00862915, 5.20481e-11, 1.20244e-36
0.00869901, 5.33838e-11, 1.23189e-36
0.00876943, 5.47562e-11, 1.26205e-36
