f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.22191e-36
8.2311e-05, 2.1817e-09, 1.25183e-36
8.29773e-05, 2.13097e-09, 1.28248e-36
8.36491e-05, 2.08144e-09, 1.31388e-36
8.43263e-05, 2.03308e-09, 1.34605e-36
8.5009e-05, 1.98586e-09, 1.37901e-36
8.56972e-05, 1.93976e-09, 1.41277e-36
8.63909e-05, 1.89476e-09, 1.44736e-36
8.70903e-05, 1.85081e-09, 1.48279e-36
8.77954e-05, 1.80791e-09, 1.5191e-36
8.85062e-05, 1.76602e-09, 1.5563e-36
8.92227e-05, 1.72512e-09, 1.5944e-36
8.9945e-05, 1.68519e-09, 1.63344e-36
9.06732e-05, 1.64621e-09, 1.67343e-36
9.14072e-05, 1.60814e-09, 1.7144e-36
9.21472e-05, 1.57097e-09, 1.75638e-36
9.28932e-05, 1.53469e-09, 1.79938e-36
9.36452e-05, 1.49925e-09, 1.84344e-36
9.44034e-05, 1.46466e-09, 1.88858e-36
9.51676e-05, 1.43088e-09, 1.93481e-36
9.59381e-05, 1.3979e-09, 1.98219e-36
9.67148e-05, 1.3657e-09, 2.03072e-36
9.74977e-05, 1.33426e-09, 2.08044e-36
9.8287e-05, 1.30356e-09, 2.13137e-36
9.90827e-05, 1.27358e-09, 2.18356e-36
9.98849e-05, 1.24432e-09, 2.23703e-36
0.000100694, 1.21574e-09, 2.29183e-36
0.000101509, 1.18783e-09, 2.34793e-36
0.00010233, 1.16058e-09, 2.40536e-36
0.000103159, 1.13398e-09, 2.4643e-36
0.000103994, 1.108e-09, 2.52462e-36
0.000104836, 1.08263e-09, 2.58644e-36
0.000105685, 1.05787e-09, 2.64979e-36
0.00010654, 1.03368e-09, 2.71462e-36
0.000107403, 1.01006e-09, 2.78113e-36
0.000108272, 9.87e-10, 2.84918e-36
0.000109149, 9.64482e-10, 2.91898e-36
0.000110032, 9.42492e-10, 2.9904e-36
0.000110923, 9.2102e-10, 3.06363e-36
0.000111821, 9.00052e-10, 3.13864e-36
0.000112726, 8.79578e-10, 3.21547e-36
0.000113639, 8.59584e-10, 3.29423e-36
0.000114559, 8.4006e-10, 3.37489e-36
0.000115487, 8.20994e-10, 3.45757e-36
0.000116421, 8.02376e-10, 3.54214e-36
0.000117364, 7.84194e-10, 3.62891e-36
0.000118314, 7.66439e-10, 3.71775e-36
0.000119272, 7.49101e-10, 3.80879e-36
0.000120238, 7.32169e-10, 3.90209e-36
0.000121211, 7.15634e-10, 3.99758e-36
0.000122192, 6.99486e-10, 4.09543e-36
0.000123181, 6.83717e-10, 4.19568e-36
0.000124179, 6.68317e-10, 4.29849e-36
0.000125184, 6.53277e-10, 4.4037e-36
0.000126197, 6.3859e-10, 4.51148e-36
0.000127219, 6.24246e-10, 4.62197e-36
0.000128249, 6.10237e-10, 4.73515e-36
0.000129287, 5.96556e-10, 4.85105e-36
0.000130334, 5.83194e-10, 4.96987e-36
0.000131389, 5.70145e-10, 5.09153e-36
0.000132453, 5.574e-10, 5.21623e-36
0.000133525, 5.44953e-10, 5.34391e-36
0.000134606, 5.32797e-10, 5.47476e-36
0.000135696, 5.20924e-10, 5.60883e-36
0.000136794, 5.09328e-10, 5.74609e-36
0.000137902, 4.98002e-10, 5.88685e-36
0.000139018, 4.8694e-10, 6.03093e-36
0.000140144, 4.76135e-10, 6.17867e-36
0.000141278, 4.65582e-10, 6.32987e-36
0.000142422, 4.55275e-10, 6.48489e-36
0.000143575, 4.45208e-10, 6.64367e-36
0.000144737, 4.35374e-10, 6.80629e-36
0.000145909, 4.25769e-10, 6.97297e-36
0.00014709, 4.16387e-10, 7.14366e-36
0.000148281, 4.07223e-10, 7.3186e-36
0.000149481, 3.98272e-10, 7.49772e-36
0.000150692, 3.89528e-10, 7.68143e-36
0.000151912, 3.80988e-10, 7.86951e-36
0.000153141, 3.72645e-10, 8.06206e-36
0.000154381, 3.64495e-10, 8.25948e-36
0.000155631, 3.56534e-10, 8.46174e-36
0.000156891, 3.48757e-10, 8.66893e-36
0.000158161, 3.4116e-10, 8.88116e-36
0.000159441, 3.33739e-10, 9.09853e-36
0.000160732, 3.26489e-10, 9.32134e-36
0.000162033, 3.19407e-10, 9.54953e-36
0.000163345, 3.12488e-10, 9.78338e-36
0.000164668, 3.05729e-10, 1.0023e-35
0.000166001, 2.99126e-10, 1.02684e-35
0.000167345, 2.92675e-10, 1.05199e-35
0.000168699, 2.86372e-10, 1.07773e-35
0.000170065, 2.80214e-10, 1.10412e-35
0.000171442, 2.74198e-10, 1.13116e-35
0.00017283, 2.68321e-10, 1.15885e-35
0.000174229, 2.62578e-10, 1.18722e-35
0.00017564, 2.56968e-10, 1.2163e-35
0.000177061, 2.51486e-10, 1.24606e-35
0.000178495, 2.46129e-10, 1.27658e-35
0.00017994, 2.40896e-10, 1.30784e-35
0.000181397, 2.35782e-10, 1.33987e-35
0.000182865, 2.30786e-10, 1.37266e-35
0.000184346, 2.25904e-10, 1.40628e-35
0.000185838, 2.21133e-10, 1.4407e-35
0.000187343, 2.16471e-10, 1.47599e-35
0.000188859, 2.11916e-10, 1.51211e-35
0.000190388, 2.07465e-10, 1.54914e-35
0.000191929, 2.03115e-10, 1.58706e-35
0.000193483, 1.98864e-10, 1.62592e-35
0.00019505, 1.9471e-10, 1.66575e-35
0.000196629, 1.9065e-10, 1.70653e-35
0.000198221, 1.86683e-10, 1.74832e-35
0.000199825, 1.82805e-10, 1.7911e-35
0.000201443, 1.79016e-10, 1.83496e-35
0.000203074, 1.75313e-10, 1.8799e-35
0.000204718, 1.71693e-10, 1.92592e-35
0.000206375, 1.68156e-10, 1.97307e-35
0.000208046, 1.64698e-10, 2.02139e-35
0.00020973, 1.61319e-10, 2.07087e-35
0.000211428, 1.58015e-10, 2.12158e-35
0.00021314, 1.54787e-10, 2.17353e-35
0.000214865, 1.51631e-10, 2.22673e-35
0.000216605, 1.48546e-10, 2.28127e-35
0.000218358, 1.45531e-10, 2.33711e-35
0.000220126, 1.42583e-10, 2.39434e-35
0.000221908, 1.39702e-10, 2.45296e-35
0.000223705, 1.36885e-10, 2.51303e-35
0.000225516, 1.34131e-10, 2.57456e-35
0.000227341, 1.31439e-10, 2.63757e-35
0.000229182, 1.28807e-10, 2.70217e-35
0.000231037, 1.26234e-10, 2.76832e-35
0.000232908, 1.23719e-10, 2.83612e-35
0.000234793, 1.21259e-10, 2.90554e-35
0.000236694, 1.18855e-10, 2.97668e-35
0.00023861, 1.16503e-10, 3.04956e-35
0.000240542, 1.14204e-10, 3.12424e-35
0.000242489, 1.11957e-10, 3.20072e-35
0.000244452, 1.09759e-10, 3.27908e-35
0.000246431, 1.07609e-10, 3.35936e-35
0.000248426, 1.05508e-10, 3.44161e-35
0.000250437, 1.03452e-10, 3.52587e-35
0.000252465, 1.01442e-10, 3.61222e-35
0.000254509, 9.94768e-11, 3.70067e-35
0.000256569, 9.75545e-11, 3.79126e-35
0.000258646, 9.56745e-11, 3.88408e-35
0.00026074, 9.38358e-11, 3.97918e-35
0.000262851, 9.20375e-11, 4.07661e-35
0.000264979, 9.02786e-11, 4.17643e-35
0.000267124, 8.85581e-11, 4.27868e-35
0.000269287, 8.68753e-11, 4.38346e-35
0.000271467, 8.52293e-11, 4.49078e-35
0.000273665, 8.36191e-11, 4.60075e-35
0.00027588, 8.20439e-11, 4.71337e-35
0.000278114, 8.05031e-11, 4.8288e-35
0.000280365, 7.89956e-11, 4.947e-35
0.000282635, 7.75209e-11, 5.06814e-35
0.000284923, 7.60781e-11, 5.19222e-35
0.00028723, 7.46665e-11, 5.31937e-35
0.000289555, 7.32854e-11, 5.44959e-35
0.000291899, 7.1934e-11, 5.58301e-35
0.000294262, 7.06117e-11, 5.7197e-35
0.000296644, 6.93179e-11, 5.85973e-35
0.000299046, 6.80518e-11, 6.00322e-35
0.000301467, 6.68128e-11, 6.15021e-35
0.000303907, 6.56003e-11, 6.30076e-35
0.000306368, 6.44138e-11, 6.45507e-35
0.000308848, 6.32525e-11, 6.6131e-35
0.000311348, 6.2116e-11, 6.77499e-35
0.000313869, 6.10036e-11, 6.9409e-35
0.00031641, 5.99148e-11, 7.11084e-35
0.000318971, 5.88491e-11, 7.28491e-35
0.000321554, 5.78059e-11, 7.46332e-35
0.000324157, 5.67847e-11, 7.64604e-35
0.000326781, 5.57851e-11, 7.83323e-35
0.000329427, 5.48064e-11, 8.02505e-35
0.000332094, 5.38483e-11, 8.22154e-35
0.000334782, 5.29103e-11, 8.4228e-35
0.000337493, 5.1992e-11, 8.62908e-35
0.000340225, 5.10928e-11, 8.84034e-35
0.000342979, 5.02123e-11, 9.05676e-35
0.000345756, 4.93501e-11, 9.27853e-35
0.000348555, 4.85059e-11, 9.5057e-35
0.000351377, 4.76791e-11, 9.73846e-35
0.000354221, 4.68695e-11, 9.97684e-35
0.000357089, 4.60765e-11, 1.02211e-34
0.00035998, 4.52999e-11, 1.04714e-34
0.000362894, 4.45392e-11, 1.07278e-34
0.000365832, 4.37941e-11, 1.09904e-34
0.000368794, 4.30643e-11, 1.12596e-34
0.000371779, 4.23494e-11, 1.15352e-34
0.000374789, 4.16491e-11, 1.18176e-34
0.000377823, 4.0963e-11, 1.2107e-34
0.000380882, 4.02908e-11, 1.24034e-34
0.000383965, 3.96322e-11, 1.2707e-34
0.000387074, 3.89869e-11, 1.30182e-34
0.000390208, 3.83547e-11, 1.3337e-34
0.000393367, 3.77351e-11, 1.36635e-34
0.000396551, 3.7128e-11, 1.3998e-34
0.000399761, 3.65331e-11, 1.43407e-34
0.000402998, 3.595e-11, 1.46919e-34
0.00040626, 3.53785e-11, 1.50516e-34
0.000409549, 3.48184e-11, 1.54201e-34
0.000412865, 3.42694e-11, 1.57977e-34
0.000416207, 3.37312e-11, 1.61844e-34
0.000419577, 3.32037e-11, 1.65808e-34
0.000422973, 3.26865e-11, 1.69866e-34
0.000426398, 3.21795e-11, 1.74026e-34
0.00042985, 3.16825e-11, 1.78287e-34
0.00043333, 3.11951e-11, 1.82652e-34
0.000436838, 3.07172e-11, 1.87124e-34
0.000440374, 3.02486e-11, 1.91705e-34
0.000443939, 2.97891e-11, 1.96399e-34
0.000447533, 2.93385e-11, 2.01208e-34
0.000451156, 2.88965e-11, 2.06134e-34
0.000454809, 2.84631e-11, 2.11182e-34
0.000458491, 2.80379e-11, 2.16352e-34
0.000462203, 2.76209e-11, 2.2165e-34
0.000465944, 2.72118e-11, 2.27075e-34
0.000469717, 2.68105e-11, 2.32636e-34
0.000473519, 2.64168e-11, 2.38331e-34
0.000477353, 2.60305e-11, 2.44167e-34
0.000481217, 2.56516e-11, 2.50145e-34
0.000485113, 2.52797e-11, 2.5627e-34
0.00048904, 2.49148e-11, 2.62544e-34
0.000492999, 2.45567e-11, 2.68972e-34
0.000496991, 2.42053e-11, 2.75559e-34
0.000501014, 2.38604e-11, 2.82305e-34
0.00050507, 2.35219e-11, 2.89216e-34
0.000509159, 2.31896e-11, 2.96298e-34
0.000513281, 2.28635e-11, 3.03552e-34
0.000517436, 2.25433e-11, 3.10984e-34
0.000521625, 2.2229e-11, 3.18598e-34
0.000525848, 2.19204e-11, 3.26399e-34
0.000530105, 2.16174e-11, 3.3439e-34
0.000534397, 2.13199e-11, 3.42578e-34
0.000538723, 2.10278e-11, 3.50966e-34
0.000543085, 2.0741e-11, 3.5956e-34
0.000547481, 2.04592e-11, 3.68362e-34
0.000551913, 2.01825e-11, 3.77381e-34
0.000556382, 1.99108e-11, 3.86622e-34
0.000560886, 1.96439e-11, 3.96088e-34
0.000565427, 1.93816e-11, 4.05786e-34
0.000570004, 1.91241e-11, 4.1572e-34
0.000574619, 1.8871e-11, 4.259e-34
0.000579271, 1.86224e-11, 4.36328e-34
0.00058396, 1.83781e-11, 4.47009e-34
0.000588688, 1.81381e-11, 4.57955e-34
0.000593453, 1.79022e-11, 4.69165e-34
0.000598258, 1.76704e-11, 4.80654e-34
0.000603101, 1.74426e-11, 4.92422e-34
0.000607984, 1.72187e-11, 5.04479e-34
0.000612906, 1.69987e-11, 5.16831e-34
0.000617868, 1.67824e-11, 5.29485e-34
0.00062287, 1.65697e-11, 5.42449e-34
0.000627912, 1.63607e-11, 5.55729e-34
0.000632996, 1.61552e-11, 5.69337e-34
0.00063812, 1.59531e-11, 5.83275e-34
0.000643286, 1.57544e-11, 5.97556e-34
0.000648494, 1.55591e-11, 6.12187e-34
0.000653744, 1.5367e-11, 6.27176e-34
0.000659036, 1.5178e-11, 6.4253e-34
0.000664372, 1.49922e-11, 6.58264e-34
0.00066975, 1.48095e-11, 6.74379e-34
0.000675172, 1.46297e-11, 6.9089e-34
0.000680638, 1.44529e-11, 7.07806e-34
0.000686149, 1.42789e-11, 7.25138e-34
0.000691703, 1.41078e-11, 7.4289e-34
0.000697303, 1.39394e-11, 7.61079e-34
0.000702948, 1.37738e-11, 7.79713e-34
0.000708639, 1.36108e-11, 7.98804e-34
0.000714376, 1.34504e-11, 8.18362e-34
0.00072016, 1.32926e-11, 8.38401e-34
0.00072599, 1.31372e-11, 8.58928e-34
0.000731867, 1.29843e-11, 8.79956e-34
0.000737792, 1.28339e-11, 9.01501e-34
0.000743765, 1.26857e-11, 9.23574e-34
0.000749786, 1.25399e-11, 9.46185e-34
0.000755856, 1.23964e-11, 9.69352e-34
0.000761975, 1.22551e-11, 9.93085e-34
0.000768144, 1.2116e-11, 1.0174e-33
0.000774363, 1.1979e-11, 1.04231e-33
0.000780632, 1.18442e-11, 1.06783e-33
0.000786952, 1.17114e-11, 1.09398e-33
0.000793322, 1.15806e-11, 1.12076e-33
0.000799745, 1.14518e-11, 1.1482e-33
0.000806219, 1.13249e-11, 1.17631e-33
0.000812746, 1.12e-11, 1.20511e-33
0.000819326, 1.1077e-11, 1.23462e-33
0.000825959, 1.09558e-11, 1.26485e-33
0.000832646, 1.08364e-11, 1.29582e-33
0.000839387, 1.07188e-11, 1.32754e-33
0.000846182, 1.06029e-11, 1.36005e-33
0.000853032, 1.04887e-11, 1.39334e-33
0.000859938, 1.03763e-11, 1.42746e-33
0.0008669, 1.02654e-11, 1.46241e-33
0.000873918, 1.01562e-11, 1.49821e-33
0.000880993, 1.00486e-11, 1.5349e-33
0.000888125, 9.9426e-12, 1.57247e-33
0.000895315, 9.8381e-12, 1.61097e-33
0.000902563, 9.73511e-12, 1.65042e-33
0.00090987, 9.63362e-12, 1.69083e-33
0.000917236, 9.53358e-12, 1.73222e-33
0.000924662, 9.43497e-12, 1.77464e-33
0.000932148, 9.33778e-12, 1.81809e-33
0.000939694, 9.24198e-12, 1.8626e-33
0.000947302, 9.14753e-12, 1.90821e-33
0.000954971, 9.05443e-12, 1.95493e-33
0.000962702, 8.96265e-12, 2.00279e-33
0.000970495, 8.87216e-12, 2.05182e-33
0.000978352, 8.78295e-12, 2.10206e-33
0.000986273, 8.69499e-12, 2.15353e-33
0.000994257, 8.60826e-12, 2.20625e-33
0.00100231, 8.52275e-12, 2.26029e-33
0.00101042, 8.43843e-12, 2.3156e-33
0.0010186, 8.35529e-12, 2.3723e-33
0.00102685, 8.27331e-12, 2.43041e-33
0.00103516, 8.19246e-12, 2.48989e-33
0.00104354, 8.11274e-12, 2.55085e-33
0.00105199, 8.03412e-12, 2.61332e-33
0.00106051, 7.95658e-12, 2.67733e-33
0.00106909, 7.88012e-12, 2.74283e-33
0.00107775, 7.80471e-12, 2.81003e-33
0.00108647, 7.73034e-12, 2.87879e-33
0.00109527, 7.657e-12, 2.9493e-33
0.00110413, 7.58466e-12, 3.02146e-33
0.00111307, 7.51332e-12, 3.09544e-33
0.00112208, 7.44296e-12, 3.17122e-33
0.00113117, 7.37356e-12, 3.24892e-33
0.00114032, 7.30512e-12, 3.32839e-33
0.00114956, 7.23761e-12, 3.40996e-33
0.00115886, 7.17103e-12, 3.49339e-33
0.00116824, 7.10537e-12, 3.5789e-33
0.0011777, 7.04061e-12, 3.66655e-33
0.00118724, 6.97674e-12, 3.75637e-33
0.00119685, 6.91374e-12, 3.84833e-33
0.00120654, 6.85162e-12, 3.94255e-33
0.00121631, 6.79035e-12, 4.0391e-33
0.00122615, 6.72993e-12, 4.13793e-33
0.00123608, 6.67034e-12, 4.23927e-33
0.00124609, 6.61158e-12, 4.3431e-33
0.00125617, 6.55363e-12, 4.44935e-33
0.00126634, 6.49649e-12, 4.55829e-33
0.00127659, 6.44015e-12, 4.66987e-33
0.00128693, 6.38459e-12, 4.78426e-33
0.00129735, 6.32982e-12, 4.90141e-33
0.00130785, 6.27581e-12, 5.02138e-33
0.00131844, 6.22257e-12, 5.14434e-33
0.00132911, 6.17008e-12, 5.27025e-33
0.00133987, 6.11834e-12, 5.39928e-33
0.00135072, 6.06734e-12, 5.53151e-33
0.00136165, 6.01707e-12, 5.66688e-33
0.00137268, 5.96753e-12, 5.8057e-33
0.00138379, 5.91871e-12, 5.94781e-33
0.00139499, 5.8706e-12, 6.09339e-33
0.00140629, 5.8232e-12, 6.24267e-33
0.00141767, 5.7765e-12, 6.39544e-33
0.00142915, 5.73049e-12, 6.55206e-33
0.00144072, 5.68517e-12, 6.71248e-33
0.00145238, 5.64054e-12, 6.87677e-33
0.00146414, 5.59658e-12, 7.04517e-33
0.00147599, 5.5533e-12, 7.21761e-33
0.00148794, 5.51069e-12, 7.39433e-33
0.00149999, 5.46875e-12, 7.57543e-33
0.00151213, 5.42746e-12, 7.76084e-33
0.00152437, 5.38684e-12, 7.95083e-33
0.00153671, 5.34687e-12, 8.14547e-33
0.00154916, 5.30755e-12, 8.34505e-33
0.0015617, 5.26887e-12, 8.54934e-33
0.00157434, 5.23084e-12, 8.7586e-33
0.00158709, 5.19346e-12, 8.97311e-33
0.00159993, 5.15671e-12, 9.19265e-33
0.00161289, 5.1206e-12, 9.41785e-33
0.00162594, 5.08512e-12, 9.64829e-33
0.00163911, 5.05027e-12, 9.88463e-33
0.00165238, 5.01606e-12, 1.01266e-32
0.00166575, 4.98248e-12, 1.03744e-32
0.00167924, 4.94952e-12, 1.06285e-32
0.00169283, 4.91719e-12, 1.08886e-32
0.00170654, 4.88549e-12, 1.11553e-32
0.00172035, 4.85442e-12, 1.14283e-32
0.00173428, 4.82397e-12, 1.17082e-32
0.00174832, 4.79414e-12, 1.19948e-32
0.00176248, 4.76495e-12, 1.22886e-32
0.00177674, 4.73637e-12, 1.25893e-32
0.00179113, 4.70843e-12, 1.28977e-32
0.00180563, 4.68111e-12, 1.32134e-32
0.00182025, 4.65442e-12, 1.3537e-32
0.00183498, 4.62836e-12, 1.38682e-32
0.00184984, 4.60293e-12, 1.42079e-32
0.00186481, 4.57814e-12, 1.45556e-32
0.00187991, 4.55398e-12, 1.4912e-32
0.00189513, 4.53045e-12, 1.52771e-32
0.00191047, 4.50757e-12, 1.56511e-32
0.00192594, 4.48533e-12, 1.60343e-32
0.00194153, 4.46373e-12, 1.64268e-32
0.00195725, 4.44278e-12, 1.68291e-32
0.00197309, 4.42249e-12, 1.72409e-32
0.00198907, 4.40285e-12, 1.76632e-32
0.00200517, 4.38387e-12, 1.80956e-32
0.0020214, 4.36555e-12, 1.85385e-32
0.00203777, 4.3479e-12, 1.89925e-32
0.00205426, 4.33093e-12, 1.94573e-32
0.00207089, 4.31463e-12, 1.99336e-32
0.00208766, 4.29902e-12, 2.04218e-32
0.00210456, 4.2841e-12, 2.09217e-32
0.0021216, 4.26987e-12, 2.1434e-32
0.00213877, 4.25635e-12, 2.19585e-32
0.00215609, 4.24353e-12, 2.24963e-32
0.00217354, 4.23143e-12, 2.30469e-32
0.00219114, 4.22005e-12, 2.36112e-32
0.00220888, 4.2094e-12, 2.41893e-32
0.00222676, 4.19949e-12, 2.47814e-32
0.00224479, 4.19033e-12, 2.53882e-32
0.00226296, 4.18191e-12, 2.60097e-32
0.00228128, 4.17427e-12, 2.66464e-32
0.00229975, 4.16739e-12, 2.72988e-32
0.00231837, 4.1613e-12, 2.79672e-32
0.00233714, 4.15599e-12, 2.86519e-32
0.00235606, 4.15149e-12, 2.93533e-32
0.00237513, 4.14781e-12, 3.00718e-32
0.00239436, 4.14494e-12, 3.08081e-32
0.00241374, 4.14291e-12, 3.15621e-32
0.00243329, 4.14173e-12, 3.23352e-32
0.00245298, 4.14141e-12, 3.31264e-32
0.00247284, 4.14196e-12, 3.39374e-32
0.00249286, 4.14339e-12, 3.47683e-32
0.00251304, 4.14572e-12, 3.56194e-32
0.00253339, 4.14897e-12, 3.64916e-32
0.0025539, 4.15314e-12, 3.7385e-32
0.00257457, 4.15825e-12, 3.83e-32
0.00259542, 4.16432e-12, 3.92379e-32
0.00261643, 4.17136e-12, 4.01984e-32
0.00263761, 4.17939e-12, 4.11824e-32
0.00265896, 4.18842e-12, 4.21904e-32
0.00268049, 4.19848e-12, 4.32235e-32
0.00270219, 4.20958e-12, 4.42816e-32
0.00272407, 4.22174e-12, 4.53658e-32
0.00274612, 4.23498e-12, 4.64762e-32
0.00276835, 4.24931e-12, 4.76139e-32
0.00279076, 4.26476e-12, 4.87794e-32
0.00281336, 4.28136e-12, 4.99739e-32
0.00283613, 4.29911e-12, 5.11969e-32
0.00285909, 4.31804e-12, 5.24502e-32
0.00288224, 4.33818e-12, 5.37344e-32
0.00290557, 4.35954e-12, 5.50496e-32
0.00292909, 4.38216e-12, 5.63971e-32
0.00295281, 4.40605e-12, 5.77781e-32
0.00297671, 4.43125e-12, 5.91922e-32
0.00300081, 4.45777e-12, 6.06413e-32
0.0030251, 4.48564e-12, 6.21255e-32
0.00304959, 4.5149e-12, 6.36463e-32
0.00307428, 4.54557e-12, 6.52044e-32
0.00309917, 4.57768e-12, 6.68007e-32
0.00312426, 4.61125e-12, 6.8436e-32
0.00314955, 4.64633e-12, 7.0111e-32
0.00317505, 4.68294e-12, 7.18274e-32
0.00320076, 4.72111e-12, 7.35861e-32
0.00322667, 4.76087e-12, 7.53873e-32
0.00325279, 4.80227e-12, 7.72325e-32
0.00327912, 4.84534e-12, 7.91228e-32
0.00330567, 4.89011e-12, 8.10599e-32
0.00333243, 4.93661e-12, 8.3044e-32
0.00335941, 4.9849e-12, 8.50769e-32
0.00338661, 5.035e-12, 8.71597e-32
0.00341402, 5.08697e-12, 8.92927e-32
0.00344166, 5.14083e-12, 9.14785e-32
0.00346953, 5.19663e-12, 9.37184e-32
0.00349761, 5.25441e-12, 9.60118e-32
0.00352593, 5.31423e-12, 9.83623e-32
0.00355447, 5.37613e-12, 1.0077e-31
0.00358325, 5.44014e-12, 1.03237e-31
0.00361226, 5.50633e-12, 1.05764e-31
0.0036415, 5.57474e-12, 1.08352e-31
0.00367098, 5.64543e-12, 1.11004e-31
0.0037007, 5.71844e-12, 1.13722e-31
0.00373066, 5.79383e-12, 1.16505e-31
0.00376086, 5.87166e-12, 1.19357e-31
0.00379131, 5.95198e-12, 1.22278e-31
0.003822, 6.03485e-12, 1.25271e-31
0.00385295, 6.12033e-12, 1.28338e-31
0.00388414, 6.20849e-12, 1.31479e-31
0.00391558, 6.29938e-12, 1.34697e-31
0.00394728, 6.39307e-12, 1.37994e-31
0.00397924, 6.48964e-12, 1.41372e-31
0.00401145, 6.58914e-12, 1.44832e-31
0.00404393, 6.69165e-12, 1.48377e-31
0.00407667, 6.79723e-12, 1.52009e-31
0.00410967, 6.90598e-12, 1.55729e-31
0.00414294, 7.01795e-12, 1.59541e-31
0.00417648, 7.13324e-12, 1.63445e-31
0.00421029, 7.25191e-12, 1.67446e-31
0.00424438, 7.37406e-12, 1.71544e-31
0.00427874, 7.49977e-12, 1.75743e-31
0.00431338, 7.62912e-12, 1.80044e-31
0.0043483, 7.7622e-12, 1.84451e-31
0.0043835, 7.89911e-12, 1.88965e-31
0.00441899, 8.03995e-12, 1.9359e-31
0.00445476, 8.1848e-12, 1.98327e-31
0.00449083, 8.33377e-12, 2.03182e-31
0.00452718, 8.48696e-12, 2.08154e-31
0.00456383, 8.64447e-12, 2.13248e-31
0.00460078, 8.80642e-12, 2.18467e-31
0.00463803, 8.97291e-12, 2.23815e-31
0.00467557, 9.14406e-12, 2.29291e-31
0.00471343, 9.31999e-12, 2.34904e-31
0.00475158, 9.5008e-12, 2.40651e-31
0.00479005, 9.68664e-12, 2.46541e-31
0.00482883, 9.87763e-12, 2.52575e-31
0.00486792, 1.00739e-11, 2.58755e-31
0.00490733, 1.02755e-11, 2.65088e-31
0.00494706, 1.04828e-11, 2.71575e-31
0.00498711, 1.06957e-11, 2.78221e-31
0.00502748, 1.09144e-11, 2.85029e-31
0.00506818, 1.11391e-11, 2.92004e-31
0.00510921, 1.137e-11, 2.9915e-31
0.00515058, 1.16071e-11, 3.06471e-31
0.00519227, 1.18507e-11, 3.1397e-31
0.00523431, 1.21009e-11, 3.21654e-31
0.00527669, 1.23579e-11, 3.29525e-31
0.0053194, 1.26219e-11, 3.37587e-31
0.00536247, 1.2893e-11, 3.45849e-31
0.00540588, 1.31714e-11, 3.54312e-31
0.00544964, 1.34573e-11, 3.6298e-31
0.00549376, 1.3751e-11, 3.71863e-31
0.00553824, 1.40526e-11, 3.80963e-31
0.00558307, 1.43623e-11, 3.90283e-31
0.00562827, 1.46803e-11, 3.99833e-31
0.00567384, 1.50069e-11, 4.09617e-31
0.00571977, 1.53423e-11, 4.19639e-31
0.00576608, 1.56866e-11, 4.29907e-31
0.00581276, 1.60402e-11, 4.40426e-31
0.00585982, 1.64033e-11, 4.51202e-31
0.00590725, 1.67761e-11, 4.6224e-31
0.00595508, 1.71589e-11, 4.73551e-31
0.00600329, 1.7552e-11, 4.85137e-31
0.00605189, 1.79555e-11, 4.97006e-31
0.00610088, 1.83699e-11, 5.09164e-31
0.00615027, 1.87954e-11, 5.21621e-31
0.00620006, 1.92323e-11, 5.34382e-31
0.00625026, 1.96808e-11, 5.47458e-31
0.00630086, 2.01413e-11, 5.60851e-31
0.00635187, 2.06142e-11, 5.74572e-31
0.00640329, 2.10997e-11, 5.88627e-31
0.00645513, 2.15982e-11, 6.03027e-31
0.00650739, 2.21101e-11, 6.17779e-31
0.00656007, 2.26356e-11, 6.32891e-31
0.00661318, 2.31752e-11, 6.48374e-31
0.00666672, 2.37292e-11, 6.64235e-31
0.00672069, 2.42981e-11, 6.80483e-31
0.0067751, 2.48822e-11, 6.97129e-31
0.00682995, 2.5482e-11, 7.14182e-31
0.00688524, 2.60978e-11, 7.3165e-31
0.00694098, 2.67301e-11, 7.49546e-31
0.00699717, 2.73794e-11, 7.67879e-31
0.00705382, 2.80461e-11, 7.86662e-31
0.00711092, 2.87307e-11, 8.05901e-31
0.00716849, 2.94337e-11, 8.25613e-31
0.00722652, 3.01556e-11, 8.45805e-31
0.00728503, 3.08969e-11, 8.66494e-31
0.00734401, 3.16581e-11, 8.87687e-31
0.00740346, 3.24399e-11, 9.09395e-31
0.0074634, 3.32426e-11, 9.31637e-31
0.00752382, 3.40671e-11, 9.54421e-31
0.00758473, 3.49137e-11, 9.77762e-31
0.00764613, 3.57832e-11, 1.00167e-30
0.00770803, 3.66762e-11, 1.02617e-30
0.00777043, 3.75933e-11, 1.05126e-30
0.00783334, 3.85353e-11, 1.07697e-30
0.00789676, 3.95027e-11, 1.10331e-30
0.00796069, 4.04964e-11, 1.13028e-30
0.00802513, 4.1517e-11, 1.15792e-30
0.0080901, 4.25654e-11, 1.18623e-30
0.0081556, 4.36422e-11, 1.21524e-30
0.00822162, 4.47483e-11, 1.24495e-30
0.00828818, 4.58845e-11, 1.27539e-30
0.00835528, 4.70517e-11, 1.30657e-30
0.00842292, 4.82508e-11, 1.33852e-30
0.00849111, 4.94825e-11, 1.37124e-30
0.00855985, 5.0748e-11, 1.40476e-30
0.00862915, 5.20481e-11, 1.43911e-30
0.00869901, 5.33838e-11, 1.47429e-30
0.00876943, 5.47562e-11, 1.51033e-30
