f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 5.58993e-39
8.2311e-05, 2.1817e-09, 5.72679e-39
8.29773e-05, 2.13097e-09, 5.86699e-39
8.36491e-05, 2.08144e-09, 6.01065e-39
8.43263e-05, 2.03308e-09, 6.15781e-39
8.5009e-05, 1.98586e-09, 6.30859e-39
8.56972e-05, 1.93976e-09, 6.46305e-39
8.63909e-05, 1.89476e-09, 6.62127e-39
8.70903e-05, 1.85081e-09, 6.78339e-39
8.77954e-05, 1.80791e-09, 6.94949e-39
8.85062e-05, 1.76602e-09, 7.11965e-39
8.92227e-05, 1.72512e-09, 7.29396e-39
8.9945e-05, 1.68519e-09, 7.47255e-39
9.06732e-05, 1.64621e-09, 7.65551e-39
9.14072e-05, 1.60814e-09, 7.84294e-39
9.21472e-05, 1.57097e-09, 8.03496e-39
9.28932e-05, 1.53469e-09, 8.23169e-39
9.36452e-05, 1.49925e-09, 8.43323e-39
9.44034e-05, 1.46466e-09, 8.63973e-39
9.51676e-05, 1.43088e-09, 8.85125e-39
9.59381e-05, 1.3979e-09, 9.06799e-39
9.67148e-05, 1.3657e-09, 9.29001e-39
9.74977e-05, 1.33426e-09, 9.51745e-39
9.8287e-05, 1.30356e-09, 9.75047e-39
9.90827e-05, 1.27358e-09, 9.98921e-39
9.98849e-05, 1.24432e-09, 1.02338e-38
0.000100694, 1.21574e-09, 1.04845e-38
0.000101509, 1.18783e-09, 1.07412e-38
0.00010233, 1.16058e-09, 1.10039e-38
0.000103159, 1.13398e-09, 1.12735e-38
0.000103994, 1.108e-09, 1.15495e-38
0.000104836, 1.08263e-09, 1.18323e-38
0.000105685, 1.05787e-09, 1.21221e-38
0.00010654, 1.03368e-09, 1.24187e-38
0.000107403, 1.01006e-09, 1.27229e-38
0.000108272, 9.87e-10, 1.30342e-38
0.000109149, 9.64482e-10, 1.33536e-38
0.000110032, 9.42492e-10, 1.36803e-38
0.000110923, 9.2102e-10, 1.40153e-38
0.000111821, 9.00052e-10, 1.43585e-38
0.000112726, 8.79578e-10, 1.47099e-38
0.000113639, 8.59584e-10, 1.50702e-38
0.000114559, 8.4006e-10, 1.54392e-38
0.000115487, 8.20994e-10, 1.58175e-38
0.000116421, 8.02376e-10, 1.62043e-38
0.000117364, 7.84194e-10, 1.66013e-38
0.000118314, 7.66439e-10, 1.70077e-38
0.000119272, 7.49101e-10, 1.74242e-38
0.000120238, 7.32169e-10, 1.7851e-38
0.000121211, 7.15634e-10, 1.82879e-38
0.000122192, 6.99486e-10, 1.87355e-38
0.000123181, 6.83717e-10, 1.91941e-38
0.000124179, 6.68317e-10, 1.96645e-38
0.000125184, 6.53277e-10, 2.01458e-38
0.000126197, 6.3859e-10, 2.06388e-38
0.000127219, 6.24246e-10, 2.11443e-38
0.000128249, 6.10237e-10, 2.1662e-38
0.000129287, 5.96556e-10, 2.21923e-38
0.000130334, 5.83194e-10, 2.27358e-38
0.000131389, 5.70145e-10, 2.32924e-38
0.000132453, 5.574e-10, 2.38629e-38
0.000133525, 5.44953e-10, 2.4447e-38
0.000134606, 5.32797e-10, 2.50456e-38
0.000135696, 5.20924e-10, 2.56589e-38
0.000136794, 5.09328e-10, 2.62869e-38
0.000137902, 4.98002e-10, 2.69308e-38
0.000139018, 4.8694e-10, 2.75899e-38
0.000140144, 4.76135e-10, 2.82658e-38
0.000141278, 4.65582e-10, 2.89575e-38
0.000142422, 4.55275e-10, 2.96667e-38
0.000143575, 4.45208e-10, 3.0393e-38
0.000144737, 4.35374e-10, 3.1137e-38
0.000145909, 4.25769e-10, 3.18995e-38
0.00014709, 4.16387e-10, 3.26804e-38
0.000148281, 4.07223e-10, 3.34807e-38
0.000149481, 3.98272e-10, 3.43001e-38
0.000150692, 3.89528e-10, 3.51405e-38
0.000151912, 3.80988e-10, 3.60009e-38
0.000153141, 3.72645e-10, 3.68818e-38
0.000154381, 3.64495e-10, 3.7785e-38
0.000155631, 3.56534e-10, 3.87102e-38
0.000156891, 3.48757e-10, 3.96581e-38
0.000158161, 3.4116e-10, 4.0629e-38
0.000159441, 3.33739e-10, 4.16234e-38
0.000160732, 3.26489e-10, 4.26427e-38
0.000162033, 3.19407e-10, 4.36866e-38
0.000163345, 3.12488e-10, 4.47564e-38
0.000164668, 3.05729e-10, 4.58527e-38
0.000166001, 2.99126e-10, 4.69753e-38
0.000167345, 2.92675e-10, 4.81255e-38
0.000168699, 2.86372e-10, 4.93032e-38
0.000170065, 2.80214e-10, 5.05106e-38
0.000171442, 2.74198e-10, 5.17475e-38
0.00017283, 2.68321e-10, 5.30145e-38
0.000174229, 2.62578e-10, 5.43124e-38
0.00017564, 2.56968e-10, 5.56426e-38
0.000177061, 2.51486e-10, 5.70041e-38
0.000178495, 2.46129e-10, 5.84004e-38
0.00017994, 2.40896e-10, 5.98302e-38
0.000181397, 2.35782e-10, 6.12954e-38
0.000182865, 2.30786e-10, 6.27956e-38
0.000184346, 2.25904e-10, 6.43337e-38
0.000185838, 2.21133e-10, 6.59084e-38
0.000187343, 2.16471e-10, 6.75227e-38
0.000188859, 2.11916e-10, 6.91752e-38
0.000190388, 2.07465e-10, 7.0869e-38
0.000191929, 2.03115e-10, 7.26038e-38
0.000193483, 1.98864e-10, 7.43817e-38
0.00019505, 1.9471e-10, 7.62036e-38
0.000196629, 1.9065e-10, 7.80693e-38
0.000198221, 1.86683e-10, 7.99809e-38
0.000199825, 1.82805e-10, 8.19383e-38
0.000201443, 1.79016e-10, 8.39448e-38
0.000203074, 1.75313e-10, 8.60004e-38
0.000204718, 1.71693e-10, 8.8106e-38
0.000206375, 1.68156e-10, 9.02628e-38
0.000208046, 1.64698e-10, 9.24731e-38
0.00020973, 1.61319e-10, 9.47369e-38
0.000211428, 1.58015e-10, 9.70566e-38
0.00021314, 1.54787e-10, 9.94334e-38
0.000214865, 1.51631e-10, 1.01867e-37
0.000216605, 1.48546e-10, 1.04362e-37
0.000218358, 1.45531e-10, 1.06917e-37
0.000220126, 1.42583e-10, 1.09535e-37
0.000221908, 1.39702e-10, 1.12216e-37
0.000223705, 1.36885e-10, 1.14965e-37
0.000225516, 1.34131e-10, 1.17779e-37
0.000227341, 1.31439e-10, 1.20662e-37
0.000229182, 1.28807e-10, 1.23617e-37
0.000231037, 1.26234e-10, 1.26643e-37
0.000232908, 1.23719e-10, 1.29745e-37
0.000234793, 1.21259e-10, 1.32921e-37
0.000236694, 1.18855e-10, 1.36176e-37
0.00023861, 1.16503e-10, 1.39509e-37
0.000240542, 1.14204e-10, 1.42926e-37
0.000242489, 1.11957e-10, 1.46424e-37
0.000244452, 1.09759e-10, 1.50009e-37
0.000246431, 1.07609e-10, 1.53682e-37
0.000248426, 1.05508e-10, 1.57445e-37
0.000250437, 1.03452e-10, 1.61299e-37
0.000252465, 1.01442e-10, 1.6525e-37
0.000254509, 9.94768e-11, 1.69296e-37
0.000256569, 9.75545e-11, 1.7344e-37
0.000258646, 9.56745e-11, 1.77687e-37
0.00026074, 9.38358e-11, 1.82037e-37
0.000262851, 9.20375e-11, 1.86495e-37
0.000264979, 9.02786e-11, 1.91061e-37
0.000267124, 8.85581e-11, 1.95738e-37
0.000269287, 8.68753e-11, 2.00532e-37
0.000271467, 8.52293e-11, 2.05442e-37
0.000273665, 8.36191e-11, 2.10472e-37
0.00027588, 8.20439e-11, 2.15624e-37
0.000278114, 8.05031e-11, 2.20905e-37
0.000280365, 7.89956e-11, 2.26313e-37
0.000282635, 7.75209e-11, 2.31854e-37
0.000284923, 7.60781e-11, 2.37531e-37
0.00028723, 7.46665e-11, 2.43347e-37
0.000289555, 7.32854e-11, 2.49305e-37
0.000291899, 7.1934e-11, 2.55408e-37
0.000294262, 7.06117e-11, 2.61662e-37
0.000296644, 6.93179e-11, 2.68067e-37
0.000299046, 6.80518e-11, 2.74632e-37
0.000301467, 6.68128e-11, 2.81356e-37
0.000303907, 6.56003e-11, 2.88243e-37
0.000306368, 6.44138e-11, 2.95303e-37
0.000308848, 6.32525e-11, 3.02532e-37
0.000311348, 6.2116e-11, 3.09939e-37
0.000313869, 6.10036e-11, 3.17528e-37
0.00031641, 5.99148e-11, 3.25303e-37
0.000318971, 5.88491e-11, 3.33266e-37
0.000321554, 5.78059e-11, 3.41428e-37
0.000324157, 5.67847e-11, 3.49787e-37
0.000326781, 5.57851e-11, 3.5835e-37
0.000329427, 5.48064e-11, 3.67126e-37
0.000332094, 5.38483e-11, 3.76115e-37
0.000334782, 5.29103e-11, 3.85322e-37
0.000337493, 5.1992e-11, 3.94759e-37
0.000340225, 5.10928e-11, 4.04423e-37
0.000342979, 5.02123e-11, 4.14324e-37
0.000345756, 4.93501e-11, 4.2447e-37
0.000348555, 4.85059e-11, 4.34862e-37
0.000351377, 4.76791e-11, 4.4551e-37
0.000354221, 4.68695e-11, 4.56415e-37
0.000357089, 4.60765e-11, 4.67592e-37
0.00035998, 4.52999e-11, 4.79041e-37
0.000362894, 4.45392e-11, 4.90769e-37
0.000365832, 4.37941e-11, 5.02785e-37
0.000368794, 4.30643e-11, 5.15097e-37
0.000371779, 4.23494e-11, 5.27706e-37
0.000374789, 4.16491e-11, 5.40627e-37
0.000377823, 4.0963e-11, 5.53863e-37
0.000380882, 4.02908e-11, 5.67425e-37
0.000383965, 3.96322e-11, 5.81316e-37
0.000387074, 3.89869e-11, 5.95551e-37
0.000390208, 3.83547e-11, 6.10135e-37
0.000393367, 3.77351e-11, 6.25073e-37
0.000396551, 3.7128e-11, 6.40375e-37
0.000399761, 3.65331e-11, 6.56052e-37
0.000402998, 3.595e-11, 6.72119e-37
0.00040626, 3.53785e-11, 6.88572e-37
0.000409549, 3.48184e-11, 7.05432e-37
0.000412865, 3.42694e-11, 7.22706e-37
0.000416207, 3.37312e-11, 7.40398e-37
0.000419577, 3.32037e-11, 7.58529e-37
0.000422973, 3.26865e-11, 7.77097e-37
0.000426398, 3.21795e-11, 7.96128e-37
0.00042985, 3.16825e-11, 8.1562e-37
0.00043333, 3.11951e-11, 8.35591e-37
0.000436838, 3.07172e-11, 8.56049e-37
0.000440374, 3.02486e-11, 8.77005e-37
0.000443939, 2.97891e-11, 8.98477e-37
0.000447533, 2.93385e-11, 9.20476e-37
0.000451156, 2.88965e-11, 9.43012e-37
0.000454809, 2.84631e-11, 9.66105e-37
0.000458491, 2.80379e-11, 9.89759e-37
0.000462203, 2.76209e-11, 1.01399e-36
0.000465944, 2.72118e-11, 1.03882e-36
0.000469717, 2.68105e-11, 1.06426e-36
0.000473519, 2.64168e-11, 1.09031e-36
0.000477353, 2.60305e-11, 1.11701e-36
0.000481217, 2.56516e-11, 1.14435e-36
0.000485113, 2.52797e-11, 1.17237e-36
0.00048904, 2.49148e-11, 1.20108e-36
0.000492999, 2.45567e-11, 1.23048e-36
0.000496991, 2.42053e-11, 1.26062e-36
0.000501014, 2.38604e-11, 1.29148e-36
0.00050507, 2.35219e-11, 1.3231e-36
0.000509159, 2.31896e-11, 1.35549e-36
0.000513281, 2.28635e-11, 1.38868e-36
0.000517436, 2.25433e-11, 1.42268e-36
0.000521625, 2.2229e-11, 1.45751e-36
0.000525848, 2.19204e-11, 1.4932e-36
0.000530105, 2.16174e-11, 1.52976e-36
0.000534397, 2.13199e-11, 1.56722e-36
0.000538723, 2.10278e-11, 1.60559e-36
0.000543085, 2.0741e-11, 1.6449e-36
0.000547481, 2.04592e-11, 1.68517e-36
0.000551913, 2.01825e-11, 1.72643e-36
0.000556382, 1.99108e-11, 1.76871e-36
0.000560886, 1.96439e-11, 1.81201e-36
0.000565427, 1.93816e-11, 1.85638e-36
0.000570004, 1.91241e-11, 1.90183e-36
0.000574619, 1.8871e-11, 1.9484e-36
0.000579271, 1.86224e-11, 1.9961e-36
0.00058396, 1.83781e-11, 2.04497e-36
0.000588688, 1.81381e-11, 2.09504e-36
0.000593453, 1.79022e-11, 2.14633e-36
0.000598258, 1.76704e-11, 2.19889e-36
0.000603101, 1.74426e-11, 2.25272e-36
0.000607984, 1.72187e-11, 2.30788e-36
0.000612906, 1.69987e-11, 2.36439e-36
0.000617868, 1.67824e-11, 2.42228e-36
0.00062287, 1.65697e-11, 2.48159e-36
0.000627912, 1.63607e-11, 2.54234e-36
0.000632996, 1.61552e-11, 2.60459e-36
0.00063812, 1.59531e-11, 2.66836e-36
0.000643286, 1.57544e-11, 2.73369e-36
0.000648494, 1.55591e-11, 2.80062e-36
0.000653744, 1.5367e-11, 2.8692e-36
0.000659036, 1.5178e-11, 2.93944e-36
0.000664372, 1.49922e-11, 3.01142e-36
0.00066975, 1.48095e-11, 3.08514e-36
0.000675172, 1.46297e-11, 3.16068e-36
0.000680638, 1.44529e-11, 3.23806e-36
0.000686149, 1.42789e-11, 3.31736e-36
0.000691703, 1.41078e-11, 3.39857e-36
0.000697303, 1.39394e-11, 3.48178e-36
0.000702948, 1.37738e-11, 3.56703e-36
0.000708639, 1.36108e-11, 3.65437e-36
0.000714376, 1.34504e-11, 3.74384e-36
0.00072016, 1.32926e-11, 3.83552e-36
0.00072599, 1.31372e-11, 3.92942e-36
0.000731867, 1.29843e-11, 4.02562e-36
0.000737792, 1.28339e-11, 4.12419e-36
0.000743765, 1.26857e-11, 4.22517e-36
0.000749786, 1.25399e-11, 4.32861e-36
0.000755856, 1.23964e-11, 4.43459e-36
0.000761975, 1.22551e-11, 4.54317e-36
0.000768144, 1.2116e-11, 4.65441e-36
0.000774363, 1.1979e-11, 4.76838e-36
0.000780632, 1.18442e-11, 4.88513e-36
0.000786952, 1.17114e-11, 5.00474e-36
0.000793322, 1.15806e-11, 5.12726e-36
0.000799745, 1.14518e-11, 5.2528e-36
0.000806219, 1.13249e-11, 5.38141e-36
0.000812746, 1.12e-11, 5.51317e-36
0.000819326, 1.1077e-11, 5.64816e-36
0.000825959, 1.09558e-11, 5.78645e-36
0.000832646, 1.08364e-11, 5.92813e-36
0.000839387, 1.07188e-11, 6.07328e-36
0.000846182, 1.06029e-11, 6.22197e-36
0.000853032, 1.04887e-11, 6.3743e-36
0.000859938, 1.03763e-11, 6.53037e-36
0.0008669, 1.02654e-11, 6.69027e-36
0.000873918, 1.01562e-11, 6.85407e-36
0.000880993, 1.00486e-11, 7.02189e-36
0.000888125, 9.9426e-12, 7.19381e-36
0.000895315, 9.8381e-12, 7.36994e-36
0.000902563, 9.73511e-12, 7.55038e-36
0.00090987, 9.63362e-12, 7.73525e-36
0.000917236, 9.53358e-12, 7.92464e-36
0.000924662, 9.43497e-12, 8.11868e-36
0.000932148, 9.33778e-12, 8.31747e-36
0.000939694, 9.24198e-12, 8.5211e-36
0.000947302, 9.14753e-12, 8.72975e-36
0.000954971, 9.05443e-12, 8.94349e-36
0.000962702, 8.96265e-12, 9.16246e-36
0.000970495, 8.87216e-12, 9.38677e-36
0.000978352, 8.78295e-12, 9.6166e-36
0.000986273, 8.69499e-12, 9.85207e-36
0.000994257, 8.60826e-12, 1.00933e-35
0.00100231, 8.52275e-12, 1.03405e-35
0.00101042, 8.43843e-12, 1.05936e-35
0.0010186, 8.35529e-12, 1.08529e-35
0.00102685, 8.27331e-12, 1.11188e-35
0.00103516, 8.19246e-12, 1.13909e-35
0.00104354, 8.11274e-12, 1.16698e-35
0.00105199, 8.03412e-12, 1.19556e-35
0.00106051, 7.95658e-12, 1.22484e-35
0.00106909, 7.88012e-12, 1.25481e-35
0.00107775, 7.80471e-12, 1.28555e-35
0.00108647, 7.73034e-12, 1.31701e-35
0.00109527, 7.657e-12, 1.34927e-35
0.00110413, 7.58466e-12, 1.38228e-35
0.00111307, 7.51332e-12, 1.41613e-35
0.00112208, 7.44296e-12, 1.4508e-35
0.00113117, 7.37356e-12, 1.48634e-35
0.00114032, 7.30512e-12, 1.52271e-35
0.00114956, 7.23761e-12, 1.56002e-35
0.00115886, 7.17103e-12, 1.59819e-35
0.00116824, 7.10537e-12, 1.63731e-35
0.0011777, 7.04061e-12, 1.67741e-35
0.00118724, 6.97674e-12, 1.71851e-35
0.00119685, 6.91374e-12, 1.76058e-35
0.00120654, 6.85162e-12, 1.80369e-35
0.00121631, 6.79035e-12, 1.84786e-35
0.00122615, 6.72993e-12, 1.89307e-35
0.00123608, 6.67034e-12, 1.93944e-35
0.00124609, 6.61158e-12, 1.98694e-35
0.00125617, 6.55363e-12, 2.03554e-35
0.00126634, 6.49649e-12, 2.08539e-35
0.00127659, 6.44015e-12, 2.13644e-35
0.00128693, 6.38459e-12, 2.18877e-35
0.00129735, 6.32982e-12, 2.24237e-35
0.00130785, 6.27581e-12, 2.29725e-35
0.00131844, 6.22257e-12, 2.35351e-35
0.00132911, 6.17008e-12, 2.41112e-35
0.00133987, 6.11834e-12, 2.47015e-35
0.00135072, 6.06734e-12, 2.53064e-35
0.00136165, 6.01707e-12, 2.59258e-35
0.00137268, 5.96753e-12, 2.65609e-35
0.00138379, 5.91871e-12, 2.72111e-35
0.00139499, 5.8706e-12, 2.78771e-35
0.00140629, 5.8232e-12, 2.85601e-35
0.00141767, 5.7765e-12, 2.92591e-35
0.00142915, 5.73049e-12, 2.99756e-35
0.00144072, 5.68517e-12, 3.07096e-35
0.00145238, 5.64054e-12, 3.14612e-35
0.00146414, 5.59658e-12, 3.22317e-35
0.00147599, 5.5533e-12, 3.30206e-35
0.00148794, 5.51069e-12, 3.38291e-35
0.00149999, 5.46875e-12, 3.46577e-35
0.00151213, 5.42746e-12, 3.5506e-35
0.00152437, 5.38684e-12, 3.63752e-35
0.00153671, 5.34687e-12, 3.72658e-35
0.00154916, 5.30755e-12, 3.81789e-35
0.0015617, 5.26887e-12, 3.91135e-35
0.00157434, 5.23084e-12, 4.0071e-35
0.00158709, 5.19346e-12, 4.10524e-35
0.00159993, 5.15671e-12, 4.20569e-35
0.00161289, 5.1206e-12, 4.30872e-35
0.00162594, 5.08512e-12, 4.41416e-35
0.00163911, 5.05027e-12, 4.52229e-35
0.00165238, 5.01606e-12, 4.63302e-35
0.00166575, 4.98248e-12, 4.74639e-35
0.00167924, 4.94952e-12, 4.86264e-35
0.00169283, 4.91719e-12, 4.98166e-35
0.00170654, 4.88549e-12, 5.10368e-35
0.00172035, 4.85442e-12, 5.22858e-35
0.00173428, 4.82397e-12, 5.35663e-35
0.00174832, 4.79414e-12, 5.48778e-35
0.00176248, 4.76495e-12, 5.6222e-35
0.00177674, 4.73637e-12, 5.75977e-35
0.00179113, 4.70843e-12, 5.90085e-35
0.00180563, 4.68111e-12, 6.04532e-35
0.00182025, 4.65442e-12, 6.19336e-35
0.00183498, 4.62836e-12, 6.34493e-35
0.00184984, 4.60293e-12, 6.50033e-35
0.00186481, 4.57814e-12, 6.65943e-35
0.00187991, 4.55398e-12, 6.82251e-35
0.00189513, 4.53045e-12, 6.98956e-35
0.00191047, 4.50757e-12, 7.16067e-35
0.00192594, 4.48533e-12, 7.33603e-35
0.00194153, 4.46373e-12, 7.51562e-35
0.00195725, 4.44278e-12, 7.69966e-35
0.00197309, 4.42249e-12, 7.88811e-35
0.00198907, 4.40285e-12, 8.08133e-35
0.00200517, 4.38387e-12, 8.27915e-35
0.0020214, 4.36555e-12, 8.48182e-35
0.00203777, 4.3479e-12, 8.68956e-35
0.00205426, 4.33093e-12, 8.90222e-35
0.00207089, 4.31463e-12, 9.12017e-35
0.00208766, 4.29902e-12, 9.34353e-35
0.00210456, 4.2841e-12, 9.57229e-35
0.0021216, 4.26987e-12, 9.80668e-35
0.00213877, 4.25635e-12, 1.00467e-34
0.00215609, 4.24353e-12, 1.02928e-34
0.00217354, 4.23143e-12, 1.05447e-34
0.00219114, 4.22005e-12, 1.08029e-34
0.00220888, 4.2094e-12, 1.10674e-34
0.00222676, 4.19949e-12, 1.13384e-34
0.00224479, 4.19033e-12, 1.1616e-34
0.00226296, 4.18191e-12, 1.19004e-34
0.00228128, 4.17427e-12, 1.21918e-34
0.00229975, 4.16739e-12, 1.24903e-34
0.00231837, 4.1613e-12, 1.27961e-34
0.00233714, 4.15599e-12, 1.31095e-34
0.00235606, 4.15149e-12, 1.34304e-34
0.00237513, 4.14781e-12, 1.37592e-34
0.00239436, 4.14494e-12, 1.40961e-34
0.00241374, 4.14291e-12, 1.44411e-34
0.00243329, 4.14173e-12, 1.47949e-34
0.00245298, 4.14141e-12, 1.51569e-34
0.00247284, 4.14196e-12, 1.55281e-34
0.00249286, 4.14339e-12, 1.59083e-34
0.00251304, 4.14572e-12, 1.62977e-34
0.00253339, 4.14897e-12, 1.66969e-34
0.0025539, 4.15314e-12, 1.71057e-34
0.00257457, 4.15825e-12, 1.75244e-34
0.00259542, 4.16432e-12, 1.79536e-34
0.00261643, 4.17136e-12, 1.83931e-34
0.00263761, 4.17939e-12, 1.88434e-34
0.00265896, 4.18842e-12, 1.93047e-34
0.00268049, 4.19848e-12, 1.97775e-34
0.00270219, 4.20958e-12, 2.02617e-34
0.00272407, 4.22174e-12, 2.07579e-34
0.00274612, 4.23498e-12, 2.1266e-34
0.00276835, 4.24931e-12, 2.17867e-34
0.00279076, 4.26476e-12, 2.232e-34
0.00281336, 4.28136e-12, 2.28667e-34
0.00283613, 4.29911e-12, 2.34264e-34
0.00285909, 4.31804e-12, 2.4e-34
0.00288224, 4.33818e-12, 2.45877e-34
0.00290557, 4.35954e-12, 2.51896e-34
0.00292909, 4.38216e-12, 2.58062e-34
0.00295281, 4.40605e-12, 2.64383e-34
0.00297671, 4.43125e-12, 2.70854e-34
0.00300081, 4.45777e-12, 2.77486e-34
0.0030251, 4.48564e-12, 2.84279e-34
0.00304959, 4.5149e-12, 2.91239e-34
0.00307428, 4.54557e-12, 2.9837e-34
0.00309917, 4.57768e-12, 3.05676e-34
0.00312426, 4.61125e-12, 3.1316e-34
0.00314955, 4.64633e-12, 3.20826e-34
0.00317505, 4.68294e-12, 3.28682e-34
0.00320076, 4.72111e-12, 3.36731e-34
0.00322667, 4.76087e-12, 3.44975e-34
0.00325279, 4.80227e-12, 3.53421e-34
0.00327912, 4.84534e-12, 3.62072e-34
0.00330567, 4.89011e-12, 3.70938e-34
0.00333243, 4.93661e-12, 3.8002e-34
0.00335941, 4.9849e-12, 3.89325e-34
0.00338661, 5.035e-12, 3.98858e-34
0.00341402, 5.08697e-12, 4.08621e-34
0.00344166, 5.14083e-12, 4.18626e-34
0.00346953, 5.19663e-12, 4.28878e-34
0.00349761, 5.25441e-12, 4.39376e-34
0.00352593, 5.31423e-12, 4.50135e-34
0.00355447, 5.37613e-12, 4.61154e-34
0.00358325, 5.44014e-12, 4.72446e-34
0.00361226, 5.50633e-12, 4.84014e-34
0.0036415, 5.57474e-12, 4.95863e-34
0.00367098, 5.64543e-12, 5.08003e-34
0.0037007, 5.71844e-12, 5.20441e-34
0.00373066, 5.79383e-12, 5.33183e-34
0.00376086, 5.87166e-12, 5.46237e-34
0.00379131, 5.95198e-12, 5.59612e-34
0.003822, 6.03485e-12, 5.73312e-34
0.00385295, 6.12033e-12, 5.87352e-34
0.00388414, 6.20849e-12, 6.01731e-34
0.00391558, 6.29938e-12, 6.16462e-34
0.00394728, 6.39307e-12, 6.31555e-34
0.00397924, 6.48964e-12, 6.4702e-34
0.00401145, 6.58914e-12, 6.62859e-34
0.00404393, 6.69165e-12, 6.7909e-34
0.00407667, 6.79723e-12, 6.95717e-34
0.00410967, 6.90598e-12, 7.12749e-34
0.00414294, 7.01795e-12, 7.30199e-34
0.00417648, 7.13324e-12, 7.48077e-34
0.00421029, 7.25191e-12, 7.66391e-34
0.00424438, 7.37406e-12, 7.85158e-34
0.00427874, 7.49977e-12, 8.04381e-34
0.00431338, 7.62912e-12, 8.24075e-34
0.0043483, 7.7622e-12, 8.44251e-34
0.0043835, 7.89911e-12, 8.6492e-34
0.00441899, 8.03995e-12, 8.86097e-34
0.00445476, 8.1848e-12, 9.07789e-34
0.00449083, 8.33377e-12, 9.30018e-34
0.00452718, 8.48696e-12, 9.52784e-34
0.00456383, 8.64447e-12, 9.7611e-34
0.00460078, 8.80642e-12, 1.00001e-33
0.00463803, 8.97291e-12, 1.0245e-33
0.00467557, 9.14406e-12, 1.04957e-33
0.00471343, 9.31999e-12, 1.07528e-33
0.00475158, 9.5008e-12, 1.1016e-33
0.00479005, 9.68664e-12, 1.12857e-33
0.00482883, 9.87763e-12, 1.1562e-33
0.00486792, 1.00739e-11, 1.18451e-33
0.00490733, 1.02755e-11, 1.21351e-33
0.00494706, 1.04828e-11, 1.24322e-33
0.00498711, 1.06957e-11, 1.27366e-33
0.00502748, 1.09144e-11, 1.30484e-33
0.00506818, 1.11391e-11, 1.33678e-33
0.00510921, 1.137e-11, 1.36951e-33
0.00515058, 1.16071e-11, 1.40305e-33
0.00519227, 1.18507e-11, 1.43739e-33
0.00523431, 1.21009e-11, 1.47259e-33
0.00527669, 1.23579e-11, 1.50864e-33
0.0053194, 1.26219e-11, 1.54557e-33
0.00536247, 1.2893e-11, 1.58342e-33
0.00540588, 1.31714e-11, 1.62218e-33
0.00544964, 1.34573e-11, 1.66189e-33
0.00549376, 1.3751e-11, 1.70258e-33
0.00553824, 1.40526e-11, 1.74427e-33
0.00558307, 1.43623e-11, 1.78697e-33
0.00562827, 1.46803e-11, 1.83072e-33
0.00567384, 1.50069e-11, 1.87554e-33
0.00571977, 1.53423e-11, 1.92146e-33
0.00576608, 1.56866e-11, 1.96851e-33
0.00581276, 1.60402e-11, 2.0167e-33
0.00585982, 1.64033e-11, 2.06607e-33
0.00590725, 1.67761e-11, 2.11665e-33
0.00595508, 1.71589e-11, 2.16848e-33
0.00600329, 1.7552e-11, 2.22156e-33
0.00605189, 1.79555e-11, 2.27595e-33
0.00610088, 1.83699e-11, 2.33167e-33
0.00615027, 1.87954e-11, 2.38875e-33
0.00620006, 1.92323e-11, 2.44723e-33
0.00625026, 1.96808e-11, 2.50716e-33
0.00630086, 2.01413e-11, 2.56854e-33
0.00635187, 2.06142e-11, 2.63142e-33
0.00640329, 2.10997e-11, 2.69584e-33
0.00645513, 2.15982e-11, 2.76184e-33
0.00650739, 2.21101e-11, 2.82946e-33
0.00656007, 2.26356e-11, 2.89873e-33
0.00661318, 2.31752e-11, 2.9697e-33
0.00666672, 2.37292e-11, 3.0424e-33
0.00672069, 2.42981e-11, 3.11688e-33
0.0067751, 2.48822e-11, 3.19319e-33
0.00682995, 2.5482e-11, 3.27137e-33
0.00688524, 2.60978e-11, 3.35146e-33
0.00694098, 2.67301e-11, 3.4335e-33
0.00699717, 2.73794e-11, 3.51756e-33
0.00705382, 2.80461e-11, 3.60368e-33
0.00711092, 2.87307e-11, 3.6919e-33
0.00716849, 2.94337e-11, 3.78228e-33
0.00722652, 3.01556e-11, 3.87487e-33
0.00728503, 3.08969e-11, 3.96975e-33
0.00734401, 3.16581e-11, 4.06694e-33
0.00740346, 3.24399e-11, 4.1665e-33
0.0074634, 3.32426e-11, 4.2685e-33
0.00752382, 3.40671e-11, 4.373e-33
0.00758473, 3.49137e-11, 4.48006e-33
0.00764613, 3.57832e-11, 4.58973e-33
0.00770803, 3.66762e-11, 4.70209e-33
0.00777043, 3.75933e-11, 4.8172e-33
0.00783334, 3.85353e-11, 4.93514e-33
0.00789676, 3.95027e-11, 5.05596e-33
0.00796069, 4.04964e-11, 5.17974e-33
0.00802513, 4.1517e-11, 5.30653e-33
0.0080901, 4.25654e-11, 5.43644e-33
0.0081556, 4.36422e-11, 5.56954e-33
0.00822162, 4.47483e-11, 5.70588e-33
0.00828818, 4.58845e-11, 5.84556e-33
0.00835528, 4.70517e-11, 5.98867e-33
0.00842292, 4.82508e-11, 6.13527e-33
0.00849111, 4.94825e-11, 6.28547e-33
0.00855985, 5.0748e-11, 6.43934e-33
0.00862915, 5.20481e-11, 6.59698e-33
0.00869901, 5.33838e-11, 6.75848e-33
0.00876943, 5.47562e-11, 6.92392e-33
