f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.07469e-22
8.2311e-05, 2.1817e-09, 7.24785e-22
8.29773e-05, 2.13097e-09, 7.42523e-22
8.36491e-05, 2.08144e-09, 7.60698e-22
8.43263e-05, 2.03308e-09, 7.79317e-22
8.5009e-05, 1.98586e-09, 7.98392e-22
8.56972e-05, 1.93976e-09, 8.17932e-22
8.63909e-05, 1.89476e-09, 8.37949e-22
8.70903e-05, 1.85081e-09, 8.58458e-22
8.77954e-05, 1.80791e-09, 8.7947e-22
8.85062e-05, 1.76602e-09, 9.00996e-22
8.92227e-05, 1.72512e-09, 9.23047e-22
8.9945e-05, 1.68519e-09, 9.45637e-22
9.06732e-05, 1.64621e-09, 9.68782e-22
9.14072e-05, 1.60814e-09, 9.9249e-22
9.21472e-05, 1.57097e-09, 1.01678e-21
9.28932e-05, 1.53469e-09, 1.04167e-21
9.36452e-05, 1.49925e-09, 1.06716e-21
9.44034e-05, 1.46466e-09, 1.09328e-21
9.51676e-05, 1.43088e-09, 1.12003e-21
9.59381e-05, 1.3979e-09, 1.14744e-21
9.67148e-05, 1.3657e-09, 1.17553e-21
9.74977e-05, 1.33426e-09, 1.20429e-21
9.8287e-05, 1.30356e-09, 1.23376e-21
9.90827e-05, 1.27358e-09, 1.26396e-21
9.98849e-05, 1.24432e-09, 1.29489e-21
0.000100694, 1.21574e-09, 1.3266e-21
0.000101509, 1.18783e-09, 1.35905e-21
0.00010233, 1.16058e-09, 1.39228e-21
0.000103159, 1.13398e-09, 1.42637e-21
0.000103994, 1.108e-09, 1.46127e-21
0.000104836, 1.08263e-09, 1.49704e-21
0.000105685, 1.05787e-09, 1.53368e-21
0.00010654, 1.03368e-09, 1.57118e-21
0.000107403, 1.01006e-09, 1.60965e-21
0.000108272, 9.87e-10, 1.64902e-21
0.000109149, 9.64482e-10, 1.68939e-21
0.000110032, 9.42492e-10, 1.7307e-21
0.000110923, 9.2102e-10, 1.77306e-21
0.000111821, 9.00052e-10, 1.81645e-21
0.000112726, 8.79578e-10, 1.86088e-21
0.000113639, 8.59584e-10, 1.90643e-21
0.000114559, 8.4006e-10, 1.95308e-21
0.000115487, 8.20994e-10, 2.0009e-21
0.000116421, 8.02376e-10, 2.04981e-21
0.000117364, 7.84194e-10, 2.09999e-21
0.000118314, 7.66439e-10, 2.15136e-21
0.000119272, 7.49101e-10, 2.20401e-21
0.000120238, 7.32169e-10, 2.25795e-21
0.000121211, 7.15634e-10, 2.31317e-21
0.000122192, 6.99486e-10, 2.36975e-21
0.000123181, 6.83717e-10, 2.42772e-21
0.000124179, 6.68317e-10, 2.48716e-21
0.000125184, 6.53277e-10, 2.54799e-21
0.000126197, 6.3859e-10, 2.6103e-21
0.000127219, 6.24246e-10, 2.67418e-21
0.000128249, 6.10237e-10, 2.73961e-21
0.000129287, 5.96556e-10, 2.80661e-21
0.000130334, 5.83194e-10, 2.87529e-21
0.000131389, 5.70145e-10, 2.94562e-21
0.000132453, 5.574e-10, 3.0177e-21
0.000133525, 5.44953e-10, 3.0915e-21
0.000134606, 5.32797e-10, 3.16713e-21
0.000135696, 5.20924e-10, 3.24462e-21
0.000136794, 5.09328e-10, 3.32395e-21
0.000137902, 4.98002e-10, 3.4053e-21
0.000139018, 4.8694e-10, 3.48857e-21
0.000140144, 4.76135e-10, 3.57394e-21
0.000141278, 4.65582e-10, 3.66132e-21
0.000142422, 4.55275e-10, 3.75089e-21
0.000143575, 4.45208e-10, 3.84264e-21
0.000144737, 4.35374e-10, 3.93659e-21
0.000145909, 4.25769e-10, 4.0329e-21
0.00014709, 4.16387e-10, 4.13152e-21
0.000148281, 4.07223e-10, 4.23258e-21
0.000149481, 3.98272e-10, 4.33606e-21
0.000150692, 3.89528e-10, 4.44218e-21
0.000151912, 3.80988e-10, 4.55083e-21
0.000153141, 3.72645e-10, 4.66204e-21
0.000154381, 3.64495e-10, 4.77608e-21
0.000155631, 3.56534e-10, 4.89289e-21
0.000156891, 3.48757e-10, 5.01255e-21
0.000158161, 3.4116e-10, 5.13511e-21
0.000159441, 3.33739e-10, 5.26064e-21
0.000160732, 3.26489e-10, 5.3893e-21
0.000162033, 3.19407e-10, 5.52106e-21
0.000163345, 3.12488e-10, 5.65609e-21
0.000164668, 3.05729e-10, 5.79445e-21
0.000166001, 2.99126e-10, 5.93612e-21
0.000167345, 2.92675e-10, 6.08127e-21
0.000168699, 2.86372e-10, 6.22987e-21
0.000170065, 2.80214e-10, 6.38222e-21
0.000171442, 2.74198e-10, 6.53828e-21
0.00017283, 2.68321e-10, 6.69814e-21
0.000174229, 2.62578e-10, 6.86187e-21
0.00017564, 2.56968e-10, 7.02968e-21
0.000177061, 2.51486e-10, 7.20142e-21
0.000178495, 2.46129e-10, 7.37753e-21
0.00017994, 2.40896e-10, 7.55787e-21
0.000181397, 2.35782e-10, 7.74265e-21
0.000182865, 2.30786e-10, 7.93184e-21
0.000184346, 2.25904e-10, 8.1258e-21
0.000185838, 2.21133e-10, 8.32436e-21
0.000187343, 2.16471e-10, 8.52789e-21
0.000188859, 2.11916e-10, 8.73623e-21
0.000190388, 2.07465e-10, 8.94976e-21
0.000191929, 2.03115e-10, 9.16844e-21
0.000193483, 1.98864e-10, 9.39254e-21
0.00019505, 1.9471e-10, 9.62217e-21
0.000196629, 1.9065e-10, 9.8573e-21
0.000198221, 1.86683e-10, 1.00982e-20
0.000199825, 1.82805e-10, 1.03449e-20
0.000201443, 1.79016e-10, 1.05977e-20
0.000203074, 1.75313e-10, 1.08567e-20
0.000204718, 1.71693e-10, 1.11219e-20
0.000206375, 1.68156e-10, 1.13936e-20
0.000208046, 1.64698e-10, 1.1672e-20
0.00020973, 1.61319e-10, 1.19571e-20
0.000211428, 1.58015e-10, 1.22493e-20
0.00021314, 1.54787e-10, 1.25486e-20
0.000214865, 1.51631e-10, 1.2855e-20
0.000216605, 1.48546e-10, 1.31691e-20
0.000218358, 1.45531e-10, 1.34907e-20
0.000220126, 1.42583e-10, 1.38203e-20
0.000221908, 1.39702e-10, 1.41578e-20
0.000223705, 1.36885e-10, 1.45037e-20
0.000225516, 1.34131e-10, 1.48579e-20
0.000227341, 1.31439e-10, 1.52206e-20
0.000229182, 1.28807e-10, 1.55924e-20
0.000231037, 1.26234e-10, 1.59731e-20
0.000232908, 1.23719e-10, 1.63633e-20
0.000234793, 1.21259e-10, 1.67627e-20
0.000236694, 1.18855e-10, 1.7172e-20
0.00023861, 1.16503e-10, 1.75913e-20
0.000240542, 1.14204e-10, 1.80208e-20
0.000242489, 1.11957e-10, 1.84607e-20
0.000244452, 1.09759e-10, 1.89113e-20
0.000246431, 1.07609e-10, 1.93729e-20
0.000248426, 1.05508e-10, 1.98458e-20
0.000250437, 1.03452e-10, 2.03302e-20
0.000252465, 1.01442e-10, 2.08265e-20
0.000254509, 9.94768e-11, 2.13349e-20
0.000256569, 9.75545e-11, 2.18554e-20
0.000258646, 9.56745e-11, 2.23887e-20
0.00026074, 9.38358e-11, 2.29351e-20
0.000262851, 9.20375e-11, 2.34948e-20
0.000264979, 9.02786e-11, 2.4068e-20
0.000267124, 8.85581e-11, 2.46552e-20
0.000269287, 8.68753e-11, 2.52568e-20
0.000271467, 8.52293e-11, 2.5873e-20
0.000273665, 8.36191e-11, 2.65042e-20
0.00027588, 8.20439e-11, 2.71505e-20
0.000278114, 8.05031e-11, 2.78129e-20
0.000280365, 7.89956e-11, 2.84911e-20
0.000282635, 7.75209e-11, 2.9186e-20
0.000284923, 7.60781e-11, 2.98977e-20
0.00028723, 7.46665e-11, 3.06269e-20
0.000289555, 7.32854e-11, 3.13736e-20
0.000291899, 7.1934e-11, 3.21385e-20
0.000294262, 7.06117e-11, 3.29219e-20
0.000296644, 6.93179e-11, 3.37244e-20
0.000299046, 6.80518e-11, 3.45467e-20
0.000301467, 6.68128e-11, 3.53887e-20
0.000303907, 6.56003e-11, 3.62511e-20
0.000306368, 6.44138e-11, 3.71348e-20
0.000308848, 6.32525e-11, 3.80396e-20
0.000311348, 6.2116e-11, 3.89664e-20
0.000313869, 6.10036e-11, 3.9916e-20
0.00031641, 5.99148e-11, 4.08885e-20
0.000318971, 5.88491e-11, 4.18844e-20
0.000321554, 5.78059e-11, 4.2905e-20
0.000324157, 5.67847e-11, 4.395e-20
0.000326781, 5.57851e-11, 4.50203e-20
0.000329427, 5.48064e-11, 4.61169e-20
0.000332094, 5.38483e-11, 4.72399e-20
0.000334782, 5.29103e-11, 4.83899e-20
0.000337493, 5.1992e-11, 4.95684e-20
0.000340225, 5.10928e-11, 5.0775e-20
0.000342979, 5.02123e-11, 5.20108e-20
0.000345756, 4.93501e-11, 5.32769e-20
0.000348555, 4.85059e-11, 5.45735e-20
0.000351377, 4.76791e-11, 5.59017e-20
0.000354221, 4.68695e-11, 5.72616e-20
0.000357089, 4.60765e-11, 5.8655e-20
0.00035998, 4.52999e-11, 6.0082e-20
0.000362894, 4.45392e-11, 6.15434e-20
0.000365832, 4.37941e-11, 6.30404e-20
0.000368794, 4.30643e-11, 6.45738e-20
0.000371779, 4.23494e-11, 6.61437e-20
0.000374789, 4.16491e-11, 6.77521e-20
0.000377823, 4.0963e-11, 6.93992e-20
0.000380882, 4.02908e-11, 7.10864e-20
0.000383965, 3.96322e-11, 7.2814e-20
0.000387074, 3.89869e-11, 7.4584e-20
0.000390208, 3.83547e-11, 7.63966e-20
0.000393367, 3.77351e-11, 7.82529e-20
0.000396551, 3.7128e-11, 8.01537e-20
0.000399761, 3.65331e-11, 8.21006e-20
0.000402998, 3.595e-11, 8.40951e-20
0.00040626, 3.53785e-11, 8.61371e-20
0.000409549, 3.48184e-11, 8.82287e-20
0.000412865, 3.42694e-11, 9.03711e-20
0.000416207, 3.37312e-11, 9.25646e-20
0.000419577, 3.32037e-11, 9.48117e-20
0.000422973, 3.26865e-11, 9.71122e-20
0.000426398, 3.21795e-11, 9.94692e-20
0.00042985, 3.16825e-11, 1.01882e-19
0.00043333, 3.11951e-11, 1.04354e-19
0.000436838, 3.07172e-11, 1.06885e-19
0.000440374, 3.02486e-11, 1.09477e-19
0.000443939, 2.97891e-11, 1.12131e-19
0.000447533, 2.93385e-11, 1.1485e-19
0.000451156, 2.88965e-11, 1.17633e-19
0.000454809, 2.84631e-11, 1.20485e-19
0.000458491, 2.80379e-11, 1.23404e-19
0.000462203, 2.76209e-11, 1.26394e-19
0.000465944, 2.72118e-11, 1.29455e-19
0.000469717, 2.68105e-11, 1.32591e-19
0.000473519, 2.64168e-11, 1.35801e-19
0.000477353, 2.60305e-11, 1.39089e-19
0.000481217, 2.56516e-11, 1.42456e-19
0.000485113, 2.52797e-11, 1.45904e-19
0.00048904, 2.49148e-11, 1.49434e-19
0.000492999, 2.45567e-11, 1.53049e-19
0.000496991, 2.42053e-11, 1.56751e-19
0.000501014, 2.38604e-11, 1.60541e-19
0.00050507, 2.35219e-11, 1.64423e-19
0.000509159, 2.31896e-11, 1.68398e-19
0.000513281, 2.28635e-11, 1.72467e-19
0.000517436, 2.25433e-11, 1.76634e-19
0.000521625, 2.2229e-11, 1.80901e-19
0.000525848, 2.19204e-11, 1.85271e-19
0.000530105, 2.16174e-11, 1.89744e-19
0.000534397, 2.13199e-11, 1.94325e-19
0.000538723, 2.10278e-11, 1.99015e-19
0.000543085, 2.0741e-11, 2.03818e-19
0.000547481, 2.04592e-11, 2.08734e-19
0.000551913, 2.01825e-11, 2.13769e-19
0.000556382, 1.99108e-11, 2.18924e-19
0.000560886, 1.96439e-11, 2.24201e-19
0.000565427, 1.93816e-11, 2.29605e-19
0.000570004, 1.91241e-11, 2.35137e-19
0.000574619, 1.8871e-11, 2.40801e-19
0.000579271, 1.86224e-11, 2.466e-19
0.00058396, 1.83781e-11, 2.52536e-19
0.000588688, 1.81381e-11, 2.58615e-19
0.000593453, 1.79022e-11, 2.64837e-19
0.000598258, 1.76704e-11, 2.71208e-19
0.000603101, 1.74426e-11, 2.7773e-19
0.000607984, 1.72187e-11, 2.84407e-19
0.000612906, 1.69987e-11, 2.91243e-19
0.000617868, 1.67824e-11, 2.98241e-19
0.00062287, 1.65697e-11, 3.05404e-19
0.000627912, 1.63607e-11, 3.12737e-19
0.000632996, 1.61552e-11, 3.20244e-19
0.00063812, 1.59531e-11, 3.27928e-19
0.000643286, 1.57544e-11, 3.35795e-19
0.000648494, 1.55591e-11, 3.43848e-19
0.000653744, 1.5367e-11, 3.52091e-19
0.000659036, 1.5178e-11, 3.60528e-19
0.000664372, 1.49922e-11, 3.69165e-19
0.00066975, 1.48095e-11, 3.78005e-19
0.000675172, 1.46297e-11, 3.87054e-19
0.000680638, 1.44529e-11, 3.96316e-19
0.000686149, 1.42789e-11, 4.05798e-19
0.000691703, 1.41078e-11, 4.155e-19
0.000697303, 1.39394e-11, 4.25432e-19
0.000702948, 1.37738e-11, 4.35597e-19
0.000708639, 1.36108e-11, 4.46001e-19
0.000714376, 1.34504e-11, 4.56649e-19
0.00072016, 1.32926e-11, 4.67548e-19
0.00072599, 1.31372e-11, 4.78701e-19
0.000731867, 1.29843e-11, 4.90114e-19
0.000737792, 1.28339e-11, 5.01796e-19
0.000743765, 1.26857e-11, 5.13751e-19
0.000749786, 1.25399e-11, 5.25984e-19
0.000755856, 1.23964e-11, 5.38504e-19
0.000761975, 1.22551e-11, 5.51315e-19
0.000768144, 1.2116e-11, 5.64426e-19
0.000774363, 1.1979e-11, 5.77843e-19
0.000780632, 1.18442e-11, 5.91571e-19
0.000786952, 1.17114e-11, 6.05619e-19
0.000793322, 1.15806e-11, 6.1999e-19
0.000799745, 1.14518e-11, 6.34699e-19
0.000806219, 1.13249e-11, 6.49746e-19
0.000812746, 1.12e-11, 6.65144e-19
0.000819326, 1.1077e-11, 6.80898e-19
0.000825959, 1.09558e-11, 6.97016e-19
0.000832646, 1.08364e-11, 7.13508e-19
0.000839387, 1.07188e-11, 7.3038e-19
0.000846182, 1.06029e-11, 7.47639e-19
0.000853032, 1.04887e-11, 7.65296e-19
0.000859938, 1.03763e-11, 7.83361e-19
0.0008669, 1.02654e-11, 8.01842e-19
0.000873918, 1.01562e-11, 8.20746e-19
0.000880993, 1.00486e-11, 8.40085e-19
0.000888125, 9.9426e-12, 8.59865e-19
0.000895315, 9.8381e-12, 8.801e-19
0.000902563, 9.73511e-12, 9.00797e-19
0.00090987, 9.63362e-12, 9.21967e-19
0.000917236, 9.53358e-12, 9.4362e-19
0.000924662, 9.43497e-12, 9.65768e-19
0.000932148, 9.33778e-12, 9.8842e-19
0.000939694, 9.24198e-12, 1.01158e-18
0.000947302, 9.14753e-12, 1.03528e-18
0.000954971, 9.05443e-12, 1.05951e-18
0.000962702, 8.96265e-12, 1.08428e-18
0.000970495, 8.87216e-12, 1.10962e-18
0.000978352, 8.78295e-12, 1.13553e-18
0.000986273, 8.69499e-12, 1.16203e-18
0.000994257, 8.60826e-12, 1.18912e-18
0.00100231, 8.52275e-12, 1.21684e-18
0.00101042, 8.43843e-12, 1.24514e-18
0.0010186, 8.35529e-12, 1.2741e-18
0.00102685, 8.27331e-12, 1.30373e-18
0.00103516, 8.19246e-12, 1.33399e-18
0.00104354, 8.11274e-12, 1.36493e-18
0.00105199, 8.03412e-12, 1.39658e-18
0.00106051, 7.95658e-12, 1.42893e-18
0.00106909, 7.88012e-12, 1.46197e-18
0.00107775, 7.80471e-12, 1.49578e-18
0.00108647, 7.73034e-12, 1.5303e-18
0.00109527, 7.657e-12, 1.56563e-18
0.00110413, 7.58466e-12, 1.60169e-18
0.00111307, 7.51332e-12, 1.63857e-18
0.00112208, 7.44296e-12, 1.67626e-18
0.00113117, 7.37356e-12, 1.7148e-18
0.00114032, 7.30512e-12, 1.75414e-18
0.00114956, 7.23761e-12, 1.7944e-18
0.00115886, 7.17103e-12, 1.83548e-18
0.00116824, 7.10537e-12, 1.87747e-18
0.0011777, 7.04061e-12, 1.92039e-18
0.00118724, 6.97674e-12, 1.96426e-18
0.00119685, 6.91374e-12, 2.00905e-18
0.00120654, 6.85162e-12, 2.05482e-18
0.00121631, 6.79035e-12, 2.10158e-18
0.00122615, 6.72993e-12, 2.1493e-18
0.00123608, 6.67034e-12, 2.1981e-18
0.00124609, 6.61158e-12, 2.24795e-18
0.00125617, 6.55363e-12, 2.2988e-18
0.00126634, 6.49649e-12, 2.35078e-18
0.00127659, 6.44015e-12, 2.40386e-18
0.00128693, 6.38459e-12, 2.4581e-18
0.00129735, 6.32982e-12, 2.51347e-18
0.00130785, 6.27581e-12, 2.56998e-18
0.00131844, 6.22257e-12, 2.62772e-18
0.00132911, 6.17008e-12, 2.68663e-18
0.00133987, 6.11834e-12, 2.7468e-18
0.00135072, 6.06734e-12, 2.80824e-18
0.00136165, 6.01707e-12, 2.87092e-18
0.00137268, 5.96753e-12, 2.93497e-18
0.00138379, 5.91871e-12, 3.00029e-18
0.00139499, 5.8706e-12, 3.06697e-18
0.00140629, 5.8232e-12, 3.13507e-18
0.00141767, 5.7765e-12, 3.2045e-18
0.00142915, 5.73049e-12, 3.27541e-18
0.00144072, 5.68517e-12, 3.34774e-18
0.00145238, 5.64054e-12, 3.42152e-18
0.00146414, 5.59658e-12, 3.49684e-18
0.00147599, 5.5533e-12, 3.57364e-18
0.00148794, 5.51069e-12, 3.65202e-18
0.00149999, 5.46875e-12, 3.732e-18
0.00151213, 5.42746e-12, 3.81352e-18
0.00152437, 5.38684e-12, 3.89668e-18
0.00153671, 5.34687e-12, 3.98151e-18
0.00154916, 5.30755e-12, 4.06808e-18
0.0015617, 5.26887e-12, 4.15628e-18
0.00157434, 5.23084e-12, 4.24621e-18
0.00158709, 5.19346e-12, 4.33795e-18
0.00159993, 5.15671e-12, 4.43138e-18
0.00161289, 5.1206e-12, 4.52674e-18
0.00162594, 5.08512e-12, 4.62384e-18
0.00163911, 5.05027e-12, 4.72292e-18
0.00165238, 5.01606e-12, 4.82384e-18
0.00166575, 4.98248e-12, 4.92663e-18
0.00167924, 4.94952e-12, 5.03147e-18
0.00169283, 4.91719e-12, 5.13821e-18
0.00170654, 4.88549e-12, 5.24705e-18
0.00172035, 4.85442e-12, 5.35783e-18
0.00173428, 4.82397e-12, 5.47075e-18
0.00174832, 4.79414e-12, 5.58574e-18
0.00176248, 4.76495e-12, 5.7029e-18
0.00177674, 4.73637e-12, 5.82209e-18
0.00179113, 4.70843e-12, 5.94359e-18
0.00180563, 4.68111e-12, 6.06723e-18
0.00182025, 4.65442e-12, 6.19313e-18
0.00183498, 4.62836e-12, 6.32121e-18
0.00184984, 4.60293e-12, 6.45168e-18
0.00186481, 4.57814e-12, 6.58437e-18
0.00187991, 4.55398e-12, 6.71949e-18
0.00189513, 4.53045e-12, 6.85695e-18
0.00191047, 4.50757e-12, 6.99678e-18
0.00192594, 4.48533e-12, 7.13908e-18
0.00194153, 4.46373e-12, 7.28378e-18
0.00195725, 4.44278e-12, 7.43099e-18
0.00197309, 4.42249e-12, 7.58063e-18
0.00198907, 4.40285e-12, 7.73291e-18
0.00200517, 4.38387e-12, 7.88764e-18
0.0020214, 4.36555e-12, 8.04493e-18
0.00203777, 4.3479e-12, 8.20491e-18
0.00205426, 4.33093e-12, 8.36738e-18
0.00207089, 4.31463e-12, 8.53254e-18
0.00208766, 4.29902e-12, 8.70042e-18
0.00210456, 4.2841e-12, 8.87093e-18
0.0021216, 4.26987e-12, 9.04416e-18
0.00213877, 4.25635e-12, 9.22003e-18
0.00215609, 4.24353e-12, 9.39875e-18
0.00217354, 4.23143e-12, 9.58012e-18
0.00219114, 4.22005e-12, 9.76435e-18
0.00220888, 4.2094e-12, 9.95134e-18
0.00222676, 4.19949e-12, 1.01411e-17
0.00224479, 4.19033e-12, 1.03337e-17
0.00226296, 4.18191e-12, 1.05291e-17
0.00228128, 4.17427e-12, 1.07274e-17
0.00229975, 4.16739e-12, 1.09285e-17
0.00231837, 4.1613e-12, 1.11325e-17
0.00233714, 4.15599e-12, 1.13393e-17
0.00235606, 4.15149e-12, 1.1549e-17
0.00237513, 4.14781e-12, 1.17615e-17
0.00239436, 4.14494e-12, 1.1977e-17
0.00241374, 4.14291e-12, 1.21952e-17
0.00243329, 4.14173e-12, 1.24165e-17
0.00245298, 4.14141e-12, 1.26405e-17
0.00247284, 4.14196e-12, 1.28675e-17
0.00249286, 4.14339e-12, 1.30973e-17
0.00251304, 4.14572e-12, 1.333e-17
0.00253339, 4.14897e-12, 1.35656e-17
0.0025539, 4.15314e-12, 1.3804e-17
0.00257457, 4.15825e-12, 1.40452e-17
0.00259542, 4.16432e-12, 1.42893e-17
0.00261643, 4.17136e-12, 1.45361e-17
0.00263761, 4.17939e-12, 1.47857e-17
0.00265896, 4.18842e-12, 1.5038e-17
0.00268049, 4.19848e-12, 1.52932e-17
0.00270219, 4.20958e-12, 1.5551e-17
0.00272407, 4.22174e-12, 1.58116e-17
0.00274612, 4.23498e-12, 1.60747e-17
0.00276835, 4.24931e-12, 1.63405e-17
0.00279076, 4.26476e-12, 1.66088e-17
0.00281336, 4.28136e-12, 1.68798e-17
0.00283613, 4.29911e-12, 1.71532e-17
0.00285909, 4.31804e-12, 1.74291e-17
0.00288224, 4.33818e-12, 1.77074e-17
0.00290557, 4.35954e-12, 1.79881e-17
0.00292909, 4.38216e-12, 1.8271e-17
0.00295281, 4.40605e-12, 1.85564e-17
0.00297671, 4.43125e-12, 1.88438e-17
0.00300081, 4.45777e-12, 1.91334e-17
0.0030251, 4.48564e-12, 1.94251e-17
0.00304959, 4.5149e-12, 1.97188e-17
0.00307428, 4.54557e-12, 2.00144e-17
0.00309917, 4.57768e-12, 2.0312e-17
0.00312426, 4.61125e-12, 2.06113e-17
0.00314955, 4.64633e-12, 2.09123e-17
0.00317505, 4.68294e-12, 2.1215e-17
0.00320076, 4.72111e-12, 2.15193e-17
0.00322667, 4.76087e-12, 2.1825e-17
0.00325279, 4.80227e-12, 2.2132e-17
0.00327912, 4.84534e-12, 2.24403e-17
0.00330567, 4.89011e-12, 2.27498e-17
0.00333243, 4.93661e-12, 2.30604e-17
0.00335941, 4.9849e-12, 2.3372e-17
0.00338661, 5.035e-12, 2.36845e-17
0.00341402, 5.08697e-12, 2.39976e-17
0.00344166, 5.14083e-12, 2.43114e-17
0.00346953, 5.19663e-12, 2.46258e-17
0.00349761, 5.25441e-12, 2.49405e-17
0.00352593, 5.31423e-12, 2.52555e-17
0.00355447, 5.37613e-12, 2.55707e-17
0.00358325, 5.44014e-12, 2.58859e-17
0.00361226, 5.50633e-12, 2.6201e-17
0.0036415, 5.57474e-12, 2.65158e-17
0.00367098, 5.64543e-12, 2.68302e-17
0.0037007, 5.71844e-12, 2.71442e-17
0.00373066, 5.79383e-12, 2.74574e-17
0.00376086, 5.87166e-12, 2.77699e-17
0.00379131, 5.95198e-12, 2.80814e-17
0.003822, 6.03485e-12, 2.83917e-17
0.00385295, 6.12033e-12, 2.87009e-17
0.00388414, 6.20849e-12, 2.90085e-17
0.00391558, 6.29938e-12, 2.93146e-17
0.00394728, 6.39307e-12, 2.96189e-17
0.00397924, 6.48964e-12, 2.99214e-17
0.00401145, 6.58914e-12, 3.02217e-17
0.00404393, 6.69165e-12, 3.05198e-17
0.00407667, 6.79723e-12, 3.08156e-17
0.00410967, 6.90598e-12, 3.11087e-17
0.00414294, 7.01795e-12, 3.13991e-17
0.00417648, 7.13324e-12, 3.16865e-17
0.00421029, 7.25191e-12, 3.19709e-17
0.00424438, 7.37406e-12, 3.22521e-17
0.00427874, 7.49977e-12, 3.25298e-17
0.00431338, 7.62912e-12, 3.28039e-17
0.0043483, 7.7622e-12, 3.30742e-17
0.0043835, 7.89911e-12, 3.33406e-17
0.00441899, 8.03995e-12, 3.36028e-17
0.00445476, 8.1848e-12, 3.38607e-17
0.00449083, 8.33377e-12, 3.41142e-17
0.00452718, 8.48696e-12, 3.4363e-17
0.00456383, 8.64447e-12, 3.4607e-17
0.00460078, 8.80642e-12, 3.4846e-17
0.00463803, 8.97291e-12, 3.50799e-17
0.00467557, 9.14406e-12, 3.53083e-17
0.00471343, 9.31999e-12, 3.55314e-17
0.00475158, 9.5008e-12, 3.57487e-17
0.00479005, 9.68664e-12, 3.59603e-17
0.00482883, 9.87763e-12, 3.61659e-17
0.00486792, 1.00739e-11, 3.63653e-17
0.00490733, 1.02755e-11, 3.65584e-17
0.00494706, 1.04828e-11, 3.67451e-17
0.00498711, 1.06957e-11, 3.69252e-17
0.00502748, 1.09144e-11, 3.70986e-17
0.00506818, 1.11391e-11, 3.72651e-17
0.00510921, 1.137e-11, 3.74246e-17
0.00515058, 1.16071e-11, 3.75769e-17
0.00519227, 1.18507e-11, 3.77219e-17
0.00523431, 1.21009e-11, 3.78596e-17
0.00527669, 1.23579e-11, 3.79898e-17
0.0053194, 1.26219e-11, 3.81122e-17
0.00536247, 1.2893e-11, 3.8227e-17
0.00540588, 1.31714e-11, 3.83339e-17
0.00544964, 1.34573e-11, 3.84328e-17
0.00549376, 1.3751e-11, 3.85237e-17
0.00553824, 1.40526e-11, 3.86065e-17
0.00558307, 1.43623e-11, 3.8681e-17
0.00562827, 1.46803e-11, 3.87473e-17
0.00567384, 1.50069e-11, 3.88052e-17
0.00571977, 1.53423e-11, 3.88547e-17
0.00576608, 1.56866e-11, 3.88956e-17
0.00581276, 1.60402e-11, 3.89281e-17
0.00585982, 1.64033e-11, 3.89519e-17
0.00590725, 1.67761e-11, 3.89671e-17
0.00595508, 1.71589e-11, 3.89737e-17
0.00600329, 1.7552e-11, 3.89716e-17
0.00605189, 1.79555e-11, 3.89607e-17
0.00610088, 1.83699e-11, 3.89412e-17
0.00615027, 1.87954e-11, 3.8913e-17
0.00620006, 1.92323e-11, 3.8876e-17
0.00625026, 1.96808e-11, 3.88303e-17
0.00630086, 2.01413e-11, 3.8776e-17
0.00635187, 2.06142e-11, 3.8713e-17
0.00640329, 2.10997e-11, 3.86413e-17
0.00645513, 2.15982e-11, 3.85611e-17
0.00650739, 2.21101e-11, 3.84723e-17
0.00656007, 2.26356e-11, 3.8375e-17
0.00661318, 2.31752e-11, 3.82693e-17
0.00666672, 2.37292e-11, 3.81552e-17
0.00672069, 2.42981e-11, 3.80327e-17
0.0067751, 2.48822e-11, 3.79021e-17
0.00682995, 2.5482e-11, 3.77633e-17
0.00688524, 2.60978e-11, 3.76165e-17
0.00694098, 2.67301e-11, 3.74617e-17
0.00699717, 2.73794e-11, 3.7299e-17
0.00705382, 2.80461e-11, 3.71287e-17
0.00711092, 2.87307e-11, 3.69507e-17
0.00716849, 2.94337e-11, 3.67651e-17
0.00722652, 3.01556e-11, 3.65723e-17
0.00728503, 3.08969e-11, 3.63721e-17
0.00734401, 3.16581e-11, 3.61648e-17
0.00740346, 3.24399e-11, 3.59506e-17
0.0074634, 3.32426e-11, 3.57296e-17
0.00752382, 3.40671e-11, 3.55019e-17
0.00758473, 3.49137e-11, 3.52677e-17
0.00764613, 3.57832e-11, 3.50271e-17
0.00770803, 3.66762e-11, 3.47803e-17
0.00777043, 3.75933e-11, 3.45276e-17
0.00783334, 3.85353e-11, 3.42689e-17
0.00789676, 3.95027e-11, 3.40046e-17
0.00796069, 4.04964e-11, 3.37348e-17
0.00802513, 4.1517e-11, 3.34597e-17
0.0080901, 4.25654e-11, 3.31794e-17
0.0081556, 4.36422e-11, 3.28942e-17
0.00822162, 4.47483e-11, 3.26043e-17
0.00828818, 4.58845e-11, 3.23097e-17
0.00835528, 4.70517e-11, 3.20108e-17
0.00842292, 4.82508e-11, 3.17077e-17
0.00849111, 4.94825e-11, 3.14006e-17
0.00855985, 5.0748e-11, 3.10897e-17
0.00862915, 5.20481e-11, 3.07752e-17
0.00869901, 5.33838e-11, 3.04573e-17
0.00876943, 5.47562e-11, 3.01361e-17
