f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.87092e-30
8.2311e-05, 2.1817e-09, 2.94121e-30
8.29773e-05, 2.13097e-09, 3.01322e-30
8.36491e-05, 2.08144e-09, 3.087e-30
8.43263e-05, 2.03308e-09, 3.16258e-30
8.5009e-05, 1.98586e-09, 3.24001e-30
8.56972e-05, 1.93976e-09, 3.31934e-30
8.63909e-05, 1.89476e-09, 3.40061e-30
8.70903e-05, 1.85081e-09, 3.48387e-30
8.77954e-05, 1.80791e-09, 3.56917e-30
8.85062e-05, 1.76602e-09, 3.65657e-30
8.92227e-05, 1.72512e-09, 3.74609e-30
8.9945e-05, 1.68519e-09, 3.83781e-30
9.06732e-05, 1.64621e-09, 3.93178e-30
9.14072e-05, 1.60814e-09, 4.02804e-30
9.21472e-05, 1.57097e-09, 4.12666e-30
9.28932e-05, 1.53469e-09, 4.2277e-30
9.36452e-05, 1.49925e-09, 4.33121e-30
9.44034e-05, 1.46466e-09, 4.43726e-30
9.51676e-05, 1.43088e-09, 4.5459e-30
9.59381e-05, 1.3979e-09, 4.65721e-30
9.67148e-05, 1.3657e-09, 4.77124e-30
9.74977e-05, 1.33426e-09, 4.88805e-30
9.8287e-05, 1.30356e-09, 5.00773e-30
9.90827e-05, 1.27358e-09, 5.13034e-30
9.98849e-05, 1.24432e-09, 5.25596e-30
0.000100694, 1.21574e-09, 5.38472e-30
0.000101509, 1.18783e-09, 5.51653e-30
0.00010233, 1.16058e-09, 5.65147e-30
0.000103159, 1.13398e-09, 5.78993e-30
0.000103994, 1.108e-09, 5.93167e-30
0.000104836, 1.08263e-09, 6.07692e-30
0.000105685, 1.05787e-09, 6.22576e-30
0.00010654, 1.03368e-09, 6.37809e-30
0.000107403, 1.01006e-09, 6.53434e-30
0.000108272, 9.87e-10, 6.69423e-30
0.000109149, 9.64482e-10, 6.85822e-30
0.000110032, 9.42492e-10, 7.02602e-30
0.000110923, 9.2102e-10, 7.19809e-30
0.000111821, 9.00052e-10, 7.37433e-30
0.000112726, 8.79578e-10, 7.55483e-30
0.000113639, 8.59584e-10, 7.73988e-30
0.000114559, 8.4006e-10, 7.92939e-30
0.000115487, 8.20994e-10, 8.12366e-30
0.000116421, 8.02376e-10, 8.32235e-30
0.000117364, 7.84194e-10, 8.52623e-30
0.000118314, 7.66439e-10, 8.73495e-30
0.000119272, 7.49101e-10, 8.94886e-30
0.000120238, 7.32169e-10, 9.16806e-30
0.000121211, 7.15634e-10, 9.39244e-30
0.000122192, 6.99486e-10, 9.62234e-30
0.000123181, 6.83717e-10, 9.85788e-30
0.000124179, 6.68317e-10, 1.00994e-29
0.000125184, 6.53277e-10, 1.03466e-29
0.000126197, 6.3859e-10, 1.05998e-29
0.000127219, 6.24246e-10, 1.08595e-29
0.000128249, 6.10237e-10, 1.11254e-29
0.000129287, 5.96556e-10, 1.13977e-29
0.000130334, 5.83194e-10, 1.16768e-29
0.000131389, 5.70145e-10, 1.19627e-29
0.000132453, 5.574e-10, 1.22557e-29
0.000133525, 5.44953e-10, 1.25557e-29
0.000134606, 5.32797e-10, 1.28631e-29
0.000135696, 5.20924e-10, 1.31781e-29
0.000136794, 5.09328e-10, 1.35006e-29
0.000137902, 4.98002e-10, 1.38313e-29
0.000139018, 4.8694e-10, 1.41699e-29
0.000140144, 4.76135e-10, 1.4517e-29
0.000141278, 4.65582e-10, 1.48722e-29
0.000142422, 4.55275e-10, 1.52364e-29
0.000143575, 4.45208e-10, 1.56095e-29
0.000144737, 4.35374e-10, 1.59916e-29
0.000145909, 4.25769e-10, 1.63832e-29
0.00014709, 4.16387e-10, 1.67842e-29
0.000148281, 4.07223e-10, 1.71953e-29
0.000149481, 3.98272e-10, 1.76161e-29
0.000150692, 3.89528e-10, 1.80477e-29
0.000151912, 3.80988e-10, 1.84896e-29
0.000153141, 3.72645e-10, 1.8942e-29
0.000154381, 3.64495e-10, 1.94059e-29
0.000155631, 3.56534e-10, 1.98811e-29
0.000156891, 3.48757e-10, 2.03679e-29
0.000158161, 3.4116e-10, 2.08665e-29
0.000159441, 3.33739e-10, 2.13773e-29
0.000160732, 3.26489e-10, 2.19008e-29
0.000162033, 3.19407e-10, 2.24369e-29
0.000163345, 3.12488e-10, 2.29863e-29
0.000164668, 3.05729e-10, 2.35494e-29
0.000166001, 2.99126e-10, 2.41259e-29
0.000167345, 2.92675e-10, 2.47167e-29
0.000168699, 2.86372e-10, 2.53215e-29
0.000170065, 2.80214e-10, 2.59416e-29
0.000171442, 2.74198e-10, 2.65769e-29
0.00017283, 2.68321e-10, 2.72276e-29
0.000174229, 2.62578e-10, 2.78942e-29
0.00017564, 2.56968e-10, 2.85774e-29
0.000177061, 2.51486e-10, 2.92766e-29
0.000178495, 2.46129e-10, 2.99937e-29
0.00017994, 2.40896e-10, 3.07281e-29
0.000181397, 2.35782e-10, 3.14806e-29
0.000182865, 2.30786e-10, 3.22511e-29
0.000184346, 2.25904e-10, 3.3041e-29
0.000185838, 2.21133e-10, 3.38498e-29
0.000187343, 2.16471e-10, 3.46788e-29
0.000188859, 2.11916e-10, 3.55276e-29
0.000190388, 2.07465e-10, 3.63974e-29
0.000191929, 2.03115e-10, 3.72884e-29
0.000193483, 1.98864e-10, 3.82015e-29
0.00019505, 1.9471e-10, 3.91372e-29
0.000196629, 1.9065e-10, 4.00954e-29
0.000198221, 1.86683e-10, 4.10772e-29
0.000199825, 1.82805e-10, 4.20825e-29
0.000201443, 1.79016e-10, 4.3113e-29
0.000203074, 1.75313e-10, 4.41688e-29
0.000204718, 1.71693e-10, 4.52502e-29
0.000206375, 1.68156e-10, 4.63579e-29
0.000208046, 1.64698e-10, 4.74931e-29
0.00020973, 1.61319e-10, 4.86557e-29
0.000211428, 1.58015e-10, 4.98471e-29
0.00021314, 1.54787e-10, 5.10678e-29
0.000214865, 1.51631e-10, 5.23178e-29
0.000216605, 1.48546e-10, 5.35991e-29
0.000218358, 1.45531e-10, 5.4911e-29
0.000220126, 1.42583e-10, 5.62557e-29
0.000221908, 1.39702e-10, 5.7633e-29
0.000223705, 1.36885e-10, 5.90445e-29
0.000225516, 1.34131e-10, 6.04901e-29
0.000227341, 1.31439e-10, 6.19706e-29
0.000229182, 1.28807e-10, 6.34883e-29
0.000231037, 1.26234e-10, 6.50424e-29
0.000232908, 1.23719e-10, 6.66355e-29
0.000234793, 1.21259e-10, 6.82665e-29
0.000236694, 1.18855e-10, 6.99381e-29
0.00023861, 1.16503e-10, 7.16503e-29
0.000240542, 1.14204e-10, 7.34049e-29
0.000242489, 1.11957e-10, 7.52018e-29
0.000244452, 1.09759e-10, 7.7043e-29
0.000246431, 1.07609e-10, 7.89293e-29
0.000248426, 1.05508e-10, 8.08618e-29
0.000250437, 1.03452e-10, 8.28414e-29
0.000252465, 1.01442e-10, 8.48703e-29
0.000254509, 9.94768e-11, 8.69484e-29
0.000256569, 9.75545e-11, 8.90768e-29
0.000258646, 9.56745e-11, 9.12577e-29
0.00026074, 9.38358e-11, 9.34921e-29
0.000262851, 9.20375e-11, 9.57814e-29
0.000264979, 9.02786e-11, 9.81265e-29
0.000267124, 8.85581e-11, 1.00529e-28
0.000269287, 8.68753e-11, 1.02991e-28
0.000271467, 8.52293e-11, 1.05512e-28
0.000273665, 8.36191e-11, 1.08096e-28
0.00027588, 8.20439e-11, 1.10742e-28
0.000278114, 8.05031e-11, 1.13454e-28
0.000280365, 7.89956e-11, 1.16231e-28
0.000282635, 7.75209e-11, 1.19078e-28
0.000284923, 7.60781e-11, 1.21993e-28
0.00028723, 7.46665e-11, 1.2498e-28
0.000289555, 7.32854e-11, 1.2804e-28
0.000291899, 7.1934e-11, 1.31175e-28
0.000294262, 7.06117e-11, 1.34386e-28
0.000296644, 6.93179e-11, 1.37676e-28
0.000299046, 6.80518e-11, 1.41048e-28
0.000301467, 6.68128e-11, 1.44501e-28
0.000303907, 6.56003e-11, 1.48038e-28
0.000306368, 6.44138e-11, 1.51664e-28
0.000308848, 6.32525e-11, 1.55377e-28
0.000311348, 6.2116e-11, 1.59181e-28
0.000313869, 6.10036e-11, 1.63079e-28
0.00031641, 5.99148e-11, 1.67072e-28
0.000318971, 5.88491e-11, 1.71161e-28
0.000321554, 5.78059e-11, 1.75353e-28
0.000324157, 5.67847e-11, 1.79646e-28
0.000326781, 5.57851e-11, 1.84044e-28
0.000329427, 5.48064e-11, 1.88551e-28
0.000332094, 5.38483e-11, 1.93168e-28
0.000334782, 5.29103e-11, 1.97897e-28
0.000337493, 5.1992e-11, 2.02743e-28
0.000340225, 5.10928e-11, 2.07707e-28
0.000342979, 5.02123e-11, 2.12792e-28
0.000345756, 4.93501e-11, 2.18002e-28
0.000348555, 4.85059e-11, 2.2334e-28
0.000351377, 4.76791e-11, 2.28808e-28
0.000354221, 4.68695e-11, 2.34409e-28
0.000357089, 4.60765e-11, 2.40149e-28
0.00035998, 4.52999e-11, 2.46029e-28
0.000362894, 4.45392e-11, 2.52053e-28
0.000365832, 4.37941e-11, 2.58224e-28
0.000368794, 4.30643e-11, 2.64547e-28
0.000371779, 4.23494e-11, 2.71023e-28
0.000374789, 4.16491e-11, 2.77659e-28
0.000377823, 4.0963e-11, 2.84457e-28
0.000380882, 4.02908e-11, 2.91423e-28
0.000383965, 3.96322e-11, 2.98557e-28
0.000387074, 3.89869e-11, 3.05868e-28
0.000390208, 3.83547e-11, 3.13358e-28
0.000393367, 3.77351e-11, 3.2103e-28
0.000396551, 3.7128e-11, 3.28889e-28
0.000399761, 3.65331e-11, 3.36941e-28
0.000402998, 3.595e-11, 3.45192e-28
0.00040626, 3.53785e-11, 3.53642e-28
0.000409549, 3.48184e-11, 3.62301e-28
0.000412865, 3.42694e-11, 3.71173e-28
0.000416207, 3.37312e-11, 3.8026e-28
0.000419577, 3.32037e-11, 3.89571e-28
0.000422973, 3.26865e-11, 3.99107e-28
0.000426398, 3.21795e-11, 4.08881e-28
0.00042985, 3.16825e-11, 4.18893e-28
0.00043333, 3.11951e-11, 4.29149e-28
0.000436838, 3.07172e-11, 4.39656e-28
0.000440374, 3.02486e-11, 4.50419e-28
0.000443939, 2.97891e-11, 4.61447e-28
0.000447533, 2.93385e-11, 4.72745e-28
0.000451156, 2.88965e-11, 4.8432e-28
0.000454809, 2.84631e-11, 4.9618e-28
0.000458491, 2.80379e-11, 5.08328e-28
0.000462203, 2.76209e-11, 5.20775e-28
0.000465944, 2.72118e-11, 5.33523e-28
0.000469717, 2.68105e-11, 5.46589e-28
0.000473519, 2.64168e-11, 5.59969e-28
0.000477353, 2.60305e-11, 5.73681e-28
0.000481217, 2.56516e-11, 5.87726e-28
0.000485113, 2.52797e-11, 6.02117e-28
0.00048904, 2.49148e-11, 6.16858e-28
0.000492999, 2.45567e-11, 6.3196e-28
0.000496991, 2.42053e-11, 6.47437e-28
0.000501014, 2.38604e-11, 6.63287e-28
0.00050507, 2.35219e-11, 6.79527e-28
0.000509159, 2.31896e-11, 6.96165e-28
0.000513281, 2.28635e-11, 7.1321e-28
0.000517436, 2.25433e-11, 7.30671e-28
0.000521625, 2.2229e-11, 7.48561e-28
0.000525848, 2.19204e-11, 7.66889e-28
0.000530105, 2.16174e-11, 7.85665e-28
0.000534397, 2.13199e-11, 8.04903e-28
0.000538723, 2.10278e-11, 8.24609e-28
0.000543085, 2.0741e-11, 8.44802e-28
0.000547481, 2.04592e-11, 8.65484e-28
0.000551913, 2.01825e-11, 8.86673e-28
0.000556382, 1.99108e-11, 9.08387e-28
0.000560886, 1.96439e-11, 9.30627e-28
0.000565427, 1.93816e-11, 9.53413e-28
0.000570004, 1.91241e-11, 9.76754e-28
0.000574619, 1.8871e-11, 1.00067e-27
0.000579271, 1.86224e-11, 1.02517e-27
0.00058396, 1.83781e-11, 1.05027e-27
0.000588688, 1.81381e-11, 1.07599e-27
0.000593453, 1.79022e-11, 1.10233e-27
0.000598258, 1.76704e-11, 1.12932e-27
0.000603101, 1.74426e-11, 1.15697e-27
0.000607984, 1.72187e-11, 1.1853e-27
0.000612906, 1.69987e-11, 1.21432e-27
0.000617868, 1.67824e-11, 1.24405e-27
0.00062287, 1.65697e-11, 1.27451e-27
0.000627912, 1.63607e-11, 1.30571e-27
0.000632996, 1.61552e-11, 1.33769e-27
0.00063812, 1.59531e-11, 1.37044e-27
0.000643286, 1.57544e-11, 1.40399e-27
0.000648494, 1.55591e-11, 1.43837e-27
0.000653744, 1.5367e-11, 1.47358e-27
0.000659036, 1.5178e-11, 1.50966e-27
0.000664372, 1.49922e-11, 1.54663e-27
0.00066975, 1.48095e-11, 1.58449e-27
0.000675172, 1.46297e-11, 1.62328e-27
0.000680638, 1.44529e-11, 1.66303e-27
0.000686149, 1.42789e-11, 1.70375e-27
0.000691703, 1.41078e-11, 1.74546e-27
0.000697303, 1.39394e-11, 1.7882e-27
0.000702948, 1.37738e-11, 1.83198e-27
0.000708639, 1.36108e-11, 1.87684e-27
0.000714376, 1.34504e-11, 1.92279e-27
0.00072016, 1.32926e-11, 1.96987e-27
0.00072599, 1.31372e-11, 2.0181e-27
0.000731867, 1.29843e-11, 2.06751e-27
0.000737792, 1.28339e-11, 2.11813e-27
0.000743765, 1.26857e-11, 2.16999e-27
0.000749786, 1.25399e-11, 2.22312e-27
0.000755856, 1.23964e-11, 2.27755e-27
0.000761975, 1.22551e-11, 2.33331e-27
0.000768144, 1.2116e-11, 2.39045e-27
0.000774363, 1.1979e-11, 2.44898e-27
0.000780632, 1.18442e-11, 2.50894e-27
0.000786952, 1.17114e-11, 2.57037e-27
0.000793322, 1.15806e-11, 2.6333e-27
0.000799745, 1.14518e-11, 2.69777e-27
0.000806219, 1.13249e-11, 2.76382e-27
0.000812746, 1.12e-11, 2.83149e-27
0.000819326, 1.1077e-11, 2.90082e-27
0.000825959, 1.09558e-11, 2.97185e-27
0.000832646, 1.08364e-11, 3.04461e-27
0.000839387, 1.07188e-11, 3.11916e-27
0.000846182, 1.06029e-11, 3.19553e-27
0.000853032, 1.04887e-11, 3.27376e-27
0.000859938, 1.03763e-11, 3.35392e-27
0.0008669, 1.02654e-11, 3.43604e-27
0.000873918, 1.01562e-11, 3.52016e-27
0.000880993, 1.00486e-11, 3.60635e-27
0.000888125, 9.9426e-12, 3.69465e-27
0.000895315, 9.8381e-12, 3.78511e-27
0.000902563, 9.73511e-12, 3.87778e-27
0.00090987, 9.63362e-12, 3.97273e-27
0.000917236, 9.53358e-12, 4.07e-27
0.000924662, 9.43497e-12, 4.16965e-27
0.000932148, 9.33778e-12, 4.27174e-27
0.000939694, 9.24198e-12, 4.37633e-27
0.000947302, 9.14753e-12, 4.48349e-27
0.000954971, 9.05443e-12, 4.59326e-27
0.000962702, 8.96265e-12, 4.70572e-27
0.000970495, 8.87216e-12, 4.82093e-27
0.000978352, 8.78295e-12, 4.93896e-27
0.000986273, 8.69499e-12, 5.0599e-27
0.000994257, 8.60826e-12, 5.18378e-27
0.00100231, 8.52275e-12, 5.31076e-27
0.00101042, 8.43843e-12, 5.44072e-27
0.0010186, 8.35529e-12, 5.57393e-27
0.00102685, 8.27331e-12, 5.71046e-27
0.00103516, 8.19246e-12, 5.85023e-27
0.00104354, 8.11274e-12, 5.99346e-27
0.00105199, 8.03412e-12, 6.14024e-27
0.00106051, 7.95658e-12, 6.29063e-27
0.00106909, 7.88012e-12, 6.44455e-27
0.00107775, 7.80471e-12, 6.60244e-27
0.00108647, 7.73034e-12, 6.76399e-27
0.00109527, 7.657e-12, 6.92969e-27
0.00110413, 7.58466e-12, 7.09922e-27
0.00111307, 7.51332e-12, 7.27306e-27
0.00112208, 7.44296e-12, 7.45112e-27
0.00113117, 7.37356e-12, 7.63367e-27
0.00114032, 7.30512e-12, 7.82042e-27
0.00114956, 7.23761e-12, 8.01207e-27
0.00115886, 7.17103e-12, 8.2081e-27
0.00116824, 7.10537e-12, 8.40903e-27
0.0011777, 7.04061e-12, 8.61497e-27
0.00118724, 6.97674e-12, 8.82603e-27
0.00119685, 6.91374e-12, 9.04209e-27
0.00120654, 6.85162e-12, 9.26349e-27
0.00121631, 6.79035e-12, 9.49035e-27
0.00122615, 6.72993e-12, 9.72255e-27
0.00123608, 6.67034e-12, 9.96068e-27
0.00124609, 6.61158e-12, 1.02046e-26
0.00125617, 6.55363e-12, 1.04543e-26
0.00126634, 6.49649e-12, 1.07103e-26
0.00127659, 6.44015e-12, 1.09724e-26
0.00128693, 6.38459e-12, 1.12412e-26
0.00129735, 6.32982e-12, 1.15165e-26
0.00130785, 6.27581e-12, 1.17984e-26
0.00131844, 6.22257e-12, 1.20873e-26
0.00132911, 6.17008e-12, 1.23832e-26
0.00133987, 6.11834e-12, 1.26864e-26
0.00135072, 6.06734e-12, 1.29971e-26
0.00136165, 6.01707e-12, 1.33151e-26
0.00137268, 5.96753e-12, 1.36413e-26
0.00138379, 5.91871e-12, 1.39752e-26
0.00139499, 5.8706e-12, 1.43173e-26
0.00140629, 5.8232e-12, 1.46681e-26
0.00141767, 5.7765e-12, 1.50271e-26
0.00142915, 5.73049e-12, 1.53951e-26
0.00144072, 5.68517e-12, 1.5772e-26
0.00145238, 5.64054e-12, 1.61581e-26
0.00146414, 5.59658e-12, 1.65537e-26
0.00147599, 5.5533e-12, 1.69589e-26
0.00148794, 5.51069e-12, 1.73742e-26
0.00149999, 5.46875e-12, 1.77997e-26
0.00151213, 5.42746e-12, 1.82354e-26
0.00152437, 5.38684e-12, 1.86818e-26
0.00153671, 5.34687e-12, 1.91392e-26
0.00154916, 5.30755e-12, 1.96081e-26
0.0015617, 5.26887e-12, 2.00882e-26
0.00157434, 5.23084e-12, 2.05799e-26
0.00158709, 5.19346e-12, 2.1084e-26
0.00159993, 5.15671e-12, 2.15998e-26
0.00161289, 5.1206e-12, 2.2129e-26
0.00162594, 5.08512e-12, 2.26705e-26
0.00163911, 5.05027e-12, 2.32258e-26
0.00165238, 5.01606e-12, 2.37945e-26
0.00166575, 4.98248e-12, 2.43768e-26
0.00167924, 4.94952e-12, 2.49738e-26
0.00169283, 4.91719e-12, 2.55851e-26
0.00170654, 4.88549e-12, 2.62118e-26
0.00172035, 4.85442e-12, 2.68533e-26
0.00173428, 4.82397e-12, 2.75109e-26
0.00174832, 4.79414e-12, 2.81844e-26
0.00176248, 4.76495e-12, 2.88748e-26
0.00177674, 4.73637e-12, 2.95813e-26
0.00179113, 4.70843e-12, 3.03059e-26
0.00180563, 4.68111e-12, 3.10479e-26
0.00182025, 4.65442e-12, 3.18082e-26
0.00183498, 4.62836e-12, 3.25867e-26
0.00184984, 4.60293e-12, 3.33848e-26
0.00186481, 4.57814e-12, 3.42018e-26
0.00187991, 4.55398e-12, 3.50394e-26
0.00189513, 4.53045e-12, 3.58974e-26
0.00191047, 4.50757e-12, 3.67761e-26
0.00192594, 4.48533e-12, 3.76768e-26
0.00194153, 4.46373e-12, 3.85991e-26
0.00195725, 4.44278e-12, 3.95443e-26
0.00197309, 4.42249e-12, 4.05122e-26
0.00198907, 4.40285e-12, 4.15045e-26
0.00200517, 4.38387e-12, 4.25205e-26
0.0020214, 4.36555e-12, 4.35613e-26
0.00203777, 4.3479e-12, 4.46283e-26
0.00205426, 4.33093e-12, 4.57204e-26
0.00207089, 4.31463e-12, 4.68398e-26
0.00208766, 4.29902e-12, 4.7987e-26
0.00210456, 4.2841e-12, 4.91618e-26
0.0021216, 4.26987e-12, 5.03656e-26
0.00213877, 4.25635e-12, 5.15984e-26
0.00215609, 4.24353e-12, 5.28621e-26
0.00217354, 4.23143e-12, 5.4156e-26
0.00219114, 4.22005e-12, 5.54822e-26
0.00220888, 4.2094e-12, 5.68407e-26
0.00222676, 4.19949e-12, 5.82322e-26
0.00224479, 4.19033e-12, 5.96582e-26
0.00226296, 4.18191e-12, 6.11186e-26
0.00228128, 4.17427e-12, 6.2615e-26
0.00229975, 4.16739e-12, 6.41481e-26
0.00231837, 4.1613e-12, 6.57189e-26
0.00233714, 4.15599e-12, 6.73281e-26
0.00235606, 4.15149e-12, 6.89764e-26
0.00237513, 4.14781e-12, 7.06649e-26
0.00239436, 4.14494e-12, 7.23952e-26
0.00241374, 4.14291e-12, 7.41673e-26
0.00243329, 4.14173e-12, 7.59841e-26
0.00245298, 4.14141e-12, 7.78436e-26
0.00247284, 4.14196e-12, 7.97496e-26
0.00249286, 4.14339e-12, 8.17023e-26
0.00251304, 4.14572e-12, 8.37025e-26
0.00253339, 4.14897e-12, 8.57524e-26
0.0025539, 4.15314e-12, 8.7852e-26
0.00257457, 4.15825e-12, 9.00023e-26
0.00259542, 4.16432e-12, 9.22067e-26
0.00261643, 4.17136e-12, 9.44641e-26
0.00263761, 4.17939e-12, 9.67767e-26
0.00265896, 4.18842e-12, 9.91458e-26
0.00268049, 4.19848e-12, 1.01574e-25
0.00270219, 4.20958e-12, 1.04061e-25
0.00272407, 4.22174e-12, 1.06609e-25
0.00274612, 4.23498e-12, 1.09219e-25
0.00276835, 4.24931e-12, 1.11892e-25
0.00279076, 4.26476e-12, 1.14632e-25
0.00281336, 4.28136e-12, 1.17439e-25
0.00283613, 4.29911e-12, 1.20314e-25
0.00285909, 4.31804e-12, 1.23259e-25
0.00288224, 4.33818e-12, 1.26278e-25
0.00290557, 4.35954e-12, 1.29369e-25
0.00292909, 4.38216e-12, 1.32536e-25
0.00295281, 4.40605e-12, 1.35782e-25
0.00297671, 4.43125e-12, 1.39106e-25
0.00300081, 4.45777e-12, 1.42512e-25
0.0030251, 4.48564e-12, 1.46e-25
0.00304959, 4.5149e-12, 1.49575e-25
0.00307428, 4.54557e-12, 1.53237e-25
0.00309917, 4.57768e-12, 1.56989e-25
0.00312426, 4.61125e-12, 1.60833e-25
0.00314955, 4.64633e-12, 1.6477e-25
0.00317505, 4.68294e-12, 1.68805e-25
0.00320076, 4.72111e-12, 1.72939e-25
0.00322667, 4.76087e-12, 1.77172e-25
0.00325279, 4.80227e-12, 1.8151e-25
0.00327912, 4.84534e-12, 1.85953e-25
0.00330567, 4.89011e-12, 1.90507e-25
0.00333243, 4.93661e-12, 1.95171e-25
0.00335941, 4.9849e-12, 1.99949e-25
0.00338661, 5.035e-12, 2.04845e-25
0.00341402, 5.08697e-12, 2.09859e-25
0.00344166, 5.14083e-12, 2.14998e-25
0.00346953, 5.19663e-12, 2.20263e-25
0.00349761, 5.25441e-12, 2.25654e-25
0.00352593, 5.31423e-12, 2.3118e-25
0.00355447, 5.37613e-12, 2.36839e-25
0.00358325, 5.44014e-12, 2.42638e-25
0.00361226, 5.50633e-12, 2.48579e-25
0.0036415, 5.57474e-12, 2.54664e-25
0.00367098, 5.64543e-12, 2.60899e-25
0.0037007, 5.71844e-12, 2.67287e-25
0.00373066, 5.79383e-12, 2.73831e-25
0.00376086, 5.87166e-12, 2.80535e-25
0.00379131, 5.95198e-12, 2.87404e-25
0.003822, 6.03485e-12, 2.9444e-25
0.00385295, 6.12033e-12, 3.01651e-25
0.00388414, 6.20849e-12, 3.09035e-25
0.00391558, 6.29938e-12, 3.166e-25
0.00394728, 6.39307e-12, 3.24352e-25
0.00397924, 6.48964e-12, 3.32294e-25
0.00401145, 6.58914e-12, 3.40428e-25
0.00404393, 6.69165e-12, 3.48764e-25
0.00407667, 6.79723e-12, 3.57304e-25
0.00410967, 6.90598e-12, 3.66051e-25
0.00414294, 7.01795e-12, 3.75012e-25
0.00417648, 7.13324e-12, 3.84194e-25
0.00421029, 7.25191e-12, 3.936e-25
0.00424438, 7.37406e-12, 4.03237e-25
0.00427874, 7.49977e-12, 4.13109e-25
0.00431338, 7.62912e-12, 4.23224e-25
0.0043483, 7.7622e-12, 4.33586e-25
0.0043835, 7.89911e-12, 4.442e-25
0.00441899, 8.03995e-12, 4.55076e-25
0.00445476, 8.1848e-12, 4.66216e-25
0.00449083, 8.33377e-12, 4.77632e-25
0.00452718, 8.48696e-12, 4.89324e-25
0.00456383, 8.64447e-12, 5.01304e-25
0.00460078, 8.80642e-12, 5.13578e-25
0.00463803, 8.97291e-12, 5.26153e-25
0.00467557, 9.14406e-12, 5.39032e-25
0.00471343, 9.31999e-12, 5.52232e-25
0.00475158, 9.5008e-12, 5.65749e-25
0.00479005, 9.68664e-12, 5.79601e-25
0.00482883, 9.87763e-12, 5.93791e-25
0.00486792, 1.00739e-11, 6.08328e-25
0.00490733, 1.02755e-11, 6.23221e-25
0.00494706, 1.04828e-11, 6.3848e-25
0.00498711, 1.06957e-11, 6.54112e-25
0.00502748, 1.09144e-11, 6.70124e-25
0.00506818, 1.11391e-11, 6.8653e-25
0.00510921, 1.137e-11, 7.03338e-25
0.00515058, 1.16071e-11, 7.2056e-25
0.00519227, 1.18507e-11, 7.38198e-25
0.00523431, 1.21009e-11, 7.56273e-25
0.00527669, 1.23579e-11, 7.7479e-25
0.0053194, 1.26219e-11, 7.93755e-25
0.00536247, 1.2893e-11, 8.1319e-25
0.00540588, 1.31714e-11, 8.33098e-25
0.00544964, 1.34573e-11, 8.53492e-25
0.00549376, 1.3751e-11, 8.74388e-25
0.00553824, 1.40526e-11, 8.95796e-25
0.00558307, 1.43623e-11, 9.17724e-25
0.00562827, 1.46803e-11, 9.40193e-25
0.00567384, 1.50069e-11, 9.63213e-25
0.00571977, 1.53423e-11, 9.86792e-25
0.00576608, 1.56866e-11, 1.01095e-24
0.00581276, 1.60402e-11, 1.0357e-24
0.00585982, 1.64033e-11, 1.06106e-24
0.00590725, 1.67761e-11, 1.08703e-24
0.00595508, 1.71589e-11, 1.11365e-24
0.00600329, 1.7552e-11, 1.14091e-24
0.00605189, 1.79555e-11, 1.16884e-24
0.00610088, 1.83699e-11, 1.19745e-24
0.00615027, 1.87954e-11, 1.22677e-24
0.00620006, 1.92323e-11, 1.2568e-24
0.00625026, 1.96808e-11, 1.28757e-24
0.00630086, 2.01413e-11, 1.3191e-24
0.00635187, 2.06142e-11, 1.35139e-24
0.00640329, 2.10997e-11, 1.38447e-24
0.00645513, 2.15982e-11, 1.41837e-24
0.00650739, 2.21101e-11, 1.45309e-24
0.00656007, 2.26356e-11, 1.48866e-24
0.00661318, 2.31752e-11, 1.52511e-24
0.00666672, 2.37292e-11, 1.56244e-24
0.00672069, 2.42981e-11, 1.60069e-24
0.0067751, 2.48822e-11, 1.63988e-24
0.00682995, 2.5482e-11, 1.68003e-24
0.00688524, 2.60978e-11, 1.72115e-24
0.00694098, 2.67301e-11, 1.76329e-24
0.00699717, 2.73794e-11, 1.80645e-24
0.00705382, 2.80461e-11, 1.85068e-24
0.00711092, 2.87307e-11, 1.89598e-24
0.00716849, 2.94337e-11, 1.9424e-24
0.00722652, 3.01556e-11, 1.98994e-24
0.00728503, 3.08969e-11, 2.03866e-24
0.00734401, 3.16581e-11, 2.08857e-24
0.00740346, 3.24399e-11, 2.1397e-24
0.0074634, 3.32426e-11, 2.19208e-24
0.00752382, 3.40671e-11, 2.24574e-24
0.00758473, 3.49137e-11, 2.30072e-24
0.00764613, 3.57832e-11, 2.35704e-24
0.00770803, 3.66762e-11, 2.41474e-24
0.00777043, 3.75933e-11, 2.47385e-24
0.00783334, 3.85353e-11, 2.53441e-24
0.00789676, 3.95027e-11, 2.59645e-24
0.00796069, 4.04964e-11, 2.66001e-24
0.00802513, 4.1517e-11, 2.72512e-24
0.0080901, 4.25654e-11, 2.79183e-24
0.0081556, 4.36422e-11, 2.86018e-24
0.00822162, 4.47483e-11, 2.93019e-24
0.00828818, 4.58845e-11, 3.00192e-24
0.00835528, 4.70517e-11, 3.07541e-24
0.00842292, 4.82508e-11, 3.15069e-24
0.00849111, 4.94825e-11, 3.22781e-24
0.00855985, 5.0748e-11, 3.30683e-24
0.00862915, 5.20481e-11, 3.38778e-24
0.00869901, 5.33838e-11, 3.47071e-24
0.00876943, 5.47562e-11, 3.55566e-24
