f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.00618e-28
8.2311e-05, 2.1817e-09, 4.10426e-28
8.29773e-05, 2.13097e-09, 4.20474e-28
8.36491e-05, 2.08144e-09, 4.3077e-28
8.43263e-05, 2.03308e-09, 4.41317e-28
8.5009e-05, 1.98586e-09, 4.52122e-28
8.56972e-05, 1.93976e-09, 4.63192e-28
8.63909e-05, 1.89476e-09, 4.74532e-28
8.70903e-05, 1.85081e-09, 4.8615e-28
8.77954e-05, 1.80791e-09, 4.98054e-28
8.85062e-05, 1.76602e-09, 5.10249e-28
8.92227e-05, 1.72512e-09, 5.22742e-28
8.9945e-05, 1.68519e-09, 5.3554e-28
9.06732e-05, 1.64621e-09, 5.48653e-28
9.14072e-05, 1.60814e-09, 5.62085e-28
9.21472e-05, 1.57097e-09, 5.75847e-28
9.28932e-05, 1.53469e-09, 5.89946e-28
9.36452e-05, 1.49925e-09, 6.0439e-28
9.44034e-05, 1.46466e-09, 6.1919e-28
9.51676e-05, 1.43088e-09, 6.34349e-28
9.59381e-05, 1.3979e-09, 6.49881e-28
9.67148e-05, 1.3657e-09, 6.65793e-28
9.74977e-05, 1.33426e-09, 6.82093e-28
9.8287e-05, 1.30356e-09, 6.98793e-28
9.90827e-05, 1.27358e-09, 7.15903e-28
9.98849e-05, 1.24432e-09, 7.33432e-28
0.000100694, 1.21574e-09, 7.514e-28
0.000101509, 1.18783e-09, 7.69793e-28
0.00010233, 1.16058e-09, 7.88623e-28
0.000103159, 1.13398e-09, 8.07945e-28
0.000103994, 1.108e-09, 8.27723e-28
0.000104836, 1.08263e-09, 8.47992e-28
0.000105685, 1.05787e-09, 8.68761e-28
0.00010654, 1.03368e-09, 8.90017e-28
0.000107403, 1.01006e-09, 9.1182e-28
0.000108272, 9.87e-10, 9.34133e-28
0.000109149, 9.64482e-10, 9.57016e-28
0.000110032, 9.42492e-10, 9.80431e-28
0.000110923, 9.2102e-10, 1.00444e-27
0.000111821, 9.00052e-10, 1.02903e-27
0.000112726, 8.79578e-10, 1.05422e-27
0.000113639, 8.59584e-10, 1.08005e-27
0.000114559, 8.4006e-10, 1.10649e-27
0.000115487, 8.20994e-10, 1.1336e-27
0.000116421, 8.02376e-10, 1.16132e-27
0.000117364, 7.84194e-10, 1.18977e-27
0.000118314, 7.66439e-10, 1.2189e-27
0.000119272, 7.49101e-10, 1.24875e-27
0.000120238, 7.32169e-10, 1.27934e-27
0.000121211, 7.15634e-10, 1.31065e-27
0.000122192, 6.99486e-10, 1.34273e-27
0.000123181, 6.83717e-10, 1.37559e-27
0.000124179, 6.68317e-10, 1.4093e-27
0.000125184, 6.53277e-10, 1.44379e-27
0.000126197, 6.3859e-10, 1.47913e-27
0.000127219, 6.24246e-10, 1.51536e-27
0.000128249, 6.10237e-10, 1.55246e-27
0.000129287, 5.96556e-10, 1.59046e-27
0.000130334, 5.83194e-10, 1.62942e-27
0.000131389, 5.70145e-10, 1.6693e-27
0.000132453, 5.574e-10, 1.71019e-27
0.000133525, 5.44953e-10, 1.75205e-27
0.000134606, 5.32797e-10, 1.79495e-27
0.000135696, 5.20924e-10, 1.83891e-27
0.000136794, 5.09328e-10, 1.88391e-27
0.000137902, 4.98002e-10, 1.93006e-27
0.000139018, 4.8694e-10, 1.97729e-27
0.000140144, 4.76135e-10, 2.02573e-27
0.000141278, 4.65582e-10, 2.0753e-27
0.000142422, 4.55275e-10, 2.12613e-27
0.000143575, 4.45208e-10, 2.17818e-27
0.000144737, 4.35374e-10, 2.2315e-27
0.000145909, 4.25769e-10, 2.28614e-27
0.00014709, 4.16387e-10, 2.34211e-27
0.000148281, 4.07223e-10, 2.39946e-27
0.000149481, 3.98272e-10, 2.45819e-27
0.000150692, 3.89528e-10, 2.51842e-27
0.000151912, 3.80988e-10, 2.58008e-27
0.000153141, 3.72645e-10, 2.64321e-27
0.000154381, 3.64495e-10, 2.70794e-27
0.000155631, 3.56534e-10, 2.77425e-27
0.000156891, 3.48757e-10, 2.84217e-27
0.000158161, 3.4116e-10, 2.91175e-27
0.000159441, 3.33739e-10, 2.98302e-27
0.000160732, 3.26489e-10, 3.05607e-27
0.000162033, 3.19407e-10, 3.13088e-27
0.000163345, 3.12488e-10, 3.20755e-27
0.000164668, 3.05729e-10, 3.28612e-27
0.000166001, 2.99126e-10, 3.36657e-27
0.000167345, 2.92675e-10, 3.44901e-27
0.000168699, 2.86372e-10, 3.5334e-27
0.000170065, 2.80214e-10, 3.61993e-27
0.000171442, 2.74198e-10, 3.70857e-27
0.00017283, 2.68321e-10, 3.79938e-27
0.000174229, 2.62578e-10, 3.89239e-27
0.00017564, 2.56968e-10, 3.98773e-27
0.000177061, 2.51486e-10, 4.0853e-27
0.000178495, 2.46129e-10, 4.18536e-27
0.00017994, 2.40896e-10, 4.28783e-27
0.000181397, 2.35782e-10, 4.39283e-27
0.000182865, 2.30786e-10, 4.50035e-27
0.000184346, 2.25904e-10, 4.61058e-27
0.000185838, 2.21133e-10, 4.72343e-27
0.000187343, 2.16471e-10, 4.83912e-27
0.000188859, 2.11916e-10, 4.95755e-27
0.000190388, 2.07465e-10, 5.07893e-27
0.000191929, 2.03115e-10, 5.20326e-27
0.000193483, 1.98864e-10, 5.33067e-27
0.00019505, 1.9471e-10, 5.46124e-27
0.000196629, 1.9065e-10, 5.59494e-27
0.000198221, 1.86683e-10, 5.73194e-27
0.000199825, 1.82805e-10, 5.87222e-27
0.000201443, 1.79016e-10, 6.01602e-27
0.000203074, 1.75313e-10, 6.16333e-27
0.000204718, 1.71693e-10, 6.31423e-27
0.000206375, 1.68156e-10, 6.46879e-27
0.000208046, 1.64698e-10, 6.6272e-27
0.00020973, 1.61319e-10, 6.78943e-27
0.000211428, 1.58015e-10, 6.95567e-27
0.00021314, 1.54787e-10, 7.126e-27
0.000214865, 1.51631e-10, 7.30042e-27
0.000216605, 1.48546e-10, 7.47922e-27
0.000218358, 1.45531e-10, 7.66228e-27
0.000220126, 1.42583e-10, 7.8499e-27
0.000221908, 1.39702e-10, 8.04209e-27
0.000223705, 1.36885e-10, 8.23905e-27
0.000225516, 1.34131e-10, 8.44076e-27
0.000227341, 1.31439e-10, 8.64735e-27
0.000229182, 1.28807e-10, 8.85912e-27
0.000231037, 1.26234e-10, 9.07598e-27
0.000232908, 1.23719e-10, 9.29827e-27
0.000234793, 1.21259e-10, 9.52586e-27
0.000236694, 1.18855e-10, 9.75911e-27
0.00023861, 1.16503e-10, 9.99802e-27
0.000240542, 1.14204e-10, 1.02428e-26
0.000242489, 1.11957e-10, 1.04936e-26
0.000244452, 1.09759e-10, 1.07505e-26
0.000246431, 1.07609e-10, 1.10137e-26
0.000248426, 1.05508e-10, 1.12833e-26
0.000250437, 1.03452e-10, 1.15596e-26
0.000252465, 1.01442e-10, 1.18427e-26
0.000254509, 9.94768e-11, 1.21326e-26
0.000256569, 9.75545e-11, 1.24296e-26
0.000258646, 9.56745e-11, 1.27339e-26
0.00026074, 9.38358e-11, 1.30457e-26
0.000262851, 9.20375e-11, 1.33651e-26
0.000264979, 9.02786e-11, 1.36924e-26
0.000267124, 8.85581e-11, 1.40276e-26
0.000269287, 8.68753e-11, 1.43711e-26
0.000271467, 8.52293e-11, 1.47229e-26
0.000273665, 8.36191e-11, 1.50835e-26
0.00027588, 8.20439e-11, 1.54527e-26
0.000278114, 8.05031e-11, 1.58311e-26
0.000280365, 7.89956e-11, 1.62186e-26
0.000282635, 7.75209e-11, 1.66157e-26
0.000284923, 7.60781e-11, 1.70225e-26
0.00028723, 7.46665e-11, 1.74394e-26
0.000289555, 7.32854e-11, 1.78663e-26
0.000291899, 7.1934e-11, 1.83037e-26
0.000294262, 7.06117e-11, 1.87518e-26
0.000296644, 6.93179e-11, 1.92109e-26
0.000299046, 6.80518e-11, 1.96813e-26
0.000301467, 6.68128e-11, 2.01632e-26
0.000303907, 6.56003e-11, 2.06567e-26
0.000306368, 6.44138e-11, 2.11626e-26
0.000308848, 6.32525e-11, 2.16807e-26
0.000311348, 6.2116e-11, 2.22114e-26
0.000313869, 6.10036e-11, 2.27553e-26
0.00031641, 5.99148e-11, 2.33124e-26
0.000318971, 5.88491e-11, 2.38831e-26
0.000321554, 5.78059e-11, 2.4468e-26
0.000324157, 5.67847e-11, 2.5067e-26
0.000326781, 5.57851e-11, 2.56806e-26
0.000329427, 5.48064e-11, 2.63095e-26
0.000332094, 5.38483e-11, 2.69536e-26
0.000334782, 5.29103e-11, 2.76134e-26
0.000337493, 5.1992e-11, 2.82896e-26
0.000340225, 5.10928e-11, 2.89822e-26
0.000342979, 5.02123e-11, 2.96917e-26
0.000345756, 4.93501e-11, 3.04187e-26
0.000348555, 4.85059e-11, 3.11634e-26
0.000351377, 4.76791e-11, 3.19264e-26
0.000354221, 4.68695e-11, 3.27079e-26
0.000357089, 4.60765e-11, 3.35088e-26
0.00035998, 4.52999e-11, 3.43292e-26
0.000362894, 4.45392e-11, 3.51696e-26
0.000365832, 4.37941e-11, 3.60307e-26
0.000368794, 4.30643e-11, 3.6913e-26
0.000371779, 4.23494e-11, 3.78165e-26
0.000374789, 4.16491e-11, 3.87424e-26
0.000377823, 4.0963e-11, 3.96909e-26
0.000380882, 4.02908e-11, 4.06627e-26
0.000383965, 3.96322e-11, 4.16581e-26
0.000387074, 3.89869e-11, 4.26782e-26
0.000390208, 3.83547e-11, 4.37232e-26
0.000393367, 3.77351e-11, 4.47936e-26
0.000396551, 3.7128e-11, 4.58901e-26
0.000399761, 3.65331e-11, 4.70135e-26
0.000402998, 3.595e-11, 4.81647e-26
0.00040626, 3.53785e-11, 4.93437e-26
0.000409549, 3.48184e-11, 5.05518e-26
0.000412865, 3.42694e-11, 5.17896e-26
0.000416207, 3.37312e-11, 5.30574e-26
0.000419577, 3.32037e-11, 5.43565e-26
0.000422973, 3.26865e-11, 5.5687e-26
0.000426398, 3.21795e-11, 5.70507e-26
0.00042985, 3.16825e-11, 5.84474e-26
0.00043333, 3.11951e-11, 5.98784e-26
0.000436838, 3.07172e-11, 6.13443e-26
0.000440374, 3.02486e-11, 6.28459e-26
0.000443939, 2.97891e-11, 6.43845e-26
0.000447533, 2.93385e-11, 6.59607e-26
0.000451156, 2.88965e-11, 6.75756e-26
0.000454809, 2.84631e-11, 6.92302e-26
0.000458491, 2.80379e-11, 7.09251e-26
0.000462203, 2.76209e-11, 7.26616e-26
0.000465944, 2.72118e-11, 7.44401e-26
0.000469717, 2.68105e-11, 7.6263e-26
0.000473519, 2.64168e-11, 7.81297e-26
0.000477353, 2.60305e-11, 8.00428e-26
0.000481217, 2.56516e-11, 8.20021e-26
0.000485113, 2.52797e-11, 8.40098e-26
0.00048904, 2.49148e-11, 8.60663e-26
0.000492999, 2.45567e-11, 8.81733e-26
0.000496991, 2.42053e-11, 9.03324e-26
0.000501014, 2.38604e-11, 9.25436e-26
0.00050507, 2.35219e-11, 9.48092e-26
0.000509159, 2.31896e-11, 9.71304e-26
0.000513281, 2.28635e-11, 9.95083e-26
0.000517436, 2.25433e-11, 1.01944e-25
0.000521625, 2.2229e-11, 1.0444e-25
0.000525848, 2.19204e-11, 1.06997e-25
0.000530105, 2.16174e-11, 1.09616e-25
0.000534397, 2.13199e-11, 1.123e-25
0.000538723, 2.10278e-11, 1.15049e-25
0.000543085, 2.0741e-11, 1.17866e-25
0.000547481, 2.04592e-11, 1.20751e-25
0.000551913, 2.01825e-11, 1.23707e-25
0.000556382, 1.99108e-11, 1.26736e-25
0.000560886, 1.96439e-11, 1.29839e-25
0.000565427, 1.93816e-11, 1.33017e-25
0.000570004, 1.91241e-11, 1.36273e-25
0.000574619, 1.8871e-11, 1.3961e-25
0.000579271, 1.86224e-11, 1.43028e-25
0.00058396, 1.83781e-11, 1.46529e-25
0.000588688, 1.81381e-11, 1.50116e-25
0.000593453, 1.79022e-11, 1.5379e-25
0.000598258, 1.76704e-11, 1.57556e-25
0.000603101, 1.74426e-11, 1.61413e-25
0.000607984, 1.72187e-11, 1.65364e-25
0.000612906, 1.69987e-11, 1.69413e-25
0.000617868, 1.67824e-11, 1.7356e-25
0.00062287, 1.65697e-11, 1.77809e-25
0.000627912, 1.63607e-11, 1.82161e-25
0.000632996, 1.61552e-11, 1.86621e-25
0.00063812, 1.59531e-11, 1.91189e-25
0.000643286, 1.57544e-11, 1.95869e-25
0.000648494, 1.55591e-11, 2.00664e-25
0.000653744, 1.5367e-11, 2.05577e-25
0.000659036, 1.5178e-11, 2.10609e-25
0.000664372, 1.49922e-11, 2.15765e-25
0.00066975, 1.48095e-11, 2.21046e-25
0.000675172, 1.46297e-11, 2.26457e-25
0.000680638, 1.44529e-11, 2.32001e-25
0.000686149, 1.42789e-11, 2.37681e-25
0.000691703, 1.41078e-11, 2.43498e-25
0.000697303, 1.39394e-11, 2.49459e-25
0.000702948, 1.37738e-11, 2.55566e-25
0.000708639, 1.36108e-11, 2.61822e-25
0.000714376, 1.34504e-11, 2.68231e-25
0.00072016, 1.32926e-11, 2.74798e-25
0.00072599, 1.31372e-11, 2.81524e-25
0.000731867, 1.29843e-11, 2.88415e-25
0.000737792, 1.28339e-11, 2.95476e-25
0.000743765, 1.26857e-11, 3.02708e-25
0.000749786, 1.25399e-11, 3.10118e-25
0.000755856, 1.23964e-11, 3.17709e-25
0.000761975, 1.22551e-11, 3.25486e-25
0.000768144, 1.2116e-11, 3.33454e-25
0.000774363, 1.1979e-11, 3.41617e-25
0.000780632, 1.18442e-11, 3.49979e-25
0.000786952, 1.17114e-11, 3.58546e-25
0.000793322, 1.15806e-11, 3.67321e-25
0.000799745, 1.14518e-11, 3.76313e-25
0.000806219, 1.13249e-11, 3.85524e-25
0.000812746, 1.12e-11, 3.9496e-25
0.000819326, 1.1077e-11, 4.04628e-25
0.000825959, 1.09558e-11, 4.14533e-25
0.000832646, 1.08364e-11, 4.2468e-25
0.000839387, 1.07188e-11, 4.35075e-25
0.000846182, 1.06029e-11, 4.45724e-25
0.000853032, 1.04887e-11, 4.56633e-25
0.000859938, 1.03763e-11, 4.6781e-25
0.0008669, 1.02654e-11, 4.79261e-25
0.000873918, 1.01562e-11, 4.90991e-25
0.000880993, 1.00486e-11, 5.03009e-25
0.000888125, 9.9426e-12, 5.15321e-25
0.000895315, 9.8381e-12, 5.27934e-25
0.000902563, 9.73511e-12, 5.40855e-25
0.00090987, 9.63362e-12, 5.54093e-25
0.000917236, 9.53358e-12, 5.67655e-25
0.000924662, 9.43497e-12, 5.8155e-25
0.000932148, 9.33778e-12, 5.95784e-25
0.000939694, 9.24198e-12, 6.10365e-25
0.000947302, 9.14753e-12, 6.25305e-25
0.000954971, 9.05443e-12, 6.40609e-25
0.000962702, 8.96265e-12, 6.56288e-25
0.000970495, 8.87216e-12, 6.72349e-25
0.000978352, 8.78295e-12, 6.88805e-25
0.000986273, 8.69499e-12, 7.05664e-25
0.000994257, 8.60826e-12, 7.22934e-25
0.00100231, 8.52275e-12, 7.40636e-25
0.00101042, 8.43843e-12, 7.58752e-25
0.0010186, 8.35529e-12, 7.77322e-25
0.00102685, 8.27331e-12, 7.96354e-25
0.00103516, 8.19246e-12, 8.15837e-25
0.00104354, 8.11274e-12, 8.35802e-25
0.00105199, 8.03412e-12, 8.56261e-25
0.00106051, 7.95658e-12, 8.77225e-25
0.00106909, 7.88012e-12, 8.98679e-25
0.00107775, 7.80471e-12, 9.20685e-25
0.00108647, 7.73034e-12, 9.43203e-25
0.00109527, 7.657e-12, 9.66297e-25
0.00110413, 7.58466e-12, 9.89925e-25
0.00111307, 7.51332e-12, 1.01415e-24
0.00112208, 7.44296e-12, 1.03897e-24
0.00113117, 7.37356e-12, 1.06441e-24
0.00114032, 7.30512e-12, 1.09044e-24
0.00114956, 7.23761e-12, 1.11715e-24
0.00115886, 7.17103e-12, 1.14446e-24
0.00116824, 7.10537e-12, 1.17246e-24
0.0011777, 7.04061e-12, 1.20116e-24
0.00118724, 6.97674e-12, 1.23057e-24
0.00119685, 6.91374e-12, 1.26068e-24
0.00120654, 6.85162e-12, 1.29153e-24
0.00121631, 6.79035e-12, 1.32314e-24
0.00122615, 6.72993e-12, 1.35549e-24
0.00123608, 6.67034e-12, 1.38867e-24
0.00124609, 6.61158e-12, 1.42266e-24
0.00125617, 6.55363e-12, 1.45745e-24
0.00126634, 6.49649e-12, 1.49311e-24
0.00127659, 6.44015e-12, 1.52964e-24
0.00128693, 6.38459e-12, 1.56708e-24
0.00129735, 6.32982e-12, 1.60543e-24
0.00130785, 6.27581e-12, 1.6447e-24
0.00131844, 6.22257e-12, 1.68495e-24
0.00132911, 6.17008e-12, 1.72616e-24
0.00133987, 6.11834e-12, 1.76839e-24
0.00135072, 6.06734e-12, 1.81167e-24
0.00136165, 6.01707e-12, 1.85597e-24
0.00137268, 5.96753e-12, 1.9014e-24
0.00138379, 5.91871e-12, 1.94791e-24
0.00139499, 5.8706e-12, 1.99555e-24
0.00140629, 5.8232e-12, 2.0444e-24
0.00141767, 5.7765e-12, 2.0944e-24
0.00142915, 5.73049e-12, 2.14565e-24
0.00144072, 5.68517e-12, 2.19814e-24
0.00145238, 5.64054e-12, 2.25189e-24
0.00146414, 5.59658e-12, 2.30699e-24
0.00147599, 5.5533e-12, 2.36341e-24
0.00148794, 5.51069e-12, 2.42123e-24
0.00149999, 5.46875e-12, 2.48048e-24
0.00151213, 5.42746e-12, 2.54114e-24
0.00152437, 5.38684e-12, 2.60329e-24
0.00153671, 5.34687e-12, 2.66696e-24
0.00154916, 5.30755e-12, 2.73224e-24
0.0015617, 5.26887e-12, 2.79907e-24
0.00157434, 5.23084e-12, 2.86751e-24
0.00158709, 5.19346e-12, 2.93768e-24
0.00159993, 5.15671e-12, 3.00948e-24
0.00161289, 5.1206e-12, 3.08313e-24
0.00162594, 5.08512e-12, 3.15849e-24
0.00163911, 5.05027e-12, 3.23578e-24
0.00165238, 5.01606e-12, 3.31492e-24
0.00166575, 4.98248e-12, 3.39595e-24
0.00167924, 4.94952e-12, 3.47903e-24
0.00169283, 4.91719e-12, 3.56409e-24
0.00170654, 4.88549e-12, 3.65128e-24
0.00172035, 4.85442e-12, 3.74054e-24
0.00173428, 4.82397e-12, 3.83202e-24
0.00174832, 4.79414e-12, 3.92573e-24
0.00176248, 4.76495e-12, 4.02177e-24
0.00177674, 4.73637e-12, 4.12005e-24
0.00179113, 4.70843e-12, 4.22084e-24
0.00180563, 4.68111e-12, 4.32405e-24
0.00182025, 4.65442e-12, 4.42979e-24
0.00183498, 4.62836e-12, 4.53806e-24
0.00184984, 4.60293e-12, 4.64905e-24
0.00186481, 4.57814e-12, 4.76267e-24
0.00187991, 4.55398e-12, 4.87914e-24
0.00189513, 4.53045e-12, 4.99843e-24
0.00191047, 4.50757e-12, 5.12062e-24
0.00192594, 4.48533e-12, 5.24583e-24
0.00194153, 4.46373e-12, 5.37406e-24
0.00195725, 4.44278e-12, 5.50545e-24
0.00197309, 4.42249e-12, 5.63999e-24
0.00198907, 4.40285e-12, 5.77791e-24
0.00200517, 4.38387e-12, 5.91912e-24
0.0020214, 4.36555e-12, 6.06378e-24
0.00203777, 4.3479e-12, 6.21204e-24
0.00205426, 4.33093e-12, 6.36381e-24
0.00207089, 4.31463e-12, 6.51935e-24
0.00208766, 4.29902e-12, 6.67873e-24
0.00210456, 4.2841e-12, 6.84195e-24
0.0021216, 4.26987e-12, 7.00919e-24
0.00213877, 4.25635e-12, 7.18043e-24
0.00215609, 4.24353e-12, 7.35595e-24
0.00217354, 4.23143e-12, 7.53566e-24
0.00219114, 4.22005e-12, 7.71985e-24
0.00220888, 4.2094e-12, 7.9085e-24
0.00222676, 4.19949e-12, 8.10172e-24
0.00224479, 4.19033e-12, 8.29971e-24
0.00226296, 4.18191e-12, 8.50246e-24
0.00228128, 4.17427e-12, 8.7102e-24
0.00229975, 4.16739e-12, 8.92302e-24
0.00231837, 4.1613e-12, 9.14104e-24
0.00233714, 4.15599e-12, 9.36437e-24
0.00235606, 4.15149e-12, 9.59312e-24
0.00237513, 4.14781e-12, 9.82741e-24
0.00239436, 4.14494e-12, 1.00675e-23
0.00241374, 4.14291e-12, 1.03134e-23
0.00243329, 4.14173e-12, 1.05654e-23
0.00245298, 4.14141e-12, 1.08233e-23
0.00247284, 4.14196e-12, 1.10877e-23
0.00249286, 4.14339e-12, 1.13585e-23
0.00251304, 4.14572e-12, 1.16358e-23
0.00253339, 4.14897e-12, 1.19201e-23
0.0025539, 4.15314e-12, 1.22112e-23
0.00257457, 4.15825e-12, 1.25092e-23
0.00259542, 4.16432e-12, 1.28148e-23
0.00261643, 4.17136e-12, 1.31277e-23
0.00263761, 4.17939e-12, 1.34481e-23
0.00265896, 4.18842e-12, 1.37764e-23
0.00268049, 4.19848e-12, 1.41128e-23
0.00270219, 4.20958e-12, 1.44573e-23
0.00272407, 4.22174e-12, 1.48103e-23
0.00274612, 4.23498e-12, 1.51717e-23
0.00276835, 4.24931e-12, 1.5542e-23
0.00279076, 4.26476e-12, 1.59213e-23
0.00281336, 4.28136e-12, 1.631e-23
0.00283613, 4.29911e-12, 1.67079e-23
0.00285909, 4.31804e-12, 1.71157e-23
0.00288224, 4.33818e-12, 1.75334e-23
0.00290557, 4.35954e-12, 1.79611e-23
0.00292909, 4.38216e-12, 1.83993e-23
0.00295281, 4.40605e-12, 1.88484e-23
0.00297671, 4.43125e-12, 1.93081e-23
0.00300081, 4.45777e-12, 1.97791e-23
0.0030251, 4.48564e-12, 2.02615e-23
0.00304959, 4.5149e-12, 2.07557e-23
0.00307428, 4.54557e-12, 2.1262e-23
0.00309917, 4.57768e-12, 2.17806e-23
0.00312426, 4.61125e-12, 2.23118e-23
0.00314955, 4.64633e-12, 2.28558e-23
0.00317505, 4.68294e-12, 2.34132e-23
0.00320076, 4.72111e-12, 2.39842e-23
0.00322667, 4.76087e-12, 2.45689e-23
0.00325279, 4.80227e-12, 2.51678e-23
0.00327912, 4.84534e-12, 2.57812e-23
0.00330567, 4.89011e-12, 2.64098e-23
0.00333243, 4.93661e-12, 2.70534e-23
0.00335941, 4.9849e-12, 2.77128e-23
0.00338661, 5.035e-12, 2.83883e-23
0.00341402, 5.08697e-12, 2.90799e-23
0.00344166, 5.14083e-12, 2.97885e-23
0.00346953, 5.19663e-12, 3.05145e-23
0.00349761, 5.25441e-12, 3.12577e-23
0.00352593, 5.31423e-12, 3.20192e-23
0.00355447, 5.37613e-12, 3.27991e-23
0.00358325, 5.44014e-12, 3.35981e-23
0.00361226, 5.50633e-12, 3.44164e-23
0.0036415, 5.57474e-12, 3.52544e-23
0.00367098, 5.64543e-12, 3.61128e-23
0.0037007, 5.71844e-12, 3.69921e-23
0.00373066, 5.79383e-12, 3.78928e-23
0.00376086, 5.87166e-12, 3.88152e-23
0.00379131, 5.95198e-12, 3.97601e-23
0.003822, 6.03485e-12, 4.07277e-23
0.00385295, 6.12033e-12, 4.17192e-23
0.00388414, 6.20849e-12, 4.27343e-23
0.00391558, 6.29938e-12, 4.3774e-23
0.00394728, 6.39307e-12, 4.4839e-23
0.00397924, 6.48964e-12, 4.59299e-23
0.00401145, 6.58914e-12, 4.7047e-23
0.00404393, 6.69165e-12, 4.81915e-23
0.00407667, 6.79723e-12, 4.93635e-23
0.00410967, 6.90598e-12, 5.05637e-23
0.00414294, 7.01795e-12, 5.17931e-23
0.00417648, 7.13324e-12, 5.30523e-23
0.00421029, 7.25191e-12, 5.43418e-23
0.00424438, 7.37406e-12, 5.56628e-23
0.00427874, 7.49977e-12, 5.70155e-23
0.00431338, 7.62912e-12, 5.8401e-23
0.0043483, 7.7622e-12, 5.982e-23
0.0043835, 7.89911e-12, 6.12732e-23
0.00441899, 8.03995e-12, 6.27616e-23
0.00445476, 8.1848e-12, 6.42858e-23
0.00449083, 8.33377e-12, 6.58471e-23
0.00452718, 8.48696e-12, 6.74457e-23
0.00456383, 8.64447e-12, 6.90831e-23
0.00460078, 8.80642e-12, 7.07602e-23
0.00463803, 8.97291e-12, 7.24778e-23
0.00467557, 9.14406e-12, 7.42363e-23
0.00471343, 9.31999e-12, 7.60379e-23
0.00475158, 9.5008e-12, 7.78822e-23
0.00479005, 9.68664e-12, 7.97715e-23
0.00482883, 9.87763e-12, 8.17063e-23
0.00486792, 1.00739e-11, 8.36875e-23
0.00490733, 1.02755e-11, 8.57166e-23
0.00494706, 1.04828e-11, 8.77947e-23
0.00498711, 1.06957e-11, 8.99226e-23
0.00502748, 1.09144e-11, 9.21016e-23
0.00506818, 1.11391e-11, 9.43332e-23
0.00510921, 1.137e-11, 9.66184e-23
0.00515058, 1.16071e-11, 9.89591e-23
0.00519227, 1.18507e-11, 1.01355e-22
0.00523431, 1.21009e-11, 1.0381e-22
0.00527669, 1.23579e-11, 1.06323e-22
0.0053194, 1.26219e-11, 1.08896e-22
0.00536247, 1.2893e-11, 1.11532e-22
0.00540588, 1.31714e-11, 1.1423e-22
0.00544964, 1.34573e-11, 1.16993e-22
0.00549376, 1.3751e-11, 1.19822e-22
0.00553824, 1.40526e-11, 1.2272e-22
0.00558307, 1.43623e-11, 1.25687e-22
0.00562827, 1.46803e-11, 1.28725e-22
0.00567384, 1.50069e-11, 1.31836e-22
0.00571977, 1.53423e-11, 1.35021e-22
0.00576608, 1.56866e-11, 1.38283e-22
0.00581276, 1.60402e-11, 1.41622e-22
0.00585982, 1.64033e-11, 1.45042e-22
0.00590725, 1.67761e-11, 1.48542e-22
0.00595508, 1.71589e-11, 1.52128e-22
0.00600329, 1.7552e-11, 1.55798e-22
0.00605189, 1.79555e-11, 1.59556e-22
0.00610088, 1.83699e-11, 1.63404e-22
0.00615027, 1.87954e-11, 1.67344e-22
0.00620006, 1.92323e-11, 1.71377e-22
0.00625026, 1.96808e-11, 1.75508e-22
0.00630086, 2.01413e-11, 1.79736e-22
0.00635187, 2.06142e-11, 1.84065e-22
0.00640329, 2.10997e-11, 1.88497e-22
0.00645513, 2.15982e-11, 1.93035e-22
0.00650739, 2.21101e-11, 1.9768e-22
0.00656007, 2.26356e-11, 2.02436e-22
0.00661318, 2.31752e-11, 2.07306e-22
0.00666672, 2.37292e-11, 2.12291e-22
0.00672069, 2.42981e-11, 2.17394e-22
0.0067751, 2.48822e-11, 2.22618e-22
0.00682995, 2.5482e-11, 2.27966e-22
0.00688524, 2.60978e-11, 2.33441e-22
0.00694098, 2.67301e-11, 2.39046e-22
0.00699717, 2.73794e-11, 2.44783e-22
0.00705382, 2.80461e-11, 2.50656e-22
0.00711092, 2.87307e-11, 2.56668e-22
0.00716849, 2.94337e-11, 2.62823e-22
0.00722652, 3.01556e-11, 2.69122e-22
0.00728503, 3.08969e-11, 2.75571e-22
0.00734401, 3.16581e-11, 2.82172e-22
0.00740346, 3.24399e-11, 2.88928e-22
0.0074634, 3.32426e-11, 2.95844e-22
0.00752382, 3.40671e-11, 3.02923e-22
0.00758473, 3.49137e-11, 3.10168e-22
0.00764613, 3.57832e-11, 3.17583e-22
0.00770803, 3.66762e-11, 3.25173e-22
0.00777043, 3.75933e-11, 3.32941e-22
0.00783334, 3.85353e-11, 3.40892e-22
0.00789676, 3.95027e-11, 3.4903e-22
0.00796069, 4.04964e-11, 3.57358e-22
0.00802513, 4.1517e-11, 3.65881e-22
0.0080901, 4.25654e-11, 3.74604e-22
0.0081556, 4.36422e-11, 3.83531e-22
0.00822162, 4.47483e-11, 3.92666e-22
0.00828818, 4.58845e-11, 4.02015e-22
0.00835528, 4.70517e-11, 4.11583e-22
0.00842292, 4.82508e-11, 4.21373e-22
0.00849111, 4.94825e-11, 4.31392e-22
0.00855985, 5.0748e-11, 4.41644e-22
0.00862915, 5.20481e-11, 4.52134e-22
0.00869901, 5.33838e-11, 4.62869e-22
0.00876943, 5.47562e-11, 4.73852e-22
