f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.22128e-30
8.2311e-05, 2.1817e-09, 7.39808e-30
8.29773e-05, 2.13097e-09, 7.5792e-30
8.36491e-05, 2.08144e-09, 7.76478e-30
8.43263e-05, 2.03308e-09, 7.9549e-30
8.5009e-05, 1.98586e-09, 8.14967e-30
8.56972e-05, 1.93976e-09, 8.34921e-30
8.63909e-05, 1.89476e-09, 8.55361e-30
8.70903e-05, 1.85081e-09, 8.76304e-30
8.77954e-05, 1.80791e-09, 8.97761e-30
8.85062e-05, 1.76602e-09, 9.19743e-30
8.92227e-05, 1.72512e-09, 9.42262e-30
8.9945e-05, 1.68519e-09, 9.65331e-30
9.06732e-05, 1.64621e-09, 9.88968e-30
9.14072e-05, 1.60814e-09, 1.01318e-29
9.21472e-05, 1.57097e-09, 1.03799e-29
9.28932e-05, 1.53469e-09, 1.0634e-29
9.36452e-05, 1.49925e-09, 1.08944e-29
9.44034e-05, 1.46466e-09, 1.11611e-29
9.51676e-05, 1.43088e-09, 1.14344e-29
9.59381e-05, 1.3979e-09, 1.17144e-29
9.67148e-05, 1.3657e-09, 1.20012e-29
9.74977e-05, 1.33426e-09, 1.2295e-29
9.8287e-05, 1.30356e-09, 1.2596e-29
9.90827e-05, 1.27358e-09, 1.29044e-29
9.98849e-05, 1.24432e-09, 1.32204e-29
0.000100694, 1.21574e-09, 1.35443e-29
0.000101509, 1.18783e-09, 1.38758e-29
0.00010233, 1.16058e-09, 1.42152e-29
0.000103159, 1.13398e-09, 1.45635e-29
0.000103994, 1.108e-09, 1.492e-29
0.000104836, 1.08263e-09, 1.52854e-29
0.000105685, 1.05787e-09, 1.56598e-29
0.00010654, 1.03368e-09, 1.60429e-29
0.000107403, 1.01006e-09, 1.64359e-29
0.000108272, 9.87e-10, 1.68381e-29
0.000109149, 9.64482e-10, 1.72506e-29
0.000110032, 9.42492e-10, 1.76727e-29
0.000110923, 9.2102e-10, 1.81055e-29
0.000111821, 9.00052e-10, 1.85488e-29
0.000112726, 8.79578e-10, 1.90028e-29
0.000113639, 8.59584e-10, 1.94683e-29
0.000114559, 8.4006e-10, 1.99449e-29
0.000115487, 8.20994e-10, 2.04336e-29
0.000116421, 8.02376e-10, 2.09334e-29
0.000117364, 7.84194e-10, 2.14462e-29
0.000118314, 7.66439e-10, 2.19712e-29
0.000119272, 7.49101e-10, 2.25092e-29
0.000120238, 7.32169e-10, 2.30606e-29
0.000121211, 7.15634e-10, 2.3625e-29
0.000122192, 6.99486e-10, 2.42032e-29
0.000123181, 6.83717e-10, 2.47957e-29
0.000124179, 6.68317e-10, 2.54033e-29
0.000125184, 6.53277e-10, 2.6025e-29
0.000126197, 6.3859e-10, 2.66619e-29
0.000127219, 6.24246e-10, 2.7315e-29
0.000128249, 6.10237e-10, 2.79838e-29
0.000129287, 5.96556e-10, 2.86688e-29
0.000130334, 5.83194e-10, 2.93709e-29
0.000131389, 5.70145e-10, 3.009e-29
0.000132453, 5.574e-10, 3.08269e-29
0.000133525, 5.44953e-10, 3.15815e-29
0.000134606, 5.32797e-10, 3.23547e-29
0.000135696, 5.20924e-10, 3.31471e-29
0.000136794, 5.09328e-10, 3.39583e-29
0.000137902, 4.98002e-10, 3.47901e-29
0.000139018, 4.8694e-10, 3.56416e-29
0.000140144, 4.76135e-10, 3.65147e-29
0.000141278, 4.65582e-10, 3.74083e-29
0.000142422, 4.55275e-10, 3.83244e-29
0.000143575, 4.45208e-10, 3.92628e-29
0.000144737, 4.35374e-10, 4.02238e-29
0.000145909, 4.25769e-10, 4.12089e-29
0.00014709, 4.16387e-10, 4.22176e-29
0.000148281, 4.07223e-10, 4.32515e-29
0.000149481, 3.98272e-10, 4.43101e-29
0.000150692, 3.89528e-10, 4.53957e-29
0.000151912, 3.80988e-10, 4.65072e-29
0.000153141, 3.72645e-10, 4.76452e-29
0.000154381, 3.64495e-10, 4.88119e-29
0.000155631, 3.56534e-10, 5.00072e-29
0.000156891, 3.48757e-10, 5.12316e-29
0.000158161, 3.4116e-10, 5.24859e-29
0.000159441, 3.33739e-10, 5.37705e-29
0.000160732, 3.26489e-10, 5.50873e-29
0.000162033, 3.19407e-10, 5.64358e-29
0.000163345, 3.12488e-10, 5.78178e-29
0.000164668, 3.05729e-10, 5.92341e-29
0.000166001, 2.99126e-10, 6.06843e-29
0.000167345, 2.92675e-10, 6.21702e-29
0.000168699, 2.86372e-10, 6.36915e-29
0.000170065, 2.80214e-10, 6.52512e-29
0.000171442, 2.74198e-10, 6.68491e-29
0.00017283, 2.68321e-10, 6.84859e-29
0.000174229, 2.62578e-10, 7.01625e-29
0.00017564, 2.56968e-10, 7.1881e-29
0.000177061, 2.51486e-10, 7.36398e-29
0.000178495, 2.46129e-10, 7.54435e-29
0.00017994, 2.40896e-10, 7.72906e-29
0.000181397, 2.35782e-10, 7.91834e-29
0.000182865, 2.30786e-10, 8.11214e-29
0.000184346, 2.25904e-10, 8.31084e-29
0.000185838, 2.21133e-10, 8.51426e-29
0.000187343, 2.16471e-10, 8.7228e-29
0.000188859, 2.11916e-10, 8.93627e-29
0.000190388, 2.07465e-10, 9.15508e-29
0.000191929, 2.03115e-10, 9.37919e-29
0.000193483, 1.98864e-10, 9.60886e-29
0.00019505, 1.9471e-10, 9.84422e-29
0.000196629, 1.9065e-10, 1.00852e-28
0.000198221, 1.86683e-10, 1.03322e-28
0.000199825, 1.82805e-10, 1.0585e-28
0.000201443, 1.79016e-10, 1.08443e-28
0.000203074, 1.75313e-10, 1.11098e-28
0.000204718, 1.71693e-10, 1.13818e-28
0.000206375, 1.68156e-10, 1.16604e-28
0.000208046, 1.64698e-10, 1.1946e-28
0.00020973, 1.61319e-10, 1.22384e-28
0.000211428, 1.58015e-10, 1.25381e-28
0.00021314, 1.54787e-10, 1.28451e-28
0.000214865, 1.51631e-10, 1.31595e-28
0.000216605, 1.48546e-10, 1.34818e-28
0.000218358, 1.45531e-10, 1.38118e-28
0.000220126, 1.42583e-10, 1.415e-28
0.000221908, 1.39702e-10, 1.44964e-28
0.000223705, 1.36885e-10, 1.48515e-28
0.000225516, 1.34131e-10, 1.52151e-28
0.000227341, 1.31439e-10, 1.55875e-28
0.000229182, 1.28807e-10, 1.59692e-28
0.000231037, 1.26234e-10, 1.63601e-28
0.000232908, 1.23719e-10, 1.67608e-28
0.000234793, 1.21259e-10, 1.71711e-28
0.000236694, 1.18855e-10, 1.75915e-28
0.00023861, 1.16503e-10, 1.80222e-28
0.000240542, 1.14204e-10, 1.84635e-28
0.000242489, 1.11957e-10, 1.89155e-28
0.000244452, 1.09759e-10, 1.93786e-28
0.000246431, 1.07609e-10, 1.98531e-28
0.000248426, 1.05508e-10, 2.03391e-28
0.000250437, 1.03452e-10, 2.08371e-28
0.000252465, 1.01442e-10, 2.13474e-28
0.000254509, 9.94768e-11, 2.18701e-28
0.000256569, 9.75545e-11, 2.24055e-28
0.000258646, 9.56745e-11, 2.2954e-28
0.00026074, 9.38358e-11, 2.3516e-28
0.000262851, 9.20375e-11, 2.40918e-28
0.000264979, 9.02786e-11, 2.46817e-28
0.000267124, 8.85581e-11, 2.5286e-28
0.000269287, 8.68753e-11, 2.59052e-28
0.000271467, 8.52293e-11, 2.65394e-28
0.000273665, 8.36191e-11, 2.71893e-28
0.00027588, 8.20439e-11, 2.78549e-28
0.000278114, 8.05031e-11, 2.85371e-28
0.000280365, 7.89956e-11, 2.92356e-28
0.000282635, 7.75209e-11, 2.99515e-28
0.000284923, 7.60781e-11, 3.06848e-28
0.00028723, 7.46665e-11, 3.14362e-28
0.000289555, 7.32854e-11, 3.22057e-28
0.000291899, 7.1934e-11, 3.29942e-28
0.000294262, 7.06117e-11, 3.3802e-28
0.000296644, 6.93179e-11, 3.46295e-28
0.000299046, 6.80518e-11, 3.54776e-28
0.000301467, 6.68128e-11, 3.63462e-28
0.000303907, 6.56003e-11, 3.72359e-28
0.000306368, 6.44138e-11, 3.81478e-28
0.000308848, 6.32525e-11, 3.90817e-28
0.000311348, 6.2116e-11, 4.00385e-28
0.000313869, 6.10036e-11, 4.10189e-28
0.00031641, 5.99148e-11, 4.20232e-28
0.000318971, 5.88491e-11, 4.30519e-28
0.000321554, 5.78059e-11, 4.41063e-28
0.000324157, 5.67847e-11, 4.51861e-28
0.000326781, 5.57851e-11, 4.62923e-28
0.000329427, 5.48064e-11, 4.74259e-28
0.000332094, 5.38483e-11, 4.85871e-28
0.000334782, 5.29103e-11, 4.97765e-28
0.000337493, 5.1992e-11, 5.09956e-28
0.000340225, 5.10928e-11, 5.2244e-28
0.000342979, 5.02123e-11, 5.3523e-28
0.000345756, 4.93501e-11, 5.48336e-28
0.000348555, 4.85059e-11, 5.61761e-28
0.000351377, 4.76791e-11, 5.75516e-28
0.000354221, 4.68695e-11, 5.89604e-28
0.000357089, 4.60765e-11, 6.04041e-28
0.00035998, 4.52999e-11, 6.18831e-28
0.000362894, 4.45392e-11, 6.33981e-28
0.000365832, 4.37941e-11, 6.49504e-28
0.000368794, 4.30643e-11, 6.65408e-28
0.000371779, 4.23494e-11, 6.81696e-28
0.000374789, 4.16491e-11, 6.98388e-28
0.000377823, 4.0963e-11, 7.15486e-28
0.000380882, 4.02908e-11, 7.33005e-28
0.000383965, 3.96322e-11, 7.50949e-28
0.000387074, 3.89869e-11, 7.69339e-28
0.000390208, 3.83547e-11, 7.88177e-28
0.000393367, 3.77351e-11, 8.07475e-28
0.000396551, 3.7128e-11, 8.27241e-28
0.000399761, 3.65331e-11, 8.47493e-28
0.000402998, 3.595e-11, 8.68247e-28
0.00040626, 3.53785e-11, 8.89501e-28
0.000409549, 3.48184e-11, 9.1128e-28
0.000412865, 3.42694e-11, 9.33594e-28
0.000416207, 3.37312e-11, 9.56449e-28
0.000419577, 3.32037e-11, 9.7987e-28
0.000422973, 3.26865e-11, 1.00386e-27
0.000426398, 3.21795e-11, 1.02844e-27
0.00042985, 3.16825e-11, 1.05362e-27
0.00043333, 3.11951e-11, 1.07942e-27
0.000436838, 3.07172e-11, 1.10584e-27
0.000440374, 3.02486e-11, 1.13292e-27
0.000443939, 2.97891e-11, 1.16065e-27
0.000447533, 2.93385e-11, 1.18907e-27
0.000451156, 2.88965e-11, 1.21818e-27
0.000454809, 2.84631e-11, 1.24801e-27
0.000458491, 2.80379e-11, 1.27857e-27
0.000462203, 2.76209e-11, 1.30987e-27
0.000465944, 2.72118e-11, 1.34194e-27
0.000469717, 2.68105e-11, 1.3748e-27
0.000473519, 2.64168e-11, 1.40845e-27
0.000477353, 2.60305e-11, 1.44294e-27
0.000481217, 2.56516e-11, 1.47827e-27
0.000485113, 2.52797e-11, 1.51446e-27
0.00048904, 2.49148e-11, 1.55154e-27
0.000492999, 2.45567e-11, 1.58952e-27
0.000496991, 2.42053e-11, 1.62845e-27
0.000501014, 2.38604e-11, 1.66831e-27
0.00050507, 2.35219e-11, 1.70916e-27
0.000509159, 2.31896e-11, 1.75101e-27
0.000513281, 2.28635e-11, 1.79388e-27
0.000517436, 2.25433e-11, 1.8378e-27
0.000521625, 2.2229e-11, 1.88279e-27
0.000525848, 2.19204e-11, 1.92889e-27
0.000530105, 2.16174e-11, 1.97611e-27
0.000534397, 2.13199e-11, 2.0245e-27
0.000538723, 2.10278e-11, 2.07406e-27
0.000543085, 2.0741e-11, 2.12485e-27
0.000547481, 2.04592e-11, 2.17687e-27
0.000551913, 2.01825e-11, 2.23016e-27
0.000556382, 1.99108e-11, 2.28478e-27
0.000560886, 1.96439e-11, 2.34071e-27
0.000565427, 1.93816e-11, 2.39802e-27
0.000570004, 1.91241e-11, 2.45673e-27
0.000574619, 1.8871e-11, 2.51688e-27
0.000579271, 1.86224e-11, 2.5785e-27
0.00058396, 1.83781e-11, 2.64163e-27
0.000588688, 1.81381e-11, 2.70631e-27
0.000593453, 1.79022e-11, 2.77256e-27
0.000598258, 1.76704e-11, 2.84045e-27
0.000603101, 1.74426e-11, 2.90998e-27
0.000607984, 1.72187e-11, 2.98124e-27
0.000612906, 1.69987e-11, 3.05423e-27
0.000617868, 1.67824e-11, 3.12901e-27
0.00062287, 1.65697e-11, 3.20561e-27
0.000627912, 1.63607e-11, 3.28409e-27
0.000632996, 1.61552e-11, 3.3645e-27
0.00063812, 1.59531e-11, 3.44687e-27
0.000643286, 1.57544e-11, 3.53126e-27
0.000648494, 1.55591e-11, 3.61772e-27
0.000653744, 1.5367e-11, 3.70629e-27
0.000659036, 1.5178e-11, 3.79702e-27
0.000664372, 1.49922e-11, 3.89e-27
0.00066975, 1.48095e-11, 3.98522e-27
0.000675172, 1.46297e-11, 4.08279e-27
0.000680638, 1.44529e-11, 4.18275e-27
0.000686149, 1.42789e-11, 4.28517e-27
0.000691703, 1.41078e-11, 4.39007e-27
0.000697303, 1.39394e-11, 4.49756e-27
0.000702948, 1.37738e-11, 4.60767e-27
0.000708639, 1.36108e-11, 4.72048e-27
0.000714376, 1.34504e-11, 4.83605e-27
0.00072016, 1.32926e-11, 4.95446e-27
0.00072599, 1.31372e-11, 5.07576e-27
0.000731867, 1.29843e-11, 5.20002e-27
0.000737792, 1.28339e-11, 5.32733e-27
0.000743765, 1.26857e-11, 5.45776e-27
0.000749786, 1.25399e-11, 5.59138e-27
0.000755856, 1.23964e-11, 5.72827e-27
0.000761975, 1.22551e-11, 5.86851e-27
0.000768144, 1.2116e-11, 6.01219e-27
0.000774363, 1.1979e-11, 6.15939e-27
0.000780632, 1.18442e-11, 6.31019e-27
0.000786952, 1.17114e-11, 6.46469e-27
0.000793322, 1.15806e-11, 6.62294e-27
0.000799745, 1.14518e-11, 6.78509e-27
0.000806219, 1.13249e-11, 6.9512e-27
0.000812746, 1.12e-11, 7.12138e-27
0.000819326, 1.1077e-11, 7.29574e-27
0.000825959, 1.09558e-11, 7.47436e-27
0.000832646, 1.08364e-11, 7.65736e-27
0.000839387, 1.07188e-11, 7.84483e-27
0.000846182, 1.06029e-11, 8.03688e-27
0.000853032, 1.04887e-11, 8.23363e-27
0.000859938, 1.03763e-11, 8.43521e-27
0.0008669, 1.02654e-11, 8.64173e-27
0.000873918, 1.01562e-11, 8.85329e-27
0.000880993, 1.00486e-11, 9.07004e-27
0.000888125, 9.9426e-12, 9.29209e-27
0.000895315, 9.8381e-12, 9.51958e-27
0.000902563, 9.73511e-12, 9.75263e-27
0.00090987, 9.63362e-12, 9.9914e-27
0.000917236, 9.53358e-12, 1.0236e-26
0.000924662, 9.43497e-12, 1.04866e-26
0.000932148, 9.33778e-12, 1.07434e-26
0.000939694, 9.24198e-12, 1.10064e-26
0.000947302, 9.14753e-12, 1.12758e-26
0.000954971, 9.05443e-12, 1.15519e-26
0.000962702, 8.96265e-12, 1.18347e-26
0.000970495, 8.87216e-12, 1.21244e-26
0.000978352, 8.78295e-12, 1.24212e-26
0.000986273, 8.69499e-12, 1.27253e-26
0.000994257, 8.60826e-12, 1.30369e-26
0.00100231, 8.52275e-12, 1.33562e-26
0.00101042, 8.43843e-12, 1.3683e-26
0.0010186, 8.35529e-12, 1.4018e-26
0.00102685, 8.27331e-12, 1.43613e-26
0.00103516, 8.19246e-12, 1.47127e-26
0.00104354, 8.11274e-12, 1.50729e-26
0.00105199, 8.03412e-12, 1.5442e-26
0.00106051, 7.95658e-12, 1.58202e-26
0.00106909, 7.88012e-12, 1.62072e-26
0.00107775, 7.80471e-12, 1.66042e-26
0.00108647, 7.73034e-12, 1.70105e-26
0.00109527, 7.657e-12, 1.74271e-26
0.00110413, 7.58466e-12, 1.78534e-26
0.00111307, 7.51332e-12, 1.82906e-26
0.00112208, 7.44296e-12, 1.87383e-26
0.00113117, 7.37356e-12, 1.91973e-26
0.00114032, 7.30512e-12, 1.96669e-26
0.00114956, 7.23761e-12, 2.01488e-26
0.00115886, 7.17103e-12, 2.06417e-26
0.00116824, 7.10537e-12, 2.11469e-26
0.0011777, 7.04061e-12, 2.16647e-26
0.00118724, 6.97674e-12, 2.21954e-26
0.00119685, 6.91374e-12, 2.27387e-26
0.00120654, 6.85162e-12, 2.32954e-26
0.00121631, 6.79035e-12, 2.38658e-26
0.00122615, 6.72993e-12, 2.44496e-26
0.00123608, 6.67034e-12, 2.50484e-26
0.00124609, 6.61158e-12, 2.56617e-26
0.00125617, 6.55363e-12, 2.62894e-26
0.00126634, 6.49649e-12, 2.6933e-26
0.00127659, 6.44015e-12, 2.75922e-26
0.00128693, 6.38459e-12, 2.8268e-26
0.00129735, 6.32982e-12, 2.89601e-26
0.00130785, 6.27581e-12, 2.96688e-26
0.00131844, 6.22257e-12, 3.03953e-26
0.00132911, 6.17008e-12, 3.11391e-26
0.00133987, 6.11834e-12, 3.19013e-26
0.00135072, 6.06734e-12, 3.26825e-26
0.00136165, 6.01707e-12, 3.34821e-26
0.00137268, 5.96753e-12, 3.43022e-26
0.00138379, 5.91871e-12, 3.51417e-26
0.00139499, 5.8706e-12, 3.60017e-26
0.00140629, 5.8232e-12, 3.68835e-26
0.00141767, 5.7765e-12, 3.7786e-26
0.00142915, 5.73049e-12, 3.87112e-26
0.00144072, 5.68517e-12, 3.96588e-26
0.00145238, 5.64054e-12, 4.06293e-26
0.00146414, 5.59658e-12, 4.1624e-26
0.00147599, 5.5533e-12, 4.26427e-26
0.00148794, 5.51069e-12, 4.36866e-26
0.00149999, 5.46875e-12, 4.47563e-26
0.00151213, 5.42746e-12, 4.58515e-26
0.00152437, 5.38684e-12, 4.69737e-26
0.00153671, 5.34687e-12, 4.81235e-26
0.00154916, 5.30755e-12, 4.93023e-26
0.0015617, 5.26887e-12, 5.0509e-26
0.00157434, 5.23084e-12, 5.1745e-26
0.00158709, 5.19346e-12, 5.30121e-26
0.00159993, 5.15671e-12, 5.43088e-26
0.00161289, 5.1206e-12, 5.56389e-26
0.00162594, 5.08512e-12, 5.7e-26
0.00163911, 5.05027e-12, 5.8396e-26
0.00165238, 5.01606e-12, 5.98254e-26
0.00166575, 4.98248e-12, 6.12889e-26
0.00167924, 4.94952e-12, 6.27896e-26
0.00169283, 4.91719e-12, 6.43259e-26
0.00170654, 4.88549e-12, 6.5901e-26
0.00172035, 4.85442e-12, 6.75134e-26
0.00173428, 4.82397e-12, 6.91662e-26
0.00174832, 4.79414e-12, 7.08591e-26
0.00176248, 4.76495e-12, 7.25942e-26
0.00177674, 4.73637e-12, 7.43699e-26
0.00179113, 4.70843e-12, 7.6191e-26
0.00180563, 4.68111e-12, 7.80557e-26
0.00182025, 4.65442e-12, 7.99665e-26
0.00183498, 4.62836e-12, 8.19229e-26
0.00184984, 4.60293e-12, 8.39286e-26
0.00186481, 4.57814e-12, 8.59819e-26
0.00187991, 4.55398e-12, 8.80868e-26
0.00189513, 4.53045e-12, 9.02428e-26
0.00191047, 4.50757e-12, 9.24511e-26
0.00192594, 4.48533e-12, 9.47143e-26
0.00194153, 4.46373e-12, 9.70321e-26
0.00195725, 4.44278e-12, 9.94072e-26
0.00197309, 4.42249e-12, 1.01839e-25
0.00198907, 4.40285e-12, 1.04333e-25
0.00200517, 4.38387e-12, 1.06886e-25
0.0020214, 4.36555e-12, 1.09501e-25
0.00203777, 4.3479e-12, 1.12182e-25
0.00205426, 4.33093e-12, 1.14926e-25
0.00207089, 4.31463e-12, 1.17738e-25
0.00208766, 4.29902e-12, 1.20621e-25
0.00210456, 4.2841e-12, 1.23572e-25
0.0021216, 4.26987e-12, 1.26597e-25
0.00213877, 4.25635e-12, 1.29694e-25
0.00215609, 4.24353e-12, 1.32869e-25
0.00217354, 4.23143e-12, 1.36119e-25
0.00219114, 4.22005e-12, 1.39451e-25
0.00220888, 4.2094e-12, 1.42864e-25
0.00222676, 4.19949e-12, 1.46359e-25
0.00224479, 4.19033e-12, 1.49941e-25
0.00226296, 4.18191e-12, 1.5361e-25
0.00228128, 4.17427e-12, 1.57369e-25
0.00229975, 4.16739e-12, 1.6122e-25
0.00231837, 4.1613e-12, 1.65166e-25
0.00233714, 4.15599e-12, 1.69207e-25
0.00235606, 4.15149e-12, 1.73348e-25
0.00237513, 4.14781e-12, 1.77588e-25
0.00239436, 4.14494e-12, 1.81934e-25
0.00241374, 4.14291e-12, 1.86385e-25
0.00243329, 4.14173e-12, 1.90948e-25
0.00245298, 4.14141e-12, 1.95618e-25
0.00247284, 4.14196e-12, 2.00405e-25
0.00249286, 4.14339e-12, 2.05308e-25
0.00251304, 4.14572e-12, 2.10331e-25
0.00253339, 4.14897e-12, 2.15479e-25
0.0025539, 4.15314e-12, 2.20751e-25
0.00257457, 4.15825e-12, 2.26151e-25
0.00259542, 4.16432e-12, 2.31686e-25
0.00261643, 4.17136e-12, 2.37354e-25
0.00263761, 4.17939e-12, 2.4316e-25
0.00265896, 4.18842e-12, 2.49108e-25
0.00268049, 4.19848e-12, 2.55204e-25
0.00270219, 4.20958e-12, 2.61448e-25
0.00272407, 4.22174e-12, 2.67845e-25
0.00274612, 4.23498e-12, 2.74397e-25
0.00276835, 4.24931e-12, 2.81109e-25
0.00279076, 4.26476e-12, 2.87985e-25
0.00281336, 4.28136e-12, 2.95033e-25
0.00283613, 4.29911e-12, 3.02248e-25
0.00285909, 4.31804e-12, 3.09642e-25
0.00288224, 4.33818e-12, 3.17218e-25
0.00290557, 4.35954e-12, 3.24976e-25
0.00292909, 4.38216e-12, 3.32925e-25
0.00295281, 4.40605e-12, 3.41071e-25
0.00297671, 4.43125e-12, 3.49412e-25
0.00300081, 4.45777e-12, 3.57959e-25
0.0030251, 4.48564e-12, 3.66714e-25
0.00304959, 4.5149e-12, 3.75683e-25
0.00307428, 4.54557e-12, 3.84873e-25
0.00309917, 4.57768e-12, 3.94287e-25
0.00312426, 4.61125e-12, 4.03931e-25
0.00314955, 4.64633e-12, 4.13809e-25
0.00317505, 4.68294e-12, 4.23931e-25
0.00320076, 4.72111e-12, 4.34301e-25
0.00322667, 4.76087e-12, 4.44922e-25
0.00325279, 4.80227e-12, 4.55802e-25
0.00327912, 4.84534e-12, 4.66948e-25
0.00330567, 4.89011e-12, 4.78369e-25
0.00333243, 4.93661e-12, 4.90066e-25
0.00335941, 4.9849e-12, 5.02051e-25
0.00338661, 5.035e-12, 5.1433e-25
0.00341402, 5.08697e-12, 5.26904e-25
0.00344166, 5.14083e-12, 5.39789e-25
0.00346953, 5.19663e-12, 5.52992e-25
0.00349761, 5.25441e-12, 5.6651e-25
0.00352593, 5.31423e-12, 5.80364e-25
0.00355447, 5.37613e-12, 5.94552e-25
0.00358325, 5.44014e-12, 6.09091e-25
0.00361226, 5.50633e-12, 6.23984e-25
0.0036415, 5.57474e-12, 6.39238e-25
0.00367098, 5.64543e-12, 6.54866e-25
0.0037007, 5.71844e-12, 6.70877e-25
0.00373066, 5.79383e-12, 6.87279e-25
0.00376086, 5.87166e-12, 7.04079e-25
0.00379131, 5.95198e-12, 7.21293e-25
0.003822, 6.03485e-12, 7.38924e-25
0.00385295, 6.12033e-12, 7.56992e-25
0.00388414, 6.20849e-12, 7.75495e-25
0.00391558, 6.29938e-12, 7.94448e-25
0.00394728, 6.39307e-12, 8.13867e-25
0.00397924, 6.48964e-12, 8.33763e-25
0.00401145, 6.58914e-12, 8.54139e-25
0.00404393, 6.69165e-12, 8.75018e-25
0.00407667, 6.79723e-12, 8.96405e-25
0.00410967, 6.90598e-12, 9.1831e-25
0.00414294, 7.01795e-12, 9.40753e-25
0.00417648, 7.13324e-12, 9.63743e-25
0.00421029, 7.25191e-12, 9.87294e-25
0.00424438, 7.37406e-12, 1.01142e-24
0.00427874, 7.49977e-12, 1.03614e-24
0.00431338, 7.62912e-12, 1.06146e-24
0.0043483, 7.7622e-12, 1.08739e-24
0.0043835, 7.89911e-12, 1.11396e-24
0.00441899, 8.03995e-12, 1.14118e-24
0.00445476, 8.1848e-12, 1.16906e-24
0.00449083, 8.33377e-12, 1.19762e-24
0.00452718, 8.48696e-12, 1.22688e-24
0.00456383, 8.64447e-12, 1.25685e-24
0.00460078, 8.80642e-12, 1.28755e-24
0.00463803, 8.97291e-12, 1.31901e-24
0.00467557, 9.14406e-12, 1.35122e-24
0.00471343, 9.31999e-12, 1.38423e-24
0.00475158, 9.5008e-12, 1.41803e-24
0.00479005, 9.68664e-12, 1.45267e-24
0.00482883, 9.87763e-12, 1.48815e-24
0.00486792, 1.00739e-11, 1.52449e-24
0.00490733, 1.02755e-11, 1.56172e-24
0.00494706, 1.04828e-11, 1.59986e-24
0.00498711, 1.06957e-11, 1.63893e-24
0.00502748, 1.09144e-11, 1.67894e-24
0.00506818, 1.11391e-11, 1.71993e-24
0.00510921, 1.137e-11, 1.76193e-24
0.00515058, 1.16071e-11, 1.80495e-24
0.00519227, 1.18507e-11, 1.84901e-24
0.00523431, 1.21009e-11, 1.89415e-24
0.00527669, 1.23579e-11, 1.9404e-24
0.0053194, 1.26219e-11, 1.98775e-24
0.00536247, 1.2893e-11, 2.03628e-24
0.00540588, 1.31714e-11, 2.08597e-24
0.00544964, 1.34573e-11, 2.13688e-24
0.00549376, 1.3751e-11, 2.18903e-24
0.00553824, 1.40526e-11, 2.24246e-24
0.00558307, 1.43623e-11, 2.29717e-24
0.00562827, 1.46803e-11, 2.35322e-24
0.00567384, 1.50069e-11, 2.41065e-24
0.00571977, 1.53423e-11, 2.46946e-24
0.00576608, 1.56866e-11, 2.52971e-24
0.00581276, 1.60402e-11, 2.59143e-24
0.00585982, 1.64033e-11, 2.65464e-24
0.00590725, 1.67761e-11, 2.71938e-24
0.00595508, 1.71589e-11, 2.78572e-24
0.00600329, 1.7552e-11, 2.85366e-24
0.00605189, 1.79555e-11, 2.92326e-24
0.00610088, 1.83699e-11, 2.99454e-24
0.00615027, 1.87954e-11, 3.06756e-24
0.00620006, 1.92323e-11, 3.14236e-24
0.00625026, 1.96808e-11, 3.21898e-24
0.00630086, 2.01413e-11, 3.29746e-24
0.00635187, 2.06142e-11, 3.37785e-24
0.00640329, 2.10997e-11, 3.46018e-24
0.00645513, 2.15982e-11, 3.54453e-24
0.00650739, 2.21101e-11, 3.63092e-24
0.00656007, 2.26356e-11, 3.71941e-24
0.00661318, 2.31752e-11, 3.81005e-24
0.00666672, 2.37292e-11, 3.90289e-24
0.00672069, 2.42981e-11, 3.99799e-24
0.0067751, 2.48822e-11, 4.09539e-24
0.00682995, 2.5482e-11, 4.19517e-24
0.00688524, 2.60978e-11, 4.29735e-24
0.00694098, 2.67301e-11, 4.40203e-24
0.00699717, 2.73794e-11, 4.50924e-24
0.00705382, 2.80461e-11, 4.61906e-24
0.00711092, 2.87307e-11, 4.73153e-24
0.00716849, 2.94337e-11, 4.84674e-24
0.00722652, 3.01556e-11, 4.96474e-24
0.00728503, 3.08969e-11, 5.08562e-24
0.00734401, 3.16581e-11, 5.20942e-24
0.00740346, 3.24399e-11, 5.33621e-24
0.0074634, 3.32426e-11, 5.46609e-24
0.00752382, 3.40671e-11, 5.59911e-24
0.00758473, 3.49137e-11, 5.73535e-24
0.00764613, 3.57832e-11, 5.87489e-24
0.00770803, 3.66762e-11, 6.01782e-24
0.00777043, 3.75933e-11, 6.1642e-24
0.00783334, 3.85353e-11, 6.31414e-24
0.00789676, 3.95027e-11, 6.46771e-24
0.00796069, 4.04964e-11, 6.62499e-24
0.00802513, 4.1517e-11, 6.78606e-24
0.0080901, 4.25654e-11, 6.95105e-24
0.0081556, 4.36422e-11, 7.12005e-24
0.00822162, 4.47483e-11, 7.2931e-24
0.00828818, 4.58845e-11, 7.47035e-24
0.00835528, 4.70517e-11, 7.65189e-24
0.00842292, 4.82508e-11, 7.83781e-24
0.00849111, 4.94825e-11, 8.02824e-24
0.00855985, 5.0748e-11, 8.22326e-24
0.00862915, 5.20481e-11, 8.423e-24
0.00869901, 5.33838e-11, 8.62756e-24
0.00876943, 5.47562e-11, 8.83705e-24
