f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.18611e-25
8.2311e-05, 2.1817e-09, 6.33756e-25
8.29773e-05, 2.13097e-09, 6.4927e-25
8.36491e-05, 2.08144e-09, 6.65167e-25
8.43263e-05, 2.03308e-09, 6.81452e-25
8.5009e-05, 1.98586e-09, 6.98136e-25
8.56972e-05, 1.93976e-09, 7.15227e-25
8.63909e-05, 1.89476e-09, 7.32736e-25
8.70903e-05, 1.85081e-09, 7.50675e-25
8.77954e-05, 1.80791e-09, 7.69054e-25
8.85062e-05, 1.76602e-09, 7.87883e-25
8.92227e-05, 1.72512e-09, 8.07171e-25
8.9945e-05, 1.68519e-09, 8.26932e-25
9.06732e-05, 1.64621e-09, 8.47177e-25
9.14072e-05, 1.60814e-09, 8.67916e-25
9.21472e-05, 1.57097e-09, 8.89164e-25
9.28932e-05, 1.53469e-09, 9.10933e-25
9.36452e-05, 1.49925e-09, 9.33233e-25
9.44034e-05, 1.46466e-09, 9.56082e-25
9.51676e-05, 1.43088e-09, 9.79487e-25
9.59381e-05, 1.3979e-09, 1.00347e-24
9.67148e-05, 1.3657e-09, 1.02803e-24
9.74977e-05, 1.33426e-09, 1.0532e-24
9.8287e-05, 1.30356e-09, 1.07898e-24
9.90827e-05, 1.27358e-09, 1.1054e-24
9.98849e-05, 1.24432e-09, 1.13246e-24
0.000100694, 1.21574e-09, 1.1602e-24
0.000101509, 1.18783e-09, 1.1886e-24
0.00010233, 1.16058e-09, 1.21767e-24
0.000103159, 1.13398e-09, 1.2475e-24
0.000103994, 1.108e-09, 1.27803e-24
0.000104836, 1.08263e-09, 1.30933e-24
0.000105685, 1.05787e-09, 1.34139e-24
0.00010654, 1.03368e-09, 1.37421e-24
0.000107403, 1.01006e-09, 1.40787e-24
0.000108272, 9.87e-10, 1.44231e-24
0.000109149, 9.64482e-10, 1.47764e-24
0.000110032, 9.42492e-10, 1.51379e-24
0.000110923, 9.2102e-10, 1.55086e-24
0.000111821, 9.00052e-10, 1.58882e-24
0.000112726, 8.79578e-10, 1.62771e-24
0.000113639, 8.59584e-10, 1.66757e-24
0.000114559, 8.4006e-10, 1.70839e-24
0.000115487, 8.20994e-10, 1.75024e-24
0.000116421, 8.02376e-10, 1.79304e-24
0.000117364, 7.84194e-10, 1.83696e-24
0.000118314, 7.66439e-10, 1.88192e-24
0.000119272, 7.49101e-10, 1.928e-24
0.000120238, 7.32169e-10, 1.97522e-24
0.000121211, 7.15634e-10, 2.02355e-24
0.000122192, 6.99486e-10, 2.07307e-24
0.000123181, 6.83717e-10, 2.12381e-24
0.000124179, 6.68317e-10, 2.17584e-24
0.000125184, 6.53277e-10, 2.22909e-24
0.000126197, 6.3859e-10, 2.28363e-24
0.000127219, 6.24246e-10, 2.33955e-24
0.000128249, 6.10237e-10, 2.39683e-24
0.000129287, 5.96556e-10, 2.45549e-24
0.000130334, 5.83194e-10, 2.51561e-24
0.000131389, 5.70145e-10, 2.57719e-24
0.000132453, 5.574e-10, 2.64029e-24
0.000133525, 5.44953e-10, 2.70491e-24
0.000134606, 5.32797e-10, 2.77112e-24
0.000135696, 5.20924e-10, 2.83897e-24
0.000136794, 5.09328e-10, 2.90843e-24
0.000137902, 4.98002e-10, 2.97966e-24
0.000139018, 4.8694e-10, 3.05257e-24
0.000140144, 4.76135e-10, 3.12733e-24
0.000141278, 4.65582e-10, 3.20385e-24
0.000142422, 4.55275e-10, 3.28229e-24
0.000143575, 4.45208e-10, 3.36264e-24
0.000144737, 4.35374e-10, 3.44492e-24
0.000145909, 4.25769e-10, 3.52927e-24
0.00014709, 4.16387e-10, 3.61564e-24
0.000148281, 4.07223e-10, 3.70416e-24
0.000149481, 3.98272e-10, 3.79479e-24
0.000150692, 3.89528e-10, 3.88775e-24
0.000151912, 3.80988e-10, 3.98291e-24
0.000153141, 3.72645e-10, 4.08034e-24
0.000154381, 3.64495e-10, 4.18023e-24
0.000155631, 3.56534e-10, 4.28257e-24
0.000156891, 3.48757e-10, 4.3874e-24
0.000158161, 3.4116e-10, 4.49478e-24
0.000159441, 3.33739e-10, 4.60476e-24
0.000160732, 3.26489e-10, 4.71749e-24
0.000162033, 3.19407e-10, 4.83294e-24
0.000163345, 3.12488e-10, 4.95125e-24
0.000164668, 3.05729e-10, 5.0725e-24
0.000166001, 2.99126e-10, 5.19664e-24
0.000167345, 2.92675e-10, 5.32385e-24
0.000168699, 2.86372e-10, 5.45408e-24
0.000170065, 2.80214e-10, 5.5876e-24
0.000171442, 2.74198e-10, 5.72438e-24
0.00017283, 2.68321e-10, 5.86449e-24
0.000174229, 2.62578e-10, 6.00801e-24
0.00017564, 2.56968e-10, 6.15511e-24
0.000177061, 2.51486e-10, 6.30566e-24
0.000178495, 2.46129e-10, 6.46005e-24
0.00017994, 2.40896e-10, 6.61816e-24
0.000181397, 2.35782e-10, 6.78017e-24
0.000182865, 2.30786e-10, 6.94605e-24
0.000184346, 2.25904e-10, 7.11612e-24
0.000185838, 2.21133e-10, 7.29023e-24
0.000187343, 2.16471e-10, 7.46871e-24
0.000188859, 2.11916e-10, 7.65142e-24
0.000190388, 2.07465e-10, 7.83869e-24
0.000191929, 2.03115e-10, 8.03049e-24
0.000193483, 1.98864e-10, 8.22705e-24
0.00019505, 1.9471e-10, 8.42847e-24
0.000196629, 1.9065e-10, 8.63473e-24
0.000198221, 1.86683e-10, 8.84607e-24
0.000199825, 1.82805e-10, 9.06246e-24
0.000201443, 1.79016e-10, 9.28428e-24
0.000203074, 1.75313e-10, 9.51151e-24
0.000204718, 1.71693e-10, 9.74428e-24
0.000206375, 1.68156e-10, 9.98269e-24
0.000208046, 1.64698e-10, 1.0227e-23
0.00020973, 1.61319e-10, 1.04773e-23
0.000211428, 1.58015e-10, 1.07337e-23
0.00021314, 1.54787e-10, 1.09964e-23
0.000214865, 1.51631e-10, 1.12654e-23
0.000216605, 1.48546e-10, 1.15411e-23
0.000218358, 1.45531e-10, 1.18235e-23
0.000220126, 1.42583e-10, 1.21128e-23
0.000221908, 1.39702e-10, 1.24092e-23
0.000223705, 1.36885e-10, 1.2713e-23
0.000225516, 1.34131e-10, 1.3024e-23
0.000227341, 1.31439e-10, 1.33426e-23
0.000229182, 1.28807e-10, 1.36692e-23
0.000231037, 1.26234e-10, 1.40036e-23
0.000232908, 1.23719e-10, 1.43463e-23
0.000234793, 1.21259e-10, 1.46973e-23
0.000236694, 1.18855e-10, 1.50569e-23
0.00023861, 1.16503e-10, 1.54253e-23
0.000240542, 1.14204e-10, 1.58028e-23
0.000242489, 1.11957e-10, 1.61894e-23
0.000244452, 1.09759e-10, 1.65854e-23
0.000246431, 1.07609e-10, 1.69912e-23
0.000248426, 1.05508e-10, 1.74069e-23
0.000250437, 1.03452e-10, 1.78328e-23
0.000252465, 1.01442e-10, 1.82692e-23
0.000254509, 9.94768e-11, 1.87162e-23
0.000256569, 9.75545e-11, 1.9174e-23
0.000258646, 9.56745e-11, 1.96431e-23
0.00026074, 9.38358e-11, 2.01236e-23
0.000262851, 9.20375e-11, 2.0616e-23
0.000264979, 9.02786e-11, 2.11203e-23
0.000267124, 8.85581e-11, 2.1637e-23
0.000269287, 8.68753e-11, 2.21664e-23
0.000271467, 8.52293e-11, 2.27086e-23
0.000273665, 8.36191e-11, 2.32642e-23
0.00027588, 8.20439e-11, 2.38332e-23
0.000278114, 8.05031e-11, 2.44164e-23
0.000280365, 7.89956e-11, 2.50135e-23
0.000282635, 7.75209e-11, 2.56254e-23
0.000284923, 7.60781e-11, 2.62522e-23
0.00028723, 7.46665e-11, 2.68944e-23
0.000289555, 7.32854e-11, 2.75522e-23
0.000291899, 7.1934e-11, 2.82261e-23
0.000294262, 7.06117e-11, 2.89164e-23
0.000296644, 6.93179e-11, 2.96236e-23
0.000299046, 6.80518e-11, 3.03483e-23
0.000301467, 6.68128e-11, 3.10906e-23
0.000303907, 6.56003e-11, 3.18508e-23
0.000306368, 6.44138e-11, 3.263e-23
0.000308848, 6.32525e-11, 3.3428e-23
0.000311348, 6.2116e-11, 3.42454e-23
0.000313869, 6.10036e-11, 3.5083e-23
0.00031641, 5.99148e-11, 3.5941e-23
0.000318971, 5.88491e-11, 3.68197e-23
0.000321554, 5.78059e-11, 3.77204e-23
0.000324157, 5.67847e-11, 3.86427e-23
0.000326781, 5.57851e-11, 3.95876e-23
0.000329427, 5.48064e-11, 4.05558e-23
0.000332094, 5.38483e-11, 4.15475e-23
0.000334782, 5.29103e-11, 4.25633e-23
0.000337493, 5.1992e-11, 4.36043e-23
0.000340225, 5.10928e-11, 4.46704e-23
0.000342979, 5.02123e-11, 4.57624e-23
0.000345756, 4.93501e-11, 4.68815e-23
0.000348555, 4.85059e-11, 4.80276e-23
0.000351377, 4.76791e-11, 4.92019e-23
0.000354221, 4.68695e-11, 5.04046e-23
0.000357089, 4.60765e-11, 5.1637e-23
0.00035998, 4.52999e-11, 5.28994e-23
0.000362894, 4.45392e-11, 5.41925e-23
0.000365832, 4.37941e-11, 5.55173e-23
0.000368794, 4.30643e-11, 5.68746e-23
0.000371779, 4.23494e-11, 5.82646e-23
0.000374789, 4.16491e-11, 5.96889e-23
0.000377823, 4.0963e-11, 6.11478e-23
0.000380882, 4.02908e-11, 6.26426e-23
0.000383965, 3.96322e-11, 6.41734e-23
0.000387074, 3.89869e-11, 6.57422e-23
0.000390208, 3.83547e-11, 6.73491e-23
0.000393367, 3.77351e-11, 6.89951e-23
0.000396551, 3.7128e-11, 7.0681e-23
0.000399761, 3.65331e-11, 7.24082e-23
0.000402998, 3.595e-11, 7.4178e-23
0.00040626, 3.53785e-11, 7.59904e-23
0.000409549, 3.48184e-11, 7.78473e-23
0.000412865, 3.42694e-11, 7.97498e-23
0.000416207, 3.37312e-11, 8.16982e-23
0.000419577, 3.32037e-11, 8.36947e-23
0.000422973, 3.26865e-11, 8.57391e-23
0.000426398, 3.21795e-11, 8.78344e-23
0.00042985, 3.16825e-11, 8.99803e-23
0.00043333, 3.11951e-11, 9.21786e-23
0.000436838, 3.07172e-11, 9.44304e-23
0.000440374, 3.02486e-11, 9.67369e-23
0.000443939, 2.97891e-11, 9.90999e-23
0.000447533, 2.93385e-11, 1.01521e-22
0.000451156, 2.88965e-11, 1.04e-22
0.000454809, 2.84631e-11, 1.06541e-22
0.000458491, 2.80379e-11, 1.09143e-22
0.000462203, 2.76209e-11, 1.11809e-22
0.000465944, 2.72118e-11, 1.14539e-22
0.000469717, 2.68105e-11, 1.17337e-22
0.000473519, 2.64168e-11, 1.20201e-22
0.000477353, 2.60305e-11, 1.23137e-22
0.000481217, 2.56516e-11, 1.26143e-22
0.000485113, 2.52797e-11, 1.29224e-22
0.00048904, 2.49148e-11, 1.32378e-22
0.000492999, 2.45567e-11, 1.3561e-22
0.000496991, 2.42053e-11, 1.38922e-22
0.000501014, 2.38604e-11, 1.42313e-22
0.00050507, 2.35219e-11, 1.45787e-22
0.000509159, 2.31896e-11, 1.49345e-22
0.000513281, 2.28635e-11, 1.52991e-22
0.000517436, 2.25433e-11, 1.56724e-22
0.000521625, 2.2229e-11, 1.6055e-22
0.000525848, 2.19204e-11, 1.64468e-22
0.000530105, 2.16174e-11, 1.68481e-22
0.000534397, 2.13199e-11, 1.72593e-22
0.000538723, 2.10278e-11, 1.76804e-22
0.000543085, 2.0741e-11, 1.81119e-22
0.000547481, 2.04592e-11, 1.85537e-22
0.000551913, 2.01825e-11, 1.90064e-22
0.000556382, 1.99108e-11, 1.94701e-22
0.000560886, 1.96439e-11, 1.99451e-22
0.000565427, 1.93816e-11, 2.04316e-22
0.000570004, 1.91241e-11, 2.09299e-22
0.000574619, 1.8871e-11, 2.14404e-22
0.000579271, 1.86224e-11, 2.19633e-22
0.00058396, 1.83781e-11, 2.24989e-22
0.000588688, 1.81381e-11, 2.30475e-22
0.000593453, 1.79022e-11, 2.36094e-22
0.000598258, 1.76704e-11, 2.41851e-22
0.000603101, 1.74426e-11, 2.47747e-22
0.000607984, 1.72187e-11, 2.53788e-22
0.000612906, 1.69987e-11, 2.59974e-22
0.000617868, 1.67824e-11, 2.66311e-22
0.00062287, 1.65697e-11, 2.72802e-22
0.000627912, 1.63607e-11, 2.7945e-22
0.000632996, 1.61552e-11, 2.8626e-22
0.00063812, 1.59531e-11, 2.93235e-22
0.000643286, 1.57544e-11, 3.0038e-22
0.000648494, 1.55591e-11, 3.07699e-22
0.000653744, 1.5367e-11, 3.15195e-22
0.000659036, 1.5178e-11, 3.22872e-22
0.000664372, 1.49922e-11, 3.30738e-22
0.00066975, 1.48095e-11, 3.38792e-22
0.000675172, 1.46297e-11, 3.47043e-22
0.000680638, 1.44529e-11, 3.55494e-22
0.000686149, 1.42789e-11, 3.64152e-22
0.000691703, 1.41078e-11, 3.73016e-22
0.000697303, 1.39394e-11, 3.82098e-22
0.000702948, 1.37738e-11, 3.91399e-22
0.000708639, 1.36108e-11, 4.00926e-22
0.000714376, 1.34504e-11, 4.10684e-22
0.00072016, 1.32926e-11, 4.20679e-22
0.00072599, 1.31372e-11, 4.30916e-22
0.000731867, 1.29843e-11, 4.414e-22
0.000737792, 1.28339e-11, 4.52138e-22
0.000743765, 1.26857e-11, 4.63137e-22
0.000749786, 1.25399e-11, 4.74402e-22
0.000755856, 1.23964e-11, 4.85939e-22
0.000761975, 1.22551e-11, 4.97756e-22
0.000768144, 1.2116e-11, 5.0986e-22
0.000774363, 1.1979e-11, 5.22257e-22
0.000780632, 1.18442e-11, 5.34953e-22
0.000786952, 1.17114e-11, 5.47957e-22
0.000793322, 1.15806e-11, 5.61273e-22
0.000799745, 1.14518e-11, 5.74913e-22
0.000806219, 1.13249e-11, 5.88882e-22
0.000812746, 1.12e-11, 6.03189e-22
0.000819326, 1.1077e-11, 6.17843e-22
0.000825959, 1.09558e-11, 6.3285e-22
0.000832646, 1.08364e-11, 6.4822e-22
0.000839387, 1.07188e-11, 6.63961e-22
0.000846182, 1.06029e-11, 6.8008e-22
0.000853032, 1.04887e-11, 6.96589e-22
0.000859938, 1.03763e-11, 7.13498e-22
0.0008669, 1.02654e-11, 7.30815e-22
0.000873918, 1.01562e-11, 7.48548e-22
0.000880993, 1.00486e-11, 7.6671e-22
0.000888125, 9.9426e-12, 7.85309e-22
0.000895315, 9.8381e-12, 8.04357e-22
0.000902563, 9.73511e-12, 8.23863e-22
0.00090987, 9.63362e-12, 8.43841e-22
0.000917236, 9.53358e-12, 8.64299e-22
0.000924662, 9.43497e-12, 8.8525e-22
0.000932148, 9.33778e-12, 9.06706e-22
0.000939694, 9.24198e-12, 9.28676e-22
0.000947302, 9.14753e-12, 9.51178e-22
0.000954971, 9.05443e-12, 9.74219e-22
0.000962702, 8.96265e-12, 9.97814e-22
0.000970495, 8.87216e-12, 1.02197e-21
0.000978352, 8.78295e-12, 1.04672e-21
0.000986273, 8.69499e-12, 1.07206e-21
0.000994257, 8.60826e-12, 1.098e-21
0.00100231, 8.52275e-12, 1.12458e-21
0.00101042, 8.43843e-12, 1.15178e-21
0.0010186, 8.35529e-12, 1.17963e-21
0.00102685, 8.27331e-12, 1.20818e-21
0.00103516, 8.19246e-12, 1.23738e-21
0.00104354, 8.11274e-12, 1.26729e-21
0.00105199, 8.03412e-12, 1.29792e-21
0.00106051, 7.95658e-12, 1.3293e-21
0.00106909, 7.88012e-12, 1.36139e-21
0.00107775, 7.80471e-12, 1.39429e-21
0.00108647, 7.73034e-12, 1.42794e-21
0.00109527, 7.657e-12, 1.46243e-21
0.00110413, 7.58466e-12, 1.4977e-21
0.00111307, 7.51332e-12, 1.53385e-21
0.00112208, 7.44296e-12, 1.57085e-21
0.00113117, 7.37356e-12, 1.60876e-21
0.00114032, 7.30512e-12, 1.64752e-21
0.00114956, 7.23761e-12, 1.68728e-21
0.00115886, 7.17103e-12, 1.72792e-21
0.00116824, 7.10537e-12, 1.76954e-21
0.0011777, 7.04061e-12, 1.81218e-21
0.00118724, 6.97674e-12, 1.85585e-21
0.00119685, 6.91374e-12, 1.90052e-21
0.00120654, 6.85162e-12, 1.94627e-21
0.00121631, 6.79035e-12, 1.99312e-21
0.00122615, 6.72993e-12, 2.04103e-21
0.00123608, 6.67034e-12, 2.09013e-21
0.00124609, 6.61158e-12, 2.1404e-21
0.00125617, 6.55363e-12, 2.19181e-21
0.00126634, 6.49649e-12, 2.24447e-21
0.00127659, 6.44015e-12, 2.29838e-21
0.00128693, 6.38459e-12, 2.3536e-21
0.00129735, 6.32982e-12, 2.4101e-21
0.00130785, 6.27581e-12, 2.46792e-21
0.00131844, 6.22257e-12, 2.52714e-21
0.00132911, 6.17008e-12, 2.58773e-21
0.00133987, 6.11834e-12, 2.64977e-21
0.00135072, 6.06734e-12, 2.71329e-21
0.00136165, 6.01707e-12, 2.77826e-21
0.00137268, 5.96753e-12, 2.84484e-21
0.00138379, 5.91871e-12, 2.91293e-21
0.00139499, 5.8706e-12, 2.98262e-21
0.00140629, 5.8232e-12, 3.05401e-21
0.00141767, 5.7765e-12, 3.12702e-21
0.00142915, 5.73049e-12, 3.20179e-21
0.00144072, 5.68517e-12, 3.27829e-21
0.00145238, 5.64054e-12, 3.35657e-21
0.00146414, 5.59658e-12, 3.43673e-21
0.00147599, 5.5533e-12, 3.51873e-21
0.00148794, 5.51069e-12, 3.60268e-21
0.00149999, 5.46875e-12, 3.68862e-21
0.00151213, 5.42746e-12, 3.77652e-21
0.00152437, 5.38684e-12, 3.86648e-21
0.00153671, 5.34687e-12, 3.95856e-21
0.00154916, 5.30755e-12, 4.05286e-21
0.0015617, 5.26887e-12, 4.14928e-21
0.00157434, 5.23084e-12, 4.24793e-21
0.00158709, 5.19346e-12, 4.34895e-21
0.00159993, 5.15671e-12, 4.45221e-21
0.00161289, 5.1206e-12, 4.558e-21
0.00162594, 5.08512e-12, 4.66613e-21
0.00163911, 5.05027e-12, 4.77689e-21
0.00165238, 5.01606e-12, 4.89016e-21
0.00166575, 4.98248e-12, 5.00599e-21
0.00167924, 4.94952e-12, 5.12461e-21
0.00169283, 4.91719e-12, 5.24589e-21
0.00170654, 4.88549e-12, 5.37007e-21
0.00172035, 4.85442e-12, 5.49701e-21
0.00173428, 4.82397e-12, 5.62695e-21
0.00174832, 4.79414e-12, 5.75987e-21
0.00176248, 4.76495e-12, 5.8959e-21
0.00177674, 4.73637e-12, 6.03492e-21
0.00179113, 4.70843e-12, 6.17728e-21
0.00180563, 4.68111e-12, 6.32284e-21
0.00182025, 4.65442e-12, 6.47177e-21
0.00183498, 4.62836e-12, 6.62402e-21
0.00184984, 4.60293e-12, 6.77986e-21
0.00186481, 4.57814e-12, 6.93915e-21
0.00187991, 4.55398e-12, 7.10218e-21
0.00189513, 4.53045e-12, 7.2689e-21
0.00191047, 4.50757e-12, 7.43938e-21
0.00192594, 4.48533e-12, 7.6138e-21
0.00194153, 4.46373e-12, 7.79212e-21
0.00195725, 4.44278e-12, 7.97453e-21
0.00197309, 4.42249e-12, 8.16099e-21
0.00198907, 4.40285e-12, 8.35181e-21
0.00200517, 4.38387e-12, 8.54683e-21
0.0020214, 4.36555e-12, 8.74624e-21
0.00203777, 4.3479e-12, 8.95025e-21
0.00205426, 4.33093e-12, 9.1587e-21
0.00207089, 4.31463e-12, 9.37191e-21
0.00208766, 4.29902e-12, 9.58998e-21
0.00210456, 4.2841e-12, 9.81286e-21
0.0021216, 4.26987e-12, 1.00408e-20
0.00213877, 4.25635e-12, 1.02737e-20
0.00215609, 4.24353e-12, 1.05119e-20
0.00217354, 4.23143e-12, 1.07553e-20
0.00219114, 4.22005e-12, 1.10042e-20
0.00220888, 4.2094e-12, 1.12587e-20
0.00222676, 4.19949e-12, 1.15187e-20
0.00224479, 4.19033e-12, 1.17845e-20
0.00226296, 4.18191e-12, 1.20561e-20
0.00228128, 4.17427e-12, 1.23338e-20
0.00229975, 4.16739e-12, 1.26176e-20
0.00231837, 4.1613e-12, 1.29076e-20
0.00233714, 4.15599e-12, 1.3204e-20
0.00235606, 4.15149e-12, 1.35068e-20
0.00237513, 4.14781e-12, 1.38162e-20
0.00239436, 4.14494e-12, 1.41325e-20
0.00241374, 4.14291e-12, 1.44555e-20
0.00243329, 4.14173e-12, 1.47858e-20
0.00245298, 4.14141e-12, 1.51229e-20
0.00247284, 4.14196e-12, 1.54675e-20
0.00249286, 4.14339e-12, 1.58195e-20
0.00251304, 4.14572e-12, 1.6179e-20
0.00253339, 4.14897e-12, 1.65464e-20
0.0025539, 4.15314e-12, 1.69216e-20
0.00257457, 4.15825e-12, 1.73047e-20
0.00259542, 4.16432e-12, 1.76962e-20
0.00261643, 4.17136e-12, 1.80959e-20
0.00263761, 4.17939e-12, 1.85041e-20
0.00265896, 4.18842e-12, 1.89208e-20
0.00268049, 4.19848e-12, 1.93466e-20
0.00270219, 4.20958e-12, 1.97812e-20
0.00272407, 4.22174e-12, 2.0225e-20
0.00274612, 4.23498e-12, 2.06781e-20
0.00276835, 4.24931e-12, 2.11406e-20
0.00279076, 4.26476e-12, 2.16127e-20
0.00281336, 4.28136e-12, 2.20949e-20
0.00283613, 4.29911e-12, 2.25868e-20
0.00285909, 4.31804e-12, 2.3089e-20
0.00288224, 4.33818e-12, 2.36016e-20
0.00290557, 4.35954e-12, 2.41246e-20
0.00292909, 4.38216e-12, 2.46584e-20
0.00295281, 4.40605e-12, 2.52033e-20
0.00297671, 4.43125e-12, 2.5759e-20
0.00300081, 4.45777e-12, 2.63261e-20
0.0030251, 4.48564e-12, 2.69046e-20
0.00304959, 4.5149e-12, 2.74948e-20
0.00307428, 4.54557e-12, 2.8097e-20
0.00309917, 4.57768e-12, 2.87112e-20
0.00312426, 4.61125e-12, 2.93376e-20
0.00314955, 4.64633e-12, 2.99764e-20
0.00317505, 4.68294e-12, 3.0628e-20
0.00320076, 4.72111e-12, 3.12925e-20
0.00322667, 4.76087e-12, 3.19699e-20
0.00325279, 4.80227e-12, 3.26606e-20
0.00327912, 4.84534e-12, 3.33647e-20
0.00330567, 4.89011e-12, 3.40827e-20
0.00333243, 4.93661e-12, 3.48144e-20
0.00335941, 4.9849e-12, 3.55603e-20
0.00338661, 5.035e-12, 3.63206e-20
0.00341402, 5.08697e-12, 3.70951e-20
0.00344166, 5.14083e-12, 3.78846e-20
0.00346953, 5.19663e-12, 3.86891e-20
0.00349761, 5.25441e-12, 3.95084e-20
0.00352593, 5.31423e-12, 4.03435e-20
0.00355447, 5.37613e-12, 4.11938e-20
0.00358325, 5.44014e-12, 4.20602e-20
0.00361226, 5.50633e-12, 4.29425e-20
0.0036415, 5.57474e-12, 4.38408e-20
0.00367098, 5.64543e-12, 4.47557e-20
0.0037007, 5.71844e-12, 4.56872e-20
0.00373066, 5.79383e-12, 4.66356e-20
0.00376086, 5.87166e-12, 4.7601e-20
0.00379131, 5.95198e-12, 4.85838e-20
0.003822, 6.03485e-12, 4.95838e-20
0.00385295, 6.12033e-12, 5.06019e-20
0.00388414, 6.20849e-12, 5.16375e-20
0.00391558, 6.29938e-12, 5.26911e-20
0.00394728, 6.39307e-12, 5.37631e-20
0.00397924, 6.48964e-12, 5.48537e-20
0.00401145, 6.58914e-12, 5.59627e-20
0.00404393, 6.69165e-12, 5.70908e-20
0.00407667, 6.79723e-12, 5.82379e-20
0.00410967, 6.90598e-12, 5.9404e-20
0.00414294, 7.01795e-12, 6.05896e-20
0.00417648, 7.13324e-12, 6.17948e-20
0.00421029, 7.25191e-12, 6.30197e-20
0.00424438, 7.37406e-12, 6.42647e-20
0.00427874, 7.49977e-12, 6.55296e-20
0.00431338, 7.62912e-12, 6.68148e-20
0.0043483, 7.7622e-12, 6.81203e-20
0.0043835, 7.89911e-12, 6.94462e-20
0.00441899, 8.03995e-12, 7.0793e-20
0.00445476, 8.1848e-12, 7.21603e-20
0.00449083, 8.33377e-12, 7.3549e-20
0.00452718, 8.48696e-12, 7.49582e-20
0.00456383, 8.64447e-12, 7.63887e-20
0.00460078, 8.80642e-12, 7.78407e-20
0.00463803, 8.97291e-12, 7.9314e-20
0.00467557, 9.14406e-12, 8.08083e-20
0.00471343, 9.31999e-12, 8.23248e-20
0.00475158, 9.5008e-12, 8.38622e-20
0.00479005, 9.68664e-12, 8.54216e-20
0.00482883, 9.87763e-12, 8.70027e-20
0.00486792, 1.00739e-11, 8.86054e-20
0.00490733, 1.02755e-11, 9.02299e-20
0.00494706, 1.04828e-11, 9.18762e-20
0.00498711, 1.06957e-11, 9.35443e-20
0.00502748, 1.09144e-11, 9.52339e-20
0.00506818, 1.11391e-11, 9.69454e-20
0.00510921, 1.137e-11, 9.86786e-20
0.00515058, 1.16071e-11, 1.00434e-19
0.00519227, 1.18507e-11, 1.0221e-19
0.00523431, 1.21009e-11, 1.04008e-19
0.00527669, 1.23579e-11, 1.05828e-19
0.0053194, 1.26219e-11, 1.07668e-19
0.00536247, 1.2893e-11, 1.0953e-19
0.00540588, 1.31714e-11, 1.11413e-19
0.00544964, 1.34573e-11, 1.13317e-19
0.00549376, 1.3751e-11, 1.15241e-19
0.00553824, 1.40526e-11, 1.17187e-19
0.00558307, 1.43623e-11, 1.19152e-19
0.00562827, 1.46803e-11, 1.21138e-19
0.00567384, 1.50069e-11, 1.23143e-19
0.00571977, 1.53423e-11, 1.25168e-19
0.00576608, 1.56866e-11, 1.27213e-19
0.00581276, 1.60402e-11, 1.29276e-19
0.00585982, 1.64033e-11, 1.31358e-19
0.00590725, 1.67761e-11, 1.33458e-19
0.00595508, 1.71589e-11, 1.35577e-19
0.00600329, 1.7552e-11, 1.37713e-19
0.00605189, 1.79555e-11, 1.39866e-19
0.00610088, 1.83699e-11, 1.42035e-19
0.00615027, 1.87954e-11, 1.44222e-19
0.00620006, 1.92323e-11, 1.46424e-19
0.00625026, 1.96808e-11, 1.48641e-19
0.00630086, 2.01413e-11, 1.50873e-19
0.00635187, 2.06142e-11, 1.5312e-19
0.00640329, 2.10997e-11, 1.5538e-19
0.00645513, 2.15982e-11, 1.57653e-19
0.00650739, 2.21101e-11, 1.59939e-19
0.00656007, 2.26356e-11, 1.62236e-19
0.00661318, 2.31752e-11, 1.64545e-19
0.00666672, 2.37292e-11, 1.66864e-19
0.00672069, 2.42981e-11, 1.69193e-19
0.0067751, 2.48822e-11, 1.71531e-19
0.00682995, 2.5482e-11, 1.73877e-19
0.00688524, 2.60978e-11, 1.76231e-19
0.00694098, 2.67301e-11, 1.78592e-19
0.00699717, 2.73794e-11, 1.80958e-19
0.00705382, 2.80461e-11, 1.83329e-19
0.00711092, 2.87307e-11, 1.85704e-19
0.00716849, 2.94337e-11, 1.88083e-19
0.00722652, 3.01556e-11, 1.90464e-19
0.00728503, 3.08969e-11, 1.92846e-19
0.00734401, 3.16581e-11, 1.95229e-19
0.00740346, 3.24399e-11, 1.97611e-19
0.0074634, 3.32426e-11, 1.99991e-19
0.00752382, 3.40671e-11, 2.02369e-19
0.00758473, 3.49137e-11, 2.04743e-19
0.00764613, 3.57832e-11, 2.07111e-19
0.00770803, 3.66762e-11, 2.09474e-19
0.00777043, 3.75933e-11, 2.1183e-19
0.00783334, 3.85353e-11, 2.14178e-19
0.00789676, 3.95027e-11, 2.16516e-19
0.00796069, 4.04964e-11, 2.18844e-19
0.00802513, 4.1517e-11, 2.2116e-19
0.0080901, 4.25654e-11, 2.23463e-19
0.0081556, 4.36422e-11, 2.25752e-19
0.00822162, 4.47483e-11, 2.28025e-19
0.00828818, 4.58845e-11, 2.30282e-19
0.00835528, 4.70517e-11, 2.3252e-19
0.00842292, 4.82508e-11, 2.3474e-19
0.00849111, 4.94825e-11, 2.36939e-19
0.00855985, 5.0748e-11, 2.39116e-19
0.00862915, 5.20481e-11, 2.4127e-19
0.00869901, 5.33838e-11, 2.434e-19
0.00876943, 5.47562e-11, 2.45504e-19
