f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.43724e-36
8.2311e-05, 2.1817e-09, 3.5214e-36
8.29773e-05, 2.13097e-09, 3.60761e-36
8.36491e-05, 2.08144e-09, 3.69595e-36
8.43263e-05, 2.03308e-09, 3.78644e-36
8.5009e-05, 1.98586e-09, 3.87915e-36
8.56972e-05, 1.93976e-09, 3.97413e-36
8.63909e-05, 1.89476e-09, 4.07142e-36
8.70903e-05, 1.85081e-09, 4.17111e-36
8.77954e-05, 1.80791e-09, 4.27324e-36
8.85062e-05, 1.76602e-09, 4.37787e-36
8.92227e-05, 1.72512e-09, 4.48506e-36
8.9945e-05, 1.68519e-09, 4.59487e-36
9.06732e-05, 1.64621e-09, 4.70737e-36
9.14072e-05, 1.60814e-09, 4.82262e-36
9.21472e-05, 1.57097e-09, 4.9407e-36
9.28932e-05, 1.53469e-09, 5.06167e-36
9.36452e-05, 1.49925e-09, 5.18559e-36
9.44034e-05, 1.46466e-09, 5.31257e-36
9.51676e-05, 1.43088e-09, 5.44263e-36
9.59381e-05, 1.3979e-09, 5.5759e-36
9.67148e-05, 1.3657e-09, 5.71243e-36
9.74977e-05, 1.33426e-09, 5.85228e-36
9.8287e-05, 1.30356e-09, 5.99556e-36
9.90827e-05, 1.27358e-09, 6.14236e-36
9.98849e-05, 1.24432e-09, 6.29276e-36
0.000100694, 1.21574e-09, 6.44692e-36
0.000101509, 1.18783e-09, 6.60474e-36
0.00010233, 1.16058e-09, 6.76629e-36
0.000103159, 1.13398e-09, 6.93207e-36
0.000103994, 1.108e-09, 7.10177e-36
0.000104836, 1.08263e-09, 7.27567e-36
0.000105685, 1.05787e-09, 7.45387e-36
0.00010654, 1.03368e-09, 7.63625e-36
0.000107403, 1.01006e-09, 7.82332e-36
0.000108272, 9.87e-10, 8.01476e-36
0.000109149, 9.64482e-10, 8.2111e-36
0.000110032, 9.42492e-10, 8.41199e-36
0.000110923, 9.2102e-10, 8.618e-36
0.000111821, 9.00052e-10, 8.82901e-36
0.000112726, 8.79578e-10, 9.04511e-36
0.000113639, 8.59584e-10, 9.26668e-36
0.000114559, 8.4006e-10, 9.49357e-36
0.000115487, 8.20994e-10, 9.72615e-36
0.000116421, 8.02376e-10, 9.96405e-36
0.000117364, 7.84194e-10, 1.02081e-35
0.000118314, 7.66439e-10, 1.0458e-35
0.000119272, 7.49101e-10, 1.07141e-35
0.000120238, 7.32169e-10, 1.09766e-35
0.000121211, 7.15634e-10, 1.12452e-35
0.000122192, 6.99486e-10, 1.15205e-35
0.000123181, 6.83717e-10, 1.18025e-35
0.000124179, 6.68317e-10, 1.20917e-35
0.000125184, 6.53277e-10, 1.23876e-35
0.000126197, 6.3859e-10, 1.26908e-35
0.000127219, 6.24246e-10, 1.30016e-35
0.000128249, 6.10237e-10, 1.332e-35
0.000129287, 5.96556e-10, 1.3646e-35
0.000130334, 5.83194e-10, 1.39803e-35
0.000131389, 5.70145e-10, 1.43225e-35
0.000132453, 5.574e-10, 1.46733e-35
0.000133525, 5.44953e-10, 1.50324e-35
0.000134606, 5.32797e-10, 1.54005e-35
0.000135696, 5.20924e-10, 1.57777e-35
0.000136794, 5.09328e-10, 1.61638e-35
0.000137902, 4.98002e-10, 1.65597e-35
0.000139018, 4.8694e-10, 1.6965e-35
0.000140144, 4.76135e-10, 1.73806e-35
0.000141278, 4.65582e-10, 1.7806e-35
0.000142422, 4.55275e-10, 1.8242e-35
0.000143575, 4.45208e-10, 1.86887e-35
0.000144737, 4.35374e-10, 1.91461e-35
0.000145909, 4.25769e-10, 1.9615e-35
0.00014709, 4.16387e-10, 2.00951e-35
0.000148281, 4.07223e-10, 2.05872e-35
0.000149481, 3.98272e-10, 2.10911e-35
0.000150692, 3.89528e-10, 2.16079e-35
0.000151912, 3.80988e-10, 2.2137e-35
0.000153141, 3.72645e-10, 2.26786e-35
0.000154381, 3.64495e-10, 2.3234e-35
0.000155631, 3.56534e-10, 2.38029e-35
0.000156891, 3.48757e-10, 2.43857e-35
0.000158161, 3.4116e-10, 2.49827e-35
0.000159441, 3.33739e-10, 2.55942e-35
0.000160732, 3.26489e-10, 2.6221e-35
0.000162033, 3.19407e-10, 2.68629e-35
0.000163345, 3.12488e-10, 2.75207e-35
0.000164668, 3.05729e-10, 2.81948e-35
0.000166001, 2.99126e-10, 2.88851e-35
0.000167345, 2.92675e-10, 2.95924e-35
0.000168699, 2.86372e-10, 3.03165e-35
0.000170065, 2.80214e-10, 3.10589e-35
0.000171442, 2.74198e-10, 3.18195e-35
0.00017283, 2.68321e-10, 3.25986e-35
0.000174229, 2.62578e-10, 3.33967e-35
0.00017564, 2.56968e-10, 3.42146e-35
0.000177061, 2.51486e-10, 3.50518e-35
0.000178495, 2.46129e-10, 3.59104e-35
0.00017994, 2.40896e-10, 3.67896e-35
0.000181397, 2.35782e-10, 3.76905e-35
0.000182865, 2.30786e-10, 3.8613e-35
0.000184346, 2.25904e-10, 3.95588e-35
0.000185838, 2.21133e-10, 4.05271e-35
0.000187343, 2.16471e-10, 4.15197e-35
0.000188859, 2.11916e-10, 4.25358e-35
0.000190388, 2.07465e-10, 4.35773e-35
0.000191929, 2.03115e-10, 4.4644e-35
0.000193483, 1.98864e-10, 4.57373e-35
0.00019505, 1.9471e-10, 4.68575e-35
0.000196629, 1.9065e-10, 4.80048e-35
0.000198221, 1.86683e-10, 4.91802e-35
0.000199825, 1.82805e-10, 5.03838e-35
0.000201443, 1.79016e-10, 5.16176e-35
0.000203074, 1.75313e-10, 5.28816e-35
0.000204718, 1.71693e-10, 5.41763e-35
0.000206375, 1.68156e-10, 5.55025e-35
0.000208046, 1.64698e-10, 5.68617e-35
0.00020973, 1.61319e-10, 5.82537e-35
0.000211428, 1.58015e-10, 5.968e-35
0.00021314, 1.54787e-10, 6.11416e-35
0.000214865, 1.51631e-10, 6.26381e-35
0.000216605, 1.48546e-10, 6.41722e-35
0.000218358, 1.45531e-10, 6.57429e-35
0.000220126, 1.42583e-10, 6.73528e-35
0.000221908, 1.39702e-10, 6.90018e-35
0.000223705, 1.36885e-10, 7.06917e-35
0.000225516, 1.34131e-10, 7.24225e-35
0.000227341, 1.31439e-10, 7.4195e-35
0.000229182, 1.28807e-10, 7.60122e-35
0.000231037, 1.26234e-10, 7.78729e-35
0.000232908, 1.23719e-10, 7.97801e-35
0.000234793, 1.21259e-10, 8.17329e-35
0.000236694, 1.18855e-10, 8.37343e-35
0.00023861, 1.16503e-10, 8.57842e-35
0.000240542, 1.14204e-10, 8.78849e-35
0.000242489, 1.11957e-10, 9.00363e-35
0.000244452, 1.09759e-10, 9.22406e-35
0.000246431, 1.07609e-10, 9.44991e-35
0.000248426, 1.05508e-10, 9.68128e-35
0.000250437, 1.03452e-10, 9.91829e-35
0.000252465, 1.01442e-10, 1.01612e-34
0.000254509, 9.94768e-11, 1.041e-34
0.000256569, 9.75545e-11, 1.06648e-34
0.000258646, 9.56745e-11, 1.09259e-34
0.00026074, 9.38358e-11, 1.11935e-34
0.000262851, 9.20375e-11, 1.14675e-34
0.000264979, 9.02786e-11, 1.17483e-34
0.000267124, 8.85581e-11, 1.20359e-34
0.000269287, 8.68753e-11, 1.23307e-34
0.000271467, 8.52293e-11, 1.26326e-34
0.000273665, 8.36191e-11, 1.29419e-34
0.00027588, 8.20439e-11, 1.32587e-34
0.000278114, 8.05031e-11, 1.35834e-34
0.000280365, 7.89956e-11, 1.39159e-34
0.000282635, 7.75209e-11, 1.42567e-34
0.000284923, 7.60781e-11, 1.46058e-34
0.00028723, 7.46665e-11, 1.49634e-34
0.000289555, 7.32854e-11, 1.53297e-34
0.000291899, 7.1934e-11, 1.5705e-34
0.000294262, 7.06117e-11, 1.60896e-34
0.000296644, 6.93179e-11, 1.64834e-34
0.000299046, 6.80518e-11, 1.68871e-34
0.000301467, 6.68128e-11, 1.73006e-34
0.000303907, 6.56003e-11, 1.77241e-34
0.000306368, 6.44138e-11, 1.81581e-34
0.000308848, 6.32525e-11, 1.86027e-34
0.000311348, 6.2116e-11, 1.90581e-34
0.000313869, 6.10036e-11, 1.95248e-34
0.00031641, 5.99148e-11, 2.00029e-34
0.000318971, 5.88491e-11, 2.04925e-34
0.000321554, 5.78059e-11, 2.09944e-34
0.000324157, 5.67847e-11, 2.15084e-34
0.000326781, 5.57851e-11, 2.20349e-34
0.000329427, 5.48064e-11, 2.25745e-34
0.000332094, 5.38483e-11, 2.31273e-34
0.000334782, 5.29103e-11, 2.36934e-34
0.000337493, 5.1992e-11, 2.42737e-34
0.000340225, 5.10928e-11, 2.48679e-34
0.000342979, 5.02123e-11, 2.54767e-34
0.000345756, 4.93501e-11, 2.61006e-34
0.000348555, 4.85059e-11, 2.67396e-34
0.000351377, 4.76791e-11, 2.73944e-34
0.000354221, 4.68695e-11, 2.80649e-34
0.000357089, 4.60765e-11, 2.87522e-34
0.00035998, 4.52999e-11, 2.94562e-34
0.000362894, 4.45392e-11, 3.01773e-34
0.000365832, 4.37941e-11, 3.09162e-34
0.000368794, 4.30643e-11, 3.16732e-34
0.000371779, 4.23494e-11, 3.24486e-34
0.000374789, 4.16491e-11, 3.32431e-34
0.000377823, 4.0963e-11, 3.4057e-34
0.000380882, 4.02908e-11, 3.48909e-34
0.000383965, 3.96322e-11, 3.57451e-34
0.000387074, 3.89869e-11, 3.66204e-34
0.000390208, 3.83547e-11, 3.75171e-34
0.000393367, 3.77351e-11, 3.84357e-34
0.000396551, 3.7128e-11, 3.93766e-34
0.000399761, 3.65331e-11, 4.03406e-34
0.000402998, 3.595e-11, 4.13285e-34
0.00040626, 3.53785e-11, 4.23402e-34
0.000409549, 3.48184e-11, 4.33769e-34
0.000412865, 3.42694e-11, 4.44391e-34
0.000416207, 3.37312e-11, 4.5527e-34
0.000419577, 3.32037e-11, 4.66419e-34
0.000422973, 3.26865e-11, 4.77836e-34
0.000426398, 3.21795e-11, 4.89538e-34
0.00042985, 3.16825e-11, 5.01524e-34
0.00043333, 3.11951e-11, 5.13803e-34
0.000436838, 3.07172e-11, 5.26383e-34
0.000440374, 3.02486e-11, 5.39269e-34
0.000443939, 2.97891e-11, 5.52472e-34
0.000447533, 2.93385e-11, 5.65999e-34
0.000451156, 2.88965e-11, 5.79857e-34
0.000454809, 2.84631e-11, 5.94057e-34
0.000458491, 2.80379e-11, 6.08602e-34
0.000462203, 2.76209e-11, 6.23503e-34
0.000465944, 2.72118e-11, 6.38766e-34
0.000469717, 2.68105e-11, 6.54409e-34
0.000473519, 2.64168e-11, 6.70429e-34
0.000477353, 2.60305e-11, 6.86846e-34
0.000481217, 2.56516e-11, 7.03661e-34
0.000485113, 2.52797e-11, 7.2089e-34
0.00048904, 2.49148e-11, 7.38539e-34
0.000492999, 2.45567e-11, 7.56621e-34
0.000496991, 2.42053e-11, 7.7515e-34
0.000501014, 2.38604e-11, 7.94127e-34
0.00050507, 2.35219e-11, 8.1357e-34
0.000509159, 2.31896e-11, 8.3349e-34
0.000513281, 2.28635e-11, 8.53898e-34
0.000517436, 2.25433e-11, 8.74803e-34
0.000521625, 2.2229e-11, 8.96222e-34
0.000525848, 2.19204e-11, 9.18165e-34
0.000530105, 2.16174e-11, 9.40645e-34
0.000534397, 2.13199e-11, 9.63679e-34
0.000538723, 2.10278e-11, 9.87272e-34
0.000543085, 2.0741e-11, 1.01145e-33
0.000547481, 2.04592e-11, 1.03621e-33
0.000551913, 2.01825e-11, 1.06158e-33
0.000556382, 1.99108e-11, 1.08758e-33
0.000560886, 1.96439e-11, 1.1142e-33
0.000565427, 1.93816e-11, 1.14148e-33
0.000570004, 1.91241e-11, 1.16943e-33
0.000574619, 1.8871e-11, 1.19806e-33
0.000579271, 1.86224e-11, 1.2274e-33
0.00058396, 1.83781e-11, 1.25745e-33
0.000588688, 1.81381e-11, 1.28824e-33
0.000593453, 1.79022e-11, 1.31977e-33
0.000598258, 1.76704e-11, 1.35209e-33
0.000603101, 1.74426e-11, 1.38519e-33
0.000607984, 1.72187e-11, 1.41911e-33
0.000612906, 1.69987e-11, 1.45386e-33
0.000617868, 1.67824e-11, 1.48945e-33
0.00062287, 1.65697e-11, 1.52592e-33
0.000627912, 1.63607e-11, 1.56328e-33
0.000632996, 1.61552e-11, 1.60156e-33
0.00063812, 1.59531e-11, 1.64077e-33
0.000643286, 1.57544e-11, 1.68094e-33
0.000648494, 1.55591e-11, 1.7221e-33
0.000653744, 1.5367e-11, 1.76426e-33
0.000659036, 1.5178e-11, 1.80745e-33
0.000664372, 1.49922e-11, 1.85171e-33
0.00066975, 1.48095e-11, 1.89704e-33
0.000675172, 1.46297e-11, 1.94349e-33
0.000680638, 1.44529e-11, 1.99108e-33
0.000686149, 1.42789e-11, 2.03983e-33
0.000691703, 1.41078e-11, 2.08977e-33
0.000697303, 1.39394e-11, 2.14094e-33
0.000702948, 1.37738e-11, 2.19335e-33
0.000708639, 1.36108e-11, 2.24706e-33
0.000714376, 1.34504e-11, 2.30207e-33
0.00072016, 1.32926e-11, 2.35845e-33
0.00072599, 1.31372e-11, 2.41619e-33
0.000731867, 1.29843e-11, 2.47534e-33
0.000737792, 1.28339e-11, 2.53595e-33
0.000743765, 1.26857e-11, 2.59804e-33
0.000749786, 1.25399e-11, 2.66165e-33
0.000755856, 1.23964e-11, 2.72682e-33
0.000761975, 1.22551e-11, 2.79358e-33
0.000768144, 1.2116e-11, 2.86198e-33
0.000774363, 1.1979e-11, 2.93206e-33
0.000780632, 1.18442e-11, 3.00384e-33
0.000786952, 1.17114e-11, 3.07739e-33
0.000793322, 1.15806e-11, 3.15273e-33
0.000799745, 1.14518e-11, 3.22993e-33
0.000806219, 1.13249e-11, 3.309e-33
0.000812746, 1.12e-11, 3.39002e-33
0.000819326, 1.1077e-11, 3.47303e-33
0.000825959, 1.09558e-11, 3.55806e-33
0.000832646, 1.08364e-11, 3.64518e-33
0.000839387, 1.07188e-11, 3.73443e-33
0.000846182, 1.06029e-11, 3.82586e-33
0.000853032, 1.04887e-11, 3.91953e-33
0.000859938, 1.03763e-11, 4.01549e-33
0.0008669, 1.02654e-11, 4.11381e-33
0.000873918, 1.01562e-11, 4.21453e-33
0.000880993, 1.00486e-11, 4.31772e-33
0.000888125, 9.9426e-12, 4.42343e-33
0.000895315, 9.8381e-12, 4.53174e-33
0.000902563, 9.73511e-12, 4.64269e-33
0.00090987, 9.63362e-12, 4.75636e-33
0.000917236, 9.53358e-12, 4.87282e-33
0.000924662, 9.43497e-12, 4.99213e-33
0.000932148, 9.33778e-12, 5.11436e-33
0.000939694, 9.24198e-12, 5.23957e-33
0.000947302, 9.14753e-12, 5.36787e-33
0.000954971, 9.05443e-12, 5.4993e-33
0.000962702, 8.96265e-12, 5.63394e-33
0.000970495, 8.87216e-12, 5.77187e-33
0.000978352, 8.78295e-12, 5.91319e-33
0.000986273, 8.69499e-12, 6.05798e-33
0.000994257, 8.60826e-12, 6.20629e-33
0.00100231, 8.52275e-12, 6.35832e-33
0.00101042, 8.43843e-12, 6.51391e-33
0.0010186, 8.35529e-12, 6.67339e-33
0.00102685, 8.27331e-12, 6.83686e-33
0.00103516, 8.19246e-12, 7.00419e-33
0.00104354, 8.11274e-12, 7.17568e-33
0.00105199, 8.03412e-12, 7.3514e-33
0.00106051, 7.95658e-12, 7.53147e-33
0.00106909, 7.88012e-12, 7.71575e-33
0.00107775, 7.80471e-12, 7.90477e-33
0.00108647, 7.73034e-12, 8.09819e-33
0.00109527, 7.657e-12, 8.29657e-33
0.00110413, 7.58466e-12, 8.49954e-33
0.00111307, 7.51332e-12, 8.70767e-33
0.00112208, 7.44296e-12, 8.92084e-33
0.00113117, 7.37356e-12, 9.13941e-33
0.00114032, 7.30512e-12, 9.36299e-33
0.00114956, 7.23761e-12, 9.59244e-33
0.00115886, 7.17103e-12, 9.82713e-33
0.00116824, 7.10537e-12, 1.00677e-32
0.0011777, 7.04061e-12, 1.03143e-32
0.00118724, 6.97674e-12, 1.05669e-32
0.00119685, 6.91374e-12, 1.08256e-32
0.00120654, 6.85162e-12, 1.10907e-32
0.00121631, 6.79035e-12, 1.13623e-32
0.00122615, 6.72993e-12, 1.16403e-32
0.00123608, 6.67034e-12, 1.19254e-32
0.00124609, 6.61158e-12, 1.22175e-32
0.00125617, 6.55363e-12, 1.25164e-32
0.00126634, 6.49649e-12, 1.28228e-32
0.00127659, 6.44015e-12, 1.31367e-32
0.00128693, 6.38459e-12, 1.34585e-32
0.00129735, 6.32982e-12, 1.37881e-32
0.00130785, 6.27581e-12, 1.41256e-32
0.00131844, 6.22257e-12, 1.44715e-32
0.00132911, 6.17008e-12, 1.48257e-32
0.00133987, 6.11834e-12, 1.51887e-32
0.00135072, 6.06734e-12, 1.55606e-32
0.00136165, 6.01707e-12, 1.59414e-32
0.00137268, 5.96753e-12, 1.6332e-32
0.00138379, 5.91871e-12, 1.67317e-32
0.00139499, 5.8706e-12, 1.71413e-32
0.00140629, 5.8232e-12, 1.75612e-32
0.00141767, 5.7765e-12, 1.7991e-32
0.00142915, 5.73049e-12, 1.84316e-32
0.00144072, 5.68517e-12, 1.88829e-32
0.00145238, 5.64054e-12, 1.93451e-32
0.00146414, 5.59658e-12, 1.98188e-32
0.00147599, 5.5533e-12, 2.03039e-32
0.00148794, 5.51069e-12, 2.0801e-32
0.00149999, 5.46875e-12, 2.13105e-32
0.00151213, 5.42746e-12, 2.18321e-32
0.00152437, 5.38684e-12, 2.23666e-32
0.00153671, 5.34687e-12, 2.29142e-32
0.00154916, 5.30755e-12, 2.34756e-32
0.0015617, 5.26887e-12, 2.40503e-32
0.00157434, 5.23084e-12, 2.4639e-32
0.00158709, 5.19346e-12, 2.52425e-32
0.00159993, 5.15671e-12, 2.58601e-32
0.00161289, 5.1206e-12, 2.64936e-32
0.00162594, 5.08512e-12, 2.71419e-32
0.00163911, 5.05027e-12, 2.78068e-32
0.00165238, 5.01606e-12, 2.84876e-32
0.00166575, 4.98248e-12, 2.91847e-32
0.00167924, 4.94952e-12, 2.98995e-32
0.00169283, 4.91719e-12, 3.06313e-32
0.00170654, 4.88549e-12, 3.13815e-32
0.00172035, 4.85442e-12, 3.21496e-32
0.00173428, 4.82397e-12, 3.29368e-32
0.00174832, 4.79414e-12, 3.37432e-32
0.00176248, 4.76495e-12, 3.45697e-32
0.00177674, 4.73637e-12, 3.54156e-32
0.00179113, 4.70843e-12, 3.62831e-32
0.00180563, 4.68111e-12, 3.71714e-32
0.00182025, 4.65442e-12, 3.80816e-32
0.00183498, 4.62836e-12, 3.90136e-32
0.00184984, 4.60293e-12, 3.99691e-32
0.00186481, 4.57814e-12, 4.09473e-32
0.00187991, 4.55398e-12, 4.195e-32
0.00189513, 4.53045e-12, 4.29772e-32
0.00191047, 4.50757e-12, 4.40292e-32
0.00192594, 4.48533e-12, 4.51075e-32
0.00194153, 4.46373e-12, 4.62117e-32
0.00195725, 4.44278e-12, 4.73433e-32
0.00197309, 4.42249e-12, 4.8502e-32
0.00198907, 4.40285e-12, 4.969e-32
0.00200517, 4.38387e-12, 5.09063e-32
0.0020214, 4.36555e-12, 5.21524e-32
0.00203777, 4.3479e-12, 5.34297e-32
0.00205426, 4.33093e-12, 5.47373e-32
0.00207089, 4.31463e-12, 5.60774e-32
0.00208766, 4.29902e-12, 5.74507e-32
0.00210456, 4.2841e-12, 5.88572e-32
0.0021216, 4.26987e-12, 6.02984e-32
0.00213877, 4.25635e-12, 6.17742e-32
0.00215609, 4.24353e-12, 6.32871e-32
0.00217354, 4.23143e-12, 6.48361e-32
0.00219114, 4.22005e-12, 6.64239e-32
0.00220888, 4.2094e-12, 6.80502e-32
0.00222676, 4.19949e-12, 6.97161e-32
0.00224479, 4.19033e-12, 7.14232e-32
0.00226296, 4.18191e-12, 7.31716e-32
0.00228128, 4.17427e-12, 7.4963e-32
0.00229975, 4.16739e-12, 7.67985e-32
0.00231837, 4.1613e-12, 7.8679e-32
0.00233714, 4.15599e-12, 8.06054e-32
0.00235606, 4.15149e-12, 8.25788e-32
0.00237513, 4.14781e-12, 8.46001e-32
0.00239436, 4.14494e-12, 8.66715e-32
0.00241374, 4.14291e-12, 8.87931e-32
0.00243329, 4.14173e-12, 9.0968e-32
0.00245298, 4.14141e-12, 9.31941e-32
0.00247284, 4.14196e-12, 9.5476e-32
0.00249286, 4.14339e-12, 9.78136e-32
0.00251304, 4.14572e-12, 1.00208e-31
0.00253339, 4.14897e-12, 1.02662e-31
0.0025539, 4.15314e-12, 1.05176e-31
0.00257457, 4.15825e-12, 1.0775e-31
0.00259542, 4.16432e-12, 1.10389e-31
0.00261643, 4.17136e-12, 1.13091e-31
0.00263761, 4.17939e-12, 1.1586e-31
0.00265896, 4.18842e-12, 1.18696e-31
0.00268049, 4.19848e-12, 1.21602e-31
0.00270219, 4.20958e-12, 1.2458e-31
0.00272407, 4.22174e-12, 1.2763e-31
0.00274612, 4.23498e-12, 1.30754e-31
0.00276835, 4.24931e-12, 1.33955e-31
0.00279076, 4.26476e-12, 1.37235e-31
0.00281336, 4.28136e-12, 1.40595e-31
0.00283613, 4.29911e-12, 1.44037e-31
0.00285909, 4.31804e-12, 1.47563e-31
0.00288224, 4.33818e-12, 1.51176e-31
0.00290557, 4.35954e-12, 1.54877e-31
0.00292909, 4.38216e-12, 1.58668e-31
0.00295281, 4.40605e-12, 1.62554e-31
0.00297671, 4.43125e-12, 1.66533e-31
0.00300081, 4.45777e-12, 1.7061e-31
0.0030251, 4.48564e-12, 1.74786e-31
0.00304959, 4.5149e-12, 1.79065e-31
0.00307428, 4.54557e-12, 1.8345e-31
0.00309917, 4.57768e-12, 1.87941e-31
0.00312426, 4.61125e-12, 1.92542e-31
0.00314955, 4.64633e-12, 1.97256e-31
0.00317505, 4.68294e-12, 2.02085e-31
0.00320076, 4.72111e-12, 2.07034e-31
0.00322667, 4.76087e-12, 2.12102e-31
0.00325279, 4.80227e-12, 2.17294e-31
0.00327912, 4.84534e-12, 2.22613e-31
0.00330567, 4.89011e-12, 2.28064e-31
0.00333243, 4.93661e-12, 2.33647e-31
0.00335941, 4.9849e-12, 2.39367e-31
0.00338661, 5.035e-12, 2.45228e-31
0.00341402, 5.08697e-12, 2.5123e-31
0.00344166, 5.14083e-12, 2.57381e-31
0.00346953, 5.19663e-12, 2.63684e-31
0.00349761, 5.25441e-12, 2.70137e-31
0.00352593, 5.31423e-12, 2.76751e-31
0.00355447, 5.37613e-12, 2.83526e-31
0.00358325, 5.44014e-12, 2.90468e-31
0.00361226, 5.50633e-12, 2.97579e-31
0.0036415, 5.57474e-12, 3.04863e-31
0.00367098, 5.64543e-12, 3.12326e-31
0.0037007, 5.71844e-12, 3.19973e-31
0.00373066, 5.79383e-12, 3.27806e-31
0.00376086, 5.87166e-12, 3.35831e-31
0.00379131, 5.95198e-12, 3.44053e-31
0.003822, 6.03485e-12, 3.52475e-31
0.00385295, 6.12033e-12, 3.61106e-31
0.00388414, 6.20849e-12, 3.69946e-31
0.00391558, 6.29938e-12, 3.79001e-31
0.00394728, 6.39307e-12, 3.88279e-31
0.00397924, 6.48964e-12, 3.97786e-31
0.00401145, 6.58914e-12, 4.07522e-31
0.00404393, 6.69165e-12, 4.175e-31
0.00407667, 6.79723e-12, 4.27721e-31
0.00410967, 6.90598e-12, 4.38191e-31
0.00414294, 7.01795e-12, 4.48918e-31
0.00417648, 7.13324e-12, 4.59908e-31
0.00421029, 7.25191e-12, 4.71166e-31
0.00424438, 7.37406e-12, 4.82702e-31
0.00427874, 7.49977e-12, 4.94518e-31
0.00431338, 7.62912e-12, 5.06624e-31
0.0043483, 7.7622e-12, 5.19026e-31
0.0043835, 7.89911e-12, 5.31731e-31
0.00441899, 8.03995e-12, 5.44749e-31
0.00445476, 8.1848e-12, 5.58082e-31
0.00449083, 8.33377e-12, 5.71746e-31
0.00452718, 8.48696e-12, 5.8574e-31
0.00456383, 8.64447e-12, 6.00078e-31
0.00460078, 8.80642e-12, 6.14769e-31
0.00463803, 8.97291e-12, 6.2982e-31
0.00467557, 9.14406e-12, 6.45234e-31
0.00471343, 9.31999e-12, 6.61032e-31
0.00475158, 9.5008e-12, 6.7721e-31
0.00479005, 9.68664e-12, 6.93789e-31
0.00482883, 9.87763e-12, 7.10773e-31
0.00486792, 1.00739e-11, 7.2817e-31
0.00490733, 1.02755e-11, 7.45996e-31
0.00494706, 1.04828e-11, 7.64258e-31
0.00498711, 1.06957e-11, 7.82966e-31
0.00502748, 1.09144e-11, 8.0213e-31
0.00506818, 1.11391e-11, 8.21764e-31
0.00510921, 1.137e-11, 8.41879e-31
0.00515058, 1.16071e-11, 8.62491e-31
0.00519227, 1.18507e-11, 8.83599e-31
0.00523431, 1.21009e-11, 9.05231e-31
0.00527669, 1.23579e-11, 9.27392e-31
0.0053194, 1.26219e-11, 9.50088e-31
0.00536247, 1.2893e-11, 9.73347e-31
0.00540588, 1.31714e-11, 9.97171e-31
0.00544964, 1.34573e-11, 1.02158e-30
0.00549376, 1.3751e-11, 1.04658e-30
0.00553824, 1.40526e-11, 1.0722e-30
0.00558307, 1.43623e-11, 1.09844e-30
0.00562827, 1.46803e-11, 1.12533e-30
0.00567384, 1.50069e-11, 1.15288e-30
0.00571977, 1.53423e-11, 1.1811e-30
0.00576608, 1.56866e-11, 1.21001e-30
0.00581276, 1.60402e-11, 1.23963e-30
0.00585982, 1.64033e-11, 1.26997e-30
0.00590725, 1.67761e-11, 1.30105e-30
0.00595508, 1.71589e-11, 1.3329e-30
0.00600329, 1.7552e-11, 1.36552e-30
0.00605189, 1.79555e-11, 1.39894e-30
0.00610088, 1.83699e-11, 1.43318e-30
0.00615027, 1.87954e-11, 1.46826e-30
0.00620006, 1.92323e-11, 1.50419e-30
0.00625026, 1.96808e-11, 1.54101e-30
0.00630086, 2.01413e-11, 1.57873e-30
0.00635187, 2.06142e-11, 1.61737e-30
0.00640329, 2.10997e-11, 1.65695e-30
0.00645513, 2.15982e-11, 1.69751e-30
0.00650739, 2.21101e-11, 1.73906e-30
0.00656007, 2.26356e-11, 1.78162e-30
0.00661318, 2.31752e-11, 1.82522e-30
0.00666672, 2.37292e-11, 1.8699e-30
0.00672069, 2.42981e-11, 1.91566e-30
0.0067751, 2.48822e-11, 1.96254e-30
0.00682995, 2.5482e-11, 2.01058e-30
0.00688524, 2.60978e-11, 2.05978e-30
0.00694098, 2.67301e-11, 2.11019e-30
0.00699717, 2.73794e-11, 2.16183e-30
0.00705382, 2.80461e-11, 2.21474e-30
0.00711092, 2.87307e-11, 2.26894e-30
0.00716849, 2.94337e-11, 2.32447e-30
0.00722652, 3.01556e-11, 2.38135e-30
0.00728503, 3.08969e-11, 2.43963e-30
0.00734401, 3.16581e-11, 2.49934e-30
0.00740346, 3.24399e-11, 2.5605e-30
0.0074634, 3.32426e-11, 2.62316e-30
0.00752382, 3.40671e-11, 2.68735e-30
0.00758473, 3.49137e-11, 2.75312e-30
0.00764613, 3.57832e-11, 2.82048e-30
0.00770803, 3.66762e-11, 2.8895e-30
0.00777043, 3.75933e-11, 2.96021e-30
0.00783334, 3.85353e-11, 3.03265e-30
0.00789676, 3.95027e-11, 3.10687e-30
0.00796069, 4.04964e-11, 3.18289e-30
0.00802513, 4.1517e-11, 3.26077e-30
0.0080901, 4.25654e-11, 3.34056e-30
0.0081556, 4.36422e-11, 3.42231e-30
0.00822162, 4.47483e-11, 3.50604e-30
0.00828818, 4.58845e-11, 3.59183e-30
0.00835528, 4.70517e-11, 3.67972e-30
0.00842292, 4.82508e-11, 3.76976e-30
0.00849111, 4.94825e-11, 3.862e-30
0.00855985, 5.0748e-11, 3.95649e-30
0.00862915, 5.20481e-11, 4.0533e-30
0.00869901, 5.33838e-11, 4.15248e-30
0.00876943, 5.47562e-11, 4.25407e-30
