f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.73695e-28
8.2311e-05, 2.1817e-09, 1.77948e-28
8.29773e-05, 2.13097e-09, 1.82304e-28
8.36491e-05, 2.08144e-09, 1.86768e-28
8.43263e-05, 2.03308e-09, 1.91341e-28
8.5009e-05, 1.98586e-09, 1.96026e-28
8.56972e-05, 1.93976e-09, 2.00825e-28
8.63909e-05, 1.89476e-09, 2.05742e-28
8.70903e-05, 1.85081e-09, 2.10779e-28
8.77954e-05, 1.80791e-09, 2.1594e-28
8.85062e-05, 1.76602e-09, 2.21228e-28
8.92227e-05, 1.72512e-09, 2.26644e-28
8.9945e-05, 1.68519e-09, 2.32193e-28
9.06732e-05, 1.64621e-09, 2.37878e-28
9.14072e-05, 1.60814e-09, 2.43702e-28
9.21472e-05, 1.57097e-09, 2.49669e-28
9.28932e-05, 1.53469e-09, 2.55782e-28
9.36452e-05, 1.49925e-09, 2.62044e-28
9.44034e-05, 1.46466e-09, 2.68461e-28
9.51676e-05, 1.43088e-09, 2.75034e-28
9.59381e-05, 1.3979e-09, 2.81768e-28
9.67148e-05, 1.3657e-09, 2.88667e-28
9.74977e-05, 1.33426e-09, 2.95734e-28
9.8287e-05, 1.30356e-09, 3.02975e-28
9.90827e-05, 1.27358e-09, 3.10393e-28
9.98849e-05, 1.24432e-09, 3.17993e-28
0.000100694, 1.21574e-09, 3.25783e-28
0.000101509, 1.18783e-09, 3.33758e-28
0.00010233, 1.16058e-09, 3.41922e-28
0.000103159, 1.13398e-09, 3.503e-28
0.000103994, 1.108e-09, 3.58875e-28
0.000104836, 1.08263e-09, 3.67663e-28
0.000105685, 1.05787e-09, 3.76668e-28
0.00010654, 1.03368e-09, 3.85884e-28
0.000107403, 1.01006e-09, 3.95337e-28
0.000108272, 9.87e-10, 4.05011e-28
0.000109149, 9.64482e-10, 4.14933e-28
0.000110032, 9.42492e-10, 4.25084e-28
0.000110923, 9.2102e-10, 4.35495e-28
0.000111821, 9.00052e-10, 4.46158e-28
0.000112726, 8.79578e-10, 4.57078e-28
0.000113639, 8.59584e-10, 4.68274e-28
0.000114559, 8.4006e-10, 4.7974e-28
0.000115487, 8.20994e-10, 4.91493e-28
0.000116421, 8.02376e-10, 5.03515e-28
0.000117364, 7.84194e-10, 5.15849e-28
0.000118314, 7.66439e-10, 5.28478e-28
0.000119272, 7.49101e-10, 5.41419e-28
0.000120238, 7.32169e-10, 5.54681e-28
0.000121211, 7.15634e-10, 5.68256e-28
0.000122192, 6.99486e-10, 5.82166e-28
0.000123181, 6.83717e-10, 5.96416e-28
0.000124179, 6.68317e-10, 6.1103e-28
0.000125184, 6.53277e-10, 6.25986e-28
0.000126197, 6.3859e-10, 6.41306e-28
0.000127219, 6.24246e-10, 6.57013e-28
0.000128249, 6.10237e-10, 6.73101e-28
0.000129287, 5.96556e-10, 6.89577e-28
0.000130334, 5.83194e-10, 7.06466e-28
0.000131389, 5.70145e-10, 7.23761e-28
0.000132453, 5.574e-10, 7.41487e-28
0.000133525, 5.44953e-10, 7.59637e-28
0.000134606, 5.32797e-10, 7.78236e-28
0.000135696, 5.20924e-10, 7.97296e-28
0.000136794, 5.09328e-10, 8.16807e-28
0.000137902, 4.98002e-10, 8.36816e-28
0.000139018, 4.8694e-10, 8.57297e-28
0.000140144, 4.76135e-10, 8.78298e-28
0.000141278, 4.65582e-10, 8.99791e-28
0.000142422, 4.55275e-10, 9.21827e-28
0.000143575, 4.45208e-10, 9.44397e-28
0.000144737, 4.35374e-10, 9.67513e-28
0.000145909, 4.25769e-10, 9.91207e-28
0.00014709, 4.16387e-10, 1.01547e-27
0.000148281, 4.07223e-10, 1.04034e-27
0.000149481, 3.98272e-10, 1.0658e-27
0.000150692, 3.89528e-10, 1.09191e-27
0.000151912, 3.80988e-10, 1.11865e-27
0.000153141, 3.72645e-10, 1.14602e-27
0.000154381, 3.64495e-10, 1.17409e-27
0.000155631, 3.56534e-10, 1.20284e-27
0.000156891, 3.48757e-10, 1.23229e-27
0.000158161, 3.4116e-10, 1.26246e-27
0.000159441, 3.33739e-10, 1.29336e-27
0.000160732, 3.26489e-10, 1.32503e-27
0.000162033, 3.19407e-10, 1.35746e-27
0.000163345, 3.12488e-10, 1.39071e-27
0.000164668, 3.05729e-10, 1.42477e-27
0.000166001, 2.99126e-10, 1.45966e-27
0.000167345, 2.92675e-10, 1.4954e-27
0.000168699, 2.86372e-10, 1.53199e-27
0.000170065, 2.80214e-10, 1.56951e-27
0.000171442, 2.74198e-10, 1.60794e-27
0.00017283, 2.68321e-10, 1.64731e-27
0.000174229, 2.62578e-10, 1.68764e-27
0.00017564, 2.56968e-10, 1.72897e-27
0.000177061, 2.51486e-10, 1.77128e-27
0.000178495, 2.46129e-10, 1.81466e-27
0.00017994, 2.40896e-10, 1.85909e-27
0.000181397, 2.35782e-10, 1.90462e-27
0.000182865, 2.30786e-10, 1.95124e-27
0.000184346, 2.25904e-10, 1.99903e-27
0.000185838, 2.21133e-10, 2.04796e-27
0.000187343, 2.16471e-10, 2.09812e-27
0.000188859, 2.11916e-10, 2.14947e-27
0.000190388, 2.07465e-10, 2.2021e-27
0.000191929, 2.03115e-10, 2.256e-27
0.000193483, 1.98864e-10, 2.31125e-27
0.00019505, 1.9471e-10, 2.36786e-27
0.000196629, 1.9065e-10, 2.42583e-27
0.000198221, 1.86683e-10, 2.48523e-27
0.000199825, 1.82805e-10, 2.54605e-27
0.000201443, 1.79016e-10, 2.6084e-27
0.000203074, 1.75313e-10, 2.67227e-27
0.000204718, 1.71693e-10, 2.7377e-27
0.000206375, 1.68156e-10, 2.80472e-27
0.000208046, 1.64698e-10, 2.8734e-27
0.00020973, 1.61319e-10, 2.94374e-27
0.000211428, 1.58015e-10, 3.01582e-27
0.00021314, 1.54787e-10, 3.08968e-27
0.000214865, 1.51631e-10, 3.1653e-27
0.000216605, 1.48546e-10, 3.24282e-27
0.000218358, 1.45531e-10, 3.3222e-27
0.000220126, 1.42583e-10, 3.40355e-27
0.000221908, 1.39702e-10, 3.48688e-27
0.000223705, 1.36885e-10, 3.57228e-27
0.000225516, 1.34131e-10, 3.65974e-27
0.000227341, 1.31439e-10, 3.74931e-27
0.000229182, 1.28807e-10, 3.84113e-27
0.000231037, 1.26234e-10, 3.93516e-27
0.000232908, 1.23719e-10, 4.03154e-27
0.000234793, 1.21259e-10, 4.13022e-27
0.000236694, 1.18855e-10, 4.23136e-27
0.00023861, 1.16503e-10, 4.33495e-27
0.000240542, 1.14204e-10, 4.4411e-27
0.000242489, 1.11957e-10, 4.54982e-27
0.000244452, 1.09759e-10, 4.66121e-27
0.000246431, 1.07609e-10, 4.77534e-27
0.000248426, 1.05508e-10, 4.89225e-27
0.000250437, 1.03452e-10, 5.01203e-27
0.000252465, 1.01442e-10, 5.13477e-27
0.000254509, 9.94768e-11, 5.2605e-27
0.000256569, 9.75545e-11, 5.38928e-27
0.000258646, 9.56745e-11, 5.52122e-27
0.00026074, 9.38358e-11, 5.65641e-27
0.000262851, 9.20375e-11, 5.79491e-27
0.000264979, 9.02786e-11, 5.9368e-27
0.000267124, 8.85581e-11, 6.08214e-27
0.000269287, 8.68753e-11, 6.23109e-27
0.000271467, 8.52293e-11, 6.38365e-27
0.000273665, 8.36191e-11, 6.53997e-27
0.00027588, 8.20439e-11, 6.70006e-27
0.000278114, 8.05031e-11, 6.86414e-27
0.000280365, 7.89956e-11, 7.03217e-27
0.000282635, 7.75209e-11, 7.20436e-27
0.000284923, 7.60781e-11, 7.38075e-27
0.00028723, 7.46665e-11, 7.56148e-27
0.000289555, 7.32854e-11, 7.7466e-27
0.000291899, 7.1934e-11, 7.93625e-27
0.000294262, 7.06117e-11, 8.13056e-27
0.000296644, 6.93179e-11, 8.3296e-27
0.000299046, 6.80518e-11, 8.53359e-27
0.000301467, 6.68128e-11, 8.74253e-27
0.000303907, 6.56003e-11, 8.95653e-27
0.000306368, 6.44138e-11, 9.17588e-27
0.000308848, 6.32525e-11, 9.40052e-27
0.000311348, 6.2116e-11, 9.63065e-27
0.000313869, 6.10036e-11, 9.86649e-27
0.00031641, 5.99148e-11, 1.01081e-26
0.000318971, 5.88491e-11, 1.03555e-26
0.000321554, 5.78059e-11, 1.06091e-26
0.000324157, 5.67847e-11, 1.08689e-26
0.000326781, 5.57851e-11, 1.11349e-26
0.000329427, 5.48064e-11, 1.14076e-26
0.000332094, 5.38483e-11, 1.16869e-26
0.000334782, 5.29103e-11, 1.1973e-26
0.000337493, 5.1992e-11, 1.22662e-26
0.000340225, 5.10928e-11, 1.25666e-26
0.000342979, 5.02123e-11, 1.28742e-26
0.000345756, 4.93501e-11, 1.31894e-26
0.000348555, 4.85059e-11, 1.35124e-26
0.000351377, 4.76791e-11, 1.38432e-26
0.000354221, 4.68695e-11, 1.41821e-26
0.000357089, 4.60765e-11, 1.45294e-26
0.00035998, 4.52999e-11, 1.48851e-26
0.000362894, 4.45392e-11, 1.52495e-26
0.000365832, 4.37941e-11, 1.56229e-26
0.000368794, 4.30643e-11, 1.60055e-26
0.000371779, 4.23494e-11, 1.63973e-26
0.000374789, 4.16491e-11, 1.67988e-26
0.000377823, 4.0963e-11, 1.72101e-26
0.000380882, 4.02908e-11, 1.76315e-26
0.000383965, 3.96322e-11, 1.80631e-26
0.000387074, 3.89869e-11, 1.85054e-26
0.000390208, 3.83547e-11, 1.89586e-26
0.000393367, 3.77351e-11, 1.94228e-26
0.000396551, 3.7128e-11, 1.98982e-26
0.000399761, 3.65331e-11, 2.03854e-26
0.000402998, 3.595e-11, 2.08846e-26
0.00040626, 3.53785e-11, 2.13958e-26
0.000409549, 3.48184e-11, 2.19197e-26
0.000412865, 3.42694e-11, 2.24565e-26
0.000416207, 3.37312e-11, 2.30062e-26
0.000419577, 3.32037e-11, 2.35696e-26
0.000422973, 3.26865e-11, 2.41465e-26
0.000426398, 3.21795e-11, 2.47379e-26
0.00042985, 3.16825e-11, 2.53436e-26
0.00043333, 3.11951e-11, 2.59641e-26
0.000436838, 3.07172e-11, 2.65998e-26
0.000440374, 3.02486e-11, 2.7251e-26
0.000443939, 2.97891e-11, 2.79182e-26
0.000447533, 2.93385e-11, 2.86017e-26
0.000451156, 2.88965e-11, 2.9302e-26
0.000454809, 2.84631e-11, 3.00195e-26
0.000458491, 2.80379e-11, 3.07545e-26
0.000462203, 2.76209e-11, 3.15076e-26
0.000465944, 2.72118e-11, 3.22788e-26
0.000469717, 2.68105e-11, 3.30693e-26
0.000473519, 2.64168e-11, 3.38789e-26
0.000477353, 2.60305e-11, 3.47085e-26
0.000481217, 2.56516e-11, 3.55582e-26
0.000485113, 2.52797e-11, 3.64288e-26
0.00048904, 2.49148e-11, 3.73207e-26
0.000492999, 2.45567e-11, 3.82344e-26
0.000496991, 2.42053e-11, 3.91708e-26
0.000501014, 2.38604e-11, 4.01297e-26
0.00050507, 2.35219e-11, 4.11122e-26
0.000509159, 2.31896e-11, 4.21189e-26
0.000513281, 2.28635e-11, 4.31501e-26
0.000517436, 2.25433e-11, 4.42065e-26
0.000521625, 2.2229e-11, 4.52889e-26
0.000525848, 2.19204e-11, 4.63977e-26
0.000530105, 2.16174e-11, 4.75337e-26
0.000534397, 2.13199e-11, 4.86977e-26
0.000538723, 2.10278e-11, 4.98899e-26
0.000543085, 2.0741e-11, 5.11116e-26
0.000547481, 2.04592e-11, 5.23628e-26
0.000551913, 2.01825e-11, 5.36448e-26
0.000556382, 1.99108e-11, 5.49585e-26
0.000560886, 1.96439e-11, 5.63041e-26
0.000565427, 1.93816e-11, 5.76827e-26
0.000570004, 1.91241e-11, 5.90948e-26
0.000574619, 1.8871e-11, 6.05419e-26
0.000579271, 1.86224e-11, 6.20242e-26
0.00058396, 1.83781e-11, 6.35426e-26
0.000588688, 1.81381e-11, 6.50985e-26
0.000593453, 1.79022e-11, 6.66921e-26
0.000598258, 1.76704e-11, 6.83252e-26
0.000603101, 1.74426e-11, 6.9998e-26
0.000607984, 1.72187e-11, 7.1712e-26
0.000612906, 1.69987e-11, 7.34678e-26
0.000617868, 1.67824e-11, 7.52666e-26
0.00062287, 1.65697e-11, 7.71094e-26
0.000627912, 1.63607e-11, 7.89972e-26
0.000632996, 1.61552e-11, 8.09316e-26
0.00063812, 1.59531e-11, 8.29129e-26
0.000643286, 1.57544e-11, 8.4943e-26
0.000648494, 1.55591e-11, 8.70228e-26
0.000653744, 1.5367e-11, 8.91534e-26
0.000659036, 1.5178e-11, 9.13361e-26
0.000664372, 1.49922e-11, 9.35726e-26
0.00066975, 1.48095e-11, 9.58634e-26
0.000675172, 1.46297e-11, 9.82105e-26
0.000680638, 1.44529e-11, 1.00615e-25
0.000686149, 1.42789e-11, 1.03079e-25
0.000691703, 1.41078e-11, 1.05602e-25
0.000697303, 1.39394e-11, 1.08188e-25
0.000702948, 1.37738e-11, 1.10837e-25
0.000708639, 1.36108e-11, 1.13551e-25
0.000714376, 1.34504e-11, 1.16331e-25
0.00072016, 1.32926e-11, 1.19179e-25
0.00072599, 1.31372e-11, 1.22097e-25
0.000731867, 1.29843e-11, 1.25087e-25
0.000737792, 1.28339e-11, 1.28149e-25
0.000743765, 1.26857e-11, 1.31287e-25
0.000749786, 1.25399e-11, 1.34501e-25
0.000755856, 1.23964e-11, 1.37794e-25
0.000761975, 1.22551e-11, 1.41168e-25
0.000768144, 1.2116e-11, 1.44624e-25
0.000774363, 1.1979e-11, 1.48166e-25
0.000780632, 1.18442e-11, 1.51793e-25
0.000786952, 1.17114e-11, 1.5551e-25
0.000793322, 1.15806e-11, 1.59317e-25
0.000799745, 1.14518e-11, 1.63218e-25
0.000806219, 1.13249e-11, 1.67214e-25
0.000812746, 1.12e-11, 1.71308e-25
0.000819326, 1.1077e-11, 1.75502e-25
0.000825959, 1.09558e-11, 1.79799e-25
0.000832646, 1.08364e-11, 1.84202e-25
0.000839387, 1.07188e-11, 1.88712e-25
0.000846182, 1.06029e-11, 1.93332e-25
0.000853032, 1.04887e-11, 1.98065e-25
0.000859938, 1.03763e-11, 2.02915e-25
0.0008669, 1.02654e-11, 2.07883e-25
0.000873918, 1.01562e-11, 2.12973e-25
0.000880993, 1.00486e-11, 2.18187e-25
0.000888125, 9.9426e-12, 2.23529e-25
0.000895315, 9.8381e-12, 2.29002e-25
0.000902563, 9.73511e-12, 2.34609e-25
0.00090987, 9.63362e-12, 2.40353e-25
0.000917236, 9.53358e-12, 2.46238e-25
0.000924662, 9.43497e-12, 2.52267e-25
0.000932148, 9.33778e-12, 2.58444e-25
0.000939694, 9.24198e-12, 2.64771e-25
0.000947302, 9.14753e-12, 2.71254e-25
0.000954971, 9.05443e-12, 2.77896e-25
0.000962702, 8.96265e-12, 2.847e-25
0.000970495, 8.87216e-12, 2.91669e-25
0.000978352, 8.78295e-12, 2.98811e-25
0.000986273, 8.69499e-12, 3.06127e-25
0.000994257, 8.60826e-12, 3.13622e-25
0.00100231, 8.52275e-12, 3.21304e-25
0.00101042, 8.43843e-12, 3.29167e-25
0.0010186, 8.35529e-12, 3.37226e-25
0.00102685, 8.27331e-12, 3.45487e-25
0.00103516, 8.19246e-12, 3.53942e-25
0.00104354, 8.11274e-12, 3.62608e-25
0.00105199, 8.03412e-12, 3.71488e-25
0.00106051, 7.95658e-12, 3.80587e-25
0.00106909, 7.88012e-12, 3.89899e-25
0.00107775, 7.80471e-12, 3.99451e-25
0.00108647, 7.73034e-12, 4.09225e-25
0.00109527, 7.657e-12, 4.19249e-25
0.00110413, 7.58466e-12, 4.29506e-25
0.00111307, 7.51332e-12, 4.40024e-25
0.00112208, 7.44296e-12, 4.50796e-25
0.00113117, 7.37356e-12, 4.6184e-25
0.00114032, 7.30512e-12, 4.73139e-25
0.00114956, 7.23761e-12, 4.84733e-25
0.00115886, 7.17103e-12, 4.96593e-25
0.00116824, 7.10537e-12, 5.08749e-25
0.0011777, 7.04061e-12, 5.21209e-25
0.00118724, 6.97674e-12, 5.33977e-25
0.00119685, 6.91374e-12, 5.47049e-25
0.00120654, 6.85162e-12, 5.60444e-25
0.00121631, 6.79035e-12, 5.74169e-25
0.00122615, 6.72993e-12, 5.88217e-25
0.00123608, 6.67034e-12, 6.02624e-25
0.00124609, 6.61158e-12, 6.17383e-25
0.00125617, 6.55363e-12, 6.32486e-25
0.00126634, 6.49649e-12, 6.47973e-25
0.00127659, 6.44015e-12, 6.63835e-25
0.00128693, 6.38459e-12, 6.80096e-25
0.00129735, 6.32982e-12, 6.96749e-25
0.00130785, 6.27581e-12, 7.13804e-25
0.00131844, 6.22257e-12, 7.31284e-25
0.00132911, 6.17008e-12, 7.49182e-25
0.00133987, 6.11834e-12, 7.67525e-25
0.00135072, 6.06734e-12, 7.86321e-25
0.00136165, 6.01707e-12, 8.05565e-25
0.00137268, 5.96753e-12, 8.25299e-25
0.00138379, 5.91871e-12, 8.45501e-25
0.00139499, 5.8706e-12, 8.66196e-25
0.00140629, 5.8232e-12, 8.87417e-25
0.00141767, 5.7765e-12, 9.09134e-25
0.00142915, 5.73049e-12, 9.31399e-25
0.00144072, 5.68517e-12, 9.54203e-25
0.00145238, 5.64054e-12, 9.77558e-25
0.00146414, 5.59658e-12, 1.0015e-24
0.00147599, 5.5533e-12, 1.02601e-24
0.00148794, 5.51069e-12, 1.05113e-24
0.00149999, 5.46875e-12, 1.07688e-24
0.00151213, 5.42746e-12, 1.10323e-24
0.00152437, 5.38684e-12, 1.13024e-24
0.00153671, 5.34687e-12, 1.15791e-24
0.00154916, 5.30755e-12, 1.18628e-24
0.0015617, 5.26887e-12, 1.21532e-24
0.00157434, 5.23084e-12, 1.24507e-24
0.00158709, 5.19346e-12, 1.27557e-24
0.00159993, 5.15671e-12, 1.30678e-24
0.00161289, 5.1206e-12, 1.33879e-24
0.00162594, 5.08512e-12, 1.37155e-24
0.00163911, 5.05027e-12, 1.40515e-24
0.00165238, 5.01606e-12, 1.43955e-24
0.00166575, 4.98248e-12, 1.47478e-24
0.00167924, 4.94952e-12, 1.5109e-24
0.00169283, 4.91719e-12, 1.54788e-24
0.00170654, 4.88549e-12, 1.58579e-24
0.00172035, 4.85442e-12, 1.6246e-24
0.00173428, 4.82397e-12, 1.66438e-24
0.00174832, 4.79414e-12, 1.70513e-24
0.00176248, 4.76495e-12, 1.74689e-24
0.00177674, 4.73637e-12, 1.78964e-24
0.00179113, 4.70843e-12, 1.83347e-24
0.00180563, 4.68111e-12, 1.87836e-24
0.00182025, 4.65442e-12, 1.92436e-24
0.00183498, 4.62836e-12, 1.97145e-24
0.00184984, 4.60293e-12, 2.01973e-24
0.00186481, 4.57814e-12, 2.06916e-24
0.00187991, 4.55398e-12, 2.11983e-24
0.00189513, 4.53045e-12, 2.17174e-24
0.00191047, 4.50757e-12, 2.2249e-24
0.00192594, 4.48533e-12, 2.27938e-24
0.00194153, 4.46373e-12, 2.33518e-24
0.00195725, 4.44278e-12, 2.39236e-24
0.00197309, 4.42249e-12, 2.45092e-24
0.00198907, 4.40285e-12, 2.51095e-24
0.00200517, 4.38387e-12, 2.57241e-24
0.0020214, 4.36555e-12, 2.63538e-24
0.00203777, 4.3479e-12, 2.69992e-24
0.00205426, 4.33093e-12, 2.766e-24
0.00207089, 4.31463e-12, 2.83371e-24
0.00208766, 4.29902e-12, 2.90311e-24
0.00210456, 4.2841e-12, 2.97418e-24
0.0021216, 4.26987e-12, 3.04701e-24
0.00213877, 4.25635e-12, 3.12158e-24
0.00215609, 4.24353e-12, 3.19803e-24
0.00217354, 4.23143e-12, 3.27631e-24
0.00219114, 4.22005e-12, 3.35654e-24
0.00220888, 4.2094e-12, 3.43872e-24
0.00222676, 4.19949e-12, 3.5229e-24
0.00224479, 4.19033e-12, 3.60916e-24
0.00226296, 4.18191e-12, 3.69751e-24
0.00228128, 4.17427e-12, 3.78803e-24
0.00229975, 4.16739e-12, 3.88078e-24
0.00231837, 4.1613e-12, 3.9758e-24
0.00233714, 4.15599e-12, 4.07314e-24
0.00235606, 4.15149e-12, 4.17286e-24
0.00237513, 4.14781e-12, 4.275e-24
0.00239436, 4.14494e-12, 4.37968e-24
0.00241374, 4.14291e-12, 4.48688e-24
0.00243329, 4.14173e-12, 4.59678e-24
0.00245298, 4.14141e-12, 4.70927e-24
0.00247284, 4.14196e-12, 4.82457e-24
0.00249286, 4.14339e-12, 4.94269e-24
0.00251304, 4.14572e-12, 5.06369e-24
0.00253339, 4.14897e-12, 5.18769e-24
0.0025539, 4.15314e-12, 5.3147e-24
0.00257457, 4.15825e-12, 5.44478e-24
0.00259542, 4.16432e-12, 5.57813e-24
0.00261643, 4.17136e-12, 5.71468e-24
0.00263761, 4.17939e-12, 5.85458e-24
0.00265896, 4.18842e-12, 5.99789e-24
0.00268049, 4.19848e-12, 6.14476e-24
0.00270219, 4.20958e-12, 6.29519e-24
0.00272407, 4.22174e-12, 6.44934e-24
0.00274612, 4.23498e-12, 6.60721e-24
0.00276835, 4.24931e-12, 6.76895e-24
0.00279076, 4.26476e-12, 6.93466e-24
0.00281336, 4.28136e-12, 7.10448e-24
0.00283613, 4.29911e-12, 7.27837e-24
0.00285909, 4.31804e-12, 7.45655e-24
0.00288224, 4.33818e-12, 7.63913e-24
0.00290557, 4.35954e-12, 7.82612e-24
0.00292909, 4.38216e-12, 8.01769e-24
0.00295281, 4.40605e-12, 8.21404e-24
0.00297671, 4.43125e-12, 8.41509e-24
0.00300081, 4.45777e-12, 8.62112e-24
0.0030251, 4.48564e-12, 8.83214e-24
0.00304959, 4.5149e-12, 9.04836e-24
0.00307428, 4.54557e-12, 9.26989e-24
0.00309917, 4.57768e-12, 9.49685e-24
0.00312426, 4.61125e-12, 9.72935e-24
0.00314955, 4.64633e-12, 9.9675e-24
0.00317505, 4.68294e-12, 1.02115e-23
0.00320076, 4.72111e-12, 1.04616e-23
0.00322667, 4.76087e-12, 1.07177e-23
0.00325279, 4.80227e-12, 1.098e-23
0.00327912, 4.84534e-12, 1.12488e-23
0.00330567, 4.89011e-12, 1.15242e-23
0.00333243, 4.93661e-12, 1.18063e-23
0.00335941, 4.9849e-12, 1.20954e-23
0.00338661, 5.035e-12, 1.23915e-23
0.00341402, 5.08697e-12, 1.26948e-23
0.00344166, 5.14083e-12, 1.30056e-23
0.00346953, 5.19663e-12, 1.33241e-23
0.00349761, 5.25441e-12, 1.36501e-23
0.00352593, 5.31423e-12, 1.39844e-23
0.00355447, 5.37613e-12, 1.43266e-23
0.00358325, 5.44014e-12, 1.46774e-23
0.00361226, 5.50633e-12, 1.50367e-23
0.0036415, 5.57474e-12, 1.54048e-23
0.00367098, 5.64543e-12, 1.57819e-23
0.0037007, 5.71844e-12, 1.61683e-23
0.00373066, 5.79383e-12, 1.65641e-23
0.00376086, 5.87166e-12, 1.69695e-23
0.00379131, 5.95198e-12, 1.7385e-23
0.003822, 6.03485e-12, 1.78105e-23
0.00385295, 6.12033e-12, 1.82466e-23
0.00388414, 6.20849e-12, 1.86933e-23
0.00391558, 6.29938e-12, 1.91508e-23
0.00394728, 6.39307e-12, 1.96196e-23
0.00397924, 6.48964e-12, 2.01e-23
0.00401145, 6.58914e-12, 2.05919e-23
0.00404393, 6.69165e-12, 2.10961e-23
0.00407667, 6.79723e-12, 2.16125e-23
0.00410967, 6.90598e-12, 2.21415e-23
0.00414294, 7.01795e-12, 2.26835e-23
0.00417648, 7.13324e-12, 2.32388e-23
0.00421029, 7.25191e-12, 2.38076e-23
0.00424438, 7.37406e-12, 2.43905e-23
0.00427874, 7.49977e-12, 2.49875e-23
0.00431338, 7.62912e-12, 2.55992e-23
0.0043483, 7.7622e-12, 2.62258e-23
0.0043835, 7.89911e-12, 2.68678e-23
0.00441899, 8.03995e-12, 2.75255e-23
0.00445476, 8.1848e-12, 2.81992e-23
0.00449083, 8.33377e-12, 2.88895e-23
0.00452718, 8.48696e-12, 2.95966e-23
0.00456383, 8.64447e-12, 3.0321e-23
0.00460078, 8.80642e-12, 3.10633e-23
0.00463803, 8.97291e-12, 3.18237e-23
0.00467557, 9.14406e-12, 3.26025e-23
0.00471343, 9.31999e-12, 3.34007e-23
0.00475158, 9.5008e-12, 3.42181e-23
0.00479005, 9.68664e-12, 3.50558e-23
0.00482883, 9.87763e-12, 3.59139e-23
0.00486792, 1.00739e-11, 3.67929e-23
0.00490733, 1.02755e-11, 3.76935e-23
0.00494706, 1.04828e-11, 3.86161e-23
0.00498711, 1.06957e-11, 3.95613e-23
0.00502748, 1.09144e-11, 4.05296e-23
0.00506818, 1.11391e-11, 4.15216e-23
0.00510921, 1.137e-11, 4.25379e-23
0.00515058, 1.16071e-11, 4.35792e-23
0.00519227, 1.18507e-11, 4.46457e-23
0.00523431, 1.21009e-11, 4.57386e-23
0.00527669, 1.23579e-11, 4.68582e-23
0.0053194, 1.26219e-11, 4.80049e-23
0.00536247, 1.2893e-11, 4.918e-23
0.00540588, 1.31714e-11, 5.03836e-23
0.00544964, 1.34573e-11, 5.16167e-23
0.00549376, 1.3751e-11, 5.288e-23
0.00553824, 1.40526e-11, 5.41744e-23
0.00558307, 1.43623e-11, 5.55001e-23
0.00562827, 1.46803e-11, 5.68585e-23
0.00567384, 1.50069e-11, 5.82503e-23
0.00571977, 1.53423e-11, 5.96758e-23
0.00576608, 1.56866e-11, 6.11365e-23
0.00581276, 1.60402e-11, 6.26328e-23
0.00585982, 1.64033e-11, 6.41657e-23
0.00590725, 1.67761e-11, 6.57358e-23
0.00595508, 1.71589e-11, 6.73448e-23
0.00600329, 1.7552e-11, 6.8993e-23
0.00605189, 1.79555e-11, 7.06814e-23
0.00610088, 1.83699e-11, 7.24111e-23
0.00615027, 1.87954e-11, 7.41832e-23
0.00620006, 1.92323e-11, 7.59986e-23
0.00625026, 1.96808e-11, 7.78588e-23
0.00630086, 2.01413e-11, 7.97642e-23
0.00635187, 2.06142e-11, 8.17162e-23
0.00640329, 2.10997e-11, 8.37158e-23
0.00645513, 2.15982e-11, 8.57646e-23
0.00650739, 2.21101e-11, 8.78634e-23
0.00656007, 2.26356e-11, 9.00135e-23
0.00661318, 2.31752e-11, 9.22163e-23
0.00666672, 2.37292e-11, 9.4473e-23
0.00672069, 2.42981e-11, 9.67848e-23
0.0067751, 2.48822e-11, 9.91533e-23
0.00682995, 2.5482e-11, 1.0158e-22
0.00688524, 2.60978e-11, 1.04065e-22
0.00694098, 2.67301e-11, 1.06612e-22
0.00699717, 2.73794e-11, 1.0922e-22
0.00705382, 2.80461e-11, 1.11893e-22
0.00711092, 2.87307e-11, 1.14631e-22
0.00716849, 2.94337e-11, 1.17436e-22
0.00722652, 3.01556e-11, 1.20309e-22
0.00728503, 3.08969e-11, 1.23253e-22
0.00734401, 3.16581e-11, 1.26269e-22
0.00740346, 3.24399e-11, 1.29358e-22
0.0074634, 3.32426e-11, 1.32524e-22
0.00752382, 3.40671e-11, 1.35766e-22
0.00758473, 3.49137e-11, 1.39088e-22
0.00764613, 3.57832e-11, 1.42491e-22
0.00770803, 3.66762e-11, 1.45977e-22
0.00777043, 3.75933e-11, 1.49548e-22
0.00783334, 3.85353e-11, 1.53208e-22
0.00789676, 3.95027e-11, 1.56956e-22
0.00796069, 4.04964e-11, 1.60796e-22
0.00802513, 4.1517e-11, 1.6473e-22
0.0080901, 4.25654e-11, 1.6876e-22
0.0081556, 4.36422e-11, 1.72889e-22
0.00822162, 4.47483e-11, 1.77118e-22
0.00828818, 4.58845e-11, 1.81451e-22
0.00835528, 4.70517e-11, 1.8589e-22
0.00842292, 4.82508e-11, 1.90437e-22
0.00849111, 4.94825e-11, 1.95096e-22
0.00855985, 5.0748e-11, 1.99869e-22
0.00862915, 5.20481e-11, 2.04758e-22
0.00869901, 5.33838e-11, 2.09767e-22
0.00876943, 5.47562e-11, 2.14898e-22
