f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.30073e-41
8.2311e-05, 2.1817e-09, 1.33257e-41
8.29773e-05, 2.13097e-09, 1.3652e-41
8.36491e-05, 2.08144e-09, 1.39862e-41
8.43263e-05, 2.03308e-09, 1.43287e-41
8.5009e-05, 1.98586e-09, 1.46795e-41
8.56972e-05, 1.93976e-09, 1.50389e-41
8.63909e-05, 1.89476e-09, 1.54071e-41
8.70903e-05, 1.85081e-09, 1.57844e-41
8.77954e-05, 1.80791e-09, 1.61708e-41
8.85062e-05, 1.76602e-09, 1.65668e-41
8.92227e-05, 1.72512e-09, 1.69724e-41
8.9945e-05, 1.68519e-09, 1.7388e-41
9.06732e-05, 1.64621e-09, 1.78137e-41
9.14072e-05, 1.60814e-09, 1.82498e-41
9.21472e-05, 1.57097e-09, 1.86967e-41
9.28932e-05, 1.53469e-09, 1.91544e-41
9.36452e-05, 1.49925e-09, 1.96234e-41
9.44034e-05, 1.46466e-09, 2.01039e-41
9.51676e-05, 1.43088e-09, 2.05961e-41
9.59381e-05, 1.3979e-09, 2.11004e-41
9.67148e-05, 1.3657e-09, 2.1617e-41
9.74977e-05, 1.33426e-09, 2.21463e-41
9.8287e-05, 1.30356e-09, 2.26885e-41
9.90827e-05, 1.27358e-09, 2.3244e-41
9.98849e-05, 1.24432e-09, 2.38132e-41
0.000100694, 1.21574e-09, 2.43965e-41
0.000101509, 1.18783e-09, 2.49937e-41
0.00010233, 1.16058e-09, 2.56051e-41
0.000103159, 1.13398e-09, 2.62324e-41
0.000103994, 1.108e-09, 2.68746e-41
0.000104836, 1.08263e-09, 2.75327e-41
0.000105685, 1.05787e-09, 2.8207e-41
0.00010654, 1.03368e-09, 2.88972e-41
0.000107403, 1.01006e-09, 2.96051e-41
0.000108272, 9.87e-10, 3.03295e-41
0.000109149, 9.64482e-10, 3.10725e-41
0.000110032, 9.42492e-10, 3.18328e-41
0.000110923, 9.2102e-10, 3.26124e-41
0.000111821, 9.00052e-10, 3.34108e-41
0.000112726, 8.79578e-10, 3.42286e-41
0.000113639, 8.59584e-10, 3.50671e-41
0.000114559, 8.4006e-10, 3.59257e-41
0.000115487, 8.20994e-10, 3.68058e-41
0.000116421, 8.02376e-10, 3.77061e-41
0.000117364, 7.84194e-10, 3.86298e-41
0.000118314, 7.66439e-10, 3.95754e-41
0.000119272, 7.49101e-10, 4.05446e-41
0.000120238, 7.32169e-10, 4.15377e-41
0.000121211, 7.15634e-10, 4.25543e-41
0.000122192, 6.99486e-10, 4.35959e-41
0.000123181, 6.83717e-10, 4.46631e-41
0.000124179, 6.68317e-10, 4.57575e-41
0.000125184, 6.53277e-10, 4.68774e-41
0.000126197, 6.3859e-10, 4.80247e-41
0.000127219, 6.24246e-10, 4.92009e-41
0.000128249, 6.10237e-10, 5.04057e-41
0.000129287, 5.96556e-10, 5.16395e-41
0.000130334, 5.83194e-10, 5.29042e-41
0.000131389, 5.70145e-10, 5.41994e-41
0.000132453, 5.574e-10, 5.55268e-41
0.000133525, 5.44953e-10, 5.6886e-41
0.000134606, 5.32797e-10, 5.82788e-41
0.000135696, 5.20924e-10, 5.97061e-41
0.000136794, 5.09328e-10, 6.11672e-41
0.000137902, 4.98002e-10, 6.26656e-41
0.000139018, 4.8694e-10, 6.41993e-41
0.000140144, 4.76135e-10, 6.5772e-41
0.000141278, 4.65582e-10, 6.73815e-41
0.000142422, 4.55275e-10, 6.90317e-41
0.000143575, 4.45208e-10, 7.07219e-41
0.000144737, 4.35374e-10, 7.24529e-41
0.000145909, 4.25769e-10, 7.42273e-41
0.00014709, 4.16387e-10, 7.60443e-41
0.000148281, 4.07223e-10, 7.79065e-41
0.000149481, 3.98272e-10, 7.98133e-41
0.000150692, 3.89528e-10, 8.17689e-41
0.000151912, 3.80988e-10, 8.3771e-41
0.000153141, 3.72645e-10, 8.58207e-41
0.000154381, 3.64495e-10, 8.79223e-41
0.000155631, 3.56534e-10, 9.00753e-41
0.000156891, 3.48757e-10, 9.22808e-41
0.000158161, 3.4116e-10, 9.454e-41
0.000159441, 3.33739e-10, 9.6854e-41
0.000160732, 3.26489e-10, 9.92258e-41
0.000162033, 3.19407e-10, 1.01655e-40
0.000163345, 3.12488e-10, 1.04144e-40
0.000164668, 3.05729e-10, 1.06695e-40
0.000166001, 2.99126e-10, 1.09307e-40
0.000167345, 2.92675e-10, 1.11984e-40
0.000168699, 2.86372e-10, 1.14724e-40
0.000170065, 2.80214e-10, 1.17534e-40
0.000171442, 2.74198e-10, 1.20412e-40
0.00017283, 2.68321e-10, 1.2336e-40
0.000174229, 2.62578e-10, 1.2638e-40
0.00017564, 2.56968e-10, 1.29476e-40
0.000177061, 2.51486e-10, 1.32644e-40
0.000178495, 2.46129e-10, 1.35893e-40
0.00017994, 2.40896e-10, 1.3922e-40
0.000181397, 2.35782e-10, 1.42629e-40
0.000182865, 2.30786e-10, 1.4612e-40
0.000184346, 2.25904e-10, 1.49699e-40
0.000185838, 2.21133e-10, 1.53363e-40
0.000187343, 2.16471e-10, 1.57119e-40
0.000188859, 2.11916e-10, 1.60965e-40
0.000190388, 2.07465e-10, 1.64906e-40
0.000191929, 2.03115e-10, 1.68943e-40
0.000193483, 1.98864e-10, 1.7308e-40
0.00019505, 1.9471e-10, 1.77319e-40
0.000196629, 1.9065e-10, 1.8166e-40
0.000198221, 1.86683e-10, 1.86109e-40
0.000199825, 1.82805e-10, 1.90663e-40
0.000201443, 1.79016e-10, 1.95332e-40
0.000203074, 1.75313e-10, 2.00115e-40
0.000204718, 1.71693e-10, 2.05015e-40
0.000206375, 1.68156e-10, 2.10034e-40
0.000208046, 1.64698e-10, 2.15177e-40
0.00020973, 1.61319e-10, 2.20444e-40
0.000211428, 1.58015e-10, 2.25842e-40
0.00021314, 1.54787e-10, 2.31373e-40
0.000214865, 1.51631e-10, 2.37036e-40
0.000216605, 1.48546e-10, 2.42841e-40
0.000218358, 1.45531e-10, 2.48785e-40
0.000220126, 1.42583e-10, 2.54877e-40
0.000221908, 1.39702e-10, 2.61118e-40
0.000223705, 1.36885e-10, 2.67513e-40
0.000225516, 1.34131e-10, 2.74062e-40
0.000227341, 1.31439e-10, 2.8077e-40
0.000229182, 1.28807e-10, 2.87646e-40
0.000231037, 1.26234e-10, 2.94688e-40
0.000232908, 1.23719e-10, 3.01905e-40
0.000234793, 1.21259e-10, 3.09295e-40
0.000236694, 1.18855e-10, 3.16869e-40
0.00023861, 1.16503e-10, 3.24626e-40
0.000240542, 1.14204e-10, 3.32575e-40
0.000242489, 1.11957e-10, 3.40717e-40
0.000244452, 1.09759e-10, 3.49058e-40
0.000246431, 1.07609e-10, 3.57605e-40
0.000248426, 1.05508e-10, 3.6636e-40
0.000250437, 1.03452e-10, 3.7533e-40
0.000252465, 1.01442e-10, 3.84522e-40
0.000254509, 9.94768e-11, 3.93937e-40
0.000256569, 9.75545e-11, 4.0358e-40
0.000258646, 9.56745e-11, 4.13461e-40
0.00026074, 9.38358e-11, 4.23585e-40
0.000262851, 9.20375e-11, 4.33957e-40
0.000264979, 9.02786e-11, 4.44582e-40
0.000267124, 8.85581e-11, 4.55466e-40
0.000269287, 8.68753e-11, 4.6662e-40
0.000271467, 8.52293e-11, 4.78045e-40
0.000273665, 8.36191e-11, 4.89751e-40
0.00027588, 8.20439e-11, 5.01739e-40
0.000278114, 8.05031e-11, 5.14027e-40
0.000280365, 7.89956e-11, 5.2661e-40
0.000282635, 7.75209e-11, 5.39505e-40
0.000284923, 7.60781e-11, 5.52713e-40
0.00028723, 7.46665e-11, 5.66248e-40
0.000289555, 7.32854e-11, 5.8011e-40
0.000291899, 7.1934e-11, 5.94313e-40
0.000294262, 7.06117e-11, 6.08863e-40
0.000296644, 6.93179e-11, 6.23769e-40
0.000299046, 6.80518e-11, 6.39045e-40
0.000301467, 6.68128e-11, 6.54692e-40
0.000303907, 6.56003e-11, 6.70717e-40
0.000306368, 6.44138e-11, 6.87144e-40
0.000308848, 6.32525e-11, 7.03966e-40
0.000311348, 6.2116e-11, 7.212e-40
0.000313869, 6.10036e-11, 7.38861e-40
0.00031641, 5.99148e-11, 7.56951e-40
0.000318971, 5.88491e-11, 7.75481e-40
0.000321554, 5.78059e-11, 7.94473e-40
0.000324157, 5.67847e-11, 8.13923e-40
0.000326781, 5.57851e-11, 8.3385e-40
0.000329427, 5.48064e-11, 8.5427e-40
0.000332094, 5.38483e-11, 8.75186e-40
0.000334782, 5.29103e-11, 8.9661e-40
0.000337493, 5.1992e-11, 9.18569e-40
0.000340225, 5.10928e-11, 9.41057e-40
0.000342979, 5.02123e-11, 9.64095e-40
0.000345756, 4.93501e-11, 9.87703e-40
0.000348555, 4.85059e-11, 1.01189e-39
0.000351377, 4.76791e-11, 1.03666e-39
0.000354221, 4.68695e-11, 1.06204e-39
0.000357089, 4.60765e-11, 1.08804e-39
0.00035998, 4.52999e-11, 1.11469e-39
0.000362894, 4.45392e-11, 1.14198e-39
0.000365832, 4.37941e-11, 1.16994e-39
0.000368794, 4.30643e-11, 1.19859e-39
0.000371779, 4.23494e-11, 1.22793e-39
0.000374789, 4.16491e-11, 1.25799e-39
0.000377823, 4.0963e-11, 1.28879e-39
0.000380882, 4.02908e-11, 1.32035e-39
0.000383965, 3.96322e-11, 1.35267e-39
0.000387074, 3.89869e-11, 1.3858e-39
0.000390208, 3.83547e-11, 1.41973e-39
0.000393367, 3.77351e-11, 1.45449e-39
0.000396551, 3.7128e-11, 1.4901e-39
0.000399761, 3.65331e-11, 1.52658e-39
0.000402998, 3.595e-11, 1.56396e-39
0.00040626, 3.53785e-11, 1.60225e-39
0.000409549, 3.48184e-11, 1.64148e-39
0.000412865, 3.42694e-11, 1.68167e-39
0.000416207, 3.37312e-11, 1.72284e-39
0.000419577, 3.32037e-11, 1.76503e-39
0.000422973, 3.26865e-11, 1.80824e-39
0.000426398, 3.21795e-11, 1.85252e-39
0.00042985, 3.16825e-11, 1.89788e-39
0.00043333, 3.11951e-11, 1.94435e-39
0.000436838, 3.07172e-11, 1.99195e-39
0.000440374, 3.02486e-11, 2.04072e-39
0.000443939, 2.97891e-11, 2.09068e-39
0.000447533, 2.93385e-11, 2.14187e-39
0.000451156, 2.88965e-11, 2.19431e-39
0.000454809, 2.84631e-11, 2.24804e-39
0.000458491, 2.80379e-11, 2.30308e-39
0.000462203, 2.76209e-11, 2.35948e-39
0.000465944, 2.72118e-11, 2.41723e-39
0.000469717, 2.68105e-11, 2.47643e-39
0.000473519, 2.64168e-11, 2.53705e-39
0.000477353, 2.60305e-11, 2.59918e-39
0.000481217, 2.56516e-11, 2.66281e-39
0.000485113, 2.52797e-11, 2.72801e-39
0.00048904, 2.49148e-11, 2.7948e-39
0.000492999, 2.45567e-11, 2.86323e-39
0.000496991, 2.42053e-11, 2.93334e-39
0.000501014, 2.38604e-11, 3.00516e-39
0.00050507, 2.35219e-11, 3.07873e-39
0.000509159, 2.31896e-11, 3.15412e-39
0.000513281, 2.28635e-11, 3.23134e-39
0.000517436, 2.25433e-11, 3.31045e-39
0.000521625, 2.2229e-11, 3.39151e-39
0.000525848, 2.19204e-11, 3.47455e-39
0.000530105, 2.16174e-11, 3.55962e-39
0.000534397, 2.13199e-11, 3.64678e-39
0.000538723, 2.10278e-11, 3.73606e-39
0.000543085, 2.0741e-11, 3.82755e-39
0.000547481, 2.04592e-11, 3.92125e-39
0.000551913, 2.01825e-11, 4.01725e-39
0.000556382, 1.99108e-11, 4.11563e-39
0.000560886, 1.96439e-11, 4.21639e-39
0.000565427, 1.93816e-11, 4.31963e-39
0.000570004, 1.91241e-11, 4.42539e-39
0.000574619, 1.8871e-11, 4.53375e-39
0.000579271, 1.86224e-11, 4.64475e-39
0.00058396, 1.83781e-11, 4.75846e-39
0.000588688, 1.81381e-11, 4.87498e-39
0.000593453, 1.79022e-11, 4.99432e-39
0.000598258, 1.76704e-11, 5.11662e-39
0.000603101, 1.74426e-11, 5.24189e-39
0.000607984, 1.72187e-11, 5.37024e-39
0.000612906, 1.69987e-11, 5.50173e-39
0.000617868, 1.67824e-11, 5.63643e-39
0.00062287, 1.65697e-11, 5.77444e-39
0.000627912, 1.63607e-11, 5.9158e-39
0.000632996, 1.61552e-11, 6.06066e-39
0.00063812, 1.59531e-11, 6.20904e-39
0.000643286, 1.57544e-11, 6.36106e-39
0.000648494, 1.55591e-11, 6.51681e-39
0.000653744, 1.5367e-11, 6.67637e-39
0.000659036, 1.5178e-11, 6.83982e-39
0.000664372, 1.49922e-11, 7.00731e-39
0.00066975, 1.48095e-11, 7.17886e-39
0.000675172, 1.46297e-11, 7.35463e-39
0.000680638, 1.44529e-11, 7.5347e-39
0.000686149, 1.42789e-11, 7.71921e-39
0.000691703, 1.41078e-11, 7.90818e-39
0.000697303, 1.39394e-11, 8.10181e-39
0.000702948, 1.37738e-11, 8.30017e-39
0.000708639, 1.36108e-11, 8.5034e-39
0.000714376, 1.34504e-11, 8.7116e-39
0.00072016, 1.32926e-11, 8.92492e-39
0.00072599, 1.31372e-11, 9.14343e-39
0.000731867, 1.29843e-11, 9.36729e-39
0.000737792, 1.28339e-11, 9.59664e-39
0.000743765, 1.26857e-11, 9.83161e-39
0.000749786, 1.25399e-11, 1.00723e-38
0.000755856, 1.23964e-11, 1.03189e-38
0.000761975, 1.22551e-11, 1.05716e-38
0.000768144, 1.2116e-11, 1.08304e-38
0.000774363, 1.1979e-11, 1.10956e-38
0.000780632, 1.18442e-11, 1.13673e-38
0.000786952, 1.17114e-11, 1.16456e-38
0.000793322, 1.15806e-11, 1.19307e-38
0.000799745, 1.14518e-11, 1.22228e-38
0.000806219, 1.13249e-11, 1.25221e-38
0.000812746, 1.12e-11, 1.28287e-38
0.000819326, 1.1077e-11, 1.31428e-38
0.000825959, 1.09558e-11, 1.34646e-38
0.000832646, 1.08364e-11, 1.37943e-38
0.000839387, 1.07188e-11, 1.4132e-38
0.000846182, 1.06029e-11, 1.4478e-38
0.000853032, 1.04887e-11, 1.48325e-38
0.000859938, 1.03763e-11, 1.51956e-38
0.0008669, 1.02654e-11, 1.55677e-38
0.000873918, 1.01562e-11, 1.59489e-38
0.000880993, 1.00486e-11, 1.63393e-38
0.000888125, 9.9426e-12, 1.67394e-38
0.000895315, 9.8381e-12, 1.71492e-38
0.000902563, 9.73511e-12, 1.75691e-38
0.00090987, 9.63362e-12, 1.79993e-38
0.000917236, 9.53358e-12, 1.844e-38
0.000924662, 9.43497e-12, 1.88915e-38
0.000932148, 9.33778e-12, 1.93541e-38
0.000939694, 9.24198e-12, 1.98279e-38
0.000947302, 9.14753e-12, 2.03134e-38
0.000954971, 9.05443e-12, 2.08108e-38
0.000962702, 8.96265e-12, 2.13203e-38
0.000970495, 8.87216e-12, 2.18422e-38
0.000978352, 8.78295e-12, 2.2377e-38
0.000986273, 8.69499e-12, 2.2925e-38
0.000994257, 8.60826e-12, 2.34862e-38
0.00100231, 8.52275e-12, 2.40615e-38
0.00101042, 8.43843e-12, 2.46504e-38
0.0010186, 8.35529e-12, 2.52539e-38
0.00102685, 8.27331e-12, 2.58725e-38
0.00103516, 8.19246e-12, 2.65057e-38
0.00104354, 8.11274e-12, 2.71547e-38
0.00105199, 8.03412e-12, 2.78197e-38
0.00106051, 7.95658e-12, 2.85011e-38
0.00106909, 7.88012e-12, 2.91985e-38
0.00107775, 7.80471e-12, 2.99138e-38
0.00108647, 7.73034e-12, 3.06458e-38
0.00109527, 7.657e-12, 3.13965e-38
0.00110413, 7.58466e-12, 3.21646e-38
0.00111307, 7.51332e-12, 3.29522e-38
0.00112208, 7.44296e-12, 3.37589e-38
0.00113117, 7.37356e-12, 3.45861e-38
0.00114032, 7.30512e-12, 3.54322e-38
0.00114956, 7.23761e-12, 3.63005e-38
0.00115886, 7.17103e-12, 3.71886e-38
0.00116824, 7.10537e-12, 3.8099e-38
0.0011777, 7.04061e-12, 3.9032e-38
0.00118724, 6.97674e-12, 3.99883e-38
0.00119685, 6.91374e-12, 4.09672e-38
0.00120654, 6.85162e-12, 4.19703e-38
0.00121631, 6.79035e-12, 4.29982e-38
0.00122615, 6.72993e-12, 4.40502e-38
0.00123608, 6.67034e-12, 4.51291e-38
0.00124609, 6.61158e-12, 4.62344e-38
0.00125617, 6.55363e-12, 4.73655e-38
0.00126634, 6.49649e-12, 4.85253e-38
0.00127659, 6.44015e-12, 4.97132e-38
0.00128693, 6.38459e-12, 5.0931e-38
0.00129735, 6.32982e-12, 5.21782e-38
0.00130785, 6.27581e-12, 5.34553e-38
0.00131844, 6.22257e-12, 5.47644e-38
0.00132911, 6.17008e-12, 5.61048e-38
0.00133987, 6.11834e-12, 5.74785e-38
0.00135072, 6.06734e-12, 5.88862e-38
0.00136165, 6.01707e-12, 6.03273e-38
0.00137268, 5.96753e-12, 6.18052e-38
0.00138379, 5.91871e-12, 6.33181e-38
0.00139499, 5.8706e-12, 6.4868e-38
0.00140629, 5.8232e-12, 6.64572e-38
0.00141767, 5.7765e-12, 6.80836e-38
0.00142915, 5.73049e-12, 6.97511e-38
0.00144072, 5.68517e-12, 7.14589e-38
0.00145238, 5.64054e-12, 7.32079e-38
0.00146414, 5.59658e-12, 7.50007e-38
0.00147599, 5.5533e-12, 7.68365e-38
0.00148794, 5.51069e-12, 7.87179e-38
0.00149999, 5.46875e-12, 8.06459e-38
0.00151213, 5.42746e-12, 8.26199e-38
0.00152437, 5.38684e-12, 8.46425e-38
0.00153671, 5.34687e-12, 8.67148e-38
0.00154916, 5.30755e-12, 8.88395e-38
0.0015617, 5.26887e-12, 9.10144e-38
0.00157434, 5.23084e-12, 9.32423e-38
0.00158709, 5.19346e-12, 9.55261e-38
0.00159993, 5.15671e-12, 9.78634e-38
0.00161289, 5.1206e-12, 1.00261e-37
0.00162594, 5.08512e-12, 1.02714e-37
0.00163911, 5.05027e-12, 1.0523e-37
0.00165238, 5.01606e-12, 1.07807e-37
0.00166575, 4.98248e-12, 1.10445e-37
0.00167924, 4.94952e-12, 1.1315e-37
0.00169283, 4.91719e-12, 1.1592e-37
0.00170654, 4.88549e-12, 1.18759e-37
0.00172035, 4.85442e-12, 1.21666e-37
0.00173428, 4.82397e-12, 1.24645e-37
0.00174832, 4.79414e-12, 1.27697e-37
0.00176248, 4.76495e-12, 1.30825e-37
0.00177674, 4.73637e-12, 1.34026e-37
0.00179113, 4.70843e-12, 1.37309e-37
0.00180563, 4.68111e-12, 1.40671e-37
0.00182025, 4.65442e-12, 1.44115e-37
0.00183498, 4.62836e-12, 1.47642e-37
0.00184984, 4.60293e-12, 1.51258e-37
0.00186481, 4.57814e-12, 1.54961e-37
0.00187991, 4.55398e-12, 1.58755e-37
0.00189513, 4.53045e-12, 1.62643e-37
0.00191047, 4.50757e-12, 1.66624e-37
0.00192594, 4.48533e-12, 1.70705e-37
0.00194153, 4.46373e-12, 1.74884e-37
0.00195725, 4.44278e-12, 1.79166e-37
0.00197309, 4.42249e-12, 1.83552e-37
0.00198907, 4.40285e-12, 1.88047e-37
0.00200517, 4.38387e-12, 1.92651e-37
0.0020214, 4.36555e-12, 1.97367e-37
0.00203777, 4.3479e-12, 2.02201e-37
0.00205426, 4.33093e-12, 2.07149e-37
0.00207089, 4.31463e-12, 2.12221e-37
0.00208766, 4.29902e-12, 2.17419e-37
0.00210456, 4.2841e-12, 2.22742e-37
0.0021216, 4.26987e-12, 2.28196e-37
0.00213877, 4.25635e-12, 2.33781e-37
0.00215609, 4.24353e-12, 2.39507e-37
0.00217354, 4.23143e-12, 2.45369e-37
0.00219114, 4.22005e-12, 2.51378e-37
0.00220888, 4.2094e-12, 2.57533e-37
0.00222676, 4.19949e-12, 2.63838e-37
0.00224479, 4.19033e-12, 2.70299e-37
0.00226296, 4.18191e-12, 2.76916e-37
0.00228128, 4.17427e-12, 2.83696e-37
0.00229975, 4.16739e-12, 2.90642e-37
0.00231837, 4.1613e-12, 2.97759e-37
0.00233714, 4.15599e-12, 3.0505e-37
0.00235606, 4.15149e-12, 3.12519e-37
0.00237513, 4.14781e-12, 3.20169e-37
0.00239436, 4.14494e-12, 3.28009e-37
0.00241374, 4.14291e-12, 3.36038e-37
0.00243329, 4.14173e-12, 3.4427e-37
0.00245298, 4.14141e-12, 3.52695e-37
0.00247284, 4.14196e-12, 3.61331e-37
0.00249286, 4.14339e-12, 3.70178e-37
0.00251304, 4.14572e-12, 3.79241e-37
0.00253339, 4.14897e-12, 3.88529e-37
0.0025539, 4.15314e-12, 3.98042e-37
0.00257457, 4.15825e-12, 4.07785e-37
0.00259542, 4.16432e-12, 4.17773e-37
0.00261643, 4.17136e-12, 4.28001e-37
0.00263761, 4.17939e-12, 4.38479e-37
0.00265896, 4.18842e-12, 4.49213e-37
0.00268049, 4.19848e-12, 4.60214e-37
0.00270219, 4.20958e-12, 4.71482e-37
0.00272407, 4.22174e-12, 4.83028e-37
0.00274612, 4.23498e-12, 4.94852e-37
0.00276835, 4.24931e-12, 5.06968e-37
0.00279076, 4.26476e-12, 5.19379e-37
0.00281336, 4.28136e-12, 5.321e-37
0.00283613, 4.29911e-12, 5.45124e-37
0.00285909, 4.31804e-12, 5.58471e-37
0.00288224, 4.33818e-12, 5.72147e-37
0.00290557, 4.35954e-12, 5.86153e-37
0.00292909, 4.38216e-12, 6.00503e-37
0.00295281, 4.40605e-12, 6.1521e-37
0.00297671, 4.43125e-12, 6.3027e-37
0.00300081, 4.45777e-12, 6.45703e-37
0.0030251, 4.48564e-12, 6.6151e-37
0.00304959, 4.5149e-12, 6.77706e-37
0.00307428, 4.54557e-12, 6.943e-37
0.00309917, 4.57768e-12, 7.11301e-37
0.00312426, 4.61125e-12, 7.28716e-37
0.00314955, 4.64633e-12, 7.46556e-37
0.00317505, 4.68294e-12, 7.64837e-37
0.00320076, 4.72111e-12, 7.83567e-37
0.00322667, 4.76087e-12, 8.02751e-37
0.00325279, 4.80227e-12, 8.22404e-37
0.00327912, 4.84534e-12, 8.42537e-37
0.00330567, 4.89011e-12, 8.63168e-37
0.00333243, 4.93661e-12, 8.84301e-37
0.00335941, 4.9849e-12, 9.05954e-37
0.00338661, 5.035e-12, 9.28138e-37
0.00341402, 5.08697e-12, 9.50857e-37
0.00344166, 5.14083e-12, 9.74139e-37
0.00346953, 5.19663e-12, 9.97996e-37
0.00349761, 5.25441e-12, 1.02242e-36
0.00352593, 5.31423e-12, 1.04746e-36
0.00355447, 5.37613e-12, 1.0731e-36
0.00358325, 5.44014e-12, 1.09938e-36
0.00361226, 5.50633e-12, 1.1263e-36
0.0036415, 5.57474e-12, 1.15387e-36
0.00367098, 5.64543e-12, 1.18212e-36
0.0037007, 5.71844e-12, 1.21107e-36
0.00373066, 5.79383e-12, 1.24072e-36
0.00376086, 5.87166e-12, 1.2711e-36
0.00379131, 5.95198e-12, 1.30222e-36
0.003822, 6.03485e-12, 1.3341e-36
0.00385295, 6.12033e-12, 1.36678e-36
0.00388414, 6.20849e-12, 1.40024e-36
0.00391558, 6.29938e-12, 1.43452e-36
0.00394728, 6.39307e-12, 1.46964e-36
0.00397924, 6.48964e-12, 1.50563e-36
0.00401145, 6.58914e-12, 1.54249e-36
0.00404393, 6.69165e-12, 1.58026e-36
0.00407667, 6.79723e-12, 1.61895e-36
0.00410967, 6.90598e-12, 1.65858e-36
0.00414294, 7.01795e-12, 1.69919e-36
0.00417648, 7.13324e-12, 1.7408e-36
0.00421029, 7.25191e-12, 1.78342e-36
0.00424438, 7.37406e-12, 1.82709e-36
0.00427874, 7.49977e-12, 1.87182e-36
0.00431338, 7.62912e-12, 1.91765e-36
0.0043483, 7.7622e-12, 1.96461e-36
0.0043835, 7.89911e-12, 2.0127e-36
0.00441899, 8.03995e-12, 2.06199e-36
0.00445476, 8.1848e-12, 2.11247e-36
0.00449083, 8.33377e-12, 2.1642e-36
0.00452718, 8.48696e-12, 2.21718e-36
0.00456383, 8.64447e-12, 2.27146e-36
0.00460078, 8.80642e-12, 2.32708e-36
0.00463803, 8.97291e-12, 2.38406e-36
0.00467557, 9.14406e-12, 2.44242e-36
0.00471343, 9.31999e-12, 2.50223e-36
0.00475158, 9.5008e-12, 2.56349e-36
0.00479005, 9.68664e-12, 2.62625e-36
0.00482883, 9.87763e-12, 2.69056e-36
0.00486792, 1.00739e-11, 2.75643e-36
0.00490733, 1.02755e-11, 2.82392e-36
0.00494706, 1.04828e-11, 2.89306e-36
0.00498711, 1.06957e-11, 2.9639e-36
0.00502748, 1.09144e-11, 3.03646e-36
0.00506818, 1.11391e-11, 3.1108e-36
0.00510921, 1.137e-11, 3.18697e-36
0.00515058, 1.16071e-11, 3.26501e-36
0.00519227, 1.18507e-11, 3.34494e-36
0.00523431, 1.21009e-11, 3.42685e-36
0.00527669, 1.23579e-11, 3.51076e-36
0.0053194, 1.26219e-11, 3.5967e-36
0.00536247, 1.2893e-11, 3.68478e-36
0.00540588, 1.31714e-11, 3.77499e-36
0.00544964, 1.34573e-11, 3.86741e-36
0.00549376, 1.3751e-11, 3.9621e-36
0.00553824, 1.40526e-11, 4.05912e-36
0.00558307, 1.43623e-11, 4.15849e-36
0.00562827, 1.46803e-11, 4.26031e-36
0.00567384, 1.50069e-11, 4.36463e-36
0.00571977, 1.53423e-11, 4.47149e-36
0.00576608, 1.56866e-11, 4.58098e-36
0.00581276, 1.60402e-11, 4.69314e-36
0.00585982, 1.64033e-11, 4.80805e-36
0.00590725, 1.67761e-11, 4.92575e-36
0.00595508, 1.71589e-11, 5.04637e-36
0.00600329, 1.7552e-11, 5.16993e-36
0.00605189, 1.79555e-11, 5.2965e-36
0.00610088, 1.83699e-11, 5.42617e-36
0.00615027, 1.87954e-11, 5.55903e-36
0.00620006, 1.92323e-11, 5.69513e-36
0.00625026, 1.96808e-11, 5.83459e-36
0.00630086, 2.01413e-11, 5.97745e-36
0.00635187, 2.06142e-11, 6.1238e-36
0.00640329, 2.10997e-11, 6.27373e-36
0.00645513, 2.15982e-11, 6.42734e-36
0.00650739, 2.21101e-11, 6.58471e-36
0.00656007, 2.26356e-11, 6.74592e-36
0.00661318, 2.31752e-11, 6.9111e-36
0.00666672, 2.37292e-11, 7.08032e-36
0.00672069, 2.42981e-11, 7.25367e-36
0.0067751, 2.48822e-11, 7.43127e-36
0.00682995, 2.5482e-11, 7.61322e-36
0.00688524, 2.60978e-11, 7.79962e-36
0.00694098, 2.67301e-11, 7.99058e-36
0.00699717, 2.73794e-11, 8.18622e-36
0.00705382, 2.80461e-11, 8.38666e-36
0.00711092, 2.87307e-11, 8.59198e-36
0.00716849, 2.94337e-11, 8.80235e-36
0.00722652, 3.01556e-11, 9.01786e-36
0.00728503, 3.08969e-11, 9.23868e-36
0.00734401, 3.16581e-11, 9.46489e-36
0.00740346, 3.24399e-11, 9.69661e-36
0.0074634, 3.32426e-11, 9.93404e-36
0.00752382, 3.40671e-11, 1.01773e-35
0.00758473, 3.49137e-11, 1.04264e-35
0.00764613, 3.57832e-11, 1.06817e-35
0.00770803, 3.66762e-11, 1.09432e-35
0.00777043, 3.75933e-11, 1.12112e-35
0.00783334, 3.85353e-11, 1.14857e-35
0.00789676, 3.95027e-11, 1.17669e-35
0.00796069, 4.04964e-11, 1.2055e-35
0.00802513, 4.1517e-11, 1.23501e-35
0.0080901, 4.25654e-11, 1.26525e-35
0.0081556, 4.36422e-11, 1.29623e-35
0.00822162, 4.47483e-11, 1.32797e-35
0.00828818, 4.58845e-11, 1.36048e-35
0.00835528, 4.70517e-11, 1.39379e-35
0.00842292, 4.82508e-11, 1.42792e-35
0.00849111, 4.94825e-11, 1.46288e-35
0.00855985, 5.0748e-11, 1.4987e-35
0.00862915, 5.20481e-11, 1.53539e-35
0.00869901, 5.33838e-11, 1.57299e-35
0.00876943, 5.47562e-11, 1.6115e-35
