f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.0852e-23
8.2311e-05, 2.1817e-09, 1.11177e-23
8.29773e-05, 2.13097e-09, 1.13898e-23
8.36491e-05, 2.08144e-09, 1.16687e-23
8.43263e-05, 2.03308e-09, 1.19544e-23
8.5009e-05, 1.98586e-09, 1.2247e-23
8.56972e-05, 1.93976e-09, 1.25469e-23
8.63909e-05, 1.89476e-09, 1.2854e-23
8.70903e-05, 1.85081e-09, 1.31687e-23
8.77954e-05, 1.80791e-09, 1.34911e-23
8.85062e-05, 1.76602e-09, 1.38214e-23
8.92227e-05, 1.72512e-09, 1.41598e-23
8.9945e-05, 1.68519e-09, 1.45064e-23
9.06732e-05, 1.64621e-09, 1.48616e-23
9.14072e-05, 1.60814e-09, 1.52254e-23
9.21472e-05, 1.57097e-09, 1.55982e-23
9.28932e-05, 1.53469e-09, 1.598e-23
9.36452e-05, 1.49925e-09, 1.63712e-23
9.44034e-05, 1.46466e-09, 1.67721e-23
9.51676e-05, 1.43088e-09, 1.71827e-23
9.59381e-05, 1.3979e-09, 1.76034e-23
9.67148e-05, 1.3657e-09, 1.80343e-23
9.74977e-05, 1.33426e-09, 1.84758e-23
9.8287e-05, 1.30356e-09, 1.89281e-23
9.90827e-05, 1.27358e-09, 1.93915e-23
9.98849e-05, 1.24432e-09, 1.98663e-23
0.000100694, 1.21574e-09, 2.03529e-23
0.000101509, 1.18783e-09, 2.0851e-23
0.00010233, 1.16058e-09, 2.1361e-23
0.000103159, 1.13398e-09, 2.18843e-23
0.000103994, 1.108e-09, 2.242e-23
0.000104836, 1.08263e-09, 2.29689e-23
0.000105685, 1.05787e-09, 2.35314e-23
0.00010654, 1.03368e-09, 2.41071e-23
0.000107403, 1.01006e-09, 2.46976e-23
0.000108272, 9.87e-10, 2.53019e-23
0.000109149, 9.64482e-10, 2.59216e-23
0.000110032, 9.42492e-10, 2.65557e-23
0.000110923, 9.2102e-10, 2.7206e-23
0.000111821, 9.00052e-10, 2.7872e-23
0.000112726, 8.79578e-10, 2.85541e-23
0.000113639, 8.59584e-10, 2.92535e-23
0.000114559, 8.4006e-10, 2.99696e-23
0.000115487, 8.20994e-10, 3.07038e-23
0.000116421, 8.02376e-10, 3.14546e-23
0.000117364, 7.84194e-10, 3.22251e-23
0.000118314, 7.66439e-10, 3.30138e-23
0.000119272, 7.49101e-10, 3.38222e-23
0.000120238, 7.32169e-10, 3.46505e-23
0.000121211, 7.15634e-10, 3.54984e-23
0.000122192, 6.99486e-10, 3.63671e-23
0.000123181, 6.83717e-10, 3.72572e-23
0.000124179, 6.68317e-10, 3.817e-23
0.000125184, 6.53277e-10, 3.91041e-23
0.000126197, 6.3859e-10, 4.00609e-23
0.000127219, 6.24246e-10, 4.10419e-23
0.000128249, 6.10237e-10, 4.20467e-23
0.000129287, 5.96556e-10, 4.30757e-23
0.000130334, 5.83194e-10, 4.41306e-23
0.000131389, 5.70145e-10, 4.52107e-23
0.000132453, 5.574e-10, 4.63178e-23
0.000133525, 5.44953e-10, 4.74513e-23
0.000134606, 5.32797e-10, 4.86129e-23
0.000135696, 5.20924e-10, 4.98032e-23
0.000136794, 5.09328e-10, 5.10217e-23
0.000137902, 4.98002e-10, 5.22713e-23
0.000139018, 4.8694e-10, 5.35504e-23
0.000140144, 4.76135e-10, 5.48619e-23
0.000141278, 4.65582e-10, 5.62042e-23
0.000142422, 4.55275e-10, 5.75803e-23
0.000143575, 4.45208e-10, 5.89898e-23
0.000144737, 4.35374e-10, 6.04333e-23
0.000145909, 4.25769e-10, 6.1913e-23
0.00014709, 4.16387e-10, 6.34282e-23
0.000148281, 4.07223e-10, 6.49811e-23
0.000149481, 3.98272e-10, 6.65711e-23
0.000150692, 3.89528e-10, 6.82018e-23
0.000151912, 3.80988e-10, 6.98713e-23
0.000153141, 3.72645e-10, 7.15804e-23
0.000154381, 3.64495e-10, 7.33329e-23
0.000155631, 3.56534e-10, 7.51281e-23
0.000156891, 3.48757e-10, 7.69672e-23
0.000158161, 3.4116e-10, 7.88509e-23
0.000159441, 3.33739e-10, 8.07803e-23
0.000160732, 3.26489e-10, 8.2758e-23
0.000162033, 3.19407e-10, 8.47833e-23
0.000163345, 3.12488e-10, 8.68589e-23
0.000164668, 3.05729e-10, 8.89859e-23
0.000166001, 2.99126e-10, 9.11638e-23
0.000167345, 2.92675e-10, 9.33954e-23
0.000168699, 2.86372e-10, 9.568e-23
0.000170065, 2.80214e-10, 9.80224e-23
0.000171442, 2.74198e-10, 1.00422e-22
0.00017283, 2.68321e-10, 1.0288e-22
0.000174229, 2.62578e-10, 1.05398e-22
0.00017564, 2.56968e-10, 1.07978e-22
0.000177061, 2.51486e-10, 1.1062e-22
0.000178495, 2.46129e-10, 1.13328e-22
0.00017994, 2.40896e-10, 1.16102e-22
0.000181397, 2.35782e-10, 1.18944e-22
0.000182865, 2.30786e-10, 1.21854e-22
0.000184346, 2.25904e-10, 1.24838e-22
0.000185838, 2.21133e-10, 1.27892e-22
0.000187343, 2.16471e-10, 1.31023e-22
0.000188859, 2.11916e-10, 1.34229e-22
0.000190388, 2.07465e-10, 1.37514e-22
0.000191929, 2.03115e-10, 1.40879e-22
0.000193483, 1.98864e-10, 1.44327e-22
0.00019505, 1.9471e-10, 1.47861e-22
0.000196629, 1.9065e-10, 1.51479e-22
0.000198221, 1.86683e-10, 1.55187e-22
0.000199825, 1.82805e-10, 1.58983e-22
0.000201443, 1.79016e-10, 1.62875e-22
0.000203074, 1.75313e-10, 1.66861e-22
0.000204718, 1.71693e-10, 1.70945e-22
0.000206375, 1.68156e-10, 1.75127e-22
0.000208046, 1.64698e-10, 1.79414e-22
0.00020973, 1.61319e-10, 1.83804e-22
0.000211428, 1.58015e-10, 1.88302e-22
0.00021314, 1.54787e-10, 1.92911e-22
0.000214865, 1.51631e-10, 1.9763e-22
0.000216605, 1.48546e-10, 2.02468e-22
0.000218358, 1.45531e-10, 2.07421e-22
0.000220126, 1.42583e-10, 2.12498e-22
0.000221908, 1.39702e-10, 2.17698e-22
0.000223705, 1.36885e-10, 2.23026e-22
0.000225516, 1.34131e-10, 2.28484e-22
0.000227341, 1.31439e-10, 2.34073e-22
0.000229182, 1.28807e-10, 2.39802e-22
0.000231037, 1.26234e-10, 2.45669e-22
0.000232908, 1.23719e-10, 2.51682e-22
0.000234793, 1.21259e-10, 2.57839e-22
0.000236694, 1.18855e-10, 2.64148e-22
0.00023861, 1.16503e-10, 2.70611e-22
0.000240542, 1.14204e-10, 2.77233e-22
0.000242489, 1.11957e-10, 2.84016e-22
0.000244452, 1.09759e-10, 2.90965e-22
0.000246431, 1.07609e-10, 2.98084e-22
0.000248426, 1.05508e-10, 3.05377e-22
0.000250437, 1.03452e-10, 3.12848e-22
0.000252465, 1.01442e-10, 3.20505e-22
0.000254509, 9.94768e-11, 3.28347e-22
0.000256569, 9.75545e-11, 3.36379e-22
0.000258646, 9.56745e-11, 3.44608e-22
0.00026074, 9.38358e-11, 3.53039e-22
0.000262851, 9.20375e-11, 3.61677e-22
0.000264979, 9.02786e-11, 3.70526e-22
0.000267124, 8.85581e-11, 3.7959e-22
0.000269287, 8.68753e-11, 3.88878e-22
0.000271467, 8.52293e-11, 3.98392e-22
0.000273665, 8.36191e-11, 4.08139e-22
0.00027588, 8.20439e-11, 4.18122e-22
0.000278114, 8.05031e-11, 4.28353e-22
0.000280365, 7.89956e-11, 4.38829e-22
0.000282635, 7.75209e-11, 4.49565e-22
0.000284923, 7.60781e-11, 4.60562e-22
0.00028723, 7.46665e-11, 4.7183e-22
0.000289555, 7.32854e-11, 4.8337e-22
0.000291899, 7.1934e-11, 4.95193e-22
0.000294262, 7.06117e-11, 5.07305e-22
0.000296644, 6.93179e-11, 5.19713e-22
0.000299046, 6.80518e-11, 5.32427e-22
0.000301467, 6.68128e-11, 5.4545e-22
0.000303907, 6.56003e-11, 5.58789e-22
0.000306368, 6.44138e-11, 5.7246e-22
0.000308848, 6.32525e-11, 5.8646e-22
0.000311348, 6.2116e-11, 6.00801e-22
0.000313869, 6.10036e-11, 6.15498e-22
0.00031641, 5.99148e-11, 6.30551e-22
0.000318971, 5.88491e-11, 6.45969e-22
0.000321554, 5.78059e-11, 6.61771e-22
0.000324157, 5.67847e-11, 6.77954e-22
0.000326781, 5.57851e-11, 6.94532e-22
0.000329427, 5.48064e-11, 7.1152e-22
0.000332094, 5.38483e-11, 7.2892e-22
0.000334782, 5.29103e-11, 7.46741e-22
0.000337493, 5.1992e-11, 7.65007e-22
0.000340225, 5.10928e-11, 7.83712e-22
0.000342979, 5.02123e-11, 8.02873e-22
0.000345756, 4.93501e-11, 8.22507e-22
0.000348555, 4.85059e-11, 8.42617e-22
0.000351377, 4.76791e-11, 8.63221e-22
0.000354221, 4.68695e-11, 8.84323e-22
0.000357089, 4.60765e-11, 9.05947e-22
0.00035998, 4.52999e-11, 9.28097e-22
0.000362894, 4.45392e-11, 9.50786e-22
0.000365832, 4.37941e-11, 9.74031e-22
0.000368794, 4.30643e-11, 9.97847e-22
0.000371779, 4.23494e-11, 1.02224e-21
0.000374789, 4.16491e-11, 1.04723e-21
0.000377823, 4.0963e-11, 1.07283e-21
0.000380882, 4.02908e-11, 1.09905e-21
0.000383965, 3.96322e-11, 1.12591e-21
0.000387074, 3.89869e-11, 1.15344e-21
0.000390208, 3.83547e-11, 1.18164e-21
0.000393367, 3.77351e-11, 1.21052e-21
0.000396551, 3.7128e-11, 1.2401e-21
0.000399761, 3.65331e-11, 1.27041e-21
0.000402998, 3.595e-11, 1.30146e-21
0.00040626, 3.53785e-11, 1.33326e-21
0.000409549, 3.48184e-11, 1.36585e-21
0.000412865, 3.42694e-11, 1.39923e-21
0.000416207, 3.37312e-11, 1.43342e-21
0.000419577, 3.32037e-11, 1.46845e-21
0.000422973, 3.26865e-11, 1.50433e-21
0.000426398, 3.21795e-11, 1.54109e-21
0.00042985, 3.16825e-11, 1.57875e-21
0.00043333, 3.11951e-11, 1.61733e-21
0.000436838, 3.07172e-11, 1.65684e-21
0.000440374, 3.02486e-11, 1.69731e-21
0.000443939, 2.97891e-11, 1.73878e-21
0.000447533, 2.93385e-11, 1.78126e-21
0.000451156, 2.88965e-11, 1.82477e-21
0.000454809, 2.84631e-11, 1.86935e-21
0.000458491, 2.80379e-11, 1.91502e-21
0.000462203, 2.76209e-11, 1.9618e-21
0.000465944, 2.72118e-11, 2.0097e-21
0.000469717, 2.68105e-11, 2.0588e-21
0.000473519, 2.64168e-11, 2.10907e-21
0.000477353, 2.60305e-11, 2.16059e-21
0.000481217, 2.56516e-11, 2.21335e-21
0.000485113, 2.52797e-11, 2.2674e-21
0.00048904, 2.49148e-11, 2.32277e-21
0.000492999, 2.45567e-11, 2.37948e-21
0.000496991, 2.42053e-11, 2.4376e-21
0.000501014, 2.38604e-11, 2.49711e-21
0.00050507, 2.35219e-11, 2.55807e-21
0.000509159, 2.31896e-11, 2.62053e-21
0.000513281, 2.28635e-11, 2.6845e-21
0.000517436, 2.25433e-11, 2.75003e-21
0.000521625, 2.2229e-11, 2.81716e-21
0.000525848, 2.19204e-11, 2.88593e-21
0.000530105, 2.16174e-11, 2.95637e-21
0.000534397, 2.13199e-11, 3.02853e-21
0.000538723, 2.10278e-11, 3.10244e-21
0.000543085, 2.0741e-11, 3.17816e-21
0.000547481, 2.04592e-11, 3.25571e-21
0.000551913, 2.01825e-11, 3.33515e-21
0.000556382, 1.99108e-11, 3.41655e-21
0.000560886, 1.96439e-11, 3.4999e-21
0.000565427, 1.93816e-11, 3.5853e-21
0.000570004, 1.91241e-11, 3.67275e-21
0.000574619, 1.8871e-11, 3.76236e-21
0.000579271, 1.86224e-11, 3.85414e-21
0.00058396, 1.83781e-11, 3.94814e-21
0.000588688, 1.81381e-11, 4.04444e-21
0.000593453, 1.79022e-11, 4.14306e-21
0.000598258, 1.76704e-11, 4.24412e-21
0.000603101, 1.74426e-11, 4.3476e-21
0.000607984, 1.72187e-11, 4.45363e-21
0.000612906, 1.69987e-11, 4.56222e-21
0.000617868, 1.67824e-11, 4.67345e-21
0.00062287, 1.65697e-11, 4.78739e-21
0.000627912, 1.63607e-11, 4.90408e-21
0.000632996, 1.61552e-11, 5.02364e-21
0.00063812, 1.59531e-11, 5.14607e-21
0.000643286, 1.57544e-11, 5.27149e-21
0.000648494, 1.55591e-11, 5.39996e-21
0.000653744, 1.5367e-11, 5.53155e-21
0.000659036, 1.5178e-11, 5.66633e-21
0.000664372, 1.49922e-11, 5.8044e-21
0.00066975, 1.48095e-11, 5.9458e-21
0.000675172, 1.46297e-11, 6.09065e-21
0.000680638, 1.44529e-11, 6.23901e-21
0.000686149, 1.42789e-11, 6.39099e-21
0.000691703, 1.41078e-11, 6.54662e-21
0.000697303, 1.39394e-11, 6.70606e-21
0.000702948, 1.37738e-11, 6.86935e-21
0.000708639, 1.36108e-11, 7.03661e-21
0.000714376, 1.34504e-11, 7.20793e-21
0.00072016, 1.32926e-11, 7.38342e-21
0.00072599, 1.31372e-11, 7.56314e-21
0.000731867, 1.29843e-11, 7.74721e-21
0.000737792, 1.28339e-11, 7.93576e-21
0.000743765, 1.26857e-11, 8.12887e-21
0.000749786, 1.25399e-11, 8.32666e-21
0.000755856, 1.23964e-11, 8.52924e-21
0.000761975, 1.22551e-11, 8.73673e-21
0.000768144, 1.2116e-11, 8.94926e-21
0.000774363, 1.1979e-11, 9.16694e-21
0.000780632, 1.18442e-11, 9.38988e-21
0.000786952, 1.17114e-11, 9.61822e-21
0.000793322, 1.15806e-11, 9.85205e-21
0.000799745, 1.14518e-11, 1.00916e-20
0.000806219, 1.13249e-11, 1.03369e-20
0.000812746, 1.12e-11, 1.05881e-20
0.000819326, 1.1077e-11, 1.08455e-20
0.000825959, 1.09558e-11, 1.1109e-20
0.000832646, 1.08364e-11, 1.13789e-20
0.000839387, 1.07188e-11, 1.16554e-20
0.000846182, 1.06029e-11, 1.19385e-20
0.000853032, 1.04887e-11, 1.22284e-20
0.000859938, 1.03763e-11, 1.25254e-20
0.0008669, 1.02654e-11, 1.28295e-20
0.000873918, 1.01562e-11, 1.3141e-20
0.000880993, 1.00486e-11, 1.346e-20
0.000888125, 9.9426e-12, 1.37867e-20
0.000895315, 9.8381e-12, 1.41213e-20
0.000902563, 9.73511e-12, 1.44639e-20
0.00090987, 9.63362e-12, 1.48148e-20
0.000917236, 9.53358e-12, 1.51742e-20
0.000924662, 9.43497e-12, 1.55422e-20
0.000932148, 9.33778e-12, 1.59191e-20
0.000939694, 9.24198e-12, 1.63051e-20
0.000947302, 9.14753e-12, 1.67004e-20
0.000954971, 9.05443e-12, 1.71052e-20
0.000962702, 8.96265e-12, 1.75197e-20
0.000970495, 8.87216e-12, 1.79442e-20
0.000978352, 8.78295e-12, 1.83789e-20
0.000986273, 8.69499e-12, 1.88241e-20
0.000994257, 8.60826e-12, 1.928e-20
0.00100231, 8.52275e-12, 1.9747e-20
0.00101042, 8.43843e-12, 2.02248e-20
0.0010186, 8.35529e-12, 2.07143e-20
0.00102685, 8.27331e-12, 2.12159e-20
0.00103516, 8.19246e-12, 2.1729e-20
0.00104354, 8.11274e-12, 2.22546e-20
0.00105199, 8.03412e-12, 2.2793e-20
0.00106051, 7.95658e-12, 2.33444e-20
0.00106909, 7.88012e-12, 2.39084e-20
0.00107775, 7.80471e-12, 2.44866e-20
0.00108647, 7.73034e-12, 2.5078e-20
0.00109527, 7.657e-12, 2.56842e-20
0.00110413, 7.58466e-12, 2.63042e-20
0.00111307, 7.51332e-12, 2.69395e-20
0.00112208, 7.44296e-12, 2.75899e-20
0.00113117, 7.37356e-12, 2.82564e-20
0.00114032, 7.30512e-12, 2.89377e-20
0.00114956, 7.23761e-12, 2.96366e-20
0.00115886, 7.17103e-12, 3.0351e-20
0.00116824, 7.10537e-12, 3.10829e-20
0.0011777, 7.04061e-12, 3.18325e-20
0.00118724, 6.97674e-12, 3.26003e-20
0.00119685, 6.91374e-12, 3.33858e-20
0.00120654, 6.85162e-12, 3.41902e-20
0.00121631, 6.79035e-12, 3.50139e-20
0.00122615, 6.72993e-12, 3.58564e-20
0.00123608, 6.67034e-12, 3.67199e-20
0.00124609, 6.61158e-12, 3.76039e-20
0.00125617, 6.55363e-12, 3.8508e-20
0.00126634, 6.49649e-12, 3.94343e-20
0.00127659, 6.44015e-12, 4.03823e-20
0.00128693, 6.38459e-12, 4.13536e-20
0.00129735, 6.32982e-12, 4.23475e-20
0.00130785, 6.27581e-12, 4.33646e-20
0.00131844, 6.22257e-12, 4.44063e-20
0.00132911, 6.17008e-12, 4.54721e-20
0.00133987, 6.11834e-12, 4.65636e-20
0.00135072, 6.06734e-12, 4.76811e-20
0.00136165, 6.01707e-12, 4.88243e-20
0.00137268, 5.96753e-12, 4.99957e-20
0.00138379, 5.91871e-12, 5.11939e-20
0.00139499, 5.8706e-12, 5.24203e-20
0.00140629, 5.8232e-12, 5.36767e-20
0.00141767, 5.7765e-12, 5.49614e-20
0.00142915, 5.73049e-12, 5.62773e-20
0.00144072, 5.68517e-12, 5.76239e-20
0.00145238, 5.64054e-12, 5.90018e-20
0.00146414, 5.59658e-12, 6.04127e-20
0.00147599, 5.5533e-12, 6.18562e-20
0.00148794, 5.51069e-12, 6.33341e-20
0.00149999, 5.46875e-12, 6.48471e-20
0.00151213, 5.42746e-12, 6.63947e-20
0.00152437, 5.38684e-12, 6.79788e-20
0.00153671, 5.34687e-12, 6.96001e-20
0.00154916, 5.30755e-12, 7.12607e-20
0.0015617, 5.26887e-12, 7.29588e-20
0.00157434, 5.23084e-12, 7.46963e-20
0.00158709, 5.19346e-12, 7.64755e-20
0.00159993, 5.15671e-12, 7.82943e-20
0.00161289, 5.1206e-12, 8.01579e-20
0.00162594, 5.08512e-12, 8.20627e-20
0.00163911, 5.05027e-12, 8.40141e-20
0.00165238, 5.01606e-12, 8.60098e-20
0.00166575, 4.98248e-12, 8.80508e-20
0.00167924, 4.94952e-12, 9.0141e-20
0.00169283, 4.91719e-12, 9.22783e-20
0.00170654, 4.88549e-12, 9.44668e-20
0.00172035, 4.85442e-12, 9.67042e-20
0.00173428, 4.82397e-12, 9.89947e-20
0.00174832, 4.79414e-12, 1.01338e-19
0.00176248, 4.76495e-12, 1.03736e-19
0.00177674, 4.73637e-12, 1.06187e-19
0.00179113, 4.70843e-12, 1.08697e-19
0.00180563, 4.68111e-12, 1.11264e-19
0.00182025, 4.65442e-12, 1.1389e-19
0.00183498, 4.62836e-12, 1.16575e-19
0.00184984, 4.60293e-12, 1.19324e-19
0.00186481, 4.57814e-12, 1.22134e-19
0.00187991, 4.55398e-12, 1.2501e-19
0.00189513, 4.53045e-12, 1.27952e-19
0.00191047, 4.50757e-12, 1.3096e-19
0.00192594, 4.48533e-12, 1.34038e-19
0.00194153, 4.46373e-12, 1.37185e-19
0.00195725, 4.44278e-12, 1.40404e-19
0.00197309, 4.42249e-12, 1.43695e-19
0.00198907, 4.40285e-12, 1.47064e-19
0.00200517, 4.38387e-12, 1.50507e-19
0.0020214, 4.36555e-12, 1.54028e-19
0.00203777, 4.3479e-12, 1.57631e-19
0.00205426, 4.33093e-12, 1.61312e-19
0.00207089, 4.31463e-12, 1.65078e-19
0.00208766, 4.29902e-12, 1.6893e-19
0.00210456, 4.2841e-12, 1.72867e-19
0.0021216, 4.26987e-12, 1.76894e-19
0.00213877, 4.25635e-12, 1.81009e-19
0.00215609, 4.24353e-12, 1.8522e-19
0.00217354, 4.23143e-12, 1.89522e-19
0.00219114, 4.22005e-12, 1.93922e-19
0.00220888, 4.2094e-12, 1.9842e-19
0.00222676, 4.19949e-12, 2.03017e-19
0.00224479, 4.19033e-12, 2.07718e-19
0.00226296, 4.18191e-12, 2.12522e-19
0.00228128, 4.17427e-12, 2.17433e-19
0.00229975, 4.16739e-12, 2.22454e-19
0.00231837, 4.1613e-12, 2.27585e-19
0.00233714, 4.15599e-12, 2.3283e-19
0.00235606, 4.15149e-12, 2.38189e-19
0.00237513, 4.14781e-12, 2.43666e-19
0.00239436, 4.14494e-12, 2.49264e-19
0.00241374, 4.14291e-12, 2.54983e-19
0.00243329, 4.14173e-12, 2.60831e-19
0.00245298, 4.14141e-12, 2.66802e-19
0.00247284, 4.14196e-12, 2.72906e-19
0.00249286, 4.14339e-12, 2.79142e-19
0.00251304, 4.14572e-12, 2.85512e-19
0.00253339, 4.14897e-12, 2.92023e-19
0.0025539, 4.15314e-12, 2.98673e-19
0.00257457, 4.15825e-12, 3.05465e-19
0.00259542, 4.16432e-12, 3.12406e-19
0.00261643, 4.17136e-12, 3.19494e-19
0.00263761, 4.17939e-12, 3.26734e-19
0.00265896, 4.18842e-12, 3.34127e-19
0.00268049, 4.19848e-12, 3.41681e-19
0.00270219, 4.20958e-12, 3.49394e-19
0.00272407, 4.22174e-12, 3.57272e-19
0.00274612, 4.23498e-12, 3.65314e-19
0.00276835, 4.24931e-12, 3.73527e-19
0.00279076, 4.26476e-12, 3.81912e-19
0.00281336, 4.28136e-12, 3.90477e-19
0.00283613, 4.29911e-12, 3.99217e-19
0.00285909, 4.31804e-12, 4.08141e-19
0.00288224, 4.33818e-12, 4.17252e-19
0.00290557, 4.35954e-12, 4.2655e-19
0.00292909, 4.38216e-12, 4.36041e-19
0.00295281, 4.40605e-12, 4.45732e-19
0.00297671, 4.43125e-12, 4.55617e-19
0.00300081, 4.45777e-12, 4.65708e-19
0.0030251, 4.48564e-12, 4.76004e-19
0.00304959, 4.5149e-12, 4.86511e-19
0.00307428, 4.54557e-12, 4.97232e-19
0.00309917, 4.57768e-12, 5.08171e-19
0.00312426, 4.61125e-12, 5.1933e-19
0.00314955, 4.64633e-12, 5.30713e-19
0.00317505, 4.68294e-12, 5.42326e-19
0.00320076, 4.72111e-12, 5.54173e-19
0.00322667, 4.76087e-12, 5.66253e-19
0.00325279, 4.80227e-12, 5.78572e-19
0.00327912, 4.84534e-12, 5.91134e-19
0.00330567, 4.89011e-12, 6.03947e-19
0.00333243, 4.93661e-12, 6.1701e-19
0.00335941, 4.9849e-12, 6.30329e-19
0.00338661, 5.035e-12, 6.43908e-19
0.00341402, 5.08697e-12, 6.57746e-19
0.00344166, 5.14083e-12, 6.71855e-19
0.00346953, 5.19663e-12, 6.86238e-19
0.00349761, 5.25441e-12, 7.00889e-19
0.00352593, 5.31423e-12, 7.15825e-19
0.00355447, 5.37613e-12, 7.3104e-19
0.00358325, 5.44014e-12, 7.46547e-19
0.00361226, 5.50633e-12, 7.62344e-19
0.0036415, 5.57474e-12, 7.78434e-19
0.00367098, 5.64543e-12, 7.94826e-19
0.0037007, 5.71844e-12, 8.11521e-19
0.00373066, 5.79383e-12, 8.28524e-19
0.00376086, 5.87166e-12, 8.45837e-19
0.00379131, 5.95198e-12, 8.63469e-19
0.003822, 6.03485e-12, 8.81417e-19
0.00385295, 6.12033e-12, 8.99696e-19
0.00388414, 6.20849e-12, 9.18296e-19
0.00391558, 6.29938e-12, 9.37226e-19
0.00394728, 6.39307e-12, 9.56495e-19
0.00397924, 6.48964e-12, 9.76105e-19
0.00401145, 6.58914e-12, 9.96054e-19
0.00404393, 6.69165e-12, 1.01635e-18
0.00407667, 6.79723e-12, 1.03701e-18
0.00410967, 6.90598e-12, 1.05801e-18
0.00414294, 7.01795e-12, 1.07937e-18
0.00417648, 7.13324e-12, 1.10109e-18
0.00421029, 7.25191e-12, 1.12318e-18
0.00424438, 7.37406e-12, 1.14564e-18
0.00427874, 7.49977e-12, 1.16847e-18
0.00431338, 7.62912e-12, 1.19168e-18
0.0043483, 7.7622e-12, 1.21526e-18
0.0043835, 7.89911e-12, 1.23923e-18
0.00441899, 8.03995e-12, 1.26358e-18
0.00445476, 8.1848e-12, 1.28831e-18
0.00449083, 8.33377e-12, 1.31345e-18
0.00452718, 8.48696e-12, 1.33897e-18
0.00456383, 8.64447e-12, 1.36489e-18
0.00460078, 8.80642e-12, 1.39121e-18
0.00463803, 8.97291e-12, 1.41793e-18
0.00467557, 9.14406e-12, 1.44504e-18
0.00471343, 9.31999e-12, 1.47258e-18
0.00475158, 9.5008e-12, 1.5005e-18
0.00479005, 9.68664e-12, 1.52885e-18
0.00482883, 9.87763e-12, 1.5576e-18
0.00486792, 1.00739e-11, 1.58676e-18
0.00490733, 1.02755e-11, 1.61634e-18
0.00494706, 1.04828e-11, 1.64633e-18
0.00498711, 1.06957e-11, 1.67674e-18
0.00502748, 1.09144e-11, 1.70756e-18
0.00506818, 1.11391e-11, 1.7388e-18
0.00510921, 1.137e-11, 1.77045e-18
0.00515058, 1.16071e-11, 1.80252e-18
0.00519227, 1.18507e-11, 1.835e-18
0.00523431, 1.21009e-11, 1.86791e-18
0.00527669, 1.23579e-11, 1.90123e-18
0.0053194, 1.26219e-11, 1.93495e-18
0.00536247, 1.2893e-11, 1.96909e-18
0.00540588, 1.31714e-11, 2.00364e-18
0.00544964, 1.34573e-11, 2.03859e-18
0.00549376, 1.3751e-11, 2.07396e-18
0.00553824, 1.40526e-11, 2.10973e-18
0.00558307, 1.43623e-11, 2.1459e-18
0.00562827, 1.46803e-11, 2.18247e-18
0.00567384, 1.50069e-11, 2.21943e-18
0.00571977, 1.53423e-11, 2.25678e-18
0.00576608, 1.56866e-11, 2.29453e-18
0.00581276, 1.60402e-11, 2.33265e-18
0.00585982, 1.64033e-11, 2.37115e-18
0.00590725, 1.67761e-11, 2.41001e-18
0.00595508, 1.71589e-11, 2.44926e-18
0.00600329, 1.7552e-11, 2.48885e-18
0.00605189, 1.79555e-11, 2.52881e-18
0.00610088, 1.83699e-11, 2.5691e-18
0.00615027, 1.87954e-11, 2.60974e-18
0.00620006, 1.92323e-11, 2.65071e-18
0.00625026, 1.96808e-11, 2.69202e-18
0.00630086, 2.01413e-11, 2.73363e-18
0.00635187, 2.06142e-11, 2.77555e-18
0.00640329, 2.10997e-11, 2.81777e-18
0.00645513, 2.15982e-11, 2.86028e-18
0.00650739, 2.21101e-11, 2.90306e-18
0.00656007, 2.26356e-11, 2.94612e-18
0.00661318, 2.31752e-11, 2.98943e-18
0.00666672, 2.37292e-11, 3.03298e-18
0.00672069, 2.42981e-11, 3.07677e-18
0.0067751, 2.48822e-11, 3.12078e-18
0.00682995, 2.5482e-11, 3.165e-18
0.00688524, 2.60978e-11, 3.20941e-18
0.00694098, 2.67301e-11, 3.254e-18
0.00699717, 2.73794e-11, 3.29875e-18
0.00705382, 2.80461e-11, 3.34366e-18
0.00711092, 2.87307e-11, 3.38871e-18
0.00716849, 2.94337e-11, 3.43387e-18
0.00722652, 3.01556e-11, 3.47914e-18
0.00728503, 3.08969e-11, 3.5245e-18
0.00734401, 3.16581e-11, 3.56993e-18
0.00740346, 3.24399e-11, 3.61541e-18
0.0074634, 3.32426e-11, 3.66093e-18
0.00752382, 3.40671e-11, 3.70647e-18
0.00758473, 3.49137e-11, 3.752e-18
0.00764613, 3.57832e-11, 3.7975e-18
0.00770803, 3.66762e-11, 3.84297e-18
0.00777043, 3.75933e-11, 3.88838e-18
0.00783334, 3.85353e-11, 3.93371e-18
0.00789676, 3.95027e-11, 3.97894e-18
0.00796069, 4.04964e-11, 4.02404e-18
0.00802513, 4.1517e-11, 4.06899e-18
0.0080901, 4.25654e-11, 4.11378e-18
0.0081556, 4.36422e-11, 4.15838e-18
0.00822162, 4.47483e-11, 4.20276e-18
0.00828818, 4.58845e-11, 4.24691e-18
0.00835528, 4.70517e-11, 4.29081e-18
0.00842292, 4.82508e-11, 4.33442e-18
0.00849111, 4.94825e-11, 4.37772e-18
0.00855985, 5.0748e-11, 4.4207e-18
0.00862915, 5.20481e-11, 4.46332e-18
0.00869901, 5.33838e-11, 4.50556e-18
0.00876943, 5.47562e-11, 4.5474e-18
