f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.25909e-22
8.2311e-05, 2.1817e-09, 1.28991e-22
8.29773e-05, 2.13097e-09, 1.32149e-22
8.36491e-05, 2.08144e-09, 1.35384e-22
8.43263e-05, 2.03308e-09, 1.38698e-22
8.5009e-05, 1.98586e-09, 1.42093e-22
8.56972e-05, 1.93976e-09, 1.45572e-22
8.63909e-05, 1.89476e-09, 1.49135e-22
8.70903e-05, 1.85081e-09, 1.52786e-22
8.77954e-05, 1.80791e-09, 1.56526e-22
8.85062e-05, 1.76602e-09, 1.60358e-22
8.92227e-05, 1.72512e-09, 1.64283e-22
8.9945e-05, 1.68519e-09, 1.68305e-22
9.06732e-05, 1.64621e-09, 1.72425e-22
9.14072e-05, 1.60814e-09, 1.76646e-22
9.21472e-05, 1.57097e-09, 1.8097e-22
9.28932e-05, 1.53469e-09, 1.854e-22
9.36452e-05, 1.49925e-09, 1.89938e-22
9.44034e-05, 1.46466e-09, 1.94588e-22
9.51676e-05, 1.43088e-09, 1.99351e-22
9.59381e-05, 1.3979e-09, 2.04231e-22
9.67148e-05, 1.3657e-09, 2.0923e-22
9.74977e-05, 1.33426e-09, 2.14352e-22
9.8287e-05, 1.30356e-09, 2.19599e-22
9.90827e-05, 1.27358e-09, 2.24974e-22
9.98849e-05, 1.24432e-09, 2.30481e-22
0.000100694, 1.21574e-09, 2.36126e-22
0.000101509, 1.18783e-09, 2.41905e-22
0.00010233, 1.16058e-09, 2.47821e-22
0.000103159, 1.13398e-09, 2.53891e-22
0.000103994, 1.108e-09, 2.60105e-22
0.000104836, 1.08263e-09, 2.66472e-22
0.000105685, 1.05787e-09, 2.72997e-22
0.00010654, 1.03368e-09, 2.79675e-22
0.000107403, 1.01006e-09, 2.86524e-22
0.000108272, 9.87e-10, 2.93533e-22
0.000109149, 9.64482e-10, 3.00722e-22
0.000110032, 9.42492e-10, 3.08078e-22
0.000110923, 9.2102e-10, 3.1562e-22
0.000111821, 9.00052e-10, 3.23346e-22
0.000112726, 8.79578e-10, 3.31258e-22
0.000113639, 8.59584e-10, 3.39369e-22
0.000114559, 8.4006e-10, 3.47676e-22
0.000115487, 8.20994e-10, 3.56191e-22
0.000116421, 8.02376e-10, 3.64901e-22
0.000117364, 7.84194e-10, 3.73837e-22
0.000118314, 7.66439e-10, 3.82985e-22
0.000119272, 7.49101e-10, 3.92361e-22
0.000120238, 7.32169e-10, 4.01968e-22
0.000121211, 7.15634e-10, 4.11802e-22
0.000122192, 6.99486e-10, 4.21878e-22
0.000123181, 6.83717e-10, 4.32202e-22
0.000124179, 6.68317e-10, 4.42788e-22
0.000125184, 6.53277e-10, 4.53622e-22
0.000126197, 6.3859e-10, 4.64719e-22
0.000127219, 6.24246e-10, 4.76097e-22
0.000128249, 6.10237e-10, 4.8775e-22
0.000129287, 5.96556e-10, 4.99684e-22
0.000130334, 5.83194e-10, 5.11918e-22
0.000131389, 5.70145e-10, 5.24445e-22
0.000132453, 5.574e-10, 5.37284e-22
0.000133525, 5.44953e-10, 5.50429e-22
0.000134606, 5.32797e-10, 5.63901e-22
0.000135696, 5.20924e-10, 5.77705e-22
0.000136794, 5.09328e-10, 5.91836e-22
0.000137902, 4.98002e-10, 6.06327e-22
0.000139018, 4.8694e-10, 6.2116e-22
0.000140144, 4.76135e-10, 6.36369e-22
0.000141278, 4.65582e-10, 6.51935e-22
0.000142422, 4.55275e-10, 6.67893e-22
0.000143575, 4.45208e-10, 6.84237e-22
0.000144737, 4.35374e-10, 7.00977e-22
0.000145909, 4.25769e-10, 7.18135e-22
0.00014709, 4.16387e-10, 7.35705e-22
0.000148281, 4.07223e-10, 7.53712e-22
0.000149481, 3.98272e-10, 7.72149e-22
0.000150692, 3.89528e-10, 7.91058e-22
0.000151912, 3.80988e-10, 8.10416e-22
0.000153141, 3.72645e-10, 8.30234e-22
0.000154381, 3.64495e-10, 8.50553e-22
0.000155631, 3.56534e-10, 8.71369e-22
0.000156891, 3.48757e-10, 8.92693e-22
0.000158161, 3.4116e-10, 9.14534e-22
0.000159441, 3.33739e-10, 9.36904e-22
0.000160732, 3.26489e-10, 9.59833e-22
0.000162033, 3.19407e-10, 9.83315e-22
0.000163345, 3.12488e-10, 1.00738e-21
0.000164668, 3.05729e-10, 1.03204e-21
0.000166001, 2.99126e-10, 1.05729e-21
0.000167345, 2.92675e-10, 1.08316e-21
0.000168699, 2.86372e-10, 1.10965e-21
0.000170065, 2.80214e-10, 1.1368e-21
0.000171442, 2.74198e-10, 1.16462e-21
0.00017283, 2.68321e-10, 1.19312e-21
0.000174229, 2.62578e-10, 1.22231e-21
0.00017564, 2.56968e-10, 1.25222e-21
0.000177061, 2.51486e-10, 1.28284e-21
0.000178495, 2.46129e-10, 1.31423e-21
0.00017994, 2.40896e-10, 1.34639e-21
0.000181397, 2.35782e-10, 1.37933e-21
0.000182865, 2.30786e-10, 1.41306e-21
0.000184346, 2.25904e-10, 1.44765e-21
0.000185838, 2.21133e-10, 1.48305e-21
0.000187343, 2.16471e-10, 1.51935e-21
0.000188859, 2.11916e-10, 1.5565e-21
0.000190388, 2.07465e-10, 1.59458e-21
0.000191929, 2.03115e-10, 1.63357e-21
0.000193483, 1.98864e-10, 1.67354e-21
0.00019505, 1.9471e-10, 1.71449e-21
0.000196629, 1.9065e-10, 1.75643e-21
0.000198221, 1.86683e-10, 1.7994e-21
0.000199825, 1.82805e-10, 1.84339e-21
0.000201443, 1.79016e-10, 1.88849e-21
0.000203074, 1.75313e-10, 1.93469e-21
0.000204718, 1.71693e-10, 1.98201e-21
0.000206375, 1.68156e-10, 2.03048e-21
0.000208046, 1.64698e-10, 2.08015e-21
0.00020973, 1.61319e-10, 2.13102e-21
0.000211428, 1.58015e-10, 2.18314e-21
0.00021314, 1.54787e-10, 2.23655e-21
0.000214865, 1.51631e-10, 2.29123e-21
0.000216605, 1.48546e-10, 2.34728e-21
0.000218358, 1.45531e-10, 2.40467e-21
0.000220126, 1.42583e-10, 2.46348e-21
0.000221908, 1.39702e-10, 2.52373e-21
0.000223705, 1.36885e-10, 2.58546e-21
0.000225516, 1.34131e-10, 2.64869e-21
0.000227341, 1.31439e-10, 2.71343e-21
0.000229182, 1.28807e-10, 2.7798e-21
0.000231037, 1.26234e-10, 2.84776e-21
0.000232908, 1.23719e-10, 2.91742e-21
0.000234793, 1.21259e-10, 2.98873e-21
0.000236694, 1.18855e-10, 3.06182e-21
0.00023861, 1.16503e-10, 3.13667e-21
0.000240542, 1.14204e-10, 3.21338e-21
0.000242489, 1.11957e-10, 3.29193e-21
0.000244452, 1.09759e-10, 3.37241e-21
0.000246431, 1.07609e-10, 3.45486e-21
0.000248426, 1.05508e-10, 3.53932e-21
0.000250437, 1.03452e-10, 3.62584e-21
0.000252465, 1.01442e-10, 3.71451e-21
0.000254509, 9.94768e-11, 3.80532e-21
0.000256569, 9.75545e-11, 3.89832e-21
0.000258646, 9.56745e-11, 3.99361e-21
0.00026074, 9.38358e-11, 4.09123e-21
0.000262851, 9.20375e-11, 4.19124e-21
0.000264979, 9.02786e-11, 4.29369e-21
0.000267124, 8.85581e-11, 4.39863e-21
0.000269287, 8.68753e-11, 4.50616e-21
0.000271467, 8.52293e-11, 4.61629e-21
0.000273665, 8.36191e-11, 4.72913e-21
0.00027588, 8.20439e-11, 4.84468e-21
0.000278114, 8.05031e-11, 4.96311e-21
0.000280365, 7.89956e-11, 5.08437e-21
0.000282635, 7.75209e-11, 5.20863e-21
0.000284923, 7.60781e-11, 5.3359e-21
0.00028723, 7.46665e-11, 5.46631e-21
0.000289555, 7.32854e-11, 5.59986e-21
0.000291899, 7.1934e-11, 5.73668e-21
0.000294262, 7.06117e-11, 5.87684e-21
0.000296644, 6.93179e-11, 6.02041e-21
0.000299046, 6.80518e-11, 6.16752e-21
0.000301467, 6.68128e-11, 6.3182e-21
0.000303907, 6.56003e-11, 6.47252e-21
0.000306368, 6.44138e-11, 6.63068e-21
0.000308848, 6.32525e-11, 6.79263e-21
0.000311348, 6.2116e-11, 6.95854e-21
0.000313869, 6.10036e-11, 7.12854e-21
0.00031641, 5.99148e-11, 7.30265e-21
0.000318971, 5.88491e-11, 7.48098e-21
0.000321554, 5.78059e-11, 7.66374e-21
0.000324157, 5.67847e-11, 7.85089e-21
0.000326781, 5.57851e-11, 8.0426e-21
0.000329427, 5.48064e-11, 8.23904e-21
0.000332094, 5.38483e-11, 8.44024e-21
0.000334782, 5.29103e-11, 8.64629e-21
0.000337493, 5.1992e-11, 8.85747e-21
0.000340225, 5.10928e-11, 9.07371e-21
0.000342979, 5.02123e-11, 9.29522e-21
0.000345756, 4.93501e-11, 9.52218e-21
0.000348555, 4.85059e-11, 9.75463e-21
0.000351377, 4.76791e-11, 9.99277e-21
0.000354221, 4.68695e-11, 1.02366e-20
0.000357089, 4.60765e-11, 1.04865e-20
0.00035998, 4.52999e-11, 1.07425e-20
0.000362894, 4.45392e-11, 1.10047e-20
0.000365832, 4.37941e-11, 1.12733e-20
0.000368794, 4.30643e-11, 1.15484e-20
0.000371779, 4.23494e-11, 1.18302e-20
0.000374789, 4.16491e-11, 1.21189e-20
0.000377823, 4.0963e-11, 1.24145e-20
0.000380882, 4.02908e-11, 1.27175e-20
0.000383965, 3.96322e-11, 1.30277e-20
0.000387074, 3.89869e-11, 1.33456e-20
0.000390208, 3.83547e-11, 1.36712e-20
0.000393367, 3.77351e-11, 1.40047e-20
0.000396551, 3.7128e-11, 1.43462e-20
0.000399761, 3.65331e-11, 1.46961e-20
0.000402998, 3.595e-11, 1.50545e-20
0.00040626, 3.53785e-11, 1.54216e-20
0.000409549, 3.48184e-11, 1.57977e-20
0.000412865, 3.42694e-11, 1.6183e-20
0.000416207, 3.37312e-11, 1.65775e-20
0.000419577, 3.32037e-11, 1.69817e-20
0.000422973, 3.26865e-11, 1.73956e-20
0.000426398, 3.21795e-11, 1.78198e-20
0.00042985, 3.16825e-11, 1.82541e-20
0.00043333, 3.11951e-11, 1.86991e-20
0.000436838, 3.07172e-11, 1.91548e-20
0.000440374, 3.02486e-11, 1.96215e-20
0.000443939, 2.97891e-11, 2.00997e-20
0.000447533, 2.93385e-11, 2.05894e-20
0.000451156, 2.88965e-11, 2.10911e-20
0.000454809, 2.84631e-11, 2.1605e-20
0.000458491, 2.80379e-11, 2.21313e-20
0.000462203, 2.76209e-11, 2.26704e-20
0.000465944, 2.72118e-11, 2.32225e-20
0.000469717, 2.68105e-11, 2.37882e-20
0.000473519, 2.64168e-11, 2.43674e-20
0.000477353, 2.60305e-11, 2.49608e-20
0.000481217, 2.56516e-11, 2.55685e-20
0.000485113, 2.52797e-11, 2.6191e-20
0.00048904, 2.49148e-11, 2.68285e-20
0.000492999, 2.45567e-11, 2.74815e-20
0.000496991, 2.42053e-11, 2.81506e-20
0.000501014, 2.38604e-11, 2.88356e-20
0.00050507, 2.35219e-11, 2.95372e-20
0.000509159, 2.31896e-11, 3.0256e-20
0.000513281, 2.28635e-11, 3.09921e-20
0.000517436, 2.25433e-11, 3.1746e-20
0.000521625, 2.2229e-11, 3.25182e-20
0.000525848, 2.19204e-11, 3.33091e-20
0.000530105, 2.16174e-11, 3.41191e-20
0.000534397, 2.13199e-11, 3.49488e-20
0.000538723, 2.10278e-11, 3.57985e-20
0.000543085, 2.0741e-11, 3.6669e-20
0.000547481, 2.04592e-11, 3.75602e-20
0.000551913, 2.01825e-11, 3.8473e-20
0.000556382, 1.99108e-11, 3.94082e-20
0.000560886, 1.96439e-11, 4.03658e-20
0.000565427, 1.93816e-11, 4.13466e-20
0.000570004, 1.91241e-11, 4.23509e-20
0.000574619, 1.8871e-11, 4.33797e-20
0.000579271, 1.86224e-11, 4.44333e-20
0.00058396, 1.83781e-11, 4.55122e-20
0.000588688, 1.81381e-11, 4.66174e-20
0.000593453, 1.79022e-11, 4.77489e-20
0.000598258, 1.76704e-11, 4.89081e-20
0.000603101, 1.74426e-11, 5.00951e-20
0.000607984, 1.72187e-11, 5.13109e-20
0.000612906, 1.69987e-11, 5.25559e-20
0.000617868, 1.67824e-11, 5.38309e-20
0.00062287, 1.65697e-11, 5.51366e-20
0.000627912, 1.63607e-11, 5.64737e-20
0.000632996, 1.61552e-11, 5.78433e-20
0.00063812, 1.59531e-11, 5.92456e-20
0.000643286, 1.57544e-11, 6.06818e-20
0.000648494, 1.55591e-11, 6.21526e-20
0.000653744, 1.5367e-11, 6.36588e-20
0.000659036, 1.5178e-11, 6.52011e-20
0.000664372, 1.49922e-11, 6.67808e-20
0.00066975, 1.48095e-11, 6.83982e-20
0.000675172, 1.46297e-11, 7.00545e-20
0.000680638, 1.44529e-11, 7.17507e-20
0.000686149, 1.42789e-11, 7.34879e-20
0.000691703, 1.41078e-11, 7.52664e-20
0.000697303, 1.39394e-11, 7.70878e-20
0.000702948, 1.37738e-11, 7.89529e-20
0.000708639, 1.36108e-11, 8.08628e-20
0.000714376, 1.34504e-11, 8.28185e-20
0.00072016, 1.32926e-11, 8.48213e-20
0.00072599, 1.31372e-11, 8.68718e-20
0.000731867, 1.29843e-11, 8.89714e-20
0.000737792, 1.28339e-11, 9.11215e-20
0.000743765, 1.26857e-11, 9.3323e-20
0.000749786, 1.25399e-11, 9.55771e-20
0.000755856, 1.23964e-11, 9.78853e-20
0.000761975, 1.22551e-11, 1.00249e-19
0.000768144, 1.2116e-11, 1.02669e-19
0.000774363, 1.1979e-11, 1.05146e-19
0.000780632, 1.18442e-11, 1.07683e-19
0.000786952, 1.17114e-11, 1.10281e-19
0.000793322, 1.15806e-11, 1.1294e-19
0.000799745, 1.14518e-11, 1.15663e-19
0.000806219, 1.13249e-11, 1.18451e-19
0.000812746, 1.12e-11, 1.21305e-19
0.000819326, 1.1077e-11, 1.24228e-19
0.000825959, 1.09558e-11, 1.2722e-19
0.000832646, 1.08364e-11, 1.30284e-19
0.000839387, 1.07188e-11, 1.3342e-19
0.000846182, 1.06029e-11, 1.3663e-19
0.000853032, 1.04887e-11, 1.39917e-19
0.000859938, 1.03763e-11, 1.43283e-19
0.0008669, 1.02654e-11, 1.46728e-19
0.000873918, 1.01562e-11, 1.50255e-19
0.000880993, 1.00486e-11, 1.53866e-19
0.000888125, 9.9426e-12, 1.57562e-19
0.000895315, 9.8381e-12, 1.61346e-19
0.000902563, 9.73511e-12, 1.6522e-19
0.00090987, 9.63362e-12, 1.69185e-19
0.000917236, 9.53358e-12, 1.73244e-19
0.000924662, 9.43497e-12, 1.774e-19
0.000932148, 9.33778e-12, 1.81653e-19
0.000939694, 9.24198e-12, 1.86007e-19
0.000947302, 9.14753e-12, 1.90464e-19
0.000954971, 9.05443e-12, 1.95026e-19
0.000962702, 8.96265e-12, 1.99696e-19
0.000970495, 8.87216e-12, 2.04475e-19
0.000978352, 8.78295e-12, 2.09368e-19
0.000986273, 8.69499e-12, 2.14375e-19
0.000994257, 8.60826e-12, 2.195e-19
0.00100231, 8.52275e-12, 2.24749e-19
0.00101042, 8.43843e-12, 2.30115e-19
0.0010186, 8.35529e-12, 2.3561e-19
0.00102685, 8.27331e-12, 2.41236e-19
0.00103516, 8.19246e-12, 2.4699e-19
0.00104354, 8.11274e-12, 2.5288e-19
0.00105199, 8.03412e-12, 2.5891e-19
0.00106051, 7.95658e-12, 2.65083e-19
0.00106909, 7.88012e-12, 2.71392e-19
0.00107775, 7.80471e-12, 2.77858e-19
0.00108647, 7.73034e-12, 2.84466e-19
0.00109527, 7.657e-12, 2.91236e-19
0.00110413, 7.58466e-12, 2.98154e-19
0.00111307, 7.51332e-12, 3.05241e-19
0.00112208, 7.44296e-12, 3.1249e-19
0.00113117, 7.37356e-12, 3.19914e-19
0.00114032, 7.30512e-12, 3.27498e-19
0.00114956, 7.23761e-12, 3.35272e-19
0.00115886, 7.17103e-12, 3.43214e-19
0.00116824, 7.10537e-12, 3.51344e-19
0.0011777, 7.04061e-12, 3.59665e-19
0.00118724, 6.97674e-12, 3.68182e-19
0.00119685, 6.91374e-12, 3.7689e-19
0.00120654, 6.85162e-12, 3.858e-19
0.00121631, 6.79035e-12, 3.94917e-19
0.00122615, 6.72993e-12, 4.04235e-19
0.00123608, 6.67034e-12, 4.13778e-19
0.00124609, 6.61158e-12, 4.23539e-19
0.00125617, 6.55363e-12, 4.33514e-19
0.00126634, 6.49649e-12, 4.43726e-19
0.00127659, 6.44015e-12, 4.5417e-19
0.00128693, 6.38459e-12, 4.6486e-19
0.00129735, 6.32982e-12, 4.7579e-19
0.00130785, 6.27581e-12, 4.86965e-19
0.00131844, 6.22257e-12, 4.98401e-19
0.00132911, 6.17008e-12, 5.1009e-19
0.00133987, 6.11834e-12, 5.2205e-19
0.00135072, 6.06734e-12, 5.34285e-19
0.00136165, 6.01707e-12, 5.46788e-19
0.00137268, 5.96753e-12, 5.59588e-19
0.00138379, 5.91871e-12, 5.72667e-19
0.00139499, 5.8706e-12, 5.86042e-19
0.00140629, 5.8232e-12, 5.9973e-19
0.00141767, 5.7765e-12, 6.13712e-19
0.00142915, 5.73049e-12, 6.2802e-19
0.00144072, 5.68517e-12, 6.42645e-19
0.00145238, 5.64054e-12, 6.57593e-19
0.00146414, 5.59658e-12, 6.72885e-19
0.00147599, 5.5533e-12, 6.88511e-19
0.00148794, 5.51069e-12, 7.04492e-19
0.00149999, 5.46875e-12, 7.20835e-19
0.00151213, 5.42746e-12, 7.37531e-19
0.00152437, 5.38684e-12, 7.54601e-19
0.00153671, 5.34687e-12, 7.72051e-19
0.00154916, 5.30755e-12, 7.89903e-19
0.0015617, 5.26887e-12, 8.08134e-19
0.00157434, 5.23084e-12, 8.26766e-19
0.00158709, 5.19346e-12, 8.45821e-19
0.00159993, 5.15671e-12, 8.65275e-19
0.00161289, 5.1206e-12, 8.85181e-19
0.00162594, 5.08512e-12, 9.05501e-19
0.00163911, 5.05027e-12, 9.26289e-19
0.00165238, 5.01606e-12, 9.47521e-19
0.00166575, 4.98248e-12, 9.69203e-19
0.00167924, 4.94952e-12, 9.91378e-19
0.00169283, 4.91719e-12, 1.01402e-18
0.00170654, 4.88549e-12, 1.03717e-18
0.00172035, 4.85442e-12, 1.0608e-18
0.00173428, 4.82397e-12, 1.08495e-18
0.00174832, 4.79414e-12, 1.10962e-18
0.00176248, 4.76495e-12, 1.13484e-18
0.00177674, 4.73637e-12, 1.16056e-18
0.00179113, 4.70843e-12, 1.18687e-18
0.00180563, 4.68111e-12, 1.21372e-18
0.00182025, 4.65442e-12, 1.24116e-18
0.00183498, 4.62836e-12, 1.26915e-18
0.00184984, 4.60293e-12, 1.29777e-18
0.00186481, 4.57814e-12, 1.32697e-18
0.00187991, 4.55398e-12, 1.3568e-18
0.00189513, 4.53045e-12, 1.38725e-18
0.00191047, 4.50757e-12, 1.41834e-18
0.00192594, 4.48533e-12, 1.45009e-18
0.00194153, 4.46373e-12, 1.4825e-18
0.00195725, 4.44278e-12, 1.51558e-18
0.00197309, 4.42249e-12, 1.54934e-18
0.00198907, 4.40285e-12, 1.58382e-18
0.00200517, 4.38387e-12, 1.61899e-18
0.0020214, 4.36555e-12, 1.65489e-18
0.00203777, 4.3479e-12, 1.69154e-18
0.00205426, 4.33093e-12, 1.72891e-18
0.00207089, 4.31463e-12, 1.76706e-18
0.00208766, 4.29902e-12, 1.806e-18
0.00210456, 4.2841e-12, 1.84572e-18
0.0021216, 4.26987e-12, 1.88624e-18
0.00213877, 4.25635e-12, 1.92756e-18
0.00215609, 4.24353e-12, 1.96973e-18
0.00217354, 4.23143e-12, 2.01272e-18
0.00219114, 4.22005e-12, 2.05659e-18
0.00220888, 4.2094e-12, 2.10133e-18
0.00222676, 4.19949e-12, 2.14694e-18
0.00224479, 4.19033e-12, 2.19346e-18
0.00226296, 4.18191e-12, 2.24087e-18
0.00228128, 4.17427e-12, 2.28922e-18
0.00229975, 4.16739e-12, 2.33852e-18
0.00231837, 4.1613e-12, 2.38877e-18
0.00233714, 4.15599e-12, 2.43999e-18
0.00235606, 4.15149e-12, 2.49219e-18
0.00237513, 4.14781e-12, 2.54538e-18
0.00239436, 4.14494e-12, 2.5996e-18
0.00241374, 4.14291e-12, 2.65483e-18
0.00243329, 4.14173e-12, 2.71114e-18
0.00245298, 4.14141e-12, 2.76845e-18
0.00247284, 4.14196e-12, 2.82687e-18
0.00249286, 4.14339e-12, 2.88637e-18
0.00251304, 4.14572e-12, 2.94697e-18
0.00253339, 4.14897e-12, 3.0087e-18
0.0025539, 4.15314e-12, 3.07154e-18
0.00257457, 4.15825e-12, 3.13552e-18
0.00259542, 4.16432e-12, 3.20069e-18
0.00261643, 4.17136e-12, 3.26701e-18
0.00263761, 4.17939e-12, 3.33451e-18
0.00265896, 4.18842e-12, 3.40321e-18
0.00268049, 4.19848e-12, 3.47316e-18
0.00270219, 4.20958e-12, 3.54432e-18
0.00272407, 4.22174e-12, 3.61673e-18
0.00274612, 4.23498e-12, 3.69039e-18
0.00276835, 4.24931e-12, 3.76532e-18
0.00279076, 4.26476e-12, 3.84153e-18
0.00281336, 4.28136e-12, 3.91907e-18
0.00283613, 4.29911e-12, 3.99788e-18
0.00285909, 4.31804e-12, 4.07803e-18
0.00288224, 4.33818e-12, 4.15953e-18
0.00290557, 4.35954e-12, 4.24236e-18
0.00292909, 4.38216e-12, 4.32655e-18
0.00295281, 4.40605e-12, 4.41214e-18
0.00297671, 4.43125e-12, 4.49908e-18
0.00300081, 4.45777e-12, 4.58744e-18
0.0030251, 4.48564e-12, 4.67718e-18
0.00304959, 4.5149e-12, 4.76835e-18
0.00307428, 4.54557e-12, 4.86095e-18
0.00309917, 4.57768e-12, 4.95498e-18
0.00312426, 4.61125e-12, 5.05045e-18
0.00314955, 4.64633e-12, 5.14737e-18
0.00317505, 4.68294e-12, 5.24576e-18
0.00320076, 4.72111e-12, 5.34563e-18
0.00322667, 4.76087e-12, 5.44694e-18
0.00325279, 4.80227e-12, 5.54974e-18
0.00327912, 4.84534e-12, 5.65401e-18
0.00330567, 4.89011e-12, 5.75981e-18
0.00333243, 4.93661e-12, 5.86707e-18
0.00335941, 4.9849e-12, 5.97585e-18
0.00338661, 5.035e-12, 6.08614e-18
0.00341402, 5.08697e-12, 6.19788e-18
0.00344166, 5.14083e-12, 6.31117e-18
0.00346953, 5.19663e-12, 6.42598e-18
0.00349761, 5.25441e-12, 6.54224e-18
0.00352593, 5.31423e-12, 6.66005e-18
0.00355447, 5.37613e-12, 6.77932e-18
0.00358325, 5.44014e-12, 6.90013e-18
0.00361226, 5.50633e-12, 7.02242e-18
0.0036415, 5.57474e-12, 7.14618e-18
0.00367098, 5.64543e-12, 7.27144e-18
0.0037007, 5.71844e-12, 7.39818e-18
0.00373066, 5.79383e-12, 7.52639e-18
0.00376086, 5.87166e-12, 7.65604e-18
0.00379131, 5.95198e-12, 7.78717e-18
0.003822, 6.03485e-12, 7.9197e-18
0.00385295, 6.12033e-12, 8.05371e-18
0.00388414, 6.20849e-12, 8.18909e-18
0.00391558, 6.29938e-12, 8.32585e-18
0.00394728, 6.39307e-12, 8.46401e-18
0.00397924, 6.48964e-12, 8.60355e-18
0.00401145, 6.58914e-12, 8.74439e-18
0.00404393, 6.69165e-12, 8.8866e-18
0.00407667, 6.79723e-12, 9.03009e-18
0.00410967, 6.90598e-12, 9.17484e-18
0.00414294, 7.01795e-12, 9.32085e-18
0.00417648, 7.13324e-12, 9.46809e-18
0.00421029, 7.25191e-12, 9.61652e-18
0.00424438, 7.37406e-12, 9.76615e-18
0.00427874, 7.49977e-12, 9.91689e-18
0.00431338, 7.62912e-12, 1.00687e-17
0.0043483, 7.7622e-12, 1.02217e-17
0.0043835, 7.89911e-12, 1.03756e-17
0.00441899, 8.03995e-12, 1.05306e-17
0.00445476, 8.1848e-12, 1.06865e-17
0.00449083, 8.33377e-12, 1.08434e-17
0.00452718, 8.48696e-12, 1.10011e-17
0.00456383, 8.64447e-12, 1.11596e-17
0.00460078, 8.80642e-12, 1.1319e-17
0.00463803, 8.97291e-12, 1.14791e-17
0.00467557, 9.14406e-12, 1.16398e-17
0.00471343, 9.31999e-12, 1.18013e-17
0.00475158, 9.5008e-12, 1.19633e-17
0.00479005, 9.68664e-12, 1.21258e-17
0.00482883, 9.87763e-12, 1.22889e-17
0.00486792, 1.00739e-11, 1.24523e-17
0.00490733, 1.02755e-11, 1.26161e-17
0.00494706, 1.04828e-11, 1.27803e-17
0.00498711, 1.06957e-11, 1.29447e-17
0.00502748, 1.09144e-11, 1.31092e-17
0.00506818, 1.11391e-11, 1.32739e-17
0.00510921, 1.137e-11, 1.34386e-17
0.00515058, 1.16071e-11, 1.36033e-17
0.00519227, 1.18507e-11, 1.37679e-17
0.00523431, 1.21009e-11, 1.39324e-17
0.00527669, 1.23579e-11, 1.40966e-17
0.0053194, 1.26219e-11, 1.42605e-17
0.00536247, 1.2893e-11, 1.4424e-17
0.00540588, 1.31714e-11, 1.45871e-17
0.00544964, 1.34573e-11, 1.47496e-17
0.00549376, 1.3751e-11, 1.49115e-17
0.00553824, 1.40526e-11, 1.50727e-17
0.00558307, 1.43623e-11, 1.52331e-17
0.00562827, 1.46803e-11, 1.53927e-17
0.00567384, 1.50069e-11, 1.55513e-17
0.00571977, 1.53423e-11, 1.57088e-17
0.00576608, 1.56866e-11, 1.58653e-17
0.00581276, 1.60402e-11, 1.60205e-17
0.00585982, 1.64033e-11, 1.61745e-17
0.00590725, 1.67761e-11, 1.6327e-17
0.00595508, 1.71589e-11, 1.64781e-17
0.00600329, 1.7552e-11, 1.66276e-17
0.00605189, 1.79555e-11, 1.67755e-17
0.00610088, 1.83699e-11, 1.69216e-17
0.00615027, 1.87954e-11, 1.70658e-17
0.00620006, 1.92323e-11, 1.72082e-17
0.00625026, 1.96808e-11, 1.73485e-17
0.00630086, 2.01413e-11, 1.74868e-17
0.00635187, 2.06142e-11, 1.76228e-17
0.00640329, 2.10997e-11, 1.77565e-17
0.00645513, 2.15982e-11, 1.78879e-17
0.00650739, 2.21101e-11, 1.80168e-17
0.00656007, 2.26356e-11, 1.81431e-17
0.00661318, 2.31752e-11, 1.82668e-17
0.00666672, 2.37292e-11, 1.83877e-17
0.00672069, 2.42981e-11, 1.85058e-17
0.0067751, 2.48822e-11, 1.86211e-17
0.00682995, 2.5482e-11, 1.87333e-17
0.00688524, 2.60978e-11, 1.88424e-17
0.00694098, 2.67301e-11, 1.89484e-17
0.00699717, 2.73794e-11, 1.90511e-17
0.00705382, 2.80461e-11, 1.91505e-17
0.00711092, 2.87307e-11, 1.92465e-17
0.00716849, 2.94337e-11, 1.9339e-17
0.00722652, 3.01556e-11, 1.9428e-17
0.00728503, 3.08969e-11, 1.95133e-17
0.00734401, 3.16581e-11, 1.9595e-17
0.00740346, 3.24399e-11, 1.96728e-17
0.0074634, 3.32426e-11, 1.97469e-17
0.00752382, 3.40671e-11, 1.9817e-17
0.00758473, 3.49137e-11, 1.98832e-17
0.00764613, 3.57832e-11, 1.99454e-17
0.00770803, 3.66762e-11, 2.00035e-17
0.00777043, 3.75933e-11, 2.00575e-17
0.00783334, 3.85353e-11, 2.01073e-17
0.00789676, 3.95027e-11, 2.01528e-17
0.00796069, 4.04964e-11, 2.01941e-17
0.00802513, 4.1517e-11, 2.02311e-17
0.0080901, 4.25654e-11, 2.02637e-17
0.0081556, 4.36422e-11, 2.0292e-17
0.00822162, 4.47483e-11, 2.03158e-17
0.00828818, 4.58845e-11, 2.03352e-17
0.00835528, 4.70517e-11, 2.03501e-17
0.00842292, 4.82508e-11, 2.03605e-17
0.00849111, 4.94825e-11, 2.03663e-17
0.00855985, 5.0748e-11, 2.03677e-17
0.00862915, 5.20481e-11, 2.03645e-17
0.00869901, 5.33838e-11, 2.03568e-17
0.00876943, 5.47562e-11, 2.03445e-17
