f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.39088e-16
8.2311e-05, 2.1817e-09, 1.4241e-16
8.29773e-05, 2.13097e-09, 1.4581e-16
8.36491e-05, 2.08144e-09, 1.4929e-16
8.43263e-05, 2.03308e-09, 1.52852e-16
8.5009e-05, 1.98586e-09, 1.56497e-16
8.56972e-05, 1.93976e-09, 1.60228e-16
8.63909e-05, 1.89476e-09, 1.64045e-16
8.70903e-05, 1.85081e-09, 1.67952e-16
8.77954e-05, 1.80791e-09, 1.7195e-16
8.85062e-05, 1.76602e-09, 1.76042e-16
8.92227e-05, 1.72512e-09, 1.80228e-16
8.9945e-05, 1.68519e-09, 1.84513e-16
9.06732e-05, 1.64621e-09, 1.88897e-16
9.14072e-05, 1.60814e-09, 1.93383e-16
9.21472e-05, 1.57097e-09, 1.97973e-16
9.28932e-05, 1.53469e-09, 2.0267e-16
9.36452e-05, 1.49925e-09, 2.07475e-16
9.44034e-05, 1.46466e-09, 2.12393e-16
9.51676e-05, 1.43088e-09, 2.17424e-16
9.59381e-05, 1.3979e-09, 2.22572e-16
9.67148e-05, 1.3657e-09, 2.27838e-16
9.74977e-05, 1.33426e-09, 2.33226e-16
9.8287e-05, 1.30356e-09, 2.38738e-16
9.90827e-05, 1.27358e-09, 2.44378e-16
9.98849e-05, 1.24432e-09, 2.50148e-16
0.000100694, 1.21574e-09, 2.56053e-16
0.000101509, 1.18783e-09, 2.62089e-16
0.00010233, 1.16058e-09, 2.6826e-16
0.000103159, 1.13398e-09, 2.74582e-16
0.000103994, 1.108e-09, 2.81043e-16
0.000104836, 1.08263e-09, 2.87654e-16
0.000105685, 1.05787e-09, 2.94418e-16
0.00010654, 1.03368e-09, 3.01329e-16
0.000107403, 1.01006e-09, 3.08406e-16
0.000108272, 9.87e-10, 3.15637e-16
0.000109149, 9.64482e-10, 3.2304e-16
0.000110032, 9.42492e-10, 3.30601e-16
0.000110923, 9.2102e-10, 3.38342e-16
0.000111821, 9.00052e-10, 3.46256e-16
0.000112726, 8.79578e-10, 3.54346e-16
0.000113639, 8.59584e-10, 3.62626e-16
0.000114559, 8.4006e-10, 3.71089e-16
0.000115487, 8.20994e-10, 3.79748e-16
0.000116421, 8.02376e-10, 3.88587e-16
0.000117364, 7.84194e-10, 3.97639e-16
0.000118314, 7.66439e-10, 4.06888e-16
0.000119272, 7.49101e-10, 4.16347e-16
0.000120238, 7.32169e-10, 4.2602e-16
0.000121211, 7.15634e-10, 4.35901e-16
0.000122192, 6.99486e-10, 4.46004e-16
0.000123181, 6.83717e-10, 4.56332e-16
0.000124179, 6.68317e-10, 4.66901e-16
0.000125184, 6.53277e-10, 4.77692e-16
0.000126197, 6.3859e-10, 4.88721e-16
0.000127219, 6.24246e-10, 5.00003e-16
0.000128249, 6.10237e-10, 5.11531e-16
0.000129287, 5.96556e-10, 5.2331e-16
0.000130334, 5.83194e-10, 5.35355e-16
0.000131389, 5.70145e-10, 5.47658e-16
0.000132453, 5.574e-10, 5.60237e-16
0.000133525, 5.44953e-10, 5.73084e-16
0.000134606, 5.32797e-10, 5.86216e-16
0.000135696, 5.20924e-10, 5.99637e-16
0.000136794, 5.09328e-10, 6.1334e-16
0.000137902, 4.98002e-10, 6.27354e-16
0.000139018, 4.8694e-10, 6.4166e-16
0.000140144, 4.76135e-10, 6.56287e-16
0.000141278, 4.65582e-10, 6.71216e-16
0.000142422, 4.55275e-10, 6.86477e-16
0.000143575, 4.45208e-10, 7.02063e-16
0.000144737, 4.35374e-10, 7.17978e-16
0.000145909, 4.25769e-10, 7.34242e-16
0.00014709, 4.16387e-10, 7.50846e-16
0.000148281, 4.07223e-10, 7.6781e-16
0.000149481, 3.98272e-10, 7.85125e-16
0.000150692, 3.89528e-10, 8.02826e-16
0.000151912, 3.80988e-10, 8.20889e-16
0.000153141, 3.72645e-10, 8.3932e-16
0.000154381, 3.64495e-10, 8.58154e-16
0.000155631, 3.56534e-10, 8.77383e-16
0.000156891, 3.48757e-10, 8.97012e-16
0.000158161, 3.4116e-10, 9.17047e-16
0.000159441, 3.33739e-10, 9.37495e-16
0.000160732, 3.26489e-10, 9.58377e-16
0.000162033, 3.19407e-10, 9.79684e-16
0.000163345, 3.12488e-10, 1.00144e-15
0.000164668, 3.05729e-10, 1.02365e-15
0.000166001, 2.99126e-10, 1.0463e-15
0.000167345, 2.92675e-10, 1.06941e-15
0.000168699, 2.86372e-10, 1.09299e-15
0.000170065, 2.80214e-10, 1.11706e-15
0.000171442, 2.74198e-10, 1.14161e-15
0.00017283, 2.68321e-10, 1.16666e-15
0.000174229, 2.62578e-10, 1.19221e-15
0.00017564, 2.56968e-10, 1.21828e-15
0.000177061, 2.51486e-10, 1.24485e-15
0.000178495, 2.46129e-10, 1.27197e-15
0.00017994, 2.40896e-10, 1.29962e-15
0.000181397, 2.35782e-10, 1.32782e-15
0.000182865, 2.30786e-10, 1.35656e-15
0.000184346, 2.25904e-10, 1.38588e-15
0.000185838, 2.21133e-10, 1.41576e-15
0.000187343, 2.16471e-10, 1.44623e-15
0.000188859, 2.11916e-10, 1.47728e-15
0.000190388, 2.07465e-10, 1.50893e-15
0.000191929, 2.03115e-10, 1.54119e-15
0.000193483, 1.98864e-10, 1.57407e-15
0.00019505, 1.9471e-10, 1.60758e-15
0.000196629, 1.9065e-10, 1.64172e-15
0.000198221, 1.86683e-10, 1.6765e-15
0.000199825, 1.82805e-10, 1.71192e-15
0.000201443, 1.79016e-10, 1.74802e-15
0.000203074, 1.75313e-10, 1.78479e-15
0.000204718, 1.71693e-10, 1.82223e-15
0.000206375, 1.68156e-10, 1.86035e-15
0.000208046, 1.64698e-10, 1.89919e-15
0.00020973, 1.61319e-10, 1.93872e-15
0.000211428, 1.58015e-10, 1.97897e-15
0.00021314, 1.54787e-10, 2.01995e-15
0.000214865, 1.51631e-10, 2.06164e-15
0.000216605, 1.48546e-10, 2.10411e-15
0.000218358, 1.45531e-10, 2.14729e-15
0.000220126, 1.42583e-10, 2.19125e-15
0.000221908, 1.39702e-10, 2.23598e-15
0.000223705, 1.36885e-10, 2.28149e-15
0.000225516, 1.34131e-10, 2.32777e-15
0.000227341, 1.31439e-10, 2.37483e-15
0.000229182, 1.28807e-10, 2.42272e-15
0.000231037, 1.26234e-10, 2.47139e-15
0.000232908, 1.23719e-10, 2.52091e-15
0.000234793, 1.21259e-10, 2.57122e-15
0.000236694, 1.18855e-10, 2.62238e-15
0.00023861, 1.16503e-10, 2.67436e-15
0.000240542, 1.14204e-10, 2.72721e-15
0.000242489, 1.11957e-10, 2.78089e-15
0.000244452, 1.09759e-10, 2.83544e-15
0.000246431, 1.07609e-10, 2.89085e-15
0.000248426, 1.05508e-10, 2.94714e-15
0.000250437, 1.03452e-10, 3.0043e-15
0.000252465, 1.01442e-10, 3.06236e-15
0.000254509, 9.94768e-11, 3.1213e-15
0.000256569, 9.75545e-11, 3.18111e-15
0.000258646, 9.56745e-11, 3.24184e-15
0.00026074, 9.38358e-11, 3.30347e-15
0.000262851, 9.20375e-11, 3.36601e-15
0.000264979, 9.02786e-11, 3.42946e-15
0.000267124, 8.85581e-11, 3.49381e-15
0.000269287, 8.68753e-11, 3.5591e-15
0.000271467, 8.52293e-11, 3.6253e-15
0.000273665, 8.36191e-11, 3.69242e-15
0.00027588, 8.20439e-11, 3.76045e-15
0.000278114, 8.05031e-11, 3.82943e-15
0.000280365, 7.89956e-11, 3.8993e-15
0.000282635, 7.75209e-11, 3.97012e-15
0.000284923, 7.60781e-11, 4.04186e-15
0.00028723, 7.46665e-11, 4.11453e-15
0.000289555, 7.32854e-11, 4.1881e-15
0.000291899, 7.1934e-11, 4.2626e-15
0.000294262, 7.06117e-11, 4.33802e-15
0.000296644, 6.93179e-11, 4.41435e-15
0.000299046, 6.80518e-11, 4.49161e-15
0.000301467, 6.68128e-11, 4.56976e-15
0.000303907, 6.56003e-11, 4.64879e-15
0.000306368, 6.44138e-11, 4.72876e-15
0.000308848, 6.32525e-11, 4.80959e-15
0.000311348, 6.2116e-11, 4.89129e-15
0.000313869, 6.10036e-11, 4.9739e-15
0.00031641, 5.99148e-11, 5.05735e-15
0.000318971, 5.88491e-11, 5.14164e-15
0.000321554, 5.78059e-11, 5.22682e-15
0.000324157, 5.67847e-11, 5.3128e-15
0.000326781, 5.57851e-11, 5.3996e-15
0.000329427, 5.48064e-11, 5.48723e-15
0.000332094, 5.38483e-11, 5.57564e-15
0.000334782, 5.29103e-11, 5.66481e-15
0.000337493, 5.1992e-11, 5.75479e-15
0.000340225, 5.10928e-11, 5.84549e-15
0.000342979, 5.02123e-11, 5.93691e-15
0.000345756, 4.93501e-11, 6.02907e-15
0.000348555, 4.85059e-11, 6.12191e-15
0.000351377, 4.76791e-11, 6.21543e-15
0.000354221, 4.68695e-11, 6.30958e-15
0.000357089, 4.60765e-11, 6.40438e-15
0.00035998, 4.52999e-11, 6.49979e-15
0.000362894, 4.45392e-11, 6.59577e-15
0.000365832, 4.37941e-11, 6.69232e-15
0.000368794, 4.30643e-11, 6.78941e-15
0.000371779, 4.23494e-11, 6.88697e-15
0.000374789, 4.16491e-11, 6.98504e-15
0.000377823, 4.0963e-11, 7.08354e-15
0.000380882, 4.02908e-11, 7.18247e-15
0.000383965, 3.96322e-11, 7.28177e-15
0.000387074, 3.89869e-11, 7.38145e-15
0.000390208, 3.83547e-11, 7.48145e-15
0.000393367, 3.77351e-11, 7.58172e-15
0.000396551, 3.7128e-11, 7.68222e-15
0.000399761, 3.65331e-11, 7.78295e-15
0.000402998, 3.595e-11, 7.88388e-15
0.00040626, 3.53785e-11, 7.98492e-15
0.000409549, 3.48184e-11, 8.08607e-15
0.000412865, 3.42694e-11, 8.18729e-15
0.000416207, 3.37312e-11, 8.2885e-15
0.000419577, 3.32037e-11, 8.38972e-15
0.000422973, 3.26865e-11, 8.49083e-15
0.000426398, 3.21795e-11, 8.59187e-15
0.00042985, 3.16825e-11, 8.69273e-15
0.00043333, 3.11951e-11, 8.7934e-15
0.000436838, 3.07172e-11, 8.8938e-15
0.000440374, 3.02486e-11, 8.9939e-15
0.000443939, 2.97891e-11, 9.09366e-15
0.000447533, 2.93385e-11, 9.19302e-15
0.000451156, 2.88965e-11, 9.29194e-15
0.000454809, 2.84631e-11, 9.39039e-15
0.000458491, 2.80379e-11, 9.48826e-15
0.000462203, 2.76209e-11, 9.58555e-15
0.000465944, 2.72118e-11, 9.68215e-15
0.000469717, 2.68105e-11, 9.77809e-15
0.000473519, 2.64168e-11, 9.87324e-15
0.000477353, 2.60305e-11, 9.9676e-15
0.000481217, 2.56516e-11, 1.00611e-14
0.000485113, 2.52797e-11, 1.01536e-14
0.00048904, 2.49148e-11, 1.02452e-14
0.000492999, 2.45567e-11, 1.03357e-14
0.000496991, 2.42053e-11, 1.04252e-14
0.000501014, 2.38604e-11, 1.05135e-14
0.00050507, 2.35219e-11, 1.06006e-14
0.000509159, 2.31896e-11, 1.06865e-14
0.000513281, 2.28635e-11, 1.0771e-14
0.000517436, 2.25433e-11, 1.08542e-14
0.000521625, 2.2229e-11, 1.0936e-14
0.000525848, 2.19204e-11, 1.10162e-14
0.000530105, 2.16174e-11, 1.1095e-14
0.000534397, 2.13199e-11, 1.11721e-14
0.000538723, 2.10278e-11, 1.12476e-14
0.000543085, 2.0741e-11, 1.13215e-14
0.000547481, 2.04592e-11, 1.13935e-14
0.000551913, 2.01825e-11, 1.14638e-14
0.000556382, 1.99108e-11, 1.15322e-14
0.000560886, 1.96439e-11, 1.15987e-14
0.000565427, 1.93816e-11, 1.16632e-14
0.000570004, 1.91241e-11, 1.17257e-14
0.000574619, 1.8871e-11, 1.17862e-14
0.000579271, 1.86224e-11, 1.18445e-14
0.00058396, 1.83781e-11, 1.19007e-14
0.000588688, 1.81381e-11, 1.19548e-14
0.000593453, 1.79022e-11, 1.20065e-14
0.000598258, 1.76704e-11, 1.2056e-14
0.000603101, 1.74426e-11, 1.21032e-14
0.000607984, 1.72187e-11, 1.2148e-14
0.000612906, 1.69987e-11, 1.21904e-14
0.000617868, 1.67824e-11, 1.22303e-14
0.00062287, 1.65697e-11, 1.22678e-14
0.000627912, 1.63607e-11, 1.23027e-14
0.000632996, 1.61552e-11, 1.23351e-14
0.00063812, 1.59531e-11, 1.23649e-14
0.000643286, 1.57544e-11, 1.23921e-14
0.000648494, 1.55591e-11, 1.24167e-14
0.000653744, 1.5367e-11, 1.24387e-14
0.000659036, 1.5178e-11, 1.24579e-14
0.000664372, 1.49922e-11, 1.24745e-14
0.00066975, 1.48095e-11, 1.24883e-14
0.000675172, 1.46297e-11, 1.24994e-14
0.000680638, 1.44529e-11, 1.25077e-14
0.000686149, 1.42789e-11, 1.25133e-14
0.000691703, 1.41078e-11, 1.25161e-14
0.000697303, 1.39394e-11, 1.25161e-14
0.000702948, 1.37738e-11, 1.25133e-14
0.000708639, 1.36108e-11, 1.25077e-14
0.000714376, 1.34504e-11, 1.24993e-14
0.00072016, 1.32926e-11, 1.24881e-14
0.00072599, 1.31372e-11, 1.24741e-14
0.000731867, 1.29843e-11, 1.24573e-14
0.000737792, 1.28339e-11, 1.24378e-14
0.000743765, 1.26857e-11, 1.24154e-14
0.000749786, 1.25399e-11, 1.23904e-14
0.000755856, 1.23964e-11, 1.23625e-14
0.000761975, 1.22551e-11, 1.23319e-14
0.000768144, 1.2116e-11, 1.22986e-14
0.000774363, 1.1979e-11, 1.22626e-14
0.000780632, 1.18442e-11, 1.2224e-14
0.000786952, 1.17114e-11, 1.21826e-14
0.000793322, 1.15806e-11, 1.21387e-14
0.000799745, 1.14518e-11, 1.20922e-14
0.000806219, 1.13249e-11, 1.20431e-14
0.000812746, 1.12e-11, 1.19915e-14
0.000819326, 1.1077e-11, 1.19374e-14
0.000825959, 1.09558e-11, 1.18808e-14
0.000832646, 1.08364e-11, 1.18218e-14
0.000839387, 1.07188e-11, 1.17604e-14
0.000846182, 1.06029e-11, 1.16967e-14
0.000853032, 1.04887e-11, 1.16307e-14
0.000859938, 1.03763e-11, 1.15625e-14
0.0008669, 1.02654e-11, 1.1492e-14
0.000873918, 1.01562e-11, 1.14194e-14
0.000880993, 1.00486e-11, 1.13447e-14
0.000888125, 9.9426e-12, 1.12679e-14
0.000895315, 9.8381e-12, 1.11891e-14
0.000902563, 9.73511e-12, 1.11084e-14
0.00090987, 9.63362e-12, 1.10258e-14
0.000917236, 9.53358e-12, 1.09414e-14
0.000924662, 9.43497e-12, 1.08552e-14
0.000932148, 9.33778e-12, 1.07672e-14
0.000939694, 9.24198e-12, 1.06776e-14
0.000947302, 9.14753e-12, 1.05864e-14
0.000954971, 9.05443e-12, 1.04936e-14
0.000962702, 8.96265e-12, 1.03994e-14
0.000970495, 8.87216e-12, 1.03037e-14
0.000978352, 8.78295e-12, 1.02067e-14
0.000986273, 8.69499e-12, 1.01084e-14
0.000994257, 8.60826e-12, 1.00089e-14
0.00100231, 8.52275e-12, 9.90808e-15
0.00101042, 8.43843e-12, 9.8063e-15
0.0010186, 8.35529e-12, 9.70341e-15
0.00102685, 8.27331e-12, 9.59949e-15
0.00103516, 8.19246e-12, 9.49474e-15
0.00104354, 8.11274e-12, 9.38909e-15
0.00105199, 8.03412e-12, 9.28262e-15
0.00106051, 7.95658e-12, 9.1754e-15
0.00106909, 7.88012e-12, 9.06761e-15
0.00107775, 7.80471e-12, 8.95908e-15
0.00108647, 7.73034e-12, 8.85013e-15
0.00109527, 7.657e-12, 8.74057e-15
0.00110413, 7.58466e-12, 8.63072e-15
0.00111307, 7.51332e-12, 8.52039e-15
0.00112208, 7.44296e-12, 8.40978e-15
0.00113117, 7.37356e-12, 8.29884e-15
0.00114032, 7.30512e-12, 8.18786e-15
0.00114956, 7.23761e-12, 8.07654e-15
0.00115886, 7.17103e-12, 7.96532e-15
0.00116824, 7.10537e-12, 7.85401e-15
0.0011777, 7.04061e-12, 7.74268e-15
0.00118724, 6.97674e-12, 7.63138e-15
0.00119685, 6.91374e-12, 7.52028e-15
0.00120654, 6.85162e-12, 7.40934e-15
0.00121631, 6.79035e-12, 7.29861e-15
0.00122615, 6.72993e-12, 7.18825e-15
0.00123608, 6.67034e-12, 7.07809e-15
0.00124609, 6.61158e-12, 6.9683e-15
0.00125617, 6.55363e-12, 6.85905e-15
0.00126634, 6.49649e-12, 6.75015e-15
0.00127659, 6.44015e-12, 6.64177e-15
0.00128693, 6.38459e-12, 6.53385e-15
0.00129735, 6.32982e-12, 6.42654e-15
0.00130785, 6.27581e-12, 6.31989e-15
0.00131844, 6.22257e-12, 6.21384e-15
0.00132911, 6.17008e-12, 6.10852e-15
0.00133987, 6.11834e-12, 6.00389e-15
0.00135072, 6.06734e-12, 5.89998e-15
0.00136165, 6.01707e-12, 5.79692e-15
0.00137268, 5.96753e-12, 5.69457e-15
0.00138379, 5.91871e-12, 5.59314e-15
0.00139499, 5.8706e-12, 5.49258e-15
0.00140629, 5.8232e-12, 5.39282e-15
0.00141767, 5.7765e-12, 5.29409e-15
0.00142915, 5.73049e-12, 5.19623e-15
0.00144072, 5.68517e-12, 5.09935e-15
0.00145238, 5.64054e-12, 5.00349e-15
0.00146414, 5.59658e-12, 4.90859e-15
0.00147599, 5.5533e-12, 4.81475e-15
0.00148794, 5.51069e-12, 4.72191e-15
0.00149999, 5.46875e-12, 4.63011e-15
0.00151213, 5.42746e-12, 4.53943e-15
0.00152437, 5.38684e-12, 4.44982e-15
0.00153671, 5.34687e-12, 4.3613e-15
0.00154916, 5.30755e-12, 4.27382e-15
0.0015617, 5.26887e-12, 4.18753e-15
0.00157434, 5.23084e-12, 4.10237e-15
0.00158709, 5.19346e-12, 4.0183e-15
0.00159993, 5.15671e-12, 3.93546e-15
0.00161289, 5.1206e-12, 3.85366e-15
0.00162594, 5.08512e-12, 3.7731e-15
0.00163911, 5.05027e-12, 3.69362e-15
0.00165238, 5.01606e-12, 3.61533e-15
0.00166575, 4.98248e-12, 3.53825e-15
0.00167924, 4.94952e-12, 3.46227e-15
0.00169283, 4.91719e-12, 3.3875e-15
0.00170654, 4.88549e-12, 3.31384e-15
0.00172035, 4.85442e-12, 3.24141e-15
0.00173428, 4.82397e-12, 3.17009e-15
0.00174832, 4.79414e-12, 3.09994e-15
0.00176248, 4.76495e-12, 3.03092e-15
0.00177674, 4.73637e-12, 2.96313e-15
0.00179113, 4.70843e-12, 2.89641e-15
0.00180563, 4.68111e-12, 2.83086e-15
0.00182025, 4.65442e-12, 2.76644e-15
0.00183498, 4.62836e-12, 2.70319e-15
0.00184984, 4.60293e-12, 2.64101e-15
0.00186481, 4.57814e-12, 2.58e-15
0.00187991, 4.55398e-12, 2.52006e-15
0.00189513, 4.53045e-12, 2.46122e-15
0.00191047, 4.50757e-12, 2.40349e-15
0.00192594, 4.48533e-12, 2.34682e-15
0.00194153, 4.46373e-12, 2.29124e-15
0.00195725, 4.44278e-12, 2.23672e-15
0.00197309, 4.42249e-12, 2.18327e-15
0.00198907, 4.40285e-12, 2.13082e-15
0.00200517, 4.38387e-12, 2.07943e-15
0.0020214, 4.36555e-12, 2.02907e-15
0.00203777, 4.3479e-12, 1.97969e-15
0.00205426, 4.33093e-12, 1.93134e-15
0.00207089, 4.31463e-12, 1.88396e-15
0.00208766, 4.29902e-12, 1.83753e-15
0.00210456, 4.2841e-12, 1.79208e-15
0.0021216, 4.26987e-12, 1.74758e-15
0.00213877, 4.25635e-12, 1.70402e-15
0.00215609, 4.24353e-12, 1.66137e-15
0.00217354, 4.23143e-12, 1.61964e-15
0.00219114, 4.22005e-12, 1.5788e-15
0.00220888, 4.2094e-12, 1.53884e-15
0.00222676, 4.19949e-12, 1.49976e-15
0.00224479, 4.19033e-12, 1.46153e-15
0.00226296, 4.18191e-12, 1.42416e-15
0.00228128, 4.17427e-12, 1.38761e-15
0.00229975, 4.16739e-12, 1.35187e-15
0.00231837, 4.1613e-12, 1.31694e-15
0.00233714, 4.15599e-12, 1.2828e-15
0.00235606, 4.15149e-12, 1.24944e-15
0.00237513, 4.14781e-12, 1.21685e-15
0.00239436, 4.14494e-12, 1.185e-15
0.00241374, 4.14291e-12, 1.1539e-15
0.00243329, 4.14173e-12, 1.12351e-15
0.00245298, 4.14141e-12, 1.09385e-15
0.00247284, 4.14196e-12, 1.06488e-15
0.00249286, 4.14339e-12, 1.03659e-15
0.00251304, 4.14572e-12, 1.00898e-15
0.00253339, 4.14897e-12, 9.82026e-16
0.0025539, 4.15314e-12, 9.55723e-16
0.00257457, 4.15825e-12, 9.30062e-16
0.00259542, 4.16432e-12, 9.05009e-16
0.00261643, 4.17136e-12, 8.80577e-16
0.00263761, 4.17939e-12, 8.56744e-16
0.00265896, 4.18842e-12, 8.33499e-16
0.00268049, 4.19848e-12, 8.1082e-16
0.00270219, 4.20958e-12, 7.88709e-16
0.00272407, 4.22174e-12, 7.67144e-16
0.00274612, 4.23498e-12, 7.46126e-16
0.00276835, 4.24931e-12, 7.25634e-16
0.00279076, 4.26476e-12, 7.0566e-16
0.00281336, 4.28136e-12, 6.86184e-16
0.00283613, 4.29911e-12, 6.67214e-16
0.00285909, 4.31804e-12, 6.48723e-16
0.00288224, 4.33818e-12, 6.30703e-16
0.00290557, 4.35954e-12, 6.13152e-16
0.00292909, 4.38216e-12, 5.96053e-16
0.00295281, 4.40605e-12, 5.79389e-16
0.00297671, 4.43125e-12, 5.63167e-16
0.00300081, 4.45777e-12, 5.47363e-16
0.0030251, 4.48564e-12, 5.31976e-16
0.00304959, 4.5149e-12, 5.16991e-16
0.00307428, 4.54557e-12, 5.02399e-16
0.00309917, 4.57768e-12, 4.88192e-16
0.00312426, 4.61125e-12, 4.74362e-16
0.00314955, 4.64633e-12, 4.60902e-16
0.00317505, 4.68294e-12, 4.47797e-16
0.00320076, 4.72111e-12, 4.35041e-16
0.00322667, 4.76087e-12, 4.22631e-16
0.00325279, 4.80227e-12, 4.10554e-16
0.00327912, 4.84534e-12, 3.98804e-16
0.00330567, 4.89011e-12, 3.87368e-16
0.00333243, 4.93661e-12, 3.76244e-16
0.00335941, 4.9849e-12, 3.65421e-16
0.00338661, 5.035e-12, 3.54892e-16
0.00341402, 5.08697e-12, 3.44655e-16
0.00344166, 5.14083e-12, 3.34694e-16
0.00346953, 5.19663e-12, 3.25006e-16
0.00349761, 5.25441e-12, 3.15588e-16
0.00352593, 5.31423e-12, 3.06427e-16
0.00355447, 5.37613e-12, 2.97522e-16
0.00358325, 5.44014e-12, 2.8886e-16
0.00361226, 5.50633e-12, 2.8044e-16
0.0036415, 5.57474e-12, 2.72256e-16
0.00367098, 5.64543e-12, 2.64299e-16
0.0037007, 5.71844e-12, 2.56565e-16
0.00373066, 5.79383e-12, 2.49047e-16
0.00376086, 5.87166e-12, 2.4174e-16
0.00379131, 5.95198e-12, 2.34638e-16
0.003822, 6.03485e-12, 2.27737e-16
0.00385295, 6.12033e-12, 2.21029e-16
0.00388414, 6.20849e-12, 2.14513e-16
0.00391558, 6.29938e-12, 2.08182e-16
0.00394728, 6.39307e-12, 2.02029e-16
0.00397924, 6.48964e-12, 1.96051e-16
0.00401145, 6.58914e-12, 1.90245e-16
0.00404393, 6.69165e-12, 1.84604e-16
0.00407667, 6.79723e-12, 1.79124e-16
0.00410967, 6.90598e-12, 1.73801e-16
0.00414294, 7.01795e-12, 1.68632e-16
0.00417648, 7.13324e-12, 1.6361e-16
0.00421029, 7.25191e-12, 1.58733e-16
0.00424438, 7.37406e-12, 1.53997e-16
0.00427874, 7.49977e-12, 1.49397e-16
0.00431338, 7.62912e-12, 1.44931e-16
0.0043483, 7.7622e-12, 1.40594e-16
0.0043835, 7.89911e-12, 1.36383e-16
0.00441899, 8.03995e-12, 1.32294e-16
0.00445476, 8.1848e-12, 1.28325e-16
0.00449083, 8.33377e-12, 1.2447e-16
0.00452718, 8.48696e-12, 1.20729e-16
0.00456383, 8.64447e-12, 1.17097e-16
0.00460078, 8.80642e-12, 1.1357e-16
0.00463803, 8.97291e-12, 1.10147e-16
0.00467557, 9.14406e-12, 1.06826e-16
0.00471343, 9.31999e-12, 1.036e-16
0.00475158, 9.5008e-12, 1.00471e-16
0.00479005, 9.68664e-12, 9.74332e-17
0.00482883, 9.87763e-12, 9.44849e-17
0.00486792, 1.00739e-11, 9.1624e-17
0.00490733, 1.02755e-11, 8.88474e-17
0.00494706, 1.04828e-11, 8.61528e-17
0.00498711, 1.06957e-11, 8.35382e-17
0.00502748, 1.09144e-11, 8.10014e-17
0.00506818, 1.11391e-11, 7.85397e-17
0.00510921, 1.137e-11, 7.61511e-17
0.00515058, 1.16071e-11, 7.38332e-17
0.00519227, 1.18507e-11, 7.15851e-17
0.00523431, 1.21009e-11, 6.94034e-17
0.00527669, 1.23579e-11, 6.72868e-17
0.0053194, 1.26219e-11, 6.52341e-17
0.00536247, 1.2893e-11, 6.32421e-17
0.00540588, 1.31714e-11, 6.13101e-17
0.00544964, 1.34573e-11, 5.94361e-17
0.00549376, 1.3751e-11, 5.7618e-17
0.00553824, 1.40526e-11, 5.58544e-17
0.00558307, 1.43623e-11, 5.41441e-17
0.00562827, 1.46803e-11, 5.2485e-17
0.00567384, 1.50069e-11, 5.08758e-17
0.00571977, 1.53423e-11, 4.93152e-17
0.00576608, 1.56866e-11, 4.78015e-17
0.00581276, 1.60402e-11, 4.63336e-17
0.00585982, 1.64033e-11, 4.491e-17
0.00590725, 1.67761e-11, 4.35297e-17
0.00595508, 1.71589e-11, 4.21907e-17
0.00600329, 1.7552e-11, 4.08924e-17
0.00605189, 1.79555e-11, 3.96335e-17
0.00610088, 1.83699e-11, 3.84128e-17
0.00615027, 1.87954e-11, 3.72291e-17
0.00620006, 1.92323e-11, 3.60813e-17
0.00625026, 1.96808e-11, 3.49682e-17
0.00630086, 2.01413e-11, 3.38892e-17
0.00635187, 2.06142e-11, 3.28429e-17
0.00640329, 2.10997e-11, 3.18285e-17
0.00645513, 2.15982e-11, 3.0845e-17
0.00650739, 2.21101e-11, 2.98915e-17
0.00656007, 2.26356e-11, 2.89671e-17
0.00661318, 2.31752e-11, 2.80708e-17
0.00666672, 2.37292e-11, 2.72019e-17
0.00672069, 2.42981e-11, 2.63597e-17
0.0067751, 2.48822e-11, 2.55431e-17
0.00682995, 2.5482e-11, 2.47516e-17
0.00688524, 2.60978e-11, 2.39843e-17
0.00694098, 2.67301e-11, 2.32405e-17
0.00699717, 2.73794e-11, 2.25196e-17
0.00705382, 2.80461e-11, 2.18206e-17
0.00711092, 2.87307e-11, 2.11433e-17
0.00716849, 2.94337e-11, 2.04866e-17
0.00722652, 3.01556e-11, 1.98502e-17
0.00728503, 3.08969e-11, 1.92332e-17
0.00734401, 3.16581e-11, 1.86352e-17
0.00740346, 3.24399e-11, 1.80558e-17
0.0074634, 3.32426e-11, 1.7494e-17
0.00752382, 3.40671e-11, 1.69496e-17
0.00758473, 3.49137e-11, 1.6422e-17
0.00764613, 3.57832e-11, 1.59107e-17
0.00770803, 3.66762e-11, 1.54151e-17
0.00777043, 3.75933e-11, 1.49349e-17
0.00783334, 3.85353e-11, 1.44694e-17
0.00789676, 3.95027e-11, 1.40183e-17
0.00796069, 4.04964e-11, 1.35811e-17
0.00802513, 4.1517e-11, 1.31575e-17
0.0080901, 4.25654e-11, 1.2747e-17
0.0081556, 4.36422e-11, 1.23491e-17
0.00822162, 4.47483e-11, 1.19636e-17
0.00828818, 4.58845e-11, 1.159e-17
0.00835528, 4.70517e-11, 1.1228e-17
0.00842292, 4.82508e-11, 1.08772e-17
0.00849111, 4.94825e-11, 1.05373e-17
0.00855985, 5.0748e-11, 1.02079e-17
0.00862915, 5.20481e-11, 9.88876e-18
0.00869901, 5.33838e-11, 9.5795e-18
0.00876943, 5.47562e-11, 9.27986e-18
