f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.16008e-27
8.2311e-05, 2.1817e-09, 2.21296e-27
8.29773e-05, 2.13097e-09, 2.26714e-27
8.36491e-05, 2.08144e-09, 2.32265e-27
8.43263e-05, 2.03308e-09, 2.37952e-27
8.5009e-05, 1.98586e-09, 2.43778e-27
8.56972e-05, 1.93976e-09, 2.49747e-27
8.63909e-05, 1.89476e-09, 2.55861e-27
8.70903e-05, 1.85081e-09, 2.62126e-27
8.77954e-05, 1.80791e-09, 2.68544e-27
8.85062e-05, 1.76602e-09, 2.7512e-27
8.92227e-05, 1.72512e-09, 2.81855e-27
8.9945e-05, 1.68519e-09, 2.88756e-27
9.06732e-05, 1.64621e-09, 2.95827e-27
9.14072e-05, 1.60814e-09, 3.03069e-27
9.21472e-05, 1.57097e-09, 3.10489e-27
9.28932e-05, 1.53469e-09, 3.18091e-27
9.36452e-05, 1.49925e-09, 3.25879e-27
9.44034e-05, 1.46466e-09, 3.33859e-27
9.51676e-05, 1.43088e-09, 3.42033e-27
9.59381e-05, 1.3979e-09, 3.50408e-27
9.67148e-05, 1.3657e-09, 3.58987e-27
9.74977e-05, 1.33426e-09, 3.67776e-27
9.8287e-05, 1.30356e-09, 3.7678e-27
9.90827e-05, 1.27358e-09, 3.86006e-27
9.98849e-05, 1.24432e-09, 3.95457e-27
0.000100694, 1.21574e-09, 4.05145e-27
0.000101509, 1.18783e-09, 4.15063e-27
0.00010233, 1.16058e-09, 4.25215e-27
0.000103159, 1.13398e-09, 4.35634e-27
0.000103994, 1.108e-09, 4.46298e-27
0.000104836, 1.08263e-09, 4.57226e-27
0.000105685, 1.05787e-09, 4.68425e-27
0.00010654, 1.03368e-09, 4.79886e-27
0.000107403, 1.01006e-09, 4.91642e-27
0.000108272, 9.87e-10, 5.03673e-27
0.000109149, 9.64482e-10, 5.16011e-27
0.000110032, 9.42492e-10, 5.28636e-27
0.000110923, 9.2102e-10, 5.41582e-27
0.000111821, 9.00052e-10, 5.54843e-27
0.000112726, 8.79578e-10, 5.68424e-27
0.000113639, 8.59584e-10, 5.82347e-27
0.000114559, 8.4006e-10, 5.96606e-27
0.000115487, 8.20994e-10, 6.11222e-27
0.000116421, 8.02376e-10, 6.26172e-27
0.000117364, 7.84194e-10, 6.41511e-27
0.000118314, 7.66439e-10, 6.57216e-27
0.000119272, 7.49101e-10, 6.7331e-27
0.000120238, 7.32169e-10, 6.89803e-27
0.000121211, 7.15634e-10, 7.06685e-27
0.000122192, 6.99486e-10, 7.23982e-27
0.000123181, 6.83717e-10, 7.41704e-27
0.000124179, 6.68317e-10, 7.59878e-27
0.000125184, 6.53277e-10, 7.78477e-27
0.000126197, 6.3859e-10, 7.97529e-27
0.000127219, 6.24246e-10, 8.17062e-27
0.000128249, 6.10237e-10, 8.37069e-27
0.000129287, 5.96556e-10, 8.57559e-27
0.000130334, 5.83194e-10, 8.78562e-27
0.000131389, 5.70145e-10, 9.0007e-27
0.000132453, 5.574e-10, 9.22114e-27
0.000133525, 5.44953e-10, 9.44685e-27
0.000134606, 5.32797e-10, 9.67815e-27
0.000135696, 5.20924e-10, 9.91517e-27
0.000136794, 5.09328e-10, 1.01578e-26
0.000137902, 4.98002e-10, 1.04066e-26
0.000139018, 4.8694e-10, 1.06613e-26
0.000140144, 4.76135e-10, 1.09225e-26
0.000141278, 4.65582e-10, 1.11898e-26
0.000142422, 4.55275e-10, 1.14638e-26
0.000143575, 4.45208e-10, 1.17445e-26
0.000144737, 4.35374e-10, 1.2032e-26
0.000145909, 4.25769e-10, 1.23266e-26
0.00014709, 4.16387e-10, 1.26284e-26
0.000148281, 4.07223e-10, 1.29376e-26
0.000149481, 3.98272e-10, 1.32543e-26
0.000150692, 3.89528e-10, 1.3579e-26
0.000151912, 3.80988e-10, 1.39115e-26
0.000153141, 3.72645e-10, 1.42519e-26
0.000154381, 3.64495e-10, 1.46009e-26
0.000155631, 3.56534e-10, 1.49585e-26
0.000156891, 3.48757e-10, 1.53247e-26
0.000158161, 3.4116e-10, 1.56999e-26
0.000159441, 3.33739e-10, 1.60842e-26
0.000160732, 3.26489e-10, 1.6478e-26
0.000162033, 3.19407e-10, 1.68814e-26
0.000163345, 3.12488e-10, 1.72948e-26
0.000164668, 3.05729e-10, 1.77184e-26
0.000166001, 2.99126e-10, 1.81522e-26
0.000167345, 2.92675e-10, 1.85967e-26
0.000168699, 2.86372e-10, 1.90518e-26
0.000170065, 2.80214e-10, 1.95183e-26
0.000171442, 2.74198e-10, 1.99963e-26
0.00017283, 2.68321e-10, 2.04859e-26
0.000174229, 2.62578e-10, 2.09874e-26
0.00017564, 2.56968e-10, 2.15015e-26
0.000177061, 2.51486e-10, 2.20276e-26
0.000178495, 2.46129e-10, 2.25671e-26
0.00017994, 2.40896e-10, 2.31196e-26
0.000181397, 2.35782e-10, 2.36858e-26
0.000182865, 2.30786e-10, 2.42655e-26
0.000184346, 2.25904e-10, 2.48598e-26
0.000185838, 2.21133e-10, 2.54683e-26
0.000187343, 2.16471e-10, 2.60921e-26
0.000188859, 2.11916e-10, 2.67307e-26
0.000190388, 2.07465e-10, 2.73852e-26
0.000191929, 2.03115e-10, 2.80555e-26
0.000193483, 1.98864e-10, 2.87426e-26
0.00019505, 1.9471e-10, 2.94466e-26
0.000196629, 1.9065e-10, 3.01675e-26
0.000198221, 1.86683e-10, 3.09062e-26
0.000199825, 1.82805e-10, 3.16626e-26
0.000201443, 1.79016e-10, 3.24379e-26
0.000203074, 1.75313e-10, 3.32322e-26
0.000204718, 1.71693e-10, 3.40459e-26
0.000206375, 1.68156e-10, 3.48793e-26
0.000208046, 1.64698e-10, 3.57334e-26
0.00020973, 1.61319e-10, 3.66082e-26
0.000211428, 1.58015e-10, 3.75045e-26
0.00021314, 1.54787e-10, 3.8423e-26
0.000214865, 1.51631e-10, 3.93634e-26
0.000216605, 1.48546e-10, 4.03275e-26
0.000218358, 1.45531e-10, 4.13145e-26
0.000220126, 1.42583e-10, 4.23262e-26
0.000221908, 1.39702e-10, 4.33625e-26
0.000223705, 1.36885e-10, 4.44245e-26
0.000225516, 1.34131e-10, 4.55122e-26
0.000227341, 1.31439e-10, 4.6626e-26
0.000229182, 1.28807e-10, 4.7768e-26
0.000231037, 1.26234e-10, 4.89373e-26
0.000232908, 1.23719e-10, 5.01358e-26
0.000234793, 1.21259e-10, 5.1363e-26
0.000236694, 1.18855e-10, 5.26207e-26
0.00023861, 1.16503e-10, 5.39089e-26
0.000240542, 1.14204e-10, 5.5229e-26
0.000242489, 1.11957e-10, 5.6581e-26
0.000244452, 1.09759e-10, 5.79662e-26
0.000246431, 1.07609e-10, 5.93855e-26
0.000248426, 1.05508e-10, 6.08394e-26
0.000250437, 1.03452e-10, 6.23289e-26
0.000252465, 1.01442e-10, 6.38554e-26
0.000254509, 9.94768e-11, 6.54189e-26
0.000256569, 9.75545e-11, 6.70203e-26
0.000258646, 9.56745e-11, 6.86611e-26
0.00026074, 9.38358e-11, 7.03423e-26
0.000262851, 9.20375e-11, 7.20646e-26
0.000264979, 9.02786e-11, 7.38291e-26
0.000267124, 8.85581e-11, 7.56365e-26
0.000269287, 8.68753e-11, 7.74888e-26
0.000271467, 8.52293e-11, 7.9386e-26
0.000273665, 8.36191e-11, 8.13299e-26
0.00027588, 8.20439e-11, 8.33207e-26
0.000278114, 8.05031e-11, 8.53613e-26
0.000280365, 7.89956e-11, 8.74507e-26
0.000282635, 7.75209e-11, 8.95921e-26
0.000284923, 7.60781e-11, 9.17856e-26
0.00028723, 7.46665e-11, 9.40332e-26
0.000289555, 7.32854e-11, 9.63351e-26
0.000291899, 7.1934e-11, 9.86936e-26
0.000294262, 7.06117e-11, 1.0111e-25
0.000296644, 6.93179e-11, 1.03585e-25
0.000299046, 6.80518e-11, 1.06122e-25
0.000301467, 6.68128e-11, 1.0872e-25
0.000303907, 6.56003e-11, 1.11381e-25
0.000306368, 6.44138e-11, 1.14109e-25
0.000308848, 6.32525e-11, 1.16903e-25
0.000311348, 6.2116e-11, 1.19765e-25
0.000313869, 6.10036e-11, 1.22697e-25
0.00031641, 5.99148e-11, 1.25701e-25
0.000318971, 5.88491e-11, 1.28778e-25
0.000321554, 5.78059e-11, 1.31932e-25
0.000324157, 5.67847e-11, 1.35162e-25
0.000326781, 5.57851e-11, 1.38471e-25
0.000329427, 5.48064e-11, 1.41862e-25
0.000332094, 5.38483e-11, 1.45335e-25
0.000334782, 5.29103e-11, 1.48893e-25
0.000337493, 5.1992e-11, 1.52539e-25
0.000340225, 5.10928e-11, 1.56274e-25
0.000342979, 5.02123e-11, 1.601e-25
0.000345756, 4.93501e-11, 1.6402e-25
0.000348555, 4.85059e-11, 1.68036e-25
0.000351377, 4.76791e-11, 1.7215e-25
0.000354221, 4.68695e-11, 1.76364e-25
0.000357089, 4.60765e-11, 1.80682e-25
0.00035998, 4.52999e-11, 1.85106e-25
0.000362894, 4.45392e-11, 1.89638e-25
0.000365832, 4.37941e-11, 1.94281e-25
0.000368794, 4.30643e-11, 1.99038e-25
0.000371779, 4.23494e-11, 2.03911e-25
0.000374789, 4.16491e-11, 2.08903e-25
0.000377823, 4.0963e-11, 2.14018e-25
0.000380882, 4.02908e-11, 2.19258e-25
0.000383965, 3.96322e-11, 2.24625e-25
0.000387074, 3.89869e-11, 2.30126e-25
0.000390208, 3.83547e-11, 2.35761e-25
0.000393367, 3.77351e-11, 2.41533e-25
0.000396551, 3.7128e-11, 2.47446e-25
0.000399761, 3.65331e-11, 2.53503e-25
0.000402998, 3.595e-11, 2.59711e-25
0.00040626, 3.53785e-11, 2.66069e-25
0.000409549, 3.48184e-11, 2.72583e-25
0.000412865, 3.42694e-11, 2.79258e-25
0.000416207, 3.37312e-11, 2.86094e-25
0.000419577, 3.32037e-11, 2.931e-25
0.000422973, 3.26865e-11, 3.00274e-25
0.000426398, 3.21795e-11, 3.07628e-25
0.00042985, 3.16825e-11, 3.1516e-25
0.00043333, 3.11951e-11, 3.22876e-25
0.000436838, 3.07172e-11, 3.30781e-25
0.000440374, 3.02486e-11, 3.38878e-25
0.000443939, 2.97891e-11, 3.47175e-25
0.000447533, 2.93385e-11, 3.55675e-25
0.000451156, 2.88965e-11, 3.64383e-25
0.000454809, 2.84631e-11, 3.73305e-25
0.000458491, 2.80379e-11, 3.82445e-25
0.000462203, 2.76209e-11, 3.91809e-25
0.000465944, 2.72118e-11, 4.014e-25
0.000469717, 2.68105e-11, 4.1123e-25
0.000473519, 2.64168e-11, 4.21296e-25
0.000477353, 2.60305e-11, 4.31612e-25
0.000481217, 2.56516e-11, 4.42178e-25
0.000485113, 2.52797e-11, 4.53005e-25
0.00048904, 2.49148e-11, 4.64095e-25
0.000492999, 2.45567e-11, 4.75457e-25
0.000496991, 2.42053e-11, 4.871e-25
0.000501014, 2.38604e-11, 4.99024e-25
0.00050507, 2.35219e-11, 5.11242e-25
0.000509159, 2.31896e-11, 5.23759e-25
0.000513281, 2.28635e-11, 5.36582e-25
0.000517436, 2.25433e-11, 5.49718e-25
0.000521625, 2.2229e-11, 5.63177e-25
0.000525848, 2.19204e-11, 5.76965e-25
0.000530105, 2.16174e-11, 5.91091e-25
0.000534397, 2.13199e-11, 6.05564e-25
0.000538723, 2.10278e-11, 6.20389e-25
0.000543085, 2.0741e-11, 6.3558e-25
0.000547481, 2.04592e-11, 6.51139e-25
0.000551913, 2.01825e-11, 6.6708e-25
0.000556382, 1.99108e-11, 6.83415e-25
0.000560886, 1.96439e-11, 7.00146e-25
0.000565427, 1.93816e-11, 7.17288e-25
0.000570004, 1.91241e-11, 7.34847e-25
0.000574619, 1.8871e-11, 7.5284e-25
0.000579271, 1.86224e-11, 7.71272e-25
0.00058396, 1.83781e-11, 7.90153e-25
0.000588688, 1.81381e-11, 8.09499e-25
0.000593453, 1.79022e-11, 8.29315e-25
0.000598258, 1.76704e-11, 8.49621e-25
0.000603101, 1.74426e-11, 8.70421e-25
0.000607984, 1.72187e-11, 8.91733e-25
0.000612906, 1.69987e-11, 9.13565e-25
0.000617868, 1.67824e-11, 9.35931e-25
0.00062287, 1.65697e-11, 9.58845e-25
0.000627912, 1.63607e-11, 9.82317e-25
0.000632996, 1.61552e-11, 1.00637e-24
0.00063812, 1.59531e-11, 1.03101e-24
0.000643286, 1.57544e-11, 1.05625e-24
0.000648494, 1.55591e-11, 1.08211e-24
0.000653744, 1.5367e-11, 1.1086e-24
0.000659036, 1.5178e-11, 1.13574e-24
0.000664372, 1.49922e-11, 1.16355e-24
0.00066975, 1.48095e-11, 1.19203e-24
0.000675172, 1.46297e-11, 1.22121e-24
0.000680638, 1.44529e-11, 1.25111e-24
0.000686149, 1.42789e-11, 1.28175e-24
0.000691703, 1.41078e-11, 1.31312e-24
0.000697303, 1.39394e-11, 1.34527e-24
0.000702948, 1.37738e-11, 1.3782e-24
0.000708639, 1.36108e-11, 1.41195e-24
0.000714376, 1.34504e-11, 1.44651e-24
0.00072016, 1.32926e-11, 1.48193e-24
0.00072599, 1.31372e-11, 1.51821e-24
0.000731867, 1.29843e-11, 1.55538e-24
0.000737792, 1.28339e-11, 1.59346e-24
0.000743765, 1.26857e-11, 1.63247e-24
0.000749786, 1.25399e-11, 1.67243e-24
0.000755856, 1.23964e-11, 1.71337e-24
0.000761975, 1.22551e-11, 1.75532e-24
0.000768144, 1.2116e-11, 1.79829e-24
0.000774363, 1.1979e-11, 1.84232e-24
0.000780632, 1.18442e-11, 1.88742e-24
0.000786952, 1.17114e-11, 1.93363e-24
0.000793322, 1.15806e-11, 1.98096e-24
0.000799745, 1.14518e-11, 2.02947e-24
0.000806219, 1.13249e-11, 2.07915e-24
0.000812746, 1.12e-11, 2.13005e-24
0.000819326, 1.1077e-11, 2.18219e-24
0.000825959, 1.09558e-11, 2.23562e-24
0.000832646, 1.08364e-11, 2.29035e-24
0.000839387, 1.07188e-11, 2.34642e-24
0.000846182, 1.06029e-11, 2.40386e-24
0.000853032, 1.04887e-11, 2.46271e-24
0.000859938, 1.03763e-11, 2.523e-24
0.0008669, 1.02654e-11, 2.58476e-24
0.000873918, 1.01562e-11, 2.64804e-24
0.000880993, 1.00486e-11, 2.71287e-24
0.000888125, 9.9426e-12, 2.77928e-24
0.000895315, 9.8381e-12, 2.84732e-24
0.000902563, 9.73511e-12, 2.91702e-24
0.00090987, 9.63362e-12, 2.98843e-24
0.000917236, 9.53358e-12, 3.06159e-24
0.000924662, 9.43497e-12, 3.13654e-24
0.000932148, 9.33778e-12, 3.21333e-24
0.000939694, 9.24198e-12, 3.29199e-24
0.000947302, 9.14753e-12, 3.37258e-24
0.000954971, 9.05443e-12, 3.45514e-24
0.000962702, 8.96265e-12, 3.53972e-24
0.000970495, 8.87216e-12, 3.62637e-24
0.000978352, 8.78295e-12, 3.71514e-24
0.000986273, 8.69499e-12, 3.8061e-24
0.000994257, 8.60826e-12, 3.89926e-24
0.00100231, 8.52275e-12, 3.99476e-24
0.00101042, 8.43843e-12, 4.0925e-24
0.0010186, 8.35529e-12, 4.19268e-24
0.00102685, 8.27331e-12, 4.29536e-24
0.00103516, 8.19246e-12, 4.40047e-24
0.00104354, 8.11274e-12, 4.50819e-24
0.00105199, 8.03412e-12, 4.61857e-24
0.00106051, 7.95658e-12, 4.73168e-24
0.00106909, 7.88012e-12, 4.84743e-24
0.00107775, 7.80471e-12, 4.96616e-24
0.00108647, 7.73034e-12, 5.08765e-24
0.00109527, 7.657e-12, 5.21225e-24
0.00110413, 7.58466e-12, 5.33974e-24
0.00111307, 7.51332e-12, 5.47047e-24
0.00112208, 7.44296e-12, 5.60437e-24
0.00113117, 7.37356e-12, 5.74165e-24
0.00114032, 7.30512e-12, 5.88207e-24
0.00114956, 7.23761e-12, 6.02619e-24
0.00115886, 7.17103e-12, 6.1736e-24
0.00116824, 7.10537e-12, 6.32469e-24
0.0011777, 7.04061e-12, 6.47954e-24
0.00118724, 6.97674e-12, 6.63824e-24
0.00119685, 6.91374e-12, 6.80071e-24
0.00120654, 6.85162e-12, 6.96719e-24
0.00121631, 6.79035e-12, 7.13777e-24
0.00122615, 6.72993e-12, 7.31236e-24
0.00123608, 6.67034e-12, 7.49141e-24
0.00124609, 6.61158e-12, 7.67484e-24
0.00125617, 6.55363e-12, 7.86255e-24
0.00126634, 6.49649e-12, 8.05501e-24
0.00127659, 6.44015e-12, 8.25214e-24
0.00128693, 6.38459e-12, 8.45422e-24
0.00129735, 6.32982e-12, 8.66119e-24
0.00130785, 6.27581e-12, 8.87312e-24
0.00131844, 6.22257e-12, 9.09035e-24
0.00132911, 6.17008e-12, 9.31277e-24
0.00133987, 6.11834e-12, 9.54071e-24
0.00135072, 6.06734e-12, 9.7743e-24
0.00136165, 6.01707e-12, 1.00134e-23
0.00137268, 5.96753e-12, 1.02587e-23
0.00138379, 5.91871e-12, 1.05097e-23
0.00139499, 5.8706e-12, 1.07668e-23
0.00140629, 5.8232e-12, 1.10305e-23
0.00141767, 5.7765e-12, 1.13004e-23
0.00142915, 5.73049e-12, 1.1577e-23
0.00144072, 5.68517e-12, 1.18604e-23
0.00145238, 5.64054e-12, 1.21506e-23
0.00146414, 5.59658e-12, 1.2448e-23
0.00147599, 5.5533e-12, 1.27526e-23
0.00148794, 5.51069e-12, 1.30647e-23
0.00149999, 5.46875e-12, 1.33846e-23
0.00151213, 5.42746e-12, 1.37121e-23
0.00152437, 5.38684e-12, 1.40476e-23
0.00153671, 5.34687e-12, 1.43914e-23
0.00154916, 5.30755e-12, 1.47439e-23
0.0015617, 5.26887e-12, 1.51047e-23
0.00157434, 5.23084e-12, 1.54742e-23
0.00158709, 5.19346e-12, 1.58531e-23
0.00159993, 5.15671e-12, 1.62408e-23
0.00161289, 5.1206e-12, 1.66385e-23
0.00162594, 5.08512e-12, 1.70454e-23
0.00163911, 5.05027e-12, 1.74628e-23
0.00165238, 5.01606e-12, 1.78902e-23
0.00166575, 4.98248e-12, 1.83277e-23
0.00167924, 4.94952e-12, 1.87764e-23
0.00169283, 4.91719e-12, 1.92357e-23
0.00170654, 4.88549e-12, 1.97066e-23
0.00172035, 4.85442e-12, 2.01887e-23
0.00173428, 4.82397e-12, 2.06828e-23
0.00174832, 4.79414e-12, 2.11889e-23
0.00176248, 4.76495e-12, 2.17077e-23
0.00177674, 4.73637e-12, 2.22386e-23
0.00179113, 4.70843e-12, 2.2783e-23
0.00180563, 4.68111e-12, 2.33404e-23
0.00182025, 4.65442e-12, 2.39117e-23
0.00183498, 4.62836e-12, 2.44965e-23
0.00184984, 4.60293e-12, 2.50961e-23
0.00186481, 4.57814e-12, 2.571e-23
0.00187991, 4.55398e-12, 2.63392e-23
0.00189513, 4.53045e-12, 2.69837e-23
0.00191047, 4.50757e-12, 2.76438e-23
0.00192594, 4.48533e-12, 2.83204e-23
0.00194153, 4.46373e-12, 2.90132e-23
0.00195725, 4.44278e-12, 2.97232e-23
0.00197309, 4.42249e-12, 3.04502e-23
0.00198907, 4.40285e-12, 3.11955e-23
0.00200517, 4.38387e-12, 3.19586e-23
0.0020214, 4.36555e-12, 3.27404e-23
0.00203777, 4.3479e-12, 3.35417e-23
0.00205426, 4.33093e-12, 3.43619e-23
0.00207089, 4.31463e-12, 3.52026e-23
0.00208766, 4.29902e-12, 3.60641e-23
0.00210456, 4.2841e-12, 3.69463e-23
0.0021216, 4.26987e-12, 3.78503e-23
0.00213877, 4.25635e-12, 3.8776e-23
0.00215609, 4.24353e-12, 3.97249e-23
0.00217354, 4.23143e-12, 4.06964e-23
0.00219114, 4.22005e-12, 4.16922e-23
0.00220888, 4.2094e-12, 4.27121e-23
0.00222676, 4.19949e-12, 4.37568e-23
0.00224479, 4.19033e-12, 4.48274e-23
0.00226296, 4.18191e-12, 4.59238e-23
0.00228128, 4.17427e-12, 4.70471e-23
0.00229975, 4.16739e-12, 4.8198e-23
0.00231837, 4.1613e-12, 4.93771e-23
0.00233714, 4.15599e-12, 5.0585e-23
0.00235606, 4.15149e-12, 5.18222e-23
0.00237513, 4.14781e-12, 5.30895e-23
0.00239436, 4.14494e-12, 5.43882e-23
0.00241374, 4.14291e-12, 5.57181e-23
0.00243329, 4.14173e-12, 5.70816e-23
0.00245298, 4.14141e-12, 5.8477e-23
0.00247284, 4.14196e-12, 5.99073e-23
0.00249286, 4.14339e-12, 6.13725e-23
0.00251304, 4.14572e-12, 6.28733e-23
0.00253339, 4.14897e-12, 6.44114e-23
0.0025539, 4.15314e-12, 6.59866e-23
0.00257457, 4.15825e-12, 6.75999e-23
0.00259542, 4.16432e-12, 6.92536e-23
0.00261643, 4.17136e-12, 7.0947e-23
0.00263761, 4.17939e-12, 7.26818e-23
0.00265896, 4.18842e-12, 7.44588e-23
0.00268049, 4.19848e-12, 7.62799e-23
0.00270219, 4.20958e-12, 7.81451e-23
0.00272407, 4.22174e-12, 8.00562e-23
0.00274612, 4.23498e-12, 8.20134e-23
0.00276835, 4.24931e-12, 8.40185e-23
0.00279076, 4.26476e-12, 8.60726e-23
0.00281336, 4.28136e-12, 8.81777e-23
0.00283613, 4.29911e-12, 9.0333e-23
0.00285909, 4.31804e-12, 9.25414e-23
0.00288224, 4.33818e-12, 9.48042e-23
0.00290557, 4.35954e-12, 9.71216e-23
0.00292909, 4.38216e-12, 9.94956e-23
0.00295281, 4.40605e-12, 1.01929e-22
0.00297671, 4.43125e-12, 1.0442e-22
0.00300081, 4.45777e-12, 1.06972e-22
0.0030251, 4.48564e-12, 1.09587e-22
0.00304959, 4.5149e-12, 1.12266e-22
0.00307428, 4.54557e-12, 1.1501e-22
0.00309917, 4.57768e-12, 1.17821e-22
0.00312426, 4.61125e-12, 1.20701e-22
0.00314955, 4.64633e-12, 1.2365e-22
0.00317505, 4.68294e-12, 1.26673e-22
0.00320076, 4.72111e-12, 1.29769e-22
0.00322667, 4.76087e-12, 1.3294e-22
0.00325279, 4.80227e-12, 1.36189e-22
0.00327912, 4.84534e-12, 1.39517e-22
0.00330567, 4.89011e-12, 1.42926e-22
0.00333243, 4.93661e-12, 1.46418e-22
0.00335941, 4.9849e-12, 1.49996e-22
0.00338661, 5.035e-12, 1.53662e-22
0.00341402, 5.08697e-12, 1.57415e-22
0.00344166, 5.14083e-12, 1.61262e-22
0.00346953, 5.19663e-12, 1.65202e-22
0.00349761, 5.25441e-12, 1.69237e-22
0.00352593, 5.31423e-12, 1.73372e-22
0.00355447, 5.37613e-12, 1.77607e-22
0.00358325, 5.44014e-12, 1.81946e-22
0.00361226, 5.50633e-12, 1.86391e-22
0.0036415, 5.57474e-12, 1.90943e-22
0.00367098, 5.64543e-12, 1.95607e-22
0.0037007, 5.71844e-12, 2.00384e-22
0.00373066, 5.79383e-12, 2.05279e-22
0.00376086, 5.87166e-12, 2.10292e-22
0.00379131, 5.95198e-12, 2.15428e-22
0.003822, 6.03485e-12, 2.20688e-22
0.00385295, 6.12033e-12, 2.26078e-22
0.00388414, 6.20849e-12, 2.31599e-22
0.00391558, 6.29938e-12, 2.37253e-22
0.00394728, 6.39307e-12, 2.43046e-22
0.00397924, 6.48964e-12, 2.4898e-22
0.00401145, 6.58914e-12, 2.55058e-22
0.00404393, 6.69165e-12, 2.61285e-22
0.00407667, 6.79723e-12, 2.67664e-22
0.00410967, 6.90598e-12, 2.74197e-22
0.00414294, 7.01795e-12, 2.8089e-22
0.00417648, 7.13324e-12, 2.87746e-22
0.00421029, 7.25191e-12, 2.94769e-22
0.00424438, 7.37406e-12, 3.01964e-22
0.00427874, 7.49977e-12, 3.09332e-22
0.00431338, 7.62912e-12, 3.16881e-22
0.0043483, 7.7622e-12, 3.24614e-22
0.0043835, 7.89911e-12, 3.32534e-22
0.00441899, 8.03995e-12, 3.40648e-22
0.00445476, 8.1848e-12, 3.48957e-22
0.00449083, 8.33377e-12, 3.57472e-22
0.00452718, 8.48696e-12, 3.66191e-22
0.00456383, 8.64447e-12, 3.75123e-22
0.00460078, 8.80642e-12, 3.84274e-22
0.00463803, 8.97291e-12, 3.93647e-22
0.00467557, 9.14406e-12, 4.03246e-22
0.00471343, 9.31999e-12, 4.13082e-22
0.00475158, 9.5008e-12, 4.23153e-22
0.00479005, 9.68664e-12, 4.33472e-22
0.00482883, 9.87763e-12, 4.44041e-22
0.00486792, 1.00739e-11, 4.54866e-22
0.00490733, 1.02755e-11, 4.65955e-22
0.00494706, 1.04828e-11, 4.77315e-22
0.00498711, 1.06957e-11, 4.8895e-22
0.00502748, 1.09144e-11, 5.00866e-22
0.00506818, 1.11391e-11, 5.13073e-22
0.00510921, 1.137e-11, 5.25576e-22
0.00515058, 1.16071e-11, 5.38386e-22
0.00519227, 1.18507e-11, 5.51502e-22
0.00523431, 1.21009e-11, 5.64941e-22
0.00527669, 1.23579e-11, 5.78706e-22
0.0053194, 1.26219e-11, 5.928e-22
0.00536247, 1.2893e-11, 6.07242e-22
0.00540588, 1.31714e-11, 6.22031e-22
0.00544964, 1.34573e-11, 6.37179e-22
0.00549376, 1.3751e-11, 6.52696e-22
0.00553824, 1.40526e-11, 6.68591e-22
0.00558307, 1.43623e-11, 6.84868e-22
0.00562827, 1.46803e-11, 7.01542e-22
0.00567384, 1.50069e-11, 7.18622e-22
0.00571977, 1.53423e-11, 7.36113e-22
0.00576608, 1.56866e-11, 7.54031e-22
0.00581276, 1.60402e-11, 7.72381e-22
0.00585982, 1.64033e-11, 7.91177e-22
0.00590725, 1.67761e-11, 8.10424e-22
0.00595508, 1.71589e-11, 8.30144e-22
0.00600329, 1.7552e-11, 8.50339e-22
0.00605189, 1.79555e-11, 8.71022e-22
0.00610088, 1.83699e-11, 8.92205e-22
0.00615027, 1.87954e-11, 9.13902e-22
0.00620006, 1.92323e-11, 9.36125e-22
0.00625026, 1.96808e-11, 9.58888e-22
0.00630086, 2.01413e-11, 9.82199e-22
0.00635187, 2.06142e-11, 1.00607e-21
0.00640329, 2.10997e-11, 1.03053e-21
0.00645513, 2.15982e-11, 1.05557e-21
0.00650739, 2.21101e-11, 1.08122e-21
0.00656007, 2.26356e-11, 1.10749e-21
0.00661318, 2.31752e-11, 1.1344e-21
0.00666672, 2.37292e-11, 1.16195e-21
0.00672069, 2.42981e-11, 1.19017e-21
0.0067751, 2.48822e-11, 1.21907e-21
0.00682995, 2.5482e-11, 1.24867e-21
0.00688524, 2.60978e-11, 1.27899e-21
0.00694098, 2.67301e-11, 1.31003e-21
0.00699717, 2.73794e-11, 1.34183e-21
0.00705382, 2.80461e-11, 1.37439e-21
0.00711092, 2.87307e-11, 1.40773e-21
0.00716849, 2.94337e-11, 1.44189e-21
0.00722652, 3.01556e-11, 1.47686e-21
0.00728503, 3.08969e-11, 1.51268e-21
0.00734401, 3.16581e-11, 1.54937e-21
0.00740346, 3.24399e-11, 1.58693e-21
0.0074634, 3.32426e-11, 1.6254e-21
0.00752382, 3.40671e-11, 1.66479e-21
0.00758473, 3.49137e-11, 1.70514e-21
0.00764613, 3.57832e-11, 1.74645e-21
0.00770803, 3.66762e-11, 1.78876e-21
0.00777043, 3.75933e-11, 1.83208e-21
0.00783334, 3.85353e-11, 1.87645e-21
0.00789676, 3.95027e-11, 1.92188e-21
0.00796069, 4.04964e-11, 1.96841e-21
0.00802513, 4.1517e-11, 2.01605e-21
0.0080901, 4.25654e-11, 2.06483e-21
0.0081556, 4.36422e-11, 2.1148e-21
0.00822162, 4.47483e-11, 2.16595e-21
0.00828818, 4.58845e-11, 2.21833e-21
0.00835528, 4.70517e-11, 2.27197e-21
0.00842292, 4.82508e-11, 2.3269e-21
0.00849111, 4.94825e-11, 2.38314e-21
0.00855985, 5.0748e-11, 2.44073e-21
0.00862915, 5.20481e-11, 2.4997e-21
0.00869901, 5.33838e-11, 2.56008e-21
0.00876943, 5.47562e-11, 2.6219e-21
