f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.13171e-29
8.2311e-05, 2.1817e-09, 3.20839e-29
8.29773e-05, 2.13097e-09, 3.28694e-29
8.36491e-05, 2.08144e-09, 3.36742e-29
8.43263e-05, 2.03308e-09, 3.44987e-29
8.5009e-05, 1.98586e-09, 3.53434e-29
8.56972e-05, 1.93976e-09, 3.62087e-29
8.63909e-05, 1.89476e-09, 3.70952e-29
8.70903e-05, 1.85081e-09, 3.80034e-29
8.77954e-05, 1.80791e-09, 3.8934e-29
8.85062e-05, 1.76602e-09, 3.98873e-29
8.92227e-05, 1.72512e-09, 4.08639e-29
8.9945e-05, 1.68519e-09, 4.18644e-29
9.06732e-05, 1.64621e-09, 4.28894e-29
9.14072e-05, 1.60814e-09, 4.39394e-29
9.21472e-05, 1.57097e-09, 4.50153e-29
9.28932e-05, 1.53469e-09, 4.61174e-29
9.36452e-05, 1.49925e-09, 4.72465e-29
9.44034e-05, 1.46466e-09, 4.84034e-29
9.51676e-05, 1.43088e-09, 4.95885e-29
9.59381e-05, 1.3979e-09, 5.08027e-29
9.67148e-05, 1.3657e-09, 5.20466e-29
9.74977e-05, 1.33426e-09, 5.33208e-29
9.8287e-05, 1.30356e-09, 5.46263e-29
9.90827e-05, 1.27358e-09, 5.59637e-29
9.98849e-05, 1.24432e-09, 5.73341e-29
0.000100694, 1.21574e-09, 5.87386e-29
0.000101509, 1.18783e-09, 6.01765e-29
0.00010233, 1.16058e-09, 6.16484e-29
0.000103159, 1.13398e-09, 6.31589e-29
0.000103994, 1.108e-09, 6.4705e-29
0.000104836, 1.08263e-09, 6.62894e-29
0.000105685, 1.05787e-09, 6.7913e-29
0.00010654, 1.03368e-09, 6.95747e-29
0.000107403, 1.01006e-09, 7.12791e-29
0.000108272, 9.87e-10, 7.30233e-29
0.000109149, 9.64482e-10, 7.48122e-29
0.000110032, 9.42492e-10, 7.66425e-29
0.000110923, 9.2102e-10, 7.85195e-29
0.000111821, 9.00052e-10, 8.0442e-29
0.000112726, 8.79578e-10, 8.2411e-29
0.000113639, 8.59584e-10, 8.44296e-29
0.000114559, 8.4006e-10, 8.64969e-29
0.000115487, 8.20994e-10, 8.8616e-29
0.000116421, 8.02376e-10, 9.07834e-29
0.000117364, 7.84194e-10, 9.30074e-29
0.000118314, 7.66439e-10, 9.52842e-29
0.000119272, 7.49101e-10, 9.76176e-29
0.000120238, 7.32169e-10, 1.00009e-28
0.000121211, 7.15634e-10, 1.02456e-28
0.000122192, 6.99486e-10, 1.04964e-28
0.000123181, 6.83717e-10, 1.07533e-28
0.000124179, 6.68317e-10, 1.10168e-28
0.000125184, 6.53277e-10, 1.12865e-28
0.000126197, 6.3859e-10, 1.15627e-28
0.000127219, 6.24246e-10, 1.18459e-28
0.000128249, 6.10237e-10, 1.2136e-28
0.000129287, 5.96556e-10, 1.2433e-28
0.000130334, 5.83194e-10, 1.27375e-28
0.000131389, 5.70145e-10, 1.30494e-28
0.000132453, 5.574e-10, 1.3369e-28
0.000133525, 5.44953e-10, 1.36962e-28
0.000134606, 5.32797e-10, 1.40315e-28
0.000135696, 5.20924e-10, 1.43752e-28
0.000136794, 5.09328e-10, 1.4727e-28
0.000137902, 4.98002e-10, 1.50877e-28
0.000139018, 4.8694e-10, 1.5457e-28
0.000140144, 4.76135e-10, 1.58356e-28
0.000141278, 4.65582e-10, 1.62232e-28
0.000142422, 4.55275e-10, 1.66205e-28
0.000143575, 4.45208e-10, 1.70274e-28
0.000144737, 4.35374e-10, 1.74442e-28
0.000145909, 4.25769e-10, 1.78714e-28
0.00014709, 4.16387e-10, 1.83088e-28
0.000148281, 4.07223e-10, 1.87572e-28
0.000149481, 3.98272e-10, 1.92163e-28
0.000150692, 3.89528e-10, 1.96871e-28
0.000151912, 3.80988e-10, 2.01692e-28
0.000153141, 3.72645e-10, 2.06626e-28
0.000154381, 3.64495e-10, 2.11686e-28
0.000155631, 3.56534e-10, 2.1687e-28
0.000156891, 3.48757e-10, 2.2218e-28
0.000158161, 3.4116e-10, 2.27619e-28
0.000159441, 3.33739e-10, 2.33191e-28
0.000160732, 3.26489e-10, 2.38901e-28
0.000162033, 3.19407e-10, 2.44749e-28
0.000163345, 3.12488e-10, 2.50743e-28
0.000164668, 3.05729e-10, 2.56885e-28
0.000166001, 2.99126e-10, 2.63174e-28
0.000167345, 2.92675e-10, 2.69618e-28
0.000168699, 2.86372e-10, 2.76216e-28
0.000170065, 2.80214e-10, 2.8298e-28
0.000171442, 2.74198e-10, 2.89909e-28
0.00017283, 2.68321e-10, 2.97008e-28
0.000174229, 2.62578e-10, 3.04279e-28
0.00017564, 2.56968e-10, 3.11732e-28
0.000177061, 2.51486e-10, 3.19359e-28
0.000178495, 2.46129e-10, 3.27181e-28
0.00017994, 2.40896e-10, 3.35192e-28
0.000181397, 2.35782e-10, 3.434e-28
0.000182865, 2.30786e-10, 3.51805e-28
0.000184346, 2.25904e-10, 3.60422e-28
0.000185838, 2.21133e-10, 3.69244e-28
0.000187343, 2.16471e-10, 3.78288e-28
0.000188859, 2.11916e-10, 3.87546e-28
0.000190388, 2.07465e-10, 3.97035e-28
0.000191929, 2.03115e-10, 4.06754e-28
0.000193483, 1.98864e-10, 4.16714e-28
0.00019505, 1.9471e-10, 4.26921e-28
0.000196629, 1.9065e-10, 4.37373e-28
0.000198221, 1.86683e-10, 4.48083e-28
0.000199825, 1.82805e-10, 4.59049e-28
0.000201443, 1.79016e-10, 4.7029e-28
0.000203074, 1.75313e-10, 4.81806e-28
0.000204718, 1.71693e-10, 4.93602e-28
0.000206375, 1.68156e-10, 5.05685e-28
0.000208046, 1.64698e-10, 5.18068e-28
0.00020973, 1.61319e-10, 5.3075e-28
0.000211428, 1.58015e-10, 5.43746e-28
0.00021314, 1.54787e-10, 5.57062e-28
0.000214865, 1.51631e-10, 5.70697e-28
0.000216605, 1.48546e-10, 5.84674e-28
0.000218358, 1.45531e-10, 5.98984e-28
0.000220126, 1.42583e-10, 6.13652e-28
0.000221908, 1.39702e-10, 6.28676e-28
0.000223705, 1.36885e-10, 6.44073e-28
0.000225516, 1.34131e-10, 6.59842e-28
0.000227341, 1.31439e-10, 6.75991e-28
0.000229182, 1.28807e-10, 6.92547e-28
0.000231037, 1.26234e-10, 7.09499e-28
0.000232908, 1.23719e-10, 7.26876e-28
0.000234793, 1.21259e-10, 7.44668e-28
0.000236694, 1.18855e-10, 7.62902e-28
0.00023861, 1.16503e-10, 7.81579e-28
0.000240542, 1.14204e-10, 8.00718e-28
0.000242489, 1.11957e-10, 8.20319e-28
0.000244452, 1.09759e-10, 8.40403e-28
0.000246431, 1.07609e-10, 8.60979e-28
0.000248426, 1.05508e-10, 8.82059e-28
0.000250437, 1.03452e-10, 9.03653e-28
0.000252465, 1.01442e-10, 9.25784e-28
0.000254509, 9.94768e-11, 9.48452e-28
0.000256569, 9.75545e-11, 9.71669e-28
0.000258646, 9.56745e-11, 9.95458e-28
0.00026074, 9.38358e-11, 1.01983e-27
0.000262851, 9.20375e-11, 1.0448e-27
0.000264979, 9.02786e-11, 1.07038e-27
0.000267124, 8.85581e-11, 1.09659e-27
0.000269287, 8.68753e-11, 1.12344e-27
0.000271467, 8.52293e-11, 1.15095e-27
0.000273665, 8.36191e-11, 1.17913e-27
0.00027588, 8.20439e-11, 1.208e-27
0.000278114, 8.05031e-11, 1.23758e-27
0.000280365, 7.89956e-11, 1.26787e-27
0.000282635, 7.75209e-11, 1.29892e-27
0.000284923, 7.60781e-11, 1.33072e-27
0.00028723, 7.46665e-11, 1.36331e-27
0.000289555, 7.32854e-11, 1.39668e-27
0.000291899, 7.1934e-11, 1.43087e-27
0.000294262, 7.06117e-11, 1.4659e-27
0.000296644, 6.93179e-11, 1.50179e-27
0.000299046, 6.80518e-11, 1.53857e-27
0.000301467, 6.68128e-11, 1.57624e-27
0.000303907, 6.56003e-11, 1.61482e-27
0.000306368, 6.44138e-11, 1.65437e-27
0.000308848, 6.32525e-11, 1.69487e-27
0.000311348, 6.2116e-11, 1.73636e-27
0.000313869, 6.10036e-11, 1.77888e-27
0.00031641, 5.99148e-11, 1.82243e-27
0.000318971, 5.88491e-11, 1.86704e-27
0.000321554, 5.78059e-11, 1.91277e-27
0.000324157, 5.67847e-11, 1.9596e-27
0.000326781, 5.57851e-11, 2.00757e-27
0.000329427, 5.48064e-11, 2.05673e-27
0.000332094, 5.38483e-11, 2.10709e-27
0.000334782, 5.29103e-11, 2.15867e-27
0.000337493, 5.1992e-11, 2.21154e-27
0.000340225, 5.10928e-11, 2.26568e-27
0.000342979, 5.02123e-11, 2.32114e-27
0.000345756, 4.93501e-11, 2.37798e-27
0.000348555, 4.85059e-11, 2.4362e-27
0.000351377, 4.76791e-11, 2.49585e-27
0.000354221, 4.68695e-11, 2.55694e-27
0.000357089, 4.60765e-11, 2.61955e-27
0.00035998, 4.52999e-11, 2.68369e-27
0.000362894, 4.45392e-11, 2.74939e-27
0.000365832, 4.37941e-11, 2.81671e-27
0.000368794, 4.30643e-11, 2.88568e-27
0.000371779, 4.23494e-11, 2.95632e-27
0.000374789, 4.16491e-11, 3.0287e-27
0.000377823, 4.0963e-11, 3.10285e-27
0.000380882, 4.02908e-11, 3.17883e-27
0.000383965, 3.96322e-11, 3.25664e-27
0.000387074, 3.89869e-11, 3.33639e-27
0.000390208, 3.83547e-11, 3.41809e-27
0.000393367, 3.77351e-11, 3.50177e-27
0.000396551, 3.7128e-11, 3.58749e-27
0.000399761, 3.65331e-11, 3.67532e-27
0.000402998, 3.595e-11, 3.76532e-27
0.00040626, 3.53785e-11, 3.85749e-27
0.000409549, 3.48184e-11, 3.95194e-27
0.000412865, 3.42694e-11, 4.04871e-27
0.000416207, 3.37312e-11, 4.14782e-27
0.000419577, 3.32037e-11, 4.24939e-27
0.000422973, 3.26865e-11, 4.3534e-27
0.000426398, 3.21795e-11, 4.46001e-27
0.00042985, 3.16825e-11, 4.56921e-27
0.00043333, 3.11951e-11, 4.68108e-27
0.000436838, 3.07172e-11, 4.79569e-27
0.000440374, 3.02486e-11, 4.91308e-27
0.000443939, 2.97891e-11, 5.03337e-27
0.000447533, 2.93385e-11, 5.1566e-27
0.000451156, 2.88965e-11, 5.28285e-27
0.000454809, 2.84631e-11, 5.41221e-27
0.000458491, 2.80379e-11, 5.54472e-27
0.000462203, 2.76209e-11, 5.68048e-27
0.000465944, 2.72118e-11, 5.81952e-27
0.000469717, 2.68105e-11, 5.96203e-27
0.000473519, 2.64168e-11, 6.10798e-27
0.000477353, 2.60305e-11, 6.25754e-27
0.000481217, 2.56516e-11, 6.41072e-27
0.000485113, 2.52797e-11, 6.56769e-27
0.00048904, 2.49148e-11, 6.72847e-27
0.000492999, 2.45567e-11, 6.8932e-27
0.000496991, 2.42053e-11, 7.062e-27
0.000501014, 2.38604e-11, 7.23488e-27
0.00050507, 2.35219e-11, 7.41201e-27
0.000509159, 2.31896e-11, 7.59348e-27
0.000513281, 2.28635e-11, 7.77939e-27
0.000517436, 2.25433e-11, 7.96984e-27
0.000521625, 2.2229e-11, 8.16496e-27
0.000525848, 2.19204e-11, 8.36487e-27
0.000530105, 2.16174e-11, 8.56966e-27
0.000534397, 2.13199e-11, 8.77949e-27
0.000538723, 2.10278e-11, 8.99442e-27
0.000543085, 2.0741e-11, 9.21466e-27
0.000547481, 2.04592e-11, 9.44023e-27
0.000551913, 2.01825e-11, 9.67134e-27
0.000556382, 1.99108e-11, 9.90816e-27
0.000560886, 1.96439e-11, 1.01507e-26
0.000565427, 1.93816e-11, 1.03993e-26
0.000570004, 1.91241e-11, 1.06538e-26
0.000574619, 1.8871e-11, 1.09147e-26
0.000579271, 1.86224e-11, 1.11819e-26
0.00058396, 1.83781e-11, 1.14556e-26
0.000588688, 1.81381e-11, 1.17361e-26
0.000593453, 1.79022e-11, 1.20234e-26
0.000598258, 1.76704e-11, 1.23178e-26
0.000603101, 1.74426e-11, 1.26194e-26
0.000607984, 1.72187e-11, 1.29283e-26
0.000612906, 1.69987e-11, 1.32448e-26
0.000617868, 1.67824e-11, 1.35691e-26
0.00062287, 1.65697e-11, 1.39013e-26
0.000627912, 1.63607e-11, 1.42416e-26
0.000632996, 1.61552e-11, 1.45903e-26
0.00063812, 1.59531e-11, 1.49475e-26
0.000643286, 1.57544e-11, 1.53134e-26
0.000648494, 1.55591e-11, 1.56884e-26
0.000653744, 1.5367e-11, 1.60724e-26
0.000659036, 1.5178e-11, 1.64659e-26
0.000664372, 1.49922e-11, 1.68691e-26
0.00066975, 1.48095e-11, 1.7282e-26
0.000675172, 1.46297e-11, 1.77051e-26
0.000680638, 1.44529e-11, 1.81385e-26
0.000686149, 1.42789e-11, 1.85827e-26
0.000691703, 1.41078e-11, 1.90375e-26
0.000697303, 1.39394e-11, 1.95036e-26
0.000702948, 1.37738e-11, 1.99811e-26
0.000708639, 1.36108e-11, 2.04703e-26
0.000714376, 1.34504e-11, 2.09714e-26
0.00072016, 1.32926e-11, 2.14849e-26
0.00072599, 1.31372e-11, 2.20109e-26
0.000731867, 1.29843e-11, 2.25497e-26
0.000737792, 1.28339e-11, 2.31018e-26
0.000743765, 1.26857e-11, 2.36673e-26
0.000749786, 1.25399e-11, 2.42467e-26
0.000755856, 1.23964e-11, 2.48403e-26
0.000761975, 1.22551e-11, 2.54484e-26
0.000768144, 1.2116e-11, 2.60715e-26
0.000774363, 1.1979e-11, 2.67098e-26
0.000780632, 1.18442e-11, 2.73636e-26
0.000786952, 1.17114e-11, 2.80336e-26
0.000793322, 1.15806e-11, 2.87198e-26
0.000799745, 1.14518e-11, 2.94229e-26
0.000806219, 1.13249e-11, 3.01431e-26
0.000812746, 1.12e-11, 3.08811e-26
0.000819326, 1.1077e-11, 3.16371e-26
0.000825959, 1.09558e-11, 3.24116e-26
0.000832646, 1.08364e-11, 3.32051e-26
0.000839387, 1.07188e-11, 3.4018e-26
0.000846182, 1.06029e-11, 3.48508e-26
0.000853032, 1.04887e-11, 3.57039e-26
0.000859938, 1.03763e-11, 3.65779e-26
0.0008669, 1.02654e-11, 3.74734e-26
0.000873918, 1.01562e-11, 3.83908e-26
0.000880993, 1.00486e-11, 3.93306e-26
0.000888125, 9.9426e-12, 4.02934e-26
0.000895315, 9.8381e-12, 4.12798e-26
0.000902563, 9.73511e-12, 4.22903e-26
0.00090987, 9.63362e-12, 4.33256e-26
0.000917236, 9.53358e-12, 4.43862e-26
0.000924662, 9.43497e-12, 4.54728e-26
0.000932148, 9.33778e-12, 4.6586e-26
0.000939694, 9.24198e-12, 4.77264e-26
0.000947302, 9.14753e-12, 4.88948e-26
0.000954971, 9.05443e-12, 5.00917e-26
0.000962702, 8.96265e-12, 5.13179e-26
0.000970495, 8.87216e-12, 5.2574e-26
0.000978352, 8.78295e-12, 5.38611e-26
0.000986273, 8.69499e-12, 5.51796e-26
0.000994257, 8.60826e-12, 5.65303e-26
0.00100231, 8.52275e-12, 5.79148e-26
0.00101042, 8.43843e-12, 5.93317e-26
0.0010186, 8.35529e-12, 6.07841e-26
0.00102685, 8.27331e-12, 6.22727e-26
0.00103516, 8.19246e-12, 6.37965e-26
0.00104354, 8.11274e-12, 6.53581e-26
0.00105199, 8.03412e-12, 6.69583e-26
0.00106051, 7.95658e-12, 6.85981e-26
0.00106909, 7.88012e-12, 7.02761e-26
0.00107775, 7.80471e-12, 7.19974e-26
0.00108647, 7.73034e-12, 7.37587e-26
0.00109527, 7.657e-12, 7.55651e-26
0.00110413, 7.58466e-12, 7.74133e-26
0.00111307, 7.51332e-12, 7.93086e-26
0.00112208, 7.44296e-12, 8.12496e-26
0.00113117, 7.37356e-12, 8.32398e-26
0.00114032, 7.30512e-12, 8.52756e-26
0.00114956, 7.23761e-12, 8.73649e-26
0.00115886, 7.17103e-12, 8.95018e-26
0.00116824, 7.10537e-12, 9.16922e-26
0.0011777, 7.04061e-12, 9.39371e-26
0.00118724, 6.97674e-12, 9.62378e-26
0.00119685, 6.91374e-12, 9.85931e-26
0.00120654, 6.85162e-12, 1.01007e-25
0.00121631, 6.79035e-12, 1.03479e-25
0.00122615, 6.72993e-12, 1.0601e-25
0.00123608, 6.67034e-12, 1.08606e-25
0.00124609, 6.61158e-12, 1.11265e-25
0.00125617, 6.55363e-12, 1.13987e-25
0.00126634, 6.49649e-12, 1.16777e-25
0.00127659, 6.44015e-12, 1.19634e-25
0.00128693, 6.38459e-12, 1.22564e-25
0.00129735, 6.32982e-12, 1.25564e-25
0.00130785, 6.27581e-12, 1.28637e-25
0.00131844, 6.22257e-12, 1.31786e-25
0.00132911, 6.17008e-12, 1.3501e-25
0.00133987, 6.11834e-12, 1.38315e-25
0.00135072, 6.06734e-12, 1.41701e-25
0.00136165, 6.01707e-12, 1.45167e-25
0.00137268, 5.96753e-12, 1.48722e-25
0.00138379, 5.91871e-12, 1.52361e-25
0.00139499, 5.8706e-12, 1.56089e-25
0.00140629, 5.8232e-12, 1.59912e-25
0.00141767, 5.7765e-12, 1.63824e-25
0.00142915, 5.73049e-12, 1.67834e-25
0.00144072, 5.68517e-12, 1.71942e-25
0.00145238, 5.64054e-12, 1.76149e-25
0.00146414, 5.59658e-12, 1.80461e-25
0.00147599, 5.5533e-12, 1.84876e-25
0.00148794, 5.51069e-12, 1.89401e-25
0.00149999, 5.46875e-12, 1.94037e-25
0.00151213, 5.42746e-12, 1.98785e-25
0.00152437, 5.38684e-12, 2.03649e-25
0.00153671, 5.34687e-12, 2.08632e-25
0.00154916, 5.30755e-12, 2.13742e-25
0.0015617, 5.26887e-12, 2.18972e-25
0.00157434, 5.23084e-12, 2.24329e-25
0.00158709, 5.19346e-12, 2.29821e-25
0.00159993, 5.15671e-12, 2.35442e-25
0.00161289, 5.1206e-12, 2.41206e-25
0.00162594, 5.08512e-12, 2.47106e-25
0.00163911, 5.05027e-12, 2.53156e-25
0.00165238, 5.01606e-12, 2.59351e-25
0.00166575, 4.98248e-12, 2.65694e-25
0.00167924, 4.94952e-12, 2.72198e-25
0.00169283, 4.91719e-12, 2.78856e-25
0.00170654, 4.88549e-12, 2.85682e-25
0.00172035, 4.85442e-12, 2.9267e-25
0.00173428, 4.82397e-12, 2.99833e-25
0.00174832, 4.79414e-12, 3.07169e-25
0.00176248, 4.76495e-12, 3.14689e-25
0.00177674, 4.73637e-12, 3.22384e-25
0.00179113, 4.70843e-12, 3.30276e-25
0.00180563, 4.68111e-12, 3.38357e-25
0.00182025, 4.65442e-12, 3.46637e-25
0.00183498, 4.62836e-12, 3.55115e-25
0.00184984, 4.60293e-12, 3.63806e-25
0.00186481, 4.57814e-12, 3.72704e-25
0.00187991, 4.55398e-12, 3.81825e-25
0.00189513, 4.53045e-12, 3.91167e-25
0.00191047, 4.50757e-12, 4.00736e-25
0.00192594, 4.48533e-12, 4.10543e-25
0.00194153, 4.46373e-12, 4.20586e-25
0.00195725, 4.44278e-12, 4.30877e-25
0.00197309, 4.42249e-12, 4.41415e-25
0.00198907, 4.40285e-12, 4.52218e-25
0.00200517, 4.38387e-12, 4.63279e-25
0.0020214, 4.36555e-12, 4.74611e-25
0.00203777, 4.3479e-12, 4.86225e-25
0.00205426, 4.33093e-12, 4.98115e-25
0.00207089, 4.31463e-12, 5.103e-25
0.00208766, 4.29902e-12, 5.22787e-25
0.00210456, 4.2841e-12, 5.35575e-25
0.0021216, 4.26987e-12, 5.48677e-25
0.00213877, 4.25635e-12, 5.62094e-25
0.00215609, 4.24353e-12, 5.75848e-25
0.00217354, 4.23143e-12, 5.8993e-25
0.00219114, 4.22005e-12, 6.04363e-25
0.00220888, 4.2094e-12, 6.19147e-25
0.00222676, 4.19949e-12, 6.34289e-25
0.00224479, 4.19033e-12, 6.49806e-25
0.00226296, 4.18191e-12, 6.65697e-25
0.00228128, 4.17427e-12, 6.81978e-25
0.00229975, 4.16739e-12, 6.9866e-25
0.00231837, 4.1613e-12, 7.15749e-25
0.00233714, 4.15599e-12, 7.33255e-25
0.00235606, 4.15149e-12, 7.51188e-25
0.00237513, 4.14781e-12, 7.69555e-25
0.00239436, 4.14494e-12, 7.88377e-25
0.00241374, 4.14291e-12, 8.07653e-25
0.00243329, 4.14173e-12, 8.27414e-25
0.00245298, 4.14141e-12, 8.47639e-25
0.00247284, 4.14196e-12, 8.68368e-25
0.00249286, 4.14339e-12, 8.89604e-25
0.00251304, 4.14572e-12, 9.11356e-25
0.00253339, 4.14897e-12, 9.33646e-25
0.0025539, 4.15314e-12, 9.56477e-25
0.00257457, 4.15825e-12, 9.79858e-25
0.00259542, 4.16432e-12, 1.00382e-24
0.00261643, 4.17136e-12, 1.02837e-24
0.00263761, 4.17939e-12, 1.05351e-24
0.00265896, 4.18842e-12, 1.07926e-24
0.00268049, 4.19848e-12, 1.10565e-24
0.00270219, 4.20958e-12, 1.13268e-24
0.00272407, 4.22174e-12, 1.16038e-24
0.00274612, 4.23498e-12, 1.18874e-24
0.00276835, 4.24931e-12, 1.2178e-24
0.00279076, 4.26476e-12, 1.24757e-24
0.00281336, 4.28136e-12, 1.27808e-24
0.00283613, 4.29911e-12, 1.30931e-24
0.00285909, 4.31804e-12, 1.34131e-24
0.00288224, 4.33818e-12, 1.37411e-24
0.00290557, 4.35954e-12, 1.40769e-24
0.00292909, 4.38216e-12, 1.44209e-24
0.00295281, 4.40605e-12, 1.47735e-24
0.00297671, 4.43125e-12, 1.51345e-24
0.00300081, 4.45777e-12, 1.55044e-24
0.0030251, 4.48564e-12, 1.58832e-24
0.00304959, 4.5149e-12, 1.62714e-24
0.00307428, 4.54557e-12, 1.6669e-24
0.00309917, 4.57768e-12, 1.70764e-24
0.00312426, 4.61125e-12, 1.74937e-24
0.00314955, 4.64633e-12, 1.79211e-24
0.00317505, 4.68294e-12, 1.8359e-24
0.00320076, 4.72111e-12, 1.88077e-24
0.00322667, 4.76087e-12, 1.92672e-24
0.00325279, 4.80227e-12, 1.97379e-24
0.00327912, 4.84534e-12, 2.02201e-24
0.00330567, 4.89011e-12, 2.07141e-24
0.00333243, 4.93661e-12, 2.12201e-24
0.00335941, 4.9849e-12, 2.17385e-24
0.00338661, 5.035e-12, 2.22696e-24
0.00341402, 5.08697e-12, 2.28134e-24
0.00344166, 5.14083e-12, 2.33707e-24
0.00346953, 5.19663e-12, 2.39417e-24
0.00349761, 5.25441e-12, 2.45263e-24
0.00352593, 5.31423e-12, 2.51254e-24
0.00355447, 5.37613e-12, 2.57389e-24
0.00358325, 5.44014e-12, 2.63675e-24
0.00361226, 5.50633e-12, 2.70115e-24
0.0036415, 5.57474e-12, 2.7671e-24
0.00367098, 5.64543e-12, 2.83466e-24
0.0037007, 5.71844e-12, 2.90388e-24
0.00373066, 5.79383e-12, 2.97478e-24
0.00376086, 5.87166e-12, 3.0474e-24
0.00379131, 5.95198e-12, 3.12181e-24
0.003822, 6.03485e-12, 3.19801e-24
0.00385295, 6.12033e-12, 3.2761e-24
0.00388414, 6.20849e-12, 3.35606e-24
0.00391558, 6.29938e-12, 3.43796e-24
0.00394728, 6.39307e-12, 3.52188e-24
0.00397924, 6.48964e-12, 3.60785e-24
0.00401145, 6.58914e-12, 3.69588e-24
0.00404393, 6.69165e-12, 3.78609e-24
0.00407667, 6.79723e-12, 3.87848e-24
0.00410967, 6.90598e-12, 3.97311e-24
0.00414294, 7.01795e-12, 4.07005e-24
0.00417648, 7.13324e-12, 4.16936e-24
0.00421029, 7.25191e-12, 4.27107e-24
0.00424438, 7.37406e-12, 4.37528e-24
0.00427874, 7.49977e-12, 4.48201e-24
0.00431338, 7.62912e-12, 4.59134e-24
0.0043483, 7.7622e-12, 4.70333e-24
0.0043835, 7.89911e-12, 4.81803e-24
0.00441899, 8.03995e-12, 4.93554e-24
0.00445476, 8.1848e-12, 5.05589e-24
0.00449083, 8.33377e-12, 5.17919e-24
0.00452718, 8.48696e-12, 5.30546e-24
0.00456383, 8.64447e-12, 5.43481e-24
0.00460078, 8.80642e-12, 5.56732e-24
0.00463803, 8.97291e-12, 5.70306e-24
0.00467557, 9.14406e-12, 5.84205e-24
0.00471343, 9.31999e-12, 5.98448e-24
0.00475158, 9.5008e-12, 6.13031e-24
0.00479005, 9.68664e-12, 6.27972e-24
0.00482883, 9.87763e-12, 6.43276e-24
0.00486792, 1.00739e-11, 6.5895e-24
0.00490733, 1.02755e-11, 6.75006e-24
0.00494706, 1.04828e-11, 6.91453e-24
0.00498711, 1.06957e-11, 7.08298e-24
0.00502748, 1.09144e-11, 7.2555e-24
0.00506818, 1.11391e-11, 7.43223e-24
0.00510921, 1.137e-11, 7.61324e-24
0.00515058, 1.16071e-11, 7.79869e-24
0.00519227, 1.18507e-11, 7.98856e-24
0.00523431, 1.21009e-11, 8.1831e-24
0.00527669, 1.23579e-11, 8.38236e-24
0.0053194, 1.26219e-11, 8.58639e-24
0.00536247, 1.2893e-11, 8.79544e-24
0.00540588, 1.31714e-11, 9.00951e-24
0.00544964, 1.34573e-11, 9.22876e-24
0.00549376, 1.3751e-11, 9.45336e-24
0.00553824, 1.40526e-11, 9.68341e-24
0.00558307, 1.43623e-11, 9.91899e-24
0.00562827, 1.46803e-11, 1.01603e-23
0.00567384, 1.50069e-11, 1.04075e-23
0.00571977, 1.53423e-11, 1.06606e-23
0.00576608, 1.56866e-11, 1.09199e-23
0.00581276, 1.60402e-11, 1.11855e-23
0.00585982, 1.64033e-11, 1.14575e-23
0.00590725, 1.67761e-11, 1.1736e-23
0.00595508, 1.71589e-11, 1.20213e-23
0.00600329, 1.7552e-11, 1.23135e-23
0.00605189, 1.79555e-11, 1.26128e-23
0.00610088, 1.83699e-11, 1.29193e-23
0.00615027, 1.87954e-11, 1.32332e-23
0.00620006, 1.92323e-11, 1.35547e-23
0.00625026, 1.96808e-11, 1.3884e-23
0.00630086, 2.01413e-11, 1.42212e-23
0.00635187, 2.06142e-11, 1.45666e-23
0.00640329, 2.10997e-11, 1.49203e-23
0.00645513, 2.15982e-11, 1.52826e-23
0.00650739, 2.21101e-11, 1.56536e-23
0.00656007, 2.26356e-11, 1.60335e-23
0.00661318, 2.31752e-11, 1.64227e-23
0.00666672, 2.37292e-11, 1.68212e-23
0.00672069, 2.42981e-11, 1.72293e-23
0.0067751, 2.48822e-11, 1.76473e-23
0.00682995, 2.5482e-11, 1.80753e-23
0.00688524, 2.60978e-11, 1.85136e-23
0.00694098, 2.67301e-11, 1.89625e-23
0.00699717, 2.73794e-11, 1.94223e-23
0.00705382, 2.80461e-11, 1.98931e-23
0.00711092, 2.87307e-11, 2.03752e-23
0.00716849, 2.94337e-11, 2.08689e-23
0.00722652, 3.01556e-11, 2.13745e-23
0.00728503, 3.08969e-11, 2.18923e-23
0.00734401, 3.16581e-11, 2.24226e-23
0.00740346, 3.24399e-11, 2.29655e-23
0.0074634, 3.32426e-11, 2.35215e-23
0.00752382, 3.40671e-11, 2.40909e-23
0.00758473, 3.49137e-11, 2.4674e-23
0.00764613, 3.57832e-11, 2.5271e-23
0.00770803, 3.66762e-11, 2.58823e-23
0.00777043, 3.75933e-11, 2.65084e-23
0.00783334, 3.85353e-11, 2.71495e-23
0.00789676, 3.95027e-11, 2.78059e-23
0.00796069, 4.04964e-11, 2.84781e-23
0.00802513, 4.1517e-11, 2.91663e-23
0.0080901, 4.25654e-11, 2.98711e-23
0.0081556, 4.36422e-11, 3.05928e-23
0.00822162, 4.47483e-11, 3.13316e-23
0.00828818, 4.58845e-11, 3.20882e-23
0.00835528, 4.70517e-11, 3.28629e-23
0.00842292, 4.82508e-11, 3.36561e-23
0.00849111, 4.94825e-11, 3.44682e-23
0.00855985, 5.0748e-11, 3.52998e-23
0.00862915, 5.20481e-11, 3.61512e-23
0.00869901, 5.33838e-11, 3.7023e-23
0.00876943, 5.47562e-11, 3.79154e-23
