f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.38418e-32
8.2311e-05, 2.1817e-09, 8.58945e-32
8.29773e-05, 2.13097e-09, 8.79974e-32
8.36491e-05, 2.08144e-09, 9.01521e-32
8.43263e-05, 2.03308e-09, 9.23594e-32
8.5009e-05, 1.98586e-09, 9.46208e-32
8.56972e-05, 1.93976e-09, 9.69375e-32
8.63909e-05, 1.89476e-09, 9.93107e-32
8.70903e-05, 1.85081e-09, 1.01742e-31
8.77954e-05, 1.80791e-09, 1.04233e-31
8.85062e-05, 1.76602e-09, 1.06786e-31
8.92227e-05, 1.72512e-09, 1.094e-31
8.9945e-05, 1.68519e-09, 1.12079e-31
9.06732e-05, 1.64621e-09, 1.14823e-31
9.14072e-05, 1.60814e-09, 1.17634e-31
9.21472e-05, 1.57097e-09, 1.20514e-31
9.28932e-05, 1.53469e-09, 1.23465e-31
9.36452e-05, 1.49925e-09, 1.26488e-31
9.44034e-05, 1.46466e-09, 1.29585e-31
9.51676e-05, 1.43088e-09, 1.32758e-31
9.59381e-05, 1.3979e-09, 1.36008e-31
9.67148e-05, 1.3657e-09, 1.39338e-31
9.74977e-05, 1.33426e-09, 1.4275e-31
9.8287e-05, 1.30356e-09, 1.46245e-31
9.90827e-05, 1.27358e-09, 1.49825e-31
9.98849e-05, 1.24432e-09, 1.53494e-31
0.000100694, 1.21574e-09, 1.57254e-31
0.000101509, 1.18783e-09, 1.61104e-31
0.00010233, 1.16058e-09, 1.65044e-31
0.000103159, 1.13398e-09, 1.69088e-31
0.000103994, 1.108e-09, 1.73227e-31
0.000104836, 1.08263e-09, 1.77469e-31
0.000105685, 1.05787e-09, 1.81816e-31
0.00010654, 1.03368e-09, 1.86264e-31
0.000107403, 1.01006e-09, 1.90828e-31
0.000108272, 9.87e-10, 1.95497e-31
0.000109149, 9.64482e-10, 2.00286e-31
0.000110032, 9.42492e-10, 2.05187e-31
0.000110923, 9.2102e-10, 2.10212e-31
0.000111821, 9.00052e-10, 2.15358e-31
0.000112726, 8.79578e-10, 2.2063e-31
0.000113639, 8.59584e-10, 2.26034e-31
0.000114559, 8.4006e-10, 2.31569e-31
0.000115487, 8.20994e-10, 2.37242e-31
0.000116421, 8.02376e-10, 2.43045e-31
0.000117364, 7.84194e-10, 2.48998e-31
0.000118314, 7.66439e-10, 2.55094e-31
0.000119272, 7.49101e-10, 2.61341e-31
0.000120238, 7.32169e-10, 2.67742e-31
0.000121211, 7.15634e-10, 2.74295e-31
0.000122192, 6.99486e-10, 2.81009e-31
0.000123181, 6.83717e-10, 2.87888e-31
0.000124179, 6.68317e-10, 2.94942e-31
0.000125184, 6.53277e-10, 3.02161e-31
0.000126197, 6.3859e-10, 3.09556e-31
0.000127219, 6.24246e-10, 3.17138e-31
0.000128249, 6.10237e-10, 3.24903e-31
0.000129287, 5.96556e-10, 3.32856e-31
0.000130334, 5.83194e-10, 3.41008e-31
0.000131389, 5.70145e-10, 3.49356e-31
0.000132453, 5.574e-10, 3.57913e-31
0.000133525, 5.44953e-10, 3.66674e-31
0.000134606, 5.32797e-10, 3.75651e-31
0.000135696, 5.20924e-10, 3.84851e-31
0.000136794, 5.09328e-10, 3.94269e-31
0.000137902, 4.98002e-10, 4.03928e-31
0.000139018, 4.8694e-10, 4.13814e-31
0.000140144, 4.76135e-10, 4.23951e-31
0.000141278, 4.65582e-10, 4.34326e-31
0.000142422, 4.55275e-10, 4.44962e-31
0.000143575, 4.45208e-10, 4.55857e-31
0.000144737, 4.35374e-10, 4.67015e-31
0.000145909, 4.25769e-10, 4.78452e-31
0.00014709, 4.16387e-10, 4.90164e-31
0.000148281, 4.07223e-10, 5.02167e-31
0.000149481, 3.98272e-10, 5.14458e-31
0.000150692, 3.89528e-10, 5.27063e-31
0.000151912, 3.80988e-10, 5.39968e-31
0.000153141, 3.72645e-10, 5.5318e-31
0.000154381, 3.64495e-10, 5.66726e-31
0.000155631, 3.56534e-10, 5.80604e-31
0.000156891, 3.48757e-10, 5.9482e-31
0.000158161, 3.4116e-10, 6.09382e-31
0.000159441, 3.33739e-10, 6.24298e-31
0.000160732, 3.26489e-10, 6.39586e-31
0.000162033, 3.19407e-10, 6.55243e-31
0.000163345, 3.12488e-10, 6.71288e-31
0.000164668, 3.05729e-10, 6.87732e-31
0.000166001, 2.99126e-10, 7.04569e-31
0.000167345, 2.92675e-10, 7.21822e-31
0.000168699, 2.86372e-10, 7.39485e-31
0.000170065, 2.80214e-10, 7.57594e-31
0.000171442, 2.74198e-10, 7.76146e-31
0.00017283, 2.68321e-10, 7.9515e-31
0.000174229, 2.62578e-10, 8.14616e-31
0.00017564, 2.56968e-10, 8.34568e-31
0.000177061, 2.51486e-10, 8.54989e-31
0.000178495, 2.46129e-10, 8.75931e-31
0.00017994, 2.40896e-10, 8.97377e-31
0.000181397, 2.35782e-10, 9.19352e-31
0.000182865, 2.30786e-10, 9.41853e-31
0.000184346, 2.25904e-10, 9.64923e-31
0.000185838, 2.21133e-10, 9.88542e-31
0.000187343, 2.16471e-10, 1.01275e-30
0.000188859, 2.11916e-10, 1.03754e-30
0.000190388, 2.07465e-10, 1.06294e-30
0.000191929, 2.03115e-10, 1.08896e-30
0.000193483, 1.98864e-10, 1.11563e-30
0.00019505, 1.9471e-10, 1.14296e-30
0.000196629, 1.9065e-10, 1.17094e-30
0.000198221, 1.86683e-10, 1.19961e-30
0.000199825, 1.82805e-10, 1.22897e-30
0.000201443, 1.79016e-10, 1.25906e-30
0.000203074, 1.75313e-10, 1.2899e-30
0.000204718, 1.71693e-10, 1.32148e-30
0.000206375, 1.68156e-10, 1.35383e-30
0.000208046, 1.64698e-10, 1.38698e-30
0.00020973, 1.61319e-10, 1.42093e-30
0.000211428, 1.58015e-10, 1.45572e-30
0.00021314, 1.54787e-10, 1.49137e-30
0.000214865, 1.51631e-10, 1.52788e-30
0.000216605, 1.48546e-10, 1.5653e-30
0.000218358, 1.45531e-10, 1.60361e-30
0.000220126, 1.42583e-10, 1.64288e-30
0.000221908, 1.39702e-10, 1.6831e-30
0.000223705, 1.36885e-10, 1.72432e-30
0.000225516, 1.34131e-10, 1.76654e-30
0.000227341, 1.31439e-10, 1.80977e-30
0.000229182, 1.28807e-10, 1.8541e-30
0.000231037, 1.26234e-10, 1.89948e-30
0.000232908, 1.23719e-10, 1.94601e-30
0.000234793, 1.21259e-10, 1.99364e-30
0.000236694, 1.18855e-10, 2.04246e-30
0.00023861, 1.16503e-10, 2.09246e-30
0.000240542, 1.14204e-10, 2.1437e-30
0.000242489, 1.11957e-10, 2.19618e-30
0.000244452, 1.09759e-10, 2.24995e-30
0.000246431, 1.07609e-10, 2.30503e-30
0.000248426, 1.05508e-10, 2.36147e-30
0.000250437, 1.03452e-10, 2.41928e-30
0.000252465, 1.01442e-10, 2.47853e-30
0.000254509, 9.94768e-11, 2.53922e-30
0.000256569, 9.75545e-11, 2.60138e-30
0.000258646, 9.56745e-11, 2.66507e-30
0.00026074, 9.38358e-11, 2.73032e-30
0.000262851, 9.20375e-11, 2.79718e-30
0.000264979, 9.02786e-11, 2.86566e-30
0.000267124, 8.85581e-11, 2.93582e-30
0.000269287, 8.68753e-11, 3.00772e-30
0.000271467, 8.52293e-11, 3.08136e-30
0.000273665, 8.36191e-11, 3.15681e-30
0.00027588, 8.20439e-11, 3.23409e-30
0.000278114, 8.05031e-11, 3.31329e-30
0.000280365, 7.89956e-11, 3.39439e-30
0.000282635, 7.75209e-11, 3.47751e-30
0.000284923, 7.60781e-11, 3.56265e-30
0.00028723, 7.46665e-11, 3.64989e-30
0.000289555, 7.32854e-11, 3.73925e-30
0.000291899, 7.1934e-11, 3.83079e-30
0.000294262, 7.06117e-11, 3.92458e-30
0.000296644, 6.93179e-11, 4.02066e-30
0.000299046, 6.80518e-11, 4.11912e-30
0.000301467, 6.68128e-11, 4.21998e-30
0.000303907, 6.56003e-11, 4.32327e-30
0.000306368, 6.44138e-11, 4.42915e-30
0.000308848, 6.32525e-11, 4.53759e-30
0.000311348, 6.2116e-11, 4.64867e-30
0.000313869, 6.10036e-11, 4.76251e-30
0.00031641, 5.99148e-11, 4.87912e-30
0.000318971, 5.88491e-11, 4.99855e-30
0.000321554, 5.78059e-11, 5.12097e-30
0.000324157, 5.67847e-11, 5.24634e-30
0.000326781, 5.57851e-11, 5.37478e-30
0.000329427, 5.48064e-11, 5.5064e-30
0.000332094, 5.38483e-11, 5.64122e-30
0.000334782, 5.29103e-11, 5.77932e-30
0.000337493, 5.1992e-11, 5.92086e-30
0.000340225, 5.10928e-11, 6.06581e-30
0.000342979, 5.02123e-11, 6.21431e-30
0.000345756, 4.93501e-11, 6.36648e-30
0.000348555, 4.85059e-11, 6.52235e-30
0.000351377, 4.76791e-11, 6.68206e-30
0.000354221, 4.68695e-11, 6.84562e-30
0.000357089, 4.60765e-11, 7.01325e-30
0.00035998, 4.52999e-11, 7.18497e-30
0.000362894, 4.45392e-11, 7.36087e-30
0.000365832, 4.37941e-11, 7.54111e-30
0.000368794, 4.30643e-11, 7.72576e-30
0.000371779, 4.23494e-11, 7.91488e-30
0.000374789, 4.16491e-11, 8.10868e-30
0.000377823, 4.0963e-11, 8.30721e-30
0.000380882, 4.02908e-11, 8.51062e-30
0.000383965, 3.96322e-11, 8.71896e-30
0.000387074, 3.89869e-11, 8.93247e-30
0.000390208, 3.83547e-11, 9.1512e-30
0.000393367, 3.77351e-11, 9.37526e-30
0.000396551, 3.7128e-11, 9.60476e-30
0.000399761, 3.65331e-11, 9.8399e-30
0.000402998, 3.595e-11, 1.00809e-29
0.00040626, 3.53785e-11, 1.03277e-29
0.000409549, 3.48184e-11, 1.05805e-29
0.000412865, 3.42694e-11, 1.08396e-29
0.000416207, 3.37312e-11, 1.1105e-29
0.000419577, 3.32037e-11, 1.13769e-29
0.000422973, 3.26865e-11, 1.16554e-29
0.000426398, 3.21795e-11, 1.19408e-29
0.00042985, 3.16825e-11, 1.22332e-29
0.00043333, 3.11951e-11, 1.25327e-29
0.000436838, 3.07172e-11, 1.28396e-29
0.000440374, 3.02486e-11, 1.31539e-29
0.000443939, 2.97891e-11, 1.34759e-29
0.000447533, 2.93385e-11, 1.38059e-29
0.000451156, 2.88965e-11, 1.41439e-29
0.000454809, 2.84631e-11, 1.44903e-29
0.000458491, 2.80379e-11, 1.4845e-29
0.000462203, 2.76209e-11, 1.52085e-29
0.000465944, 2.72118e-11, 1.55808e-29
0.000469717, 2.68105e-11, 1.59624e-29
0.000473519, 2.64168e-11, 1.63531e-29
0.000477353, 2.60305e-11, 1.67536e-29
0.000481217, 2.56516e-11, 1.71637e-29
0.000485113, 2.52797e-11, 1.7584e-29
0.00048904, 2.49148e-11, 1.80145e-29
0.000492999, 2.45567e-11, 1.84555e-29
0.000496991, 2.42053e-11, 1.89075e-29
0.000501014, 2.38604e-11, 1.93704e-29
0.00050507, 2.35219e-11, 1.98446e-29
0.000509159, 2.31896e-11, 2.03305e-29
0.000513281, 2.28635e-11, 2.08283e-29
0.000517436, 2.25433e-11, 2.13382e-29
0.000521625, 2.2229e-11, 2.18606e-29
0.000525848, 2.19204e-11, 2.23959e-29
0.000530105, 2.16174e-11, 2.29442e-29
0.000534397, 2.13199e-11, 2.3506e-29
0.000538723, 2.10278e-11, 2.40815e-29
0.000543085, 2.0741e-11, 2.46712e-29
0.000547481, 2.04592e-11, 2.52752e-29
0.000551913, 2.01825e-11, 2.5894e-29
0.000556382, 1.99108e-11, 2.65281e-29
0.000560886, 1.96439e-11, 2.71776e-29
0.000565427, 1.93816e-11, 2.7843e-29
0.000570004, 1.91241e-11, 2.85247e-29
0.000574619, 1.8871e-11, 2.92231e-29
0.000579271, 1.86224e-11, 2.99386e-29
0.00058396, 1.83781e-11, 3.06716e-29
0.000588688, 1.81381e-11, 3.14226e-29
0.000593453, 1.79022e-11, 3.21918e-29
0.000598258, 1.76704e-11, 3.29801e-29
0.000603101, 1.74426e-11, 3.37875e-29
0.000607984, 1.72187e-11, 3.46149e-29
0.000612906, 1.69987e-11, 3.54624e-29
0.000617868, 1.67824e-11, 3.63306e-29
0.00062287, 1.65697e-11, 3.72202e-29
0.000627912, 1.63607e-11, 3.81314e-29
0.000632996, 1.61552e-11, 3.90651e-29
0.00063812, 1.59531e-11, 4.00214e-29
0.000643286, 1.57544e-11, 4.10013e-29
0.000648494, 1.55591e-11, 4.20052e-29
0.000653744, 1.5367e-11, 4.30337e-29
0.000659036, 1.5178e-11, 4.40872e-29
0.000664372, 1.49922e-11, 4.51668e-29
0.00066975, 1.48095e-11, 4.62725e-29
0.000675172, 1.46297e-11, 4.74054e-29
0.000680638, 1.44529e-11, 4.85661e-29
0.000686149, 1.42789e-11, 4.97554e-29
0.000691703, 1.41078e-11, 5.09734e-29
0.000697303, 1.39394e-11, 5.22215e-29
0.000702948, 1.37738e-11, 5.35e-29
0.000708639, 1.36108e-11, 5.48099e-29
0.000714376, 1.34504e-11, 5.61519e-29
0.00072016, 1.32926e-11, 5.75269e-29
0.00072599, 1.31372e-11, 5.89353e-29
0.000731867, 1.29843e-11, 6.03782e-29
0.000737792, 1.28339e-11, 6.18565e-29
0.000743765, 1.26857e-11, 6.3371e-29
0.000749786, 1.25399e-11, 6.49225e-29
0.000755856, 1.23964e-11, 6.6512e-29
0.000761975, 1.22551e-11, 6.81405e-29
0.000768144, 1.2116e-11, 6.98089e-29
0.000774363, 1.1979e-11, 7.15182e-29
0.000780632, 1.18442e-11, 7.32692e-29
0.000786952, 1.17114e-11, 7.50632e-29
0.000793322, 1.15806e-11, 7.69008e-29
0.000799745, 1.14518e-11, 7.87837e-29
0.000806219, 1.13249e-11, 8.07125e-29
0.000812746, 1.12e-11, 8.26887e-29
0.000819326, 1.1077e-11, 8.47133e-29
0.000825959, 1.09558e-11, 8.67874e-29
0.000832646, 1.08364e-11, 8.89124e-29
0.000839387, 1.07188e-11, 9.10894e-29
0.000846182, 1.06029e-11, 9.33194e-29
0.000853032, 1.04887e-11, 9.56041e-29
0.000859938, 1.03763e-11, 9.79449e-29
0.0008669, 1.02654e-11, 1.00343e-28
0.000873918, 1.01562e-11, 1.028e-28
0.000880993, 1.00486e-11, 1.05317e-28
0.000888125, 9.9426e-12, 1.07895e-28
0.000895315, 9.8381e-12, 1.10537e-28
0.000902563, 9.73511e-12, 1.13243e-28
0.00090987, 9.63362e-12, 1.16016e-28
0.000917236, 9.53358e-12, 1.18856e-28
0.000924662, 9.43497e-12, 1.21766e-28
0.000932148, 9.33778e-12, 1.24748e-28
0.000939694, 9.24198e-12, 1.27802e-28
0.000947302, 9.14753e-12, 1.30931e-28
0.000954971, 9.05443e-12, 1.34137e-28
0.000962702, 8.96265e-12, 1.37421e-28
0.000970495, 8.87216e-12, 1.40785e-28
0.000978352, 8.78295e-12, 1.44232e-28
0.000986273, 8.69499e-12, 1.47764e-28
0.000994257, 8.60826e-12, 1.51381e-28
0.00100231, 8.52275e-12, 1.5509e-28
0.00101042, 8.43843e-12, 1.58885e-28
0.0010186, 8.35529e-12, 1.62775e-28
0.00102685, 8.27331e-12, 1.66762e-28
0.00103516, 8.19246e-12, 1.70843e-28
0.00104354, 8.11274e-12, 1.75026e-28
0.00105199, 8.03412e-12, 1.79312e-28
0.00106051, 7.95658e-12, 1.83704e-28
0.00106909, 7.88012e-12, 1.88199e-28
0.00107775, 7.80471e-12, 1.92809e-28
0.00108647, 7.73034e-12, 1.97527e-28
0.00109527, 7.657e-12, 2.02366e-28
0.00110413, 7.58466e-12, 2.07316e-28
0.00111307, 7.51332e-12, 2.12393e-28
0.00112208, 7.44296e-12, 2.17592e-28
0.00113117, 7.37356e-12, 2.22923e-28
0.00114032, 7.30512e-12, 2.28377e-28
0.00114956, 7.23761e-12, 2.33973e-28
0.00115886, 7.17103e-12, 2.39698e-28
0.00116824, 7.10537e-12, 2.45565e-28
0.0011777, 7.04061e-12, 2.51579e-28
0.00118724, 6.97674e-12, 2.57742e-28
0.00119685, 6.91374e-12, 2.64052e-28
0.00120654, 6.85162e-12, 2.70517e-28
0.00121631, 6.79035e-12, 2.77142e-28
0.00122615, 6.72993e-12, 2.83922e-28
0.00123608, 6.67034e-12, 2.90876e-28
0.00124609, 6.61158e-12, 2.98e-28
0.00125617, 6.55363e-12, 3.0529e-28
0.00126634, 6.49649e-12, 3.12765e-28
0.00127659, 6.44015e-12, 3.20421e-28
0.00128693, 6.38459e-12, 3.2827e-28
0.00129735, 6.32982e-12, 3.36308e-28
0.00130785, 6.27581e-12, 3.44539e-28
0.00131844, 6.22257e-12, 3.52976e-28
0.00132911, 6.17008e-12, 3.61615e-28
0.00133987, 6.11834e-12, 3.70469e-28
0.00135072, 6.06734e-12, 3.79542e-28
0.00136165, 6.01707e-12, 3.8883e-28
0.00137268, 5.96753e-12, 3.98355e-28
0.00138379, 5.91871e-12, 4.08105e-28
0.00139499, 5.8706e-12, 4.18095e-28
0.00140629, 5.8232e-12, 4.28337e-28
0.00141767, 5.7765e-12, 4.38819e-28
0.00142915, 5.73049e-12, 4.49566e-28
0.00144072, 5.68517e-12, 4.60573e-28
0.00145238, 5.64054e-12, 4.71845e-28
0.00146414, 5.59658e-12, 4.83399e-28
0.00147599, 5.5533e-12, 4.95231e-28
0.00148794, 5.51069e-12, 5.07357e-28
0.00149999, 5.46875e-12, 5.19783e-28
0.00151213, 5.42746e-12, 5.32505e-28
0.00152437, 5.38684e-12, 5.4554e-28
0.00153671, 5.34687e-12, 5.58895e-28
0.00154916, 5.30755e-12, 5.72589e-28
0.0015617, 5.26887e-12, 5.86606e-28
0.00157434, 5.23084e-12, 6.00964e-28
0.00158709, 5.19346e-12, 6.15683e-28
0.00159993, 5.15671e-12, 6.30746e-28
0.00161289, 5.1206e-12, 6.46198e-28
0.00162594, 5.08512e-12, 6.62009e-28
0.00163911, 5.05027e-12, 6.78225e-28
0.00165238, 5.01606e-12, 6.9483e-28
0.00166575, 4.98248e-12, 7.11832e-28
0.00167924, 4.94952e-12, 7.29266e-28
0.00169283, 4.91719e-12, 7.47114e-28
0.00170654, 4.88549e-12, 7.65413e-28
0.00172035, 4.85442e-12, 7.84144e-28
0.00173428, 4.82397e-12, 8.03345e-28
0.00174832, 4.79414e-12, 8.23013e-28
0.00176248, 4.76495e-12, 8.43171e-28
0.00177674, 4.73637e-12, 8.63801e-28
0.00179113, 4.70843e-12, 8.84958e-28
0.00180563, 4.68111e-12, 9.06623e-28
0.00182025, 4.65442e-12, 9.28823e-28
0.00183498, 4.62836e-12, 9.51553e-28
0.00184984, 4.60293e-12, 9.74856e-28
0.00186481, 4.57814e-12, 9.98714e-28
0.00187991, 4.55398e-12, 1.02317e-27
0.00189513, 4.53045e-12, 1.04822e-27
0.00191047, 4.50757e-12, 1.07388e-27
0.00192594, 4.48533e-12, 1.10018e-27
0.00194153, 4.46373e-12, 1.12711e-27
0.00195725, 4.44278e-12, 1.1547e-27
0.00197309, 4.42249e-12, 1.18296e-27
0.00198907, 4.40285e-12, 1.21194e-27
0.00200517, 4.38387e-12, 1.2416e-27
0.0020214, 4.36555e-12, 1.27199e-27
0.00203777, 4.3479e-12, 1.30314e-27
0.00205426, 4.33093e-12, 1.33503e-27
0.00207089, 4.31463e-12, 1.36771e-27
0.00208766, 4.29902e-12, 1.40121e-27
0.00210456, 4.2841e-12, 1.43551e-27
0.0021216, 4.26987e-12, 1.47066e-27
0.00213877, 4.25635e-12, 1.50665e-27
0.00215609, 4.24353e-12, 1.54355e-27
0.00217354, 4.23143e-12, 1.58132e-27
0.00219114, 4.22005e-12, 1.62004e-27
0.00220888, 4.2094e-12, 1.65971e-27
0.00222676, 4.19949e-12, 1.70033e-27
0.00224479, 4.19033e-12, 1.74197e-27
0.00226296, 4.18191e-12, 1.7846e-27
0.00228128, 4.17427e-12, 1.82829e-27
0.00229975, 4.16739e-12, 1.87306e-27
0.00231837, 4.1613e-12, 1.91891e-27
0.00233714, 4.15599e-12, 1.96589e-27
0.00235606, 4.15149e-12, 2.01402e-27
0.00237513, 4.14781e-12, 2.06331e-27
0.00239436, 4.14494e-12, 2.11383e-27
0.00241374, 4.14291e-12, 2.16557e-27
0.00243329, 4.14173e-12, 2.21861e-27
0.00245298, 4.14141e-12, 2.27289e-27
0.00247284, 4.14196e-12, 2.32854e-27
0.00249286, 4.14339e-12, 2.38555e-27
0.00251304, 4.14572e-12, 2.44394e-27
0.00253339, 4.14897e-12, 2.50378e-27
0.0025539, 4.15314e-12, 2.56508e-27
0.00257457, 4.15825e-12, 2.62786e-27
0.00259542, 4.16432e-12, 2.69221e-27
0.00261643, 4.17136e-12, 2.75811e-27
0.00263761, 4.17939e-12, 2.82562e-27
0.00265896, 4.18842e-12, 2.89478e-27
0.00268049, 4.19848e-12, 2.96566e-27
0.00270219, 4.20958e-12, 3.03826e-27
0.00272407, 4.22174e-12, 3.11265e-27
0.00274612, 4.23498e-12, 3.18883e-27
0.00276835, 4.24931e-12, 3.26689e-27
0.00279076, 4.26476e-12, 3.34685e-27
0.00281336, 4.28136e-12, 3.42881e-27
0.00283613, 4.29911e-12, 3.51272e-27
0.00285909, 4.31804e-12, 3.59871e-27
0.00288224, 4.33818e-12, 3.68682e-27
0.00290557, 4.35954e-12, 3.77705e-27
0.00292909, 4.38216e-12, 3.8695e-27
0.00295281, 4.40605e-12, 3.96425e-27
0.00297671, 4.43125e-12, 4.06127e-27
0.00300081, 4.45777e-12, 4.16069e-27
0.0030251, 4.48564e-12, 4.26253e-27
0.00304959, 4.5149e-12, 4.36687e-27
0.00307428, 4.54557e-12, 4.47377e-27
0.00309917, 4.57768e-12, 4.58328e-27
0.00312426, 4.61125e-12, 4.69548e-27
0.00314955, 4.64633e-12, 4.8104e-27
0.00317505, 4.68294e-12, 4.92816e-27
0.00320076, 4.72111e-12, 5.04882e-27
0.00322667, 4.76087e-12, 5.17239e-27
0.00325279, 4.80227e-12, 5.29899e-27
0.00327912, 4.84534e-12, 5.42868e-27
0.00330567, 4.89011e-12, 5.56158e-27
0.00333243, 4.93661e-12, 5.69771e-27
0.00335941, 4.9849e-12, 5.83718e-27
0.00338661, 5.035e-12, 5.98008e-27
0.00341402, 5.08697e-12, 6.12642e-27
0.00344166, 5.14083e-12, 6.27638e-27
0.00346953, 5.19663e-12, 6.43005e-27
0.00349761, 5.25441e-12, 6.58739e-27
0.00352593, 5.31423e-12, 6.74865e-27
0.00355447, 5.37613e-12, 6.91381e-27
0.00358325, 5.44014e-12, 7.08306e-27
0.00361226, 5.50633e-12, 7.25644e-27
0.0036415, 5.57474e-12, 7.43402e-27
0.00367098, 5.64543e-12, 7.61598e-27
0.0037007, 5.71844e-12, 7.80239e-27
0.00373066, 5.79383e-12, 7.99337e-27
0.00376086, 5.87166e-12, 8.18899e-27
0.00379131, 5.95198e-12, 8.38945e-27
0.003822, 6.03485e-12, 8.59476e-27
0.00385295, 6.12033e-12, 8.80518e-27
0.00388414, 6.20849e-12, 9.02067e-27
0.00391558, 6.29938e-12, 9.24142e-27
0.00394728, 6.39307e-12, 9.46761e-27
0.00397924, 6.48964e-12, 9.69935e-27
0.00401145, 6.58914e-12, 9.93671e-27
0.00404393, 6.69165e-12, 1.01799e-26
0.00407667, 6.79723e-12, 1.04291e-26
0.00410967, 6.90598e-12, 1.06843e-26
0.00414294, 7.01795e-12, 1.09458e-26
0.00417648, 7.13324e-12, 1.12137e-26
0.00421029, 7.25191e-12, 1.14881e-26
0.00424438, 7.37406e-12, 1.17693e-26
0.00427874, 7.49977e-12, 1.20573e-26
0.00431338, 7.62912e-12, 1.23524e-26
0.0043483, 7.7622e-12, 1.26547e-26
0.0043835, 7.89911e-12, 1.29644e-26
0.00441899, 8.03995e-12, 1.32817e-26
0.00445476, 8.1848e-12, 1.36067e-26
0.00449083, 8.33377e-12, 1.39397e-26
0.00452718, 8.48696e-12, 1.42808e-26
0.00456383, 8.64447e-12, 1.46303e-26
0.00460078, 8.80642e-12, 1.49883e-26
0.00463803, 8.97291e-12, 1.53551e-26
0.00467557, 9.14406e-12, 1.57308e-26
0.00471343, 9.31999e-12, 1.61158e-26
0.00475158, 9.5008e-12, 1.65101e-26
0.00479005, 9.68664e-12, 1.69142e-26
0.00482883, 9.87763e-12, 1.73281e-26
0.00486792, 1.00739e-11, 1.77521e-26
0.00490733, 1.02755e-11, 1.81865e-26
0.00494706, 1.04828e-11, 1.86315e-26
0.00498711, 1.06957e-11, 1.90874e-26
0.00502748, 1.09144e-11, 1.95544e-26
0.00506818, 1.11391e-11, 2.00329e-26
0.00510921, 1.137e-11, 2.0523e-26
0.00515058, 1.16071e-11, 2.10253e-26
0.00519227, 1.18507e-11, 2.15397e-26
0.00523431, 1.21009e-11, 2.20668e-26
0.00527669, 1.23579e-11, 2.26067e-26
0.0053194, 1.26219e-11, 2.31598e-26
0.00536247, 1.2893e-11, 2.37265e-26
0.00540588, 1.31714e-11, 2.4307e-26
0.00544964, 1.34573e-11, 2.49016e-26
0.00549376, 1.3751e-11, 2.55109e-26
0.00553824, 1.40526e-11, 2.61351e-26
0.00558307, 1.43623e-11, 2.67744e-26
0.00562827, 1.46803e-11, 2.74295e-26
0.00567384, 1.50069e-11, 2.81006e-26
0.00571977, 1.53423e-11, 2.8788e-26
0.00576608, 1.56866e-11, 2.94924e-26
0.00581276, 1.60402e-11, 3.02139e-26
0.00585982, 1.64033e-11, 3.09531e-26
0.00590725, 1.67761e-11, 3.17101e-26
0.00595508, 1.71589e-11, 3.2486e-26
0.00600329, 1.7552e-11, 3.32807e-26
0.00605189, 1.79555e-11, 3.40948e-26
0.00610088, 1.83699e-11, 3.49287e-26
0.00615027, 1.87954e-11, 3.57831e-26
0.00620006, 1.92323e-11, 3.66584e-26
0.00625026, 1.96808e-11, 3.75552e-26
0.00630086, 2.01413e-11, 3.84739e-26
0.00635187, 2.06142e-11, 3.94149e-26
0.00640329, 2.10997e-11, 4.0379e-26
0.00645513, 2.15982e-11, 4.13666e-26
0.00650739, 2.21101e-11, 4.23784e-26
0.00656007, 2.26356e-11, 4.34149e-26
0.00661318, 2.31752e-11, 4.44768e-26
0.00666672, 2.37292e-11, 4.55647e-26
0.00672069, 2.42981e-11, 4.6679e-26
0.0067751, 2.48822e-11, 4.78207e-26
0.00682995, 2.5482e-11, 4.89902e-26
0.00688524, 2.60978e-11, 5.01882e-26
0.00694098, 2.67301e-11, 5.14156e-26
0.00699717, 2.73794e-11, 5.26729e-26
0.00705382, 2.80461e-11, 5.39611e-26
0.00711092, 2.87307e-11, 5.52806e-26
0.00716849, 2.94337e-11, 5.66324e-26
0.00722652, 3.01556e-11, 5.80172e-26
0.00728503, 3.08969e-11, 5.9436e-26
0.00734401, 3.16581e-11, 6.08894e-26
0.00740346, 3.24399e-11, 6.23781e-26
0.0074634, 3.32426e-11, 6.39034e-26
0.00752382, 3.40671e-11, 6.54659e-26
0.00758473, 3.49137e-11, 6.70665e-26
0.00764613, 3.57832e-11, 6.87061e-26
0.00770803, 3.66762e-11, 7.03859e-26
0.00777043, 3.75933e-11, 7.21067e-26
0.00783334, 3.85353e-11, 7.38696e-26
0.00789676, 3.95027e-11, 7.56756e-26
0.00796069, 4.04964e-11, 7.75256e-26
0.00802513, 4.1517e-11, 7.94206e-26
0.0080901, 4.25654e-11, 8.13621e-26
0.0081556, 4.36422e-11, 8.33511e-26
0.00822162, 4.47483e-11, 8.53884e-26
0.00828818, 4.58845e-11, 8.74756e-26
0.00835528, 4.70517e-11, 8.96138e-26
0.00842292, 4.82508e-11, 9.18041e-26
0.00849111, 4.94825e-11, 9.40479e-26
0.00855985, 5.0748e-11, 9.63464e-26
0.00862915, 5.20481e-11, 9.87012e-26
0.00869901, 5.33838e-11, 1.01113e-25
0.00876943, 5.47562e-11, 1.03584e-25
