f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.25015e-22
8.2311e-05, 2.1817e-09, 2.30522e-22
8.29773e-05, 2.13097e-09, 2.36163e-22
8.36491e-05, 2.08144e-09, 2.41943e-22
8.43263e-05, 2.03308e-09, 2.47864e-22
8.5009e-05, 1.98586e-09, 2.5393e-22
8.56972e-05, 1.93976e-09, 2.60144e-22
8.63909e-05, 1.89476e-09, 2.6651e-22
8.70903e-05, 1.85081e-09, 2.73032e-22
8.77954e-05, 1.80791e-09, 2.79714e-22
8.85062e-05, 1.76602e-09, 2.8656e-22
8.92227e-05, 1.72512e-09, 2.93572e-22
8.9945e-05, 1.68519e-09, 3.00757e-22
9.06732e-05, 1.64621e-09, 3.08117e-22
9.14072e-05, 1.60814e-09, 3.15656e-22
9.21472e-05, 1.57097e-09, 3.23381e-22
9.28932e-05, 1.53469e-09, 3.31294e-22
9.36452e-05, 1.49925e-09, 3.39401e-22
9.44034e-05, 1.46466e-09, 3.47707e-22
9.51676e-05, 1.43088e-09, 3.56214e-22
9.59381e-05, 1.3979e-09, 3.64932e-22
9.67148e-05, 1.3657e-09, 3.73862e-22
9.74977e-05, 1.33426e-09, 3.83009e-22
9.8287e-05, 1.30356e-09, 3.92381e-22
9.90827e-05, 1.27358e-09, 4.01982e-22
9.98849e-05, 1.24432e-09, 4.11819e-22
0.000100694, 1.21574e-09, 4.21901e-22
0.000101509, 1.18783e-09, 4.32222e-22
0.00010233, 1.16058e-09, 4.42787e-22
0.000103159, 1.13398e-09, 4.53629e-22
0.000103994, 1.108e-09, 4.64726e-22
0.000104836, 1.08263e-09, 4.76098e-22
0.000105685, 1.05787e-09, 4.8775e-22
0.00010654, 1.03368e-09, 4.99675e-22
0.000107403, 1.01006e-09, 5.11907e-22
0.000108272, 9.87e-10, 5.24425e-22
0.000109149, 9.64482e-10, 5.37262e-22
0.000110032, 9.42492e-10, 5.50397e-22
0.000110923, 9.2102e-10, 5.63865e-22
0.000111821, 9.00052e-10, 5.7766e-22
0.000112726, 8.79578e-10, 5.91788e-22
0.000113639, 8.59584e-10, 6.06272e-22
0.000114559, 8.4006e-10, 6.21104e-22
0.000115487, 8.20994e-10, 6.36308e-22
0.000116421, 8.02376e-10, 6.51858e-22
0.000117364, 7.84194e-10, 6.67813e-22
0.000118314, 7.66439e-10, 6.84147e-22
0.000119272, 7.49101e-10, 7.00886e-22
0.000120238, 7.32169e-10, 7.18038e-22
0.000121211, 7.15634e-10, 7.35595e-22
0.000122192, 6.99486e-10, 7.53583e-22
0.000123181, 6.83717e-10, 7.72012e-22
0.000124179, 6.68317e-10, 7.9091e-22
0.000125184, 6.53277e-10, 8.10249e-22
0.000126197, 6.3859e-10, 8.30059e-22
0.000127219, 6.24246e-10, 8.50368e-22
0.000128249, 6.10237e-10, 8.71168e-22
0.000129287, 5.96556e-10, 8.9247e-22
0.000130334, 5.83194e-10, 9.14305e-22
0.000131389, 5.70145e-10, 9.36664e-22
0.000132453, 5.574e-10, 9.59579e-22
0.000133525, 5.44953e-10, 9.8304e-22
0.000134606, 5.32797e-10, 1.00708e-21
0.000135696, 5.20924e-10, 1.03172e-21
0.000136794, 5.09328e-10, 1.05693e-21
0.000137902, 4.98002e-10, 1.08279e-21
0.000139018, 4.8694e-10, 1.10926e-21
0.000140144, 4.76135e-10, 1.1364e-21
0.000141278, 4.65582e-10, 1.16418e-21
0.000142422, 4.55275e-10, 1.19265e-21
0.000143575, 4.45208e-10, 1.22181e-21
0.000144737, 4.35374e-10, 1.25168e-21
0.000145909, 4.25769e-10, 1.28229e-21
0.00014709, 4.16387e-10, 1.31364e-21
0.000148281, 4.07223e-10, 1.34576e-21
0.000149481, 3.98272e-10, 1.37866e-21
0.000150692, 3.89528e-10, 1.41239e-21
0.000151912, 3.80988e-10, 1.44692e-21
0.000153141, 3.72645e-10, 1.48227e-21
0.000154381, 3.64495e-10, 1.51851e-21
0.000155631, 3.56534e-10, 1.55564e-21
0.000156891, 3.48757e-10, 1.59367e-21
0.000158161, 3.4116e-10, 1.63262e-21
0.000159441, 3.33739e-10, 1.67252e-21
0.000160732, 3.26489e-10, 1.71341e-21
0.000162033, 3.19407e-10, 1.75528e-21
0.000163345, 3.12488e-10, 1.7982e-21
0.000164668, 3.05729e-10, 1.84217e-21
0.000166001, 2.99126e-10, 1.88719e-21
0.000167345, 2.92675e-10, 1.93332e-21
0.000168699, 2.86372e-10, 1.98054e-21
0.000170065, 2.80214e-10, 2.02895e-21
0.000171442, 2.74198e-10, 2.07855e-21
0.00017283, 2.68321e-10, 2.12934e-21
0.000174229, 2.62578e-10, 2.18137e-21
0.00017564, 2.56968e-10, 2.2347e-21
0.000177061, 2.51486e-10, 2.28927e-21
0.000178495, 2.46129e-10, 2.34523e-21
0.00017994, 2.40896e-10, 2.40253e-21
0.000181397, 2.35782e-10, 2.46124e-21
0.000182865, 2.30786e-10, 2.52135e-21
0.000184346, 2.25904e-10, 2.58298e-21
0.000185838, 2.21133e-10, 2.64606e-21
0.000187343, 2.16471e-10, 2.71073e-21
0.000188859, 2.11916e-10, 2.77692e-21
0.000190388, 2.07465e-10, 2.84475e-21
0.000191929, 2.03115e-10, 2.91423e-21
0.000193483, 1.98864e-10, 2.98542e-21
0.00019505, 1.9471e-10, 3.05837e-21
0.000196629, 1.9065e-10, 3.13307e-21
0.000198221, 1.86683e-10, 3.20959e-21
0.000199825, 1.82805e-10, 3.28794e-21
0.000201443, 1.79016e-10, 3.36825e-21
0.000203074, 1.75313e-10, 3.45051e-21
0.000204718, 1.71693e-10, 3.53477e-21
0.000206375, 1.68156e-10, 3.62107e-21
0.000208046, 1.64698e-10, 3.7095e-21
0.00020973, 1.61319e-10, 3.80005e-21
0.000211428, 1.58015e-10, 3.89284e-21
0.00021314, 1.54787e-10, 3.98789e-21
0.000214865, 1.51631e-10, 4.08522e-21
0.000216605, 1.48546e-10, 4.18498e-21
0.000218358, 1.45531e-10, 4.2871e-21
0.000220126, 1.42583e-10, 4.39176e-21
0.000221908, 1.39702e-10, 4.49895e-21
0.000223705, 1.36885e-10, 4.60878e-21
0.000225516, 1.34131e-10, 4.72126e-21
0.000227341, 1.31439e-10, 4.83643e-21
0.000229182, 1.28807e-10, 4.95449e-21
0.000231037, 1.26234e-10, 5.07536e-21
0.000232908, 1.23719e-10, 5.19924e-21
0.000234793, 1.21259e-10, 5.32605e-21
0.000236694, 1.18855e-10, 5.45601e-21
0.00023861, 1.16503e-10, 5.5891e-21
0.000240542, 1.14204e-10, 5.72546e-21
0.000242489, 1.11957e-10, 5.8651e-21
0.000244452, 1.09759e-10, 6.00815e-21
0.000246431, 1.07609e-10, 6.15469e-21
0.000248426, 1.05508e-10, 6.30479e-21
0.000250437, 1.03452e-10, 6.45853e-21
0.000252465, 1.01442e-10, 6.61607e-21
0.000254509, 9.94768e-11, 6.7774e-21
0.000256569, 9.75545e-11, 6.94262e-21
0.000258646, 9.56745e-11, 7.11187e-21
0.00026074, 9.38358e-11, 7.28526e-21
0.000262851, 9.20375e-11, 7.46286e-21
0.000264979, 9.02786e-11, 7.64478e-21
0.000267124, 8.85581e-11, 7.83109e-21
0.000269287, 8.68753e-11, 8.02199e-21
0.000271467, 8.52293e-11, 8.21748e-21
0.000273665, 8.36191e-11, 8.41775e-21
0.00027588, 8.20439e-11, 8.62281e-21
0.000278114, 8.05031e-11, 8.83296e-21
0.000280365, 7.89956e-11, 9.0481e-21
0.000282635, 7.75209e-11, 9.26854e-21
0.000284923, 7.60781e-11, 9.49429e-21
0.00028723, 7.46665e-11, 9.72558e-21
0.000289555, 7.32854e-11, 9.9624e-21
0.000291899, 7.1934e-11, 1.0205e-20
0.000294262, 7.06117e-11, 1.04535e-20
0.000296644, 6.93179e-11, 1.0708e-20
0.000299046, 6.80518e-11, 1.09687e-20
0.000301467, 6.68128e-11, 1.12357e-20
0.000303907, 6.56003e-11, 1.15092e-20
0.000306368, 6.44138e-11, 1.17894e-20
0.000308848, 6.32525e-11, 1.20762e-20
0.000311348, 6.2116e-11, 1.23701e-20
0.000313869, 6.10036e-11, 1.26711e-20
0.00031641, 5.99148e-11, 1.29794e-20
0.000318971, 5.88491e-11, 1.3295e-20
0.000321554, 5.78059e-11, 1.36185e-20
0.000324157, 5.67847e-11, 1.39497e-20
0.000326781, 5.57851e-11, 1.42889e-20
0.000329427, 5.48064e-11, 1.46364e-20
0.000332094, 5.38483e-11, 1.49923e-20
0.000334782, 5.29103e-11, 1.53567e-20
0.000337493, 5.1992e-11, 1.57301e-20
0.000340225, 5.10928e-11, 1.61124e-20
0.000342979, 5.02123e-11, 1.65039e-20
0.000345756, 4.93501e-11, 1.6905e-20
0.000348555, 4.85059e-11, 1.73157e-20
0.000351377, 4.76791e-11, 1.77364e-20
0.000354221, 4.68695e-11, 1.81671e-20
0.000357089, 4.60765e-11, 1.86084e-20
0.00035998, 4.52999e-11, 1.90603e-20
0.000362894, 4.45392e-11, 1.9523e-20
0.000365832, 4.37941e-11, 1.9997e-20
0.000368794, 4.30643e-11, 2.04825e-20
0.000371779, 4.23494e-11, 2.09795e-20
0.000374789, 4.16491e-11, 2.14886e-20
0.000377823, 4.0963e-11, 2.201e-20
0.000380882, 4.02908e-11, 2.2544e-20
0.000383965, 3.96322e-11, 2.30907e-20
0.000387074, 3.89869e-11, 2.36508e-20
0.000390208, 3.83547e-11, 2.42244e-20
0.000393367, 3.77351e-11, 2.48117e-20
0.000396551, 3.7128e-11, 2.54131e-20
0.000399761, 3.65331e-11, 2.6029e-20
0.000402998, 3.595e-11, 2.66599e-20
0.00040626, 3.53785e-11, 2.73057e-20
0.000409549, 3.48184e-11, 2.79672e-20
0.000412865, 3.42694e-11, 2.86446e-20
0.000416207, 3.37312e-11, 2.93382e-20
0.000419577, 3.32037e-11, 3.00487e-20
0.000422973, 3.26865e-11, 3.07759e-20
0.000426398, 3.21795e-11, 3.1521e-20
0.00042985, 3.16825e-11, 3.22837e-20
0.00043333, 3.11951e-11, 3.30648e-20
0.000436838, 3.07172e-11, 3.38646e-20
0.000440374, 3.02486e-11, 3.46835e-20
0.000443939, 2.97891e-11, 3.55221e-20
0.000447533, 2.93385e-11, 3.63809e-20
0.000451156, 2.88965e-11, 3.72602e-20
0.000454809, 2.84631e-11, 3.81607e-20
0.000458491, 2.80379e-11, 3.90827e-20
0.000462203, 2.76209e-11, 4.00268e-20
0.000465944, 2.72118e-11, 4.09931e-20
0.000469717, 2.68105e-11, 4.19831e-20
0.000473519, 2.64168e-11, 4.29963e-20
0.000477353, 2.60305e-11, 4.40341e-20
0.000481217, 2.56516e-11, 4.50963e-20
0.000485113, 2.52797e-11, 4.61842e-20
0.00048904, 2.49148e-11, 4.72978e-20
0.000492999, 2.45567e-11, 4.84381e-20
0.000496991, 2.42053e-11, 4.96059e-20
0.000501014, 2.38604e-11, 5.08011e-20
0.00050507, 2.35219e-11, 5.20249e-20
0.000509159, 2.31896e-11, 5.3278e-20
0.000513281, 2.28635e-11, 5.45608e-20
0.000517436, 2.25433e-11, 5.5874e-20
0.000521625, 2.2229e-11, 5.72186e-20
0.000525848, 2.19204e-11, 5.85952e-20
0.000530105, 2.16174e-11, 6.00045e-20
0.000534397, 2.13199e-11, 6.14474e-20
0.000538723, 2.10278e-11, 6.29243e-20
0.000543085, 2.0741e-11, 6.44366e-20
0.000547481, 2.04592e-11, 6.59843e-20
0.000551913, 2.01825e-11, 6.75689e-20
0.000556382, 1.99108e-11, 6.91914e-20
0.000560886, 1.96439e-11, 7.08518e-20
0.000565427, 1.93816e-11, 7.25518e-20
0.000570004, 1.91241e-11, 7.42917e-20
0.000574619, 1.8871e-11, 7.60731e-20
0.000579271, 1.86224e-11, 7.78965e-20
0.00058396, 1.83781e-11, 7.97626e-20
0.000588688, 1.81381e-11, 8.16732e-20
0.000593453, 1.79022e-11, 8.36283e-20
0.000598258, 1.76704e-11, 8.56301e-20
0.000603101, 1.74426e-11, 8.76787e-20
0.000607984, 1.72187e-11, 8.97758e-20
0.000612906, 1.69987e-11, 9.19221e-20
0.000617868, 1.67824e-11, 9.41189e-20
0.00062287, 1.65697e-11, 9.63672e-20
0.000627912, 1.63607e-11, 9.8668e-20
0.000632996, 1.61552e-11, 1.01023e-19
0.00063812, 1.59531e-11, 1.03433e-19
0.000643286, 1.57544e-11, 1.059e-19
0.000648494, 1.55591e-11, 1.08425e-19
0.000653744, 1.5367e-11, 1.11008e-19
0.000659036, 1.5178e-11, 1.13652e-19
0.000664372, 1.49922e-11, 1.16358e-19
0.00066975, 1.48095e-11, 1.19127e-19
0.000675172, 1.46297e-11, 1.2196e-19
0.000680638, 1.44529e-11, 1.2486e-19
0.000686149, 1.42789e-11, 1.27827e-19
0.000691703, 1.41078e-11, 1.30863e-19
0.000697303, 1.39394e-11, 1.33969e-19
0.000702948, 1.37738e-11, 1.37148e-19
0.000708639, 1.36108e-11, 1.40401e-19
0.000714376, 1.34504e-11, 1.43729e-19
0.00072016, 1.32926e-11, 1.47134e-19
0.00072599, 1.31372e-11, 1.50618e-19
0.000731867, 1.29843e-11, 1.54182e-19
0.000737792, 1.28339e-11, 1.57828e-19
0.000743765, 1.26857e-11, 1.61559e-19
0.000749786, 1.25399e-11, 1.65376e-19
0.000755856, 1.23964e-11, 1.6928e-19
0.000761975, 1.22551e-11, 1.73275e-19
0.000768144, 1.2116e-11, 1.77361e-19
0.000774363, 1.1979e-11, 1.81542e-19
0.000780632, 1.18442e-11, 1.85818e-19
0.000786952, 1.17114e-11, 1.90192e-19
0.000793322, 1.15806e-11, 1.94665e-19
0.000799745, 1.14518e-11, 1.99242e-19
0.000806219, 1.13249e-11, 2.03922e-19
0.000812746, 1.12e-11, 2.0871e-19
0.000819326, 1.1077e-11, 2.13606e-19
0.000825959, 1.09558e-11, 2.18614e-19
0.000832646, 1.08364e-11, 2.23736e-19
0.000839387, 1.07188e-11, 2.28974e-19
0.000846182, 1.06029e-11, 2.3433e-19
0.000853032, 1.04887e-11, 2.39808e-19
0.000859938, 1.03763e-11, 2.4541e-19
0.0008669, 1.02654e-11, 2.51138e-19
0.000873918, 1.01562e-11, 2.56995e-19
0.000880993, 1.00486e-11, 2.62984e-19
0.000888125, 9.9426e-12, 2.69108e-19
0.000895315, 9.8381e-12, 2.75369e-19
0.000902563, 9.73511e-12, 2.8177e-19
0.00090987, 9.63362e-12, 2.88315e-19
0.000917236, 9.53358e-12, 2.95006e-19
0.000924662, 9.43497e-12, 3.01847e-19
0.000932148, 9.33778e-12, 3.0884e-19
0.000939694, 9.24198e-12, 3.15988e-19
0.000947302, 9.14753e-12, 3.23296e-19
0.000954971, 9.05443e-12, 3.30765e-19
0.000962702, 8.96265e-12, 3.38399e-19
0.000970495, 8.87216e-12, 3.46201e-19
0.000978352, 8.78295e-12, 3.54177e-19
0.000986273, 8.69499e-12, 3.62328e-19
0.000994257, 8.60826e-12, 3.70658e-19
0.00100231, 8.52275e-12, 3.79174e-19
0.00101042, 8.43843e-12, 3.87869e-19
0.0010186, 8.35529e-12, 3.96758e-19
0.00102685, 8.27331e-12, 4.05845e-19
0.00103516, 8.19246e-12, 4.15123e-19
0.00104354, 8.11274e-12, 4.24605e-19
0.00105199, 8.03412e-12, 4.34295e-19
0.00106051, 7.95658e-12, 4.44197e-19
0.00106909, 7.88012e-12, 4.54302e-19
0.00107775, 7.80471e-12, 4.64637e-19
0.00108647, 7.73034e-12, 4.75183e-19
0.00109527, 7.657e-12, 4.85966e-19
0.00110413, 7.58466e-12, 4.96965e-19
0.00111307, 7.51332e-12, 5.08211e-19
0.00112208, 7.44296e-12, 5.19692e-19
0.00113117, 7.37356e-12, 5.31427e-19
0.00114032, 7.30512e-12, 5.43393e-19
0.00114956, 7.23761e-12, 5.55633e-19
0.00115886, 7.17103e-12, 5.68111e-19
0.00116824, 7.10537e-12, 5.80858e-19
0.0011777, 7.04061e-12, 5.93878e-19
0.00118724, 6.97674e-12, 6.07176e-19
0.00119685, 6.91374e-12, 6.20741e-19
0.00120654, 6.85162e-12, 6.34592e-19
0.00121631, 6.79035e-12, 6.48732e-19
0.00122615, 6.72993e-12, 6.63151e-19
0.00123608, 6.67034e-12, 6.77884e-19
0.00124609, 6.61158e-12, 6.92919e-19
0.00125617, 6.55363e-12, 7.08245e-19
0.00126634, 6.49649e-12, 7.23898e-19
0.00127659, 6.44015e-12, 7.39866e-19
0.00128693, 6.38459e-12, 7.5617e-19
0.00129735, 6.32982e-12, 7.72798e-19
0.00130785, 6.27581e-12, 7.89755e-19
0.00131844, 6.22257e-12, 8.07061e-19
0.00132911, 6.17008e-12, 8.24704e-19
0.00133987, 6.11834e-12, 8.42706e-19
0.00135072, 6.06734e-12, 8.61071e-19
0.00136165, 6.01707e-12, 8.79787e-19
0.00137268, 5.96753e-12, 8.98893e-19
0.00138379, 5.91871e-12, 9.18358e-19
0.00139499, 5.8706e-12, 9.38205e-19
0.00140629, 5.8232e-12, 9.58457e-19
0.00141767, 5.7765e-12, 9.79081e-19
0.00142915, 5.73049e-12, 1.00012e-18
0.00144072, 5.68517e-12, 1.02156e-18
0.00145238, 5.64054e-12, 1.0434e-18
0.00146414, 5.59658e-12, 1.06567e-18
0.00147599, 5.5533e-12, 1.08836e-18
0.00148794, 5.51069e-12, 1.11148e-18
0.00149999, 5.46875e-12, 1.13505e-18
0.00151213, 5.42746e-12, 1.15904e-18
0.00152437, 5.38684e-12, 1.18349e-18
0.00153671, 5.34687e-12, 1.20839e-18
0.00154916, 5.30755e-12, 1.23377e-18
0.0015617, 5.26887e-12, 1.2596e-18
0.00157434, 5.23084e-12, 1.2859e-18
0.00158709, 5.19346e-12, 1.31269e-18
0.00159993, 5.15671e-12, 1.33994e-18
0.00161289, 5.1206e-12, 1.36771e-18
0.00162594, 5.08512e-12, 1.39595e-18
0.00163911, 5.05027e-12, 1.42472e-18
0.00165238, 5.01606e-12, 1.45399e-18
0.00166575, 4.98248e-12, 1.48375e-18
0.00167924, 4.94952e-12, 1.51407e-18
0.00169283, 4.91719e-12, 1.54488e-18
0.00170654, 4.88549e-12, 1.57626e-18
0.00172035, 4.85442e-12, 1.60814e-18
0.00173428, 4.82397e-12, 1.64059e-18
0.00174832, 4.79414e-12, 1.67357e-18
0.00176248, 4.76495e-12, 1.70713e-18
0.00177674, 4.73637e-12, 1.74121e-18
0.00179113, 4.70843e-12, 1.77589e-18
0.00180563, 4.68111e-12, 1.81112e-18
0.00182025, 4.65442e-12, 1.84694e-18
0.00183498, 4.62836e-12, 1.88331e-18
0.00184984, 4.60293e-12, 1.92029e-18
0.00186481, 4.57814e-12, 1.95783e-18
0.00187991, 4.55398e-12, 1.99598e-18
0.00189513, 4.53045e-12, 2.03473e-18
0.00191047, 4.50757e-12, 2.07407e-18
0.00192594, 4.48533e-12, 2.11402e-18
0.00194153, 4.46373e-12, 2.15457e-18
0.00195725, 4.44278e-12, 2.19574e-18
0.00197309, 4.42249e-12, 2.2375e-18
0.00198907, 4.40285e-12, 2.27991e-18
0.00200517, 4.38387e-12, 2.32292e-18
0.0020214, 4.36555e-12, 2.36654e-18
0.00203777, 4.3479e-12, 2.41081e-18
0.00205426, 4.33093e-12, 2.45567e-18
0.00207089, 4.31463e-12, 2.50117e-18
0.00208766, 4.29902e-12, 2.54731e-18
0.00210456, 4.2841e-12, 2.59407e-18
0.0021216, 4.26987e-12, 2.64146e-18
0.00213877, 4.25635e-12, 2.68946e-18
0.00215609, 4.24353e-12, 2.73812e-18
0.00217354, 4.23143e-12, 2.78738e-18
0.00219114, 4.22005e-12, 2.83729e-18
0.00220888, 4.2094e-12, 2.88782e-18
0.00222676, 4.19949e-12, 2.93897e-18
0.00224479, 4.19033e-12, 2.99075e-18
0.00226296, 4.18191e-12, 3.04313e-18
0.00228128, 4.17427e-12, 3.09614e-18
0.00229975, 4.16739e-12, 3.14976e-18
0.00231837, 4.1613e-12, 3.204e-18
0.00233714, 4.15599e-12, 3.25884e-18
0.00235606, 4.15149e-12, 3.31427e-18
0.00237513, 4.14781e-12, 3.37029e-18
0.00239436, 4.14494e-12, 3.42691e-18
0.00241374, 4.14291e-12, 3.4841e-18
0.00243329, 4.14173e-12, 3.54191e-18
0.00245298, 4.14141e-12, 3.60022e-18
0.00247284, 4.14196e-12, 3.65913e-18
0.00249286, 4.14339e-12, 3.71859e-18
0.00251304, 4.14572e-12, 3.77858e-18
0.00253339, 4.14897e-12, 3.83913e-18
0.0025539, 4.15314e-12, 3.90018e-18
0.00257457, 4.15825e-12, 3.96173e-18
0.00259542, 4.16432e-12, 4.02381e-18
0.00261643, 4.17136e-12, 4.08635e-18
0.00263761, 4.17939e-12, 4.14937e-18
0.00265896, 4.18842e-12, 4.21284e-18
0.00268049, 4.19848e-12, 4.27679e-18
0.00270219, 4.20958e-12, 4.34115e-18
0.00272407, 4.22174e-12, 4.40593e-18
0.00274612, 4.23498e-12, 4.4711e-18
0.00276835, 4.24931e-12, 4.53666e-18
0.00279076, 4.26476e-12, 4.60258e-18
0.00281336, 4.28136e-12, 4.66887e-18
0.00283613, 4.29911e-12, 4.73545e-18
0.00285909, 4.31804e-12, 4.80236e-18
0.00288224, 4.33818e-12, 4.86957e-18
0.00290557, 4.35954e-12, 4.93702e-18
0.00292909, 4.38216e-12, 5.00472e-18
0.00295281, 4.40605e-12, 5.07267e-18
0.00297671, 4.43125e-12, 5.14078e-18
0.00300081, 4.45777e-12, 5.20909e-18
0.0030251, 4.48564e-12, 5.27753e-18
0.00304959, 4.5149e-12, 5.34611e-18
0.00307428, 4.54557e-12, 5.4148e-18
0.00309917, 4.57768e-12, 5.48355e-18
0.00312426, 4.61125e-12, 5.55235e-18
0.00314955, 4.64633e-12, 5.62116e-18
0.00317505, 4.68294e-12, 5.68996e-18
0.00320076, 4.72111e-12, 5.75874e-18
0.00322667, 4.76087e-12, 5.82743e-18
0.00325279, 4.80227e-12, 5.89601e-18
0.00327912, 4.84534e-12, 5.96446e-18
0.00330567, 4.89011e-12, 6.03276e-18
0.00333243, 4.93661e-12, 6.10086e-18
0.00335941, 4.9849e-12, 6.16873e-18
0.00338661, 5.035e-12, 6.23634e-18
0.00341402, 5.08697e-12, 6.30363e-18
0.00344166, 5.14083e-12, 6.37062e-18
0.00346953, 5.19663e-12, 6.43725e-18
0.00349761, 5.25441e-12, 6.50344e-18
0.00352593, 5.31423e-12, 6.56923e-18
0.00355447, 5.37613e-12, 6.63452e-18
0.00358325, 5.44014e-12, 6.69932e-18
0.00361226, 5.50633e-12, 6.76357e-18
0.0036415, 5.57474e-12, 6.82723e-18
0.00367098, 5.64543e-12, 6.89028e-18
0.0037007, 5.71844e-12, 6.95267e-18
0.00373066, 5.79383e-12, 7.01436e-18
0.00376086, 5.87166e-12, 7.07532e-18
0.00379131, 5.95198e-12, 7.13552e-18
0.003822, 6.03485e-12, 7.19489e-18
0.00385295, 6.12033e-12, 7.25345e-18
0.00388414, 6.20849e-12, 7.31109e-18
0.00391558, 6.29938e-12, 7.36781e-18
0.00394728, 6.39307e-12, 7.42358e-18
0.00397924, 6.48964e-12, 7.47836e-18
0.00401145, 6.58914e-12, 7.53209e-18
0.00404393, 6.69165e-12, 7.58475e-18
0.00407667, 6.79723e-12, 7.63631e-18
0.00410967, 6.90598e-12, 7.68671e-18
0.00414294, 7.01795e-12, 7.73593e-18
0.00417648, 7.13324e-12, 7.78393e-18
0.00421029, 7.25191e-12, 7.83067e-18
0.00424438, 7.37406e-12, 7.87613e-18
0.00427874, 7.49977e-12, 7.92026e-18
0.00431338, 7.62912e-12, 7.96304e-18
0.0043483, 7.7622e-12, 8.00442e-18
0.0043835, 7.89911e-12, 8.04437e-18
0.00441899, 8.03995e-12, 8.08287e-18
0.00445476, 8.1848e-12, 8.11988e-18
0.00449083, 8.33377e-12, 8.15537e-18
0.00452718, 8.48696e-12, 8.18931e-18
0.00456383, 8.64447e-12, 8.22168e-18
0.00460078, 8.80642e-12, 8.25245e-18
0.00463803, 8.97291e-12, 8.28158e-18
0.00467557, 9.14406e-12, 8.30906e-18
0.00471343, 9.31999e-12, 8.33486e-18
0.00475158, 9.5008e-12, 8.35895e-18
0.00479005, 9.68664e-12, 8.38131e-18
0.00482883, 9.87763e-12, 8.40193e-18
0.00486792, 1.00739e-11, 8.42078e-18
0.00490733, 1.02755e-11, 8.43785e-18
0.00494706, 1.04828e-11, 8.45311e-18
0.00498711, 1.06957e-11, 8.46655e-18
0.00502748, 1.09144e-11, 8.47816e-18
0.00506818, 1.11391e-11, 8.48792e-18
0.00510921, 1.137e-11, 8.49581e-18
0.00515058, 1.16071e-11, 8.50185e-18
0.00519227, 1.18507e-11, 8.50599e-18
0.00523431, 1.21009e-11, 8.50826e-18
0.00527669, 1.23579e-11, 8.50863e-18
0.0053194, 1.26219e-11, 8.5071e-18
0.00536247, 1.2893e-11, 8.50367e-18
0.00540588, 1.31714e-11, 8.49834e-18
0.00544964, 1.34573e-11, 8.49111e-18
0.00549376, 1.3751e-11, 8.48197e-18
0.00553824, 1.40526e-11, 8.47094e-18
0.00558307, 1.43623e-11, 8.45801e-18
0.00562827, 1.46803e-11, 8.44319e-18
0.00567384, 1.50069e-11, 8.4265e-18
0.00571977, 1.53423e-11, 8.40793e-18
0.00576608, 1.56866e-11, 8.3875e-18
0.00581276, 1.60402e-11, 8.36522e-18
0.00585982, 1.64033e-11, 8.34111e-18
0.00590725, 1.67761e-11, 8.31518e-18
0.00595508, 1.71589e-11, 8.28744e-18
0.00600329, 1.7552e-11, 8.25792e-18
0.00605189, 1.79555e-11, 8.22663e-18
0.00610088, 1.83699e-11, 8.1936e-18
0.00615027, 1.87954e-11, 8.15884e-18
0.00620006, 1.92323e-11, 8.12238e-18
0.00625026, 1.96808e-11, 8.08424e-18
0.00630086, 2.01413e-11, 8.04446e-18
0.00635187, 2.06142e-11, 8.00305e-18
0.00640329, 2.10997e-11, 7.96005e-18
0.00645513, 2.15982e-11, 7.91548e-18
0.00650739, 2.21101e-11, 7.86937e-18
0.00656007, 2.26356e-11, 7.82177e-18
0.00661318, 2.31752e-11, 7.77269e-18
0.00666672, 2.37292e-11, 7.72217e-18
0.00672069, 2.42981e-11, 7.67025e-18
0.0067751, 2.48822e-11, 7.61697e-18
0.00682995, 2.5482e-11, 7.56235e-18
0.00688524, 2.60978e-11, 7.50645e-18
0.00694098, 2.67301e-11, 7.44928e-18
0.00699717, 2.73794e-11, 7.39091e-18
0.00705382, 2.80461e-11, 7.33134e-18
0.00711092, 2.87307e-11, 7.27065e-18
0.00716849, 2.94337e-11, 7.20885e-18
0.00722652, 3.01556e-11, 7.146e-18
0.00728503, 3.08969e-11, 7.08212e-18
0.00734401, 3.16581e-11, 7.01728e-18
0.00740346, 3.24399e-11, 6.9515e-18
0.0074634, 3.32426e-11, 6.88483e-18
0.00752382, 3.40671e-11, 6.81732e-18
0.00758473, 3.49137e-11, 6.74899e-18
0.00764613, 3.57832e-11, 6.67991e-18
0.00770803, 3.66762e-11, 6.61011e-18
0.00777043, 3.75933e-11, 6.53962e-18
0.00783334, 3.85353e-11, 6.4685e-18
0.00789676, 3.95027e-11, 6.39678e-18
0.00796069, 4.04964e-11, 6.32452e-18
0.00802513, 4.1517e-11, 6.25176e-18
0.0080901, 4.25654e-11, 6.17852e-18
0.0081556, 4.36422e-11, 6.10486e-18
0.00822162, 4.47483e-11, 6.03082e-18
0.00828818, 4.58845e-11, 5.95644e-18
0.00835528, 4.70517e-11, 5.88176e-18
0.00842292, 4.82508e-11, 5.80682e-18
0.00849111, 4.94825e-11, 5.73166e-18
0.00855985, 5.0748e-11, 5.65631e-18
0.00862915, 5.20481e-11, 5.58083e-18
0.00869901, 5.33838e-11, 5.50524e-18
0.00876943, 5.47562e-11, 5.42959e-18
