f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.58573e-48
8.2311e-05, 2.1817e-09, 9.82042e-48
8.29773e-05, 2.13097e-09, 1.00608e-47
8.36491e-05, 2.08144e-09, 1.03072e-47
8.43263e-05, 2.03308e-09, 1.05596e-47
8.5009e-05, 1.98586e-09, 1.08181e-47
8.56972e-05, 1.93976e-09, 1.1083e-47
8.63909e-05, 1.89476e-09, 1.13543e-47
8.70903e-05, 1.85081e-09, 1.16323e-47
8.77954e-05, 1.80791e-09, 1.19171e-47
8.85062e-05, 1.76602e-09, 1.22089e-47
8.92227e-05, 1.72512e-09, 1.25078e-47
8.9945e-05, 1.68519e-09, 1.28141e-47
9.06732e-05, 1.64621e-09, 1.31278e-47
9.14072e-05, 1.60814e-09, 1.34492e-47
9.21472e-05, 1.57097e-09, 1.37785e-47
9.28932e-05, 1.53469e-09, 1.41159e-47
9.36452e-05, 1.49925e-09, 1.44615e-47
9.44034e-05, 1.46466e-09, 1.48156e-47
9.51676e-05, 1.43088e-09, 1.51783e-47
9.59381e-05, 1.3979e-09, 1.555e-47
9.67148e-05, 1.3657e-09, 1.59307e-47
9.74977e-05, 1.33426e-09, 1.63207e-47
9.8287e-05, 1.30356e-09, 1.67203e-47
9.90827e-05, 1.27358e-09, 1.71297e-47
9.98849e-05, 1.24432e-09, 1.75491e-47
0.000100694, 1.21574e-09, 1.79791e-47
0.000101509, 1.18783e-09, 1.84192e-47
0.00010233, 1.16058e-09, 1.88697e-47
0.000103159, 1.13398e-09, 1.9332e-47
0.000103994, 1.108e-09, 1.98053e-47
0.000104836, 1.08263e-09, 2.02903e-47
0.000105685, 1.05787e-09, 2.07872e-47
0.00010654, 1.03368e-09, 2.12958e-47
0.000107403, 1.01006e-09, 2.18175e-47
0.000108272, 9.87e-10, 2.23514e-47
0.000109149, 9.64482e-10, 2.2899e-47
0.000110032, 9.42492e-10, 2.34592e-47
0.000110923, 9.2102e-10, 2.40337e-47
0.000111821, 9.00052e-10, 2.46222e-47
0.000112726, 8.79578e-10, 2.52249e-47
0.000113639, 8.59584e-10, 2.58427e-47
0.000114559, 8.4006e-10, 2.64755e-47
0.000115487, 8.20994e-10, 2.71241e-47
0.000116421, 8.02376e-10, 2.77876e-47
0.000117364, 7.84194e-10, 2.84683e-47
0.000118314, 7.66439e-10, 2.91652e-47
0.000119272, 7.49101e-10, 2.98794e-47
0.000120238, 7.32169e-10, 3.06113e-47
0.000121211, 7.15634e-10, 3.13605e-47
0.000122192, 6.99486e-10, 3.21281e-47
0.000123181, 6.83717e-10, 3.29145e-47
0.000124179, 6.68317e-10, 3.3721e-47
0.000125184, 6.53277e-10, 3.45464e-47
0.000126197, 6.3859e-10, 3.53919e-47
0.000127219, 6.24246e-10, 3.62587e-47
0.000128249, 6.10237e-10, 3.71465e-47
0.000129287, 5.96556e-10, 3.80558e-47
0.000130334, 5.83194e-10, 3.89879e-47
0.000131389, 5.70145e-10, 3.99423e-47
0.000132453, 5.574e-10, 4.09206e-47
0.000133525, 5.44953e-10, 4.19222e-47
0.000134606, 5.32797e-10, 4.29487e-47
0.000135696, 5.20924e-10, 4.40005e-47
0.000136794, 5.09328e-10, 4.50773e-47
0.000137902, 4.98002e-10, 4.61815e-47
0.000139018, 4.8694e-10, 4.73118e-47
0.000140144, 4.76135e-10, 4.84708e-47
0.000141278, 4.65582e-10, 4.9657e-47
0.000142422, 4.55275e-10, 5.0873e-47
0.000143575, 4.45208e-10, 5.21186e-47
0.000144737, 4.35374e-10, 5.33943e-47
0.000145909, 4.25769e-10, 5.47019e-47
0.00014709, 4.16387e-10, 5.6041e-47
0.000148281, 4.07223e-10, 5.74134e-47
0.000149481, 3.98272e-10, 5.88186e-47
0.000150692, 3.89528e-10, 6.02597e-47
0.000151912, 3.80988e-10, 6.17352e-47
0.000153141, 3.72645e-10, 6.32457e-47
0.000154381, 3.64495e-10, 6.47945e-47
0.000155631, 3.56534e-10, 6.63812e-47
0.000156891, 3.48757e-10, 6.80065e-47
0.000158161, 3.4116e-10, 6.96714e-47
0.000159441, 3.33739e-10, 7.13767e-47
0.000160732, 3.26489e-10, 7.31246e-47
0.000162033, 3.19407e-10, 7.49147e-47
0.000163345, 3.12488e-10, 7.67492e-47
0.000164668, 3.05729e-10, 7.86292e-47
0.000166001, 2.99126e-10, 8.05543e-47
0.000167345, 2.92675e-10, 8.25267e-47
0.000168699, 2.86372e-10, 8.45462e-47
0.000170065, 2.80214e-10, 8.66166e-47
0.000171442, 2.74198e-10, 8.87377e-47
0.00017283, 2.68321e-10, 9.09105e-47
0.000174229, 2.62578e-10, 9.31361e-47
0.00017564, 2.56968e-10, 9.54172e-47
0.000177061, 2.51486e-10, 9.77519e-47
0.000178495, 2.46129e-10, 1.00146e-46
0.00017994, 2.40896e-10, 1.02598e-46
0.000181397, 2.35782e-10, 1.05111e-46
0.000182865, 2.30786e-10, 1.07683e-46
0.000184346, 2.25904e-10, 1.10321e-46
0.000185838, 2.21133e-10, 1.13021e-46
0.000187343, 2.16471e-10, 1.15789e-46
0.000188859, 2.11916e-10, 1.18623e-46
0.000190388, 2.07465e-10, 1.21528e-46
0.000191929, 2.03115e-10, 1.24503e-46
0.000193483, 1.98864e-10, 1.27551e-46
0.00019505, 1.9471e-10, 1.30676e-46
0.000196629, 1.9065e-10, 1.33875e-46
0.000198221, 1.86683e-10, 1.37153e-46
0.000199825, 1.82805e-10, 1.4051e-46
0.000201443, 1.79016e-10, 1.4395e-46
0.000203074, 1.75313e-10, 1.47475e-46
0.000204718, 1.71693e-10, 1.51086e-46
0.000206375, 1.68156e-10, 1.54785e-46
0.000208046, 1.64698e-10, 1.58575e-46
0.00020973, 1.61319e-10, 1.62457e-46
0.000211428, 1.58015e-10, 1.66435e-46
0.00021314, 1.54787e-10, 1.70511e-46
0.000214865, 1.51631e-10, 1.74684e-46
0.000216605, 1.48546e-10, 1.78962e-46
0.000218358, 1.45531e-10, 1.83343e-46
0.000220126, 1.42583e-10, 1.87832e-46
0.000221908, 1.39702e-10, 1.92431e-46
0.000223705, 1.36885e-10, 1.97144e-46
0.000225516, 1.34131e-10, 2.01971e-46
0.000227341, 1.31439e-10, 2.06914e-46
0.000229182, 1.28807e-10, 2.11982e-46
0.000231037, 1.26234e-10, 2.17171e-46
0.000232908, 1.23719e-10, 2.2249e-46
0.000234793, 1.21259e-10, 2.27935e-46
0.000236694, 1.18855e-10, 2.33517e-46
0.00023861, 1.16503e-10, 2.39234e-46
0.000240542, 1.14204e-10, 2.45092e-46
0.000242489, 1.11957e-10, 2.51092e-46
0.000244452, 1.09759e-10, 2.57239e-46
0.000246431, 1.07609e-10, 2.63538e-46
0.000248426, 1.05508e-10, 2.6999e-46
0.000250437, 1.03452e-10, 2.766e-46
0.000252465, 1.01442e-10, 2.83374e-46
0.000254509, 9.94768e-11, 2.90313e-46
0.000256569, 9.75545e-11, 2.97419e-46
0.000258646, 9.56745e-11, 3.04701e-46
0.00026074, 9.38358e-11, 3.12162e-46
0.000262851, 9.20375e-11, 3.19805e-46
0.000264979, 9.02786e-11, 3.27635e-46
0.000267124, 8.85581e-11, 3.35657e-46
0.000269287, 8.68753e-11, 3.43877e-46
0.000271467, 8.52293e-11, 3.52296e-46
0.000273665, 8.36191e-11, 3.60923e-46
0.00027588, 8.20439e-11, 3.69758e-46
0.000278114, 8.05031e-11, 3.78813e-46
0.000280365, 7.89956e-11, 3.88086e-46
0.000282635, 7.75209e-11, 3.97589e-46
0.000284923, 7.60781e-11, 4.07323e-46
0.00028723, 7.46665e-11, 4.17298e-46
0.000289555, 7.32854e-11, 4.27513e-46
0.000291899, 7.1934e-11, 4.3798e-46
0.000294262, 7.06117e-11, 4.48703e-46
0.000296644, 6.93179e-11, 4.59688e-46
0.000299046, 6.80518e-11, 4.70945e-46
0.000301467, 6.68128e-11, 4.82476e-46
0.000303907, 6.56003e-11, 4.94286e-46
0.000306368, 6.44138e-11, 5.06392e-46
0.000308848, 6.32525e-11, 5.18789e-46
0.000311348, 6.2116e-11, 5.3149e-46
0.000313869, 6.10036e-11, 5.44505e-46
0.00031641, 5.99148e-11, 5.57837e-46
0.000318971, 5.88491e-11, 5.71492e-46
0.000321554, 5.78059e-11, 5.85488e-46
0.000324157, 5.67847e-11, 5.99822e-46
0.000326781, 5.57851e-11, 6.14507e-46
0.000329427, 5.48064e-11, 6.29556e-46
0.000332094, 5.38483e-11, 6.4497e-46
0.000334782, 5.29103e-11, 6.60759e-46
0.000337493, 5.1992e-11, 6.76941e-46
0.000340225, 5.10928e-11, 6.93514e-46
0.000342979, 5.02123e-11, 7.10492e-46
0.000345756, 4.93501e-11, 7.2789e-46
0.000348555, 4.85059e-11, 7.45711e-46
0.000351377, 4.76791e-11, 7.6397e-46
0.000354221, 4.68695e-11, 7.82671e-46
0.000357089, 4.60765e-11, 8.01837e-46
0.00035998, 4.52999e-11, 8.2147e-46
0.000362894, 4.45392e-11, 8.41581e-46
0.000365832, 4.37941e-11, 8.62187e-46
0.000368794, 4.30643e-11, 8.833e-46
0.000371779, 4.23494e-11, 9.04922e-46
0.000374789, 4.16491e-11, 9.2708e-46
0.000377823, 4.0963e-11, 9.49777e-46
0.000380882, 4.02908e-11, 9.73034e-46
0.000383965, 3.96322e-11, 9.96854e-46
0.000387074, 3.89869e-11, 1.02127e-45
0.000390208, 3.83547e-11, 1.04627e-45
0.000393367, 3.77351e-11, 1.07189e-45
0.000396551, 3.7128e-11, 1.09813e-45
0.000399761, 3.65331e-11, 1.12501e-45
0.000402998, 3.595e-11, 1.15256e-45
0.00040626, 3.53785e-11, 1.18078e-45
0.000409549, 3.48184e-11, 1.20969e-45
0.000412865, 3.42694e-11, 1.23931e-45
0.000416207, 3.37312e-11, 1.26965e-45
0.000419577, 3.32037e-11, 1.30074e-45
0.000422973, 3.26865e-11, 1.33258e-45
0.000426398, 3.21795e-11, 1.36522e-45
0.00042985, 3.16825e-11, 1.39864e-45
0.00043333, 3.11951e-11, 1.43289e-45
0.000436838, 3.07172e-11, 1.46797e-45
0.000440374, 3.02486e-11, 1.50391e-45
0.000443939, 2.97891e-11, 1.54073e-45
0.000447533, 2.93385e-11, 1.57845e-45
0.000451156, 2.88965e-11, 1.6171e-45
0.000454809, 2.84631e-11, 1.6567e-45
0.000458491, 2.80379e-11, 1.69726e-45
0.000462203, 2.76209e-11, 1.73882e-45
0.000465944, 2.72118e-11, 1.78138e-45
0.000469717, 2.68105e-11, 1.82501e-45
0.000473519, 2.64168e-11, 1.86969e-45
0.000477353, 2.60305e-11, 1.91547e-45
0.000481217, 2.56516e-11, 1.96236e-45
0.000485113, 2.52797e-11, 2.01041e-45
0.00048904, 2.49148e-11, 2.05963e-45
0.000492999, 2.45567e-11, 2.11006e-45
0.000496991, 2.42053e-11, 2.16173e-45
0.000501014, 2.38604e-11, 2.21465e-45
0.00050507, 2.35219e-11, 2.26888e-45
0.000509159, 2.31896e-11, 2.32443e-45
0.000513281, 2.28635e-11, 2.38134e-45
0.000517436, 2.25433e-11, 2.43964e-45
0.000521625, 2.2229e-11, 2.49938e-45
0.000525848, 2.19204e-11, 2.56057e-45
0.000530105, 2.16174e-11, 2.62327e-45
0.000534397, 2.13199e-11, 2.6875e-45
0.000538723, 2.10278e-11, 2.7533e-45
0.000543085, 2.0741e-11, 2.82072e-45
0.000547481, 2.04592e-11, 2.88977e-45
0.000551913, 2.01825e-11, 2.96052e-45
0.000556382, 1.99108e-11, 3.03302e-45
0.000560886, 1.96439e-11, 3.10728e-45
0.000565427, 1.93816e-11, 3.18336e-45
0.000570004, 1.91241e-11, 3.2613e-45
0.000574619, 1.8871e-11, 3.34115e-45
0.000579271, 1.86224e-11, 3.42296e-45
0.00058396, 1.83781e-11, 3.50676e-45
0.000588688, 1.81381e-11, 3.59263e-45
0.000593453, 1.79022e-11, 3.68057e-45
0.000598258, 1.76704e-11, 3.7707e-45
0.000603101, 1.74426e-11, 3.86302e-45
0.000607984, 1.72187e-11, 3.95761e-45
0.000612906, 1.69987e-11, 4.05451e-45
0.000617868, 1.67824e-11, 4.15378e-45
0.00062287, 1.65697e-11, 4.25548e-45
0.000627912, 1.63607e-11, 4.35966e-45
0.000632996, 1.61552e-11, 4.46642e-45
0.00063812, 1.59531e-11, 4.57576e-45
0.000643286, 1.57544e-11, 4.6878e-45
0.000648494, 1.55591e-11, 4.80258e-45
0.000653744, 1.5367e-11, 4.92016e-45
0.000659036, 1.5178e-11, 5.04062e-45
0.000664372, 1.49922e-11, 5.16405e-45
0.00066975, 1.48095e-11, 5.29047e-45
0.000675172, 1.46297e-11, 5.42001e-45
0.000680638, 1.44529e-11, 5.55271e-45
0.000686149, 1.42789e-11, 5.68868e-45
0.000691703, 1.41078e-11, 5.82795e-45
0.000697303, 1.39394e-11, 5.97064e-45
0.000702948, 1.37738e-11, 6.11683e-45
0.000708639, 1.36108e-11, 6.2666e-45
0.000714376, 1.34504e-11, 6.42003e-45
0.00072016, 1.32926e-11, 6.57724e-45
0.00072599, 1.31372e-11, 6.73827e-45
0.000731867, 1.29843e-11, 6.90324e-45
0.000737792, 1.28339e-11, 7.07226e-45
0.000743765, 1.26857e-11, 7.24542e-45
0.000749786, 1.25399e-11, 7.42281e-45
0.000755856, 1.23964e-11, 7.60455e-45
0.000761975, 1.22551e-11, 7.79074e-45
0.000768144, 1.2116e-11, 7.9815e-45
0.000774363, 1.1979e-11, 8.17693e-45
0.000780632, 1.18442e-11, 8.37714e-45
0.000786952, 1.17114e-11, 8.58225e-45
0.000793322, 1.15806e-11, 8.79235e-45
0.000799745, 1.14518e-11, 9.00764e-45
0.000806219, 1.13249e-11, 9.22817e-45
0.000812746, 1.12e-11, 9.45412e-45
0.000819326, 1.1077e-11, 9.6856e-45
0.000825959, 1.09558e-11, 9.92275e-45
0.000832646, 1.08364e-11, 1.01657e-44
0.000839387, 1.07188e-11, 1.04146e-44
0.000846182, 1.06029e-11, 1.06696e-44
0.000853032, 1.04887e-11, 1.09308e-44
0.000859938, 1.03763e-11, 1.11984e-44
0.0008669, 1.02654e-11, 1.14726e-44
0.000873918, 1.01562e-11, 1.17535e-44
0.000880993, 1.00486e-11, 1.20413e-44
0.000888125, 9.9426e-12, 1.23361e-44
0.000895315, 9.8381e-12, 1.26382e-44
0.000902563, 9.73511e-12, 1.29476e-44
0.00090987, 9.63362e-12, 1.32646e-44
0.000917236, 9.53358e-12, 1.35894e-44
0.000924662, 9.43497e-12, 1.39221e-44
0.000932148, 9.33778e-12, 1.4263e-44
0.000939694, 9.24198e-12, 1.46122e-44
0.000947302, 9.14753e-12, 1.497e-44
0.000954971, 9.05443e-12, 1.53365e-44
0.000962702, 8.96265e-12, 1.5712e-44
0.000970495, 8.87216e-12, 1.60967e-44
0.000978352, 8.78295e-12, 1.64908e-44
0.000986273, 8.69499e-12, 1.68946e-44
0.000994257, 8.60826e-12, 1.73082e-44
0.00100231, 8.52275e-12, 1.77322e-44
0.00101042, 8.43843e-12, 1.81661e-44
0.0010186, 8.35529e-12, 1.86109e-44
0.00102685, 8.27331e-12, 1.90668e-44
0.00103516, 8.19246e-12, 1.95334e-44
0.00104354, 8.11274e-12, 2.00117e-44
0.00105199, 8.03412e-12, 2.05018e-44
0.00106051, 7.95658e-12, 2.10039e-44
0.00106909, 7.88012e-12, 2.15179e-44
0.00107775, 7.80471e-12, 2.2045e-44
0.00108647, 7.73034e-12, 2.25845e-44
0.00109527, 7.657e-12, 2.31377e-44
0.00110413, 7.58466e-12, 2.37038e-44
0.00111307, 7.51332e-12, 2.42842e-44
0.00112208, 7.44296e-12, 2.48787e-44
0.00113117, 7.37356e-12, 2.54883e-44
0.00114032, 7.30512e-12, 2.61118e-44
0.00114956, 7.23761e-12, 2.67517e-44
0.00115886, 7.17103e-12, 2.74062e-44
0.00116824, 7.10537e-12, 2.80771e-44
0.0011777, 7.04061e-12, 2.87647e-44
0.00118724, 6.97674e-12, 2.94695e-44
0.00119685, 6.91374e-12, 3.01909e-44
0.00120654, 6.85162e-12, 3.09301e-44
0.00121631, 6.79035e-12, 3.16876e-44
0.00122615, 6.72993e-12, 3.24629e-44
0.00123608, 6.67034e-12, 3.3258e-44
0.00124609, 6.61158e-12, 3.40726e-44
0.00125617, 6.55363e-12, 3.49061e-44
0.00126634, 6.49649e-12, 3.57608e-44
0.00127659, 6.44015e-12, 3.66362e-44
0.00128693, 6.38459e-12, 3.75337e-44
0.00129735, 6.32982e-12, 3.84528e-44
0.00130785, 6.27581e-12, 3.9394e-44
0.00131844, 6.22257e-12, 4.03587e-44
0.00132911, 6.17008e-12, 4.13465e-44
0.00133987, 6.11834e-12, 4.23589e-44
0.00135072, 6.06734e-12, 4.33963e-44
0.00136165, 6.01707e-12, 4.44583e-44
0.00137268, 5.96753e-12, 4.55475e-44
0.00138379, 5.91871e-12, 4.66624e-44
0.00139499, 5.8706e-12, 4.78046e-44
0.00140629, 5.8232e-12, 4.89758e-44
0.00141767, 5.7765e-12, 5.01744e-44
0.00142915, 5.73049e-12, 5.14032e-44
0.00144072, 5.68517e-12, 5.26617e-44
0.00145238, 5.64054e-12, 5.39507e-44
0.00146414, 5.59658e-12, 5.52719e-44
0.00147599, 5.5533e-12, 5.66248e-44
0.00148794, 5.51069e-12, 5.80113e-44
0.00149999, 5.46875e-12, 5.94322e-44
0.00151213, 5.42746e-12, 6.08869e-44
0.00152437, 5.38684e-12, 6.23775e-44
0.00153671, 5.34687e-12, 6.39046e-44
0.00154916, 5.30755e-12, 6.54704e-44
0.0015617, 5.26887e-12, 6.70732e-44
0.00157434, 5.23084e-12, 6.87151e-44
0.00158709, 5.19346e-12, 7.03981e-44
0.00159993, 5.15671e-12, 7.21206e-44
0.00161289, 5.1206e-12, 7.38875e-44
0.00162594, 5.08512e-12, 7.56955e-44
0.00163911, 5.05027e-12, 7.75498e-44
0.00165238, 5.01606e-12, 7.94486e-44
0.00166575, 4.98248e-12, 8.13928e-44
0.00167924, 4.94952e-12, 8.33863e-44
0.00169283, 4.91719e-12, 8.54273e-44
0.00170654, 4.88549e-12, 8.75197e-44
0.00172035, 4.85442e-12, 8.96617e-44
0.00173428, 4.82397e-12, 9.18574e-44
0.00174832, 4.79414e-12, 9.41064e-44
0.00176248, 4.76495e-12, 9.64115e-44
0.00177674, 4.73637e-12, 9.87707e-44
0.00179113, 4.70843e-12, 1.0119e-43
0.00180563, 4.68111e-12, 1.03668e-43
0.00182025, 4.65442e-12, 1.06206e-43
0.00183498, 4.62836e-12, 1.08805e-43
0.00184984, 4.60293e-12, 1.1147e-43
0.00186481, 4.57814e-12, 1.14198e-43
0.00187991, 4.55398e-12, 1.16995e-43
0.00189513, 4.53045e-12, 1.1986e-43
0.00191047, 4.50757e-12, 1.22794e-43
0.00192594, 4.48533e-12, 1.25801e-43
0.00194153, 4.46373e-12, 1.28881e-43
0.00195725, 4.44278e-12, 1.32037e-43
0.00197309, 4.42249e-12, 1.35269e-43
0.00198907, 4.40285e-12, 1.38582e-43
0.00200517, 4.38387e-12, 1.41974e-43
0.0020214, 4.36555e-12, 1.4545e-43
0.00203777, 4.3479e-12, 1.49012e-43
0.00205426, 4.33093e-12, 1.52659e-43
0.00207089, 4.31463e-12, 1.56397e-43
0.00208766, 4.29902e-12, 1.60227e-43
0.00210456, 4.2841e-12, 1.6415e-43
0.0021216, 4.26987e-12, 1.68169e-43
0.00213877, 4.25635e-12, 1.72285e-43
0.00215609, 4.24353e-12, 1.76505e-43
0.00217354, 4.23143e-12, 1.80825e-43
0.00219114, 4.22005e-12, 1.85254e-43
0.00220888, 4.2094e-12, 1.8979e-43
0.00222676, 4.19949e-12, 1.94436e-43
0.00224479, 4.19033e-12, 1.99197e-43
0.00226296, 4.18191e-12, 2.04074e-43
0.00228128, 4.17427e-12, 2.0907e-43
0.00229975, 4.16739e-12, 2.1419e-43
0.00231837, 4.1613e-12, 2.19434e-43
0.00233714, 4.15599e-12, 2.24807e-43
0.00235606, 4.15149e-12, 2.30311e-43
0.00237513, 4.14781e-12, 2.35949e-43
0.00239436, 4.14494e-12, 2.41727e-43
0.00241374, 4.14291e-12, 2.47644e-43
0.00243329, 4.14173e-12, 2.5371e-43
0.00245298, 4.14141e-12, 2.59919e-43
0.00247284, 4.14196e-12, 2.66284e-43
0.00249286, 4.14339e-12, 2.72804e-43
0.00251304, 4.14572e-12, 2.79483e-43
0.00253339, 4.14897e-12, 2.86327e-43
0.0025539, 4.15314e-12, 2.93338e-43
0.00257457, 4.15825e-12, 3.00518e-43
0.00259542, 4.16432e-12, 3.07879e-43
0.00261643, 4.17136e-12, 3.15416e-43
0.00263761, 4.17939e-12, 3.23138e-43
0.00265896, 4.18842e-12, 3.31049e-43
0.00268049, 4.19848e-12, 3.39156e-43
0.00270219, 4.20958e-12, 3.47459e-43
0.00272407, 4.22174e-12, 3.55968e-43
0.00274612, 4.23498e-12, 3.64683e-43
0.00276835, 4.24931e-12, 3.73611e-43
0.00279076, 4.26476e-12, 3.82758e-43
0.00281336, 4.28136e-12, 3.92132e-43
0.00283613, 4.29911e-12, 4.01731e-43
0.00285909, 4.31804e-12, 4.11566e-43
0.00288224, 4.33818e-12, 4.21645e-43
0.00290557, 4.35954e-12, 4.31967e-43
0.00292909, 4.38216e-12, 4.42542e-43
0.00295281, 4.40605e-12, 4.53381e-43
0.00297671, 4.43125e-12, 4.64479e-43
0.00300081, 4.45777e-12, 4.75852e-43
0.0030251, 4.48564e-12, 4.87501e-43
0.00304959, 4.5149e-12, 4.99437e-43
0.00307428, 4.54557e-12, 5.11666e-43
0.00309917, 4.57768e-12, 5.24195e-43
0.00312426, 4.61125e-12, 5.37029e-43
0.00314955, 4.64633e-12, 5.50176e-43
0.00317505, 4.68294e-12, 5.63648e-43
0.00320076, 4.72111e-12, 5.77452e-43
0.00322667, 4.76087e-12, 5.91589e-43
0.00325279, 4.80227e-12, 6.06072e-43
0.00327912, 4.84534e-12, 6.2091e-43
0.00330567, 4.89011e-12, 6.36114e-43
0.00333243, 4.93661e-12, 6.51688e-43
0.00335941, 4.9849e-12, 6.67645e-43
0.00338661, 5.035e-12, 6.83993e-43
0.00341402, 5.08697e-12, 7.00736e-43
0.00344166, 5.14083e-12, 7.17894e-43
0.00346953, 5.19663e-12, 7.35476e-43
0.00349761, 5.25441e-12, 7.53478e-43
0.00352593, 5.31423e-12, 7.71929e-43
0.00355447, 5.37613e-12, 7.90826e-43
0.00358325, 5.44014e-12, 8.10192e-43
0.00361226, 5.50633e-12, 8.30029e-43
0.0036415, 5.57474e-12, 8.50349e-43
0.00367098, 5.64543e-12, 8.71169e-43
0.0037007, 5.71844e-12, 8.925e-43
0.00373066, 5.79383e-12, 9.14352e-43
0.00376086, 5.87166e-12, 9.36737e-43
0.00379131, 5.95198e-12, 9.59675e-43
0.003822, 6.03485e-12, 9.8317e-43
0.00385295, 6.12033e-12, 1.00725e-42
0.00388414, 6.20849e-12, 1.03191e-42
0.00391558, 6.29938e-12, 1.05717e-42
0.00394728, 6.39307e-12, 1.08305e-42
0.00397924, 6.48964e-12, 1.10958e-42
0.00401145, 6.58914e-12, 1.13674e-42
0.00404393, 6.69165e-12, 1.16457e-42
0.00407667, 6.79723e-12, 1.19309e-42
0.00410967, 6.90598e-12, 1.2223e-42
0.00414294, 7.01795e-12, 1.25222e-42
0.00417648, 7.13324e-12, 1.28288e-42
0.00421029, 7.25191e-12, 1.31429e-42
0.00424438, 7.37406e-12, 1.34648e-42
0.00427874, 7.49977e-12, 1.37944e-42
0.00431338, 7.62912e-12, 1.41322e-42
0.0043483, 7.7622e-12, 1.44782e-42
0.0043835, 7.89911e-12, 1.48327e-42
0.00441899, 8.03995e-12, 1.51959e-42
0.00445476, 8.1848e-12, 1.55679e-42
0.00449083, 8.33377e-12, 1.59491e-42
0.00452718, 8.48696e-12, 1.63395e-42
0.00456383, 8.64447e-12, 1.67396e-42
0.00460078, 8.80642e-12, 1.71495e-42
0.00463803, 8.97291e-12, 1.75694e-42
0.00467557, 9.14406e-12, 1.79995e-42
0.00471343, 9.31999e-12, 1.84403e-42
0.00475158, 9.5008e-12, 1.88917e-42
0.00479005, 9.68664e-12, 1.93543e-42
0.00482883, 9.87763e-12, 1.98281e-42
0.00486792, 1.00739e-11, 2.03136e-42
0.00490733, 1.02755e-11, 2.0811e-42
0.00494706, 1.04828e-11, 2.13205e-42
0.00498711, 1.06957e-11, 2.18425e-42
0.00502748, 1.09144e-11, 2.23773e-42
0.00506818, 1.11391e-11, 2.29252e-42
0.00510921, 1.137e-11, 2.34865e-42
0.00515058, 1.16071e-11, 2.40616e-42
0.00519227, 1.18507e-11, 2.46506e-42
0.00523431, 1.21009e-11, 2.52543e-42
0.00527669, 1.23579e-11, 2.58727e-42
0.0053194, 1.26219e-11, 2.6506e-42
0.00536247, 1.2893e-11, 2.71551e-42
0.00540588, 1.31714e-11, 2.78199e-42
0.00544964, 1.34573e-11, 2.8501e-42
0.00549376, 1.3751e-11, 2.91988e-42
0.00553824, 1.40526e-11, 2.99138e-42
0.00558307, 1.43623e-11, 3.06461e-42
0.00562827, 1.46803e-11, 3.13965e-42
0.00567384, 1.50069e-11, 3.21653e-42
0.00571977, 1.53423e-11, 3.29528e-42
0.00576608, 1.56866e-11, 3.37597e-42
0.00581276, 1.60402e-11, 3.45862e-42
0.00585982, 1.64033e-11, 3.54331e-42
0.00590725, 1.67761e-11, 3.63005e-42
0.00595508, 1.71589e-11, 3.71894e-42
0.00600329, 1.7552e-11, 3.80999e-42
0.00605189, 1.79555e-11, 3.90328e-42
0.00610088, 1.83699e-11, 3.99884e-42
0.00615027, 1.87954e-11, 4.09674e-42
0.00620006, 1.92323e-11, 4.19705e-42
0.00625026, 1.96808e-11, 4.29982e-42
0.00630086, 2.01413e-11, 4.4051e-42
0.00635187, 2.06142e-11, 4.51295e-42
0.00640329, 2.10997e-11, 4.62344e-42
0.00645513, 2.15982e-11, 4.73665e-42
0.00650739, 2.21101e-11, 4.85262e-42
0.00656007, 2.26356e-11, 4.97143e-42
0.00661318, 2.31752e-11, 5.09316e-42
0.00666672, 2.37292e-11, 5.21786e-42
0.00672069, 2.42981e-11, 5.34562e-42
0.0067751, 2.48822e-11, 5.4765e-42
0.00682995, 2.5482e-11, 5.61059e-42
0.00688524, 2.60978e-11, 5.74795e-42
0.00694098, 2.67301e-11, 5.88869e-42
0.00699717, 2.73794e-11, 6.03286e-42
0.00705382, 2.80461e-11, 6.18058e-42
0.00711092, 2.87307e-11, 6.33189e-42
0.00716849, 2.94337e-11, 6.48693e-42
0.00722652, 3.01556e-11, 6.64574e-42
0.00728503, 3.08969e-11, 6.80848e-42
0.00734401, 3.16581e-11, 6.97519e-42
0.00740346, 3.24399e-11, 7.14595e-42
0.0074634, 3.32426e-11, 7.32093e-42
0.00752382, 3.40671e-11, 7.50017e-42
0.00758473, 3.49137e-11, 7.68381e-42
0.00764613, 3.57832e-11, 7.87193e-42
0.00770803, 3.66762e-11, 8.06466e-42
0.00777043, 3.75933e-11, 8.26211e-42
0.00783334, 3.85353e-11, 8.46441e-42
0.00789676, 3.95027e-11, 8.67167e-42
0.00796069, 4.04964e-11, 8.88399e-42
0.00802513, 4.1517e-11, 9.10148e-42
0.0080901, 4.25654e-11, 9.32433e-42
0.0081556, 4.36422e-11, 9.55265e-42
0.00822162, 4.47483e-11, 9.78652e-42
0.00828818, 4.58845e-11, 1.00261e-41
0.00835528, 4.70517e-11, 1.02716e-41
0.00842292, 4.82508e-11, 1.05231e-41
0.00849111, 4.94825e-11, 1.07808e-41
0.00855985, 5.0748e-11, 1.10447e-41
0.00862915, 5.20481e-11, 1.13151e-41
0.00869901, 5.33838e-11, 1.15922e-41
0.00876943, 5.47562e-11, 1.1876e-41
