f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 5.06583e-32
8.2311e-05, 2.1817e-09, 5.18986e-32
8.29773e-05, 2.13097e-09, 5.31692e-32
8.36491e-05, 2.08144e-09, 5.44711e-32
8.43263e-05, 2.03308e-09, 5.58048e-32
8.5009e-05, 1.98586e-09, 5.71711e-32
8.56972e-05, 1.93976e-09, 5.85709e-32
8.63909e-05, 1.89476e-09, 6.00048e-32
8.70903e-05, 1.85081e-09, 6.1474e-32
8.77954e-05, 1.80791e-09, 6.29792e-32
8.85062e-05, 1.76602e-09, 6.45213e-32
8.92227e-05, 1.72512e-09, 6.6101e-32
8.9945e-05, 1.68519e-09, 6.77194e-32
9.06732e-05, 1.64621e-09, 6.93775e-32
9.14072e-05, 1.60814e-09, 7.10761e-32
9.21472e-05, 1.57097e-09, 7.28163e-32
9.28932e-05, 1.53469e-09, 7.45991e-32
9.36452e-05, 1.49925e-09, 7.64256e-32
9.44034e-05, 1.46466e-09, 7.8297e-32
9.51676e-05, 1.43088e-09, 8.02139e-32
9.59381e-05, 1.3979e-09, 8.2178e-32
9.67148e-05, 1.3657e-09, 8.41901e-32
9.74977e-05, 1.33426e-09, 8.62512e-32
9.8287e-05, 1.30356e-09, 8.8363e-32
9.90827e-05, 1.27358e-09, 9.05265e-32
9.98849e-05, 1.24432e-09, 9.27431e-32
0.000100694, 1.21574e-09, 9.50151e-32
0.000101509, 1.18783e-09, 9.7341e-32
0.00010233, 1.16058e-09, 9.9722e-32
0.000103159, 1.13398e-09, 1.02165e-31
0.000103994, 1.108e-09, 1.04666e-31
0.000104836, 1.08263e-09, 1.07229e-31
0.000105685, 1.05787e-09, 1.09856e-31
0.00010654, 1.03368e-09, 1.12543e-31
0.000107403, 1.01006e-09, 1.153e-31
0.000108272, 9.87e-10, 1.18122e-31
0.000109149, 9.64482e-10, 1.21016e-31
0.000110032, 9.42492e-10, 1.23976e-31
0.000110923, 9.2102e-10, 1.27013e-31
0.000111821, 9.00052e-10, 1.30122e-31
0.000112726, 8.79578e-10, 1.33307e-31
0.000113639, 8.59584e-10, 1.36573e-31
0.000114559, 8.4006e-10, 1.39917e-31
0.000115487, 8.20994e-10, 1.43345e-31
0.000116421, 8.02376e-10, 1.46851e-31
0.000117364, 7.84194e-10, 1.50448e-31
0.000118314, 7.66439e-10, 1.54131e-31
0.000119272, 7.49101e-10, 1.57906e-31
0.000120238, 7.32169e-10, 1.61773e-31
0.000121211, 7.15634e-10, 1.65733e-31
0.000122192, 6.99486e-10, 1.69789e-31
0.000123181, 6.83717e-10, 1.73945e-31
0.000124179, 6.68317e-10, 1.78208e-31
0.000125184, 6.53277e-10, 1.8257e-31
0.000126197, 6.3859e-10, 1.87038e-31
0.000127219, 6.24246e-10, 1.91619e-31
0.000128249, 6.10237e-10, 1.96311e-31
0.000129287, 5.96556e-10, 2.01116e-31
0.000130334, 5.83194e-10, 2.06042e-31
0.000131389, 5.70145e-10, 2.11086e-31
0.000132453, 5.574e-10, 2.16255e-31
0.000133525, 5.44953e-10, 2.21549e-31
0.000134606, 5.32797e-10, 2.26973e-31
0.000135696, 5.20924e-10, 2.32532e-31
0.000136794, 5.09328e-10, 2.38223e-31
0.000137902, 4.98002e-10, 2.44058e-31
0.000139018, 4.8694e-10, 2.50031e-31
0.000140144, 4.76135e-10, 2.56156e-31
0.000141278, 4.65582e-10, 2.62425e-31
0.000142422, 4.55275e-10, 2.68852e-31
0.000143575, 4.45208e-10, 2.75434e-31
0.000144737, 4.35374e-10, 2.82176e-31
0.000145909, 4.25769e-10, 2.89086e-31
0.00014709, 4.16387e-10, 2.96163e-31
0.000148281, 4.07223e-10, 3.03416e-31
0.000149481, 3.98272e-10, 3.10842e-31
0.000150692, 3.89528e-10, 3.18458e-31
0.000151912, 3.80988e-10, 3.26255e-31
0.000153141, 3.72645e-10, 3.34238e-31
0.000154381, 3.64495e-10, 3.42423e-31
0.000155631, 3.56534e-10, 3.50808e-31
0.000156891, 3.48757e-10, 3.59398e-31
0.000158161, 3.4116e-10, 3.68196e-31
0.000159441, 3.33739e-10, 3.77208e-31
0.000160732, 3.26489e-10, 3.86446e-31
0.000162033, 3.19407e-10, 3.95906e-31
0.000163345, 3.12488e-10, 4.05601e-31
0.000164668, 3.05729e-10, 4.15536e-31
0.000166001, 2.99126e-10, 4.2571e-31
0.000167345, 2.92675e-10, 4.36134e-31
0.000168699, 2.86372e-10, 4.46806e-31
0.000170065, 2.80214e-10, 4.57748e-31
0.000171442, 2.74198e-10, 4.68957e-31
0.00017283, 2.68321e-10, 4.80439e-31
0.000174229, 2.62578e-10, 4.92201e-31
0.00017564, 2.56968e-10, 5.04256e-31
0.000177061, 2.51486e-10, 5.16595e-31
0.000178495, 2.46129e-10, 5.29248e-31
0.00017994, 2.40896e-10, 5.42206e-31
0.000181397, 2.35782e-10, 5.55484e-31
0.000182865, 2.30786e-10, 5.69079e-31
0.000184346, 2.25904e-10, 5.83018e-31
0.000185838, 2.21133e-10, 5.97289e-31
0.000187343, 2.16471e-10, 6.11918e-31
0.000188859, 2.11916e-10, 6.26894e-31
0.000190388, 2.07465e-10, 6.42243e-31
0.000191929, 2.03115e-10, 6.57965e-31
0.000193483, 1.98864e-10, 6.74077e-31
0.00019505, 1.9471e-10, 6.90587e-31
0.000196629, 1.9065e-10, 7.07495e-31
0.000198221, 1.86683e-10, 7.24819e-31
0.000199825, 1.82805e-10, 7.42558e-31
0.000201443, 1.79016e-10, 7.60742e-31
0.000203074, 1.75313e-10, 7.7937e-31
0.000204718, 1.71693e-10, 7.98452e-31
0.000206375, 1.68156e-10, 8.17997e-31
0.000208046, 1.64698e-10, 8.38028e-31
0.00020973, 1.61319e-10, 8.58543e-31
0.000211428, 1.58015e-10, 8.79565e-31
0.00021314, 1.54787e-10, 9.01105e-31
0.000214865, 1.51631e-10, 9.23161e-31
0.000216605, 1.48546e-10, 9.45771e-31
0.000218358, 1.45531e-10, 9.6892e-31
0.000220126, 1.42583e-10, 9.92646e-31
0.000221908, 1.39702e-10, 1.01695e-30
0.000223705, 1.36885e-10, 1.04186e-30
0.000225516, 1.34131e-10, 1.06736e-30
0.000227341, 1.31439e-10, 1.09349e-30
0.000229182, 1.28807e-10, 1.12027e-30
0.000231037, 1.26234e-10, 1.14769e-30
0.000232908, 1.23719e-10, 1.1758e-30
0.000234793, 1.21259e-10, 1.20458e-30
0.000236694, 1.18855e-10, 1.23408e-30
0.00023861, 1.16503e-10, 1.26429e-30
0.000240542, 1.14204e-10, 1.29525e-30
0.000242489, 1.11957e-10, 1.32695e-30
0.000244452, 1.09759e-10, 1.35944e-30
0.000246431, 1.07609e-10, 1.39273e-30
0.000248426, 1.05508e-10, 1.42683e-30
0.000250437, 1.03452e-10, 1.46176e-30
0.000252465, 1.01442e-10, 1.49756e-30
0.000254509, 9.94768e-11, 1.53423e-30
0.000256569, 9.75545e-11, 1.57178e-30
0.000258646, 9.56745e-11, 1.61026e-30
0.00026074, 9.38358e-11, 1.64969e-30
0.000262851, 9.20375e-11, 1.69008e-30
0.000264979, 9.02786e-11, 1.73147e-30
0.000267124, 8.85581e-11, 1.77385e-30
0.000269287, 8.68753e-11, 1.8173e-30
0.000271467, 8.52293e-11, 1.86179e-30
0.000273665, 8.36191e-11, 1.90738e-30
0.00027588, 8.20439e-11, 1.95407e-30
0.000278114, 8.05031e-11, 2.00192e-30
0.000280365, 7.89956e-11, 2.05093e-30
0.000282635, 7.75209e-11, 2.10115e-30
0.000284923, 7.60781e-11, 2.15259e-30
0.00028723, 7.46665e-11, 2.2053e-30
0.000289555, 7.32854e-11, 2.25929e-30
0.000291899, 7.1934e-11, 2.3146e-30
0.000294262, 7.06117e-11, 2.37127e-30
0.000296644, 6.93179e-11, 2.42932e-30
0.000299046, 6.80518e-11, 2.48881e-30
0.000301467, 6.68128e-11, 2.54975e-30
0.000303907, 6.56003e-11, 2.61216e-30
0.000306368, 6.44138e-11, 2.67614e-30
0.000308848, 6.32525e-11, 2.74165e-30
0.000311348, 6.2116e-11, 2.80877e-30
0.000313869, 6.10036e-11, 2.87755e-30
0.00031641, 5.99148e-11, 2.94801e-30
0.000318971, 5.88491e-11, 3.02017e-30
0.000321554, 5.78059e-11, 3.09414e-30
0.000324157, 5.67847e-11, 3.16989e-30
0.000326781, 5.57851e-11, 3.24749e-30
0.000329427, 5.48064e-11, 3.32702e-30
0.000332094, 5.38483e-11, 3.40848e-30
0.000334782, 5.29103e-11, 3.49192e-30
0.000337493, 5.1992e-11, 3.57744e-30
0.000340225, 5.10928e-11, 3.66502e-30
0.000342979, 5.02123e-11, 3.75474e-30
0.000345756, 4.93501e-11, 3.84668e-30
0.000348555, 4.85059e-11, 3.94086e-30
0.000351377, 4.76791e-11, 4.03736e-30
0.000354221, 4.68695e-11, 4.13618e-30
0.000357089, 4.60765e-11, 4.23747e-30
0.00035998, 4.52999e-11, 4.34122e-30
0.000362894, 4.45392e-11, 4.4475e-30
0.000365832, 4.37941e-11, 4.5564e-30
0.000368794, 4.30643e-11, 4.66797e-30
0.000371779, 4.23494e-11, 4.78224e-30
0.000374789, 4.16491e-11, 4.89933e-30
0.000377823, 4.0963e-11, 5.01928e-30
0.000380882, 4.02908e-11, 5.14218e-30
0.000383965, 3.96322e-11, 5.26806e-30
0.000387074, 3.89869e-11, 5.39707e-30
0.000390208, 3.83547e-11, 5.52923e-30
0.000393367, 3.77351e-11, 5.6646e-30
0.000396551, 3.7128e-11, 5.80327e-30
0.000399761, 3.65331e-11, 5.94534e-30
0.000402998, 3.595e-11, 6.09094e-30
0.00040626, 3.53785e-11, 6.24004e-30
0.000409549, 3.48184e-11, 6.39282e-30
0.000412865, 3.42694e-11, 6.54937e-30
0.000416207, 3.37312e-11, 6.7097e-30
0.000419577, 3.32037e-11, 6.874e-30
0.000422973, 3.26865e-11, 7.04227e-30
0.000426398, 3.21795e-11, 7.21473e-30
0.00042985, 3.16825e-11, 7.39137e-30
0.00043333, 3.11951e-11, 7.57235e-30
0.000436838, 3.07172e-11, 7.75774e-30
0.000440374, 3.02486e-11, 7.94766e-30
0.000443939, 2.97891e-11, 8.14224e-30
0.000447533, 2.93385e-11, 8.34159e-30
0.000451156, 2.88965e-11, 8.54582e-30
0.000454809, 2.84631e-11, 8.75509e-30
0.000458491, 2.80379e-11, 8.96945e-30
0.000462203, 2.76209e-11, 9.18907e-30
0.000465944, 2.72118e-11, 9.414e-30
0.000469717, 2.68105e-11, 9.64454e-30
0.000473519, 2.64168e-11, 9.88064e-30
0.000477353, 2.60305e-11, 1.01226e-29
0.000481217, 2.56516e-11, 1.03704e-29
0.000485113, 2.52797e-11, 1.06243e-29
0.00048904, 2.49148e-11, 1.08844e-29
0.000492999, 2.45567e-11, 1.11509e-29
0.000496991, 2.42053e-11, 1.1424e-29
0.000501014, 2.38604e-11, 1.17036e-29
0.00050507, 2.35219e-11, 1.19902e-29
0.000509159, 2.31896e-11, 1.22838e-29
0.000513281, 2.28635e-11, 1.25845e-29
0.000517436, 2.25433e-11, 1.28926e-29
0.000521625, 2.2229e-11, 1.32083e-29
0.000525848, 2.19204e-11, 1.35317e-29
0.000530105, 2.16174e-11, 1.3863e-29
0.000534397, 2.13199e-11, 1.42024e-29
0.000538723, 2.10278e-11, 1.45501e-29
0.000543085, 2.0741e-11, 1.49064e-29
0.000547481, 2.04592e-11, 1.52713e-29
0.000551913, 2.01825e-11, 1.56452e-29
0.000556382, 1.99108e-11, 1.60283e-29
0.000560886, 1.96439e-11, 1.64207e-29
0.000565427, 1.93816e-11, 1.68228e-29
0.000570004, 1.91241e-11, 1.72346e-29
0.000574619, 1.8871e-11, 1.76566e-29
0.000579271, 1.86224e-11, 1.80889e-29
0.00058396, 1.83781e-11, 1.85318e-29
0.000588688, 1.81381e-11, 1.89855e-29
0.000593453, 1.79022e-11, 1.94503e-29
0.000598258, 1.76704e-11, 1.99266e-29
0.000603101, 1.74426e-11, 2.04144e-29
0.000607984, 1.72187e-11, 2.09143e-29
0.000612906, 1.69987e-11, 2.14263e-29
0.000617868, 1.67824e-11, 2.19509e-29
0.00062287, 1.65697e-11, 2.24884e-29
0.000627912, 1.63607e-11, 2.30389e-29
0.000632996, 1.61552e-11, 2.3603e-29
0.00063812, 1.59531e-11, 2.41809e-29
0.000643286, 1.57544e-11, 2.47729e-29
0.000648494, 1.55591e-11, 2.53794e-29
0.000653744, 1.5367e-11, 2.60008e-29
0.000659036, 1.5178e-11, 2.66373e-29
0.000664372, 1.49922e-11, 2.72896e-29
0.00066975, 1.48095e-11, 2.79577e-29
0.000675172, 1.46297e-11, 2.86422e-29
0.000680638, 1.44529e-11, 2.93434e-29
0.000686149, 1.42789e-11, 3.0062e-29
0.000691703, 1.41078e-11, 3.07979e-29
0.000697303, 1.39394e-11, 3.15519e-29
0.000702948, 1.37738e-11, 3.23244e-29
0.000708639, 1.36108e-11, 3.31158e-29
0.000714376, 1.34504e-11, 3.39266e-29
0.00072016, 1.32926e-11, 3.47574e-29
0.00072599, 1.31372e-11, 3.56083e-29
0.000731867, 1.29843e-11, 3.64801e-29
0.000737792, 1.28339e-11, 3.73732e-29
0.000743765, 1.26857e-11, 3.82883e-29
0.000749786, 1.25399e-11, 3.92256e-29
0.000755856, 1.23964e-11, 4.0186e-29
0.000761975, 1.22551e-11, 4.11699e-29
0.000768144, 1.2116e-11, 4.21779e-29
0.000774363, 1.1979e-11, 4.32106e-29
0.000780632, 1.18442e-11, 4.42685e-29
0.000786952, 1.17114e-11, 4.53524e-29
0.000793322, 1.15806e-11, 4.64626e-29
0.000799745, 1.14518e-11, 4.76002e-29
0.000806219, 1.13249e-11, 4.87656e-29
0.000812746, 1.12e-11, 4.99595e-29
0.000819326, 1.1077e-11, 5.11827e-29
0.000825959, 1.09558e-11, 5.24358e-29
0.000832646, 1.08364e-11, 5.37197e-29
0.000839387, 1.07188e-11, 5.50349e-29
0.000846182, 1.06029e-11, 5.63823e-29
0.000853032, 1.04887e-11, 5.77626e-29
0.000859938, 1.03763e-11, 5.91768e-29
0.0008669, 1.02654e-11, 6.06257e-29
0.000873918, 1.01562e-11, 6.211e-29
0.000880993, 1.00486e-11, 6.36306e-29
0.000888125, 9.9426e-12, 6.51884e-29
0.000895315, 9.8381e-12, 6.67844e-29
0.000902563, 9.73511e-12, 6.84195e-29
0.00090987, 9.63362e-12, 7.00946e-29
0.000917236, 9.53358e-12, 7.18107e-29
0.000924662, 9.43497e-12, 7.35689e-29
0.000932148, 9.33778e-12, 7.53701e-29
0.000939694, 9.24198e-12, 7.72153e-29
0.000947302, 9.14753e-12, 7.91059e-29
0.000954971, 9.05443e-12, 8.10426e-29
0.000962702, 8.96265e-12, 8.30267e-29
0.000970495, 8.87216e-12, 8.50592e-29
0.000978352, 8.78295e-12, 8.71417e-29
0.000986273, 8.69499e-12, 8.92754e-29
0.000994257, 8.60826e-12, 9.14609e-29
0.00100231, 8.52275e-12, 9.37012e-29
0.00101042, 8.43843e-12, 9.59939e-29
0.0010186, 8.35529e-12, 9.83441e-29
0.00102685, 8.27331e-12, 1.00753e-28
0.00103516, 8.19246e-12, 1.03219e-28
0.00104354, 8.11274e-12, 1.05746e-28
0.00105199, 8.03412e-12, 1.08335e-28
0.00106051, 7.95658e-12, 1.10988e-28
0.00106909, 7.88012e-12, 1.13704e-28
0.00107775, 7.80471e-12, 1.16489e-28
0.00108647, 7.73034e-12, 1.1934e-28
0.00109527, 7.657e-12, 1.22263e-28
0.00110413, 7.58466e-12, 1.25254e-28
0.00111307, 7.51332e-12, 1.2832e-28
0.00112208, 7.44296e-12, 1.31462e-28
0.00113117, 7.37356e-12, 1.34682e-28
0.00114032, 7.30512e-12, 1.37977e-28
0.00114956, 7.23761e-12, 1.41358e-28
0.00115886, 7.17103e-12, 1.44816e-28
0.00116824, 7.10537e-12, 1.48361e-28
0.0011777, 7.04061e-12, 1.51994e-28
0.00118724, 6.97674e-12, 1.55717e-28
0.00119685, 6.91374e-12, 1.59529e-28
0.00120654, 6.85162e-12, 1.63435e-28
0.00121631, 6.79035e-12, 1.67437e-28
0.00122615, 6.72993e-12, 1.71533e-28
0.00123608, 6.67034e-12, 1.75734e-28
0.00124609, 6.61158e-12, 1.80038e-28
0.00125617, 6.55363e-12, 1.84442e-28
0.00126634, 6.49649e-12, 1.88957e-28
0.00127659, 6.44015e-12, 1.93582e-28
0.00128693, 6.38459e-12, 1.98324e-28
0.00129735, 6.32982e-12, 2.0318e-28
0.00130785, 6.27581e-12, 2.08153e-28
0.00131844, 6.22257e-12, 2.13249e-28
0.00132911, 6.17008e-12, 2.18468e-28
0.00133987, 6.11834e-12, 2.23817e-28
0.00135072, 6.06734e-12, 2.29297e-28
0.00136165, 6.01707e-12, 2.34908e-28
0.00137268, 5.96753e-12, 2.40662e-28
0.00138379, 5.91871e-12, 2.46553e-28
0.00139499, 5.8706e-12, 2.52587e-28
0.00140629, 5.8232e-12, 2.58774e-28
0.00141767, 5.7765e-12, 2.65107e-28
0.00142915, 5.73049e-12, 2.71598e-28
0.00144072, 5.68517e-12, 2.78247e-28
0.00145238, 5.64054e-12, 2.85057e-28
0.00146414, 5.59658e-12, 2.92036e-28
0.00147599, 5.5533e-12, 2.99184e-28
0.00148794, 5.51069e-12, 3.06508e-28
0.00149999, 5.46875e-12, 3.14014e-28
0.00151213, 5.42746e-12, 3.21699e-28
0.00152437, 5.38684e-12, 3.29574e-28
0.00153671, 5.34687e-12, 3.37641e-28
0.00154916, 5.30755e-12, 3.45913e-28
0.0015617, 5.26887e-12, 3.5438e-28
0.00157434, 5.23084e-12, 3.63053e-28
0.00158709, 5.19346e-12, 3.71944e-28
0.00159993, 5.15671e-12, 3.81043e-28
0.00161289, 5.1206e-12, 3.90376e-28
0.00162594, 5.08512e-12, 3.99927e-28
0.00163911, 5.05027e-12, 4.09723e-28
0.00165238, 5.01606e-12, 4.19753e-28
0.00166575, 4.98248e-12, 4.30023e-28
0.00167924, 4.94952e-12, 4.40553e-28
0.00169283, 4.91719e-12, 4.51334e-28
0.00170654, 4.88549e-12, 4.62387e-28
0.00172035, 4.85442e-12, 4.73701e-28
0.00173428, 4.82397e-12, 4.85299e-28
0.00174832, 4.79414e-12, 4.97178e-28
0.00176248, 4.76495e-12, 5.09354e-28
0.00177674, 4.73637e-12, 5.21815e-28
0.00179113, 4.70843e-12, 5.34594e-28
0.00180563, 4.68111e-12, 5.4768e-28
0.00182025, 4.65442e-12, 5.61089e-28
0.00183498, 4.62836e-12, 5.74817e-28
0.00184984, 4.60293e-12, 5.88893e-28
0.00186481, 4.57814e-12, 6.03302e-28
0.00187991, 4.55398e-12, 6.18073e-28
0.00189513, 4.53045e-12, 6.33203e-28
0.00191047, 4.50757e-12, 6.48701e-28
0.00192594, 4.48533e-12, 6.64583e-28
0.00194153, 4.46373e-12, 6.80849e-28
0.00195725, 4.44278e-12, 6.97517e-28
0.00197309, 4.42249e-12, 7.14585e-28
0.00198907, 4.40285e-12, 7.32083e-28
0.00200517, 4.38387e-12, 7.5e-28
0.0020214, 4.36555e-12, 7.68354e-28
0.00203777, 4.3479e-12, 7.87168e-28
0.00205426, 4.33093e-12, 8.06427e-28
0.00207089, 4.31463e-12, 8.26165e-28
0.00208766, 4.29902e-12, 8.46393e-28
0.00210456, 4.2841e-12, 8.67109e-28
0.0021216, 4.26987e-12, 8.88336e-28
0.00213877, 4.25635e-12, 9.10072e-28
0.00215609, 4.24353e-12, 9.32354e-28
0.00217354, 4.23143e-12, 9.55168e-28
0.00219114, 4.22005e-12, 9.78552e-28
0.00220888, 4.2094e-12, 1.00251e-27
0.00222676, 4.19949e-12, 1.02704e-27
0.00224479, 4.19033e-12, 1.05218e-27
0.00226296, 4.18191e-12, 1.07793e-27
0.00228128, 4.17427e-12, 1.10431e-27
0.00229975, 4.16739e-12, 1.13134e-27
0.00231837, 4.1613e-12, 1.15904e-27
0.00233714, 4.15599e-12, 1.18741e-27
0.00235606, 4.15149e-12, 1.21647e-27
0.00237513, 4.14781e-12, 1.24623e-27
0.00239436, 4.14494e-12, 1.27674e-27
0.00241374, 4.14291e-12, 1.30798e-27
0.00243329, 4.14173e-12, 1.34001e-27
0.00245298, 4.14141e-12, 1.37279e-27
0.00247284, 4.14196e-12, 1.40639e-27
0.00249286, 4.14339e-12, 1.44081e-27
0.00251304, 4.14572e-12, 1.47607e-27
0.00253339, 4.14897e-12, 1.5122e-27
0.0025539, 4.15314e-12, 1.54921e-27
0.00257457, 4.15825e-12, 1.58711e-27
0.00259542, 4.16432e-12, 1.62597e-27
0.00261643, 4.17136e-12, 1.66576e-27
0.00263761, 4.17939e-12, 1.70652e-27
0.00265896, 4.18842e-12, 1.74828e-27
0.00268049, 4.19848e-12, 1.79107e-27
0.00270219, 4.20958e-12, 1.8349e-27
0.00272407, 4.22174e-12, 1.87981e-27
0.00274612, 4.23498e-12, 1.92581e-27
0.00276835, 4.24931e-12, 1.97293e-27
0.00279076, 4.26476e-12, 2.02121e-27
0.00281336, 4.28136e-12, 2.07069e-27
0.00283613, 4.29911e-12, 2.12134e-27
0.00285909, 4.31804e-12, 2.17325e-27
0.00288224, 4.33818e-12, 2.22644e-27
0.00290557, 4.35954e-12, 2.28092e-27
0.00292909, 4.38216e-12, 2.33672e-27
0.00295281, 4.40605e-12, 2.39392e-27
0.00297671, 4.43125e-12, 2.45249e-27
0.00300081, 4.45777e-12, 2.5125e-27
0.0030251, 4.48564e-12, 2.57397e-27
0.00304959, 4.5149e-12, 2.63695e-27
0.00307428, 4.54557e-12, 2.70148e-27
0.00309917, 4.57768e-12, 2.76758e-27
0.00312426, 4.61125e-12, 2.8353e-27
0.00314955, 4.64633e-12, 2.90467e-27
0.00317505, 4.68294e-12, 2.97574e-27
0.00320076, 4.72111e-12, 3.04857e-27
0.00322667, 4.76087e-12, 3.12315e-27
0.00325279, 4.80227e-12, 3.19956e-27
0.00327912, 4.84534e-12, 3.27783e-27
0.00330567, 4.89011e-12, 3.35804e-27
0.00333243, 4.93661e-12, 3.44019e-27
0.00335941, 4.9849e-12, 3.52436e-27
0.00338661, 5.035e-12, 3.6106e-27
0.00341402, 5.08697e-12, 3.69891e-27
0.00344166, 5.14083e-12, 3.78941e-27
0.00346953, 5.19663e-12, 3.88214e-27
0.00349761, 5.25441e-12, 3.97708e-27
0.00352593, 5.31423e-12, 4.07439e-27
0.00355447, 5.37613e-12, 4.17405e-27
0.00358325, 5.44014e-12, 4.27617e-27
0.00361226, 5.50633e-12, 4.38078e-27
0.0036415, 5.57474e-12, 4.48794e-27
0.00367098, 5.64543e-12, 4.59772e-27
0.0037007, 5.71844e-12, 4.71019e-27
0.00373066, 5.79383e-12, 4.82541e-27
0.00376086, 5.87166e-12, 4.94343e-27
0.00379131, 5.95198e-12, 5.06437e-27
0.003822, 6.03485e-12, 5.18823e-27
0.00385295, 6.12033e-12, 5.31517e-27
0.00388414, 6.20849e-12, 5.44516e-27
0.00391558, 6.29938e-12, 5.57833e-27
0.00394728, 6.39307e-12, 5.71477e-27
0.00397924, 6.48964e-12, 5.85456e-27
0.00401145, 6.58914e-12, 5.99773e-27
0.00404393, 6.69165e-12, 6.14444e-27
0.00407667, 6.79723e-12, 6.29472e-27
0.00410967, 6.90598e-12, 6.44865e-27
0.00414294, 7.01795e-12, 6.60635e-27
0.00417648, 7.13324e-12, 6.76792e-27
0.00421029, 7.25191e-12, 6.93342e-27
0.00424438, 7.37406e-12, 7.103e-27
0.00427874, 7.49977e-12, 7.27669e-27
0.00431338, 7.62912e-12, 7.45463e-27
0.0043483, 7.7622e-12, 7.63693e-27
0.0043835, 7.89911e-12, 7.82366e-27
0.00441899, 8.03995e-12, 8.01497e-27
0.00445476, 8.1848e-12, 8.21093e-27
0.00449083, 8.33377e-12, 8.41173e-27
0.00452718, 8.48696e-12, 8.61736e-27
0.00456383, 8.64447e-12, 8.82805e-27
0.00460078, 8.80642e-12, 9.04391e-27
0.00463803, 8.97291e-12, 9.26504e-27
0.00467557, 9.14406e-12, 9.49151e-27
0.00471343, 9.31999e-12, 9.72361e-27
0.00475158, 9.5008e-12, 9.96127e-27
0.00479005, 9.68664e-12, 1.02048e-26
0.00482883, 9.87763e-12, 1.04543e-26
0.00486792, 1.00739e-11, 1.07098e-26
0.00490733, 1.02755e-11, 1.09716e-26
0.00494706, 1.04828e-11, 1.12398e-26
0.00498711, 1.06957e-11, 1.15146e-26
0.00502748, 1.09144e-11, 1.1796e-26
0.00506818, 1.11391e-11, 1.20843e-26
0.00510921, 1.137e-11, 1.23797e-26
0.00515058, 1.16071e-11, 1.26823e-26
0.00519227, 1.18507e-11, 1.29922e-26
0.00523431, 1.21009e-11, 1.33097e-26
0.00527669, 1.23579e-11, 1.3635e-26
0.0053194, 1.26219e-11, 1.39682e-26
0.00536247, 1.2893e-11, 1.43096e-26
0.00540588, 1.31714e-11, 1.46592e-26
0.00544964, 1.34573e-11, 1.50174e-26
0.00549376, 1.3751e-11, 1.53843e-26
0.00553824, 1.40526e-11, 1.57603e-26
0.00558307, 1.43623e-11, 1.61453e-26
0.00562827, 1.46803e-11, 1.65398e-26
0.00567384, 1.50069e-11, 1.69439e-26
0.00571977, 1.53423e-11, 1.73578e-26
0.00576608, 1.56866e-11, 1.77819e-26
0.00581276, 1.60402e-11, 1.82163e-26
0.00585982, 1.64033e-11, 1.86613e-26
0.00590725, 1.67761e-11, 1.91171e-26
0.00595508, 1.71589e-11, 1.95841e-26
0.00600329, 1.7552e-11, 2.00624e-26
0.00605189, 1.79555e-11, 2.05524e-26
0.00610088, 1.83699e-11, 2.10543e-26
0.00615027, 1.87954e-11, 2.15685e-26
0.00620006, 1.92323e-11, 2.20952e-26
0.00625026, 1.96808e-11, 2.26349e-26
0.00630086, 2.01413e-11, 2.31876e-26
0.00635187, 2.06142e-11, 2.37538e-26
0.00640329, 2.10997e-11, 2.43338e-26
0.00645513, 2.15982e-11, 2.49279e-26
0.00650739, 2.21101e-11, 2.55365e-26
0.00656007, 2.26356e-11, 2.61599e-26
0.00661318, 2.31752e-11, 2.67986e-26
0.00666672, 2.37292e-11, 2.74528e-26
0.00672069, 2.42981e-11, 2.81229e-26
0.0067751, 2.48822e-11, 2.88094e-26
0.00682995, 2.5482e-11, 2.95126e-26
0.00688524, 2.60978e-11, 3.02328e-26
0.00694098, 2.67301e-11, 3.09706e-26
0.00699717, 2.73794e-11, 3.17264e-26
0.00705382, 2.80461e-11, 3.25007e-26
0.00711092, 2.87307e-11, 3.32937e-26
0.00716849, 2.94337e-11, 3.4106e-26
0.00722652, 3.01556e-11, 3.49381e-26
0.00728503, 3.08969e-11, 3.57906e-26
0.00734401, 3.16581e-11, 3.66638e-26
0.00740346, 3.24399e-11, 3.75581e-26
0.0074634, 3.32426e-11, 3.84743e-26
0.00752382, 3.40671e-11, 3.94128e-26
0.00758473, 3.49137e-11, 4.0374e-26
0.00764613, 3.57832e-11, 4.13586e-26
0.00770803, 3.66762e-11, 4.23672e-26
0.00777043, 3.75933e-11, 4.34003e-26
0.00783334, 3.85353e-11, 4.44586e-26
0.00789676, 3.95027e-11, 4.55427e-26
0.00796069, 4.04964e-11, 4.6653e-26
0.00802513, 4.1517e-11, 4.77902e-26
0.0080901, 4.25654e-11, 4.89552e-26
0.0081556, 4.36422e-11, 5.01486e-26
0.00822162, 4.47483e-11, 5.13708e-26
0.00828818, 4.58845e-11, 5.26228e-26
0.00835528, 4.70517e-11, 5.39053e-26
0.00842292, 4.82508e-11, 5.52188e-26
0.00849111, 4.94825e-11, 5.65643e-26
0.00855985, 5.0748e-11, 5.79424e-26
0.00862915, 5.20481e-11, 5.9354e-26
0.00869901, 5.33838e-11, 6.07999e-26
0.00876943, 5.47562e-11, 6.22808e-26
