f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.39837e-38
8.2311e-05, 2.1817e-09, 3.48155e-38
8.29773e-05, 2.13097e-09, 3.56675e-38
8.36491e-05, 2.08144e-09, 3.65406e-38
8.43263e-05, 2.03308e-09, 3.74349e-38
8.5009e-05, 1.98586e-09, 3.83512e-38
8.56972e-05, 1.93976e-09, 3.92898e-38
8.63909e-05, 1.89476e-09, 4.02513e-38
8.70903e-05, 1.85081e-09, 4.12365e-38
8.77954e-05, 1.80791e-09, 4.22458e-38
8.85062e-05, 1.76602e-09, 4.32798e-38
8.92227e-05, 1.72512e-09, 4.4339e-38
8.9945e-05, 1.68519e-09, 4.54241e-38
9.06732e-05, 1.64621e-09, 4.65359e-38
9.14072e-05, 1.60814e-09, 4.76747e-38
9.21472e-05, 1.57097e-09, 4.88415e-38
9.28932e-05, 1.53469e-09, 5.00368e-38
9.36452e-05, 1.49925e-09, 5.12613e-38
9.44034e-05, 1.46466e-09, 5.2516e-38
9.51676e-05, 1.43088e-09, 5.38011e-38
9.59381e-05, 1.3979e-09, 5.51178e-38
9.67148e-05, 1.3657e-09, 5.64667e-38
9.74977e-05, 1.33426e-09, 5.78485e-38
9.8287e-05, 1.30356e-09, 5.92641e-38
9.90827e-05, 1.27358e-09, 6.07145e-38
9.98849e-05, 1.24432e-09, 6.22004e-38
0.000100694, 1.21574e-09, 6.37234e-38
0.000101509, 1.18783e-09, 6.52824e-38
0.00010233, 1.16058e-09, 6.68784e-38
0.000103159, 1.13398e-09, 6.85161e-38
0.000103994, 1.108e-09, 7.01925e-38
0.000104836, 1.08263e-09, 7.19103e-38
0.000105685, 1.05787e-09, 7.36706e-38
0.00010654, 1.03368e-09, 7.54721e-38
0.000107403, 1.01006e-09, 7.73199e-38
0.000108272, 9.87e-10, 7.92108e-38
0.000109149, 9.64482e-10, 8.11501e-38
0.000110032, 9.42492e-10, 8.31343e-38
0.000110923, 9.2102e-10, 8.5169e-38
0.000111821, 9.00052e-10, 8.7253e-38
0.000112726, 8.79578e-10, 8.93873e-38
0.000113639, 8.59584e-10, 9.15755e-38
0.000114559, 8.4006e-10, 9.38162e-38
0.000115487, 8.20994e-10, 9.6113e-38
0.000116421, 8.02376e-10, 9.84623e-38
0.000117364, 7.84194e-10, 1.00873e-37
0.000118314, 7.66439e-10, 1.0334e-37
0.000119272, 7.49101e-10, 1.05869e-37
0.000120238, 7.32169e-10, 1.0846e-37
0.000121211, 7.15634e-10, 1.11113e-37
0.000122192, 6.99486e-10, 1.13831e-37
0.000123181, 6.83717e-10, 1.16615e-37
0.000124179, 6.68317e-10, 1.1947e-37
0.000125184, 6.53277e-10, 1.22392e-37
0.000126197, 6.3859e-10, 1.25385e-37
0.000127219, 6.24246e-10, 1.28453e-37
0.000128249, 6.10237e-10, 1.31596e-37
0.000129287, 5.96556e-10, 1.34814e-37
0.000130334, 5.83194e-10, 1.38114e-37
0.000131389, 5.70145e-10, 1.41492e-37
0.000132453, 5.574e-10, 1.44954e-37
0.000133525, 5.44953e-10, 1.48499e-37
0.000134606, 5.32797e-10, 1.52131e-37
0.000135696, 5.20924e-10, 1.55854e-37
0.000136794, 5.09328e-10, 1.59664e-37
0.000137902, 4.98002e-10, 1.63572e-37
0.000139018, 4.8694e-10, 1.67571e-37
0.000140144, 4.76135e-10, 1.71672e-37
0.000141278, 4.65582e-10, 1.75869e-37
0.000142422, 4.55275e-10, 1.80171e-37
0.000143575, 4.45208e-10, 1.84578e-37
0.000144737, 4.35374e-10, 1.89091e-37
0.000145909, 4.25769e-10, 1.93717e-37
0.00014709, 4.16387e-10, 1.98454e-37
0.000148281, 4.07223e-10, 2.03308e-37
0.000149481, 3.98272e-10, 2.08279e-37
0.000150692, 3.89528e-10, 2.13376e-37
0.000151912, 3.80988e-10, 2.18595e-37
0.000153141, 3.72645e-10, 2.23937e-37
0.000154381, 3.64495e-10, 2.29414e-37
0.000155631, 3.56534e-10, 2.35025e-37
0.000156891, 3.48757e-10, 2.40772e-37
0.000158161, 3.4116e-10, 2.46659e-37
0.000159441, 3.33739e-10, 2.52689e-37
0.000160732, 3.26489e-10, 2.58869e-37
0.000162033, 3.19407e-10, 2.65197e-37
0.000163345, 3.12488e-10, 2.71683e-37
0.000164668, 3.05729e-10, 2.78329e-37
0.000166001, 2.99126e-10, 2.85133e-37
0.000167345, 2.92675e-10, 2.92105e-37
0.000168699, 2.86372e-10, 2.99243e-37
0.000170065, 2.80214e-10, 3.0656e-37
0.000171442, 2.74198e-10, 3.14056e-37
0.00017283, 2.68321e-10, 3.21734e-37
0.000174229, 2.62578e-10, 3.29599e-37
0.00017564, 2.56968e-10, 3.37659e-37
0.000177061, 2.51486e-10, 3.45908e-37
0.000178495, 2.46129e-10, 3.54367e-37
0.00017994, 2.40896e-10, 3.63028e-37
0.000181397, 2.35782e-10, 3.71904e-37
0.000182865, 2.30786e-10, 3.80991e-37
0.000184346, 2.25904e-10, 3.90307e-37
0.000185838, 2.21133e-10, 3.99844e-37
0.000187343, 2.16471e-10, 4.0962e-37
0.000188859, 2.11916e-10, 4.19626e-37
0.000190388, 2.07465e-10, 4.29882e-37
0.000191929, 2.03115e-10, 4.40385e-37
0.000193483, 1.98864e-10, 4.51149e-37
0.00019505, 1.9471e-10, 4.62178e-37
0.000196629, 1.9065e-10, 4.73472e-37
0.000198221, 1.86683e-10, 4.85042e-37
0.000199825, 1.82805e-10, 4.96889e-37
0.000201443, 1.79016e-10, 5.09032e-37
0.000203074, 1.75313e-10, 5.2147e-37
0.000204718, 1.71693e-10, 5.34211e-37
0.000206375, 1.68156e-10, 5.4726e-37
0.000208046, 1.64698e-10, 5.60632e-37
0.00020973, 1.61319e-10, 5.74325e-37
0.000211428, 1.58015e-10, 5.88356e-37
0.00021314, 1.54787e-10, 6.02731e-37
0.000214865, 1.51631e-10, 6.1745e-37
0.000216605, 1.48546e-10, 6.32536e-37
0.000218358, 1.45531e-10, 6.47981e-37
0.000220126, 1.42583e-10, 6.6381e-37
0.000221908, 1.39702e-10, 6.80022e-37
0.000223705, 1.36885e-10, 6.96634e-37
0.000225516, 1.34131e-10, 7.13646e-37
0.000227341, 1.31439e-10, 7.31067e-37
0.000229182, 1.28807e-10, 7.48924e-37
0.000231037, 1.26234e-10, 7.67207e-37
0.000232908, 1.23719e-10, 7.85946e-37
0.000234793, 1.21259e-10, 8.0513e-37
0.000236694, 1.18855e-10, 8.24789e-37
0.00023861, 1.16503e-10, 8.44923e-37
0.000240542, 1.14204e-10, 8.65553e-37
0.000242489, 1.11957e-10, 8.86678e-37
0.000244452, 1.09759e-10, 9.08321e-37
0.000246431, 1.07609e-10, 9.30492e-37
0.000248426, 1.05508e-10, 9.53203e-37
0.000250437, 1.03452e-10, 9.76466e-37
0.000252465, 1.01442e-10, 1.0003e-36
0.000254509, 9.94768e-11, 1.02472e-36
0.000256569, 9.75545e-11, 1.04972e-36
0.000258646, 9.56745e-11, 1.07533e-36
0.00026074, 9.38358e-11, 1.10157e-36
0.000262851, 9.20375e-11, 1.12845e-36
0.000264979, 9.02786e-11, 1.15598e-36
0.000267124, 8.85581e-11, 1.18418e-36
0.000269287, 8.68753e-11, 1.21307e-36
0.000271467, 8.52293e-11, 1.24266e-36
0.000273665, 8.36191e-11, 1.27297e-36
0.00027588, 8.20439e-11, 1.30402e-36
0.000278114, 8.05031e-11, 1.33583e-36
0.000280365, 7.89956e-11, 1.3684e-36
0.000282635, 7.75209e-11, 1.40177e-36
0.000284923, 7.60781e-11, 1.43595e-36
0.00028723, 7.46665e-11, 1.47096e-36
0.000289555, 7.32854e-11, 1.50682e-36
0.000291899, 7.1934e-11, 1.54355e-36
0.000294262, 7.06117e-11, 1.58118e-36
0.000296644, 6.93179e-11, 1.61972e-36
0.000299046, 6.80518e-11, 1.6592e-36
0.000301467, 6.68128e-11, 1.69964e-36
0.000303907, 6.56003e-11, 1.74105e-36
0.000306368, 6.44138e-11, 1.78349e-36
0.000308848, 6.32525e-11, 1.82694e-36
0.000311348, 6.2116e-11, 1.87145e-36
0.000313869, 6.10036e-11, 1.91705e-36
0.00031641, 5.99148e-11, 1.96375e-36
0.000318971, 5.88491e-11, 2.01157e-36
0.000321554, 5.78059e-11, 2.06058e-36
0.000324157, 5.67847e-11, 2.11076e-36
0.000326781, 5.57851e-11, 2.16215e-36
0.000329427, 5.48064e-11, 2.21481e-36
0.000332094, 5.38483e-11, 2.26874e-36
0.000334782, 5.29103e-11, 2.32396e-36
0.000337493, 5.1992e-11, 2.38055e-36
0.000340225, 5.10928e-11, 2.43849e-36
0.000342979, 5.02123e-11, 2.49783e-36
0.000345756, 4.93501e-11, 2.55863e-36
0.000348555, 4.85059e-11, 2.62088e-36
0.000351377, 4.76791e-11, 2.68466e-36
0.000354221, 4.68695e-11, 2.74996e-36
0.000357089, 4.60765e-11, 2.81686e-36
0.00035998, 4.52999e-11, 2.88538e-36
0.000362894, 4.45392e-11, 2.95555e-36
0.000365832, 4.37941e-11, 3.02743e-36
0.000368794, 4.30643e-11, 3.10106e-36
0.000371779, 4.23494e-11, 3.17644e-36
0.000374789, 4.16491e-11, 3.25366e-36
0.000377823, 4.0963e-11, 3.33275e-36
0.000380882, 4.02908e-11, 3.41376e-36
0.000383965, 3.96322e-11, 3.4967e-36
0.000387074, 3.89869e-11, 3.58169e-36
0.000390208, 3.83547e-11, 3.66872e-36
0.000393367, 3.77351e-11, 3.75784e-36
0.000396551, 3.7128e-11, 3.8491e-36
0.000399761, 3.65331e-11, 3.94257e-36
0.000402998, 3.595e-11, 4.03833e-36
0.00040626, 3.53785e-11, 4.13637e-36
0.000409549, 3.48184e-11, 4.23679e-36
0.000412865, 3.42694e-11, 4.33964e-36
0.000416207, 3.37312e-11, 4.44495e-36
0.000419577, 3.32037e-11, 4.55283e-36
0.000422973, 3.26865e-11, 4.66328e-36
0.000426398, 3.21795e-11, 4.77643e-36
0.00042985, 3.16825e-11, 4.89229e-36
0.00043333, 3.11951e-11, 5.01094e-36
0.000436838, 3.07172e-11, 5.13244e-36
0.000440374, 3.02486e-11, 5.25686e-36
0.000443939, 2.97891e-11, 5.38429e-36
0.000447533, 2.93385e-11, 5.51478e-36
0.000451156, 2.88965e-11, 5.64842e-36
0.000454809, 2.84631e-11, 5.7853e-36
0.000458491, 2.80379e-11, 5.92545e-36
0.000462203, 2.76209e-11, 6.06897e-36
0.000465944, 2.72118e-11, 6.2159e-36
0.000469717, 2.68105e-11, 6.36644e-36
0.000473519, 2.64168e-11, 6.52053e-36
0.000477353, 2.60305e-11, 6.67837e-36
0.000481217, 2.56516e-11, 6.83995e-36
0.000485113, 2.52797e-11, 7.00544e-36
0.00048904, 2.49148e-11, 7.17489e-36
0.000492999, 2.45567e-11, 7.3484e-36
0.000496991, 2.42053e-11, 7.52612e-36
0.000501014, 2.38604e-11, 7.70804e-36
0.00050507, 2.35219e-11, 7.89434e-36
0.000509159, 2.31896e-11, 8.08511e-36
0.000513281, 2.28635e-11, 8.28044e-36
0.000517436, 2.25433e-11, 8.48043e-36
0.000521625, 2.2229e-11, 8.68522e-36
0.000525848, 2.19204e-11, 8.89491e-36
0.000530105, 2.16174e-11, 9.10961e-36
0.000534397, 2.13199e-11, 9.32947e-36
0.000538723, 2.10278e-11, 9.55454e-36
0.000543085, 2.0741e-11, 9.78504e-36
0.000547481, 2.04592e-11, 1.0021e-35
0.000551913, 2.01825e-11, 1.02626e-35
0.000556382, 1.99108e-11, 1.051e-35
0.000560886, 1.96439e-11, 1.07632e-35
0.000565427, 1.93816e-11, 1.10225e-35
0.000570004, 1.91241e-11, 1.12879e-35
0.000574619, 1.8871e-11, 1.15598e-35
0.000579271, 1.86224e-11, 1.1838e-35
0.00058396, 1.83781e-11, 1.21229e-35
0.000588688, 1.81381e-11, 1.24145e-35
0.000593453, 1.79022e-11, 1.27131e-35
0.000598258, 1.76704e-11, 1.30188e-35
0.000603101, 1.74426e-11, 1.33317e-35
0.000607984, 1.72187e-11, 1.36521e-35
0.000612906, 1.69987e-11, 1.398e-35
0.000617868, 1.67824e-11, 1.43157e-35
0.00062287, 1.65697e-11, 1.46594e-35
0.000627912, 1.63607e-11, 1.50112e-35
0.000632996, 1.61552e-11, 1.53714e-35
0.00063812, 1.59531e-11, 1.574e-35
0.000643286, 1.57544e-11, 1.61174e-35
0.000648494, 1.55591e-11, 1.65037e-35
0.000653744, 1.5367e-11, 1.68991e-35
0.000659036, 1.5178e-11, 1.73038e-35
0.000664372, 1.49922e-11, 1.77182e-35
0.00066975, 1.48095e-11, 1.81422e-35
0.000675172, 1.46297e-11, 1.85762e-35
0.000680638, 1.44529e-11, 1.90205e-35
0.000686149, 1.42789e-11, 1.94752e-35
0.000691703, 1.41078e-11, 1.99406e-35
0.000697303, 1.39394e-11, 2.04169e-35
0.000702948, 1.37738e-11, 2.09044e-35
0.000708639, 1.36108e-11, 2.14034e-35
0.000714376, 1.34504e-11, 2.1914e-35
0.00072016, 1.32926e-11, 2.24367e-35
0.00072599, 1.31372e-11, 2.29715e-35
0.000731867, 1.29843e-11, 2.35189e-35
0.000737792, 1.28339e-11, 2.4079e-35
0.000743765, 1.26857e-11, 2.46523e-35
0.000749786, 1.25399e-11, 2.52388e-35
0.000755856, 1.23964e-11, 2.58391e-35
0.000761975, 1.22551e-11, 2.64534e-35
0.000768144, 1.2116e-11, 2.7082e-35
0.000774363, 1.1979e-11, 2.77253e-35
0.000780632, 1.18442e-11, 2.83834e-35
0.000786952, 1.17114e-11, 2.90569e-35
0.000793322, 1.15806e-11, 2.97458e-35
0.000799745, 1.14518e-11, 3.04509e-35
0.000806219, 1.13249e-11, 3.11723e-35
0.000812746, 1.12e-11, 3.19103e-35
0.000819326, 1.1077e-11, 3.26655e-35
0.000825959, 1.09558e-11, 3.3438e-35
0.000832646, 1.08364e-11, 3.42285e-35
0.000839387, 1.07188e-11, 3.50371e-35
0.000846182, 1.06029e-11, 3.58643e-35
0.000853032, 1.04887e-11, 3.67105e-35
0.000859938, 1.03763e-11, 3.75762e-35
0.0008669, 1.02654e-11, 3.84618e-35
0.000873918, 1.01562e-11, 3.93677e-35
0.000880993, 1.00486e-11, 4.02943e-35
0.000888125, 9.9426e-12, 4.12421e-35
0.000895315, 9.8381e-12, 4.22116e-35
0.000902563, 9.73511e-12, 4.32032e-35
0.00090987, 9.63362e-12, 4.42174e-35
0.000917236, 9.53358e-12, 4.52548e-35
0.000924662, 9.43497e-12, 4.63158e-35
0.000932148, 9.33778e-12, 4.74008e-35
0.000939694, 9.24198e-12, 4.85104e-35
0.000947302, 9.14753e-12, 4.96453e-35
0.000954971, 9.05443e-12, 5.08058e-35
0.000962702, 8.96265e-12, 5.19925e-35
0.000970495, 8.87216e-12, 5.32059e-35
0.000978352, 8.78295e-12, 5.44467e-35
0.000986273, 8.69499e-12, 5.57156e-35
0.000994257, 8.60826e-12, 5.70128e-35
0.00100231, 8.52275e-12, 5.83399e-35
0.00101042, 8.43843e-12, 5.96953e-35
0.0010186, 8.35529e-12, 6.10818e-35
0.00102685, 8.27331e-12, 6.24999e-35
0.00103516, 8.19246e-12, 6.39485e-35
0.00104354, 8.11274e-12, 6.54299e-35
0.00105199, 8.03412e-12, 6.69445e-35
0.00106051, 7.95658e-12, 6.84931e-35
0.00106909, 7.88012e-12, 7.00744e-35
0.00107775, 7.80471e-12, 7.16927e-35
0.00108647, 7.73034e-12, 7.33447e-35
0.00109527, 7.657e-12, 7.5035e-35
0.00110413, 7.58466e-12, 7.67604e-35
0.00111307, 7.51332e-12, 7.85253e-35
0.00112208, 7.44296e-12, 8.03284e-35
0.00113117, 7.37356e-12, 8.21724e-35
0.00114032, 7.30512e-12, 8.40539e-35
0.00114956, 7.23761e-12, 8.59798e-35
0.00115886, 7.17103e-12, 8.79445e-35
0.00116824, 7.10537e-12, 8.99529e-35
0.0011777, 7.04061e-12, 9.20057e-35
0.00118724, 6.97674e-12, 9.41037e-35
0.00119685, 6.91374e-12, 9.62453e-35
0.00120654, 6.85162e-12, 9.84336e-35
0.00121631, 6.79035e-12, 1.00669e-34
0.00122615, 6.72993e-12, 1.02951e-34
0.00123608, 6.67034e-12, 1.05284e-34
0.00124609, 6.61158e-12, 1.07666e-34
0.00125617, 6.55363e-12, 1.10097e-34
0.00126634, 6.49649e-12, 1.12581e-34
0.00127659, 6.44015e-12, 1.15117e-34
0.00128693, 6.38459e-12, 1.17709e-34
0.00129735, 6.32982e-12, 1.20355e-34
0.00130785, 6.27581e-12, 1.23055e-34
0.00131844, 6.22257e-12, 1.25813e-34
0.00132911, 6.17008e-12, 1.28627e-34
0.00133987, 6.11834e-12, 1.31501e-34
0.00135072, 6.06734e-12, 1.34435e-34
0.00136165, 6.01707e-12, 1.37428e-34
0.00137268, 5.96753e-12, 1.40487e-34
0.00138379, 5.91871e-12, 1.43605e-34
0.00139499, 5.8706e-12, 1.46788e-34
0.00140629, 5.8232e-12, 1.50039e-34
0.00141767, 5.7765e-12, 1.53353e-34
0.00142915, 5.73049e-12, 1.56737e-34
0.00144072, 5.68517e-12, 1.60189e-34
0.00145238, 5.64054e-12, 1.6371e-34
0.00146414, 5.59658e-12, 1.67303e-34
0.00147599, 5.5533e-12, 1.70967e-34
0.00148794, 5.51069e-12, 1.74706e-34
0.00149999, 5.46875e-12, 1.7852e-34
0.00151213, 5.42746e-12, 1.82408e-34
0.00152437, 5.38684e-12, 1.86374e-34
0.00153671, 5.34687e-12, 1.90418e-34
0.00154916, 5.30755e-12, 1.94545e-34
0.0015617, 5.26887e-12, 1.98749e-34
0.00157434, 5.23084e-12, 2.03035e-34
0.00158709, 5.19346e-12, 2.07407e-34
0.00159993, 5.15671e-12, 2.11859e-34
0.00161289, 5.1206e-12, 2.16403e-34
0.00162594, 5.08512e-12, 2.21028e-34
0.00163911, 5.05027e-12, 2.25747e-34
0.00165238, 5.01606e-12, 2.30553e-34
0.00166575, 4.98248e-12, 2.35448e-34
0.00167924, 4.94952e-12, 2.40439e-34
0.00169283, 4.91719e-12, 2.45521e-34
0.00170654, 4.88549e-12, 2.50701e-34
0.00172035, 4.85442e-12, 2.55973e-34
0.00173428, 4.82397e-12, 2.61346e-34
0.00174832, 4.79414e-12, 2.66817e-34
0.00176248, 4.76495e-12, 2.7239e-34
0.00177674, 4.73637e-12, 2.78059e-34
0.00179113, 4.70843e-12, 2.83836e-34
0.00180563, 4.68111e-12, 2.89715e-34
0.00182025, 4.65442e-12, 2.957e-34
0.00183498, 4.62836e-12, 3.01788e-34
0.00184984, 4.60293e-12, 3.07988e-34
0.00186481, 4.57814e-12, 3.14293e-34
0.00187991, 4.55398e-12, 3.20712e-34
0.00189513, 4.53045e-12, 3.27241e-34
0.00191047, 4.50757e-12, 3.33881e-34
0.00192594, 4.48533e-12, 3.40638e-34
0.00194153, 4.46373e-12, 3.47507e-34
0.00195725, 4.44278e-12, 3.54494e-34
0.00197309, 4.42249e-12, 3.61595e-34
0.00198907, 4.40285e-12, 3.6882e-34
0.00200517, 4.38387e-12, 3.76159e-34
0.0020214, 4.36555e-12, 3.83619e-34
0.00203777, 4.3479e-12, 3.91205e-34
0.00205426, 4.33093e-12, 3.98907e-34
0.00207089, 4.31463e-12, 4.06735e-34
0.00208766, 4.29902e-12, 4.1469e-34
0.00210456, 4.2841e-12, 4.22768e-34
0.0021216, 4.26987e-12, 4.30974e-34
0.00213877, 4.25635e-12, 4.39302e-34
0.00215609, 4.24353e-12, 4.47763e-34
0.00217354, 4.23143e-12, 4.56348e-34
0.00219114, 4.22005e-12, 4.65067e-34
0.00220888, 4.2094e-12, 4.73913e-34
0.00222676, 4.19949e-12, 4.82889e-34
0.00224479, 4.19033e-12, 4.91997e-34
0.00226296, 4.18191e-12, 5.01234e-34
0.00228128, 4.17427e-12, 5.10605e-34
0.00229975, 4.16739e-12, 5.20108e-34
0.00231837, 4.1613e-12, 5.29744e-34
0.00233714, 4.15599e-12, 5.39513e-34
0.00235606, 4.15149e-12, 5.49413e-34
0.00237513, 4.14781e-12, 5.59444e-34
0.00239436, 4.14494e-12, 5.69612e-34
0.00241374, 4.14291e-12, 5.79909e-34
0.00243329, 4.14173e-12, 5.90346e-34
0.00245298, 4.14141e-12, 6.00907e-34
0.00247284, 4.14196e-12, 6.11605e-34
0.00249286, 4.14339e-12, 6.22434e-34
0.00251304, 4.14572e-12, 6.33395e-34
0.00253339, 4.14897e-12, 6.44489e-34
0.0025539, 4.15314e-12, 6.55712e-34
0.00257457, 4.15825e-12, 6.67061e-34
0.00259542, 4.16432e-12, 6.78546e-34
0.00261643, 4.17136e-12, 6.90153e-34
0.00263761, 4.17939e-12, 7.01888e-34
0.00265896, 4.18842e-12, 7.13747e-34
0.00268049, 4.19848e-12, 7.25735e-34
0.00270219, 4.20958e-12, 7.37844e-34
0.00272407, 4.22174e-12, 7.50077e-34
0.00274612, 4.23498e-12, 7.62425e-34
0.00276835, 4.24931e-12, 7.74893e-34
0.00279076, 4.26476e-12, 7.87478e-34
0.00281336, 4.28136e-12, 8.00181e-34
0.00283613, 4.29911e-12, 8.12991e-34
0.00285909, 4.31804e-12, 8.25913e-34
0.00288224, 4.33818e-12, 8.38946e-34
0.00290557, 4.35954e-12, 8.5208e-34
0.00292909, 4.38216e-12, 8.65317e-34
0.00295281, 4.40605e-12, 8.7866e-34
0.00297671, 4.43125e-12, 8.92094e-34
0.00300081, 4.45777e-12, 9.05625e-34
0.0030251, 4.48564e-12, 9.19245e-34
0.00304959, 4.5149e-12, 9.32955e-34
0.00307428, 4.54557e-12, 9.46749e-34
0.00309917, 4.57768e-12, 9.60625e-34
0.00312426, 4.61125e-12, 9.74576e-34
0.00314955, 4.64633e-12, 9.886e-34
0.00317505, 4.68294e-12, 1.00269e-33
0.00320076, 4.72111e-12, 1.01686e-33
0.00322667, 4.76087e-12, 1.03107e-33
0.00325279, 4.80227e-12, 1.04535e-33
0.00327912, 4.84534e-12, 1.05967e-33
0.00330567, 4.89011e-12, 1.07405e-33
0.00333243, 4.93661e-12, 1.08846e-33
0.00335941, 4.9849e-12, 1.10292e-33
0.00338661, 5.035e-12, 1.1174e-33
0.00341402, 5.08697e-12, 1.13191e-33
0.00344166, 5.14083e-12, 1.14644e-33
0.00346953, 5.19663e-12, 1.16099e-33
0.00349761, 5.25441e-12, 1.17554e-33
0.00352593, 5.31423e-12, 1.1901e-33
0.00355447, 5.37613e-12, 1.20466e-33
0.00358325, 5.44014e-12, 1.2192e-33
0.00361226, 5.50633e-12, 1.23374e-33
0.0036415, 5.57474e-12, 1.24824e-33
0.00367098, 5.64543e-12, 1.26272e-33
0.0037007, 5.71844e-12, 1.27717e-33
0.00373066, 5.79383e-12, 1.29157e-33
0.00376086, 5.87166e-12, 1.30593e-33
0.00379131, 5.95198e-12, 1.32023e-33
0.003822, 6.03485e-12, 1.33446e-33
0.00385295, 6.12033e-12, 1.34863e-33
0.00388414, 6.20849e-12, 1.36272e-33
0.00391558, 6.29938e-12, 1.37672e-33
0.00394728, 6.39307e-12, 1.39063e-33
0.00397924, 6.48964e-12, 1.40444e-33
0.00401145, 6.58914e-12, 1.41814e-33
0.00404393, 6.69165e-12, 1.43172e-33
0.00407667, 6.79723e-12, 1.44519e-33
0.00410967, 6.90598e-12, 1.45851e-33
0.00414294, 7.01795e-12, 1.4717e-33
0.00417648, 7.13324e-12, 1.48475e-33
0.00421029, 7.25191e-12, 1.49763e-33
0.00424438, 7.37406e-12, 1.51036e-33
0.00427874, 7.49977e-12, 1.52291e-33
0.00431338, 7.62912e-12, 1.53528e-33
0.0043483, 7.7622e-12, 1.54747e-33
0.0043835, 7.89911e-12, 1.55946e-33
0.00441899, 8.03995e-12, 1.57124e-33
0.00445476, 8.1848e-12, 1.58281e-33
0.00449083, 8.33377e-12, 1.59417e-33
0.00452718, 8.48696e-12, 1.6053e-33
0.00456383, 8.64447e-12, 1.61619e-33
0.00460078, 8.80642e-12, 1.62684e-33
0.00463803, 8.97291e-12, 1.63723e-33
0.00467557, 9.14406e-12, 1.64737e-33
0.00471343, 9.31999e-12, 1.65725e-33
0.00475158, 9.5008e-12, 1.66684e-33
0.00479005, 9.68664e-12, 1.67616e-33
0.00482883, 9.87763e-12, 1.68519e-33
0.00486792, 1.00739e-11, 1.69393e-33
0.00490733, 1.02755e-11, 1.70236e-33
0.00494706, 1.04828e-11, 1.71049e-33
0.00498711, 1.06957e-11, 1.7183e-33
0.00502748, 1.09144e-11, 1.72579e-33
0.00506818, 1.11391e-11, 1.73295e-33
0.00510921, 1.137e-11, 1.73977e-33
0.00515058, 1.16071e-11, 1.74626e-33
0.00519227, 1.18507e-11, 1.7524e-33
0.00523431, 1.21009e-11, 1.7582e-33
0.00527669, 1.23579e-11, 1.76363e-33
0.0053194, 1.26219e-11, 1.76871e-33
0.00536247, 1.2893e-11, 1.77342e-33
0.00540588, 1.31714e-11, 1.77775e-33
0.00544964, 1.34573e-11, 1.78172e-33
0.00549376, 1.3751e-11, 1.78531e-33
0.00553824, 1.40526e-11, 1.78851e-33
0.00558307, 1.43623e-11, 1.79133e-33
0.00562827, 1.46803e-11, 1.79376e-33
0.00567384, 1.50069e-11, 1.7958e-33
0.00571977, 1.53423e-11, 1.79745e-33
0.00576608, 1.56866e-11, 1.7987e-33
0.00581276, 1.60402e-11, 1.79955e-33
0.00585982, 1.64033e-11, 1.80001e-33
0.00590725, 1.67761e-11, 1.80006e-33
0.00595508, 1.71589e-11, 1.79971e-33
0.00600329, 1.7552e-11, 1.79896e-33
0.00605189, 1.79555e-11, 1.79781e-33
0.00610088, 1.83699e-11, 1.79625e-33
0.00615027, 1.87954e-11, 1.7943e-33
0.00620006, 1.92323e-11, 1.79194e-33
0.00625026, 1.96808e-11, 1.78918e-33
0.00630086, 2.01413e-11, 1.78602e-33
0.00635187, 2.06142e-11, 1.78246e-33
0.00640329, 2.10997e-11, 1.77851e-33
0.00645513, 2.15982e-11, 1.77416e-33
0.00650739, 2.21101e-11, 1.76943e-33
0.00656007, 2.26356e-11, 1.7643e-33
0.00661318, 2.31752e-11, 1.75879e-33
0.00666672, 2.37292e-11, 1.7529e-33
0.00672069, 2.42981e-11, 1.74663e-33
0.0067751, 2.48822e-11, 1.73999e-33
0.00682995, 2.5482e-11, 1.73298e-33
0.00688524, 2.60978e-11, 1.7256e-33
0.00694098, 2.67301e-11, 1.71787e-33
0.00699717, 2.73794e-11, 1.70978e-33
0.00705382, 2.80461e-11, 1.70134e-33
0.00711092, 2.87307e-11, 1.69256e-33
0.00716849, 2.94337e-11, 1.68344e-33
0.00722652, 3.01556e-11, 1.67399e-33
0.00728503, 3.08969e-11, 1.66422e-33
0.00734401, 3.16581e-11, 1.65413e-33
0.00740346, 3.24399e-11, 1.64372e-33
0.0074634, 3.32426e-11, 1.63302e-33
0.00752382, 3.40671e-11, 1.62202e-33
0.00758473, 3.49137e-11, 1.61073e-33
0.00764613, 3.57832e-11, 1.59916e-33
0.00770803, 3.66762e-11, 1.58731e-33
0.00777043, 3.75933e-11, 1.5752e-33
0.00783334, 3.85353e-11, 1.56284e-33
0.00789676, 3.95027e-11, 1.55022e-33
0.00796069, 4.04964e-11, 1.53736e-33
0.00802513, 4.1517e-11, 1.52428e-33
0.0080901, 4.25654e-11, 1.51097e-33
0.0081556, 4.36422e-11, 1.49744e-33
0.00822162, 4.47483e-11, 1.48371e-33
0.00828818, 4.58845e-11, 1.46978e-33
0.00835528, 4.70517e-11, 1.45567e-33
0.00842292, 4.82508e-11, 1.44137e-33
0.00849111, 4.94825e-11, 1.42691e-33
0.00855985, 5.0748e-11, 1.41228e-33
0.00862915, 5.20481e-11, 1.39751e-33
0.00869901, 5.33838e-11, 1.38258e-33
0.00876943, 5.47562e-11, 1.36753e-33
