f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.46816e-32
8.2311e-05, 2.1817e-09, 9.69997e-32
8.29773e-05, 2.13097e-09, 9.93745e-32
8.36491e-05, 2.08144e-09, 1.01808e-31
8.43263e-05, 2.03308e-09, 1.043e-31
8.5009e-05, 1.98586e-09, 1.06854e-31
8.56972e-05, 1.93976e-09, 1.0947e-31
8.63909e-05, 1.89476e-09, 1.1215e-31
8.70903e-05, 1.85081e-09, 1.14896e-31
8.77954e-05, 1.80791e-09, 1.1771e-31
8.85062e-05, 1.76602e-09, 1.20592e-31
8.92227e-05, 1.72512e-09, 1.23544e-31
8.9945e-05, 1.68519e-09, 1.26569e-31
9.06732e-05, 1.64621e-09, 1.29668e-31
9.14072e-05, 1.60814e-09, 1.32843e-31
9.21472e-05, 1.57097e-09, 1.36095e-31
9.28932e-05, 1.53469e-09, 1.39428e-31
9.36452e-05, 1.49925e-09, 1.42841e-31
9.44034e-05, 1.46466e-09, 1.46339e-31
9.51676e-05, 1.43088e-09, 1.49922e-31
9.59381e-05, 1.3979e-09, 1.53593e-31
9.67148e-05, 1.3657e-09, 1.57353e-31
9.74977e-05, 1.33426e-09, 1.61205e-31
9.8287e-05, 1.30356e-09, 1.65152e-31
9.90827e-05, 1.27358e-09, 1.69196e-31
9.98849e-05, 1.24432e-09, 1.73339e-31
0.000100694, 1.21574e-09, 1.77585e-31
0.000101509, 1.18783e-09, 1.81933e-31
0.00010233, 1.16058e-09, 1.86383e-31
0.000103159, 1.13398e-09, 1.90949e-31
0.000103994, 1.108e-09, 1.95624e-31
0.000104836, 1.08263e-09, 2.00414e-31
0.000105685, 1.05787e-09, 2.05323e-31
0.00010654, 1.03368e-09, 2.10346e-31
0.000107403, 1.01006e-09, 2.15499e-31
0.000108272, 9.87e-10, 2.20773e-31
0.000109149, 9.64482e-10, 2.26181e-31
0.000110032, 9.42492e-10, 2.31715e-31
0.000110923, 9.2102e-10, 2.37389e-31
0.000111821, 9.00052e-10, 2.43202e-31
0.000112726, 8.79578e-10, 2.49155e-31
0.000113639, 8.59584e-10, 2.55258e-31
0.000114559, 8.4006e-10, 2.61507e-31
0.000115487, 8.20994e-10, 2.67914e-31
0.000116421, 8.02376e-10, 2.74467e-31
0.000117364, 7.84194e-10, 2.81191e-31
0.000118314, 7.66439e-10, 2.88074e-31
0.000119272, 7.49101e-10, 2.95129e-31
0.000120238, 7.32169e-10, 3.02358e-31
0.000121211, 7.15634e-10, 3.09758e-31
0.000122192, 6.99486e-10, 3.1734e-31
0.000123181, 6.83717e-10, 3.25108e-31
0.000124179, 6.68317e-10, 3.33074e-31
0.000125184, 6.53277e-10, 3.41226e-31
0.000126197, 6.3859e-10, 3.49577e-31
0.000127219, 6.24246e-10, 3.58139e-31
0.000128249, 6.10237e-10, 3.66909e-31
0.000129287, 5.96556e-10, 3.7589e-31
0.000130334, 5.83194e-10, 3.85096e-31
0.000131389, 5.70145e-10, 3.94524e-31
0.000132453, 5.574e-10, 4.04186e-31
0.000133525, 5.44953e-10, 4.1408e-31
0.000134606, 5.32797e-10, 4.24218e-31
0.000135696, 5.20924e-10, 4.34607e-31
0.000136794, 5.09328e-10, 4.45243e-31
0.000137902, 4.98002e-10, 4.5615e-31
0.000139018, 4.8694e-10, 4.67314e-31
0.000140144, 4.76135e-10, 4.78762e-31
0.000141278, 4.65582e-10, 4.90478e-31
0.000142422, 4.55275e-10, 5.0249e-31
0.000143575, 4.45208e-10, 5.14793e-31
0.000144737, 4.35374e-10, 5.27393e-31
0.000145909, 4.25769e-10, 5.40309e-31
0.00014709, 4.16387e-10, 5.53535e-31
0.000148281, 4.07223e-10, 5.6709e-31
0.000149481, 3.98272e-10, 5.8097e-31
0.000150692, 3.89528e-10, 5.95205e-31
0.000151912, 3.80988e-10, 6.09778e-31
0.000153141, 3.72645e-10, 6.24698e-31
0.000154381, 3.64495e-10, 6.39996e-31
0.000155631, 3.56534e-10, 6.55668e-31
0.000156891, 3.48757e-10, 6.71722e-31
0.000158161, 3.4116e-10, 6.88167e-31
0.000159441, 3.33739e-10, 7.0501e-31
0.000160732, 3.26489e-10, 7.22275e-31
0.000162033, 3.19407e-10, 7.39956e-31
0.000163345, 3.12488e-10, 7.58076e-31
0.000164668, 3.05729e-10, 7.76646e-31
0.000166001, 2.99126e-10, 7.9566e-31
0.000167345, 2.92675e-10, 8.15142e-31
0.000168699, 2.86372e-10, 8.35089e-31
0.000170065, 2.80214e-10, 8.55539e-31
0.000171442, 2.74198e-10, 8.7649e-31
0.00017283, 2.68321e-10, 8.97951e-31
0.000174229, 2.62578e-10, 9.19933e-31
0.00017564, 2.56968e-10, 9.42465e-31
0.000177061, 2.51486e-10, 9.65525e-31
0.000178495, 2.46129e-10, 9.89175e-31
0.00017994, 2.40896e-10, 1.01339e-30
0.000181397, 2.35782e-10, 1.03821e-30
0.000182865, 2.30786e-10, 1.06362e-30
0.000184346, 2.25904e-10, 1.08967e-30
0.000185838, 2.21133e-10, 1.11634e-30
0.000187343, 2.16471e-10, 1.14369e-30
0.000188859, 2.11916e-10, 1.17168e-30
0.000190388, 2.07465e-10, 1.20036e-30
0.000191929, 2.03115e-10, 1.22975e-30
0.000193483, 1.98864e-10, 1.25986e-30
0.00019505, 1.9471e-10, 1.29072e-30
0.000196629, 1.9065e-10, 1.32232e-30
0.000198221, 1.86683e-10, 1.3547e-30
0.000199825, 1.82805e-10, 1.38785e-30
0.000201443, 1.79016e-10, 1.42184e-30
0.000203074, 1.75313e-10, 1.45666e-30
0.000204718, 1.71693e-10, 1.49232e-30
0.000206375, 1.68156e-10, 1.52885e-30
0.000208046, 1.64698e-10, 1.56629e-30
0.00020973, 1.61319e-10, 1.60463e-30
0.000211428, 1.58015e-10, 1.64392e-30
0.00021314, 1.54787e-10, 1.68418e-30
0.000214865, 1.51631e-10, 1.7254e-30
0.000216605, 1.48546e-10, 1.76766e-30
0.000218358, 1.45531e-10, 1.81093e-30
0.000220126, 1.42583e-10, 1.85527e-30
0.000221908, 1.39702e-10, 1.90069e-30
0.000223705, 1.36885e-10, 1.94724e-30
0.000225516, 1.34131e-10, 1.99492e-30
0.000227341, 1.31439e-10, 2.04374e-30
0.000229182, 1.28807e-10, 2.0938e-30
0.000231037, 1.26234e-10, 2.14505e-30
0.000232908, 1.23719e-10, 2.19759e-30
0.000234793, 1.21259e-10, 2.25138e-30
0.000236694, 1.18855e-10, 2.30651e-30
0.00023861, 1.16503e-10, 2.36297e-30
0.000240542, 1.14204e-10, 2.42084e-30
0.000242489, 1.11957e-10, 2.4801e-30
0.000244452, 1.09759e-10, 2.54082e-30
0.000246431, 1.07609e-10, 2.60303e-30
0.000248426, 1.05508e-10, 2.66676e-30
0.000250437, 1.03452e-10, 2.73205e-30
0.000252465, 1.01442e-10, 2.79895e-30
0.000254509, 9.94768e-11, 2.86749e-30
0.000256569, 9.75545e-11, 2.93768e-30
0.000258646, 9.56745e-11, 3.0096e-30
0.00026074, 9.38358e-11, 3.08329e-30
0.000262851, 9.20375e-11, 3.15879e-30
0.000264979, 9.02786e-11, 3.23613e-30
0.000267124, 8.85581e-11, 3.31536e-30
0.000269287, 8.68753e-11, 3.39655e-30
0.000271467, 8.52293e-11, 3.47971e-30
0.000273665, 8.36191e-11, 3.56491e-30
0.00027588, 8.20439e-11, 3.65218e-30
0.000278114, 8.05031e-11, 3.74162e-30
0.000280365, 7.89956e-11, 3.83321e-30
0.000282635, 7.75209e-11, 3.92707e-30
0.000284923, 7.60781e-11, 4.02322e-30
0.00028723, 7.46665e-11, 4.12174e-30
0.000289555, 7.32854e-11, 4.22264e-30
0.000291899, 7.1934e-11, 4.32602e-30
0.000294262, 7.06117e-11, 4.43193e-30
0.000296644, 6.93179e-11, 4.54043e-30
0.000299046, 6.80518e-11, 4.65162e-30
0.000301467, 6.68128e-11, 4.76551e-30
0.000303907, 6.56003e-11, 4.88216e-30
0.000306368, 6.44138e-11, 5.00173e-30
0.000308848, 6.32525e-11, 5.12418e-30
0.000311348, 6.2116e-11, 5.24962e-30
0.000313869, 6.10036e-11, 5.37817e-30
0.00031641, 5.99148e-11, 5.50985e-30
0.000318971, 5.88491e-11, 5.64472e-30
0.000321554, 5.78059e-11, 5.78297e-30
0.000324157, 5.67847e-11, 5.92455e-30
0.000326781, 5.57851e-11, 6.06959e-30
0.000329427, 5.48064e-11, 6.21822e-30
0.000332094, 5.38483e-11, 6.37047e-30
0.000334782, 5.29103e-11, 6.52641e-30
0.000337493, 5.1992e-11, 6.68625e-30
0.000340225, 5.10928e-11, 6.84994e-30
0.000342979, 5.02123e-11, 7.01763e-30
0.000345756, 4.93501e-11, 7.18947e-30
0.000348555, 4.85059e-11, 7.36549e-30
0.000351377, 4.76791e-11, 7.54584e-30
0.000354221, 4.68695e-11, 7.73055e-30
0.000357089, 4.60765e-11, 7.91984e-30
0.00035998, 4.52999e-11, 8.11376e-30
0.000362894, 4.45392e-11, 8.31239e-30
0.000365832, 4.37941e-11, 8.51592e-30
0.000368794, 4.30643e-11, 8.72445e-30
0.000371779, 4.23494e-11, 8.93801e-30
0.000374789, 4.16491e-11, 9.15686e-30
0.000377823, 4.0963e-11, 9.38104e-30
0.000380882, 4.02908e-11, 9.61074e-30
0.000383965, 3.96322e-11, 9.84601e-30
0.000387074, 3.89869e-11, 1.00871e-29
0.000390208, 3.83547e-11, 1.03341e-29
0.000393367, 3.77351e-11, 1.05871e-29
0.000396551, 3.7128e-11, 1.08463e-29
0.000399761, 3.65331e-11, 1.11118e-29
0.000402998, 3.595e-11, 1.13839e-29
0.00040626, 3.53785e-11, 1.16626e-29
0.000409549, 3.48184e-11, 1.19482e-29
0.000412865, 3.42694e-11, 1.22407e-29
0.000416207, 3.37312e-11, 1.25404e-29
0.000419577, 3.32037e-11, 1.28475e-29
0.000422973, 3.26865e-11, 1.3162e-29
0.000426398, 3.21795e-11, 1.34843e-29
0.00042985, 3.16825e-11, 1.38144e-29
0.00043333, 3.11951e-11, 1.41527e-29
0.000436838, 3.07172e-11, 1.44992e-29
0.000440374, 3.02486e-11, 1.48541e-29
0.000443939, 2.97891e-11, 1.52178e-29
0.000447533, 2.93385e-11, 1.55904e-29
0.000451156, 2.88965e-11, 1.59721e-29
0.000454809, 2.84631e-11, 1.63632e-29
0.000458491, 2.80379e-11, 1.67638e-29
0.000462203, 2.76209e-11, 1.71743e-29
0.000465944, 2.72118e-11, 1.75947e-29
0.000469717, 2.68105e-11, 1.80255e-29
0.000473519, 2.64168e-11, 1.84668e-29
0.000477353, 2.60305e-11, 1.8919e-29
0.000481217, 2.56516e-11, 1.93821e-29
0.000485113, 2.52797e-11, 1.98567e-29
0.00048904, 2.49148e-11, 2.03428e-29
0.000492999, 2.45567e-11, 2.08409e-29
0.000496991, 2.42053e-11, 2.13512e-29
0.000501014, 2.38604e-11, 2.18739e-29
0.00050507, 2.35219e-11, 2.24095e-29
0.000509159, 2.31896e-11, 2.29581e-29
0.000513281, 2.28635e-11, 2.35202e-29
0.000517436, 2.25433e-11, 2.4096e-29
0.000521625, 2.2229e-11, 2.4686e-29
0.000525848, 2.19204e-11, 2.52904e-29
0.000530105, 2.16174e-11, 2.59096e-29
0.000534397, 2.13199e-11, 2.6544e-29
0.000538723, 2.10278e-11, 2.71938e-29
0.000543085, 2.0741e-11, 2.78597e-29
0.000547481, 2.04592e-11, 2.85417e-29
0.000551913, 2.01825e-11, 2.92405e-29
0.000556382, 1.99108e-11, 2.99565e-29
0.000560886, 1.96439e-11, 3.06899e-29
0.000565427, 1.93816e-11, 3.14413e-29
0.000570004, 1.91241e-11, 3.2211e-29
0.000574619, 1.8871e-11, 3.29997e-29
0.000579271, 1.86224e-11, 3.38077e-29
0.00058396, 1.83781e-11, 3.46353e-29
0.000588688, 1.81381e-11, 3.54834e-29
0.000593453, 1.79022e-11, 3.6352e-29
0.000598258, 1.76704e-11, 3.72421e-29
0.000603101, 1.74426e-11, 3.81538e-29
0.000607984, 1.72187e-11, 3.9088e-29
0.000612906, 1.69987e-11, 4.0045e-29
0.000617868, 1.67824e-11, 4.10255e-29
0.00062287, 1.65697e-11, 4.20299e-29
0.000627912, 1.63607e-11, 4.30588e-29
0.000632996, 1.61552e-11, 4.41131e-29
0.00063812, 1.59531e-11, 4.5193e-29
0.000643286, 1.57544e-11, 4.62995e-29
0.000648494, 1.55591e-11, 4.7433e-29
0.000653744, 1.5367e-11, 4.85943e-29
0.000659036, 1.5178e-11, 4.9784e-29
0.000664372, 1.49922e-11, 5.1003e-29
0.00066975, 1.48095e-11, 5.22515e-29
0.000675172, 1.46297e-11, 5.35308e-29
0.000680638, 1.44529e-11, 5.48414e-29
0.000686149, 1.42789e-11, 5.61842e-29
0.000691703, 1.41078e-11, 5.75596e-29
0.000697303, 1.39394e-11, 5.89688e-29
0.000702948, 1.37738e-11, 6.04125e-29
0.000708639, 1.36108e-11, 6.18916e-29
0.000714376, 1.34504e-11, 6.34069e-29
0.00072016, 1.32926e-11, 6.49594e-29
0.00072599, 1.31372e-11, 6.65497e-29
0.000731867, 1.29843e-11, 6.81789e-29
0.000737792, 1.28339e-11, 6.98481e-29
0.000743765, 1.26857e-11, 7.15582e-29
0.000749786, 1.25399e-11, 7.33101e-29
0.000755856, 1.23964e-11, 7.51049e-29
0.000761975, 1.22551e-11, 7.69436e-29
0.000768144, 1.2116e-11, 7.88274e-29
0.000774363, 1.1979e-11, 8.07574e-29
0.000780632, 1.18442e-11, 8.27345e-29
0.000786952, 1.17114e-11, 8.47601e-29
0.000793322, 1.15806e-11, 8.6835e-29
0.000799745, 1.14518e-11, 8.8961e-29
0.000806219, 1.13249e-11, 9.11388e-29
0.000812746, 1.12e-11, 9.33702e-29
0.000819326, 1.1077e-11, 9.56562e-29
0.000825959, 1.09558e-11, 9.7998e-29
0.000832646, 1.08364e-11, 1.00397e-28
0.000839387, 1.07188e-11, 1.02855e-28
0.000846182, 1.06029e-11, 1.05373e-28
0.000853032, 1.04887e-11, 1.07953e-28
0.000859938, 1.03763e-11, 1.10596e-28
0.0008669, 1.02654e-11, 1.13303e-28
0.000873918, 1.01562e-11, 1.16077e-28
0.000880993, 1.00486e-11, 1.18919e-28
0.000888125, 9.9426e-12, 1.2183e-28
0.000895315, 9.8381e-12, 1.24813e-28
0.000902563, 9.73511e-12, 1.27868e-28
0.00090987, 9.63362e-12, 1.30999e-28
0.000917236, 9.53358e-12, 1.34206e-28
0.000924662, 9.43497e-12, 1.37492e-28
0.000932148, 9.33778e-12, 1.40858e-28
0.000939694, 9.24198e-12, 1.44306e-28
0.000947302, 9.14753e-12, 1.47839e-28
0.000954971, 9.05443e-12, 1.51458e-28
0.000962702, 8.96265e-12, 1.55166e-28
0.000970495, 8.87216e-12, 1.58965e-28
0.000978352, 8.78295e-12, 1.62856e-28
0.000986273, 8.69499e-12, 1.66844e-28
0.000994257, 8.60826e-12, 1.70928e-28
0.00100231, 8.52275e-12, 1.75114e-28
0.00101042, 8.43843e-12, 1.79399e-28
0.0010186, 8.35529e-12, 1.83791e-28
0.00102685, 8.27331e-12, 1.88292e-28
0.00103516, 8.19246e-12, 1.929e-28
0.00104354, 8.11274e-12, 1.97622e-28
0.00105199, 8.03412e-12, 2.02461e-28
0.00106051, 7.95658e-12, 2.0742e-28
0.00106909, 7.88012e-12, 2.12494e-28
0.00107775, 7.80471e-12, 2.17699e-28
0.00108647, 7.73034e-12, 2.23025e-28
0.00109527, 7.657e-12, 2.28488e-28
0.00110413, 7.58466e-12, 2.34077e-28
0.00111307, 7.51332e-12, 2.39808e-28
0.00112208, 7.44296e-12, 2.45678e-28
0.00113117, 7.37356e-12, 2.51696e-28
0.00114032, 7.30512e-12, 2.57853e-28
0.00114956, 7.23761e-12, 2.64171e-28
0.00115886, 7.17103e-12, 2.70633e-28
0.00116824, 7.10537e-12, 2.77257e-28
0.0011777, 7.04061e-12, 2.84046e-28
0.00118724, 6.97674e-12, 2.91003e-28
0.00119685, 6.91374e-12, 2.98126e-28
0.00120654, 6.85162e-12, 3.05424e-28
0.00121631, 6.79035e-12, 3.12903e-28
0.00122615, 6.72993e-12, 3.20557e-28
0.00123608, 6.67034e-12, 3.28407e-28
0.00124609, 6.61158e-12, 3.36449e-28
0.00125617, 6.55363e-12, 3.44678e-28
0.00126634, 6.49649e-12, 3.53116e-28
0.00127659, 6.44015e-12, 3.61759e-28
0.00128693, 6.38459e-12, 3.70618e-28
0.00129735, 6.32982e-12, 3.79692e-28
0.00130785, 6.27581e-12, 3.88984e-28
0.00131844, 6.22257e-12, 3.98508e-28
0.00132911, 6.17008e-12, 4.08259e-28
0.00133987, 6.11834e-12, 4.18253e-28
0.00135072, 6.06734e-12, 4.28494e-28
0.00136165, 6.01707e-12, 4.38978e-28
0.00137268, 5.96753e-12, 4.4973e-28
0.00138379, 5.91871e-12, 4.60736e-28
0.00139499, 5.8706e-12, 4.72011e-28
0.00140629, 5.8232e-12, 4.83572e-28
0.00141767, 5.7765e-12, 4.95403e-28
0.00142915, 5.73049e-12, 5.07533e-28
0.00144072, 5.68517e-12, 5.19956e-28
0.00145238, 5.64054e-12, 5.3268e-28
0.00146414, 5.59658e-12, 5.45721e-28
0.00147599, 5.5533e-12, 5.59075e-28
0.00148794, 5.51069e-12, 5.7276e-28
0.00149999, 5.46875e-12, 5.86785e-28
0.00151213, 5.42746e-12, 6.01144e-28
0.00152437, 5.38684e-12, 6.15856e-28
0.00153671, 5.34687e-12, 6.30929e-28
0.00154916, 5.30755e-12, 6.46384e-28
0.0015617, 5.26887e-12, 6.62203e-28
0.00157434, 5.23084e-12, 6.78408e-28
0.00158709, 5.19346e-12, 6.95019e-28
0.00159993, 5.15671e-12, 7.12019e-28
0.00161289, 5.1206e-12, 7.29456e-28
0.00162594, 5.08512e-12, 7.473e-28
0.00163911, 5.05027e-12, 7.65601e-28
0.00165238, 5.01606e-12, 7.8434e-28
0.00166575, 4.98248e-12, 8.03527e-28
0.00167924, 4.94952e-12, 8.232e-28
0.00169283, 4.91719e-12, 8.43342e-28
0.00170654, 4.88549e-12, 8.63991e-28
0.00172035, 4.85442e-12, 8.85129e-28
0.00173428, 4.82397e-12, 9.06796e-28
0.00174832, 4.79414e-12, 9.28989e-28
0.00176248, 4.76495e-12, 9.51736e-28
0.00177674, 4.73637e-12, 9.75015e-28
0.00179113, 4.70843e-12, 9.98888e-28
0.00180563, 4.68111e-12, 1.02333e-27
0.00182025, 4.65442e-12, 1.04838e-27
0.00183498, 4.62836e-12, 1.07403e-27
0.00184984, 4.60293e-12, 1.10032e-27
0.00186481, 4.57814e-12, 1.12724e-27
0.00187991, 4.55398e-12, 1.15484e-27
0.00189513, 4.53045e-12, 1.1831e-27
0.00191047, 4.50757e-12, 1.21205e-27
0.00192594, 4.48533e-12, 1.24172e-27
0.00194153, 4.46373e-12, 1.2721e-27
0.00195725, 4.44278e-12, 1.30324e-27
0.00197309, 4.42249e-12, 1.33512e-27
0.00198907, 4.40285e-12, 1.36781e-27
0.00200517, 4.38387e-12, 1.40127e-27
0.0020214, 4.36555e-12, 1.43556e-27
0.00203777, 4.3479e-12, 1.4707e-27
0.00205426, 4.33093e-12, 1.50667e-27
0.00207089, 4.31463e-12, 1.54354e-27
0.00208766, 4.29902e-12, 1.58132e-27
0.00210456, 4.2841e-12, 1.62002e-27
0.0021216, 4.26987e-12, 1.65967e-27
0.00213877, 4.25635e-12, 1.70026e-27
0.00215609, 4.24353e-12, 1.74188e-27
0.00217354, 4.23143e-12, 1.78449e-27
0.00219114, 4.22005e-12, 1.82817e-27
0.00220888, 4.2094e-12, 1.8729e-27
0.00222676, 4.19949e-12, 1.91873e-27
0.00224479, 4.19033e-12, 1.96568e-27
0.00226296, 4.18191e-12, 2.01377e-27
0.00228128, 4.17427e-12, 2.06304e-27
0.00229975, 4.16739e-12, 2.11353e-27
0.00231837, 4.1613e-12, 2.16524e-27
0.00233714, 4.15599e-12, 2.21823e-27
0.00235606, 4.15149e-12, 2.2725e-27
0.00237513, 4.14781e-12, 2.32809e-27
0.00239436, 4.14494e-12, 2.38505e-27
0.00241374, 4.14291e-12, 2.44339e-27
0.00243329, 4.14173e-12, 2.5032e-27
0.00245298, 4.14141e-12, 2.56442e-27
0.00247284, 4.14196e-12, 2.62716e-27
0.00249286, 4.14339e-12, 2.69144e-27
0.00251304, 4.14572e-12, 2.75728e-27
0.00253339, 4.14897e-12, 2.82475e-27
0.0025539, 4.15314e-12, 2.89385e-27
0.00257457, 4.15825e-12, 2.96463e-27
0.00259542, 4.16432e-12, 3.03718e-27
0.00261643, 4.17136e-12, 3.11147e-27
0.00263761, 4.17939e-12, 3.18758e-27
0.00265896, 4.18842e-12, 3.26555e-27
0.00268049, 4.19848e-12, 3.34544e-27
0.00270219, 4.20958e-12, 3.42728e-27
0.00272407, 4.22174e-12, 3.51113e-27
0.00274612, 4.23498e-12, 3.597e-27
0.00276835, 4.24931e-12, 3.68498e-27
0.00279076, 4.26476e-12, 3.77511e-27
0.00281336, 4.28136e-12, 3.86747e-27
0.00283613, 4.29911e-12, 3.96204e-27
0.00285909, 4.31804e-12, 4.05895e-27
0.00288224, 4.33818e-12, 4.15824e-27
0.00290557, 4.35954e-12, 4.25993e-27
0.00292909, 4.38216e-12, 4.36411e-27
0.00295281, 4.40605e-12, 4.47087e-27
0.00297671, 4.43125e-12, 4.58019e-27
0.00300081, 4.45777e-12, 4.69222e-27
0.0030251, 4.48564e-12, 4.80695e-27
0.00304959, 4.5149e-12, 4.92451e-27
0.00307428, 4.54557e-12, 5.04494e-27
0.00309917, 4.57768e-12, 5.16832e-27
0.00312426, 4.61125e-12, 5.29471e-27
0.00314955, 4.64633e-12, 5.42417e-27
0.00317505, 4.68294e-12, 5.55682e-27
0.00320076, 4.72111e-12, 5.69273e-27
0.00322667, 4.76087e-12, 5.83192e-27
0.00325279, 4.80227e-12, 5.97451e-27
0.00327912, 4.84534e-12, 6.12057e-27
0.00330567, 4.89011e-12, 6.27024e-27
0.00333243, 4.93661e-12, 6.42354e-27
0.00335941, 4.9849e-12, 6.5806e-27
0.00338661, 5.035e-12, 6.74151e-27
0.00341402, 5.08697e-12, 6.90628e-27
0.00344166, 5.14083e-12, 7.07513e-27
0.00346953, 5.19663e-12, 7.24815e-27
0.00349761, 5.25441e-12, 7.42529e-27
0.00352593, 5.31423e-12, 7.60683e-27
0.00355447, 5.37613e-12, 7.79275e-27
0.00358325, 5.44014e-12, 7.98327e-27
0.00361226, 5.50633e-12, 8.17842e-27
0.0036415, 5.57474e-12, 8.37831e-27
0.00367098, 5.64543e-12, 8.58309e-27
0.0037007, 5.71844e-12, 8.79289e-27
0.00373066, 5.79383e-12, 9.0078e-27
0.00376086, 5.87166e-12, 9.22794e-27
0.00379131, 5.95198e-12, 9.45349e-27
0.003822, 6.03485e-12, 9.68451e-27
0.00385295, 6.12033e-12, 9.92124e-27
0.00388414, 6.20849e-12, 1.01637e-26
0.00391558, 6.29938e-12, 1.0412e-26
0.00394728, 6.39307e-12, 1.06664e-26
0.00397924, 6.48964e-12, 1.09271e-26
0.00401145, 6.58914e-12, 1.11941e-26
0.00404393, 6.69165e-12, 1.14676e-26
0.00407667, 6.79723e-12, 1.17478e-26
0.00410967, 6.90598e-12, 1.20348e-26
0.00414294, 7.01795e-12, 1.23289e-26
0.00417648, 7.13324e-12, 1.26301e-26
0.00421029, 7.25191e-12, 1.29386e-26
0.00424438, 7.37406e-12, 1.32547e-26
0.00427874, 7.49977e-12, 1.35785e-26
0.00431338, 7.62912e-12, 1.39102e-26
0.0043483, 7.7622e-12, 1.42499e-26
0.0043835, 7.89911e-12, 1.4598e-26
0.00441899, 8.03995e-12, 1.49545e-26
0.00445476, 8.1848e-12, 1.53197e-26
0.00449083, 8.33377e-12, 1.56939e-26
0.00452718, 8.48696e-12, 1.60771e-26
0.00456383, 8.64447e-12, 1.64697e-26
0.00460078, 8.80642e-12, 1.68719e-26
0.00463803, 8.97291e-12, 1.72839e-26
0.00467557, 9.14406e-12, 1.77059e-26
0.00471343, 9.31999e-12, 1.81383e-26
0.00475158, 9.5008e-12, 1.8581e-26
0.00479005, 9.68664e-12, 1.90347e-26
0.00482883, 9.87763e-12, 1.94994e-26
0.00486792, 1.00739e-11, 1.99754e-26
0.00490733, 1.02755e-11, 2.0463e-26
0.00494706, 1.04828e-11, 2.09625e-26
0.00498711, 1.06957e-11, 2.14741e-26
0.00502748, 1.09144e-11, 2.19982e-26
0.00506818, 1.11391e-11, 2.2535e-26
0.00510921, 1.137e-11, 2.3085e-26
0.00515058, 1.16071e-11, 2.36484e-26
0.00519227, 1.18507e-11, 2.42253e-26
0.00523431, 1.21009e-11, 2.48165e-26
0.00527669, 1.23579e-11, 2.54221e-26
0.0053194, 1.26219e-11, 2.60422e-26
0.00536247, 1.2893e-11, 2.66776e-26
0.00540588, 1.31714e-11, 2.73283e-26
0.00544964, 1.34573e-11, 2.79949e-26
0.00549376, 1.3751e-11, 2.86777e-26
0.00553824, 1.40526e-11, 2.93772e-26
0.00558307, 1.43623e-11, 3.00936e-26
0.00562827, 1.46803e-11, 3.08275e-26
0.00567384, 1.50069e-11, 3.15793e-26
0.00571977, 1.53423e-11, 3.23493e-26
0.00576608, 1.56866e-11, 3.31381e-26
0.00581276, 1.60402e-11, 3.3946e-26
0.00585982, 1.64033e-11, 3.47736e-26
0.00590725, 1.67761e-11, 3.56211e-26
0.00595508, 1.71589e-11, 3.64895e-26
0.00600329, 1.7552e-11, 3.73789e-26
0.00605189, 1.79555e-11, 3.82898e-26
0.00610088, 1.83699e-11, 3.92229e-26
0.00615027, 1.87954e-11, 4.01786e-26
0.00620006, 1.92323e-11, 4.11576e-26
0.00625026, 1.96808e-11, 4.21605e-26
0.00630086, 2.01413e-11, 4.31876e-26
0.00635187, 2.06142e-11, 4.42397e-26
0.00640329, 2.10997e-11, 4.53172e-26
0.00645513, 2.15982e-11, 4.6421e-26
0.00650739, 2.21101e-11, 4.75516e-26
0.00656007, 2.26356e-11, 4.87095e-26
0.00661318, 2.31752e-11, 4.98956e-26
0.00666672, 2.37292e-11, 5.11105e-26
0.00672069, 2.42981e-11, 5.23547e-26
0.0067751, 2.48822e-11, 5.36293e-26
0.00682995, 2.5482e-11, 5.49347e-26
0.00688524, 2.60978e-11, 5.62716e-26
0.00694098, 2.67301e-11, 5.7641e-26
0.00699717, 2.73794e-11, 5.90436e-26
0.00705382, 2.80461e-11, 6.04803e-26
0.00711092, 2.87307e-11, 6.19516e-26
0.00716849, 2.94337e-11, 6.34587e-26
0.00722652, 3.01556e-11, 6.50021e-26
0.00728503, 3.08969e-11, 6.65832e-26
0.00734401, 3.16581e-11, 6.82025e-26
0.00740346, 3.24399e-11, 6.98608e-26
0.0074634, 3.32426e-11, 7.15594e-26
0.00752382, 3.40671e-11, 7.3299e-26
0.00758473, 3.49137e-11, 7.50807e-26
0.00764613, 3.57832e-11, 7.69054e-26
0.00770803, 3.66762e-11, 7.87744e-26
0.00777043, 3.75933e-11, 8.06884e-26
0.00783334, 3.85353e-11, 8.26489e-26
0.00789676, 3.95027e-11, 8.46568e-26
0.00796069, 4.04964e-11, 8.67131e-26
0.00802513, 4.1517e-11, 8.88188e-26
0.0080901, 4.25654e-11, 9.09757e-26
0.0081556, 4.36422e-11, 9.31847e-26
0.00822162, 4.47483e-11, 9.54468e-26
0.00828818, 4.58845e-11, 9.77636e-26
0.00835528, 4.70517e-11, 1.00136e-25
0.00842292, 4.82508e-11, 1.02566e-25
0.00849111, 4.94825e-11, 1.05055e-25
0.00855985, 5.0748e-11, 1.07603e-25
0.00862915, 5.20481e-11, 1.10213e-25
0.00869901, 5.33838e-11, 1.12886e-25
0.00876943, 5.47562e-11, 1.15624e-25
