f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.28329e-31
8.2311e-05, 2.1817e-09, 2.3392e-31
8.29773e-05, 2.13097e-09, 2.39646e-31
8.36491e-05, 2.08144e-09, 2.45514e-31
8.43263e-05, 2.03308e-09, 2.51526e-31
8.5009e-05, 1.98586e-09, 2.57684e-31
8.56972e-05, 1.93976e-09, 2.63993e-31
8.63909e-05, 1.89476e-09, 2.70456e-31
8.70903e-05, 1.85081e-09, 2.77078e-31
8.77954e-05, 1.80791e-09, 2.83863e-31
8.85062e-05, 1.76602e-09, 2.90813e-31
8.92227e-05, 1.72512e-09, 2.97933e-31
8.9945e-05, 1.68519e-09, 3.05228e-31
9.06732e-05, 1.64621e-09, 3.12701e-31
9.14072e-05, 1.60814e-09, 3.20357e-31
9.21472e-05, 1.57097e-09, 3.28201e-31
9.28932e-05, 1.53469e-09, 3.36236e-31
9.36452e-05, 1.49925e-09, 3.44469e-31
9.44034e-05, 1.46466e-09, 3.52903e-31
9.51676e-05, 1.43088e-09, 3.61543e-31
9.59381e-05, 1.3979e-09, 3.70396e-31
9.67148e-05, 1.3657e-09, 3.79465e-31
9.74977e-05, 1.33426e-09, 3.88755e-31
9.8287e-05, 1.30356e-09, 3.98273e-31
9.90827e-05, 1.27358e-09, 4.08025e-31
9.98849e-05, 1.24432e-09, 4.18016e-31
0.000100694, 1.21574e-09, 4.28256e-31
0.000101509, 1.18783e-09, 4.38739e-31
0.00010233, 1.16058e-09, 4.49471e-31
0.000103159, 1.13398e-09, 4.60484e-31
0.000103994, 1.108e-09, 4.71756e-31
0.000104836, 1.08263e-09, 4.83308e-31
0.000105685, 1.05787e-09, 4.95146e-31
0.00010654, 1.03368e-09, 5.0726e-31
0.000107403, 1.01006e-09, 5.19687e-31
0.000108272, 9.87e-10, 5.32404e-31
0.000109149, 9.64482e-10, 5.45446e-31
0.000110032, 9.42492e-10, 5.58792e-31
0.000110923, 9.2102e-10, 5.72476e-31
0.000111821, 9.00052e-10, 5.86493e-31
0.000112726, 8.79578e-10, 6.00849e-31
0.000113639, 8.59584e-10, 6.15567e-31
0.000114559, 8.4006e-10, 6.30638e-31
0.000115487, 8.20994e-10, 6.46089e-31
0.000116421, 8.02376e-10, 6.61891e-31
0.000117364, 7.84194e-10, 6.78106e-31
0.000118314, 7.66439e-10, 6.94706e-31
0.000119272, 7.49101e-10, 7.11718e-31
0.000120238, 7.32169e-10, 7.29152e-31
0.000121211, 7.15634e-10, 7.46997e-31
0.000122192, 6.99486e-10, 7.65281e-31
0.000123181, 6.83717e-10, 7.84014e-31
0.000124179, 6.68317e-10, 8.03225e-31
0.000125184, 6.53277e-10, 8.22885e-31
0.000126197, 6.3859e-10, 8.43024e-31
0.000127219, 6.24246e-10, 8.63671e-31
0.000128249, 6.10237e-10, 8.84819e-31
0.000129287, 5.96556e-10, 9.06478e-31
0.000130334, 5.83194e-10, 9.28679e-31
0.000131389, 5.70145e-10, 9.51414e-31
0.000132453, 5.574e-10, 9.74716e-31
0.000133525, 5.44953e-10, 9.98574e-31
0.000134606, 5.32797e-10, 1.02302e-30
0.000135696, 5.20924e-10, 1.04808e-30
0.000136794, 5.09328e-10, 1.07373e-30
0.000137902, 4.98002e-10, 1.10003e-30
0.000139018, 4.8694e-10, 1.12695e-30
0.000140144, 4.76135e-10, 1.15456e-30
0.000141278, 4.65582e-10, 1.18281e-30
0.000142422, 4.55275e-10, 1.21178e-30
0.000143575, 4.45208e-10, 1.24145e-30
0.000144737, 4.35374e-10, 1.27184e-30
0.000145909, 4.25769e-10, 1.30298e-30
0.00014709, 4.16387e-10, 1.33488e-30
0.000148281, 4.07223e-10, 1.36757e-30
0.000149481, 3.98272e-10, 1.40104e-30
0.000150692, 3.89528e-10, 1.43537e-30
0.000151912, 3.80988e-10, 1.47051e-30
0.000153141, 3.72645e-10, 1.50649e-30
0.000154381, 3.64495e-10, 1.54338e-30
0.000155631, 3.56534e-10, 1.58118e-30
0.000156891, 3.48757e-10, 1.61989e-30
0.000158161, 3.4116e-10, 1.65955e-30
0.000159441, 3.33739e-10, 1.70017e-30
0.000160732, 3.26489e-10, 1.7418e-30
0.000162033, 3.19407e-10, 1.78444e-30
0.000163345, 3.12488e-10, 1.82814e-30
0.000164668, 3.05729e-10, 1.87292e-30
0.000166001, 2.99126e-10, 1.91877e-30
0.000167345, 2.92675e-10, 1.96576e-30
0.000168699, 2.86372e-10, 2.01386e-30
0.000170065, 2.80214e-10, 2.06318e-30
0.000171442, 2.74198e-10, 2.1137e-30
0.00017283, 2.68321e-10, 2.16545e-30
0.000174229, 2.62578e-10, 2.21847e-30
0.00017564, 2.56968e-10, 2.2728e-30
0.000177061, 2.51486e-10, 2.32841e-30
0.000178495, 2.46129e-10, 2.38545e-30
0.00017994, 2.40896e-10, 2.44385e-30
0.000181397, 2.35782e-10, 2.5037e-30
0.000182865, 2.30786e-10, 2.56498e-30
0.000184346, 2.25904e-10, 2.6278e-30
0.000185838, 2.21133e-10, 2.69212e-30
0.000187343, 2.16471e-10, 2.75806e-30
0.000188859, 2.11916e-10, 2.82556e-30
0.000190388, 2.07465e-10, 2.89474e-30
0.000191929, 2.03115e-10, 2.9656e-30
0.000193483, 1.98864e-10, 3.03822e-30
0.00019505, 1.9471e-10, 3.11264e-30
0.000196629, 1.9065e-10, 3.18885e-30
0.000198221, 1.86683e-10, 3.26693e-30
0.000199825, 1.82805e-10, 3.34688e-30
0.000201443, 1.79016e-10, 3.42884e-30
0.000203074, 1.75313e-10, 3.5128e-30
0.000204718, 1.71693e-10, 3.59881e-30
0.000206375, 1.68156e-10, 3.68691e-30
0.000208046, 1.64698e-10, 3.77719e-30
0.00020973, 1.61319e-10, 3.86966e-30
0.000211428, 1.58015e-10, 3.96441e-30
0.00021314, 1.54787e-10, 4.06149e-30
0.000214865, 1.51631e-10, 4.1609e-30
0.000216605, 1.48546e-10, 4.26281e-30
0.000218358, 1.45531e-10, 4.36715e-30
0.000220126, 1.42583e-10, 4.47409e-30
0.000221908, 1.39702e-10, 4.58363e-30
0.000223705, 1.36885e-10, 4.69589e-30
0.000225516, 1.34131e-10, 4.81086e-30
0.000227341, 1.31439e-10, 4.9286e-30
0.000229182, 1.28807e-10, 5.04931e-30
0.000231037, 1.26234e-10, 5.17291e-30
0.000232908, 1.23719e-10, 5.2996e-30
0.000234793, 1.21259e-10, 5.42932e-30
0.000236694, 1.18855e-10, 5.56227e-30
0.00023861, 1.16503e-10, 5.69844e-30
0.000240542, 1.14204e-10, 5.83798e-30
0.000242489, 1.11957e-10, 5.98089e-30
0.000244452, 1.09759e-10, 6.12732e-30
0.000246431, 1.07609e-10, 6.27734e-30
0.000248426, 1.05508e-10, 6.43103e-30
0.000250437, 1.03452e-10, 6.58848e-30
0.000252465, 1.01442e-10, 6.74983e-30
0.000254509, 9.94768e-11, 6.91511e-30
0.000256569, 9.75545e-11, 7.08438e-30
0.000258646, 9.56745e-11, 7.25783e-30
0.00026074, 9.38358e-11, 7.43554e-30
0.000262851, 9.20375e-11, 7.6176e-30
0.000264979, 9.02786e-11, 7.80411e-30
0.000267124, 8.85581e-11, 7.99517e-30
0.000269287, 8.68753e-11, 8.19097e-30
0.000271467, 8.52293e-11, 8.39151e-30
0.000273665, 8.36191e-11, 8.59699e-30
0.00027588, 8.20439e-11, 8.80744e-30
0.000278114, 8.05031e-11, 9.02313e-30
0.000280365, 7.89956e-11, 9.244e-30
0.000282635, 7.75209e-11, 9.47036e-30
0.000284923, 7.60781e-11, 9.70222e-30
0.00028723, 7.46665e-11, 9.9398e-30
0.000289555, 7.32854e-11, 1.01831e-29
0.000291899, 7.1934e-11, 1.04324e-29
0.000294262, 7.06117e-11, 1.06879e-29
0.000296644, 6.93179e-11, 1.09495e-29
0.000299046, 6.80518e-11, 1.12177e-29
0.000301467, 6.68128e-11, 1.14923e-29
0.000303907, 6.56003e-11, 1.17736e-29
0.000306368, 6.44138e-11, 1.2062e-29
0.000308848, 6.32525e-11, 1.23573e-29
0.000311348, 6.2116e-11, 1.26598e-29
0.000313869, 6.10036e-11, 1.29698e-29
0.00031641, 5.99148e-11, 1.32873e-29
0.000318971, 5.88491e-11, 1.36126e-29
0.000321554, 5.78059e-11, 1.3946e-29
0.000324157, 5.67847e-11, 1.42874e-29
0.000326781, 5.57851e-11, 1.46372e-29
0.000329427, 5.48064e-11, 1.49956e-29
0.000332094, 5.38483e-11, 1.53628e-29
0.000334782, 5.29103e-11, 1.57388e-29
0.000337493, 5.1992e-11, 1.61243e-29
0.000340225, 5.10928e-11, 1.6519e-29
0.000342979, 5.02123e-11, 1.69234e-29
0.000345756, 4.93501e-11, 1.73379e-29
0.000348555, 4.85059e-11, 1.77623e-29
0.000351377, 4.76791e-11, 1.81973e-29
0.000354221, 4.68695e-11, 1.86427e-29
0.000357089, 4.60765e-11, 1.90992e-29
0.00035998, 4.52999e-11, 1.95668e-29
0.000362894, 4.45392e-11, 2.00459e-29
0.000365832, 4.37941e-11, 2.05367e-29
0.000368794, 4.30643e-11, 2.10396e-29
0.000371779, 4.23494e-11, 2.15546e-29
0.000374789, 4.16491e-11, 2.20823e-29
0.000377823, 4.0963e-11, 2.2623e-29
0.000380882, 4.02908e-11, 2.31769e-29
0.000383965, 3.96322e-11, 2.37443e-29
0.000387074, 3.89869e-11, 2.43257e-29
0.000390208, 3.83547e-11, 2.49214e-29
0.000393367, 3.77351e-11, 2.55316e-29
0.000396551, 3.7128e-11, 2.61566e-29
0.000399761, 3.65331e-11, 2.67969e-29
0.000402998, 3.595e-11, 2.74531e-29
0.00040626, 3.53785e-11, 2.81252e-29
0.000409549, 3.48184e-11, 2.88138e-29
0.000412865, 3.42694e-11, 2.95194e-29
0.000416207, 3.37312e-11, 3.0242e-29
0.000419577, 3.32037e-11, 3.09826e-29
0.000422973, 3.26865e-11, 3.1741e-29
0.000426398, 3.21795e-11, 3.25183e-29
0.00042985, 3.16825e-11, 3.33145e-29
0.00043333, 3.11951e-11, 3.41301e-29
0.000436838, 3.07172e-11, 3.49657e-29
0.000440374, 3.02486e-11, 3.58217e-29
0.000443939, 2.97891e-11, 3.66987e-29
0.000447533, 2.93385e-11, 3.75973e-29
0.000451156, 2.88965e-11, 3.85178e-29
0.000454809, 2.84631e-11, 3.9461e-29
0.000458491, 2.80379e-11, 4.04271e-29
0.000462203, 2.76209e-11, 4.1417e-29
0.000465944, 2.72118e-11, 4.24308e-29
0.000469717, 2.68105e-11, 4.34699e-29
0.000473519, 2.64168e-11, 4.4534e-29
0.000477353, 2.60305e-11, 4.56245e-29
0.000481217, 2.56516e-11, 4.67414e-29
0.000485113, 2.52797e-11, 4.78859e-29
0.00048904, 2.49148e-11, 4.90582e-29
0.000492999, 2.45567e-11, 5.02593e-29
0.000496991, 2.42053e-11, 5.14901e-29
0.000501014, 2.38604e-11, 5.27506e-29
0.00050507, 2.35219e-11, 5.40421e-29
0.000509159, 2.31896e-11, 5.53653e-29
0.000513281, 2.28635e-11, 5.67208e-29
0.000517436, 2.25433e-11, 5.81094e-29
0.000521625, 2.2229e-11, 5.95322e-29
0.000525848, 2.19204e-11, 6.09898e-29
0.000530105, 2.16174e-11, 6.2483e-29
0.000534397, 2.13199e-11, 6.40129e-29
0.000538723, 2.10278e-11, 6.55801e-29
0.000543085, 2.0741e-11, 6.7186e-29
0.000547481, 2.04592e-11, 6.88307e-29
0.000551913, 2.01825e-11, 7.05158e-29
0.000556382, 1.99108e-11, 7.22426e-29
0.000560886, 1.96439e-11, 7.40112e-29
0.000565427, 1.93816e-11, 7.58234e-29
0.000570004, 1.91241e-11, 7.76796e-29
0.000574619, 1.8871e-11, 7.95816e-29
0.000579271, 1.86224e-11, 8.15301e-29
0.00058396, 1.83781e-11, 8.3526e-29
0.000588688, 1.81381e-11, 8.55712e-29
0.000593453, 1.79022e-11, 8.76659e-29
0.000598258, 1.76704e-11, 8.98125e-29
0.000603101, 1.74426e-11, 9.20112e-29
0.000607984, 1.72187e-11, 9.42642e-29
0.000612906, 1.69987e-11, 9.65721e-29
0.000617868, 1.67824e-11, 9.89365e-29
0.00062287, 1.65697e-11, 1.01359e-28
0.000627912, 1.63607e-11, 1.0384e-28
0.000632996, 1.61552e-11, 1.06383e-28
0.00063812, 1.59531e-11, 1.08987e-28
0.000643286, 1.57544e-11, 1.11655e-28
0.000648494, 1.55591e-11, 1.14389e-28
0.000653744, 1.5367e-11, 1.1719e-28
0.000659036, 1.5178e-11, 1.20059e-28
0.000664372, 1.49922e-11, 1.22999e-28
0.00066975, 1.48095e-11, 1.2601e-28
0.000675172, 1.46297e-11, 1.29095e-28
0.000680638, 1.44529e-11, 1.32255e-28
0.000686149, 1.42789e-11, 1.35494e-28
0.000691703, 1.41078e-11, 1.38811e-28
0.000697303, 1.39394e-11, 1.42209e-28
0.000702948, 1.37738e-11, 1.45691e-28
0.000708639, 1.36108e-11, 1.49258e-28
0.000714376, 1.34504e-11, 1.52912e-28
0.00072016, 1.32926e-11, 1.56656e-28
0.00072599, 1.31372e-11, 1.60492e-28
0.000731867, 1.29843e-11, 1.64421e-28
0.000737792, 1.28339e-11, 1.68446e-28
0.000743765, 1.26857e-11, 1.7257e-28
0.000749786, 1.25399e-11, 1.76795e-28
0.000755856, 1.23964e-11, 1.81124e-28
0.000761975, 1.22551e-11, 1.85558e-28
0.000768144, 1.2116e-11, 1.90101e-28
0.000774363, 1.1979e-11, 1.94755e-28
0.000780632, 1.18442e-11, 1.99524e-28
0.000786952, 1.17114e-11, 2.04409e-28
0.000793322, 1.15806e-11, 2.09412e-28
0.000799745, 1.14518e-11, 2.1454e-28
0.000806219, 1.13249e-11, 2.19792e-28
0.000812746, 1.12e-11, 2.25173e-28
0.000819326, 1.1077e-11, 2.30686e-28
0.000825959, 1.09558e-11, 2.36334e-28
0.000832646, 1.08364e-11, 2.4212e-28
0.000839387, 1.07188e-11, 2.48048e-28
0.000846182, 1.06029e-11, 2.54121e-28
0.000853032, 1.04887e-11, 2.60342e-28
0.000859938, 1.03763e-11, 2.66716e-28
0.0008669, 1.02654e-11, 2.73246e-28
0.000873918, 1.01562e-11, 2.79935e-28
0.000880993, 1.00486e-11, 2.86789e-28
0.000888125, 9.9426e-12, 2.9381e-28
0.000895315, 9.8381e-12, 3.01003e-28
0.000902563, 9.73511e-12, 3.08372e-28
0.00090987, 9.63362e-12, 3.15922e-28
0.000917236, 9.53358e-12, 3.23656e-28
0.000924662, 9.43497e-12, 3.3158e-28
0.000932148, 9.33778e-12, 3.39699e-28
0.000939694, 9.24198e-12, 3.48015e-28
0.000947302, 9.14753e-12, 3.56535e-28
0.000954971, 9.05443e-12, 3.65264e-28
0.000962702, 8.96265e-12, 3.74206e-28
0.000970495, 8.87216e-12, 3.83367e-28
0.000978352, 8.78295e-12, 3.92752e-28
0.000986273, 8.69499e-12, 4.02368e-28
0.000994257, 8.60826e-12, 4.12219e-28
0.00100231, 8.52275e-12, 4.22315e-28
0.00101042, 8.43843e-12, 4.32649e-28
0.0010186, 8.35529e-12, 4.43241e-28
0.00102685, 8.27331e-12, 4.54097e-28
0.00103516, 8.19246e-12, 4.6521e-28
0.00104354, 8.11274e-12, 4.76598e-28
0.00105199, 8.03412e-12, 4.88269e-28
0.00106051, 7.95658e-12, 5.00227e-28
0.00106909, 7.88012e-12, 5.12465e-28
0.00107775, 7.80471e-12, 5.25019e-28
0.00108647, 7.73034e-12, 5.37864e-28
0.00109527, 7.657e-12, 5.51038e-28
0.00110413, 7.58466e-12, 5.64518e-28
0.00111307, 7.51332e-12, 5.7834e-28
0.00112208, 7.44296e-12, 5.92497e-28
0.00113117, 7.37356e-12, 6.07011e-28
0.00114032, 7.30512e-12, 6.21859e-28
0.00114956, 7.23761e-12, 6.37097e-28
0.00115886, 7.17103e-12, 6.52683e-28
0.00116824, 7.10537e-12, 6.68658e-28
0.0011777, 7.04061e-12, 6.85031e-28
0.00118724, 6.97674e-12, 7.01812e-28
0.00119685, 6.91374e-12, 7.1899e-28
0.00120654, 6.85162e-12, 7.36593e-28
0.00121631, 6.79035e-12, 7.54629e-28
0.00122615, 6.72993e-12, 7.7309e-28
0.00123608, 6.67034e-12, 7.92022e-28
0.00124609, 6.61158e-12, 8.11417e-28
0.00125617, 6.55363e-12, 8.31266e-28
0.00126634, 6.49649e-12, 8.51616e-28
0.00127659, 6.44015e-12, 8.7246e-28
0.00128693, 6.38459e-12, 8.93829e-28
0.00129735, 6.32982e-12, 9.15713e-28
0.00130785, 6.27581e-12, 9.38123e-28
0.00131844, 6.22257e-12, 9.61093e-28
0.00132911, 6.17008e-12, 9.84613e-28
0.00133987, 6.11834e-12, 1.00872e-27
0.00135072, 6.06734e-12, 1.03342e-27
0.00136165, 6.01707e-12, 1.0587e-27
0.00137268, 5.96753e-12, 1.08463e-27
0.00138379, 5.91871e-12, 1.11118e-27
0.00139499, 5.8706e-12, 1.13837e-27
0.00140629, 5.8232e-12, 1.16626e-27
0.00141767, 5.7765e-12, 1.19479e-27
0.00142915, 5.73049e-12, 1.22405e-27
0.00144072, 5.68517e-12, 1.25401e-27
0.00145238, 5.64054e-12, 1.2847e-27
0.00146414, 5.59658e-12, 1.31615e-27
0.00147599, 5.5533e-12, 1.34836e-27
0.00148794, 5.51069e-12, 1.38137e-27
0.00149999, 5.46875e-12, 1.4152e-27
0.00151213, 5.42746e-12, 1.44983e-27
0.00152437, 5.38684e-12, 1.48532e-27
0.00153671, 5.34687e-12, 1.52167e-27
0.00154916, 5.30755e-12, 1.55895e-27
0.0015617, 5.26887e-12, 1.5971e-27
0.00157434, 5.23084e-12, 1.63619e-27
0.00158709, 5.19346e-12, 1.67626e-27
0.00159993, 5.15671e-12, 1.71726e-27
0.00161289, 5.1206e-12, 1.75932e-27
0.00162594, 5.08512e-12, 1.80236e-27
0.00163911, 5.05027e-12, 1.8465e-27
0.00165238, 5.01606e-12, 1.8917e-27
0.00166575, 4.98248e-12, 1.93798e-27
0.00167924, 4.94952e-12, 1.98543e-27
0.00169283, 4.91719e-12, 2.03401e-27
0.00170654, 4.88549e-12, 2.08382e-27
0.00172035, 4.85442e-12, 2.1348e-27
0.00173428, 4.82397e-12, 2.18707e-27
0.00174832, 4.79414e-12, 2.2406e-27
0.00176248, 4.76495e-12, 2.29547e-27
0.00177674, 4.73637e-12, 2.35162e-27
0.00179113, 4.70843e-12, 2.4092e-27
0.00180563, 4.68111e-12, 2.46817e-27
0.00182025, 4.65442e-12, 2.52859e-27
0.00183498, 4.62836e-12, 2.59046e-27
0.00184984, 4.60293e-12, 2.65388e-27
0.00186481, 4.57814e-12, 2.71881e-27
0.00187991, 4.55398e-12, 2.78537e-27
0.00189513, 4.53045e-12, 2.85355e-27
0.00191047, 4.50757e-12, 2.92338e-27
0.00192594, 4.48533e-12, 2.99495e-27
0.00194153, 4.46373e-12, 3.06824e-27
0.00195725, 4.44278e-12, 3.14334e-27
0.00197309, 4.42249e-12, 3.22025e-27
0.00198907, 4.40285e-12, 3.2991e-27
0.00200517, 4.38387e-12, 3.37983e-27
0.0020214, 4.36555e-12, 3.46253e-27
0.00203777, 4.3479e-12, 3.5473e-27
0.00205426, 4.33093e-12, 3.63408e-27
0.00207089, 4.31463e-12, 3.72302e-27
0.00208766, 4.29902e-12, 3.81416e-27
0.00210456, 4.2841e-12, 3.9075e-27
0.0021216, 4.26987e-12, 4.00315e-27
0.00213877, 4.25635e-12, 4.10108e-27
0.00215609, 4.24353e-12, 4.20148e-27
0.00217354, 4.23143e-12, 4.30427e-27
0.00219114, 4.22005e-12, 4.40963e-27
0.00220888, 4.2094e-12, 4.51756e-27
0.00222676, 4.19949e-12, 4.6281e-27
0.00224479, 4.19033e-12, 4.74138e-27
0.00226296, 4.18191e-12, 4.85739e-27
0.00228128, 4.17427e-12, 4.97625e-27
0.00229975, 4.16739e-12, 5.09804e-27
0.00231837, 4.1613e-12, 5.22281e-27
0.00233714, 4.15599e-12, 5.35063e-27
0.00235606, 4.15149e-12, 5.48156e-27
0.00237513, 4.14781e-12, 5.61567e-27
0.00239436, 4.14494e-12, 5.7531e-27
0.00241374, 4.14291e-12, 5.89385e-27
0.00243329, 4.14173e-12, 6.03814e-27
0.00245298, 4.14141e-12, 6.18583e-27
0.00247284, 4.14196e-12, 6.3372e-27
0.00249286, 4.14339e-12, 6.49228e-27
0.00251304, 4.14572e-12, 6.65113e-27
0.00253339, 4.14897e-12, 6.81392e-27
0.0025539, 4.15314e-12, 6.98065e-27
0.00257457, 4.15825e-12, 7.15141e-27
0.00259542, 4.16432e-12, 7.32645e-27
0.00261643, 4.17136e-12, 7.5057e-27
0.00263761, 4.17939e-12, 7.68933e-27
0.00265896, 4.18842e-12, 7.87744e-27
0.00268049, 4.19848e-12, 8.07021e-27
0.00270219, 4.20958e-12, 8.26766e-27
0.00272407, 4.22174e-12, 8.46998e-27
0.00274612, 4.23498e-12, 8.67718e-27
0.00276835, 4.24931e-12, 8.88946e-27
0.00279076, 4.26476e-12, 9.10693e-27
0.00281336, 4.28136e-12, 9.32981e-27
0.00283613, 4.29911e-12, 9.558e-27
0.00285909, 4.31804e-12, 9.79183e-27
0.00288224, 4.33818e-12, 1.00314e-26
0.00290557, 4.35954e-12, 1.02768e-26
0.00292909, 4.38216e-12, 1.05282e-26
0.00295281, 4.40605e-12, 1.07858e-26
0.00297671, 4.43125e-12, 1.10496e-26
0.00300081, 4.45777e-12, 1.13199e-26
0.0030251, 4.48564e-12, 1.15968e-26
0.00304959, 4.5149e-12, 1.18805e-26
0.00307428, 4.54557e-12, 1.21711e-26
0.00309917, 4.57768e-12, 1.24689e-26
0.00312426, 4.61125e-12, 1.27739e-26
0.00314955, 4.64633e-12, 1.30863e-26
0.00317505, 4.68294e-12, 1.34064e-26
0.00320076, 4.72111e-12, 1.37344e-26
0.00322667, 4.76087e-12, 1.40703e-26
0.00325279, 4.80227e-12, 1.44144e-26
0.00327912, 4.84534e-12, 1.47669e-26
0.00330567, 4.89011e-12, 1.51282e-26
0.00333243, 4.93661e-12, 1.54981e-26
0.00335941, 4.9849e-12, 1.58772e-26
0.00338661, 5.035e-12, 1.62656e-26
0.00341402, 5.08697e-12, 1.66633e-26
0.00344166, 5.14083e-12, 1.70708e-26
0.00346953, 5.19663e-12, 1.74884e-26
0.00349761, 5.25441e-12, 1.79159e-26
0.00352593, 5.31423e-12, 1.83541e-26
0.00355447, 5.37613e-12, 1.88029e-26
0.00358325, 5.44014e-12, 1.92628e-26
0.00361226, 5.50633e-12, 1.97338e-26
0.0036415, 5.57474e-12, 2.02163e-26
0.00367098, 5.64543e-12, 2.07106e-26
0.0037007, 5.71844e-12, 2.12171e-26
0.00373066, 5.79383e-12, 2.17359e-26
0.00376086, 5.87166e-12, 2.22673e-26
0.00379131, 5.95198e-12, 2.28118e-26
0.003822, 6.03485e-12, 2.33695e-26
0.00385295, 6.12033e-12, 2.3941e-26
0.00388414, 6.20849e-12, 2.45263e-26
0.00391558, 6.29938e-12, 2.51258e-26
0.00394728, 6.39307e-12, 2.574e-26
0.00397924, 6.48964e-12, 2.63694e-26
0.00401145, 6.58914e-12, 2.70139e-26
0.00404393, 6.69165e-12, 2.76744e-26
0.00407667, 6.79723e-12, 2.83509e-26
0.00410967, 6.90598e-12, 2.90439e-26
0.00414294, 7.01795e-12, 2.97538e-26
0.00417648, 7.13324e-12, 3.0481e-26
0.00421029, 7.25191e-12, 3.1226e-26
0.00424438, 7.37406e-12, 3.19894e-26
0.00427874, 7.49977e-12, 3.27712e-26
0.00431338, 7.62912e-12, 3.35721e-26
0.0043483, 7.7622e-12, 3.43926e-26
0.0043835, 7.89911e-12, 3.52331e-26
0.00441899, 8.03995e-12, 3.60942e-26
0.00445476, 8.1848e-12, 3.69761e-26
0.00449083, 8.33377e-12, 3.78798e-26
0.00452718, 8.48696e-12, 3.88052e-26
0.00456383, 8.64447e-12, 3.97534e-26
0.00460078, 8.80642e-12, 4.07248e-26
0.00463803, 8.97291e-12, 4.172e-26
0.00467557, 9.14406e-12, 4.27391e-26
0.00471343, 9.31999e-12, 4.37835e-26
0.00475158, 9.5008e-12, 4.48529e-26
0.00479005, 9.68664e-12, 4.59487e-26
0.00482883, 9.87763e-12, 4.70713e-26
0.00486792, 1.00739e-11, 4.8221e-26
0.00490733, 1.02755e-11, 4.9399e-26
0.00494706, 1.04828e-11, 5.06057e-26
0.00498711, 1.06957e-11, 5.18417e-26
0.00502748, 1.09144e-11, 5.31078e-26
0.00506818, 1.11391e-11, 5.44049e-26
0.00510921, 1.137e-11, 5.57335e-26
0.00515058, 1.16071e-11, 5.70949e-26
0.00519227, 1.18507e-11, 5.84889e-26
0.00523431, 1.21009e-11, 5.99173e-26
0.00527669, 1.23579e-11, 6.13806e-26
0.0053194, 1.26219e-11, 6.2879e-26
0.00536247, 1.2893e-11, 6.44145e-26
0.00540588, 1.31714e-11, 6.59871e-26
0.00544964, 1.34573e-11, 6.75979e-26
0.00549376, 1.3751e-11, 6.92482e-26
0.00553824, 1.40526e-11, 7.09389e-26
0.00558307, 1.43623e-11, 7.26703e-26
0.00562827, 1.46803e-11, 7.44441e-26
0.00567384, 1.50069e-11, 7.62614e-26
0.00571977, 1.53423e-11, 7.81225e-26
0.00576608, 1.56866e-11, 8.00294e-26
0.00581276, 1.60402e-11, 8.19824e-26
0.00585982, 1.64033e-11, 8.39831e-26
0.00590725, 1.67761e-11, 8.6032e-26
0.00595508, 1.71589e-11, 8.81315e-26
0.00600329, 1.7552e-11, 9.02818e-26
0.00605189, 1.79555e-11, 9.24844e-26
0.00610088, 1.83699e-11, 9.47405e-26
0.00615027, 1.87954e-11, 9.70516e-26
0.00620006, 1.92323e-11, 9.9419e-26
0.00625026, 1.96808e-11, 1.01844e-25
0.00630086, 2.01413e-11, 1.04328e-25
0.00635187, 2.06142e-11, 1.06873e-25
0.00640329, 2.10997e-11, 1.09479e-25
0.00645513, 2.15982e-11, 1.12149e-25
0.00650739, 2.21101e-11, 1.14883e-25
0.00656007, 2.26356e-11, 1.17684e-25
0.00661318, 2.31752e-11, 1.20554e-25
0.00666672, 2.37292e-11, 1.23493e-25
0.00672069, 2.42981e-11, 1.26503e-25
0.0067751, 2.48822e-11, 1.29587e-25
0.00682995, 2.5482e-11, 1.32746e-25
0.00688524, 2.60978e-11, 1.35981e-25
0.00694098, 2.67301e-11, 1.39294e-25
0.00699717, 2.73794e-11, 1.42689e-25
0.00705382, 2.80461e-11, 1.46166e-25
0.00711092, 2.87307e-11, 1.49727e-25
0.00716849, 2.94337e-11, 1.53375e-25
0.00722652, 3.01556e-11, 1.57111e-25
0.00728503, 3.08969e-11, 1.60938e-25
0.00734401, 3.16581e-11, 1.64858e-25
0.00740346, 3.24399e-11, 1.68873e-25
0.0074634, 3.32426e-11, 1.72986e-25
0.00752382, 3.40671e-11, 1.77198e-25
0.00758473, 3.49137e-11, 1.81512e-25
0.00764613, 3.57832e-11, 1.85931e-25
0.00770803, 3.66762e-11, 1.90457e-25
0.00777043, 3.75933e-11, 1.95093e-25
0.00783334, 3.85353e-11, 1.99842e-25
0.00789676, 3.95027e-11, 2.04706e-25
0.00796069, 4.04964e-11, 2.09687e-25
0.00802513, 4.1517e-11, 2.14789e-25
0.0080901, 4.25654e-11, 2.20014e-25
0.0081556, 4.36422e-11, 2.25367e-25
0.00822162, 4.47483e-11, 2.30849e-25
0.00828818, 4.58845e-11, 2.36463e-25
0.00835528, 4.70517e-11, 2.42214e-25
0.00842292, 4.82508e-11, 2.48104e-25
0.00849111, 4.94825e-11, 2.54136e-25
0.00855985, 5.0748e-11, 2.60314e-25
0.00862915, 5.20481e-11, 2.66642e-25
0.00869901, 5.33838e-11, 2.73123e-25
0.00876943, 5.47562e-11, 2.79761e-25
