f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.47019e-08
8.2311e-05, 2.1817e-09, 4.55656e-08
8.29773e-05, 2.13097e-09, 4.64426e-08
8.36491e-05, 2.08144e-09, 4.7333e-08
8.43263e-05, 2.03308e-09, 4.82367e-08
8.5009e-05, 1.98586e-09, 4.91538e-08
8.56972e-05, 1.93976e-09, 5.00844e-08
8.63909e-05, 1.89476e-09, 5.10285e-08
8.70903e-05, 1.85081e-09, 5.19863e-08
8.77954e-05, 1.80791e-09, 5.29578e-08
8.85062e-05, 1.76602e-09, 5.3943e-08
8.92227e-05, 1.72512e-09, 5.49418e-08
8.9945e-05, 1.68519e-09, 5.59543e-08
9.06732e-05, 1.64621e-09, 5.69807e-08
9.14072e-05, 1.60814e-09, 5.80207e-08
9.21472e-05, 1.57097e-09, 5.90745e-08
9.28932e-05, 1.53469e-09, 6.01422e-08
9.36452e-05, 1.49925e-09, 6.12235e-08
9.44034e-05, 1.46466e-09, 6.23187e-08
9.51676e-05, 1.43088e-09, 6.34274e-08
9.59381e-05, 1.3979e-09, 6.455e-08
9.67148e-05, 1.3657e-09, 6.56861e-08
9.74977e-05, 1.33426e-09, 6.68356e-08
9.8287e-05, 1.30356e-09, 6.79987e-08
9.90827e-05, 1.27358e-09, 6.91752e-08
9.98849e-05, 1.24432e-09, 7.03652e-08
0.000100694, 1.21574e-09, 7.15689e-08
0.000101509, 1.18783e-09, 7.27849e-08
0.00010233, 1.16058e-09, 7.40129e-08
0.000103159, 1.13398e-09, 7.52558e-08
0.000103994, 1.108e-09, 7.65104e-08
0.000104836, 1.08263e-09, 7.7778e-08
0.000105685, 1.05787e-09, 7.90582e-08
0.00010654, 1.03368e-09, 8.03493e-08
0.000107403, 1.01006e-09, 8.16541e-08
0.000108272, 9.87e-10, 8.29693e-08
0.000109149, 9.64482e-10, 8.42975e-08
0.000110032, 9.42492e-10, 8.56355e-08
0.000110923, 9.2102e-10, 8.69859e-08
0.000111821, 9.00052e-10, 8.83469e-08
0.000112726, 8.79578e-10, 8.9718e-08
0.000113639, 8.59584e-10, 9.11006e-08
0.000114559, 8.4006e-10, 9.24926e-08
0.000115487, 8.20994e-10, 9.38951e-08
0.000116421, 8.02376e-10, 9.53048e-08
0.000117364, 7.84194e-10, 9.67256e-08
0.000118314, 7.66439e-10, 9.81543e-08
0.000119272, 7.49101e-10, 9.95917e-08
0.000120238, 7.32169e-10, 1.01037e-07
0.000121211, 7.15634e-10, 1.02489e-07
0.000122192, 6.99486e-10, 1.03949e-07
0.000123181, 6.83717e-10, 1.05415e-07
0.000124179, 6.68317e-10, 1.06889e-07
0.000125184, 6.53277e-10, 1.08366e-07
0.000126197, 6.3859e-10, 1.09849e-07
0.000127219, 6.24246e-10, 1.11338e-07
0.000128249, 6.10237e-10, 1.12831e-07
0.000129287, 5.96556e-10, 1.14327e-07
0.000130334, 5.83194e-10, 1.15828e-07
0.000131389, 5.70145e-10, 1.1733e-07
0.000132453, 5.574e-10, 1.18835e-07
0.000133525, 5.44953e-10, 1.2034e-07
0.000134606, 5.32797e-10, 1.21847e-07
0.000135696, 5.20924e-10, 1.23354e-07
0.000136794, 5.09328e-10, 1.2486e-07
0.000137902, 4.98002e-10, 1.26367e-07
0.000139018, 4.8694e-10, 1.27871e-07
0.000140144, 4.76135e-10, 1.29373e-07
0.000141278, 4.65582e-10, 1.30871e-07
0.000142422, 4.55275e-10, 1.32366e-07
0.000143575, 4.45208e-10, 1.33857e-07
0.000144737, 4.35374e-10, 1.35342e-07
0.000145909, 4.25769e-10, 1.36822e-07
0.00014709, 4.16387e-10, 1.38295e-07
0.000148281, 4.07223e-10, 1.39761e-07
0.000149481, 3.98272e-10, 1.41218e-07
0.000150692, 3.89528e-10, 1.42667e-07
0.000151912, 3.80988e-10, 1.44106e-07
0.000153141, 3.72645e-10, 1.45534e-07
0.000154381, 3.64495e-10, 1.46951e-07
0.000155631, 3.56534e-10, 1.48356e-07
0.000156891, 3.48757e-10, 1.49749e-07
0.000158161, 3.4116e-10, 1.51127e-07
0.000159441, 3.33739e-10, 1.52491e-07
0.000160732, 3.26489e-10, 1.53839e-07
0.000162033, 3.19407e-10, 1.55172e-07
0.000163345, 3.12488e-10, 1.56487e-07
0.000164668, 3.05729e-10, 1.57785e-07
0.000166001, 2.99126e-10, 1.59064e-07
0.000167345, 2.92675e-10, 1.60324e-07
0.000168699, 2.86372e-10, 1.61562e-07
0.000170065, 2.80214e-10, 1.6278e-07
0.000171442, 2.74198e-10, 1.63976e-07
0.00017283, 2.68321e-10, 1.65149e-07
0.000174229, 2.62578e-10, 1.66299e-07
0.00017564, 2.56968e-10, 1.67424e-07
0.000177061, 2.51486e-10, 1.68523e-07
0.000178495, 2.46129e-10, 1.69597e-07
0.00017994, 2.40896e-10, 1.70644e-07
0.000181397, 2.35782e-10, 1.71663e-07
0.000182865, 2.30786e-10, 1.72654e-07
0.000184346, 2.25904e-10, 1.73616e-07
0.000185838, 2.21133e-10, 1.74547e-07
0.000187343, 2.16471e-10, 1.75449e-07
0.000188859, 2.11916e-10, 1.76319e-07
0.000190388, 2.07465e-10, 1.77156e-07
0.000191929, 2.03115e-10, 1.77962e-07
0.000193483, 1.98864e-10, 1.78733e-07
0.00019505, 1.9471e-10, 1.79472e-07
0.000196629, 1.9065e-10, 1.80175e-07
0.000198221, 1.86683e-10, 1.80843e-07
0.000199825, 1.82805e-10, 1.81475e-07
0.000201443, 1.79016e-10, 1.82071e-07
0.000203074, 1.75313e-10, 1.8263e-07
0.000204718, 1.71693e-10, 1.83151e-07
0.000206375, 1.68156e-10, 1.83635e-07
0.000208046, 1.64698e-10, 1.8408e-07
0.00020973, 1.61319e-10, 1.84487e-07
0.000211428, 1.58015e-10, 1.84854e-07
0.00021314, 1.54787e-10, 1.85182e-07
0.000214865, 1.51631e-10, 1.8547e-07
0.000216605, 1.48546e-10, 1.85717e-07
0.000218358, 1.45531e-10, 1.85924e-07
0.000220126, 1.42583e-10, 1.86091e-07
0.000221908, 1.39702e-10, 1.86216e-07
0.000223705, 1.36885e-10, 1.863e-07
0.000225516, 1.34131e-10, 1.86343e-07
0.000227341, 1.31439e-10, 1.86344e-07
0.000229182, 1.28807e-10, 1.86304e-07
0.000231037, 1.26234e-10, 1.86222e-07
0.000232908, 1.23719e-10, 1.86099e-07
0.000234793, 1.21259e-10, 1.85933e-07
0.000236694, 1.18855e-10, 1.85727e-07
0.00023861, 1.16503e-10, 1.85478e-07
0.000240542, 1.14204e-10, 1.85188e-07
0.000242489, 1.11957e-10, 1.84857e-07
0.000244452, 1.09759e-10, 1.84485e-07
0.000246431, 1.07609e-10, 1.84072e-07
0.000248426, 1.05508e-10, 1.83618e-07
0.000250437, 1.03452e-10, 1.83123e-07
0.000252465, 1.01442e-10, 1.82588e-07
0.000254509, 9.94768e-11, 1.82014e-07
0.000256569, 9.75545e-11, 1.814e-07
0.000258646, 9.56745e-11, 1.80747e-07
0.00026074, 9.38358e-11, 1.80056e-07
0.000262851, 9.20375e-11, 1.79326e-07
0.000264979, 9.02786e-11, 1.78559e-07
0.000267124, 8.85581e-11, 1.77754e-07
0.000269287, 8.68753e-11, 1.76913e-07
0.000271467, 8.52293e-11, 1.76036e-07
0.000273665, 8.36191e-11, 1.75123e-07
0.00027588, 8.20439e-11, 1.74176e-07
0.000278114, 8.05031e-11, 1.73194e-07
0.000280365, 7.89956e-11, 1.72179e-07
0.000282635, 7.75209e-11, 1.71131e-07
0.000284923, 7.60781e-11, 1.70051e-07
0.00028723, 7.46665e-11, 1.6894e-07
0.000289555, 7.32854e-11, 1.67798e-07
0.000291899, 7.1934e-11, 1.66626e-07
0.000294262, 7.06117e-11, 1.65425e-07
0.000296644, 6.93179e-11, 1.64197e-07
0.000299046, 6.80518e-11, 1.6294e-07
0.000301467, 6.68128e-11, 1.61657e-07
0.000303907, 6.56003e-11, 1.60349e-07
0.000306368, 6.44138e-11, 1.59015e-07
0.000308848, 6.32525e-11, 1.57658e-07
0.000311348, 6.2116e-11, 1.56278e-07
0.000313869, 6.10036e-11, 1.54876e-07
0.00031641, 5.99148e-11, 1.53452e-07
0.000318971, 5.88491e-11, 1.52008e-07
0.000321554, 5.78059e-11, 1.50545e-07
0.000324157, 5.67847e-11, 1.49063e-07
0.000326781, 5.57851e-11, 1.47564e-07
0.000329427, 5.48064e-11, 1.46048e-07
0.000332094, 5.38483e-11, 1.44517e-07
0.000334782, 5.29103e-11, 1.42971e-07
0.000337493, 5.1992e-11, 1.41411e-07
0.000340225, 5.10928e-11, 1.39839e-07
0.000342979, 5.02123e-11, 1.38254e-07
0.000345756, 4.93501e-11, 1.36659e-07
0.000348555, 4.85059e-11, 1.35053e-07
0.000351377, 4.76791e-11, 1.33439e-07
0.000354221, 4.68695e-11, 1.31816e-07
0.000357089, 4.60765e-11, 1.30186e-07
0.00035998, 4.52999e-11, 1.28549e-07
0.000362894, 4.45392e-11, 1.26907e-07
0.000365832, 4.37941e-11, 1.2526e-07
0.000368794, 4.30643e-11, 1.2361e-07
0.000371779, 4.23494e-11, 1.21956e-07
0.000374789, 4.16491e-11, 1.203e-07
0.000377823, 4.0963e-11, 1.18644e-07
0.000380882, 4.02908e-11, 1.16986e-07
0.000383965, 3.96322e-11, 1.15329e-07
0.000387074, 3.89869e-11, 1.13672e-07
0.000390208, 3.83547e-11, 1.12018e-07
0.000393367, 3.77351e-11, 1.10366e-07
0.000396551, 3.7128e-11, 1.08718e-07
0.000399761, 3.65331e-11, 1.07074e-07
0.000402998, 3.595e-11, 1.05434e-07
0.00040626, 3.53785e-11, 1.038e-07
0.000409549, 3.48184e-11, 1.02172e-07
0.000412865, 3.42694e-11, 1.0055e-07
0.000416207, 3.37312e-11, 9.89362e-08
0.000419577, 3.32037e-11, 9.73297e-08
0.000422973, 3.26865e-11, 9.57324e-08
0.000426398, 3.21795e-11, 9.41434e-08
0.00042985, 3.16825e-11, 9.25644e-08
0.00043333, 3.11951e-11, 9.09956e-08
0.000436838, 3.07172e-11, 8.94375e-08
0.000440374, 3.02486e-11, 8.78906e-08
0.000443939, 2.97891e-11, 8.63553e-08
0.000447533, 2.93385e-11, 8.48319e-08
0.000451156, 2.88965e-11, 8.3321e-08
0.000454809, 2.84631e-11, 8.18228e-08
0.000458491, 2.80379e-11, 8.03381e-08
0.000462203, 2.76209e-11, 7.88669e-08
0.000465944, 2.72118e-11, 7.74102e-08
0.000469717, 2.68105e-11, 7.59671e-08
0.000473519, 2.64168e-11, 7.45392e-08
0.000477353, 2.60305e-11, 7.31258e-08
0.000481217, 2.56516e-11, 7.1728e-08
0.000485113, 2.52797e-11, 7.03454e-08
0.00048904, 2.49148e-11, 6.89786e-08
0.000492999, 2.45567e-11, 6.76277e-08
0.000496991, 2.42053e-11, 6.62926e-08
0.000501014, 2.38604e-11, 6.49742e-08
0.00050507, 2.35219e-11, 6.36722e-08
0.000509159, 2.31896e-11, 6.23867e-08
0.000513281, 2.28635e-11, 6.11181e-08
0.000517436, 2.25433e-11, 5.98664e-08
0.000521625, 2.2229e-11, 5.86316e-08
0.000525848, 2.19204e-11, 5.74139e-08
0.000530105, 2.16174e-11, 5.62133e-08
0.000534397, 2.13199e-11, 5.50299e-08
0.000538723, 2.10278e-11, 5.38639e-08
0.000543085, 2.0741e-11, 5.27149e-08
0.000547481, 2.04592e-11, 5.15837e-08
0.000551913, 2.01825e-11, 5.04696e-08
0.000556382, 1.99108e-11, 4.93726e-08
0.000560886, 1.96439e-11, 4.82932e-08
0.000565427, 1.93816e-11, 4.7231e-08
0.000570004, 1.91241e-11, 4.61862e-08
0.000574619, 1.8871e-11, 4.51584e-08
0.000579271, 1.86224e-11, 4.41479e-08
0.00058396, 1.83781e-11, 4.31546e-08
0.000588688, 1.81381e-11, 4.2178e-08
0.000593453, 1.79022e-11, 4.12187e-08
0.000598258, 1.76704e-11, 4.02759e-08
0.000603101, 1.74426e-11, 3.935e-08
0.000607984, 1.72187e-11, 3.84406e-08
0.000612906, 1.69987e-11, 3.75478e-08
0.000617868, 1.67824e-11, 3.66714e-08
0.00062287, 1.65697e-11, 3.58113e-08
0.000627912, 1.63607e-11, 3.49673e-08
0.000632996, 1.61552e-11, 3.41391e-08
0.00063812, 1.59531e-11, 3.3327e-08
0.000643286, 1.57544e-11, 3.25305e-08
0.000648494, 1.55591e-11, 3.17494e-08
0.000653744, 1.5367e-11, 3.09837e-08
0.000659036, 1.5178e-11, 3.02333e-08
0.000664372, 1.49922e-11, 2.94978e-08
0.00066975, 1.48095e-11, 2.87772e-08
0.000675172, 1.46297e-11, 2.80713e-08
0.000680638, 1.44529e-11, 2.73799e-08
0.000686149, 1.42789e-11, 2.67026e-08
0.000691703, 1.41078e-11, 2.60397e-08
0.000697303, 1.39394e-11, 2.53906e-08
0.000702948, 1.37738e-11, 2.47553e-08
0.000708639, 1.36108e-11, 2.41334e-08
0.000714376, 1.34504e-11, 2.3525e-08
0.00072016, 1.32926e-11, 2.29297e-08
0.00072599, 1.31372e-11, 2.23474e-08
0.000731867, 1.29843e-11, 2.17779e-08
0.000737792, 1.28339e-11, 2.12209e-08
0.000743765, 1.26857e-11, 2.06764e-08
0.000749786, 1.25399e-11, 2.0144e-08
0.000755856, 1.23964e-11, 1.96236e-08
0.000761975, 1.22551e-11, 1.9115e-08
0.000768144, 1.2116e-11, 1.86179e-08
0.000774363, 1.1979e-11, 1.81322e-08
0.000780632, 1.18442e-11, 1.76577e-08
0.000786952, 1.17114e-11, 1.71943e-08
0.000793322, 1.15806e-11, 1.67417e-08
0.000799745, 1.14518e-11, 1.62996e-08
0.000806219, 1.13249e-11, 1.58679e-08
0.000812746, 1.12e-11, 1.54465e-08
0.000819326, 1.1077e-11, 1.50351e-08
0.000825959, 1.09558e-11, 1.46335e-08
0.000832646, 1.08364e-11, 1.42416e-08
0.000839387, 1.07188e-11, 1.38591e-08
0.000846182, 1.06029e-11, 1.3486e-08
0.000853032, 1.04887e-11, 1.31219e-08
0.000859938, 1.03763e-11, 1.27668e-08
0.0008669, 1.02654e-11, 1.24204e-08
0.000873918, 1.01562e-11, 1.20825e-08
0.000880993, 1.00486e-11, 1.1753e-08
0.000888125, 9.9426e-12, 1.14318e-08
0.000895315, 9.8381e-12, 1.11185e-08
0.000902563, 9.73511e-12, 1.08132e-08
0.00090987, 9.63362e-12, 1.05155e-08
0.000917236, 9.53358e-12, 1.02254e-08
0.000924662, 9.43497e-12, 9.94266e-09
0.000932148, 9.33778e-12, 9.66712e-09
0.000939694, 9.24198e-12, 9.39866e-09
0.000947302, 9.14753e-12, 9.13708e-09
0.000954971, 9.05443e-12, 8.88226e-09
0.000962702, 8.96265e-12, 8.63403e-09
0.000970495, 8.87216e-12, 8.39228e-09
0.000978352, 8.78295e-12, 8.1568e-09
0.000986273, 8.69499e-12, 7.92746e-09
0.000994257, 8.60826e-12, 7.70418e-09
0.00100231, 8.52275e-12, 7.48665e-09
0.00101042, 8.43843e-12, 7.27508e-09
0.0010186, 8.35529e-12, 7.06901e-09
0.00102685, 8.27331e-12, 6.86832e-09
0.00103516, 8.19246e-12, 6.67313e-09
0.00104354, 8.11274e-12, 6.4831e-09
0.00105199, 8.03412e-12, 6.29812e-09
0.00106051, 7.95658e-12, 6.11807e-09
0.00106909, 7.88012e-12, 5.94306e-09
0.00107775, 7.80471e-12, 5.77257e-09
0.00108647, 7.73034e-12, 5.6069e-09
0.00109527, 7.657e-12, 5.44555e-09
0.00110413, 7.58466e-12, 5.2888e-09
0.00111307, 7.51332e-12, 5.13618e-09
0.00112208, 7.44296e-12, 4.98778e-09
0.00113117, 7.37356e-12, 4.84334e-09
0.00114032, 7.30512e-12, 4.70309e-09
0.00114956, 7.23761e-12, 4.56646e-09
0.00115886, 7.17103e-12, 4.43383e-09
0.00116824, 7.10537e-12, 4.3048e-09
0.0011777, 7.04061e-12, 4.1793e-09
0.00118724, 6.97674e-12, 4.05725e-09
0.00119685, 6.91374e-12, 3.9387e-09
0.00120654, 6.85162e-12, 3.82343e-09
0.00121631, 6.79035e-12, 3.71138e-09
0.00122615, 6.72993e-12, 3.60256e-09
0.00123608, 6.67034e-12, 3.4967e-09
0.00124609, 6.61158e-12, 3.39383e-09
0.00125617, 6.55363e-12, 3.29397e-09
0.00126634, 6.49649e-12, 3.19685e-09
0.00127659, 6.44015e-12, 3.1025e-09
0.00128693, 6.38459e-12, 3.01078e-09
0.00129735, 6.32982e-12, 2.92169e-09
0.00130785, 6.27581e-12, 2.83518e-09
0.00131844, 6.22257e-12, 2.7511e-09
0.00132911, 6.17008e-12, 2.66947e-09
0.00133987, 6.11834e-12, 2.59015e-09
0.00135072, 6.06734e-12, 2.51308e-09
0.00136165, 6.01707e-12, 2.43828e-09
0.00137268, 5.96753e-12, 2.36557e-09
0.00138379, 5.91871e-12, 2.295e-09
0.00139499, 5.8706e-12, 2.22648e-09
0.00140629, 5.8232e-12, 2.15988e-09
0.00141767, 5.7765e-12, 2.09527e-09
0.00142915, 5.73049e-12, 2.0325e-09
0.00144072, 5.68517e-12, 1.97157e-09
0.00145238, 5.64054e-12, 1.91243e-09
0.00146414, 5.59658e-12, 1.85498e-09
0.00147599, 5.5533e-12, 1.79924e-09
0.00148794, 5.51069e-12, 1.7451e-09
0.00149999, 5.46875e-12, 1.69253e-09
0.00151213, 5.42746e-12, 1.64154e-09
0.00152437, 5.38684e-12, 1.59204e-09
0.00153671, 5.34687e-12, 1.54398e-09
0.00154916, 5.30755e-12, 1.4973e-09
0.0015617, 5.26887e-12, 1.45204e-09
0.00157434, 5.23084e-12, 1.40811e-09
0.00158709, 5.19346e-12, 1.36546e-09
0.00159993, 5.15671e-12, 1.32411e-09
0.00161289, 5.1206e-12, 1.28393e-09
0.00162594, 5.08512e-12, 1.24499e-09
0.00163911, 5.05027e-12, 1.20716e-09
0.00165238, 5.01606e-12, 1.17047e-09
0.00166575, 4.98248e-12, 1.1349e-09
0.00167924, 4.94952e-12, 1.10035e-09
0.00169283, 4.91719e-12, 1.06685e-09
0.00170654, 4.88549e-12, 1.03433e-09
0.00172035, 4.85442e-12, 1.0028e-09
0.00173428, 4.82397e-12, 9.72196e-10
0.00174832, 4.79414e-12, 9.42514e-10
0.00176248, 4.76495e-12, 9.13707e-10
0.00177674, 4.73637e-12, 8.85793e-10
0.00179113, 4.70843e-12, 8.58687e-10
0.00180563, 4.68111e-12, 8.32408e-10
0.00182025, 4.65442e-12, 8.06913e-10
0.00183498, 4.62836e-12, 7.82199e-10
0.00184984, 4.60293e-12, 7.58211e-10
0.00186481, 4.57814e-12, 7.34962e-10
0.00187991, 4.55398e-12, 7.124e-10
0.00189513, 4.53045e-12, 6.90523e-10
0.00191047, 4.50757e-12, 6.69311e-10
0.00192594, 4.48533e-12, 6.48731e-10
0.00194153, 4.46373e-12, 6.28782e-10
0.00195725, 4.44278e-12, 6.09431e-10
0.00197309, 4.42249e-12, 5.90675e-10
0.00198907, 4.40285e-12, 5.72474e-10
0.00200517, 4.38387e-12, 5.54836e-10
0.0020214, 4.36555e-12, 5.37733e-10
0.00203777, 4.3479e-12, 5.21142e-10
0.00205426, 4.33093e-12, 5.05067e-10
0.00207089, 4.31463e-12, 4.89475e-10
0.00208766, 4.29902e-12, 4.74352e-10
0.00210456, 4.2841e-12, 4.59696e-10
0.0021216, 4.26987e-12, 4.45483e-10
0.00213877, 4.25635e-12, 4.31711e-10
0.00215609, 4.24353e-12, 4.18351e-10
0.00217354, 4.23143e-12, 4.05406e-10
0.00219114, 4.22005e-12, 3.9285e-10
0.00220888, 4.2094e-12, 3.8068e-10
0.00222676, 4.19949e-12, 3.68885e-10
0.00224479, 4.19033e-12, 3.57448e-10
0.00226296, 4.18191e-12, 3.46365e-10
0.00228128, 4.17427e-12, 3.3562e-10
0.00229975, 4.16739e-12, 3.25203e-10
0.00231837, 4.1613e-12, 3.15106e-10
0.00233714, 4.15599e-12, 3.0532e-10
0.00235606, 4.15149e-12, 2.95835e-10
0.00237513, 4.14781e-12, 2.86643e-10
0.00239436, 4.14494e-12, 2.77731e-10
0.00241374, 4.14291e-12, 2.69095e-10
0.00243329, 4.14173e-12, 2.6072e-10
0.00245298, 4.14141e-12, 2.52611e-10
0.00247284, 4.14196e-12, 2.44747e-10
0.00249286, 4.14339e-12, 2.37126e-10
0.00251304, 4.14572e-12, 2.29741e-10
0.00253339, 4.14897e-12, 2.22581e-10
0.0025539, 4.15314e-12, 2.15644e-10
0.00257457, 4.15825e-12, 2.08923e-10
0.00259542, 4.16432e-12, 2.02406e-10
0.00261643, 4.17136e-12, 1.96092e-10
0.00263761, 4.17939e-12, 1.89975e-10
0.00265896, 4.18842e-12, 1.84046e-10
0.00268049, 4.19848e-12, 1.783e-10
0.00270219, 4.20958e-12, 1.72732e-10
0.00272407, 4.22174e-12, 1.67336e-10
0.00274612, 4.23498e-12, 1.62109e-10
0.00276835, 4.24931e-12, 1.57043e-10
0.00279076, 4.26476e-12, 1.52135e-10
0.00281336, 4.28136e-12, 1.47377e-10
0.00283613, 4.29911e-12, 1.42769e-10
0.00285909, 4.31804e-12, 1.38303e-10
0.00288224, 4.33818e-12, 1.33975e-10
0.00290557, 4.35954e-12, 1.29783e-10
0.00292909, 4.38216e-12, 1.25721e-10
0.00295281, 4.40605e-12, 1.21784e-10
0.00297671, 4.43125e-12, 1.17971e-10
0.00300081, 4.45777e-12, 1.14275e-10
0.0030251, 4.48564e-12, 1.10696e-10
0.00304959, 4.5149e-12, 1.07227e-10
0.00307428, 4.54557e-12, 1.03866e-10
0.00309917, 4.57768e-12, 1.0061e-10
0.00312426, 4.61125e-12, 9.74555e-11
0.00314955, 4.64633e-12, 9.43996e-11
0.00317505, 4.68294e-12, 9.14383e-11
0.00320076, 4.72111e-12, 8.85691e-11
0.00322667, 4.76087e-12, 8.57902e-11
0.00325279, 4.80227e-12, 8.30979e-11
0.00327912, 4.84534e-12, 8.04899e-11
0.00330567, 4.89011e-12, 7.79626e-11
0.00333243, 4.93661e-12, 7.55147e-11
0.00335941, 4.9849e-12, 7.31429e-11
0.00338661, 5.035e-12, 7.08451e-11
0.00341402, 5.08697e-12, 6.862e-11
0.00344166, 5.14083e-12, 6.64638e-11
0.00346953, 5.19663e-12, 6.43745e-11
0.00349761, 5.25441e-12, 6.23517e-11
0.00352593, 5.31423e-12, 6.03913e-11
0.00355447, 5.37613e-12, 5.84928e-11
0.00358325, 5.44014e-12, 5.66532e-11
0.00361226, 5.50633e-12, 5.48714e-11
0.0036415, 5.57474e-12, 5.31456e-11
0.00367098, 5.64543e-12, 5.14737e-11
0.0037007, 5.71844e-12, 4.98541e-11
0.00373066, 5.79383e-12, 4.82852e-11
0.00376086, 5.87166e-12, 4.67657e-11
0.00379131, 5.95198e-12, 4.52935e-11
0.003822, 6.03485e-12, 4.38677e-11
0.00385295, 6.12033e-12, 4.24862e-11
0.00388414, 6.20849e-12, 4.11484e-11
0.00391558, 6.29938e-12, 3.98527e-11
0.00394728, 6.39307e-12, 3.85975e-11
0.00397924, 6.48964e-12, 3.73815e-11
0.00401145, 6.58914e-12, 3.6204e-11
0.00404393, 6.69165e-12, 3.50631e-11
0.00407667, 6.79723e-12, 3.39581e-11
0.00410967, 6.90598e-12, 3.2888e-11
0.00414294, 7.01795e-12, 3.18514e-11
0.00417648, 7.13324e-12, 3.08474e-11
0.00421029, 7.25191e-12, 2.98749e-11
0.00424438, 7.37406e-12, 2.89329e-11
0.00427874, 7.49977e-12, 2.80206e-11
0.00431338, 7.62912e-12, 2.71369e-11
0.0043483, 7.7622e-12, 2.6281e-11
0.0043835, 7.89911e-12, 2.54521e-11
0.00441899, 8.03995e-12, 2.46491e-11
0.00445476, 8.1848e-12, 2.38716e-11
0.00449083, 8.33377e-12, 2.31183e-11
0.00452718, 8.48696e-12, 2.23889e-11
0.00456383, 8.64447e-12, 2.16824e-11
0.00460078, 8.80642e-12, 2.09981e-11
0.00463803, 8.97291e-12, 2.03352e-11
0.00467557, 9.14406e-12, 1.96935e-11
0.00471343, 9.31999e-12, 1.90716e-11
0.00475158, 9.5008e-12, 1.84696e-11
0.00479005, 9.68664e-12, 1.78864e-11
0.00482883, 9.87763e-12, 1.73216e-11
0.00486792, 1.00739e-11, 1.67747e-11
0.00490733, 1.02755e-11, 1.62449e-11
0.00494706, 1.04828e-11, 1.57318e-11
0.00498711, 1.06957e-11, 1.52349e-11
0.00502748, 1.09144e-11, 1.47536e-11
0.00506818, 1.11391e-11, 1.42876e-11
0.00510921, 1.137e-11, 1.38362e-11
0.00515058, 1.16071e-11, 1.33989e-11
0.00519227, 1.18507e-11, 1.29756e-11
0.00523431, 1.21009e-11, 1.25655e-11
0.00527669, 1.23579e-11, 1.21684e-11
0.0053194, 1.26219e-11, 1.17839e-11
0.00536247, 1.2893e-11, 1.14114e-11
0.00540588, 1.31714e-11, 1.10507e-11
0.00544964, 1.34573e-11, 1.07014e-11
0.00549376, 1.3751e-11, 1.03631e-11
0.00553824, 1.40526e-11, 1.00354e-11
0.00558307, 1.43623e-11, 9.71817e-12
0.00562827, 1.46803e-11, 9.41088e-12
0.00567384, 1.50069e-11, 9.11327e-12
0.00571977, 1.53423e-11, 8.8251e-12
0.00576608, 1.56866e-11, 8.54598e-12
0.00581276, 1.60402e-11, 8.27571e-12
0.00585982, 1.64033e-11, 8.01395e-12
0.00590725, 1.67761e-11, 7.76052e-12
0.00595508, 1.71589e-11, 7.515e-12
0.00600329, 1.7552e-11, 7.27728e-12
0.00605189, 1.79555e-11, 7.04707e-12
0.00610088, 1.83699e-11, 6.82414e-12
0.00615027, 1.87954e-11, 6.60824e-12
0.00620006, 1.92323e-11, 6.39916e-12
0.00625026, 1.96808e-11, 6.19665e-12
0.00630086, 2.01413e-11, 6.00057e-12
0.00635187, 2.06142e-11, 5.81069e-12
0.00640329, 2.10997e-11, 5.62681e-12
0.00645513, 2.15982e-11, 5.44873e-12
0.00650739, 2.21101e-11, 5.27628e-12
0.00656007, 2.26356e-11, 5.10929e-12
0.00661318, 2.31752e-11, 4.94757e-12
0.00666672, 2.37292e-11, 4.79096e-12
0.00672069, 2.42981e-11, 4.63931e-12
0.0067751, 2.48822e-11, 4.49244e-12
0.00682995, 2.5482e-11, 4.35022e-12
0.00688524, 2.60978e-11, 4.21251e-12
0.00694098, 2.67301e-11, 4.07914e-12
0.00699717, 2.73794e-11, 3.95e-12
0.00705382, 2.80461e-11, 3.82492e-12
0.00711092, 2.87307e-11, 3.70383e-12
0.00716849, 2.94337e-11, 3.58654e-12
0.00722652, 3.01556e-11, 3.47298e-12
0.00728503, 3.08969e-11, 3.36299e-12
0.00734401, 3.16581e-11, 3.25648e-12
0.00740346, 3.24399e-11, 3.15336e-12
0.0074634, 3.32426e-11, 3.05349e-12
0.00752382, 3.40671e-11, 2.95678e-12
0.00758473, 3.49137e-11, 2.86313e-12
0.00764613, 3.57832e-11, 2.77245e-12
0.00770803, 3.66762e-11, 2.68464e-12
0.00777043, 3.75933e-11, 2.5996e-12
0.00783334, 3.85353e-11, 2.51725e-12
0.00789676, 3.95027e-11, 2.43751e-12
0.00796069, 4.04964e-11, 2.36029e-12
0.00802513, 4.1517e-11, 2.28553e-12
0.0080901, 4.25654e-11, 2.21312e-12
0.0081556, 4.36422e-11, 2.143e-12
0.00822162, 4.47483e-11, 2.07511e-12
0.00828818, 4.58845e-11, 2.00937e-12
0.00835528, 4.70517e-11, 1.9457e-12
0.00842292, 4.82508e-11, 1.88405e-12
0.00849111, 4.94825e-11, 1.82435e-12
0.00855985, 5.0748e-11, 1.76655e-12
0.00862915, 5.20481e-11, 1.71057e-12
0.00869901, 5.33838e-11, 1.65636e-12
0.00876943, 5.47562e-11, 1.60388e-12
