f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.46888e-23
8.2311e-05, 2.1817e-09, 3.5538e-23
8.29773e-05, 2.13097e-09, 3.64079e-23
8.36491e-05, 2.08144e-09, 3.72993e-23
8.43263e-05, 2.03308e-09, 3.82125e-23
8.5009e-05, 1.98586e-09, 3.9148e-23
8.56972e-05, 1.93976e-09, 4.01063e-23
8.63909e-05, 1.89476e-09, 4.10881e-23
8.70903e-05, 1.85081e-09, 4.2094e-23
8.77954e-05, 1.80791e-09, 4.31246e-23
8.85062e-05, 1.76602e-09, 4.41803e-23
8.92227e-05, 1.72512e-09, 4.52619e-23
8.9945e-05, 1.68519e-09, 4.63699e-23
9.06732e-05, 1.64621e-09, 4.75051e-23
9.14072e-05, 1.60814e-09, 4.8668e-23
9.21472e-05, 1.57097e-09, 4.98594e-23
9.28932e-05, 1.53469e-09, 5.108e-23
9.36452e-05, 1.49925e-09, 5.23304e-23
9.44034e-05, 1.46466e-09, 5.36117e-23
9.51676e-05, 1.43088e-09, 5.4924e-23
9.59381e-05, 1.3979e-09, 5.62687e-23
9.67148e-05, 1.3657e-09, 5.76462e-23
9.74977e-05, 1.33426e-09, 5.90572e-23
9.8287e-05, 1.30356e-09, 6.05029e-23
9.90827e-05, 1.27358e-09, 6.19841e-23
9.98849e-05, 1.24432e-09, 6.35016e-23
0.000100694, 1.21574e-09, 6.5057e-23
0.000101509, 1.18783e-09, 6.66492e-23
0.00010233, 1.16058e-09, 6.82792e-23
0.000103159, 1.13398e-09, 6.99518e-23
0.000103994, 1.108e-09, 7.16639e-23
0.000104836, 1.08263e-09, 7.34185e-23
0.000105685, 1.05787e-09, 7.52163e-23
0.00010654, 1.03368e-09, 7.70563e-23
0.000107403, 1.01006e-09, 7.89437e-23
0.000108272, 9.87e-10, 8.0875e-23
0.000109149, 9.64482e-10, 8.28559e-23
0.000110032, 9.42492e-10, 8.48826e-23
0.000110923, 9.2102e-10, 8.6961e-23
0.000111821, 9.00052e-10, 8.90897e-23
0.000112726, 8.79578e-10, 9.12699e-23
0.000113639, 8.59584e-10, 9.35051e-23
0.000114559, 8.4006e-10, 9.5794e-23
0.000115487, 8.20994e-10, 9.81404e-23
0.000116421, 8.02376e-10, 1.0054e-22
0.000117364, 7.84194e-10, 1.03003e-22
0.000118314, 7.66439e-10, 1.05524e-22
0.000119272, 7.49101e-10, 1.08107e-22
0.000120238, 7.32169e-10, 1.10755e-22
0.000121211, 7.15634e-10, 1.13465e-22
0.000122192, 6.99486e-10, 1.16241e-22
0.000123181, 6.83717e-10, 1.19086e-22
0.000124179, 6.68317e-10, 1.22003e-22
0.000125184, 6.53277e-10, 1.24988e-22
0.000126197, 6.3859e-10, 1.28047e-22
0.000127219, 6.24246e-10, 1.31182e-22
0.000128249, 6.10237e-10, 1.34393e-22
0.000129287, 5.96556e-10, 1.37682e-22
0.000130334, 5.83194e-10, 1.41053e-22
0.000131389, 5.70145e-10, 1.44505e-22
0.000132453, 5.574e-10, 1.48043e-22
0.000133525, 5.44953e-10, 1.51666e-22
0.000134606, 5.32797e-10, 1.55378e-22
0.000135696, 5.20924e-10, 1.59182e-22
0.000136794, 5.09328e-10, 1.63077e-22
0.000137902, 4.98002e-10, 1.6707e-22
0.000139018, 4.8694e-10, 1.71158e-22
0.000140144, 4.76135e-10, 1.75349e-22
0.000141278, 4.65582e-10, 1.79639e-22
0.000142422, 4.55275e-10, 1.84037e-22
0.000143575, 4.45208e-10, 1.88541e-22
0.000144737, 4.35374e-10, 1.93155e-22
0.000145909, 4.25769e-10, 1.97883e-22
0.00014709, 4.16387e-10, 2.02726e-22
0.000148281, 4.07223e-10, 2.07688e-22
0.000149481, 3.98272e-10, 2.1277e-22
0.000150692, 3.89528e-10, 2.17981e-22
0.000151912, 3.80988e-10, 2.23316e-22
0.000153141, 3.72645e-10, 2.28778e-22
0.000154381, 3.64495e-10, 2.34378e-22
0.000155631, 3.56534e-10, 2.40115e-22
0.000156891, 3.48757e-10, 2.45992e-22
0.000158161, 3.4116e-10, 2.52012e-22
0.000159441, 3.33739e-10, 2.58177e-22
0.000160732, 3.26489e-10, 2.64497e-22
0.000162033, 3.19407e-10, 2.70969e-22
0.000163345, 3.12488e-10, 2.77602e-22
0.000164668, 3.05729e-10, 2.84399e-22
0.000166001, 2.99126e-10, 2.91358e-22
0.000167345, 2.92675e-10, 2.98489e-22
0.000168699, 2.86372e-10, 3.0579e-22
0.000170065, 2.80214e-10, 3.13275e-22
0.000171442, 2.74198e-10, 3.20942e-22
0.00017283, 2.68321e-10, 3.28797e-22
0.000174229, 2.62578e-10, 3.36842e-22
0.00017564, 2.56968e-10, 3.45088e-22
0.000177061, 2.51486e-10, 3.53527e-22
0.000178495, 2.46129e-10, 3.62182e-22
0.00017994, 2.40896e-10, 3.71045e-22
0.000181397, 2.35782e-10, 3.80126e-22
0.000182865, 2.30786e-10, 3.89425e-22
0.000184346, 2.25904e-10, 3.98958e-22
0.000185838, 2.21133e-10, 4.08718e-22
0.000187343, 2.16471e-10, 4.18722e-22
0.000188859, 2.11916e-10, 4.28964e-22
0.000190388, 2.07465e-10, 4.39461e-22
0.000191929, 2.03115e-10, 4.50212e-22
0.000193483, 1.98864e-10, 4.61229e-22
0.00019505, 1.9471e-10, 4.7252e-22
0.000196629, 1.9065e-10, 4.84081e-22
0.000198221, 1.86683e-10, 4.95927e-22
0.000199825, 1.82805e-10, 5.08056e-22
0.000201443, 1.79016e-10, 5.20489e-22
0.000203074, 1.75313e-10, 5.33225e-22
0.000204718, 1.71693e-10, 5.46271e-22
0.000206375, 1.68156e-10, 5.59634e-22
0.000208046, 1.64698e-10, 5.73329e-22
0.00020973, 1.61319e-10, 5.87354e-22
0.000211428, 1.58015e-10, 6.01725e-22
0.00021314, 1.54787e-10, 6.16449e-22
0.000214865, 1.51631e-10, 6.31526e-22
0.000216605, 1.48546e-10, 6.46981e-22
0.000218358, 1.45531e-10, 6.62804e-22
0.000220126, 1.42583e-10, 6.79022e-22
0.000221908, 1.39702e-10, 6.95633e-22
0.000223705, 1.36885e-10, 7.12656e-22
0.000225516, 1.34131e-10, 7.30089e-22
0.000227341, 1.31439e-10, 7.47943e-22
0.000229182, 1.28807e-10, 7.66244e-22
0.000231037, 1.26234e-10, 7.84985e-22
0.000232908, 1.23719e-10, 8.04193e-22
0.000234793, 1.21259e-10, 8.2386e-22
0.000236694, 1.18855e-10, 8.44014e-22
0.00023861, 1.16503e-10, 8.64658e-22
0.000240542, 1.14204e-10, 8.85811e-22
0.000242489, 1.11957e-10, 9.07474e-22
0.000244452, 1.09759e-10, 9.2967e-22
0.000246431, 1.07609e-10, 9.52409e-22
0.000248426, 1.05508e-10, 9.75703e-22
0.000250437, 1.03452e-10, 9.99566e-22
0.000252465, 1.01442e-10, 1.02402e-21
0.000254509, 9.94768e-11, 1.04907e-21
0.000256569, 9.75545e-11, 1.07472e-21
0.000258646, 9.56745e-11, 1.101e-21
0.00026074, 9.38358e-11, 1.12793e-21
0.000262851, 9.20375e-11, 1.15552e-21
0.000264979, 9.02786e-11, 1.18378e-21
0.000267124, 8.85581e-11, 1.21272e-21
0.000269287, 8.68753e-11, 1.24239e-21
0.000271467, 8.52293e-11, 1.27277e-21
0.000273665, 8.36191e-11, 1.30389e-21
0.00027588, 8.20439e-11, 1.33577e-21
0.000278114, 8.05031e-11, 1.36844e-21
0.000280365, 7.89956e-11, 1.4019e-21
0.000282635, 7.75209e-11, 1.43618e-21
0.000284923, 7.60781e-11, 1.47129e-21
0.00028723, 7.46665e-11, 1.50727e-21
0.000289555, 7.32854e-11, 1.54412e-21
0.000291899, 7.1934e-11, 1.58187e-21
0.000294262, 7.06117e-11, 1.62054e-21
0.000296644, 6.93179e-11, 1.66016e-21
0.000299046, 6.80518e-11, 1.70076e-21
0.000301467, 6.68128e-11, 1.74233e-21
0.000303907, 6.56003e-11, 1.78492e-21
0.000306368, 6.44138e-11, 1.82856e-21
0.000308848, 6.32525e-11, 1.87326e-21
0.000311348, 6.2116e-11, 1.91904e-21
0.000313869, 6.10036e-11, 1.96596e-21
0.00031641, 5.99148e-11, 2.01402e-21
0.000318971, 5.88491e-11, 2.06323e-21
0.000321554, 5.78059e-11, 2.11368e-21
0.000324157, 5.67847e-11, 2.16534e-21
0.000326781, 5.57851e-11, 2.21825e-21
0.000329427, 5.48064e-11, 2.27248e-21
0.000332094, 5.38483e-11, 2.32802e-21
0.000334782, 5.29103e-11, 2.3849e-21
0.000337493, 5.1992e-11, 2.4432e-21
0.000340225, 5.10928e-11, 2.5029e-21
0.000342979, 5.02123e-11, 2.56405e-21
0.000345756, 4.93501e-11, 2.62671e-21
0.000348555, 4.85059e-11, 2.69089e-21
0.000351377, 4.76791e-11, 2.75665e-21
0.000354221, 4.68695e-11, 2.82398e-21
0.000357089, 4.60765e-11, 2.89299e-21
0.00035998, 4.52999e-11, 2.96367e-21
0.000362894, 4.45392e-11, 3.03607e-21
0.000365832, 4.37941e-11, 3.11024e-21
0.000368794, 4.30643e-11, 3.18623e-21
0.000371779, 4.23494e-11, 3.26405e-21
0.000374789, 4.16491e-11, 3.34378e-21
0.000377823, 4.0963e-11, 3.42545e-21
0.000380882, 4.02908e-11, 3.50913e-21
0.000383965, 3.96322e-11, 3.59482e-21
0.000387074, 3.89869e-11, 3.68264e-21
0.000390208, 3.83547e-11, 3.77258e-21
0.000393367, 3.77351e-11, 3.86472e-21
0.000396551, 3.7128e-11, 3.95908e-21
0.000399761, 3.65331e-11, 4.05574e-21
0.000402998, 3.595e-11, 4.1548e-21
0.00040626, 3.53785e-11, 4.25623e-21
0.000409549, 3.48184e-11, 4.36015e-21
0.000412865, 3.42694e-11, 4.46662e-21
0.000416207, 3.37312e-11, 4.57565e-21
0.000419577, 3.32037e-11, 4.68737e-21
0.000422973, 3.26865e-11, 4.80177e-21
0.000426398, 3.21795e-11, 4.91901e-21
0.00042985, 3.16825e-11, 5.03908e-21
0.00043333, 3.11951e-11, 5.16207e-21
0.000436838, 3.07172e-11, 5.28806e-21
0.000440374, 3.02486e-11, 5.4171e-21
0.000443939, 2.97891e-11, 5.54929e-21
0.000447533, 2.93385e-11, 5.68471e-21
0.000451156, 2.88965e-11, 5.82342e-21
0.000454809, 2.84631e-11, 5.96553e-21
0.000458491, 2.80379e-11, 6.11109e-21
0.000462203, 2.76209e-11, 6.26019e-21
0.000465944, 2.72118e-11, 6.41288e-21
0.000469717, 2.68105e-11, 6.56935e-21
0.000473519, 2.64168e-11, 6.72957e-21
0.000477353, 2.60305e-11, 6.89374e-21
0.000481217, 2.56516e-11, 7.06186e-21
0.000485113, 2.52797e-11, 7.23409e-21
0.00048904, 2.49148e-11, 7.4105e-21
0.000492999, 2.45567e-11, 7.5912e-21
0.000496991, 2.42053e-11, 7.77634e-21
0.000501014, 2.38604e-11, 7.96592e-21
0.00050507, 2.35219e-11, 8.16013e-21
0.000509159, 2.31896e-11, 8.35907e-21
0.000513281, 2.28635e-11, 8.56284e-21
0.000517436, 2.25433e-11, 8.77155e-21
0.000521625, 2.2229e-11, 8.98534e-21
0.000525848, 2.19204e-11, 9.20434e-21
0.000530105, 2.16174e-11, 9.42864e-21
0.000534397, 2.13199e-11, 9.65842e-21
0.000538723, 2.10278e-11, 9.89375e-21
0.000543085, 2.0741e-11, 1.01348e-20
0.000547481, 2.04592e-11, 1.03817e-20
0.000551913, 2.01825e-11, 1.06346e-20
0.000556382, 1.99108e-11, 1.08937e-20
0.000560886, 1.96439e-11, 1.1159e-20
0.000565427, 1.93816e-11, 1.14308e-20
0.000570004, 1.91241e-11, 1.17091e-20
0.000574619, 1.8871e-11, 1.19943e-20
0.000579271, 1.86224e-11, 1.22863e-20
0.00058396, 1.83781e-11, 1.25854e-20
0.000588688, 1.81381e-11, 1.28918e-20
0.000593453, 1.79022e-11, 1.32055e-20
0.000598258, 1.76704e-11, 1.3527e-20
0.000603101, 1.74426e-11, 1.38562e-20
0.000607984, 1.72187e-11, 1.41934e-20
0.000612906, 1.69987e-11, 1.45387e-20
0.000617868, 1.67824e-11, 1.48924e-20
0.00062287, 1.65697e-11, 1.52547e-20
0.000627912, 1.63607e-11, 1.56257e-20
0.000632996, 1.61552e-11, 1.60058e-20
0.00063812, 1.59531e-11, 1.6395e-20
0.000643286, 1.57544e-11, 1.67937e-20
0.000648494, 1.55591e-11, 1.7202e-20
0.000653744, 1.5367e-11, 1.76202e-20
0.000659036, 1.5178e-11, 1.80485e-20
0.000664372, 1.49922e-11, 1.84872e-20
0.00066975, 1.48095e-11, 1.89364e-20
0.000675172, 1.46297e-11, 1.93966e-20
0.000680638, 1.44529e-11, 1.98678e-20
0.000686149, 1.42789e-11, 2.03506e-20
0.000691703, 1.41078e-11, 2.08448e-20
0.000697303, 1.39394e-11, 2.13511e-20
0.000702948, 1.37738e-11, 2.18695e-20
0.000708639, 1.36108e-11, 2.24006e-20
0.000714376, 1.34504e-11, 2.29444e-20
0.00072016, 1.32926e-11, 2.35014e-20
0.00072599, 1.31372e-11, 2.40718e-20
0.000731867, 1.29843e-11, 2.46559e-20
0.000737792, 1.28339e-11, 2.52541e-20
0.000743765, 1.26857e-11, 2.58668e-20
0.000749786, 1.25399e-11, 2.64942e-20
0.000755856, 1.23964e-11, 2.71367e-20
0.000761975, 1.22551e-11, 2.77948e-20
0.000768144, 1.2116e-11, 2.84687e-20
0.000774363, 1.1979e-11, 2.91588e-20
0.000780632, 1.18442e-11, 2.98656e-20
0.000786952, 1.17114e-11, 3.05893e-20
0.000793322, 1.15806e-11, 3.13304e-20
0.000799745, 1.14518e-11, 3.20894e-20
0.000806219, 1.13249e-11, 3.28666e-20
0.000812746, 1.12e-11, 3.36625e-20
0.000819326, 1.1077e-11, 3.44776e-20
0.000825959, 1.09558e-11, 3.53122e-20
0.000832646, 1.08364e-11, 3.61669e-20
0.000839387, 1.07188e-11, 3.70421e-20
0.000846182, 1.06029e-11, 3.79383e-20
0.000853032, 1.04887e-11, 3.88559e-20
0.000859938, 1.03763e-11, 3.97957e-20
0.0008669, 1.02654e-11, 4.07579e-20
0.000873918, 1.01562e-11, 4.17432e-20
0.000880993, 1.00486e-11, 4.27522e-20
0.000888125, 9.9426e-12, 4.37853e-20
0.000895315, 9.8381e-12, 4.48431e-20
0.000902563, 9.73511e-12, 4.59262e-20
0.00090987, 9.63362e-12, 4.70353e-20
0.000917236, 9.53358e-12, 4.81709e-20
0.000924662, 9.43497e-12, 4.93337e-20
0.000932148, 9.33778e-12, 5.05243e-20
0.000939694, 9.24198e-12, 5.17433e-20
0.000947302, 9.14753e-12, 5.29915e-20
0.000954971, 9.05443e-12, 5.42694e-20
0.000962702, 8.96265e-12, 5.55777e-20
0.000970495, 8.87216e-12, 5.69172e-20
0.000978352, 8.78295e-12, 5.82888e-20
0.000986273, 8.69499e-12, 5.96931e-20
0.000994257, 8.60826e-12, 6.11307e-20
0.00100231, 8.52275e-12, 6.26033e-20
0.00101042, 8.43843e-12, 6.41095e-20
0.0010186, 8.35529e-12, 6.56522e-20
0.00102685, 8.27331e-12, 6.72324e-20
0.00103516, 8.19246e-12, 6.88489e-20
0.00104354, 8.11274e-12, 7.05042e-20
0.00105199, 8.03412e-12, 7.21993e-20
0.00106051, 7.95658e-12, 7.3935e-20
0.00106909, 7.88012e-12, 7.57099e-20
0.00107775, 7.80471e-12, 7.75292e-20
0.00108647, 7.73034e-12, 7.93894e-20
0.00109527, 7.657e-12, 8.12956e-20
0.00110413, 7.58466e-12, 8.32445e-20
0.00111307, 7.51332e-12, 8.52414e-20
0.00112208, 7.44296e-12, 8.72849e-20
0.00113117, 7.37356e-12, 8.93784e-20
0.00114032, 7.30512e-12, 9.1518e-20
0.00114956, 7.23761e-12, 9.3712e-20
0.00115886, 7.17103e-12, 9.59542e-20
0.00116824, 7.10537e-12, 9.82503e-20
0.0011777, 7.04061e-12, 1.00601e-19
0.00118724, 6.97674e-12, 1.03009e-19
0.00119685, 6.91374e-12, 1.05471e-19
0.00120654, 6.85162e-12, 1.07992e-19
0.00121631, 6.79035e-12, 1.10572e-19
0.00122615, 6.72993e-12, 1.13211e-19
0.00123608, 6.67034e-12, 1.15914e-19
0.00124609, 6.61158e-12, 1.1868e-19
0.00125617, 6.55363e-12, 1.21508e-19
0.00126634, 6.49649e-12, 1.24405e-19
0.00127659, 6.44015e-12, 1.27369e-19
0.00128693, 6.38459e-12, 1.30404e-19
0.00129735, 6.32982e-12, 1.33509e-19
0.00130785, 6.27581e-12, 1.36685e-19
0.00131844, 6.22257e-12, 1.39937e-19
0.00132911, 6.17008e-12, 1.43263e-19
0.00133987, 6.11834e-12, 1.46667e-19
0.00135072, 6.06734e-12, 1.50151e-19
0.00136165, 6.01707e-12, 1.53714e-19
0.00137268, 5.96753e-12, 1.57364e-19
0.00138379, 5.91871e-12, 1.61095e-19
0.00139499, 5.8706e-12, 1.64912e-19
0.00140629, 5.8232e-12, 1.68821e-19
0.00141767, 5.7765e-12, 1.72817e-19
0.00142915, 5.73049e-12, 1.76908e-19
0.00144072, 5.68517e-12, 1.81092e-19
0.00145238, 5.64054e-12, 1.85371e-19
0.00146414, 5.59658e-12, 1.89751e-19
0.00147599, 5.5533e-12, 1.9423e-19
0.00148794, 5.51069e-12, 1.98814e-19
0.00149999, 5.46875e-12, 2.03504e-19
0.00151213, 5.42746e-12, 2.08299e-19
0.00152437, 5.38684e-12, 2.13204e-19
0.00153671, 5.34687e-12, 2.18222e-19
0.00154916, 5.30755e-12, 2.2336e-19
0.0015617, 5.26887e-12, 2.2861e-19
0.00157434, 5.23084e-12, 2.33979e-19
0.00158709, 5.19346e-12, 2.39474e-19
0.00159993, 5.15671e-12, 2.45089e-19
0.00161289, 5.1206e-12, 2.50838e-19
0.00162594, 5.08512e-12, 2.56712e-19
0.00163911, 5.05027e-12, 2.62725e-19
0.00165238, 5.01606e-12, 2.68871e-19
0.00166575, 4.98248e-12, 2.75153e-19
0.00167924, 4.94952e-12, 2.81582e-19
0.00169283, 4.91719e-12, 2.88153e-19
0.00170654, 4.88549e-12, 2.94876e-19
0.00172035, 4.85442e-12, 3.01745e-19
0.00173428, 4.82397e-12, 3.08773e-19
0.00174832, 4.79414e-12, 3.15957e-19
0.00176248, 4.76495e-12, 3.23305e-19
0.00177674, 4.73637e-12, 3.3081e-19
0.00179113, 4.70843e-12, 3.38491e-19
0.00180563, 4.68111e-12, 3.46339e-19
0.00182025, 4.65442e-12, 3.54364e-19
0.00183498, 4.62836e-12, 3.62563e-19
0.00184984, 4.60293e-12, 3.70949e-19
0.00186481, 4.57814e-12, 3.79516e-19
0.00187991, 4.55398e-12, 3.88277e-19
0.00189513, 4.53045e-12, 3.97231e-19
0.00191047, 4.50757e-12, 4.06381e-19
0.00192594, 4.48533e-12, 4.15735e-19
0.00194153, 4.46373e-12, 4.25292e-19
0.00195725, 4.44278e-12, 4.3506e-19
0.00197309, 4.42249e-12, 4.45038e-19
0.00198907, 4.40285e-12, 4.55242e-19
0.00200517, 4.38387e-12, 4.65662e-19
0.0020214, 4.36555e-12, 4.76309e-19
0.00203777, 4.3479e-12, 4.87193e-19
0.00205426, 4.33093e-12, 4.98304e-19
0.00207089, 4.31463e-12, 5.0966e-19
0.00208766, 4.29902e-12, 5.21266e-19
0.00210456, 4.2841e-12, 5.33117e-19
0.0021216, 4.26987e-12, 5.45225e-19
0.00213877, 4.25635e-12, 5.57587e-19
0.00215609, 4.24353e-12, 5.70222e-19
0.00217354, 4.23143e-12, 5.83119e-19
0.00219114, 4.22005e-12, 5.96298e-19
0.00220888, 4.2094e-12, 6.09754e-19
0.00222676, 4.19949e-12, 6.23493e-19
0.00224479, 4.19033e-12, 6.37527e-19
0.00226296, 4.18191e-12, 6.51852e-19
0.00228128, 4.17427e-12, 6.66481e-19
0.00229975, 4.16739e-12, 6.81418e-19
0.00231837, 4.1613e-12, 6.96668e-19
0.00233714, 4.15599e-12, 7.12236e-19
0.00235606, 4.15149e-12, 7.28127e-19
0.00237513, 4.14781e-12, 7.44344e-19
0.00239436, 4.14494e-12, 7.60902e-19
0.00241374, 4.14291e-12, 7.77797e-19
0.00243329, 4.14173e-12, 7.9505e-19
0.00245298, 4.14141e-12, 8.12642e-19
0.00247284, 4.14196e-12, 8.30603e-19
0.00249286, 4.14339e-12, 8.48929e-19
0.00251304, 4.14572e-12, 8.67625e-19
0.00253339, 4.14897e-12, 8.86707e-19
0.0025539, 4.15314e-12, 9.06169e-19
0.00257457, 4.15825e-12, 9.26017e-19
0.00259542, 4.16432e-12, 9.46275e-19
0.00261643, 4.17136e-12, 9.66929e-19
0.00263761, 4.17939e-12, 9.87994e-19
0.00265896, 4.18842e-12, 1.00948e-18
0.00268049, 4.19848e-12, 1.03139e-18
0.00270219, 4.20958e-12, 1.05373e-18
0.00272407, 4.22174e-12, 1.07651e-18
0.00274612, 4.23498e-12, 1.09973e-18
0.00276835, 4.24931e-12, 1.1234e-18
0.00279076, 4.26476e-12, 1.14753e-18
0.00281336, 4.28136e-12, 1.17214e-18
0.00283613, 4.29911e-12, 1.19721e-18
0.00285909, 4.31804e-12, 1.22276e-18
0.00288224, 4.33818e-12, 1.2488e-18
0.00290557, 4.35954e-12, 1.27532e-18
0.00292909, 4.38216e-12, 1.30235e-18
0.00295281, 4.40605e-12, 1.3299e-18
0.00297671, 4.43125e-12, 1.35794e-18
0.00300081, 4.45777e-12, 1.38652e-18
0.0030251, 4.48564e-12, 1.41562e-18
0.00304959, 4.5149e-12, 1.44526e-18
0.00307428, 4.54557e-12, 1.47544e-18
0.00309917, 4.57768e-12, 1.50617e-18
0.00312426, 4.61125e-12, 1.53746e-18
0.00314955, 4.64633e-12, 1.5693e-18
0.00317505, 4.68294e-12, 1.60173e-18
0.00320076, 4.72111e-12, 1.63473e-18
0.00322667, 4.76087e-12, 1.66831e-18
0.00325279, 4.80227e-12, 1.70248e-18
0.00327912, 4.84534e-12, 1.73724e-18
0.00330567, 4.89011e-12, 1.77262e-18
0.00333243, 4.93661e-12, 1.8086e-18
0.00335941, 4.9849e-12, 1.8452e-18
0.00338661, 5.035e-12, 1.88243e-18
0.00341402, 5.08697e-12, 1.92027e-18
0.00344166, 5.14083e-12, 1.95876e-18
0.00346953, 5.19663e-12, 1.99789e-18
0.00349761, 5.25441e-12, 2.03766e-18
0.00352593, 5.31423e-12, 2.07809e-18
0.00355447, 5.37613e-12, 2.11917e-18
0.00358325, 5.44014e-12, 2.16093e-18
0.00361226, 5.50633e-12, 2.20335e-18
0.0036415, 5.57474e-12, 2.24644e-18
0.00367098, 5.64543e-12, 2.29021e-18
0.0037007, 5.71844e-12, 2.33466e-18
0.00373066, 5.79383e-12, 2.37981e-18
0.00376086, 5.87166e-12, 2.42564e-18
0.00379131, 5.95198e-12, 2.47218e-18
0.003822, 6.03485e-12, 2.5194e-18
0.00385295, 6.12033e-12, 2.56735e-18
0.00388414, 6.20849e-12, 2.61599e-18
0.00391558, 6.29938e-12, 2.66533e-18
0.00394728, 6.39307e-12, 2.7154e-18
0.00397924, 6.48964e-12, 2.76618e-18
0.00401145, 6.58914e-12, 2.81767e-18
0.00404393, 6.69165e-12, 2.86989e-18
0.00407667, 6.79723e-12, 2.92283e-18
0.00410967, 6.90598e-12, 2.97648e-18
0.00414294, 7.01795e-12, 3.03085e-18
0.00417648, 7.13324e-12, 3.08595e-18
0.00421029, 7.25191e-12, 3.14176e-18
0.00424438, 7.37406e-12, 3.19831e-18
0.00427874, 7.49977e-12, 3.25556e-18
0.00431338, 7.62912e-12, 3.31354e-18
0.0043483, 7.7622e-12, 3.37223e-18
0.0043835, 7.89911e-12, 3.43163e-18
0.00441899, 8.03995e-12, 3.49175e-18
0.00445476, 8.1848e-12, 3.55257e-18
0.00449083, 8.33377e-12, 3.6141e-18
0.00452718, 8.48696e-12, 3.67632e-18
0.00456383, 8.64447e-12, 3.73924e-18
0.00460078, 8.80642e-12, 3.80285e-18
0.00463803, 8.97291e-12, 3.86715e-18
0.00467557, 9.14406e-12, 3.9321e-18
0.00471343, 9.31999e-12, 3.99775e-18
0.00475158, 9.5008e-12, 4.06403e-18
0.00479005, 9.68664e-12, 4.13098e-18
0.00482883, 9.87763e-12, 4.19857e-18
0.00486792, 1.00739e-11, 4.26679e-18
0.00490733, 1.02755e-11, 4.33563e-18
0.00494706, 1.04828e-11, 4.40509e-18
0.00498711, 1.06957e-11, 4.47515e-18
0.00502748, 1.09144e-11, 4.54578e-18
0.00506818, 1.11391e-11, 4.61699e-18
0.00510921, 1.137e-11, 4.68876e-18
0.00515058, 1.16071e-11, 4.76109e-18
0.00519227, 1.18507e-11, 4.83392e-18
0.00523431, 1.21009e-11, 4.90729e-18
0.00527669, 1.23579e-11, 4.98115e-18
0.0053194, 1.26219e-11, 5.05546e-18
0.00536247, 1.2893e-11, 5.13026e-18
0.00540588, 1.31714e-11, 5.20548e-18
0.00544964, 1.34573e-11, 5.28112e-18
0.00549376, 1.3751e-11, 5.35717e-18
0.00553824, 1.40526e-11, 5.4336e-18
0.00558307, 1.43623e-11, 5.51036e-18
0.00562827, 1.46803e-11, 5.58747e-18
0.00567384, 1.50069e-11, 5.66489e-18
0.00571977, 1.53423e-11, 5.74257e-18
0.00576608, 1.56866e-11, 5.82053e-18
0.00581276, 1.60402e-11, 5.8987e-18
0.00585982, 1.64033e-11, 5.97708e-18
0.00590725, 1.67761e-11, 6.05562e-18
0.00595508, 1.71589e-11, 6.13432e-18
0.00600329, 1.7552e-11, 6.21313e-18
0.00605189, 1.79555e-11, 6.29202e-18
0.00610088, 1.83699e-11, 6.37095e-18
0.00615027, 1.87954e-11, 6.44992e-18
0.00620006, 1.92323e-11, 6.52886e-18
0.00625026, 1.96808e-11, 6.60778e-18
0.00630086, 2.01413e-11, 6.6866e-18
0.00635187, 2.06142e-11, 6.76531e-18
0.00640329, 2.10997e-11, 6.84386e-18
0.00645513, 2.15982e-11, 6.92222e-18
0.00650739, 2.21101e-11, 7.00037e-18
0.00656007, 2.26356e-11, 7.07824e-18
0.00661318, 2.31752e-11, 7.15582e-18
0.00666672, 2.37292e-11, 7.23306e-18
0.00672069, 2.42981e-11, 7.30992e-18
0.0067751, 2.48822e-11, 7.38636e-18
0.00682995, 2.5482e-11, 7.46234e-18
0.00688524, 2.60978e-11, 7.53781e-18
0.00694098, 2.67301e-11, 7.61275e-18
0.00699717, 2.73794e-11, 7.6871e-18
0.00705382, 2.80461e-11, 7.76083e-18
0.00711092, 2.87307e-11, 7.83388e-18
0.00716849, 2.94337e-11, 7.90623e-18
0.00722652, 3.01556e-11, 7.97781e-18
0.00728503, 3.08969e-11, 8.04862e-18
0.00734401, 3.16581e-11, 8.11858e-18
0.00740346, 3.24399e-11, 8.18764e-18
0.0074634, 3.32426e-11, 8.25579e-18
0.00752382, 3.40671e-11, 8.32296e-18
0.00758473, 3.49137e-11, 8.38912e-18
0.00764613, 3.57832e-11, 8.45421e-18
0.00770803, 3.66762e-11, 8.51821e-18
0.00777043, 3.75933e-11, 8.58105e-18
0.00783334, 3.85353e-11, 8.64272e-18
0.00789676, 3.95027e-11, 8.70316e-18
0.00796069, 4.04964e-11, 8.76231e-18
0.00802513, 4.1517e-11, 8.82015e-18
0.0080901, 4.25654e-11, 8.87663e-18
0.0081556, 4.36422e-11, 8.93172e-18
0.00822162, 4.47483e-11, 8.98536e-18
0.00828818, 4.58845e-11, 9.03753e-18
0.00835528, 4.70517e-11, 9.08817e-18
0.00842292, 4.82508e-11, 9.13726e-18
0.00849111, 4.94825e-11, 9.18474e-18
0.00855985, 5.0748e-11, 9.2306e-18
0.00862915, 5.20481e-11, 9.27478e-18
0.00869901, 5.33838e-11, 9.31725e-18
0.00876943, 5.47562e-11, 9.35798e-18
