f, omegaSens, omegaSW
8.09943e-05, 2.28689e-09, 1.69631e-16
8.165e-05, 2.23367e-09, 1.73767e-16
8.2311e-05, 2.1817e-09, 1.78004e-16
8.29773e-05, 2.13097e-09, 1.82343e-16
8.36491e-05, 2.08144e-09, 1.86788e-16
8.43263e-05, 2.03308e-09, 1.91342e-16
8.5009e-05, 1.98586e-09, 1.96006e-16
8.56972e-05, 1.93976e-09, 2.00783e-16
8.63909e-05, 1.89476e-09, 2.05675e-16
8.70903e-05, 1.85081e-09, 2.10687e-16
8.77954e-05, 1.80791e-09, 2.15822e-16
8.85062e-05, 1.76602e-09, 2.2108e-16
8.92227e-05, 1.72512e-09, 2.26466e-16
8.9945e-05, 1.68519e-09, 2.31983e-16
9.06732e-05, 1.64621e-09, 2.37635e-16
9.14072e-05, 1.60814e-09, 2.43422e-16
9.21472e-05, 1.57097e-09, 2.49351e-16
9.28932e-05, 1.53469e-09, 2.55423e-16
9.36452e-05, 1.49925e-09, 2.61643e-16
9.44034e-05, 1.46466e-09, 2.68014e-16
9.51676e-05, 1.43088e-09, 2.74539e-16
9.59381e-05, 1.3979e-09, 2.81223e-16
9.67148e-05, 1.3657e-09, 2.88068e-16
9.74977e-05, 1.33426e-09, 2.95079e-16
9.8287e-05, 1.30356e-09, 3.02261e-16
9.90827e-05, 1.27358e-09, 3.09616e-16
9.98849e-05, 1.24432e-09, 3.1715e-16
0.000100694, 1.21574e-09, 3.24871e-16
0.000101509, 1.18783e-09, 3.32773e-16
0.00010233, 1.16058e-09, 3.4086e-16
0.000103159, 1.13398e-09, 3.49156e-16
0.000103994, 1.108e-09, 3.57646e-16
0.000104836, 1.08263e-09, 3.66344e-16
0.000105685, 1.05787e-09, 3.75254e-16
0.00010654, 1.03368e-09, 3.84371e-16
0.000107403, 1.01006e-09, 3.9372e-16
0.000108272, 9.87e-10, 4.03284e-16
0.000109149, 9.64482e-10, 4.13091e-16
0.000110032, 9.42492e-10, 4.23122e-16
0.000110923, 9.2102e-10, 4.33405e-16
0.000111821, 9.00052e-10, 4.43934e-16
0.000112726, 8.79578e-10, 4.54715e-16
0.000113639, 8.59584e-10, 4.65764e-16
0.000114559, 8.4006e-10, 4.77075e-16
0.000115487, 8.20994e-10, 4.88666e-16
0.000116421, 8.02376e-10, 5.00518e-16
0.000117364, 7.84194e-10, 5.12675e-16
0.000118314, 7.66439e-10, 5.25116e-16
0.000119272, 7.49101e-10, 5.37862e-16
0.000120238, 7.32169e-10, 5.50919e-16
0.000121211, 7.15634e-10, 5.64279e-16
0.000122192, 6.99486e-10, 5.77963e-16
0.000123181, 6.83717e-10, 5.91978e-16
0.000124179, 6.68317e-10, 6.06345e-16
0.000125184, 6.53277e-10, 6.21042e-16
0.000126197, 6.3859e-10, 6.36091e-16
0.000127219, 6.24246e-10, 6.51514e-16
0.000128249, 6.10237e-10, 6.67305e-16
0.000129287, 5.96556e-10, 6.8347e-16
0.000130334, 5.83194e-10, 7.00033e-16
0.000131389, 5.70145e-10, 7.16987e-16
0.000132453, 5.574e-10, 7.34357e-16
0.000133525, 5.44953e-10, 7.52133e-16
0.000134606, 5.32797e-10, 7.70342e-16
0.000135696, 5.20924e-10, 7.88993e-16
0.000136794, 5.09328e-10, 8.08078e-16
0.000137902, 4.98002e-10, 8.2764e-16
0.000139018, 4.8694e-10, 8.47654e-16
0.000140144, 4.76135e-10, 8.68166e-16
0.000141278, 4.65582e-10, 8.89149e-16
0.000142422, 4.55275e-10, 9.10651e-16
0.000143575, 4.45208e-10, 9.32663e-16
0.000144737, 4.35374e-10, 9.55196e-16
0.000145909, 4.25769e-10, 9.7828e-16
0.00014709, 4.16387e-10, 1.00191e-15
0.000148281, 4.07223e-10, 1.02611e-15
0.000149481, 3.98272e-10, 1.05088e-15
0.000150692, 3.89528e-10, 1.07626e-15
0.000151912, 3.80988e-10, 1.10224e-15
0.000153141, 3.72645e-10, 1.12882e-15
0.000154381, 3.64495e-10, 1.15605e-15
0.000155631, 3.56534e-10, 1.18394e-15
0.000156891, 3.48757e-10, 1.21249e-15
0.000158161, 3.4116e-10, 1.24171e-15
0.000159441, 3.33739e-10, 1.27162e-15
0.000160732, 3.26489e-10, 1.30227e-15
0.000162033, 3.19407e-10, 1.33363e-15
0.000163345, 3.12488e-10, 1.36575e-15
0.000164668, 3.05729e-10, 1.39864e-15
0.000166001, 2.99126e-10, 1.4323e-15
0.000167345, 2.92675e-10, 1.46677e-15
0.000168699, 2.86372e-10, 1.50203e-15
0.000170065, 2.80214e-10, 1.53816e-15
0.000171442, 2.74198e-10, 1.57514e-15
0.00017283, 2.68321e-10, 1.613e-15
0.000174229, 2.62578e-10, 1.65174e-15
0.00017564, 2.56968e-10, 1.69143e-15
0.000177061, 2.51486e-10, 1.73201e-15
0.000178495, 2.46129e-10, 1.7736e-15
0.00017994, 2.40896e-10, 1.81616e-15
0.000181397, 2.35782e-10, 1.85973e-15
0.000182865, 2.30786e-10, 1.90431e-15
0.000184346, 2.25904e-10, 1.94998e-15
0.000185838, 2.21133e-10, 1.99669e-15
0.000187343, 2.16471e-10, 2.04454e-15
0.000188859, 2.11916e-10, 2.09348e-15
0.000190388, 2.07465e-10, 2.14359e-15
0.000191929, 2.03115e-10, 2.19487e-15
0.000193483, 1.98864e-10, 2.24738e-15
0.00019505, 1.9471e-10, 2.30114e-15
0.000196629, 1.9065e-10, 2.35614e-15
0.000198221, 1.86683e-10, 2.41243e-15
0.000199825, 1.82805e-10, 2.47002e-15
0.000201443, 1.79016e-10, 2.529e-15
0.000203074, 1.75313e-10, 2.58935e-15
0.000204718, 1.71693e-10, 2.65112e-15
0.000206375, 1.68156e-10, 2.71431e-15
0.000208046, 1.64698e-10, 2.77901e-15
0.00020973, 1.61319e-10, 2.8452e-15
0.000211428, 1.58015e-10, 2.91295e-15
0.00021314, 1.54787e-10, 2.9823e-15
0.000214865, 1.51631e-10, 3.05322e-15
0.000216605, 1.48546e-10, 3.12585e-15
0.000218358, 1.45531e-10, 3.20011e-15
0.000220126, 1.42583e-10, 3.27614e-15
0.000221908, 1.39702e-10, 3.35393e-15
0.000223705, 1.36885e-10, 3.43355e-15
0.000225516, 1.34131e-10, 3.51499e-15
0.000227341, 1.31439e-10, 3.59829e-15
0.000229182, 1.28807e-10, 3.68357e-15
0.000231037, 1.26234e-10, 3.77079e-15
0.000232908, 1.23719e-10, 3.86007e-15
0.000234793, 1.21259e-10, 3.95136e-15
0.000236694, 1.18855e-10, 4.0448e-15
0.00023861, 1.16503e-10, 4.14036e-15
0.000240542, 1.14204e-10, 4.23816e-15
0.000242489, 1.11957e-10, 4.33817e-15
0.000244452, 1.09759e-10, 4.44049e-15
0.000246431, 1.07609e-10, 4.54517e-15
0.000248426, 1.05508e-10, 4.65225e-15
0.000250437, 1.03452e-10, 4.76178e-15
0.000252465, 1.01442e-10, 4.87385e-15
0.000254509, 9.94768e-11, 4.98846e-15
0.000256569, 9.75545e-11, 5.10566e-15
0.000258646, 9.56745e-11, 5.22555e-15
0.00026074, 9.38358e-11, 5.34819e-15
0.000262851, 9.20375e-11, 5.47361e-15
0.000264979, 9.02786e-11, 5.60189e-15
0.000267124, 8.85581e-11, 5.73306e-15
0.000269287, 8.68753e-11, 5.86724e-15
0.000271467, 8.52293e-11, 6.00443e-15
0.000273665, 8.36191e-11, 6.14475e-15
0.00027588, 8.20439e-11, 6.28819e-15
0.000278114, 8.05031e-11, 6.43493e-15
0.000280365, 7.89956e-11, 6.5849e-15
0.000282635, 7.75209e-11, 6.7383e-15
0.000284923, 7.60781e-11, 6.89512e-15
0.00028723, 7.46665e-11, 7.05548e-15
0.000289555, 7.32854e-11, 7.2194e-15
0.000291899, 7.1934e-11, 7.38699e-15
0.000294262, 7.06117e-11, 7.55832e-15
0.000296644, 6.93179e-11, 7.73346e-15
0.000299046, 6.80518e-11, 7.91256e-15
0.000301467, 6.68128e-11, 8.0956e-15
0.000303907, 6.56003e-11, 8.28265e-15
0.000306368, 6.44138e-11, 8.47395e-15
0.000308848, 6.32525e-11, 8.6694e-15
0.000311348, 6.2116e-11, 8.86916e-15
0.000313869, 6.10036e-11, 9.07338e-15
0.00031641, 5.99148e-11, 9.28206e-15
0.000318971, 5.88491e-11, 9.49527e-15
0.000321554, 5.78059e-11, 9.71327e-15
0.000324157, 5.67847e-11, 9.93595e-15
0.000326781, 5.57851e-11, 1.01635e-14
0.000329427, 5.48064e-11, 1.03961e-14
0.000332094, 5.38483e-11, 1.06336e-14
0.000334782, 5.29103e-11, 1.08763e-14
0.000337493, 5.1992e-11, 1.11244e-14
0.000340225, 5.10928e-11, 1.13777e-14
0.000342979, 5.02123e-11, 1.16365e-14
0.000345756, 4.93501e-11, 1.19009e-14
0.000348555, 4.85059e-11, 1.21709e-14
0.000351377, 4.76791e-11, 1.24468e-14
0.000354221, 4.68695e-11, 1.27285e-14
0.000357089, 4.60765e-11, 1.30162e-14
0.00035998, 4.52999e-11, 1.33101e-14
0.000362894, 4.45392e-11, 1.36102e-14
0.000365832, 4.37941e-11, 1.39167e-14
0.000368794, 4.30643e-11, 1.42296e-14
0.000371779, 4.23494e-11, 1.45491e-14
0.000374789, 4.16491e-11, 1.48753e-14
0.000377823, 4.0963e-11, 1.52084e-14
0.000380882, 4.02908e-11, 1.55484e-14
0.000383965, 3.96322e-11, 1.58955e-14
0.000387074, 3.89869e-11, 1.62498e-14
0.000390208, 3.83547e-11, 1.66115e-14
0.000393367, 3.77351e-11, 1.69807e-14
0.000396551, 3.7128e-11, 1.73573e-14
0.000399761, 3.65331e-11, 1.77418e-14
0.000402998, 3.595e-11, 1.81342e-14
0.00040626, 3.53785e-11, 1.85345e-14
0.000409549, 3.48184e-11, 1.8943e-14
0.000412865, 3.42694e-11, 1.93598e-14
0.000416207, 3.37312e-11, 1.97849e-14
0.000419577, 3.32037e-11, 2.02188e-14
0.000422973, 3.26865e-11, 2.06611e-14
0.000426398, 3.21795e-11, 2.11126e-14
0.00042985, 3.16825e-11, 2.15729e-14
0.00043333, 3.11951e-11, 2.20424e-14
0.000436838, 3.07172e-11, 2.25211e-14
0.000440374, 3.02486e-11, 2.30092e-14
0.000443939, 2.97891e-11, 2.3507e-14
0.000447533, 2.93385e-11, 2.40145e-14
0.000451156, 2.88965e-11, 2.45319e-14
0.000454809, 2.84631e-11, 2.50594e-14
0.000458491, 2.80379e-11, 2.5597e-14
0.000462203, 2.76209e-11, 2.6145e-14
0.000465944, 2.72118e-11, 2.67033e-14
0.000469717, 2.68105e-11, 2.72726e-14
0.000473519, 2.64168e-11, 2.78524e-14
0.000477353, 2.60305e-11, 2.84433e-14
0.000481217, 2.56516e-11, 2.90452e-14
0.000485113, 2.52797e-11, 2.96585e-14
0.00048904, 2.49148e-11, 3.02831e-14
0.000492999, 2.45567e-11, 3.09193e-14
0.000496991, 2.42053e-11, 3.15674e-14
0.000501014, 2.38604e-11, 3.22272e-14
0.00050507, 2.35219e-11, 3.28991e-14
0.000509159, 2.31896e-11, 3.35832e-14
0.000513281, 2.28635e-11, 3.42796e-14
0.000517436, 2.25433e-11, 3.49885e-14
0.000521625, 2.2229e-11, 3.57101e-14
0.000525848, 2.19204e-11, 3.64445e-14
0.000530105, 2.16174e-11, 3.71918e-14
0.000534397, 2.13199e-11, 3.79522e-14
0.000538723, 2.10278e-11, 3.87258e-14
0.000543085, 2.0741e-11, 3.9513e-14
0.000547481, 2.04592e-11, 4.03134e-14
0.000551913, 2.01825e-11, 4.11276e-14
0.000556382, 1.99108e-11, 4.19557e-14
0.000560886, 1.96439e-11, 4.27976e-14
0.000565427, 1.93816e-11, 4.36537e-14
0.000570004, 1.91241e-11, 4.45238e-14
0.000574619, 1.8871e-11, 4.54084e-14
0.000579271, 1.86224e-11, 4.63074e-14
0.00058396, 1.83781e-11, 4.72208e-14
0.000588688, 1.81381e-11, 4.81491e-14
0.000593453, 1.79022e-11, 4.9092e-14
0.000598258, 1.76704e-11, 5.005e-14
0.000603101, 1.74426e-11, 5.10229e-14
0.000607984, 1.72187e-11, 5.20111e-14
0.000612906, 1.69987e-11, 5.30143e-14
0.000617868, 1.67824e-11, 5.40329e-14
0.00062287, 1.65697e-11, 5.50668e-14
0.000627912, 1.63607e-11, 5.61161e-14
0.000632996, 1.61552e-11, 5.71811e-14
0.00063812, 1.59531e-11, 5.82615e-14
0.000643286, 1.57544e-11, 5.93577e-14
0.000648494, 1.55591e-11, 6.04696e-14
0.000653744, 1.5367e-11, 6.15973e-14
0.000659036, 1.5178e-11, 6.27406e-14
0.000664372, 1.49922e-11, 6.39001e-14
0.00066975, 1.48095e-11, 6.50751e-14
0.000675172, 1.46297e-11, 6.62661e-14
0.000680638, 1.44529e-11, 6.7473e-14
0.000686149, 1.42789e-11, 6.86959e-14
0.000691703, 1.41078e-11, 6.99344e-14
0.000697303, 1.39394e-11, 7.11889e-14
0.000702948, 1.37738e-11, 7.24592e-14
0.000708639, 1.36108e-11, 7.37453e-14
0.000714376, 1.34504e-11, 7.50472e-14
0.00072016, 1.32926e-11, 7.63648e-14
0.00072599, 1.31372e-11, 7.76979e-14
0.000731867, 1.29843e-11, 7.90464e-14
0.000737792, 1.28339e-11, 8.04105e-14
0.000743765, 1.26857e-11, 8.17899e-14
0.000749786, 1.25399e-11, 8.31844e-14
0.000755856, 1.23964e-11, 8.45941e-14
0.000761975, 1.22551e-11, 8.60186e-14
0.000768144, 1.2116e-11, 8.7458e-14
0.000774363, 1.1979e-11, 8.89121e-14
0.000780632, 1.18442e-11, 9.03805e-14
0.000786952, 1.17114e-11, 9.18632e-14
0.000793322, 1.15806e-11, 9.33596e-14
0.000799745, 1.14518e-11, 9.48701e-14
0.000806219, 1.13249e-11, 9.6394e-14
0.000812746, 1.12e-11, 9.79312e-14
0.000819326, 1.1077e-11, 9.94816e-14
0.000825959, 1.09558e-11, 1.01045e-13
0.000832646, 1.08364e-11, 1.0262e-13
0.000839387, 1.07188e-11, 1.04208e-13
0.000846182, 1.06029e-11, 1.05807e-13
0.000853032, 1.04887e-11, 1.07417e-13
0.000859938, 1.03763e-11, 1.09039e-13
0.0008669, 1.02654e-11, 1.10672e-13
0.000873918, 1.01562e-11, 1.12314e-13
0.000880993, 1.00486e-11, 1.13967e-13
0.000888125, 9.9426e-12, 1.15629e-13
0.000895315, 9.8381e-12, 1.17299e-13
0.000902563, 9.73511e-12, 1.18979e-13
0.00090987, 9.63362e-12, 1.20666e-13
0.000917236, 9.53358e-12, 1.22361e-13
0.000924662, 9.43497e-12, 1.24063e-13
0.000932148, 9.33778e-12, 1.25771e-13
0.000939694, 9.24198e-12, 1.27485e-13
0.000947302, 9.14753e-12, 1.29204e-13
0.000954971, 9.05443e-12, 1.30928e-13
0.000962702, 8.96265e-12, 1.32656e-13
0.000970495, 8.87216e-12, 1.34387e-13
0.000978352, 8.78295e-12, 1.36121e-13
0.000986273, 8.69499e-12, 1.37857e-13
0.000994257, 8.60826e-12, 1.39595e-13
0.00100231, 8.52275e-12, 1.41334e-13
0.00101042, 8.43843e-12, 1.43071e-13
0.0010186, 8.35529e-12, 1.44809e-13
0.00102685, 8.27331e-12, 1.46546e-13
0.00103516, 8.19246e-12, 1.48279e-13
0.00104354, 8.11274e-12, 1.50009e-13
0.00105199, 8.03412e-12, 1.51737e-13
0.00106051, 7.95658e-12, 1.5346e-13
0.00106909, 7.88012e-12, 1.55175e-13
0.00107775, 7.80471e-12, 1.56887e-13
0.00108647, 7.73034e-12, 1.58589e-13
0.00109527, 7.657e-12, 1.60285e-13
0.00110413, 7.58466e-12, 1.61971e-13
0.00111307, 7.51332e-12, 1.63647e-13
0.00112208, 7.44296e-12, 1.65313e-13
0.00113117, 7.37356e-12, 1.66969e-13
0.00114032, 7.30512e-12, 1.68609e-13
0.00114956, 7.23761e-12, 1.70239e-13
0.00115886, 7.17103e-12, 1.71852e-13
0.00116824, 7.10537e-12, 1.73451e-13
0.0011777, 7.04061e-12, 1.75034e-13
0.00118724, 6.97674e-12, 1.766e-13
0.00119685, 6.91374e-12, 1.78147e-13
0.00120654, 6.85162e-12, 1.79675e-13
0.00121631, 6.79035e-12, 1.81184e-13
0.00122615, 6.72993e-12, 1.8267e-13
0.00123608, 6.67034e-12, 1.84135e-13
0.00124609, 6.61158e-12, 1.85578e-13
0.00125617, 6.55363e-12, 1.86995e-13
0.00126634, 6.49649e-12, 1.88389e-13
0.00127659, 6.44015e-12, 1.89756e-13
0.00128693, 6.38459e-12, 1.91097e-13
0.00129735, 6.32982e-12, 1.92411e-13
0.00130785, 6.27581e-12, 1.93695e-13
0.00131844, 6.22257e-12, 1.9495e-13
0.00132911, 6.17008e-12, 1.96174e-13
0.00133987, 6.11834e-12, 1.97368e-13
0.00135072, 6.06734e-12, 1.98529e-13
0.00136165, 6.01707e-12, 1.99656e-13
0.00137268, 5.96753e-12, 2.00751e-13
0.00138379, 5.91871e-12, 2.01809e-13
0.00139499, 5.8706e-12, 2.02832e-13
0.00140629, 5.8232e-12, 2.0382e-13
0.00141767, 5.7765e-12, 2.04769e-13
0.00142915, 5.73049e-12, 2.05681e-13
0.00144072, 5.68517e-12, 2.06553e-13
0.00145238, 5.64054e-12, 2.07386e-13
0.00146414, 5.59658e-12, 2.08179e-13
0.00147599, 5.5533e-12, 2.08931e-13
0.00148794, 5.51069e-12, 2.09641e-13
0.00149999, 5.46875e-12, 2.1031e-13
0.00151213, 5.42746e-12, 2.10935e-13
0.00152437, 5.38684e-12, 2.11516e-13
0.00153671, 5.34687e-12, 2.12054e-13
0.00154916, 5.30755e-12, 2.12548e-13
0.0015617, 5.26887e-12, 2.12997e-13
0.00157434, 5.23084e-12, 2.134e-13
0.00158709, 5.19346e-12, 2.13757e-13
0.00159993, 5.15671e-12, 2.14068e-13
0.00161289, 5.1206e-12, 2.14332e-13
0.00162594, 5.08512e-12, 2.1455e-13
0.00163911, 5.05027e-12, 2.14721e-13
0.00165238, 5.01606e-12, 2.14844e-13
0.00166575, 4.98248e-12, 2.14919e-13
0.00167924, 4.94952e-12, 2.14947e-13
0.00169283, 4.91719e-12, 2.14927e-13
0.00170654, 4.88549e-12, 2.14859e-13
0.00172035, 4.85442e-12, 2.14743e-13
0.00173428, 4.82397e-12, 2.14578e-13
0.00174832, 4.79414e-12, 2.14366e-13
0.00176248, 4.76495e-12, 2.14106e-13
0.00177674, 4.73637e-12, 2.13798e-13
0.00179113, 4.70843e-12, 2.13441e-13
0.00180563, 4.68111e-12, 2.13038e-13
0.00182025, 4.65442e-12, 2.12587e-13
0.00183498, 4.62836e-12, 2.12089e-13
0.00184984, 4.60293e-12, 2.11544e-13
0.00186481, 4.57814e-12, 2.10953e-13
0.00187991, 4.55398e-12, 2.10316e-13
0.00189513, 4.53045e-12, 2.09632e-13
0.00191047, 4.50757e-12, 2.08904e-13
0.00192594, 4.48533e-12, 2.0813e-13
0.00194153, 4.46373e-12, 2.07313e-13
0.00195725, 4.44278e-12, 2.06451e-13
0.00197309, 4.42249e-12, 2.05547e-13
0.00198907, 4.40285e-12, 2.046e-13
0.00200517, 4.38387e-12, 2.03611e-13
0.0020214, 4.36555e-12, 2.0258e-13
0.00203777, 4.3479e-12, 2.01509e-13
0.00205426, 4.33093e-12, 2.00399e-13
0.00207089, 4.31463e-12, 1.99249e-13
0.00208766, 4.29902e-12, 1.98061e-13
0.00210456, 4.2841e-12, 1.96835e-13
0.0021216, 4.26987e-12, 1.95573e-13
0.00213877, 4.25635e-12, 1.94275e-13
0.00215609, 4.24353e-12, 1.92942e-13
0.00217354, 4.23143e-12, 1.91575e-13
0.00219114, 4.22005e-12, 1.90175e-13
0.00220888, 4.2094e-12, 1.88743e-13
0.00222676, 4.19949e-12, 1.8728e-13
0.00224479, 4.19033e-12, 1.85787e-13
0.00226296, 4.18191e-12, 1.84265e-13
0.00228128, 4.17427e-12, 1.82714e-13
0.00229975, 4.16739e-12, 1.81136e-13
0.00231837, 4.1613e-12, 1.79532e-13
0.00233714, 4.15599e-12, 1.77903e-13
0.00235606, 4.15149e-12, 1.76251e-13
0.00237513, 4.14781e-12, 1.74575e-13
0.00239436, 4.14494e-12, 1.72878e-13
0.00241374, 4.14291e-12, 1.7116e-13
0.00243329, 4.14173e-12, 1.69421e-13
0.00245298, 4.14141e-12, 1.67665e-13
0.00247284, 4.14196e-12, 1.65891e-13
0.00249286, 4.14339e-12, 1.64101e-13
0.00251304, 4.14572e-12, 1.62295e-13
0.00253339, 4.14897e-12, 1.60474e-13
0.0025539, 4.15314e-12, 1.5864e-13
0.00257457, 4.15825e-12, 1.56795e-13
0.00259542, 4.16432e-12, 1.54938e-13
0.00261643, 4.17136e-12, 1.53071e-13
0.00263761, 4.17939e-12, 1.51195e-13
0.00265896, 4.18842e-12, 1.49312e-13
0.00268049, 4.19848e-12, 1.47421e-13
0.00270219, 4.20958e-12, 1.45524e-13
0.00272407, 4.22174e-12, 1.43622e-13
0.00274612, 4.23498e-12, 1.41717e-13
0.00276835, 4.24931e-12, 1.39808e-13
0.00279076, 4.26476e-12, 1.37898e-13
0.00281336, 4.28136e-12, 1.35986e-13
0.00283613, 4.29911e-12, 1.34074e-13
0.00285909, 4.31804e-12, 1.32163e-13
0.00288224, 4.33818e-12, 1.30253e-13
0.00290557, 4.35954e-12, 1.28347e-13
0.00292909, 4.38216e-12, 1.26443e-13
0.00295281, 4.40605e-12, 1.24543e-13
0.00297671, 4.43125e-12, 1.22649e-13
0.00300081, 4.45777e-12, 1.20761e-13
0.0030251, 4.48564e-12, 1.18879e-13
0.00304959, 4.5149e-12, 1.17005e-13
0.00307428, 4.54557e-12, 1.15138e-13
0.00309917, 4.57768e-12, 1.1328e-13
0.00312426, 4.61125e-12, 1.11432e-13
0.00314955, 4.64633e-12, 1.09594e-13
0.00317505, 4.68294e-12, 1.07766e-13
0.00320076, 4.72111e-12, 1.05949e-13
0.00322667, 4.76087e-12, 1.04146e-13
0.00325279, 4.80227e-12, 1.02354e-13
0.00327912, 4.84534e-12, 1.00576e-13
0.00330567, 4.89011e-12, 9.88109e-14
0.00333243, 4.93661e-12, 9.70603e-14
0.00335941, 4.9849e-12, 9.53241e-14
0.00338661, 5.035e-12, 9.36029e-14
0.00341402, 5.08697e-12, 9.18978e-14
0.00344166, 5.14083e-12, 9.02081e-14
0.00346953, 5.19663e-12, 8.85344e-14
0.00349761, 5.25441e-12, 8.68783e-14
0.00352593, 5.31423e-12, 8.52385e-14
0.00355447, 5.37613e-12, 8.36166e-14
0.00358325, 5.44014e-12, 8.20118e-14
0.00361226, 5.50633e-12, 8.04252e-14
0.0036415, 5.57474e-12, 7.88571e-14
0.00367098, 5.64543e-12, 7.73072e-14
0.0037007, 5.71844e-12, 7.5776e-14
0.00373066, 5.79383e-12, 7.42637e-14
0.00376086, 5.87166e-12, 7.27706e-14
0.00379131, 5.95198e-12, 7.12964e-14
0.003822, 6.03485e-12, 6.9842e-14
0.00385295, 6.12033e-12, 6.84066e-14
0.00388414, 6.20849e-12, 6.69913e-14
0.00391558, 6.29938e-12, 6.55959e-14
0.00394728, 6.39307e-12, 6.422e-14
0.00397924, 6.48964e-12, 6.28639e-14
0.00401145, 6.58914e-12, 6.15281e-14
0.00404393, 6.69165e-12, 6.02119e-14
0.00407667, 6.79723e-12, 5.89158e-14
0.00410967, 6.90598e-12, 5.76399e-14
0.00414294, 7.01795e-12, 5.63839e-14
0.00417648, 7.13324e-12, 5.51478e-14
0.00421029, 7.25191e-12, 5.39317e-14
0.00424438, 7.37406e-12, 5.27352e-14
0.00427874, 7.49977e-12, 5.15588e-14
0.00431338, 7.62912e-12, 5.04021e-14
0.0043483, 7.7622e-12, 4.92651e-14
0.0043835, 7.89911e-12, 4.81477e-14
0.00441899, 8.03995e-12, 4.70497e-14
0.00445476, 8.1848e-12, 4.59713e-14
0.00449083, 8.33377e-12, 4.49118e-14
0.00452718, 8.48696e-12, 4.38717e-14
0.00456383, 8.64447e-12, 4.28505e-14
0.00460078, 8.80642e-12, 4.1848e-14
0.00463803, 8.97291e-12, 4.08642e-14
0.00467557, 9.14406e-12, 3.98992e-14
0.00471343, 9.31999e-12, 3.89521e-14
0.00475158, 9.5008e-12, 3.80236e-14
0.00479005, 9.68664e-12, 3.71129e-14
0.00482883, 9.87763e-12, 3.622e-14
0.00486792, 1.00739e-11, 3.53449e-14
0.00490733, 1.02755e-11, 3.4487e-14
0.00494706, 1.04828e-11, 3.36465e-14
0.00498711, 1.06957e-11, 3.28229e-14
0.00502748, 1.09144e-11, 3.20163e-14
0.00506818, 1.11391e-11, 3.12263e-14
0.00510921, 1.137e-11, 3.04526e-14
0.00515058, 1.16071e-11, 2.9695e-14
0.00519227, 1.18507e-11, 2.89536e-14
0.00523431, 1.21009e-11, 2.82278e-14
0.00527669, 1.23579e-11, 2.75175e-14
0.0053194, 1.26219e-11, 2.68228e-14
0.00536247, 1.2893e-11, 2.61428e-14
0.00540588, 1.31714e-11, 2.54779e-14
0.00544964, 1.34573e-11, 2.48276e-14
0.00549376, 1.3751e-11, 2.41917e-14
0.00553824, 1.40526e-11, 2.35699e-14
0.00558307, 1.43623e-11, 2.29621e-14
0.00562827, 1.46803e-11, 2.2368e-14
0.00567384, 1.50069e-11, 2.17873e-14
0.00571977, 1.53423e-11, 2.122e-14
0.00576608, 1.56866e-11, 2.06656e-14
0.00581276, 1.60402e-11, 2.01241e-14
0.00585982, 1.64033e-11, 1.95952e-14
0.00590725, 1.67761e-11, 1.90787e-14
0.00595508, 1.71589e-11, 1.85742e-14
0.00600329, 1.7552e-11, 1.80817e-14
0.00605189, 1.79555e-11, 1.76008e-14
0.00610088, 1.83699e-11, 1.71315e-14
0.00615027, 1.87954e-11, 1.66734e-14
0.00620006, 1.92323e-11, 1.62263e-14
0.00625026, 1.96808e-11, 1.579e-14
0.00630086, 2.01413e-11, 1.53643e-14
0.00635187, 2.06142e-11, 1.4949e-14
0.00640329, 2.10997e-11, 1.4544e-14
0.00645513, 2.15982e-11, 1.41489e-14
0.00650739, 2.21101e-11, 1.37636e-14
0.00656007, 2.26356e-11, 1.33879e-14
0.00661318, 2.31752e-11, 1.30215e-14
0.00666672, 2.37292e-11, 1.26643e-14
0.00672069, 2.42981e-11, 1.23162e-14
0.0067751, 2.48822e-11, 1.19768e-14
0.00682995, 2.5482e-11, 1.1646e-14
0.00688524, 2.60978e-11, 1.13237e-14
0.00694098, 2.67301e-11, 1.10096e-14
0.00699717, 2.73794e-11, 1.07035e-14
0.00705382, 2.80461e-11, 1.04053e-14
0.00711092, 2.87307e-11, 1.01149e-14
0.00716849, 2.94337e-11, 9.83197e-15
0.00722652, 3.01556e-11, 9.55641e-15
0.00728503, 3.08969e-11, 9.28801e-15
0.00734401, 3.16581e-11, 9.02664e-15
0.00740346, 3.24399e-11, 8.77218e-15
0.0074634, 3.32426e-11, 8.52439e-15
0.00752382, 3.40671e-11, 8.28317e-15
0.00758473, 3.49137e-11, 8.04835e-15
0.00764613, 3.57832e-11, 7.81978e-15
0.00770803, 3.66762e-11, 7.59731e-15
0.00777043, 3.75933e-11, 7.38078e-15
0.00783334, 3.85353e-11, 7.17006e-15
0.00789676, 3.95027e-11, 6.965e-15
0.00796069, 4.04964e-11, 6.76549e-15
0.00802513, 4.1517e-11, 6.57139e-15
0.0080901, 4.25654e-11, 6.38254e-15
0.0081556, 4.36422e-11, 6.19882e-15
0.00822162, 4.47483e-11, 6.02013e-15
0.00828818, 4.58845e-11, 5.84631e-15
0.00835528, 4.70517e-11, 5.67726e-15
0.00842292, 4.82508e-11, 5.51286e-15
0.00849111, 4.94825e-11, 5.35298e-15
0.00855985, 5.0748e-11, 5.19751e-15
0.00862915, 5.20481e-11, 5.04635e-15
0.00869901, 5.33838e-11, 4.89937e-15
