f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.33451e-29
8.2311e-05, 2.1817e-09, 1.36719e-29
8.29773e-05, 2.13097e-09, 1.40066e-29
8.36491e-05, 2.08144e-09, 1.43495e-29
8.43263e-05, 2.03308e-09, 1.47009e-29
8.5009e-05, 1.98586e-09, 1.50608e-29
8.56972e-05, 1.93976e-09, 1.54296e-29
8.63909e-05, 1.89476e-09, 1.58073e-29
8.70903e-05, 1.85081e-09, 1.61943e-29
8.77954e-05, 1.80791e-09, 1.65909e-29
8.85062e-05, 1.76602e-09, 1.69971e-29
8.92227e-05, 1.72512e-09, 1.74132e-29
8.9945e-05, 1.68519e-09, 1.78396e-29
9.06732e-05, 1.64621e-09, 1.82764e-29
9.14072e-05, 1.60814e-09, 1.87238e-29
9.21472e-05, 1.57097e-09, 1.91823e-29
9.28932e-05, 1.53469e-09, 1.96519e-29
9.36452e-05, 1.49925e-09, 2.01331e-29
9.44034e-05, 1.46466e-09, 2.06261e-29
9.51676e-05, 1.43088e-09, 2.1131e-29
9.59381e-05, 1.3979e-09, 2.16485e-29
9.67148e-05, 1.3657e-09, 2.21785e-29
9.74977e-05, 1.33426e-09, 2.27215e-29
9.8287e-05, 1.30356e-09, 2.32778e-29
9.90827e-05, 1.27358e-09, 2.38477e-29
9.98849e-05, 1.24432e-09, 2.44317e-29
0.000100694, 1.21574e-09, 2.50302e-29
0.000101509, 1.18783e-09, 2.56429e-29
0.00010233, 1.16058e-09, 2.62702e-29
0.000103159, 1.13398e-09, 2.69138e-29
0.000103994, 1.108e-09, 2.75726e-29
0.000104836, 1.08263e-09, 2.82478e-29
0.000105685, 1.05787e-09, 2.89397e-29
0.00010654, 1.03368e-09, 2.96477e-29
0.000107403, 1.01006e-09, 3.03741e-29
0.000108272, 9.87e-10, 3.11173e-29
0.000109149, 9.64482e-10, 3.18796e-29
0.000110032, 9.42492e-10, 3.26596e-29
0.000110923, 9.2102e-10, 3.34594e-29
0.000111821, 9.00052e-10, 3.42787e-29
0.000112726, 8.79578e-10, 3.51177e-29
0.000113639, 8.59584e-10, 3.59779e-29
0.000114559, 8.4006e-10, 3.68588e-29
0.000115487, 8.20994e-10, 3.77618e-29
0.000116421, 8.02376e-10, 3.86854e-29
0.000117364, 7.84194e-10, 3.96331e-29
0.000118314, 7.66439e-10, 4.06034e-29
0.000119272, 7.49101e-10, 4.15977e-29
0.000120238, 7.32169e-10, 4.26166e-29
0.000121211, 7.15634e-10, 4.36596e-29
0.000122192, 6.99486e-10, 4.47283e-29
0.000123181, 6.83717e-10, 4.58231e-29
0.000124179, 6.68317e-10, 4.69459e-29
0.000125184, 6.53277e-10, 4.8095e-29
0.000126197, 6.3859e-10, 4.92721e-29
0.000127219, 6.24246e-10, 5.04789e-29
0.000128249, 6.10237e-10, 5.17149e-29
0.000129287, 5.96556e-10, 5.29808e-29
0.000130334, 5.83194e-10, 5.42784e-29
0.000131389, 5.70145e-10, 5.56071e-29
0.000132453, 5.574e-10, 5.6969e-29
0.000133525, 5.44953e-10, 5.83635e-29
0.000134606, 5.32797e-10, 5.97925e-29
0.000135696, 5.20924e-10, 6.12569e-29
0.000136794, 5.09328e-10, 6.27559e-29
0.000137902, 4.98002e-10, 6.42932e-29
0.000139018, 4.8694e-10, 6.58668e-29
0.000140144, 4.76135e-10, 6.74803e-29
0.000141278, 4.65582e-10, 6.91317e-29
0.000142422, 4.55275e-10, 7.08247e-29
0.000143575, 4.45208e-10, 7.25588e-29
0.000144737, 4.35374e-10, 7.43348e-29
0.000145909, 4.25769e-10, 7.61552e-29
0.00014709, 4.16387e-10, 7.80195e-29
0.000148281, 4.07223e-10, 7.993e-29
0.000149481, 3.98272e-10, 8.18864e-29
0.000150692, 3.89528e-10, 8.38927e-29
0.000151912, 3.80988e-10, 8.59468e-29
0.000153141, 3.72645e-10, 8.80497e-29
0.000154381, 3.64495e-10, 9.02059e-29
0.000155631, 3.56534e-10, 9.24149e-29
0.000156891, 3.48757e-10, 9.46777e-29
0.000158161, 3.4116e-10, 9.69955e-29
0.000159441, 3.33739e-10, 9.93696e-29
0.000160732, 3.26489e-10, 1.01803e-28
0.000162033, 3.19407e-10, 1.04295e-28
0.000163345, 3.12488e-10, 1.06849e-28
0.000164668, 3.05729e-10, 1.09466e-28
0.000166001, 2.99126e-10, 1.12146e-28
0.000167345, 2.92675e-10, 1.14893e-28
0.000168699, 2.86372e-10, 1.17704e-28
0.000170065, 2.80214e-10, 1.20586e-28
0.000171442, 2.74198e-10, 1.23539e-28
0.00017283, 2.68321e-10, 1.26564e-28
0.000174229, 2.62578e-10, 1.29663e-28
0.00017564, 2.56968e-10, 1.32838e-28
0.000177061, 2.51486e-10, 1.36089e-28
0.000178495, 2.46129e-10, 1.39422e-28
0.00017994, 2.40896e-10, 1.42836e-28
0.000181397, 2.35782e-10, 1.46333e-28
0.000182865, 2.30786e-10, 1.49915e-28
0.000184346, 2.25904e-10, 1.53587e-28
0.000185838, 2.21133e-10, 1.57346e-28
0.000187343, 2.16471e-10, 1.612e-28
0.000188859, 2.11916e-10, 1.65145e-28
0.000190388, 2.07465e-10, 1.69189e-28
0.000191929, 2.03115e-10, 1.73331e-28
0.000193483, 1.98864e-10, 1.77575e-28
0.00019505, 1.9471e-10, 1.81925e-28
0.000196629, 1.9065e-10, 1.86379e-28
0.000198221, 1.86683e-10, 1.90942e-28
0.000199825, 1.82805e-10, 1.95615e-28
0.000201443, 1.79016e-10, 2.00406e-28
0.000203074, 1.75313e-10, 2.05313e-28
0.000204718, 1.71693e-10, 2.1034e-28
0.000206375, 1.68156e-10, 2.15489e-28
0.000208046, 1.64698e-10, 2.20766e-28
0.00020973, 1.61319e-10, 2.2617e-28
0.000211428, 1.58015e-10, 2.31708e-28
0.00021314, 1.54787e-10, 2.37382e-28
0.000214865, 1.51631e-10, 2.43193e-28
0.000216605, 1.48546e-10, 2.49149e-28
0.000218358, 1.45531e-10, 2.55247e-28
0.000220126, 1.42583e-10, 2.61497e-28
0.000221908, 1.39702e-10, 2.679e-28
0.000223705, 1.36885e-10, 2.74461e-28
0.000225516, 1.34131e-10, 2.81181e-28
0.000227341, 1.31439e-10, 2.88062e-28
0.000229182, 1.28807e-10, 2.95117e-28
0.000231037, 1.26234e-10, 3.02342e-28
0.000232908, 1.23719e-10, 3.09747e-28
0.000234793, 1.21259e-10, 3.17328e-28
0.000236694, 1.18855e-10, 3.25099e-28
0.00023861, 1.16503e-10, 3.33057e-28
0.000240542, 1.14204e-10, 3.41213e-28
0.000242489, 1.11957e-10, 3.49566e-28
0.000244452, 1.09759e-10, 3.58124e-28
0.000246431, 1.07609e-10, 3.66893e-28
0.000248426, 1.05508e-10, 3.75876e-28
0.000250437, 1.03452e-10, 3.85078e-28
0.000252465, 1.01442e-10, 3.94509e-28
0.000254509, 9.94768e-11, 4.04169e-28
0.000256569, 9.75545e-11, 4.14062e-28
0.000258646, 9.56745e-11, 4.242e-28
0.00026074, 9.38358e-11, 4.34586e-28
0.000262851, 9.20375e-11, 4.45228e-28
0.000264979, 9.02786e-11, 4.56129e-28
0.000267124, 8.85581e-11, 4.67296e-28
0.000269287, 8.68753e-11, 4.7874e-28
0.000271467, 8.52293e-11, 4.90461e-28
0.000273665, 8.36191e-11, 5.02471e-28
0.00027588, 8.20439e-11, 5.14771e-28
0.000278114, 8.05031e-11, 5.27378e-28
0.000280365, 7.89956e-11, 5.40287e-28
0.000282635, 7.75209e-11, 5.53517e-28
0.000284923, 7.60781e-11, 5.67069e-28
0.00028723, 7.46665e-11, 5.80955e-28
0.000289555, 7.32854e-11, 5.95177e-28
0.000291899, 7.1934e-11, 6.09749e-28
0.000294262, 7.06117e-11, 6.24677e-28
0.000296644, 6.93179e-11, 6.3997e-28
0.000299046, 6.80518e-11, 6.55642e-28
0.000301467, 6.68128e-11, 6.71695e-28
0.000303907, 6.56003e-11, 6.88137e-28
0.000306368, 6.44138e-11, 7.0499e-28
0.000308848, 6.32525e-11, 7.2225e-28
0.000311348, 6.2116e-11, 7.39931e-28
0.000313869, 6.10036e-11, 7.58051e-28
0.00031641, 5.99148e-11, 7.76611e-28
0.000318971, 5.88491e-11, 7.95622e-28
0.000321554, 5.78059e-11, 8.15107e-28
0.000324157, 5.67847e-11, 8.35063e-28
0.000326781, 5.57851e-11, 8.55506e-28
0.000329427, 5.48064e-11, 8.76457e-28
0.000332094, 5.38483e-11, 8.97916e-28
0.000334782, 5.29103e-11, 9.19897e-28
0.000337493, 5.1992e-11, 9.42426e-28
0.000340225, 5.10928e-11, 9.65498e-28
0.000342979, 5.02123e-11, 9.89135e-28
0.000345756, 4.93501e-11, 1.01336e-27
0.000348555, 4.85059e-11, 1.03817e-27
0.000351377, 4.76791e-11, 1.06359e-27
0.000354221, 4.68695e-11, 1.08962e-27
0.000357089, 4.60765e-11, 1.1163e-27
0.00035998, 4.52999e-11, 1.14364e-27
0.000362894, 4.45392e-11, 1.17163e-27
0.000365832, 4.37941e-11, 1.20032e-27
0.000368794, 4.30643e-11, 1.22971e-27
0.000371779, 4.23494e-11, 1.25982e-27
0.000374789, 4.16491e-11, 1.29066e-27
0.000377823, 4.0963e-11, 1.32226e-27
0.000380882, 4.02908e-11, 1.35464e-27
0.000383965, 3.96322e-11, 1.3878e-27
0.000387074, 3.89869e-11, 1.42179e-27
0.000390208, 3.83547e-11, 1.4566e-27
0.000393367, 3.77351e-11, 1.49227e-27
0.000396551, 3.7128e-11, 1.5288e-27
0.000399761, 3.65331e-11, 1.56622e-27
0.000402998, 3.595e-11, 1.60458e-27
0.00040626, 3.53785e-11, 1.64386e-27
0.000409549, 3.48184e-11, 1.68411e-27
0.000412865, 3.42694e-11, 1.72535e-27
0.000416207, 3.37312e-11, 1.76759e-27
0.000419577, 3.32037e-11, 1.81087e-27
0.000422973, 3.26865e-11, 1.8552e-27
0.000426398, 3.21795e-11, 1.90063e-27
0.00042985, 3.16825e-11, 1.94717e-27
0.00043333, 3.11951e-11, 1.99484e-27
0.000436838, 3.07172e-11, 2.04368e-27
0.000440374, 3.02486e-11, 2.09371e-27
0.000443939, 2.97891e-11, 2.14497e-27
0.000447533, 2.93385e-11, 2.19749e-27
0.000451156, 2.88965e-11, 2.25129e-27
0.000454809, 2.84631e-11, 2.30642e-27
0.000458491, 2.80379e-11, 2.3629e-27
0.000462203, 2.76209e-11, 2.42075e-27
0.000465944, 2.72118e-11, 2.48001e-27
0.000469717, 2.68105e-11, 2.54074e-27
0.000473519, 2.64168e-11, 2.60294e-27
0.000477353, 2.60305e-11, 2.66668e-27
0.000481217, 2.56516e-11, 2.73196e-27
0.000485113, 2.52797e-11, 2.79886e-27
0.00048904, 2.49148e-11, 2.86738e-27
0.000492999, 2.45567e-11, 2.93758e-27
0.000496991, 2.42053e-11, 3.00952e-27
0.000501014, 2.38604e-11, 3.0832e-27
0.00050507, 2.35219e-11, 3.15869e-27
0.000509159, 2.31896e-11, 3.23603e-27
0.000513281, 2.28635e-11, 3.31526e-27
0.000517436, 2.25433e-11, 3.39642e-27
0.000521625, 2.2229e-11, 3.47958e-27
0.000525848, 2.19204e-11, 3.56478e-27
0.000530105, 2.16174e-11, 3.65205e-27
0.000534397, 2.13199e-11, 3.74148e-27
0.000538723, 2.10278e-11, 3.83308e-27
0.000543085, 2.0741e-11, 3.92694e-27
0.000547481, 2.04592e-11, 4.02308e-27
0.000551913, 2.01825e-11, 4.12157e-27
0.000556382, 1.99108e-11, 4.22251e-27
0.000560886, 1.96439e-11, 4.32589e-27
0.000565427, 1.93816e-11, 4.43181e-27
0.000570004, 1.91241e-11, 4.5403e-27
0.000574619, 1.8871e-11, 4.65148e-27
0.000579271, 1.86224e-11, 4.76537e-27
0.00058396, 1.83781e-11, 4.88203e-27
0.000588688, 1.81381e-11, 5.00157e-27
0.000593453, 1.79022e-11, 5.12401e-27
0.000598258, 1.76704e-11, 5.24948e-27
0.000603101, 1.74426e-11, 5.378e-27
0.000607984, 1.72187e-11, 5.50969e-27
0.000612906, 1.69987e-11, 5.64459e-27
0.000617868, 1.67824e-11, 5.7828e-27
0.00062287, 1.65697e-11, 5.92438e-27
0.000627912, 1.63607e-11, 6.06942e-27
0.000632996, 1.61552e-11, 6.21804e-27
0.00063812, 1.59531e-11, 6.37027e-27
0.000643286, 1.57544e-11, 6.52624e-27
0.000648494, 1.55591e-11, 6.68603e-27
0.000653744, 1.5367e-11, 6.84973e-27
0.000659036, 1.5178e-11, 7.01742e-27
0.000664372, 1.49922e-11, 7.18926e-27
0.00066975, 1.48095e-11, 7.36526e-27
0.000675172, 1.46297e-11, 7.54559e-27
0.000680638, 1.44529e-11, 7.73034e-27
0.000686149, 1.42789e-11, 7.91964e-27
0.000691703, 1.41078e-11, 8.11351e-27
0.000697303, 1.39394e-11, 8.31217e-27
0.000702948, 1.37738e-11, 8.51568e-27
0.000708639, 1.36108e-11, 8.72419e-27
0.000714376, 1.34504e-11, 8.93779e-27
0.00072016, 1.32926e-11, 9.15665e-27
0.00072599, 1.31372e-11, 9.38083e-27
0.000731867, 1.29843e-11, 9.6105e-27
0.000737792, 1.28339e-11, 9.84581e-27
0.000743765, 1.26857e-11, 1.00869e-26
0.000749786, 1.25399e-11, 1.03338e-26
0.000755856, 1.23964e-11, 1.05868e-26
0.000761975, 1.22551e-11, 1.0846e-26
0.000768144, 1.2116e-11, 1.11116e-26
0.000774363, 1.1979e-11, 1.13837e-26
0.000780632, 1.18442e-11, 1.16624e-26
0.000786952, 1.17114e-11, 1.1948e-26
0.000793322, 1.15806e-11, 1.22404e-26
0.000799745, 1.14518e-11, 1.25402e-26
0.000806219, 1.13249e-11, 1.28472e-26
0.000812746, 1.12e-11, 1.31617e-26
0.000819326, 1.1077e-11, 1.3484e-26
0.000825959, 1.09558e-11, 1.38141e-26
0.000832646, 1.08364e-11, 1.41524e-26
0.000839387, 1.07188e-11, 1.44989e-26
0.000846182, 1.06029e-11, 1.48539e-26
0.000853032, 1.04887e-11, 1.52175e-26
0.000859938, 1.03763e-11, 1.55901e-26
0.0008669, 1.02654e-11, 1.59718e-26
0.000873918, 1.01562e-11, 1.63629e-26
0.000880993, 1.00486e-11, 1.67635e-26
0.000888125, 9.9426e-12, 1.71739e-26
0.000895315, 9.8381e-12, 1.75944e-26
0.000902563, 9.73511e-12, 1.80252e-26
0.00090987, 9.63362e-12, 1.84665e-26
0.000917236, 9.53358e-12, 1.89187e-26
0.000924662, 9.43497e-12, 1.93819e-26
0.000932148, 9.33778e-12, 1.98564e-26
0.000939694, 9.24198e-12, 2.03426e-26
0.000947302, 9.14753e-12, 2.08407e-26
0.000954971, 9.05443e-12, 2.13509e-26
0.000962702, 8.96265e-12, 2.18737e-26
0.000970495, 8.87216e-12, 2.24092e-26
0.000978352, 8.78295e-12, 2.29579e-26
0.000986273, 8.69499e-12, 2.352e-26
0.000994257, 8.60826e-12, 2.40958e-26
0.00100231, 8.52275e-12, 2.46861e-26
0.00101042, 8.43843e-12, 2.52902e-26
0.0010186, 8.35529e-12, 2.59094e-26
0.00102685, 8.27331e-12, 2.6544e-26
0.00103516, 8.19246e-12, 2.71937e-26
0.00104354, 8.11274e-12, 2.78594e-26
0.00105199, 8.03412e-12, 2.85417e-26
0.00106051, 7.95658e-12, 2.92408e-26
0.00106909, 7.88012e-12, 2.99563e-26
0.00107775, 7.80471e-12, 3.06901e-26
0.00108647, 7.73034e-12, 3.14411e-26
0.00109527, 7.657e-12, 3.22113e-26
0.00110413, 7.58466e-12, 3.29993e-26
0.00111307, 7.51332e-12, 3.38074e-26
0.00112208, 7.44296e-12, 3.4635e-26
0.00113117, 7.37356e-12, 3.54836e-26
0.00114032, 7.30512e-12, 3.63516e-26
0.00114956, 7.23761e-12, 3.72424e-26
0.00115886, 7.17103e-12, 3.81536e-26
0.00116824, 7.10537e-12, 3.90876e-26
0.0011777, 7.04061e-12, 4.00449e-26
0.00118724, 6.97674e-12, 4.10259e-26
0.00119685, 6.91374e-12, 4.20302e-26
0.00120654, 6.85162e-12, 4.30593e-26
0.00121631, 6.79035e-12, 4.41138e-26
0.00122615, 6.72993e-12, 4.51932e-26
0.00123608, 6.67034e-12, 4.63e-26
0.00124609, 6.61158e-12, 4.7434e-26
0.00125617, 6.55363e-12, 4.85944e-26
0.00126634, 6.49649e-12, 4.97843e-26
0.00127659, 6.44015e-12, 5.10029e-26
0.00128693, 6.38459e-12, 5.22523e-26
0.00129735, 6.32982e-12, 5.35318e-26
0.00130785, 6.27581e-12, 5.48421e-26
0.00131844, 6.22257e-12, 5.61851e-26
0.00132911, 6.17008e-12, 5.75602e-26
0.00133987, 6.11834e-12, 5.89695e-26
0.00135072, 6.06734e-12, 6.04137e-26
0.00136165, 6.01707e-12, 6.18922e-26
0.00137268, 5.96753e-12, 6.34084e-26
0.00138379, 5.91871e-12, 6.49605e-26
0.00139499, 5.8706e-12, 6.65506e-26
0.00140629, 5.8232e-12, 6.81809e-26
0.00141767, 5.7765e-12, 6.98495e-26
0.00142915, 5.73049e-12, 7.15601e-26
0.00144072, 5.68517e-12, 7.33122e-26
0.00145238, 5.64054e-12, 7.51066e-26
0.00146414, 5.59658e-12, 7.69458e-26
0.00147599, 5.5533e-12, 7.88291e-26
0.00148794, 5.51069e-12, 8.07593e-26
0.00149999, 5.46875e-12, 8.27373e-26
0.00151213, 5.42746e-12, 8.47624e-26
0.00152437, 5.38684e-12, 8.68374e-26
0.00153671, 5.34687e-12, 8.89633e-26
0.00154916, 5.30755e-12, 9.11431e-26
0.0015617, 5.26887e-12, 9.33743e-26
0.00157434, 5.23084e-12, 9.56599e-26
0.00158709, 5.19346e-12, 9.80028e-26
0.00159993, 5.15671e-12, 1.00401e-25
0.00161289, 5.1206e-12, 1.0286e-25
0.00162594, 5.08512e-12, 1.05377e-25
0.00163911, 5.05027e-12, 1.07959e-25
0.00165238, 5.01606e-12, 1.10602e-25
0.00166575, 4.98248e-12, 1.13308e-25
0.00167924, 4.94952e-12, 1.16083e-25
0.00169283, 4.91719e-12, 1.18924e-25
0.00170654, 4.88549e-12, 1.21837e-25
0.00172035, 4.85442e-12, 1.24819e-25
0.00173428, 4.82397e-12, 1.27876e-25
0.00174832, 4.79414e-12, 1.31006e-25
0.00176248, 4.76495e-12, 1.34215e-25
0.00177674, 4.73637e-12, 1.37499e-25
0.00179113, 4.70843e-12, 1.40867e-25
0.00180563, 4.68111e-12, 1.44316e-25
0.00182025, 4.65442e-12, 1.4785e-25
0.00183498, 4.62836e-12, 1.51468e-25
0.00184984, 4.60293e-12, 1.55178e-25
0.00186481, 4.57814e-12, 1.58975e-25
0.00187991, 4.55398e-12, 1.62868e-25
0.00189513, 4.53045e-12, 1.66856e-25
0.00191047, 4.50757e-12, 1.70941e-25
0.00192594, 4.48533e-12, 1.75127e-25
0.00194153, 4.46373e-12, 1.79414e-25
0.00195725, 4.44278e-12, 1.83807e-25
0.00197309, 4.42249e-12, 1.88306e-25
0.00198907, 4.40285e-12, 1.92918e-25
0.00200517, 4.38387e-12, 1.9764e-25
0.0020214, 4.36555e-12, 2.02478e-25
0.00203777, 4.3479e-12, 2.07437e-25
0.00205426, 4.33093e-12, 2.12514e-25
0.00207089, 4.31463e-12, 2.17716e-25
0.00208766, 4.29902e-12, 2.23048e-25
0.00210456, 4.2841e-12, 2.28509e-25
0.0021216, 4.26987e-12, 2.34104e-25
0.00213877, 4.25635e-12, 2.39834e-25
0.00215609, 4.24353e-12, 2.45707e-25
0.00217354, 4.23143e-12, 2.51721e-25
0.00219114, 4.22005e-12, 2.57885e-25
0.00220888, 4.2094e-12, 2.64199e-25
0.00222676, 4.19949e-12, 2.70667e-25
0.00224479, 4.19033e-12, 2.77294e-25
0.00226296, 4.18191e-12, 2.84082e-25
0.00228128, 4.17427e-12, 2.91037e-25
0.00229975, 4.16739e-12, 2.98163e-25
0.00231837, 4.1613e-12, 3.05464e-25
0.00233714, 4.15599e-12, 3.12943e-25
0.00235606, 4.15149e-12, 3.20604e-25
0.00237513, 4.14781e-12, 3.28452e-25
0.00239436, 4.14494e-12, 3.36494e-25
0.00241374, 4.14291e-12, 3.4473e-25
0.00243329, 4.14173e-12, 3.53174e-25
0.00245298, 4.14141e-12, 3.61816e-25
0.00247284, 4.14196e-12, 3.70675e-25
0.00249286, 4.14339e-12, 3.79751e-25
0.00251304, 4.14572e-12, 3.89047e-25
0.00253339, 4.14897e-12, 3.98574e-25
0.0025539, 4.15314e-12, 4.08333e-25
0.00257457, 4.15825e-12, 4.18327e-25
0.00259542, 4.16432e-12, 4.28572e-25
0.00261643, 4.17136e-12, 4.39063e-25
0.00263761, 4.17939e-12, 4.49812e-25
0.00265896, 4.18842e-12, 4.60822e-25
0.00268049, 4.19848e-12, 4.72106e-25
0.00270219, 4.20958e-12, 4.83664e-25
0.00272407, 4.22174e-12, 4.95507e-25
0.00274612, 4.23498e-12, 5.07637e-25
0.00276835, 4.24931e-12, 5.20063e-25
0.00279076, 4.26476e-12, 5.32795e-25
0.00281336, 4.28136e-12, 5.45842e-25
0.00283613, 4.29911e-12, 5.59202e-25
0.00285909, 4.31804e-12, 5.72892e-25
0.00288224, 4.33818e-12, 5.8692e-25
0.00290557, 4.35954e-12, 6.01286e-25
0.00292909, 4.38216e-12, 6.16005e-25
0.00295281, 4.40605e-12, 6.3109e-25
0.00297671, 4.43125e-12, 6.46537e-25
0.00300081, 4.45777e-12, 6.62366e-25
0.0030251, 4.48564e-12, 6.7858e-25
0.00304959, 4.5149e-12, 6.95192e-25
0.00307428, 4.54557e-12, 7.12212e-25
0.00309917, 4.57768e-12, 7.29649e-25
0.00312426, 4.61125e-12, 7.47512e-25
0.00314955, 4.64633e-12, 7.6581e-25
0.00317505, 4.68294e-12, 7.8456e-25
0.00320076, 4.72111e-12, 8.03771e-25
0.00322667, 4.76087e-12, 8.23446e-25
0.00325279, 4.80227e-12, 8.43604e-25
0.00327912, 4.84534e-12, 8.64253e-25
0.00330567, 4.89011e-12, 8.85414e-25
0.00333243, 4.93661e-12, 9.07088e-25
0.00335941, 4.9849e-12, 9.29296e-25
0.00338661, 5.035e-12, 9.52048e-25
0.00341402, 5.08697e-12, 9.75349e-25
0.00344166, 5.14083e-12, 9.99227e-25
0.00346953, 5.19663e-12, 1.0237e-24
0.00349761, 5.25441e-12, 1.04875e-24
0.00352593, 5.31423e-12, 1.07443e-24
0.00355447, 5.37613e-12, 1.10072e-24
0.00358325, 5.44014e-12, 1.12767e-24
0.00361226, 5.50633e-12, 1.15528e-24
0.0036415, 5.57474e-12, 1.18356e-24
0.00367098, 5.64543e-12, 1.21253e-24
0.0037007, 5.71844e-12, 1.24222e-24
0.00373066, 5.79383e-12, 1.27263e-24
0.00376086, 5.87166e-12, 1.30378e-24
0.00379131, 5.95198e-12, 1.3357e-24
0.003822, 6.03485e-12, 1.36839e-24
0.00385295, 6.12033e-12, 1.4019e-24
0.00388414, 6.20849e-12, 1.43622e-24
0.00391558, 6.29938e-12, 1.47137e-24
0.00394728, 6.39307e-12, 1.50739e-24
0.00397924, 6.48964e-12, 1.54429e-24
0.00401145, 6.58914e-12, 1.58209e-24
0.00404393, 6.69165e-12, 1.62082e-24
0.00407667, 6.79723e-12, 1.6605e-24
0.00410967, 6.90598e-12, 1.70115e-24
0.00414294, 7.01795e-12, 1.74279e-24
0.00417648, 7.13324e-12, 1.78545e-24
0.00421029, 7.25191e-12, 1.82915e-24
0.00424438, 7.37406e-12, 1.87394e-24
0.00427874, 7.49977e-12, 1.91981e-24
0.00431338, 7.62912e-12, 1.9668e-24
0.0043483, 7.7622e-12, 2.01495e-24
0.0043835, 7.89911e-12, 2.06426e-24
0.00441899, 8.03995e-12, 2.1148e-24
0.00445476, 8.1848e-12, 2.16656e-24
0.00449083, 8.33377e-12, 2.2196e-24
0.00452718, 8.48696e-12, 2.27392e-24
0.00456383, 8.64447e-12, 2.32958e-24
0.00460078, 8.80642e-12, 2.38661e-24
0.00463803, 8.97291e-12, 2.44503e-24
0.00467557, 9.14406e-12, 2.50487e-24
0.00471343, 9.31999e-12, 2.5662e-24
0.00475158, 9.5008e-12, 2.629e-24
0.00479005, 9.68664e-12, 2.69335e-24
0.00482883, 9.87763e-12, 2.75928e-24
0.00486792, 1.00739e-11, 2.82681e-24
0.00490733, 1.02755e-11, 2.89601e-24
0.00494706, 1.04828e-11, 2.9669e-24
0.00498711, 1.06957e-11, 3.03952e-24
0.00502748, 1.09144e-11, 3.11391e-24
0.00506818, 1.11391e-11, 3.19012e-24
0.00510921, 1.137e-11, 3.26821e-24
0.00515058, 1.16071e-11, 3.34821e-24
0.00519227, 1.18507e-11, 3.43015e-24
0.00523431, 1.21009e-11, 3.51412e-24
0.00527669, 1.23579e-11, 3.60014e-24
0.0053194, 1.26219e-11, 3.68824e-24
0.00536247, 1.2893e-11, 3.77852e-24
0.00540588, 1.31714e-11, 3.871e-24
0.00544964, 1.34573e-11, 3.96573e-24
0.00549376, 1.3751e-11, 4.0628e-24
0.00553824, 1.40526e-11, 4.16224e-24
0.00558307, 1.43623e-11, 4.2641e-24
0.00562827, 1.46803e-11, 4.36847e-24
0.00567384, 1.50069e-11, 4.4754e-24
0.00571977, 1.53423e-11, 4.58492e-24
0.00576608, 1.56866e-11, 4.69714e-24
0.00581276, 1.60402e-11, 4.8121e-24
0.00585982, 1.64033e-11, 4.92988e-24
0.00590725, 1.67761e-11, 5.05051e-24
0.00595508, 1.71589e-11, 5.17413e-24
0.00600329, 1.7552e-11, 5.30076e-24
0.00605189, 1.79555e-11, 5.43048e-24
0.00610088, 1.83699e-11, 5.56337e-24
0.00615027, 1.87954e-11, 5.69952e-24
0.00620006, 1.92323e-11, 5.839e-24
0.00625026, 1.96808e-11, 5.98192e-24
0.00630086, 2.01413e-11, 6.12831e-24
0.00635187, 2.06142e-11, 6.27828e-24
0.00640329, 2.10997e-11, 6.43192e-24
0.00645513, 2.15982e-11, 6.58932e-24
0.00650739, 2.21101e-11, 6.75057e-24
0.00656007, 2.26356e-11, 6.91576e-24
0.00661318, 2.31752e-11, 7.08501e-24
0.00666672, 2.37292e-11, 7.25839e-24
0.00672069, 2.42981e-11, 7.436e-24
0.0067751, 2.48822e-11, 7.61797e-24
0.00682995, 2.5482e-11, 7.80439e-24
0.00688524, 2.60978e-11, 7.99535e-24
0.00694098, 2.67301e-11, 8.191e-24
0.00699717, 2.73794e-11, 8.39142e-24
0.00705382, 2.80461e-11, 8.59676e-24
0.00711092, 2.87307e-11, 8.8071e-24
0.00716849, 2.94337e-11, 9.02261e-24
0.00722652, 3.01556e-11, 9.24336e-24
0.00728503, 3.08969e-11, 9.46956e-24
0.00734401, 3.16581e-11, 9.70127e-24
0.00740346, 3.24399e-11, 9.93862e-24
0.0074634, 3.32426e-11, 1.01818e-23
0.00752382, 3.40671e-11, 1.04309e-23
0.00758473, 3.49137e-11, 1.06861e-23
0.00764613, 3.57832e-11, 1.09476e-23
0.00770803, 3.66762e-11, 1.12154e-23
0.00777043, 3.75933e-11, 1.14898e-23
0.00783334, 3.85353e-11, 1.17709e-23
0.00789676, 3.95027e-11, 1.20589e-23
0.00796069, 4.04964e-11, 1.2354e-23
0.00802513, 4.1517e-11, 1.26562e-23
0.0080901, 4.25654e-11, 1.29658e-23
0.0081556, 4.36422e-11, 1.3283e-23
0.00822162, 4.47483e-11, 1.3608e-23
0.00828818, 4.58845e-11, 1.39409e-23
0.00835528, 4.70517e-11, 1.42819e-23
0.00842292, 4.82508e-11, 1.46313e-23
0.00849111, 4.94825e-11, 1.49892e-23
0.00855985, 5.0748e-11, 1.53559e-23
0.00862915, 5.20481e-11, 1.57315e-23
0.00869901, 5.33838e-11, 1.61164e-23
0.00876943, 5.47562e-11, 1.65106e-23
