f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.24491e-29
8.2311e-05, 2.1817e-09, 4.34884e-29
8.29773e-05, 2.13097e-09, 4.4553e-29
8.36491e-05, 2.08144e-09, 4.5644e-29
8.43263e-05, 2.03308e-09, 4.67615e-29
8.5009e-05, 1.98586e-09, 4.79065e-29
8.56972e-05, 1.93976e-09, 4.90794e-29
8.63909e-05, 1.89476e-09, 5.02809e-29
8.70903e-05, 1.85081e-09, 5.1512e-29
8.77954e-05, 1.80791e-09, 5.27733e-29
8.85062e-05, 1.76602e-09, 5.40655e-29
8.92227e-05, 1.72512e-09, 5.53892e-29
8.9945e-05, 1.68519e-09, 5.67454e-29
9.06732e-05, 1.64621e-09, 5.81348e-29
9.14072e-05, 1.60814e-09, 5.9558e-29
9.21472e-05, 1.57097e-09, 6.10163e-29
9.28932e-05, 1.53469e-09, 6.25102e-29
9.36452e-05, 1.49925e-09, 6.40406e-29
9.44034e-05, 1.46466e-09, 6.56088e-29
9.51676e-05, 1.43088e-09, 6.7215e-29
9.59381e-05, 1.3979e-09, 6.88608e-29
9.67148e-05, 1.3657e-09, 7.05469e-29
9.74977e-05, 1.33426e-09, 7.2274e-29
9.8287e-05, 1.30356e-09, 7.40435e-29
9.90827e-05, 1.27358e-09, 7.58564e-29
9.98849e-05, 1.24432e-09, 7.77138e-29
0.000100694, 1.21574e-09, 7.96177e-29
0.000101509, 1.18783e-09, 8.15666e-29
0.00010233, 1.16058e-09, 8.35618e-29
0.000103159, 1.13398e-09, 8.56091e-29
0.000103994, 1.108e-09, 8.77048e-29
0.000104836, 1.08263e-09, 8.98524e-29
0.000105685, 1.05787e-09, 9.20531e-29
0.00010654, 1.03368e-09, 9.43054e-29
0.000107403, 1.01006e-09, 9.66157e-29
0.000108272, 9.87e-10, 9.89799e-29
0.000109149, 9.64482e-10, 1.01405e-28
0.000110032, 9.42492e-10, 1.03886e-28
0.000110923, 9.2102e-10, 1.0643e-28
0.000111821, 9.00052e-10, 1.09036e-28
0.000112726, 8.79578e-10, 1.11704e-28
0.000113639, 8.59584e-10, 1.14441e-28
0.000114559, 8.4006e-10, 1.17243e-28
0.000115487, 8.20994e-10, 1.20115e-28
0.000116421, 8.02376e-10, 1.23053e-28
0.000117364, 7.84194e-10, 1.26067e-28
0.000118314, 7.66439e-10, 1.29154e-28
0.000119272, 7.49101e-10, 1.32316e-28
0.000120238, 7.32169e-10, 1.35557e-28
0.000121211, 7.15634e-10, 1.38875e-28
0.000122192, 6.99486e-10, 1.42274e-28
0.000123181, 6.83717e-10, 1.45757e-28
0.000124179, 6.68317e-10, 1.49328e-28
0.000125184, 6.53277e-10, 1.52983e-28
0.000126197, 6.3859e-10, 1.56727e-28
0.000127219, 6.24246e-10, 1.60566e-28
0.000128249, 6.10237e-10, 1.64498e-28
0.000129287, 5.96556e-10, 1.68524e-28
0.000130334, 5.83194e-10, 1.72652e-28
0.000131389, 5.70145e-10, 1.76878e-28
0.000132453, 5.574e-10, 1.8121e-28
0.000133525, 5.44953e-10, 1.85646e-28
0.000134606, 5.32797e-10, 1.90191e-28
0.000135696, 5.20924e-10, 1.94849e-28
0.000136794, 5.09328e-10, 1.99617e-28
0.000137902, 4.98002e-10, 2.04507e-28
0.000139018, 4.8694e-10, 2.09512e-28
0.000140144, 4.76135e-10, 2.14645e-28
0.000141278, 4.65582e-10, 2.19897e-28
0.000142422, 4.55275e-10, 2.25283e-28
0.000143575, 4.45208e-10, 2.30798e-28
0.000144737, 4.35374e-10, 2.36448e-28
0.000145909, 4.25769e-10, 2.42238e-28
0.00014709, 4.16387e-10, 2.48168e-28
0.000148281, 4.07223e-10, 2.54245e-28
0.000149481, 3.98272e-10, 2.60468e-28
0.000150692, 3.89528e-10, 2.6685e-28
0.000151912, 3.80988e-10, 2.73383e-28
0.000153141, 3.72645e-10, 2.80072e-28
0.000154381, 3.64495e-10, 2.86931e-28
0.000155631, 3.56534e-10, 2.93957e-28
0.000156891, 3.48757e-10, 3.01155e-28
0.000158161, 3.4116e-10, 3.08527e-28
0.000159441, 3.33739e-10, 3.16079e-28
0.000160732, 3.26489e-10, 3.23819e-28
0.000162033, 3.19407e-10, 3.31746e-28
0.000163345, 3.12488e-10, 3.3987e-28
0.000164668, 3.05729e-10, 3.48195e-28
0.000166001, 2.99126e-10, 3.5672e-28
0.000167345, 2.92675e-10, 3.65454e-28
0.000168699, 2.86372e-10, 3.74397e-28
0.000170065, 2.80214e-10, 3.83565e-28
0.000171442, 2.74198e-10, 3.92958e-28
0.00017283, 2.68321e-10, 4.0258e-28
0.000174229, 2.62578e-10, 4.12435e-28
0.00017564, 2.56968e-10, 4.22537e-28
0.000177061, 2.51486e-10, 4.32875e-28
0.000178495, 2.46129e-10, 4.43478e-28
0.00017994, 2.40896e-10, 4.54336e-28
0.000181397, 2.35782e-10, 4.65462e-28
0.000182865, 2.30786e-10, 4.76854e-28
0.000184346, 2.25904e-10, 4.88534e-28
0.000185838, 2.21133e-10, 5.00492e-28
0.000187343, 2.16471e-10, 5.1275e-28
0.000188859, 2.11916e-10, 5.25299e-28
0.000190388, 2.07465e-10, 5.3816e-28
0.000191929, 2.03115e-10, 5.51334e-28
0.000193483, 1.98864e-10, 5.64835e-28
0.00019505, 1.9471e-10, 5.78669e-28
0.000196629, 1.9065e-10, 5.92837e-28
0.000198221, 1.86683e-10, 6.07353e-28
0.000199825, 1.82805e-10, 6.22217e-28
0.000201443, 1.79016e-10, 6.37454e-28
0.000203074, 1.75313e-10, 6.53063e-28
0.000204718, 1.71693e-10, 6.69052e-28
0.000206375, 1.68156e-10, 6.8543e-28
0.000208046, 1.64698e-10, 7.02214e-28
0.00020973, 1.61319e-10, 7.19404e-28
0.000211428, 1.58015e-10, 7.37019e-28
0.00021314, 1.54787e-10, 7.55068e-28
0.000214865, 1.51631e-10, 7.73549e-28
0.000216605, 1.48546e-10, 7.92494e-28
0.000218358, 1.45531e-10, 8.11891e-28
0.000220126, 1.42583e-10, 8.31772e-28
0.000221908, 1.39702e-10, 8.52136e-28
0.000223705, 1.36885e-10, 8.73006e-28
0.000225516, 1.34131e-10, 8.9438e-28
0.000227341, 1.31439e-10, 9.16269e-28
0.000229182, 1.28807e-10, 9.38709e-28
0.000231037, 1.26234e-10, 9.61687e-28
0.000232908, 1.23719e-10, 9.85241e-28
0.000234793, 1.21259e-10, 1.00936e-27
0.000236694, 1.18855e-10, 1.03407e-27
0.00023861, 1.16503e-10, 1.05939e-27
0.000240542, 1.14204e-10, 1.08533e-27
0.000242489, 1.11957e-10, 1.1119e-27
0.000244452, 1.09759e-10, 1.13912e-27
0.000246431, 1.07609e-10, 1.16701e-27
0.000248426, 1.05508e-10, 1.19558e-27
0.000250437, 1.03452e-10, 1.22485e-27
0.000252465, 1.01442e-10, 1.25485e-27
0.000254509, 9.94768e-11, 1.28557e-27
0.000256569, 9.75545e-11, 1.31704e-27
0.000258646, 9.56745e-11, 1.34928e-27
0.00026074, 9.38358e-11, 1.38232e-27
0.000262851, 9.20375e-11, 1.41617e-27
0.000264979, 9.02786e-11, 1.45084e-27
0.000267124, 8.85581e-11, 1.48636e-27
0.000269287, 8.68753e-11, 1.52276e-27
0.000271467, 8.52293e-11, 1.56004e-27
0.000273665, 8.36191e-11, 1.59824e-27
0.00027588, 8.20439e-11, 1.63736e-27
0.000278114, 8.05031e-11, 1.67746e-27
0.000280365, 7.89956e-11, 1.71852e-27
0.000282635, 7.75209e-11, 1.7606e-27
0.000284923, 7.60781e-11, 1.80371e-27
0.00028723, 7.46665e-11, 1.84787e-27
0.000289555, 7.32854e-11, 1.89311e-27
0.000291899, 7.1934e-11, 1.93946e-27
0.000294262, 7.06117e-11, 1.98694e-27
0.000296644, 6.93179e-11, 2.03558e-27
0.000299046, 6.80518e-11, 2.08543e-27
0.000301467, 6.68128e-11, 2.13649e-27
0.000303907, 6.56003e-11, 2.18878e-27
0.000306368, 6.44138e-11, 2.24239e-27
0.000308848, 6.32525e-11, 2.29728e-27
0.000311348, 6.2116e-11, 2.35352e-27
0.000313869, 6.10036e-11, 2.41115e-27
0.00031641, 5.99148e-11, 2.47019e-27
0.000318971, 5.88491e-11, 2.53065e-27
0.000321554, 5.78059e-11, 2.59263e-27
0.000324157, 5.67847e-11, 2.6561e-27
0.000326781, 5.57851e-11, 2.72112e-27
0.000329427, 5.48064e-11, 2.78776e-27
0.000332094, 5.38483e-11, 2.85601e-27
0.000334782, 5.29103e-11, 2.92592e-27
0.000337493, 5.1992e-11, 2.99758e-27
0.000340225, 5.10928e-11, 3.07096e-27
0.000342979, 5.02123e-11, 3.14614e-27
0.000345756, 4.93501e-11, 3.22318e-27
0.000348555, 4.85059e-11, 3.30209e-27
0.000351377, 4.76791e-11, 3.38294e-27
0.000354221, 4.68695e-11, 3.46574e-27
0.000357089, 4.60765e-11, 3.55061e-27
0.00035998, 4.52999e-11, 3.63754e-27
0.000362894, 4.45392e-11, 3.72659e-27
0.000365832, 4.37941e-11, 3.81783e-27
0.000368794, 4.30643e-11, 3.91131e-27
0.000371779, 4.23494e-11, 4.00705e-27
0.000374789, 4.16491e-11, 4.10517e-27
0.000377823, 4.0963e-11, 4.20567e-27
0.000380882, 4.02908e-11, 4.30864e-27
0.000383965, 3.96322e-11, 4.41411e-27
0.000387074, 3.89869e-11, 4.5222e-27
0.000390208, 3.83547e-11, 4.63293e-27
0.000393367, 3.77351e-11, 4.74636e-27
0.000396551, 3.7128e-11, 4.86255e-27
0.000399761, 3.65331e-11, 4.98158e-27
0.000402998, 3.595e-11, 5.10357e-27
0.00040626, 3.53785e-11, 5.2285e-27
0.000409549, 3.48184e-11, 5.35651e-27
0.000412865, 3.42694e-11, 5.48767e-27
0.000416207, 3.37312e-11, 5.622e-27
0.000419577, 3.32037e-11, 5.75967e-27
0.000422973, 3.26865e-11, 5.90065e-27
0.000426398, 3.21795e-11, 6.04514e-27
0.00042985, 3.16825e-11, 6.19315e-27
0.00043333, 3.11951e-11, 6.34477e-27
0.000436838, 3.07172e-11, 6.50011e-27
0.000440374, 3.02486e-11, 6.65922e-27
0.000443939, 2.97891e-11, 6.82225e-27
0.000447533, 2.93385e-11, 6.98928e-27
0.000451156, 2.88965e-11, 7.16039e-27
0.000454809, 2.84631e-11, 7.33572e-27
0.000458491, 2.80379e-11, 7.51532e-27
0.000462203, 2.76209e-11, 7.69932e-27
0.000465944, 2.72118e-11, 7.88778e-27
0.000469717, 2.68105e-11, 8.08093e-27
0.000473519, 2.64168e-11, 8.27874e-27
0.000477353, 2.60305e-11, 8.48145e-27
0.000481217, 2.56516e-11, 8.68907e-27
0.000485113, 2.52797e-11, 8.90181e-27
0.00048904, 2.49148e-11, 9.11972e-27
0.000492999, 2.45567e-11, 9.34299e-27
0.000496991, 2.42053e-11, 9.57177e-27
0.000501014, 2.38604e-11, 9.80608e-27
0.00050507, 2.35219e-11, 1.00462e-26
0.000509159, 2.31896e-11, 1.02921e-26
0.000513281, 2.28635e-11, 1.05441e-26
0.000517436, 2.25433e-11, 1.08022e-26
0.000521625, 2.2229e-11, 1.10667e-26
0.000525848, 2.19204e-11, 1.13376e-26
0.000530105, 2.16174e-11, 1.16152e-26
0.000534397, 2.13199e-11, 1.18995e-26
0.000538723, 2.10278e-11, 1.21908e-26
0.000543085, 2.0741e-11, 1.24893e-26
0.000547481, 2.04592e-11, 1.27951e-26
0.000551913, 2.01825e-11, 1.31083e-26
0.000556382, 1.99108e-11, 1.34293e-26
0.000560886, 1.96439e-11, 1.3758e-26
0.000565427, 1.93816e-11, 1.40949e-26
0.000570004, 1.91241e-11, 1.44399e-26
0.000574619, 1.8871e-11, 1.47934e-26
0.000579271, 1.86224e-11, 1.51556e-26
0.00058396, 1.83781e-11, 1.55266e-26
0.000588688, 1.81381e-11, 1.59067e-26
0.000593453, 1.79022e-11, 1.62961e-26
0.000598258, 1.76704e-11, 1.66951e-26
0.000603101, 1.74426e-11, 1.71038e-26
0.000607984, 1.72187e-11, 1.75225e-26
0.000612906, 1.69987e-11, 1.79515e-26
0.000617868, 1.67824e-11, 1.8391e-26
0.00062287, 1.65697e-11, 1.88412e-26
0.000627912, 1.63607e-11, 1.93024e-26
0.000632996, 1.61552e-11, 1.9775e-26
0.00063812, 1.59531e-11, 2.0259e-26
0.000643286, 1.57544e-11, 2.0755e-26
0.000648494, 1.55591e-11, 2.12631e-26
0.000653744, 1.5367e-11, 2.17836e-26
0.000659036, 1.5178e-11, 2.23169e-26
0.000664372, 1.49922e-11, 2.28633e-26
0.00066975, 1.48095e-11, 2.34229e-26
0.000675172, 1.46297e-11, 2.39963e-26
0.000680638, 1.44529e-11, 2.45837e-26
0.000686149, 1.42789e-11, 2.51856e-26
0.000691703, 1.41078e-11, 2.58021e-26
0.000697303, 1.39394e-11, 2.64338e-26
0.000702948, 1.37738e-11, 2.70808e-26
0.000708639, 1.36108e-11, 2.77438e-26
0.000714376, 1.34504e-11, 2.8423e-26
0.00072016, 1.32926e-11, 2.91189e-26
0.00072599, 1.31372e-11, 2.98317e-26
0.000731867, 1.29843e-11, 3.05619e-26
0.000737792, 1.28339e-11, 3.131e-26
0.000743765, 1.26857e-11, 3.20765e-26
0.000749786, 1.25399e-11, 3.28617e-26
0.000755856, 1.23964e-11, 3.36661e-26
0.000761975, 1.22551e-11, 3.44902e-26
0.000768144, 1.2116e-11, 3.53345e-26
0.000774363, 1.1979e-11, 3.61996e-26
0.000780632, 1.18442e-11, 3.70857e-26
0.000786952, 1.17114e-11, 3.79936e-26
0.000793322, 1.15806e-11, 3.89235e-26
0.000799745, 1.14518e-11, 3.98763e-26
0.000806219, 1.13249e-11, 4.08524e-26
0.000812746, 1.12e-11, 4.18524e-26
0.000819326, 1.1077e-11, 4.2877e-26
0.000825959, 1.09558e-11, 4.39265e-26
0.000832646, 1.08364e-11, 4.50018e-26
0.000839387, 1.07188e-11, 4.61034e-26
0.000846182, 1.06029e-11, 4.72319e-26
0.000853032, 1.04887e-11, 4.8388e-26
0.000859938, 1.03763e-11, 4.95724e-26
0.0008669, 1.02654e-11, 5.07859e-26
0.000873918, 1.01562e-11, 5.2029e-26
0.000880993, 1.00486e-11, 5.33026e-26
0.000888125, 9.9426e-12, 5.46072e-26
0.000895315, 9.8381e-12, 5.59439e-26
0.000902563, 9.73511e-12, 5.73132e-26
0.00090987, 9.63362e-12, 5.87161e-26
0.000917236, 9.53358e-12, 6.01533e-26
0.000924662, 9.43497e-12, 6.16258e-26
0.000932148, 9.33778e-12, 6.31343e-26
0.000939694, 9.24198e-12, 6.46795e-26
0.000947302, 9.14753e-12, 6.62628e-26
0.000954971, 9.05443e-12, 6.78846e-26
0.000962702, 8.96265e-12, 6.95462e-26
0.000970495, 8.87216e-12, 7.12483e-26
0.000978352, 8.78295e-12, 7.29922e-26
0.000986273, 8.69499e-12, 7.47789e-26
0.000994257, 8.60826e-12, 7.66091e-26
0.00100231, 8.52275e-12, 7.8485e-26
0.00101042, 8.43843e-12, 8.0405e-26
0.0010186, 8.35529e-12, 8.23729e-26
0.00102685, 8.27331e-12, 8.439e-26
0.00103516, 8.19246e-12, 8.64547e-26
0.00104354, 8.11274e-12, 8.85706e-26
0.00105199, 8.03412e-12, 9.07388e-26
0.00106051, 7.95658e-12, 9.29605e-26
0.00106909, 7.88012e-12, 9.52342e-26
0.00107775, 7.80471e-12, 9.75664e-26
0.00108647, 7.73034e-12, 9.99529e-26
0.00109527, 7.657e-12, 1.024e-25
0.00110413, 7.58466e-12, 1.04905e-25
0.00111307, 7.51332e-12, 1.07472e-25
0.00112208, 7.44296e-12, 1.10102e-25
0.00113117, 7.37356e-12, 1.12799e-25
0.00114032, 7.30512e-12, 1.15557e-25
0.00114956, 7.23761e-12, 1.18388e-25
0.00115886, 7.17103e-12, 1.21283e-25
0.00116824, 7.10537e-12, 1.2425e-25
0.0011777, 7.04061e-12, 1.27292e-25
0.00118724, 6.97674e-12, 1.30409e-25
0.00119685, 6.91374e-12, 1.336e-25
0.00120654, 6.85162e-12, 1.3687e-25
0.00121631, 6.79035e-12, 1.4022e-25
0.00122615, 6.72993e-12, 1.43649e-25
0.00123608, 6.67034e-12, 1.47165e-25
0.00124609, 6.61158e-12, 1.50768e-25
0.00125617, 6.55363e-12, 1.54454e-25
0.00126634, 6.49649e-12, 1.58234e-25
0.00127659, 6.44015e-12, 1.62106e-25
0.00128693, 6.38459e-12, 1.66074e-25
0.00129735, 6.32982e-12, 1.70139e-25
0.00130785, 6.27581e-12, 1.74301e-25
0.00131844, 6.22257e-12, 1.78567e-25
0.00132911, 6.17008e-12, 1.82935e-25
0.00133987, 6.11834e-12, 1.87411e-25
0.00135072, 6.06734e-12, 1.91998e-25
0.00136165, 6.01707e-12, 1.96694e-25
0.00137268, 5.96753e-12, 2.0151e-25
0.00138379, 5.91871e-12, 2.06439e-25
0.00139499, 5.8706e-12, 2.11489e-25
0.00140629, 5.8232e-12, 2.16667e-25
0.00141767, 5.7765e-12, 2.21966e-25
0.00142915, 5.73049e-12, 2.27398e-25
0.00144072, 5.68517e-12, 2.32962e-25
0.00145238, 5.64054e-12, 2.3866e-25
0.00146414, 5.59658e-12, 2.445e-25
0.00147599, 5.5533e-12, 2.5048e-25
0.00148794, 5.51069e-12, 2.56609e-25
0.00149999, 5.46875e-12, 2.62889e-25
0.00151213, 5.42746e-12, 2.69319e-25
0.00152437, 5.38684e-12, 2.75907e-25
0.00153671, 5.34687e-12, 2.82656e-25
0.00154916, 5.30755e-12, 2.89577e-25
0.0015617, 5.26887e-12, 2.9666e-25
0.00157434, 5.23084e-12, 3.03916e-25
0.00158709, 5.19346e-12, 3.11353e-25
0.00159993, 5.15671e-12, 3.18965e-25
0.00161289, 5.1206e-12, 3.26772e-25
0.00162594, 5.08512e-12, 3.34761e-25
0.00163911, 5.05027e-12, 3.42954e-25
0.00165238, 5.01606e-12, 3.51344e-25
0.00166575, 4.98248e-12, 3.59933e-25
0.00167924, 4.94952e-12, 3.68741e-25
0.00169283, 4.91719e-12, 3.77757e-25
0.00170654, 4.88549e-12, 3.87001e-25
0.00172035, 4.85442e-12, 3.96463e-25
0.00173428, 4.82397e-12, 4.06162e-25
0.00174832, 4.79414e-12, 4.16096e-25
0.00176248, 4.76495e-12, 4.26277e-25
0.00177674, 4.73637e-12, 4.36697e-25
0.00179113, 4.70843e-12, 4.47382e-25
0.00180563, 4.68111e-12, 4.58324e-25
0.00182025, 4.65442e-12, 4.69534e-25
0.00183498, 4.62836e-12, 4.81013e-25
0.00184984, 4.60293e-12, 4.9278e-25
0.00186481, 4.57814e-12, 5.04826e-25
0.00187991, 4.55398e-12, 5.17175e-25
0.00189513, 4.53045e-12, 5.29822e-25
0.00191047, 4.50757e-12, 5.42777e-25
0.00192594, 4.48533e-12, 5.56053e-25
0.00194153, 4.46373e-12, 5.69648e-25
0.00195725, 4.44278e-12, 5.83579e-25
0.00197309, 4.42249e-12, 5.97844e-25
0.00198907, 4.40285e-12, 6.12468e-25
0.00200517, 4.38387e-12, 6.27441e-25
0.0020214, 4.36555e-12, 6.42779e-25
0.00203777, 4.3479e-12, 6.585e-25
0.00205426, 4.33093e-12, 6.74593e-25
0.00207089, 4.31463e-12, 6.91085e-25
0.00208766, 4.29902e-12, 7.07986e-25
0.00210456, 4.2841e-12, 7.25293e-25
0.0021216, 4.26987e-12, 7.43027e-25
0.00213877, 4.25635e-12, 7.61185e-25
0.00215609, 4.24353e-12, 7.79798e-25
0.00217354, 4.23143e-12, 7.98855e-25
0.00219114, 4.22005e-12, 8.18387e-25
0.00220888, 4.2094e-12, 8.38393e-25
0.00222676, 4.19949e-12, 8.58883e-25
0.00224479, 4.19033e-12, 8.79879e-25
0.00226296, 4.18191e-12, 9.01382e-25
0.00228128, 4.17427e-12, 9.23412e-25
0.00229975, 4.16739e-12, 9.45983e-25
0.00231837, 4.1613e-12, 9.69105e-25
0.00233714, 4.15599e-12, 9.9279e-25
0.00235606, 4.15149e-12, 1.01705e-24
0.00237513, 4.14781e-12, 1.0419e-24
0.00239436, 4.14494e-12, 1.06736e-24
0.00241374, 4.14291e-12, 1.09344e-24
0.00243329, 4.14173e-12, 1.12017e-24
0.00245298, 4.14141e-12, 1.14753e-24
0.00247284, 4.14196e-12, 1.17557e-24
0.00249286, 4.14339e-12, 1.20429e-24
0.00251304, 4.14572e-12, 1.23371e-24
0.00253339, 4.14897e-12, 1.26386e-24
0.0025539, 4.15314e-12, 1.29474e-24
0.00257457, 4.15825e-12, 1.32636e-24
0.00259542, 4.16432e-12, 1.35877e-24
0.00261643, 4.17136e-12, 1.39196e-24
0.00263761, 4.17939e-12, 1.42596e-24
0.00265896, 4.18842e-12, 1.46079e-24
0.00268049, 4.19848e-12, 1.49647e-24
0.00270219, 4.20958e-12, 1.53302e-24
0.00272407, 4.22174e-12, 1.57047e-24
0.00274612, 4.23498e-12, 1.60882e-24
0.00276835, 4.24931e-12, 1.6481e-24
0.00279076, 4.26476e-12, 1.68834e-24
0.00281336, 4.28136e-12, 1.72958e-24
0.00283613, 4.29911e-12, 1.77181e-24
0.00285909, 4.31804e-12, 1.81507e-24
0.00288224, 4.33818e-12, 1.85939e-24
0.00290557, 4.35954e-12, 1.90478e-24
0.00292909, 4.38216e-12, 1.95127e-24
0.00295281, 4.40605e-12, 1.99892e-24
0.00297671, 4.43125e-12, 2.04771e-24
0.00300081, 4.45777e-12, 2.0977e-24
0.0030251, 4.48564e-12, 2.14889e-24
0.00304959, 4.5149e-12, 2.20134e-24
0.00307428, 4.54557e-12, 2.25507e-24
0.00309917, 4.57768e-12, 2.31011e-24
0.00312426, 4.61125e-12, 2.36648e-24
0.00314955, 4.64633e-12, 2.42422e-24
0.00317505, 4.68294e-12, 2.48338e-24
0.00320076, 4.72111e-12, 2.54399e-24
0.00322667, 4.76087e-12, 2.60605e-24
0.00325279, 4.80227e-12, 2.66962e-24
0.00327912, 4.84534e-12, 2.73474e-24
0.00330567, 4.89011e-12, 2.80146e-24
0.00333243, 4.93661e-12, 2.86979e-24
0.00335941, 4.9849e-12, 2.93979e-24
0.00338661, 5.035e-12, 3.0115e-24
0.00341402, 5.08697e-12, 3.08492e-24
0.00344166, 5.14083e-12, 3.16016e-24
0.00346953, 5.19663e-12, 3.23724e-24
0.00349761, 5.25441e-12, 3.31615e-24
0.00352593, 5.31423e-12, 3.39701e-24
0.00355447, 5.37613e-12, 3.47982e-24
0.00358325, 5.44014e-12, 3.56466e-24
0.00361226, 5.50633e-12, 3.65156e-24
0.0036415, 5.57474e-12, 3.74055e-24
0.00367098, 5.64543e-12, 3.83172e-24
0.0037007, 5.71844e-12, 3.92511e-24
0.00373066, 5.79383e-12, 4.02076e-24
0.00376086, 5.87166e-12, 4.11873e-24
0.00379131, 5.95198e-12, 4.21909e-24
0.003822, 6.03485e-12, 4.32187e-24
0.00385295, 6.12033e-12, 4.42719e-24
0.00388414, 6.20849e-12, 4.53503e-24
0.00391558, 6.29938e-12, 4.64547e-24
0.00394728, 6.39307e-12, 4.75862e-24
0.00397924, 6.48964e-12, 4.87452e-24
0.00401145, 6.58914e-12, 4.9932e-24
0.00404393, 6.69165e-12, 5.1148e-24
0.00407667, 6.79723e-12, 5.23934e-24
0.00410967, 6.90598e-12, 5.36688e-24
0.00414294, 7.01795e-12, 5.49752e-24
0.00417648, 7.13324e-12, 5.63133e-24
0.00421029, 7.25191e-12, 5.76838e-24
0.00424438, 7.37406e-12, 5.90877e-24
0.00427874, 7.49977e-12, 6.05254e-24
0.00431338, 7.62912e-12, 6.19981e-24
0.0043483, 7.7622e-12, 6.35064e-24
0.0043835, 7.89911e-12, 6.50511e-24
0.00441899, 8.03995e-12, 6.66335e-24
0.00445476, 8.1848e-12, 6.82538e-24
0.00449083, 8.33377e-12, 6.99139e-24
0.00452718, 8.48696e-12, 7.16135e-24
0.00456383, 8.64447e-12, 7.33546e-24
0.00460078, 8.80642e-12, 7.51379e-24
0.00463803, 8.97291e-12, 7.69645e-24
0.00467557, 9.14406e-12, 7.88346e-24
0.00471343, 9.31999e-12, 8.07508e-24
0.00475158, 9.5008e-12, 8.27124e-24
0.00479005, 9.68664e-12, 8.4722e-24
0.00482883, 9.87763e-12, 8.67801e-24
0.00486792, 1.00739e-11, 8.88878e-24
0.00490733, 1.02755e-11, 9.10465e-24
0.00494706, 1.04828e-11, 9.32574e-24
0.00498711, 1.06957e-11, 9.55217e-24
0.00502748, 1.09144e-11, 9.78403e-24
0.00506818, 1.11391e-11, 1.00215e-23
0.00510921, 1.137e-11, 1.02647e-23
0.00515058, 1.16071e-11, 1.05138e-23
0.00519227, 1.18507e-11, 1.07689e-23
0.00523431, 1.21009e-11, 1.10301e-23
0.00527669, 1.23579e-11, 1.12977e-23
0.0053194, 1.26219e-11, 1.15716e-23
0.00536247, 1.2893e-11, 1.18522e-23
0.00540588, 1.31714e-11, 1.21396e-23
0.00544964, 1.34573e-11, 1.24338e-23
0.00549376, 1.3751e-11, 1.27351e-23
0.00553824, 1.40526e-11, 1.30438e-23
0.00558307, 1.43623e-11, 1.33597e-23
0.00562827, 1.46803e-11, 1.36834e-23
0.00567384, 1.50069e-11, 1.40148e-23
0.00571977, 1.53423e-11, 1.43541e-23
0.00576608, 1.56866e-11, 1.47017e-23
0.00581276, 1.60402e-11, 1.50576e-23
0.00585982, 1.64033e-11, 1.5422e-23
0.00590725, 1.67761e-11, 1.57951e-23
0.00595508, 1.71589e-11, 1.61772e-23
0.00600329, 1.7552e-11, 1.65685e-23
0.00605189, 1.79555e-11, 1.69692e-23
0.00610088, 1.83699e-11, 1.73794e-23
0.00615027, 1.87954e-11, 1.77995e-23
0.00620006, 1.92323e-11, 1.82297e-23
0.00625026, 1.96808e-11, 1.86702e-23
0.00630086, 2.01413e-11, 1.91213e-23
0.00635187, 2.06142e-11, 1.95831e-23
0.00640329, 2.10997e-11, 2.00559e-23
0.00645513, 2.15982e-11, 2.05401e-23
0.00650739, 2.21101e-11, 2.10359e-23
0.00656007, 2.26356e-11, 2.15435e-23
0.00661318, 2.31752e-11, 2.20632e-23
0.00666672, 2.37292e-11, 2.25954e-23
0.00672069, 2.42981e-11, 2.31402e-23
0.0067751, 2.48822e-11, 2.3698e-23
0.00682995, 2.5482e-11, 2.42692e-23
0.00688524, 2.60978e-11, 2.48539e-23
0.00694098, 2.67301e-11, 2.54526e-23
0.00699717, 2.73794e-11, 2.60655e-23
0.00705382, 2.80461e-11, 2.66931e-23
0.00711092, 2.87307e-11, 2.73355e-23
0.00716849, 2.94337e-11, 2.79932e-23
0.00722652, 3.01556e-11, 2.86666e-23
0.00728503, 3.08969e-11, 2.9356e-23
0.00734401, 3.16581e-11, 3.00618e-23
0.00740346, 3.24399e-11, 3.07843e-23
0.0074634, 3.32426e-11, 3.1524e-23
0.00752382, 3.40671e-11, 3.22812e-23
0.00758473, 3.49137e-11, 3.30563e-23
0.00764613, 3.57832e-11, 3.38497e-23
0.00770803, 3.66762e-11, 3.4662e-23
0.00777043, 3.75933e-11, 3.54935e-23
0.00783334, 3.85353e-11, 3.63447e-23
0.00789676, 3.95027e-11, 3.7216e-23
0.00796069, 4.04964e-11, 3.81079e-23
0.00802513, 4.1517e-11, 3.90207e-23
0.0080901, 4.25654e-11, 3.99552e-23
0.0081556, 4.36422e-11, 4.09117e-23
0.00822162, 4.47483e-11, 4.18907e-23
0.00828818, 4.58845e-11, 4.28928e-23
0.00835528, 4.70517e-11, 4.39184e-23
0.00842292, 4.82508e-11, 4.49682e-23
0.00849111, 4.94825e-11, 4.60427e-23
0.00855985, 5.0748e-11, 4.71423e-23
0.00862915, 5.20481e-11, 4.82679e-23
0.00869901, 5.33838e-11, 4.94198e-23
0.00876943, 5.47562e-11, 5.05986e-23
