f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.12659e-25
8.2311e-05, 2.1817e-09, 8.32555e-25
8.29773e-05, 2.13097e-09, 8.52936e-25
8.36491e-05, 2.08144e-09, 8.7382e-25
8.43263e-05, 2.03308e-09, 8.95214e-25
8.5009e-05, 1.98586e-09, 9.17132e-25
8.56972e-05, 1.93976e-09, 9.39587e-25
8.63909e-05, 1.89476e-09, 9.62588e-25
8.70903e-05, 1.85081e-09, 9.86155e-25
8.77954e-05, 1.80791e-09, 1.0103e-24
8.85062e-05, 1.76602e-09, 1.03504e-24
8.92227e-05, 1.72512e-09, 1.06038e-24
8.9945e-05, 1.68519e-09, 1.08634e-24
9.06732e-05, 1.64621e-09, 1.11294e-24
9.14072e-05, 1.60814e-09, 1.14018e-24
9.21472e-05, 1.57097e-09, 1.1681e-24
9.28932e-05, 1.53469e-09, 1.1967e-24
9.36452e-05, 1.49925e-09, 1.22599e-24
9.44034e-05, 1.46466e-09, 1.25601e-24
9.51676e-05, 1.43088e-09, 1.28676e-24
9.59381e-05, 1.3979e-09, 1.31827e-24
9.67148e-05, 1.3657e-09, 1.35054e-24
9.74977e-05, 1.33426e-09, 1.3836e-24
9.8287e-05, 1.30356e-09, 1.41748e-24
9.90827e-05, 1.27358e-09, 1.45218e-24
9.98849e-05, 1.24432e-09, 1.48774e-24
0.000100694, 1.21574e-09, 1.52418e-24
0.000101509, 1.18783e-09, 1.56149e-24
0.00010233, 1.16058e-09, 1.59968e-24
0.000103159, 1.13398e-09, 1.63887e-24
0.000103994, 1.108e-09, 1.67899e-24
0.000104836, 1.08263e-09, 1.7201e-24
0.000105685, 1.05787e-09, 1.76223e-24
0.00010654, 1.03368e-09, 1.80534e-24
0.000107403, 1.01006e-09, 1.84956e-24
0.000108272, 9.87e-10, 1.89482e-24
0.000109149, 9.64482e-10, 1.94123e-24
0.000110032, 9.42492e-10, 1.98873e-24
0.000110923, 9.2102e-10, 2.03743e-24
0.000111821, 9.00052e-10, 2.08731e-24
0.000112726, 8.79578e-10, 2.13839e-24
0.000113639, 8.59584e-10, 2.19077e-24
0.000114559, 8.4006e-10, 2.24441e-24
0.000115487, 8.20994e-10, 2.29939e-24
0.000116421, 8.02376e-10, 2.35562e-24
0.000117364, 7.84194e-10, 2.41332e-24
0.000118314, 7.66439e-10, 2.4724e-24
0.000119272, 7.49101e-10, 2.53294e-24
0.000120238, 7.32169e-10, 2.59498e-24
0.000121211, 7.15634e-10, 2.65848e-24
0.000122192, 6.99486e-10, 2.72355e-24
0.000123181, 6.83717e-10, 2.79021e-24
0.000124179, 6.68317e-10, 2.85857e-24
0.000125184, 6.53277e-10, 2.92853e-24
0.000126197, 6.3859e-10, 3.0002e-24
0.000127219, 6.24246e-10, 3.07367e-24
0.000128249, 6.10237e-10, 3.14893e-24
0.000129287, 5.96556e-10, 3.226e-24
0.000130334, 5.83194e-10, 3.305e-24
0.000131389, 5.70145e-10, 3.3859e-24
0.000132453, 5.574e-10, 3.46882e-24
0.000133525, 5.44953e-10, 3.55372e-24
0.000134606, 5.32797e-10, 3.64072e-24
0.000135696, 5.20924e-10, 3.72987e-24
0.000136794, 5.09328e-10, 3.82114e-24
0.000137902, 4.98002e-10, 3.91473e-24
0.000139018, 4.8694e-10, 4.01053e-24
0.000140144, 4.76135e-10, 4.10876e-24
0.000141278, 4.65582e-10, 4.2093e-24
0.000142422, 4.55275e-10, 4.31237e-24
0.000143575, 4.45208e-10, 4.41794e-24
0.000144737, 4.35374e-10, 4.52607e-24
0.000145909, 4.25769e-10, 4.63689e-24
0.00014709, 4.16387e-10, 4.75039e-24
0.000148281, 4.07223e-10, 4.8667e-24
0.000149481, 3.98272e-10, 4.9858e-24
0.000150692, 3.89528e-10, 5.10794e-24
0.000151912, 3.80988e-10, 5.23299e-24
0.000153141, 3.72645e-10, 5.36101e-24
0.000154381, 3.64495e-10, 5.49228e-24
0.000155631, 3.56534e-10, 5.62675e-24
0.000156891, 3.48757e-10, 5.7645e-24
0.000158161, 3.4116e-10, 5.9056e-24
0.000159441, 3.33739e-10, 6.05013e-24
0.000160732, 3.26489e-10, 6.19826e-24
0.000162033, 3.19407e-10, 6.34997e-24
0.000163345, 3.12488e-10, 6.50544e-24
0.000164668, 3.05729e-10, 6.66477e-24
0.000166001, 2.99126e-10, 6.82791e-24
0.000167345, 2.92675e-10, 6.99507e-24
0.000168699, 2.86372e-10, 7.16621e-24
0.000170065, 2.80214e-10, 7.34168e-24
0.000171442, 2.74198e-10, 7.52143e-24
0.00017283, 2.68321e-10, 7.70556e-24
0.000174229, 2.62578e-10, 7.89416e-24
0.00017564, 2.56968e-10, 8.08747e-24
0.000177061, 2.51486e-10, 8.28532e-24
0.000178495, 2.46129e-10, 8.48822e-24
0.00017994, 2.40896e-10, 8.696e-24
0.000181397, 2.35782e-10, 8.90891e-24
0.000182865, 2.30786e-10, 9.12692e-24
0.000184346, 2.25904e-10, 9.35042e-24
0.000185838, 2.21133e-10, 9.57925e-24
0.000187343, 2.16471e-10, 9.81382e-24
0.000188859, 2.11916e-10, 1.00539e-23
0.000190388, 2.07465e-10, 1.03001e-23
0.000191929, 2.03115e-10, 1.05521e-23
0.000193483, 1.98864e-10, 1.08105e-23
0.00019505, 1.9471e-10, 1.10752e-23
0.000196629, 1.9065e-10, 1.13463e-23
0.000198221, 1.86683e-10, 1.16241e-23
0.000199825, 1.82805e-10, 1.19085e-23
0.000201443, 1.79016e-10, 1.22e-23
0.000203074, 1.75313e-10, 1.24987e-23
0.000204718, 1.71693e-10, 1.28046e-23
0.000206375, 1.68156e-10, 1.3118e-23
0.000208046, 1.64698e-10, 1.34391e-23
0.00020973, 1.61319e-10, 1.3768e-23
0.000211428, 1.58015e-10, 1.4105e-23
0.00021314, 1.54787e-10, 1.44504e-23
0.000214865, 1.51631e-10, 1.4804e-23
0.000216605, 1.48546e-10, 1.51664e-23
0.000218358, 1.45531e-10, 1.55375e-23
0.000220126, 1.42583e-10, 1.59179e-23
0.000221908, 1.39702e-10, 1.63075e-23
0.000223705, 1.36885e-10, 1.67068e-23
0.000225516, 1.34131e-10, 1.71157e-23
0.000227341, 1.31439e-10, 1.75345e-23
0.000229182, 1.28807e-10, 1.79638e-23
0.000231037, 1.26234e-10, 1.84034e-23
0.000232908, 1.23719e-10, 1.88539e-23
0.000234793, 1.21259e-10, 1.93153e-23
0.000236694, 1.18855e-10, 1.97881e-23
0.00023861, 1.16503e-10, 2.02723e-23
0.000240542, 1.14204e-10, 2.07686e-23
0.000242489, 1.11957e-10, 2.12768e-23
0.000244452, 1.09759e-10, 2.17975e-23
0.000246431, 1.07609e-10, 2.2331e-23
0.000248426, 1.05508e-10, 2.28776e-23
0.000250437, 1.03452e-10, 2.34374e-23
0.000252465, 1.01442e-10, 2.40112e-23
0.000254509, 9.94768e-11, 2.45989e-23
0.000256569, 9.75545e-11, 2.52008e-23
0.000258646, 9.56745e-11, 2.58176e-23
0.00026074, 9.38358e-11, 2.64495e-23
0.000262851, 9.20375e-11, 2.70968e-23
0.000264979, 9.02786e-11, 2.776e-23
0.000267124, 8.85581e-11, 2.84393e-23
0.000269287, 8.68753e-11, 2.91355e-23
0.000271467, 8.52293e-11, 2.98485e-23
0.000273665, 8.36191e-11, 3.0579e-23
0.00027588, 8.20439e-11, 3.13272e-23
0.000278114, 8.05031e-11, 3.20941e-23
0.000280365, 7.89956e-11, 3.28793e-23
0.000282635, 7.75209e-11, 3.3684e-23
0.000284923, 7.60781e-11, 3.45083e-23
0.00028723, 7.46665e-11, 3.53529e-23
0.000289555, 7.32854e-11, 3.62179e-23
0.000291899, 7.1934e-11, 3.71042e-23
0.000294262, 7.06117e-11, 3.80121e-23
0.000296644, 6.93179e-11, 3.89422e-23
0.000299046, 6.80518e-11, 3.98953e-23
0.000301467, 6.68128e-11, 4.08716e-23
0.000303907, 6.56003e-11, 4.18715e-23
0.000306368, 6.44138e-11, 4.28963e-23
0.000308848, 6.32525e-11, 4.39459e-23
0.000311348, 6.2116e-11, 4.50211e-23
0.000313869, 6.10036e-11, 4.61229e-23
0.00031641, 5.99148e-11, 4.72515e-23
0.000318971, 5.88491e-11, 4.84074e-23
0.000321554, 5.78059e-11, 4.95922e-23
0.000324157, 5.67847e-11, 5.08056e-23
0.000326781, 5.57851e-11, 5.20485e-23
0.000329427, 5.48064e-11, 5.33223e-23
0.000332094, 5.38483e-11, 5.4627e-23
0.000334782, 5.29103e-11, 5.59633e-23
0.000337493, 5.1992e-11, 5.73329e-23
0.000340225, 5.10928e-11, 5.87355e-23
0.000342979, 5.02123e-11, 6.01724e-23
0.000345756, 4.93501e-11, 6.16448e-23
0.000348555, 4.85059e-11, 6.31529e-23
0.000351377, 4.76791e-11, 6.46981e-23
0.000354221, 4.68695e-11, 6.62806e-23
0.000357089, 4.60765e-11, 6.79023e-23
0.00035998, 4.52999e-11, 6.95636e-23
0.000362894, 4.45392e-11, 7.12652e-23
0.000365832, 4.37941e-11, 7.30087e-23
0.000368794, 4.30643e-11, 7.4795e-23
0.000371779, 4.23494e-11, 7.66243e-23
0.000374789, 4.16491e-11, 7.84989e-23
0.000377823, 4.0963e-11, 8.04191e-23
0.000380882, 4.02908e-11, 8.23865e-23
0.000383965, 3.96322e-11, 8.44015e-23
0.000387074, 3.89869e-11, 8.64665e-23
0.000390208, 3.83547e-11, 8.85818e-23
0.000393367, 3.77351e-11, 9.07486e-23
0.000396551, 3.7128e-11, 9.29679e-23
0.000399761, 3.65331e-11, 9.52417e-23
0.000402998, 3.595e-11, 9.75717e-23
0.00040626, 3.53785e-11, 9.99578e-23
0.000409549, 3.48184e-11, 1.02403e-22
0.000412865, 3.42694e-11, 1.04908e-22
0.000416207, 3.37312e-11, 1.07473e-22
0.000419577, 3.32037e-11, 1.10102e-22
0.000422973, 3.26865e-11, 1.12794e-22
0.000426398, 3.21795e-11, 1.15553e-22
0.00042985, 3.16825e-11, 1.18379e-22
0.00043333, 3.11951e-11, 1.21275e-22
0.000436838, 3.07172e-11, 1.2424e-22
0.000440374, 3.02486e-11, 1.27278e-22
0.000443939, 2.97891e-11, 1.30391e-22
0.000447533, 2.93385e-11, 1.33579e-22
0.000451156, 2.88965e-11, 1.36846e-22
0.000454809, 2.84631e-11, 1.40192e-22
0.000458491, 2.80379e-11, 1.4362e-22
0.000462203, 2.76209e-11, 1.47132e-22
0.000465944, 2.72118e-11, 1.50729e-22
0.000469717, 2.68105e-11, 1.54415e-22
0.000473519, 2.64168e-11, 1.5819e-22
0.000477353, 2.60305e-11, 1.62059e-22
0.000481217, 2.56516e-11, 1.6602e-22
0.000485113, 2.52797e-11, 1.70079e-22
0.00048904, 2.49148e-11, 1.74237e-22
0.000492999, 2.45567e-11, 1.78497e-22
0.000496991, 2.42053e-11, 1.82861e-22
0.000501014, 2.38604e-11, 1.87331e-22
0.00050507, 2.35219e-11, 1.9191e-22
0.000509159, 2.31896e-11, 1.96602e-22
0.000513281, 2.28635e-11, 2.01408e-22
0.000517436, 2.25433e-11, 2.0633e-22
0.000521625, 2.2229e-11, 2.11374e-22
0.000525848, 2.19204e-11, 2.1654e-22
0.000530105, 2.16174e-11, 2.21833e-22
0.000534397, 2.13199e-11, 2.27255e-22
0.000538723, 2.10278e-11, 2.32809e-22
0.000543085, 2.0741e-11, 2.385e-22
0.000547481, 2.04592e-11, 2.44327e-22
0.000551913, 2.01825e-11, 2.50298e-22
0.000556382, 1.99108e-11, 2.56416e-22
0.000560886, 1.96439e-11, 2.62681e-22
0.000565427, 1.93816e-11, 2.69101e-22
0.000570004, 1.91241e-11, 2.75675e-22
0.000574619, 1.8871e-11, 2.82412e-22
0.000579271, 1.86224e-11, 2.89312e-22
0.00058396, 1.83781e-11, 2.9638e-22
0.000588688, 1.81381e-11, 3.03622e-22
0.000593453, 1.79022e-11, 3.11038e-22
0.000598258, 1.76704e-11, 3.18638e-22
0.000603101, 1.74426e-11, 3.26422e-22
0.000607984, 1.72187e-11, 3.34396e-22
0.000612906, 1.69987e-11, 3.42565e-22
0.000617868, 1.67824e-11, 3.50932e-22
0.00062287, 1.65697e-11, 3.59504e-22
0.000627912, 1.63607e-11, 3.68284e-22
0.000632996, 1.61552e-11, 3.7728e-22
0.00063812, 1.59531e-11, 3.86493e-22
0.000643286, 1.57544e-11, 3.95932e-22
0.000648494, 1.55591e-11, 4.05601e-22
0.000653744, 1.5367e-11, 4.15506e-22
0.000659036, 1.5178e-11, 4.25651e-22
0.000664372, 1.49922e-11, 4.36045e-22
0.00066975, 1.48095e-11, 4.46691e-22
0.000675172, 1.46297e-11, 4.57597e-22
0.000680638, 1.44529e-11, 4.68769e-22
0.000686149, 1.42789e-11, 4.80214e-22
0.000691703, 1.41078e-11, 4.91935e-22
0.000697303, 1.39394e-11, 5.03944e-22
0.000702948, 1.37738e-11, 5.16245e-22
0.000708639, 1.36108e-11, 5.28846e-22
0.000714376, 1.34504e-11, 5.41754e-22
0.00072016, 1.32926e-11, 5.54977e-22
0.00072599, 1.31372e-11, 5.68521e-22
0.000731867, 1.29843e-11, 5.82394e-22
0.000737792, 1.28339e-11, 5.96605e-22
0.000743765, 1.26857e-11, 6.11163e-22
0.000749786, 1.25399e-11, 6.26074e-22
0.000755856, 1.23964e-11, 6.41349e-22
0.000761975, 1.22551e-11, 6.56995e-22
0.000768144, 1.2116e-11, 6.73024e-22
0.000774363, 1.1979e-11, 6.89442e-22
0.000780632, 1.18442e-11, 7.06259e-22
0.000786952, 1.17114e-11, 7.23486e-22
0.000793322, 1.15806e-11, 7.41128e-22
0.000799745, 1.14518e-11, 7.59204e-22
0.000806219, 1.13249e-11, 7.77717e-22
0.000812746, 1.12e-11, 7.96681e-22
0.000819326, 1.1077e-11, 8.16107e-22
0.000825959, 1.09558e-11, 8.36005e-22
0.000832646, 1.08364e-11, 8.56387e-22
0.000839387, 1.07188e-11, 8.77265e-22
0.000846182, 1.06029e-11, 8.98648e-22
0.000853032, 1.04887e-11, 9.2055e-22
0.000859938, 1.03763e-11, 9.42987e-22
0.0008669, 1.02654e-11, 9.65969e-22
0.000873918, 1.01562e-11, 9.89508e-22
0.000880993, 1.00486e-11, 1.01362e-21
0.000888125, 9.9426e-12, 1.03832e-21
0.000895315, 9.8381e-12, 1.06361e-21
0.000902563, 9.73511e-12, 1.08952e-21
0.00090987, 9.63362e-12, 1.11606e-21
0.000917236, 9.53358e-12, 1.14325e-21
0.000924662, 9.43497e-12, 1.17109e-21
0.000932148, 9.33778e-12, 1.19961e-21
0.000939694, 9.24198e-12, 1.22882e-21
0.000947302, 9.14753e-12, 1.25875e-21
0.000954971, 9.05443e-12, 1.28939e-21
0.000962702, 8.96265e-12, 1.32078e-21
0.000970495, 8.87216e-12, 1.35293e-21
0.000978352, 8.78295e-12, 1.38586e-21
0.000986273, 8.69499e-12, 1.41959e-21
0.000994257, 8.60826e-12, 1.45413e-21
0.00100231, 8.52275e-12, 1.48953e-21
0.00101042, 8.43843e-12, 1.52575e-21
0.0010186, 8.35529e-12, 1.56287e-21
0.00102685, 8.27331e-12, 1.6009e-21
0.00103516, 8.19246e-12, 1.63983e-21
0.00104354, 8.11274e-12, 1.67971e-21
0.00105199, 8.03412e-12, 1.72056e-21
0.00106051, 7.95658e-12, 1.76241e-21
0.00106909, 7.88012e-12, 1.80523e-21
0.00107775, 7.80471e-12, 1.84914e-21
0.00108647, 7.73034e-12, 1.89406e-21
0.00109527, 7.657e-12, 1.94012e-21
0.00110413, 7.58466e-12, 1.98722e-21
0.00111307, 7.51332e-12, 2.03552e-21
0.00112208, 7.44296e-12, 2.08496e-21
0.00113117, 7.37356e-12, 2.13564e-21
0.00114032, 7.30512e-12, 2.18747e-21
0.00114956, 7.23761e-12, 2.24064e-21
0.00115886, 7.17103e-12, 2.29501e-21
0.00116824, 7.10537e-12, 2.35072e-21
0.0011777, 7.04061e-12, 2.40779e-21
0.00118724, 6.97674e-12, 2.46627e-21
0.00119685, 6.91374e-12, 2.52611e-21
0.00120654, 6.85162e-12, 2.58741e-21
0.00121631, 6.79035e-12, 2.6502e-21
0.00122615, 6.72993e-12, 2.71444e-21
0.00123608, 6.67034e-12, 2.7803e-21
0.00124609, 6.61158e-12, 2.84775e-21
0.00125617, 6.55363e-12, 2.91674e-21
0.00126634, 6.49649e-12, 2.98745e-21
0.00127659, 6.44015e-12, 3.05985e-21
0.00128693, 6.38459e-12, 3.13404e-21
0.00129735, 6.32982e-12, 3.20999e-21
0.00130785, 6.27581e-12, 3.28774e-21
0.00131844, 6.22257e-12, 3.36739e-21
0.00132911, 6.17008e-12, 3.44892e-21
0.00133987, 6.11834e-12, 3.53243e-21
0.00135072, 6.06734e-12, 3.61797e-21
0.00136165, 6.01707e-12, 3.7055e-21
0.00137268, 5.96753e-12, 3.79523e-21
0.00138379, 5.91871e-12, 3.88704e-21
0.00139499, 5.8706e-12, 3.98105e-21
0.00140629, 5.8232e-12, 4.07739e-21
0.00141767, 5.7765e-12, 4.17595e-21
0.00142915, 5.73049e-12, 4.27693e-21
0.00144072, 5.68517e-12, 4.38032e-21
0.00145238, 5.64054e-12, 4.48614e-21
0.00146414, 5.59658e-12, 4.59455e-21
0.00147599, 5.5533e-12, 4.70551e-21
0.00148794, 5.51069e-12, 4.81916e-21
0.00149999, 5.46875e-12, 4.93556e-21
0.00151213, 5.42746e-12, 5.05468e-21
0.00152437, 5.38684e-12, 5.17665e-21
0.00153671, 5.34687e-12, 5.30155e-21
0.00154916, 5.30755e-12, 5.42954e-21
0.0015617, 5.26887e-12, 5.56047e-21
0.00157434, 5.23084e-12, 5.69451e-21
0.00158709, 5.19346e-12, 5.83183e-21
0.00159993, 5.15671e-12, 5.97228e-21
0.00161289, 5.1206e-12, 6.11626e-21
0.00162594, 5.08512e-12, 6.2635e-21
0.00163911, 5.05027e-12, 6.41441e-21
0.00165238, 5.01606e-12, 6.56883e-21
0.00166575, 4.98248e-12, 6.72684e-21
0.00167924, 4.94952e-12, 6.88875e-21
0.00169283, 4.91719e-12, 7.05439e-21
0.00170654, 4.88549e-12, 7.2241e-21
0.00172035, 4.85442e-12, 7.39769e-21
0.00173428, 4.82397e-12, 7.57551e-21
0.00174832, 4.79414e-12, 7.75752e-21
0.00176248, 4.76495e-12, 7.94392e-21
0.00177674, 4.73637e-12, 8.13454e-21
0.00179113, 4.70843e-12, 8.32988e-21
0.00180563, 4.68111e-12, 8.52975e-21
0.00182025, 4.65442e-12, 8.73439e-21
0.00183498, 4.62836e-12, 8.94374e-21
0.00184984, 4.60293e-12, 9.1582e-21
0.00186481, 4.57814e-12, 9.37758e-21
0.00187991, 4.55398e-12, 9.60226e-21
0.00189513, 4.53045e-12, 9.83221e-21
0.00191047, 4.50757e-12, 1.00675e-20
0.00192594, 4.48533e-12, 1.03085e-20
0.00194153, 4.46373e-12, 1.0555e-20
0.00195725, 4.44278e-12, 1.08074e-20
0.00197309, 4.42249e-12, 1.10657e-20
0.00198907, 4.40285e-12, 1.13301e-20
0.00200517, 4.38387e-12, 1.16007e-20
0.0020214, 4.36555e-12, 1.18776e-20
0.00203777, 4.3479e-12, 1.21611e-20
0.00205426, 4.33093e-12, 1.24511e-20
0.00207089, 4.31463e-12, 1.27479e-20
0.00208766, 4.29902e-12, 1.30518e-20
0.00210456, 4.2841e-12, 1.33627e-20
0.0021216, 4.26987e-12, 1.36809e-20
0.00213877, 4.25635e-12, 1.40064e-20
0.00215609, 4.24353e-12, 1.43397e-20
0.00217354, 4.23143e-12, 1.46806e-20
0.00219114, 4.22005e-12, 1.50296e-20
0.00220888, 4.2094e-12, 1.53867e-20
0.00222676, 4.19949e-12, 1.5752e-20
0.00224479, 4.19033e-12, 1.61258e-20
0.00226296, 4.18191e-12, 1.65083e-20
0.00228128, 4.17427e-12, 1.68996e-20
0.00229975, 4.16739e-12, 1.73001e-20
0.00231837, 4.1613e-12, 1.77099e-20
0.00233714, 4.15599e-12, 1.81291e-20
0.00235606, 4.15149e-12, 1.85579e-20
0.00237513, 4.14781e-12, 1.89966e-20
0.00239436, 4.14494e-12, 1.94456e-20
0.00241374, 4.14291e-12, 1.99047e-20
0.00243329, 4.14173e-12, 2.03747e-20
0.00245298, 4.14141e-12, 2.08551e-20
0.00247284, 4.14196e-12, 2.13468e-20
0.00249286, 4.14339e-12, 2.18497e-20
0.00251304, 4.14572e-12, 2.23641e-20
0.00253339, 4.14897e-12, 2.28905e-20
0.0025539, 4.15314e-12, 2.34287e-20
0.00257457, 4.15825e-12, 2.39791e-20
0.00259542, 4.16432e-12, 2.45424e-20
0.00261643, 4.17136e-12, 2.51183e-20
0.00263761, 4.17939e-12, 2.57073e-20
0.00265896, 4.18842e-12, 2.63097e-20
0.00268049, 4.19848e-12, 2.69259e-20
0.00270219, 4.20958e-12, 2.7556e-20
0.00272407, 4.22174e-12, 2.82004e-20
0.00274612, 4.23498e-12, 2.88593e-20
0.00276835, 4.24931e-12, 2.9533e-20
0.00279076, 4.26476e-12, 3.0222e-20
0.00281336, 4.28136e-12, 3.09267e-20
0.00283613, 4.29911e-12, 3.16469e-20
0.00285909, 4.31804e-12, 3.23834e-20
0.00288224, 4.33818e-12, 3.31366e-20
0.00290557, 4.35954e-12, 3.39064e-20
0.00292909, 4.38216e-12, 3.46935e-20
0.00295281, 4.40605e-12, 3.54985e-20
0.00297671, 4.43125e-12, 3.6321e-20
0.00300081, 4.45777e-12, 3.7162e-20
0.0030251, 4.48564e-12, 3.80215e-20
0.00304959, 4.5149e-12, 3.89003e-20
0.00307428, 4.54557e-12, 3.97985e-20
0.00309917, 4.57768e-12, 4.07166e-20
0.00312426, 4.61125e-12, 4.16549e-20
0.00314955, 4.64633e-12, 4.26138e-20
0.00317505, 4.68294e-12, 4.3594e-20
0.00320076, 4.72111e-12, 4.45958e-20
0.00322667, 4.76087e-12, 4.56193e-20
0.00325279, 4.80227e-12, 4.66651e-20
0.00327912, 4.84534e-12, 4.77338e-20
0.00330567, 4.89011e-12, 4.8826e-20
0.00333243, 4.93661e-12, 4.99417e-20
0.00335941, 4.9849e-12, 5.10818e-20
0.00338661, 5.035e-12, 5.22466e-20
0.00341402, 5.08697e-12, 5.34362e-20
0.00344166, 5.14083e-12, 5.46518e-20
0.00346953, 5.19663e-12, 5.58938e-20
0.00349761, 5.25441e-12, 5.71618e-20
0.00352593, 5.31423e-12, 5.84575e-20
0.00355447, 5.37613e-12, 5.97805e-20
0.00358325, 5.44014e-12, 6.11321e-20
0.00361226, 5.50633e-12, 6.25124e-20
0.0036415, 5.57474e-12, 6.39217e-20
0.00367098, 5.64543e-12, 6.53609e-20
0.0037007, 5.71844e-12, 6.68307e-20
0.00373066, 5.79383e-12, 6.83313e-20
0.00376086, 5.87166e-12, 6.98634e-20
0.00379131, 5.95198e-12, 7.14278e-20
0.003822, 6.03485e-12, 7.30246e-20
0.00385295, 6.12033e-12, 7.46553e-20
0.00388414, 6.20849e-12, 7.63193e-20
0.00391558, 6.29938e-12, 7.80176e-20
0.00394728, 6.39307e-12, 7.97513e-20
0.00397924, 6.48964e-12, 8.15209e-20
0.00401145, 6.58914e-12, 8.33264e-20
0.00404393, 6.69165e-12, 8.51693e-20
0.00407667, 6.79723e-12, 8.70497e-20
0.00410967, 6.90598e-12, 8.89681e-20
0.00414294, 7.01795e-12, 9.09255e-20
0.00417648, 7.13324e-12, 9.29226e-20
0.00421029, 7.25191e-12, 9.49597e-20
0.00424438, 7.37406e-12, 9.70382e-20
0.00427874, 7.49977e-12, 9.91578e-20
0.00431338, 7.62912e-12, 1.0132e-19
0.0043483, 7.7622e-12, 1.03525e-19
0.0043835, 7.89911e-12, 1.05773e-19
0.00441899, 8.03995e-12, 1.08066e-19
0.00445476, 8.1848e-12, 1.10404e-19
0.00449083, 8.33377e-12, 1.12788e-19
0.00452718, 8.48696e-12, 1.15217e-19
0.00456383, 8.64447e-12, 1.17694e-19
0.00460078, 8.80642e-12, 1.2022e-19
0.00463803, 8.97291e-12, 1.22794e-19
0.00467557, 9.14406e-12, 1.25416e-19
0.00471343, 9.31999e-12, 1.28089e-19
0.00475158, 9.5008e-12, 1.30812e-19
0.00479005, 9.68664e-12, 1.33588e-19
0.00482883, 9.87763e-12, 1.36415e-19
0.00486792, 1.00739e-11, 1.39295e-19
0.00490733, 1.02755e-11, 1.42229e-19
0.00494706, 1.04828e-11, 1.45218e-19
0.00498711, 1.06957e-11, 1.48261e-19
0.00502748, 1.09144e-11, 1.5136e-19
0.00506818, 1.11391e-11, 1.54515e-19
0.00510921, 1.137e-11, 1.57728e-19
0.00515058, 1.16071e-11, 1.61e-19
0.00519227, 1.18507e-11, 1.64329e-19
0.00523431, 1.21009e-11, 1.67718e-19
0.00527669, 1.23579e-11, 1.71168e-19
0.0053194, 1.26219e-11, 1.74677e-19
0.00536247, 1.2893e-11, 1.78249e-19
0.00540588, 1.31714e-11, 1.81882e-19
0.00544964, 1.34573e-11, 1.85578e-19
0.00549376, 1.3751e-11, 1.89338e-19
0.00553824, 1.40526e-11, 1.93163e-19
0.00558307, 1.43623e-11, 1.97051e-19
0.00562827, 1.46803e-11, 2.01006e-19
0.00567384, 1.50069e-11, 2.05027e-19
0.00571977, 1.53423e-11, 2.09114e-19
0.00576608, 1.56866e-11, 2.13268e-19
0.00581276, 1.60402e-11, 2.17491e-19
0.00585982, 1.64033e-11, 2.21782e-19
0.00590725, 1.67761e-11, 2.2614e-19
0.00595508, 1.71589e-11, 2.3057e-19
0.00600329, 1.7552e-11, 2.35069e-19
0.00605189, 1.79555e-11, 2.39639e-19
0.00610088, 1.83699e-11, 2.44279e-19
0.00615027, 1.87954e-11, 2.48991e-19
0.00620006, 1.92323e-11, 2.53775e-19
0.00625026, 1.96808e-11, 2.58632e-19
0.00630086, 2.01413e-11, 2.63561e-19
0.00635187, 2.06142e-11, 2.68562e-19
0.00640329, 2.10997e-11, 2.73637e-19
0.00645513, 2.15982e-11, 2.78786e-19
0.00650739, 2.21101e-11, 2.84008e-19
0.00656007, 2.26356e-11, 2.89304e-19
0.00661318, 2.31752e-11, 2.94675e-19
0.00666672, 2.37292e-11, 3.0012e-19
0.00672069, 2.42981e-11, 3.0564e-19
0.0067751, 2.48822e-11, 3.11234e-19
0.00682995, 2.5482e-11, 3.16902e-19
0.00688524, 2.60978e-11, 3.22645e-19
0.00694098, 2.67301e-11, 3.28463e-19
0.00699717, 2.73794e-11, 3.34355e-19
0.00705382, 2.80461e-11, 3.40322e-19
0.00711092, 2.87307e-11, 3.46362e-19
0.00716849, 2.94337e-11, 3.52477e-19
0.00722652, 3.01556e-11, 3.58664e-19
0.00728503, 3.08969e-11, 3.64927e-19
0.00734401, 3.16581e-11, 3.71261e-19
0.00740346, 3.24399e-11, 3.77668e-19
0.0074634, 3.32426e-11, 3.84147e-19
0.00752382, 3.40671e-11, 3.90697e-19
0.00758473, 3.49137e-11, 3.97318e-19
0.00764613, 3.57832e-11, 4.04009e-19
0.00770803, 3.66762e-11, 4.10769e-19
0.00777043, 3.75933e-11, 4.17598e-19
0.00783334, 3.85353e-11, 4.24495e-19
0.00789676, 3.95027e-11, 4.3146e-19
0.00796069, 4.04964e-11, 4.38489e-19
0.00802513, 4.1517e-11, 4.45583e-19
0.0080901, 4.25654e-11, 4.52741e-19
0.0081556, 4.36422e-11, 4.59962e-19
0.00822162, 4.47483e-11, 4.67243e-19
0.00828818, 4.58845e-11, 4.74584e-19
0.00835528, 4.70517e-11, 4.81984e-19
0.00842292, 4.82508e-11, 4.8944e-19
0.00849111, 4.94825e-11, 4.96952e-19
0.00855985, 5.0748e-11, 5.04518e-19
0.00862915, 5.20481e-11, 5.12135e-19
0.00869901, 5.33838e-11, 5.19803e-19
0.00876943, 5.47562e-11, 5.27518e-19
