f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.92706e-21
8.2311e-05, 2.1817e-09, 5.04765e-21
8.29773e-05, 2.13097e-09, 5.17119e-21
8.36491e-05, 2.08144e-09, 5.29777e-21
8.43263e-05, 2.03308e-09, 5.42745e-21
8.5009e-05, 1.98586e-09, 5.5603e-21
8.56972e-05, 1.93976e-09, 5.69639e-21
8.63909e-05, 1.89476e-09, 5.8358e-21
8.70903e-05, 1.85081e-09, 5.97864e-21
8.77954e-05, 1.80791e-09, 6.12498e-21
8.85062e-05, 1.76602e-09, 6.2749e-21
8.92227e-05, 1.72512e-09, 6.42848e-21
8.9945e-05, 1.68519e-09, 6.58582e-21
9.06732e-05, 1.64621e-09, 6.74701e-21
9.14072e-05, 1.60814e-09, 6.91213e-21
9.21472e-05, 1.57097e-09, 7.08131e-21
9.28932e-05, 1.53469e-09, 7.25462e-21
9.36452e-05, 1.49925e-09, 7.43217e-21
9.44034e-05, 1.46466e-09, 7.61409e-21
9.51676e-05, 1.43088e-09, 7.80043e-21
9.59381e-05, 1.3979e-09, 7.99135e-21
9.67148e-05, 1.3657e-09, 8.18693e-21
9.74977e-05, 1.33426e-09, 8.38728e-21
9.8287e-05, 1.30356e-09, 8.59255e-21
9.90827e-05, 1.27358e-09, 8.80284e-21
9.98849e-05, 1.24432e-09, 9.01829e-21
0.000100694, 1.21574e-09, 9.23913e-21
0.000101509, 1.18783e-09, 9.46518e-21
0.00010233, 1.16058e-09, 9.6966e-21
0.000103159, 1.13398e-09, 9.93407e-21
0.000103994, 1.108e-09, 1.01771e-20
0.000104836, 1.08263e-09, 1.04262e-20
0.000105685, 1.05787e-09, 1.06815e-20
0.00010654, 1.03368e-09, 1.09427e-20
0.000107403, 1.01006e-09, 1.12106e-20
0.000108272, 9.87e-10, 1.14848e-20
0.000109149, 9.64482e-10, 1.1766e-20
0.000110032, 9.42492e-10, 1.20537e-20
0.000110923, 9.2102e-10, 1.23488e-20
0.000111821, 9.00052e-10, 1.26509e-20
0.000112726, 8.79578e-10, 1.29604e-20
0.000113639, 8.59584e-10, 1.32777e-20
0.000114559, 8.4006e-10, 1.36026e-20
0.000115487, 8.20994e-10, 1.39357e-20
0.000116421, 8.02376e-10, 1.42763e-20
0.000117364, 7.84194e-10, 1.46259e-20
0.000118314, 7.66439e-10, 1.49837e-20
0.000119272, 7.49101e-10, 1.53504e-20
0.000120238, 7.32169e-10, 1.57261e-20
0.000121211, 7.15634e-10, 1.61108e-20
0.000122192, 6.99486e-10, 1.65049e-20
0.000123181, 6.83717e-10, 1.69086e-20
0.000124179, 6.68317e-10, 1.73226e-20
0.000125184, 6.53277e-10, 1.77463e-20
0.000126197, 6.3859e-10, 1.81803e-20
0.000127219, 6.24246e-10, 1.86253e-20
0.000128249, 6.10237e-10, 1.9081e-20
0.000129287, 5.96556e-10, 1.95478e-20
0.000130334, 5.83194e-10, 2.00262e-20
0.000131389, 5.70145e-10, 2.05161e-20
0.000132453, 5.574e-10, 2.10181e-20
0.000133525, 5.44953e-10, 2.15322e-20
0.000134606, 5.32797e-10, 2.2059e-20
0.000135696, 5.20924e-10, 2.25988e-20
0.000136794, 5.09328e-10, 2.31514e-20
0.000137902, 4.98002e-10, 2.3718e-20
0.000139018, 4.8694e-10, 2.4298e-20
0.000140144, 4.76135e-10, 2.48927e-20
0.000141278, 4.65582e-10, 2.55014e-20
0.000142422, 4.55275e-10, 2.61253e-20
0.000143575, 4.45208e-10, 2.67644e-20
0.000144737, 4.35374e-10, 2.74189e-20
0.000145909, 4.25769e-10, 2.80898e-20
0.00014709, 4.16387e-10, 2.87768e-20
0.000148281, 4.07223e-10, 2.94808e-20
0.000149481, 3.98272e-10, 3.02016e-20
0.000150692, 3.89528e-10, 3.09409e-20
0.000151912, 3.80988e-10, 3.16977e-20
0.000153141, 3.72645e-10, 3.24724e-20
0.000154381, 3.64495e-10, 3.32668e-20
0.000155631, 3.56534e-10, 3.40806e-20
0.000156891, 3.48757e-10, 3.49142e-20
0.000158161, 3.4116e-10, 3.5768e-20
0.000159441, 3.33739e-10, 3.66424e-20
0.000160732, 3.26489e-10, 3.75387e-20
0.000162033, 3.19407e-10, 3.84566e-20
0.000163345, 3.12488e-10, 3.93973e-20
0.000164668, 3.05729e-10, 4.03612e-20
0.000166001, 2.99126e-10, 4.13481e-20
0.000167345, 2.92675e-10, 4.23593e-20
0.000168699, 2.86372e-10, 4.33946e-20
0.000170065, 2.80214e-10, 4.44559e-20
0.000171442, 2.74198e-10, 4.55431e-20
0.00017283, 2.68321e-10, 4.66568e-20
0.000174229, 2.62578e-10, 4.77975e-20
0.00017564, 2.56968e-10, 4.89666e-20
0.000177061, 2.51486e-10, 5.01631e-20
0.000178495, 2.46129e-10, 5.139e-20
0.00017994, 2.40896e-10, 5.26465e-20
0.000181397, 2.35782e-10, 5.39338e-20
0.000182865, 2.30786e-10, 5.5252e-20
0.000184346, 2.25904e-10, 5.66033e-20
0.000185838, 2.21133e-10, 5.79867e-20
0.000187343, 2.16471e-10, 5.94047e-20
0.000188859, 2.11916e-10, 6.08563e-20
0.000190388, 2.07465e-10, 6.2344e-20
0.000191929, 2.03115e-10, 6.38676e-20
0.000193483, 1.98864e-10, 6.5429e-20
0.00019505, 1.9471e-10, 6.7029e-20
0.000196629, 1.9065e-10, 6.86673e-20
0.000198221, 1.86683e-10, 7.03458e-20
0.000199825, 1.82805e-10, 7.20643e-20
0.000201443, 1.79016e-10, 7.38259e-20
0.000203074, 1.75313e-10, 7.56304e-20
0.000204718, 1.71693e-10, 7.74787e-20
0.000206375, 1.68156e-10, 7.93718e-20
0.000208046, 1.64698e-10, 8.13118e-20
0.00020973, 1.61319e-10, 8.32985e-20
0.000211428, 1.58015e-10, 8.53341e-20
0.00021314, 1.54787e-10, 8.74197e-20
0.000214865, 1.51631e-10, 8.95551e-20
0.000216605, 1.48546e-10, 9.17439e-20
0.000218358, 1.45531e-10, 9.39847e-20
0.000220126, 1.42583e-10, 9.62813e-20
0.000221908, 1.39702e-10, 9.86335e-20
0.000223705, 1.36885e-10, 1.01044e-19
0.000225516, 1.34131e-10, 1.03512e-19
0.000227341, 1.31439e-10, 1.0604e-19
0.000229182, 1.28807e-10, 1.08631e-19
0.000231037, 1.26234e-10, 1.11284e-19
0.000232908, 1.23719e-10, 1.14003e-19
0.000234793, 1.21259e-10, 1.16787e-19
0.000236694, 1.18855e-10, 1.19639e-19
0.00023861, 1.16503e-10, 1.22561e-19
0.000240542, 1.14204e-10, 1.25555e-19
0.000242489, 1.11957e-10, 1.2862e-19
0.000244452, 1.09759e-10, 1.31761e-19
0.000246431, 1.07609e-10, 1.34978e-19
0.000248426, 1.05508e-10, 1.38274e-19
0.000250437, 1.03452e-10, 1.4165e-19
0.000252465, 1.01442e-10, 1.4511e-19
0.000254509, 9.94768e-11, 1.48653e-19
0.000256569, 9.75545e-11, 1.52281e-19
0.000258646, 9.56745e-11, 1.55998e-19
0.00026074, 9.38358e-11, 1.59807e-19
0.000262851, 9.20375e-11, 1.63708e-19
0.000264979, 9.02786e-11, 1.67704e-19
0.000267124, 8.85581e-11, 1.71797e-19
0.000269287, 8.68753e-11, 1.7599e-19
0.000271467, 8.52293e-11, 1.80285e-19
0.000273665, 8.36191e-11, 1.84685e-19
0.00027588, 8.20439e-11, 1.89191e-19
0.000278114, 8.05031e-11, 1.93809e-19
0.000280365, 7.89956e-11, 1.98537e-19
0.000282635, 7.75209e-11, 2.03381e-19
0.000284923, 7.60781e-11, 2.08343e-19
0.00028723, 7.46665e-11, 2.13426e-19
0.000289555, 7.32854e-11, 2.18632e-19
0.000291899, 7.1934e-11, 2.23964e-19
0.000294262, 7.06117e-11, 2.29427e-19
0.000296644, 6.93179e-11, 2.35022e-19
0.000299046, 6.80518e-11, 2.40755e-19
0.000301467, 6.68128e-11, 2.46626e-19
0.000303907, 6.56003e-11, 2.52639e-19
0.000306368, 6.44138e-11, 2.588e-19
0.000308848, 6.32525e-11, 2.6511e-19
0.000311348, 6.2116e-11, 2.71572e-19
0.000313869, 6.10036e-11, 2.78194e-19
0.00031641, 5.99148e-11, 2.84975e-19
0.000318971, 5.88491e-11, 2.9192e-19
0.000321554, 5.78059e-11, 2.99037e-19
0.000324157, 5.67847e-11, 3.06324e-19
0.000326781, 5.57851e-11, 3.13789e-19
0.000329427, 5.48064e-11, 3.21436e-19
0.000332094, 5.38483e-11, 3.29269e-19
0.000334782, 5.29103e-11, 3.37289e-19
0.000337493, 5.1992e-11, 3.45508e-19
0.000340225, 5.10928e-11, 3.53924e-19
0.000342979, 5.02123e-11, 3.62544e-19
0.000345756, 4.93501e-11, 3.71375e-19
0.000348555, 4.85059e-11, 3.80419e-19
0.000351377, 4.76791e-11, 3.89684e-19
0.000354221, 4.68695e-11, 3.9917e-19
0.000357089, 4.60765e-11, 4.0889e-19
0.00035998, 4.52999e-11, 4.18845e-19
0.000362894, 4.45392e-11, 4.2904e-19
0.000365832, 4.37941e-11, 4.39483e-19
0.000368794, 4.30643e-11, 4.50181e-19
0.000371779, 4.23494e-11, 4.61134e-19
0.000374789, 4.16491e-11, 4.72356e-19
0.000377823, 4.0963e-11, 4.83848e-19
0.000380882, 4.02908e-11, 4.9562e-19
0.000383965, 3.96322e-11, 5.07675e-19
0.000387074, 3.89869e-11, 5.20025e-19
0.000390208, 3.83547e-11, 5.32674e-19
0.000393367, 3.77351e-11, 5.45628e-19
0.000396551, 3.7128e-11, 5.58893e-19
0.000399761, 3.65331e-11, 5.72479e-19
0.000402998, 3.595e-11, 5.86399e-19
0.00040626, 3.53785e-11, 6.0065e-19
0.000409549, 3.48184e-11, 6.15249e-19
0.000412865, 3.42694e-11, 6.30202e-19
0.000416207, 3.37312e-11, 6.45513e-19
0.000419577, 3.32037e-11, 6.61199e-19
0.000422973, 3.26865e-11, 6.77257e-19
0.000426398, 3.21795e-11, 6.93711e-19
0.00042985, 3.16825e-11, 7.10558e-19
0.00043333, 3.11951e-11, 7.27813e-19
0.000436838, 3.07172e-11, 7.45483e-19
0.000440374, 3.02486e-11, 7.63578e-19
0.000443939, 2.97891e-11, 7.82112e-19
0.000447533, 2.93385e-11, 8.01094e-19
0.000451156, 2.88965e-11, 8.20532e-19
0.000454809, 2.84631e-11, 8.40444e-19
0.000458491, 2.80379e-11, 8.60832e-19
0.000462203, 2.76209e-11, 8.81713e-19
0.000465944, 2.72118e-11, 9.03091e-19
0.000469717, 2.68105e-11, 9.24994e-19
0.000473519, 2.64168e-11, 9.47415e-19
0.000477353, 2.60305e-11, 9.70384e-19
0.000481217, 2.56516e-11, 9.93899e-19
0.000485113, 2.52797e-11, 1.01798e-18
0.00048904, 2.49148e-11, 1.04265e-18
0.000492999, 2.45567e-11, 1.0679e-18
0.000496991, 2.42053e-11, 1.09377e-18
0.000501014, 2.38604e-11, 1.12026e-18
0.00050507, 2.35219e-11, 1.14738e-18
0.000509159, 2.31896e-11, 1.17515e-18
0.000513281, 2.28635e-11, 1.20359e-18
0.000517436, 2.25433e-11, 1.23271e-18
0.000521625, 2.2229e-11, 1.26254e-18
0.000525848, 2.19204e-11, 1.29308e-18
0.000530105, 2.16174e-11, 1.32435e-18
0.000534397, 2.13199e-11, 1.35637e-18
0.000538723, 2.10278e-11, 1.38916e-18
0.000543085, 2.0741e-11, 1.42274e-18
0.000547481, 2.04592e-11, 1.45711e-18
0.000551913, 2.01825e-11, 1.49231e-18
0.000556382, 1.99108e-11, 1.52836e-18
0.000560886, 1.96439e-11, 1.56526e-18
0.000565427, 1.93816e-11, 1.60306e-18
0.000570004, 1.91241e-11, 1.64174e-18
0.000574619, 1.8871e-11, 1.68136e-18
0.000579271, 1.86224e-11, 1.72193e-18
0.00058396, 1.83781e-11, 1.76345e-18
0.000588688, 1.81381e-11, 1.80598e-18
0.000593453, 1.79022e-11, 1.84951e-18
0.000598258, 1.76704e-11, 1.89409e-18
0.000603101, 1.74426e-11, 1.93973e-18
0.000607984, 1.72187e-11, 1.98646e-18
0.000612906, 1.69987e-11, 2.0343e-18
0.000617868, 1.67824e-11, 2.08328e-18
0.00062287, 1.65697e-11, 2.13342e-18
0.000627912, 1.63607e-11, 2.18476e-18
0.000632996, 1.61552e-11, 2.23732e-18
0.00063812, 1.59531e-11, 2.29112e-18
0.000643286, 1.57544e-11, 2.3462e-18
0.000648494, 1.55591e-11, 2.4026e-18
0.000653744, 1.5367e-11, 2.46033e-18
0.000659036, 1.5178e-11, 2.51942e-18
0.000664372, 1.49922e-11, 2.57993e-18
0.00066975, 1.48095e-11, 2.64185e-18
0.000675172, 1.46297e-11, 2.70525e-18
0.000680638, 1.44529e-11, 2.77015e-18
0.000686149, 1.42789e-11, 2.83659e-18
0.000691703, 1.41078e-11, 2.90459e-18
0.000697303, 1.39394e-11, 2.9742e-18
0.000702948, 1.37738e-11, 3.04545e-18
0.000708639, 1.36108e-11, 3.11839e-18
0.000714376, 1.34504e-11, 3.19304e-18
0.00072016, 1.32926e-11, 3.26947e-18
0.00072599, 1.31372e-11, 3.34768e-18
0.000731867, 1.29843e-11, 3.42773e-18
0.000737792, 1.28339e-11, 3.50967e-18
0.000743765, 1.26857e-11, 3.59353e-18
0.000749786, 1.25399e-11, 3.67936e-18
0.000755856, 1.23964e-11, 3.76721e-18
0.000761975, 1.22551e-11, 3.85712e-18
0.000768144, 1.2116e-11, 3.94914e-18
0.000774363, 1.1979e-11, 4.04332e-18
0.000780632, 1.18442e-11, 4.13969e-18
0.000786952, 1.17114e-11, 4.23833e-18
0.000793322, 1.15806e-11, 4.33925e-18
0.000799745, 1.14518e-11, 4.44255e-18
0.000806219, 1.13249e-11, 4.54824e-18
0.000812746, 1.12e-11, 4.65641e-18
0.000819326, 1.1077e-11, 4.7671e-18
0.000825959, 1.09558e-11, 4.88037e-18
0.000832646, 1.08364e-11, 4.99627e-18
0.000839387, 1.07188e-11, 5.11486e-18
0.000846182, 1.06029e-11, 5.2362e-18
0.000853032, 1.04887e-11, 5.36036e-18
0.000859938, 1.03763e-11, 5.4874e-18
0.0008669, 1.02654e-11, 5.61738e-18
0.000873918, 1.01562e-11, 5.75036e-18
0.000880993, 1.00486e-11, 5.88642e-18
0.000888125, 9.9426e-12, 6.02562e-18
0.000895315, 9.8381e-12, 6.16803e-18
0.000902563, 9.73511e-12, 6.31373e-18
0.00090987, 9.63362e-12, 6.46278e-18
0.000917236, 9.53358e-12, 6.61525e-18
0.000924662, 9.43497e-12, 6.77124e-18
0.000932148, 9.33778e-12, 6.93081e-18
0.000939694, 9.24198e-12, 7.09402e-18
0.000947302, 9.14753e-12, 7.26098e-18
0.000954971, 9.05443e-12, 7.43176e-18
0.000962702, 8.96265e-12, 7.60643e-18
0.000970495, 8.87216e-12, 7.78508e-18
0.000978352, 8.78295e-12, 7.96782e-18
0.000986273, 8.69499e-12, 8.15473e-18
0.000994257, 8.60826e-12, 8.34587e-18
0.00100231, 8.52275e-12, 8.54145e-18
0.00101042, 8.43843e-12, 8.74126e-18
0.0010186, 8.35529e-12, 8.94572e-18
0.00102685, 8.27331e-12, 9.15489e-18
0.00103516, 8.19246e-12, 9.36862e-18
0.00104354, 8.11274e-12, 9.58724e-18
0.00105199, 8.03412e-12, 9.81084e-18
0.00106051, 7.95658e-12, 1.00395e-17
0.00106909, 7.88012e-12, 1.02731e-17
0.00107775, 7.80471e-12, 1.05122e-17
0.00108647, 7.73034e-12, 1.07564e-17
0.00109527, 7.657e-12, 1.10063e-17
0.00110413, 7.58466e-12, 1.12614e-17
0.00111307, 7.51332e-12, 1.15225e-17
0.00112208, 7.44296e-12, 1.17894e-17
0.00113117, 7.37356e-12, 1.20624e-17
0.00114032, 7.30512e-12, 1.2341e-17
0.00114956, 7.23761e-12, 1.26263e-17
0.00115886, 7.17103e-12, 1.29175e-17
0.00116824, 7.10537e-12, 1.32152e-17
0.0011777, 7.04061e-12, 1.35196e-17
0.00118724, 6.97674e-12, 1.38309e-17
0.00119685, 6.91374e-12, 1.41487e-17
0.00120654, 6.85162e-12, 1.44736e-17
0.00121631, 6.79035e-12, 1.48056e-17
0.00122615, 6.72993e-12, 1.51446e-17
0.00123608, 6.67034e-12, 1.54913e-17
0.00124609, 6.61158e-12, 1.58456e-17
0.00125617, 6.55363e-12, 1.62071e-17
0.00126634, 6.49649e-12, 1.65768e-17
0.00127659, 6.44015e-12, 1.69544e-17
0.00128693, 6.38459e-12, 1.73405e-17
0.00129735, 6.32982e-12, 1.77347e-17
0.00130785, 6.27581e-12, 1.81371e-17
0.00131844, 6.22257e-12, 1.85485e-17
0.00132911, 6.17008e-12, 1.89684e-17
0.00133987, 6.11834e-12, 1.93973e-17
0.00135072, 6.06734e-12, 1.98356e-17
0.00136165, 6.01707e-12, 2.02828e-17
0.00137268, 5.96753e-12, 2.074e-17
0.00138379, 5.91871e-12, 2.12065e-17
0.00139499, 5.8706e-12, 2.16828e-17
0.00140629, 5.8232e-12, 2.21695e-17
0.00141767, 5.7765e-12, 2.26659e-17
0.00142915, 5.73049e-12, 2.3173e-17
0.00144072, 5.68517e-12, 2.36906e-17
0.00145238, 5.64054e-12, 2.42188e-17
0.00146414, 5.59658e-12, 2.47582e-17
0.00147599, 5.5533e-12, 2.53085e-17
0.00148794, 5.51069e-12, 2.58703e-17
0.00149999, 5.46875e-12, 2.64439e-17
0.00151213, 5.42746e-12, 2.70289e-17
0.00152437, 5.38684e-12, 2.76258e-17
0.00153671, 5.34687e-12, 2.8235e-17
0.00154916, 5.30755e-12, 2.88571e-17
0.0015617, 5.26887e-12, 2.94912e-17
0.00157434, 5.23084e-12, 3.0138e-17
0.00158709, 5.19346e-12, 3.07982e-17
0.00159993, 5.15671e-12, 3.14709e-17
0.00161289, 5.1206e-12, 3.21579e-17
0.00162594, 5.08512e-12, 3.28578e-17
0.00163911, 5.05027e-12, 3.35723e-17
0.00165238, 5.01606e-12, 3.43006e-17
0.00166575, 4.98248e-12, 3.50428e-17
0.00167924, 4.94952e-12, 3.58001e-17
0.00169283, 4.91719e-12, 3.65717e-17
0.00170654, 4.88549e-12, 3.73589e-17
0.00172035, 4.85442e-12, 3.81607e-17
0.00173428, 4.82397e-12, 3.89783e-17
0.00174832, 4.79414e-12, 3.98116e-17
0.00176248, 4.76495e-12, 4.06611e-17
0.00177674, 4.73637e-12, 4.15258e-17
0.00179113, 4.70843e-12, 4.24079e-17
0.00180563, 4.68111e-12, 4.33061e-17
0.00182025, 4.65442e-12, 4.42213e-17
0.00183498, 4.62836e-12, 4.51531e-17
0.00184984, 4.60293e-12, 4.61029e-17
0.00186481, 4.57814e-12, 4.70695e-17
0.00187991, 4.55398e-12, 4.80545e-17
0.00189513, 4.53045e-12, 4.90574e-17
0.00191047, 4.50757e-12, 5.00782e-17
0.00192594, 4.48533e-12, 5.11179e-17
0.00194153, 4.46373e-12, 5.2176e-17
0.00195725, 4.44278e-12, 5.32532e-17
0.00197309, 4.42249e-12, 5.4349e-17
0.00198907, 4.40285e-12, 5.54651e-17
0.00200517, 4.38387e-12, 5.66e-17
0.0020214, 4.36555e-12, 5.77548e-17
0.00203777, 4.3479e-12, 5.89301e-17
0.00205426, 4.33093e-12, 6.01249e-17
0.00207089, 4.31463e-12, 6.13405e-17
0.00208766, 4.29902e-12, 6.25771e-17
0.00210456, 4.2841e-12, 6.38342e-17
0.0021216, 4.26987e-12, 6.51126e-17
0.00213877, 4.25635e-12, 6.64117e-17
0.00215609, 4.24353e-12, 6.7733e-17
0.00217354, 4.23143e-12, 6.90752e-17
0.00219114, 4.22005e-12, 7.04399e-17
0.00220888, 4.2094e-12, 7.18264e-17
0.00222676, 4.19949e-12, 7.32347e-17
0.00224479, 4.19033e-12, 7.46658e-17
0.00226296, 4.18191e-12, 7.61189e-17
0.00228128, 4.17427e-12, 7.75949e-17
0.00229975, 4.16739e-12, 7.90938e-17
0.00231837, 4.1613e-12, 8.06157e-17
0.00233714, 4.15599e-12, 8.21606e-17
0.00235606, 4.15149e-12, 8.37285e-17
0.00237513, 4.14781e-12, 8.53194e-17
0.00239436, 4.14494e-12, 8.69342e-17
0.00241374, 4.14291e-12, 8.85719e-17
0.00243329, 4.14173e-12, 9.02344e-17
0.00245298, 4.14141e-12, 9.1919e-17
0.00247284, 4.14196e-12, 9.36281e-17
0.00249286, 4.14339e-12, 9.5361e-17
0.00251304, 4.14572e-12, 9.71175e-17
0.00253339, 4.14897e-12, 9.88984e-17
0.0025539, 4.15314e-12, 1.00703e-16
0.00257457, 4.15825e-12, 1.0253e-16
0.00259542, 4.16432e-12, 1.04383e-16
0.00261643, 4.17136e-12, 1.06259e-16
0.00263761, 4.17939e-12, 1.08158e-16
0.00265896, 4.18842e-12, 1.10081e-16
0.00268049, 4.19848e-12, 1.12028e-16
0.00270219, 4.20958e-12, 1.13999e-16
0.00272407, 4.22174e-12, 1.15993e-16
0.00274612, 4.23498e-12, 1.1801e-16
0.00276835, 4.24931e-12, 1.20051e-16
0.00279076, 4.26476e-12, 1.22114e-16
0.00281336, 4.28136e-12, 1.24201e-16
0.00283613, 4.29911e-12, 1.2631e-16
0.00285909, 4.31804e-12, 1.28442e-16
0.00288224, 4.33818e-12, 1.30596e-16
0.00290557, 4.35954e-12, 1.32772e-16
0.00292909, 4.38216e-12, 1.34969e-16
0.00295281, 4.40605e-12, 1.37189e-16
0.00297671, 4.43125e-12, 1.39429e-16
0.00300081, 4.45777e-12, 1.41691e-16
0.0030251, 4.48564e-12, 1.43972e-16
0.00304959, 4.5149e-12, 1.46274e-16
0.00307428, 4.54557e-12, 1.48595e-16
0.00309917, 4.57768e-12, 1.50936e-16
0.00312426, 4.61125e-12, 1.53296e-16
0.00314955, 4.64633e-12, 1.55674e-16
0.00317505, 4.68294e-12, 1.5807e-16
0.00320076, 4.72111e-12, 1.60483e-16
0.00322667, 4.76087e-12, 1.62913e-16
0.00325279, 4.80227e-12, 1.65359e-16
0.00327912, 4.84534e-12, 1.6782e-16
0.00330567, 4.89011e-12, 1.70297e-16
0.00333243, 4.93661e-12, 1.72788e-16
0.00335941, 4.9849e-12, 1.75293e-16
0.00338661, 5.035e-12, 1.77811e-16
0.00341402, 5.08697e-12, 1.80341e-16
0.00344166, 5.14083e-12, 1.82882e-16
0.00346953, 5.19663e-12, 1.85435e-16
0.00349761, 5.25441e-12, 1.87996e-16
0.00352593, 5.31423e-12, 1.90568e-16
0.00355447, 5.37613e-12, 1.93147e-16
0.00358325, 5.44014e-12, 1.95734e-16
0.00361226, 5.50633e-12, 1.98327e-16
0.0036415, 5.57474e-12, 2.00925e-16
0.00367098, 5.64543e-12, 2.03528e-16
0.0037007, 5.71844e-12, 2.06135e-16
0.00373066, 5.79383e-12, 2.08744e-16
0.00376086, 5.87166e-12, 2.11354e-16
0.00379131, 5.95198e-12, 2.13965e-16
0.003822, 6.03485e-12, 2.16574e-16
0.00385295, 6.12033e-12, 2.19183e-16
0.00388414, 6.20849e-12, 2.21788e-16
0.00391558, 6.29938e-12, 2.24389e-16
0.00394728, 6.39307e-12, 2.26985e-16
0.00397924, 6.48964e-12, 2.29574e-16
0.00401145, 6.58914e-12, 2.32155e-16
0.00404393, 6.69165e-12, 2.34728e-16
0.00407667, 6.79723e-12, 2.3729e-16
0.00410967, 6.90598e-12, 2.3984e-16
0.00414294, 7.01795e-12, 2.42378e-16
0.00417648, 7.13324e-12, 2.44901e-16
0.00421029, 7.25191e-12, 2.47409e-16
0.00424438, 7.37406e-12, 2.499e-16
0.00427874, 7.49977e-12, 2.52372e-16
0.00431338, 7.62912e-12, 2.54825e-16
0.0043483, 7.7622e-12, 2.57257e-16
0.0043835, 7.89911e-12, 2.59666e-16
0.00441899, 8.03995e-12, 2.62051e-16
0.00445476, 8.1848e-12, 2.64411e-16
0.00449083, 8.33377e-12, 2.66745e-16
0.00452718, 8.48696e-12, 2.6905e-16
0.00456383, 8.64447e-12, 2.71325e-16
0.00460078, 8.80642e-12, 2.7357e-16
0.00463803, 8.97291e-12, 2.75782e-16
0.00467557, 9.14406e-12, 2.77959e-16
0.00471343, 9.31999e-12, 2.80102e-16
0.00475158, 9.5008e-12, 2.82208e-16
0.00479005, 9.68664e-12, 2.84275e-16
0.00482883, 9.87763e-12, 2.86303e-16
0.00486792, 1.00739e-11, 2.8829e-16
0.00490733, 1.02755e-11, 2.90234e-16
0.00494706, 1.04828e-11, 2.92134e-16
0.00498711, 1.06957e-11, 2.9399e-16
0.00502748, 1.09144e-11, 2.95798e-16
0.00506818, 1.11391e-11, 2.97558e-16
0.00510921, 1.137e-11, 2.99269e-16
0.00515058, 1.16071e-11, 3.0093e-16
0.00519227, 1.18507e-11, 3.02539e-16
0.00523431, 1.21009e-11, 3.04094e-16
0.00527669, 1.23579e-11, 3.05596e-16
0.0053194, 1.26219e-11, 3.07041e-16
0.00536247, 1.2893e-11, 3.0843e-16
0.00540588, 1.31714e-11, 3.09761e-16
0.00544964, 1.34573e-11, 3.11032e-16
0.00549376, 1.3751e-11, 3.12244e-16
0.00553824, 1.40526e-11, 3.13395e-16
0.00558307, 1.43623e-11, 3.14483e-16
0.00562827, 1.46803e-11, 3.15509e-16
0.00567384, 1.50069e-11, 3.1647e-16
0.00571977, 1.53423e-11, 3.17367e-16
0.00576608, 1.56866e-11, 3.18198e-16
0.00581276, 1.60402e-11, 3.18962e-16
0.00585982, 1.64033e-11, 3.19659e-16
0.00590725, 1.67761e-11, 3.20288e-16
0.00595508, 1.71589e-11, 3.20849e-16
0.00600329, 1.7552e-11, 3.2134e-16
0.00605189, 1.79555e-11, 3.21761e-16
0.00610088, 1.83699e-11, 3.22113e-16
0.00615027, 1.87954e-11, 3.22393e-16
0.00620006, 1.92323e-11, 3.22603e-16
0.00625026, 1.96808e-11, 3.22741e-16
0.00630086, 2.01413e-11, 3.22808e-16
0.00635187, 2.06142e-11, 3.22803e-16
0.00640329, 2.10997e-11, 3.22725e-16
0.00645513, 2.15982e-11, 3.22576e-16
0.00650739, 2.21101e-11, 3.22354e-16
0.00656007, 2.26356e-11, 3.2206e-16
0.00661318, 2.31752e-11, 3.21694e-16
0.00666672, 2.37292e-11, 3.21256e-16
0.00672069, 2.42981e-11, 3.20746e-16
0.0067751, 2.48822e-11, 3.20165e-16
0.00682995, 2.5482e-11, 3.19513e-16
0.00688524, 2.60978e-11, 3.18789e-16
0.00694098, 2.67301e-11, 3.17995e-16
0.00699717, 2.73794e-11, 3.17131e-16
0.00705382, 2.80461e-11, 3.16198e-16
0.00711092, 2.87307e-11, 3.15196e-16
0.00716849, 2.94337e-11, 3.14125e-16
0.00722652, 3.01556e-11, 3.12987e-16
0.00728503, 3.08969e-11, 3.11782e-16
0.00734401, 3.16581e-11, 3.10511e-16
0.00740346, 3.24399e-11, 3.09175e-16
0.0074634, 3.32426e-11, 3.07774e-16
0.00752382, 3.40671e-11, 3.0631e-16
0.00758473, 3.49137e-11, 3.04784e-16
0.00764613, 3.57832e-11, 3.03197e-16
0.00770803, 3.66762e-11, 3.01549e-16
0.00777043, 3.75933e-11, 2.99843e-16
0.00783334, 3.85353e-11, 2.98078e-16
0.00789676, 3.95027e-11, 2.96257e-16
0.00796069, 4.04964e-11, 2.9438e-16
0.00802513, 4.1517e-11, 2.92449e-16
0.0080901, 4.25654e-11, 2.90465e-16
0.0081556, 4.36422e-11, 2.8843e-16
0.00822162, 4.47483e-11, 2.86345e-16
0.00828818, 4.58845e-11, 2.84211e-16
0.00835528, 4.70517e-11, 2.82029e-16
0.00842292, 4.82508e-11, 2.79802e-16
0.00849111, 4.94825e-11, 2.77531e-16
0.00855985, 5.0748e-11, 2.75217e-16
0.00862915, 5.20481e-11, 2.72861e-16
0.00869901, 5.33838e-11, 2.70466e-16
0.00876943, 5.47562e-11, 2.68033e-16
