f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 5.71263e-19
8.2311e-05, 2.1817e-09, 5.85238e-19
8.29773e-05, 2.13097e-09, 5.99553e-19
8.36491e-05, 2.08144e-09, 6.14221e-19
8.43263e-05, 2.03308e-09, 6.29246e-19
8.5009e-05, 1.98586e-09, 6.44639e-19
8.56972e-05, 1.93976e-09, 6.60408e-19
8.63909e-05, 1.89476e-09, 6.76561e-19
8.70903e-05, 1.85081e-09, 6.9311e-19
8.77954e-05, 1.80791e-09, 7.10065e-19
8.85062e-05, 1.76602e-09, 7.27435e-19
8.92227e-05, 1.72512e-09, 7.45227e-19
8.9945e-05, 1.68519e-09, 7.63455e-19
9.06732e-05, 1.64621e-09, 7.82129e-19
9.14072e-05, 1.60814e-09, 8.01257e-19
9.21472e-05, 1.57097e-09, 8.20855e-19
9.28932e-05, 1.53469e-09, 8.40931e-19
9.36452e-05, 1.49925e-09, 8.61497e-19
9.44034e-05, 1.46466e-09, 8.82569e-19
9.51676e-05, 1.43088e-09, 9.04152e-19
9.59381e-05, 1.3979e-09, 9.26265e-19
9.67148e-05, 1.3657e-09, 9.48918e-19
9.74977e-05, 1.33426e-09, 9.72122e-19
9.8287e-05, 1.30356e-09, 9.95895e-19
9.90827e-05, 1.27358e-09, 1.02025e-18
9.98849e-05, 1.24432e-09, 1.0452e-18
0.000100694, 1.21574e-09, 1.07077e-18
0.000101509, 1.18783e-09, 1.09695e-18
0.00010233, 1.16058e-09, 1.12375e-18
0.000103159, 1.13398e-09, 1.15124e-18
0.000103994, 1.108e-09, 1.17939e-18
0.000104836, 1.08263e-09, 1.20823e-18
0.000105685, 1.05787e-09, 1.23778e-18
0.00010654, 1.03368e-09, 1.26802e-18
0.000107403, 1.01006e-09, 1.29904e-18
0.000108272, 9.87e-10, 1.33078e-18
0.000109149, 9.64482e-10, 1.36333e-18
0.000110032, 9.42492e-10, 1.39664e-18
0.000110923, 9.2102e-10, 1.43079e-18
0.000111821, 9.00052e-10, 1.46577e-18
0.000112726, 8.79578e-10, 1.50159e-18
0.000113639, 8.59584e-10, 1.53831e-18
0.000114559, 8.4006e-10, 1.57591e-18
0.000115487, 8.20994e-10, 1.61446e-18
0.000116421, 8.02376e-10, 1.65388e-18
0.000117364, 7.84194e-10, 1.69433e-18
0.000118314, 7.66439e-10, 1.73573e-18
0.000119272, 7.49101e-10, 1.77816e-18
0.000120238, 7.32169e-10, 1.82164e-18
0.000121211, 7.15634e-10, 1.86614e-18
0.000122192, 6.99486e-10, 1.91173e-18
0.000123181, 6.83717e-10, 1.95844e-18
0.000124179, 6.68317e-10, 2.00634e-18
0.000125184, 6.53277e-10, 2.05535e-18
0.000126197, 6.3859e-10, 2.10555e-18
0.000127219, 6.24246e-10, 2.15702e-18
0.000128249, 6.10237e-10, 2.20972e-18
0.000129287, 5.96556e-10, 2.2637e-18
0.000130334, 5.83194e-10, 2.31903e-18
0.000131389, 5.70145e-10, 2.37568e-18
0.000132453, 5.574e-10, 2.43373e-18
0.000133525, 5.44953e-10, 2.49317e-18
0.000134606, 5.32797e-10, 2.55408e-18
0.000135696, 5.20924e-10, 2.61649e-18
0.000136794, 5.09328e-10, 2.68037e-18
0.000137902, 4.98002e-10, 2.74587e-18
0.000139018, 4.8694e-10, 2.81292e-18
0.000140144, 4.76135e-10, 2.88165e-18
0.000141278, 4.65582e-10, 2.952e-18
0.000142422, 4.55275e-10, 3.02411e-18
0.000143575, 4.45208e-10, 3.09796e-18
0.000144737, 4.35374e-10, 3.17359e-18
0.000145909, 4.25769e-10, 3.25111e-18
0.00014709, 4.16387e-10, 3.33048e-18
0.000148281, 4.07223e-10, 3.41181e-18
0.000149481, 3.98272e-10, 3.49508e-18
0.000150692, 3.89528e-10, 3.58048e-18
0.000151912, 3.80988e-10, 3.66789e-18
0.000153141, 3.72645e-10, 3.75737e-18
0.000154381, 3.64495e-10, 3.84911e-18
0.000155631, 3.56534e-10, 3.94309e-18
0.000156891, 3.48757e-10, 4.03934e-18
0.000158161, 3.4116e-10, 4.13792e-18
0.000159441, 3.33739e-10, 4.23888e-18
0.000160732, 3.26489e-10, 4.34235e-18
0.000162033, 3.19407e-10, 4.4483e-18
0.000163345, 3.12488e-10, 4.55687e-18
0.000164668, 3.05729e-10, 4.66811e-18
0.000166001, 2.99126e-10, 4.78201e-18
0.000167345, 2.92675e-10, 4.89869e-18
0.000168699, 2.86372e-10, 5.01814e-18
0.000170065, 2.80214e-10, 5.14059e-18
0.000171442, 2.74198e-10, 5.26601e-18
0.00017283, 2.68321e-10, 5.39447e-18
0.000174229, 2.62578e-10, 5.52603e-18
0.00017564, 2.56968e-10, 5.66086e-18
0.000177061, 2.51486e-10, 5.79883e-18
0.000178495, 2.46129e-10, 5.9403e-18
0.00017994, 2.40896e-10, 6.08516e-18
0.000181397, 2.35782e-10, 6.23356e-18
0.000182865, 2.30786e-10, 6.3855e-18
0.000184346, 2.25904e-10, 6.54124e-18
0.000185838, 2.21133e-10, 6.70067e-18
0.000187343, 2.16471e-10, 6.86407e-18
0.000188859, 2.11916e-10, 7.03131e-18
0.000190388, 2.07465e-10, 7.20269e-18
0.000191929, 2.03115e-10, 7.3782e-18
0.000193483, 1.98864e-10, 7.55803e-18
0.00019505, 1.9471e-10, 7.74228e-18
0.000196629, 1.9065e-10, 7.93092e-18
0.000198221, 1.86683e-10, 8.12417e-18
0.000199825, 1.82805e-10, 8.32201e-18
0.000201443, 1.79016e-10, 8.52477e-18
0.000203074, 1.75313e-10, 8.73245e-18
0.000204718, 1.71693e-10, 8.94514e-18
0.000206375, 1.68156e-10, 9.16295e-18
0.000208046, 1.64698e-10, 9.38612e-18
0.00020973, 1.61319e-10, 9.61463e-18
0.000211428, 1.58015e-10, 9.84874e-18
0.00021314, 1.54787e-10, 1.00886e-17
0.000214865, 1.51631e-10, 1.03341e-17
0.000216605, 1.48546e-10, 1.05857e-17
0.000218358, 1.45531e-10, 1.08433e-17
0.000220126, 1.42583e-10, 1.11072e-17
0.000221908, 1.39702e-10, 1.13775e-17
0.000223705, 1.36885e-10, 1.16544e-17
0.000225516, 1.34131e-10, 1.19379e-17
0.000227341, 1.31439e-10, 1.22282e-17
0.000229182, 1.28807e-10, 1.25257e-17
0.000231037, 1.26234e-10, 1.28303e-17
0.000232908, 1.23719e-10, 1.31424e-17
0.000234793, 1.21259e-10, 1.34619e-17
0.000236694, 1.18855e-10, 1.37893e-17
0.00023861, 1.16503e-10, 1.41245e-17
0.000240542, 1.14204e-10, 1.44679e-17
0.000242489, 1.11957e-10, 1.48194e-17
0.000244452, 1.09759e-10, 1.51796e-17
0.000246431, 1.07609e-10, 1.55484e-17
0.000248426, 1.05508e-10, 1.59262e-17
0.000250437, 1.03452e-10, 1.6313e-17
0.000252465, 1.01442e-10, 1.67094e-17
0.000254509, 9.94768e-11, 1.71152e-17
0.000256569, 9.75545e-11, 1.75308e-17
0.000258646, 9.56745e-11, 1.79564e-17
0.00026074, 9.38358e-11, 1.83924e-17
0.000262851, 9.20375e-11, 1.88389e-17
0.000264979, 9.02786e-11, 1.92961e-17
0.000267124, 8.85581e-11, 1.97643e-17
0.000269287, 8.68753e-11, 2.0244e-17
0.000271467, 8.52293e-11, 2.07351e-17
0.000273665, 8.36191e-11, 2.12381e-17
0.00027588, 8.20439e-11, 2.17531e-17
0.000278114, 8.05031e-11, 2.22807e-17
0.000280365, 7.89956e-11, 2.28208e-17
0.000282635, 7.75209e-11, 2.3374e-17
0.000284923, 7.60781e-11, 2.39405e-17
0.00028723, 7.46665e-11, 2.45208e-17
0.000289555, 7.32854e-11, 2.51148e-17
0.000291899, 7.1934e-11, 2.57232e-17
0.000294262, 7.06117e-11, 2.63462e-17
0.000296644, 6.93179e-11, 2.69841e-17
0.000299046, 6.80518e-11, 2.76376e-17
0.000301467, 6.68128e-11, 2.83067e-17
0.000303907, 6.56003e-11, 2.89916e-17
0.000306368, 6.44138e-11, 2.96934e-17
0.000308848, 6.32525e-11, 3.04117e-17
0.000311348, 6.2116e-11, 3.11473e-17
0.000313869, 6.10036e-11, 3.19007e-17
0.00031641, 5.99148e-11, 3.26721e-17
0.000318971, 5.88491e-11, 3.34617e-17
0.000321554, 5.78059e-11, 3.42707e-17
0.000324157, 5.67847e-11, 3.50988e-17
0.000326781, 5.57851e-11, 3.59467e-17
0.000329427, 5.48064e-11, 3.68152e-17
0.000332094, 5.38483e-11, 3.77043e-17
0.000334782, 5.29103e-11, 3.86144e-17
0.000337493, 5.1992e-11, 3.95468e-17
0.000340225, 5.10928e-11, 4.0501e-17
0.000342979, 5.02123e-11, 4.14781e-17
0.000345756, 4.93501e-11, 4.24787e-17
0.000348555, 4.85059e-11, 4.35031e-17
0.000351377, 4.76791e-11, 4.4552e-17
0.000354221, 4.68695e-11, 4.56256e-17
0.000357089, 4.60765e-11, 4.67252e-17
0.00035998, 4.52999e-11, 4.78509e-17
0.000362894, 4.45392e-11, 4.90033e-17
0.000365832, 4.37941e-11, 5.01833e-17
0.000368794, 4.30643e-11, 5.13914e-17
0.000371779, 4.23494e-11, 5.26279e-17
0.000374789, 4.16491e-11, 5.38941e-17
0.000377823, 4.0963e-11, 5.51903e-17
0.000380882, 4.02908e-11, 5.65175e-17
0.000383965, 3.96322e-11, 5.78758e-17
0.000387074, 3.89869e-11, 5.92668e-17
0.000390208, 3.83547e-11, 6.06907e-17
0.000393367, 3.77351e-11, 6.21482e-17
0.000396551, 3.7128e-11, 6.364e-17
0.000399761, 3.65331e-11, 6.51672e-17
0.000402998, 3.595e-11, 6.67311e-17
0.00040626, 3.53785e-11, 6.83313e-17
0.000409549, 3.48184e-11, 6.99697e-17
0.000412865, 3.42694e-11, 7.1647e-17
0.000416207, 3.37312e-11, 7.33635e-17
0.000419577, 3.32037e-11, 7.51209e-17
0.000422973, 3.26865e-11, 7.69191e-17
0.000426398, 3.21795e-11, 7.87605e-17
0.00042985, 3.16825e-11, 8.06449e-17
0.00043333, 3.11951e-11, 8.25737e-17
0.000436838, 3.07172e-11, 8.45478e-17
0.000440374, 3.02486e-11, 8.6568e-17
0.000443939, 2.97891e-11, 8.86359e-17
0.000447533, 2.93385e-11, 9.07525e-17
0.000451156, 2.88965e-11, 9.29187e-17
0.000454809, 2.84631e-11, 9.5136e-17
0.000458491, 2.80379e-11, 9.7405e-17
0.000462203, 2.76209e-11, 9.97271e-17
0.000465944, 2.72118e-11, 1.02103e-16
0.000469717, 2.68105e-11, 1.04535e-16
0.000473519, 2.64168e-11, 1.07024e-16
0.000477353, 2.60305e-11, 1.09571e-16
0.000481217, 2.56516e-11, 1.12177e-16
0.000485113, 2.52797e-11, 1.14844e-16
0.00048904, 2.49148e-11, 1.17573e-16
0.000492999, 2.45567e-11, 1.20365e-16
0.000496991, 2.42053e-11, 1.23223e-16
0.000501014, 2.38604e-11, 1.26147e-16
0.00050507, 2.35219e-11, 1.29138e-16
0.000509159, 2.31896e-11, 1.322e-16
0.000513281, 2.28635e-11, 1.35331e-16
0.000517436, 2.25433e-11, 1.38536e-16
0.000521625, 2.2229e-11, 1.41814e-16
0.000525848, 2.19204e-11, 1.45168e-16
0.000530105, 2.16174e-11, 1.486e-16
0.000534397, 2.13199e-11, 1.52111e-16
0.000538723, 2.10278e-11, 1.55702e-16
0.000543085, 2.0741e-11, 1.59377e-16
0.000547481, 2.04592e-11, 1.63135e-16
0.000551913, 2.01825e-11, 1.6698e-16
0.000556382, 1.99108e-11, 1.70914e-16
0.000560886, 1.96439e-11, 1.74937e-16
0.000565427, 1.93816e-11, 1.79052e-16
0.000570004, 1.91241e-11, 1.83261e-16
0.000574619, 1.8871e-11, 1.87567e-16
0.000579271, 1.86224e-11, 1.91971e-16
0.00058396, 1.83781e-11, 1.96474e-16
0.000588688, 1.81381e-11, 2.01081e-16
0.000593453, 1.79022e-11, 2.05791e-16
0.000598258, 1.76704e-11, 2.1061e-16
0.000603101, 1.74426e-11, 2.15537e-16
0.000607984, 1.72187e-11, 2.20576e-16
0.000612906, 1.69987e-11, 2.25729e-16
0.000617868, 1.67824e-11, 2.30998e-16
0.00062287, 1.65697e-11, 2.36385e-16
0.000627912, 1.63607e-11, 2.41894e-16
0.000632996, 1.61552e-11, 2.47527e-16
0.00063812, 1.59531e-11, 2.53286e-16
0.000643286, 1.57544e-11, 2.59175e-16
0.000648494, 1.55591e-11, 2.65195e-16
0.000653744, 1.5367e-11, 2.7135e-16
0.000659036, 1.5178e-11, 2.77641e-16
0.000664372, 1.49922e-11, 2.84074e-16
0.00066975, 1.48095e-11, 2.90649e-16
0.000675172, 1.46297e-11, 2.97371e-16
0.000680638, 1.44529e-11, 3.04241e-16
0.000686149, 1.42789e-11, 3.11265e-16
0.000691703, 1.41078e-11, 3.18441e-16
0.000697303, 1.39394e-11, 3.25778e-16
0.000702948, 1.37738e-11, 3.33275e-16
0.000708639, 1.36108e-11, 3.40938e-16
0.000714376, 1.34504e-11, 3.48768e-16
0.00072016, 1.32926e-11, 3.56771e-16
0.00072599, 1.31372e-11, 3.64948e-16
0.000731867, 1.29843e-11, 3.73303e-16
0.000737792, 1.28339e-11, 3.8184e-16
0.000743765, 1.26857e-11, 3.90563e-16
0.000749786, 1.25399e-11, 3.99474e-16
0.000755856, 1.23964e-11, 4.08579e-16
0.000761975, 1.22551e-11, 4.1788e-16
0.000768144, 1.2116e-11, 4.27383e-16
0.000774363, 1.1979e-11, 4.37089e-16
0.000780632, 1.18442e-11, 4.47004e-16
0.000786952, 1.17114e-11, 4.57131e-16
0.000793322, 1.15806e-11, 4.67472e-16
0.000799745, 1.14518e-11, 4.78036e-16
0.000806219, 1.13249e-11, 4.88823e-16
0.000812746, 1.12e-11, 4.9984e-16
0.000819326, 1.1077e-11, 5.1109e-16
0.000825959, 1.09558e-11, 5.22577e-16
0.000832646, 1.08364e-11, 5.34306e-16
0.000839387, 1.07188e-11, 5.46281e-16
0.000846182, 1.06029e-11, 5.58505e-16
0.000853032, 1.04887e-11, 5.70985e-16
0.000859938, 1.03763e-11, 5.83726e-16
0.0008669, 1.02654e-11, 5.96731e-16
0.000873918, 1.01562e-11, 6.10005e-16
0.000880993, 1.00486e-11, 6.23553e-16
0.000888125, 9.9426e-12, 6.37379e-16
0.000895315, 9.8381e-12, 6.5149e-16
0.000902563, 9.73511e-12, 6.65888e-16
0.00090987, 9.63362e-12, 6.80581e-16
0.000917236, 9.53358e-12, 6.95573e-16
0.000924662, 9.43497e-12, 7.10868e-16
0.000932148, 9.33778e-12, 7.26472e-16
0.000939694, 9.24198e-12, 7.42389e-16
0.000947302, 9.14753e-12, 7.58627e-16
0.000954971, 9.05443e-12, 7.75188e-16
0.000962702, 8.96265e-12, 7.92079e-16
0.000970495, 8.87216e-12, 8.09303e-16
0.000978352, 8.78295e-12, 8.2687e-16
0.000986273, 8.69499e-12, 8.44783e-16
0.000994257, 8.60826e-12, 8.63045e-16
0.00100231, 8.52275e-12, 8.81674e-16
0.00101042, 8.43843e-12, 9.00646e-16
0.0010186, 8.35529e-12, 9.19996e-16
0.00102685, 8.27331e-12, 9.39728e-16
0.00103516, 8.19246e-12, 9.59823e-16
0.00104354, 8.11274e-12, 9.80309e-16
0.00105199, 8.03412e-12, 1.00119e-15
0.00106051, 7.95658e-12, 1.02247e-15
0.00106909, 7.88012e-12, 1.04413e-15
0.00107775, 7.80471e-12, 1.06622e-15
0.00108647, 7.73034e-12, 1.08871e-15
0.00109527, 7.657e-12, 1.11163e-15
0.00110413, 7.58466e-12, 1.13494e-15
0.00111307, 7.51332e-12, 1.15871e-15
0.00112208, 7.44296e-12, 1.18291e-15
0.00113117, 7.37356e-12, 1.20757e-15
0.00114032, 7.30512e-12, 1.23263e-15
0.00114956, 7.23761e-12, 1.25819e-15
0.00115886, 7.17103e-12, 1.28417e-15
0.00116824, 7.10537e-12, 1.31063e-15
0.0011777, 7.04061e-12, 1.33756e-15
0.00118724, 6.97674e-12, 1.36498e-15
0.00119685, 6.91374e-12, 1.39285e-15
0.00120654, 6.85162e-12, 1.42122e-15
0.00121631, 6.79035e-12, 1.45008e-15
0.00122615, 6.72993e-12, 1.47941e-15
0.00123608, 6.67034e-12, 1.50927e-15
0.00124609, 6.61158e-12, 1.53963e-15
0.00125617, 6.55363e-12, 1.57047e-15
0.00126634, 6.49649e-12, 1.60184e-15
0.00127659, 6.44015e-12, 1.63373e-15
0.00128693, 6.38459e-12, 1.66617e-15
0.00129735, 6.32982e-12, 1.69912e-15
0.00130785, 6.27581e-12, 1.73259e-15
0.00131844, 6.22257e-12, 1.76662e-15
0.00132911, 6.17008e-12, 1.80116e-15
0.00133987, 6.11834e-12, 1.83626e-15
0.00135072, 6.06734e-12, 1.87192e-15
0.00136165, 6.01707e-12, 1.90811e-15
0.00137268, 5.96753e-12, 1.94489e-15
0.00138379, 5.91871e-12, 1.9822e-15
0.00139499, 5.8706e-12, 2.02007e-15
0.00140629, 5.8232e-12, 2.05853e-15
0.00141767, 5.7765e-12, 2.09752e-15
0.00142915, 5.73049e-12, 2.13711e-15
0.00144072, 5.68517e-12, 2.17726e-15
0.00145238, 5.64054e-12, 2.21797e-15
0.00146414, 5.59658e-12, 2.25928e-15
0.00147599, 5.5533e-12, 2.30114e-15
0.00148794, 5.51069e-12, 2.3436e-15
0.00149999, 5.46875e-12, 2.38665e-15
0.00151213, 5.42746e-12, 2.43024e-15
0.00152437, 5.38684e-12, 2.47443e-15
0.00153671, 5.34687e-12, 2.51919e-15
0.00154916, 5.30755e-12, 2.56457e-15
0.0015617, 5.26887e-12, 2.61049e-15
0.00157434, 5.23084e-12, 2.65698e-15
0.00158709, 5.19346e-12, 2.70407e-15
0.00159993, 5.15671e-12, 2.75168e-15
0.00161289, 5.1206e-12, 2.79993e-15
0.00162594, 5.08512e-12, 2.84869e-15
0.00163911, 5.05027e-12, 2.89806e-15
0.00165238, 5.01606e-12, 2.94798e-15
0.00166575, 4.98248e-12, 2.99842e-15
0.00167924, 4.94952e-12, 3.04946e-15
0.00169283, 4.91719e-12, 3.10101e-15
0.00170654, 4.88549e-12, 3.15314e-15
0.00172035, 4.85442e-12, 3.20577e-15
0.00173428, 4.82397e-12, 3.25896e-15
0.00174832, 4.79414e-12, 3.31266e-15
0.00176248, 4.76495e-12, 3.3669e-15
0.00177674, 4.73637e-12, 3.4216e-15
0.00179113, 4.70843e-12, 3.47685e-15
0.00180563, 4.68111e-12, 3.53256e-15
0.00182025, 4.65442e-12, 3.58877e-15
0.00183498, 4.62836e-12, 3.64541e-15
0.00184984, 4.60293e-12, 3.70256e-15
0.00186481, 4.57814e-12, 3.76012e-15
0.00187991, 4.55398e-12, 3.81814e-15
0.00189513, 4.53045e-12, 3.87659e-15
0.00191047, 4.50757e-12, 3.93543e-15
0.00192594, 4.48533e-12, 3.99469e-15
0.00194153, 4.46373e-12, 4.05432e-15
0.00195725, 4.44278e-12, 4.11433e-15
0.00197309, 4.42249e-12, 4.17467e-15
0.00198907, 4.40285e-12, 4.23539e-15
0.00200517, 4.38387e-12, 4.29639e-15
0.0020214, 4.36555e-12, 4.35769e-15
0.00203777, 4.3479e-12, 4.41931e-15
0.00205426, 4.33093e-12, 4.48116e-15
0.00207089, 4.31463e-12, 4.54327e-15
0.00208766, 4.29902e-12, 4.60563e-15
0.00210456, 4.2841e-12, 4.66817e-15
0.0021216, 4.26987e-12, 4.73091e-15
0.00213877, 4.25635e-12, 4.79378e-15
0.00215609, 4.24353e-12, 4.85683e-15
0.00217354, 4.23143e-12, 4.91996e-15
0.00219114, 4.22005e-12, 4.98322e-15
0.00220888, 4.2094e-12, 5.04653e-15
0.00222676, 4.19949e-12, 5.10988e-15
0.00224479, 4.19033e-12, 5.17326e-15
0.00226296, 4.18191e-12, 5.23661e-15
0.00228128, 4.17427e-12, 5.29993e-15
0.00229975, 4.16739e-12, 5.3632e-15
0.00231837, 4.1613e-12, 5.42638e-15
0.00233714, 4.15599e-12, 5.48943e-15
0.00235606, 4.15149e-12, 5.55233e-15
0.00237513, 4.14781e-12, 5.61504e-15
0.00239436, 4.14494e-12, 5.67755e-15
0.00241374, 4.14291e-12, 5.73981e-15
0.00243329, 4.14173e-12, 5.80184e-15
0.00245298, 4.14141e-12, 5.86351e-15
0.00247284, 4.14196e-12, 5.92488e-15
0.00249286, 4.14339e-12, 5.98587e-15
0.00251304, 4.14572e-12, 6.04646e-15
0.00253339, 4.14897e-12, 6.10664e-15
0.0025539, 4.15314e-12, 6.16634e-15
0.00257457, 4.15825e-12, 6.22551e-15
0.00259542, 4.16432e-12, 6.28419e-15
0.00261643, 4.17136e-12, 6.34228e-15
0.00263761, 4.17939e-12, 6.39976e-15
0.00265896, 4.18842e-12, 6.4566e-15
0.00268049, 4.19848e-12, 6.51278e-15
0.00270219, 4.20958e-12, 6.56825e-15
0.00272407, 4.22174e-12, 6.62299e-15
0.00274612, 4.23498e-12, 6.67692e-15
0.00276835, 4.24931e-12, 6.73005e-15
0.00279076, 4.26476e-12, 6.78234e-15
0.00281336, 4.28136e-12, 6.83376e-15
0.00283613, 4.29911e-12, 6.88423e-15
0.00285909, 4.31804e-12, 6.93376e-15
0.00288224, 4.33818e-12, 6.98232e-15
0.00290557, 4.35954e-12, 7.02984e-15
0.00292909, 4.38216e-12, 7.0763e-15
0.00295281, 4.40605e-12, 7.1217e-15
0.00297671, 4.43125e-12, 7.16595e-15
0.00300081, 4.45777e-12, 7.20907e-15
0.0030251, 4.48564e-12, 7.25098e-15
0.00304959, 4.5149e-12, 7.29169e-15
0.00307428, 4.54557e-12, 7.33114e-15
0.00309917, 4.57768e-12, 7.36932e-15
0.00312426, 4.61125e-12, 7.40618e-15
0.00314955, 4.64633e-12, 7.4417e-15
0.00317505, 4.68294e-12, 7.47586e-15
0.00320076, 4.72111e-12, 7.50863e-15
0.00322667, 4.76087e-12, 7.53996e-15
0.00325279, 4.80227e-12, 7.56984e-15
0.00327912, 4.84534e-12, 7.59824e-15
0.00330567, 4.89011e-12, 7.62515e-15
0.00333243, 4.93661e-12, 7.65054e-15
0.00335941, 4.9849e-12, 7.67437e-15
0.00338661, 5.035e-12, 7.69665e-15
0.00341402, 5.08697e-12, 7.71732e-15
0.00344166, 5.14083e-12, 7.73639e-15
0.00346953, 5.19663e-12, 7.75384e-15
0.00349761, 5.25441e-12, 7.76964e-15
0.00352593, 5.31423e-12, 7.78378e-15
0.00355447, 5.37613e-12, 7.79624e-15
0.00358325, 5.44014e-12, 7.80702e-15
0.00361226, 5.50633e-12, 7.8161e-15
0.0036415, 5.57474e-12, 7.82346e-15
0.00367098, 5.64543e-12, 7.8291e-15
0.0037007, 5.71844e-12, 7.83301e-15
0.00373066, 5.79383e-12, 7.83518e-15
0.00376086, 5.87166e-12, 7.83562e-15
0.00379131, 5.95198e-12, 7.8343e-15
0.003822, 6.03485e-12, 7.83123e-15
0.00385295, 6.12033e-12, 7.82641e-15
0.00388414, 6.20849e-12, 7.81984e-15
0.00391558, 6.29938e-12, 7.81152e-15
0.00394728, 6.39307e-12, 7.80145e-15
0.00397924, 6.48964e-12, 7.78963e-15
0.00401145, 6.58914e-12, 7.77608e-15
0.00404393, 6.69165e-12, 7.76079e-15
0.00407667, 6.79723e-12, 7.74378e-15
0.00410967, 6.90598e-12, 7.72506e-15
0.00414294, 7.01795e-12, 7.70463e-15
0.00417648, 7.13324e-12, 7.68251e-15
0.00421029, 7.25191e-12, 7.65872e-15
0.00424438, 7.37406e-12, 7.63326e-15
0.00427874, 7.49977e-12, 7.60616e-15
0.00431338, 7.62912e-12, 7.57743e-15
0.0043483, 7.7622e-12, 7.54709e-15
0.0043835, 7.89911e-12, 7.51516e-15
0.00441899, 8.03995e-12, 7.48166e-15
0.00445476, 8.1848e-12, 7.44663e-15
0.00449083, 8.33377e-12, 7.41006e-15
0.00452718, 8.48696e-12, 7.37201e-15
0.00456383, 8.64447e-12, 7.33249e-15
0.00460078, 8.80642e-12, 7.29151e-15
0.00463803, 8.97291e-12, 7.24912e-15
0.00467557, 9.14406e-12, 7.20536e-15
0.00471343, 9.31999e-12, 7.16023e-15
0.00475158, 9.5008e-12, 7.11379e-15
0.00479005, 9.68664e-12, 7.06604e-15
0.00482883, 9.87763e-12, 7.01703e-15
0.00486792, 1.00739e-11, 6.9668e-15
0.00490733, 1.02755e-11, 6.91538e-15
0.00494706, 1.04828e-11, 6.86279e-15
0.00498711, 1.06957e-11, 6.80908e-15
0.00502748, 1.09144e-11, 6.7543e-15
0.00506818, 1.11391e-11, 6.69846e-15
0.00510921, 1.137e-11, 6.6416e-15
0.00515058, 1.16071e-11, 6.58376e-15
0.00519227, 1.18507e-11, 6.525e-15
0.00523431, 1.21009e-11, 6.46532e-15
0.00527669, 1.23579e-11, 6.40478e-15
0.0053194, 1.26219e-11, 6.34344e-15
0.00536247, 1.2893e-11, 6.28129e-15
0.00540588, 1.31714e-11, 6.21842e-15
0.00544964, 1.34573e-11, 6.15484e-15
0.00549376, 1.3751e-11, 6.09058e-15
0.00553824, 1.40526e-11, 6.0257e-15
0.00558307, 1.43623e-11, 5.96024e-15
0.00562827, 1.46803e-11, 5.89423e-15
0.00567384, 1.50069e-11, 5.8277e-15
0.00571977, 1.53423e-11, 5.76072e-15
0.00576608, 1.56866e-11, 5.69329e-15
0.00581276, 1.60402e-11, 5.62548e-15
0.00585982, 1.64033e-11, 5.55731e-15
0.00590725, 1.67761e-11, 5.48884e-15
0.00595508, 1.71589e-11, 5.42007e-15
0.00600329, 1.7552e-11, 5.35106e-15
0.00605189, 1.79555e-11, 5.28186e-15
0.00610088, 1.83699e-11, 5.21249e-15
0.00615027, 1.87954e-11, 5.14298e-15
0.00620006, 1.92323e-11, 5.07338e-15
0.00625026, 1.96808e-11, 5.0037e-15
0.00630086, 2.01413e-11, 4.93401e-15
0.00635187, 2.06142e-11, 4.86432e-15
0.00640329, 2.10997e-11, 4.79467e-15
0.00645513, 2.15982e-11, 4.72509e-15
0.00650739, 2.21101e-11, 4.65561e-15
0.00656007, 2.26356e-11, 4.58627e-15
0.00661318, 2.31752e-11, 4.51708e-15
0.00666672, 2.37292e-11, 4.44809e-15
0.00672069, 2.42981e-11, 4.37933e-15
0.0067751, 2.48822e-11, 4.31081e-15
0.00682995, 2.5482e-11, 4.24256e-15
0.00688524, 2.60978e-11, 4.17463e-15
0.00694098, 2.67301e-11, 4.10701e-15
0.00699717, 2.73794e-11, 4.03976e-15
0.00705382, 2.80461e-11, 3.97287e-15
0.00711092, 2.87307e-11, 3.9064e-15
0.00716849, 2.94337e-11, 3.84033e-15
0.00722652, 3.01556e-11, 3.77472e-15
0.00728503, 3.08969e-11, 3.70956e-15
0.00734401, 3.16581e-11, 3.64489e-15
0.00740346, 3.24399e-11, 3.58073e-15
0.0074634, 3.32426e-11, 3.51708e-15
0.00752382, 3.40671e-11, 3.45398e-15
0.00758473, 3.49137e-11, 3.39143e-15
0.00764613, 3.57832e-11, 3.32945e-15
0.00770803, 3.66762e-11, 3.26805e-15
0.00777043, 3.75933e-11, 3.20726e-15
0.00783334, 3.85353e-11, 3.14707e-15
0.00789676, 3.95027e-11, 3.08751e-15
0.00796069, 4.04964e-11, 3.02859e-15
0.00802513, 4.1517e-11, 2.97032e-15
0.0080901, 4.25654e-11, 2.9127e-15
0.0081556, 4.36422e-11, 2.85575e-15
0.00822162, 4.47483e-11, 2.79948e-15
0.00828818, 4.58845e-11, 2.74389e-15
0.00835528, 4.70517e-11, 2.68899e-15
0.00842292, 4.82508e-11, 2.63479e-15
0.00849111, 4.94825e-11, 2.5813e-15
0.00855985, 5.0748e-11, 2.52851e-15
0.00862915, 5.20481e-11, 2.47643e-15
0.00869901, 5.33838e-11, 2.42508e-15
0.00876943, 5.47562e-11, 2.37444e-15
