f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.0098e-41
8.2311e-05, 2.1817e-09, 3.08349e-41
8.29773e-05, 2.13097e-09, 3.15898e-41
8.36491e-05, 2.08144e-09, 3.23633e-41
8.43263e-05, 2.03308e-09, 3.31557e-41
8.5009e-05, 1.98586e-09, 3.39675e-41
8.56972e-05, 1.93976e-09, 3.47992e-41
8.63909e-05, 1.89476e-09, 3.56511e-41
8.70903e-05, 1.85081e-09, 3.6524e-41
8.77954e-05, 1.80791e-09, 3.74183e-41
8.85062e-05, 1.76602e-09, 3.83345e-41
8.92227e-05, 1.72512e-09, 3.92731e-41
8.9945e-05, 1.68519e-09, 4.02347e-41
9.06732e-05, 1.64621e-09, 4.12198e-41
9.14072e-05, 1.60814e-09, 4.2229e-41
9.21472e-05, 1.57097e-09, 4.32629e-41
9.28932e-05, 1.53469e-09, 4.43222e-41
9.36452e-05, 1.49925e-09, 4.54073e-41
9.44034e-05, 1.46466e-09, 4.65192e-41
9.51676e-05, 1.43088e-09, 4.76581e-41
9.59381e-05, 1.3979e-09, 4.8825e-41
9.67148e-05, 1.3657e-09, 5.00205e-41
9.74977e-05, 1.33426e-09, 5.12451e-41
9.8287e-05, 1.30356e-09, 5.24998e-41
9.90827e-05, 1.27358e-09, 5.37852e-41
9.98849e-05, 1.24432e-09, 5.51022e-41
0.000100694, 1.21574e-09, 5.64521e-41
0.000101509, 1.18783e-09, 5.78339e-41
0.00010233, 1.16058e-09, 5.92486e-41
0.000103159, 1.13398e-09, 6.07003e-41
0.000103994, 1.108e-09, 6.21862e-41
0.000104836, 1.08263e-09, 6.3709e-41
0.000105685, 1.05787e-09, 6.52693e-41
0.00010654, 1.03368e-09, 6.68663e-41
0.000107403, 1.01006e-09, 6.85044e-41
0.000108272, 9.87e-10, 7.01807e-41
0.000109149, 9.64482e-10, 7.18999e-41
0.000110032, 9.42492e-10, 7.36591e-41
0.000110923, 9.2102e-10, 7.5463e-41
0.000111821, 9.00052e-10, 7.73106e-41
0.000112726, 8.79578e-10, 7.9203e-41
0.000113639, 8.59584e-10, 8.11431e-41
0.000114559, 8.4006e-10, 8.31298e-41
0.000115487, 8.20994e-10, 8.51664e-41
0.000116421, 8.02376e-10, 8.72495e-41
0.000117364, 7.84194e-10, 8.93869e-41
0.000118314, 7.66439e-10, 9.15751e-41
0.000119272, 7.49101e-10, 9.38177e-41
0.000120238, 7.32169e-10, 9.61157e-41
0.000121211, 7.15634e-10, 9.8468e-41
0.000122192, 6.99486e-10, 1.00878e-40
0.000123181, 6.83717e-10, 1.03348e-40
0.000124179, 6.68317e-10, 1.0588e-40
0.000125184, 6.53277e-10, 1.08472e-40
0.000126197, 6.3859e-10, 1.11126e-40
0.000127219, 6.24246e-10, 1.13848e-40
0.000128249, 6.10237e-10, 1.16636e-40
0.000129287, 5.96556e-10, 1.19491e-40
0.000130334, 5.83194e-10, 1.22417e-40
0.000131389, 5.70145e-10, 1.25414e-40
0.000132453, 5.574e-10, 1.28486e-40
0.000133525, 5.44953e-10, 1.31631e-40
0.000134606, 5.32797e-10, 1.34854e-40
0.000135696, 5.20924e-10, 1.38156e-40
0.000136794, 5.09328e-10, 1.41537e-40
0.000137902, 4.98002e-10, 1.45004e-40
0.000139018, 4.8694e-10, 1.48553e-40
0.000140144, 4.76135e-10, 1.52192e-40
0.000141278, 4.65582e-10, 1.55917e-40
0.000142422, 4.55275e-10, 1.59735e-40
0.000143575, 4.45208e-10, 1.63646e-40
0.000144737, 4.35374e-10, 1.67652e-40
0.000145909, 4.25769e-10, 1.71757e-40
0.00014709, 4.16387e-10, 1.75962e-40
0.000148281, 4.07223e-10, 1.80271e-40
0.000149481, 3.98272e-10, 1.84683e-40
0.000150692, 3.89528e-10, 1.89208e-40
0.000151912, 3.80988e-10, 1.93841e-40
0.000153141, 3.72645e-10, 1.98584e-40
0.000154381, 3.64495e-10, 2.03447e-40
0.000155631, 3.56534e-10, 2.08429e-40
0.000156891, 3.48757e-10, 2.13532e-40
0.000158161, 3.4116e-10, 2.1876e-40
0.000159441, 3.33739e-10, 2.24114e-40
0.000160732, 3.26489e-10, 2.29602e-40
0.000162033, 3.19407e-10, 2.35223e-40
0.000163345, 3.12488e-10, 2.40983e-40
0.000164668, 3.05729e-10, 2.46886e-40
0.000166001, 2.99126e-10, 2.52931e-40
0.000167345, 2.92675e-10, 2.59124e-40
0.000168699, 2.86372e-10, 2.65465e-40
0.000170065, 2.80214e-10, 2.71966e-40
0.000171442, 2.74198e-10, 2.78626e-40
0.00017283, 2.68321e-10, 2.85448e-40
0.000174229, 2.62578e-10, 2.92436e-40
0.00017564, 2.56968e-10, 2.99598e-40
0.000177061, 2.51486e-10, 3.06929e-40
0.000178495, 2.46129e-10, 3.14447e-40
0.00017994, 2.40896e-10, 3.22146e-40
0.000181397, 2.35782e-10, 3.30035e-40
0.000182865, 2.30786e-10, 3.38112e-40
0.000184346, 2.25904e-10, 3.46394e-40
0.000185838, 2.21133e-10, 3.54873e-40
0.000187343, 2.16471e-10, 3.63565e-40
0.000188859, 2.11916e-10, 3.72462e-40
0.000190388, 2.07465e-10, 3.81582e-40
0.000191929, 2.03115e-10, 3.90923e-40
0.000193483, 1.98864e-10, 4.00495e-40
0.00019505, 1.9471e-10, 4.10305e-40
0.000196629, 1.9065e-10, 4.20351e-40
0.000198221, 1.86683e-10, 4.30644e-40
0.000199825, 1.82805e-10, 4.41183e-40
0.000201443, 1.79016e-10, 4.51987e-40
0.000203074, 1.75313e-10, 4.63055e-40
0.000204718, 1.71693e-10, 4.74392e-40
0.000206375, 1.68156e-10, 4.86005e-40
0.000208046, 1.64698e-10, 4.97906e-40
0.00020973, 1.61319e-10, 5.10095e-40
0.000211428, 1.58015e-10, 5.22585e-40
0.00021314, 1.54787e-10, 5.35382e-40
0.000214865, 1.51631e-10, 5.48487e-40
0.000216605, 1.48546e-10, 5.6192e-40
0.000218358, 1.45531e-10, 5.75674e-40
0.000220126, 1.42583e-10, 5.89771e-40
0.000221908, 1.39702e-10, 6.0421e-40
0.000223705, 1.36885e-10, 6.19008e-40
0.000225516, 1.34131e-10, 6.34164e-40
0.000227341, 1.31439e-10, 6.49684e-40
0.000229182, 1.28807e-10, 6.65596e-40
0.000231037, 1.26234e-10, 6.81889e-40
0.000232908, 1.23719e-10, 6.9859e-40
0.000234793, 1.21259e-10, 7.15689e-40
0.000236694, 1.18855e-10, 7.33214e-40
0.00023861, 1.16503e-10, 7.51165e-40
0.000240542, 1.14204e-10, 7.69559e-40
0.000242489, 1.11957e-10, 7.88398e-40
0.000244452, 1.09759e-10, 8.077e-40
0.000246431, 1.07609e-10, 8.27476e-40
0.000248426, 1.05508e-10, 8.47735e-40
0.000250437, 1.03452e-10, 8.6849e-40
0.000252465, 1.01442e-10, 8.8976e-40
0.000254509, 9.94768e-11, 9.11546e-40
0.000256569, 9.75545e-11, 9.3386e-40
0.000258646, 9.56745e-11, 9.56724e-40
0.00026074, 9.38358e-11, 9.80149e-40
0.000262851, 9.20375e-11, 1.00415e-39
0.000264979, 9.02786e-11, 1.02874e-39
0.000267124, 8.85581e-11, 1.05392e-39
0.000269287, 8.68753e-11, 1.07973e-39
0.000271467, 8.52293e-11, 1.10617e-39
0.000273665, 8.36191e-11, 1.13325e-39
0.00027588, 8.20439e-11, 1.16099e-39
0.000278114, 8.05031e-11, 1.18943e-39
0.000280365, 7.89956e-11, 1.21854e-39
0.000282635, 7.75209e-11, 1.24838e-39
0.000284923, 7.60781e-11, 1.27894e-39
0.00028723, 7.46665e-11, 1.31026e-39
0.000289555, 7.32854e-11, 1.34234e-39
0.000291899, 7.1934e-11, 1.3752e-39
0.000294262, 7.06117e-11, 1.40887e-39
0.000296644, 6.93179e-11, 1.44336e-39
0.000299046, 6.80518e-11, 1.47871e-39
0.000301467, 6.68128e-11, 1.51492e-39
0.000303907, 6.56003e-11, 1.552e-39
0.000306368, 6.44138e-11, 1.59001e-39
0.000308848, 6.32525e-11, 1.62893e-39
0.000311348, 6.2116e-11, 1.66881e-39
0.000313869, 6.10036e-11, 1.70968e-39
0.00031641, 5.99148e-11, 1.75154e-39
0.000318971, 5.88491e-11, 1.79441e-39
0.000321554, 5.78059e-11, 1.83836e-39
0.000324157, 5.67847e-11, 1.88337e-39
0.000326781, 5.57851e-11, 1.92948e-39
0.000329427, 5.48064e-11, 1.97673e-39
0.000332094, 5.38483e-11, 2.02513e-39
0.000334782, 5.29103e-11, 2.0747e-39
0.000337493, 5.1992e-11, 2.12551e-39
0.000340225, 5.10928e-11, 2.17755e-39
0.000342979, 5.02123e-11, 2.23086e-39
0.000345756, 4.93501e-11, 2.28548e-39
0.000348555, 4.85059e-11, 2.34144e-39
0.000351377, 4.76791e-11, 2.39877e-39
0.000354221, 4.68695e-11, 2.45749e-39
0.000357089, 4.60765e-11, 2.51767e-39
0.00035998, 4.52999e-11, 2.57931e-39
0.000362894, 4.45392e-11, 2.64246e-39
0.000365832, 4.37941e-11, 2.70716e-39
0.000368794, 4.30643e-11, 2.77345e-39
0.000371779, 4.23494e-11, 2.84134e-39
0.000374789, 4.16491e-11, 2.91092e-39
0.000377823, 4.0963e-11, 2.98218e-39
0.000380882, 4.02908e-11, 3.05521e-39
0.000383965, 3.96322e-11, 3.13e-39
0.000387074, 3.89869e-11, 3.20665e-39
0.000390208, 3.83547e-11, 3.28517e-39
0.000393367, 3.77351e-11, 3.3656e-39
0.000396551, 3.7128e-11, 3.44799e-39
0.000399761, 3.65331e-11, 3.5324e-39
0.000402998, 3.595e-11, 3.61891e-39
0.00040626, 3.53785e-11, 3.7075e-39
0.000409549, 3.48184e-11, 3.79828e-39
0.000412865, 3.42694e-11, 3.89129e-39
0.000416207, 3.37312e-11, 3.98655e-39
0.000419577, 3.32037e-11, 4.08417e-39
0.000422973, 3.26865e-11, 4.18415e-39
0.000426398, 3.21795e-11, 4.28662e-39
0.00042985, 3.16825e-11, 4.39157e-39
0.00043333, 3.11951e-11, 4.4991e-39
0.000436838, 3.07172e-11, 4.60925e-39
0.000440374, 3.02486e-11, 4.72209e-39
0.000443939, 2.97891e-11, 4.8377e-39
0.000447533, 2.93385e-11, 4.95615e-39
0.000451156, 2.88965e-11, 5.07749e-39
0.000454809, 2.84631e-11, 5.20183e-39
0.000458491, 2.80379e-11, 5.32919e-39
0.000462203, 2.76209e-11, 5.45968e-39
0.000465944, 2.72118e-11, 5.59333e-39
0.000469717, 2.68105e-11, 5.73031e-39
0.000473519, 2.64168e-11, 5.87058e-39
0.000477353, 2.60305e-11, 6.01434e-39
0.000481217, 2.56516e-11, 6.16158e-39
0.000485113, 2.52797e-11, 6.31245e-39
0.00048904, 2.49148e-11, 6.46699e-39
0.000492999, 2.45567e-11, 6.62533e-39
0.000496991, 2.42053e-11, 6.78758e-39
0.000501014, 2.38604e-11, 6.95374e-39
0.00050507, 2.35219e-11, 7.124e-39
0.000509159, 2.31896e-11, 7.29843e-39
0.000513281, 2.28635e-11, 7.47712e-39
0.000517436, 2.25433e-11, 7.66018e-39
0.000521625, 2.2229e-11, 7.84773e-39
0.000525848, 2.19204e-11, 8.03988e-39
0.000530105, 2.16174e-11, 8.23673e-39
0.000534397, 2.13199e-11, 8.43842e-39
0.000538723, 2.10278e-11, 8.64501e-39
0.000543085, 2.0741e-11, 8.85671e-39
0.000547481, 2.04592e-11, 9.07353e-39
0.000551913, 2.01825e-11, 9.29567e-39
0.000556382, 1.99108e-11, 9.52332e-39
0.000560886, 1.96439e-11, 9.75647e-39
0.000565427, 1.93816e-11, 9.99537e-39
0.000570004, 1.91241e-11, 1.02401e-38
0.000574619, 1.8871e-11, 1.04908e-38
0.000579271, 1.86224e-11, 1.07477e-38
0.00058396, 1.83781e-11, 1.10108e-38
0.000588688, 1.81381e-11, 1.12804e-38
0.000593453, 1.79022e-11, 1.15565e-38
0.000598258, 1.76704e-11, 1.18395e-38
0.000603101, 1.74426e-11, 1.21294e-38
0.000607984, 1.72187e-11, 1.24264e-38
0.000612906, 1.69987e-11, 1.27307e-38
0.000617868, 1.67824e-11, 1.30424e-38
0.00062287, 1.65697e-11, 1.33617e-38
0.000627912, 1.63607e-11, 1.36888e-38
0.000632996, 1.61552e-11, 1.4024e-38
0.00063812, 1.59531e-11, 1.43673e-38
0.000643286, 1.57544e-11, 1.47191e-38
0.000648494, 1.55591e-11, 1.50795e-38
0.000653744, 1.5367e-11, 1.54487e-38
0.000659036, 1.5178e-11, 1.58269e-38
0.000664372, 1.49922e-11, 1.62145e-38
0.00066975, 1.48095e-11, 1.66114e-38
0.000675172, 1.46297e-11, 1.70181e-38
0.000680638, 1.44529e-11, 1.74348e-38
0.000686149, 1.42789e-11, 1.78618e-38
0.000691703, 1.41078e-11, 1.8299e-38
0.000697303, 1.39394e-11, 1.87471e-38
0.000702948, 1.37738e-11, 1.92061e-38
0.000708639, 1.36108e-11, 1.96763e-38
0.000714376, 1.34504e-11, 2.01581e-38
0.00072016, 1.32926e-11, 2.06517e-38
0.00072599, 1.31372e-11, 2.11573e-38
0.000731867, 1.29843e-11, 2.16753e-38
0.000737792, 1.28339e-11, 2.2206e-38
0.000743765, 1.26857e-11, 2.27497e-38
0.000749786, 1.25399e-11, 2.33067e-38
0.000755856, 1.23964e-11, 2.38773e-38
0.000761975, 1.22551e-11, 2.44619e-38
0.000768144, 1.2116e-11, 2.50609e-38
0.000774363, 1.1979e-11, 2.56745e-38
0.000780632, 1.18442e-11, 2.63032e-38
0.000786952, 1.17114e-11, 2.69472e-38
0.000793322, 1.15806e-11, 2.76069e-38
0.000799745, 1.14518e-11, 2.82829e-38
0.000806219, 1.13249e-11, 2.89753e-38
0.000812746, 1.12e-11, 2.96847e-38
0.000819326, 1.1077e-11, 3.04116e-38
0.000825959, 1.09558e-11, 3.11562e-38
0.000832646, 1.08364e-11, 3.19191e-38
0.000839387, 1.07188e-11, 3.27006e-38
0.000846182, 1.06029e-11, 3.35012e-38
0.000853032, 1.04887e-11, 3.43214e-38
0.000859938, 1.03763e-11, 3.51617e-38
0.0008669, 1.02654e-11, 3.60227e-38
0.000873918, 1.01562e-11, 3.69046e-38
0.000880993, 1.00486e-11, 3.78082e-38
0.000888125, 9.9426e-12, 3.87339e-38
0.000895315, 9.8381e-12, 3.96823e-38
0.000902563, 9.73511e-12, 4.06538e-38
0.00090987, 9.63362e-12, 4.16492e-38
0.000917236, 9.53358e-12, 4.2669e-38
0.000924662, 9.43497e-12, 4.37137e-38
0.000932148, 9.33778e-12, 4.4784e-38
0.000939694, 9.24198e-12, 4.58805e-38
0.000947302, 9.14753e-12, 4.70039e-38
0.000954971, 9.05443e-12, 4.81548e-38
0.000962702, 8.96265e-12, 4.93338e-38
0.000970495, 8.87216e-12, 5.05416e-38
0.000978352, 8.78295e-12, 5.17791e-38
0.000986273, 8.69499e-12, 5.30469e-38
0.000994257, 8.60826e-12, 5.43456e-38
0.00100231, 8.52275e-12, 5.56769e-38
0.00101042, 8.43843e-12, 5.70393e-38
0.0010186, 8.35529e-12, 5.84359e-38
0.00102685, 8.27331e-12, 5.98673e-38
0.00103516, 8.19246e-12, 6.13326e-38
0.00104354, 8.11274e-12, 6.28342e-38
0.00105199, 8.03412e-12, 6.4373e-38
0.00106051, 7.95658e-12, 6.59497e-38
0.00106909, 7.88012e-12, 6.75634e-38
0.00107775, 7.80471e-12, 6.92186e-38
0.00108647, 7.73034e-12, 7.09123e-38
0.00109527, 7.657e-12, 7.26494e-38
0.00110413, 7.58466e-12, 7.44268e-38
0.00111307, 7.51332e-12, 7.62493e-38
0.00112208, 7.44296e-12, 7.8116e-38
0.00113117, 7.37356e-12, 8.00299e-38
0.00114032, 7.30512e-12, 8.19877e-38
0.00114956, 7.23761e-12, 8.39969e-38
0.00115886, 7.17103e-12, 8.60521e-38
0.00116824, 7.10537e-12, 8.81586e-38
0.0011777, 7.04061e-12, 9.03176e-38
0.00118724, 6.97674e-12, 9.25303e-38
0.00119685, 6.91374e-12, 9.47955e-38
0.00120654, 6.85162e-12, 9.71166e-38
0.00121631, 6.79035e-12, 9.9495e-38
0.00122615, 6.72993e-12, 1.01929e-37
0.00123608, 6.67034e-12, 1.04426e-37
0.00124609, 6.61158e-12, 1.06983e-37
0.00125617, 6.55363e-12, 1.09601e-37
0.00126634, 6.49649e-12, 1.12284e-37
0.00127659, 6.44015e-12, 1.15033e-37
0.00128693, 6.38459e-12, 1.17851e-37
0.00129735, 6.32982e-12, 1.20737e-37
0.00130785, 6.27581e-12, 1.23692e-37
0.00131844, 6.22257e-12, 1.26721e-37
0.00132911, 6.17008e-12, 1.29823e-37
0.00133987, 6.11834e-12, 1.33001e-37
0.00135072, 6.06734e-12, 1.36259e-37
0.00136165, 6.01707e-12, 1.39593e-37
0.00137268, 5.96753e-12, 1.43013e-37
0.00138379, 5.91871e-12, 1.46514e-37
0.00139499, 5.8706e-12, 1.501e-37
0.00140629, 5.8232e-12, 1.53778e-37
0.00141767, 5.7765e-12, 1.57541e-37
0.00142915, 5.73049e-12, 1.61399e-37
0.00144072, 5.68517e-12, 1.65351e-37
0.00145238, 5.64054e-12, 1.69398e-37
0.00146414, 5.59658e-12, 1.73547e-37
0.00147599, 5.5533e-12, 1.77794e-37
0.00148794, 5.51069e-12, 1.82148e-37
0.00149999, 5.46875e-12, 1.86609e-37
0.00151213, 5.42746e-12, 1.91177e-37
0.00152437, 5.38684e-12, 1.95857e-37
0.00153671, 5.34687e-12, 2.00652e-37
0.00154916, 5.30755e-12, 2.05569e-37
0.0015617, 5.26887e-12, 2.10601e-37
0.00157434, 5.23084e-12, 2.15756e-37
0.00158709, 5.19346e-12, 2.21041e-37
0.00159993, 5.15671e-12, 2.26449e-37
0.00161289, 5.1206e-12, 2.31997e-37
0.00162594, 5.08512e-12, 2.37674e-37
0.00163911, 5.05027e-12, 2.43496e-37
0.00165238, 5.01606e-12, 2.49458e-37
0.00166575, 4.98248e-12, 2.55563e-37
0.00167924, 4.94952e-12, 2.61822e-37
0.00169283, 4.91719e-12, 2.6823e-37
0.00170654, 4.88549e-12, 2.748e-37
0.00172035, 4.85442e-12, 2.81526e-37
0.00173428, 4.82397e-12, 2.8842e-37
0.00174832, 4.79414e-12, 2.95482e-37
0.00176248, 4.76495e-12, 3.02719e-37
0.00177674, 4.73637e-12, 3.10127e-37
0.00179113, 4.70843e-12, 3.17723e-37
0.00180563, 4.68111e-12, 3.25502e-37
0.00182025, 4.65442e-12, 3.33473e-37
0.00183498, 4.62836e-12, 3.41634e-37
0.00184984, 4.60293e-12, 3.50002e-37
0.00186481, 4.57814e-12, 3.58568e-37
0.00187991, 4.55398e-12, 3.67349e-37
0.00189513, 4.53045e-12, 3.76343e-37
0.00191047, 4.50757e-12, 3.85556e-37
0.00192594, 4.48533e-12, 3.94999e-37
0.00194153, 4.46373e-12, 4.04669e-37
0.00195725, 4.44278e-12, 4.14578e-37
0.00197309, 4.42249e-12, 4.24725e-37
0.00198907, 4.40285e-12, 4.35128e-37
0.00200517, 4.38387e-12, 4.4578e-37
0.0020214, 4.36555e-12, 4.56692e-37
0.00203777, 4.3479e-12, 4.67878e-37
0.00205426, 4.33093e-12, 4.79328e-37
0.00207089, 4.31463e-12, 4.91064e-37
0.00208766, 4.29902e-12, 5.03091e-37
0.00210456, 4.2841e-12, 5.15408e-37
0.0021216, 4.26987e-12, 5.28028e-37
0.00213877, 4.25635e-12, 5.40952e-37
0.00215609, 4.24353e-12, 5.54201e-37
0.00217354, 4.23143e-12, 5.67766e-37
0.00219114, 4.22005e-12, 5.81671e-37
0.00220888, 4.2094e-12, 5.95913e-37
0.00222676, 4.19949e-12, 6.10502e-37
0.00224479, 4.19033e-12, 6.25452e-37
0.00226296, 4.18191e-12, 6.40763e-37
0.00228128, 4.17427e-12, 6.56451e-37
0.00229975, 4.16739e-12, 6.72525e-37
0.00231837, 4.1613e-12, 6.88993e-37
0.00233714, 4.15599e-12, 7.05863e-37
0.00235606, 4.15149e-12, 7.23145e-37
0.00237513, 4.14781e-12, 7.40847e-37
0.00239436, 4.14494e-12, 7.58987e-37
0.00241374, 4.14291e-12, 7.77567e-37
0.00243329, 4.14173e-12, 7.96614e-37
0.00245298, 4.14141e-12, 8.16109e-37
0.00247284, 4.14196e-12, 8.36092e-37
0.00249286, 4.14339e-12, 8.56564e-37
0.00251304, 4.14572e-12, 8.77534e-37
0.00253339, 4.14897e-12, 8.99025e-37
0.0025539, 4.15314e-12, 9.21038e-37
0.00257457, 4.15825e-12, 9.43582e-37
0.00259542, 4.16432e-12, 9.66693e-37
0.00261643, 4.17136e-12, 9.9036e-37
0.00263761, 4.17939e-12, 1.01461e-36
0.00265896, 4.18842e-12, 1.03944e-36
0.00268049, 4.19848e-12, 1.0649e-36
0.00270219, 4.20958e-12, 1.09097e-36
0.00272407, 4.22174e-12, 1.11769e-36
0.00274612, 4.23498e-12, 1.14505e-36
0.00276835, 4.24931e-12, 1.17308e-36
0.00279076, 4.26476e-12, 1.2018e-36
0.00281336, 4.28136e-12, 1.23124e-36
0.00283613, 4.29911e-12, 1.26137e-36
0.00285909, 4.31804e-12, 1.29226e-36
0.00288224, 4.33818e-12, 1.3239e-36
0.00290557, 4.35954e-12, 1.35631e-36
0.00292909, 4.38216e-12, 1.38951e-36
0.00295281, 4.40605e-12, 1.42354e-36
0.00297671, 4.43125e-12, 1.45839e-36
0.00300081, 4.45777e-12, 1.4941e-36
0.0030251, 4.48564e-12, 1.53068e-36
0.00304959, 4.5149e-12, 1.56815e-36
0.00307428, 4.54557e-12, 1.60655e-36
0.00309917, 4.57768e-12, 1.64589e-36
0.00312426, 4.61125e-12, 1.68619e-36
0.00314955, 4.64633e-12, 1.72747e-36
0.00317505, 4.68294e-12, 1.76977e-36
0.00320076, 4.72111e-12, 1.81311e-36
0.00322667, 4.76087e-12, 1.85749e-36
0.00325279, 4.80227e-12, 1.90297e-36
0.00327912, 4.84534e-12, 1.94955e-36
0.00330567, 4.89011e-12, 1.99729e-36
0.00333243, 4.93661e-12, 2.04619e-36
0.00335941, 4.9849e-12, 2.09629e-36
0.00338661, 5.035e-12, 2.14763e-36
0.00341402, 5.08697e-12, 2.2002e-36
0.00344166, 5.14083e-12, 2.25407e-36
0.00346953, 5.19663e-12, 2.30927e-36
0.00349761, 5.25441e-12, 2.36579e-36
0.00352593, 5.31423e-12, 2.42373e-36
0.00355447, 5.37613e-12, 2.48306e-36
0.00358325, 5.44014e-12, 2.54386e-36
0.00361226, 5.50633e-12, 2.60615e-36
0.0036415, 5.57474e-12, 2.66995e-36
0.00367098, 5.64543e-12, 2.73532e-36
0.0037007, 5.71844e-12, 2.80229e-36
0.00373066, 5.79383e-12, 2.87091e-36
0.00376086, 5.87166e-12, 2.94119e-36
0.00379131, 5.95198e-12, 3.01321e-36
0.003822, 6.03485e-12, 3.08698e-36
0.00385295, 6.12033e-12, 3.16258e-36
0.00388414, 6.20849e-12, 3.24001e-36
0.00391558, 6.29938e-12, 3.31932e-36
0.00394728, 6.39307e-12, 3.40059e-36
0.00397924, 6.48964e-12, 3.48386e-36
0.00401145, 6.58914e-12, 3.56915e-36
0.00404393, 6.69165e-12, 3.65655e-36
0.00407667, 6.79723e-12, 3.74608e-36
0.00410967, 6.90598e-12, 3.83779e-36
0.00414294, 7.01795e-12, 3.93175e-36
0.00417648, 7.13324e-12, 4.02802e-36
0.00421029, 7.25191e-12, 4.12663e-36
0.00424438, 7.37406e-12, 4.22768e-36
0.00427874, 7.49977e-12, 4.33119e-36
0.00431338, 7.62912e-12, 4.43724e-36
0.0043483, 7.7622e-12, 4.54588e-36
0.0043835, 7.89911e-12, 4.65717e-36
0.00441899, 8.03995e-12, 4.7712e-36
0.00445476, 8.1848e-12, 4.88801e-36
0.00449083, 8.33377e-12, 5.0077e-36
0.00452718, 8.48696e-12, 5.13029e-36
0.00456383, 8.64447e-12, 5.25589e-36
0.00460078, 8.80642e-12, 5.38459e-36
0.00463803, 8.97291e-12, 5.51644e-36
0.00467557, 9.14406e-12, 5.65147e-36
0.00471343, 9.31999e-12, 5.78987e-36
0.00475158, 9.5008e-12, 5.9316e-36
0.00479005, 9.68664e-12, 6.07683e-36
0.00482883, 9.87763e-12, 6.22562e-36
0.00486792, 1.00739e-11, 6.37804e-36
0.00490733, 1.02755e-11, 6.5342e-36
0.00494706, 1.04828e-11, 6.69419e-36
0.00498711, 1.06957e-11, 6.85809e-36
0.00502748, 1.09144e-11, 7.02598e-36
0.00506818, 1.11391e-11, 7.198e-36
0.00510921, 1.137e-11, 7.37423e-36
0.00515058, 1.16071e-11, 7.55481e-36
0.00519227, 1.18507e-11, 7.73975e-36
0.00523431, 1.21009e-11, 7.92927e-36
0.00527669, 1.23579e-11, 8.12343e-36
0.0053194, 1.26219e-11, 8.32228e-36
0.00536247, 1.2893e-11, 8.52607e-36
0.00540588, 1.31714e-11, 8.7348e-36
0.00544964, 1.34573e-11, 8.94864e-36
0.00549376, 1.3751e-11, 9.16774e-36
0.00553824, 1.40526e-11, 9.39222e-36
0.00558307, 1.43623e-11, 9.62215e-36
0.00562827, 1.46803e-11, 9.85774e-36
0.00567384, 1.50069e-11, 1.00991e-35
0.00571977, 1.53423e-11, 1.03464e-35
0.00576608, 1.56866e-11, 1.05997e-35
0.00581276, 1.60402e-11, 1.08592e-35
0.00585982, 1.64033e-11, 1.11251e-35
0.00590725, 1.67761e-11, 1.13974e-35
0.00595508, 1.71589e-11, 1.16765e-35
0.00600329, 1.7552e-11, 1.19624e-35
0.00605189, 1.79555e-11, 1.22553e-35
0.00610088, 1.83699e-11, 1.25553e-35
0.00615027, 1.87954e-11, 1.28627e-35
0.00620006, 1.92323e-11, 1.31776e-35
0.00625026, 1.96808e-11, 1.35003e-35
0.00630086, 2.01413e-11, 1.38308e-35
0.00635187, 2.06142e-11, 1.41694e-35
0.00640329, 2.10997e-11, 1.45163e-35
0.00645513, 2.15982e-11, 1.48718e-35
0.00650739, 2.21101e-11, 1.52359e-35
0.00656007, 2.26356e-11, 1.56089e-35
0.00661318, 2.31752e-11, 1.59911e-35
0.00666672, 2.37292e-11, 1.63826e-35
0.00672069, 2.42981e-11, 1.67837e-35
0.0067751, 2.48822e-11, 1.71946e-35
0.00682995, 2.5482e-11, 1.76156e-35
0.00688524, 2.60978e-11, 1.80469e-35
0.00694098, 2.67301e-11, 1.84887e-35
0.00699717, 2.73794e-11, 1.89413e-35
0.00705382, 2.80461e-11, 1.94051e-35
0.00711092, 2.87307e-11, 1.98802e-35
0.00716849, 2.94337e-11, 2.03669e-35
0.00722652, 3.01556e-11, 2.08655e-35
0.00728503, 3.08969e-11, 2.13764e-35
0.00734401, 3.16581e-11, 2.18998e-35
0.00740346, 3.24399e-11, 2.2436e-35
0.0074634, 3.32426e-11, 2.29853e-35
0.00752382, 3.40671e-11, 2.3548e-35
0.00758473, 3.49137e-11, 2.41246e-35
0.00764613, 3.57832e-11, 2.47152e-35
0.00770803, 3.66762e-11, 2.53203e-35
0.00777043, 3.75933e-11, 2.59402e-35
0.00783334, 3.85353e-11, 2.65753e-35
0.00789676, 3.95027e-11, 2.7226e-35
0.00796069, 4.04964e-11, 2.78925e-35
0.00802513, 4.1517e-11, 2.85754e-35
0.0080901, 4.25654e-11, 2.9275e-35
0.0081556, 4.36422e-11, 2.99918e-35
0.00822162, 4.47483e-11, 3.0726e-35
0.00828818, 4.58845e-11, 3.14783e-35
0.00835528, 4.70517e-11, 3.2249e-35
0.00842292, 4.82508e-11, 3.30385e-35
0.00849111, 4.94825e-11, 3.38474e-35
0.00855985, 5.0748e-11, 3.4676e-35
0.00862915, 5.20481e-11, 3.5525e-35
0.00869901, 5.33838e-11, 3.63948e-35
0.00876943, 5.47562e-11, 3.72858e-35
