f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.57492e-35
8.2311e-05, 2.1817e-09, 2.63756e-35
8.29773e-05, 2.13097e-09, 2.70172e-35
8.36491e-05, 2.08144e-09, 2.76743e-35
8.43263e-05, 2.03308e-09, 2.83474e-35
8.5009e-05, 1.98586e-09, 2.90368e-35
8.56972e-05, 1.93976e-09, 2.97428e-35
8.63909e-05, 1.89476e-09, 3.04658e-35
8.70903e-05, 1.85081e-09, 3.12064e-35
8.77954e-05, 1.80791e-09, 3.1965e-35
8.85062e-05, 1.76602e-09, 3.27419e-35
8.92227e-05, 1.72512e-09, 3.35376e-35
8.9945e-05, 1.68519e-09, 3.43524e-35
9.06732e-05, 1.64621e-09, 3.51871e-35
9.14072e-05, 1.60814e-09, 3.60418e-35
9.21472e-05, 1.57097e-09, 3.69172e-35
9.28932e-05, 1.53469e-09, 3.78137e-35
9.36452e-05, 1.49925e-09, 3.87319e-35
9.44034e-05, 1.46466e-09, 3.96724e-35
9.51676e-05, 1.43088e-09, 4.06354e-35
9.59381e-05, 1.3979e-09, 4.16218e-35
9.67148e-05, 1.3657e-09, 4.26319e-35
9.74977e-05, 1.33426e-09, 4.36663e-35
9.8287e-05, 1.30356e-09, 4.47257e-35
9.90827e-05, 1.27358e-09, 4.58107e-35
9.98849e-05, 1.24432e-09, 4.69219e-35
0.000100694, 1.21574e-09, 4.80604e-35
0.000101509, 1.18783e-09, 4.92255e-35
0.00010233, 1.16058e-09, 5.04177e-35
0.000103159, 1.13398e-09, 5.16407e-35
0.000103994, 1.108e-09, 5.2892e-35
0.000104836, 1.08263e-09, 5.41738e-35
0.000105685, 1.05787e-09, 5.54867e-35
0.00010654, 1.03368e-09, 5.68299e-35
0.000107403, 1.01006e-09, 5.8207e-35
0.000108272, 9.87e-10, 5.96157e-35
0.000109149, 9.64482e-10, 6.10598e-35
0.000110032, 9.42492e-10, 6.25367e-35
0.000110923, 9.2102e-10, 6.40505e-35
0.000111821, 9.00052e-10, 6.56004e-35
0.000112726, 8.79578e-10, 6.71869e-35
0.000113639, 8.59584e-10, 6.88127e-35
0.000114559, 8.4006e-10, 7.04768e-35
0.000115487, 8.20994e-10, 7.21819e-35
0.000116421, 8.02376e-10, 7.39249e-35
0.000117364, 7.84194e-10, 7.57125e-35
0.000118314, 7.66439e-10, 7.75416e-35
0.000119272, 7.49101e-10, 7.94152e-35
0.000120238, 7.32169e-10, 8.1334e-35
0.000121211, 7.15634e-10, 8.32972e-35
0.000122192, 6.99486e-10, 8.53075e-35
0.000123181, 6.83717e-10, 8.7366e-35
0.000124179, 6.68317e-10, 8.94758e-35
0.000125184, 6.53277e-10, 9.16337e-35
0.000126197, 6.3859e-10, 9.38428e-35
0.000127219, 6.24246e-10, 9.61064e-35
0.000128249, 6.10237e-10, 9.84234e-35
0.000129287, 5.96556e-10, 1.00795e-34
0.000130334, 5.83194e-10, 1.03224e-34
0.000131389, 5.70145e-10, 1.0571e-34
0.000132453, 5.574e-10, 1.08257e-34
0.000133525, 5.44953e-10, 1.10862e-34
0.000134606, 5.32797e-10, 1.13531e-34
0.000135696, 5.20924e-10, 1.16263e-34
0.000136794, 5.09328e-10, 1.19059e-34
0.000137902, 4.98002e-10, 1.21923e-34
0.000139018, 4.8694e-10, 1.24853e-34
0.000140144, 4.76135e-10, 1.27856e-34
0.000141278, 4.65582e-10, 1.30926e-34
0.000142422, 4.55275e-10, 1.34072e-34
0.000143575, 4.45208e-10, 1.37291e-34
0.000144737, 4.35374e-10, 1.40586e-34
0.000145909, 4.25769e-10, 1.4396e-34
0.00014709, 4.16387e-10, 1.47413e-34
0.000148281, 4.07223e-10, 1.50948e-34
0.000149481, 3.98272e-10, 1.54566e-34
0.000150692, 3.89528e-10, 1.58272e-34
0.000151912, 3.80988e-10, 1.62064e-34
0.000153141, 3.72645e-10, 1.65943e-34
0.000154381, 3.64495e-10, 1.69916e-34
0.000155631, 3.56534e-10, 1.73982e-34
0.000156891, 3.48757e-10, 1.78145e-34
0.000158161, 3.4116e-10, 1.82404e-34
0.000159441, 3.33739e-10, 1.86762e-34
0.000160732, 3.26489e-10, 1.91226e-34
0.000162033, 3.19407e-10, 1.95792e-34
0.000163345, 3.12488e-10, 2.00467e-34
0.000164668, 3.05729e-10, 2.05254e-34
0.000166001, 2.99126e-10, 2.1015e-34
0.000167345, 2.92675e-10, 2.15161e-34
0.000168699, 2.86372e-10, 2.20286e-34
0.000170065, 2.80214e-10, 2.25536e-34
0.000171442, 2.74198e-10, 2.30907e-34
0.00017283, 2.68321e-10, 2.36404e-34
0.000174229, 2.62578e-10, 2.42027e-34
0.00017564, 2.56968e-10, 2.47785e-34
0.000177061, 2.51486e-10, 2.53671e-34
0.000178495, 2.46129e-10, 2.597e-34
0.00017994, 2.40896e-10, 2.65866e-34
0.000181397, 2.35782e-10, 2.72178e-34
0.000182865, 2.30786e-10, 2.78632e-34
0.000184346, 2.25904e-10, 2.85241e-34
0.000185838, 2.21133e-10, 2.91999e-34
0.000187343, 2.16471e-10, 2.98917e-34
0.000188859, 2.11916e-10, 3.0599e-34
0.000190388, 2.07465e-10, 3.1323e-34
0.000191929, 2.03115e-10, 3.20635e-34
0.000193483, 1.98864e-10, 3.28213e-34
0.00019505, 1.9471e-10, 3.35969e-34
0.000196629, 1.9065e-10, 3.43899e-34
0.000198221, 1.86683e-10, 3.52013e-34
0.000199825, 1.82805e-10, 3.60308e-34
0.000201443, 1.79016e-10, 3.68799e-34
0.000203074, 1.75313e-10, 3.77485e-34
0.000204718, 1.71693e-10, 3.86368e-34
0.000206375, 1.68156e-10, 3.95452e-34
0.000208046, 1.64698e-10, 4.04747e-34
0.00020973, 1.61319e-10, 4.14252e-34
0.000211428, 1.58015e-10, 4.23975e-34
0.00021314, 1.54787e-10, 4.33921e-34
0.000214865, 1.51631e-10, 4.44088e-34
0.000216605, 1.48546e-10, 4.54492e-34
0.000218358, 1.45531e-10, 4.65126e-34
0.000220126, 1.42583e-10, 4.76005e-34
0.000221908, 1.39702e-10, 4.87129e-34
0.000223705, 1.36885e-10, 4.98507e-34
0.000225516, 1.34131e-10, 5.10139e-34
0.000227341, 1.31439e-10, 5.22028e-34
0.000229182, 1.28807e-10, 5.34193e-34
0.000231037, 1.26234e-10, 5.46625e-34
0.000232908, 1.23719e-10, 5.59343e-34
0.000234793, 1.21259e-10, 5.72338e-34
0.000236694, 1.18855e-10, 5.85629e-34
0.00023861, 1.16503e-10, 5.99213e-34
0.000240542, 1.14204e-10, 6.13104e-34
0.000242489, 1.11957e-10, 6.273e-34
0.000244452, 1.09759e-10, 6.41813e-34
0.000246431, 1.07609e-10, 6.56649e-34
0.000248426, 1.05508e-10, 6.71813e-34
0.000250437, 1.03452e-10, 6.87312e-34
0.000252465, 1.01442e-10, 7.03159e-34
0.000254509, 9.94768e-11, 7.19351e-34
0.000256569, 9.75545e-11, 7.35896e-34
0.000258646, 9.56745e-11, 7.52806e-34
0.00026074, 9.38358e-11, 7.70088e-34
0.000262851, 9.20375e-11, 7.87749e-34
0.000264979, 9.02786e-11, 8.05796e-34
0.000267124, 8.85581e-11, 8.24233e-34
0.000269287, 8.68753e-11, 8.43077e-34
0.000271467, 8.52293e-11, 8.62326e-34
0.000273665, 8.36191e-11, 8.81994e-34
0.00027588, 8.20439e-11, 9.02081e-34
0.000278114, 8.05031e-11, 9.22611e-34
0.000280365, 7.89956e-11, 9.43573e-34
0.000282635, 7.75209e-11, 9.64993e-34
0.000284923, 7.60781e-11, 9.86867e-34
0.00028723, 7.46665e-11, 1.00921e-33
0.000289555, 7.32854e-11, 1.03203e-33
0.000291899, 7.1934e-11, 1.05534e-33
0.000294262, 7.06117e-11, 1.07914e-33
0.000296644, 6.93179e-11, 1.10344e-33
0.000299046, 6.80518e-11, 1.12826e-33
0.000301467, 6.68128e-11, 1.1536e-33
0.000303907, 6.56003e-11, 1.17947e-33
0.000306368, 6.44138e-11, 1.20589e-33
0.000308848, 6.32525e-11, 1.23286e-33
0.000311348, 6.2116e-11, 1.26039e-33
0.000313869, 6.10036e-11, 1.2885e-33
0.00031641, 5.99148e-11, 1.31718e-33
0.000318971, 5.88491e-11, 1.34645e-33
0.000321554, 5.78059e-11, 1.37635e-33
0.000324157, 5.67847e-11, 1.40684e-33
0.000326781, 5.57851e-11, 1.43796e-33
0.000329427, 5.48064e-11, 1.46972e-33
0.000332094, 5.38483e-11, 1.50212e-33
0.000334782, 5.29103e-11, 1.53518e-33
0.000337493, 5.1992e-11, 1.56892e-33
0.000340225, 5.10928e-11, 1.60332e-33
0.000342979, 5.02123e-11, 1.63842e-33
0.000345756, 4.93501e-11, 1.67423e-33
0.000348555, 4.85059e-11, 1.71074e-33
0.000351377, 4.76791e-11, 1.74799e-33
0.000354221, 4.68695e-11, 1.78596e-33
0.000357089, 4.60765e-11, 1.82469e-33
0.00035998, 4.52999e-11, 1.86419e-33
0.000362894, 4.45392e-11, 1.90445e-33
0.000365832, 4.37941e-11, 1.9455e-33
0.000368794, 4.30643e-11, 1.98735e-33
0.000371779, 4.23494e-11, 2.02999e-33
0.000374789, 4.16491e-11, 2.07347e-33
0.000377823, 4.0963e-11, 2.11778e-33
0.000380882, 4.02908e-11, 2.16294e-33
0.000383965, 3.96322e-11, 2.20894e-33
0.000387074, 3.89869e-11, 2.25583e-33
0.000390208, 3.83547e-11, 2.30361e-33
0.000393367, 3.77351e-11, 2.35227e-33
0.000396551, 3.7128e-11, 2.40183e-33
0.000399761, 3.65331e-11, 2.45231e-33
0.000402998, 3.595e-11, 2.50374e-33
0.00040626, 3.53785e-11, 2.55609e-33
0.000409549, 3.48184e-11, 2.60941e-33
0.000412865, 3.42694e-11, 2.66371e-33
0.000416207, 3.37312e-11, 2.71897e-33
0.000419577, 3.32037e-11, 2.77524e-33
0.000422973, 3.26865e-11, 2.83249e-33
0.000426398, 3.21795e-11, 2.89079e-33
0.00042985, 3.16825e-11, 2.9501e-33
0.00043333, 3.11951e-11, 3.01045e-33
0.000436838, 3.07172e-11, 3.07186e-33
0.000440374, 3.02486e-11, 3.13432e-33
0.000443939, 2.97891e-11, 3.19786e-33
0.000447533, 2.93385e-11, 3.26248e-33
0.000451156, 2.88965e-11, 3.32821e-33
0.000454809, 2.84631e-11, 3.39505e-33
0.000458491, 2.80379e-11, 3.463e-33
0.000462203, 2.76209e-11, 3.53208e-33
0.000465944, 2.72118e-11, 3.60229e-33
0.000469717, 2.68105e-11, 3.67367e-33
0.000473519, 2.64168e-11, 3.74618e-33
0.000477353, 2.60305e-11, 3.81989e-33
0.000481217, 2.56516e-11, 3.89475e-33
0.000485113, 2.52797e-11, 3.97081e-33
0.00048904, 2.49148e-11, 4.04805e-33
0.000492999, 2.45567e-11, 4.1265e-33
0.000496991, 2.42053e-11, 4.20618e-33
0.000501014, 2.38604e-11, 4.28705e-33
0.00050507, 2.35219e-11, 4.36915e-33
0.000509159, 2.31896e-11, 4.45248e-33
0.000513281, 2.28635e-11, 4.53705e-33
0.000517436, 2.25433e-11, 4.62285e-33
0.000521625, 2.2229e-11, 4.7099e-33
0.000525848, 2.19204e-11, 4.79821e-33
0.000530105, 2.16174e-11, 4.88777e-33
0.000534397, 2.13199e-11, 4.97859e-33
0.000538723, 2.10278e-11, 5.07066e-33
0.000543085, 2.0741e-11, 5.16402e-33
0.000547481, 2.04592e-11, 5.25861e-33
0.000551913, 2.01825e-11, 5.35448e-33
0.000556382, 1.99108e-11, 5.45163e-33
0.000560886, 1.96439e-11, 5.55002e-33
0.000565427, 1.93816e-11, 5.64969e-33
0.000570004, 1.91241e-11, 5.7506e-33
0.000574619, 1.8871e-11, 5.85279e-33
0.000579271, 1.86224e-11, 5.95622e-33
0.00058396, 1.83781e-11, 6.06089e-33
0.000588688, 1.81381e-11, 6.16683e-33
0.000593453, 1.79022e-11, 6.27398e-33
0.000598258, 1.76704e-11, 6.38239e-33
0.000603101, 1.74426e-11, 6.492e-33
0.000607984, 1.72187e-11, 6.60284e-33
0.000612906, 1.69987e-11, 6.71487e-33
0.000617868, 1.67824e-11, 6.8281e-33
0.00062287, 1.65697e-11, 6.9425e-33
0.000627912, 1.63607e-11, 7.05806e-33
0.000632996, 1.61552e-11, 7.17479e-33
0.00063812, 1.59531e-11, 7.29264e-33
0.000643286, 1.57544e-11, 7.41162e-33
0.000648494, 1.55591e-11, 7.5317e-33
0.000653744, 1.5367e-11, 7.65286e-33
0.000659036, 1.5178e-11, 7.77507e-33
0.000664372, 1.49922e-11, 7.89836e-33
0.00066975, 1.48095e-11, 8.02263e-33
0.000675172, 1.46297e-11, 8.1479e-33
0.000680638, 1.44529e-11, 8.27415e-33
0.000686149, 1.42789e-11, 8.40136e-33
0.000691703, 1.41078e-11, 8.52945e-33
0.000697303, 1.39394e-11, 8.65845e-33
0.000702948, 1.37738e-11, 8.78829e-33
0.000708639, 1.36108e-11, 8.91896e-33
0.000714376, 1.34504e-11, 9.05043e-33
0.00072016, 1.32926e-11, 9.18266e-33
0.00072599, 1.31372e-11, 9.31559e-33
0.000731867, 1.29843e-11, 9.4492e-33
0.000737792, 1.28339e-11, 9.58347e-33
0.000743765, 1.26857e-11, 9.71833e-33
0.000749786, 1.25399e-11, 9.85375e-33
0.000755856, 1.23964e-11, 9.9897e-33
0.000761975, 1.22551e-11, 1.01261e-32
0.000768144, 1.2116e-11, 1.0263e-32
0.000774363, 1.1979e-11, 1.04002e-32
0.000780632, 1.18442e-11, 1.05378e-32
0.000786952, 1.17114e-11, 1.06756e-32
0.000793322, 1.15806e-11, 1.08137e-32
0.000799745, 1.14518e-11, 1.09519e-32
0.000806219, 1.13249e-11, 1.10903e-32
0.000812746, 1.12e-11, 1.12287e-32
0.000819326, 1.1077e-11, 1.13672e-32
0.000825959, 1.09558e-11, 1.15056e-32
0.000832646, 1.08364e-11, 1.16439e-32
0.000839387, 1.07188e-11, 1.17821e-32
0.000846182, 1.06029e-11, 1.192e-32
0.000853032, 1.04887e-11, 1.20576e-32
0.000859938, 1.03763e-11, 1.21948e-32
0.0008669, 1.02654e-11, 1.23316e-32
0.000873918, 1.01562e-11, 1.2468e-32
0.000880993, 1.00486e-11, 1.26038e-32
0.000888125, 9.9426e-12, 1.27389e-32
0.000895315, 9.8381e-12, 1.28734e-32
0.000902563, 9.73511e-12, 1.30071e-32
0.00090987, 9.63362e-12, 1.314e-32
0.000917236, 9.53358e-12, 1.32719e-32
0.000924662, 9.43497e-12, 1.34029e-32
0.000932148, 9.33778e-12, 1.35328e-32
0.000939694, 9.24198e-12, 1.36616e-32
0.000947302, 9.14753e-12, 1.37892e-32
0.000954971, 9.05443e-12, 1.39156e-32
0.000962702, 8.96265e-12, 1.40405e-32
0.000970495, 8.87216e-12, 1.4164e-32
0.000978352, 8.78295e-12, 1.42861e-32
0.000986273, 8.69499e-12, 1.44065e-32
0.000994257, 8.60826e-12, 1.45253e-32
0.00100231, 8.52275e-12, 1.46424e-32
0.00101042, 8.43843e-12, 1.47576e-32
0.0010186, 8.35529e-12, 1.48709e-32
0.00102685, 8.27331e-12, 1.49824e-32
0.00103516, 8.19246e-12, 1.50917e-32
0.00104354, 8.11274e-12, 1.51989e-32
0.00105199, 8.03412e-12, 1.5304e-32
0.00106051, 7.95658e-12, 1.54068e-32
0.00106909, 7.88012e-12, 1.55072e-32
0.00107775, 7.80471e-12, 1.56052e-32
0.00108647, 7.73034e-12, 1.57007e-32
0.00109527, 7.657e-12, 1.57938e-32
0.00110413, 7.58466e-12, 1.58841e-32
0.00111307, 7.51332e-12, 1.59717e-32
0.00112208, 7.44296e-12, 1.60566e-32
0.00113117, 7.37356e-12, 1.61388e-32
0.00114032, 7.30512e-12, 1.62179e-32
0.00114956, 7.23761e-12, 1.62942e-32
0.00115886, 7.17103e-12, 1.63674e-32
0.00116824, 7.10537e-12, 1.64375e-32
0.0011777, 7.04061e-12, 1.65045e-32
0.00118724, 6.97674e-12, 1.65683e-32
0.00119685, 6.91374e-12, 1.66289e-32
0.00120654, 6.85162e-12, 1.66861e-32
0.00121631, 6.79035e-12, 1.674e-32
0.00122615, 6.72993e-12, 1.67905e-32
0.00123608, 6.67034e-12, 1.68376e-32
0.00124609, 6.61158e-12, 1.68811e-32
0.00125617, 6.55363e-12, 1.69211e-32
0.00126634, 6.49649e-12, 1.69576e-32
0.00127659, 6.44015e-12, 1.69904e-32
0.00128693, 6.38459e-12, 1.70196e-32
0.00129735, 6.32982e-12, 1.70451e-32
0.00130785, 6.27581e-12, 1.7067e-32
0.00131844, 6.22257e-12, 1.7085e-32
0.00132911, 6.17008e-12, 1.70994e-32
0.00133987, 6.11834e-12, 1.711e-32
0.00135072, 6.06734e-12, 1.71167e-32
0.00136165, 6.01707e-12, 1.71197e-32
0.00137268, 5.96753e-12, 1.71189e-32
0.00138379, 5.91871e-12, 1.71142e-32
0.00139499, 5.8706e-12, 1.71058e-32
0.00140629, 5.8232e-12, 1.70934e-32
0.00141767, 5.7765e-12, 1.70773e-32
0.00142915, 5.73049e-12, 1.70573e-32
0.00144072, 5.68517e-12, 1.70336e-32
0.00145238, 5.64054e-12, 1.7006e-32
0.00146414, 5.59658e-12, 1.69746e-32
0.00147599, 5.5533e-12, 1.69395e-32
0.00148794, 5.51069e-12, 1.69006e-32
0.00149999, 5.46875e-12, 1.68579e-32
0.00151213, 5.42746e-12, 1.68116e-32
0.00152437, 5.38684e-12, 1.67616e-32
0.00153671, 5.34687e-12, 1.67079e-32
0.00154916, 5.30755e-12, 1.66505e-32
0.0015617, 5.26887e-12, 1.65897e-32
0.00157434, 5.23084e-12, 1.65253e-32
0.00158709, 5.19346e-12, 1.64573e-32
0.00159993, 5.15671e-12, 1.6386e-32
0.00161289, 5.1206e-12, 1.63112e-32
0.00162594, 5.08512e-12, 1.62332e-32
0.00163911, 5.05027e-12, 1.61517e-32
0.00165238, 5.01606e-12, 1.60671e-32
0.00166575, 4.98248e-12, 1.59793e-32
0.00167924, 4.94952e-12, 1.58883e-32
0.00169283, 4.91719e-12, 1.57943e-32
0.00170654, 4.88549e-12, 1.56973e-32
0.00172035, 4.85442e-12, 1.55973e-32
0.00173428, 4.82397e-12, 1.54945e-32
0.00174832, 4.79414e-12, 1.53889e-32
0.00176248, 4.76495e-12, 1.52805e-32
0.00177674, 4.73637e-12, 1.51696e-32
0.00179113, 4.70843e-12, 1.5056e-32
0.00180563, 4.68111e-12, 1.494e-32
0.00182025, 4.65442e-12, 1.48215e-32
0.00183498, 4.62836e-12, 1.47008e-32
0.00184984, 4.60293e-12, 1.45777e-32
0.00186481, 4.57814e-12, 1.44525e-32
0.00187991, 4.55398e-12, 1.43252e-32
0.00189513, 4.53045e-12, 1.41958e-32
0.00191047, 4.50757e-12, 1.40646e-32
0.00192594, 4.48533e-12, 1.39315e-32
0.00194153, 4.46373e-12, 1.37966e-32
0.00195725, 4.44278e-12, 1.36601e-32
0.00197309, 4.42249e-12, 1.3522e-32
0.00198907, 4.40285e-12, 1.33824e-32
0.00200517, 4.38387e-12, 1.32414e-32
0.0020214, 4.36555e-12, 1.3099e-32
0.00203777, 4.3479e-12, 1.29554e-32
0.00205426, 4.33093e-12, 1.28107e-32
0.00207089, 4.31463e-12, 1.26649e-32
0.00208766, 4.29902e-12, 1.2518e-32
0.00210456, 4.2841e-12, 1.23703e-32
0.0021216, 4.26987e-12, 1.22218e-32
0.00213877, 4.25635e-12, 1.20725e-32
0.00215609, 4.24353e-12, 1.19226e-32
0.00217354, 4.23143e-12, 1.17721e-32
0.00219114, 4.22005e-12, 1.16211e-32
0.00220888, 4.2094e-12, 1.14697e-32
0.00222676, 4.19949e-12, 1.1318e-32
0.00224479, 4.19033e-12, 1.1166e-32
0.00226296, 4.18191e-12, 1.10139e-32
0.00228128, 4.17427e-12, 1.08617e-32
0.00229975, 4.16739e-12, 1.07094e-32
0.00231837, 4.1613e-12, 1.05571e-32
0.00233714, 4.15599e-12, 1.0405e-32
0.00235606, 4.15149e-12, 1.02531e-32
0.00237513, 4.14781e-12, 1.01014e-32
0.00239436, 4.14494e-12, 9.95007e-33
0.00241374, 4.14291e-12, 9.79914e-33
0.00243329, 4.14173e-12, 9.64855e-33
0.00245298, 4.14141e-12, 9.49862e-33
0.00247284, 4.14196e-12, 9.34918e-33
0.00249286, 4.14339e-12, 9.20037e-33
0.00251304, 4.14572e-12, 9.05227e-33
0.00253339, 4.14897e-12, 8.90486e-33
0.0025539, 4.15314e-12, 8.75828e-33
0.00257457, 4.15825e-12, 8.61259e-33
0.00259542, 4.16432e-12, 8.46771e-33
0.00261643, 4.17136e-12, 8.32383e-33
0.00263761, 4.17939e-12, 8.18095e-33
0.00265896, 4.18842e-12, 8.03911e-33
0.00268049, 4.19848e-12, 7.8983e-33
0.00270219, 4.20958e-12, 7.75863e-33
0.00272407, 4.22174e-12, 7.62009e-33
0.00274612, 4.23498e-12, 7.4828e-33
0.00276835, 4.24931e-12, 7.34672e-33
0.00279076, 4.26476e-12, 7.2119e-33
0.00281336, 4.28136e-12, 7.07832e-33
0.00283613, 4.29911e-12, 6.94614e-33
0.00285909, 4.31804e-12, 6.81528e-33
0.00288224, 4.33818e-12, 6.68578e-33
0.00290557, 4.35954e-12, 6.55772e-33
0.00292909, 4.38216e-12, 6.43108e-33
0.00295281, 4.40605e-12, 6.30583e-33
0.00297671, 4.43125e-12, 6.18211e-33
0.00300081, 4.45777e-12, 6.05985e-33
0.0030251, 4.48564e-12, 5.93911e-33
0.00304959, 4.5149e-12, 5.81988e-33
0.00307428, 4.54557e-12, 5.70216e-33
0.00309917, 4.57768e-12, 5.58599e-33
0.00312426, 4.61125e-12, 5.47138e-33
0.00314955, 4.64633e-12, 5.35834e-33
0.00317505, 4.68294e-12, 5.24685e-33
0.00320076, 4.72111e-12, 5.13693e-33
0.00322667, 4.76087e-12, 5.02862e-33
0.00325279, 4.80227e-12, 4.9219e-33
0.00327912, 4.84534e-12, 4.81678e-33
0.00330567, 4.89011e-12, 4.71322e-33
0.00333243, 4.93661e-12, 4.61127e-33
0.00335941, 4.9849e-12, 4.5109e-33
0.00338661, 5.035e-12, 4.41212e-33
0.00341402, 5.08697e-12, 4.31496e-33
0.00344166, 5.14083e-12, 4.21935e-33
0.00346953, 5.19663e-12, 4.12531e-33
0.00349761, 5.25441e-12, 4.03289e-33
0.00352593, 5.31423e-12, 3.942e-33
0.00355447, 5.37613e-12, 3.8527e-33
0.00358325, 5.44014e-12, 3.76493e-33
0.00361226, 5.50633e-12, 3.67871e-33
0.0036415, 5.57474e-12, 3.59403e-33
0.00367098, 5.64543e-12, 3.51088e-33
0.0037007, 5.71844e-12, 3.42923e-33
0.00373066, 5.79383e-12, 3.34909e-33
0.00376086, 5.87166e-12, 3.27044e-33
0.00379131, 5.95198e-12, 3.19326e-33
0.003822, 6.03485e-12, 3.11756e-33
0.00385295, 6.12033e-12, 3.04328e-33
0.00388414, 6.20849e-12, 2.97047e-33
0.00391558, 6.29938e-12, 2.89908e-33
0.00394728, 6.39307e-12, 2.82909e-33
0.00397924, 6.48964e-12, 2.76048e-33
0.00401145, 6.58914e-12, 2.69327e-33
0.00404393, 6.69165e-12, 2.62739e-33
0.00407667, 6.79723e-12, 2.56287e-33
0.00410967, 6.90598e-12, 2.49968e-33
0.00414294, 7.01795e-12, 2.4378e-33
0.00417648, 7.13324e-12, 2.37721e-33
0.00421029, 7.25191e-12, 2.3179e-33
0.00424438, 7.37406e-12, 2.25984e-33
0.00427874, 7.49977e-12, 2.20302e-33
0.00431338, 7.62912e-12, 2.14743e-33
0.0043483, 7.7622e-12, 2.09304e-33
0.0043835, 7.89911e-12, 2.03985e-33
0.00441899, 8.03995e-12, 1.98781e-33
0.00445476, 8.1848e-12, 1.93694e-33
0.00449083, 8.33377e-12, 1.88718e-33
0.00452718, 8.48696e-12, 1.83856e-33
0.00456383, 8.64447e-12, 1.79102e-33
0.00460078, 8.80642e-12, 1.74456e-33
0.00463803, 8.97291e-12, 1.69915e-33
0.00467557, 9.14406e-12, 1.6548e-33
0.00471343, 9.31999e-12, 1.61146e-33
0.00475158, 9.5008e-12, 1.56914e-33
0.00479005, 9.68664e-12, 1.5278e-33
0.00482883, 9.87763e-12, 1.48742e-33
0.00486792, 1.00739e-11, 1.44801e-33
0.00490733, 1.02755e-11, 1.40952e-33
0.00494706, 1.04828e-11, 1.37195e-33
0.00498711, 1.06957e-11, 1.33528e-33
0.00502748, 1.09144e-11, 1.2995e-33
0.00506818, 1.11391e-11, 1.26458e-33
0.00510921, 1.137e-11, 1.23051e-33
0.00515058, 1.16071e-11, 1.19726e-33
0.00519227, 1.18507e-11, 1.16484e-33
0.00523431, 1.21009e-11, 1.13321e-33
0.00527669, 1.23579e-11, 1.10237e-33
0.0053194, 1.26219e-11, 1.07229e-33
0.00536247, 1.2893e-11, 1.04296e-33
0.00540588, 1.31714e-11, 1.01437e-33
0.00544964, 1.34573e-11, 9.86497e-34
0.00549376, 1.3751e-11, 9.59325e-34
0.00553824, 1.40526e-11, 9.32841e-34
0.00558307, 1.43623e-11, 9.07036e-34
0.00562827, 1.46803e-11, 8.81886e-34
0.00567384, 1.50069e-11, 8.57379e-34
0.00571977, 1.53423e-11, 8.33507e-34
0.00576608, 1.56866e-11, 8.10247e-34
0.00581276, 1.60402e-11, 7.87592e-34
0.00585982, 1.64033e-11, 7.65526e-34
0.00590725, 1.67761e-11, 7.44039e-34
0.00595508, 1.71589e-11, 7.23109e-34
0.00600329, 1.7552e-11, 7.0273e-34
0.00605189, 1.79555e-11, 6.82889e-34
0.00610088, 1.83699e-11, 6.63574e-34
0.00615027, 1.87954e-11, 6.44769e-34
0.00620006, 1.92323e-11, 6.26464e-34
0.00625026, 1.96808e-11, 6.08644e-34
0.00630086, 2.01413e-11, 5.91304e-34
0.00635187, 2.06142e-11, 5.74428e-34
0.00640329, 2.10997e-11, 5.58007e-34
0.00645513, 2.15982e-11, 5.42028e-34
0.00650739, 2.21101e-11, 5.26481e-34
0.00656007, 2.26356e-11, 5.11357e-34
0.00661318, 2.31752e-11, 4.96642e-34
0.00666672, 2.37292e-11, 4.82329e-34
0.00672069, 2.42981e-11, 4.68408e-34
0.0067751, 2.48822e-11, 4.54867e-34
0.00682995, 2.5482e-11, 4.41698e-34
0.00688524, 2.60978e-11, 4.28893e-34
0.00694098, 2.67301e-11, 4.16441e-34
0.00699717, 2.73794e-11, 4.04333e-34
0.00705382, 2.80461e-11, 3.92559e-34
0.00711092, 2.87307e-11, 3.81115e-34
0.00716849, 2.94337e-11, 3.69988e-34
0.00722652, 3.01556e-11, 3.59172e-34
0.00728503, 3.08969e-11, 3.48657e-34
0.00734401, 3.16581e-11, 3.38437e-34
0.00740346, 3.24399e-11, 3.28506e-34
0.0074634, 3.32426e-11, 3.18852e-34
0.00752382, 3.40671e-11, 3.09471e-34
0.00758473, 3.49137e-11, 3.00356e-34
0.00764613, 3.57832e-11, 2.91498e-34
0.00770803, 3.66762e-11, 2.82892e-34
0.00777043, 3.75933e-11, 2.7453e-34
0.00783334, 3.85353e-11, 2.66405e-34
0.00789676, 3.95027e-11, 2.58512e-34
0.00796069, 4.04964e-11, 2.50845e-34
0.00802513, 4.1517e-11, 2.43398e-34
0.0080901, 4.25654e-11, 2.36164e-34
0.0081556, 4.36422e-11, 2.29137e-34
0.00822162, 4.47483e-11, 2.22312e-34
0.00828818, 4.58845e-11, 2.15684e-34
0.00835528, 4.70517e-11, 2.09247e-34
0.00842292, 4.82508e-11, 2.02997e-34
0.00849111, 4.94825e-11, 1.96927e-34
0.00855985, 5.0748e-11, 1.91033e-34
0.00862915, 5.20481e-11, 1.85309e-34
0.00869901, 5.33838e-11, 1.79752e-34
0.00876943, 5.47562e-11, 1.74358e-34
