f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.56172e-12
8.2311e-05, 2.1817e-09, 2.48804e-12
8.29773e-05, 2.13097e-09, 2.41638e-12
8.36491e-05, 2.08144e-09, 2.34667e-12
8.43263e-05, 2.03308e-09, 2.27886e-12
8.5009e-05, 1.98586e-09, 2.21292e-12
8.56972e-05, 1.93976e-09, 2.14879e-12
8.63909e-05, 1.89476e-09, 2.08644e-12
8.70903e-05, 1.85081e-09, 2.0258e-12
8.77954e-05, 1.80791e-09, 1.96684e-12
8.85062e-05, 1.76602e-09, 1.90952e-12
8.92227e-05, 1.72512e-09, 1.85379e-12
8.9945e-05, 1.68519e-09, 1.79962e-12
9.06732e-05, 1.64621e-09, 1.74696e-12
9.14072e-05, 1.60814e-09, 1.69579e-12
9.21472e-05, 1.57097e-09, 1.64604e-12
9.28932e-05, 1.53469e-09, 1.59769e-12
9.36452e-05, 1.49925e-09, 1.55071e-12
9.44034e-05, 1.46466e-09, 1.50504e-12
9.51676e-05, 1.43088e-09, 1.46068e-12
9.59381e-05, 1.3979e-09, 1.41756e-12
9.67148e-05, 1.3657e-09, 1.37567e-12
9.74977e-05, 1.33426e-09, 1.33498e-12
9.8287e-05, 1.30356e-09, 1.29545e-12
9.90827e-05, 1.27358e-09, 1.25704e-12
9.98849e-05, 1.24432e-09, 1.21973e-12
0.000100694, 1.21574e-09, 1.18347e-12
0.000101509, 1.18783e-09, 1.14827e-12
0.00010233, 1.16058e-09, 1.11412e-12
0.000103159, 1.13398e-09, 1.08089e-12
0.000103994, 1.108e-09, 1.04865e-12
0.000104836, 1.08263e-09, 1.01733e-12
0.000105685, 1.05787e-09, 9.86906e-13
0.00010654, 1.03368e-09, 9.57397e-13
0.000107403, 1.01006e-09, 9.28707e-13
0.000108272, 9.87e-10, 9.00883e-13
0.000109149, 9.64482e-10, 8.73838e-13
0.000110032, 9.42492e-10, 8.47614e-13
0.000110923, 9.2102e-10, 8.22131e-13
0.000111821, 9.00052e-10, 7.97398e-13
0.000112726, 8.79578e-10, 7.73395e-13
0.000113639, 8.59584e-10, 7.50079e-13
0.000114559, 8.4006e-10, 7.27456e-13
0.000115487, 8.20994e-10, 7.05485e-13
0.000116421, 8.02376e-10, 6.84195e-13
0.000117364, 7.84194e-10, 6.63499e-13
0.000118314, 7.66439e-10, 6.43428e-13
0.000119272, 7.49101e-10, 6.23942e-13
0.000120238, 7.32169e-10, 6.05028e-13
0.000121211, 7.15634e-10, 5.86688e-13
0.000122192, 6.99486e-10, 5.6889e-13
0.000123181, 6.83717e-10, 5.51618e-13
0.000124179, 6.68317e-10, 5.34842e-13
0.000125184, 6.53277e-10, 5.18582e-13
0.000126197, 6.3859e-10, 5.02808e-13
0.000127219, 6.24246e-10, 4.87492e-13
0.000128249, 6.10237e-10, 4.72636e-13
0.000129287, 5.96556e-10, 4.58228e-13
0.000130334, 5.83194e-10, 4.44243e-13
0.000131389, 5.70145e-10, 4.30682e-13
0.000132453, 5.574e-10, 4.17521e-13
0.000133525, 5.44953e-10, 4.04762e-13
0.000134606, 5.32797e-10, 3.92382e-13
0.000135696, 5.20924e-10, 3.8037e-13
0.000136794, 5.09328e-10, 3.68728e-13
0.000137902, 4.98002e-10, 3.57425e-13
0.000139018, 4.8694e-10, 3.46472e-13
0.000140144, 4.76135e-10, 3.35839e-13
0.000141278, 4.65582e-10, 3.25537e-13
0.000142422, 4.55275e-10, 3.15539e-13
0.000143575, 4.45208e-10, 3.05845e-13
0.000144737, 4.35374e-10, 2.96446e-13
0.000145909, 4.25769e-10, 2.87327e-13
0.00014709, 4.16387e-10, 2.78488e-13
0.000148281, 4.07223e-10, 2.69913e-13
0.000149481, 3.98272e-10, 2.61602e-13
0.000150692, 3.89528e-10, 2.53536e-13
0.000151912, 3.80988e-10, 2.45719e-13
0.000153141, 3.72645e-10, 2.38145e-13
0.000154381, 3.64495e-10, 2.30795e-13
0.000155631, 3.56534e-10, 2.23669e-13
0.000156891, 3.48757e-10, 2.16761e-13
0.000158161, 3.4116e-10, 2.10064e-13
0.000159441, 3.33739e-10, 2.03572e-13
0.000160732, 3.26489e-10, 1.97276e-13
0.000162033, 3.19407e-10, 1.91174e-13
0.000163345, 3.12488e-10, 1.85256e-13
0.000164668, 3.05729e-10, 1.79517e-13
0.000166001, 2.99126e-10, 1.73957e-13
0.000167345, 2.92675e-10, 1.68566e-13
0.000168699, 2.86372e-10, 1.63344e-13
0.000170065, 2.80214e-10, 1.58277e-13
0.000171442, 2.74198e-10, 1.53367e-13
0.00017283, 2.68321e-10, 1.48607e-13
0.000174229, 2.62578e-10, 1.43994e-13
0.00017564, 2.56968e-10, 1.39521e-13
0.000177061, 2.51486e-10, 1.35189e-13
0.000178495, 2.46129e-10, 1.30986e-13
0.00017994, 2.40896e-10, 1.26914e-13
0.000181397, 2.35782e-10, 1.22967e-13
0.000182865, 2.30786e-10, 1.19143e-13
0.000184346, 2.25904e-10, 1.15434e-13
0.000185838, 2.21133e-10, 1.11842e-13
0.000187343, 2.16471e-10, 1.08358e-13
0.000188859, 2.11916e-10, 1.04985e-13
0.000190388, 2.07465e-10, 1.01714e-13
0.000191929, 2.03115e-10, 9.85443e-14
0.000193483, 1.98864e-10, 9.54719e-14
0.00019505, 1.9471e-10, 9.24936e-14
0.000196629, 1.9065e-10, 8.96086e-14
0.000198221, 1.86683e-10, 8.68125e-14
0.000199825, 1.82805e-10, 8.41044e-14
0.000201443, 1.79016e-10, 8.14784e-14
0.000203074, 1.75313e-10, 7.89339e-14
0.000204718, 1.71693e-10, 7.64685e-14
0.000206375, 1.68156e-10, 7.40799e-14
0.000208046, 1.64698e-10, 7.17646e-14
0.00020973, 1.61319e-10, 6.95218e-14
0.000211428, 1.58015e-10, 6.73481e-14
0.00021314, 1.54787e-10, 6.52415e-14
0.000214865, 1.51631e-10, 6.32013e-14
0.000216605, 1.48546e-10, 6.12233e-14
0.000218358, 1.45531e-10, 5.9308e-14
0.000220126, 1.42583e-10, 5.74513e-14
0.000221908, 1.39702e-10, 5.56527e-14
0.000223705, 1.36885e-10, 5.39094e-14
0.000225516, 1.34131e-10, 5.22209e-14
0.000227341, 1.31439e-10, 5.05855e-14
0.000229182, 1.28807e-10, 4.9e-14
0.000231037, 1.26234e-10, 4.74646e-14
0.000232908, 1.23719e-10, 4.59762e-14
0.000234793, 1.21259e-10, 4.45351e-14
0.000236694, 1.18855e-10, 4.31383e-14
0.00023861, 1.16503e-10, 4.17854e-14
0.000240542, 1.14204e-10, 4.04743e-14
0.000242489, 1.11957e-10, 3.92045e-14
0.000244452, 1.09759e-10, 3.79742e-14
0.000246431, 1.07609e-10, 3.67823e-14
0.000248426, 1.05508e-10, 3.56275e-14
0.000250437, 1.03452e-10, 3.45089e-14
0.000252465, 1.01442e-10, 3.34248e-14
0.000254509, 9.94768e-11, 3.23749e-14
0.000256569, 9.75545e-11, 3.1358e-14
0.000258646, 9.56745e-11, 3.03727e-14
0.00026074, 9.38358e-11, 2.94182e-14
0.000262851, 9.20375e-11, 2.84935e-14
0.000264979, 9.02786e-11, 2.75978e-14
0.000267124, 8.85581e-11, 2.67301e-14
0.000269287, 8.68753e-11, 2.58894e-14
0.000271467, 8.52293e-11, 2.50752e-14
0.000273665, 8.36191e-11, 2.42864e-14
0.00027588, 8.20439e-11, 2.35225e-14
0.000278114, 8.05031e-11, 2.27822e-14
0.000280365, 7.89956e-11, 2.20655e-14
0.000282635, 7.75209e-11, 2.1371e-14
0.000284923, 7.60781e-11, 2.06983e-14
0.00028723, 7.46665e-11, 2.00466e-14
0.000289555, 7.32854e-11, 1.94155e-14
0.000291899, 7.1934e-11, 1.88042e-14
0.000294262, 7.06117e-11, 1.8212e-14
0.000296644, 6.93179e-11, 1.76385e-14
0.000299046, 6.80518e-11, 1.70827e-14
0.000301467, 6.68128e-11, 1.65446e-14
0.000303907, 6.56003e-11, 1.60234e-14
0.000306368, 6.44138e-11, 1.55183e-14
0.000308848, 6.32525e-11, 1.50293e-14
0.000311348, 6.2116e-11, 1.45557e-14
0.000313869, 6.10036e-11, 1.40968e-14
0.00031641, 5.99148e-11, 1.36524e-14
0.000318971, 5.88491e-11, 1.3222e-14
0.000321554, 5.78059e-11, 1.2805e-14
0.000324157, 5.67847e-11, 1.24012e-14
0.000326781, 5.57851e-11, 1.20101e-14
0.000329427, 5.48064e-11, 1.16312e-14
0.000332094, 5.38483e-11, 1.12643e-14
0.000334782, 5.29103e-11, 1.0909e-14
0.000337493, 5.1992e-11, 1.05647e-14
0.000340225, 5.10928e-11, 1.02314e-14
0.000342979, 5.02123e-11, 9.90854e-15
0.000345756, 4.93501e-11, 9.59579e-15
0.000348555, 4.85059e-11, 9.29293e-15
0.000351377, 4.76791e-11, 8.99957e-15
0.000354221, 4.68695e-11, 8.71553e-15
0.000357089, 4.60765e-11, 8.44034e-15
0.00035998, 4.52999e-11, 8.17383e-15
0.000362894, 4.45392e-11, 7.91576e-15
0.000365832, 4.37941e-11, 7.66578e-15
0.000368794, 4.30643e-11, 7.42365e-15
0.000371779, 4.23494e-11, 7.18923e-15
0.000374789, 4.16491e-11, 6.96213e-15
0.000377823, 4.0963e-11, 6.74222e-15
0.000380882, 4.02908e-11, 6.52921e-15
0.000383965, 3.96322e-11, 6.32296e-15
0.000387074, 3.89869e-11, 6.12314e-15
0.000390208, 3.83547e-11, 5.92964e-15
0.000393367, 3.77351e-11, 5.74226e-15
0.000396551, 3.7128e-11, 5.56082e-15
0.000399761, 3.65331e-11, 5.38509e-15
0.000402998, 3.595e-11, 5.21485e-15
0.00040626, 3.53785e-11, 5.05004e-15
0.000409549, 3.48184e-11, 4.8904e-15
0.000412865, 3.42694e-11, 4.73578e-15
0.000416207, 3.37312e-11, 4.58608e-15
0.000419577, 3.32037e-11, 4.44106e-15
0.000422973, 3.26865e-11, 4.30067e-15
0.000426398, 3.21795e-11, 4.16465e-15
0.00042985, 3.16825e-11, 4.03295e-15
0.00043333, 3.11951e-11, 3.90541e-15
0.000436838, 3.07172e-11, 3.7819e-15
0.000440374, 3.02486e-11, 3.6623e-15
0.000443939, 2.97891e-11, 3.54647e-15
0.000447533, 2.93385e-11, 3.43429e-15
0.000451156, 2.88965e-11, 3.32565e-15
0.000454809, 2.84631e-11, 3.22043e-15
0.000458491, 2.80379e-11, 3.11854e-15
0.000462203, 2.76209e-11, 3.01987e-15
0.000465944, 2.72118e-11, 2.92435e-15
0.000469717, 2.68105e-11, 2.83179e-15
0.000473519, 2.64168e-11, 2.7422e-15
0.000477353, 2.60305e-11, 2.65542e-15
0.000481217, 2.56516e-11, 2.57139e-15
0.000485113, 2.52797e-11, 2.49001e-15
0.00048904, 2.49148e-11, 2.41121e-15
0.000492999, 2.45567e-11, 2.3349e-15
0.000496991, 2.42053e-11, 2.26098e-15
0.000501014, 2.38604e-11, 2.18942e-15
0.00050507, 2.35219e-11, 2.12012e-15
0.000509159, 2.31896e-11, 2.053e-15
0.000513281, 2.28635e-11, 1.98801e-15
0.000517436, 2.25433e-11, 1.92508e-15
0.000521625, 2.2229e-11, 1.86413e-15
0.000525848, 2.19204e-11, 1.80511e-15
0.000530105, 2.16174e-11, 1.74796e-15
0.000534397, 2.13199e-11, 1.69261e-15
0.000538723, 2.10278e-11, 1.63901e-15
0.000543085, 2.0741e-11, 1.58711e-15
0.000547481, 2.04592e-11, 1.53685e-15
0.000551913, 2.01825e-11, 1.48819e-15
0.000556382, 1.99108e-11, 1.44105e-15
0.000560886, 1.96439e-11, 1.39541e-15
0.000565427, 1.93816e-11, 1.35122e-15
0.000570004, 1.91241e-11, 1.30843e-15
0.000574619, 1.8871e-11, 1.26698e-15
0.000579271, 1.86224e-11, 1.22685e-15
0.00058396, 1.83781e-11, 1.18799e-15
0.000588688, 1.81381e-11, 1.15036e-15
0.000593453, 1.79022e-11, 1.11392e-15
0.000598258, 1.76704e-11, 1.07863e-15
0.000603101, 1.74426e-11, 1.04446e-15
0.000607984, 1.72187e-11, 1.01137e-15
0.000612906, 1.69987e-11, 9.79331e-16
0.000617868, 1.67824e-11, 9.48303e-16
0.00062287, 1.65697e-11, 9.18258e-16
0.000627912, 1.63607e-11, 8.89167e-16
0.000632996, 1.61552e-11, 8.60991e-16
0.00063812, 1.59531e-11, 8.33713e-16
0.000643286, 1.57544e-11, 8.07296e-16
0.000648494, 1.55591e-11, 7.81714e-16
0.000653744, 1.5367e-11, 7.56943e-16
0.000659036, 1.5178e-11, 7.32959e-16
0.000664372, 1.49922e-11, 7.09729e-16
0.00066975, 1.48095e-11, 6.87239e-16
0.000675172, 1.46297e-11, 6.6546e-16
0.000680638, 1.44529e-11, 6.44371e-16
0.000686149, 1.42789e-11, 6.23946e-16
0.000691703, 1.41078e-11, 6.04174e-16
0.000697303, 1.39394e-11, 5.85025e-16
0.000702948, 1.37738e-11, 5.66483e-16
0.000708639, 1.36108e-11, 5.48528e-16
0.000714376, 1.34504e-11, 5.31141e-16
0.00072016, 1.32926e-11, 5.14304e-16
0.00072599, 1.31372e-11, 4.98002e-16
0.000731867, 1.29843e-11, 4.82218e-16
0.000737792, 1.28339e-11, 4.66932e-16
0.000743765, 1.26857e-11, 4.5213e-16
0.000749786, 1.25399e-11, 4.37799e-16
0.000755856, 1.23964e-11, 4.2392e-16
0.000761975, 1.22551e-11, 4.10482e-16
0.000768144, 1.2116e-11, 3.97468e-16
0.000774363, 1.1979e-11, 3.84867e-16
0.000780632, 1.18442e-11, 3.72665e-16
0.000786952, 1.17114e-11, 3.6085e-16
0.000793322, 1.15806e-11, 3.49411e-16
0.000799745, 1.14518e-11, 3.38333e-16
0.000806219, 1.13249e-11, 3.27607e-16
0.000812746, 1.12e-11, 3.17219e-16
0.000819326, 1.1077e-11, 3.07161e-16
0.000825959, 1.09558e-11, 2.97422e-16
0.000832646, 1.08364e-11, 2.87991e-16
0.000839387, 1.07188e-11, 2.7886e-16
0.000846182, 1.06029e-11, 2.70018e-16
0.000853032, 1.04887e-11, 2.61457e-16
0.000859938, 1.03763e-11, 2.53166e-16
0.0008669, 1.02654e-11, 2.45138e-16
0.000873918, 1.01562e-11, 2.37365e-16
0.000880993, 1.00486e-11, 2.29838e-16
0.000888125, 9.9426e-12, 2.2255e-16
0.000895315, 9.8381e-12, 2.15493e-16
0.000902563, 9.73511e-12, 2.08659e-16
0.00090987, 9.63362e-12, 2.02042e-16
0.000917236, 9.53358e-12, 1.95635e-16
0.000924662, 9.43497e-12, 1.8943e-16
0.000932148, 9.33778e-12, 1.83423e-16
0.000939694, 9.24198e-12, 1.77606e-16
0.000947302, 9.14753e-12, 1.71973e-16
0.000954971, 9.05443e-12, 1.66519e-16
0.000962702, 8.96265e-12, 1.61238e-16
0.000970495, 8.87216e-12, 1.56125e-16
0.000978352, 8.78295e-12, 1.51173e-16
0.000986273, 8.69499e-12, 1.46378e-16
0.000994257, 8.60826e-12, 1.41736e-16
0.00100231, 8.52275e-12, 1.37238e-16
0.00101042, 8.43843e-12, 1.32888e-16
0.0010186, 8.35529e-12, 1.28673e-16
0.00102685, 8.27331e-12, 1.2459e-16
0.00103516, 8.19246e-12, 1.2064e-16
0.00104354, 8.11274e-12, 1.16813e-16
0.00105199, 8.03412e-12, 1.13107e-16
0.00106051, 7.95658e-12, 1.09518e-16
0.00106909, 7.88012e-12, 1.06047e-16
0.00107775, 7.80471e-12, 1.02681e-16
0.00108647, 7.73034e-12, 9.9426e-17
0.00109527, 7.657e-12, 9.62707e-17
0.00110413, 7.58466e-12, 9.32193e-17
0.00111307, 7.51332e-12, 9.02619e-17
0.00112208, 7.44296e-12, 8.73991e-17
0.00113117, 7.37356e-12, 8.46249e-17
0.00114032, 7.30512e-12, 8.19426e-17
0.00114956, 7.23761e-12, 7.9341e-17
0.00115886, 7.17103e-12, 7.68258e-17
0.00116824, 7.10537e-12, 7.43892e-17
0.0011777, 7.04061e-12, 7.20288e-17
0.00118724, 6.97674e-12, 6.97425e-17
0.00119685, 6.91374e-12, 6.75305e-17
0.00120654, 6.85162e-12, 6.5388e-17
0.00121631, 6.79035e-12, 6.33132e-17
0.00122615, 6.72993e-12, 6.13061e-17
0.00123608, 6.67034e-12, 5.93605e-17
0.00124609, 6.61158e-12, 5.74768e-17
0.00125617, 6.55363e-12, 5.56548e-17
0.00126634, 6.49649e-12, 5.38891e-17
0.00127659, 6.44015e-12, 5.21798e-17
0.00128693, 6.38459e-12, 5.05236e-17
0.00129735, 6.32982e-12, 4.89205e-17
0.00130785, 6.27581e-12, 4.73689e-17
0.00131844, 6.22257e-12, 4.58658e-17
0.00132911, 6.17008e-12, 4.44112e-17
0.00133987, 6.11834e-12, 4.30022e-17
0.00135072, 6.06734e-12, 4.16376e-17
0.00136165, 6.01707e-12, 4.03172e-17
0.00137268, 5.96753e-12, 3.90373e-17
0.00138379, 5.91871e-12, 3.77991e-17
0.00139499, 5.8706e-12, 3.66001e-17
0.00140629, 5.8232e-12, 3.54382e-17
0.00141767, 5.7765e-12, 3.43144e-17
0.00142915, 5.73049e-12, 3.32254e-17
0.00144072, 5.68517e-12, 3.21712e-17
0.00145238, 5.64054e-12, 3.11508e-17
0.00146414, 5.59658e-12, 3.01623e-17
0.00147599, 5.5533e-12, 2.92056e-17
0.00148794, 5.51069e-12, 2.82788e-17
0.00149999, 5.46875e-12, 2.73813e-17
0.00151213, 5.42746e-12, 2.65128e-17
0.00152437, 5.38684e-12, 2.56717e-17
0.00153671, 5.34687e-12, 2.48572e-17
0.00154916, 5.30755e-12, 2.40679e-17
0.0015617, 5.26887e-12, 2.33044e-17
0.00157434, 5.23084e-12, 2.25651e-17
0.00158709, 5.19346e-12, 2.18489e-17
0.00159993, 5.15671e-12, 2.11561e-17
0.00161289, 5.1206e-12, 2.04844e-17
0.00162594, 5.08512e-12, 1.98348e-17
0.00163911, 5.05027e-12, 1.92052e-17
0.00165238, 5.01606e-12, 1.85958e-17
0.00166575, 4.98248e-12, 1.8006e-17
0.00167924, 4.94952e-12, 1.74345e-17
0.00169283, 4.91719e-12, 1.68815e-17
0.00170654, 4.88549e-12, 1.63456e-17
0.00172035, 4.85442e-12, 1.58272e-17
0.00173428, 4.82397e-12, 1.53249e-17
0.00174832, 4.79414e-12, 1.48386e-17
0.00176248, 4.76495e-12, 1.43676e-17
0.00177674, 4.73637e-12, 1.39119e-17
0.00179113, 4.70843e-12, 1.34703e-17
0.00180563, 4.68111e-12, 1.30429e-17
0.00182025, 4.65442e-12, 1.2629e-17
0.00183498, 4.62836e-12, 1.22284e-17
0.00184984, 4.60293e-12, 1.18402e-17
0.00186481, 4.57814e-12, 1.14647e-17
0.00187991, 4.55398e-12, 1.11008e-17
0.00189513, 4.53045e-12, 1.07485e-17
0.00191047, 4.50757e-12, 1.04075e-17
0.00192594, 4.48533e-12, 1.00772e-17
0.00194153, 4.46373e-12, 9.75745e-18
0.00195725, 4.44278e-12, 9.44779e-18
0.00197309, 4.42249e-12, 9.14809e-18
0.00198907, 4.40285e-12, 8.85768e-18
0.00200517, 4.38387e-12, 8.57665e-18
0.0020214, 4.36555e-12, 8.30455e-18
0.00203777, 4.3479e-12, 8.04094e-18
0.00205426, 4.33093e-12, 7.78588e-18
0.00207089, 4.31463e-12, 7.53883e-18
0.00208766, 4.29902e-12, 7.29953e-18
0.00210456, 4.2841e-12, 7.06791e-18
0.0021216, 4.26987e-12, 6.84359e-18
0.00213877, 4.25635e-12, 6.6265e-18
0.00215609, 4.24353e-12, 6.41616e-18
0.00217354, 4.23143e-12, 6.21261e-18
0.00219114, 4.22005e-12, 6.01542e-18
0.00220888, 4.2094e-12, 5.82452e-18
0.00222676, 4.19949e-12, 5.63971e-18
0.00224479, 4.19033e-12, 5.46071e-18
0.00226296, 4.18191e-12, 5.28745e-18
0.00228128, 4.17427e-12, 5.11967e-18
0.00229975, 4.16739e-12, 4.95719e-18
0.00231837, 4.1613e-12, 4.79986e-18
0.00233714, 4.15599e-12, 4.64753e-18
0.00235606, 4.15149e-12, 4.50005e-18
0.00237513, 4.14781e-12, 4.35728e-18
0.00239436, 4.14494e-12, 4.21899e-18
0.00241374, 4.14291e-12, 4.08513e-18
0.00243329, 4.14173e-12, 3.95543e-18
0.00245298, 4.14141e-12, 3.82997e-18
0.00247284, 4.14196e-12, 3.70842e-18
0.00249286, 4.14339e-12, 3.59073e-18
0.00251304, 4.14572e-12, 3.47679e-18
0.00253339, 4.14897e-12, 3.36643e-18
0.0025539, 4.15314e-12, 3.25959e-18
0.00257457, 4.15825e-12, 3.15618e-18
0.00259542, 4.16432e-12, 3.05598e-18
0.00261643, 4.17136e-12, 2.95901e-18
0.00263761, 4.17939e-12, 2.86512e-18
0.00265896, 4.18842e-12, 2.7742e-18
0.00268049, 4.19848e-12, 2.68615e-18
0.00270219, 4.20958e-12, 2.60091e-18
0.00272407, 4.22174e-12, 2.51835e-18
0.00274612, 4.23498e-12, 2.43844e-18
0.00276835, 4.24931e-12, 2.36107e-18
0.00279076, 4.26476e-12, 2.28614e-18
0.00281336, 4.28136e-12, 2.21357e-18
0.00283613, 4.29911e-12, 2.14334e-18
0.00285909, 4.31804e-12, 2.07532e-18
0.00288224, 4.33818e-12, 2.00945e-18
0.00290557, 4.35954e-12, 1.94569e-18
0.00292909, 4.38216e-12, 1.88395e-18
0.00295281, 4.40605e-12, 1.82415e-18
0.00297671, 4.43125e-12, 1.76627e-18
0.00300081, 4.45777e-12, 1.71021e-18
0.0030251, 4.48564e-12, 1.65594e-18
0.00304959, 4.5149e-12, 1.60339e-18
0.00307428, 4.54557e-12, 1.55251e-18
0.00309917, 4.57768e-12, 1.50323e-18
0.00312426, 4.61125e-12, 1.45553e-18
0.00314955, 4.64633e-12, 1.40934e-18
0.00317505, 4.68294e-12, 1.36461e-18
0.00320076, 4.72111e-12, 1.32129e-18
0.00322667, 4.76087e-12, 1.27936e-18
0.00325279, 4.80227e-12, 1.23877e-18
0.00327912, 4.84534e-12, 1.19946e-18
0.00330567, 4.89011e-12, 1.16139e-18
0.00333243, 4.93661e-12, 1.12453e-18
0.00335941, 4.9849e-12, 1.08884e-18
0.00338661, 5.035e-12, 1.05428e-18
0.00341402, 5.08697e-12, 1.02083e-18
0.00344166, 5.14083e-12, 9.88433e-19
0.00346953, 5.19663e-12, 9.57056e-19
0.00349761, 5.25441e-12, 9.26692e-19
0.00352593, 5.31423e-12, 8.97278e-19
0.00355447, 5.37613e-12, 8.68806e-19
0.00358325, 5.44014e-12, 8.4123e-19
0.00361226, 5.50633e-12, 8.14531e-19
0.0036415, 5.57474e-12, 7.88684e-19
0.00367098, 5.64543e-12, 7.63655e-19
0.0037007, 5.71844e-12, 7.39419e-19
0.00373066, 5.79383e-12, 7.15952e-19
0.00376086, 5.87166e-12, 6.93232e-19
0.00379131, 5.95198e-12, 6.71229e-19
0.003822, 6.03485e-12, 6.49929e-19
0.00385295, 6.12033e-12, 6.29297e-19
0.00388414, 6.20849e-12, 6.09327e-19
0.00391558, 6.29938e-12, 5.89992e-19
0.00394728, 6.39307e-12, 5.71267e-19
0.00397924, 6.48964e-12, 5.53135e-19
0.00401145, 6.58914e-12, 5.35583e-19
0.00404393, 6.69165e-12, 5.18583e-19
0.00407667, 6.79723e-12, 5.02124e-19
0.00410967, 6.90598e-12, 4.8619e-19
0.00414294, 7.01795e-12, 4.70761e-19
0.00417648, 7.13324e-12, 4.5582e-19
0.00421029, 7.25191e-12, 4.41355e-19
0.00424438, 7.37406e-12, 4.27346e-19
0.00427874, 7.49977e-12, 4.13784e-19
0.00431338, 7.62912e-12, 4.00651e-19
0.0043483, 7.7622e-12, 3.87936e-19
0.0043835, 7.89911e-12, 3.75625e-19
0.00441899, 8.03995e-12, 3.63703e-19
0.00445476, 8.1848e-12, 3.52162e-19
0.00449083, 8.33377e-12, 3.40983e-19
0.00452718, 8.48696e-12, 3.30164e-19
0.00456383, 8.64447e-12, 3.19685e-19
0.00460078, 8.80642e-12, 3.09539e-19
0.00463803, 8.97291e-12, 2.99714e-19
0.00467557, 9.14406e-12, 2.90204e-19
0.00471343, 9.31999e-12, 2.80992e-19
0.00475158, 9.5008e-12, 2.72076e-19
0.00479005, 9.68664e-12, 2.63441e-19
0.00482883, 9.87763e-12, 2.5508e-19
0.00486792, 1.00739e-11, 2.46985e-19
0.00490733, 1.02755e-11, 2.39146e-19
0.00494706, 1.04828e-11, 2.31556e-19
0.00498711, 1.06957e-11, 2.24207e-19
0.00502748, 1.09144e-11, 2.17092e-19
0.00506818, 1.11391e-11, 2.10203e-19
0.00510921, 1.137e-11, 2.03531e-19
0.00515058, 1.16071e-11, 1.97071e-19
0.00519227, 1.18507e-11, 1.90817e-19
0.00523431, 1.21009e-11, 1.84761e-19
0.00527669, 1.23579e-11, 1.78896e-19
0.0053194, 1.26219e-11, 1.7322e-19
0.00536247, 1.2893e-11, 1.67722e-19
0.00540588, 1.31714e-11, 1.62399e-19
0.00544964, 1.34573e-11, 1.57245e-19
0.00549376, 1.3751e-11, 1.52255e-19
0.00553824, 1.40526e-11, 1.47422e-19
0.00558307, 1.43623e-11, 1.42744e-19
0.00562827, 1.46803e-11, 1.38214e-19
0.00567384, 1.50069e-11, 1.33827e-19
0.00571977, 1.53423e-11, 1.2958e-19
0.00576608, 1.56866e-11, 1.25467e-19
0.00581276, 1.60402e-11, 1.21485e-19
0.00585982, 1.64033e-11, 1.17629e-19
0.00590725, 1.67761e-11, 1.13897e-19
0.00595508, 1.71589e-11, 1.10281e-19
0.00600329, 1.7552e-11, 1.06781e-19
0.00605189, 1.79555e-11, 1.03392e-19
0.00610088, 1.83699e-11, 1.00111e-19
0.00615027, 1.87954e-11, 9.69341e-20
0.00620006, 1.92323e-11, 9.38577e-20
0.00625026, 1.96808e-11, 9.08786e-20
0.00630086, 2.01413e-11, 8.79943e-20
0.00635187, 2.06142e-11, 8.52016e-20
0.00640329, 2.10997e-11, 8.24977e-20
0.00645513, 2.15982e-11, 7.98794e-20
0.00650739, 2.21101e-11, 7.73442e-20
0.00656007, 2.26356e-11, 7.48896e-20
0.00661318, 2.31752e-11, 7.25127e-20
0.00666672, 2.37292e-11, 7.02113e-20
0.00672069, 2.42981e-11, 6.7983e-20
0.0067751, 2.48822e-11, 6.58254e-20
0.00682995, 2.5482e-11, 6.37362e-20
0.00688524, 2.60978e-11, 6.17135e-20
0.00694098, 2.67301e-11, 5.97549e-20
0.00699717, 2.73794e-11, 5.78585e-20
0.00705382, 2.80461e-11, 5.60221e-20
0.00711092, 2.87307e-11, 5.42443e-20
0.00716849, 2.94337e-11, 5.25227e-20
0.00722652, 3.01556e-11, 5.08558e-20
0.00728503, 3.08969e-11, 4.92416e-20
0.00734401, 3.16581e-11, 4.76788e-20
0.00740346, 3.24399e-11, 4.61657e-20
0.0074634, 3.32426e-11, 4.47004e-20
0.00752382, 3.40671e-11, 4.32818e-20
0.00758473, 3.49137e-11, 4.19081e-20
0.00764613, 3.57832e-11, 4.05781e-20
0.00770803, 3.66762e-11, 3.92903e-20
0.00777043, 3.75933e-11, 3.80434e-20
0.00783334, 3.85353e-11, 3.68359e-20
0.00789676, 3.95027e-11, 3.56668e-20
0.00796069, 4.04964e-11, 3.45348e-20
0.00802513, 4.1517e-11, 3.34389e-20
0.0080901, 4.25654e-11, 3.23776e-20
0.0081556, 4.36422e-11, 3.13499e-20
0.00822162, 4.47483e-11, 3.0355e-20
0.00828818, 4.58845e-11, 2.93916e-20
0.00835528, 4.70517e-11, 2.84588e-20
0.00842292, 4.82508e-11, 2.75556e-20
0.00849111, 4.94825e-11, 2.6681e-20
0.00855985, 5.0748e-11, 2.58343e-20
0.00862915, 5.20481e-11, 2.50143e-20
0.00869901, 5.33838e-11, 2.42204e-20
0.00876943, 5.47562e-11, 2.34518e-20
