f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.16203e-33
8.2311e-05, 2.1817e-09, 1.18641e-33
8.29773e-05, 2.13097e-09, 1.21123e-33
8.36491e-05, 2.08144e-09, 1.23652e-33
8.43263e-05, 2.03308e-09, 1.26226e-33
8.5009e-05, 1.98586e-09, 1.28846e-33
8.56972e-05, 1.93976e-09, 1.31514e-33
8.63909e-05, 1.89476e-09, 1.34229e-33
8.70903e-05, 1.85081e-09, 1.36993e-33
8.77954e-05, 1.80791e-09, 1.39806e-33
8.85062e-05, 1.76602e-09, 1.42668e-33
8.92227e-05, 1.72512e-09, 1.4558e-33
8.9945e-05, 1.68519e-09, 1.48542e-33
9.06732e-05, 1.64621e-09, 1.51556e-33
9.14072e-05, 1.60814e-09, 1.5462e-33
9.21472e-05, 1.57097e-09, 1.57738e-33
9.28932e-05, 1.53469e-09, 1.60907e-33
9.36452e-05, 1.49925e-09, 1.6413e-33
9.44034e-05, 1.46466e-09, 1.67407e-33
9.51676e-05, 1.43088e-09, 1.70737e-33
9.59381e-05, 1.3979e-09, 1.74123e-33
9.67148e-05, 1.3657e-09, 1.77563e-33
9.74977e-05, 1.33426e-09, 1.81059e-33
9.8287e-05, 1.30356e-09, 1.8461e-33
9.90827e-05, 1.27358e-09, 1.88218e-33
9.98849e-05, 1.24432e-09, 1.91883e-33
0.000100694, 1.21574e-09, 1.95607e-33
0.000101509, 1.18783e-09, 1.99386e-33
0.00010233, 1.16058e-09, 2.03219e-33
0.000103159, 1.13398e-09, 2.07117e-33
0.000103994, 1.108e-09, 2.11071e-33
0.000104836, 1.08263e-09, 2.15084e-33
0.000105685, 1.05787e-09, 2.19157e-33
0.00010654, 1.03368e-09, 2.23285e-33
0.000107403, 1.01006e-09, 2.27478e-33
0.000108272, 9.87e-10, 2.31725e-33
0.000109149, 9.64482e-10, 2.36038e-33
0.000110032, 9.42492e-10, 2.40404e-33
0.000110923, 9.2102e-10, 2.44836e-33
0.000111821, 9.00052e-10, 2.49326e-33
0.000112726, 8.79578e-10, 2.53875e-33
0.000113639, 8.59584e-10, 2.58488e-33
0.000114559, 8.4006e-10, 2.63158e-33
0.000115487, 8.20994e-10, 2.67892e-33
0.000116421, 8.02376e-10, 2.72678e-33
0.000117364, 7.84194e-10, 2.77532e-33
0.000118314, 7.66439e-10, 2.82442e-33
0.000119272, 7.49101e-10, 2.87413e-33
0.000120238, 7.32169e-10, 2.92444e-33
0.000121211, 7.15634e-10, 2.97531e-33
0.000122192, 6.99486e-10, 3.02676e-33
0.000123181, 6.83717e-10, 3.07881e-33
0.000124179, 6.68317e-10, 3.13148e-33
0.000125184, 6.53277e-10, 3.18467e-33
0.000126197, 6.3859e-10, 3.23842e-33
0.000127219, 6.24246e-10, 3.29277e-33
0.000128249, 6.10237e-10, 3.34767e-33
0.000129287, 5.96556e-10, 3.4031e-33
0.000130334, 5.83194e-10, 3.4591e-33
0.000131389, 5.70145e-10, 3.51562e-33
0.000132453, 5.574e-10, 3.57268e-33
0.000133525, 5.44953e-10, 3.63023e-33
0.000134606, 5.32797e-10, 3.6883e-33
0.000135696, 5.20924e-10, 3.74689e-33
0.000136794, 5.09328e-10, 3.80592e-33
0.000137902, 4.98002e-10, 3.86548e-33
0.000139018, 4.8694e-10, 3.92546e-33
0.000140144, 4.76135e-10, 3.98594e-33
0.000141278, 4.65582e-10, 4.0468e-33
0.000142422, 4.55275e-10, 4.10812e-33
0.000143575, 4.45208e-10, 4.16985e-33
0.000144737, 4.35374e-10, 4.23195e-33
0.000145909, 4.25769e-10, 4.29446e-33
0.00014709, 4.16387e-10, 4.35731e-33
0.000148281, 4.07223e-10, 4.42053e-33
0.000149481, 3.98272e-10, 4.48404e-33
0.000150692, 3.89528e-10, 4.54794e-33
0.000151912, 3.80988e-10, 4.61208e-33
0.000153141, 3.72645e-10, 4.67645e-33
0.000154381, 3.64495e-10, 4.74112e-33
0.000155631, 3.56534e-10, 4.80603e-33
0.000156891, 3.48757e-10, 4.87113e-33
0.000158161, 3.4116e-10, 4.93641e-33
0.000159441, 3.33739e-10, 5.00184e-33
0.000160732, 3.26489e-10, 5.06745e-33
0.000162033, 3.19407e-10, 5.13314e-33
0.000163345, 3.12488e-10, 5.19895e-33
0.000164668, 3.05729e-10, 5.26484e-33
0.000166001, 2.99126e-10, 5.33074e-33
0.000167345, 2.92675e-10, 5.39665e-33
0.000168699, 2.86372e-10, 5.46251e-33
0.000170065, 2.80214e-10, 5.52838e-33
0.000171442, 2.74198e-10, 5.59416e-33
0.00017283, 2.68321e-10, 5.65984e-33
0.000174229, 2.62578e-10, 5.72537e-33
0.00017564, 2.56968e-10, 5.79078e-33
0.000177061, 2.51486e-10, 5.85592e-33
0.000178495, 2.46129e-10, 5.92091e-33
0.00017994, 2.40896e-10, 5.98561e-33
0.000181397, 2.35782e-10, 6.05003e-33
0.000182865, 2.30786e-10, 6.1141e-33
0.000184346, 2.25904e-10, 6.17785e-33
0.000185838, 2.21133e-10, 6.24118e-33
0.000187343, 2.16471e-10, 6.30412e-33
0.000188859, 2.11916e-10, 6.36655e-33
0.000190388, 2.07465e-10, 6.42851e-33
0.000191929, 2.03115e-10, 6.48994e-33
0.000193483, 1.98864e-10, 6.55081e-33
0.00019505, 1.9471e-10, 6.61111e-33
0.000196629, 1.9065e-10, 6.67074e-33
0.000198221, 1.86683e-10, 6.7297e-33
0.000199825, 1.82805e-10, 6.78793e-33
0.000201443, 1.79016e-10, 6.84545e-33
0.000203074, 1.75313e-10, 6.90218e-33
0.000204718, 1.71693e-10, 6.95808e-33
0.000206375, 1.68156e-10, 7.01313e-33
0.000208046, 1.64698e-10, 7.0673e-33
0.00020973, 1.61319e-10, 7.12053e-33
0.000211428, 1.58015e-10, 7.1728e-33
0.00021314, 1.54787e-10, 7.22409e-33
0.000214865, 1.51631e-10, 7.27431e-33
0.000216605, 1.48546e-10, 7.32349e-33
0.000218358, 1.45531e-10, 7.37154e-33
0.000220126, 1.42583e-10, 7.41847e-33
0.000221908, 1.39702e-10, 7.46422e-33
0.000223705, 1.36885e-10, 7.50877e-33
0.000225516, 1.34131e-10, 7.55207e-33
0.000227341, 1.31439e-10, 7.59408e-33
0.000229182, 1.28807e-10, 7.6348e-33
0.000231037, 1.26234e-10, 7.67417e-33
0.000232908, 1.23719e-10, 7.71219e-33
0.000234793, 1.21259e-10, 7.74878e-33
0.000236694, 1.18855e-10, 7.78396e-33
0.00023861, 1.16503e-10, 7.81767e-33
0.000240542, 1.14204e-10, 7.8499e-33
0.000242489, 1.11957e-10, 7.88061e-33
0.000244452, 1.09759e-10, 7.90978e-33
0.000246431, 1.07609e-10, 7.93738e-33
0.000248426, 1.05508e-10, 7.9634e-33
0.000250437, 1.03452e-10, 7.98779e-33
0.000252465, 1.01442e-10, 8.01056e-33
0.000254509, 9.94768e-11, 8.03167e-33
0.000256569, 9.75545e-11, 8.05109e-33
0.000258646, 9.56745e-11, 8.06882e-33
0.00026074, 9.38358e-11, 8.08484e-33
0.000262851, 9.20375e-11, 8.09912e-33
0.000264979, 9.02786e-11, 8.11166e-33
0.000267124, 8.85581e-11, 8.12244e-33
0.000269287, 8.68753e-11, 8.13145e-33
0.000271467, 8.52293e-11, 8.13868e-33
0.000273665, 8.36191e-11, 8.14411e-33
0.00027588, 8.20439e-11, 8.14774e-33
0.000278114, 8.05031e-11, 8.14956e-33
0.000280365, 7.89956e-11, 8.14957e-33
0.000282635, 7.75209e-11, 8.14776e-33
0.000284923, 7.60781e-11, 8.14412e-33
0.00028723, 7.46665e-11, 8.13867e-33
0.000289555, 7.32854e-11, 8.13139e-33
0.000291899, 7.1934e-11, 8.1223e-33
0.000294262, 7.06117e-11, 8.11138e-33
0.000296644, 6.93179e-11, 8.09865e-33
0.000299046, 6.80518e-11, 8.08412e-33
0.000301467, 6.68128e-11, 8.06778e-33
0.000303907, 6.56003e-11, 8.04966e-33
0.000306368, 6.44138e-11, 8.02975e-33
0.000308848, 6.32525e-11, 8.00808e-33
0.000311348, 6.2116e-11, 7.98465e-33
0.000313869, 6.10036e-11, 7.95948e-33
0.00031641, 5.99148e-11, 7.93258e-33
0.000318971, 5.88491e-11, 7.90399e-33
0.000321554, 5.78059e-11, 7.87369e-33
0.000324157, 5.67847e-11, 7.84174e-33
0.000326781, 5.57851e-11, 7.80813e-33
0.000329427, 5.48064e-11, 7.7729e-33
0.000332094, 5.38483e-11, 7.73606e-33
0.000334782, 5.29103e-11, 7.69767e-33
0.000337493, 5.1992e-11, 7.6577e-33
0.000340225, 5.10928e-11, 7.61622e-33
0.000342979, 5.02123e-11, 7.57326e-33
0.000345756, 4.93501e-11, 7.52882e-33
0.000348555, 4.85059e-11, 7.48295e-33
0.000351377, 4.76791e-11, 7.43567e-33
0.000354221, 4.68695e-11, 7.38704e-33
0.000357089, 4.60765e-11, 7.33705e-33
0.00035998, 4.52999e-11, 7.28577e-33
0.000362894, 4.45392e-11, 7.23322e-33
0.000365832, 4.37941e-11, 7.17944e-33
0.000368794, 4.30643e-11, 7.12445e-33
0.000371779, 4.23494e-11, 7.06833e-33
0.000374789, 4.16491e-11, 7.01107e-33
0.000377823, 4.0963e-11, 6.95273e-33
0.000380882, 4.02908e-11, 6.89334e-33
0.000383965, 3.96322e-11, 6.83296e-33
0.000387074, 3.89869e-11, 6.77159e-33
0.000390208, 3.83547e-11, 6.7093e-33
0.000393367, 3.77351e-11, 6.64613e-33
0.000396551, 3.7128e-11, 6.58213e-33
0.000399761, 3.65331e-11, 6.51731e-33
0.000402998, 3.595e-11, 6.45172e-33
0.00040626, 3.53785e-11, 6.38542e-33
0.000409549, 3.48184e-11, 6.31843e-33
0.000412865, 3.42694e-11, 6.25079e-33
0.000416207, 3.37312e-11, 6.18257e-33
0.000419577, 3.32037e-11, 6.11377e-33
0.000422973, 3.26865e-11, 6.04447e-33
0.000426398, 3.21795e-11, 5.97467e-33
0.00042985, 3.16825e-11, 5.90444e-33
0.00043333, 3.11951e-11, 5.83382e-33
0.000436838, 3.07172e-11, 5.76284e-33
0.000440374, 3.02486e-11, 5.69154e-33
0.000443939, 2.97891e-11, 5.61996e-33
0.000447533, 2.93385e-11, 5.54814e-33
0.000451156, 2.88965e-11, 5.47612e-33
0.000454809, 2.84631e-11, 5.40391e-33
0.000458491, 2.80379e-11, 5.33159e-33
0.000462203, 2.76209e-11, 5.25917e-33
0.000465944, 2.72118e-11, 5.18672e-33
0.000469717, 2.68105e-11, 5.11421e-33
0.000473519, 2.64168e-11, 5.04175e-33
0.000477353, 2.60305e-11, 4.96931e-33
0.000481217, 2.56516e-11, 4.89697e-33
0.000485113, 2.52797e-11, 4.82473e-33
0.00048904, 2.49148e-11, 4.75265e-33
0.000492999, 2.45567e-11, 4.68075e-33
0.000496991, 2.42053e-11, 4.60903e-33
0.000501014, 2.38604e-11, 4.53757e-33
0.00050507, 2.35219e-11, 4.46638e-33
0.000509159, 2.31896e-11, 4.39547e-33
0.000513281, 2.28635e-11, 4.32489e-33
0.000517436, 2.25433e-11, 4.25466e-33
0.000521625, 2.2229e-11, 4.18479e-33
0.000525848, 2.19204e-11, 4.11533e-33
0.000530105, 2.16174e-11, 4.04629e-33
0.000534397, 2.13199e-11, 3.97768e-33
0.000538723, 2.10278e-11, 3.90955e-33
0.000543085, 2.0741e-11, 3.8419e-33
0.000547481, 2.04592e-11, 3.77477e-33
0.000551913, 2.01825e-11, 3.70817e-33
0.000556382, 1.99108e-11, 3.64209e-33
0.000560886, 1.96439e-11, 3.5766e-33
0.000565427, 1.93816e-11, 3.51168e-33
0.000570004, 1.91241e-11, 3.44737e-33
0.000574619, 1.8871e-11, 3.38366e-33
0.000579271, 1.86224e-11, 3.32058e-33
0.00058396, 1.83781e-11, 3.25814e-33
0.000588688, 1.81381e-11, 3.19635e-33
0.000593453, 1.79022e-11, 3.13524e-33
0.000598258, 1.76704e-11, 3.07479e-33
0.000603101, 1.74426e-11, 3.01503e-33
0.000607984, 1.72187e-11, 2.95597e-33
0.000612906, 1.69987e-11, 2.89761e-33
0.000617868, 1.67824e-11, 2.83996e-33
0.00062287, 1.65697e-11, 2.78304e-33
0.000627912, 1.63607e-11, 2.72685e-33
0.000632996, 1.61552e-11, 2.67138e-33
0.00063812, 1.59531e-11, 2.61666e-33
0.000643286, 1.57544e-11, 2.56268e-33
0.000648494, 1.55591e-11, 2.50945e-33
0.000653744, 1.5367e-11, 2.45696e-33
0.000659036, 1.5178e-11, 2.40524e-33
0.000664372, 1.49922e-11, 2.35425e-33
0.00066975, 1.48095e-11, 2.30404e-33
0.000675172, 1.46297e-11, 2.25458e-33
0.000680638, 1.44529e-11, 2.20588e-33
0.000686149, 1.42789e-11, 2.15792e-33
0.000691703, 1.41078e-11, 2.11074e-33
0.000697303, 1.39394e-11, 2.06431e-33
0.000702948, 1.37738e-11, 2.01863e-33
0.000708639, 1.36108e-11, 1.97371e-33
0.000714376, 1.34504e-11, 1.92954e-33
0.00072016, 1.32926e-11, 1.8861e-33
0.00072599, 1.31372e-11, 1.84342e-33
0.000731867, 1.29843e-11, 1.80148e-33
0.000737792, 1.28339e-11, 1.76028e-33
0.000743765, 1.26857e-11, 1.7198e-33
0.000749786, 1.25399e-11, 1.68006e-33
0.000755856, 1.23964e-11, 1.64103e-33
0.000761975, 1.22551e-11, 1.60272e-33
0.000768144, 1.2116e-11, 1.56512e-33
0.000774363, 1.1979e-11, 1.52823e-33
0.000780632, 1.18442e-11, 1.49203e-33
0.000786952, 1.17114e-11, 1.45653e-33
0.000793322, 1.15806e-11, 1.42172e-33
0.000799745, 1.14518e-11, 1.38757e-33
0.000806219, 1.13249e-11, 1.35411e-33
0.000812746, 1.12e-11, 1.32131e-33
0.000819326, 1.1077e-11, 1.28916e-33
0.000825959, 1.09558e-11, 1.25766e-33
0.000832646, 1.08364e-11, 1.22681e-33
0.000839387, 1.07188e-11, 1.19658e-33
0.000846182, 1.06029e-11, 1.16699e-33
0.000853032, 1.04887e-11, 1.13801e-33
0.000859938, 1.03763e-11, 1.10964e-33
0.0008669, 1.02654e-11, 1.08187e-33
0.000873918, 1.01562e-11, 1.05469e-33
0.000880993, 1.00486e-11, 1.0281e-33
0.000888125, 9.9426e-12, 1.00208e-33
0.000895315, 9.8381e-12, 9.76634e-34
0.000902563, 9.73511e-12, 9.51742e-34
0.00090987, 9.63362e-12, 9.27399e-34
0.000917236, 9.53358e-12, 9.03598e-34
0.000924662, 9.43497e-12, 8.80328e-34
0.000932148, 9.33778e-12, 8.57582e-34
0.000939694, 9.24198e-12, 8.35353e-34
0.000947302, 9.14753e-12, 8.13628e-34
0.000954971, 9.05443e-12, 7.92402e-34
0.000962702, 8.96265e-12, 7.71666e-34
0.000970495, 8.87216e-12, 7.51412e-34
0.000978352, 8.78295e-12, 7.31628e-34
0.000986273, 8.69499e-12, 7.12306e-34
0.000994257, 8.60826e-12, 6.93442e-34
0.00100231, 8.52275e-12, 6.75015e-34
0.00101042, 8.43843e-12, 6.57045e-34
0.0010186, 8.35529e-12, 6.39495e-34
0.00102685, 8.27331e-12, 6.22359e-34
0.00103516, 8.19246e-12, 6.05651e-34
0.00104354, 8.11274e-12, 5.89343e-34
0.00105199, 8.03412e-12, 5.73428e-34
0.00106051, 7.95658e-12, 5.57901e-34
0.00106909, 7.88012e-12, 5.42771e-34
0.00107775, 7.80471e-12, 5.27997e-34
0.00108647, 7.73034e-12, 5.13607e-34
0.00109527, 7.657e-12, 4.9956e-34
0.00110413, 7.58466e-12, 4.85882e-34
0.00111307, 7.51332e-12, 4.72535e-34
0.00112208, 7.44296e-12, 4.59528e-34
0.00113117, 7.37356e-12, 4.46841e-34
0.00114032, 7.30512e-12, 4.34495e-34
0.00114956, 7.23761e-12, 4.22443e-34
0.00115886, 7.17103e-12, 4.10718e-34
0.00116824, 7.10537e-12, 3.99289e-34
0.0011777, 7.04061e-12, 3.8815e-34
0.00118724, 6.97674e-12, 3.77296e-34
0.00119685, 6.91374e-12, 3.66731e-34
0.00120654, 6.85162e-12, 3.5644e-34
0.00121631, 6.79035e-12, 3.46416e-34
0.00122615, 6.72993e-12, 3.36665e-34
0.00123608, 6.67034e-12, 3.2716e-34
0.00124609, 6.61158e-12, 3.17906e-34
0.00125617, 6.55363e-12, 3.08907e-34
0.00126634, 6.49649e-12, 3.00141e-34
0.00127659, 6.44015e-12, 2.91609e-34
0.00128693, 6.38459e-12, 2.833e-34
0.00129735, 6.32982e-12, 2.75217e-34
0.00130785, 6.27581e-12, 2.67354e-34
0.00131844, 6.22257e-12, 2.597e-34
0.00132911, 6.17008e-12, 2.52256e-34
0.00133987, 6.11834e-12, 2.45012e-34
0.00135072, 6.06734e-12, 2.37962e-34
0.00136165, 6.01707e-12, 2.3111e-34
0.00137268, 5.96753e-12, 2.24438e-34
0.00138379, 5.91871e-12, 2.17954e-34
0.00139499, 5.8706e-12, 2.11647e-34
0.00140629, 5.8232e-12, 2.0551e-34
0.00141767, 5.7765e-12, 1.99547e-34
0.00142915, 5.73049e-12, 1.93746e-34
0.00144072, 5.68517e-12, 1.88106e-34
0.00145238, 5.64054e-12, 1.82625e-34
0.00146414, 5.59658e-12, 1.77294e-34
0.00147599, 5.5533e-12, 1.72114e-34
0.00148794, 5.51069e-12, 1.67077e-34
0.00149999, 5.46875e-12, 1.62179e-34
0.00151213, 5.42746e-12, 1.57422e-34
0.00152437, 5.38684e-12, 1.52798e-34
0.00153671, 5.34687e-12, 1.48305e-34
0.00154916, 5.30755e-12, 1.43934e-34
0.0015617, 5.26887e-12, 1.39691e-34
0.00157434, 5.23084e-12, 1.35568e-34
0.00158709, 5.19346e-12, 1.31561e-34
0.00159993, 5.15671e-12, 1.27671e-34
0.00161289, 5.1206e-12, 1.23887e-34
0.00162594, 5.08512e-12, 1.20216e-34
0.00163911, 5.05027e-12, 1.16646e-34
0.00165238, 5.01606e-12, 1.13179e-34
0.00166575, 4.98248e-12, 1.09815e-34
0.00167924, 4.94952e-12, 1.06543e-34
0.00169283, 4.91719e-12, 1.03369e-34
0.00170654, 4.88549e-12, 1.00283e-34
0.00172035, 4.85442e-12, 9.72893e-35
0.00173428, 4.82397e-12, 9.43803e-35
0.00174832, 4.79414e-12, 9.1556e-35
0.00176248, 4.76495e-12, 8.88126e-35
0.00177674, 4.73637e-12, 8.61515e-35
0.00179113, 4.70843e-12, 8.35653e-35
0.00180563, 4.68111e-12, 8.10555e-35
0.00182025, 4.65442e-12, 7.86186e-35
0.00183498, 4.62836e-12, 7.62542e-35
0.00184984, 4.60293e-12, 7.39573e-35
0.00186481, 4.57814e-12, 7.17293e-35
0.00187991, 4.55398e-12, 6.95653e-35
0.00189513, 4.53045e-12, 6.74652e-35
0.00191047, 4.50757e-12, 6.54274e-35
0.00192594, 4.48533e-12, 6.34487e-35
0.00194153, 4.46373e-12, 6.15291e-35
0.00195725, 4.44278e-12, 5.96657e-35
0.00197309, 4.42249e-12, 5.78582e-35
0.00198907, 4.40285e-12, 5.61029e-35
0.00200517, 4.38387e-12, 5.44005e-35
0.0020214, 4.36555e-12, 5.27487e-35
0.00203777, 4.3479e-12, 5.11451e-35
0.00205426, 4.33093e-12, 4.95903e-35
0.00207089, 4.31463e-12, 4.80812e-35
0.00208766, 4.29902e-12, 4.66165e-35
0.00210456, 4.2841e-12, 4.5196e-35
0.0021216, 4.26987e-12, 4.38177e-35
0.00213877, 4.25635e-12, 4.24811e-35
0.00215609, 4.24353e-12, 4.11837e-35
0.00217354, 4.23143e-12, 3.99259e-35
0.00219114, 4.22005e-12, 3.87051e-35
0.00220888, 4.2094e-12, 3.75211e-35
0.00222676, 4.19949e-12, 3.63729e-35
0.00224479, 4.19033e-12, 3.52589e-35
0.00226296, 4.18191e-12, 3.41787e-35
0.00228128, 4.17427e-12, 3.31308e-35
0.00229975, 4.16739e-12, 3.21145e-35
0.00231837, 4.1613e-12, 3.11287e-35
0.00233714, 4.15599e-12, 3.01727e-35
0.00235606, 4.15149e-12, 2.92457e-35
0.00237513, 4.14781e-12, 2.83469e-35
0.00239436, 4.14494e-12, 2.7475e-35
0.00241374, 4.14291e-12, 2.66297e-35
0.00243329, 4.14173e-12, 2.58095e-35
0.00245298, 4.14141e-12, 2.50149e-35
0.00247284, 4.14196e-12, 2.42439e-35
0.00249286, 4.14339e-12, 2.34964e-35
0.00251304, 4.14572e-12, 2.27717e-35
0.00253339, 4.14897e-12, 2.20689e-35
0.0025539, 4.15314e-12, 2.13875e-35
0.00257457, 4.15825e-12, 2.07271e-35
0.00259542, 4.16432e-12, 2.00864e-35
0.00261643, 4.17136e-12, 1.94655e-35
0.00263761, 4.17939e-12, 1.88636e-35
0.00265896, 4.18842e-12, 1.828e-35
0.00268049, 4.19848e-12, 1.77141e-35
0.00270219, 4.20958e-12, 1.71656e-35
0.00272407, 4.22174e-12, 1.66338e-35
0.00274612, 4.23498e-12, 1.61184e-35
0.00276835, 4.24931e-12, 1.56188e-35
0.00279076, 4.26476e-12, 1.51345e-35
0.00281336, 4.28136e-12, 1.46648e-35
0.00283613, 4.29911e-12, 1.42098e-35
0.00285909, 4.31804e-12, 1.37687e-35
0.00288224, 4.33818e-12, 1.3341e-35
0.00290557, 4.35954e-12, 1.29266e-35
0.00292909, 4.38216e-12, 1.25249e-35
0.00295281, 4.40605e-12, 1.21354e-35
0.00297671, 4.43125e-12, 1.17581e-35
0.00300081, 4.45777e-12, 1.13923e-35
0.0030251, 4.48564e-12, 1.10378e-35
0.00304959, 4.5149e-12, 1.06942e-35
0.00307428, 4.54557e-12, 1.03612e-35
0.00309917, 4.57768e-12, 1.00385e-35
0.00312426, 4.61125e-12, 9.7257e-36
0.00314955, 4.64633e-12, 9.42262e-36
0.00317505, 4.68294e-12, 9.12884e-36
0.00320076, 4.72111e-12, 8.8441e-36
0.00322667, 4.76087e-12, 8.56826e-36
0.00325279, 4.80227e-12, 8.30093e-36
0.00327912, 4.84534e-12, 8.04189e-36
0.00330567, 4.89011e-12, 7.79081e-36
0.00333243, 4.93661e-12, 7.54754e-36
0.00335941, 4.9849e-12, 7.31178e-36
0.00338661, 5.035e-12, 7.08332e-36
0.00341402, 5.08697e-12, 6.86201e-36
0.00344166, 5.14083e-12, 6.64751e-36
0.00346953, 5.19663e-12, 6.43961e-36
0.00349761, 5.25441e-12, 6.23828e-36
0.00352593, 5.31423e-12, 6.04311e-36
0.00355447, 5.37613e-12, 5.85407e-36
0.00358325, 5.44014e-12, 5.67084e-36
0.00361226, 5.50633e-12, 5.49332e-36
0.0036415, 5.57474e-12, 5.32135e-36
0.00367098, 5.64543e-12, 5.15471e-36
0.0037007, 5.71844e-12, 4.99325e-36
0.00373066, 5.79383e-12, 4.83681e-36
0.00376086, 5.87166e-12, 4.68526e-36
0.00379131, 5.95198e-12, 4.5384e-36
0.003822, 6.03485e-12, 4.39614e-36
0.00385295, 6.12033e-12, 4.25826e-36
0.00388414, 6.20849e-12, 4.12473e-36
0.00391558, 6.29938e-12, 3.99537e-36
0.00394728, 6.39307e-12, 3.87002e-36
0.00397924, 6.48964e-12, 3.74857e-36
0.00401145, 6.58914e-12, 3.63095e-36
0.00404393, 6.69165e-12, 3.51696e-36
0.00407667, 6.79723e-12, 3.40653e-36
0.00410967, 6.90598e-12, 3.29958e-36
0.00414294, 7.01795e-12, 3.19595e-36
0.00417648, 7.13324e-12, 3.09556e-36
0.00421029, 7.25191e-12, 2.99832e-36
0.00424438, 7.37406e-12, 2.90409e-36
0.00427874, 7.49977e-12, 2.81283e-36
0.00431338, 7.62912e-12, 2.72441e-36
0.0043483, 7.7622e-12, 2.63877e-36
0.0043835, 7.89911e-12, 2.55581e-36
0.00441899, 8.03995e-12, 2.47543e-36
0.00445476, 8.1848e-12, 2.39759e-36
0.00449083, 8.33377e-12, 2.32216e-36
0.00452718, 8.48696e-12, 2.24912e-36
0.00456383, 8.64447e-12, 2.17835e-36
0.00460078, 8.80642e-12, 2.1098e-36
0.00463803, 8.97291e-12, 2.04339e-36
0.00467557, 9.14406e-12, 1.97908e-36
0.00471343, 9.31999e-12, 1.91677e-36
0.00475158, 9.5008e-12, 1.85643e-36
0.00479005, 9.68664e-12, 1.79797e-36
0.00482883, 9.87763e-12, 1.74134e-36
0.00486792, 1.00739e-11, 1.6865e-36
0.00490733, 1.02755e-11, 1.63337e-36
0.00494706, 1.04828e-11, 1.58191e-36
0.00498711, 1.06957e-11, 1.53207e-36
0.00502748, 1.09144e-11, 1.48379e-36
0.00506818, 1.11391e-11, 1.43703e-36
0.00510921, 1.137e-11, 1.39174e-36
0.00515058, 1.16071e-11, 1.34786e-36
0.00519227, 1.18507e-11, 1.30537e-36
0.00523431, 1.21009e-11, 1.26421e-36
0.00527669, 1.23579e-11, 1.22434e-36
0.0053194, 1.26219e-11, 1.18574e-36
0.00536247, 1.2893e-11, 1.14834e-36
0.00540588, 1.31714e-11, 1.11212e-36
0.00544964, 1.34573e-11, 1.07704e-36
0.00549376, 1.3751e-11, 1.04306e-36
0.00553824, 1.40526e-11, 1.01015e-36
0.00558307, 1.43623e-11, 9.78275e-37
0.00562827, 1.46803e-11, 9.47402e-37
0.00567384, 1.50069e-11, 9.17498e-37
0.00571977, 1.53423e-11, 8.88541e-37
0.00576608, 1.56866e-11, 8.60491e-37
0.00581276, 1.60402e-11, 8.33326e-37
0.00585982, 1.64033e-11, 8.07016e-37
0.00590725, 1.67761e-11, 7.8154e-37
0.00595508, 1.71589e-11, 7.56858e-37
0.00600329, 1.7552e-11, 7.32957e-37
0.00605189, 1.79555e-11, 7.09809e-37
0.00610088, 1.83699e-11, 6.87392e-37
0.00615027, 1.87954e-11, 6.6568e-37
0.00620006, 1.92323e-11, 6.44652e-37
0.00625026, 1.96808e-11, 6.24284e-37
0.00630086, 2.01413e-11, 6.04561e-37
0.00635187, 2.06142e-11, 5.85459e-37
0.00640329, 2.10997e-11, 5.6696e-37
0.00645513, 2.15982e-11, 5.49044e-37
0.00650739, 2.21101e-11, 5.31692e-37
0.00656007, 2.26356e-11, 5.14888e-37
0.00661318, 2.31752e-11, 4.98614e-37
0.00666672, 2.37292e-11, 4.82852e-37
0.00672069, 2.42981e-11, 4.67589e-37
0.0067751, 2.48822e-11, 4.52807e-37
0.00682995, 2.5482e-11, 4.38491e-37
0.00688524, 2.60978e-11, 4.24628e-37
0.00694098, 2.67301e-11, 4.11202e-37
0.00699717, 2.73794e-11, 3.98199e-37
0.00705382, 2.80461e-11, 3.85606e-37
0.00711092, 2.87307e-11, 3.73413e-37
0.00716849, 2.94337e-11, 3.61603e-37
0.00722652, 3.01556e-11, 3.50167e-37
0.00728503, 3.08969e-11, 3.3909e-37
0.00734401, 3.16581e-11, 3.28363e-37
0.00740346, 3.24399e-11, 3.17977e-37
0.0074634, 3.32426e-11, 3.07917e-37
0.00752382, 3.40671e-11, 2.98175e-37
0.00758473, 3.49137e-11, 2.88742e-37
0.00764613, 3.57832e-11, 2.79606e-37
0.00770803, 3.66762e-11, 2.70759e-37
0.00777043, 3.75933e-11, 2.62192e-37
0.00783334, 3.85353e-11, 2.53895e-37
0.00789676, 3.95027e-11, 2.45859e-37
0.00796069, 4.04964e-11, 2.38078e-37
0.00802513, 4.1517e-11, 2.30544e-37
0.0080901, 4.25654e-11, 2.23247e-37
0.0081556, 4.36422e-11, 2.16181e-37
0.00822162, 4.47483e-11, 2.09338e-37
0.00828818, 4.58845e-11, 2.02712e-37
0.00835528, 4.70517e-11, 1.96295e-37
0.00842292, 4.82508e-11, 1.90081e-37
0.00849111, 4.94825e-11, 1.84063e-37
0.00855985, 5.0748e-11, 1.78236e-37
0.00862915, 5.20481e-11, 1.72592e-37
0.00869901, 5.33838e-11, 1.67128e-37
0.00876943, 5.47562e-11, 1.61836e-37
