f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.82418e-20
8.2311e-05, 2.1817e-09, 2.89332e-20
8.29773e-05, 2.13097e-09, 2.96415e-20
8.36491e-05, 2.08144e-09, 3.03673e-20
8.43263e-05, 2.03308e-09, 3.11108e-20
8.5009e-05, 1.98586e-09, 3.18725e-20
8.56972e-05, 1.93976e-09, 3.26529e-20
8.63909e-05, 1.89476e-09, 3.34522e-20
8.70903e-05, 1.85081e-09, 3.42713e-20
8.77954e-05, 1.80791e-09, 3.51104e-20
8.85062e-05, 1.76602e-09, 3.59701e-20
8.92227e-05, 1.72512e-09, 3.68507e-20
8.9945e-05, 1.68519e-09, 3.77529e-20
9.06732e-05, 1.64621e-09, 3.86773e-20
9.14072e-05, 1.60814e-09, 3.96242e-20
9.21472e-05, 1.57097e-09, 4.05943e-20
9.28932e-05, 1.53469e-09, 4.15882e-20
9.36452e-05, 1.49925e-09, 4.26063e-20
9.44034e-05, 1.46466e-09, 4.36496e-20
9.51676e-05, 1.43088e-09, 4.47182e-20
9.59381e-05, 1.3979e-09, 4.58131e-20
9.67148e-05, 1.3657e-09, 4.69348e-20
9.74977e-05, 1.33426e-09, 4.80838e-20
9.8287e-05, 1.30356e-09, 4.9261e-20
9.90827e-05, 1.27358e-09, 5.04671e-20
9.98849e-05, 1.24432e-09, 5.17028e-20
0.000100694, 1.21574e-09, 5.29694e-20
0.000101509, 1.18783e-09, 5.42659e-20
0.00010233, 1.16058e-09, 5.55932e-20
0.000103159, 1.13398e-09, 5.69553e-20
0.000103994, 1.108e-09, 5.83495e-20
0.000104836, 1.08263e-09, 5.97782e-20
0.000105685, 1.05787e-09, 6.12423e-20
0.00010654, 1.03368e-09, 6.27406e-20
0.000107403, 1.01006e-09, 6.42776e-20
0.000108272, 9.87e-10, 6.58504e-20
0.000109149, 9.64482e-10, 6.74635e-20
0.000110032, 9.42492e-10, 6.9114e-20
0.000110923, 9.2102e-10, 7.08065e-20
0.000111821, 9.00052e-10, 7.254e-20
0.000112726, 8.79578e-10, 7.43155e-20
0.000113639, 8.59584e-10, 7.61358e-20
0.000114559, 8.4006e-10, 7.79998e-20
0.000115487, 8.20994e-10, 7.99107e-20
0.000116421, 8.02376e-10, 8.18651e-20
0.000117364, 7.84194e-10, 8.38705e-20
0.000118314, 7.66439e-10, 8.59235e-20
0.000119272, 7.49101e-10, 8.80275e-20
0.000120238, 7.32169e-10, 9.01836e-20
0.000121211, 7.15634e-10, 9.23906e-20
0.000122192, 6.99486e-10, 9.46519e-20
0.000123181, 6.83717e-10, 9.69687e-20
0.000124179, 6.68317e-10, 9.93446e-20
0.000125184, 6.53277e-10, 1.01776e-19
0.000126197, 6.3859e-10, 1.04267e-19
0.000127219, 6.24246e-10, 1.0682e-19
0.000128249, 6.10237e-10, 1.09436e-19
0.000129287, 5.96556e-10, 1.12114e-19
0.000130334, 5.83194e-10, 1.1486e-19
0.000131389, 5.70145e-10, 1.17672e-19
0.000132453, 5.574e-10, 1.20553e-19
0.000133525, 5.44953e-10, 1.23504e-19
0.000134606, 5.32797e-10, 1.26528e-19
0.000135696, 5.20924e-10, 1.29626e-19
0.000136794, 5.09328e-10, 1.32798e-19
0.000137902, 4.98002e-10, 1.36051e-19
0.000139018, 4.8694e-10, 1.39381e-19
0.000140144, 4.76135e-10, 1.42795e-19
0.000141278, 4.65582e-10, 1.46289e-19
0.000142422, 4.55275e-10, 1.49871e-19
0.000143575, 4.45208e-10, 1.5354e-19
0.000144737, 4.35374e-10, 1.57298e-19
0.000145909, 4.25769e-10, 1.6115e-19
0.00014709, 4.16387e-10, 1.65094e-19
0.000148281, 4.07223e-10, 1.69137e-19
0.000149481, 3.98272e-10, 1.73276e-19
0.000150692, 3.89528e-10, 1.77521e-19
0.000151912, 3.80988e-10, 1.81868e-19
0.000153141, 3.72645e-10, 1.86317e-19
0.000154381, 3.64495e-10, 1.90879e-19
0.000155631, 3.56534e-10, 1.95553e-19
0.000156891, 3.48757e-10, 2.00341e-19
0.000158161, 3.4116e-10, 2.05245e-19
0.000159441, 3.33739e-10, 2.10268e-19
0.000160732, 3.26489e-10, 2.15416e-19
0.000162033, 3.19407e-10, 2.20689e-19
0.000163345, 3.12488e-10, 2.26093e-19
0.000164668, 3.05729e-10, 2.31631e-19
0.000166001, 2.99126e-10, 2.37301e-19
0.000167345, 2.92675e-10, 2.43111e-19
0.000168699, 2.86372e-10, 2.49059e-19
0.000170065, 2.80214e-10, 2.55158e-19
0.000171442, 2.74198e-10, 2.61405e-19
0.00017283, 2.68321e-10, 2.67805e-19
0.000174229, 2.62578e-10, 2.7436e-19
0.00017564, 2.56968e-10, 2.81079e-19
0.000177061, 2.51486e-10, 2.87956e-19
0.000178495, 2.46129e-10, 2.95008e-19
0.00017994, 2.40896e-10, 3.0223e-19
0.000181397, 2.35782e-10, 3.0963e-19
0.000182865, 2.30786e-10, 3.17207e-19
0.000184346, 2.25904e-10, 3.24976e-19
0.000185838, 2.21133e-10, 3.32929e-19
0.000187343, 2.16471e-10, 3.41082e-19
0.000188859, 2.11916e-10, 3.49429e-19
0.000190388, 2.07465e-10, 3.57983e-19
0.000191929, 2.03115e-10, 3.66745e-19
0.000193483, 1.98864e-10, 3.75724e-19
0.00019505, 1.9471e-10, 3.84926e-19
0.000196629, 1.9065e-10, 3.94348e-19
0.000198221, 1.86683e-10, 4.04003e-19
0.000199825, 1.82805e-10, 4.13889e-19
0.000201443, 1.79016e-10, 4.24022e-19
0.000203074, 1.75313e-10, 4.34404e-19
0.000204718, 1.71693e-10, 4.45038e-19
0.000206375, 1.68156e-10, 4.5593e-19
0.000208046, 1.64698e-10, 4.67093e-19
0.00020973, 1.61319e-10, 4.78525e-19
0.000211428, 1.58015e-10, 4.9024e-19
0.00021314, 1.54787e-10, 5.02243e-19
0.000214865, 1.51631e-10, 5.14534e-19
0.000216605, 1.48546e-10, 5.27134e-19
0.000218358, 1.45531e-10, 5.40033e-19
0.000220126, 1.42583e-10, 5.53255e-19
0.000221908, 1.39702e-10, 5.66797e-19
0.000223705, 1.36885e-10, 5.80676e-19
0.000225516, 1.34131e-10, 5.9489e-19
0.000227341, 1.31439e-10, 6.09447e-19
0.000229182, 1.28807e-10, 6.24369e-19
0.000231037, 1.26234e-10, 6.3965e-19
0.000232908, 1.23719e-10, 6.55313e-19
0.000234793, 1.21259e-10, 6.71349e-19
0.000236694, 1.18855e-10, 6.87785e-19
0.00023861, 1.16503e-10, 7.04619e-19
0.000240542, 1.14204e-10, 7.21869e-19
0.000242489, 1.11957e-10, 7.39536e-19
0.000244452, 1.09759e-10, 7.57638e-19
0.000246431, 1.07609e-10, 7.76183e-19
0.000248426, 1.05508e-10, 7.95182e-19
0.000250437, 1.03452e-10, 8.14645e-19
0.000252465, 1.01442e-10, 8.34591e-19
0.000254509, 9.94768e-11, 8.55021e-19
0.000256569, 9.75545e-11, 8.75945e-19
0.000258646, 9.56745e-11, 8.97385e-19
0.00026074, 9.38358e-11, 9.19352e-19
0.000262851, 9.20375e-11, 9.41856e-19
0.000264979, 9.02786e-11, 9.6491e-19
0.000267124, 8.85581e-11, 9.88526e-19
0.000269287, 8.68753e-11, 1.01273e-18
0.000271467, 8.52293e-11, 1.03752e-18
0.000273665, 8.36191e-11, 1.06291e-18
0.00027588, 8.20439e-11, 1.08892e-18
0.000278114, 8.05031e-11, 1.11558e-18
0.000280365, 7.89956e-11, 1.14288e-18
0.000282635, 7.75209e-11, 1.17086e-18
0.000284923, 7.60781e-11, 1.19952e-18
0.00028723, 7.46665e-11, 1.22888e-18
0.000289555, 7.32854e-11, 1.25895e-18
0.000291899, 7.1934e-11, 1.28976e-18
0.000294262, 7.06117e-11, 1.32133e-18
0.000296644, 6.93179e-11, 1.35367e-18
0.000299046, 6.80518e-11, 1.3868e-18
0.000301467, 6.68128e-11, 1.42075e-18
0.000303907, 6.56003e-11, 1.45551e-18
0.000306368, 6.44138e-11, 1.49114e-18
0.000308848, 6.32525e-11, 1.52763e-18
0.000311348, 6.2116e-11, 1.56502e-18
0.000313869, 6.10036e-11, 1.60333e-18
0.00031641, 5.99148e-11, 1.64257e-18
0.000318971, 5.88491e-11, 1.68276e-18
0.000321554, 5.78059e-11, 1.72395e-18
0.000324157, 5.67847e-11, 1.76614e-18
0.000326781, 5.57851e-11, 1.80936e-18
0.000329427, 5.48064e-11, 1.85365e-18
0.000332094, 5.38483e-11, 1.89901e-18
0.000334782, 5.29103e-11, 1.94548e-18
0.000337493, 5.1992e-11, 1.9931e-18
0.000340225, 5.10928e-11, 2.04187e-18
0.000342979, 5.02123e-11, 2.09184e-18
0.000345756, 4.93501e-11, 2.14304e-18
0.000348555, 4.85059e-11, 2.19548e-18
0.000351377, 4.76791e-11, 2.24921e-18
0.000354221, 4.68695e-11, 2.30424e-18
0.000357089, 4.60765e-11, 2.36063e-18
0.00035998, 4.52999e-11, 2.4184e-18
0.000362894, 4.45392e-11, 2.47758e-18
0.000365832, 4.37941e-11, 2.53821e-18
0.000368794, 4.30643e-11, 2.60032e-18
0.000371779, 4.23494e-11, 2.66394e-18
0.000374789, 4.16491e-11, 2.72913e-18
0.000377823, 4.0963e-11, 2.79591e-18
0.000380882, 4.02908e-11, 2.86433e-18
0.000383965, 3.96322e-11, 2.93441e-18
0.000387074, 3.89869e-11, 3.00622e-18
0.000390208, 3.83547e-11, 3.07979e-18
0.000393367, 3.77351e-11, 3.15515e-18
0.000396551, 3.7128e-11, 3.23233e-18
0.000399761, 3.65331e-11, 3.31141e-18
0.000402998, 3.595e-11, 3.39245e-18
0.00040626, 3.53785e-11, 3.47544e-18
0.000409549, 3.48184e-11, 3.56048e-18
0.000412865, 3.42694e-11, 3.6476e-18
0.000416207, 3.37312e-11, 3.73684e-18
0.000419577, 3.32037e-11, 3.82828e-18
0.000422973, 3.26865e-11, 3.92192e-18
0.000426398, 3.21795e-11, 4.01789e-18
0.00042985, 3.16825e-11, 4.11619e-18
0.00043333, 3.11951e-11, 4.2169e-18
0.000436838, 3.07172e-11, 4.32006e-18
0.000440374, 3.02486e-11, 4.42573e-18
0.000443939, 2.97891e-11, 4.534e-18
0.000447533, 2.93385e-11, 4.64492e-18
0.000451156, 2.88965e-11, 4.75855e-18
0.000454809, 2.84631e-11, 4.87498e-18
0.000458491, 2.80379e-11, 4.99424e-18
0.000462203, 2.76209e-11, 5.11641e-18
0.000465944, 2.72118e-11, 5.24154e-18
0.000469717, 2.68105e-11, 5.36979e-18
0.000473519, 2.64168e-11, 5.50112e-18
0.000477353, 2.60305e-11, 5.6357e-18
0.000481217, 2.56516e-11, 5.77354e-18
0.000485113, 2.52797e-11, 5.91477e-18
0.00048904, 2.49148e-11, 6.05943e-18
0.000492999, 2.45567e-11, 6.20764e-18
0.000496991, 2.42053e-11, 6.3595e-18
0.000501014, 2.38604e-11, 6.51503e-18
0.00050507, 2.35219e-11, 6.67438e-18
0.000509159, 2.31896e-11, 6.83762e-18
0.000513281, 2.28635e-11, 7.00485e-18
0.000517436, 2.25433e-11, 7.17616e-18
0.000521625, 2.2229e-11, 7.35166e-18
0.000525848, 2.19204e-11, 7.53146e-18
0.000530105, 2.16174e-11, 7.71564e-18
0.000534397, 2.13199e-11, 7.90435e-18
0.000538723, 2.10278e-11, 8.09764e-18
0.000543085, 2.0741e-11, 8.29569e-18
0.000547481, 2.04592e-11, 8.49852e-18
0.000551913, 2.01825e-11, 8.70633e-18
0.000556382, 1.99108e-11, 8.91926e-18
0.000560886, 1.96439e-11, 9.13734e-18
0.000565427, 1.93816e-11, 9.36078e-18
0.000570004, 1.91241e-11, 9.58964e-18
0.000574619, 1.8871e-11, 9.82413e-18
0.000579271, 1.86224e-11, 1.00643e-17
0.00058396, 1.83781e-11, 1.03104e-17
0.000588688, 1.81381e-11, 1.05625e-17
0.000593453, 1.79022e-11, 1.08207e-17
0.000598258, 1.76704e-11, 1.10852e-17
0.000603101, 1.74426e-11, 1.13562e-17
0.000607984, 1.72187e-11, 1.16339e-17
0.000612906, 1.69987e-11, 1.19183e-17
0.000617868, 1.67824e-11, 1.22096e-17
0.00062287, 1.65697e-11, 1.25081e-17
0.000627912, 1.63607e-11, 1.28138e-17
0.000632996, 1.61552e-11, 1.31271e-17
0.00063812, 1.59531e-11, 1.34479e-17
0.000643286, 1.57544e-11, 1.37766e-17
0.000648494, 1.55591e-11, 1.41133e-17
0.000653744, 1.5367e-11, 1.44583e-17
0.000659036, 1.5178e-11, 1.48116e-17
0.000664372, 1.49922e-11, 1.51736e-17
0.00066975, 1.48095e-11, 1.55444e-17
0.000675172, 1.46297e-11, 1.59243e-17
0.000680638, 1.44529e-11, 1.63134e-17
0.000686149, 1.42789e-11, 1.67121e-17
0.000691703, 1.41078e-11, 1.71205e-17
0.000697303, 1.39394e-11, 1.75388e-17
0.000702948, 1.37738e-11, 1.79673e-17
0.000708639, 1.36108e-11, 1.84064e-17
0.000714376, 1.34504e-11, 1.88561e-17
0.00072016, 1.32926e-11, 1.93168e-17
0.00072599, 1.31372e-11, 1.97887e-17
0.000731867, 1.29843e-11, 2.02721e-17
0.000737792, 1.28339e-11, 2.07674e-17
0.000743765, 1.26857e-11, 2.12747e-17
0.000749786, 1.25399e-11, 2.17943e-17
0.000755856, 1.23964e-11, 2.23267e-17
0.000761975, 1.22551e-11, 2.2872e-17
0.000768144, 1.2116e-11, 2.34307e-17
0.000774363, 1.1979e-11, 2.4003e-17
0.000780632, 1.18442e-11, 2.45892e-17
0.000786952, 1.17114e-11, 2.51897e-17
0.000793322, 1.15806e-11, 2.58047e-17
0.000799745, 1.14518e-11, 2.64349e-17
0.000806219, 1.13249e-11, 2.70804e-17
0.000812746, 1.12e-11, 2.77416e-17
0.000819326, 1.1077e-11, 2.8419e-17
0.000825959, 1.09558e-11, 2.91129e-17
0.000832646, 1.08364e-11, 2.98236e-17
0.000839387, 1.07188e-11, 3.05517e-17
0.000846182, 1.06029e-11, 3.12975e-17
0.000853032, 1.04887e-11, 3.20615e-17
0.000859938, 1.03763e-11, 3.28441e-17
0.0008669, 1.02654e-11, 3.36458e-17
0.000873918, 1.01562e-11, 3.44669e-17
0.000880993, 1.00486e-11, 3.53081e-17
0.000888125, 9.9426e-12, 3.61698e-17
0.000895315, 9.8381e-12, 3.70524e-17
0.000902563, 9.73511e-12, 3.79565e-17
0.00090987, 9.63362e-12, 3.88827e-17
0.000917236, 9.53358e-12, 3.98314e-17
0.000924662, 9.43497e-12, 4.08032e-17
0.000932148, 9.33778e-12, 4.17987e-17
0.000939694, 9.24198e-12, 4.28183e-17
0.000947302, 9.14753e-12, 4.38629e-17
0.000954971, 9.05443e-12, 4.49328e-17
0.000962702, 8.96265e-12, 4.60287e-17
0.000970495, 8.87216e-12, 4.71512e-17
0.000978352, 8.78295e-12, 4.83011e-17
0.000986273, 8.69499e-12, 4.9479e-17
0.000994257, 8.60826e-12, 5.06855e-17
0.00100231, 8.52275e-12, 5.19219e-17
0.00101042, 8.43843e-12, 5.31871e-17
0.0010186, 8.35529e-12, 5.44837e-17
0.00102685, 8.27331e-12, 5.58125e-17
0.00103516, 8.19246e-12, 5.71725e-17
0.00104354, 8.11274e-12, 5.8566e-17
0.00105199, 8.03412e-12, 5.99937e-17
0.00106051, 7.95658e-12, 6.14563e-17
0.00106909, 7.88012e-12, 6.29529e-17
0.00107775, 7.80471e-12, 6.44878e-17
0.00108647, 7.73034e-12, 6.60581e-17
0.00109527, 7.657e-12, 6.76682e-17
0.00110413, 7.58466e-12, 6.93154e-17
0.00111307, 7.51332e-12, 7.10041e-17
0.00112208, 7.44296e-12, 7.27333e-17
0.00113117, 7.37356e-12, 7.45059e-17
0.00114032, 7.30512e-12, 7.63188e-17
0.00114956, 7.23761e-12, 7.81789e-17
0.00115886, 7.17103e-12, 8.00811e-17
0.00116824, 7.10537e-12, 8.20304e-17
0.0011777, 7.04061e-12, 8.40278e-17
0.00118724, 6.97674e-12, 8.60744e-17
0.00119685, 6.91374e-12, 8.81691e-17
0.00120654, 6.85162e-12, 9.0315e-17
0.00121631, 6.79035e-12, 9.25133e-17
0.00122615, 6.72993e-12, 9.47628e-17
0.00123608, 6.67034e-12, 9.70691e-17
0.00124609, 6.61158e-12, 9.94313e-17
0.00125617, 6.55363e-12, 1.01848e-16
0.00126634, 6.49649e-12, 1.04325e-16
0.00127659, 6.44015e-12, 1.06862e-16
0.00128693, 6.38459e-12, 1.09462e-16
0.00129735, 6.32982e-12, 1.12124e-16
0.00130785, 6.27581e-12, 1.14849e-16
0.00131844, 6.22257e-12, 1.17641e-16
0.00132911, 6.17008e-12, 1.20499e-16
0.00133987, 6.11834e-12, 1.23428e-16
0.00135072, 6.06734e-12, 1.26428e-16
0.00136165, 6.01707e-12, 1.29498e-16
0.00137268, 5.96753e-12, 1.32646e-16
0.00138379, 5.91871e-12, 1.35867e-16
0.00139499, 5.8706e-12, 1.39166e-16
0.00140629, 5.8232e-12, 1.42548e-16
0.00141767, 5.7765e-12, 1.46008e-16
0.00142915, 5.73049e-12, 1.49553e-16
0.00144072, 5.68517e-12, 1.53184e-16
0.00145238, 5.64054e-12, 1.56901e-16
0.00146414, 5.59658e-12, 1.60709e-16
0.00147599, 5.5533e-12, 1.64607e-16
0.00148794, 5.51069e-12, 1.68601e-16
0.00149999, 5.46875e-12, 1.72692e-16
0.00151213, 5.42746e-12, 1.76879e-16
0.00152437, 5.38684e-12, 1.81168e-16
0.00153671, 5.34687e-12, 1.8556e-16
0.00154916, 5.30755e-12, 1.90062e-16
0.0015617, 5.26887e-12, 1.94668e-16
0.00157434, 5.23084e-12, 1.99385e-16
0.00158709, 5.19346e-12, 2.04217e-16
0.00159993, 5.15671e-12, 2.09161e-16
0.00161289, 5.1206e-12, 2.14231e-16
0.00162594, 5.08512e-12, 2.19416e-16
0.00163911, 5.05027e-12, 2.24731e-16
0.00165238, 5.01606e-12, 2.30172e-16
0.00166575, 4.98248e-12, 2.3574e-16
0.00167924, 4.94952e-12, 2.41447e-16
0.00169283, 4.91719e-12, 2.47287e-16
0.00170654, 4.88549e-12, 2.53271e-16
0.00172035, 4.85442e-12, 2.59394e-16
0.00173428, 4.82397e-12, 2.65668e-16
0.00174832, 4.79414e-12, 2.7209e-16
0.00176248, 4.76495e-12, 2.7867e-16
0.00177674, 4.73637e-12, 2.854e-16
0.00179113, 4.70843e-12, 2.92299e-16
0.00180563, 4.68111e-12, 2.99359e-16
0.00182025, 4.65442e-12, 3.0659e-16
0.00183498, 4.62836e-12, 3.13989e-16
0.00184984, 4.60293e-12, 3.21571e-16
0.00186481, 4.57814e-12, 3.29329e-16
0.00187991, 4.55398e-12, 3.37276e-16
0.00189513, 4.53045e-12, 3.45413e-16
0.00191047, 4.50757e-12, 3.53742e-16
0.00192594, 4.48533e-12, 3.62273e-16
0.00194153, 4.46373e-12, 3.71004e-16
0.00195725, 4.44278e-12, 3.79946e-16
0.00197309, 4.42249e-12, 3.89096e-16
0.00198907, 4.40285e-12, 3.98472e-16
0.00200517, 4.38387e-12, 4.08065e-16
0.0020214, 4.36555e-12, 4.17887e-16
0.00203777, 4.3479e-12, 4.27947e-16
0.00205426, 4.33093e-12, 4.38239e-16
0.00207089, 4.31463e-12, 4.48779e-16
0.00208766, 4.29902e-12, 4.59573e-16
0.00210456, 4.2841e-12, 4.7062e-16
0.0021216, 4.26987e-12, 4.81931e-16
0.00213877, 4.25635e-12, 4.93505e-16
0.00215609, 4.24353e-12, 5.05361e-16
0.00217354, 4.23143e-12, 5.17491e-16
0.00219114, 4.22005e-12, 5.29914e-16
0.00220888, 4.2094e-12, 5.4263e-16
0.00222676, 4.19949e-12, 5.55644e-16
0.00224479, 4.19033e-12, 5.68969e-16
0.00226296, 4.18191e-12, 5.82604e-16
0.00228128, 4.17427e-12, 5.96564e-16
0.00229975, 4.16739e-12, 6.10855e-16
0.00231837, 4.1613e-12, 6.25483e-16
0.00233714, 4.15599e-12, 6.40456e-16
0.00235606, 4.15149e-12, 6.55779e-16
0.00237513, 4.14781e-12, 6.71461e-16
0.00239436, 4.14494e-12, 6.87516e-16
0.00241374, 4.14291e-12, 7.03944e-16
0.00243329, 4.14173e-12, 7.20769e-16
0.00245298, 4.14141e-12, 7.37974e-16
0.00247284, 4.14196e-12, 7.55591e-16
0.00249286, 4.14339e-12, 7.73621e-16
0.00251304, 4.14572e-12, 7.92071e-16
0.00253339, 4.14897e-12, 8.1096e-16
0.0025539, 4.15314e-12, 8.30286e-16
0.00257457, 4.15825e-12, 8.50058e-16
0.00259542, 4.16432e-12, 8.70304e-16
0.00261643, 4.17136e-12, 8.91014e-16
0.00263761, 4.17939e-12, 9.12208e-16
0.00265896, 4.18842e-12, 9.33893e-16
0.00268049, 4.19848e-12, 9.56091e-16
0.00270219, 4.20958e-12, 9.78801e-16
0.00272407, 4.22174e-12, 1.00204e-15
0.00274612, 4.23498e-12, 1.02582e-15
0.00276835, 4.24931e-12, 1.05015e-15
0.00279076, 4.26476e-12, 1.07504e-15
0.00281336, 4.28136e-12, 1.10052e-15
0.00283613, 4.29911e-12, 1.12657e-15
0.00285909, 4.31804e-12, 1.15323e-15
0.00288224, 4.33818e-12, 1.18052e-15
0.00290557, 4.35954e-12, 1.20842e-15
0.00292909, 4.38216e-12, 1.23697e-15
0.00295281, 4.40605e-12, 1.26619e-15
0.00297671, 4.43125e-12, 1.29606e-15
0.00300081, 4.45777e-12, 1.32663e-15
0.0030251, 4.48564e-12, 1.3579e-15
0.00304959, 4.5149e-12, 1.38989e-15
0.00307428, 4.54557e-12, 1.42261e-15
0.00309917, 4.57768e-12, 1.45608e-15
0.00312426, 4.61125e-12, 1.49032e-15
0.00314955, 4.64633e-12, 1.52533e-15
0.00317505, 4.68294e-12, 1.56115e-15
0.00320076, 4.72111e-12, 1.59779e-15
0.00322667, 4.76087e-12, 1.63525e-15
0.00325279, 4.80227e-12, 1.67356e-15
0.00327912, 4.84534e-12, 1.71274e-15
0.00330567, 4.89011e-12, 1.75282e-15
0.00333243, 4.93661e-12, 1.7938e-15
0.00335941, 4.9849e-12, 1.83571e-15
0.00338661, 5.035e-12, 1.87857e-15
0.00341402, 5.08697e-12, 1.92238e-15
0.00344166, 5.14083e-12, 1.96719e-15
0.00346953, 5.19663e-12, 2.01302e-15
0.00349761, 5.25441e-12, 2.05985e-15
0.00352593, 5.31423e-12, 2.10775e-15
0.00355447, 5.37613e-12, 2.15671e-15
0.00358325, 5.44014e-12, 2.20678e-15
0.00361226, 5.50633e-12, 2.25796e-15
0.0036415, 5.57474e-12, 2.31027e-15
0.00367098, 5.64543e-12, 2.36375e-15
0.0037007, 5.71844e-12, 2.41842e-15
0.00373066, 5.79383e-12, 2.47431e-15
0.00376086, 5.87166e-12, 2.53143e-15
0.00379131, 5.95198e-12, 2.58982e-15
0.003822, 6.03485e-12, 2.64948e-15
0.00385295, 6.12033e-12, 2.71048e-15
0.00388414, 6.20849e-12, 2.77281e-15
0.00391558, 6.29938e-12, 2.83649e-15
0.00394728, 6.39307e-12, 2.90159e-15
0.00397924, 6.48964e-12, 2.96811e-15
0.00401145, 6.58914e-12, 3.03606e-15
0.00404393, 6.69165e-12, 3.10552e-15
0.00407667, 6.79723e-12, 3.17648e-15
0.00410967, 6.90598e-12, 3.24896e-15
0.00414294, 7.01795e-12, 3.32303e-15
0.00417648, 7.13324e-12, 3.39869e-15
0.00421029, 7.25191e-12, 3.47598e-15
0.00424438, 7.37406e-12, 3.55495e-15
0.00427874, 7.49977e-12, 3.6356e-15
0.00431338, 7.62912e-12, 3.71798e-15
0.0043483, 7.7622e-12, 3.80212e-15
0.0043835, 7.89911e-12, 3.88804e-15
0.00441899, 8.03995e-12, 3.97581e-15
0.00445476, 8.1848e-12, 4.06542e-15
0.00449083, 8.33377e-12, 4.15695e-15
0.00452718, 8.48696e-12, 4.25038e-15
0.00456383, 8.64447e-12, 4.3458e-15
0.00460078, 8.80642e-12, 4.44322e-15
0.00463803, 8.97291e-12, 4.54269e-15
0.00467557, 9.14406e-12, 4.64421e-15
0.00471343, 9.31999e-12, 4.74788e-15
0.00475158, 9.5008e-12, 4.85366e-15
0.00479005, 9.68664e-12, 4.96166e-15
0.00482883, 9.87763e-12, 5.07189e-15
0.00486792, 1.00739e-11, 5.18438e-15
0.00490733, 1.02755e-11, 5.29918e-15
0.00494706, 1.04828e-11, 5.41634e-15
0.00498711, 1.06957e-11, 5.53588e-15
0.00502748, 1.09144e-11, 5.65784e-15
0.00506818, 1.11391e-11, 5.78228e-15
0.00510921, 1.137e-11, 5.90924e-15
0.00515058, 1.16071e-11, 6.03878e-15
0.00519227, 1.18507e-11, 6.17087e-15
0.00523431, 1.21009e-11, 6.30564e-15
0.00527669, 1.23579e-11, 6.44309e-15
0.0053194, 1.26219e-11, 6.58323e-15
0.00536247, 1.2893e-11, 6.72618e-15
0.00540588, 1.31714e-11, 6.87192e-15
0.00544964, 1.34573e-11, 7.02052e-15
0.00549376, 1.3751e-11, 7.17204e-15
0.00553824, 1.40526e-11, 7.32652e-15
0.00558307, 1.43623e-11, 7.48396e-15
0.00562827, 1.46803e-11, 7.64447e-15
0.00567384, 1.50069e-11, 7.80807e-15
0.00571977, 1.53423e-11, 7.97477e-15
0.00576608, 1.56866e-11, 8.14468e-15
0.00581276, 1.60402e-11, 8.31779e-15
0.00585982, 1.64033e-11, 8.49418e-15
0.00590725, 1.67761e-11, 8.67385e-15
0.00595508, 1.71589e-11, 8.85693e-15
0.00600329, 1.7552e-11, 9.04339e-15
0.00605189, 1.79555e-11, 9.23331e-15
0.00610088, 1.83699e-11, 9.4267e-15
0.00615027, 1.87954e-11, 9.62366e-15
0.00620006, 1.92323e-11, 9.82421e-15
0.00625026, 1.96808e-11, 1.00284e-14
0.00630086, 2.01413e-11, 1.02363e-14
0.00635187, 2.06142e-11, 1.04479e-14
0.00640329, 2.10997e-11, 1.06632e-14
0.00645513, 2.15982e-11, 1.08824e-14
0.00650739, 2.21101e-11, 1.11054e-14
0.00656007, 2.26356e-11, 1.13324e-14
0.00661318, 2.31752e-11, 1.15633e-14
0.00666672, 2.37292e-11, 1.17981e-14
0.00672069, 2.42981e-11, 1.2037e-14
0.0067751, 2.48822e-11, 1.228e-14
0.00682995, 2.5482e-11, 1.25271e-14
0.00688524, 2.60978e-11, 1.27784e-14
0.00694098, 2.67301e-11, 1.30338e-14
0.00699717, 2.73794e-11, 1.32934e-14
0.00705382, 2.80461e-11, 1.35574e-14
0.00711092, 2.87307e-11, 1.38256e-14
0.00716849, 2.94337e-11, 1.40982e-14
0.00722652, 3.01556e-11, 1.43751e-14
0.00728503, 3.08969e-11, 1.46565e-14
0.00734401, 3.16581e-11, 1.49423e-14
0.00740346, 3.24399e-11, 1.52326e-14
0.0074634, 3.32426e-11, 1.55274e-14
0.00752382, 3.40671e-11, 1.58267e-14
0.00758473, 3.49137e-11, 1.61305e-14
0.00764613, 3.57832e-11, 1.6439e-14
0.00770803, 3.66762e-11, 1.6752e-14
0.00777043, 3.75933e-11, 1.70697e-14
0.00783334, 3.85353e-11, 1.7392e-14
0.00789676, 3.95027e-11, 1.7719e-14
0.00796069, 4.04964e-11, 1.80507e-14
0.00802513, 4.1517e-11, 1.8387e-14
0.0080901, 4.25654e-11, 1.8728e-14
0.0081556, 4.36422e-11, 1.90738e-14
0.00822162, 4.47483e-11, 1.94243e-14
0.00828818, 4.58845e-11, 1.97795e-14
0.00835528, 4.70517e-11, 2.01394e-14
0.00842292, 4.82508e-11, 2.0504e-14
0.00849111, 4.94825e-11, 2.08734e-14
0.00855985, 5.0748e-11, 2.12475e-14
0.00862915, 5.20481e-11, 2.16263e-14
0.00869901, 5.33838e-11, 2.20098e-14
0.00876943, 5.47562e-11, 2.23979e-14
