f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.34161e-29
8.2311e-05, 2.1817e-09, 3.42342e-29
8.29773e-05, 2.13097e-09, 3.50724e-29
8.36491e-05, 2.08144e-09, 3.59311e-29
8.43263e-05, 2.03308e-09, 3.68109e-29
8.5009e-05, 1.98586e-09, 3.77122e-29
8.56972e-05, 1.93976e-09, 3.86355e-29
8.63909e-05, 1.89476e-09, 3.95814e-29
8.70903e-05, 1.85081e-09, 4.05505e-29
8.77954e-05, 1.80791e-09, 4.15434e-29
8.85062e-05, 1.76602e-09, 4.25606e-29
8.92227e-05, 1.72512e-09, 4.36026e-29
8.9945e-05, 1.68519e-09, 4.46702e-29
9.06732e-05, 1.64621e-09, 4.5764e-29
9.14072e-05, 1.60814e-09, 4.68843e-29
9.21472e-05, 1.57097e-09, 4.80323e-29
9.28932e-05, 1.53469e-09, 4.92083e-29
9.36452e-05, 1.49925e-09, 5.04131e-29
9.44034e-05, 1.46466e-09, 5.16475e-29
9.51676e-05, 1.43088e-09, 5.2912e-29
9.59381e-05, 1.3979e-09, 5.42075e-29
9.67148e-05, 1.3657e-09, 5.55348e-29
9.74977e-05, 1.33426e-09, 5.68944e-29
9.8287e-05, 1.30356e-09, 5.82874e-29
9.90827e-05, 1.27358e-09, 5.97145e-29
9.98849e-05, 1.24432e-09, 6.11767e-29
0.000100694, 1.21574e-09, 6.26754e-29
0.000101509, 1.18783e-09, 6.42096e-29
0.00010233, 1.16058e-09, 6.57802e-29
0.000103159, 1.13398e-09, 6.73919e-29
0.000103994, 1.108e-09, 6.90416e-29
0.000104836, 1.08263e-09, 7.07322e-29
0.000105685, 1.05787e-09, 7.24646e-29
0.00010654, 1.03368e-09, 7.42376e-29
0.000107403, 1.01006e-09, 7.60563e-29
0.000108272, 9.87e-10, 7.79174e-29
0.000109149, 9.64482e-10, 7.98261e-29
0.000110032, 9.42492e-10, 8.17792e-29
0.000110923, 9.2102e-10, 8.37819e-29
0.000111821, 9.00052e-10, 8.58333e-29
0.000112726, 8.79578e-10, 8.79342e-29
0.000113639, 8.59584e-10, 9.00881e-29
0.000114559, 8.4006e-10, 9.22939e-29
0.000115487, 8.20994e-10, 9.4555e-29
0.000116421, 8.02376e-10, 9.68677e-29
0.000117364, 7.84194e-10, 9.92407e-29
0.000118314, 7.66439e-10, 1.0167e-28
0.000119272, 7.49101e-10, 1.0416e-28
0.000120238, 7.32169e-10, 1.06711e-28
0.000121211, 7.15634e-10, 1.09323e-28
0.000122192, 6.99486e-10, 1.11999e-28
0.000123181, 6.83717e-10, 1.1474e-28
0.000124179, 6.68317e-10, 1.17552e-28
0.000125184, 6.53277e-10, 1.20429e-28
0.000126197, 6.3859e-10, 1.23376e-28
0.000127219, 6.24246e-10, 1.26398e-28
0.000128249, 6.10237e-10, 1.29493e-28
0.000129287, 5.96556e-10, 1.32663e-28
0.000130334, 5.83194e-10, 1.35912e-28
0.000131389, 5.70145e-10, 1.39239e-28
0.000132453, 5.574e-10, 1.42649e-28
0.000133525, 5.44953e-10, 1.46141e-28
0.000134606, 5.32797e-10, 1.49719e-28
0.000135696, 5.20924e-10, 1.53386e-28
0.000136794, 5.09328e-10, 1.57139e-28
0.000137902, 4.98002e-10, 1.60989e-28
0.000139018, 4.8694e-10, 1.64929e-28
0.000140144, 4.76135e-10, 1.68969e-28
0.000141278, 4.65582e-10, 1.73104e-28
0.000142422, 4.55275e-10, 1.77343e-28
0.000143575, 4.45208e-10, 1.81685e-28
0.000144737, 4.35374e-10, 1.86132e-28
0.000145909, 4.25769e-10, 1.90691e-28
0.00014709, 4.16387e-10, 1.95359e-28
0.000148281, 4.07223e-10, 2.00143e-28
0.000149481, 3.98272e-10, 2.05041e-28
0.000150692, 3.89528e-10, 2.10065e-28
0.000151912, 3.80988e-10, 2.15208e-28
0.000153141, 3.72645e-10, 2.20474e-28
0.000154381, 3.64495e-10, 2.25873e-28
0.000155631, 3.56534e-10, 2.31404e-28
0.000156891, 3.48757e-10, 2.3707e-28
0.000158161, 3.4116e-10, 2.42874e-28
0.000159441, 3.33739e-10, 2.48818e-28
0.000160732, 3.26489e-10, 2.54911e-28
0.000162033, 3.19407e-10, 2.61151e-28
0.000163345, 3.12488e-10, 2.67546e-28
0.000164668, 3.05729e-10, 2.741e-28
0.000166001, 2.99126e-10, 2.80811e-28
0.000167345, 2.92675e-10, 2.87686e-28
0.000168699, 2.86372e-10, 2.94726e-28
0.000170065, 2.80214e-10, 3.01944e-28
0.000171442, 2.74198e-10, 3.09337e-28
0.00017283, 2.68321e-10, 3.16912e-28
0.000174229, 2.62578e-10, 3.2467e-28
0.00017564, 2.56968e-10, 3.32622e-28
0.000177061, 2.51486e-10, 3.4076e-28
0.000178495, 2.46129e-10, 3.49107e-28
0.00017994, 2.40896e-10, 3.57654e-28
0.000181397, 2.35782e-10, 3.66412e-28
0.000182865, 2.30786e-10, 3.7538e-28
0.000184346, 2.25904e-10, 3.84575e-28
0.000185838, 2.21133e-10, 3.93988e-28
0.000187343, 2.16471e-10, 4.03638e-28
0.000188859, 2.11916e-10, 4.13516e-28
0.000190388, 2.07465e-10, 4.23641e-28
0.000191929, 2.03115e-10, 4.34011e-28
0.000193483, 1.98864e-10, 4.44638e-28
0.00019505, 1.9471e-10, 4.55529e-28
0.000196629, 1.9065e-10, 4.66682e-28
0.000198221, 1.86683e-10, 4.78109e-28
0.000199825, 1.82805e-10, 4.8981e-28
0.000201443, 1.79016e-10, 5.01804e-28
0.000203074, 1.75313e-10, 5.14092e-28
0.000204718, 1.71693e-10, 5.26678e-28
0.000206375, 1.68156e-10, 5.39571e-28
0.000208046, 1.64698e-10, 5.52784e-28
0.00020973, 1.61319e-10, 5.66316e-28
0.000211428, 1.58015e-10, 5.80182e-28
0.00021314, 1.54787e-10, 5.9439e-28
0.000214865, 1.51631e-10, 6.08938e-28
0.000216605, 1.48546e-10, 6.23852e-28
0.000218358, 1.45531e-10, 6.39121e-28
0.000220126, 1.42583e-10, 6.54771e-28
0.000221908, 1.39702e-10, 6.70802e-28
0.000223705, 1.36885e-10, 6.8723e-28
0.000225516, 1.34131e-10, 7.04056e-28
0.000227341, 1.31439e-10, 7.21287e-28
0.000229182, 1.28807e-10, 7.38952e-28
0.000231037, 1.26234e-10, 7.5704e-28
0.000232908, 1.23719e-10, 7.75581e-28
0.000234793, 1.21259e-10, 7.94564e-28
0.000236694, 1.18855e-10, 8.1402e-28
0.00023861, 1.16503e-10, 8.33948e-28
0.000240542, 1.14204e-10, 8.54369e-28
0.000242489, 1.11957e-10, 8.75284e-28
0.000244452, 1.09759e-10, 8.96712e-28
0.000246431, 1.07609e-10, 9.18667e-28
0.000248426, 1.05508e-10, 9.41159e-28
0.000250437, 1.03452e-10, 9.642e-28
0.000252465, 1.01442e-10, 9.87813e-28
0.000254509, 9.94768e-11, 1.012e-27
0.000256569, 9.75545e-11, 1.03677e-27
0.000258646, 9.56745e-11, 1.06215e-27
0.00026074, 9.38358e-11, 1.08816e-27
0.000262851, 9.20375e-11, 1.1148e-27
0.000264979, 9.02786e-11, 1.1421e-27
0.000267124, 8.85581e-11, 1.17006e-27
0.000269287, 8.68753e-11, 1.19871e-27
0.000271467, 8.52293e-11, 1.22806e-27
0.000273665, 8.36191e-11, 1.25813e-27
0.00027588, 8.20439e-11, 1.28893e-27
0.000278114, 8.05031e-11, 1.32049e-27
0.000280365, 7.89956e-11, 1.35282e-27
0.000282635, 7.75209e-11, 1.38594e-27
0.000284923, 7.60781e-11, 1.41987e-27
0.00028723, 7.46665e-11, 1.45464e-27
0.000289555, 7.32854e-11, 1.49025e-27
0.000291899, 7.1934e-11, 1.52673e-27
0.000294262, 7.06117e-11, 1.56411e-27
0.000296644, 6.93179e-11, 1.6024e-27
0.000299046, 6.80518e-11, 1.64164e-27
0.000301467, 6.68128e-11, 1.68183e-27
0.000303907, 6.56003e-11, 1.723e-27
0.000306368, 6.44138e-11, 1.7652e-27
0.000308848, 6.32525e-11, 1.80841e-27
0.000311348, 6.2116e-11, 1.85268e-27
0.000313869, 6.10036e-11, 1.89805e-27
0.00031641, 5.99148e-11, 1.94452e-27
0.000318971, 5.88491e-11, 1.99212e-27
0.000321554, 5.78059e-11, 2.0409e-27
0.000324157, 5.67847e-11, 2.09087e-27
0.000326781, 5.57851e-11, 2.14205e-27
0.000329427, 5.48064e-11, 2.1945e-27
0.000332094, 5.38483e-11, 2.24823e-27
0.000334782, 5.29103e-11, 2.30327e-27
0.000337493, 5.1992e-11, 2.35967e-27
0.000340225, 5.10928e-11, 2.41744e-27
0.000342979, 5.02123e-11, 2.47662e-27
0.000345756, 4.93501e-11, 2.53726e-27
0.000348555, 4.85059e-11, 2.59938e-27
0.000351377, 4.76791e-11, 2.66302e-27
0.000354221, 4.68695e-11, 2.72821e-27
0.000357089, 4.60765e-11, 2.79501e-27
0.00035998, 4.52999e-11, 2.86344e-27
0.000362894, 4.45392e-11, 2.93354e-27
0.000365832, 4.37941e-11, 3.00536e-27
0.000368794, 4.30643e-11, 3.07895e-27
0.000371779, 4.23494e-11, 3.15432e-27
0.000374789, 4.16491e-11, 3.23155e-27
0.000377823, 4.0963e-11, 3.31066e-27
0.000380882, 4.02908e-11, 3.39172e-27
0.000383965, 3.96322e-11, 3.47475e-27
0.000387074, 3.89869e-11, 3.55983e-27
0.000390208, 3.83547e-11, 3.647e-27
0.000393367, 3.77351e-11, 3.73628e-27
0.000396551, 3.7128e-11, 3.82774e-27
0.000399761, 3.65331e-11, 3.92144e-27
0.000402998, 3.595e-11, 4.01747e-27
0.00040626, 3.53785e-11, 4.11581e-27
0.000409549, 3.48184e-11, 4.21658e-27
0.000412865, 3.42694e-11, 4.31982e-27
0.000416207, 3.37312e-11, 4.42557e-27
0.000419577, 3.32037e-11, 4.53393e-27
0.000422973, 3.26865e-11, 4.64491e-27
0.000426398, 3.21795e-11, 4.75865e-27
0.00042985, 3.16825e-11, 4.87516e-27
0.00043333, 3.11951e-11, 4.99451e-27
0.000436838, 3.07172e-11, 5.11679e-27
0.000440374, 3.02486e-11, 5.24204e-27
0.000443939, 2.97891e-11, 5.37037e-27
0.000447533, 2.93385e-11, 5.50185e-27
0.000451156, 2.88965e-11, 5.63654e-27
0.000454809, 2.84631e-11, 5.77456e-27
0.000458491, 2.80379e-11, 5.91593e-27
0.000462203, 2.76209e-11, 6.06077e-27
0.000465944, 2.72118e-11, 6.20912e-27
0.000469717, 2.68105e-11, 6.36117e-27
0.000473519, 2.64168e-11, 6.51687e-27
0.000477353, 2.60305e-11, 6.67644e-27
0.000481217, 2.56516e-11, 6.83987e-27
0.000485113, 2.52797e-11, 7.00733e-27
0.00048904, 2.49148e-11, 7.17887e-27
0.000492999, 2.45567e-11, 7.35461e-27
0.000496991, 2.42053e-11, 7.5347e-27
0.000501014, 2.38604e-11, 7.71914e-27
0.00050507, 2.35219e-11, 7.90812e-27
0.000509159, 2.31896e-11, 8.10172e-27
0.000513281, 2.28635e-11, 8.30007e-27
0.000517436, 2.25433e-11, 8.50325e-27
0.000521625, 2.2229e-11, 8.71142e-27
0.000525848, 2.19204e-11, 8.92469e-27
0.000530105, 2.16174e-11, 9.14317e-27
0.000534397, 2.13199e-11, 9.36703e-27
0.000538723, 2.10278e-11, 9.59633e-27
0.000543085, 2.0741e-11, 9.83129e-27
0.000547481, 2.04592e-11, 1.00719e-26
0.000551913, 2.01825e-11, 1.03185e-26
0.000556382, 1.99108e-11, 1.05712e-26
0.000560886, 1.96439e-11, 1.08299e-26
0.000565427, 1.93816e-11, 1.10951e-26
0.000570004, 1.91241e-11, 1.13667e-26
0.000574619, 1.8871e-11, 1.16449e-26
0.000579271, 1.86224e-11, 1.193e-26
0.00058396, 1.83781e-11, 1.2222e-26
0.000588688, 1.81381e-11, 1.25213e-26
0.000593453, 1.79022e-11, 1.28277e-26
0.000598258, 1.76704e-11, 1.31418e-26
0.000603101, 1.74426e-11, 1.34635e-26
0.000607984, 1.72187e-11, 1.37931e-26
0.000612906, 1.69987e-11, 1.41308e-26
0.000617868, 1.67824e-11, 1.44767e-26
0.00062287, 1.65697e-11, 1.48311e-26
0.000627912, 1.63607e-11, 1.51941e-26
0.000632996, 1.61552e-11, 1.55661e-26
0.00063812, 1.59531e-11, 1.59472e-26
0.000643286, 1.57544e-11, 1.63375e-26
0.000648494, 1.55591e-11, 1.67375e-26
0.000653744, 1.5367e-11, 1.71472e-26
0.000659036, 1.5178e-11, 1.75669e-26
0.000664372, 1.49922e-11, 1.7997e-26
0.00066975, 1.48095e-11, 1.84375e-26
0.000675172, 1.46297e-11, 1.88889e-26
0.000680638, 1.44529e-11, 1.93513e-26
0.000686149, 1.42789e-11, 1.9825e-26
0.000691703, 1.41078e-11, 2.03103e-26
0.000697303, 1.39394e-11, 2.08075e-26
0.000702948, 1.37738e-11, 2.13168e-26
0.000708639, 1.36108e-11, 2.18386e-26
0.000714376, 1.34504e-11, 2.23732e-26
0.00072016, 1.32926e-11, 2.29209e-26
0.00072599, 1.31372e-11, 2.3482e-26
0.000731867, 1.29843e-11, 2.40568e-26
0.000737792, 1.28339e-11, 2.46456e-26
0.000743765, 1.26857e-11, 2.52489e-26
0.000749786, 1.25399e-11, 2.5867e-26
0.000755856, 1.23964e-11, 2.65001e-26
0.000761975, 1.22551e-11, 2.71488e-26
0.000768144, 1.2116e-11, 2.78134e-26
0.000774363, 1.1979e-11, 2.84942e-26
0.000780632, 1.18442e-11, 2.91917e-26
0.000786952, 1.17114e-11, 2.99063e-26
0.000793322, 1.15806e-11, 3.06382e-26
0.000799745, 1.14518e-11, 3.13882e-26
0.000806219, 1.13249e-11, 3.21564e-26
0.000812746, 1.12e-11, 3.29436e-26
0.000819326, 1.1077e-11, 3.375e-26
0.000825959, 1.09558e-11, 3.45761e-26
0.000832646, 1.08364e-11, 3.54224e-26
0.000839387, 1.07188e-11, 3.62895e-26
0.000846182, 1.06029e-11, 3.71777e-26
0.000853032, 1.04887e-11, 3.80876e-26
0.000859938, 1.03763e-11, 3.90199e-26
0.0008669, 1.02654e-11, 3.99749e-26
0.000873918, 1.01562e-11, 4.09534e-26
0.000880993, 1.00486e-11, 4.19557e-26
0.000888125, 9.9426e-12, 4.29826e-26
0.000895315, 9.8381e-12, 4.40347e-26
0.000902563, 9.73511e-12, 4.51124e-26
0.00090987, 9.63362e-12, 4.62166e-26
0.000917236, 9.53358e-12, 4.73477e-26
0.000924662, 9.43497e-12, 4.85066e-26
0.000932148, 9.33778e-12, 4.96939e-26
0.000939694, 9.24198e-12, 5.09101e-26
0.000947302, 9.14753e-12, 5.21562e-26
0.000954971, 9.05443e-12, 5.34327e-26
0.000962702, 8.96265e-12, 5.47404e-26
0.000970495, 8.87216e-12, 5.608e-26
0.000978352, 8.78295e-12, 5.74526e-26
0.000986273, 8.69499e-12, 5.88588e-26
0.000994257, 8.60826e-12, 6.02992e-26
0.00100231, 8.52275e-12, 6.17756e-26
0.00101042, 8.43843e-12, 6.32866e-26
0.0010186, 8.35529e-12, 6.48355e-26
0.00102685, 8.27331e-12, 6.64229e-26
0.00103516, 8.19246e-12, 6.80479e-26
0.00104354, 8.11274e-12, 6.97132e-26
0.00105199, 8.03412e-12, 7.14196e-26
0.00106051, 7.95658e-12, 7.31681e-26
0.00106909, 7.88012e-12, 7.49575e-26
0.00107775, 7.80471e-12, 7.6793e-26
0.00108647, 7.73034e-12, 7.86711e-26
0.00109527, 7.657e-12, 8.05973e-26
0.00110413, 7.58466e-12, 8.2568e-26
0.00111307, 7.51332e-12, 8.45889e-26
0.00112208, 7.44296e-12, 8.66586e-26
0.00113117, 7.37356e-12, 8.87806e-26
0.00114032, 7.30512e-12, 9.09513e-26
0.00114956, 7.23761e-12, 9.3179e-26
0.00115886, 7.17103e-12, 9.54575e-26
0.00116824, 7.10537e-12, 9.77929e-26
0.0011777, 7.04061e-12, 1.00186e-25
0.00118724, 6.97674e-12, 1.02639e-25
0.00119685, 6.91374e-12, 1.05151e-25
0.00120654, 6.85162e-12, 1.07724e-25
0.00121631, 6.79035e-12, 1.1036e-25
0.00122615, 6.72993e-12, 1.13059e-25
0.00123608, 6.67034e-12, 1.15826e-25
0.00124609, 6.61158e-12, 1.18661e-25
0.00125617, 6.55363e-12, 1.21562e-25
0.00126634, 6.49649e-12, 1.24536e-25
0.00127659, 6.44015e-12, 1.27583e-25
0.00128693, 6.38459e-12, 1.30706e-25
0.00129735, 6.32982e-12, 1.33904e-25
0.00130785, 6.27581e-12, 1.37179e-25
0.00131844, 6.22257e-12, 1.40536e-25
0.00132911, 6.17008e-12, 1.43974e-25
0.00133987, 6.11834e-12, 1.47496e-25
0.00135072, 6.06734e-12, 1.51105e-25
0.00136165, 6.01707e-12, 1.548e-25
0.00137268, 5.96753e-12, 1.5859e-25
0.00138379, 5.91871e-12, 1.62469e-25
0.00139499, 5.8706e-12, 1.66442e-25
0.00140629, 5.8232e-12, 1.70516e-25
0.00141767, 5.7765e-12, 1.74686e-25
0.00142915, 5.73049e-12, 1.7896e-25
0.00144072, 5.68517e-12, 1.83338e-25
0.00145238, 5.64054e-12, 1.87822e-25
0.00146414, 5.59658e-12, 1.92417e-25
0.00147599, 5.5533e-12, 1.97122e-25
0.00148794, 5.51069e-12, 2.01945e-25
0.00149999, 5.46875e-12, 2.06886e-25
0.00151213, 5.42746e-12, 2.11945e-25
0.00152437, 5.38684e-12, 2.17128e-25
0.00153671, 5.34687e-12, 2.22439e-25
0.00154916, 5.30755e-12, 2.27884e-25
0.0015617, 5.26887e-12, 2.33457e-25
0.00157434, 5.23084e-12, 2.39165e-25
0.00158709, 5.19346e-12, 2.45017e-25
0.00159993, 5.15671e-12, 2.51005e-25
0.00161289, 5.1206e-12, 2.57148e-25
0.00162594, 5.08512e-12, 2.63433e-25
0.00163911, 5.05027e-12, 2.69879e-25
0.00165238, 5.01606e-12, 2.76479e-25
0.00166575, 4.98248e-12, 2.83237e-25
0.00167924, 4.94952e-12, 2.90166e-25
0.00169283, 4.91719e-12, 2.97259e-25
0.00170654, 4.88549e-12, 3.04531e-25
0.00172035, 4.85442e-12, 3.11975e-25
0.00173428, 4.82397e-12, 3.19605e-25
0.00174832, 4.79414e-12, 3.2742e-25
0.00176248, 4.76495e-12, 3.3543e-25
0.00177674, 4.73637e-12, 3.43626e-25
0.00179113, 4.70843e-12, 3.52032e-25
0.00180563, 4.68111e-12, 3.60639e-25
0.00182025, 4.65442e-12, 3.69458e-25
0.00183498, 4.62836e-12, 3.78487e-25
0.00184984, 4.60293e-12, 3.87743e-25
0.00186481, 4.57814e-12, 3.97219e-25
0.00187991, 4.55398e-12, 4.06932e-25
0.00189513, 4.53045e-12, 4.16881e-25
0.00191047, 4.50757e-12, 4.2707e-25
0.00192594, 4.48533e-12, 4.37512e-25
0.00194153, 4.46373e-12, 4.48206e-25
0.00195725, 4.44278e-12, 4.59163e-25
0.00197309, 4.42249e-12, 4.70383e-25
0.00198907, 4.40285e-12, 4.81885e-25
0.00200517, 4.38387e-12, 4.93662e-25
0.0020214, 4.36555e-12, 5.05725e-25
0.00203777, 4.3479e-12, 5.1809e-25
0.00205426, 4.33093e-12, 5.30746e-25
0.00207089, 4.31463e-12, 5.43717e-25
0.00208766, 4.29902e-12, 5.57008e-25
0.00210456, 4.2841e-12, 5.7062e-25
0.0021216, 4.26987e-12, 5.84566e-25
0.00213877, 4.25635e-12, 5.98846e-25
0.00215609, 4.24353e-12, 6.13483e-25
0.00217354, 4.23143e-12, 6.28469e-25
0.00219114, 4.22005e-12, 6.43829e-25
0.00220888, 4.2094e-12, 6.59561e-25
0.00222676, 4.19949e-12, 6.75673e-25
0.00224479, 4.19033e-12, 6.92183e-25
0.00226296, 4.18191e-12, 7.09091e-25
0.00228128, 4.17427e-12, 7.26414e-25
0.00229975, 4.16739e-12, 7.44161e-25
0.00231837, 4.1613e-12, 7.62341e-25
0.00233714, 4.15599e-12, 7.80964e-25
0.00235606, 4.15149e-12, 8.00039e-25
0.00237513, 4.14781e-12, 8.19577e-25
0.00239436, 4.14494e-12, 8.39596e-25
0.00241374, 4.14291e-12, 8.60098e-25
0.00243329, 4.14173e-12, 8.81113e-25
0.00245298, 4.14141e-12, 9.02621e-25
0.00247284, 4.14196e-12, 9.24665e-25
0.00249286, 4.14339e-12, 9.47245e-25
0.00251304, 4.14572e-12, 9.70374e-25
0.00253339, 4.14897e-12, 9.94074e-25
0.0025539, 4.15314e-12, 1.01835e-24
0.00257457, 4.15825e-12, 1.0432e-24
0.00259542, 4.16432e-12, 1.06868e-24
0.00261643, 4.17136e-12, 1.09477e-24
0.00263761, 4.17939e-12, 1.12149e-24
0.00265896, 4.18842e-12, 1.14886e-24
0.00268049, 4.19848e-12, 1.17691e-24
0.00270219, 4.20958e-12, 1.20563e-24
0.00272407, 4.22174e-12, 1.23507e-24
0.00274612, 4.23498e-12, 1.2652e-24
0.00276835, 4.24931e-12, 1.29608e-24
0.00279076, 4.26476e-12, 1.3277e-24
0.00281336, 4.28136e-12, 1.36011e-24
0.00283613, 4.29911e-12, 1.39329e-24
0.00285909, 4.31804e-12, 1.42728e-24
0.00288224, 4.33818e-12, 1.46211e-24
0.00290557, 4.35954e-12, 1.49778e-24
0.00292909, 4.38216e-12, 1.53431e-24
0.00295281, 4.40605e-12, 1.57175e-24
0.00297671, 4.43125e-12, 1.61008e-24
0.00300081, 4.45777e-12, 1.64935e-24
0.0030251, 4.48564e-12, 1.68957e-24
0.00304959, 4.5149e-12, 1.73077e-24
0.00307428, 4.54557e-12, 1.77298e-24
0.00309917, 4.57768e-12, 1.81622e-24
0.00312426, 4.61125e-12, 1.8605e-24
0.00314955, 4.64633e-12, 1.90585e-24
0.00317505, 4.68294e-12, 1.95232e-24
0.00320076, 4.72111e-12, 1.99992e-24
0.00322667, 4.76087e-12, 2.04867e-24
0.00325279, 4.80227e-12, 2.0986e-24
0.00327912, 4.84534e-12, 2.14974e-24
0.00330567, 4.89011e-12, 2.20214e-24
0.00333243, 4.93661e-12, 2.25579e-24
0.00335941, 4.9849e-12, 2.31076e-24
0.00338661, 5.035e-12, 2.36707e-24
0.00341402, 5.08697e-12, 2.42473e-24
0.00344166, 5.14083e-12, 2.4838e-24
0.00346953, 5.19663e-12, 2.54431e-24
0.00349761, 5.25441e-12, 2.60627e-24
0.00352593, 5.31423e-12, 2.66975e-24
0.00355447, 5.37613e-12, 2.73476e-24
0.00358325, 5.44014e-12, 2.80136e-24
0.00361226, 5.50633e-12, 2.86957e-24
0.0036415, 5.57474e-12, 2.93942e-24
0.00367098, 5.64543e-12, 3.01098e-24
0.0037007, 5.71844e-12, 3.08427e-24
0.00373066, 5.79383e-12, 3.15934e-24
0.00376086, 5.87166e-12, 3.23622e-24
0.00379131, 5.95198e-12, 3.31498e-24
0.003822, 6.03485e-12, 3.39563e-24
0.00385295, 6.12033e-12, 3.47827e-24
0.00388414, 6.20849e-12, 3.56288e-24
0.00391558, 6.29938e-12, 3.64953e-24
0.00394728, 6.39307e-12, 3.7383e-24
0.00397924, 6.48964e-12, 3.82922e-24
0.00401145, 6.58914e-12, 3.92232e-24
0.00404393, 6.69165e-12, 4.0177e-24
0.00407667, 6.79723e-12, 4.11538e-24
0.00410967, 6.90598e-12, 4.21541e-24
0.00414294, 7.01795e-12, 4.31786e-24
0.00417648, 7.13324e-12, 4.4228e-24
0.00421029, 7.25191e-12, 4.53026e-24
0.00424438, 7.37406e-12, 4.64035e-24
0.00427874, 7.49977e-12, 4.75308e-24
0.00431338, 7.62912e-12, 4.86853e-24
0.0043483, 7.7622e-12, 4.98678e-24
0.0043835, 7.89911e-12, 5.10787e-24
0.00441899, 8.03995e-12, 5.2319e-24
0.00445476, 8.1848e-12, 5.3589e-24
0.00449083, 8.33377e-12, 5.489e-24
0.00452718, 8.48696e-12, 5.6222e-24
0.00456383, 8.64447e-12, 5.75864e-24
0.00460078, 8.80642e-12, 5.89837e-24
0.00463803, 8.97291e-12, 6.04148e-24
0.00467557, 9.14406e-12, 6.188e-24
0.00471343, 9.31999e-12, 6.33811e-24
0.00475158, 9.5008e-12, 6.49177e-24
0.00479005, 9.68664e-12, 6.64917e-24
0.00482883, 9.87763e-12, 6.81037e-24
0.00486792, 1.00739e-11, 6.97542e-24
0.00490733, 1.02755e-11, 7.14447e-24
0.00494706, 1.04828e-11, 7.31758e-24
0.00498711, 1.06957e-11, 7.49485e-24
0.00502748, 1.09144e-11, 7.67637e-24
0.00506818, 1.11391e-11, 7.86226e-24
0.00510921, 1.137e-11, 8.05263e-24
0.00515058, 1.16071e-11, 8.24761e-24
0.00519227, 1.18507e-11, 8.44719e-24
0.00523431, 1.21009e-11, 8.65163e-24
0.00527669, 1.23579e-11, 8.86098e-24
0.0053194, 1.26219e-11, 9.07529e-24
0.00536247, 1.2893e-11, 9.2948e-24
0.00540588, 1.31714e-11, 9.51954e-24
0.00544964, 1.34573e-11, 9.74966e-24
0.00549376, 1.3751e-11, 9.98532e-24
0.00553824, 1.40526e-11, 1.02266e-23
0.00558307, 1.43623e-11, 1.04737e-23
0.00562827, 1.46803e-11, 1.07267e-23
0.00567384, 1.50069e-11, 1.09858e-23
0.00571977, 1.53423e-11, 1.1251e-23
0.00576608, 1.56866e-11, 1.15226e-23
0.00581276, 1.60402e-11, 1.18007e-23
0.00585982, 1.64033e-11, 1.20854e-23
0.00590725, 1.67761e-11, 1.23769e-23
0.00595508, 1.71589e-11, 1.26754e-23
0.00600329, 1.7552e-11, 1.2981e-23
0.00605189, 1.79555e-11, 1.32939e-23
0.00610088, 1.83699e-11, 1.36142e-23
0.00615027, 1.87954e-11, 1.39422e-23
0.00620006, 1.92323e-11, 1.4278e-23
0.00625026, 1.96808e-11, 1.46218e-23
0.00630086, 2.01413e-11, 1.49738e-23
0.00635187, 2.06142e-11, 1.53342e-23
0.00640329, 2.10997e-11, 1.57031e-23
0.00645513, 2.15982e-11, 1.60808e-23
0.00650739, 2.21101e-11, 1.64675e-23
0.00656007, 2.26356e-11, 1.68633e-23
0.00661318, 2.31752e-11, 1.72685e-23
0.00666672, 2.37292e-11, 1.76834e-23
0.00672069, 2.42981e-11, 1.81081e-23
0.0067751, 2.48822e-11, 1.85428e-23
0.00682995, 2.5482e-11, 1.89879e-23
0.00688524, 2.60978e-11, 1.94434e-23
0.00694098, 2.67301e-11, 1.99098e-23
0.00699717, 2.73794e-11, 2.03872e-23
0.00705382, 2.80461e-11, 2.08758e-23
0.00711092, 2.87307e-11, 2.1376e-23
0.00716849, 2.94337e-11, 2.1888e-23
0.00722652, 3.01556e-11, 2.24121e-23
0.00728503, 3.08969e-11, 2.29485e-23
0.00734401, 3.16581e-11, 2.34976e-23
0.00740346, 3.24399e-11, 2.40596e-23
0.0074634, 3.32426e-11, 2.46348e-23
0.00752382, 3.40671e-11, 2.52236e-23
0.00758473, 3.49137e-11, 2.58261e-23
0.00764613, 3.57832e-11, 2.64428e-23
0.00770803, 3.66762e-11, 2.7074e-23
0.00777043, 3.75933e-11, 2.772e-23
0.00783334, 3.85353e-11, 2.83811e-23
0.00789676, 3.95027e-11, 2.90578e-23
0.00796069, 4.04964e-11, 2.97502e-23
0.00802513, 4.1517e-11, 3.04588e-23
0.0080901, 4.25654e-11, 3.1184e-23
0.0081556, 4.36422e-11, 3.19261e-23
0.00822162, 4.47483e-11, 3.26855e-23
0.00828818, 4.58845e-11, 3.34626e-23
0.00835528, 4.70517e-11, 3.42578e-23
0.00842292, 4.82508e-11, 3.50715e-23
0.00849111, 4.94825e-11, 3.59041e-23
0.00855985, 5.0748e-11, 3.67561e-23
0.00862915, 5.20481e-11, 3.76278e-23
0.00869901, 5.33838e-11, 3.85198e-23
0.00876943, 5.47562e-11, 3.94323e-23
