f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.16405e-17
8.2311e-05, 2.1817e-09, 2.21673e-17
8.29773e-05, 2.13097e-09, 2.27069e-17
8.36491e-05, 2.08144e-09, 2.32597e-17
8.43263e-05, 2.03308e-09, 2.38258e-17
8.5009e-05, 1.98586e-09, 2.44057e-17
8.56972e-05, 1.93976e-09, 2.49996e-17
8.63909e-05, 1.89476e-09, 2.56079e-17
8.70903e-05, 1.85081e-09, 2.62309e-17
8.77954e-05, 1.80791e-09, 2.68691e-17
8.85062e-05, 1.76602e-09, 2.75227e-17
8.92227e-05, 1.72512e-09, 2.81921e-17
8.9945e-05, 1.68519e-09, 2.88777e-17
9.06732e-05, 1.64621e-09, 2.958e-17
9.14072e-05, 1.60814e-09, 3.02992e-17
9.21472e-05, 1.57097e-09, 3.10358e-17
9.28932e-05, 1.53469e-09, 3.17903e-17
9.36452e-05, 1.49925e-09, 3.25629e-17
9.44034e-05, 1.46466e-09, 3.33544e-17
9.51676e-05, 1.43088e-09, 3.41649e-17
9.59381e-05, 1.3979e-09, 3.4995e-17
9.67148e-05, 1.3657e-09, 3.58452e-17
9.74977e-05, 1.33426e-09, 3.67159e-17
9.8287e-05, 1.30356e-09, 3.76076e-17
9.90827e-05, 1.27358e-09, 3.85209e-17
9.98849e-05, 1.24432e-09, 3.94564e-17
0.000100694, 1.21574e-09, 4.04149e-17
0.000101509, 1.18783e-09, 4.13957e-17
0.00010233, 1.16058e-09, 4.23995e-17
0.000103159, 1.13398e-09, 4.34292e-17
0.000103994, 1.108e-09, 4.44828e-17
0.000104836, 1.08263e-09, 4.55622e-17
0.000105685, 1.05787e-09, 4.66678e-17
0.00010654, 1.03368e-09, 4.77989e-17
0.000107403, 1.01006e-09, 4.89587e-17
0.000108272, 9.87e-10, 5.0145e-17
0.000109149, 9.64482e-10, 5.13613e-17
0.000110032, 9.42492e-10, 5.26054e-17
0.000110923, 9.2102e-10, 5.38806e-17
0.000111821, 9.00052e-10, 5.51862e-17
0.000112726, 8.79578e-10, 5.65227e-17
0.000113639, 8.59584e-10, 5.78925e-17
0.000114559, 8.4006e-10, 5.92946e-17
0.000115487, 8.20994e-10, 6.07312e-17
0.000116421, 8.02376e-10, 6.22e-17
0.000117364, 7.84194e-10, 6.37063e-17
0.000118314, 7.66439e-10, 6.52478e-17
0.000119272, 7.49101e-10, 6.68269e-17
0.000120238, 7.32169e-10, 6.84442e-17
0.000121211, 7.15634e-10, 7.00989e-17
0.000122192, 6.99486e-10, 7.17936e-17
0.000123181, 6.83717e-10, 7.35289e-17
0.000124179, 6.68317e-10, 7.53076e-17
0.000125184, 6.53277e-10, 7.7127e-17
0.000126197, 6.3859e-10, 7.89897e-17
0.000127219, 6.24246e-10, 8.08985e-17
0.000128249, 6.10237e-10, 8.28525e-17
0.000129287, 5.96556e-10, 8.48525e-17
0.000130334, 5.83194e-10, 8.69016e-17
0.000131389, 5.70145e-10, 8.89986e-17
0.000132453, 5.574e-10, 9.11468e-17
0.000133525, 5.44953e-10, 9.33449e-17
0.000134606, 5.32797e-10, 9.55963e-17
0.000135696, 5.20924e-10, 9.79019e-17
0.000136794, 5.09328e-10, 1.00261e-16
0.000137902, 4.98002e-10, 1.02678e-16
0.000139018, 4.8694e-10, 1.05151e-16
0.000140144, 4.76135e-10, 1.07685e-16
0.000141278, 4.65582e-10, 1.10277e-16
0.000142422, 4.55275e-10, 1.12932e-16
0.000143575, 4.45208e-10, 1.15651e-16
0.000144737, 4.35374e-10, 1.18432e-16
0.000145909, 4.25769e-10, 1.21282e-16
0.00014709, 4.16387e-10, 1.24198e-16
0.000148281, 4.07223e-10, 1.27184e-16
0.000149481, 3.98272e-10, 1.30239e-16
0.000150692, 3.89528e-10, 1.33371e-16
0.000151912, 3.80988e-10, 1.36574e-16
0.000153141, 3.72645e-10, 1.39851e-16
0.000154381, 3.64495e-10, 1.43209e-16
0.000155631, 3.56534e-10, 1.46646e-16
0.000156891, 3.48757e-10, 1.50163e-16
0.000158161, 3.4116e-10, 1.53764e-16
0.000159441, 3.33739e-10, 1.57449e-16
0.000160732, 3.26489e-10, 1.61222e-16
0.000162033, 3.19407e-10, 1.65084e-16
0.000163345, 3.12488e-10, 1.69037e-16
0.000164668, 3.05729e-10, 1.73086e-16
0.000166001, 2.99126e-10, 1.77227e-16
0.000167345, 2.92675e-10, 1.81467e-16
0.000168699, 2.86372e-10, 1.85803e-16
0.000170065, 2.80214e-10, 1.90245e-16
0.000171442, 2.74198e-10, 1.94791e-16
0.00017283, 2.68321e-10, 1.99443e-16
0.000174229, 2.62578e-10, 2.04204e-16
0.00017564, 2.56968e-10, 2.09079e-16
0.000177061, 2.51486e-10, 2.14063e-16
0.000178495, 2.46129e-10, 2.19169e-16
0.00017994, 2.40896e-10, 2.24392e-16
0.000181397, 2.35782e-10, 2.29739e-16
0.000182865, 2.30786e-10, 2.35207e-16
0.000184346, 2.25904e-10, 2.40807e-16
0.000185838, 2.21133e-10, 2.46535e-16
0.000187343, 2.16471e-10, 2.52399e-16
0.000188859, 2.11916e-10, 2.58395e-16
0.000190388, 2.07465e-10, 2.64534e-16
0.000191929, 2.03115e-10, 2.70814e-16
0.000193483, 1.98864e-10, 2.77241e-16
0.00019505, 1.9471e-10, 2.8382e-16
0.000196629, 1.9065e-10, 2.90549e-16
0.000198221, 1.86683e-10, 2.97434e-16
0.000199825, 1.82805e-10, 3.04475e-16
0.000201443, 1.79016e-10, 3.11683e-16
0.000203074, 1.75313e-10, 3.19058e-16
0.000204718, 1.71693e-10, 3.26602e-16
0.000206375, 1.68156e-10, 3.34318e-16
0.000208046, 1.64698e-10, 3.42214e-16
0.00020973, 1.61319e-10, 3.5029e-16
0.000211428, 1.58015e-10, 3.58554e-16
0.00021314, 1.54787e-10, 3.67008e-16
0.000214865, 1.51631e-10, 3.75652e-16
0.000216605, 1.48546e-10, 3.845e-16
0.000218358, 1.45531e-10, 3.93544e-16
0.000220126, 1.42583e-10, 4.02799e-16
0.000221908, 1.39702e-10, 4.12265e-16
0.000223705, 1.36885e-10, 4.21949e-16
0.000225516, 1.34131e-10, 4.31851e-16
0.000227341, 1.31439e-10, 4.41974e-16
0.000229182, 1.28807e-10, 4.52335e-16
0.000231037, 1.26234e-10, 4.62926e-16
0.000232908, 1.23719e-10, 4.73762e-16
0.000234793, 1.21259e-10, 4.84838e-16
0.000236694, 1.18855e-10, 4.96168e-16
0.00023861, 1.16503e-10, 5.07751e-16
0.000240542, 1.14204e-10, 5.19599e-16
0.000242489, 1.11957e-10, 5.3171e-16
0.000244452, 1.09759e-10, 5.44095e-16
0.000246431, 1.07609e-10, 5.56758e-16
0.000248426, 1.05508e-10, 5.69706e-16
0.000250437, 1.03452e-10, 5.82942e-16
0.000252465, 1.01442e-10, 5.9648e-16
0.000254509, 9.94768e-11, 6.10316e-16
0.000256569, 9.75545e-11, 6.24458e-16
0.000258646, 9.56745e-11, 6.38916e-16
0.00026074, 9.38358e-11, 6.53697e-16
0.000262851, 9.20375e-11, 6.68806e-16
0.000264979, 9.02786e-11, 6.8425e-16
0.000267124, 8.85581e-11, 7.00033e-16
0.000269287, 8.68753e-11, 7.16169e-16
0.000271467, 8.52293e-11, 7.32657e-16
0.000273665, 8.36191e-11, 7.49511e-16
0.00027588, 8.20439e-11, 7.66728e-16
0.000278114, 8.05031e-11, 7.84331e-16
0.000280365, 7.89956e-11, 8.0231e-16
0.000282635, 7.75209e-11, 8.20688e-16
0.000284923, 7.60781e-11, 8.39464e-16
0.00028723, 7.46665e-11, 8.58651e-16
0.000289555, 7.32854e-11, 8.7825e-16
0.000291899, 7.1934e-11, 8.98274e-16
0.000294262, 7.06117e-11, 9.18731e-16
0.000296644, 6.93179e-11, 9.39629e-16
0.000299046, 6.80518e-11, 9.60982e-16
0.000301467, 6.68128e-11, 9.8279e-16
0.000303907, 6.56003e-11, 1.00506e-15
0.000306368, 6.44138e-11, 1.02782e-15
0.000308848, 6.32525e-11, 1.05105e-15
0.000311348, 6.2116e-11, 1.07478e-15
0.000313869, 6.10036e-11, 1.09902e-15
0.00031641, 5.99148e-11, 1.12376e-15
0.000318971, 5.88491e-11, 1.14903e-15
0.000321554, 5.78059e-11, 1.17484e-15
0.000324157, 5.67847e-11, 1.20118e-15
0.000326781, 5.57851e-11, 1.22807e-15
0.000329427, 5.48064e-11, 1.25554e-15
0.000332094, 5.38483e-11, 1.28357e-15
0.000334782, 5.29103e-11, 1.31217e-15
0.000337493, 5.1992e-11, 1.34139e-15
0.000340225, 5.10928e-11, 1.37119e-15
0.000342979, 5.02123e-11, 1.40161e-15
0.000345756, 4.93501e-11, 1.43267e-15
0.000348555, 4.85059e-11, 1.46435e-15
0.000351377, 4.76791e-11, 1.49668e-15
0.000354221, 4.68695e-11, 1.52966e-15
0.000357089, 4.60765e-11, 1.56332e-15
0.00035998, 4.52999e-11, 1.59766e-15
0.000362894, 4.45392e-11, 1.63269e-15
0.000365832, 4.37941e-11, 1.66843e-15
0.000368794, 4.30643e-11, 1.70488e-15
0.000371779, 4.23494e-11, 1.74204e-15
0.000374789, 4.16491e-11, 1.77996e-15
0.000377823, 4.0963e-11, 1.81862e-15
0.000380882, 4.02908e-11, 1.85805e-15
0.000383965, 3.96322e-11, 1.89824e-15
0.000387074, 3.89869e-11, 1.93923e-15
0.000390208, 3.83547e-11, 1.98102e-15
0.000393367, 3.77351e-11, 2.02362e-15
0.000396551, 3.7128e-11, 2.06703e-15
0.000399761, 3.65331e-11, 2.11128e-15
0.000402998, 3.595e-11, 2.15639e-15
0.00040626, 3.53785e-11, 2.20234e-15
0.000409549, 3.48184e-11, 2.24918e-15
0.000412865, 3.42694e-11, 2.2969e-15
0.000416207, 3.37312e-11, 2.34551e-15
0.000419577, 3.32037e-11, 2.39505e-15
0.000422973, 3.26865e-11, 2.44548e-15
0.000426398, 3.21795e-11, 2.49688e-15
0.00042985, 3.16825e-11, 2.54921e-15
0.00043333, 3.11951e-11, 2.6025e-15
0.000436838, 3.07172e-11, 2.65677e-15
0.000440374, 3.02486e-11, 2.71201e-15
0.000443939, 2.97891e-11, 2.76825e-15
0.000447533, 2.93385e-11, 2.82551e-15
0.000451156, 2.88965e-11, 2.88379e-15
0.000454809, 2.84631e-11, 2.94311e-15
0.000458491, 2.80379e-11, 3.00346e-15
0.000462203, 2.76209e-11, 3.06488e-15
0.000465944, 2.72118e-11, 3.12735e-15
0.000469717, 2.68105e-11, 3.19093e-15
0.000473519, 2.64168e-11, 3.25557e-15
0.000477353, 2.60305e-11, 3.32134e-15
0.000481217, 2.56516e-11, 3.38821e-15
0.000485113, 2.52797e-11, 3.45622e-15
0.00048904, 2.49148e-11, 3.52535e-15
0.000492999, 2.45567e-11, 3.59563e-15
0.000496991, 2.42053e-11, 3.66709e-15
0.000501014, 2.38604e-11, 3.73969e-15
0.00050507, 2.35219e-11, 3.81348e-15
0.000509159, 2.31896e-11, 3.88845e-15
0.000513281, 2.28635e-11, 3.96462e-15
0.000517436, 2.25433e-11, 4.04199e-15
0.000521625, 2.2229e-11, 4.12057e-15
0.000525848, 2.19204e-11, 4.20038e-15
0.000530105, 2.16174e-11, 4.28141e-15
0.000534397, 2.13199e-11, 4.36369e-15
0.000538723, 2.10278e-11, 4.4472e-15
0.000543085, 2.0741e-11, 4.53198e-15
0.000547481, 2.04592e-11, 4.61798e-15
0.000551913, 2.01825e-11, 4.70526e-15
0.000556382, 1.99108e-11, 4.79382e-15
0.000560886, 1.96439e-11, 4.88363e-15
0.000565427, 1.93816e-11, 4.97472e-15
0.000570004, 1.91241e-11, 5.06707e-15
0.000574619, 1.8871e-11, 5.16072e-15
0.000579271, 1.86224e-11, 5.25565e-15
0.00058396, 1.83781e-11, 5.35185e-15
0.000588688, 1.81381e-11, 5.44935e-15
0.000593453, 1.79022e-11, 5.5481e-15
0.000598258, 1.76704e-11, 5.64817e-15
0.000603101, 1.74426e-11, 5.74951e-15
0.000607984, 1.72187e-11, 5.85213e-15
0.000612906, 1.69987e-11, 5.95603e-15
0.000617868, 1.67824e-11, 6.06119e-15
0.00062287, 1.65697e-11, 6.16763e-15
0.000627912, 1.63607e-11, 6.27531e-15
0.000632996, 1.61552e-11, 6.38427e-15
0.00063812, 1.59531e-11, 6.49445e-15
0.000643286, 1.57544e-11, 6.60589e-15
0.000648494, 1.55591e-11, 6.71855e-15
0.000653744, 1.5367e-11, 6.83243e-15
0.000659036, 1.5178e-11, 6.94751e-15
0.000664372, 1.49922e-11, 7.06381e-15
0.00066975, 1.48095e-11, 7.18126e-15
0.000675172, 1.46297e-11, 7.29989e-15
0.000680638, 1.44529e-11, 7.41967e-15
0.000686149, 1.42789e-11, 7.54061e-15
0.000691703, 1.41078e-11, 7.66262e-15
0.000697303, 1.39394e-11, 7.78575e-15
0.000702948, 1.37738e-11, 7.90994e-15
0.000708639, 1.36108e-11, 8.0352e-15
0.000714376, 1.34504e-11, 8.16148e-15
0.00072016, 1.32926e-11, 8.28878e-15
0.00072599, 1.31372e-11, 8.41705e-15
0.000731867, 1.29843e-11, 8.54626e-15
0.000737792, 1.28339e-11, 8.6764e-15
0.000743765, 1.26857e-11, 8.80744e-15
0.000749786, 1.25399e-11, 8.93933e-15
0.000755856, 1.23964e-11, 9.07206e-15
0.000761975, 1.22551e-11, 9.20559e-15
0.000768144, 1.2116e-11, 9.33988e-15
0.000774363, 1.1979e-11, 9.4749e-15
0.000780632, 1.18442e-11, 9.6106e-15
0.000786952, 1.17114e-11, 9.74695e-15
0.000793322, 1.15806e-11, 9.88388e-15
0.000799745, 1.14518e-11, 1.00214e-14
0.000806219, 1.13249e-11, 1.01594e-14
0.000812746, 1.12e-11, 1.02979e-14
0.000819326, 1.1077e-11, 1.04369e-14
0.000825959, 1.09558e-11, 1.05762e-14
0.000832646, 1.08364e-11, 1.07158e-14
0.000839387, 1.07188e-11, 1.08557e-14
0.000846182, 1.06029e-11, 1.09959e-14
0.000853032, 1.04887e-11, 1.11362e-14
0.000859938, 1.03763e-11, 1.12766e-14
0.0008669, 1.02654e-11, 1.14171e-14
0.000873918, 1.01562e-11, 1.15576e-14
0.000880993, 1.00486e-11, 1.1698e-14
0.000888125, 9.9426e-12, 1.18383e-14
0.000895315, 9.8381e-12, 1.19785e-14
0.000902563, 9.73511e-12, 1.21184e-14
0.00090987, 9.63362e-12, 1.2258e-14
0.000917236, 9.53358e-12, 1.23972e-14
0.000924662, 9.43497e-12, 1.2536e-14
0.000932148, 9.33778e-12, 1.26742e-14
0.000939694, 9.24198e-12, 1.28119e-14
0.000947302, 9.14753e-12, 1.2949e-14
0.000954971, 9.05443e-12, 1.30853e-14
0.000962702, 8.96265e-12, 1.32208e-14
0.000970495, 8.87216e-12, 1.33555e-14
0.000978352, 8.78295e-12, 1.34893e-14
0.000986273, 8.69499e-12, 1.3622e-14
0.000994257, 8.60826e-12, 1.37537e-14
0.00100231, 8.52275e-12, 1.38842e-14
0.00101042, 8.43843e-12, 1.40134e-14
0.0010186, 8.35529e-12, 1.41414e-14
0.00102685, 8.27331e-12, 1.4268e-14
0.00103516, 8.19246e-12, 1.43931e-14
0.00104354, 8.11274e-12, 1.45166e-14
0.00105199, 8.03412e-12, 1.46386e-14
0.00106051, 7.95658e-12, 1.47589e-14
0.00106909, 7.88012e-12, 1.48773e-14
0.00107775, 7.80471e-12, 1.4994e-14
0.00108647, 7.73034e-12, 1.51087e-14
0.00109527, 7.657e-12, 1.52214e-14
0.00110413, 7.58466e-12, 1.5332e-14
0.00111307, 7.51332e-12, 1.54404e-14
0.00112208, 7.44296e-12, 1.55466e-14
0.00113117, 7.37356e-12, 1.56506e-14
0.00114032, 7.30512e-12, 1.57521e-14
0.00114956, 7.23761e-12, 1.58512e-14
0.00115886, 7.17103e-12, 1.59477e-14
0.00116824, 7.10537e-12, 1.60416e-14
0.0011777, 7.04061e-12, 1.61329e-14
0.00118724, 6.97674e-12, 1.62215e-14
0.00119685, 6.91374e-12, 1.63071e-14
0.00120654, 6.85162e-12, 1.639e-14
0.00121631, 6.79035e-12, 1.64699e-14
0.00122615, 6.72993e-12, 1.65467e-14
0.00123608, 6.67034e-12, 1.66205e-14
0.00124609, 6.61158e-12, 1.66912e-14
0.00125617, 6.55363e-12, 1.67586e-14
0.00126634, 6.49649e-12, 1.68228e-14
0.00127659, 6.44015e-12, 1.68837e-14
0.00128693, 6.38459e-12, 1.69413e-14
0.00129735, 6.32982e-12, 1.69954e-14
0.00130785, 6.27581e-12, 1.70461e-14
0.00131844, 6.22257e-12, 1.70932e-14
0.00132911, 6.17008e-12, 1.71368e-14
0.00133987, 6.11834e-12, 1.71769e-14
0.00135072, 6.06734e-12, 1.72133e-14
0.00136165, 6.01707e-12, 1.7246e-14
0.00137268, 5.96753e-12, 1.7275e-14
0.00138379, 5.91871e-12, 1.73003e-14
0.00139499, 5.8706e-12, 1.73218e-14
0.00140629, 5.8232e-12, 1.73396e-14
0.00141767, 5.7765e-12, 1.73535e-14
0.00142915, 5.73049e-12, 1.73636e-14
0.00144072, 5.68517e-12, 1.73699e-14
0.00145238, 5.64054e-12, 1.73723e-14
0.00146414, 5.59658e-12, 1.73708e-14
0.00147599, 5.5533e-12, 1.73654e-14
0.00148794, 5.51069e-12, 1.73562e-14
0.00149999, 5.46875e-12, 1.73431e-14
0.00151213, 5.42746e-12, 1.73261e-14
0.00152437, 5.38684e-12, 1.73052e-14
0.00153671, 5.34687e-12, 1.72805e-14
0.00154916, 5.30755e-12, 1.72518e-14
0.0015617, 5.26887e-12, 1.72194e-14
0.00157434, 5.23084e-12, 1.71831e-14
0.00158709, 5.19346e-12, 1.7143e-14
0.00159993, 5.15671e-12, 1.70991e-14
0.00161289, 5.1206e-12, 1.70514e-14
0.00162594, 5.08512e-12, 1.70001e-14
0.00163911, 5.05027e-12, 1.6945e-14
0.00165238, 5.01606e-12, 1.68863e-14
0.00166575, 4.98248e-12, 1.68239e-14
0.00167924, 4.94952e-12, 1.6758e-14
0.00169283, 4.91719e-12, 1.66885e-14
0.00170654, 4.88549e-12, 1.66155e-14
0.00172035, 4.85442e-12, 1.65391e-14
0.00173428, 4.82397e-12, 1.64593e-14
0.00174832, 4.79414e-12, 1.63762e-14
0.00176248, 4.76495e-12, 1.62897e-14
0.00177674, 4.73637e-12, 1.62001e-14
0.00179113, 4.70843e-12, 1.61073e-14
0.00180563, 4.68111e-12, 1.60114e-14
0.00182025, 4.65442e-12, 1.59124e-14
0.00183498, 4.62836e-12, 1.58106e-14
0.00184984, 4.60293e-12, 1.57057e-14
0.00186481, 4.57814e-12, 1.55982e-14
0.00187991, 4.55398e-12, 1.54878e-14
0.00189513, 4.53045e-12, 1.53747e-14
0.00191047, 4.50757e-12, 1.52591e-14
0.00192594, 4.48533e-12, 1.51409e-14
0.00194153, 4.46373e-12, 1.50204e-14
0.00195725, 4.44278e-12, 1.48974e-14
0.00197309, 4.42249e-12, 1.47722e-14
0.00198907, 4.40285e-12, 1.46447e-14
0.00200517, 4.38387e-12, 1.45152e-14
0.0020214, 4.36555e-12, 1.43837e-14
0.00203777, 4.3479e-12, 1.42502e-14
0.00205426, 4.33093e-12, 1.41149e-14
0.00207089, 4.31463e-12, 1.39777e-14
0.00208766, 4.29902e-12, 1.38389e-14
0.00210456, 4.2841e-12, 1.36985e-14
0.0021216, 4.26987e-12, 1.35566e-14
0.00213877, 4.25635e-12, 1.34133e-14
0.00215609, 4.24353e-12, 1.32686e-14
0.00217354, 4.23143e-12, 1.31227e-14
0.00219114, 4.22005e-12, 1.29756e-14
0.00220888, 4.2094e-12, 1.28275e-14
0.00222676, 4.19949e-12, 1.26783e-14
0.00224479, 4.19033e-12, 1.25283e-14
0.00226296, 4.18191e-12, 1.23775e-14
0.00228128, 4.17427e-12, 1.22259e-14
0.00229975, 4.16739e-12, 1.20736e-14
0.00231837, 4.1613e-12, 1.19208e-14
0.00233714, 4.15599e-12, 1.17675e-14
0.00235606, 4.15149e-12, 1.16139e-14
0.00237513, 4.14781e-12, 1.14599e-14
0.00239436, 4.14494e-12, 1.13056e-14
0.00241374, 4.14291e-12, 1.11513e-14
0.00243329, 4.14173e-12, 1.09967e-14
0.00245298, 4.14141e-12, 1.08422e-14
0.00247284, 4.14196e-12, 1.06878e-14
0.00249286, 4.14339e-12, 1.05334e-14
0.00251304, 4.14572e-12, 1.03793e-14
0.00253339, 4.14897e-12, 1.02254e-14
0.0025539, 4.15314e-12, 1.00719e-14
0.00257457, 4.15825e-12, 9.91879e-15
0.00259542, 4.16432e-12, 9.76609e-15
0.00261643, 4.17136e-12, 9.61397e-15
0.00263761, 4.17939e-12, 9.46245e-15
0.00265896, 4.18842e-12, 9.31159e-15
0.00268049, 4.19848e-12, 9.16138e-15
0.00270219, 4.20958e-12, 9.01197e-15
0.00272407, 4.22174e-12, 8.86334e-15
0.00274612, 4.23498e-12, 8.71563e-15
0.00276835, 4.24931e-12, 8.56883e-15
0.00279076, 4.26476e-12, 8.42299e-15
0.00281336, 4.28136e-12, 8.27811e-15
0.00283613, 4.29911e-12, 8.13437e-15
0.00285909, 4.31804e-12, 7.99169e-15
0.00288224, 4.33818e-12, 7.85013e-15
0.00290557, 4.35954e-12, 7.70979e-15
0.00292909, 4.38216e-12, 7.57066e-15
0.00295281, 4.40605e-12, 7.43273e-15
0.00297671, 4.43125e-12, 7.29615e-15
0.00300081, 4.45777e-12, 7.16085e-15
0.0030251, 4.48564e-12, 7.02693e-15
0.00304959, 4.5149e-12, 6.89437e-15
0.00307428, 4.54557e-12, 6.76319e-15
0.00309917, 4.57768e-12, 6.63345e-15
0.00312426, 4.61125e-12, 6.50516e-15
0.00314955, 4.64633e-12, 6.37836e-15
0.00317505, 4.68294e-12, 6.25303e-15
0.00320076, 4.72111e-12, 6.12919e-15
0.00322667, 4.76087e-12, 6.00691e-15
0.00325279, 4.80227e-12, 5.88618e-15
0.00327912, 4.84534e-12, 5.767e-15
0.00330567, 4.89011e-12, 5.64937e-15
0.00333243, 4.93661e-12, 5.53333e-15
0.00335941, 4.9849e-12, 5.41886e-15
0.00338661, 5.035e-12, 5.30599e-15
0.00341402, 5.08697e-12, 5.19476e-15
0.00344166, 5.14083e-12, 5.0851e-15
0.00346953, 5.19663e-12, 4.97703e-15
0.00349761, 5.25441e-12, 4.87063e-15
0.00352593, 5.31423e-12, 4.76581e-15
0.00355447, 5.37613e-12, 4.66263e-15
0.00358325, 5.44014e-12, 4.56103e-15
0.00361226, 5.50633e-12, 4.46106e-15
0.0036415, 5.57474e-12, 4.36272e-15
0.00367098, 5.64543e-12, 4.26597e-15
0.0037007, 5.71844e-12, 4.17082e-15
0.00373066, 5.79383e-12, 4.07727e-15
0.00376086, 5.87166e-12, 3.98532e-15
0.00379131, 5.95198e-12, 3.89494e-15
0.003822, 6.03485e-12, 3.80615e-15
0.00385295, 6.12033e-12, 3.71889e-15
0.00388414, 6.20849e-12, 3.63321e-15
0.00391558, 6.29938e-12, 3.54909e-15
0.00394728, 6.39307e-12, 3.46649e-15
0.00397924, 6.48964e-12, 3.3854e-15
0.00401145, 6.58914e-12, 3.30585e-15
0.00404393, 6.69165e-12, 3.22777e-15
0.00407667, 6.79723e-12, 3.15118e-15
0.00410967, 6.90598e-12, 3.07607e-15
0.00414294, 7.01795e-12, 3.00242e-15
0.00417648, 7.13324e-12, 2.9302e-15
0.00421029, 7.25191e-12, 2.85941e-15
0.00424438, 7.37406e-12, 2.79001e-15
0.00427874, 7.49977e-12, 2.72203e-15
0.00431338, 7.62912e-12, 2.65541e-15
0.0043483, 7.7622e-12, 2.59016e-15
0.0043835, 7.89911e-12, 2.52626e-15
0.00441899, 8.03995e-12, 2.46367e-15
0.00445476, 8.1848e-12, 2.40241e-15
0.00449083, 8.33377e-12, 2.34242e-15
0.00452718, 8.48696e-12, 2.28372e-15
0.00456383, 8.64447e-12, 2.22628e-15
0.00460078, 8.80642e-12, 2.17006e-15
0.00463803, 8.97291e-12, 2.11506e-15
0.00467557, 9.14406e-12, 2.06128e-15
0.00471343, 9.31999e-12, 2.00866e-15
0.00475158, 9.5008e-12, 1.95723e-15
0.00479005, 9.68664e-12, 1.90693e-15
0.00482883, 9.87763e-12, 1.85776e-15
0.00486792, 1.00739e-11, 1.8097e-15
0.00490733, 1.02755e-11, 1.76273e-15
0.00494706, 1.04828e-11, 1.71683e-15
0.00498711, 1.06957e-11, 1.67199e-15
0.00502748, 1.09144e-11, 1.62819e-15
0.00506818, 1.11391e-11, 1.5854e-15
0.00510921, 1.137e-11, 1.54361e-15
0.00515058, 1.16071e-11, 1.5028e-15
0.00519227, 1.18507e-11, 1.46296e-15
0.00523431, 1.21009e-11, 1.42405e-15
0.00527669, 1.23579e-11, 1.38608e-15
0.0053194, 1.26219e-11, 1.34902e-15
0.00536247, 1.2893e-11, 1.31285e-15
0.00540588, 1.31714e-11, 1.27756e-15
0.00544964, 1.34573e-11, 1.24312e-15
0.00549376, 1.3751e-11, 1.20953e-15
0.00553824, 1.40526e-11, 1.17675e-15
0.00558307, 1.43623e-11, 1.14479e-15
0.00562827, 1.46803e-11, 1.11362e-15
0.00567384, 1.50069e-11, 1.08322e-15
0.00571977, 1.53423e-11, 1.05358e-15
0.00576608, 1.56866e-11, 1.02468e-15
0.00581276, 1.60402e-11, 9.96515e-16
0.00585982, 1.64033e-11, 9.69057e-16
0.00590725, 1.67761e-11, 9.42302e-16
0.00595508, 1.71589e-11, 9.16219e-16
0.00600329, 1.7552e-11, 8.90807e-16
0.00605189, 1.79555e-11, 8.66046e-16
0.00610088, 1.83699e-11, 8.41925e-16
0.00615027, 1.87954e-11, 8.18425e-16
0.00620006, 1.92323e-11, 7.95534e-16
0.00625026, 1.96808e-11, 7.73236e-16
0.00630086, 2.01413e-11, 7.51522e-16
0.00635187, 2.06142e-11, 7.30377e-16
0.00640329, 2.10997e-11, 7.09789e-16
0.00645513, 2.15982e-11, 6.89741e-16
0.00650739, 2.21101e-11, 6.70224e-16
0.00656007, 2.26356e-11, 6.51225e-16
0.00661318, 2.31752e-11, 6.32731e-16
0.00666672, 2.37292e-11, 6.1473e-16
0.00672069, 2.42981e-11, 5.97211e-16
0.0067751, 2.48822e-11, 5.80162e-16
0.00682995, 2.5482e-11, 5.63572e-16
0.00688524, 2.60978e-11, 5.4743e-16
0.00694098, 2.67301e-11, 5.31725e-16
0.00699717, 2.73794e-11, 5.16445e-16
0.00705382, 2.80461e-11, 5.01581e-16
0.00711092, 2.87307e-11, 4.87123e-16
0.00716849, 2.94337e-11, 4.73059e-16
0.00722652, 3.01556e-11, 4.59382e-16
0.00728503, 3.08969e-11, 4.46078e-16
0.00734401, 3.16581e-11, 4.33141e-16
0.00740346, 3.24399e-11, 4.20564e-16
0.0074634, 3.32426e-11, 4.08332e-16
0.00752382, 3.40671e-11, 3.9644e-16
0.00758473, 3.49137e-11, 3.84879e-16
0.00764613, 3.57832e-11, 3.73641e-16
0.00770803, 3.66762e-11, 3.62715e-16
0.00777043, 3.75933e-11, 3.52096e-16
0.00783334, 3.85353e-11, 3.41773e-16
0.00789676, 3.95027e-11, 3.3174e-16
0.00796069, 4.04964e-11, 3.2199e-16
0.00802513, 4.1517e-11, 3.12516e-16
0.0080901, 4.25654e-11, 3.03309e-16
0.0081556, 4.36422e-11, 2.94361e-16
0.00822162, 4.47483e-11, 2.85669e-16
0.00828818, 4.58845e-11, 2.77223e-16
0.00835528, 4.70517e-11, 2.69018e-16
0.00842292, 4.82508e-11, 2.61047e-16
0.00849111, 4.94825e-11, 2.53303e-16
0.00855985, 5.0748e-11, 2.45781e-16
0.00862915, 5.20481e-11, 2.38474e-16
0.00869901, 5.33838e-11, 2.31378e-16
0.00876943, 5.47562e-11, 2.24486e-16
