f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.07374e-36
8.2311e-05, 2.1817e-09, 3.14899e-36
8.29773e-05, 2.13097e-09, 3.22609e-36
8.36491e-05, 2.08144e-09, 3.30508e-36
8.43263e-05, 2.03308e-09, 3.386e-36
8.5009e-05, 1.98586e-09, 3.46891e-36
8.56972e-05, 1.93976e-09, 3.55384e-36
8.63909e-05, 1.89476e-09, 3.64084e-36
8.70903e-05, 1.85081e-09, 3.72999e-36
8.77954e-05, 1.80791e-09, 3.82132e-36
8.85062e-05, 1.76602e-09, 3.91489e-36
8.92227e-05, 1.72512e-09, 4.01074e-36
8.9945e-05, 1.68519e-09, 4.10893e-36
9.06732e-05, 1.64621e-09, 4.20954e-36
9.14072e-05, 1.60814e-09, 4.3126e-36
9.21472e-05, 1.57097e-09, 4.41819e-36
9.28932e-05, 1.53469e-09, 4.52637e-36
9.36452e-05, 1.49925e-09, 4.63719e-36
9.44034e-05, 1.46466e-09, 4.75074e-36
9.51676e-05, 1.43088e-09, 4.86705e-36
9.59381e-05, 1.3979e-09, 4.98622e-36
9.67148e-05, 1.3657e-09, 5.10831e-36
9.74977e-05, 1.33426e-09, 5.23337e-36
9.8287e-05, 1.30356e-09, 5.3615e-36
9.90827e-05, 1.27358e-09, 5.49277e-36
9.98849e-05, 1.24432e-09, 5.62727e-36
0.000100694, 1.21574e-09, 5.76513e-36
0.000101509, 1.18783e-09, 5.90625e-36
0.00010233, 1.16058e-09, 6.05072e-36
0.000103159, 1.13398e-09, 6.19897e-36
0.000103994, 1.108e-09, 6.35072e-36
0.000104836, 1.08263e-09, 6.50623e-36
0.000105685, 1.05787e-09, 6.66558e-36
0.00010654, 1.03368e-09, 6.82867e-36
0.000107403, 1.01006e-09, 6.99596e-36
0.000108272, 9.87e-10, 7.16715e-36
0.000109149, 9.64482e-10, 7.34273e-36
0.000110032, 9.42492e-10, 7.52238e-36
0.000110923, 9.2102e-10, 7.7066e-36
0.000111821, 9.00052e-10, 7.89529e-36
0.000112726, 8.79578e-10, 8.08854e-36
0.000113639, 8.59584e-10, 8.28668e-36
0.000114559, 8.4006e-10, 8.48957e-36
0.000115487, 8.20994e-10, 8.69756e-36
0.000116421, 8.02376e-10, 8.9103e-36
0.000117364, 7.84194e-10, 9.12857e-36
0.000118314, 7.66439e-10, 9.35204e-36
0.000119272, 7.49101e-10, 9.58106e-36
0.000120238, 7.32169e-10, 9.81575e-36
0.000121211, 7.15634e-10, 1.0056e-35
0.000122192, 6.99486e-10, 1.03021e-35
0.000123181, 6.83717e-10, 1.05543e-35
0.000124179, 6.68317e-10, 1.08129e-35
0.000125184, 6.53277e-10, 1.10776e-35
0.000126197, 6.3859e-10, 1.13487e-35
0.000127219, 6.24246e-10, 1.16266e-35
0.000128249, 6.10237e-10, 1.19113e-35
0.000129287, 5.96556e-10, 1.22029e-35
0.000130334, 5.83194e-10, 1.25018e-35
0.000131389, 5.70145e-10, 1.28078e-35
0.000132453, 5.574e-10, 1.31215e-35
0.000133525, 5.44953e-10, 1.34427e-35
0.000134606, 5.32797e-10, 1.37718e-35
0.000135696, 5.20924e-10, 1.41091e-35
0.000136794, 5.09328e-10, 1.44544e-35
0.000137902, 4.98002e-10, 1.48085e-35
0.000139018, 4.8694e-10, 1.51709e-35
0.000140144, 4.76135e-10, 1.55425e-35
0.000141278, 4.65582e-10, 1.59229e-35
0.000142422, 4.55275e-10, 1.63128e-35
0.000143575, 4.45208e-10, 1.67122e-35
0.000144737, 4.35374e-10, 1.71213e-35
0.000145909, 4.25769e-10, 1.75406e-35
0.00014709, 4.16387e-10, 1.797e-35
0.000148281, 4.07223e-10, 1.841e-35
0.000149481, 3.98272e-10, 1.88606e-35
0.000150692, 3.89528e-10, 1.93227e-35
0.000151912, 3.80988e-10, 1.97959e-35
0.000153141, 3.72645e-10, 2.02802e-35
0.000154381, 3.64495e-10, 2.07768e-35
0.000155631, 3.56534e-10, 2.12856e-35
0.000156891, 3.48757e-10, 2.18068e-35
0.000158161, 3.4116e-10, 2.23407e-35
0.000159441, 3.33739e-10, 2.28875e-35
0.000160732, 3.26489e-10, 2.3448e-35
0.000162033, 3.19407e-10, 2.4022e-35
0.000163345, 3.12488e-10, 2.46102e-35
0.000164668, 3.05729e-10, 2.52131e-35
0.000166001, 2.99126e-10, 2.58303e-35
0.000167345, 2.92675e-10, 2.64628e-35
0.000168699, 2.86372e-10, 2.71104e-35
0.000170065, 2.80214e-10, 2.77743e-35
0.000171442, 2.74198e-10, 2.84544e-35
0.00017283, 2.68321e-10, 2.91511e-35
0.000174229, 2.62578e-10, 2.98648e-35
0.00017564, 2.56968e-10, 3.05963e-35
0.000177061, 2.51486e-10, 3.13449e-35
0.000178495, 2.46129e-10, 3.21127e-35
0.00017994, 2.40896e-10, 3.28989e-35
0.000181397, 2.35782e-10, 3.37045e-35
0.000182865, 2.30786e-10, 3.45295e-35
0.000184346, 2.25904e-10, 3.53752e-35
0.000185838, 2.21133e-10, 3.62411e-35
0.000187343, 2.16471e-10, 3.71288e-35
0.000188859, 2.11916e-10, 3.80374e-35
0.000190388, 2.07465e-10, 3.89688e-35
0.000191929, 2.03115e-10, 3.99227e-35
0.000193483, 1.98864e-10, 4.09003e-35
0.00019505, 1.9471e-10, 4.19021e-35
0.000196629, 1.9065e-10, 4.2928e-35
0.000198221, 1.86683e-10, 4.39792e-35
0.000199825, 1.82805e-10, 4.50555e-35
0.000201443, 1.79016e-10, 4.61588e-35
0.000203074, 1.75313e-10, 4.72891e-35
0.000204718, 1.71693e-10, 4.84469e-35
0.000206375, 1.68156e-10, 4.96329e-35
0.000208046, 1.64698e-10, 5.08483e-35
0.00020973, 1.61319e-10, 5.2093e-35
0.000211428, 1.58015e-10, 5.33686e-35
0.00021314, 1.54787e-10, 5.46755e-35
0.000214865, 1.51631e-10, 5.60138e-35
0.000216605, 1.48546e-10, 5.73857e-35
0.000218358, 1.45531e-10, 5.87903e-35
0.000220126, 1.42583e-10, 6.02299e-35
0.000221908, 1.39702e-10, 6.17045e-35
0.000223705, 1.36885e-10, 6.32157e-35
0.000225516, 1.34131e-10, 6.47635e-35
0.000227341, 1.31439e-10, 6.63485e-35
0.000229182, 1.28807e-10, 6.79735e-35
0.000231037, 1.26234e-10, 6.96374e-35
0.000232908, 1.23719e-10, 7.1343e-35
0.000234793, 1.21259e-10, 7.30892e-35
0.000236694, 1.18855e-10, 7.4879e-35
0.00023861, 1.16503e-10, 7.67121e-35
0.000240542, 1.14204e-10, 7.85906e-35
0.000242489, 1.11957e-10, 8.05145e-35
0.000244452, 1.09759e-10, 8.24857e-35
0.000246431, 1.07609e-10, 8.45053e-35
0.000248426, 1.05508e-10, 8.65743e-35
0.000250437, 1.03452e-10, 8.86939e-35
0.000252465, 1.01442e-10, 9.0866e-35
0.000254509, 9.94768e-11, 9.3091e-35
0.000256569, 9.75545e-11, 9.53697e-35
0.000258646, 9.56745e-11, 9.77047e-35
0.00026074, 9.38358e-11, 1.00097e-34
0.000262851, 9.20375e-11, 1.02548e-34
0.000264979, 9.02786e-11, 1.05059e-34
0.000267124, 8.85581e-11, 1.07631e-34
0.000269287, 8.68753e-11, 1.10267e-34
0.000271467, 8.52293e-11, 1.12966e-34
0.000273665, 8.36191e-11, 1.15733e-34
0.00027588, 8.20439e-11, 1.18566e-34
0.000278114, 8.05031e-11, 1.21469e-34
0.000280365, 7.89956e-11, 1.24443e-34
0.000282635, 7.75209e-11, 1.2749e-34
0.000284923, 7.60781e-11, 1.30611e-34
0.00028723, 7.46665e-11, 1.3381e-34
0.000289555, 7.32854e-11, 1.37085e-34
0.000291899, 7.1934e-11, 1.40442e-34
0.000294262, 7.06117e-11, 1.4388e-34
0.000296644, 6.93179e-11, 1.47402e-34
0.000299046, 6.80518e-11, 1.51012e-34
0.000301467, 6.68128e-11, 1.5471e-34
0.000303907, 6.56003e-11, 1.58497e-34
0.000306368, 6.44138e-11, 1.62378e-34
0.000308848, 6.32525e-11, 1.66354e-34
0.000311348, 6.2116e-11, 1.70426e-34
0.000313869, 6.10036e-11, 1.746e-34
0.00031641, 5.99148e-11, 1.78875e-34
0.000318971, 5.88491e-11, 1.83253e-34
0.000321554, 5.78059e-11, 1.87741e-34
0.000324157, 5.67847e-11, 1.92338e-34
0.000326781, 5.57851e-11, 1.97046e-34
0.000329427, 5.48064e-11, 2.01872e-34
0.000332094, 5.38483e-11, 2.06815e-34
0.000334782, 5.29103e-11, 2.11877e-34
0.000337493, 5.1992e-11, 2.17066e-34
0.000340225, 5.10928e-11, 2.2238e-34
0.000342979, 5.02123e-11, 2.27825e-34
0.000345756, 4.93501e-11, 2.33403e-34
0.000348555, 4.85059e-11, 2.39118e-34
0.000351377, 4.76791e-11, 2.44973e-34
0.000354221, 4.68695e-11, 2.50969e-34
0.000357089, 4.60765e-11, 2.57115e-34
0.00035998, 4.52999e-11, 2.6341e-34
0.000362894, 4.45392e-11, 2.69859e-34
0.000365832, 4.37941e-11, 2.76467e-34
0.000368794, 4.30643e-11, 2.83237e-34
0.000371779, 4.23494e-11, 2.9017e-34
0.000374789, 4.16491e-11, 2.97275e-34
0.000377823, 4.0963e-11, 3.04553e-34
0.000380882, 4.02908e-11, 3.12011e-34
0.000383965, 3.96322e-11, 3.19649e-34
0.000387074, 3.89869e-11, 3.27476e-34
0.000390208, 3.83547e-11, 3.35495e-34
0.000393367, 3.77351e-11, 3.4371e-34
0.000396551, 3.7128e-11, 3.52124e-34
0.000399761, 3.65331e-11, 3.60744e-34
0.000402998, 3.595e-11, 3.69578e-34
0.00040626, 3.53785e-11, 3.78626e-34
0.000409549, 3.48184e-11, 3.87896e-34
0.000412865, 3.42694e-11, 3.97395e-34
0.000416207, 3.37312e-11, 4.07123e-34
0.000419577, 3.32037e-11, 4.17093e-34
0.000422973, 3.26865e-11, 4.27303e-34
0.000426398, 3.21795e-11, 4.37767e-34
0.00042985, 3.16825e-11, 4.48486e-34
0.00043333, 3.11951e-11, 4.59467e-34
0.000436838, 3.07172e-11, 4.70716e-34
0.000440374, 3.02486e-11, 4.8224e-34
0.000443939, 2.97891e-11, 4.94046e-34
0.000447533, 2.93385e-11, 5.06143e-34
0.000451156, 2.88965e-11, 5.18535e-34
0.000454809, 2.84631e-11, 5.31233e-34
0.000458491, 2.80379e-11, 5.4424e-34
0.000462203, 2.76209e-11, 5.57566e-34
0.000465944, 2.72118e-11, 5.71214e-34
0.000469717, 2.68105e-11, 5.85203e-34
0.000473519, 2.64168e-11, 5.99529e-34
0.000477353, 2.60305e-11, 6.1421e-34
0.000481217, 2.56516e-11, 6.29246e-34
0.000485113, 2.52797e-11, 6.44654e-34
0.00048904, 2.49148e-11, 6.60436e-34
0.000492999, 2.45567e-11, 6.76606e-34
0.000496991, 2.42053e-11, 6.93176e-34
0.000501014, 2.38604e-11, 7.10145e-34
0.00050507, 2.35219e-11, 7.27533e-34
0.000509159, 2.31896e-11, 7.45346e-34
0.000513281, 2.28635e-11, 7.63595e-34
0.000517436, 2.25433e-11, 7.8229e-34
0.000521625, 2.2229e-11, 8.01443e-34
0.000525848, 2.19204e-11, 8.21067e-34
0.000530105, 2.16174e-11, 8.41169e-34
0.000534397, 2.13199e-11, 8.61767e-34
0.000538723, 2.10278e-11, 8.82865e-34
0.000543085, 2.0741e-11, 9.04484e-34
0.000547481, 2.04592e-11, 9.26627e-34
0.000551913, 2.01825e-11, 9.49313e-34
0.000556382, 1.99108e-11, 9.72561e-34
0.000560886, 1.96439e-11, 9.96372e-34
0.000565427, 1.93816e-11, 1.02077e-33
0.000570004, 1.91241e-11, 1.04576e-33
0.000574619, 1.8871e-11, 1.07137e-33
0.000579271, 1.86224e-11, 1.0976e-33
0.00058396, 1.83781e-11, 1.12447e-33
0.000588688, 1.81381e-11, 1.152e-33
0.000593453, 1.79022e-11, 1.1802e-33
0.000598258, 1.76704e-11, 1.2091e-33
0.000603101, 1.74426e-11, 1.2387e-33
0.000607984, 1.72187e-11, 1.26904e-33
0.000612906, 1.69987e-11, 1.30011e-33
0.000617868, 1.67824e-11, 1.33194e-33
0.00062287, 1.65697e-11, 1.36455e-33
0.000627912, 1.63607e-11, 1.39796e-33
0.000632996, 1.61552e-11, 1.43219e-33
0.00063812, 1.59531e-11, 1.46725e-33
0.000643286, 1.57544e-11, 1.50318e-33
0.000648494, 1.55591e-11, 1.53998e-33
0.000653744, 1.5367e-11, 1.57769e-33
0.000659036, 1.5178e-11, 1.61631e-33
0.000664372, 1.49922e-11, 1.65589e-33
0.00066975, 1.48095e-11, 1.69643e-33
0.000675172, 1.46297e-11, 1.73796e-33
0.000680638, 1.44529e-11, 1.78052e-33
0.000686149, 1.42789e-11, 1.82412e-33
0.000691703, 1.41078e-11, 1.86877e-33
0.000697303, 1.39394e-11, 1.91453e-33
0.000702948, 1.37738e-11, 1.9614e-33
0.000708639, 1.36108e-11, 2.00943e-33
0.000714376, 1.34504e-11, 2.05863e-33
0.00072016, 1.32926e-11, 2.10904e-33
0.00072599, 1.31372e-11, 2.16067e-33
0.000731867, 1.29843e-11, 2.21357e-33
0.000737792, 1.28339e-11, 2.26777e-33
0.000743765, 1.26857e-11, 2.3233e-33
0.000749786, 1.25399e-11, 2.38018e-33
0.000755856, 1.23964e-11, 2.43845e-33
0.000761975, 1.22551e-11, 2.49816e-33
0.000768144, 1.2116e-11, 2.55932e-33
0.000774363, 1.1979e-11, 2.62199e-33
0.000780632, 1.18442e-11, 2.68619e-33
0.000786952, 1.17114e-11, 2.75196e-33
0.000793322, 1.15806e-11, 2.81933e-33
0.000799745, 1.14518e-11, 2.88836e-33
0.000806219, 1.13249e-11, 2.95908e-33
0.000812746, 1.12e-11, 3.03153e-33
0.000819326, 1.1077e-11, 3.10576e-33
0.000825959, 1.09558e-11, 3.1818e-33
0.000832646, 1.08364e-11, 3.2597e-33
0.000839387, 1.07188e-11, 3.33952e-33
0.000846182, 1.06029e-11, 3.42128e-33
0.000853032, 1.04887e-11, 3.50504e-33
0.000859938, 1.03763e-11, 3.59086e-33
0.0008669, 1.02654e-11, 3.67878e-33
0.000873918, 1.01562e-11, 3.76885e-33
0.000880993, 1.00486e-11, 3.86113e-33
0.000888125, 9.9426e-12, 3.95566e-33
0.000895315, 9.8381e-12, 4.05251e-33
0.000902563, 9.73511e-12, 4.15173e-33
0.00090987, 9.63362e-12, 4.25339e-33
0.000917236, 9.53358e-12, 4.35753e-33
0.000924662, 9.43497e-12, 4.46422e-33
0.000932148, 9.33778e-12, 4.57353e-33
0.000939694, 9.24198e-12, 4.6855e-33
0.000947302, 9.14753e-12, 4.80023e-33
0.000954971, 9.05443e-12, 4.91776e-33
0.000962702, 8.96265e-12, 5.03816e-33
0.000970495, 8.87216e-12, 5.16151e-33
0.000978352, 8.78295e-12, 5.28789e-33
0.000986273, 8.69499e-12, 5.41736e-33
0.000994257, 8.60826e-12, 5.54999e-33
0.00100231, 8.52275e-12, 5.68595e-33
0.00101042, 8.43843e-12, 5.82509e-33
0.0010186, 8.35529e-12, 5.96771e-33
0.00102685, 8.27331e-12, 6.11389e-33
0.00103516, 8.19246e-12, 6.26353e-33
0.00104354, 8.11274e-12, 6.41688e-33
0.00105199, 8.03412e-12, 6.57402e-33
0.00106051, 7.95658e-12, 6.73505e-33
0.00106909, 7.88012e-12, 6.89984e-33
0.00107775, 7.80471e-12, 7.06888e-33
0.00108647, 7.73034e-12, 7.24185e-33
0.00109527, 7.657e-12, 7.41925e-33
0.00110413, 7.58466e-12, 7.60076e-33
0.00111307, 7.51332e-12, 7.78688e-33
0.00112208, 7.44296e-12, 7.97752e-33
0.00113117, 7.37356e-12, 8.17297e-33
0.00114032, 7.30512e-12, 8.37291e-33
0.00114956, 7.23761e-12, 8.5781e-33
0.00115886, 7.17103e-12, 8.78798e-33
0.00116824, 7.10537e-12, 9.0031e-33
0.0011777, 7.04061e-12, 9.22359e-33
0.00118724, 6.97674e-12, 9.44956e-33
0.00119685, 6.91374e-12, 9.68089e-33
0.00120654, 6.85162e-12, 9.91793e-33
0.00121631, 6.79035e-12, 1.01608e-32
0.00122615, 6.72993e-12, 1.04094e-32
0.00123608, 6.67034e-12, 1.06644e-32
0.00124609, 6.61158e-12, 1.09256e-32
0.00125617, 6.55363e-12, 1.11929e-32
0.00126634, 6.49649e-12, 1.14669e-32
0.00127659, 6.44015e-12, 1.17476e-32
0.00128693, 6.38459e-12, 1.20354e-32
0.00129735, 6.32982e-12, 1.23301e-32
0.00130785, 6.27581e-12, 1.26319e-32
0.00131844, 6.22257e-12, 1.29413e-32
0.00132911, 6.17008e-12, 1.3258e-32
0.00133987, 6.11834e-12, 1.35826e-32
0.00135072, 6.06734e-12, 1.39153e-32
0.00136165, 6.01707e-12, 1.42558e-32
0.00137268, 5.96753e-12, 1.46051e-32
0.00138379, 5.91871e-12, 1.49626e-32
0.00139499, 5.8706e-12, 1.53288e-32
0.00140629, 5.8232e-12, 1.57043e-32
0.00141767, 5.7765e-12, 1.60887e-32
0.00142915, 5.73049e-12, 1.64827e-32
0.00144072, 5.68517e-12, 1.68863e-32
0.00145238, 5.64054e-12, 1.72996e-32
0.00146414, 5.59658e-12, 1.77232e-32
0.00147599, 5.5533e-12, 1.8157e-32
0.00148794, 5.51069e-12, 1.86016e-32
0.00149999, 5.46875e-12, 1.90572e-32
0.00151213, 5.42746e-12, 1.95237e-32
0.00152437, 5.38684e-12, 2.00016e-32
0.00153671, 5.34687e-12, 2.04913e-32
0.00154916, 5.30755e-12, 2.09934e-32
0.0015617, 5.26887e-12, 2.15074e-32
0.00157434, 5.23084e-12, 2.20338e-32
0.00158709, 5.19346e-12, 2.25735e-32
0.00159993, 5.15671e-12, 2.31258e-32
0.00161289, 5.1206e-12, 2.36924e-32
0.00162594, 5.08512e-12, 2.42721e-32
0.00163911, 5.05027e-12, 2.48667e-32
0.00165238, 5.01606e-12, 2.54756e-32
0.00166575, 4.98248e-12, 2.6099e-32
0.00167924, 4.94952e-12, 2.67382e-32
0.00169283, 4.91719e-12, 2.73926e-32
0.00170654, 4.88549e-12, 2.80636e-32
0.00172035, 4.85442e-12, 2.87504e-32
0.00173428, 4.82397e-12, 2.94545e-32
0.00174832, 4.79414e-12, 3.01756e-32
0.00176248, 4.76495e-12, 3.09148e-32
0.00177674, 4.73637e-12, 3.16712e-32
0.00179113, 4.70843e-12, 3.2447e-32
0.00180563, 4.68111e-12, 3.32414e-32
0.00182025, 4.65442e-12, 3.40554e-32
0.00183498, 4.62836e-12, 3.48889e-32
0.00184984, 4.60293e-12, 3.57434e-32
0.00186481, 4.57814e-12, 3.66182e-32
0.00187991, 4.55398e-12, 3.75149e-32
0.00189513, 4.53045e-12, 3.84335e-32
0.00191047, 4.50757e-12, 3.93743e-32
0.00192594, 4.48533e-12, 4.03386e-32
0.00194153, 4.46373e-12, 4.13261e-32
0.00195725, 4.44278e-12, 4.23381e-32
0.00197309, 4.42249e-12, 4.33743e-32
0.00198907, 4.40285e-12, 4.44367e-32
0.00200517, 4.38387e-12, 4.55245e-32
0.0020214, 4.36555e-12, 4.66389e-32
0.00203777, 4.3479e-12, 4.77812e-32
0.00205426, 4.33093e-12, 4.89506e-32
0.00207089, 4.31463e-12, 5.0149e-32
0.00208766, 4.29902e-12, 5.13772e-32
0.00210456, 4.2841e-12, 5.26351e-32
0.0021216, 4.26987e-12, 5.39239e-32
0.00213877, 4.25635e-12, 5.52438e-32
0.00215609, 4.24353e-12, 5.65968e-32
0.00217354, 4.23143e-12, 5.79821e-32
0.00219114, 4.22005e-12, 5.9402e-32
0.00220888, 4.2094e-12, 6.08565e-32
0.00222676, 4.19949e-12, 6.23463e-32
0.00224479, 4.19033e-12, 6.3873e-32
0.00226296, 4.18191e-12, 6.54366e-32
0.00228128, 4.17427e-12, 6.70387e-32
0.00229975, 4.16739e-12, 6.86802e-32
0.00231837, 4.1613e-12, 7.0362e-32
0.00233714, 4.15599e-12, 7.20848e-32
0.00235606, 4.15149e-12, 7.38497e-32
0.00237513, 4.14781e-12, 7.56574e-32
0.00239436, 4.14494e-12, 7.751e-32
0.00241374, 4.14291e-12, 7.94073e-32
0.00243329, 4.14173e-12, 8.13524e-32
0.00245298, 4.14141e-12, 8.33433e-32
0.00247284, 4.14196e-12, 8.5384e-32
0.00249286, 4.14339e-12, 8.74746e-32
0.00251304, 4.14572e-12, 8.96162e-32
0.00253339, 4.14897e-12, 9.18109e-32
0.0025539, 4.15314e-12, 9.40589e-32
0.00257457, 4.15825e-12, 9.63612e-32
0.00259542, 4.16432e-12, 9.87213e-32
0.00261643, 4.17136e-12, 1.01138e-31
0.00263761, 4.17939e-12, 1.03614e-31
0.00265896, 4.18842e-12, 1.06151e-31
0.00268049, 4.19848e-12, 1.0875e-31
0.00270219, 4.20958e-12, 1.11413e-31
0.00272407, 4.22174e-12, 1.14141e-31
0.00274612, 4.23498e-12, 1.16935e-31
0.00276835, 4.24931e-12, 1.19798e-31
0.00279076, 4.26476e-12, 1.22731e-31
0.00281336, 4.28136e-12, 1.25737e-31
0.00283613, 4.29911e-12, 1.28814e-31
0.00285909, 4.31804e-12, 1.31968e-31
0.00288224, 4.33818e-12, 1.352e-31
0.00290557, 4.35954e-12, 1.38509e-31
0.00292909, 4.38216e-12, 1.419e-31
0.00295281, 4.40605e-12, 1.45375e-31
0.00297671, 4.43125e-12, 1.48934e-31
0.00300081, 4.45777e-12, 1.52581e-31
0.0030251, 4.48564e-12, 1.56316e-31
0.00304959, 4.5149e-12, 1.60143e-31
0.00307428, 4.54557e-12, 1.64064e-31
0.00309917, 4.57768e-12, 1.68081e-31
0.00312426, 4.61125e-12, 1.72197e-31
0.00314955, 4.64633e-12, 1.76412e-31
0.00317505, 4.68294e-12, 1.80732e-31
0.00320076, 4.72111e-12, 1.85158e-31
0.00322667, 4.76087e-12, 1.89691e-31
0.00325279, 4.80227e-12, 1.94334e-31
0.00327912, 4.84534e-12, 1.99092e-31
0.00330567, 4.89011e-12, 2.03967e-31
0.00333243, 4.93661e-12, 2.0896e-31
0.00335941, 4.9849e-12, 2.14077e-31
0.00338661, 5.035e-12, 2.19319e-31
0.00341402, 5.08697e-12, 2.24687e-31
0.00344166, 5.14083e-12, 2.30189e-31
0.00346953, 5.19663e-12, 2.35826e-31
0.00349761, 5.25441e-12, 2.41598e-31
0.00352593, 5.31423e-12, 2.47514e-31
0.00355447, 5.37613e-12, 2.53573e-31
0.00358325, 5.44014e-12, 2.59782e-31
0.00361226, 5.50633e-12, 2.66143e-31
0.0036415, 5.57474e-12, 2.72658e-31
0.00367098, 5.64543e-12, 2.79334e-31
0.0037007, 5.71844e-12, 2.86173e-31
0.00373066, 5.79383e-12, 2.9318e-31
0.00376086, 5.87166e-12, 3.00357e-31
0.00379131, 5.95198e-12, 3.07712e-31
0.003822, 6.03485e-12, 3.15245e-31
0.00385295, 6.12033e-12, 3.22965e-31
0.00388414, 6.20849e-12, 3.30872e-31
0.00391558, 6.29938e-12, 3.38971e-31
0.00394728, 6.39307e-12, 3.4727e-31
0.00397924, 6.48964e-12, 3.55774e-31
0.00401145, 6.58914e-12, 3.64483e-31
0.00404393, 6.69165e-12, 3.73408e-31
0.00407667, 6.79723e-12, 3.82551e-31
0.00410967, 6.90598e-12, 3.91916e-31
0.00414294, 7.01795e-12, 4.01511e-31
0.00417648, 7.13324e-12, 4.11341e-31
0.00421029, 7.25191e-12, 4.21412e-31
0.00424438, 7.37406e-12, 4.31731e-31
0.00427874, 7.49977e-12, 4.42301e-31
0.00431338, 7.62912e-12, 4.5313e-31
0.0043483, 7.7622e-12, 4.64224e-31
0.0043835, 7.89911e-12, 4.75589e-31
0.00441899, 8.03995e-12, 4.87233e-31
0.00445476, 8.1848e-12, 4.99161e-31
0.00449083, 8.33377e-12, 5.11384e-31
0.00452718, 8.48696e-12, 5.23902e-31
0.00456383, 8.64447e-12, 5.36728e-31
0.00460078, 8.80642e-12, 5.4987e-31
0.00463803, 8.97291e-12, 5.63333e-31
0.00467557, 9.14406e-12, 5.77123e-31
0.00471343, 9.31999e-12, 5.91255e-31
0.00475158, 9.5008e-12, 6.05728e-31
0.00479005, 9.68664e-12, 6.20559e-31
0.00482883, 9.87763e-12, 6.35752e-31
0.00486792, 1.00739e-11, 6.51316e-31
0.00490733, 1.02755e-11, 6.67262e-31
0.00494706, 1.04828e-11, 6.836e-31
0.00498711, 1.06957e-11, 7.00336e-31
0.00502748, 1.09144e-11, 7.17481e-31
0.00506818, 1.11391e-11, 7.35046e-31
0.00510921, 1.137e-11, 7.53042e-31
0.00515058, 1.16071e-11, 7.71482e-31
0.00519227, 1.18507e-11, 7.90366e-31
0.00523431, 1.21009e-11, 8.09719e-31
0.00527669, 1.23579e-11, 8.29545e-31
0.0053194, 1.26219e-11, 8.4985e-31
0.00536247, 1.2893e-11, 8.70659e-31
0.00540588, 1.31714e-11, 8.91974e-31
0.00544964, 1.34573e-11, 9.13809e-31
0.00549376, 1.3751e-11, 9.36183e-31
0.00553824, 1.40526e-11, 9.59105e-31
0.00558307, 1.43623e-11, 9.82583e-31
0.00562827, 1.46803e-11, 1.00664e-30
0.00567384, 1.50069e-11, 1.03129e-30
0.00571977, 1.53423e-11, 1.05653e-30
0.00576608, 1.56866e-11, 1.0824e-30
0.00581276, 1.60402e-11, 1.1089e-30
0.00585982, 1.64033e-11, 1.13605e-30
0.00590725, 1.67761e-11, 1.16386e-30
0.00595508, 1.71589e-11, 1.19236e-30
0.00600329, 1.7552e-11, 1.22155e-30
0.00605189, 1.79555e-11, 1.25145e-30
0.00610088, 1.83699e-11, 1.28209e-30
0.00615027, 1.87954e-11, 1.31348e-30
0.00620006, 1.92323e-11, 1.34563e-30
0.00625026, 1.96808e-11, 1.37858e-30
0.00630086, 2.01413e-11, 1.41233e-30
0.00635187, 2.06142e-11, 1.44691e-30
0.00640329, 2.10997e-11, 1.48233e-30
0.00645513, 2.15982e-11, 1.51862e-30
0.00650739, 2.21101e-11, 1.5558e-30
0.00656007, 2.26356e-11, 1.59389e-30
0.00661318, 2.31752e-11, 1.63291e-30
0.00666672, 2.37292e-11, 1.67288e-30
0.00672069, 2.42981e-11, 1.71384e-30
0.0067751, 2.48822e-11, 1.7558e-30
0.00682995, 2.5482e-11, 1.79878e-30
0.00688524, 2.60978e-11, 1.84282e-30
0.00694098, 2.67301e-11, 1.88793e-30
0.00699717, 2.73794e-11, 1.93415e-30
0.00705382, 2.80461e-11, 1.9815e-30
0.00711092, 2.87307e-11, 2.03001e-30
0.00716849, 2.94337e-11, 2.07971e-30
0.00722652, 3.01556e-11, 2.13062e-30
0.00728503, 3.08969e-11, 2.18278e-30
0.00734401, 3.16581e-11, 2.23622e-30
0.00740346, 3.24399e-11, 2.29096e-30
0.0074634, 3.32426e-11, 2.34705e-30
0.00752382, 3.40671e-11, 2.40451e-30
0.00758473, 3.49137e-11, 2.46337e-30
0.00764613, 3.57832e-11, 2.52367e-30
0.00770803, 3.66762e-11, 2.58545e-30
0.00777043, 3.75933e-11, 2.64874e-30
0.00783334, 3.85353e-11, 2.71359e-30
0.00789676, 3.95027e-11, 2.78002e-30
0.00796069, 4.04964e-11, 2.84808e-30
0.00802513, 4.1517e-11, 2.9178e-30
0.0080901, 4.25654e-11, 2.98923e-30
0.0081556, 4.36422e-11, 3.06241e-30
0.00822162, 4.47483e-11, 3.13737e-30
0.00828818, 4.58845e-11, 3.21417e-30
0.00835528, 4.70517e-11, 3.29286e-30
0.00842292, 4.82508e-11, 3.37347e-30
0.00849111, 4.94825e-11, 3.45605e-30
0.00855985, 5.0748e-11, 3.54065e-30
0.00862915, 5.20481e-11, 3.62733e-30
0.00869901, 5.33838e-11, 3.71613e-30
0.00876943, 5.47562e-11, 3.80709e-30
