f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 3.44273e-19
8.2311e-05, 2.1817e-09, 3.52679e-19
8.29773e-05, 2.13097e-09, 3.6129e-19
8.36491e-05, 2.08144e-09, 3.70111e-19
8.43263e-05, 2.03308e-09, 3.79148e-19
8.5009e-05, 1.98586e-09, 3.88404e-19
8.56972e-05, 1.93976e-09, 3.97886e-19
8.63909e-05, 1.89476e-09, 4.07598e-19
8.70903e-05, 1.85081e-09, 4.17548e-19
8.77954e-05, 1.80791e-09, 4.27741e-19
8.85062e-05, 1.76602e-09, 4.38181e-19
8.92227e-05, 1.72512e-09, 4.48876e-19
8.9945e-05, 1.68519e-09, 4.5983e-19
9.06732e-05, 1.64621e-09, 4.71053e-19
9.14072e-05, 1.60814e-09, 4.82547e-19
9.21472e-05, 1.57097e-09, 4.94322e-19
9.28932e-05, 1.53469e-09, 5.06383e-19
9.36452e-05, 1.49925e-09, 5.18738e-19
9.44034e-05, 1.46466e-09, 5.31395e-19
9.51676e-05, 1.43088e-09, 5.44358e-19
9.59381e-05, 1.3979e-09, 5.57638e-19
9.67148e-05, 1.3657e-09, 5.71241e-19
9.74977e-05, 1.33426e-09, 5.85173e-19
9.8287e-05, 1.30356e-09, 5.99446e-19
9.90827e-05, 1.27358e-09, 6.14065e-19
9.98849e-05, 1.24432e-09, 6.29042e-19
0.000100694, 1.21574e-09, 6.4439e-19
0.000101509, 1.18783e-09, 6.60099e-19
0.00010233, 1.16058e-09, 6.76179e-19
0.000103159, 1.13398e-09, 6.92676e-19
0.000103994, 1.108e-09, 7.09559e-19
0.000104836, 1.08263e-09, 7.26859e-19
0.000105685, 1.05787e-09, 7.44582e-19
0.00010654, 1.03368e-09, 7.62718e-19
0.000107403, 1.01006e-09, 7.81317e-19
0.000108272, 9.87e-10, 8.00347e-19
0.000109149, 9.64482e-10, 8.1986e-19
0.000110032, 9.42492e-10, 8.39823e-19
0.000110923, 9.2102e-10, 8.6029e-19
0.000111821, 9.00052e-10, 8.81249e-19
0.000112726, 8.79578e-10, 9.0271e-19
0.000113639, 8.59584e-10, 9.24709e-19
0.000114559, 8.4006e-10, 9.47232e-19
0.000115487, 8.20994e-10, 9.70315e-19
0.000116421, 8.02376e-10, 9.93921e-19
0.000117364, 7.84194e-10, 1.01814e-18
0.000118314, 7.66439e-10, 1.04292e-18
0.000119272, 7.49101e-10, 1.06832e-18
0.000120238, 7.32169e-10, 1.09433e-18
0.000121211, 7.15634e-10, 1.12096e-18
0.000122192, 6.99486e-10, 1.14824e-18
0.000123181, 6.83717e-10, 1.17617e-18
0.000124179, 6.68317e-10, 1.20482e-18
0.000125184, 6.53277e-10, 1.23412e-18
0.000126197, 6.3859e-10, 1.26414e-18
0.000127219, 6.24246e-10, 1.2949e-18
0.000128249, 6.10237e-10, 1.3264e-18
0.000129287, 5.96556e-10, 1.35865e-18
0.000130334, 5.83194e-10, 1.3917e-18
0.000131389, 5.70145e-10, 1.42554e-18
0.000132453, 5.574e-10, 1.46021e-18
0.000133525, 5.44953e-10, 1.4957e-18
0.000134606, 5.32797e-10, 1.53206e-18
0.000135696, 5.20924e-10, 1.5693e-18
0.000136794, 5.09328e-10, 1.60742e-18
0.000137902, 4.98002e-10, 1.6465e-18
0.000139018, 4.8694e-10, 1.68649e-18
0.000140144, 4.76135e-10, 1.72748e-18
0.000141278, 4.65582e-10, 1.76942e-18
0.000142422, 4.55275e-10, 1.81241e-18
0.000143575, 4.45208e-10, 1.85642e-18
0.000144737, 4.35374e-10, 1.90148e-18
0.000145909, 4.25769e-10, 1.94765e-18
0.00014709, 4.16387e-10, 1.99492e-18
0.000148281, 4.07223e-10, 2.04335e-18
0.000149481, 3.98272e-10, 2.09292e-18
0.000150692, 3.89528e-10, 2.14373e-18
0.000151912, 3.80988e-10, 2.19574e-18
0.000153141, 3.72645e-10, 2.24897e-18
0.000154381, 3.64495e-10, 2.30352e-18
0.000155631, 3.56534e-10, 2.35939e-18
0.000156891, 3.48757e-10, 2.41659e-18
0.000158161, 3.4116e-10, 2.47517e-18
0.000159441, 3.33739e-10, 2.53514e-18
0.000160732, 3.26489e-10, 2.59659e-18
0.000162033, 3.19407e-10, 2.65949e-18
0.000163345, 3.12488e-10, 2.72393e-18
0.000164668, 3.05729e-10, 2.78994e-18
0.000166001, 2.99126e-10, 2.85749e-18
0.000167345, 2.92675e-10, 2.92669e-18
0.000168699, 2.86372e-10, 2.9975e-18
0.000170065, 2.80214e-10, 3.07006e-18
0.000171442, 2.74198e-10, 3.14436e-18
0.00017283, 2.68321e-10, 3.22044e-18
0.000174229, 2.62578e-10, 3.29834e-18
0.00017564, 2.56968e-10, 3.37814e-18
0.000177061, 2.51486e-10, 3.45977e-18
0.000178495, 2.46129e-10, 3.54344e-18
0.00017994, 2.40896e-10, 3.62908e-18
0.000181397, 2.35782e-10, 3.7168e-18
0.000182865, 2.30786e-10, 3.80656e-18
0.000184346, 2.25904e-10, 3.89855e-18
0.000185838, 2.21133e-10, 3.99267e-18
0.000187343, 2.16471e-10, 4.0891e-18
0.000188859, 2.11916e-10, 4.18776e-18
0.000190388, 2.07465e-10, 4.28883e-18
0.000191929, 2.03115e-10, 4.39229e-18
0.000193483, 1.98864e-10, 4.49825e-18
0.00019505, 1.9471e-10, 4.60677e-18
0.000196629, 1.9065e-10, 4.71784e-18
0.000198221, 1.86683e-10, 4.83157e-18
0.000199825, 1.82805e-10, 4.94794e-18
0.000201443, 1.79016e-10, 5.06716e-18
0.000203074, 1.75313e-10, 5.18922e-18
0.000204718, 1.71693e-10, 5.31417e-18
0.000206375, 1.68156e-10, 5.44207e-18
0.000208046, 1.64698e-10, 5.57305e-18
0.00020973, 1.61319e-10, 5.70711e-18
0.000211428, 1.58015e-10, 5.84438e-18
0.00021314, 1.54787e-10, 5.98494e-18
0.000214865, 1.51631e-10, 6.12876e-18
0.000216605, 1.48546e-10, 6.27608e-18
0.000218358, 1.45531e-10, 6.4268e-18
0.000220126, 1.42583e-10, 6.58117e-18
0.000221908, 1.39702e-10, 6.73917e-18
0.000223705, 1.36885e-10, 6.90096e-18
0.000225516, 1.34131e-10, 7.06652e-18
0.000227341, 1.31439e-10, 7.23595e-18
0.000229182, 1.28807e-10, 7.40949e-18
0.000231037, 1.26234e-10, 7.58705e-18
0.000232908, 1.23719e-10, 7.7689e-18
0.000234793, 1.21259e-10, 7.95492e-18
0.000236694, 1.18855e-10, 8.14541e-18
0.00023861, 1.16503e-10, 8.34035e-18
0.000240542, 1.14204e-10, 8.53993e-18
0.000242489, 1.11957e-10, 8.74414e-18
0.000244452, 1.09759e-10, 8.95318e-18
0.000246431, 1.07609e-10, 9.16714e-18
0.000248426, 1.05508e-10, 9.38613e-18
0.000250437, 1.03452e-10, 9.61025e-18
0.000252465, 1.01442e-10, 9.8397e-18
0.000254509, 9.94768e-11, 1.00745e-17
0.000256569, 9.75545e-11, 1.03147e-17
0.000258646, 9.56745e-11, 1.05606e-17
0.00026074, 9.38358e-11, 1.08123e-17
0.000262851, 9.20375e-11, 1.10698e-17
0.000264979, 9.02786e-11, 1.13334e-17
0.000267124, 8.85581e-11, 1.1603e-17
0.000269287, 8.68753e-11, 1.18791e-17
0.000271467, 8.52293e-11, 1.21615e-17
0.000273665, 8.36191e-11, 1.24505e-17
0.00027588, 8.20439e-11, 1.27462e-17
0.000278114, 8.05031e-11, 1.30489e-17
0.000280365, 7.89956e-11, 1.33584e-17
0.000282635, 7.75209e-11, 1.36753e-17
0.000284923, 7.60781e-11, 1.39994e-17
0.00028723, 7.46665e-11, 1.43311e-17
0.000289555, 7.32854e-11, 1.46704e-17
0.000291899, 7.1934e-11, 1.50176e-17
0.000294262, 7.06117e-11, 1.53728e-17
0.000296644, 6.93179e-11, 1.57361e-17
0.000299046, 6.80518e-11, 1.6108e-17
0.000301467, 6.68128e-11, 1.64883e-17
0.000303907, 6.56003e-11, 1.68773e-17
0.000306368, 6.44138e-11, 1.72755e-17
0.000308848, 6.32525e-11, 1.76826e-17
0.000311348, 6.2116e-11, 1.80991e-17
0.000313869, 6.10036e-11, 1.85252e-17
0.00031641, 5.99148e-11, 1.8961e-17
0.000318971, 5.88491e-11, 1.94067e-17
0.000321554, 5.78059e-11, 1.98627e-17
0.000324157, 5.67847e-11, 2.0329e-17
0.000326781, 5.57851e-11, 2.08059e-17
0.000329427, 5.48064e-11, 2.12938e-17
0.000332094, 5.38483e-11, 2.17928e-17
0.000334782, 5.29103e-11, 2.23029e-17
0.000337493, 5.1992e-11, 2.28248e-17
0.000340225, 5.10928e-11, 2.33584e-17
0.000342979, 5.02123e-11, 2.39039e-17
0.000345756, 4.93501e-11, 2.4462e-17
0.000348555, 4.85059e-11, 2.50325e-17
0.000351377, 4.76791e-11, 2.5616e-17
0.000354221, 4.68695e-11, 2.62124e-17
0.000357089, 4.60765e-11, 2.68223e-17
0.00035998, 4.52999e-11, 2.7446e-17
0.000362894, 4.45392e-11, 2.80834e-17
0.000365832, 4.37941e-11, 2.87353e-17
0.000368794, 4.30643e-11, 2.94017e-17
0.000371779, 4.23494e-11, 3.00827e-17
0.000374789, 4.16491e-11, 3.07791e-17
0.000377823, 4.0963e-11, 3.14909e-17
0.000380882, 4.02908e-11, 3.22185e-17
0.000383965, 3.96322e-11, 3.29621e-17
0.000387074, 3.89869e-11, 3.37223e-17
0.000390208, 3.83547e-11, 3.44993e-17
0.000393367, 3.77351e-11, 3.52934e-17
0.000396551, 3.7128e-11, 3.61047e-17
0.000399761, 3.65331e-11, 3.69338e-17
0.000402998, 3.595e-11, 3.77814e-17
0.00040626, 3.53785e-11, 3.86472e-17
0.000409549, 3.48184e-11, 3.95321e-17
0.000412865, 3.42694e-11, 4.04363e-17
0.000416207, 3.37312e-11, 4.136e-17
0.000419577, 3.32037e-11, 4.23039e-17
0.000422973, 3.26865e-11, 4.32679e-17
0.000426398, 3.21795e-11, 4.42532e-17
0.00042985, 3.16825e-11, 4.52594e-17
0.00043333, 3.11951e-11, 4.62874e-17
0.000436838, 3.07172e-11, 4.73373e-17
0.000440374, 3.02486e-11, 4.84096e-17
0.000443939, 2.97891e-11, 4.95049e-17
0.000447533, 2.93385e-11, 5.06236e-17
0.000451156, 2.88965e-11, 5.1766e-17
0.000454809, 2.84631e-11, 5.29328e-17
0.000458491, 2.80379e-11, 5.41242e-17
0.000462203, 2.76209e-11, 5.53408e-17
0.000465944, 2.72118e-11, 5.65826e-17
0.000469717, 2.68105e-11, 5.78511e-17
0.000473519, 2.64168e-11, 5.91455e-17
0.000477353, 2.60305e-11, 6.04675e-17
0.000481217, 2.56516e-11, 6.18166e-17
0.000485113, 2.52797e-11, 6.31939e-17
0.00048904, 2.49148e-11, 6.45996e-17
0.000492999, 2.45567e-11, 6.60344e-17
0.000496991, 2.42053e-11, 6.7499e-17
0.000501014, 2.38604e-11, 6.89932e-17
0.00050507, 2.35219e-11, 7.05181e-17
0.000509159, 2.31896e-11, 7.20742e-17
0.000513281, 2.28635e-11, 7.36619e-17
0.000517436, 2.25433e-11, 7.52816e-17
0.000521625, 2.2229e-11, 7.69341e-17
0.000525848, 2.19204e-11, 7.86199e-17
0.000530105, 2.16174e-11, 8.03394e-17
0.000534397, 2.13199e-11, 8.20936e-17
0.000538723, 2.10278e-11, 8.38823e-17
0.000543085, 2.0741e-11, 8.57069e-17
0.000547481, 2.04592e-11, 8.75671e-17
0.000551913, 2.01825e-11, 8.9464e-17
0.000556382, 1.99108e-11, 9.13986e-17
0.000560886, 1.96439e-11, 9.33705e-17
0.000565427, 1.93816e-11, 9.5381e-17
0.000570004, 1.91241e-11, 9.74301e-17
0.000574619, 1.8871e-11, 9.95192e-17
0.000579271, 1.86224e-11, 1.01648e-16
0.00058396, 1.83781e-11, 1.03818e-16
0.000588688, 1.81381e-11, 1.06029e-16
0.000593453, 1.79022e-11, 1.08282e-16
0.000598258, 1.76704e-11, 1.10577e-16
0.000603101, 1.74426e-11, 1.12916e-16
0.000607984, 1.72187e-11, 1.15298e-16
0.000612906, 1.69987e-11, 1.17725e-16
0.000617868, 1.67824e-11, 1.20196e-16
0.00062287, 1.65697e-11, 1.22713e-16
0.000627912, 1.63607e-11, 1.25276e-16
0.000632996, 1.61552e-11, 1.27886e-16
0.00063812, 1.59531e-11, 1.30543e-16
0.000643286, 1.57544e-11, 1.33248e-16
0.000648494, 1.55591e-11, 1.36001e-16
0.000653744, 1.5367e-11, 1.38804e-16
0.000659036, 1.5178e-11, 1.41655e-16
0.000664372, 1.49922e-11, 1.44558e-16
0.00066975, 1.48095e-11, 1.4751e-16
0.000675172, 1.46297e-11, 1.50514e-16
0.000680638, 1.44529e-11, 1.5357e-16
0.000686149, 1.42789e-11, 1.56679e-16
0.000691703, 1.41078e-11, 1.5984e-16
0.000697303, 1.39394e-11, 1.63055e-16
0.000702948, 1.37738e-11, 1.66324e-16
0.000708639, 1.36108e-11, 1.69647e-16
0.000714376, 1.34504e-11, 1.73026e-16
0.00072016, 1.32926e-11, 1.7646e-16
0.00072599, 1.31372e-11, 1.79949e-16
0.000731867, 1.29843e-11, 1.83495e-16
0.000737792, 1.28339e-11, 1.87098e-16
0.000743765, 1.26857e-11, 1.90759e-16
0.000749786, 1.25399e-11, 1.94477e-16
0.000755856, 1.23964e-11, 1.98253e-16
0.000761975, 1.22551e-11, 2.02087e-16
0.000768144, 1.2116e-11, 2.05981e-16
0.000774363, 1.1979e-11, 2.09934e-16
0.000780632, 1.18442e-11, 2.13946e-16
0.000786952, 1.17114e-11, 2.18018e-16
0.000793322, 1.15806e-11, 2.22149e-16
0.000799745, 1.14518e-11, 2.26342e-16
0.000806219, 1.13249e-11, 2.30595e-16
0.000812746, 1.12e-11, 2.34908e-16
0.000819326, 1.1077e-11, 2.39283e-16
0.000825959, 1.09558e-11, 2.43719e-16
0.000832646, 1.08364e-11, 2.48216e-16
0.000839387, 1.07188e-11, 2.52774e-16
0.000846182, 1.06029e-11, 2.57393e-16
0.000853032, 1.04887e-11, 2.62074e-16
0.000859938, 1.03763e-11, 2.66816e-16
0.0008669, 1.02654e-11, 2.71619e-16
0.000873918, 1.01562e-11, 2.76484e-16
0.000880993, 1.00486e-11, 2.8141e-16
0.000888125, 9.9426e-12, 2.86396e-16
0.000895315, 9.8381e-12, 2.91443e-16
0.000902563, 9.73511e-12, 2.96551e-16
0.00090987, 9.63362e-12, 3.01719e-16
0.000917236, 9.53358e-12, 3.06947e-16
0.000924662, 9.43497e-12, 3.12234e-16
0.000932148, 9.33778e-12, 3.17581e-16
0.000939694, 9.24198e-12, 3.22986e-16
0.000947302, 9.14753e-12, 3.28449e-16
0.000954971, 9.05443e-12, 3.33969e-16
0.000962702, 8.96265e-12, 3.39547e-16
0.000970495, 8.87216e-12, 3.4518e-16
0.000978352, 8.78295e-12, 3.50869e-16
0.000986273, 8.69499e-12, 3.56613e-16
0.000994257, 8.60826e-12, 3.6241e-16
0.00100231, 8.52275e-12, 3.68264e-16
0.00101042, 8.43843e-12, 3.74163e-16
0.0010186, 8.35529e-12, 3.80117e-16
0.00102685, 8.27331e-12, 3.86123e-16
0.00103516, 8.19246e-12, 3.92173e-16
0.00104354, 8.11274e-12, 3.98273e-16
0.00105199, 8.03412e-12, 4.04421e-16
0.00106051, 7.95658e-12, 4.10615e-16
0.00106909, 7.88012e-12, 4.16846e-16
0.00107775, 7.80471e-12, 4.23127e-16
0.00108647, 7.73034e-12, 4.29441e-16
0.00109527, 7.657e-12, 4.35802e-16
0.00110413, 7.58466e-12, 4.42191e-16
0.00111307, 7.51332e-12, 4.48623e-16
0.00112208, 7.44296e-12, 4.55086e-16
0.00113117, 7.37356e-12, 4.61587e-16
0.00114032, 7.30512e-12, 4.68109e-16
0.00114956, 7.23761e-12, 4.7467e-16
0.00115886, 7.17103e-12, 4.81246e-16
0.00116824, 7.10537e-12, 4.87851e-16
0.0011777, 7.04061e-12, 4.94479e-16
0.00118724, 6.97674e-12, 5.0113e-16
0.00119685, 6.91374e-12, 5.07793e-16
0.00120654, 6.85162e-12, 5.14473e-16
0.00121631, 6.79035e-12, 5.21166e-16
0.00122615, 6.72993e-12, 5.27862e-16
0.00123608, 6.67034e-12, 5.34573e-16
0.00124609, 6.61158e-12, 5.41289e-16
0.00125617, 6.55363e-12, 5.47998e-16
0.00126634, 6.49649e-12, 5.54713e-16
0.00127659, 6.44015e-12, 5.61422e-16
0.00128693, 6.38459e-12, 5.68129e-16
0.00129735, 6.32982e-12, 5.74825e-16
0.00130785, 6.27581e-12, 5.81504e-16
0.00131844, 6.22257e-12, 5.88171e-16
0.00132911, 6.17008e-12, 5.94816e-16
0.00133987, 6.11834e-12, 6.01441e-16
0.00135072, 6.06734e-12, 6.08042e-16
0.00136165, 6.01707e-12, 6.1461e-16
0.00137268, 5.96753e-12, 6.21152e-16
0.00138379, 5.91871e-12, 6.27654e-16
0.00139499, 5.8706e-12, 6.34117e-16
0.00140629, 5.8232e-12, 6.40543e-16
0.00141767, 5.7765e-12, 6.46917e-16
0.00142915, 5.73049e-12, 6.53245e-16
0.00144072, 5.68517e-12, 6.59519e-16
0.00145238, 5.64054e-12, 6.65735e-16
0.00146414, 5.59658e-12, 6.71893e-16
0.00147599, 5.5533e-12, 6.77985e-16
0.00148794, 5.51069e-12, 6.84012e-16
0.00149999, 5.46875e-12, 6.89968e-16
0.00151213, 5.42746e-12, 6.95847e-16
0.00152437, 5.38684e-12, 7.01647e-16
0.00153671, 5.34687e-12, 7.07366e-16
0.00154916, 5.30755e-12, 7.13003e-16
0.0015617, 5.26887e-12, 7.18545e-16
0.00157434, 5.23084e-12, 7.23994e-16
0.00158709, 5.19346e-12, 7.29348e-16
0.00159993, 5.15671e-12, 7.34597e-16
0.00161289, 5.1206e-12, 7.39747e-16
0.00162594, 5.08512e-12, 7.44784e-16
0.00163911, 5.05027e-12, 7.49714e-16
0.00165238, 5.01606e-12, 7.54526e-16
0.00166575, 4.98248e-12, 7.59218e-16
0.00167924, 4.94952e-12, 7.63791e-16
0.00169283, 4.91719e-12, 7.68235e-16
0.00170654, 4.88549e-12, 7.72554e-16
0.00172035, 4.85442e-12, 7.76737e-16
0.00173428, 4.82397e-12, 7.80787e-16
0.00174832, 4.79414e-12, 7.84697e-16
0.00176248, 4.76495e-12, 7.88467e-16
0.00177674, 4.73637e-12, 7.92088e-16
0.00179113, 4.70843e-12, 7.95565e-16
0.00180563, 4.68111e-12, 7.9889e-16
0.00182025, 4.65442e-12, 8.02061e-16
0.00183498, 4.62836e-12, 8.05075e-16
0.00184984, 4.60293e-12, 8.07931e-16
0.00186481, 4.57814e-12, 8.10625e-16
0.00187991, 4.55398e-12, 8.13156e-16
0.00189513, 4.53045e-12, 8.15521e-16
0.00191047, 4.50757e-12, 8.17716e-16
0.00192594, 4.48533e-12, 8.19743e-16
0.00194153, 4.46373e-12, 8.21596e-16
0.00195725, 4.44278e-12, 8.23275e-16
0.00197309, 4.42249e-12, 8.24778e-16
0.00198907, 4.40285e-12, 8.26105e-16
0.00200517, 4.38387e-12, 8.27251e-16
0.0020214, 4.36555e-12, 8.28218e-16
0.00203777, 4.3479e-12, 8.29004e-16
0.00205426, 4.33093e-12, 8.29606e-16
0.00207089, 4.31463e-12, 8.30026e-16
0.00208766, 4.29902e-12, 8.30262e-16
0.00210456, 4.2841e-12, 8.30313e-16
0.0021216, 4.26987e-12, 8.30178e-16
0.00213877, 4.25635e-12, 8.29859e-16
0.00215609, 4.24353e-12, 8.29353e-16
0.00217354, 4.23143e-12, 8.28662e-16
0.00219114, 4.22005e-12, 8.27786e-16
0.00220888, 4.2094e-12, 8.26724e-16
0.00222676, 4.19949e-12, 8.25477e-16
0.00224479, 4.19033e-12, 8.24046e-16
0.00226296, 4.18191e-12, 8.22431e-16
0.00228128, 4.17427e-12, 8.20634e-16
0.00229975, 4.16739e-12, 8.18655e-16
0.00231837, 4.1613e-12, 8.16495e-16
0.00233714, 4.15599e-12, 8.14156e-16
0.00235606, 4.15149e-12, 8.1164e-16
0.00237513, 4.14781e-12, 8.08948e-16
0.00239436, 4.14494e-12, 8.06081e-16
0.00241374, 4.14291e-12, 8.03042e-16
0.00243329, 4.14173e-12, 7.9983e-16
0.00245298, 4.14141e-12, 7.96453e-16
0.00247284, 4.14196e-12, 7.92908e-16
0.00249286, 4.14339e-12, 7.892e-16
0.00251304, 4.14572e-12, 7.8533e-16
0.00253339, 4.14897e-12, 7.81301e-16
0.0025539, 4.15314e-12, 7.77117e-16
0.00257457, 4.15825e-12, 7.72781e-16
0.00259542, 4.16432e-12, 7.68292e-16
0.00261643, 4.17136e-12, 7.63658e-16
0.00263761, 4.17939e-12, 7.58881e-16
0.00265896, 4.18842e-12, 7.53963e-16
0.00268049, 4.19848e-12, 7.48907e-16
0.00270219, 4.20958e-12, 7.43718e-16
0.00272407, 4.22174e-12, 7.38398e-16
0.00274612, 4.23498e-12, 7.32953e-16
0.00276835, 4.24931e-12, 7.27385e-16
0.00279076, 4.26476e-12, 7.21697e-16
0.00281336, 4.28136e-12, 7.15892e-16
0.00283613, 4.29911e-12, 7.0998e-16
0.00285909, 4.31804e-12, 7.03958e-16
0.00288224, 4.33818e-12, 6.97831e-16
0.00290557, 4.35954e-12, 6.91607e-16
0.00292909, 4.38216e-12, 6.85288e-16
0.00295281, 4.40605e-12, 6.78874e-16
0.00297671, 4.43125e-12, 6.72376e-16
0.00300081, 4.45777e-12, 6.65794e-16
0.0030251, 4.48564e-12, 6.59134e-16
0.00304959, 4.5149e-12, 6.52398e-16
0.00307428, 4.54557e-12, 6.45591e-16
0.00309917, 4.57768e-12, 6.38718e-16
0.00312426, 4.61125e-12, 6.31782e-16
0.00314955, 4.64633e-12, 6.2479e-16
0.00317505, 4.68294e-12, 6.17741e-16
0.00320076, 4.72111e-12, 6.10642e-16
0.00322667, 4.76087e-12, 6.035e-16
0.00325279, 4.80227e-12, 5.96316e-16
0.00327912, 4.84534e-12, 5.89094e-16
0.00330567, 4.89011e-12, 5.81837e-16
0.00333243, 4.93661e-12, 5.74552e-16
0.00335941, 4.9849e-12, 5.67241e-16
0.00338661, 5.035e-12, 5.59907e-16
0.00341402, 5.08697e-12, 5.52558e-16
0.00344166, 5.14083e-12, 5.45192e-16
0.00346953, 5.19663e-12, 5.37815e-16
0.00349761, 5.25441e-12, 5.30435e-16
0.00352593, 5.31423e-12, 5.23048e-16
0.00355447, 5.37613e-12, 5.15665e-16
0.00358325, 5.44014e-12, 5.08283e-16
0.00361226, 5.50633e-12, 5.00909e-16
0.0036415, 5.57474e-12, 4.93547e-16
0.00367098, 5.64543e-12, 4.86199e-16
0.0037007, 5.71844e-12, 4.78867e-16
0.00373066, 5.79383e-12, 4.71556e-16
0.00376086, 5.87166e-12, 4.64269e-16
0.00379131, 5.95198e-12, 4.57006e-16
0.003822, 6.03485e-12, 4.49775e-16
0.00385295, 6.12033e-12, 4.42573e-16
0.00388414, 6.20849e-12, 4.35407e-16
0.00391558, 6.29938e-12, 4.2828e-16
0.00394728, 6.39307e-12, 4.21192e-16
0.00397924, 6.48964e-12, 4.14145e-16
0.00401145, 6.58914e-12, 4.07144e-16
0.00404393, 6.69165e-12, 4.00189e-16
0.00407667, 6.79723e-12, 3.93283e-16
0.00410967, 6.90598e-12, 3.8643e-16
0.00414294, 7.01795e-12, 3.79629e-16
0.00417648, 7.13324e-12, 3.72883e-16
0.00421029, 7.25191e-12, 3.66195e-16
0.00424438, 7.37406e-12, 3.59564e-16
0.00427874, 7.49977e-12, 3.52994e-16
0.00431338, 7.62912e-12, 3.46486e-16
0.0043483, 7.7622e-12, 3.40042e-16
0.0043835, 7.89911e-12, 3.33663e-16
0.00441899, 8.03995e-12, 3.2735e-16
0.00445476, 8.1848e-12, 3.21105e-16
0.00449083, 8.33377e-12, 3.14927e-16
0.00452718, 8.48696e-12, 3.08821e-16
0.00456383, 8.64447e-12, 3.02784e-16
0.00460078, 8.80642e-12, 2.96819e-16
0.00463803, 8.97291e-12, 2.90925e-16
0.00467557, 9.14406e-12, 2.85107e-16
0.00471343, 9.31999e-12, 2.7936e-16
0.00475158, 9.5008e-12, 2.73691e-16
0.00479005, 9.68664e-12, 2.68094e-16
0.00482883, 9.87763e-12, 2.62574e-16
0.00486792, 1.00739e-11, 2.5713e-16
0.00490733, 1.02755e-11, 2.51762e-16
0.00494706, 1.04828e-11, 2.4647e-16
0.00498711, 1.06957e-11, 2.41256e-16
0.00502748, 1.09144e-11, 2.36119e-16
0.00506818, 1.11391e-11, 2.31059e-16
0.00510921, 1.137e-11, 2.26076e-16
0.00515058, 1.16071e-11, 2.2117e-16
0.00519227, 1.18507e-11, 2.16342e-16
0.00523431, 1.21009e-11, 2.1159e-16
0.00527669, 1.23579e-11, 2.06915e-16
0.0053194, 1.26219e-11, 2.02318e-16
0.00536247, 1.2893e-11, 1.97797e-16
0.00540588, 1.31714e-11, 1.93352e-16
0.00544964, 1.34573e-11, 1.88983e-16
0.00549376, 1.3751e-11, 1.8469e-16
0.00553824, 1.40526e-11, 1.80471e-16
0.00558307, 1.43623e-11, 1.76328e-16
0.00562827, 1.46803e-11, 1.72258e-16
0.00567384, 1.50069e-11, 1.68261e-16
0.00571977, 1.53423e-11, 1.64339e-16
0.00576608, 1.56866e-11, 1.60489e-16
0.00581276, 1.60402e-11, 1.5671e-16
0.00585982, 1.64033e-11, 1.53003e-16
0.00590725, 1.67761e-11, 1.49368e-16
0.00595508, 1.71589e-11, 1.45801e-16
0.00600329, 1.7552e-11, 1.42305e-16
0.00605189, 1.79555e-11, 1.38877e-16
0.00610088, 1.83699e-11, 1.35517e-16
0.00615027, 1.87954e-11, 1.32223e-16
0.00620006, 1.92323e-11, 1.28997e-16
0.00625026, 1.96808e-11, 1.25835e-16
0.00630086, 2.01413e-11, 1.22738e-16
0.00635187, 2.06142e-11, 1.19706e-16
0.00640329, 2.10997e-11, 1.16737e-16
0.00645513, 2.15982e-11, 1.13829e-16
0.00650739, 2.21101e-11, 1.10984e-16
0.00656007, 2.26356e-11, 1.08199e-16
0.00661318, 2.31752e-11, 1.05473e-16
0.00666672, 2.37292e-11, 1.02807e-16
0.00672069, 2.42981e-11, 1.00198e-16
0.0067751, 2.48822e-11, 9.76468e-17
0.00682995, 2.5482e-11, 9.51516e-17
0.00688524, 2.60978e-11, 9.27119e-17
0.00694098, 2.67301e-11, 9.03267e-17
0.00699717, 2.73794e-11, 8.79951e-17
0.00705382, 2.80461e-11, 8.5716e-17
0.00711092, 2.87307e-11, 8.3489e-17
0.00716849, 2.94337e-11, 8.13128e-17
0.00722652, 3.01556e-11, 7.91868e-17
0.00728503, 3.08969e-11, 7.71097e-17
0.00734401, 3.16581e-11, 7.5081e-17
0.00740346, 3.24399e-11, 7.31001e-17
0.0074634, 3.32426e-11, 7.11654e-17
0.00752382, 3.40671e-11, 6.92767e-17
0.00758473, 3.49137e-11, 6.74329e-17
0.00764613, 3.57832e-11, 6.56332e-17
0.00770803, 3.66762e-11, 6.38766e-17
0.00777043, 3.75933e-11, 6.21624e-17
0.00783334, 3.85353e-11, 6.04896e-17
0.00789676, 3.95027e-11, 5.88576e-17
0.00796069, 4.04964e-11, 5.72655e-17
0.00802513, 4.1517e-11, 5.57128e-17
0.0080901, 4.25654e-11, 5.41982e-17
0.0081556, 4.36422e-11, 5.2721e-17
0.00822162, 4.47483e-11, 5.12809e-17
0.00828818, 4.58845e-11, 4.98766e-17
0.00835528, 4.70517e-11, 4.85075e-17
0.00842292, 4.82508e-11, 4.7173e-17
0.00849111, 4.94825e-11, 4.58722e-17
0.00855985, 5.0748e-11, 4.46045e-17
0.00862915, 5.20481e-11, 4.33691e-17
0.00869901, 5.33838e-11, 4.21653e-17
0.00876943, 5.47562e-11, 4.09925e-17
