f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 5.8235e-22
8.2311e-05, 2.1817e-09, 5.96605e-22
8.29773e-05, 2.13097e-09, 6.11208e-22
8.36491e-05, 2.08144e-09, 6.2617e-22
8.43263e-05, 2.03308e-09, 6.41497e-22
8.5009e-05, 1.98586e-09, 6.57201e-22
8.56972e-05, 1.93976e-09, 6.73288e-22
8.63909e-05, 1.89476e-09, 6.89766e-22
8.70903e-05, 1.85081e-09, 7.06651e-22
8.77954e-05, 1.80791e-09, 7.23949e-22
8.85062e-05, 1.76602e-09, 7.4167e-22
8.92227e-05, 1.72512e-09, 7.59824e-22
8.9945e-05, 1.68519e-09, 7.78422e-22
9.06732e-05, 1.64621e-09, 7.97477e-22
9.14072e-05, 1.60814e-09, 8.16995e-22
9.21472e-05, 1.57097e-09, 8.36993e-22
9.28932e-05, 1.53469e-09, 8.5748e-22
9.36452e-05, 1.49925e-09, 8.78468e-22
9.44034e-05, 1.46466e-09, 8.99972e-22
9.51676e-05, 1.43088e-09, 9.21998e-22
9.59381e-05, 1.3979e-09, 9.44567e-22
9.67148e-05, 1.3657e-09, 9.67687e-22
9.74977e-05, 1.33426e-09, 9.91371e-22
9.8287e-05, 1.30356e-09, 1.01564e-21
9.90827e-05, 1.27358e-09, 1.04049e-21
9.98849e-05, 1.24432e-09, 1.06596e-21
0.000100694, 1.21574e-09, 1.09207e-21
0.000101509, 1.18783e-09, 1.11879e-21
0.00010233, 1.16058e-09, 1.14615e-21
0.000103159, 1.13398e-09, 1.17422e-21
0.000103994, 1.108e-09, 1.20295e-21
0.000104836, 1.08263e-09, 1.2324e-21
0.000105685, 1.05787e-09, 1.26257e-21
0.00010654, 1.03368e-09, 1.29345e-21
0.000107403, 1.01006e-09, 1.32513e-21
0.000108272, 9.87e-10, 1.35754e-21
0.000109149, 9.64482e-10, 1.39078e-21
0.000110032, 9.42492e-10, 1.4248e-21
0.000110923, 9.2102e-10, 1.45967e-21
0.000111821, 9.00052e-10, 1.4954e-21
0.000112726, 8.79578e-10, 1.53198e-21
0.000113639, 8.59584e-10, 1.56949e-21
0.000114559, 8.4006e-10, 1.60791e-21
0.000115487, 8.20994e-10, 1.64728e-21
0.000116421, 8.02376e-10, 1.68755e-21
0.000117364, 7.84194e-10, 1.72887e-21
0.000118314, 7.66439e-10, 1.77118e-21
0.000119272, 7.49101e-10, 1.81453e-21
0.000120238, 7.32169e-10, 1.85895e-21
0.000121211, 7.15634e-10, 1.90443e-21
0.000122192, 6.99486e-10, 1.95102e-21
0.000123181, 6.83717e-10, 1.99875e-21
0.000124179, 6.68317e-10, 2.0477e-21
0.000125184, 6.53277e-10, 2.0978e-21
0.000126197, 6.3859e-10, 2.14911e-21
0.000127219, 6.24246e-10, 2.20172e-21
0.000128249, 6.10237e-10, 2.2556e-21
0.000129287, 5.96556e-10, 2.31078e-21
0.000130334, 5.83194e-10, 2.36734e-21
0.000131389, 5.70145e-10, 2.42526e-21
0.000132453, 5.574e-10, 2.48462e-21
0.000133525, 5.44953e-10, 2.5454e-21
0.000134606, 5.32797e-10, 2.60769e-21
0.000135696, 5.20924e-10, 2.67151e-21
0.000136794, 5.09328e-10, 2.73685e-21
0.000137902, 4.98002e-10, 2.80385e-21
0.000139018, 4.8694e-10, 2.87243e-21
0.000140144, 4.76135e-10, 2.94274e-21
0.000141278, 4.65582e-10, 3.01471e-21
0.000142422, 4.55275e-10, 3.08849e-21
0.000143575, 4.45208e-10, 3.16405e-21
0.000144737, 4.35374e-10, 3.24145e-21
0.000145909, 4.25769e-10, 3.32077e-21
0.00014709, 4.16387e-10, 3.402e-21
0.000148281, 4.07223e-10, 3.48525e-21
0.000149481, 3.98272e-10, 3.57049e-21
0.000150692, 3.89528e-10, 3.6579e-21
0.000151912, 3.80988e-10, 3.74739e-21
0.000153141, 3.72645e-10, 3.83901e-21
0.000154381, 3.64495e-10, 3.93295e-21
0.000155631, 3.56534e-10, 4.02918e-21
0.000156891, 3.48757e-10, 4.12775e-21
0.000158161, 3.4116e-10, 4.22872e-21
0.000159441, 3.33739e-10, 4.33213e-21
0.000160732, 3.26489e-10, 4.43812e-21
0.000162033, 3.19407e-10, 4.54667e-21
0.000163345, 3.12488e-10, 4.65791e-21
0.000164668, 3.05729e-10, 4.7719e-21
0.000166001, 2.99126e-10, 4.88862e-21
0.000167345, 2.92675e-10, 5.00821e-21
0.000168699, 2.86372e-10, 5.13064e-21
0.000170065, 2.80214e-10, 5.25616e-21
0.000171442, 2.74198e-10, 5.38475e-21
0.00017283, 2.68321e-10, 5.51646e-21
0.000174229, 2.62578e-10, 5.65137e-21
0.00017564, 2.56968e-10, 5.78964e-21
0.000177061, 2.51486e-10, 5.93115e-21
0.000178495, 2.46129e-10, 6.07627e-21
0.00017994, 2.40896e-10, 6.22488e-21
0.000181397, 2.35782e-10, 6.37715e-21
0.000182865, 2.30786e-10, 6.53305e-21
0.000184346, 2.25904e-10, 6.69288e-21
0.000185838, 2.21133e-10, 6.85652e-21
0.000187343, 2.16471e-10, 7.02425e-21
0.000188859, 2.11916e-10, 7.19595e-21
0.000190388, 2.07465e-10, 7.37192e-21
0.000191929, 2.03115e-10, 7.55216e-21
0.000193483, 1.98864e-10, 7.73685e-21
0.00019505, 1.9471e-10, 7.92612e-21
0.000196629, 1.9065e-10, 8.11992e-21
0.000198221, 1.86683e-10, 8.31848e-21
0.000199825, 1.82805e-10, 8.52178e-21
0.000201443, 1.79016e-10, 8.73018e-21
0.000203074, 1.75313e-10, 8.94365e-21
0.000204718, 1.71693e-10, 9.16232e-21
0.000206375, 1.68156e-10, 9.38628e-21
0.000208046, 1.64698e-10, 9.61579e-21
0.00020973, 1.61319e-10, 9.85083e-21
0.000211428, 1.58015e-10, 1.00917e-20
0.00021314, 1.54787e-10, 1.03384e-20
0.000214865, 1.51631e-10, 1.05911e-20
0.000216605, 1.48546e-10, 1.08501e-20
0.000218358, 1.45531e-10, 1.11152e-20
0.000220126, 1.42583e-10, 1.13869e-20
0.000221908, 1.39702e-10, 1.16653e-20
0.000223705, 1.36885e-10, 1.19505e-20
0.000225516, 1.34131e-10, 1.22425e-20
0.000227341, 1.31439e-10, 1.25416e-20
0.000229182, 1.28807e-10, 1.28483e-20
0.000231037, 1.26234e-10, 1.31622e-20
0.000232908, 1.23719e-10, 1.3484e-20
0.000234793, 1.21259e-10, 1.38134e-20
0.000236694, 1.18855e-10, 1.4151e-20
0.00023861, 1.16503e-10, 1.44968e-20
0.000240542, 1.14204e-10, 1.48511e-20
0.000242489, 1.11957e-10, 1.52139e-20
0.000244452, 1.09759e-10, 1.55856e-20
0.000246431, 1.07609e-10, 1.59664e-20
0.000248426, 1.05508e-10, 1.63565e-20
0.000250437, 1.03452e-10, 1.67561e-20
0.000252465, 1.01442e-10, 1.71656e-20
0.000254509, 9.94768e-11, 1.7585e-20
0.000256569, 9.75545e-11, 1.80145e-20
0.000258646, 9.56745e-11, 1.84545e-20
0.00026074, 9.38358e-11, 1.89053e-20
0.000262851, 9.20375e-11, 1.93672e-20
0.000264979, 9.02786e-11, 1.98402e-20
0.000267124, 8.85581e-11, 2.03248e-20
0.000269287, 8.68753e-11, 2.08213e-20
0.000271467, 8.52293e-11, 2.13298e-20
0.000273665, 8.36191e-11, 2.18508e-20
0.00027588, 8.20439e-11, 2.23843e-20
0.000278114, 8.05031e-11, 2.2931e-20
0.000280365, 7.89956e-11, 2.34908e-20
0.000282635, 7.75209e-11, 2.40645e-20
0.000284923, 7.60781e-11, 2.4652e-20
0.00028723, 7.46665e-11, 2.5254e-20
0.000289555, 7.32854e-11, 2.58705e-20
0.000291899, 7.1934e-11, 2.6502e-20
0.000294262, 7.06117e-11, 2.7149e-20
0.000296644, 6.93179e-11, 2.78116e-20
0.000299046, 6.80518e-11, 2.84906e-20
0.000301467, 6.68128e-11, 2.91861e-20
0.000303907, 6.56003e-11, 2.98982e-20
0.000306368, 6.44138e-11, 3.06281e-20
0.000308848, 6.32525e-11, 3.13755e-20
0.000311348, 6.2116e-11, 3.21411e-20
0.000313869, 6.10036e-11, 3.29255e-20
0.00031641, 5.99148e-11, 3.3729e-20
0.000318971, 5.88491e-11, 3.45517e-20
0.000321554, 5.78059e-11, 3.5395e-20
0.000324157, 5.67847e-11, 3.62584e-20
0.000326781, 5.57851e-11, 3.71429e-20
0.000329427, 5.48064e-11, 3.80491e-20
0.000332094, 5.38483e-11, 3.89772e-20
0.000334782, 5.29103e-11, 3.99277e-20
0.000337493, 5.1992e-11, 4.09018e-20
0.000340225, 5.10928e-11, 4.18992e-20
0.000342979, 5.02123e-11, 4.29209e-20
0.000345756, 4.93501e-11, 4.39676e-20
0.000348555, 4.85059e-11, 4.50396e-20
0.000351377, 4.76791e-11, 4.61378e-20
0.000354221, 4.68695e-11, 4.72624e-20
0.000357089, 4.60765e-11, 4.84147e-20
0.00035998, 4.52999e-11, 4.95949e-20
0.000362894, 4.45392e-11, 5.08037e-20
0.000365832, 4.37941e-11, 5.2042e-20
0.000368794, 4.30643e-11, 5.33104e-20
0.000371779, 4.23494e-11, 5.46093e-20
0.000374789, 4.16491e-11, 5.594e-20
0.000377823, 4.0963e-11, 5.7303e-20
0.000380882, 4.02908e-11, 5.86992e-20
0.000383965, 3.96322e-11, 6.0129e-20
0.000387074, 3.89869e-11, 6.15939e-20
0.000390208, 3.83547e-11, 6.30944e-20
0.000393367, 3.77351e-11, 6.46311e-20
0.000396551, 3.7128e-11, 6.62048e-20
0.000399761, 3.65331e-11, 6.78168e-20
0.000402998, 3.595e-11, 6.94684e-20
0.00040626, 3.53785e-11, 7.11594e-20
0.000409549, 3.48184e-11, 7.28918e-20
0.000412865, 3.42694e-11, 7.46664e-20
0.000416207, 3.37312e-11, 7.64836e-20
0.000419577, 3.32037e-11, 7.83453e-20
0.000422973, 3.26865e-11, 8.02514e-20
0.000426398, 3.21795e-11, 8.22046e-20
0.00042985, 3.16825e-11, 8.42047e-20
0.00043333, 3.11951e-11, 8.62533e-20
0.000436838, 3.07172e-11, 8.83514e-20
0.000440374, 3.02486e-11, 9.05e-20
0.000443939, 2.97891e-11, 9.2701e-20
0.000447533, 2.93385e-11, 9.49552e-20
0.000451156, 2.88965e-11, 9.7264e-20
0.000454809, 2.84631e-11, 9.96291e-20
0.000458491, 2.80379e-11, 1.02051e-19
0.000462203, 2.76209e-11, 1.04532e-19
0.000465944, 2.72118e-11, 1.07072e-19
0.000469717, 2.68105e-11, 1.09674e-19
0.000473519, 2.64168e-11, 1.12339e-19
0.000477353, 2.60305e-11, 1.15068e-19
0.000481217, 2.56516e-11, 1.17863e-19
0.000485113, 2.52797e-11, 1.20726e-19
0.00048904, 2.49148e-11, 1.23658e-19
0.000492999, 2.45567e-11, 1.2666e-19
0.000496991, 2.42053e-11, 1.29736e-19
0.000501014, 2.38604e-11, 1.32885e-19
0.00050507, 2.35219e-11, 1.3611e-19
0.000509159, 2.31896e-11, 1.39414e-19
0.000513281, 2.28635e-11, 1.42797e-19
0.000517436, 2.25433e-11, 1.46261e-19
0.000521625, 2.2229e-11, 1.49809e-19
0.000525848, 2.19204e-11, 1.53443e-19
0.000530105, 2.16174e-11, 1.57164e-19
0.000534397, 2.13199e-11, 1.60975e-19
0.000538723, 2.10278e-11, 1.64877e-19
0.000543085, 2.0741e-11, 1.68874e-19
0.000547481, 2.04592e-11, 1.72966e-19
0.000551913, 2.01825e-11, 1.77157e-19
0.000556382, 1.99108e-11, 1.8145e-19
0.000560886, 1.96439e-11, 1.85845e-19
0.000565427, 1.93816e-11, 1.90346e-19
0.000570004, 1.91241e-11, 1.94955e-19
0.000574619, 1.8871e-11, 1.99675e-19
0.000579271, 1.86224e-11, 2.04509e-19
0.00058396, 1.83781e-11, 2.09457e-19
0.000588688, 1.81381e-11, 2.14526e-19
0.000593453, 1.79022e-11, 2.19715e-19
0.000598258, 1.76704e-11, 2.2503e-19
0.000603101, 1.74426e-11, 2.30471e-19
0.000607984, 1.72187e-11, 2.36044e-19
0.000612906, 1.69987e-11, 2.4175e-19
0.000617868, 1.67824e-11, 2.47593e-19
0.00062287, 1.65697e-11, 2.53575e-19
0.000627912, 1.63607e-11, 2.597e-19
0.000632996, 1.61552e-11, 2.65973e-19
0.00063812, 1.59531e-11, 2.72395e-19
0.000643286, 1.57544e-11, 2.78971e-19
0.000648494, 1.55591e-11, 2.85704e-19
0.000653744, 1.5367e-11, 2.92598e-19
0.000659036, 1.5178e-11, 2.99656e-19
0.000664372, 1.49922e-11, 3.06884e-19
0.00066975, 1.48095e-11, 3.14283e-19
0.000675172, 1.46297e-11, 3.2186e-19
0.000680638, 1.44529e-11, 3.29617e-19
0.000686149, 1.42789e-11, 3.3756e-19
0.000691703, 1.41078e-11, 3.4569e-19
0.000697303, 1.39394e-11, 3.54015e-19
0.000702948, 1.37738e-11, 3.62537e-19
0.000708639, 1.36108e-11, 3.71263e-19
0.000714376, 1.34504e-11, 3.80197e-19
0.00072016, 1.32926e-11, 3.89343e-19
0.00072599, 1.31372e-11, 3.98706e-19
0.000731867, 1.29843e-11, 4.08291e-19
0.000737792, 1.28339e-11, 4.18104e-19
0.000743765, 1.26857e-11, 4.2815e-19
0.000749786, 1.25399e-11, 4.38433e-19
0.000755856, 1.23964e-11, 4.4896e-19
0.000761975, 1.22551e-11, 4.59737e-19
0.000768144, 1.2116e-11, 4.7077e-19
0.000774363, 1.1979e-11, 4.82063e-19
0.000780632, 1.18442e-11, 4.93624e-19
0.000786952, 1.17114e-11, 5.05457e-19
0.000793322, 1.15806e-11, 5.17569e-19
0.000799745, 1.14518e-11, 5.29968e-19
0.000806219, 1.13249e-11, 5.42659e-19
0.000812746, 1.12e-11, 5.5565e-19
0.000819326, 1.1077e-11, 5.68947e-19
0.000825959, 1.09558e-11, 5.82557e-19
0.000832646, 1.08364e-11, 5.96487e-19
0.000839387, 1.07188e-11, 6.10745e-19
0.000846182, 1.06029e-11, 6.25337e-19
0.000853032, 1.04887e-11, 6.40272e-19
0.000859938, 1.03763e-11, 6.55558e-19
0.0008669, 1.02654e-11, 6.71203e-19
0.000873918, 1.01562e-11, 6.87214e-19
0.000880993, 1.00486e-11, 7.036e-19
0.000888125, 9.9426e-12, 7.20369e-19
0.000895315, 9.8381e-12, 7.37531e-19
0.000902563, 9.73511e-12, 7.55094e-19
0.00090987, 9.63362e-12, 7.73067e-19
0.000917236, 9.53358e-12, 7.91459e-19
0.000924662, 9.43497e-12, 8.10281e-19
0.000932148, 9.33778e-12, 8.29541e-19
0.000939694, 9.24198e-12, 8.49248e-19
0.000947302, 9.14753e-12, 8.69415e-19
0.000954971, 9.05443e-12, 8.9005e-19
0.000962702, 8.96265e-12, 9.11163e-19
0.000970495, 8.87216e-12, 9.32765e-19
0.000978352, 8.78295e-12, 9.54869e-19
0.000986273, 8.69499e-12, 9.77486e-19
0.000994257, 8.60826e-12, 1.00062e-18
0.00100231, 8.52275e-12, 1.02431e-18
0.00101042, 8.43843e-12, 1.04852e-18
0.0010186, 8.35529e-12, 1.07329e-18
0.00102685, 8.27331e-12, 1.09866e-18
0.00103516, 8.19246e-12, 1.12458e-18
0.00104354, 8.11274e-12, 1.15111e-18
0.00105199, 8.03412e-12, 1.17825e-18
0.00106051, 7.95658e-12, 1.20603e-18
0.00106909, 7.88012e-12, 1.23441e-18
0.00107775, 7.80471e-12, 1.26347e-18
0.00108647, 7.73034e-12, 1.29317e-18
0.00109527, 7.657e-12, 1.32357e-18
0.00110413, 7.58466e-12, 1.35463e-18
0.00111307, 7.51332e-12, 1.38643e-18
0.00112208, 7.44296e-12, 1.41894e-18
0.00113117, 7.37356e-12, 1.45222e-18
0.00114032, 7.30512e-12, 1.4862e-18
0.00114956, 7.23761e-12, 1.52102e-18
0.00115886, 7.17103e-12, 1.55656e-18
0.00116824, 7.10537e-12, 1.59293e-18
0.0011777, 7.04061e-12, 1.63014e-18
0.00118724, 6.97674e-12, 1.6682e-18
0.00119685, 6.91374e-12, 1.70708e-18
0.00120654, 6.85162e-12, 1.74685e-18
0.00121631, 6.79035e-12, 1.78753e-18
0.00122615, 6.72993e-12, 1.82907e-18
0.00123608, 6.67034e-12, 1.87159e-18
0.00124609, 6.61158e-12, 1.91506e-18
0.00125617, 6.55363e-12, 1.95945e-18
0.00126634, 6.49649e-12, 2.00487e-18
0.00127659, 6.44015e-12, 2.05129e-18
0.00128693, 6.38459e-12, 2.09877e-18
0.00129735, 6.32982e-12, 2.14729e-18
0.00130785, 6.27581e-12, 2.19686e-18
0.00131844, 6.22257e-12, 2.24756e-18
0.00132911, 6.17008e-12, 2.29934e-18
0.00133987, 6.11834e-12, 2.35229e-18
0.00135072, 6.06734e-12, 2.40641e-18
0.00136165, 6.01707e-12, 2.46169e-18
0.00137268, 5.96753e-12, 2.51823e-18
0.00138379, 5.91871e-12, 2.57596e-18
0.00139499, 5.8706e-12, 2.63495e-18
0.00140629, 5.8232e-12, 2.69528e-18
0.00141767, 5.7765e-12, 2.75686e-18
0.00142915, 5.73049e-12, 2.81982e-18
0.00144072, 5.68517e-12, 2.88413e-18
0.00145238, 5.64054e-12, 2.9498e-18
0.00146414, 5.59658e-12, 3.01693e-18
0.00147599, 5.5533e-12, 3.08547e-18
0.00148794, 5.51069e-12, 3.1555e-18
0.00149999, 5.46875e-12, 3.22706e-18
0.00151213, 5.42746e-12, 3.3001e-18
0.00152437, 5.38684e-12, 3.37471e-18
0.00153671, 5.34687e-12, 3.45091e-18
0.00154916, 5.30755e-12, 3.52879e-18
0.0015617, 5.26887e-12, 3.60826e-18
0.00157434, 5.23084e-12, 3.68939e-18
0.00158709, 5.19346e-12, 3.77228e-18
0.00159993, 5.15671e-12, 3.85683e-18
0.00161289, 5.1206e-12, 3.94325e-18
0.00162594, 5.08512e-12, 4.03139e-18
0.00163911, 5.05027e-12, 4.12145e-18
0.00165238, 5.01606e-12, 4.21335e-18
0.00166575, 4.98248e-12, 4.3071e-18
0.00167924, 4.94952e-12, 4.40286e-18
0.00169283, 4.91719e-12, 4.50054e-18
0.00170654, 4.88549e-12, 4.60029e-18
0.00172035, 4.85442e-12, 4.70201e-18
0.00173428, 4.82397e-12, 4.80587e-18
0.00174832, 4.79414e-12, 4.91182e-18
0.00176248, 4.76495e-12, 5.01996e-18
0.00177674, 4.73637e-12, 5.13018e-18
0.00179113, 4.70843e-12, 5.24274e-18
0.00180563, 4.68111e-12, 5.3575e-18
0.00182025, 4.65442e-12, 5.47459e-18
0.00183498, 4.62836e-12, 5.59394e-18
0.00184984, 4.60293e-12, 5.71575e-18
0.00186481, 4.57814e-12, 5.83989e-18
0.00187991, 4.55398e-12, 5.96654e-18
0.00189513, 4.53045e-12, 6.09567e-18
0.00191047, 4.50757e-12, 6.2273e-18
0.00192594, 4.48533e-12, 6.36154e-18
0.00194153, 4.46373e-12, 6.49835e-18
0.00195725, 4.44278e-12, 6.63783e-18
0.00197309, 4.42249e-12, 6.77993e-18
0.00198907, 4.40285e-12, 6.92487e-18
0.00200517, 4.38387e-12, 7.07248e-18
0.0020214, 4.36555e-12, 7.22289e-18
0.00203777, 4.3479e-12, 7.37623e-18
0.00205426, 4.33093e-12, 7.53234e-18
0.00207089, 4.31463e-12, 7.69143e-18
0.00208766, 4.29902e-12, 7.85354e-18
0.00210456, 4.2841e-12, 8.0186e-18
0.0021216, 4.26987e-12, 8.18674e-18
0.00213877, 4.25635e-12, 8.35788e-18
0.00215609, 4.24353e-12, 8.53226e-18
0.00217354, 4.23143e-12, 8.70971e-18
0.00219114, 4.22005e-12, 8.89044e-18
0.00220888, 4.2094e-12, 9.0744e-18
0.00222676, 4.19949e-12, 9.26161e-18
0.00224479, 4.19033e-12, 9.45219e-18
0.00226296, 4.18191e-12, 9.64607e-18
0.00228128, 4.17427e-12, 9.84339e-18
0.00229975, 4.16739e-12, 1.00442e-17
0.00231837, 4.1613e-12, 1.02484e-17
0.00233714, 4.15599e-12, 1.04562e-17
0.00235606, 4.15149e-12, 1.06675e-17
0.00237513, 4.14781e-12, 1.08823e-17
0.00239436, 4.14494e-12, 1.11008e-17
0.00241374, 4.14291e-12, 1.13229e-17
0.00243329, 4.14173e-12, 1.15489e-17
0.00245298, 4.14141e-12, 1.17783e-17
0.00247284, 4.14196e-12, 1.20117e-17
0.00249286, 4.14339e-12, 1.22488e-17
0.00251304, 4.14572e-12, 1.24897e-17
0.00253339, 4.14897e-12, 1.27345e-17
0.0025539, 4.15314e-12, 1.29832e-17
0.00257457, 4.15825e-12, 1.32356e-17
0.00259542, 4.16432e-12, 1.34922e-17
0.00261643, 4.17136e-12, 1.37526e-17
0.00263761, 4.17939e-12, 1.4017e-17
0.00265896, 4.18842e-12, 1.42853e-17
0.00268049, 4.19848e-12, 1.45578e-17
0.00270219, 4.20958e-12, 1.48343e-17
0.00272407, 4.22174e-12, 1.51148e-17
0.00274612, 4.23498e-12, 1.53994e-17
0.00276835, 4.24931e-12, 1.5688e-17
0.00279076, 4.26476e-12, 1.59808e-17
0.00281336, 4.28136e-12, 1.62778e-17
0.00283613, 4.29911e-12, 1.65787e-17
0.00285909, 4.31804e-12, 1.68838e-17
0.00288224, 4.33818e-12, 1.71931e-17
0.00290557, 4.35954e-12, 1.75065e-17
0.00292909, 4.38216e-12, 1.7824e-17
0.00295281, 4.40605e-12, 1.81457e-17
0.00297671, 4.43125e-12, 1.84714e-17
0.00300081, 4.45777e-12, 1.88013e-17
0.0030251, 4.48564e-12, 1.91353e-17
0.00304959, 4.5149e-12, 1.94734e-17
0.00307428, 4.54557e-12, 1.98156e-17
0.00309917, 4.57768e-12, 2.01619e-17
0.00312426, 4.61125e-12, 2.05122e-17
0.00314955, 4.64633e-12, 2.08665e-17
0.00317505, 4.68294e-12, 2.12248e-17
0.00320076, 4.72111e-12, 2.15871e-17
0.00322667, 4.76087e-12, 2.19533e-17
0.00325279, 4.80227e-12, 2.23234e-17
0.00327912, 4.84534e-12, 2.26973e-17
0.00330567, 4.89011e-12, 2.30751e-17
0.00333243, 4.93661e-12, 2.34566e-17
0.00335941, 4.9849e-12, 2.38418e-17
0.00338661, 5.035e-12, 2.42307e-17
0.00341402, 5.08697e-12, 2.46231e-17
0.00344166, 5.14083e-12, 2.50191e-17
0.00346953, 5.19663e-12, 2.54187e-17
0.00349761, 5.25441e-12, 2.58215e-17
0.00352593, 5.31423e-12, 2.62278e-17
0.00355447, 5.37613e-12, 2.66371e-17
0.00358325, 5.44014e-12, 2.70498e-17
0.00361226, 5.50633e-12, 2.74655e-17
0.0036415, 5.57474e-12, 2.78842e-17
0.00367098, 5.64543e-12, 2.83057e-17
0.0037007, 5.71844e-12, 2.87301e-17
0.00373066, 5.79383e-12, 2.91572e-17
0.00376086, 5.87166e-12, 2.95868e-17
0.00379131, 5.95198e-12, 3.00189e-17
0.003822, 6.03485e-12, 3.04533e-17
0.00385295, 6.12033e-12, 3.08901e-17
0.00388414, 6.20849e-12, 3.13288e-17
0.00391558, 6.29938e-12, 3.17695e-17
0.00394728, 6.39307e-12, 3.22121e-17
0.00397924, 6.48964e-12, 3.26564e-17
0.00401145, 6.58914e-12, 3.31021e-17
0.00404393, 6.69165e-12, 3.35494e-17
0.00407667, 6.79723e-12, 3.39978e-17
0.00410967, 6.90598e-12, 3.44473e-17
0.00414294, 7.01795e-12, 3.48977e-17
0.00417648, 7.13324e-12, 3.53489e-17
0.00421029, 7.25191e-12, 3.58006e-17
0.00424438, 7.37406e-12, 3.62528e-17
0.00427874, 7.49977e-12, 3.67052e-17
0.00431338, 7.62912e-12, 3.71576e-17
0.0043483, 7.7622e-12, 3.76098e-17
0.0043835, 7.89911e-12, 3.80616e-17
0.00441899, 8.03995e-12, 3.8513e-17
0.00445476, 8.1848e-12, 3.89635e-17
0.00449083, 8.33377e-12, 3.94132e-17
0.00452718, 8.48696e-12, 3.98615e-17
0.00456383, 8.64447e-12, 4.03085e-17
0.00460078, 8.80642e-12, 4.0754e-17
0.00463803, 8.97291e-12, 4.11977e-17
0.00467557, 9.14406e-12, 4.16391e-17
0.00471343, 9.31999e-12, 4.20785e-17
0.00475158, 9.5008e-12, 4.25152e-17
0.00479005, 9.68664e-12, 4.29493e-17
0.00482883, 9.87763e-12, 4.33803e-17
0.00486792, 1.00739e-11, 4.38082e-17
0.00490733, 1.02755e-11, 4.42326e-17
0.00494706, 1.04828e-11, 4.46533e-17
0.00498711, 1.06957e-11, 4.50701e-17
0.00502748, 1.09144e-11, 4.54826e-17
0.00506818, 1.11391e-11, 4.58907e-17
0.00510921, 1.137e-11, 4.62942e-17
0.00515058, 1.16071e-11, 4.66928e-17
0.00519227, 1.18507e-11, 4.70861e-17
0.00523431, 1.21009e-11, 4.74741e-17
0.00527669, 1.23579e-11, 4.78564e-17
0.0053194, 1.26219e-11, 4.82326e-17
0.00536247, 1.2893e-11, 4.86028e-17
0.00540588, 1.31714e-11, 4.89665e-17
0.00544964, 1.34573e-11, 4.93235e-17
0.00549376, 1.3751e-11, 4.96737e-17
0.00553824, 1.40526e-11, 5.00167e-17
0.00558307, 1.43623e-11, 5.03522e-17
0.00562827, 1.46803e-11, 5.06801e-17
0.00567384, 1.50069e-11, 5.10002e-17
0.00571977, 1.53423e-11, 5.13121e-17
0.00576608, 1.56866e-11, 5.16156e-17
0.00581276, 1.60402e-11, 5.19106e-17
0.00585982, 1.64033e-11, 5.21968e-17
0.00590725, 1.67761e-11, 5.24738e-17
0.00595508, 1.71589e-11, 5.27417e-17
0.00600329, 1.7552e-11, 5.30002e-17
0.00605189, 1.79555e-11, 5.32489e-17
0.00610088, 1.83699e-11, 5.34877e-17
0.00615027, 1.87954e-11, 5.37165e-17
0.00620006, 1.92323e-11, 5.39351e-17
0.00625026, 1.96808e-11, 5.41432e-17
0.00630086, 2.01413e-11, 5.43407e-17
0.00635187, 2.06142e-11, 5.45274e-17
0.00640329, 2.10997e-11, 5.47031e-17
0.00645513, 2.15982e-11, 5.48677e-17
0.00650739, 2.21101e-11, 5.5021e-17
0.00656007, 2.26356e-11, 5.51629e-17
0.00661318, 2.31752e-11, 5.52933e-17
0.00666672, 2.37292e-11, 5.5412e-17
0.00672069, 2.42981e-11, 5.55188e-17
0.0067751, 2.48822e-11, 5.56138e-17
0.00682995, 2.5482e-11, 5.56968e-17
0.00688524, 2.60978e-11, 5.57677e-17
0.00694098, 2.67301e-11, 5.58264e-17
0.00699717, 2.73794e-11, 5.58728e-17
0.00705382, 2.80461e-11, 5.59069e-17
0.00711092, 2.87307e-11, 5.59286e-17
0.00716849, 2.94337e-11, 5.59379e-17
0.00722652, 3.01556e-11, 5.59348e-17
0.00728503, 3.08969e-11, 5.59191e-17
0.00734401, 3.16581e-11, 5.5891e-17
0.00740346, 3.24399e-11, 5.58503e-17
0.0074634, 3.32426e-11, 5.57972e-17
0.00752382, 3.40671e-11, 5.57315e-17
0.00758473, 3.49137e-11, 5.56534e-17
0.00764613, 3.57832e-11, 5.55629e-17
0.00770803, 3.66762e-11, 5.54599e-17
0.00777043, 3.75933e-11, 5.53446e-17
0.00783334, 3.85353e-11, 5.52171e-17
0.00789676, 3.95027e-11, 5.50773e-17
0.00796069, 4.04964e-11, 5.49254e-17
0.00802513, 4.1517e-11, 5.47616e-17
0.0080901, 4.25654e-11, 5.45858e-17
0.0081556, 4.36422e-11, 5.43981e-17
0.00822162, 4.47483e-11, 5.41988e-17
0.00828818, 4.58845e-11, 5.3988e-17
0.00835528, 4.70517e-11, 5.37657e-17
0.00842292, 4.82508e-11, 5.35322e-17
0.00849111, 4.94825e-11, 5.32875e-17
0.00855985, 5.0748e-11, 5.30319e-17
0.00862915, 5.20481e-11, 5.27655e-17
0.00869901, 5.33838e-11, 5.24886e-17
0.00876943, 5.47562e-11, 5.22013e-17
