f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.00349e-19
8.2311e-05, 2.1817e-09, 9.22325e-19
8.29773e-05, 2.13097e-09, 9.44835e-19
8.36491e-05, 2.08144e-09, 9.67896e-19
8.43263e-05, 2.03308e-09, 9.91517e-19
8.5009e-05, 1.98586e-09, 1.01571e-18
8.56972e-05, 1.93976e-09, 1.0405e-18
8.63909e-05, 1.89476e-09, 1.06589e-18
8.70903e-05, 1.85081e-09, 1.09189e-18
8.77954e-05, 1.80791e-09, 1.11854e-18
8.85062e-05, 1.76602e-09, 1.14583e-18
8.92227e-05, 1.72512e-09, 1.17378e-18
8.9945e-05, 1.68519e-09, 1.20241e-18
9.06732e-05, 1.64621e-09, 1.23174e-18
9.14072e-05, 1.60814e-09, 1.26178e-18
9.21472e-05, 1.57097e-09, 1.29256e-18
9.28932e-05, 1.53469e-09, 1.32408e-18
9.36452e-05, 1.49925e-09, 1.35637e-18
9.44034e-05, 1.46466e-09, 1.38945e-18
9.51676e-05, 1.43088e-09, 1.42333e-18
9.59381e-05, 1.3979e-09, 1.45803e-18
9.67148e-05, 1.3657e-09, 1.49358e-18
9.74977e-05, 1.33426e-09, 1.52999e-18
9.8287e-05, 1.30356e-09, 1.56728e-18
9.90827e-05, 1.27358e-09, 1.60548e-18
9.98849e-05, 1.24432e-09, 1.64462e-18
0.000100694, 1.21574e-09, 1.68472e-18
0.000101509, 1.18783e-09, 1.72577e-18
0.00010233, 1.16058e-09, 1.76778e-18
0.000103159, 1.13398e-09, 1.81088e-18
0.000103994, 1.108e-09, 1.855e-18
0.000104836, 1.08263e-09, 1.90019e-18
0.000105685, 1.05787e-09, 1.9465e-18
0.00010654, 1.03368e-09, 1.99388e-18
0.000107403, 1.01006e-09, 2.04247e-18
0.000108272, 9.87e-10, 2.09218e-18
0.000109149, 9.64482e-10, 2.14315e-18
0.000110032, 9.42492e-10, 2.1953e-18
0.000110923, 9.2102e-10, 2.24876e-18
0.000111821, 9.00052e-10, 2.30351e-18
0.000112726, 8.79578e-10, 2.35957e-18
0.000113639, 8.59584e-10, 2.41702e-18
0.000114559, 8.4006e-10, 2.47585e-18
0.000115487, 8.20994e-10, 2.53614e-18
0.000116421, 8.02376e-10, 2.59779e-18
0.000117364, 7.84194e-10, 2.66103e-18
0.000118314, 7.66439e-10, 2.72576e-18
0.000119272, 7.49101e-10, 2.79208e-18
0.000120238, 7.32169e-10, 2.86002e-18
0.000121211, 7.15634e-10, 2.92955e-18
0.000122192, 6.99486e-10, 3.00077e-18
0.000123181, 6.83717e-10, 3.07372e-18
0.000124179, 6.68317e-10, 3.1485e-18
0.000125184, 6.53277e-10, 3.22502e-18
0.000126197, 6.3859e-10, 3.30337e-18
0.000127219, 6.24246e-10, 3.38369e-18
0.000128249, 6.10237e-10, 3.46592e-18
0.000129287, 5.96556e-10, 3.55012e-18
0.000130334, 5.83194e-10, 3.6364e-18
0.000131389, 5.70145e-10, 3.72472e-18
0.000132453, 5.574e-10, 3.81522e-18
0.000133525, 5.44953e-10, 3.90785e-18
0.000134606, 5.32797e-10, 4.00274e-18
0.000135696, 5.20924e-10, 4.09995e-18
0.000136794, 5.09328e-10, 4.19943e-18
0.000137902, 4.98002e-10, 4.30142e-18
0.000139018, 4.8694e-10, 4.40577e-18
0.000140144, 4.76135e-10, 4.51273e-18
0.000141278, 4.65582e-10, 4.62217e-18
0.000142422, 4.55275e-10, 4.73432e-18
0.000143575, 4.45208e-10, 4.84915e-18
0.000144737, 4.35374e-10, 4.96672e-18
0.000145909, 4.25769e-10, 5.08718e-18
0.00014709, 4.16387e-10, 5.21048e-18
0.000148281, 4.07223e-10, 5.33681e-18
0.000149481, 3.98272e-10, 5.4661e-18
0.000150692, 3.89528e-10, 5.59865e-18
0.000151912, 3.80988e-10, 5.7343e-18
0.000153141, 3.72645e-10, 5.87311e-18
0.000154381, 3.64495e-10, 6.01538e-18
0.000155631, 3.56534e-10, 6.16107e-18
0.000156891, 3.48757e-10, 6.31024e-18
0.000158161, 3.4116e-10, 6.46297e-18
0.000159441, 3.33739e-10, 6.61934e-18
0.000160732, 3.26489e-10, 6.77953e-18
0.000162033, 3.19407e-10, 6.94352e-18
0.000163345, 3.12488e-10, 7.1115e-18
0.000164668, 3.05729e-10, 7.28356e-18
0.000166001, 2.99126e-10, 7.45965e-18
0.000167345, 2.92675e-10, 7.63999e-18
0.000168699, 2.86372e-10, 7.82453e-18
0.000170065, 2.80214e-10, 8.01364e-18
0.000171442, 2.74198e-10, 8.20726e-18
0.00017283, 2.68321e-10, 8.4055e-18
0.000174229, 2.62578e-10, 8.60844e-18
0.00017564, 2.56968e-10, 8.81634e-18
0.000177061, 2.51486e-10, 9.029e-18
0.000178495, 2.46129e-10, 9.24697e-18
0.00017994, 2.40896e-10, 9.47005e-18
0.000181397, 2.35782e-10, 9.6985e-18
0.000182865, 2.30786e-10, 9.93228e-18
0.000184346, 2.25904e-10, 1.01718e-17
0.000185838, 2.21133e-10, 1.04169e-17
0.000187343, 2.16471e-10, 1.0668e-17
0.000188859, 2.11916e-10, 1.09249e-17
0.000190388, 2.07465e-10, 1.1188e-17
0.000191929, 2.03115e-10, 1.14573e-17
0.000193483, 1.98864e-10, 1.17331e-17
0.00019505, 1.9471e-10, 1.20155e-17
0.000196629, 1.9065e-10, 1.23046e-17
0.000198221, 1.86683e-10, 1.26005e-17
0.000199825, 1.82805e-10, 1.29033e-17
0.000201443, 1.79016e-10, 1.32135e-17
0.000203074, 1.75313e-10, 1.3531e-17
0.000204718, 1.71693e-10, 1.3856e-17
0.000206375, 1.68156e-10, 1.41887e-17
0.000208046, 1.64698e-10, 1.45294e-17
0.00020973, 1.61319e-10, 1.4878e-17
0.000211428, 1.58015e-10, 1.52349e-17
0.00021314, 1.54787e-10, 1.56003e-17
0.000214865, 1.51631e-10, 1.59742e-17
0.000216605, 1.48546e-10, 1.63572e-17
0.000218358, 1.45531e-10, 1.67489e-17
0.000220126, 1.42583e-10, 1.71501e-17
0.000221908, 1.39702e-10, 1.75607e-17
0.000223705, 1.36885e-10, 1.7981e-17
0.000225516, 1.34131e-10, 1.84112e-17
0.000227341, 1.31439e-10, 1.88513e-17
0.000229182, 1.28807e-10, 1.9302e-17
0.000231037, 1.26234e-10, 1.97631e-17
0.000232908, 1.23719e-10, 2.02353e-17
0.000234793, 1.21259e-10, 2.07183e-17
0.000236694, 1.18855e-10, 2.12128e-17
0.00023861, 1.16503e-10, 2.17188e-17
0.000240542, 1.14204e-10, 2.22368e-17
0.000242489, 1.11957e-10, 2.27668e-17
0.000244452, 1.09759e-10, 2.33092e-17
0.000246431, 1.07609e-10, 2.38643e-17
0.000248426, 1.05508e-10, 2.44323e-17
0.000250437, 1.03452e-10, 2.50136e-17
0.000252465, 1.01442e-10, 2.56086e-17
0.000254509, 9.94768e-11, 2.62174e-17
0.000256569, 9.75545e-11, 2.68402e-17
0.000258646, 9.56745e-11, 2.74775e-17
0.00026074, 9.38358e-11, 2.81297e-17
0.000262851, 9.20375e-11, 2.87971e-17
0.000264979, 9.02786e-11, 2.948e-17
0.000267124, 8.85581e-11, 3.01785e-17
0.000269287, 8.68753e-11, 3.08935e-17
0.000271467, 8.52293e-11, 3.16249e-17
0.000273665, 8.36191e-11, 3.23732e-17
0.00027588, 8.20439e-11, 3.31386e-17
0.000278114, 8.05031e-11, 3.3922e-17
0.000280365, 7.89956e-11, 3.47231e-17
0.000282635, 7.75209e-11, 3.55429e-17
0.000284923, 7.60781e-11, 3.63814e-17
0.00028723, 7.46665e-11, 3.72393e-17
0.000289555, 7.32854e-11, 3.81167e-17
0.000291899, 7.1934e-11, 3.90143e-17
0.000294262, 7.06117e-11, 3.99324e-17
0.000296644, 6.93179e-11, 4.08715e-17
0.000299046, 6.80518e-11, 4.18323e-17
0.000301467, 6.68128e-11, 4.28149e-17
0.000303907, 6.56003e-11, 4.38196e-17
0.000306368, 6.44138e-11, 4.48477e-17
0.000308848, 6.32525e-11, 4.58989e-17
0.000311348, 6.2116e-11, 4.69738e-17
0.000313869, 6.10036e-11, 4.80735e-17
0.00031641, 5.99148e-11, 4.91979e-17
0.000318971, 5.88491e-11, 5.03474e-17
0.000321554, 5.78059e-11, 5.15236e-17
0.000324157, 5.67847e-11, 5.27258e-17
0.000326781, 5.57851e-11, 5.39551e-17
0.000329427, 5.48064e-11, 5.52124e-17
0.000332094, 5.38483e-11, 5.64978e-17
0.000334782, 5.29103e-11, 5.78117e-17
0.000337493, 5.1992e-11, 5.91557e-17
0.000340225, 5.10928e-11, 6.05293e-17
0.000342979, 5.02123e-11, 6.19335e-17
0.000345756, 4.93501e-11, 6.33694e-17
0.000348555, 4.85059e-11, 6.4837e-17
0.000351377, 4.76791e-11, 6.63374e-17
0.000354221, 4.68695e-11, 6.78706e-17
0.000357089, 4.60765e-11, 6.94384e-17
0.00035998, 4.52999e-11, 7.10407e-17
0.000362894, 4.45392e-11, 7.26782e-17
0.000365832, 4.37941e-11, 7.43521e-17
0.000368794, 4.30643e-11, 7.60628e-17
0.000371779, 4.23494e-11, 7.78106e-17
0.000374789, 4.16491e-11, 7.95972e-17
0.000377823, 4.0963e-11, 8.14227e-17
0.000380882, 4.02908e-11, 8.32883e-17
0.000383965, 3.96322e-11, 8.51942e-17
0.000387074, 3.89869e-11, 8.71421e-17
0.000390208, 3.83547e-11, 8.91323e-17
0.000393367, 3.77351e-11, 9.11653e-17
0.000396551, 3.7128e-11, 9.32419e-17
0.000399761, 3.65331e-11, 9.53635e-17
0.000402998, 3.595e-11, 9.75314e-17
0.00040626, 3.53785e-11, 9.97451e-17
0.000409549, 3.48184e-11, 1.02007e-16
0.000412865, 3.42694e-11, 1.04317e-16
0.000416207, 3.37312e-11, 1.06676e-16
0.000419577, 3.32037e-11, 1.09086e-16
0.000422973, 3.26865e-11, 1.11546e-16
0.000426398, 3.21795e-11, 1.14059e-16
0.00042985, 3.16825e-11, 1.16625e-16
0.00043333, 3.11951e-11, 1.19245e-16
0.000436838, 3.07172e-11, 1.21919e-16
0.000440374, 3.02486e-11, 1.2465e-16
0.000443939, 2.97891e-11, 1.27438e-16
0.000447533, 2.93385e-11, 1.30285e-16
0.000451156, 2.88965e-11, 1.3319e-16
0.000454809, 2.84631e-11, 1.36156e-16
0.000458491, 2.80379e-11, 1.39183e-16
0.000462203, 2.76209e-11, 1.42273e-16
0.000465944, 2.72118e-11, 1.45425e-16
0.000469717, 2.68105e-11, 1.48644e-16
0.000473519, 2.64168e-11, 1.51927e-16
0.000477353, 2.60305e-11, 1.55277e-16
0.000481217, 2.56516e-11, 1.58695e-16
0.000485113, 2.52797e-11, 1.62183e-16
0.00048904, 2.49148e-11, 1.6574e-16
0.000492999, 2.45567e-11, 1.69369e-16
0.000496991, 2.42053e-11, 1.73072e-16
0.000501014, 2.38604e-11, 1.76847e-16
0.00050507, 2.35219e-11, 1.80698e-16
0.000509159, 2.31896e-11, 1.84626e-16
0.000513281, 2.28635e-11, 1.8863e-16
0.000517436, 2.25433e-11, 1.92713e-16
0.000521625, 2.2229e-11, 1.96877e-16
0.000525848, 2.19204e-11, 2.01121e-16
0.000530105, 2.16174e-11, 2.05448e-16
0.000534397, 2.13199e-11, 2.09859e-16
0.000538723, 2.10278e-11, 2.14355e-16
0.000543085, 2.0741e-11, 2.18937e-16
0.000547481, 2.04592e-11, 2.23606e-16
0.000551913, 2.01825e-11, 2.28364e-16
0.000556382, 1.99108e-11, 2.33213e-16
0.000560886, 1.96439e-11, 2.38152e-16
0.000565427, 1.93816e-11, 2.43185e-16
0.000570004, 1.91241e-11, 2.4831e-16
0.000574619, 1.8871e-11, 2.53532e-16
0.000579271, 1.86224e-11, 2.58849e-16
0.00058396, 1.83781e-11, 2.64264e-16
0.000588688, 1.81381e-11, 2.69779e-16
0.000593453, 1.79022e-11, 2.75392e-16
0.000598258, 1.76704e-11, 2.81109e-16
0.000603101, 1.74426e-11, 2.86927e-16
0.000607984, 1.72187e-11, 2.9285e-16
0.000612906, 1.69987e-11, 2.98878e-16
0.000617868, 1.67824e-11, 3.05013e-16
0.00062287, 1.65697e-11, 3.11255e-16
0.000627912, 1.63607e-11, 3.17605e-16
0.000632996, 1.61552e-11, 3.24067e-16
0.00063812, 1.59531e-11, 3.30638e-16
0.000643286, 1.57544e-11, 3.37323e-16
0.000648494, 1.55591e-11, 3.44121e-16
0.000653744, 1.5367e-11, 3.51034e-16
0.000659036, 1.5178e-11, 3.58062e-16
0.000664372, 1.49922e-11, 3.65208e-16
0.00066975, 1.48095e-11, 3.72471e-16
0.000675172, 1.46297e-11, 3.79853e-16
0.000680638, 1.44529e-11, 3.87355e-16
0.000686149, 1.42789e-11, 3.9498e-16
0.000691703, 1.41078e-11, 4.02724e-16
0.000697303, 1.39394e-11, 4.10592e-16
0.000702948, 1.37738e-11, 4.18583e-16
0.000708639, 1.36108e-11, 4.26699e-16
0.000714376, 1.34504e-11, 4.3494e-16
0.00072016, 1.32926e-11, 4.43308e-16
0.00072599, 1.31372e-11, 4.51802e-16
0.000731867, 1.29843e-11, 4.60423e-16
0.000737792, 1.28339e-11, 4.69172e-16
0.000743765, 1.26857e-11, 4.7805e-16
0.000749786, 1.25399e-11, 4.87057e-16
0.000755856, 1.23964e-11, 4.96193e-16
0.000761975, 1.22551e-11, 5.05459e-16
0.000768144, 1.2116e-11, 5.14857e-16
0.000774363, 1.1979e-11, 5.24385e-16
0.000780632, 1.18442e-11, 5.34043e-16
0.000786952, 1.17114e-11, 5.43833e-16
0.000793322, 1.15806e-11, 5.53752e-16
0.000799745, 1.14518e-11, 5.63804e-16
0.000806219, 1.13249e-11, 5.73986e-16
0.000812746, 1.12e-11, 5.84299e-16
0.000819326, 1.1077e-11, 5.94744e-16
0.000825959, 1.09558e-11, 6.05318e-16
0.000832646, 1.08364e-11, 6.16023e-16
0.000839387, 1.07188e-11, 6.26858e-16
0.000846182, 1.06029e-11, 6.3782e-16
0.000853032, 1.04887e-11, 6.48911e-16
0.000859938, 1.03763e-11, 6.6013e-16
0.0008669, 1.02654e-11, 6.71476e-16
0.000873918, 1.01562e-11, 6.82948e-16
0.000880993, 1.00486e-11, 6.94544e-16
0.000888125, 9.9426e-12, 7.06264e-16
0.000895315, 9.8381e-12, 7.18107e-16
0.000902563, 9.73511e-12, 7.3007e-16
0.00090987, 9.63362e-12, 7.42153e-16
0.000917236, 9.53358e-12, 7.54354e-16
0.000924662, 9.43497e-12, 7.66672e-16
0.000932148, 9.33778e-12, 7.79104e-16
0.000939694, 9.24198e-12, 7.91647e-16
0.000947302, 9.14753e-12, 8.04303e-16
0.000954971, 9.05443e-12, 8.17065e-16
0.000962702, 8.96265e-12, 8.29933e-16
0.000970495, 8.87216e-12, 8.42904e-16
0.000978352, 8.78295e-12, 8.55977e-16
0.000986273, 8.69499e-12, 8.69149e-16
0.000994257, 8.60826e-12, 8.82414e-16
0.00100231, 8.52275e-12, 8.95778e-16
0.00101042, 8.43843e-12, 9.09218e-16
0.0010186, 8.35529e-12, 9.22751e-16
0.00102685, 8.27331e-12, 9.36373e-16
0.00103516, 8.19246e-12, 9.50062e-16
0.00104354, 8.11274e-12, 9.6383e-16
0.00105199, 8.03412e-12, 9.77673e-16
0.00106051, 7.95658e-12, 9.91586e-16
0.00106909, 7.88012e-12, 1.00555e-15
0.00107775, 7.80471e-12, 1.01959e-15
0.00108647, 7.73034e-12, 1.03366e-15
0.00109527, 7.657e-12, 1.0478e-15
0.00110413, 7.58466e-12, 1.06197e-15
0.00111307, 7.51332e-12, 1.07619e-15
0.00112208, 7.44296e-12, 1.09044e-15
0.00113117, 7.37356e-12, 1.10473e-15
0.00114032, 7.30512e-12, 1.11903e-15
0.00114956, 7.23761e-12, 1.13337e-15
0.00115886, 7.17103e-12, 1.1477e-15
0.00116824, 7.10537e-12, 1.16204e-15
0.0011777, 7.04061e-12, 1.1764e-15
0.00118724, 6.97674e-12, 1.19075e-15
0.00119685, 6.91374e-12, 1.20508e-15
0.00120654, 6.85162e-12, 1.2194e-15
0.00121631, 6.79035e-12, 1.2337e-15
0.00122615, 6.72993e-12, 1.24796e-15
0.00123608, 6.67034e-12, 1.26219e-15
0.00124609, 6.61158e-12, 1.27638e-15
0.00125617, 6.55363e-12, 1.29051e-15
0.00126634, 6.49649e-12, 1.30459e-15
0.00127659, 6.44015e-12, 1.31861e-15
0.00128693, 6.38459e-12, 1.33256e-15
0.00129735, 6.32982e-12, 1.34643e-15
0.00130785, 6.27581e-12, 1.3602e-15
0.00131844, 6.22257e-12, 1.3739e-15
0.00132911, 6.17008e-12, 1.38748e-15
0.00133987, 6.11834e-12, 1.40096e-15
0.00135072, 6.06734e-12, 1.41432e-15
0.00136165, 6.01707e-12, 1.42756e-15
0.00137268, 5.96753e-12, 1.44067e-15
0.00138379, 5.91871e-12, 1.45364e-15
0.00139499, 5.8706e-12, 1.46646e-15
0.00140629, 5.8232e-12, 1.47913e-15
0.00141767, 5.7765e-12, 1.49163e-15
0.00142915, 5.73049e-12, 1.50396e-15
0.00144072, 5.68517e-12, 1.51611e-15
0.00145238, 5.64054e-12, 1.52808e-15
0.00146414, 5.59658e-12, 1.53985e-15
0.00147599, 5.5533e-12, 1.55142e-15
0.00148794, 5.51069e-12, 1.56278e-15
0.00149999, 5.46875e-12, 1.57392e-15
0.00151213, 5.42746e-12, 1.58483e-15
0.00152437, 5.38684e-12, 1.59551e-15
0.00153671, 5.34687e-12, 1.60595e-15
0.00154916, 5.30755e-12, 1.61615e-15
0.0015617, 5.26887e-12, 1.62608e-15
0.00157434, 5.23084e-12, 1.63575e-15
0.00158709, 5.19346e-12, 1.64515e-15
0.00159993, 5.15671e-12, 1.65426e-15
0.00161289, 5.1206e-12, 1.6631e-15
0.00162594, 5.08512e-12, 1.67164e-15
0.00163911, 5.05027e-12, 1.67989e-15
0.00165238, 5.01606e-12, 1.68783e-15
0.00166575, 4.98248e-12, 1.69545e-15
0.00167924, 4.94952e-12, 1.70276e-15
0.00169283, 4.91719e-12, 1.70974e-15
0.00170654, 4.88549e-12, 1.71639e-15
0.00172035, 4.85442e-12, 1.72271e-15
0.00173428, 4.82397e-12, 1.72868e-15
0.00174832, 4.79414e-12, 1.73431e-15
0.00176248, 4.76495e-12, 1.73959e-15
0.00177674, 4.73637e-12, 1.7445e-15
0.00179113, 4.70843e-12, 1.74906e-15
0.00180563, 4.68111e-12, 1.75325e-15
0.00182025, 4.65442e-12, 1.75708e-15
0.00183498, 4.62836e-12, 1.76052e-15
0.00184984, 4.60293e-12, 1.7636e-15
0.00186481, 4.57814e-12, 1.76629e-15
0.00187991, 4.55398e-12, 1.76859e-15
0.00189513, 4.53045e-12, 1.77051e-15
0.00191047, 4.50757e-12, 1.77205e-15
0.00192594, 4.48533e-12, 1.77319e-15
0.00194153, 4.46373e-12, 1.77394e-15
0.00195725, 4.44278e-12, 1.7743e-15
0.00197309, 4.42249e-12, 1.77426e-15
0.00198907, 4.40285e-12, 1.77382e-15
0.00200517, 4.38387e-12, 1.77299e-15
0.0020214, 4.36555e-12, 1.77176e-15
0.00203777, 4.3479e-12, 1.77014e-15
0.00205426, 4.33093e-12, 1.76812e-15
0.00207089, 4.31463e-12, 1.7657e-15
0.00208766, 4.29902e-12, 1.76289e-15
0.00210456, 4.2841e-12, 1.75968e-15
0.0021216, 4.26987e-12, 1.75609e-15
0.00213877, 4.25635e-12, 1.7521e-15
0.00215609, 4.24353e-12, 1.74773e-15
0.00217354, 4.23143e-12, 1.74297e-15
0.00219114, 4.22005e-12, 1.73783e-15
0.00220888, 4.2094e-12, 1.73231e-15
0.00222676, 4.19949e-12, 1.72642e-15
0.00224479, 4.19033e-12, 1.72015e-15
0.00226296, 4.18191e-12, 1.71352e-15
0.00228128, 4.17427e-12, 1.70653e-15
0.00229975, 4.16739e-12, 1.69917e-15
0.00231837, 4.1613e-12, 1.69147e-15
0.00233714, 4.15599e-12, 1.68341e-15
0.00235606, 4.15149e-12, 1.67501e-15
0.00237513, 4.14781e-12, 1.66628e-15
0.00239436, 4.14494e-12, 1.65722e-15
0.00241374, 4.14291e-12, 1.64783e-15
0.00243329, 4.14173e-12, 1.63812e-15
0.00245298, 4.14141e-12, 1.62811e-15
0.00247284, 4.14196e-12, 1.61778e-15
0.00249286, 4.14339e-12, 1.60716e-15
0.00251304, 4.14572e-12, 1.59625e-15
0.00253339, 4.14897e-12, 1.58506e-15
0.0025539, 4.15314e-12, 1.57359e-15
0.00257457, 4.15825e-12, 1.56185e-15
0.00259542, 4.16432e-12, 1.54985e-15
0.00261643, 4.17136e-12, 1.53761e-15
0.00263761, 4.17939e-12, 1.52512e-15
0.00265896, 4.18842e-12, 1.51239e-15
0.00268049, 4.19848e-12, 1.49944e-15
0.00270219, 4.20958e-12, 1.48627e-15
0.00272407, 4.22174e-12, 1.47289e-15
0.00274612, 4.23498e-12, 1.45931e-15
0.00276835, 4.24931e-12, 1.44554e-15
0.00279076, 4.26476e-12, 1.43158e-15
0.00281336, 4.28136e-12, 1.41745e-15
0.00283613, 4.29911e-12, 1.40316e-15
0.00285909, 4.31804e-12, 1.38871e-15
0.00288224, 4.33818e-12, 1.37411e-15
0.00290557, 4.35954e-12, 1.35937e-15
0.00292909, 4.38216e-12, 1.3445e-15
0.00295281, 4.40605e-12, 1.32951e-15
0.00297671, 4.43125e-12, 1.31441e-15
0.00300081, 4.45777e-12, 1.29921e-15
0.0030251, 4.48564e-12, 1.28391e-15
0.00304959, 4.5149e-12, 1.26853e-15
0.00307428, 4.54557e-12, 1.25307e-15
0.00309917, 4.57768e-12, 1.23753e-15
0.00312426, 4.61125e-12, 1.22194e-15
0.00314955, 4.64633e-12, 1.2063e-15
0.00317505, 4.68294e-12, 1.19062e-15
0.00320076, 4.72111e-12, 1.17489e-15
0.00322667, 4.76087e-12, 1.15915e-15
0.00325279, 4.80227e-12, 1.14338e-15
0.00327912, 4.84534e-12, 1.1276e-15
0.00330567, 4.89011e-12, 1.11182e-15
0.00333243, 4.93661e-12, 1.09604e-15
0.00335941, 4.9849e-12, 1.08027e-15
0.00338661, 5.035e-12, 1.06452e-15
0.00341402, 5.08697e-12, 1.0488e-15
0.00344166, 5.14083e-12, 1.03311e-15
0.00346953, 5.19663e-12, 1.01746e-15
0.00349761, 5.25441e-12, 1.00186e-15
0.00352593, 5.31423e-12, 9.86301e-16
0.00355447, 5.37613e-12, 9.70809e-16
0.00358325, 5.44014e-12, 9.55376e-16
0.00361226, 5.50633e-12, 9.40016e-16
0.0036415, 5.57474e-12, 9.24735e-16
0.00367098, 5.64543e-12, 9.09534e-16
0.0037007, 5.71844e-12, 8.94419e-16
0.00373066, 5.79383e-12, 8.79397e-16
0.00376086, 5.87166e-12, 8.64473e-16
0.00379131, 5.95198e-12, 8.49649e-16
0.003822, 6.03485e-12, 8.34935e-16
0.00385295, 6.12033e-12, 8.20326e-16
0.00388414, 6.20849e-12, 8.05838e-16
0.00391558, 6.29938e-12, 7.9147e-16
0.00394728, 6.39307e-12, 7.77223e-16
0.00397924, 6.48964e-12, 7.63101e-16
0.00401145, 6.58914e-12, 7.49113e-16
0.00404393, 6.69165e-12, 7.35255e-16
0.00407667, 6.79723e-12, 7.21535e-16
0.00410967, 6.90598e-12, 7.07957e-16
0.00414294, 7.01795e-12, 6.9452e-16
0.00417648, 7.13324e-12, 6.81228e-16
0.00421029, 7.25191e-12, 6.68084e-16
0.00424438, 7.37406e-12, 6.55088e-16
0.00427874, 7.49977e-12, 6.42245e-16
0.00431338, 7.62912e-12, 6.29555e-16
0.0043483, 7.7622e-12, 6.17021e-16
0.0043835, 7.89911e-12, 6.04645e-16
0.00441899, 8.03995e-12, 5.92426e-16
0.00445476, 8.1848e-12, 5.80369e-16
0.00449083, 8.33377e-12, 5.6847e-16
0.00452718, 8.48696e-12, 5.56736e-16
0.00456383, 8.64447e-12, 5.45163e-16
0.00460078, 8.80642e-12, 5.33752e-16
0.00463803, 8.97291e-12, 5.22505e-16
0.00467557, 9.14406e-12, 5.11426e-16
0.00471343, 9.31999e-12, 5.00508e-16
0.00475158, 9.5008e-12, 4.89759e-16
0.00479005, 9.68664e-12, 4.79171e-16
0.00482883, 9.87763e-12, 4.6875e-16
0.00486792, 1.00739e-11, 4.58494e-16
0.00490733, 1.02755e-11, 4.48402e-16
0.00494706, 1.04828e-11, 4.38474e-16
0.00498711, 1.06957e-11, 4.2871e-16
0.00502748, 1.09144e-11, 4.1911e-16
0.00506818, 1.11391e-11, 4.09673e-16
0.00510921, 1.137e-11, 4.00397e-16
0.00515058, 1.16071e-11, 3.9128e-16
0.00519227, 1.18507e-11, 3.82327e-16
0.00523431, 1.21009e-11, 3.7353e-16
0.00527669, 1.23579e-11, 3.64892e-16
0.0053194, 1.26219e-11, 3.56413e-16
0.00536247, 1.2893e-11, 3.48087e-16
0.00540588, 1.31714e-11, 3.39918e-16
0.00544964, 1.34573e-11, 3.31902e-16
0.00549376, 1.3751e-11, 3.24037e-16
0.00553824, 1.40526e-11, 3.16323e-16
0.00558307, 1.43623e-11, 3.08759e-16
0.00562827, 1.46803e-11, 3.01341e-16
0.00567384, 1.50069e-11, 2.94069e-16
0.00571977, 1.53423e-11, 2.86943e-16
0.00576608, 1.56866e-11, 2.79958e-16
0.00581276, 1.60402e-11, 2.73115e-16
0.00585982, 1.64033e-11, 2.66411e-16
0.00590725, 1.67761e-11, 2.59847e-16
0.00595508, 1.71589e-11, 2.53416e-16
0.00600329, 1.7552e-11, 2.47121e-16
0.00605189, 1.79555e-11, 2.40958e-16
0.00610088, 1.83699e-11, 2.34926e-16
0.00615027, 1.87954e-11, 2.29022e-16
0.00620006, 1.92323e-11, 2.23246e-16
0.00625026, 1.96808e-11, 2.17593e-16
0.00630086, 2.01413e-11, 2.12065e-16
0.00635187, 2.06142e-11, 2.06658e-16
0.00640329, 2.10997e-11, 2.01371e-16
0.00645513, 2.15982e-11, 1.96201e-16
0.00650739, 2.21101e-11, 1.91146e-16
0.00656007, 2.26356e-11, 1.86206e-16
0.00661318, 2.31752e-11, 1.81378e-16
0.00666672, 2.37292e-11, 1.76659e-16
0.00672069, 2.42981e-11, 1.72049e-16
0.0067751, 2.48822e-11, 1.67545e-16
0.00682995, 2.5482e-11, 1.63146e-16
0.00688524, 2.60978e-11, 1.58849e-16
0.00694098, 2.67301e-11, 1.54653e-16
0.00699717, 2.73794e-11, 1.50556e-16
0.00705382, 2.80461e-11, 1.46556e-16
0.00711092, 2.87307e-11, 1.42651e-16
0.00716849, 2.94337e-11, 1.3884e-16
0.00722652, 3.01556e-11, 1.3512e-16
0.00728503, 3.08969e-11, 1.3149e-16
0.00734401, 3.16581e-11, 1.27948e-16
0.00740346, 3.24399e-11, 1.24493e-16
0.0074634, 3.32426e-11, 1.21123e-16
0.00752382, 3.40671e-11, 1.17835e-16
0.00758473, 3.49137e-11, 1.14629e-16
0.00764613, 3.57832e-11, 1.11502e-16
0.00770803, 3.66762e-11, 1.08453e-16
0.00777043, 3.75933e-11, 1.05481e-16
0.00783334, 3.85353e-11, 1.02583e-16
0.00789676, 3.95027e-11, 9.97581e-17
0.00796069, 4.04964e-11, 9.7005e-17
0.00802513, 4.1517e-11, 9.43222e-17
0.0080901, 4.25654e-11, 9.17076e-17
0.0081556, 4.36422e-11, 8.91599e-17
0.00822162, 4.47483e-11, 8.6678e-17
0.00828818, 4.58845e-11, 8.426e-17
0.00835528, 4.70517e-11, 8.19046e-17
0.00842292, 4.82508e-11, 7.96105e-17
0.00849111, 4.94825e-11, 7.73761e-17
0.00855985, 5.0748e-11, 7.52002e-17
0.00862915, 5.20481e-11, 7.30814e-17
0.00869901, 5.33838e-11, 7.10184e-17
0.00876943, 5.47562e-11, 6.901e-17
