f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.49843e-25
8.2311e-05, 2.1817e-09, 2.5596e-25
8.29773e-05, 2.13097e-09, 2.62226e-25
8.36491e-05, 2.08144e-09, 2.68646e-25
8.43263e-05, 2.03308e-09, 2.75224e-25
8.5009e-05, 1.98586e-09, 2.81962e-25
8.56972e-05, 1.93976e-09, 2.88866e-25
8.63909e-05, 1.89476e-09, 2.95937e-25
8.70903e-05, 1.85081e-09, 3.03183e-25
8.77954e-05, 1.80791e-09, 3.10606e-25
8.85062e-05, 1.76602e-09, 3.18211e-25
8.92227e-05, 1.72512e-09, 3.26002e-25
8.9945e-05, 1.68519e-09, 3.33983e-25
9.06732e-05, 1.64621e-09, 3.42161e-25
9.14072e-05, 1.60814e-09, 3.50537e-25
9.21472e-05, 1.57097e-09, 3.5912e-25
9.28932e-05, 1.53469e-09, 3.67912e-25
9.36452e-05, 1.49925e-09, 3.76919e-25
9.44034e-05, 1.46466e-09, 3.86148e-25
9.51676e-05, 1.43088e-09, 3.95602e-25
9.59381e-05, 1.3979e-09, 4.05288e-25
9.67148e-05, 1.3657e-09, 4.15211e-25
9.74977e-05, 1.33426e-09, 4.25376e-25
9.8287e-05, 1.30356e-09, 4.3579e-25
9.90827e-05, 1.27358e-09, 4.46459e-25
9.98849e-05, 1.24432e-09, 4.57391e-25
0.000100694, 1.21574e-09, 4.68596e-25
0.000101509, 1.18783e-09, 4.80066e-25
0.00010233, 1.16058e-09, 4.91808e-25
0.000103159, 1.13398e-09, 5.03857e-25
0.000103994, 1.108e-09, 5.16191e-25
0.000104836, 1.08263e-09, 5.2883e-25
0.000105685, 1.05787e-09, 5.41782e-25
0.00010654, 1.03368e-09, 5.55037e-25
0.000107403, 1.01006e-09, 5.68633e-25
0.000108272, 9.87e-10, 5.82547e-25
0.000109149, 9.64482e-10, 5.96817e-25
0.000110032, 9.42492e-10, 6.11418e-25
0.000110923, 9.2102e-10, 6.26391e-25
0.000111821, 9.00052e-10, 6.41727e-25
0.000112726, 8.79578e-10, 6.57433e-25
0.000113639, 8.59584e-10, 6.73536e-25
0.000114559, 8.4006e-10, 6.90026e-25
0.000115487, 8.20994e-10, 7.06931e-25
0.000116421, 8.02376e-10, 7.2422e-25
0.000117364, 7.84194e-10, 7.41961e-25
0.000118314, 7.66439e-10, 7.60123e-25
0.000119272, 7.49101e-10, 7.78736e-25
0.000120238, 7.32169e-10, 7.97809e-25
0.000121211, 7.15634e-10, 8.17334e-25
0.000122192, 6.99486e-10, 8.37338e-25
0.000123181, 6.83717e-10, 8.57833e-25
0.000124179, 6.68317e-10, 8.78851e-25
0.000125184, 6.53277e-10, 9.00361e-25
0.000126197, 6.3859e-10, 9.22394e-25
0.000127219, 6.24246e-10, 9.44984e-25
0.000128249, 6.10237e-10, 9.68121e-25
0.000129287, 5.96556e-10, 9.91817e-25
0.000130334, 5.83194e-10, 1.01611e-24
0.000131389, 5.70145e-10, 1.04098e-24
0.000132453, 5.574e-10, 1.06647e-24
0.000133525, 5.44953e-10, 1.09257e-24
0.000134606, 5.32797e-10, 1.11932e-24
0.000135696, 5.20924e-10, 1.14673e-24
0.000136794, 5.09328e-10, 1.17479e-24
0.000137902, 4.98002e-10, 1.20357e-24
0.000139018, 4.8694e-10, 1.23302e-24
0.000140144, 4.76135e-10, 1.26323e-24
0.000141278, 4.65582e-10, 1.29414e-24
0.000142422, 4.55275e-10, 1.32583e-24
0.000143575, 4.45208e-10, 1.35829e-24
0.000144737, 4.35374e-10, 1.39153e-24
0.000145909, 4.25769e-10, 1.4256e-24
0.00014709, 4.16387e-10, 1.4605e-24
0.000148281, 4.07223e-10, 1.49626e-24
0.000149481, 3.98272e-10, 1.53288e-24
0.000150692, 3.89528e-10, 1.57043e-24
0.000151912, 3.80988e-10, 1.60888e-24
0.000153141, 3.72645e-10, 1.64824e-24
0.000154381, 3.64495e-10, 1.6886e-24
0.000155631, 3.56534e-10, 1.72994e-24
0.000156891, 3.48757e-10, 1.7723e-24
0.000158161, 3.4116e-10, 1.81568e-24
0.000159441, 3.33739e-10, 1.86011e-24
0.000160732, 3.26489e-10, 1.90566e-24
0.000162033, 3.19407e-10, 1.9523e-24
0.000163345, 3.12488e-10, 2.00011e-24
0.000164668, 3.05729e-10, 2.04909e-24
0.000166001, 2.99126e-10, 2.09925e-24
0.000167345, 2.92675e-10, 2.15065e-24
0.000168699, 2.86372e-10, 2.20327e-24
0.000170065, 2.80214e-10, 2.25722e-24
0.000171442, 2.74198e-10, 2.31249e-24
0.00017283, 2.68321e-10, 2.3691e-24
0.000174229, 2.62578e-10, 2.42709e-24
0.00017564, 2.56968e-10, 2.48653e-24
0.000177061, 2.51486e-10, 2.54736e-24
0.000178495, 2.46129e-10, 2.60974e-24
0.00017994, 2.40896e-10, 2.67363e-24
0.000181397, 2.35782e-10, 2.73909e-24
0.000182865, 2.30786e-10, 2.80612e-24
0.000184346, 2.25904e-10, 2.87484e-24
0.000185838, 2.21133e-10, 2.9452e-24
0.000187343, 2.16471e-10, 3.01732e-24
0.000188859, 2.11916e-10, 3.09116e-24
0.000190388, 2.07465e-10, 3.16683e-24
0.000191929, 2.03115e-10, 3.24434e-24
0.000193483, 1.98864e-10, 3.32377e-24
0.00019505, 1.9471e-10, 3.40517e-24
0.000196629, 1.9065e-10, 3.48852e-24
0.000198221, 1.86683e-10, 3.57392e-24
0.000199825, 1.82805e-10, 3.66137e-24
0.000201443, 1.79016e-10, 3.75102e-24
0.000203074, 1.75313e-10, 3.84285e-24
0.000204718, 1.71693e-10, 3.93692e-24
0.000206375, 1.68156e-10, 4.03327e-24
0.000208046, 1.64698e-10, 4.13202e-24
0.00020973, 1.61319e-10, 4.23315e-24
0.000211428, 1.58015e-10, 4.33678e-24
0.00021314, 1.54787e-10, 4.44296e-24
0.000214865, 1.51631e-10, 4.55168e-24
0.000216605, 1.48546e-10, 4.66314e-24
0.000218358, 1.45531e-10, 4.77725e-24
0.000220126, 1.42583e-10, 4.8942e-24
0.000221908, 1.39702e-10, 5.014e-24
0.000223705, 1.36885e-10, 5.13677e-24
0.000225516, 1.34131e-10, 5.2625e-24
0.000227341, 1.31439e-10, 5.39127e-24
0.000229182, 1.28807e-10, 5.52327e-24
0.000231037, 1.26234e-10, 5.65844e-24
0.000232908, 1.23719e-10, 5.797e-24
0.000234793, 1.21259e-10, 5.93885e-24
0.000236694, 1.18855e-10, 6.08423e-24
0.00023861, 1.16503e-10, 6.23315e-24
0.000240542, 1.14204e-10, 6.38574e-24
0.000242489, 1.11957e-10, 6.54202e-24
0.000244452, 1.09759e-10, 6.70214e-24
0.000246431, 1.07609e-10, 6.86619e-24
0.000248426, 1.05508e-10, 7.03425e-24
0.000250437, 1.03452e-10, 7.20641e-24
0.000252465, 1.01442e-10, 7.38284e-24
0.000254509, 9.94768e-11, 7.56356e-24
0.000256569, 9.75545e-11, 7.74865e-24
0.000258646, 9.56745e-11, 7.9383e-24
0.00026074, 9.38358e-11, 8.13261e-24
0.000262851, 9.20375e-11, 8.33167e-24
0.000264979, 9.02786e-11, 8.5356e-24
0.000267124, 8.85581e-11, 8.7445e-24
0.000269287, 8.68753e-11, 8.95857e-24
0.000271467, 8.52293e-11, 9.17783e-24
0.000273665, 8.36191e-11, 9.40249e-24
0.00027588, 8.20439e-11, 9.63257e-24
0.000278114, 8.05031e-11, 9.86839e-24
0.000280365, 7.89956e-11, 1.01099e-23
0.000282635, 7.75209e-11, 1.03573e-23
0.000284923, 7.60781e-11, 1.06108e-23
0.00028723, 7.46665e-11, 1.08705e-23
0.000289555, 7.32854e-11, 1.11365e-23
0.000291899, 7.1934e-11, 1.14091e-23
0.000294262, 7.06117e-11, 1.16883e-23
0.000296644, 6.93179e-11, 1.19743e-23
0.000299046, 6.80518e-11, 1.22674e-23
0.000301467, 6.68128e-11, 1.25677e-23
0.000303907, 6.56003e-11, 1.28752e-23
0.000306368, 6.44138e-11, 1.31903e-23
0.000308848, 6.32525e-11, 1.35131e-23
0.000311348, 6.2116e-11, 1.38438e-23
0.000313869, 6.10036e-11, 1.41826e-23
0.00031641, 5.99148e-11, 1.45297e-23
0.000318971, 5.88491e-11, 1.48852e-23
0.000321554, 5.78059e-11, 1.52496e-23
0.000324157, 5.67847e-11, 1.56227e-23
0.000326781, 5.57851e-11, 1.6005e-23
0.000329427, 5.48064e-11, 1.63968e-23
0.000332094, 5.38483e-11, 1.6798e-23
0.000334782, 5.29103e-11, 1.7209e-23
0.000337493, 5.1992e-11, 1.76302e-23
0.000340225, 5.10928e-11, 1.80616e-23
0.000342979, 5.02123e-11, 1.85035e-23
0.000345756, 4.93501e-11, 1.89564e-23
0.000348555, 4.85059e-11, 1.94202e-23
0.000351377, 4.76791e-11, 1.98954e-23
0.000354221, 4.68695e-11, 2.03822e-23
0.000357089, 4.60765e-11, 2.0881e-23
0.00035998, 4.52999e-11, 2.13919e-23
0.000362894, 4.45392e-11, 2.19153e-23
0.000365832, 4.37941e-11, 2.24516e-23
0.000368794, 4.30643e-11, 2.3001e-23
0.000371779, 4.23494e-11, 2.35636e-23
0.000374789, 4.16491e-11, 2.41402e-23
0.000377823, 4.0963e-11, 2.47308e-23
0.000380882, 4.02908e-11, 2.5336e-23
0.000383965, 3.96322e-11, 2.59558e-23
0.000387074, 3.89869e-11, 2.65909e-23
0.000390208, 3.83547e-11, 2.72416e-23
0.000393367, 3.77351e-11, 2.79081e-23
0.000396551, 3.7128e-11, 2.85907e-23
0.000399761, 3.65331e-11, 2.92901e-23
0.000402998, 3.595e-11, 3.00069e-23
0.00040626, 3.53785e-11, 3.07409e-23
0.000409549, 3.48184e-11, 3.14929e-23
0.000412865, 3.42694e-11, 3.22635e-23
0.000416207, 3.37312e-11, 3.30527e-23
0.000419577, 3.32037e-11, 3.38614e-23
0.000422973, 3.26865e-11, 3.46895e-23
0.000426398, 3.21795e-11, 3.55383e-23
0.00042985, 3.16825e-11, 3.64077e-23
0.00043333, 3.11951e-11, 3.72983e-23
0.000436838, 3.07172e-11, 3.82107e-23
0.000440374, 3.02486e-11, 3.91452e-23
0.000443939, 2.97891e-11, 4.01027e-23
0.000447533, 2.93385e-11, 4.10837e-23
0.000451156, 2.88965e-11, 4.20886e-23
0.000454809, 2.84631e-11, 4.31182e-23
0.000458491, 2.80379e-11, 4.41728e-23
0.000462203, 2.76209e-11, 4.52533e-23
0.000465944, 2.72118e-11, 4.63599e-23
0.000469717, 2.68105e-11, 4.74941e-23
0.000473519, 2.64168e-11, 4.86554e-23
0.000477353, 2.60305e-11, 4.98456e-23
0.000481217, 2.56516e-11, 5.10645e-23
0.000485113, 2.52797e-11, 5.23134e-23
0.00048904, 2.49148e-11, 5.35927e-23
0.000492999, 2.45567e-11, 5.49033e-23
0.000496991, 2.42053e-11, 5.62463e-23
0.000501014, 2.38604e-11, 5.76216e-23
0.00050507, 2.35219e-11, 5.90307e-23
0.000509159, 2.31896e-11, 6.04742e-23
0.000513281, 2.28635e-11, 6.1953e-23
0.000517436, 2.25433e-11, 6.34678e-23
0.000521625, 2.2229e-11, 6.50197e-23
0.000525848, 2.19204e-11, 6.66096e-23
0.000530105, 2.16174e-11, 6.82382e-23
0.000534397, 2.13199e-11, 6.99069e-23
0.000538723, 2.10278e-11, 7.1616e-23
0.000543085, 2.0741e-11, 7.33672e-23
0.000547481, 2.04592e-11, 7.51607e-23
0.000551913, 2.01825e-11, 7.69982e-23
0.000556382, 1.99108e-11, 7.8881e-23
0.000560886, 1.96439e-11, 8.08093e-23
0.000565427, 1.93816e-11, 8.27849e-23
0.000570004, 1.91241e-11, 8.48084e-23
0.000574619, 1.8871e-11, 8.68818e-23
0.000579271, 1.86224e-11, 8.90056e-23
0.00058396, 1.83781e-11, 9.1181e-23
0.000588688, 1.81381e-11, 9.34099e-23
0.000593453, 1.79022e-11, 9.56927e-23
0.000598258, 1.76704e-11, 9.8032e-23
0.000603101, 1.74426e-11, 1.00428e-22
0.000607984, 1.72187e-11, 1.02883e-22
0.000612906, 1.69987e-11, 1.05397e-22
0.000617868, 1.67824e-11, 1.07973e-22
0.00062287, 1.65697e-11, 1.10612e-22
0.000627912, 1.63607e-11, 1.13314e-22
0.000632996, 1.61552e-11, 1.16084e-22
0.00063812, 1.59531e-11, 1.1892e-22
0.000643286, 1.57544e-11, 1.21826e-22
0.000648494, 1.55591e-11, 1.24803e-22
0.000653744, 1.5367e-11, 1.27852e-22
0.000659036, 1.5178e-11, 1.30976e-22
0.000664372, 1.49922e-11, 1.34176e-22
0.00066975, 1.48095e-11, 1.37454e-22
0.000675172, 1.46297e-11, 1.40812e-22
0.000680638, 1.44529e-11, 1.44252e-22
0.000686149, 1.42789e-11, 1.47776e-22
0.000691703, 1.41078e-11, 1.51386e-22
0.000697303, 1.39394e-11, 1.55084e-22
0.000702948, 1.37738e-11, 1.58872e-22
0.000708639, 1.36108e-11, 1.62752e-22
0.000714376, 1.34504e-11, 1.66728e-22
0.00072016, 1.32926e-11, 1.708e-22
0.00072599, 1.31372e-11, 1.74971e-22
0.000731867, 1.29843e-11, 1.79244e-22
0.000737792, 1.28339e-11, 1.83621e-22
0.000743765, 1.26857e-11, 1.88105e-22
0.000749786, 1.25399e-11, 1.92698e-22
0.000755856, 1.23964e-11, 1.97403e-22
0.000761975, 1.22551e-11, 2.02223e-22
0.000768144, 1.2116e-11, 2.0716e-22
0.000774363, 1.1979e-11, 2.12218e-22
0.000780632, 1.18442e-11, 2.17399e-22
0.000786952, 1.17114e-11, 2.22706e-22
0.000793322, 1.15806e-11, 2.28141e-22
0.000799745, 1.14518e-11, 2.33711e-22
0.000806219, 1.13249e-11, 2.39414e-22
0.000812746, 1.12e-11, 2.45258e-22
0.000819326, 1.1077e-11, 2.51244e-22
0.000825959, 1.09558e-11, 2.57375e-22
0.000832646, 1.08364e-11, 2.63656e-22
0.000839387, 1.07188e-11, 2.7009e-22
0.000846182, 1.06029e-11, 2.76679e-22
0.000853032, 1.04887e-11, 2.8343e-22
0.000859938, 1.03763e-11, 2.90345e-22
0.0008669, 1.02654e-11, 2.97428e-22
0.000873918, 1.01562e-11, 3.04683e-22
0.000880993, 1.00486e-11, 3.12116e-22
0.000888125, 9.9426e-12, 3.19728e-22
0.000895315, 9.8381e-12, 3.27526e-22
0.000902563, 9.73511e-12, 3.35514e-22
0.00090987, 9.63362e-12, 3.43696e-22
0.000917236, 9.53358e-12, 3.52077e-22
0.000924662, 9.43497e-12, 3.60663e-22
0.000932148, 9.33778e-12, 3.69457e-22
0.000939694, 9.24198e-12, 3.78464e-22
0.000947302, 9.14753e-12, 3.87691e-22
0.000954971, 9.05443e-12, 3.97141e-22
0.000962702, 8.96265e-12, 4.06822e-22
0.000970495, 8.87216e-12, 4.16736e-22
0.000978352, 8.78295e-12, 4.26893e-22
0.000986273, 8.69499e-12, 4.37297e-22
0.000994257, 8.60826e-12, 4.47953e-22
0.00100231, 8.52275e-12, 4.58873e-22
0.00101042, 8.43843e-12, 4.70047e-22
0.0010186, 8.35529e-12, 4.81498e-22
0.00102685, 8.27331e-12, 4.93233e-22
0.00103516, 8.19246e-12, 5.05243e-22
0.00104354, 8.11274e-12, 5.17548e-22
0.00105199, 8.03412e-12, 5.30155e-22
0.00106051, 7.95658e-12, 5.43071e-22
0.00106909, 7.88012e-12, 5.56286e-22
0.00107775, 7.80471e-12, 5.69838e-22
0.00108647, 7.73034e-12, 5.83703e-22
0.00109527, 7.657e-12, 5.97919e-22
0.00110413, 7.58466e-12, 6.12461e-22
0.00111307, 7.51332e-12, 6.2737e-22
0.00112208, 7.44296e-12, 6.42636e-22
0.00113117, 7.37356e-12, 6.58284e-22
0.00114032, 7.30512e-12, 6.74288e-22
0.00114956, 7.23761e-12, 6.90707e-22
0.00115886, 7.17103e-12, 7.07498e-22
0.00116824, 7.10537e-12, 7.24704e-22
0.0011777, 7.04061e-12, 7.42334e-22
0.00118724, 6.97674e-12, 7.60397e-22
0.00119685, 6.91374e-12, 7.78884e-22
0.00120654, 6.85162e-12, 7.97823e-22
0.00121631, 6.79035e-12, 8.17223e-22
0.00122615, 6.72993e-12, 8.37074e-22
0.00123608, 6.67034e-12, 8.57426e-22
0.00124609, 6.61158e-12, 8.78269e-22
0.00125617, 6.55363e-12, 8.99593e-22
0.00126634, 6.49649e-12, 9.21451e-22
0.00127659, 6.44015e-12, 9.43831e-22
0.00128693, 6.38459e-12, 9.66768e-22
0.00129735, 6.32982e-12, 9.90251e-22
0.00130785, 6.27581e-12, 1.01429e-21
0.00131844, 6.22257e-12, 1.03892e-21
0.00132911, 6.17008e-12, 1.06414e-21
0.00133987, 6.11834e-12, 1.08997e-21
0.00135072, 6.06734e-12, 1.11643e-21
0.00136165, 6.01707e-12, 1.14351e-21
0.00137268, 5.96753e-12, 1.17127e-21
0.00138379, 5.91871e-12, 1.19967e-21
0.00139499, 5.8706e-12, 1.22877e-21
0.00140629, 5.8232e-12, 1.25858e-21
0.00141767, 5.7765e-12, 1.28909e-21
0.00142915, 5.73049e-12, 1.32035e-21
0.00144072, 5.68517e-12, 1.35236e-21
0.00145238, 5.64054e-12, 1.38512e-21
0.00146414, 5.59658e-12, 1.4187e-21
0.00147599, 5.5533e-12, 1.45306e-21
0.00148794, 5.51069e-12, 1.48826e-21
0.00149999, 5.46875e-12, 1.52432e-21
0.00151213, 5.42746e-12, 1.56122e-21
0.00152437, 5.38684e-12, 1.59902e-21
0.00153671, 5.34687e-12, 1.63772e-21
0.00154916, 5.30755e-12, 1.67739e-21
0.0015617, 5.26887e-12, 1.71798e-21
0.00157434, 5.23084e-12, 1.75953e-21
0.00158709, 5.19346e-12, 1.80211e-21
0.00159993, 5.15671e-12, 1.84566e-21
0.00161289, 5.1206e-12, 1.89031e-21
0.00162594, 5.08512e-12, 1.93598e-21
0.00163911, 5.05027e-12, 1.9828e-21
0.00165238, 5.01606e-12, 2.03071e-21
0.00166575, 4.98248e-12, 2.07975e-21
0.00167924, 4.94952e-12, 2.13e-21
0.00169283, 4.91719e-12, 2.18142e-21
0.00170654, 4.88549e-12, 2.23411e-21
0.00172035, 4.85442e-12, 2.28801e-21
0.00173428, 4.82397e-12, 2.34324e-21
0.00174832, 4.79414e-12, 2.39977e-21
0.00176248, 4.76495e-12, 2.45768e-21
0.00177674, 4.73637e-12, 2.51691e-21
0.00179113, 4.70843e-12, 2.57761e-21
0.00180563, 4.68111e-12, 2.63974e-21
0.00182025, 4.65442e-12, 2.70336e-21
0.00183498, 4.62836e-12, 2.76846e-21
0.00184984, 4.60293e-12, 2.83515e-21
0.00186481, 4.57814e-12, 2.90339e-21
0.00187991, 4.55398e-12, 2.97329e-21
0.00189513, 4.53045e-12, 3.04484e-21
0.00191047, 4.50757e-12, 3.11808e-21
0.00192594, 4.48533e-12, 3.19309e-21
0.00194153, 4.46373e-12, 3.26986e-21
0.00195725, 4.44278e-12, 3.34846e-21
0.00197309, 4.42249e-12, 3.4289e-21
0.00198907, 4.40285e-12, 3.5113e-21
0.00200517, 4.38387e-12, 3.59561e-21
0.0020214, 4.36555e-12, 3.68191e-21
0.00203777, 4.3479e-12, 3.7703e-21
0.00205426, 4.33093e-12, 3.86072e-21
0.00207089, 4.31463e-12, 3.95331e-21
0.00208766, 4.29902e-12, 4.04812e-21
0.00210456, 4.2841e-12, 4.14513e-21
0.0021216, 4.26987e-12, 4.24446e-21
0.00213877, 4.25635e-12, 4.34608e-21
0.00215609, 4.24353e-12, 4.45016e-21
0.00217354, 4.23143e-12, 4.55664e-21
0.00219114, 4.22005e-12, 4.66568e-21
0.00220888, 4.2094e-12, 4.77726e-21
0.00222676, 4.19949e-12, 4.89146e-21
0.00224479, 4.19033e-12, 5.00836e-21
0.00226296, 4.18191e-12, 5.12798e-21
0.00228128, 4.17427e-12, 5.25042e-21
0.00229975, 4.16739e-12, 5.37575e-21
0.00231837, 4.1613e-12, 5.50402e-21
0.00233714, 4.15599e-12, 5.63529e-21
0.00235606, 4.15149e-12, 5.76961e-21
0.00237513, 4.14781e-12, 5.90706e-21
0.00239436, 4.14494e-12, 6.04776e-21
0.00241374, 4.14291e-12, 6.1917e-21
0.00243329, 4.14173e-12, 6.33911e-21
0.00245298, 4.14141e-12, 6.48981e-21
0.00247284, 4.14196e-12, 6.6441e-21
0.00249286, 4.14339e-12, 6.80198e-21
0.00251304, 4.14572e-12, 6.96351e-21
0.00253339, 4.14897e-12, 7.12886e-21
0.0025539, 4.15314e-12, 7.298e-21
0.00257457, 4.15825e-12, 7.47102e-21
0.00259542, 4.16432e-12, 7.64816e-21
0.00261643, 4.17136e-12, 7.82932e-21
0.00263761, 4.17939e-12, 8.01468e-21
0.00265896, 4.18842e-12, 8.2043e-21
0.00268049, 4.19848e-12, 8.39837e-21
0.00270219, 4.20958e-12, 8.59688e-21
0.00272407, 4.22174e-12, 8.8e-21
0.00274612, 4.23498e-12, 9.00774e-21
0.00276835, 4.24931e-12, 9.22026e-21
0.00279076, 4.26476e-12, 9.43767e-21
0.00281336, 4.28136e-12, 9.66016e-21
0.00283613, 4.29911e-12, 9.88762e-21
0.00285909, 4.31804e-12, 1.01203e-20
0.00288224, 4.33818e-12, 1.03584e-20
0.00290557, 4.35954e-12, 1.06019e-20
0.00292909, 4.38216e-12, 1.08509e-20
0.00295281, 4.40605e-12, 1.11057e-20
0.00297671, 4.43125e-12, 1.13662e-20
0.00300081, 4.45777e-12, 1.16327e-20
0.0030251, 4.48564e-12, 1.19051e-20
0.00304959, 4.5149e-12, 1.21838e-20
0.00307428, 4.54557e-12, 1.24689e-20
0.00309917, 4.57768e-12, 1.27603e-20
0.00312426, 4.61125e-12, 1.30584e-20
0.00314955, 4.64633e-12, 1.33631e-20
0.00317505, 4.68294e-12, 1.36748e-20
0.00320076, 4.72111e-12, 1.39935e-20
0.00322667, 4.76087e-12, 1.43193e-20
0.00325279, 4.80227e-12, 1.46524e-20
0.00327912, 4.84534e-12, 1.4993e-20
0.00330567, 4.89011e-12, 1.53413e-20
0.00333243, 4.93661e-12, 1.56972e-20
0.00335941, 4.9849e-12, 1.60612e-20
0.00338661, 5.035e-12, 1.64333e-20
0.00341402, 5.08697e-12, 1.68135e-20
0.00344166, 5.14083e-12, 1.72023e-20
0.00346953, 5.19663e-12, 1.75998e-20
0.00349761, 5.25441e-12, 1.80059e-20
0.00352593, 5.31423e-12, 1.84211e-20
0.00355447, 5.37613e-12, 1.88454e-20
0.00358325, 5.44014e-12, 1.92791e-20
0.00361226, 5.50633e-12, 1.97223e-20
0.0036415, 5.57474e-12, 2.01751e-20
0.00367098, 5.64543e-12, 2.0638e-20
0.0037007, 5.71844e-12, 2.11109e-20
0.00373066, 5.79383e-12, 2.15942e-20
0.00376086, 5.87166e-12, 2.20879e-20
0.00379131, 5.95198e-12, 2.25924e-20
0.003822, 6.03485e-12, 2.31078e-20
0.00385295, 6.12033e-12, 2.36345e-20
0.00388414, 6.20849e-12, 2.41725e-20
0.00391558, 6.29938e-12, 2.47219e-20
0.00394728, 6.39307e-12, 2.52833e-20
0.00397924, 6.48964e-12, 2.58567e-20
0.00401145, 6.58914e-12, 2.64423e-20
0.00404393, 6.69165e-12, 2.70406e-20
0.00407667, 6.79723e-12, 2.76515e-20
0.00410967, 6.90598e-12, 2.82753e-20
0.00414294, 7.01795e-12, 2.89124e-20
0.00417648, 7.13324e-12, 2.9563e-20
0.00421029, 7.25191e-12, 3.02273e-20
0.00424438, 7.37406e-12, 3.09057e-20
0.00427874, 7.49977e-12, 3.15981e-20
0.00431338, 7.62912e-12, 3.23052e-20
0.0043483, 7.7622e-12, 3.30269e-20
0.0043835, 7.89911e-12, 3.37636e-20
0.00441899, 8.03995e-12, 3.45157e-20
0.00445476, 8.1848e-12, 3.52833e-20
0.00449083, 8.33377e-12, 3.60668e-20
0.00452718, 8.48696e-12, 3.68663e-20
0.00456383, 8.64447e-12, 3.76822e-20
0.00460078, 8.80642e-12, 3.85149e-20
0.00463803, 8.97291e-12, 3.93646e-20
0.00467557, 9.14406e-12, 4.02313e-20
0.00471343, 9.31999e-12, 4.11159e-20
0.00475158, 9.5008e-12, 4.2018e-20
0.00479005, 9.68664e-12, 4.29385e-20
0.00482883, 9.87763e-12, 4.38773e-20
0.00486792, 1.00739e-11, 4.48349e-20
0.00490733, 1.02755e-11, 4.58116e-20
0.00494706, 1.04828e-11, 4.68076e-20
0.00498711, 1.06957e-11, 4.78233e-20
0.00502748, 1.09144e-11, 4.88589e-20
0.00506818, 1.11391e-11, 4.99149e-20
0.00510921, 1.137e-11, 5.09914e-20
0.00515058, 1.16071e-11, 5.20891e-20
0.00519227, 1.18507e-11, 5.32077e-20
0.00523431, 1.21009e-11, 5.43482e-20
0.00527669, 1.23579e-11, 5.55105e-20
0.0053194, 1.26219e-11, 5.66948e-20
0.00536247, 1.2893e-11, 5.79019e-20
0.00540588, 1.31714e-11, 5.91317e-20
0.00544964, 1.34573e-11, 6.03846e-20
0.00549376, 1.3751e-11, 6.16611e-20
0.00553824, 1.40526e-11, 6.29616e-20
0.00558307, 1.43623e-11, 6.4286e-20
0.00562827, 1.46803e-11, 6.56351e-20
0.00567384, 1.50069e-11, 6.7009e-20
0.00571977, 1.53423e-11, 6.84079e-20
0.00576608, 1.56866e-11, 6.98325e-20
0.00581276, 1.60402e-11, 7.12827e-20
0.00585982, 1.64033e-11, 7.2759e-20
0.00590725, 1.67761e-11, 7.42614e-20
0.00595508, 1.71589e-11, 7.57911e-20
0.00600329, 1.7552e-11, 7.73476e-20
0.00605189, 1.79555e-11, 7.89314e-20
0.00610088, 1.83699e-11, 8.05428e-20
0.00615027, 1.87954e-11, 8.21822e-20
0.00620006, 1.92323e-11, 8.38499e-20
0.00625026, 1.96808e-11, 8.55464e-20
0.00630086, 2.01413e-11, 8.72716e-20
0.00635187, 2.06142e-11, 8.90259e-20
0.00640329, 2.10997e-11, 9.08095e-20
0.00645513, 2.15982e-11, 9.2623e-20
0.00650739, 2.21101e-11, 9.44664e-20
0.00656007, 2.26356e-11, 9.634e-20
0.00661318, 2.31752e-11, 9.82441e-20
0.00666672, 2.37292e-11, 1.00179e-19
0.00672069, 2.42981e-11, 1.02145e-19
0.0067751, 2.48822e-11, 1.04142e-19
0.00682995, 2.5482e-11, 1.0617e-19
0.00688524, 2.60978e-11, 1.0823e-19
0.00694098, 2.67301e-11, 1.10322e-19
0.00699717, 2.73794e-11, 1.12446e-19
0.00705382, 2.80461e-11, 1.14603e-19
0.00711092, 2.87307e-11, 1.16791e-19
0.00716849, 2.94337e-11, 1.19013e-19
0.00722652, 3.01556e-11, 1.21266e-19
0.00728503, 3.08969e-11, 1.23553e-19
0.00734401, 3.16581e-11, 1.25873e-19
0.00740346, 3.24399e-11, 1.28226e-19
0.0074634, 3.32426e-11, 1.30612e-19
0.00752382, 3.40671e-11, 1.33031e-19
0.00758473, 3.49137e-11, 1.35484e-19
0.00764613, 3.57832e-11, 1.3797e-19
0.00770803, 3.66762e-11, 1.40489e-19
0.00777043, 3.75933e-11, 1.43041e-19
0.00783334, 3.85353e-11, 1.45628e-19
0.00789676, 3.95027e-11, 1.48247e-19
0.00796069, 4.04964e-11, 1.509e-19
0.00802513, 4.1517e-11, 1.53585e-19
0.0080901, 4.25654e-11, 1.56304e-19
0.0081556, 4.36422e-11, 1.59057e-19
0.00822162, 4.47483e-11, 1.61841e-19
0.00828818, 4.58845e-11, 1.64659e-19
0.00835528, 4.70517e-11, 1.67509e-19
0.00842292, 4.82508e-11, 1.70392e-19
0.00849111, 4.94825e-11, 1.73306e-19
0.00855985, 5.0748e-11, 1.76253e-19
0.00862915, 5.20481e-11, 1.79231e-19
0.00869901, 5.33838e-11, 1.8224e-19
0.00876943, 5.47562e-11, 1.8528e-19
