f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.00075e-36
8.2311e-05, 2.1817e-09, 1.02525e-36
8.29773e-05, 2.13097e-09, 1.05035e-36
8.36491e-05, 2.08144e-09, 1.07607e-36
8.43263e-05, 2.03308e-09, 1.10242e-36
8.5009e-05, 1.98586e-09, 1.12941e-36
8.56972e-05, 1.93976e-09, 1.15707e-36
8.63909e-05, 1.89476e-09, 1.18539e-36
8.70903e-05, 1.85081e-09, 1.21442e-36
8.77954e-05, 1.80791e-09, 1.24415e-36
8.85062e-05, 1.76602e-09, 1.27462e-36
8.92227e-05, 1.72512e-09, 1.30582e-36
8.9945e-05, 1.68519e-09, 1.33779e-36
9.06732e-05, 1.64621e-09, 1.37055e-36
9.14072e-05, 1.60814e-09, 1.4041e-36
9.21472e-05, 1.57097e-09, 1.43848e-36
9.28932e-05, 1.53469e-09, 1.4737e-36
9.36452e-05, 1.49925e-09, 1.50978e-36
9.44034e-05, 1.46466e-09, 1.54675e-36
9.51676e-05, 1.43088e-09, 1.58462e-36
9.59381e-05, 1.3979e-09, 1.62342e-36
9.67148e-05, 1.3657e-09, 1.66317e-36
9.74977e-05, 1.33426e-09, 1.70389e-36
9.8287e-05, 1.30356e-09, 1.74561e-36
9.90827e-05, 1.27358e-09, 1.78835e-36
9.98849e-05, 1.24432e-09, 1.83214e-36
0.000100694, 1.21574e-09, 1.87702e-36
0.000101509, 1.18783e-09, 1.92297e-36
0.00010233, 1.16058e-09, 1.97e-36
0.000103159, 1.13398e-09, 2.01827e-36
0.000103994, 1.108e-09, 2.06768e-36
0.000104836, 1.08263e-09, 2.11831e-36
0.000105685, 1.05787e-09, 2.17019e-36
0.00010654, 1.03368e-09, 2.22329e-36
0.000107403, 1.01006e-09, 2.27776e-36
0.000108272, 9.87e-10, 2.33349e-36
0.000109149, 9.64482e-10, 2.39066e-36
0.000110032, 9.42492e-10, 2.44915e-36
0.000110923, 9.2102e-10, 2.50913e-36
0.000111821, 9.00052e-10, 2.57056e-36
0.000112726, 8.79578e-10, 2.63348e-36
0.000113639, 8.59584e-10, 2.69799e-36
0.000114559, 8.4006e-10, 2.76405e-36
0.000115487, 8.20994e-10, 2.83177e-36
0.000116421, 8.02376e-10, 2.90103e-36
0.000117364, 7.84194e-10, 2.97209e-36
0.000118314, 7.66439e-10, 3.04485e-36
0.000119272, 7.49101e-10, 3.11942e-36
0.000120238, 7.32169e-10, 3.19583e-36
0.000121211, 7.15634e-10, 3.27404e-36
0.000122192, 6.99486e-10, 3.35418e-36
0.000123181, 6.83717e-10, 3.43628e-36
0.000124179, 6.68317e-10, 3.52048e-36
0.000125184, 6.53277e-10, 3.60665e-36
0.000126197, 6.3859e-10, 3.69492e-36
0.000127219, 6.24246e-10, 3.78542e-36
0.000128249, 6.10237e-10, 3.87811e-36
0.000129287, 5.96556e-10, 3.97304e-36
0.000130334, 5.83194e-10, 4.07034e-36
0.000131389, 5.70145e-10, 4.16999e-36
0.000132453, 5.574e-10, 4.27212e-36
0.000133525, 5.44953e-10, 4.37669e-36
0.000134606, 5.32797e-10, 4.48385e-36
0.000135696, 5.20924e-10, 4.59366e-36
0.000136794, 5.09328e-10, 4.70608e-36
0.000137902, 4.98002e-10, 4.82136e-36
0.000139018, 4.8694e-10, 4.93936e-36
0.000140144, 4.76135e-10, 5.06036e-36
0.000141278, 4.65582e-10, 5.1842e-36
0.000142422, 4.55275e-10, 5.31116e-36
0.000143575, 4.45208e-10, 5.4412e-36
0.000144737, 4.35374e-10, 5.57438e-36
0.000145909, 4.25769e-10, 5.71089e-36
0.00014709, 4.16387e-10, 5.85069e-36
0.000148281, 4.07223e-10, 5.99397e-36
0.000149481, 3.98272e-10, 6.14067e-36
0.000150692, 3.89528e-10, 6.29113e-36
0.000151912, 3.80988e-10, 6.44517e-36
0.000153141, 3.72645e-10, 6.60286e-36
0.000154381, 3.64495e-10, 6.76456e-36
0.000155631, 3.56534e-10, 6.93021e-36
0.000156891, 3.48757e-10, 7.0999e-36
0.000158161, 3.4116e-10, 7.27371e-36
0.000159441, 3.33739e-10, 7.45174e-36
0.000160732, 3.26489e-10, 7.63422e-36
0.000162033, 3.19407e-10, 7.82111e-36
0.000163345, 3.12488e-10, 8.01263e-36
0.000164668, 3.05729e-10, 8.20891e-36
0.000166001, 2.99126e-10, 8.40988e-36
0.000167345, 2.92675e-10, 8.61581e-36
0.000168699, 2.86372e-10, 8.82664e-36
0.000170065, 2.80214e-10, 9.04279e-36
0.000171442, 2.74198e-10, 9.26423e-36
0.00017283, 2.68321e-10, 9.49107e-36
0.000174229, 2.62578e-10, 9.72342e-36
0.00017564, 2.56968e-10, 9.96158e-36
0.000177061, 2.51486e-10, 1.02053e-35
0.000178495, 2.46129e-10, 1.04553e-35
0.00017994, 2.40896e-10, 1.07113e-35
0.000181397, 2.35782e-10, 1.09736e-35
0.000182865, 2.30786e-10, 1.12422e-35
0.000184346, 2.25904e-10, 1.15175e-35
0.000185838, 2.21133e-10, 1.17994e-35
0.000187343, 2.16471e-10, 1.20884e-35
0.000188859, 2.11916e-10, 1.23843e-35
0.000190388, 2.07465e-10, 1.26875e-35
0.000191929, 2.03115e-10, 1.29981e-35
0.000193483, 1.98864e-10, 1.33164e-35
0.00019505, 1.9471e-10, 1.36426e-35
0.000196629, 1.9065e-10, 1.39766e-35
0.000198221, 1.86683e-10, 1.43188e-35
0.000199825, 1.82805e-10, 1.46692e-35
0.000201443, 1.79016e-10, 1.50285e-35
0.000203074, 1.75313e-10, 1.53965e-35
0.000204718, 1.71693e-10, 1.57734e-35
0.000206375, 1.68156e-10, 1.61595e-35
0.000208046, 1.64698e-10, 1.65553e-35
0.00020973, 1.61319e-10, 1.69605e-35
0.000211428, 1.58015e-10, 1.73758e-35
0.00021314, 1.54787e-10, 1.78013e-35
0.000214865, 1.51631e-10, 1.82371e-35
0.000216605, 1.48546e-10, 1.86837e-35
0.000218358, 1.45531e-10, 1.9141e-35
0.000220126, 1.42583e-10, 1.96097e-35
0.000221908, 1.39702e-10, 2.00898e-35
0.000223705, 1.36885e-10, 2.05819e-35
0.000225516, 1.34131e-10, 2.10858e-35
0.000227341, 1.31439e-10, 2.16018e-35
0.000229182, 1.28807e-10, 2.21309e-35
0.000231037, 1.26234e-10, 2.26726e-35
0.000232908, 1.23719e-10, 2.32279e-35
0.000234793, 1.21259e-10, 2.37965e-35
0.000236694, 1.18855e-10, 2.43792e-35
0.00023861, 1.16503e-10, 2.4976e-35
0.000240542, 1.14204e-10, 2.55876e-35
0.000242489, 1.11957e-10, 2.6214e-35
0.000244452, 1.09759e-10, 2.68558e-35
0.000246431, 1.07609e-10, 2.75134e-35
0.000248426, 1.05508e-10, 2.8187e-35
0.000250437, 1.03452e-10, 2.88771e-35
0.000252465, 1.01442e-10, 2.95843e-35
0.000254509, 9.94768e-11, 3.03087e-35
0.000256569, 9.75545e-11, 3.10506e-35
0.000258646, 9.56745e-11, 3.18108e-35
0.00026074, 9.38358e-11, 3.25897e-35
0.000262851, 9.20375e-11, 3.33877e-35
0.000264979, 9.02786e-11, 3.42052e-35
0.000267124, 8.85581e-11, 3.50426e-35
0.000269287, 8.68753e-11, 3.59008e-35
0.000271467, 8.52293e-11, 3.67797e-35
0.000273665, 8.36191e-11, 3.76804e-35
0.00027588, 8.20439e-11, 3.86027e-35
0.000278114, 8.05031e-11, 3.95481e-35
0.000280365, 7.89956e-11, 4.05162e-35
0.000282635, 7.75209e-11, 4.15083e-35
0.000284923, 7.60781e-11, 4.25246e-35
0.00028723, 7.46665e-11, 4.35659e-35
0.000289555, 7.32854e-11, 4.46324e-35
0.000291899, 7.1934e-11, 4.57251e-35
0.000294262, 7.06117e-11, 4.68446e-35
0.000296644, 6.93179e-11, 4.79915e-35
0.000299046, 6.80518e-11, 4.91667e-35
0.000301467, 6.68128e-11, 5.03705e-35
0.000303907, 6.56003e-11, 5.16035e-35
0.000306368, 6.44138e-11, 5.28673e-35
0.000308848, 6.32525e-11, 5.41616e-35
0.000311348, 6.2116e-11, 5.54875e-35
0.000313869, 6.10036e-11, 5.68463e-35
0.00031641, 5.99148e-11, 5.82382e-35
0.000318971, 5.88491e-11, 5.96638e-35
0.000321554, 5.78059e-11, 6.1125e-35
0.000324157, 5.67847e-11, 6.26215e-35
0.000326781, 5.57851e-11, 6.41545e-35
0.000329427, 5.48064e-11, 6.57256e-35
0.000332094, 5.38483e-11, 6.73349e-35
0.000334782, 5.29103e-11, 6.89832e-35
0.000337493, 5.1992e-11, 7.06726e-35
0.000340225, 5.10928e-11, 7.24028e-35
0.000342979, 5.02123e-11, 7.41753e-35
0.000345756, 4.93501e-11, 7.59917e-35
0.000348555, 4.85059e-11, 7.78522e-35
0.000351377, 4.76791e-11, 7.97585e-35
0.000354221, 4.68695e-11, 8.17109e-35
0.000357089, 4.60765e-11, 8.37117e-35
0.00035998, 4.52999e-11, 8.57614e-35
0.000362894, 4.45392e-11, 8.7861e-35
0.000365832, 4.37941e-11, 9.00123e-35
0.000368794, 4.30643e-11, 9.22164e-35
0.000371779, 4.23494e-11, 9.44738e-35
0.000374789, 4.16491e-11, 9.67871e-35
0.000377823, 4.0963e-11, 9.91567e-35
0.000380882, 4.02908e-11, 1.01585e-34
0.000383965, 3.96322e-11, 1.04071e-34
0.000387074, 3.89869e-11, 1.0662e-34
0.000390208, 3.83547e-11, 1.09231e-34
0.000393367, 3.77351e-11, 1.11905e-34
0.000396551, 3.7128e-11, 1.14645e-34
0.000399761, 3.65331e-11, 1.17451e-34
0.000402998, 3.595e-11, 1.20328e-34
0.00040626, 3.53785e-11, 1.23273e-34
0.000409549, 3.48184e-11, 1.26291e-34
0.000412865, 3.42694e-11, 1.29384e-34
0.000416207, 3.37312e-11, 1.32551e-34
0.000419577, 3.32037e-11, 1.35797e-34
0.000422973, 3.26865e-11, 1.39122e-34
0.000426398, 3.21795e-11, 1.42529e-34
0.00042985, 3.16825e-11, 1.46018e-34
0.00043333, 3.11951e-11, 1.49593e-34
0.000436838, 3.07172e-11, 1.53256e-34
0.000440374, 3.02486e-11, 1.57008e-34
0.000443939, 2.97891e-11, 1.60852e-34
0.000447533, 2.93385e-11, 1.6479e-34
0.000451156, 2.88965e-11, 1.68825e-34
0.000454809, 2.84631e-11, 1.72959e-34
0.000458491, 2.80379e-11, 1.77194e-34
0.000462203, 2.76209e-11, 1.81532e-34
0.000465944, 2.72118e-11, 1.85976e-34
0.000469717, 2.68105e-11, 1.90531e-34
0.000473519, 2.64168e-11, 1.95195e-34
0.000477353, 2.60305e-11, 1.99975e-34
0.000481217, 2.56516e-11, 2.0487e-34
0.000485113, 2.52797e-11, 2.09887e-34
0.00048904, 2.49148e-11, 2.15025e-34
0.000492999, 2.45567e-11, 2.2029e-34
0.000496991, 2.42053e-11, 2.25684e-34
0.000501014, 2.38604e-11, 2.31209e-34
0.00050507, 2.35219e-11, 2.3687e-34
0.000509159, 2.31896e-11, 2.4267e-34
0.000513281, 2.28635e-11, 2.48611e-34
0.000517436, 2.25433e-11, 2.54698e-34
0.000521625, 2.2229e-11, 2.60934e-34
0.000525848, 2.19204e-11, 2.67323e-34
0.000530105, 2.16174e-11, 2.73868e-34
0.000534397, 2.13199e-11, 2.80574e-34
0.000538723, 2.10278e-11, 2.87443e-34
0.000543085, 2.0741e-11, 2.94482e-34
0.000547481, 2.04592e-11, 3.01691e-34
0.000551913, 2.01825e-11, 3.09077e-34
0.000556382, 1.99108e-11, 3.16646e-34
0.000560886, 1.96439e-11, 3.24399e-34
0.000565427, 1.93816e-11, 3.32342e-34
0.000570004, 1.91241e-11, 3.40478e-34
0.000574619, 1.8871e-11, 3.48815e-34
0.000579271, 1.86224e-11, 3.57355e-34
0.00058396, 1.83781e-11, 3.66104e-34
0.000588688, 1.81381e-11, 3.75068e-34
0.000593453, 1.79022e-11, 3.8425e-34
0.000598258, 1.76704e-11, 3.93659e-34
0.000603101, 1.74426e-11, 4.03297e-34
0.000607984, 1.72187e-11, 4.13172e-34
0.000612906, 1.69987e-11, 4.23288e-34
0.000617868, 1.67824e-11, 4.33652e-34
0.00062287, 1.65697e-11, 4.4427e-34
0.000627912, 1.63607e-11, 4.55146e-34
0.000632996, 1.61552e-11, 4.66291e-34
0.00063812, 1.59531e-11, 4.77707e-34
0.000643286, 1.57544e-11, 4.89403e-34
0.000648494, 1.55591e-11, 5.01386e-34
0.000653744, 1.5367e-11, 5.13662e-34
0.000659036, 1.5178e-11, 5.26237e-34
0.000664372, 1.49922e-11, 5.39123e-34
0.00066975, 1.48095e-11, 5.52322e-34
0.000675172, 1.46297e-11, 5.65844e-34
0.000680638, 1.44529e-11, 5.79699e-34
0.000686149, 1.42789e-11, 5.93894e-34
0.000691703, 1.41078e-11, 6.08433e-34
0.000697303, 1.39394e-11, 6.2333e-34
0.000702948, 1.37738e-11, 6.38591e-34
0.000708639, 1.36108e-11, 6.54227e-34
0.000714376, 1.34504e-11, 6.70245e-34
0.00072016, 1.32926e-11, 6.86658e-34
0.00072599, 1.31372e-11, 7.03469e-34
0.000731867, 1.29843e-11, 7.20692e-34
0.000737792, 1.28339e-11, 7.38337e-34
0.000743765, 1.26857e-11, 7.56415e-34
0.000749786, 1.25399e-11, 7.74934e-34
0.000755856, 1.23964e-11, 7.93908e-34
0.000761975, 1.22551e-11, 8.13345e-34
0.000768144, 1.2116e-11, 8.3326e-34
0.000774363, 1.1979e-11, 8.53663e-34
0.000780632, 1.18442e-11, 8.74564e-34
0.000786952, 1.17114e-11, 8.95977e-34
0.000793322, 1.15806e-11, 9.17911e-34
0.000799745, 1.14518e-11, 9.40387e-34
0.000806219, 1.13249e-11, 9.6341e-34
0.000812746, 1.12e-11, 9.86998e-34
0.000819326, 1.1077e-11, 1.01116e-33
0.000825959, 1.09558e-11, 1.03592e-33
0.000832646, 1.08364e-11, 1.06129e-33
0.000839387, 1.07188e-11, 1.08727e-33
0.000846182, 1.06029e-11, 1.11389e-33
0.000853032, 1.04887e-11, 1.14116e-33
0.000859938, 1.03763e-11, 1.1691e-33
0.0008669, 1.02654e-11, 1.19773e-33
0.000873918, 1.01562e-11, 1.22705e-33
0.000880993, 1.00486e-11, 1.2571e-33
0.000888125, 9.9426e-12, 1.28787e-33
0.000895315, 9.8381e-12, 1.31941e-33
0.000902563, 9.73511e-12, 1.35171e-33
0.00090987, 9.63362e-12, 1.3848e-33
0.000917236, 9.53358e-12, 1.41871e-33
0.000924662, 9.43497e-12, 1.45345e-33
0.000932148, 9.33778e-12, 1.48903e-33
0.000939694, 9.24198e-12, 1.52549e-33
0.000947302, 9.14753e-12, 1.56284e-33
0.000954971, 9.05443e-12, 1.60111e-33
0.000962702, 8.96265e-12, 1.64031e-33
0.000970495, 8.87216e-12, 1.68046e-33
0.000978352, 8.78295e-12, 1.72161e-33
0.000986273, 8.69499e-12, 1.76376e-33
0.000994257, 8.60826e-12, 1.80694e-33
0.00100231, 8.52275e-12, 1.85121e-33
0.00101042, 8.43843e-12, 1.89651e-33
0.0010186, 8.35529e-12, 1.94294e-33
0.00102685, 8.27331e-12, 1.99053e-33
0.00103516, 8.19246e-12, 2.03925e-33
0.00104354, 8.11274e-12, 2.08918e-33
0.00105199, 8.03412e-12, 2.14034e-33
0.00106051, 7.95658e-12, 2.19276e-33
0.00106909, 7.88012e-12, 2.24642e-33
0.00107775, 7.80471e-12, 2.30145e-33
0.00108647, 7.73034e-12, 2.35776e-33
0.00109527, 7.657e-12, 2.41552e-33
0.00110413, 7.58466e-12, 2.47461e-33
0.00111307, 7.51332e-12, 2.53521e-33
0.00112208, 7.44296e-12, 2.59727e-33
0.00113117, 7.37356e-12, 2.66091e-33
0.00114032, 7.30512e-12, 2.726e-33
0.00114956, 7.23761e-12, 2.79281e-33
0.00115886, 7.17103e-12, 2.86114e-33
0.00116824, 7.10537e-12, 2.93117e-33
0.0011777, 7.04061e-12, 3.00296e-33
0.00118724, 6.97674e-12, 3.07652e-33
0.00119685, 6.91374e-12, 3.15184e-33
0.00120654, 6.85162e-12, 3.22901e-33
0.00121631, 6.79035e-12, 3.30809e-33
0.00122615, 6.72993e-12, 3.38903e-33
0.00123608, 6.67034e-12, 3.47203e-33
0.00124609, 6.61158e-12, 3.55706e-33
0.00125617, 6.55363e-12, 3.64409e-33
0.00126634, 6.49649e-12, 3.73331e-33
0.00127659, 6.44015e-12, 3.8247e-33
0.00128693, 6.38459e-12, 3.91839e-33
0.00129735, 6.32982e-12, 4.01434e-33
0.00130785, 6.27581e-12, 4.11259e-33
0.00131844, 6.22257e-12, 4.2133e-33
0.00132911, 6.17008e-12, 4.31643e-33
0.00133987, 6.11834e-12, 4.42211e-33
0.00135072, 6.06734e-12, 4.5304e-33
0.00136165, 6.01707e-12, 4.64127e-33
0.00137268, 5.96753e-12, 4.75498e-33
0.00138379, 5.91871e-12, 4.87137e-33
0.00139499, 5.8706e-12, 4.9906e-33
0.00140629, 5.8232e-12, 5.11286e-33
0.00141767, 5.7765e-12, 5.23799e-33
0.00142915, 5.73049e-12, 5.36627e-33
0.00144072, 5.68517e-12, 5.49765e-33
0.00145238, 5.64054e-12, 5.63221e-33
0.00146414, 5.59658e-12, 5.77013e-33
0.00147599, 5.5533e-12, 5.91137e-33
0.00148794, 5.51069e-12, 6.05611e-33
0.00149999, 5.46875e-12, 6.20443e-33
0.00151213, 5.42746e-12, 6.35629e-33
0.00152437, 5.38684e-12, 6.5119e-33
0.00153671, 5.34687e-12, 6.67132e-33
0.00154916, 5.30755e-12, 6.83478e-33
0.0015617, 5.26887e-12, 7.0021e-33
0.00157434, 5.23084e-12, 7.17349e-33
0.00158709, 5.19346e-12, 7.34918e-33
0.00159993, 5.15671e-12, 7.529e-33
0.00161289, 5.1206e-12, 7.71344e-33
0.00162594, 5.08512e-12, 7.90218e-33
0.00163911, 5.05027e-12, 8.09575e-33
0.00165238, 5.01606e-12, 8.29397e-33
0.00166575, 4.98248e-12, 8.49692e-33
0.00167924, 4.94952e-12, 8.70502e-33
0.00169283, 4.91719e-12, 8.91808e-33
0.00170654, 4.88549e-12, 9.13651e-33
0.00172035, 4.85442e-12, 9.36011e-33
0.00173428, 4.82397e-12, 9.58931e-33
0.00174832, 4.79414e-12, 9.82409e-33
0.00176248, 4.76495e-12, 1.00647e-32
0.00177674, 4.73637e-12, 1.0311e-32
0.00179113, 4.70843e-12, 1.05635e-32
0.00180563, 4.68111e-12, 1.08222e-32
0.00182025, 4.65442e-12, 1.10872e-32
0.00183498, 4.62836e-12, 1.13585e-32
0.00184984, 4.60293e-12, 1.16367e-32
0.00186481, 4.57814e-12, 1.19215e-32
0.00187991, 4.55398e-12, 1.22134e-32
0.00189513, 4.53045e-12, 1.25124e-32
0.00191047, 4.50757e-12, 1.28187e-32
0.00192594, 4.48533e-12, 1.31326e-32
0.00194153, 4.46373e-12, 1.34541e-32
0.00195725, 4.44278e-12, 1.37835e-32
0.00197309, 4.42249e-12, 1.41209e-32
0.00198907, 4.40285e-12, 1.44668e-32
0.00200517, 4.38387e-12, 1.48209e-32
0.0020214, 4.36555e-12, 1.51837e-32
0.00203777, 4.3479e-12, 1.55555e-32
0.00205426, 4.33093e-12, 1.59362e-32
0.00207089, 4.31463e-12, 1.63263e-32
0.00208766, 4.29902e-12, 1.67262e-32
0.00210456, 4.2841e-12, 1.71356e-32
0.0021216, 4.26987e-12, 1.75552e-32
0.00213877, 4.25635e-12, 1.79849e-32
0.00215609, 4.24353e-12, 1.84253e-32
0.00217354, 4.23143e-12, 1.88763e-32
0.00219114, 4.22005e-12, 1.93385e-32
0.00220888, 4.2094e-12, 1.9812e-32
0.00222676, 4.19949e-12, 2.0297e-32
0.00224479, 4.19033e-12, 2.0794e-32
0.00226296, 4.18191e-12, 2.1303e-32
0.00228128, 4.17427e-12, 2.18245e-32
0.00229975, 4.16739e-12, 2.23589e-32
0.00231837, 4.1613e-12, 2.29064e-32
0.00233714, 4.15599e-12, 2.34672e-32
0.00235606, 4.15149e-12, 2.40417e-32
0.00237513, 4.14781e-12, 2.46302e-32
0.00239436, 4.14494e-12, 2.52332e-32
0.00241374, 4.14291e-12, 2.58509e-32
0.00243329, 4.14173e-12, 2.6484e-32
0.00245298, 4.14141e-12, 2.71321e-32
0.00247284, 4.14196e-12, 2.77964e-32
0.00249286, 4.14339e-12, 2.8477e-32
0.00251304, 4.14572e-12, 2.91741e-32
0.00253339, 4.14897e-12, 2.98885e-32
0.0025539, 4.15314e-12, 3.06202e-32
0.00257457, 4.15825e-12, 3.13697e-32
0.00259542, 4.16432e-12, 3.21379e-32
0.00261643, 4.17136e-12, 3.29247e-32
0.00263761, 4.17939e-12, 3.37306e-32
0.00265896, 4.18842e-12, 3.45563e-32
0.00268049, 4.19848e-12, 3.54025e-32
0.00270219, 4.20958e-12, 3.62691e-32
0.00272407, 4.22174e-12, 3.71572e-32
0.00274612, 4.23498e-12, 3.80668e-32
0.00276835, 4.24931e-12, 3.89986e-32
0.00279076, 4.26476e-12, 3.99533e-32
0.00281336, 4.28136e-12, 4.09317e-32
0.00283613, 4.29911e-12, 4.19335e-32
0.00285909, 4.31804e-12, 4.29601e-32
0.00288224, 4.33818e-12, 4.4012e-32
0.00290557, 4.35954e-12, 4.50892e-32
0.00292909, 4.38216e-12, 4.6193e-32
0.00295281, 4.40605e-12, 4.73242e-32
0.00297671, 4.43125e-12, 4.84825e-32
0.00300081, 4.45777e-12, 4.96694e-32
0.0030251, 4.48564e-12, 5.08852e-32
0.00304959, 4.5149e-12, 5.21309e-32
0.00307428, 4.54557e-12, 5.34072e-32
0.00309917, 4.57768e-12, 5.47147e-32
0.00312426, 4.61125e-12, 5.60542e-32
0.00314955, 4.64633e-12, 5.74263e-32
0.00317505, 4.68294e-12, 5.88322e-32
0.00320076, 4.72111e-12, 6.02728e-32
0.00322667, 4.76087e-12, 6.17482e-32
0.00325279, 4.80227e-12, 6.32597e-32
0.00327912, 4.84534e-12, 6.48081e-32
0.00330567, 4.89011e-12, 6.63948e-32
0.00333243, 4.93661e-12, 6.80201e-32
0.00335941, 4.9849e-12, 6.96853e-32
0.00338661, 5.035e-12, 7.13914e-32
0.00341402, 5.08697e-12, 7.31387e-32
0.00344166, 5.14083e-12, 7.49292e-32
0.00346953, 5.19663e-12, 7.67639e-32
0.00349761, 5.25441e-12, 7.86426e-32
0.00352593, 5.31423e-12, 8.0568e-32
0.00355447, 5.37613e-12, 8.254e-32
0.00358325, 5.44014e-12, 8.45608e-32
0.00361226, 5.50633e-12, 8.66309e-32
0.0036415, 5.57474e-12, 8.87513e-32
0.00367098, 5.64543e-12, 9.09239e-32
0.0037007, 5.71844e-12, 9.31497e-32
0.00373066, 5.79383e-12, 9.54299e-32
0.00376086, 5.87166e-12, 9.77658e-32
0.00379131, 5.95198e-12, 1.00159e-31
0.003822, 6.03485e-12, 1.02611e-31
0.00385295, 6.12033e-12, 1.05123e-31
0.00388414, 6.20849e-12, 1.07696e-31
0.00391558, 6.29938e-12, 1.10332e-31
0.00394728, 6.39307e-12, 1.13033e-31
0.00397924, 6.48964e-12, 1.158e-31
0.00401145, 6.58914e-12, 1.18635e-31
0.00404393, 6.69165e-12, 1.21539e-31
0.00407667, 6.79723e-12, 1.24514e-31
0.00410967, 6.90598e-12, 1.27562e-31
0.00414294, 7.01795e-12, 1.30684e-31
0.00417648, 7.13324e-12, 1.33883e-31
0.00421029, 7.25191e-12, 1.3716e-31
0.00424438, 7.37406e-12, 1.40518e-31
0.00427874, 7.49977e-12, 1.43957e-31
0.00431338, 7.62912e-12, 1.47481e-31
0.0043483, 7.7622e-12, 1.51091e-31
0.0043835, 7.89911e-12, 1.54789e-31
0.00441899, 8.03995e-12, 1.58578e-31
0.00445476, 8.1848e-12, 1.62459e-31
0.00449083, 8.33377e-12, 1.66437e-31
0.00452718, 8.48696e-12, 1.7051e-31
0.00456383, 8.64447e-12, 1.74683e-31
0.00460078, 8.80642e-12, 1.78959e-31
0.00463803, 8.97291e-12, 1.8334e-31
0.00467557, 9.14406e-12, 1.87827e-31
0.00471343, 9.31999e-12, 1.92425e-31
0.00475158, 9.5008e-12, 1.97134e-31
0.00479005, 9.68664e-12, 2.01959e-31
0.00482883, 9.87763e-12, 2.06902e-31
0.00486792, 1.00739e-11, 2.11966e-31
0.00490733, 1.02755e-11, 2.17154e-31
0.00494706, 1.04828e-11, 2.22469e-31
0.00498711, 1.06957e-11, 2.27914e-31
0.00502748, 1.09144e-11, 2.33492e-31
0.00506818, 1.11391e-11, 2.39207e-31
0.00510921, 1.137e-11, 2.45061e-31
0.00515058, 1.16071e-11, 2.5106e-31
0.00519227, 1.18507e-11, 2.57204e-31
0.00523431, 1.21009e-11, 2.63499e-31
0.00527669, 1.23579e-11, 2.69949e-31
0.0053194, 1.26219e-11, 2.76555e-31
0.00536247, 1.2893e-11, 2.83324e-31
0.00540588, 1.31714e-11, 2.90258e-31
0.00544964, 1.34573e-11, 2.97361e-31
0.00549376, 1.3751e-11, 3.04638e-31
0.00553824, 1.40526e-11, 3.12094e-31
0.00558307, 1.43623e-11, 3.19731e-31
0.00562827, 1.46803e-11, 3.27556e-31
0.00567384, 1.50069e-11, 3.35574e-31
0.00571977, 1.53423e-11, 3.43785e-31
0.00576608, 1.56866e-11, 3.52199e-31
0.00581276, 1.60402e-11, 3.60818e-31
0.00585982, 1.64033e-11, 3.69649e-31
0.00590725, 1.67761e-11, 3.78693e-31
0.00595508, 1.71589e-11, 3.87962e-31
0.00600329, 1.7552e-11, 3.97455e-31
0.00605189, 1.79555e-11, 4.07182e-31
0.00610088, 1.83699e-11, 4.17145e-31
0.00615027, 1.87954e-11, 4.27353e-31
0.00620006, 1.92323e-11, 4.3781e-31
0.00625026, 1.96808e-11, 4.48525e-31
0.00630086, 2.01413e-11, 4.595e-31
0.00635187, 2.06142e-11, 4.70744e-31
0.00640329, 2.10997e-11, 4.82262e-31
0.00645513, 2.15982e-11, 4.94063e-31
0.00650739, 2.21101e-11, 5.06153e-31
0.00656007, 2.26356e-11, 5.18538e-31
0.00661318, 2.31752e-11, 5.31226e-31
0.00666672, 2.37292e-11, 5.44225e-31
0.00672069, 2.42981e-11, 5.57541e-31
0.0067751, 2.48822e-11, 5.71183e-31
0.00682995, 2.5482e-11, 5.85159e-31
0.00688524, 2.60978e-11, 5.99475e-31
0.00694098, 2.67301e-11, 6.14142e-31
0.00699717, 2.73794e-11, 6.29168e-31
0.00705382, 2.80461e-11, 6.44563e-31
0.00711092, 2.87307e-11, 6.60331e-31
0.00716849, 2.94337e-11, 6.76487e-31
0.00722652, 3.01556e-11, 6.93037e-31
0.00728503, 3.08969e-11, 7.09994e-31
0.00734401, 3.16581e-11, 7.27365e-31
0.00740346, 3.24399e-11, 7.45159e-31
0.0074634, 3.32426e-11, 7.6339e-31
0.00752382, 3.40671e-11, 7.82065e-31
0.00758473, 3.49137e-11, 8.01197e-31
0.00764613, 3.57832e-11, 8.20796e-31
0.00770803, 3.66762e-11, 8.40876e-31
0.00777043, 3.75933e-11, 8.61445e-31
0.00783334, 3.85353e-11, 8.82519e-31
0.00789676, 3.95027e-11, 9.04109e-31
0.00796069, 4.04964e-11, 9.26225e-31
0.00802513, 4.1517e-11, 9.48879e-31
0.0080901, 4.25654e-11, 9.7209e-31
0.0081556, 4.36422e-11, 9.9587e-31
0.00822162, 4.47483e-11, 1.02023e-30
0.00828818, 4.58845e-11, 1.04518e-30
0.00835528, 4.70517e-11, 1.07075e-30
0.00842292, 4.82508e-11, 1.09694e-30
0.00849111, 4.94825e-11, 1.12377e-30
0.00855985, 5.0748e-11, 1.15125e-30
0.00862915, 5.20481e-11, 1.17941e-30
0.00869901, 5.33838e-11, 1.20826e-30
0.00876943, 5.47562e-11, 1.2378e-30
