f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.23404e-18
8.2311e-05, 2.1817e-09, 2.28865e-18
8.29773e-05, 2.13097e-09, 2.3446e-18
8.36491e-05, 2.08144e-09, 2.40192e-18
8.43263e-05, 2.03308e-09, 2.46064e-18
8.5009e-05, 1.98586e-09, 2.5208e-18
8.56972e-05, 1.93976e-09, 2.58242e-18
8.63909e-05, 1.89476e-09, 2.64554e-18
8.70903e-05, 1.85081e-09, 2.71021e-18
8.77954e-05, 1.80791e-09, 2.77646e-18
8.85062e-05, 1.76602e-09, 2.84432e-18
8.92227e-05, 1.72512e-09, 2.91384e-18
8.9945e-05, 1.68519e-09, 2.98506e-18
9.06732e-05, 1.64621e-09, 3.05802e-18
9.14072e-05, 1.60814e-09, 3.13275e-18
9.21472e-05, 1.57097e-09, 3.20931e-18
9.28932e-05, 1.53469e-09, 3.28775e-18
9.36452e-05, 1.49925e-09, 3.36809e-18
9.44034e-05, 1.46466e-09, 3.4504e-18
9.51676e-05, 1.43088e-09, 3.53471e-18
9.59381e-05, 1.3979e-09, 3.62109e-18
9.67148e-05, 1.3657e-09, 3.70957e-18
9.74977e-05, 1.33426e-09, 3.8002e-18
9.8287e-05, 1.30356e-09, 3.89305e-18
9.90827e-05, 1.27358e-09, 3.98817e-18
9.98849e-05, 1.24432e-09, 4.08561e-18
0.000100694, 1.21574e-09, 4.18548e-18
0.000101509, 1.18783e-09, 4.28771e-18
0.00010233, 1.16058e-09, 4.39235e-18
0.000103159, 1.13398e-09, 4.49972e-18
0.000103994, 1.108e-09, 4.60962e-18
0.000104836, 1.08263e-09, 4.72222e-18
0.000105685, 1.05787e-09, 4.8376e-18
0.00010654, 1.03368e-09, 4.95568e-18
0.000107403, 1.01006e-09, 5.07678e-18
0.000108272, 9.87e-10, 5.20069e-18
0.000109149, 9.64482e-10, 5.32777e-18
0.000110032, 9.42492e-10, 5.45778e-18
0.000110923, 9.2102e-10, 5.59108e-18
0.000111821, 9.00052e-10, 5.72761e-18
0.000112726, 8.79578e-10, 5.86742e-18
0.000113639, 8.59584e-10, 6.01074e-18
0.000114559, 8.4006e-10, 6.15749e-18
0.000115487, 8.20994e-10, 6.30791e-18
0.000116421, 8.02376e-10, 6.46175e-18
0.000117364, 7.84194e-10, 6.61957e-18
0.000118314, 7.66439e-10, 6.78113e-18
0.000119272, 7.49101e-10, 6.94668e-18
0.000120238, 7.32169e-10, 7.1163e-18
0.000121211, 7.15634e-10, 7.28991e-18
0.000122192, 6.99486e-10, 7.46777e-18
0.000123181, 6.83717e-10, 7.64997e-18
0.000124179, 6.68317e-10, 7.8368e-18
0.000125184, 6.53277e-10, 8.02797e-18
0.000126197, 6.3859e-10, 8.22376e-18
0.000127219, 6.24246e-10, 8.42448e-18
0.000128249, 6.10237e-10, 8.63003e-18
0.000129287, 5.96556e-10, 8.84051e-18
0.000130334, 5.83194e-10, 9.05624e-18
0.000131389, 5.70145e-10, 9.27712e-18
0.000132453, 5.574e-10, 9.50347e-18
0.000133525, 5.44953e-10, 9.73519e-18
0.000134606, 5.32797e-10, 9.97262e-18
0.000135696, 5.20924e-10, 1.02159e-17
0.000136794, 5.09328e-10, 1.04649e-17
0.000137902, 4.98002e-10, 1.07202e-17
0.000139018, 4.8694e-10, 1.09815e-17
0.000140144, 4.76135e-10, 1.12493e-17
0.000141278, 4.65582e-10, 1.15234e-17
0.000142422, 4.55275e-10, 1.18044e-17
0.000143575, 4.45208e-10, 1.20921e-17
0.000144737, 4.35374e-10, 1.23868e-17
0.000145909, 4.25769e-10, 1.26887e-17
0.00014709, 4.16387e-10, 1.29979e-17
0.000148281, 4.07223e-10, 1.33147e-17
0.000149481, 3.98272e-10, 1.3639e-17
0.000150692, 3.89528e-10, 1.39715e-17
0.000151912, 3.80988e-10, 1.43119e-17
0.000153141, 3.72645e-10, 1.46603e-17
0.000154381, 3.64495e-10, 1.50175e-17
0.000155631, 3.56534e-10, 1.53833e-17
0.000156891, 3.48757e-10, 1.5758e-17
0.000158161, 3.4116e-10, 1.61417e-17
0.000159441, 3.33739e-10, 1.65346e-17
0.000160732, 3.26489e-10, 1.69372e-17
0.000162033, 3.19407e-10, 1.73495e-17
0.000163345, 3.12488e-10, 1.77719e-17
0.000164668, 3.05729e-10, 1.82047e-17
0.000166001, 2.99126e-10, 1.86477e-17
0.000167345, 2.92675e-10, 1.91016e-17
0.000168699, 2.86372e-10, 1.95661e-17
0.000170065, 2.80214e-10, 2.00423e-17
0.000171442, 2.74198e-10, 2.053e-17
0.00017283, 2.68321e-10, 2.10294e-17
0.000174229, 2.62578e-10, 2.15409e-17
0.00017564, 2.56968e-10, 2.2065e-17
0.000177061, 2.51486e-10, 2.26012e-17
0.000178495, 2.46129e-10, 2.3151e-17
0.00017994, 2.40896e-10, 2.37139e-17
0.000181397, 2.35782e-10, 2.42905e-17
0.000182865, 2.30786e-10, 2.48807e-17
0.000184346, 2.25904e-10, 2.54856e-17
0.000185838, 2.21133e-10, 2.61048e-17
0.000187343, 2.16471e-10, 2.67394e-17
0.000188859, 2.11916e-10, 2.73887e-17
0.000190388, 2.07465e-10, 2.80541e-17
0.000191929, 2.03115e-10, 2.87354e-17
0.000193483, 1.98864e-10, 2.94334e-17
0.00019505, 1.9471e-10, 3.01484e-17
0.000196629, 1.9065e-10, 3.08804e-17
0.000198221, 1.86683e-10, 3.16301e-17
0.000199825, 1.82805e-10, 3.23975e-17
0.000201443, 1.79016e-10, 3.3184e-17
0.000203074, 1.75313e-10, 3.39893e-17
0.000204718, 1.71693e-10, 3.4814e-17
0.000206375, 1.68156e-10, 3.56584e-17
0.000208046, 1.64698e-10, 3.65235e-17
0.00020973, 1.61319e-10, 3.74091e-17
0.000211428, 1.58015e-10, 3.83162e-17
0.00021314, 1.54787e-10, 3.92454e-17
0.000214865, 1.51631e-10, 4.01964e-17
0.000216605, 1.48546e-10, 4.1171e-17
0.000218358, 1.45531e-10, 4.21683e-17
0.000220126, 1.42583e-10, 4.31902e-17
0.000221908, 1.39702e-10, 4.42364e-17
0.000223705, 1.36885e-10, 4.53081e-17
0.000225516, 1.34131e-10, 4.64053e-17
0.000227341, 1.31439e-10, 4.75284e-17
0.000229182, 1.28807e-10, 4.86792e-17
0.000231037, 1.26234e-10, 4.98572e-17
0.000232908, 1.23719e-10, 5.1064e-17
0.000234793, 1.21259e-10, 5.22991e-17
0.000236694, 1.18855e-10, 5.35643e-17
0.00023861, 1.16503e-10, 5.48596e-17
0.000240542, 1.14204e-10, 5.61862e-17
0.000242489, 1.11957e-10, 5.75442e-17
0.000244452, 1.09759e-10, 5.8935e-17
0.000246431, 1.07609e-10, 6.03591e-17
0.000248426, 1.05508e-10, 6.18173e-17
0.000250437, 1.03452e-10, 6.33103e-17
0.000252465, 1.01442e-10, 6.48396e-17
0.000254509, 9.94768e-11, 6.64051e-17
0.000256569, 9.75545e-11, 6.80076e-17
0.000258646, 9.56745e-11, 6.96487e-17
0.00026074, 9.38358e-11, 7.13292e-17
0.000262851, 9.20375e-11, 7.30498e-17
0.000264979, 9.02786e-11, 7.48114e-17
0.000267124, 8.85581e-11, 7.66148e-17
0.000269287, 8.68753e-11, 7.84618e-17
0.000271467, 8.52293e-11, 8.03524e-17
0.000273665, 8.36191e-11, 8.22884e-17
0.00027588, 8.20439e-11, 8.42698e-17
0.000278114, 8.05031e-11, 8.62993e-17
0.000280365, 7.89956e-11, 8.83761e-17
0.000282635, 7.75209e-11, 9.05031e-17
0.000284923, 7.60781e-11, 9.26802e-17
0.00028723, 7.46665e-11, 9.49096e-17
0.000289555, 7.32854e-11, 9.71912e-17
0.000291899, 7.1934e-11, 9.95272e-17
0.000294262, 7.06117e-11, 1.01919e-16
0.000296644, 6.93179e-11, 1.04367e-16
0.000299046, 6.80518e-11, 1.06873e-16
0.000301467, 6.68128e-11, 1.09439e-16
0.000303907, 6.56003e-11, 1.12065e-16
0.000306368, 6.44138e-11, 1.14754e-16
0.000308848, 6.32525e-11, 1.17506e-16
0.000311348, 6.2116e-11, 1.20323e-16
0.000313869, 6.10036e-11, 1.23207e-16
0.00031641, 5.99148e-11, 1.26159e-16
0.000318971, 5.88491e-11, 1.2918e-16
0.000321554, 5.78059e-11, 1.32274e-16
0.000324157, 5.67847e-11, 1.35439e-16
0.000326781, 5.57851e-11, 1.38679e-16
0.000329427, 5.48064e-11, 1.41996e-16
0.000332094, 5.38483e-11, 1.45391e-16
0.000334782, 5.29103e-11, 1.48865e-16
0.000337493, 5.1992e-11, 1.52422e-16
0.000340225, 5.10928e-11, 1.56061e-16
0.000342979, 5.02123e-11, 1.59785e-16
0.000345756, 4.93501e-11, 1.63598e-16
0.000348555, 4.85059e-11, 1.67499e-16
0.000351377, 4.76791e-11, 1.71492e-16
0.000354221, 4.68695e-11, 1.75578e-16
0.000357089, 4.60765e-11, 1.7976e-16
0.00035998, 4.52999e-11, 1.84039e-16
0.000362894, 4.45392e-11, 1.88418e-16
0.000365832, 4.37941e-11, 1.929e-16
0.000368794, 4.30643e-11, 1.97486e-16
0.000371779, 4.23494e-11, 2.02178e-16
0.000374789, 4.16491e-11, 2.0698e-16
0.000377823, 4.0963e-11, 2.11893e-16
0.000380882, 4.02908e-11, 2.1692e-16
0.000383965, 3.96322e-11, 2.22064e-16
0.000387074, 3.89869e-11, 2.27328e-16
0.000390208, 3.83547e-11, 2.32714e-16
0.000393367, 3.77351e-11, 2.38223e-16
0.000396551, 3.7128e-11, 2.4386e-16
0.000399761, 3.65331e-11, 2.49626e-16
0.000402998, 3.595e-11, 2.55528e-16
0.00040626, 3.53785e-11, 2.61563e-16
0.000409549, 3.48184e-11, 2.67739e-16
0.000412865, 3.42694e-11, 2.74057e-16
0.000416207, 3.37312e-11, 2.80519e-16
0.000419577, 3.32037e-11, 2.87131e-16
0.000422973, 3.26865e-11, 2.93892e-16
0.000426398, 3.21795e-11, 3.00811e-16
0.00042985, 3.16825e-11, 3.07887e-16
0.00043333, 3.11951e-11, 3.15124e-16
0.000436838, 3.07172e-11, 3.22527e-16
0.000440374, 3.02486e-11, 3.30097e-16
0.000443939, 2.97891e-11, 3.37841e-16
0.000447533, 2.93385e-11, 3.45761e-16
0.000451156, 2.88965e-11, 3.5386e-16
0.000454809, 2.84631e-11, 3.62145e-16
0.000458491, 2.80379e-11, 3.70617e-16
0.000462203, 2.76209e-11, 3.7928e-16
0.000465944, 2.72118e-11, 3.88137e-16
0.000469717, 2.68105e-11, 3.97198e-16
0.000473519, 2.64168e-11, 4.0646e-16
0.000477353, 2.60305e-11, 4.15933e-16
0.000481217, 2.56516e-11, 4.25616e-16
0.000485113, 2.52797e-11, 4.35518e-16
0.00048904, 2.49148e-11, 4.45641e-16
0.000492999, 2.45567e-11, 4.55991e-16
0.000496991, 2.42053e-11, 4.66575e-16
0.000501014, 2.38604e-11, 4.77391e-16
0.00050507, 2.35219e-11, 4.8845e-16
0.000509159, 2.31896e-11, 4.99755e-16
0.000513281, 2.28635e-11, 5.1131e-16
0.000517436, 2.25433e-11, 5.23121e-16
0.000521625, 2.2229e-11, 5.35194e-16
0.000525848, 2.19204e-11, 5.47534e-16
0.000530105, 2.16174e-11, 5.60146e-16
0.000534397, 2.13199e-11, 5.73037e-16
0.000538723, 2.10278e-11, 5.86209e-16
0.000543085, 2.0741e-11, 5.99673e-16
0.000547481, 2.04592e-11, 6.13427e-16
0.000551913, 2.01825e-11, 6.27484e-16
0.000556382, 1.99108e-11, 6.4185e-16
0.000560886, 1.96439e-11, 6.56526e-16
0.000565427, 1.93816e-11, 6.71522e-16
0.000570004, 1.91241e-11, 6.8684e-16
0.000574619, 1.8871e-11, 7.02493e-16
0.000579271, 1.86224e-11, 7.18483e-16
0.00058396, 1.83781e-11, 7.34815e-16
0.000588688, 1.81381e-11, 7.51502e-16
0.000593453, 1.79022e-11, 7.68542e-16
0.000598258, 1.76704e-11, 7.85952e-16
0.000603101, 1.74426e-11, 8.0373e-16
0.000607984, 1.72187e-11, 8.2189e-16
0.000612906, 1.69987e-11, 8.40433e-16
0.000617868, 1.67824e-11, 8.59371e-16
0.00062287, 1.65697e-11, 8.78707e-16
0.000627912, 1.63607e-11, 8.9845e-16
0.000632996, 1.61552e-11, 9.18613e-16
0.00063812, 1.59531e-11, 9.39194e-16
0.000643286, 1.57544e-11, 9.60208e-16
0.000648494, 1.55591e-11, 9.81661e-16
0.000653744, 1.5367e-11, 1.00356e-15
0.000659036, 1.5178e-11, 1.02591e-15
0.000664372, 1.49922e-11, 1.04873e-15
0.00066975, 1.48095e-11, 1.07201e-15
0.000675172, 1.46297e-11, 1.09578e-15
0.000680638, 1.44529e-11, 1.12003e-15
0.000686149, 1.42789e-11, 1.14478e-15
0.000691703, 1.41078e-11, 1.17003e-15
0.000697303, 1.39394e-11, 1.1958e-15
0.000702948, 1.37738e-11, 1.22209e-15
0.000708639, 1.36108e-11, 1.24891e-15
0.000714376, 1.34504e-11, 1.27626e-15
0.00072016, 1.32926e-11, 1.30417e-15
0.00072599, 1.31372e-11, 1.33263e-15
0.000731867, 1.29843e-11, 1.36166e-15
0.000737792, 1.28339e-11, 1.39127e-15
0.000743765, 1.26857e-11, 1.42146e-15
0.000749786, 1.25399e-11, 1.45224e-15
0.000755856, 1.23964e-11, 1.48362e-15
0.000761975, 1.22551e-11, 1.51562e-15
0.000768144, 1.2116e-11, 1.54824e-15
0.000774363, 1.1979e-11, 1.5815e-15
0.000780632, 1.18442e-11, 1.61539e-15
0.000786952, 1.17114e-11, 1.64994e-15
0.000793322, 1.15806e-11, 1.68514e-15
0.000799745, 1.14518e-11, 1.72102e-15
0.000806219, 1.13249e-11, 1.75757e-15
0.000812746, 1.12e-11, 1.79481e-15
0.000819326, 1.1077e-11, 1.83276e-15
0.000825959, 1.09558e-11, 1.87141e-15
0.000832646, 1.08364e-11, 1.91078e-15
0.000839387, 1.07188e-11, 1.95087e-15
0.000846182, 1.06029e-11, 1.99171e-15
0.000853032, 1.04887e-11, 2.03328e-15
0.000859938, 1.03763e-11, 2.07562e-15
0.0008669, 1.02654e-11, 2.11873e-15
0.000873918, 1.01562e-11, 2.16261e-15
0.000880993, 1.00486e-11, 2.20727e-15
0.000888125, 9.9426e-12, 2.25273e-15
0.000895315, 9.8381e-12, 2.29899e-15
0.000902563, 9.73511e-12, 2.34607e-15
0.00090987, 9.63362e-12, 2.39397e-15
0.000917236, 9.53358e-12, 2.44269e-15
0.000924662, 9.43497e-12, 2.49227e-15
0.000932148, 9.33778e-12, 2.54269e-15
0.000939694, 9.24198e-12, 2.59396e-15
0.000947302, 9.14753e-12, 2.64611e-15
0.000954971, 9.05443e-12, 2.69912e-15
0.000962702, 8.96265e-12, 2.75302e-15
0.000970495, 8.87216e-12, 2.8078e-15
0.000978352, 8.78295e-12, 2.86349e-15
0.000986273, 8.69499e-12, 2.92009e-15
0.000994257, 8.60826e-12, 2.9776e-15
0.00100231, 8.52275e-12, 3.03605e-15
0.00101042, 8.43843e-12, 3.09538e-15
0.0010186, 8.35529e-12, 3.15567e-15
0.00102685, 8.27331e-12, 3.21693e-15
0.00103516, 8.19246e-12, 3.27909e-15
0.00104354, 8.11274e-12, 3.34221e-15
0.00105199, 8.03412e-12, 3.40632e-15
0.00106051, 7.95658e-12, 3.4714e-15
0.00106909, 7.88012e-12, 3.53737e-15
0.00107775, 7.80471e-12, 3.6044e-15
0.00108647, 7.73034e-12, 3.67233e-15
0.00109527, 7.657e-12, 3.74132e-15
0.00110413, 7.58466e-12, 3.81119e-15
0.00111307, 7.51332e-12, 3.88212e-15
0.00112208, 7.44296e-12, 3.95402e-15
0.00113117, 7.37356e-12, 4.02696e-15
0.00114032, 7.30512e-12, 4.10078e-15
0.00114956, 7.23761e-12, 4.17573e-15
0.00115886, 7.17103e-12, 4.25155e-15
0.00116824, 7.10537e-12, 4.32839e-15
0.0011777, 7.04061e-12, 4.40627e-15
0.00118724, 6.97674e-12, 4.48516e-15
0.00119685, 6.91374e-12, 4.56497e-15
0.00120654, 6.85162e-12, 4.64579e-15
0.00121631, 6.79035e-12, 4.72761e-15
0.00122615, 6.72993e-12, 4.81032e-15
0.00123608, 6.67034e-12, 4.8941e-15
0.00124609, 6.61158e-12, 4.97883e-15
0.00125617, 6.55363e-12, 5.06444e-15
0.00126634, 6.49649e-12, 5.15107e-15
0.00127659, 6.44015e-12, 5.23862e-15
0.00128693, 6.38459e-12, 5.32718e-15
0.00129735, 6.32982e-12, 5.41663e-15
0.00130785, 6.27581e-12, 5.50696e-15
0.00131844, 6.22257e-12, 5.59824e-15
0.00132911, 6.17008e-12, 5.69036e-15
0.00133987, 6.11834e-12, 5.7834e-15
0.00135072, 6.06734e-12, 5.87734e-15
0.00136165, 6.01707e-12, 5.97206e-15
0.00137268, 5.96753e-12, 6.06771e-15
0.00138379, 5.91871e-12, 6.16411e-15
0.00139499, 5.8706e-12, 6.26132e-15
0.00140629, 5.8232e-12, 6.35939e-15
0.00141767, 5.7765e-12, 6.45813e-15
0.00142915, 5.73049e-12, 6.55768e-15
0.00144072, 5.68517e-12, 6.65793e-15
0.00145238, 5.64054e-12, 6.75885e-15
0.00146414, 5.59658e-12, 6.8605e-15
0.00147599, 5.5533e-12, 6.96276e-15
0.00148794, 5.51069e-12, 7.06568e-15
0.00149999, 5.46875e-12, 7.16923e-15
0.00151213, 5.42746e-12, 7.27329e-15
0.00152437, 5.38684e-12, 7.37791e-15
0.00153671, 5.34687e-12, 7.48305e-15
0.00154916, 5.30755e-12, 7.58876e-15
0.0015617, 5.26887e-12, 7.69483e-15
0.00157434, 5.23084e-12, 7.80131e-15
0.00158709, 5.19346e-12, 7.90823e-15
0.00159993, 5.15671e-12, 8.01539e-15
0.00161289, 5.1206e-12, 8.12299e-15
0.00162594, 5.08512e-12, 8.23075e-15
0.00163911, 5.05027e-12, 8.33885e-15
0.00165238, 5.01606e-12, 8.4471e-15
0.00166575, 4.98248e-12, 8.55543e-15
0.00167924, 4.94952e-12, 8.66397e-15
0.00169283, 4.91719e-12, 8.77251e-15
0.00170654, 4.88549e-12, 8.88115e-15
0.00172035, 4.85442e-12, 8.98968e-15
0.00173428, 4.82397e-12, 9.0982e-15
0.00174832, 4.79414e-12, 9.20659e-15
0.00176248, 4.76495e-12, 9.31486e-15
0.00177674, 4.73637e-12, 9.4228e-15
0.00179113, 4.70843e-12, 9.53059e-15
0.00180563, 4.68111e-12, 9.63802e-15
0.00182025, 4.65442e-12, 9.7451e-15
0.00183498, 4.62836e-12, 9.8517e-15
0.00184984, 4.60293e-12, 9.95791e-15
0.00186481, 4.57814e-12, 1.00635e-14
0.00187991, 4.55398e-12, 1.01686e-14
0.00189513, 4.53045e-12, 1.0273e-14
0.00191047, 4.50757e-12, 1.03767e-14
0.00192594, 4.48533e-12, 1.04797e-14
0.00194153, 4.46373e-12, 1.05819e-14
0.00195725, 4.44278e-12, 1.06832e-14
0.00197309, 4.42249e-12, 1.07836e-14
0.00198907, 4.40285e-12, 1.0883e-14
0.00200517, 4.38387e-12, 1.09813e-14
0.0020214, 4.36555e-12, 1.10786e-14
0.00203777, 4.3479e-12, 1.11747e-14
0.00205426, 4.33093e-12, 1.12695e-14
0.00207089, 4.31463e-12, 1.13631e-14
0.00208766, 4.29902e-12, 1.14554e-14
0.00210456, 4.2841e-12, 1.15462e-14
0.0021216, 4.26987e-12, 1.16356e-14
0.00213877, 4.25635e-12, 1.17234e-14
0.00215609, 4.24353e-12, 1.18097e-14
0.00217354, 4.23143e-12, 1.18943e-14
0.00219114, 4.22005e-12, 1.19773e-14
0.00220888, 4.2094e-12, 1.20585e-14
0.00222676, 4.19949e-12, 1.21378e-14
0.00224479, 4.19033e-12, 1.22153e-14
0.00226296, 4.18191e-12, 1.22909e-14
0.00228128, 4.17427e-12, 1.23645e-14
0.00229975, 4.16739e-12, 1.2436e-14
0.00231837, 4.1613e-12, 1.25054e-14
0.00233714, 4.15599e-12, 1.25727e-14
0.00235606, 4.15149e-12, 1.26378e-14
0.00237513, 4.14781e-12, 1.27006e-14
0.00239436, 4.14494e-12, 1.27612e-14
0.00241374, 4.14291e-12, 1.28193e-14
0.00243329, 4.14173e-12, 1.28752e-14
0.00245298, 4.14141e-12, 1.29285e-14
0.00247284, 4.14196e-12, 1.29793e-14
0.00249286, 4.14339e-12, 1.30276e-14
0.00251304, 4.14572e-12, 1.30733e-14
0.00253339, 4.14897e-12, 1.31164e-14
0.0025539, 4.15314e-12, 1.31569e-14
0.00257457, 4.15825e-12, 1.31947e-14
0.00259542, 4.16432e-12, 1.32297e-14
0.00261643, 4.17136e-12, 1.3262e-14
0.00263761, 4.17939e-12, 1.32914e-14
0.00265896, 4.18842e-12, 1.33181e-14
0.00268049, 4.19848e-12, 1.33419e-14
0.00270219, 4.20958e-12, 1.33628e-14
0.00272407, 4.22174e-12, 1.33809e-14
0.00274612, 4.23498e-12, 1.3396e-14
0.00276835, 4.24931e-12, 1.34082e-14
0.00279076, 4.26476e-12, 1.34174e-14
0.00281336, 4.28136e-12, 1.34237e-14
0.00283613, 4.29911e-12, 1.3427e-14
0.00285909, 4.31804e-12, 1.34273e-14
0.00288224, 4.33818e-12, 1.34246e-14
0.00290557, 4.35954e-12, 1.34189e-14
0.00292909, 4.38216e-12, 1.34102e-14
0.00295281, 4.40605e-12, 1.33984e-14
0.00297671, 4.43125e-12, 1.33837e-14
0.00300081, 4.45777e-12, 1.3366e-14
0.0030251, 4.48564e-12, 1.33454e-14
0.00304959, 4.5149e-12, 1.33217e-14
0.00307428, 4.54557e-12, 1.32951e-14
0.00309917, 4.57768e-12, 1.32655e-14
0.00312426, 4.61125e-12, 1.3233e-14
0.00314955, 4.64633e-12, 1.31975e-14
0.00317505, 4.68294e-12, 1.31592e-14
0.00320076, 4.72111e-12, 1.3118e-14
0.00322667, 4.76087e-12, 1.30739e-14
0.00325279, 4.80227e-12, 1.30271e-14
0.00327912, 4.84534e-12, 1.29775e-14
0.00330567, 4.89011e-12, 1.29251e-14
0.00333243, 4.93661e-12, 1.28699e-14
0.00335941, 4.9849e-12, 1.28121e-14
0.00338661, 5.035e-12, 1.27517e-14
0.00341402, 5.08697e-12, 1.26887e-14
0.00344166, 5.14083e-12, 1.26231e-14
0.00346953, 5.19663e-12, 1.2555e-14
0.00349761, 5.25441e-12, 1.24844e-14
0.00352593, 5.31423e-12, 1.24114e-14
0.00355447, 5.37613e-12, 1.23361e-14
0.00358325, 5.44014e-12, 1.22584e-14
0.00361226, 5.50633e-12, 1.21785e-14
0.0036415, 5.57474e-12, 1.20963e-14
0.00367098, 5.64543e-12, 1.20121e-14
0.0037007, 5.71844e-12, 1.19257e-14
0.00373066, 5.79383e-12, 1.18372e-14
0.00376086, 5.87166e-12, 1.17469e-14
0.00379131, 5.95198e-12, 1.16545e-14
0.003822, 6.03485e-12, 1.15604e-14
0.00385295, 6.12033e-12, 1.14644e-14
0.00388414, 6.20849e-12, 1.13667e-14
0.00391558, 6.29938e-12, 1.12674e-14
0.00394728, 6.39307e-12, 1.11664e-14
0.00397924, 6.48964e-12, 1.1064e-14
0.00401145, 6.58914e-12, 1.096e-14
0.00404393, 6.69165e-12, 1.08547e-14
0.00407667, 6.79723e-12, 1.0748e-14
0.00410967, 6.90598e-12, 1.06401e-14
0.00414294, 7.01795e-12, 1.05309e-14
0.00417648, 7.13324e-12, 1.04207e-14
0.00421029, 7.25191e-12, 1.03093e-14
0.00424438, 7.37406e-12, 1.0197e-14
0.00427874, 7.49977e-12, 1.00837e-14
0.00431338, 7.62912e-12, 9.96963e-15
0.0043483, 7.7622e-12, 9.85472e-15
0.0043835, 7.89911e-12, 9.73909e-15
0.00441899, 8.03995e-12, 9.62278e-15
0.00445476, 8.1848e-12, 9.5059e-15
0.00449083, 8.33377e-12, 9.38845e-15
0.00452718, 8.48696e-12, 9.27057e-15
0.00456383, 8.64447e-12, 9.15227e-15
0.00460078, 8.80642e-12, 9.03362e-15
0.00463803, 8.97291e-12, 8.91469e-15
0.00467557, 9.14406e-12, 8.79558e-15
0.00471343, 9.31999e-12, 8.67626e-15
0.00475158, 9.5008e-12, 8.55689e-15
0.00479005, 9.68664e-12, 8.43745e-15
0.00482883, 9.87763e-12, 8.31803e-15
0.00486792, 1.00739e-11, 8.19869e-15
0.00490733, 1.02755e-11, 8.07948e-15
0.00494706, 1.04828e-11, 7.96044e-15
0.00498711, 1.06957e-11, 7.84165e-15
0.00502748, 1.09144e-11, 7.72315e-15
0.00506818, 1.11391e-11, 7.60499e-15
0.00510921, 1.137e-11, 7.4872e-15
0.00515058, 1.16071e-11, 7.36983e-15
0.00519227, 1.18507e-11, 7.25298e-15
0.00523431, 1.21009e-11, 7.13663e-15
0.00527669, 1.23579e-11, 7.02084e-15
0.0053194, 1.26219e-11, 6.9057e-15
0.00536247, 1.2893e-11, 6.79117e-15
0.00540588, 1.31714e-11, 6.67735e-15
0.00544964, 1.34573e-11, 6.56427e-15
0.00549376, 1.3751e-11, 6.45194e-15
0.00553824, 1.40526e-11, 6.3404e-15
0.00558307, 1.43623e-11, 6.22972e-15
0.00562827, 1.46803e-11, 6.1199e-15
0.00567384, 1.50069e-11, 6.01095e-15
0.00571977, 1.53423e-11, 5.90296e-15
0.00576608, 1.56866e-11, 5.7959e-15
0.00581276, 1.60402e-11, 5.68984e-15
0.00585982, 1.64033e-11, 5.58478e-15
0.00590725, 1.67761e-11, 5.48077e-15
0.00595508, 1.71589e-11, 5.37778e-15
0.00600329, 1.7552e-11, 5.27588e-15
0.00605189, 1.79555e-11, 5.17507e-15
0.00610088, 1.83699e-11, 5.07538e-15
0.00615027, 1.87954e-11, 4.97682e-15
0.00620006, 1.92323e-11, 4.8794e-15
0.00625026, 1.96808e-11, 4.78313e-15
0.00630086, 2.01413e-11, 4.68804e-15
0.00635187, 2.06142e-11, 4.59414e-15
0.00640329, 2.10997e-11, 4.50145e-15
0.00645513, 2.15982e-11, 4.40995e-15
0.00650739, 2.21101e-11, 4.31967e-15
0.00656007, 2.26356e-11, 4.23062e-15
0.00661318, 2.31752e-11, 4.14279e-15
0.00666672, 2.37292e-11, 4.0562e-15
0.00672069, 2.42981e-11, 3.97085e-15
0.0067751, 2.48822e-11, 3.88674e-15
0.00682995, 2.5482e-11, 3.80388e-15
0.00688524, 2.60978e-11, 3.72228e-15
0.00694098, 2.67301e-11, 3.64192e-15
0.00699717, 2.73794e-11, 3.56281e-15
0.00705382, 2.80461e-11, 3.48494e-15
0.00711092, 2.87307e-11, 3.40833e-15
0.00716849, 2.94337e-11, 3.33295e-15
0.00722652, 3.01556e-11, 3.25882e-15
0.00728503, 3.08969e-11, 3.18592e-15
0.00734401, 3.16581e-11, 3.11425e-15
0.00740346, 3.24399e-11, 3.04382e-15
0.0074634, 3.32426e-11, 2.97459e-15
0.00752382, 3.40671e-11, 2.90659e-15
0.00758473, 3.49137e-11, 2.83979e-15
0.00764613, 3.57832e-11, 2.77419e-15
0.00770803, 3.66762e-11, 2.70978e-15
0.00777043, 3.75933e-11, 2.64656e-15
0.00783334, 3.85353e-11, 2.5845e-15
0.00789676, 3.95027e-11, 2.5236e-15
0.00796069, 4.04964e-11, 2.46386e-15
0.00802513, 4.1517e-11, 2.40526e-15
0.0080901, 4.25654e-11, 2.34779e-15
0.0081556, 4.36422e-11, 2.29143e-15
0.00822162, 4.47483e-11, 2.23619e-15
0.00828818, 4.58845e-11, 2.18204e-15
0.00835528, 4.70517e-11, 2.12898e-15
0.00842292, 4.82508e-11, 2.07698e-15
0.00849111, 4.94825e-11, 2.02605e-15
0.00855985, 5.0748e-11, 1.97616e-15
0.00862915, 5.20481e-11, 1.92729e-15
0.00869901, 5.33838e-11, 1.87945e-15
0.00876943, 5.47562e-11, 1.83262e-15
