f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.21232e-38
8.2311e-05, 2.1817e-09, 1.242e-38
8.29773e-05, 2.13097e-09, 1.27241e-38
8.36491e-05, 2.08144e-09, 1.30356e-38
8.43263e-05, 2.03308e-09, 1.33548e-38
8.5009e-05, 1.98586e-09, 1.36818e-38
8.56972e-05, 1.93976e-09, 1.40168e-38
8.63909e-05, 1.89476e-09, 1.43599e-38
8.70903e-05, 1.85081e-09, 1.47115e-38
8.77954e-05, 1.80791e-09, 1.50717e-38
8.85062e-05, 1.76602e-09, 1.54408e-38
8.92227e-05, 1.72512e-09, 1.58188e-38
8.9945e-05, 1.68519e-09, 1.62061e-38
9.06732e-05, 1.64621e-09, 1.66029e-38
9.14072e-05, 1.60814e-09, 1.70094e-38
9.21472e-05, 1.57097e-09, 1.74259e-38
9.28932e-05, 1.53469e-09, 1.78525e-38
9.36452e-05, 1.49925e-09, 1.82896e-38
9.44034e-05, 1.46466e-09, 1.87375e-38
9.51676e-05, 1.43088e-09, 1.91962e-38
9.59381e-05, 1.3979e-09, 1.96662e-38
9.67148e-05, 1.3657e-09, 2.01477e-38
9.74977e-05, 1.33426e-09, 2.0641e-38
9.8287e-05, 1.30356e-09, 2.11464e-38
9.90827e-05, 1.27358e-09, 2.16641e-38
9.98849e-05, 1.24432e-09, 2.21946e-38
0.000100694, 1.21574e-09, 2.27383e-38
0.000101509, 1.18783e-09, 2.32949e-38
0.00010233, 1.16058e-09, 2.38647e-38
0.000103159, 1.13398e-09, 2.44494e-38
0.000103994, 1.108e-09, 2.5048e-38
0.000104836, 1.08263e-09, 2.56613e-38
0.000105685, 1.05787e-09, 2.62898e-38
0.00010654, 1.03368e-09, 2.69331e-38
0.000107403, 1.01006e-09, 2.75929e-38
0.000108272, 9.87e-10, 2.82681e-38
0.000109149, 9.64482e-10, 2.89606e-38
0.000110032, 9.42492e-10, 2.96691e-38
0.000110923, 9.2102e-10, 3.03957e-38
0.000111821, 9.00052e-10, 3.11399e-38
0.000112726, 8.79578e-10, 3.19021e-38
0.000113639, 8.59584e-10, 3.26836e-38
0.000114559, 8.4006e-10, 3.34838e-38
0.000115487, 8.20994e-10, 3.43042e-38
0.000116421, 8.02376e-10, 3.51432e-38
0.000117364, 7.84194e-10, 3.60041e-38
0.000118314, 7.66439e-10, 3.68855e-38
0.000119272, 7.49101e-10, 3.77888e-38
0.000120238, 7.32169e-10, 3.87144e-38
0.000121211, 7.15634e-10, 3.96619e-38
0.000122192, 6.99486e-10, 4.06327e-38
0.000123181, 6.83717e-10, 4.16274e-38
0.000124179, 6.68317e-10, 4.26474e-38
0.000125184, 6.53277e-10, 4.36912e-38
0.000126197, 6.3859e-10, 4.47605e-38
0.000127219, 6.24246e-10, 4.58568e-38
0.000128249, 6.10237e-10, 4.69796e-38
0.000129287, 5.96556e-10, 4.81296e-38
0.000130334, 5.83194e-10, 4.93084e-38
0.000131389, 5.70145e-10, 5.05155e-38
0.000132453, 5.574e-10, 5.17527e-38
0.000133525, 5.44953e-10, 5.30195e-38
0.000134606, 5.32797e-10, 5.43176e-38
0.000135696, 5.20924e-10, 5.56479e-38
0.000136794, 5.09328e-10, 5.70097e-38
0.000137902, 4.98002e-10, 5.84062e-38
0.000139018, 4.8694e-10, 5.98357e-38
0.000140144, 4.76135e-10, 6.13015e-38
0.000141278, 4.65582e-10, 6.28017e-38
0.000142422, 4.55275e-10, 6.43397e-38
0.000143575, 4.45208e-10, 6.5915e-38
0.000144737, 4.35374e-10, 6.75284e-38
0.000145909, 4.25769e-10, 6.91821e-38
0.00014709, 4.16387e-10, 7.08756e-38
0.000148281, 4.07223e-10, 7.26113e-38
0.000149481, 3.98272e-10, 7.43885e-38
0.000150692, 3.89528e-10, 7.62111e-38
0.000151912, 3.80988e-10, 7.80771e-38
0.000153141, 3.72645e-10, 7.99875e-38
0.000154381, 3.64495e-10, 8.19463e-38
0.000155631, 3.56534e-10, 8.39529e-38
0.000156891, 3.48757e-10, 8.60086e-38
0.000158161, 3.4116e-10, 8.81142e-38
0.000159441, 3.33739e-10, 9.02709e-38
0.000160732, 3.26489e-10, 9.24815e-38
0.000162033, 3.19407e-10, 9.47454e-38
0.000163345, 3.12488e-10, 9.70656e-38
0.000164668, 3.05729e-10, 9.94432e-38
0.000166001, 2.99126e-10, 1.01878e-37
0.000167345, 2.92675e-10, 1.04372e-37
0.000168699, 2.86372e-10, 1.06926e-37
0.000170065, 2.80214e-10, 1.09545e-37
0.000171442, 2.74198e-10, 1.12227e-37
0.00017283, 2.68321e-10, 1.14975e-37
0.000174229, 2.62578e-10, 1.1779e-37
0.00017564, 2.56968e-10, 1.20675e-37
0.000177061, 2.51486e-10, 1.23628e-37
0.000178495, 2.46129e-10, 1.26656e-37
0.00017994, 2.40896e-10, 1.29757e-37
0.000181397, 2.35782e-10, 1.32935e-37
0.000182865, 2.30786e-10, 1.36188e-37
0.000184346, 2.25904e-10, 1.39524e-37
0.000185838, 2.21133e-10, 1.42939e-37
0.000187343, 2.16471e-10, 1.4644e-37
0.000188859, 2.11916e-10, 1.50024e-37
0.000190388, 2.07465e-10, 1.53697e-37
0.000191929, 2.03115e-10, 1.5746e-37
0.000193483, 1.98864e-10, 1.61315e-37
0.00019505, 1.9471e-10, 1.65267e-37
0.000196629, 1.9065e-10, 1.69313e-37
0.000198221, 1.86683e-10, 1.73459e-37
0.000199825, 1.82805e-10, 1.77704e-37
0.000201443, 1.79016e-10, 1.82056e-37
0.000203074, 1.75313e-10, 1.86514e-37
0.000204718, 1.71693e-10, 1.9108e-37
0.000206375, 1.68156e-10, 1.95758e-37
0.000208046, 1.64698e-10, 2.00551e-37
0.00020973, 1.61319e-10, 2.05461e-37
0.000211428, 1.58015e-10, 2.10492e-37
0.00021314, 1.54787e-10, 2.15647e-37
0.000214865, 1.51631e-10, 2.20925e-37
0.000216605, 1.48546e-10, 2.26336e-37
0.000218358, 1.45531e-10, 2.31876e-37
0.000220126, 1.42583e-10, 2.37554e-37
0.000221908, 1.39702e-10, 2.4337e-37
0.000223705, 1.36885e-10, 2.4933e-37
0.000225516, 1.34131e-10, 2.55435e-37
0.000227341, 1.31439e-10, 2.61686e-37
0.000229182, 1.28807e-10, 2.68095e-37
0.000231037, 1.26234e-10, 2.74658e-37
0.000232908, 1.23719e-10, 2.81385e-37
0.000234793, 1.21259e-10, 2.88272e-37
0.000236694, 1.18855e-10, 2.95331e-37
0.00023861, 1.16503e-10, 3.02561e-37
0.000240542, 1.14204e-10, 3.0997e-37
0.000242489, 1.11957e-10, 3.17558e-37
0.000244452, 1.09759e-10, 3.25333e-37
0.000246431, 1.07609e-10, 3.33299e-37
0.000248426, 1.05508e-10, 3.41459e-37
0.000250437, 1.03452e-10, 3.49819e-37
0.000252465, 1.01442e-10, 3.58386e-37
0.000254509, 9.94768e-11, 3.67161e-37
0.000256569, 9.75545e-11, 3.76149e-37
0.000258646, 9.56745e-11, 3.85358e-37
0.00026074, 9.38358e-11, 3.94794e-37
0.000262851, 9.20375e-11, 4.04461e-37
0.000264979, 9.02786e-11, 4.14364e-37
0.000267124, 8.85581e-11, 4.24508e-37
0.000269287, 8.68753e-11, 4.34904e-37
0.000271467, 8.52293e-11, 4.45552e-37
0.000273665, 8.36191e-11, 4.56463e-37
0.00027588, 8.20439e-11, 4.67636e-37
0.000278114, 8.05031e-11, 4.79089e-37
0.000280365, 7.89956e-11, 4.90816e-37
0.000282635, 7.75209e-11, 5.02835e-37
0.000284923, 7.60781e-11, 5.15146e-37
0.00028723, 7.46665e-11, 5.27761e-37
0.000289555, 7.32854e-11, 5.40681e-37
0.000291899, 7.1934e-11, 5.53918e-37
0.000294262, 7.06117e-11, 5.67479e-37
0.000296644, 6.93179e-11, 5.81372e-37
0.000299046, 6.80518e-11, 5.95609e-37
0.000301467, 6.68128e-11, 6.10192e-37
0.000303907, 6.56003e-11, 6.25129e-37
0.000306368, 6.44138e-11, 6.40439e-37
0.000308848, 6.32525e-11, 6.56118e-37
0.000311348, 6.2116e-11, 6.7218e-37
0.000313869, 6.10036e-11, 6.88641e-37
0.00031641, 5.99148e-11, 7.05502e-37
0.000318971, 5.88491e-11, 7.22772e-37
0.000321554, 5.78059e-11, 7.40473e-37
0.000324157, 5.67847e-11, 7.58602e-37
0.000326781, 5.57851e-11, 7.77173e-37
0.000329427, 5.48064e-11, 7.96205e-37
0.000332094, 5.38483e-11, 8.157e-37
0.000334782, 5.29103e-11, 8.35668e-37
0.000337493, 5.1992e-11, 8.56134e-37
0.000340225, 5.10928e-11, 8.77094e-37
0.000342979, 5.02123e-11, 8.98566e-37
0.000345756, 4.93501e-11, 9.2057e-37
0.000348555, 4.85059e-11, 9.43108e-37
0.000351377, 4.76791e-11, 9.66201e-37
0.000354221, 4.68695e-11, 9.89852e-37
0.000357089, 4.60765e-11, 1.01409e-36
0.00035998, 4.52999e-11, 1.03892e-36
0.000362894, 4.45392e-11, 1.06436e-36
0.000365832, 4.37941e-11, 1.09042e-36
0.000368794, 4.30643e-11, 1.11712e-36
0.000371779, 4.23494e-11, 1.14446e-36
0.000374789, 4.16491e-11, 1.17249e-36
0.000377823, 4.0963e-11, 1.20119e-36
0.000380882, 4.02908e-11, 1.23061e-36
0.000383965, 3.96322e-11, 1.26073e-36
0.000387074, 3.89869e-11, 1.2916e-36
0.000390208, 3.83547e-11, 1.32323e-36
0.000393367, 3.77351e-11, 1.35563e-36
0.000396551, 3.7128e-11, 1.38882e-36
0.000399761, 3.65331e-11, 1.42282e-36
0.000402998, 3.595e-11, 1.45766e-36
0.00040626, 3.53785e-11, 1.49334e-36
0.000409549, 3.48184e-11, 1.52991e-36
0.000412865, 3.42694e-11, 1.56737e-36
0.000416207, 3.37312e-11, 1.60574e-36
0.000419577, 3.32037e-11, 1.64506e-36
0.000422973, 3.26865e-11, 1.68533e-36
0.000426398, 3.21795e-11, 1.7266e-36
0.00042985, 3.16825e-11, 1.76888e-36
0.00043333, 3.11951e-11, 1.81219e-36
0.000436838, 3.07172e-11, 1.85656e-36
0.000440374, 3.02486e-11, 1.90201e-36
0.000443939, 2.97891e-11, 1.94858e-36
0.000447533, 2.93385e-11, 1.99629e-36
0.000451156, 2.88965e-11, 2.04516e-36
0.000454809, 2.84631e-11, 2.09524e-36
0.000458491, 2.80379e-11, 2.14654e-36
0.000462203, 2.76209e-11, 2.1991e-36
0.000465944, 2.72118e-11, 2.25293e-36
0.000469717, 2.68105e-11, 2.30811e-36
0.000473519, 2.64168e-11, 2.36461e-36
0.000477353, 2.60305e-11, 2.42251e-36
0.000481217, 2.56516e-11, 2.48182e-36
0.000485113, 2.52797e-11, 2.54259e-36
0.00048904, 2.49148e-11, 2.60484e-36
0.000492999, 2.45567e-11, 2.66861e-36
0.000496991, 2.42053e-11, 2.73396e-36
0.000501014, 2.38604e-11, 2.8009e-36
0.00050507, 2.35219e-11, 2.86947e-36
0.000509159, 2.31896e-11, 2.93973e-36
0.000513281, 2.28635e-11, 3.01171e-36
0.000517436, 2.25433e-11, 3.08544e-36
0.000521625, 2.2229e-11, 3.16099e-36
0.000525848, 2.19204e-11, 3.23838e-36
0.000530105, 2.16174e-11, 3.31767e-36
0.000534397, 2.13199e-11, 3.39891e-36
0.000538723, 2.10278e-11, 3.48212e-36
0.000543085, 2.0741e-11, 3.56739e-36
0.000547481, 2.04592e-11, 3.65472e-36
0.000551913, 2.01825e-11, 3.7442e-36
0.000556382, 1.99108e-11, 3.83589e-36
0.000560886, 1.96439e-11, 3.92981e-36
0.000565427, 1.93816e-11, 4.02603e-36
0.000570004, 1.91241e-11, 4.12459e-36
0.000574619, 1.8871e-11, 4.22559e-36
0.000579271, 1.86224e-11, 4.32905e-36
0.00058396, 1.83781e-11, 4.43503e-36
0.000588688, 1.81381e-11, 4.54363e-36
0.000593453, 1.79022e-11, 4.65486e-36
0.000598258, 1.76704e-11, 4.76884e-36
0.000603101, 1.74426e-11, 4.88559e-36
0.000607984, 1.72187e-11, 5.00523e-36
0.000612906, 1.69987e-11, 5.12777e-36
0.000617868, 1.67824e-11, 5.25333e-36
0.00062287, 1.65697e-11, 5.38195e-36
0.000627912, 1.63607e-11, 5.51371e-36
0.000632996, 1.61552e-11, 5.64872e-36
0.00063812, 1.59531e-11, 5.78701e-36
0.000643286, 1.57544e-11, 5.9287e-36
0.000648494, 1.55591e-11, 6.07386e-36
0.000653744, 1.5367e-11, 6.22258e-36
0.000659036, 1.5178e-11, 6.37492e-36
0.000664372, 1.49922e-11, 6.53102e-36
0.00066975, 1.48095e-11, 6.69091e-36
0.000675172, 1.46297e-11, 6.85473e-36
0.000680638, 1.44529e-11, 7.02256e-36
0.000686149, 1.42789e-11, 7.19453e-36
0.000691703, 1.41078e-11, 7.37065e-36
0.000697303, 1.39394e-11, 7.55113e-36
0.000702948, 1.37738e-11, 7.736e-36
0.000708639, 1.36108e-11, 7.92542e-36
0.000714376, 1.34504e-11, 8.11947e-36
0.00072016, 1.32926e-11, 8.31829e-36
0.00072599, 1.31372e-11, 8.52195e-36
0.000731867, 1.29843e-11, 8.73059e-36
0.000737792, 1.28339e-11, 8.94435e-36
0.000743765, 1.26857e-11, 9.16335e-36
0.000749786, 1.25399e-11, 9.3877e-36
0.000755856, 1.23964e-11, 9.61754e-36
0.000761975, 1.22551e-11, 9.85302e-36
0.000768144, 1.2116e-11, 1.00943e-35
0.000774363, 1.1979e-11, 1.03414e-35
0.000780632, 1.18442e-11, 1.05946e-35
0.000786952, 1.17114e-11, 1.0854e-35
0.000793322, 1.15806e-11, 1.11198e-35
0.000799745, 1.14518e-11, 1.1392e-35
0.000806219, 1.13249e-11, 1.16709e-35
0.000812746, 1.12e-11, 1.19567e-35
0.000819326, 1.1077e-11, 1.22495e-35
0.000825959, 1.09558e-11, 1.25494e-35
0.000832646, 1.08364e-11, 1.28567e-35
0.000839387, 1.07188e-11, 1.31714e-35
0.000846182, 1.06029e-11, 1.34939e-35
0.000853032, 1.04887e-11, 1.38243e-35
0.000859938, 1.03763e-11, 1.41628e-35
0.0008669, 1.02654e-11, 1.45095e-35
0.000873918, 1.01562e-11, 1.48648e-35
0.000880993, 1.00486e-11, 1.52287e-35
0.000888125, 9.9426e-12, 1.56016e-35
0.000895315, 9.8381e-12, 1.59836e-35
0.000902563, 9.73511e-12, 1.63749e-35
0.00090987, 9.63362e-12, 1.67759e-35
0.000917236, 9.53358e-12, 1.71866e-35
0.000924662, 9.43497e-12, 1.76074e-35
0.000932148, 9.33778e-12, 1.80385e-35
0.000939694, 9.24198e-12, 1.84802e-35
0.000947302, 9.14753e-12, 1.89327e-35
0.000954971, 9.05443e-12, 1.93962e-35
0.000962702, 8.96265e-12, 1.98711e-35
0.000970495, 8.87216e-12, 2.03576e-35
0.000978352, 8.78295e-12, 2.0856e-35
0.000986273, 8.69499e-12, 2.13667e-35
0.000994257, 8.60826e-12, 2.18898e-35
0.00100231, 8.52275e-12, 2.2426e-35
0.00101042, 8.43843e-12, 2.29748e-35
0.0010186, 8.35529e-12, 2.35373e-35
0.00102685, 8.27331e-12, 2.41139e-35
0.00103516, 8.19246e-12, 2.47041e-35
0.00104354, 8.11274e-12, 2.53089e-35
0.00105199, 8.03412e-12, 2.59287e-35
0.00106051, 7.95658e-12, 2.65638e-35
0.00106909, 7.88012e-12, 2.72138e-35
0.00107775, 7.80471e-12, 2.78805e-35
0.00108647, 7.73034e-12, 2.85627e-35
0.00109527, 7.657e-12, 2.92624e-35
0.00110413, 7.58466e-12, 2.99783e-35
0.00111307, 7.51332e-12, 3.07124e-35
0.00112208, 7.44296e-12, 3.14643e-35
0.00113117, 7.37356e-12, 3.22352e-35
0.00114032, 7.30512e-12, 3.30238e-35
0.00114956, 7.23761e-12, 3.3833e-35
0.00115886, 7.17103e-12, 3.46608e-35
0.00116824, 7.10537e-12, 3.55093e-35
0.0011777, 7.04061e-12, 3.63789e-35
0.00118724, 6.97674e-12, 3.72702e-35
0.00119685, 6.91374e-12, 3.81826e-35
0.00120654, 6.85162e-12, 3.91175e-35
0.00121631, 6.79035e-12, 4.00755e-35
0.00122615, 6.72993e-12, 4.1056e-35
0.00123608, 6.67034e-12, 4.20616e-35
0.00124609, 6.61158e-12, 4.30917e-35
0.00125617, 6.55363e-12, 4.4146e-35
0.00126634, 6.49649e-12, 4.52269e-35
0.00127659, 6.44015e-12, 4.6334e-35
0.00128693, 6.38459e-12, 4.74691e-35
0.00129735, 6.32982e-12, 4.86314e-35
0.00130785, 6.27581e-12, 4.98218e-35
0.00131844, 6.22257e-12, 5.10419e-35
0.00132911, 6.17008e-12, 5.22912e-35
0.00133987, 6.11834e-12, 5.35715e-35
0.00135072, 6.06734e-12, 5.48835e-35
0.00136165, 6.01707e-12, 5.62266e-35
0.00137268, 5.96753e-12, 5.76041e-35
0.00138379, 5.91871e-12, 5.90141e-35
0.00139499, 5.8706e-12, 6.04587e-35
0.00140629, 5.8232e-12, 6.19398e-35
0.00141767, 5.7765e-12, 6.34557e-35
0.00142915, 5.73049e-12, 6.50098e-35
0.00144072, 5.68517e-12, 6.66015e-35
0.00145238, 5.64054e-12, 6.82317e-35
0.00146414, 5.59658e-12, 6.99026e-35
0.00147599, 5.5533e-12, 7.16136e-35
0.00148794, 5.51069e-12, 7.33671e-35
0.00149999, 5.46875e-12, 7.51641e-35
0.00151213, 5.42746e-12, 7.70039e-35
0.00152437, 5.38684e-12, 7.8889e-35
0.00153671, 5.34687e-12, 8.08204e-35
0.00154916, 5.30755e-12, 8.28007e-35
0.0015617, 5.26887e-12, 8.48277e-35
0.00157434, 5.23084e-12, 8.69041e-35
0.00158709, 5.19346e-12, 8.90327e-35
0.00159993, 5.15671e-12, 9.12111e-35
0.00161289, 5.1206e-12, 9.34456e-35
0.00162594, 5.08512e-12, 9.57322e-35
0.00163911, 5.05027e-12, 9.80774e-35
0.00165238, 5.01606e-12, 1.00479e-34
0.00166575, 4.98248e-12, 1.02938e-34
0.00167924, 4.94952e-12, 1.05459e-34
0.00169283, 4.91719e-12, 1.0804e-34
0.00170654, 4.88549e-12, 1.10686e-34
0.00172035, 4.85442e-12, 1.13395e-34
0.00173428, 4.82397e-12, 1.16172e-34
0.00174832, 4.79414e-12, 1.19016e-34
0.00176248, 4.76495e-12, 1.21932e-34
0.00177674, 4.73637e-12, 1.24915e-34
0.00179113, 4.70843e-12, 1.27975e-34
0.00180563, 4.68111e-12, 1.31108e-34
0.00182025, 4.65442e-12, 1.34319e-34
0.00183498, 4.62836e-12, 1.37606e-34
0.00184984, 4.60293e-12, 1.40976e-34
0.00186481, 4.57814e-12, 1.44427e-34
0.00187991, 4.55398e-12, 1.47964e-34
0.00189513, 4.53045e-12, 1.51587e-34
0.00191047, 4.50757e-12, 1.55297e-34
0.00192594, 4.48533e-12, 1.59101e-34
0.00194153, 4.46373e-12, 1.62996e-34
0.00195725, 4.44278e-12, 1.66987e-34
0.00197309, 4.42249e-12, 1.71074e-34
0.00198907, 4.40285e-12, 1.75264e-34
0.00200517, 4.38387e-12, 1.79555e-34
0.0020214, 4.36555e-12, 1.8395e-34
0.00203777, 4.3479e-12, 1.88455e-34
0.00205426, 4.33093e-12, 1.93067e-34
0.00207089, 4.31463e-12, 1.97794e-34
0.00208766, 4.29902e-12, 2.02639e-34
0.00210456, 4.2841e-12, 2.076e-34
0.0021216, 4.26987e-12, 2.12683e-34
0.00213877, 4.25635e-12, 2.17889e-34
0.00215609, 4.24353e-12, 2.23225e-34
0.00217354, 4.23143e-12, 2.28689e-34
0.00219114, 4.22005e-12, 2.34289e-34
0.00220888, 4.2094e-12, 2.40026e-34
0.00222676, 4.19949e-12, 2.45902e-34
0.00224479, 4.19033e-12, 2.51924e-34
0.00226296, 4.18191e-12, 2.58091e-34
0.00228128, 4.17427e-12, 2.6441e-34
0.00229975, 4.16739e-12, 2.70884e-34
0.00231837, 4.1613e-12, 2.77517e-34
0.00233714, 4.15599e-12, 2.84312e-34
0.00235606, 4.15149e-12, 2.91273e-34
0.00237513, 4.14781e-12, 2.98403e-34
0.00239436, 4.14494e-12, 3.0571e-34
0.00241374, 4.14291e-12, 3.13193e-34
0.00243329, 4.14173e-12, 3.20865e-34
0.00245298, 4.14141e-12, 3.28718e-34
0.00247284, 4.14196e-12, 3.36766e-34
0.00249286, 4.14339e-12, 3.45012e-34
0.00251304, 4.14572e-12, 3.53459e-34
0.00253339, 4.14897e-12, 3.62115e-34
0.0025539, 4.15314e-12, 3.70981e-34
0.00257457, 4.15825e-12, 3.80062e-34
0.00259542, 4.16432e-12, 3.89371e-34
0.00261643, 4.17136e-12, 3.98903e-34
0.00263761, 4.17939e-12, 4.08669e-34
0.00265896, 4.18842e-12, 4.18673e-34
0.00268049, 4.19848e-12, 4.28926e-34
0.00270219, 4.20958e-12, 4.39427e-34
0.00272407, 4.22174e-12, 4.50188e-34
0.00274612, 4.23498e-12, 4.61209e-34
0.00276835, 4.24931e-12, 4.725e-34
0.00279076, 4.26476e-12, 4.84068e-34
0.00281336, 4.28136e-12, 4.95924e-34
0.00283613, 4.29911e-12, 5.08062e-34
0.00285909, 4.31804e-12, 5.20502e-34
0.00288224, 4.33818e-12, 5.33247e-34
0.00290557, 4.35954e-12, 5.46301e-34
0.00292909, 4.38216e-12, 5.59675e-34
0.00295281, 4.40605e-12, 5.73382e-34
0.00297671, 4.43125e-12, 5.87418e-34
0.00300081, 4.45777e-12, 6.01801e-34
0.0030251, 4.48564e-12, 6.16533e-34
0.00304959, 4.5149e-12, 6.31628e-34
0.00307428, 4.54557e-12, 6.47094e-34
0.00309917, 4.57768e-12, 6.62938e-34
0.00312426, 4.61125e-12, 6.7917e-34
0.00314955, 4.64633e-12, 6.95796e-34
0.00317505, 4.68294e-12, 7.12833e-34
0.00320076, 4.72111e-12, 7.3029e-34
0.00322667, 4.76087e-12, 7.48169e-34
0.00325279, 4.80227e-12, 7.66485e-34
0.00327912, 4.84534e-12, 7.85249e-34
0.00330567, 4.89011e-12, 8.04478e-34
0.00333243, 4.93661e-12, 8.24173e-34
0.00335941, 4.9849e-12, 8.44353e-34
0.00338661, 5.035e-12, 8.65028e-34
0.00341402, 5.08697e-12, 8.86202e-34
0.00344166, 5.14083e-12, 9.07901e-34
0.00346953, 5.19663e-12, 9.30135e-34
0.00349761, 5.25441e-12, 9.52902e-34
0.00352593, 5.31423e-12, 9.76236e-34
0.00355447, 5.37613e-12, 1.00013e-33
0.00358325, 5.44014e-12, 1.02462e-33
0.00361226, 5.50633e-12, 1.04971e-33
0.0036415, 5.57474e-12, 1.07541e-33
0.00367098, 5.64543e-12, 1.10174e-33
0.0037007, 5.71844e-12, 1.12871e-33
0.00373066, 5.79383e-12, 1.15635e-33
0.00376086, 5.87166e-12, 1.18466e-33
0.00379131, 5.95198e-12, 1.21367e-33
0.003822, 6.03485e-12, 1.24338e-33
0.00385295, 6.12033e-12, 1.27383e-33
0.00388414, 6.20849e-12, 1.30501e-33
0.00391558, 6.29938e-12, 1.33696e-33
0.00394728, 6.39307e-12, 1.3697e-33
0.00397924, 6.48964e-12, 1.40323e-33
0.00401145, 6.58914e-12, 1.43759e-33
0.00404393, 6.69165e-12, 1.47279e-33
0.00407667, 6.79723e-12, 1.50885e-33
0.00410967, 6.90598e-12, 1.54579e-33
0.00414294, 7.01795e-12, 1.58363e-33
0.00417648, 7.13324e-12, 1.62241e-33
0.00421029, 7.25191e-12, 1.66213e-33
0.00424438, 7.37406e-12, 1.70283e-33
0.00427874, 7.49977e-12, 1.74452e-33
0.00431338, 7.62912e-12, 1.78723e-33
0.0043483, 7.7622e-12, 1.83099e-33
0.0043835, 7.89911e-12, 1.87581e-33
0.00441899, 8.03995e-12, 1.92174e-33
0.00445476, 8.1848e-12, 1.96879e-33
0.00449083, 8.33377e-12, 2.017e-33
0.00452718, 8.48696e-12, 2.06637e-33
0.00456383, 8.64447e-12, 2.11696e-33
0.00460078, 8.80642e-12, 2.16879e-33
0.00463803, 8.97291e-12, 2.2219e-33
0.00467557, 9.14406e-12, 2.27629e-33
0.00471343, 9.31999e-12, 2.33203e-33
0.00475158, 9.5008e-12, 2.38911e-33
0.00479005, 9.68664e-12, 2.44761e-33
0.00482883, 9.87763e-12, 2.50754e-33
0.00486792, 1.00739e-11, 2.56893e-33
0.00490733, 1.02755e-11, 2.63182e-33
0.00494706, 1.04828e-11, 2.69626e-33
0.00498711, 1.06957e-11, 2.76227e-33
0.00502748, 1.09144e-11, 2.8299e-33
0.00506818, 1.11391e-11, 2.89918e-33
0.00510921, 1.137e-11, 2.97016e-33
0.00515058, 1.16071e-11, 3.04289e-33
0.00519227, 1.18507e-11, 3.11738e-33
0.00523431, 1.21009e-11, 3.19371e-33
0.00527669, 1.23579e-11, 3.27191e-33
0.0053194, 1.26219e-11, 3.352e-33
0.00536247, 1.2893e-11, 3.43408e-33
0.00540588, 1.31714e-11, 3.51815e-33
0.00544964, 1.34573e-11, 3.60428e-33
0.00549376, 1.3751e-11, 3.69252e-33
0.00553824, 1.40526e-11, 3.78293e-33
0.00558307, 1.43623e-11, 3.87554e-33
0.00562827, 1.46803e-11, 3.97043e-33
0.00567384, 1.50069e-11, 4.06764e-33
0.00571977, 1.53423e-11, 4.16722e-33
0.00576608, 1.56866e-11, 4.26926e-33
0.00581276, 1.60402e-11, 4.37378e-33
0.00585982, 1.64033e-11, 4.48087e-33
0.00590725, 1.67761e-11, 4.59055e-33
0.00595508, 1.71589e-11, 4.70296e-33
0.00600329, 1.7552e-11, 4.8181e-33
0.00605189, 1.79555e-11, 4.93605e-33
0.00610088, 1.83699e-11, 5.05689e-33
0.00615027, 1.87954e-11, 5.18069e-33
0.00620006, 1.92323e-11, 5.30753e-33
0.00625026, 1.96808e-11, 5.43749e-33
0.00630086, 2.01413e-11, 5.57061e-33
0.00635187, 2.06142e-11, 5.70699e-33
0.00640329, 2.10997e-11, 5.84671e-33
0.00645513, 2.15982e-11, 5.98985e-33
0.00650739, 2.21101e-11, 6.1365e-33
0.00656007, 2.26356e-11, 6.28673e-33
0.00661318, 2.31752e-11, 6.44065e-33
0.00666672, 2.37292e-11, 6.59834e-33
0.00672069, 2.42981e-11, 6.75988e-33
0.0067751, 2.48822e-11, 6.92538e-33
0.00682995, 2.5482e-11, 7.09493e-33
0.00688524, 2.60978e-11, 7.26862e-33
0.00694098, 2.67301e-11, 7.44657e-33
0.00699717, 2.73794e-11, 7.62887e-33
0.00705382, 2.80461e-11, 7.81565e-33
0.00711092, 2.87307e-11, 8.00698e-33
0.00716849, 2.94337e-11, 8.20301e-33
0.00722652, 3.01556e-11, 8.40382e-33
0.00728503, 3.08969e-11, 8.60959e-33
0.00734401, 3.16581e-11, 8.82038e-33
0.00740346, 3.24399e-11, 9.0363e-33
0.0074634, 3.32426e-11, 9.25754e-33
0.00752382, 3.40671e-11, 9.48418e-33
0.00758473, 3.49137e-11, 9.71636e-33
0.00764613, 3.57832e-11, 9.95422e-33
0.00770803, 3.66762e-11, 1.01979e-32
0.00777043, 3.75933e-11, 1.04476e-32
0.00783334, 3.85353e-11, 1.07034e-32
0.00789676, 3.95027e-11, 1.09654e-32
0.00796069, 4.04964e-11, 1.12339e-32
0.00802513, 4.1517e-11, 1.15089e-32
0.0080901, 4.25654e-11, 1.17906e-32
0.0081556, 4.36422e-11, 1.20793e-32
0.00822162, 4.47483e-11, 1.2375e-32
0.00828818, 4.58845e-11, 1.26779e-32
0.00835528, 4.70517e-11, 1.29883e-32
0.00842292, 4.82508e-11, 1.33063e-32
0.00849111, 4.94825e-11, 1.3632e-32
0.00855985, 5.0748e-11, 1.39658e-32
0.00862915, 5.20481e-11, 1.43077e-32
0.00869901, 5.33838e-11, 1.46579e-32
0.00876943, 5.47562e-11, 1.50167e-32
