f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.55118e-29
8.2311e-05, 2.1817e-09, 2.61364e-29
8.29773e-05, 2.13097e-09, 2.67763e-29
8.36491e-05, 2.08144e-09, 2.74319e-29
8.43263e-05, 2.03308e-09, 2.81036e-29
8.5009e-05, 1.98586e-09, 2.87917e-29
8.56972e-05, 1.93976e-09, 2.94966e-29
8.63909e-05, 1.89476e-09, 3.02188e-29
8.70903e-05, 1.85081e-09, 3.09586e-29
8.77954e-05, 1.80791e-09, 3.17167e-29
8.85062e-05, 1.76602e-09, 3.24933e-29
8.92227e-05, 1.72512e-09, 3.32888e-29
8.9945e-05, 1.68519e-09, 3.41039e-29
9.06732e-05, 1.64621e-09, 3.49389e-29
9.14072e-05, 1.60814e-09, 3.57943e-29
9.21472e-05, 1.57097e-09, 3.66707e-29
9.28932e-05, 1.53469e-09, 3.75685e-29
9.36452e-05, 1.49925e-09, 3.84883e-29
9.44034e-05, 1.46466e-09, 3.94308e-29
9.51676e-05, 1.43088e-09, 4.03961e-29
9.59381e-05, 1.3979e-09, 4.13853e-29
9.67148e-05, 1.3657e-09, 4.23986e-29
9.74977e-05, 1.33426e-09, 4.34366e-29
9.8287e-05, 1.30356e-09, 4.45001e-29
9.90827e-05, 1.27358e-09, 4.55896e-29
9.98849e-05, 1.24432e-09, 4.67059e-29
0.000100694, 1.21574e-09, 4.78501e-29
0.000101509, 1.18783e-09, 4.90214e-29
0.00010233, 1.16058e-09, 5.02205e-29
0.000103159, 1.13398e-09, 5.1451e-29
0.000103994, 1.108e-09, 5.27105e-29
0.000104836, 1.08263e-09, 5.40012e-29
0.000105685, 1.05787e-09, 5.53238e-29
0.00010654, 1.03368e-09, 5.66774e-29
0.000107403, 1.01006e-09, 5.80659e-29
0.000108272, 9.87e-10, 5.94868e-29
0.000109149, 9.64482e-10, 6.0944e-29
0.000110032, 9.42492e-10, 6.24351e-29
0.000110923, 9.2102e-10, 6.39642e-29
0.000111821, 9.00052e-10, 6.55303e-29
0.000112726, 8.79578e-10, 6.71343e-29
0.000113639, 8.59584e-10, 6.87787e-29
0.000114559, 8.4006e-10, 7.04627e-29
0.000115487, 8.20994e-10, 7.2189e-29
0.000116421, 8.02376e-10, 7.39547e-29
0.000117364, 7.84194e-10, 7.57664e-29
0.000118314, 7.66439e-10, 7.76212e-29
0.000119272, 7.49101e-10, 7.9522e-29
0.000120238, 7.32169e-10, 8.14698e-29
0.000121211, 7.15634e-10, 8.34637e-29
0.000122192, 6.99486e-10, 8.55066e-29
0.000123181, 6.83717e-10, 8.75997e-29
0.000124179, 6.68317e-10, 8.97462e-29
0.000125184, 6.53277e-10, 9.19428e-29
0.000126197, 6.3859e-10, 9.4193e-29
0.000127219, 6.24246e-10, 9.65e-29
0.000128249, 6.10237e-10, 9.88629e-29
0.000129287, 5.96556e-10, 1.01283e-28
0.000130334, 5.83194e-10, 1.03763e-28
0.000131389, 5.70145e-10, 1.06304e-28
0.000132453, 5.574e-10, 1.08907e-28
0.000133525, 5.44953e-10, 1.11573e-28
0.000134606, 5.32797e-10, 1.14305e-28
0.000135696, 5.20924e-10, 1.17104e-28
0.000136794, 5.09328e-10, 1.1997e-28
0.000137902, 4.98002e-10, 1.22909e-28
0.000139018, 4.8694e-10, 1.25917e-28
0.000140144, 4.76135e-10, 1.29001e-28
0.000141278, 4.65582e-10, 1.32158e-28
0.000142422, 4.55275e-10, 1.35395e-28
0.000143575, 4.45208e-10, 1.3871e-28
0.000144737, 4.35374e-10, 1.42105e-28
0.000145909, 4.25769e-10, 1.45585e-28
0.00014709, 4.16387e-10, 1.49149e-28
0.000148281, 4.07223e-10, 1.52801e-28
0.000149481, 3.98272e-10, 1.56541e-28
0.000150692, 3.89528e-10, 1.60377e-28
0.000151912, 3.80988e-10, 1.64303e-28
0.000153141, 3.72645e-10, 1.68324e-28
0.000154381, 3.64495e-10, 1.72445e-28
0.000155631, 3.56534e-10, 1.76668e-28
0.000156891, 3.48757e-10, 1.80994e-28
0.000158161, 3.4116e-10, 1.85425e-28
0.000159441, 3.33739e-10, 1.89963e-28
0.000160732, 3.26489e-10, 1.94615e-28
0.000162033, 3.19407e-10, 1.99379e-28
0.000163345, 3.12488e-10, 2.04262e-28
0.000164668, 3.05729e-10, 2.09265e-28
0.000166001, 2.99126e-10, 2.14389e-28
0.000167345, 2.92675e-10, 2.19638e-28
0.000168699, 2.86372e-10, 2.25013e-28
0.000170065, 2.80214e-10, 2.30523e-28
0.000171442, 2.74198e-10, 2.36168e-28
0.00017283, 2.68321e-10, 2.41951e-28
0.000174229, 2.62578e-10, 2.47874e-28
0.00017564, 2.56968e-10, 2.53945e-28
0.000177061, 2.51486e-10, 2.60158e-28
0.000178495, 2.46129e-10, 2.66531e-28
0.00017994, 2.40896e-10, 2.73056e-28
0.000181397, 2.35782e-10, 2.79743e-28
0.000182865, 2.30786e-10, 2.8659e-28
0.000184346, 2.25904e-10, 2.93609e-28
0.000185838, 2.21133e-10, 3.00796e-28
0.000187343, 2.16471e-10, 3.08163e-28
0.000188859, 2.11916e-10, 3.15705e-28
0.000190388, 2.07465e-10, 3.23435e-28
0.000191929, 2.03115e-10, 3.31352e-28
0.000193483, 1.98864e-10, 3.39466e-28
0.00019505, 1.9471e-10, 3.47781e-28
0.000196629, 1.9065e-10, 3.56296e-28
0.000198221, 1.86683e-10, 3.6502e-28
0.000199825, 1.82805e-10, 3.73953e-28
0.000201443, 1.79016e-10, 3.83111e-28
0.000203074, 1.75313e-10, 3.92492e-28
0.000204718, 1.71693e-10, 4.02102e-28
0.000206375, 1.68156e-10, 4.11945e-28
0.000208046, 1.64698e-10, 4.22032e-28
0.00020973, 1.61319e-10, 4.32364e-28
0.000211428, 1.58015e-10, 4.4295e-28
0.00021314, 1.54787e-10, 4.53797e-28
0.000214865, 1.51631e-10, 4.64905e-28
0.000216605, 1.48546e-10, 4.76291e-28
0.000218358, 1.45531e-10, 4.87949e-28
0.000220126, 1.42583e-10, 4.99897e-28
0.000221908, 1.39702e-10, 5.12136e-28
0.000223705, 1.36885e-10, 5.24679e-28
0.000225516, 1.34131e-10, 5.37525e-28
0.000227341, 1.31439e-10, 5.5068e-28
0.000229182, 1.28807e-10, 5.64167e-28
0.000231037, 1.26234e-10, 5.77977e-28
0.000232908, 1.23719e-10, 5.92133e-28
0.000234793, 1.21259e-10, 6.06626e-28
0.000236694, 1.18855e-10, 6.2148e-28
0.00023861, 1.16503e-10, 6.36695e-28
0.000240542, 1.14204e-10, 6.52286e-28
0.000242489, 1.11957e-10, 6.68254e-28
0.000244452, 1.09759e-10, 6.84614e-28
0.000246431, 1.07609e-10, 7.01376e-28
0.000248426, 1.05508e-10, 7.18548e-28
0.000250437, 1.03452e-10, 7.3614e-28
0.000252465, 1.01442e-10, 7.54168e-28
0.000254509, 9.94768e-11, 7.72634e-28
0.000256569, 9.75545e-11, 7.91547e-28
0.000258646, 9.56745e-11, 8.10926e-28
0.00026074, 9.38358e-11, 8.30782e-28
0.000262851, 9.20375e-11, 8.51124e-28
0.000264979, 9.02786e-11, 8.71963e-28
0.000267124, 8.85581e-11, 8.9331e-28
0.000269287, 8.68753e-11, 9.15186e-28
0.000271467, 8.52293e-11, 9.37593e-28
0.000273665, 8.36191e-11, 9.60552e-28
0.00027588, 8.20439e-11, 9.84064e-28
0.000278114, 8.05031e-11, 1.00816e-27
0.000280365, 7.89956e-11, 1.03284e-27
0.000282635, 7.75209e-11, 1.05813e-27
0.000284923, 7.60781e-11, 1.08404e-27
0.00028723, 7.46665e-11, 1.11058e-27
0.000289555, 7.32854e-11, 1.13777e-27
0.000291899, 7.1934e-11, 1.16563e-27
0.000294262, 7.06117e-11, 1.19416e-27
0.000296644, 6.93179e-11, 1.2234e-27
0.000299046, 6.80518e-11, 1.25336e-27
0.000301467, 6.68128e-11, 1.28404e-27
0.000303907, 6.56003e-11, 1.31548e-27
0.000306368, 6.44138e-11, 1.34769e-27
0.000308848, 6.32525e-11, 1.38068e-27
0.000311348, 6.2116e-11, 1.41448e-27
0.000313869, 6.10036e-11, 1.44912e-27
0.00031641, 5.99148e-11, 1.4846e-27
0.000318971, 5.88491e-11, 1.52094e-27
0.000321554, 5.78059e-11, 1.55819e-27
0.000324157, 5.67847e-11, 1.59634e-27
0.000326781, 5.57851e-11, 1.63542e-27
0.000329427, 5.48064e-11, 1.67547e-27
0.000332094, 5.38483e-11, 1.71649e-27
0.000334782, 5.29103e-11, 1.75851e-27
0.000337493, 5.1992e-11, 1.80157e-27
0.000340225, 5.10928e-11, 1.84568e-27
0.000342979, 5.02123e-11, 1.89086e-27
0.000345756, 4.93501e-11, 1.93716e-27
0.000348555, 4.85059e-11, 1.98459e-27
0.000351377, 4.76791e-11, 2.03318e-27
0.000354221, 4.68695e-11, 2.08295e-27
0.000357089, 4.60765e-11, 2.13395e-27
0.00035998, 4.52999e-11, 2.1862e-27
0.000362894, 4.45392e-11, 2.23972e-27
0.000365832, 4.37941e-11, 2.29456e-27
0.000368794, 4.30643e-11, 2.35075e-27
0.000371779, 4.23494e-11, 2.40829e-27
0.000374789, 4.16491e-11, 2.46726e-27
0.000377823, 4.0963e-11, 2.52766e-27
0.000380882, 4.02908e-11, 2.58955e-27
0.000383965, 3.96322e-11, 2.65294e-27
0.000387074, 3.89869e-11, 2.71791e-27
0.000390208, 3.83547e-11, 2.78446e-27
0.000393367, 3.77351e-11, 2.85263e-27
0.000396551, 3.7128e-11, 2.92246e-27
0.000399761, 3.65331e-11, 2.994e-27
0.000402998, 3.595e-11, 3.06732e-27
0.00040626, 3.53785e-11, 3.14241e-27
0.000409549, 3.48184e-11, 3.21934e-27
0.000412865, 3.42694e-11, 3.29817e-27
0.000416207, 3.37312e-11, 3.37891e-27
0.000419577, 3.32037e-11, 3.46165e-27
0.000422973, 3.26865e-11, 3.54639e-27
0.000426398, 3.21795e-11, 3.63323e-27
0.00042985, 3.16825e-11, 3.72219e-27
0.00043333, 3.11951e-11, 3.81332e-27
0.000436838, 3.07172e-11, 3.90668e-27
0.000440374, 3.02486e-11, 4.00231e-27
0.000443939, 2.97891e-11, 4.1003e-27
0.000447533, 2.93385e-11, 4.20069e-27
0.000451156, 2.88965e-11, 4.30353e-27
0.000454809, 2.84631e-11, 4.40891e-27
0.000458491, 2.80379e-11, 4.51686e-27
0.000462203, 2.76209e-11, 4.62745e-27
0.000465944, 2.72118e-11, 4.74072e-27
0.000469717, 2.68105e-11, 4.85681e-27
0.000473519, 2.64168e-11, 4.9757e-27
0.000477353, 2.60305e-11, 5.09754e-27
0.000481217, 2.56516e-11, 5.22232e-27
0.000485113, 2.52797e-11, 5.35019e-27
0.00048904, 2.49148e-11, 5.48116e-27
0.000492999, 2.45567e-11, 5.61536e-27
0.000496991, 2.42053e-11, 5.75286e-27
0.000501014, 2.38604e-11, 5.89369e-27
0.00050507, 2.35219e-11, 6.03799e-27
0.000509159, 2.31896e-11, 6.18582e-27
0.000513281, 2.28635e-11, 6.33726e-27
0.000517436, 2.25433e-11, 6.4924e-27
0.000521625, 2.2229e-11, 6.65136e-27
0.000525848, 2.19204e-11, 6.8142e-27
0.000530105, 2.16174e-11, 6.98103e-27
0.000534397, 2.13199e-11, 7.15196e-27
0.000538723, 2.10278e-11, 7.32705e-27
0.000543085, 2.0741e-11, 7.50646e-27
0.000547481, 2.04592e-11, 7.69021e-27
0.000551913, 2.01825e-11, 7.87848e-27
0.000556382, 1.99108e-11, 8.0714e-27
0.000560886, 1.96439e-11, 8.26899e-27
0.000565427, 1.93816e-11, 8.47145e-27
0.000570004, 1.91241e-11, 8.67883e-27
0.000574619, 1.8871e-11, 8.89133e-27
0.000579271, 1.86224e-11, 9.10901e-27
0.00058396, 1.83781e-11, 9.33199e-27
0.000588688, 1.81381e-11, 9.56049e-27
0.000593453, 1.79022e-11, 9.79451e-27
0.000598258, 1.76704e-11, 1.00343e-26
0.000603101, 1.74426e-11, 1.028e-26
0.000607984, 1.72187e-11, 1.05317e-26
0.000612906, 1.69987e-11, 1.07895e-26
0.000617868, 1.67824e-11, 1.10537e-26
0.00062287, 1.65697e-11, 1.13243e-26
0.000627912, 1.63607e-11, 1.16015e-26
0.000632996, 1.61552e-11, 1.18856e-26
0.00063812, 1.59531e-11, 1.21765e-26
0.000643286, 1.57544e-11, 1.24746e-26
0.000648494, 1.55591e-11, 1.278e-26
0.000653744, 1.5367e-11, 1.30929e-26
0.000659036, 1.5178e-11, 1.34134e-26
0.000664372, 1.49922e-11, 1.37418e-26
0.00066975, 1.48095e-11, 1.40782e-26
0.000675172, 1.46297e-11, 1.44229e-26
0.000680638, 1.44529e-11, 1.4776e-26
0.000686149, 1.42789e-11, 1.51378e-26
0.000691703, 1.41078e-11, 1.55083e-26
0.000697303, 1.39394e-11, 1.5888e-26
0.000702948, 1.37738e-11, 1.62769e-26
0.000708639, 1.36108e-11, 1.66754e-26
0.000714376, 1.34504e-11, 1.70837e-26
0.00072016, 1.32926e-11, 1.7502e-26
0.00072599, 1.31372e-11, 1.79304e-26
0.000731867, 1.29843e-11, 1.83694e-26
0.000737792, 1.28339e-11, 1.88191e-26
0.000743765, 1.26857e-11, 1.92798e-26
0.000749786, 1.25399e-11, 1.97518e-26
0.000755856, 1.23964e-11, 2.02353e-26
0.000761975, 1.22551e-11, 2.07307e-26
0.000768144, 1.2116e-11, 2.12382e-26
0.000774363, 1.1979e-11, 2.17582e-26
0.000780632, 1.18442e-11, 2.22908e-26
0.000786952, 1.17114e-11, 2.28365e-26
0.000793322, 1.15806e-11, 2.33955e-26
0.000799745, 1.14518e-11, 2.39683e-26
0.000806219, 1.13249e-11, 2.4555e-26
0.000812746, 1.12e-11, 2.51562e-26
0.000819326, 1.1077e-11, 2.5772e-26
0.000825959, 1.09558e-11, 2.64029e-26
0.000832646, 1.08364e-11, 2.70493e-26
0.000839387, 1.07188e-11, 2.77115e-26
0.000846182, 1.06029e-11, 2.83899e-26
0.000853032, 1.04887e-11, 2.90848e-26
0.000859938, 1.03763e-11, 2.97968e-26
0.0008669, 1.02654e-11, 3.05263e-26
0.000873918, 1.01562e-11, 3.12735e-26
0.000880993, 1.00486e-11, 3.20391e-26
0.000888125, 9.9426e-12, 3.28234e-26
0.000895315, 9.8381e-12, 3.36269e-26
0.000902563, 9.73511e-12, 3.44501e-26
0.00090987, 9.63362e-12, 3.52934e-26
0.000917236, 9.53358e-12, 3.61574e-26
0.000924662, 9.43497e-12, 3.70426e-26
0.000932148, 9.33778e-12, 3.79494e-26
0.000939694, 9.24198e-12, 3.88783e-26
0.000947302, 9.14753e-12, 3.98301e-26
0.000954971, 9.05443e-12, 4.08051e-26
0.000962702, 8.96265e-12, 4.1804e-26
0.000970495, 8.87216e-12, 4.28272e-26
0.000978352, 8.78295e-12, 4.38756e-26
0.000986273, 8.69499e-12, 4.49497e-26
0.000994257, 8.60826e-12, 4.60499e-26
0.00100231, 8.52275e-12, 4.71777e-26
0.00101042, 8.43843e-12, 4.83319e-26
0.0010186, 8.35529e-12, 4.9515e-26
0.00102685, 8.27331e-12, 5.07276e-26
0.00103516, 8.19246e-12, 5.19689e-26
0.00104354, 8.11274e-12, 5.3241e-26
0.00105199, 8.03412e-12, 5.45445e-26
0.00106051, 7.95658e-12, 5.58802e-26
0.00106909, 7.88012e-12, 5.72472e-26
0.00107775, 7.80471e-12, 5.86493e-26
0.00108647, 7.73034e-12, 6.0084e-26
0.00109527, 7.657e-12, 6.15555e-26
0.00110413, 7.58466e-12, 6.3061e-26
0.00111307, 7.51332e-12, 6.46048e-26
0.00112208, 7.44296e-12, 6.6186e-26
0.00113117, 7.37356e-12, 6.78071e-26
0.00114032, 7.30512e-12, 6.94655e-26
0.00114956, 7.23761e-12, 7.11673e-26
0.00115886, 7.17103e-12, 7.29081e-26
0.00116824, 7.10537e-12, 7.46923e-26
0.0011777, 7.04061e-12, 7.6521e-26
0.00118724, 6.97674e-12, 7.83951e-26
0.00119685, 6.91374e-12, 8.03136e-26
0.00120654, 6.85162e-12, 8.22795e-26
0.00121631, 6.79035e-12, 8.42939e-26
0.00122615, 6.72993e-12, 8.63556e-26
0.00123608, 6.67034e-12, 8.847e-26
0.00124609, 6.61158e-12, 9.06361e-26
0.00125617, 6.55363e-12, 9.28527e-26
0.00126634, 6.49649e-12, 9.51254e-26
0.00127659, 6.44015e-12, 9.74532e-26
0.00128693, 6.38459e-12, 9.98396e-26
0.00129735, 6.32982e-12, 1.02284e-25
0.00130785, 6.27581e-12, 1.04786e-25
0.00131844, 6.22257e-12, 1.07351e-25
0.00132911, 6.17008e-12, 1.09978e-25
0.00133987, 6.11834e-12, 1.12669e-25
0.00135072, 6.06734e-12, 1.15428e-25
0.00136165, 6.01707e-12, 1.18251e-25
0.00137268, 5.96753e-12, 1.21147e-25
0.00138379, 5.91871e-12, 1.24111e-25
0.00139499, 5.8706e-12, 1.27148e-25
0.00140629, 5.8232e-12, 1.30262e-25
0.00141767, 5.7765e-12, 1.33448e-25
0.00142915, 5.73049e-12, 1.36715e-25
0.00144072, 5.68517e-12, 1.40061e-25
0.00145238, 5.64054e-12, 1.43488e-25
0.00146414, 5.59658e-12, 1.47e-25
0.00147599, 5.5533e-12, 1.50596e-25
0.00148794, 5.51069e-12, 1.54282e-25
0.00149999, 5.46875e-12, 1.58059e-25
0.00151213, 5.42746e-12, 1.61926e-25
0.00152437, 5.38684e-12, 1.65888e-25
0.00153671, 5.34687e-12, 1.69947e-25
0.00154916, 5.30755e-12, 1.74109e-25
0.0015617, 5.26887e-12, 1.78369e-25
0.00157434, 5.23084e-12, 1.82733e-25
0.00158709, 5.19346e-12, 1.87206e-25
0.00159993, 5.15671e-12, 1.91784e-25
0.00161289, 5.1206e-12, 1.9648e-25
0.00162594, 5.08512e-12, 2.01285e-25
0.00163911, 5.05027e-12, 2.06213e-25
0.00165238, 5.01606e-12, 2.11259e-25
0.00166575, 4.98248e-12, 2.16426e-25
0.00167924, 4.94952e-12, 2.21723e-25
0.00169283, 4.91719e-12, 2.27147e-25
0.00170654, 4.88549e-12, 2.32707e-25
0.00172035, 4.85442e-12, 2.38398e-25
0.00173428, 4.82397e-12, 2.44233e-25
0.00174832, 4.79414e-12, 2.50208e-25
0.00176248, 4.76495e-12, 2.56333e-25
0.00177674, 4.73637e-12, 2.62601e-25
0.00179113, 4.70843e-12, 2.69029e-25
0.00180563, 4.68111e-12, 2.75611e-25
0.00182025, 4.65442e-12, 2.82355e-25
0.00183498, 4.62836e-12, 2.8926e-25
0.00184984, 4.60293e-12, 2.9634e-25
0.00186481, 4.57814e-12, 3.03587e-25
0.00187991, 4.55398e-12, 3.11016e-25
0.00189513, 4.53045e-12, 3.18625e-25
0.00191047, 4.50757e-12, 3.26419e-25
0.00192594, 4.48533e-12, 3.34406e-25
0.00194153, 4.46373e-12, 3.42586e-25
0.00195725, 4.44278e-12, 3.50968e-25
0.00197309, 4.42249e-12, 3.59551e-25
0.00198907, 4.40285e-12, 3.6835e-25
0.00200517, 4.38387e-12, 3.7736e-25
0.0020214, 4.36555e-12, 3.86589e-25
0.00203777, 4.3479e-12, 3.96049e-25
0.00205426, 4.33093e-12, 4.05733e-25
0.00207089, 4.31463e-12, 4.15657e-25
0.00208766, 4.29902e-12, 4.25827e-25
0.00210456, 4.2841e-12, 4.36242e-25
0.0021216, 4.26987e-12, 4.46914e-25
0.00213877, 4.25635e-12, 4.57842e-25
0.00215609, 4.24353e-12, 4.69044e-25
0.00217354, 4.23143e-12, 4.80513e-25
0.00219114, 4.22005e-12, 4.92268e-25
0.00220888, 4.2094e-12, 5.04308e-25
0.00222676, 4.19949e-12, 5.16641e-25
0.00224479, 4.19033e-12, 5.29279e-25
0.00226296, 4.18191e-12, 5.42221e-25
0.00228128, 4.17427e-12, 5.55481e-25
0.00229975, 4.16739e-12, 5.69067e-25
0.00231837, 4.1613e-12, 5.82985e-25
0.00233714, 4.15599e-12, 5.97243e-25
0.00235606, 4.15149e-12, 6.11848e-25
0.00237513, 4.14781e-12, 6.26807e-25
0.00239436, 4.14494e-12, 6.42136e-25
0.00241374, 4.14291e-12, 6.57835e-25
0.00243329, 4.14173e-12, 6.73928e-25
0.00245298, 4.14141e-12, 6.90399e-25
0.00247284, 4.14196e-12, 7.07281e-25
0.00249286, 4.14339e-12, 7.24576e-25
0.00251304, 4.14572e-12, 7.4229e-25
0.00253339, 4.14897e-12, 7.60444e-25
0.0025539, 4.15314e-12, 7.79037e-25
0.00257457, 4.15825e-12, 7.98078e-25
0.00259542, 4.16432e-12, 8.17596e-25
0.00261643, 4.17136e-12, 8.37583e-25
0.00263761, 4.17939e-12, 8.58057e-25
0.00265896, 4.18842e-12, 8.7903e-25
0.00268049, 4.19848e-12, 9.00523e-25
0.00270219, 4.20958e-12, 9.22536e-25
0.00272407, 4.22174e-12, 9.4509e-25
0.00274612, 4.23498e-12, 9.68189e-25
0.00276835, 4.24931e-12, 9.91852e-25
0.00279076, 4.26476e-12, 1.01609e-24
0.00281336, 4.28136e-12, 1.04094e-24
0.00283613, 4.29911e-12, 1.06637e-24
0.00285909, 4.31804e-12, 1.09243e-24
0.00288224, 4.33818e-12, 1.11914e-24
0.00290557, 4.35954e-12, 1.14648e-24
0.00292909, 4.38216e-12, 1.1745e-24
0.00295281, 4.40605e-12, 1.20321e-24
0.00297671, 4.43125e-12, 1.2326e-24
0.00300081, 4.45777e-12, 1.26273e-24
0.0030251, 4.48564e-12, 1.29358e-24
0.00304959, 4.5149e-12, 1.32518e-24
0.00307428, 4.54557e-12, 1.35756e-24
0.00309917, 4.57768e-12, 1.39073e-24
0.00312426, 4.61125e-12, 1.42471e-24
0.00314955, 4.64633e-12, 1.45952e-24
0.00317505, 4.68294e-12, 1.49518e-24
0.00320076, 4.72111e-12, 1.53171e-24
0.00322667, 4.76087e-12, 1.56912e-24
0.00325279, 4.80227e-12, 1.60745e-24
0.00327912, 4.84534e-12, 1.64671e-24
0.00330567, 4.89011e-12, 1.68694e-24
0.00333243, 4.93661e-12, 1.72814e-24
0.00335941, 4.9849e-12, 1.77035e-24
0.00338661, 5.035e-12, 1.81359e-24
0.00341402, 5.08697e-12, 1.85787e-24
0.00344166, 5.14083e-12, 1.90324e-24
0.00346953, 5.19663e-12, 1.94973e-24
0.00349761, 5.25441e-12, 1.99733e-24
0.00352593, 5.31423e-12, 2.0461e-24
0.00355447, 5.37613e-12, 2.09605e-24
0.00358325, 5.44014e-12, 2.14724e-24
0.00361226, 5.50633e-12, 2.19966e-24
0.0036415, 5.57474e-12, 2.25336e-24
0.00367098, 5.64543e-12, 2.30836e-24
0.0037007, 5.71844e-12, 2.36471e-24
0.00373066, 5.79383e-12, 2.42244e-24
0.00376086, 5.87166e-12, 2.48156e-24
0.00379131, 5.95198e-12, 2.54213e-24
0.003822, 6.03485e-12, 2.60417e-24
0.00385295, 6.12033e-12, 2.66774e-24
0.00388414, 6.20849e-12, 2.73284e-24
0.00391558, 6.29938e-12, 2.79952e-24
0.00394728, 6.39307e-12, 2.86783e-24
0.00397924, 6.48964e-12, 2.93781e-24
0.00401145, 6.58914e-12, 3.00948e-24
0.00404393, 6.69165e-12, 3.08291e-24
0.00407667, 6.79723e-12, 3.15812e-24
0.00410967, 6.90598e-12, 3.23515e-24
0.00414294, 7.01795e-12, 3.31406e-24
0.00417648, 7.13324e-12, 3.39489e-24
0.00421029, 7.25191e-12, 3.47769e-24
0.00424438, 7.37406e-12, 3.56251e-24
0.00427874, 7.49977e-12, 3.64938e-24
0.00431338, 7.62912e-12, 3.73838e-24
0.0043483, 7.7622e-12, 3.82953e-24
0.0043835, 7.89911e-12, 3.92289e-24
0.00441899, 8.03995e-12, 4.01854e-24
0.00445476, 8.1848e-12, 4.11649e-24
0.00449083, 8.33377e-12, 4.21685e-24
0.00452718, 8.48696e-12, 4.31961e-24
0.00456383, 8.64447e-12, 4.42489e-24
0.00460078, 8.80642e-12, 4.53274e-24
0.00463803, 8.97291e-12, 4.6432e-24
0.00467557, 9.14406e-12, 4.75632e-24
0.00471343, 9.31999e-12, 4.87224e-24
0.00475158, 9.5008e-12, 4.99091e-24
0.00479005, 9.68664e-12, 5.11251e-24
0.00482883, 9.87763e-12, 5.23705e-24
0.00486792, 1.00739e-11, 5.3646e-24
0.00490733, 1.02755e-11, 5.49526e-24
0.00494706, 1.04828e-11, 5.62909e-24
0.00498711, 1.06957e-11, 5.76617e-24
0.00502748, 1.09144e-11, 5.90655e-24
0.00506818, 1.11391e-11, 6.05035e-24
0.00510921, 1.137e-11, 6.19764e-24
0.00515058, 1.16071e-11, 6.34854e-24
0.00519227, 1.18507e-11, 6.50303e-24
0.00523431, 1.21009e-11, 6.66132e-24
0.00527669, 1.23579e-11, 6.82344e-24
0.0053194, 1.26219e-11, 6.98944e-24
0.00536247, 1.2893e-11, 7.15952e-24
0.00540588, 1.31714e-11, 7.33368e-24
0.00544964, 1.34573e-11, 7.51206e-24
0.00549376, 1.3751e-11, 7.69478e-24
0.00553824, 1.40526e-11, 7.88193e-24
0.00558307, 1.43623e-11, 8.07358e-24
0.00562827, 1.46803e-11, 8.26989e-24
0.00567384, 1.50069e-11, 8.47097e-24
0.00571977, 1.53423e-11, 8.67687e-24
0.00576608, 1.56866e-11, 8.8878e-24
0.00581276, 1.60402e-11, 9.1038e-24
0.00585982, 1.64033e-11, 9.32503e-24
0.00590725, 1.67761e-11, 9.55157e-24
0.00595508, 1.71589e-11, 9.78365e-24
0.00600329, 1.7552e-11, 1.00213e-23
0.00605189, 1.79555e-11, 1.02647e-23
0.00610088, 1.83699e-11, 1.0514e-23
0.00615027, 1.87954e-11, 1.07693e-23
0.00620006, 1.92323e-11, 1.10307e-23
0.00625026, 1.96808e-11, 1.12985e-23
0.00630086, 2.01413e-11, 1.15728e-23
0.00635187, 2.06142e-11, 1.18536e-23
0.00640329, 2.10997e-11, 1.21412e-23
0.00645513, 2.15982e-11, 1.24358e-23
0.00650739, 2.21101e-11, 1.27375e-23
0.00656007, 2.26356e-11, 1.30464e-23
0.00661318, 2.31752e-11, 1.33628e-23
0.00666672, 2.37292e-11, 1.36868e-23
0.00672069, 2.42981e-11, 1.40186e-23
0.0067751, 2.48822e-11, 1.43584e-23
0.00682995, 2.5482e-11, 1.47064e-23
0.00688524, 2.60978e-11, 1.50627e-23
0.00694098, 2.67301e-11, 1.54276e-23
0.00699717, 2.73794e-11, 1.58013e-23
0.00705382, 2.80461e-11, 1.6184e-23
0.00711092, 2.87307e-11, 1.65759e-23
0.00716849, 2.94337e-11, 1.69772e-23
0.00722652, 3.01556e-11, 1.73881e-23
0.00728503, 3.08969e-11, 1.78089e-23
0.00734401, 3.16581e-11, 1.82399e-23
0.00740346, 3.24399e-11, 1.86811e-23
0.0074634, 3.32426e-11, 1.91329e-23
0.00752382, 3.40671e-11, 1.95956e-23
0.00758473, 3.49137e-11, 2.00694e-23
0.00764613, 3.57832e-11, 2.05545e-23
0.00770803, 3.66762e-11, 2.10512e-23
0.00777043, 3.75933e-11, 2.15598e-23
0.00783334, 3.85353e-11, 2.20807e-23
0.00789676, 3.95027e-11, 2.2614e-23
0.00796069, 4.04964e-11, 2.316e-23
0.00802513, 4.1517e-11, 2.37191e-23
0.0080901, 4.25654e-11, 2.42915e-23
0.0081556, 4.36422e-11, 2.48777e-23
0.00822162, 4.47483e-11, 2.54778e-23
0.00828818, 4.58845e-11, 2.60923e-23
0.00835528, 4.70517e-11, 2.67214e-23
0.00842292, 4.82508e-11, 2.73656e-23
0.00849111, 4.94825e-11, 2.80251e-23
0.00855985, 5.0748e-11, 2.87003e-23
0.00862915, 5.20481e-11, 2.93916e-23
0.00869901, 5.33838e-11, 3.00994e-23
0.00876943, 5.47562e-11, 3.0824e-23
