f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 9.2389e-41
8.2311e-05, 2.1817e-09, 9.46511e-41
8.29773e-05, 2.13097e-09, 9.69683e-41
8.36491e-05, 2.08144e-09, 9.93426e-41
8.43263e-05, 2.03308e-09, 1.01775e-40
8.5009e-05, 1.98586e-09, 1.04267e-40
8.56972e-05, 1.93976e-09, 1.0682e-40
8.63909e-05, 1.89476e-09, 1.09435e-40
8.70903e-05, 1.85081e-09, 1.12114e-40
8.77954e-05, 1.80791e-09, 1.1486e-40
8.85062e-05, 1.76602e-09, 1.17672e-40
8.92227e-05, 1.72512e-09, 1.20553e-40
8.9945e-05, 1.68519e-09, 1.23505e-40
9.06732e-05, 1.64621e-09, 1.26529e-40
9.14072e-05, 1.60814e-09, 1.29626e-40
9.21472e-05, 1.57097e-09, 1.328e-40
9.28932e-05, 1.53469e-09, 1.36052e-40
9.36452e-05, 1.49925e-09, 1.39383e-40
9.44034e-05, 1.46466e-09, 1.42796e-40
9.51676e-05, 1.43088e-09, 1.46292e-40
9.59381e-05, 1.3979e-09, 1.49874e-40
9.67148e-05, 1.3657e-09, 1.53543e-40
9.74977e-05, 1.33426e-09, 1.57302e-40
9.8287e-05, 1.30356e-09, 1.61154e-40
9.90827e-05, 1.27358e-09, 1.65099e-40
9.98849e-05, 1.24432e-09, 1.69142e-40
0.000100694, 1.21574e-09, 1.73286e-40
0.000101509, 1.18783e-09, 1.77527e-40
0.00010233, 1.16058e-09, 1.8187e-40
0.000103159, 1.13398e-09, 1.86326e-40
0.000103994, 1.108e-09, 1.90887e-40
0.000104836, 1.08263e-09, 1.95561e-40
0.000105685, 1.05787e-09, 2.00351e-40
0.00010654, 1.03368e-09, 2.05253e-40
0.000107403, 1.01006e-09, 2.10282e-40
0.000108272, 9.87e-10, 2.15427e-40
0.000109149, 9.64482e-10, 2.20704e-40
0.000110032, 9.42492e-10, 2.26104e-40
0.000110923, 9.2102e-10, 2.31642e-40
0.000111821, 9.00052e-10, 2.37313e-40
0.000112726, 8.79578e-10, 2.43122e-40
0.000113639, 8.59584e-10, 2.49077e-40
0.000114559, 8.4006e-10, 2.55176e-40
0.000115487, 8.20994e-10, 2.61427e-40
0.000116421, 8.02376e-10, 2.67822e-40
0.000117364, 7.84194e-10, 2.74383e-40
0.000118314, 7.66439e-10, 2.811e-40
0.000119272, 7.49101e-10, 2.87983e-40
0.000120238, 7.32169e-10, 2.95037e-40
0.000121211, 7.15634e-10, 3.02258e-40
0.000122192, 6.99486e-10, 3.09657e-40
0.000123181, 6.83717e-10, 3.17236e-40
0.000124179, 6.68317e-10, 3.2501e-40
0.000125184, 6.53277e-10, 3.32965e-40
0.000126197, 6.3859e-10, 3.41114e-40
0.000127219, 6.24246e-10, 3.49468e-40
0.000128249, 6.10237e-10, 3.58025e-40
0.000129287, 5.96556e-10, 3.66789e-40
0.000130334, 5.83194e-10, 3.75773e-40
0.000131389, 5.70145e-10, 3.84972e-40
0.000132453, 5.574e-10, 3.944e-40
0.000133525, 5.44953e-10, 4.04054e-40
0.000134606, 5.32797e-10, 4.13947e-40
0.000135696, 5.20924e-10, 4.24085e-40
0.000136794, 5.09328e-10, 4.34463e-40
0.000137902, 4.98002e-10, 4.45106e-40
0.000139018, 4.8694e-10, 4.56e-40
0.000140144, 4.76135e-10, 4.67171e-40
0.000141278, 4.65582e-10, 4.78603e-40
0.000142422, 4.55275e-10, 4.90324e-40
0.000143575, 4.45208e-10, 5.02329e-40
0.000144737, 4.35374e-10, 5.14625e-40
0.000145909, 4.25769e-10, 5.27228e-40
0.00014709, 4.16387e-10, 5.40134e-40
0.000148281, 4.07223e-10, 5.53361e-40
0.000149481, 3.98272e-10, 5.66904e-40
0.000150692, 3.89528e-10, 5.80794e-40
0.000151912, 3.80988e-10, 5.95015e-40
0.000153141, 3.72645e-10, 6.09574e-40
0.000154381, 3.64495e-10, 6.24501e-40
0.000155631, 3.56534e-10, 6.39794e-40
0.000156891, 3.48757e-10, 6.5546e-40
0.000158161, 3.4116e-10, 6.71506e-40
0.000159441, 3.33739e-10, 6.87942e-40
0.000160732, 3.26489e-10, 7.04789e-40
0.000162033, 3.19407e-10, 7.22042e-40
0.000163345, 3.12488e-10, 7.39724e-40
0.000164668, 3.05729e-10, 7.57843e-40
0.000166001, 2.99126e-10, 7.76397e-40
0.000167345, 2.92675e-10, 7.95408e-40
0.000168699, 2.86372e-10, 8.14872e-40
0.000170065, 2.80214e-10, 8.34827e-40
0.000171442, 2.74198e-10, 8.55271e-40
0.00017283, 2.68321e-10, 8.76212e-40
0.000174229, 2.62578e-10, 8.97663e-40
0.00017564, 2.56968e-10, 9.19649e-40
0.000177061, 2.51486e-10, 9.42151e-40
0.000178495, 2.46129e-10, 9.65228e-40
0.00017994, 2.40896e-10, 9.88861e-40
0.000181397, 2.35782e-10, 1.01308e-39
0.000182865, 2.30786e-10, 1.03787e-39
0.000184346, 2.25904e-10, 1.06329e-39
0.000185838, 2.21133e-10, 1.08932e-39
0.000187343, 2.16471e-10, 1.116e-39
0.000188859, 2.11916e-10, 1.14331e-39
0.000190388, 2.07465e-10, 1.17131e-39
0.000191929, 2.03115e-10, 1.19998e-39
0.000193483, 1.98864e-10, 1.22936e-39
0.00019505, 1.9471e-10, 1.25948e-39
0.000196629, 1.9065e-10, 1.29031e-39
0.000198221, 1.86683e-10, 1.32191e-39
0.000199825, 1.82805e-10, 1.35426e-39
0.000201443, 1.79016e-10, 1.38742e-39
0.000203074, 1.75313e-10, 1.4214e-39
0.000204718, 1.71693e-10, 1.4562e-39
0.000206375, 1.68156e-10, 1.49184e-39
0.000208046, 1.64698e-10, 1.52838e-39
0.00020973, 1.61319e-10, 1.56579e-39
0.000211428, 1.58015e-10, 1.60413e-39
0.00021314, 1.54787e-10, 1.64341e-39
0.000214865, 1.51631e-10, 1.68364e-39
0.000216605, 1.48546e-10, 1.72487e-39
0.000218358, 1.45531e-10, 1.76709e-39
0.000220126, 1.42583e-10, 1.81036e-39
0.000221908, 1.39702e-10, 1.85469e-39
0.000223705, 1.36885e-10, 1.90011e-39
0.000225516, 1.34131e-10, 1.94663e-39
0.000227341, 1.31439e-10, 1.99428e-39
0.000229182, 1.28807e-10, 2.04312e-39
0.000231037, 1.26234e-10, 2.09313e-39
0.000232908, 1.23719e-10, 2.1444e-39
0.000234793, 1.21259e-10, 2.19688e-39
0.000236694, 1.18855e-10, 2.25068e-39
0.00023861, 1.16503e-10, 2.30578e-39
0.000240542, 1.14204e-10, 2.36224e-39
0.000242489, 1.11957e-10, 2.42007e-39
0.000244452, 1.09759e-10, 2.47932e-39
0.000246431, 1.07609e-10, 2.54002e-39
0.000248426, 1.05508e-10, 2.60221e-39
0.000250437, 1.03452e-10, 2.66592e-39
0.000252465, 1.01442e-10, 2.73121e-39
0.000254509, 9.94768e-11, 2.79809e-39
0.000256569, 9.75545e-11, 2.86658e-39
0.000258646, 9.56745e-11, 2.93676e-39
0.00026074, 9.38358e-11, 3.00867e-39
0.000262851, 9.20375e-11, 3.08234e-39
0.000264979, 9.02786e-11, 3.15781e-39
0.000267124, 8.85581e-11, 3.23512e-39
0.000269287, 8.68753e-11, 3.31435e-39
0.000271467, 8.52293e-11, 3.39549e-39
0.000273665, 8.36191e-11, 3.47864e-39
0.00027588, 8.20439e-11, 3.56379e-39
0.000278114, 8.05031e-11, 3.65107e-39
0.000280365, 7.89956e-11, 3.74044e-39
0.000282635, 7.75209e-11, 3.83204e-39
0.000284923, 7.60781e-11, 3.92586e-39
0.00028723, 7.46665e-11, 4.02199e-39
0.000289555, 7.32854e-11, 4.12045e-39
0.000291899, 7.1934e-11, 4.22133e-39
0.000294262, 7.06117e-11, 4.32468e-39
0.000296644, 6.93179e-11, 4.43056e-39
0.000299046, 6.80518e-11, 4.53906e-39
0.000301467, 6.68128e-11, 4.6502e-39
0.000303907, 6.56003e-11, 4.76402e-39
0.000306368, 6.44138e-11, 4.8807e-39
0.000308848, 6.32525e-11, 5.00019e-39
0.000311348, 6.2116e-11, 5.1226e-39
0.000313869, 6.10036e-11, 5.24804e-39
0.00031641, 5.99148e-11, 5.37653e-39
0.000318971, 5.88491e-11, 5.50815e-39
0.000321554, 5.78059e-11, 5.64305e-39
0.000324157, 5.67847e-11, 5.7812e-39
0.000326781, 5.57851e-11, 5.92273e-39
0.000329427, 5.48064e-11, 6.06777e-39
0.000332094, 5.38483e-11, 6.21634e-39
0.000334782, 5.29103e-11, 6.36851e-39
0.000337493, 5.1992e-11, 6.52448e-39
0.000340225, 5.10928e-11, 6.68422e-39
0.000342979, 5.02123e-11, 6.84785e-39
0.000345756, 4.93501e-11, 7.01554e-39
0.000348555, 4.85059e-11, 7.1873e-39
0.000351377, 4.76791e-11, 7.36329e-39
0.000354221, 4.68695e-11, 7.54353e-39
0.000357089, 4.60765e-11, 7.72825e-39
0.00035998, 4.52999e-11, 7.91748e-39
0.000362894, 4.45392e-11, 8.11131e-39
0.000365832, 4.37941e-11, 8.30992e-39
0.000368794, 4.30643e-11, 8.51341e-39
0.000371779, 4.23494e-11, 8.72181e-39
0.000374789, 4.16491e-11, 8.93537e-39
0.000377823, 4.0963e-11, 9.15413e-39
0.000380882, 4.02908e-11, 9.37828e-39
0.000383965, 3.96322e-11, 9.60786e-39
0.000387074, 3.89869e-11, 9.84314e-39
0.000390208, 3.83547e-11, 1.00842e-38
0.000393367, 3.77351e-11, 1.03311e-38
0.000396551, 3.7128e-11, 1.0584e-38
0.000399761, 3.65331e-11, 1.08431e-38
0.000402998, 3.595e-11, 1.11086e-38
0.00040626, 3.53785e-11, 1.13806e-38
0.000409549, 3.48184e-11, 1.16592e-38
0.000412865, 3.42694e-11, 1.19447e-38
0.000416207, 3.37312e-11, 1.22371e-38
0.000419577, 3.32037e-11, 1.25368e-38
0.000422973, 3.26865e-11, 1.28437e-38
0.000426398, 3.21795e-11, 1.31582e-38
0.00042985, 3.16825e-11, 1.34804e-38
0.00043333, 3.11951e-11, 1.38105e-38
0.000436838, 3.07172e-11, 1.41486e-38
0.000440374, 3.02486e-11, 1.4495e-38
0.000443939, 2.97891e-11, 1.48498e-38
0.000447533, 2.93385e-11, 1.52134e-38
0.000451156, 2.88965e-11, 1.55859e-38
0.000454809, 2.84631e-11, 1.59676e-38
0.000458491, 2.80379e-11, 1.63585e-38
0.000462203, 2.76209e-11, 1.67591e-38
0.000465944, 2.72118e-11, 1.71693e-38
0.000469717, 2.68105e-11, 1.75898e-38
0.000473519, 2.64168e-11, 1.80204e-38
0.000477353, 2.60305e-11, 1.84617e-38
0.000481217, 2.56516e-11, 1.89136e-38
0.000485113, 2.52797e-11, 1.93767e-38
0.00048904, 2.49148e-11, 1.98511e-38
0.000492999, 2.45567e-11, 2.03371e-38
0.000496991, 2.42053e-11, 2.08352e-38
0.000501014, 2.38604e-11, 2.13453e-38
0.00050507, 2.35219e-11, 2.18679e-38
0.000509159, 2.31896e-11, 2.24033e-38
0.000513281, 2.28635e-11, 2.29518e-38
0.000517436, 2.25433e-11, 2.35137e-38
0.000521625, 2.2229e-11, 2.40895e-38
0.000525848, 2.19204e-11, 2.46793e-38
0.000530105, 2.16174e-11, 2.52835e-38
0.000534397, 2.13199e-11, 2.59026e-38
0.000538723, 2.10278e-11, 2.65368e-38
0.000543085, 2.0741e-11, 2.71866e-38
0.000547481, 2.04592e-11, 2.78522e-38
0.000551913, 2.01825e-11, 2.85341e-38
0.000556382, 1.99108e-11, 2.92328e-38
0.000560886, 1.96439e-11, 2.99485e-38
0.000565427, 1.93816e-11, 3.06818e-38
0.000570004, 1.91241e-11, 3.1433e-38
0.000574619, 1.8871e-11, 3.22027e-38
0.000579271, 1.86224e-11, 3.29911e-38
0.00058396, 1.83781e-11, 3.37988e-38
0.000588688, 1.81381e-11, 3.46264e-38
0.000593453, 1.79022e-11, 3.5474e-38
0.000598258, 1.76704e-11, 3.63427e-38
0.000603101, 1.74426e-11, 3.72325e-38
0.000607984, 1.72187e-11, 3.81442e-38
0.000612906, 1.69987e-11, 3.90781e-38
0.000617868, 1.67824e-11, 4.00349e-38
0.00062287, 1.65697e-11, 4.10151e-38
0.000627912, 1.63607e-11, 4.20192e-38
0.000632996, 1.61552e-11, 4.30482e-38
0.00063812, 1.59531e-11, 4.4102e-38
0.000643286, 1.57544e-11, 4.51818e-38
0.000648494, 1.55591e-11, 4.62881e-38
0.000653744, 1.5367e-11, 4.74214e-38
0.000659036, 1.5178e-11, 4.85824e-38
0.000664372, 1.49922e-11, 4.97721e-38
0.00066975, 1.48095e-11, 5.09906e-38
0.000675172, 1.46297e-11, 5.2239e-38
0.000680638, 1.44529e-11, 5.3518e-38
0.000686149, 1.42789e-11, 5.48286e-38
0.000691703, 1.41078e-11, 5.61708e-38
0.000697303, 1.39394e-11, 5.75461e-38
0.000702948, 1.37738e-11, 5.89551e-38
0.000708639, 1.36108e-11, 6.03986e-38
0.000714376, 1.34504e-11, 6.18774e-38
0.00072016, 1.32926e-11, 6.33926e-38
0.00072599, 1.31372e-11, 6.49447e-38
0.000731867, 1.29843e-11, 6.65347e-38
0.000737792, 1.28339e-11, 6.81637e-38
0.000743765, 1.26857e-11, 6.98327e-38
0.000749786, 1.25399e-11, 7.15424e-38
0.000755856, 1.23964e-11, 7.3294e-38
0.000761975, 1.22551e-11, 7.50885e-38
0.000768144, 1.2116e-11, 7.69271e-38
0.000774363, 1.1979e-11, 7.88107e-38
0.000780632, 1.18442e-11, 8.07403e-38
0.000786952, 1.17114e-11, 8.27173e-38
0.000793322, 1.15806e-11, 8.47422e-38
0.000799745, 1.14518e-11, 8.68173e-38
0.000806219, 1.13249e-11, 8.89427e-38
0.000812746, 1.12e-11, 9.11205e-38
0.000819326, 1.1077e-11, 9.33516e-38
0.000825959, 1.09558e-11, 9.56372e-38
0.000832646, 1.08364e-11, 9.79789e-38
0.000839387, 1.07188e-11, 1.00378e-37
0.000846182, 1.06029e-11, 1.02835e-37
0.000853032, 1.04887e-11, 1.05353e-37
0.000859938, 1.03763e-11, 1.07933e-37
0.0008669, 1.02654e-11, 1.10575e-37
0.000873918, 1.01562e-11, 1.13283e-37
0.000880993, 1.00486e-11, 1.16056e-37
0.000888125, 9.9426e-12, 1.18898e-37
0.000895315, 9.8381e-12, 1.21809e-37
0.000902563, 9.73511e-12, 1.24791e-37
0.00090987, 9.63362e-12, 1.27847e-37
0.000917236, 9.53358e-12, 1.30977e-37
0.000924662, 9.43497e-12, 1.34184e-37
0.000932148, 9.33778e-12, 1.37469e-37
0.000939694, 9.24198e-12, 1.40835e-37
0.000947302, 9.14753e-12, 1.44283e-37
0.000954971, 9.05443e-12, 1.47816e-37
0.000962702, 8.96265e-12, 1.51435e-37
0.000970495, 8.87216e-12, 1.55143e-37
0.000978352, 8.78295e-12, 1.58941e-37
0.000986273, 8.69499e-12, 1.62833e-37
0.000994257, 8.60826e-12, 1.6682e-37
0.00100231, 8.52275e-12, 1.70906e-37
0.00101042, 8.43843e-12, 1.75088e-37
0.0010186, 8.35529e-12, 1.79375e-37
0.00102685, 8.27331e-12, 1.83769e-37
0.00103516, 8.19246e-12, 1.88267e-37
0.00104354, 8.11274e-12, 1.92876e-37
0.00105199, 8.03412e-12, 1.976e-37
0.00106051, 7.95658e-12, 2.0244e-37
0.00106909, 7.88012e-12, 2.07393e-37
0.00107775, 7.80471e-12, 2.12474e-37
0.00108647, 7.73034e-12, 2.17673e-37
0.00109527, 7.657e-12, 2.23005e-37
0.00110413, 7.58466e-12, 2.28461e-37
0.00111307, 7.51332e-12, 2.34055e-37
0.00112208, 7.44296e-12, 2.39785e-37
0.00113117, 7.37356e-12, 2.4566e-37
0.00114032, 7.30512e-12, 2.5167e-37
0.00114956, 7.23761e-12, 2.57837e-37
0.00115886, 7.17103e-12, 2.64146e-37
0.00116824, 7.10537e-12, 2.70612e-37
0.0011777, 7.04061e-12, 2.77239e-37
0.00118724, 6.97674e-12, 2.84031e-37
0.00119685, 6.91374e-12, 2.90985e-37
0.00120654, 6.85162e-12, 2.9811e-37
0.00121631, 6.79035e-12, 3.0541e-37
0.00122615, 6.72993e-12, 3.12883e-37
0.00123608, 6.67034e-12, 3.20546e-37
0.00124609, 6.61158e-12, 3.28397e-37
0.00125617, 6.55363e-12, 3.36431e-37
0.00126634, 6.49649e-12, 3.44669e-37
0.00127659, 6.44015e-12, 3.53106e-37
0.00128693, 6.38459e-12, 3.61756e-37
0.00129735, 6.32982e-12, 3.70614e-37
0.00130785, 6.27581e-12, 3.79686e-37
0.00131844, 6.22257e-12, 3.88984e-37
0.00132911, 6.17008e-12, 3.98505e-37
0.00133987, 6.11834e-12, 4.08262e-37
0.00135072, 6.06734e-12, 4.1826e-37
0.00136165, 6.01707e-12, 4.28496e-37
0.00137268, 5.96753e-12, 4.38994e-37
0.00138379, 5.91871e-12, 4.4974e-37
0.00139499, 5.8706e-12, 4.60748e-37
0.00140629, 5.8232e-12, 4.72036e-37
0.00141767, 5.7765e-12, 4.83588e-37
0.00142915, 5.73049e-12, 4.95432e-37
0.00144072, 5.68517e-12, 5.07562e-37
0.00145238, 5.64054e-12, 5.19985e-37
0.00146414, 5.59658e-12, 5.32719e-37
0.00147599, 5.5533e-12, 5.45759e-37
0.00148794, 5.51069e-12, 5.59122e-37
0.00149999, 5.46875e-12, 5.72816e-37
0.00151213, 5.42746e-12, 5.86837e-37
0.00152437, 5.38684e-12, 6.01203e-37
0.00153671, 5.34687e-12, 6.15922e-37
0.00154916, 5.30755e-12, 6.31014e-37
0.0015617, 5.26887e-12, 6.46462e-37
0.00157434, 5.23084e-12, 6.62286e-37
0.00158709, 5.19346e-12, 6.78508e-37
0.00159993, 5.15671e-12, 6.95109e-37
0.00161289, 5.1206e-12, 7.12138e-37
0.00162594, 5.08512e-12, 7.29564e-37
0.00163911, 5.05027e-12, 7.47436e-37
0.00165238, 5.01606e-12, 7.65737e-37
0.00166575, 4.98248e-12, 7.84476e-37
0.00167924, 4.94952e-12, 8.03689e-37
0.00169283, 4.91719e-12, 8.2336e-37
0.00170654, 4.88549e-12, 8.43528e-37
0.00172035, 4.85442e-12, 8.64172e-37
0.00173428, 4.82397e-12, 8.85335e-37
0.00174832, 4.79414e-12, 9.07011e-37
0.00176248, 4.76495e-12, 9.29228e-37
0.00177674, 4.73637e-12, 9.51966e-37
0.00179113, 4.70843e-12, 9.75284e-37
0.00180563, 4.68111e-12, 9.99162e-37
0.00182025, 4.65442e-12, 1.02363e-36
0.00183498, 4.62836e-12, 1.04868e-36
0.00184984, 4.60293e-12, 1.07437e-36
0.00186481, 4.57814e-12, 1.10066e-36
0.00187991, 4.55398e-12, 1.12761e-36
0.00189513, 4.53045e-12, 1.15522e-36
0.00191047, 4.50757e-12, 1.1835e-36
0.00192594, 4.48533e-12, 1.21249e-36
0.00194153, 4.46373e-12, 1.24217e-36
0.00195725, 4.44278e-12, 1.27259e-36
0.00197309, 4.42249e-12, 1.30374e-36
0.00198907, 4.40285e-12, 1.33567e-36
0.00200517, 4.38387e-12, 1.36837e-36
0.0020214, 4.36555e-12, 1.40186e-36
0.00203777, 4.3479e-12, 1.4362e-36
0.00205426, 4.33093e-12, 1.47135e-36
0.00207089, 4.31463e-12, 1.50737e-36
0.00208766, 4.29902e-12, 1.54429e-36
0.00210456, 4.2841e-12, 1.5821e-36
0.0021216, 4.26987e-12, 1.62084e-36
0.00213877, 4.25635e-12, 1.66051e-36
0.00215609, 4.24353e-12, 1.70118e-36
0.00217354, 4.23143e-12, 1.74282e-36
0.00219114, 4.22005e-12, 1.7855e-36
0.00220888, 4.2094e-12, 1.82922e-36
0.00222676, 4.19949e-12, 1.874e-36
0.00224479, 4.19033e-12, 1.91989e-36
0.00226296, 4.18191e-12, 1.96688e-36
0.00228128, 4.17427e-12, 2.01504e-36
0.00229975, 4.16739e-12, 2.06438e-36
0.00231837, 4.1613e-12, 2.11493e-36
0.00233714, 4.15599e-12, 2.16672e-36
0.00235606, 4.15149e-12, 2.21976e-36
0.00237513, 4.14781e-12, 2.2741e-36
0.00239436, 4.14494e-12, 2.32979e-36
0.00241374, 4.14291e-12, 2.38682e-36
0.00243329, 4.14173e-12, 2.44528e-36
0.00245298, 4.14141e-12, 2.50513e-36
0.00247284, 4.14196e-12, 2.56647e-36
0.00249286, 4.14339e-12, 2.62931e-36
0.00251304, 4.14572e-12, 2.69368e-36
0.00253339, 4.14897e-12, 2.75965e-36
0.0025539, 4.15314e-12, 2.82722e-36
0.00257457, 4.15825e-12, 2.89642e-36
0.00259542, 4.16432e-12, 2.96736e-36
0.00261643, 4.17136e-12, 3.04001e-36
0.00263761, 4.17939e-12, 3.11443e-36
0.00265896, 4.18842e-12, 3.19067e-36
0.00268049, 4.19848e-12, 3.26881e-36
0.00270219, 4.20958e-12, 3.34884e-36
0.00272407, 4.22174e-12, 3.43085e-36
0.00274612, 4.23498e-12, 3.51484e-36
0.00276835, 4.24931e-12, 3.60089e-36
0.00279076, 4.26476e-12, 3.68904e-36
0.00281336, 4.28136e-12, 3.77939e-36
0.00283613, 4.29911e-12, 3.8719e-36
0.00285909, 4.31804e-12, 3.9667e-36
0.00288224, 4.33818e-12, 4.06384e-36
0.00290557, 4.35954e-12, 4.16332e-36
0.00292909, 4.38216e-12, 4.26524e-36
0.00295281, 4.40605e-12, 4.36971e-36
0.00297671, 4.43125e-12, 4.47667e-36
0.00300081, 4.45777e-12, 4.58628e-36
0.0030251, 4.48564e-12, 4.69856e-36
0.00304959, 4.5149e-12, 4.8136e-36
0.00307428, 4.54557e-12, 4.93146e-36
0.00309917, 4.57768e-12, 5.05221e-36
0.00312426, 4.61125e-12, 5.17591e-36
0.00314955, 4.64633e-12, 5.30262e-36
0.00317505, 4.68294e-12, 5.43246e-36
0.00320076, 4.72111e-12, 5.5655e-36
0.00322667, 4.76087e-12, 5.70175e-36
0.00325279, 4.80227e-12, 5.84134e-36
0.00327912, 4.84534e-12, 5.98434e-36
0.00330567, 4.89011e-12, 6.13088e-36
0.00333243, 4.93661e-12, 6.28098e-36
0.00335941, 4.9849e-12, 6.43477e-36
0.00338661, 5.035e-12, 6.59234e-36
0.00341402, 5.08697e-12, 6.7537e-36
0.00344166, 5.14083e-12, 6.91906e-36
0.00346953, 5.19663e-12, 7.08852e-36
0.00349761, 5.25441e-12, 7.26202e-36
0.00352593, 5.31423e-12, 7.43985e-36
0.00355447, 5.37613e-12, 7.62197e-36
0.00358325, 5.44014e-12, 7.80862e-36
0.00361226, 5.50633e-12, 7.99981e-36
0.0036415, 5.57474e-12, 8.19565e-36
0.00367098, 5.64543e-12, 8.39631e-36
0.0037007, 5.71844e-12, 8.60189e-36
0.00373066, 5.79383e-12, 8.8125e-36
0.00376086, 5.87166e-12, 9.02824e-36
0.00379131, 5.95198e-12, 9.24931e-36
0.003822, 6.03485e-12, 9.47575e-36
0.00385295, 6.12033e-12, 9.70781e-36
0.00388414, 6.20849e-12, 9.94548e-36
0.00391558, 6.29938e-12, 1.01889e-35
0.00394728, 6.39307e-12, 1.04384e-35
0.00397924, 6.48964e-12, 1.0694e-35
0.00401145, 6.58914e-12, 1.09558e-35
0.00404393, 6.69165e-12, 1.12241e-35
0.00407667, 6.79723e-12, 1.14989e-35
0.00410967, 6.90598e-12, 1.17804e-35
0.00414294, 7.01795e-12, 1.20688e-35
0.00417648, 7.13324e-12, 1.23643e-35
0.00421029, 7.25191e-12, 1.2667e-35
0.00424438, 7.37406e-12, 1.29772e-35
0.00427874, 7.49977e-12, 1.32949e-35
0.00431338, 7.62912e-12, 1.36205e-35
0.0043483, 7.7622e-12, 1.39539e-35
0.0043835, 7.89911e-12, 1.42956e-35
0.00441899, 8.03995e-12, 1.46456e-35
0.00445476, 8.1848e-12, 1.50041e-35
0.00449083, 8.33377e-12, 1.53715e-35
0.00452718, 8.48696e-12, 1.57478e-35
0.00456383, 8.64447e-12, 1.61334e-35
0.00460078, 8.80642e-12, 1.65284e-35
0.00463803, 8.97291e-12, 1.69331e-35
0.00467557, 9.14406e-12, 1.73476e-35
0.00471343, 9.31999e-12, 1.77724e-35
0.00475158, 9.5008e-12, 1.82075e-35
0.00479005, 9.68664e-12, 1.86533e-35
0.00482883, 9.87763e-12, 1.911e-35
0.00486792, 1.00739e-11, 1.95779e-35
0.00490733, 1.02755e-11, 2.00572e-35
0.00494706, 1.04828e-11, 2.05483e-35
0.00498711, 1.06957e-11, 2.10514e-35
0.00502748, 1.09144e-11, 2.15668e-35
0.00506818, 1.11391e-11, 2.20948e-35
0.00510921, 1.137e-11, 2.26357e-35
0.00515058, 1.16071e-11, 2.319e-35
0.00519227, 1.18507e-11, 2.37577e-35
0.00523431, 1.21009e-11, 2.43394e-35
0.00527669, 1.23579e-11, 2.49354e-35
0.0053194, 1.26219e-11, 2.55458e-35
0.00536247, 1.2893e-11, 2.61713e-35
0.00540588, 1.31714e-11, 2.68121e-35
0.00544964, 1.34573e-11, 2.74685e-35
0.00549376, 1.3751e-11, 2.8141e-35
0.00553824, 1.40526e-11, 2.883e-35
0.00558307, 1.43623e-11, 2.95358e-35
0.00562827, 1.46803e-11, 3.0259e-35
0.00567384, 1.50069e-11, 3.09999e-35
0.00571977, 1.53423e-11, 3.17588e-35
0.00576608, 1.56866e-11, 3.25365e-35
0.00581276, 1.60402e-11, 3.3333e-35
0.00585982, 1.64033e-11, 3.41492e-35
0.00590725, 1.67761e-11, 3.49851e-35
0.00595508, 1.71589e-11, 3.58418e-35
0.00600329, 1.7552e-11, 3.67193e-35
0.00605189, 1.79555e-11, 3.76183e-35
0.00610088, 1.83699e-11, 3.85392e-35
0.00615027, 1.87954e-11, 3.94828e-35
0.00620006, 1.92323e-11, 4.04494e-35
0.00625026, 1.96808e-11, 4.14399e-35
0.00630086, 2.01413e-11, 4.24544e-35
0.00635187, 2.06142e-11, 4.34939e-35
0.00640329, 2.10997e-11, 4.45587e-35
0.00645513, 2.15982e-11, 4.56496e-35
0.00650739, 2.21101e-11, 4.67673e-35
0.00656007, 2.26356e-11, 4.79123e-35
0.00661318, 2.31752e-11, 4.90853e-35
0.00666672, 2.37292e-11, 5.02871e-35
0.00672069, 2.42981e-11, 5.15183e-35
0.0067751, 2.48822e-11, 5.27796e-35
0.00682995, 2.5482e-11, 5.40718e-35
0.00688524, 2.60978e-11, 5.53956e-35
0.00694098, 2.67301e-11, 5.67518e-35
0.00699717, 2.73794e-11, 5.81412e-35
0.00705382, 2.80461e-11, 5.95648e-35
0.00711092, 2.87307e-11, 6.1023e-35
0.00716849, 2.94337e-11, 6.2517e-35
0.00722652, 3.01556e-11, 6.40475e-35
0.00728503, 3.08969e-11, 6.56158e-35
0.00734401, 3.16581e-11, 6.72223e-35
0.00740346, 3.24399e-11, 6.88679e-35
0.0074634, 3.32426e-11, 7.05541e-35
0.00752382, 3.40671e-11, 7.22814e-35
0.00758473, 3.49137e-11, 7.40511e-35
0.00764613, 3.57832e-11, 7.58639e-35
0.00770803, 3.66762e-11, 7.77212e-35
0.00777043, 3.75933e-11, 7.9624e-35
0.00783334, 3.85353e-11, 8.15735e-35
0.00789676, 3.95027e-11, 8.35707e-35
0.00796069, 4.04964e-11, 8.56168e-35
0.00802513, 4.1517e-11, 8.77126e-35
0.0080901, 4.25654e-11, 8.98601e-35
0.0081556, 4.36422e-11, 9.20603e-35
0.00822162, 4.47483e-11, 9.43139e-35
0.00828818, 4.58845e-11, 9.6623e-35
0.00835528, 4.70517e-11, 9.89886e-35
0.00842292, 4.82508e-11, 1.01412e-34
0.00849111, 4.94825e-11, 1.03895e-34
0.00855985, 5.0748e-11, 1.06438e-34
0.00862915, 5.20481e-11, 1.09044e-34
0.00869901, 5.33838e-11, 1.11714e-34
0.00876943, 5.47562e-11, 1.14449e-34
