f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.1316e-19
8.2311e-05, 2.1817e-09, 2.18376e-19
8.29773e-05, 2.13097e-09, 2.23718e-19
8.36491e-05, 2.08144e-09, 2.29193e-19
8.43263e-05, 2.03308e-09, 2.34801e-19
8.5009e-05, 1.98586e-09, 2.40546e-19
8.56972e-05, 1.93976e-09, 2.46431e-19
8.63909e-05, 1.89476e-09, 2.5246e-19
8.70903e-05, 1.85081e-09, 2.58637e-19
8.77954e-05, 1.80791e-09, 2.64965e-19
8.85062e-05, 1.76602e-09, 2.71448e-19
8.92227e-05, 1.72512e-09, 2.7809e-19
8.9945e-05, 1.68519e-09, 2.84893e-19
9.06732e-05, 1.64621e-09, 2.91863e-19
9.14072e-05, 1.60814e-09, 2.99003e-19
9.21472e-05, 1.57097e-09, 3.06318e-19
9.28932e-05, 1.53469e-09, 3.13812e-19
9.36452e-05, 1.49925e-09, 3.21489e-19
9.44034e-05, 1.46466e-09, 3.29354e-19
9.51676e-05, 1.43088e-09, 3.37411e-19
9.59381e-05, 1.3979e-09, 3.45666e-19
9.67148e-05, 1.3657e-09, 3.54122e-19
9.74977e-05, 1.33426e-09, 3.62784e-19
9.8287e-05, 1.30356e-09, 3.71658e-19
9.90827e-05, 1.27358e-09, 3.80749e-19
9.98849e-05, 1.24432e-09, 3.90064e-19
0.000100694, 1.21574e-09, 3.9961e-19
0.000101509, 1.18783e-09, 4.09383e-19
0.00010233, 1.16058e-09, 4.19387e-19
0.000103159, 1.13398e-09, 4.29652e-19
0.000103994, 1.108e-09, 4.40159e-19
0.000104836, 1.08263e-09, 4.50926e-19
0.000105685, 1.05787e-09, 4.61959e-19
0.00010654, 1.03368e-09, 4.7325e-19
0.000107403, 1.01006e-09, 4.84831e-19
0.000108272, 9.87e-10, 4.96682e-19
0.000109149, 9.64482e-10, 5.08835e-19
0.000110032, 9.42492e-10, 5.21271e-19
0.000110923, 9.2102e-10, 5.34022e-19
0.000111821, 9.00052e-10, 5.47082e-19
0.000112726, 8.79578e-10, 5.60457e-19
0.000113639, 8.59584e-10, 5.74169e-19
0.000114559, 8.4006e-10, 5.8821e-19
0.000115487, 8.20994e-10, 6.02602e-19
0.000116421, 8.02376e-10, 6.17323e-19
0.000117364, 7.84194e-10, 6.32426e-19
0.000118314, 7.66439e-10, 6.47888e-19
0.000119272, 7.49101e-10, 6.63732e-19
0.000120238, 7.32169e-10, 6.79968e-19
0.000121211, 7.15634e-10, 6.96587e-19
0.000122192, 6.99486e-10, 7.13613e-19
0.000123181, 6.83717e-10, 7.31056e-19
0.000124179, 6.68317e-10, 7.48944e-19
0.000125184, 6.53277e-10, 7.67248e-19
0.000126197, 6.3859e-10, 7.85997e-19
0.000127219, 6.24246e-10, 8.05219e-19
0.000128249, 6.10237e-10, 8.24905e-19
0.000129287, 5.96556e-10, 8.45066e-19
0.000130334, 5.83194e-10, 8.6573e-19
0.000131389, 5.70145e-10, 8.8689e-19
0.000132453, 5.574e-10, 9.08575e-19
0.000133525, 5.44953e-10, 9.30778e-19
0.000134606, 5.32797e-10, 9.53529e-19
0.000135696, 5.20924e-10, 9.76841e-19
0.000136794, 5.09328e-10, 1.0007e-18
0.000137902, 4.98002e-10, 1.02517e-18
0.000139018, 4.8694e-10, 1.05022e-18
0.000140144, 4.76135e-10, 1.0759e-18
0.000141278, 4.65582e-10, 1.10218e-18
0.000142422, 4.55275e-10, 1.12912e-18
0.000143575, 4.45208e-10, 1.15671e-18
0.000144737, 4.35374e-10, 1.18497e-18
0.000145909, 4.25769e-10, 1.21393e-18
0.00014709, 4.16387e-10, 1.24359e-18
0.000148281, 4.07223e-10, 1.27398e-18
0.000149481, 3.98272e-10, 1.30509e-18
0.000150692, 3.89528e-10, 1.337e-18
0.000151912, 3.80988e-10, 1.36967e-18
0.000153141, 3.72645e-10, 1.40311e-18
0.000154381, 3.64495e-10, 1.43739e-18
0.000155631, 3.56534e-10, 1.47251e-18
0.000156891, 3.48757e-10, 1.50848e-18
0.000158161, 3.4116e-10, 1.54532e-18
0.000159441, 3.33739e-10, 1.58306e-18
0.000160732, 3.26489e-10, 1.62173e-18
0.000162033, 3.19407e-10, 1.66133e-18
0.000163345, 3.12488e-10, 1.70191e-18
0.000164668, 3.05729e-10, 1.7435e-18
0.000166001, 2.99126e-10, 1.78607e-18
0.000167345, 2.92675e-10, 1.82969e-18
0.000168699, 2.86372e-10, 1.87434e-18
0.000170065, 2.80214e-10, 1.92012e-18
0.000171442, 2.74198e-10, 1.96701e-18
0.00017283, 2.68321e-10, 2.01504e-18
0.000174229, 2.62578e-10, 2.06423e-18
0.00017564, 2.56968e-10, 2.11464e-18
0.000177061, 2.51486e-10, 2.16623e-18
0.000178495, 2.46129e-10, 2.21913e-18
0.00017994, 2.40896e-10, 2.2733e-18
0.000181397, 2.35782e-10, 2.3288e-18
0.000182865, 2.30786e-10, 2.38562e-18
0.000184346, 2.25904e-10, 2.44386e-18
0.000185838, 2.21133e-10, 2.50349e-18
0.000187343, 2.16471e-10, 2.56461e-18
0.000188859, 2.11916e-10, 2.62716e-18
0.000190388, 2.07465e-10, 2.69127e-18
0.000191929, 2.03115e-10, 2.75692e-18
0.000193483, 1.98864e-10, 2.82419e-18
0.00019505, 1.9471e-10, 2.89312e-18
0.000196629, 1.9065e-10, 2.9637e-18
0.000198221, 1.86683e-10, 3.036e-18
0.000199825, 1.82805e-10, 3.11003e-18
0.000201443, 1.79016e-10, 3.1859e-18
0.000203074, 1.75313e-10, 3.26361e-18
0.000204718, 1.71693e-10, 3.3432e-18
0.000206375, 1.68156e-10, 3.42471e-18
0.000208046, 1.64698e-10, 3.50824e-18
0.00020973, 1.61319e-10, 3.59377e-18
0.000211428, 1.58015e-10, 3.68139e-18
0.00021314, 1.54787e-10, 3.77116e-18
0.000214865, 1.51631e-10, 3.86307e-18
0.000216605, 1.48546e-10, 3.95727e-18
0.000218358, 1.45531e-10, 4.05369e-18
0.000220126, 1.42583e-10, 4.15251e-18
0.000221908, 1.39702e-10, 4.25371e-18
0.000223705, 1.36885e-10, 4.3574e-18
0.000225516, 1.34131e-10, 4.46357e-18
0.000227341, 1.31439e-10, 4.57229e-18
0.000229182, 1.28807e-10, 4.68372e-18
0.000231037, 1.26234e-10, 4.7978e-18
0.000232908, 1.23719e-10, 4.91471e-18
0.000234793, 1.21259e-10, 5.03439e-18
0.000236694, 1.18855e-10, 5.15702e-18
0.00023861, 1.16503e-10, 5.2826e-18
0.000240542, 1.14204e-10, 5.41126e-18
0.000242489, 1.11957e-10, 5.54299e-18
0.000244452, 1.09759e-10, 5.67794e-18
0.000246431, 1.07609e-10, 5.81617e-18
0.000248426, 1.05508e-10, 5.95775e-18
0.000250437, 1.03452e-10, 6.10275e-18
0.000252465, 1.01442e-10, 6.25132e-18
0.000254509, 9.94768e-11, 6.40346e-18
0.000256569, 9.75545e-11, 6.55925e-18
0.000258646, 9.56745e-11, 6.71884e-18
0.00026074, 9.38358e-11, 6.8823e-18
0.000262851, 9.20375e-11, 7.04973e-18
0.000264979, 9.02786e-11, 7.22121e-18
0.000267124, 8.85581e-11, 7.39682e-18
0.000269287, 8.68753e-11, 7.57673e-18
0.000271467, 8.52293e-11, 7.76096e-18
0.000273665, 8.36191e-11, 7.94967e-18
0.00027588, 8.20439e-11, 8.14288e-18
0.000278114, 8.05031e-11, 8.34086e-18
0.000280365, 7.89956e-11, 8.54354e-18
0.000282635, 7.75209e-11, 8.75118e-18
0.000284923, 7.60781e-11, 8.96381e-18
0.00028723, 7.46665e-11, 9.18162e-18
0.000289555, 7.32854e-11, 9.40463e-18
0.000291899, 7.1934e-11, 9.63305e-18
0.000294262, 7.06117e-11, 9.86698e-18
0.000296644, 6.93179e-11, 1.01066e-17
0.000299046, 6.80518e-11, 1.0352e-17
0.000301467, 6.68128e-11, 1.06033e-17
0.000303907, 6.56003e-11, 1.08606e-17
0.000306368, 6.44138e-11, 1.11243e-17
0.000308848, 6.32525e-11, 1.13942e-17
0.000311348, 6.2116e-11, 1.16706e-17
0.000313869, 6.10036e-11, 1.19537e-17
0.00031641, 5.99148e-11, 1.22437e-17
0.000318971, 5.88491e-11, 1.25406e-17
0.000321554, 5.78059e-11, 1.28447e-17
0.000324157, 5.67847e-11, 1.31561e-17
0.000326781, 5.57851e-11, 1.3475e-17
0.000329427, 5.48064e-11, 1.38016e-17
0.000332094, 5.38483e-11, 1.41361e-17
0.000334782, 5.29103e-11, 1.44785e-17
0.000337493, 5.1992e-11, 1.48293e-17
0.000340225, 5.10928e-11, 1.51884e-17
0.000342979, 5.02123e-11, 1.55562e-17
0.000345756, 4.93501e-11, 1.59328e-17
0.000348555, 4.85059e-11, 1.63185e-17
0.000351377, 4.76791e-11, 1.67135e-17
0.000354221, 4.68695e-11, 1.71178e-17
0.000357089, 4.60765e-11, 1.7532e-17
0.00035998, 4.52999e-11, 1.79561e-17
0.000362894, 4.45392e-11, 1.83903e-17
0.000365832, 4.37941e-11, 1.88349e-17
0.000368794, 4.30643e-11, 1.92903e-17
0.000371779, 4.23494e-11, 1.97564e-17
0.000374789, 4.16491e-11, 2.02338e-17
0.000377823, 4.0963e-11, 2.07226e-17
0.000380882, 4.02908e-11, 2.12232e-17
0.000383965, 3.96322e-11, 2.17356e-17
0.000387074, 3.89869e-11, 2.22604e-17
0.000390208, 3.83547e-11, 2.27978e-17
0.000393367, 3.77351e-11, 2.33479e-17
0.000396551, 3.7128e-11, 2.39111e-17
0.000399761, 3.65331e-11, 2.44877e-17
0.000402998, 3.595e-11, 2.50783e-17
0.00040626, 3.53785e-11, 2.56828e-17
0.000409549, 3.48184e-11, 2.63018e-17
0.000412865, 3.42694e-11, 2.69357e-17
0.000416207, 3.37312e-11, 2.75844e-17
0.000419577, 3.32037e-11, 2.82488e-17
0.000422973, 3.26865e-11, 2.89288e-17
0.000426398, 3.21795e-11, 2.96253e-17
0.00042985, 3.16825e-11, 3.03382e-17
0.00043333, 3.11951e-11, 3.1068e-17
0.000436838, 3.07172e-11, 3.18151e-17
0.000440374, 3.02486e-11, 3.25799e-17
0.000443939, 2.97891e-11, 3.3363e-17
0.000447533, 2.93385e-11, 3.41646e-17
0.000451156, 2.88965e-11, 3.49852e-17
0.000454809, 2.84631e-11, 3.58255e-17
0.000458491, 2.80379e-11, 3.66855e-17
0.000462203, 2.76209e-11, 3.75659e-17
0.000465944, 2.72118e-11, 3.84669e-17
0.000469717, 2.68105e-11, 3.93896e-17
0.000473519, 2.64168e-11, 4.03338e-17
0.000477353, 2.60305e-11, 4.13006e-17
0.000481217, 2.56516e-11, 4.22899e-17
0.000485113, 2.52797e-11, 4.33027e-17
0.00048904, 2.49148e-11, 4.43393e-17
0.000492999, 2.45567e-11, 4.54004e-17
0.000496991, 2.42053e-11, 4.64867e-17
0.000501014, 2.38604e-11, 4.75982e-17
0.00050507, 2.35219e-11, 4.8736e-17
0.000509159, 2.31896e-11, 4.99006e-17
0.000513281, 2.28635e-11, 5.10925e-17
0.000517436, 2.25433e-11, 5.23123e-17
0.000521625, 2.2229e-11, 5.35608e-17
0.000525848, 2.19204e-11, 5.48386e-17
0.000530105, 2.16174e-11, 5.61462e-17
0.000534397, 2.13199e-11, 5.74847e-17
0.000538723, 2.10278e-11, 5.88541e-17
0.000543085, 2.0741e-11, 6.0256e-17
0.000547481, 2.04592e-11, 6.16901e-17
0.000551913, 2.01825e-11, 6.31578e-17
0.000556382, 1.99108e-11, 6.46601e-17
0.000560886, 1.96439e-11, 6.61971e-17
0.000565427, 1.93816e-11, 6.777e-17
0.000570004, 1.91241e-11, 6.93792e-17
0.000574619, 1.8871e-11, 7.10261e-17
0.000579271, 1.86224e-11, 7.27111e-17
0.00058396, 1.83781e-11, 7.4435e-17
0.000588688, 1.81381e-11, 7.61992e-17
0.000593453, 1.79022e-11, 7.80038e-17
0.000598258, 1.76704e-11, 7.98507e-17
0.000603101, 1.74426e-11, 8.174e-17
0.000607984, 1.72187e-11, 8.36731e-17
0.000612906, 1.69987e-11, 8.56507e-17
0.000617868, 1.67824e-11, 8.76739e-17
0.00062287, 1.65697e-11, 8.97436e-17
0.000627912, 1.63607e-11, 9.18606e-17
0.000632996, 1.61552e-11, 9.40269e-17
0.00063812, 1.59531e-11, 9.62423e-17
0.000643286, 1.57544e-11, 9.85088e-17
0.000648494, 1.55591e-11, 1.00827e-16
0.000653744, 1.5367e-11, 1.03199e-16
0.000659036, 1.5178e-11, 1.05624e-16
0.000664372, 1.49922e-11, 1.08105e-16
0.00066975, 1.48095e-11, 1.10642e-16
0.000675172, 1.46297e-11, 1.13238e-16
0.000680638, 1.44529e-11, 1.15892e-16
0.000686149, 1.42789e-11, 1.18607e-16
0.000691703, 1.41078e-11, 1.21383e-16
0.000697303, 1.39394e-11, 1.24222e-16
0.000702948, 1.37738e-11, 1.27125e-16
0.000708639, 1.36108e-11, 1.30094e-16
0.000714376, 1.34504e-11, 1.3313e-16
0.00072016, 1.32926e-11, 1.36234e-16
0.00072599, 1.31372e-11, 1.39409e-16
0.000731867, 1.29843e-11, 1.42654e-16
0.000737792, 1.28339e-11, 1.45972e-16
0.000743765, 1.26857e-11, 1.49365e-16
0.000749786, 1.25399e-11, 1.52833e-16
0.000755856, 1.23964e-11, 1.56379e-16
0.000761975, 1.22551e-11, 1.60004e-16
0.000768144, 1.2116e-11, 1.6371e-16
0.000774363, 1.1979e-11, 1.67499e-16
0.000780632, 1.18442e-11, 1.71371e-16
0.000786952, 1.17114e-11, 1.75329e-16
0.000793322, 1.15806e-11, 1.79374e-16
0.000799745, 1.14518e-11, 1.8351e-16
0.000806219, 1.13249e-11, 1.87736e-16
0.000812746, 1.12e-11, 1.92055e-16
0.000819326, 1.1077e-11, 1.96469e-16
0.000825959, 1.09558e-11, 2.0098e-16
0.000832646, 1.08364e-11, 2.0559e-16
0.000839387, 1.07188e-11, 2.103e-16
0.000846182, 1.06029e-11, 2.15113e-16
0.000853032, 1.04887e-11, 2.20031e-16
0.000859938, 1.03763e-11, 2.25055e-16
0.0008669, 1.02654e-11, 2.30189e-16
0.000873918, 1.01562e-11, 2.35433e-16
0.000880993, 1.00486e-11, 2.40791e-16
0.000888125, 9.9426e-12, 2.46263e-16
0.000895315, 9.8381e-12, 2.51854e-16
0.000902563, 9.73511e-12, 2.57564e-16
0.00090987, 9.63362e-12, 2.63397e-16
0.000917236, 9.53358e-12, 2.69354e-16
0.000924662, 9.43497e-12, 2.75438e-16
0.000932148, 9.33778e-12, 2.81651e-16
0.000939694, 9.24198e-12, 2.87995e-16
0.000947302, 9.14753e-12, 2.94475e-16
0.000954971, 9.05443e-12, 3.0109e-16
0.000962702, 8.96265e-12, 3.07844e-16
0.000970495, 8.87216e-12, 3.1474e-16
0.000978352, 8.78295e-12, 3.2178e-16
0.000986273, 8.69499e-12, 3.28968e-16
0.000994257, 8.60826e-12, 3.36304e-16
0.00100231, 8.52275e-12, 3.43796e-16
0.00101042, 8.43843e-12, 3.51436e-16
0.0010186, 8.35529e-12, 3.59237e-16
0.00102685, 8.27331e-12, 3.67202e-16
0.00103516, 8.19246e-12, 3.75324e-16
0.00104354, 8.11274e-12, 3.83614e-16
0.00105199, 8.03412e-12, 3.92075e-16
0.00106051, 7.95658e-12, 4.0071e-16
0.00106909, 7.88012e-12, 4.09511e-16
0.00107775, 7.80471e-12, 4.18499e-16
0.00108647, 7.73034e-12, 4.27658e-16
0.00109527, 7.657e-12, 4.3701e-16
0.00110413, 7.58466e-12, 4.46537e-16
0.00111307, 7.51332e-12, 4.56262e-16
0.00112208, 7.44296e-12, 4.66177e-16
0.00113117, 7.37356e-12, 4.76296e-16
0.00114032, 7.30512e-12, 4.86598e-16
0.00114956, 7.23761e-12, 4.97121e-16
0.00115886, 7.17103e-12, 5.07831e-16
0.00116824, 7.10537e-12, 5.18755e-16
0.0011777, 7.04061e-12, 5.29895e-16
0.00118724, 6.97674e-12, 5.41254e-16
0.00119685, 6.91374e-12, 5.52822e-16
0.00120654, 6.85162e-12, 5.64614e-16
0.00121631, 6.79035e-12, 5.76631e-16
0.00122615, 6.72993e-12, 5.88865e-16
0.00123608, 6.67034e-12, 6.01342e-16
0.00124609, 6.61158e-12, 6.14053e-16
0.00125617, 6.55363e-12, 6.26986e-16
0.00126634, 6.49649e-12, 6.40171e-16
0.00127659, 6.44015e-12, 6.53596e-16
0.00128693, 6.38459e-12, 6.67277e-16
0.00129735, 6.32982e-12, 6.81203e-16
0.00130785, 6.27581e-12, 6.95376e-16
0.00131844, 6.22257e-12, 7.09812e-16
0.00132911, 6.17008e-12, 7.245e-16
0.00133987, 6.11834e-12, 7.39456e-16
0.00135072, 6.06734e-12, 7.54681e-16
0.00136165, 6.01707e-12, 7.70164e-16
0.00137268, 5.96753e-12, 7.85936e-16
0.00138379, 5.91871e-12, 8.01969e-16
0.00139499, 5.8706e-12, 8.1828e-16
0.00140629, 5.8232e-12, 8.34885e-16
0.00141767, 5.7765e-12, 8.51758e-16
0.00142915, 5.73049e-12, 8.68929e-16
0.00144072, 5.68517e-12, 8.86386e-16
0.00145238, 5.64054e-12, 9.04129e-16
0.00146414, 5.59658e-12, 9.22175e-16
0.00147599, 5.5533e-12, 9.40512e-16
0.00148794, 5.51069e-12, 9.59155e-16
0.00149999, 5.46875e-12, 9.78106e-16
0.00151213, 5.42746e-12, 9.97351e-16
0.00152437, 5.38684e-12, 1.01691e-15
0.00153671, 5.34687e-12, 1.03677e-15
0.00154916, 5.30755e-12, 1.05697e-15
0.0015617, 5.26887e-12, 1.07746e-15
0.00157434, 5.23084e-12, 1.09827e-15
0.00158709, 5.19346e-12, 1.1194e-15
0.00159993, 5.15671e-12, 1.14084e-15
0.00161289, 5.1206e-12, 1.16262e-15
0.00162594, 5.08512e-12, 1.1847e-15
0.00163911, 5.05027e-12, 1.20713e-15
0.00165238, 5.01606e-12, 1.22988e-15
0.00166575, 4.98248e-12, 1.25294e-15
0.00167924, 4.94952e-12, 1.27635e-15
0.00169283, 4.91719e-12, 1.30007e-15
0.00170654, 4.88549e-12, 1.32414e-15
0.00172035, 4.85442e-12, 1.34852e-15
0.00173428, 4.82397e-12, 1.37324e-15
0.00174832, 4.79414e-12, 1.3983e-15
0.00176248, 4.76495e-12, 1.42369e-15
0.00177674, 4.73637e-12, 1.44939e-15
0.00179113, 4.70843e-12, 1.47544e-15
0.00180563, 4.68111e-12, 1.50182e-15
0.00182025, 4.65442e-12, 1.52853e-15
0.00183498, 4.62836e-12, 1.55555e-15
0.00184984, 4.60293e-12, 1.58292e-15
0.00186481, 4.57814e-12, 1.61059e-15
0.00187991, 4.55398e-12, 1.63861e-15
0.00189513, 4.53045e-12, 1.66694e-15
0.00191047, 4.50757e-12, 1.69559e-15
0.00192594, 4.48533e-12, 1.72457e-15
0.00194153, 4.46373e-12, 1.75385e-15
0.00195725, 4.44278e-12, 1.78345e-15
0.00197309, 4.42249e-12, 1.81335e-15
0.00198907, 4.40285e-12, 1.84357e-15
0.00200517, 4.38387e-12, 1.87408e-15
0.0020214, 4.36555e-12, 1.90489e-15
0.00203777, 4.3479e-12, 1.93601e-15
0.00205426, 4.33093e-12, 1.96739e-15
0.00207089, 4.31463e-12, 1.99907e-15
0.00208766, 4.29902e-12, 2.03104e-15
0.00210456, 4.2841e-12, 2.06327e-15
0.0021216, 4.26987e-12, 2.09577e-15
0.00213877, 4.25635e-12, 2.12852e-15
0.00215609, 4.24353e-12, 2.16154e-15
0.00217354, 4.23143e-12, 2.1948e-15
0.00219114, 4.22005e-12, 2.22831e-15
0.00220888, 4.2094e-12, 2.26205e-15
0.00222676, 4.19949e-12, 2.296e-15
0.00224479, 4.19033e-12, 2.33019e-15
0.00226296, 4.18191e-12, 2.36457e-15
0.00228128, 4.17427e-12, 2.39915e-15
0.00229975, 4.16739e-12, 2.43393e-15
0.00231837, 4.1613e-12, 2.46889e-15
0.00233714, 4.15599e-12, 2.50402e-15
0.00235606, 4.15149e-12, 2.5393e-15
0.00237513, 4.14781e-12, 2.57473e-15
0.00239436, 4.14494e-12, 2.6103e-15
0.00241374, 4.14291e-12, 2.64599e-15
0.00243329, 4.14173e-12, 2.68181e-15
0.00245298, 4.14141e-12, 2.71771e-15
0.00247284, 4.14196e-12, 2.75371e-15
0.00249286, 4.14339e-12, 2.78979e-15
0.00251304, 4.14572e-12, 2.82592e-15
0.00253339, 4.14897e-12, 2.86212e-15
0.0025539, 4.15314e-12, 2.89834e-15
0.00257457, 4.15825e-12, 2.93457e-15
0.00259542, 4.16432e-12, 2.97082e-15
0.00261643, 4.17136e-12, 3.00705e-15
0.00263761, 4.17939e-12, 3.04326e-15
0.00265896, 4.18842e-12, 3.07942e-15
0.00268049, 4.19848e-12, 3.11554e-15
0.00270219, 4.20958e-12, 3.15157e-15
0.00272407, 4.22174e-12, 3.18752e-15
0.00274612, 4.23498e-12, 3.22335e-15
0.00276835, 4.24931e-12, 3.25906e-15
0.00279076, 4.26476e-12, 3.29462e-15
0.00281336, 4.28136e-12, 3.33004e-15
0.00283613, 4.29911e-12, 3.36526e-15
0.00285909, 4.31804e-12, 3.40028e-15
0.00288224, 4.33818e-12, 3.4351e-15
0.00290557, 4.35954e-12, 3.46967e-15
0.00292909, 4.38216e-12, 3.50399e-15
0.00295281, 4.40605e-12, 3.53805e-15
0.00297671, 4.43125e-12, 3.5718e-15
0.00300081, 4.45777e-12, 3.60525e-15
0.0030251, 4.48564e-12, 3.63835e-15
0.00304959, 4.5149e-12, 3.67111e-15
0.00307428, 4.54557e-12, 3.70351e-15
0.00309917, 4.57768e-12, 3.73551e-15
0.00312426, 4.61125e-12, 3.76709e-15
0.00314955, 4.64633e-12, 3.79824e-15
0.00317505, 4.68294e-12, 3.82895e-15
0.00320076, 4.72111e-12, 3.85919e-15
0.00322667, 4.76087e-12, 3.88892e-15
0.00325279, 4.80227e-12, 3.91815e-15
0.00327912, 4.84534e-12, 3.94684e-15
0.00330567, 4.89011e-12, 3.97499e-15
0.00333243, 4.93661e-12, 4.00257e-15
0.00335941, 4.9849e-12, 4.02956e-15
0.00338661, 5.035e-12, 4.05594e-15
0.00341402, 5.08697e-12, 4.08168e-15
0.00344166, 5.14083e-12, 4.10678e-15
0.00346953, 5.19663e-12, 4.13122e-15
0.00349761, 5.25441e-12, 4.15496e-15
0.00352593, 5.31423e-12, 4.17801e-15
0.00355447, 5.37613e-12, 4.20033e-15
0.00358325, 5.44014e-12, 4.22192e-15
0.00361226, 5.50633e-12, 4.24275e-15
0.0036415, 5.57474e-12, 4.26281e-15
0.00367098, 5.64543e-12, 4.28208e-15
0.0037007, 5.71844e-12, 4.30055e-15
0.00373066, 5.79383e-12, 4.3182e-15
0.00376086, 5.87166e-12, 4.33501e-15
0.00379131, 5.95198e-12, 4.35098e-15
0.003822, 6.03485e-12, 4.36608e-15
0.00385295, 6.12033e-12, 4.38031e-15
0.00388414, 6.20849e-12, 4.39365e-15
0.00391558, 6.29938e-12, 4.40609e-15
0.00394728, 6.39307e-12, 4.41761e-15
0.00397924, 6.48964e-12, 4.42821e-15
0.00401145, 6.58914e-12, 4.43788e-15
0.00404393, 6.69165e-12, 4.44661e-15
0.00407667, 6.79723e-12, 4.45438e-15
0.00410967, 6.90598e-12, 4.46119e-15
0.00414294, 7.01795e-12, 4.46703e-15
0.00417648, 7.13324e-12, 4.4719e-15
0.00421029, 7.25191e-12, 4.47578e-15
0.00424438, 7.37406e-12, 4.47868e-15
0.00427874, 7.49977e-12, 4.48059e-15
0.00431338, 7.62912e-12, 4.4815e-15
0.0043483, 7.7622e-12, 4.48142e-15
0.0043835, 7.89911e-12, 4.48034e-15
0.00441899, 8.03995e-12, 4.47825e-15
0.00445476, 8.1848e-12, 4.47516e-15
0.00449083, 8.33377e-12, 4.47107e-15
0.00452718, 8.48696e-12, 4.46598e-15
0.00456383, 8.64447e-12, 4.45989e-15
0.00460078, 8.80642e-12, 4.45281e-15
0.00463803, 8.97291e-12, 4.44472e-15
0.00467557, 9.14406e-12, 4.43566e-15
0.00471343, 9.31999e-12, 4.4256e-15
0.00475158, 9.5008e-12, 4.41457e-15
0.00479005, 9.68664e-12, 4.40257e-15
0.00482883, 9.87763e-12, 4.3896e-15
0.00486792, 1.00739e-11, 4.37567e-15
0.00490733, 1.02755e-11, 4.3608e-15
0.00494706, 1.04828e-11, 4.34499e-15
0.00498711, 1.06957e-11, 4.32825e-15
0.00502748, 1.09144e-11, 4.3106e-15
0.00506818, 1.11391e-11, 4.29204e-15
0.00510921, 1.137e-11, 4.27259e-15
0.00515058, 1.16071e-11, 4.25226e-15
0.00519227, 1.18507e-11, 4.23107e-15
0.00523431, 1.21009e-11, 4.20902e-15
0.00527669, 1.23579e-11, 4.18613e-15
0.0053194, 1.26219e-11, 4.16243e-15
0.00536247, 1.2893e-11, 4.13793e-15
0.00540588, 1.31714e-11, 4.11263e-15
0.00544964, 1.34573e-11, 4.08657e-15
0.00549376, 1.3751e-11, 4.05976e-15
0.00553824, 1.40526e-11, 4.03221e-15
0.00558307, 1.43623e-11, 4.00395e-15
0.00562827, 1.46803e-11, 3.97499e-15
0.00567384, 1.50069e-11, 3.94535e-15
0.00571977, 1.53423e-11, 3.91507e-15
0.00576608, 1.56866e-11, 3.88414e-15
0.00581276, 1.60402e-11, 3.8526e-15
0.00585982, 1.64033e-11, 3.82046e-15
0.00590725, 1.67761e-11, 3.78776e-15
0.00595508, 1.71589e-11, 3.7545e-15
0.00600329, 1.7552e-11, 3.72072e-15
0.00605189, 1.79555e-11, 3.68642e-15
0.00610088, 1.83699e-11, 3.65165e-15
0.00615027, 1.87954e-11, 3.61641e-15
0.00620006, 1.92323e-11, 3.58072e-15
0.00625026, 1.96808e-11, 3.54462e-15
0.00630086, 2.01413e-11, 3.50812e-15
0.00635187, 2.06142e-11, 3.47125e-15
0.00640329, 2.10997e-11, 3.43404e-15
0.00645513, 2.15982e-11, 3.39649e-15
0.00650739, 2.21101e-11, 3.35863e-15
0.00656007, 2.26356e-11, 3.32049e-15
0.00661318, 2.31752e-11, 3.28209e-15
0.00666672, 2.37292e-11, 3.24346e-15
0.00672069, 2.42981e-11, 3.2046e-15
0.0067751, 2.48822e-11, 3.16555e-15
0.00682995, 2.5482e-11, 3.12633e-15
0.00688524, 2.60978e-11, 3.08695e-15
0.00694098, 2.67301e-11, 3.04745e-15
0.00699717, 2.73794e-11, 3.00783e-15
0.00705382, 2.80461e-11, 2.96812e-15
0.00711092, 2.87307e-11, 2.92835e-15
0.00716849, 2.94337e-11, 2.88853e-15
0.00722652, 3.01556e-11, 2.84868e-15
0.00728503, 3.08969e-11, 2.80881e-15
0.00734401, 3.16581e-11, 2.76895e-15
0.00740346, 3.24399e-11, 2.72913e-15
0.0074634, 3.32426e-11, 2.68935e-15
0.00752382, 3.40671e-11, 2.64964e-15
0.00758473, 3.49137e-11, 2.61e-15
0.00764613, 3.57832e-11, 2.57047e-15
0.00770803, 3.66762e-11, 2.53105e-15
0.00777043, 3.75933e-11, 2.49177e-15
0.00783334, 3.85353e-11, 2.45263e-15
0.00789676, 3.95027e-11, 2.41365e-15
0.00796069, 4.04964e-11, 2.37485e-15
0.00802513, 4.1517e-11, 2.33625e-15
0.0080901, 4.25654e-11, 2.29785e-15
0.0081556, 4.36422e-11, 2.25967e-15
0.00822162, 4.47483e-11, 2.22173e-15
0.00828818, 4.58845e-11, 2.18403e-15
0.00835528, 4.70517e-11, 2.14658e-15
0.00842292, 4.82508e-11, 2.10941e-15
0.00849111, 4.94825e-11, 2.07252e-15
0.00855985, 5.0748e-11, 2.03592e-15
0.00862915, 5.20481e-11, 1.99961e-15
0.00869901, 5.33838e-11, 1.96362e-15
0.00876943, 5.47562e-11, 1.92796e-15
