f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.23616e-32
8.2311e-05, 2.1817e-09, 1.26642e-32
8.29773e-05, 2.13097e-09, 1.29743e-32
8.36491e-05, 2.08144e-09, 1.3292e-32
8.43263e-05, 2.03308e-09, 1.36174e-32
8.5009e-05, 1.98586e-09, 1.39508e-32
8.56972e-05, 1.93976e-09, 1.42924e-32
8.63909e-05, 1.89476e-09, 1.46423e-32
8.70903e-05, 1.85081e-09, 1.50008e-32
8.77954e-05, 1.80791e-09, 1.53681e-32
8.85062e-05, 1.76602e-09, 1.57444e-32
8.92227e-05, 1.72512e-09, 1.61299e-32
8.9945e-05, 1.68519e-09, 1.65248e-32
9.06732e-05, 1.64621e-09, 1.69294e-32
9.14072e-05, 1.60814e-09, 1.73439e-32
9.21472e-05, 1.57097e-09, 1.77685e-32
9.28932e-05, 1.53469e-09, 1.82036e-32
9.36452e-05, 1.49925e-09, 1.86493e-32
9.44034e-05, 1.46466e-09, 1.91059e-32
9.51676e-05, 1.43088e-09, 1.95737e-32
9.59381e-05, 1.3979e-09, 2.0053e-32
9.67148e-05, 1.3657e-09, 2.0544e-32
9.74977e-05, 1.33426e-09, 2.10469e-32
9.8287e-05, 1.30356e-09, 2.15622e-32
9.90827e-05, 1.27358e-09, 2.20902e-32
9.98849e-05, 1.24432e-09, 2.26311e-32
0.000100694, 1.21574e-09, 2.31855e-32
0.000101509, 1.18783e-09, 2.3753e-32
0.00010233, 1.16058e-09, 2.4334e-32
0.000103159, 1.13398e-09, 2.49303e-32
0.000103994, 1.108e-09, 2.55406e-32
0.000104836, 1.08263e-09, 2.6166e-32
0.000105685, 1.05787e-09, 2.68068e-32
0.00010654, 1.03368e-09, 2.74627e-32
0.000107403, 1.01006e-09, 2.81355e-32
0.000108272, 9.87e-10, 2.8824e-32
0.000109149, 9.64482e-10, 2.95301e-32
0.000110032, 9.42492e-10, 3.02526e-32
0.000110923, 9.2102e-10, 3.09935e-32
0.000111821, 9.00052e-10, 3.17523e-32
0.000112726, 8.79578e-10, 3.25295e-32
0.000113639, 8.59584e-10, 3.33263e-32
0.000114559, 8.4006e-10, 3.41423e-32
0.000115487, 8.20994e-10, 3.49788e-32
0.000116421, 8.02376e-10, 3.58343e-32
0.000117364, 7.84194e-10, 3.67122e-32
0.000118314, 7.66439e-10, 3.76109e-32
0.000119272, 7.49101e-10, 3.85319e-32
0.000120238, 7.32169e-10, 3.94758e-32
0.000121211, 7.15634e-10, 4.04419e-32
0.000122192, 6.99486e-10, 4.14318e-32
0.000123181, 6.83717e-10, 4.2446e-32
0.000124179, 6.68317e-10, 4.3486e-32
0.000125184, 6.53277e-10, 4.45504e-32
0.000126197, 6.3859e-10, 4.56407e-32
0.000127219, 6.24246e-10, 4.67586e-32
0.000128249, 6.10237e-10, 4.79035e-32
0.000129287, 5.96556e-10, 4.90761e-32
0.000130334, 5.83194e-10, 5.02781e-32
0.000131389, 5.70145e-10, 5.15089e-32
0.000132453, 5.574e-10, 5.27705e-32
0.000133525, 5.44953e-10, 5.40621e-32
0.000134606, 5.32797e-10, 5.53858e-32
0.000135696, 5.20924e-10, 5.67422e-32
0.000136794, 5.09328e-10, 5.81308e-32
0.000137902, 4.98002e-10, 5.95548e-32
0.000139018, 4.8694e-10, 6.10125e-32
0.000140144, 4.76135e-10, 6.2507e-32
0.000141278, 4.65582e-10, 6.40367e-32
0.000142422, 4.55275e-10, 6.5605e-32
0.000143575, 4.45208e-10, 6.72112e-32
0.000144737, 4.35374e-10, 6.88564e-32
0.000145909, 4.25769e-10, 7.05426e-32
0.00014709, 4.16387e-10, 7.22695e-32
0.000148281, 4.07223e-10, 7.40392e-32
0.000149481, 3.98272e-10, 7.58514e-32
0.000150692, 3.89528e-10, 7.77098e-32
0.000151912, 3.80988e-10, 7.96126e-32
0.000153141, 3.72645e-10, 8.15605e-32
0.000154381, 3.64495e-10, 8.35578e-32
0.000155631, 3.56534e-10, 8.56039e-32
0.000156891, 3.48757e-10, 8.77e-32
0.000158161, 3.4116e-10, 8.9847e-32
0.000159441, 3.33739e-10, 9.20461e-32
0.000160732, 3.26489e-10, 9.43002e-32
0.000162033, 3.19407e-10, 9.66086e-32
0.000163345, 3.12488e-10, 9.89744e-32
0.000164668, 3.05729e-10, 1.01399e-31
0.000166001, 2.99126e-10, 1.03881e-31
0.000167345, 2.92675e-10, 1.06425e-31
0.000168699, 2.86372e-10, 1.09029e-31
0.000170065, 2.80214e-10, 1.11699e-31
0.000171442, 2.74198e-10, 1.14435e-31
0.00017283, 2.68321e-10, 1.17236e-31
0.000174229, 2.62578e-10, 1.20107e-31
0.00017564, 2.56968e-10, 1.23048e-31
0.000177061, 2.51486e-10, 1.26059e-31
0.000178495, 2.46129e-10, 1.29147e-31
0.00017994, 2.40896e-10, 1.32309e-31
0.000181397, 2.35782e-10, 1.35549e-31
0.000182865, 2.30786e-10, 1.38866e-31
0.000184346, 2.25904e-10, 1.42268e-31
0.000185838, 2.21133e-10, 1.4575e-31
0.000187343, 2.16471e-10, 1.4932e-31
0.000188859, 2.11916e-10, 1.52974e-31
0.000190388, 2.07465e-10, 1.5672e-31
0.000191929, 2.03115e-10, 1.60556e-31
0.000193483, 1.98864e-10, 1.64488e-31
0.00019505, 1.9471e-10, 1.68517e-31
0.000196629, 1.9065e-10, 1.72643e-31
0.000198221, 1.86683e-10, 1.7687e-31
0.000199825, 1.82805e-10, 1.81199e-31
0.000201443, 1.79016e-10, 1.85636e-31
0.000203074, 1.75313e-10, 1.90182e-31
0.000204718, 1.71693e-10, 1.94838e-31
0.000206375, 1.68156e-10, 1.99607e-31
0.000208046, 1.64698e-10, 2.04495e-31
0.00020973, 1.61319e-10, 2.09501e-31
0.000211428, 1.58015e-10, 2.14631e-31
0.00021314, 1.54787e-10, 2.19887e-31
0.000214865, 1.51631e-10, 2.2527e-31
0.000216605, 1.48546e-10, 2.30787e-31
0.000218358, 1.45531e-10, 2.36436e-31
0.000220126, 1.42583e-10, 2.42225e-31
0.000221908, 1.39702e-10, 2.48156e-31
0.000223705, 1.36885e-10, 2.54233e-31
0.000225516, 1.34131e-10, 2.60458e-31
0.000227341, 1.31439e-10, 2.66832e-31
0.000229182, 1.28807e-10, 2.73368e-31
0.000231037, 1.26234e-10, 2.80059e-31
0.000232908, 1.23719e-10, 2.86919e-31
0.000234793, 1.21259e-10, 2.93941e-31
0.000236694, 1.18855e-10, 3.01139e-31
0.00023861, 1.16503e-10, 3.08511e-31
0.000240542, 1.14204e-10, 3.16066e-31
0.000242489, 1.11957e-10, 3.23803e-31
0.000244452, 1.09759e-10, 3.31731e-31
0.000246431, 1.07609e-10, 3.39853e-31
0.000248426, 1.05508e-10, 3.48174e-31
0.000250437, 1.03452e-10, 3.56698e-31
0.000252465, 1.01442e-10, 3.65434e-31
0.000254509, 9.94768e-11, 3.74382e-31
0.000256569, 9.75545e-11, 3.83546e-31
0.000258646, 9.56745e-11, 3.92937e-31
0.00026074, 9.38358e-11, 4.02558e-31
0.000262851, 9.20375e-11, 4.12415e-31
0.000264979, 9.02786e-11, 4.22513e-31
0.000267124, 8.85581e-11, 4.32857e-31
0.000269287, 8.68753e-11, 4.43457e-31
0.000271467, 8.52293e-11, 4.54314e-31
0.000273665, 8.36191e-11, 4.65439e-31
0.00027588, 8.20439e-11, 4.76833e-31
0.000278114, 8.05031e-11, 4.88511e-31
0.000280365, 7.89956e-11, 5.00469e-31
0.000282635, 7.75209e-11, 5.12723e-31
0.000284923, 7.60781e-11, 5.25276e-31
0.00028723, 7.46665e-11, 5.38139e-31
0.000289555, 7.32854e-11, 5.51313e-31
0.000291899, 7.1934e-11, 5.64811e-31
0.000294262, 7.06117e-11, 5.78639e-31
0.000296644, 6.93179e-11, 5.92805e-31
0.000299046, 6.80518e-11, 6.07322e-31
0.000301467, 6.68128e-11, 6.22192e-31
0.000303907, 6.56003e-11, 6.37423e-31
0.000306368, 6.44138e-11, 6.53034e-31
0.000308848, 6.32525e-11, 6.69021e-31
0.000311348, 6.2116e-11, 6.85399e-31
0.000313869, 6.10036e-11, 7.02184e-31
0.00031641, 5.99148e-11, 7.19376e-31
0.000318971, 5.88491e-11, 7.36986e-31
0.000321554, 5.78059e-11, 7.55035e-31
0.000324157, 5.67847e-11, 7.7352e-31
0.000326781, 5.57851e-11, 7.92457e-31
0.000329427, 5.48064e-11, 8.11863e-31
0.000332094, 5.38483e-11, 8.31742e-31
0.000334782, 5.29103e-11, 8.52102e-31
0.000337493, 5.1992e-11, 8.72971e-31
0.000340225, 5.10928e-11, 8.94343e-31
0.000342979, 5.02123e-11, 9.16237e-31
0.000345756, 4.93501e-11, 9.38673e-31
0.000348555, 4.85059e-11, 9.61655e-31
0.000351377, 4.76791e-11, 9.85202e-31
0.000354221, 4.68695e-11, 1.00932e-30
0.000357089, 4.60765e-11, 1.03403e-30
0.00035998, 4.52999e-11, 1.05935e-30
0.000362894, 4.45392e-11, 1.08529e-30
0.000365832, 4.37941e-11, 1.11186e-30
0.000368794, 4.30643e-11, 1.13909e-30
0.000371779, 4.23494e-11, 1.16697e-30
0.000374789, 4.16491e-11, 1.19554e-30
0.000377823, 4.0963e-11, 1.22481e-30
0.000380882, 4.02908e-11, 1.25481e-30
0.000383965, 3.96322e-11, 1.28552e-30
0.000387074, 3.89869e-11, 1.317e-30
0.000390208, 3.83547e-11, 1.34925e-30
0.000393367, 3.77351e-11, 1.38229e-30
0.000396551, 3.7128e-11, 1.41613e-30
0.000399761, 3.65331e-11, 1.4508e-30
0.000402998, 3.595e-11, 1.48633e-30
0.00040626, 3.53785e-11, 1.52271e-30
0.000409549, 3.48184e-11, 1.55999e-30
0.000412865, 3.42694e-11, 1.59819e-30
0.000416207, 3.37312e-11, 1.63732e-30
0.000419577, 3.32037e-11, 1.67741e-30
0.000422973, 3.26865e-11, 1.71848e-30
0.000426398, 3.21795e-11, 1.76056e-30
0.00042985, 3.16825e-11, 1.80367e-30
0.00043333, 3.11951e-11, 1.84783e-30
0.000436838, 3.07172e-11, 1.89307e-30
0.000440374, 3.02486e-11, 1.93941e-30
0.000443939, 2.97891e-11, 1.9869e-30
0.000447533, 2.93385e-11, 2.03554e-30
0.000451156, 2.88965e-11, 2.08538e-30
0.000454809, 2.84631e-11, 2.13645e-30
0.000458491, 2.80379e-11, 2.18876e-30
0.000462203, 2.76209e-11, 2.24235e-30
0.000465944, 2.72118e-11, 2.29724e-30
0.000469717, 2.68105e-11, 2.3535e-30
0.000473519, 2.64168e-11, 2.41111e-30
0.000477353, 2.60305e-11, 2.47016e-30
0.000481217, 2.56516e-11, 2.53063e-30
0.000485113, 2.52797e-11, 2.59259e-30
0.00048904, 2.49148e-11, 2.65606e-30
0.000492999, 2.45567e-11, 2.72109e-30
0.000496991, 2.42053e-11, 2.78773e-30
0.000501014, 2.38604e-11, 2.85598e-30
0.00050507, 2.35219e-11, 2.9259e-30
0.000509159, 2.31896e-11, 2.99754e-30
0.000513281, 2.28635e-11, 3.07094e-30
0.000517436, 2.25433e-11, 3.14612e-30
0.000521625, 2.2229e-11, 3.22315e-30
0.000525848, 2.19204e-11, 3.30207e-30
0.000530105, 2.16174e-11, 3.38291e-30
0.000534397, 2.13199e-11, 3.46575e-30
0.000538723, 2.10278e-11, 3.5506e-30
0.000543085, 2.0741e-11, 3.63755e-30
0.000547481, 2.04592e-11, 3.7266e-30
0.000551913, 2.01825e-11, 3.81783e-30
0.000556382, 1.99108e-11, 3.91133e-30
0.000560886, 1.96439e-11, 4.00709e-30
0.000565427, 1.93816e-11, 4.1052e-30
0.000570004, 1.91241e-11, 4.20571e-30
0.000574619, 1.8871e-11, 4.30869e-30
0.000579271, 1.86224e-11, 4.41419e-30
0.00058396, 1.83781e-11, 4.52225e-30
0.000588688, 1.81381e-11, 4.63298e-30
0.000593453, 1.79022e-11, 4.7464e-30
0.000598258, 1.76704e-11, 4.86262e-30
0.000603101, 1.74426e-11, 4.98167e-30
0.000607984, 1.72187e-11, 5.10366e-30
0.000612906, 1.69987e-11, 5.22862e-30
0.000617868, 1.67824e-11, 5.35664e-30
0.00062287, 1.65697e-11, 5.48779e-30
0.000627912, 1.63607e-11, 5.62214e-30
0.000632996, 1.61552e-11, 5.75981e-30
0.00063812, 1.59531e-11, 5.90082e-30
0.000643286, 1.57544e-11, 6.04529e-30
0.000648494, 1.55591e-11, 6.19331e-30
0.000653744, 1.5367e-11, 6.34495e-30
0.000659036, 1.5178e-11, 6.50029e-30
0.000664372, 1.49922e-11, 6.65946e-30
0.00066975, 1.48095e-11, 6.8225e-30
0.000675172, 1.46297e-11, 6.98954e-30
0.000680638, 1.44529e-11, 7.16067e-30
0.000686149, 1.42789e-11, 7.33602e-30
0.000691703, 1.41078e-11, 7.51561e-30
0.000697303, 1.39394e-11, 7.69963e-30
0.000702948, 1.37738e-11, 7.88814e-30
0.000708639, 1.36108e-11, 8.08128e-30
0.000714376, 1.34504e-11, 8.27915e-30
0.00072016, 1.32926e-11, 8.48188e-30
0.00072599, 1.31372e-11, 8.68954e-30
0.000731867, 1.29843e-11, 8.90229e-30
0.000737792, 1.28339e-11, 9.12025e-30
0.000743765, 1.26857e-11, 9.34356e-30
0.000749786, 1.25399e-11, 9.57232e-30
0.000755856, 1.23964e-11, 9.80668e-30
0.000761975, 1.22551e-11, 1.00468e-29
0.000768144, 1.2116e-11, 1.02928e-29
0.000774363, 1.1979e-11, 1.05448e-29
0.000780632, 1.18442e-11, 1.0803e-29
0.000786952, 1.17114e-11, 1.10675e-29
0.000793322, 1.15806e-11, 1.13384e-29
0.000799745, 1.14518e-11, 1.16161e-29
0.000806219, 1.13249e-11, 1.19005e-29
0.000812746, 1.12e-11, 1.21918e-29
0.000819326, 1.1077e-11, 1.24904e-29
0.000825959, 1.09558e-11, 1.27962e-29
0.000832646, 1.08364e-11, 1.31095e-29
0.000839387, 1.07188e-11, 1.34305e-29
0.000846182, 1.06029e-11, 1.37593e-29
0.000853032, 1.04887e-11, 1.40962e-29
0.000859938, 1.03763e-11, 1.44413e-29
0.0008669, 1.02654e-11, 1.47949e-29
0.000873918, 1.01562e-11, 1.51571e-29
0.000880993, 1.00486e-11, 1.55282e-29
0.000888125, 9.9426e-12, 1.59084e-29
0.000895315, 9.8381e-12, 1.62979e-29
0.000902563, 9.73511e-12, 1.6697e-29
0.00090987, 9.63362e-12, 1.71058e-29
0.000917236, 9.53358e-12, 1.75246e-29
0.000924662, 9.43497e-12, 1.79537e-29
0.000932148, 9.33778e-12, 1.83933e-29
0.000939694, 9.24198e-12, 1.88436e-29
0.000947302, 9.14753e-12, 1.9305e-29
0.000954971, 9.05443e-12, 1.97777e-29
0.000962702, 8.96265e-12, 2.02619e-29
0.000970495, 8.87216e-12, 2.0758e-29
0.000978352, 8.78295e-12, 2.12662e-29
0.000986273, 8.69499e-12, 2.17869e-29
0.000994257, 8.60826e-12, 2.23203e-29
0.00100231, 8.52275e-12, 2.28671e-29
0.00101042, 8.43843e-12, 2.34267e-29
0.0010186, 8.35529e-12, 2.40002e-29
0.00102685, 8.27331e-12, 2.45881e-29
0.00103516, 8.19246e-12, 2.51899e-29
0.00104354, 8.11274e-12, 2.58067e-29
0.00105199, 8.03412e-12, 2.64387e-29
0.00106051, 7.95658e-12, 2.70863e-29
0.00106909, 7.88012e-12, 2.7749e-29
0.00107775, 7.80471e-12, 2.84288e-29
0.00108647, 7.73034e-12, 2.91245e-29
0.00109527, 7.657e-12, 2.98379e-29
0.00110413, 7.58466e-12, 3.05679e-29
0.00111307, 7.51332e-12, 3.13164e-29
0.00112208, 7.44296e-12, 3.20831e-29
0.00113117, 7.37356e-12, 3.28691e-29
0.00114032, 7.30512e-12, 3.36732e-29
0.00114956, 7.23761e-12, 3.44984e-29
0.00115886, 7.17103e-12, 3.53425e-29
0.00116824, 7.10537e-12, 3.62077e-29
0.0011777, 7.04061e-12, 3.70944e-29
0.00118724, 6.97674e-12, 3.80032e-29
0.00119685, 6.91374e-12, 3.89335e-29
0.00120654, 6.85162e-12, 3.98868e-29
0.00121631, 6.79035e-12, 4.08636e-29
0.00122615, 6.72993e-12, 4.18635e-29
0.00123608, 6.67034e-12, 4.28888e-29
0.00124609, 6.61158e-12, 4.39392e-29
0.00125617, 6.55363e-12, 4.50142e-29
0.00126634, 6.49649e-12, 4.61164e-29
0.00127659, 6.44015e-12, 4.72453e-29
0.00128693, 6.38459e-12, 4.84026e-29
0.00129735, 6.32982e-12, 4.95879e-29
0.00130785, 6.27581e-12, 5.08017e-29
0.00131844, 6.22257e-12, 5.20457e-29
0.00132911, 6.17008e-12, 5.33196e-29
0.00133987, 6.11834e-12, 5.46251e-29
0.00135072, 6.06734e-12, 5.59629e-29
0.00136165, 6.01707e-12, 5.73325e-29
0.00137268, 5.96753e-12, 5.8737e-29
0.00138379, 5.91871e-12, 6.01748e-29
0.00139499, 5.8706e-12, 6.16478e-29
0.00140629, 5.8232e-12, 6.3158e-29
0.00141767, 5.7765e-12, 6.47037e-29
0.00142915, 5.73049e-12, 6.62884e-29
0.00144072, 5.68517e-12, 6.79114e-29
0.00145238, 5.64054e-12, 6.95736e-29
0.00146414, 5.59658e-12, 7.12774e-29
0.00147599, 5.5533e-12, 7.30221e-29
0.00148794, 5.51069e-12, 7.48101e-29
0.00149999, 5.46875e-12, 7.66424e-29
0.00151213, 5.42746e-12, 7.85183e-29
0.00152437, 5.38684e-12, 8.04405e-29
0.00153671, 5.34687e-12, 8.24099e-29
0.00154916, 5.30755e-12, 8.44292e-29
0.0015617, 5.26887e-12, 8.64961e-29
0.00157434, 5.23084e-12, 8.86134e-29
0.00158709, 5.19346e-12, 9.07838e-29
0.00159993, 5.15671e-12, 9.3005e-29
0.00161289, 5.1206e-12, 9.52835e-29
0.00162594, 5.08512e-12, 9.76151e-29
0.00163911, 5.05027e-12, 1.00006e-28
0.00165238, 5.01606e-12, 1.02455e-28
0.00166575, 4.98248e-12, 1.04962e-28
0.00167924, 4.94952e-12, 1.07533e-28
0.00169283, 4.91719e-12, 1.10165e-28
0.00170654, 4.88549e-12, 1.12863e-28
0.00172035, 4.85442e-12, 1.15626e-28
0.00173428, 4.82397e-12, 1.18457e-28
0.00174832, 4.79414e-12, 1.21357e-28
0.00176248, 4.76495e-12, 1.2433e-28
0.00177674, 4.73637e-12, 1.27372e-28
0.00179113, 4.70843e-12, 1.30492e-28
0.00180563, 4.68111e-12, 1.33687e-28
0.00182025, 4.65442e-12, 1.36961e-28
0.00183498, 4.62836e-12, 1.40313e-28
0.00184984, 4.60293e-12, 1.43749e-28
0.00186481, 4.57814e-12, 1.47267e-28
0.00187991, 4.55398e-12, 1.50874e-28
0.00189513, 4.53045e-12, 1.54568e-28
0.00191047, 4.50757e-12, 1.58352e-28
0.00192594, 4.48533e-12, 1.6223e-28
0.00194153, 4.46373e-12, 1.66201e-28
0.00195725, 4.44278e-12, 1.70271e-28
0.00197309, 4.42249e-12, 1.74439e-28
0.00198907, 4.40285e-12, 1.78712e-28
0.00200517, 4.38387e-12, 1.83086e-28
0.0020214, 4.36555e-12, 1.87568e-28
0.00203777, 4.3479e-12, 1.92162e-28
0.00205426, 4.33093e-12, 1.96865e-28
0.00207089, 4.31463e-12, 2.01685e-28
0.00208766, 4.29902e-12, 2.06624e-28
0.00210456, 4.2841e-12, 2.11683e-28
0.0021216, 4.26987e-12, 2.16867e-28
0.00213877, 4.25635e-12, 2.22175e-28
0.00215609, 4.24353e-12, 2.27616e-28
0.00217354, 4.23143e-12, 2.33187e-28
0.00219114, 4.22005e-12, 2.38898e-28
0.00220888, 4.2094e-12, 2.44747e-28
0.00222676, 4.19949e-12, 2.50739e-28
0.00224479, 4.19033e-12, 2.56879e-28
0.00226296, 4.18191e-12, 2.63167e-28
0.00228128, 4.17427e-12, 2.69611e-28
0.00229975, 4.16739e-12, 2.76213e-28
0.00231837, 4.1613e-12, 2.82976e-28
0.00233714, 4.15599e-12, 2.89905e-28
0.00235606, 4.15149e-12, 2.97003e-28
0.00237513, 4.14781e-12, 3.04273e-28
0.00239436, 4.14494e-12, 3.11723e-28
0.00241374, 4.14291e-12, 3.19354e-28
0.00243329, 4.14173e-12, 3.27177e-28
0.00245298, 4.14141e-12, 3.35184e-28
0.00247284, 4.14196e-12, 3.43391e-28
0.00249286, 4.14339e-12, 3.51799e-28
0.00251304, 4.14572e-12, 3.60412e-28
0.00253339, 4.14897e-12, 3.69238e-28
0.0025539, 4.15314e-12, 3.78279e-28
0.00257457, 4.15825e-12, 3.87538e-28
0.00259542, 4.16432e-12, 3.9703e-28
0.00261643, 4.17136e-12, 4.0675e-28
0.00263761, 4.17939e-12, 4.16708e-28
0.00265896, 4.18842e-12, 4.26909e-28
0.00268049, 4.19848e-12, 4.37364e-28
0.00270219, 4.20958e-12, 4.48072e-28
0.00272407, 4.22174e-12, 4.59044e-28
0.00274612, 4.23498e-12, 4.70282e-28
0.00276835, 4.24931e-12, 4.81795e-28
0.00279076, 4.26476e-12, 4.93591e-28
0.00281336, 4.28136e-12, 5.0568e-28
0.00283613, 4.29911e-12, 5.18057e-28
0.00285909, 4.31804e-12, 5.30741e-28
0.00288224, 4.33818e-12, 5.43738e-28
0.00290557, 4.35954e-12, 5.57049e-28
0.00292909, 4.38216e-12, 5.70686e-28
0.00295281, 4.40605e-12, 5.84663e-28
0.00297671, 4.43125e-12, 5.98975e-28
0.00300081, 4.45777e-12, 6.13641e-28
0.0030251, 4.48564e-12, 6.28663e-28
0.00304959, 4.5149e-12, 6.44055e-28
0.00307428, 4.54557e-12, 6.59825e-28
0.00309917, 4.57768e-12, 6.75981e-28
0.00312426, 4.61125e-12, 6.92532e-28
0.00314955, 4.64633e-12, 7.09486e-28
0.00317505, 4.68294e-12, 7.26858e-28
0.00320076, 4.72111e-12, 7.44658e-28
0.00322667, 4.76087e-12, 7.62889e-28
0.00325279, 4.80227e-12, 7.81566e-28
0.00327912, 4.84534e-12, 8.00699e-28
0.00330567, 4.89011e-12, 8.20306e-28
0.00333243, 4.93661e-12, 8.40389e-28
0.00335941, 4.9849e-12, 8.60966e-28
0.00338661, 5.035e-12, 8.82048e-28
0.00341402, 5.08697e-12, 9.03639e-28
0.00344166, 5.14083e-12, 9.25764e-28
0.00346953, 5.19663e-12, 9.48437e-28
0.00349761, 5.25441e-12, 9.71651e-28
0.00352593, 5.31423e-12, 9.95445e-28
0.00355447, 5.37613e-12, 1.01981e-27
0.00358325, 5.44014e-12, 1.04479e-27
0.00361226, 5.50633e-12, 1.07037e-27
0.0036415, 5.57474e-12, 1.09657e-27
0.00367098, 5.64543e-12, 1.12342e-27
0.0037007, 5.71844e-12, 1.15092e-27
0.00373066, 5.79383e-12, 1.1791e-27
0.00376086, 5.87166e-12, 1.20797e-27
0.00379131, 5.95198e-12, 1.23755e-27
0.003822, 6.03485e-12, 1.26785e-27
0.00385295, 6.12033e-12, 1.2989e-27
0.00388414, 6.20849e-12, 1.3307e-27
0.00391558, 6.29938e-12, 1.36327e-27
0.00394728, 6.39307e-12, 1.39665e-27
0.00397924, 6.48964e-12, 1.43085e-27
0.00401145, 6.58914e-12, 1.46588e-27
0.00404393, 6.69165e-12, 1.50177e-27
0.00407667, 6.79723e-12, 1.53854e-27
0.00410967, 6.90598e-12, 1.57621e-27
0.00414294, 7.01795e-12, 1.6148e-27
0.00417648, 7.13324e-12, 1.65434e-27
0.00421029, 7.25191e-12, 1.69484e-27
0.00424438, 7.37406e-12, 1.73634e-27
0.00427874, 7.49977e-12, 1.77885e-27
0.00431338, 7.62912e-12, 1.8224e-27
0.0043483, 7.7622e-12, 1.86702e-27
0.0043835, 7.89911e-12, 1.91273e-27
0.00441899, 8.03995e-12, 1.95957e-27
0.00445476, 8.1848e-12, 2.00754e-27
0.00449083, 8.33377e-12, 2.0567e-27
0.00452718, 8.48696e-12, 2.10704e-27
0.00456383, 8.64447e-12, 2.15863e-27
0.00460078, 8.80642e-12, 2.21149e-27
0.00463803, 8.97291e-12, 2.26564e-27
0.00467557, 9.14406e-12, 2.32109e-27
0.00471343, 9.31999e-12, 2.37794e-27
0.00475158, 9.5008e-12, 2.43614e-27
0.00479005, 9.68664e-12, 2.49579e-27
0.00482883, 9.87763e-12, 2.5569e-27
0.00486792, 1.00739e-11, 2.6195e-27
0.00490733, 1.02755e-11, 2.68363e-27
0.00494706, 1.04828e-11, 2.74934e-27
0.00498711, 1.06957e-11, 2.81666e-27
0.00502748, 1.09144e-11, 2.88561e-27
0.00506818, 1.11391e-11, 2.95626e-27
0.00510921, 1.137e-11, 3.02864e-27
0.00515058, 1.16071e-11, 3.1028e-27
0.00519227, 1.18507e-11, 3.17876e-27
0.00523431, 1.21009e-11, 3.25659e-27
0.00527669, 1.23579e-11, 3.33633e-27
0.0053194, 1.26219e-11, 3.418e-27
0.00536247, 1.2893e-11, 3.5017e-27
0.00540588, 1.31714e-11, 3.58742e-27
0.00544964, 1.34573e-11, 3.67525e-27
0.00549376, 1.3751e-11, 3.76523e-27
0.00553824, 1.40526e-11, 3.85743e-27
0.00558307, 1.43623e-11, 3.95186e-27
0.00562827, 1.46803e-11, 4.04862e-27
0.00567384, 1.50069e-11, 4.14775e-27
0.00571977, 1.53423e-11, 4.24929e-27
0.00576608, 1.56866e-11, 4.35334e-27
0.00581276, 1.60402e-11, 4.45992e-27
0.00585982, 1.64033e-11, 4.56912e-27
0.00590725, 1.67761e-11, 4.68097e-27
0.00595508, 1.71589e-11, 4.79559e-27
0.00600329, 1.7552e-11, 4.913e-27
0.00605189, 1.79555e-11, 5.03328e-27
0.00610088, 1.83699e-11, 5.1565e-27
0.00615027, 1.87954e-11, 5.28275e-27
0.00620006, 1.92323e-11, 5.41208e-27
0.00625026, 1.96808e-11, 5.5446e-27
0.00630086, 2.01413e-11, 5.68035e-27
0.00635187, 2.06142e-11, 5.81943e-27
0.00640329, 2.10997e-11, 5.9619e-27
0.00645513, 2.15982e-11, 6.10786e-27
0.00650739, 2.21101e-11, 6.25741e-27
0.00656007, 2.26356e-11, 6.4106e-27
0.00661318, 2.31752e-11, 6.56756e-27
0.00666672, 2.37292e-11, 6.72836e-27
0.00672069, 2.42981e-11, 6.89308e-27
0.0067751, 2.48822e-11, 7.06185e-27
0.00682995, 2.5482e-11, 7.23474e-27
0.00688524, 2.60978e-11, 7.41186e-27
0.00694098, 2.67301e-11, 7.59332e-27
0.00699717, 2.73794e-11, 7.77922e-27
0.00705382, 2.80461e-11, 7.96969e-27
0.00711092, 2.87307e-11, 8.16479e-27
0.00716849, 2.94337e-11, 8.3647e-27
0.00722652, 3.01556e-11, 8.56947e-27
0.00728503, 3.08969e-11, 8.7793e-27
0.00734401, 3.16581e-11, 8.99425e-27
0.00740346, 3.24399e-11, 9.21444e-27
0.0074634, 3.32426e-11, 9.44004e-27
0.00752382, 3.40671e-11, 9.67116e-27
0.00758473, 3.49137e-11, 9.90793e-27
0.00764613, 3.57832e-11, 1.01505e-26
0.00770803, 3.66762e-11, 1.0399e-26
0.00777043, 3.75933e-11, 1.06536e-26
0.00783334, 3.85353e-11, 1.09144e-26
0.00789676, 3.95027e-11, 1.11816e-26
0.00796069, 4.04964e-11, 1.14554e-26
0.00802513, 4.1517e-11, 1.17358e-26
0.0080901, 4.25654e-11, 1.20231e-26
0.0081556, 4.36422e-11, 1.23175e-26
0.00822162, 4.47483e-11, 1.26191e-26
0.00828818, 4.58845e-11, 1.2928e-26
0.00835528, 4.70517e-11, 1.32445e-26
0.00842292, 4.82508e-11, 1.35688e-26
0.00849111, 4.94825e-11, 1.3901e-26
0.00855985, 5.0748e-11, 1.42413e-26
0.00862915, 5.20481e-11, 1.459e-26
0.00869901, 5.33838e-11, 1.49472e-26
0.00876943, 5.47562e-11, 1.53131e-26
