f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.71734e-20
8.2311e-05, 2.1817e-09, 1.75936e-20
8.29773e-05, 2.13097e-09, 1.8024e-20
8.36491e-05, 2.08144e-09, 1.8465e-20
8.43263e-05, 2.03308e-09, 1.89168e-20
8.5009e-05, 1.98586e-09, 1.93797e-20
8.56972e-05, 1.93976e-09, 1.98538e-20
8.63909e-05, 1.89476e-09, 2.03395e-20
8.70903e-05, 1.85081e-09, 2.08371e-20
8.77954e-05, 1.80791e-09, 2.1347e-20
8.85062e-05, 1.76602e-09, 2.18692e-20
8.92227e-05, 1.72512e-09, 2.24042e-20
8.9945e-05, 1.68519e-09, 2.29523e-20
9.06732e-05, 1.64621e-09, 2.35139e-20
9.14072e-05, 1.60814e-09, 2.40891e-20
9.21472e-05, 1.57097e-09, 2.46784e-20
9.28932e-05, 1.53469e-09, 2.52821e-20
9.36452e-05, 1.49925e-09, 2.59005e-20
9.44034e-05, 1.46466e-09, 2.65342e-20
9.51676e-05, 1.43088e-09, 2.71832e-20
9.59381e-05, 1.3979e-09, 2.78482e-20
9.67148e-05, 1.3657e-09, 2.85294e-20
9.74977e-05, 1.33426e-09, 2.92272e-20
9.8287e-05, 1.30356e-09, 2.99421e-20
9.90827e-05, 1.27358e-09, 3.06745e-20
9.98849e-05, 1.24432e-09, 3.14249e-20
0.000100694, 1.21574e-09, 3.21939e-20
0.000101509, 1.18783e-09, 3.29812e-20
0.00010233, 1.16058e-09, 3.37871e-20
0.000103159, 1.13398e-09, 3.4614e-20
0.000103994, 1.108e-09, 3.54605e-20
0.000104836, 1.08263e-09, 3.63278e-20
0.000105685, 1.05787e-09, 3.72166e-20
0.00010654, 1.03368e-09, 3.81262e-20
0.000107403, 1.01006e-09, 3.90591e-20
0.000108272, 9.87e-10, 4.00138e-20
0.000109149, 9.64482e-10, 4.09928e-20
0.000110032, 9.42492e-10, 4.19946e-20
0.000110923, 9.2102e-10, 4.30218e-20
0.000111821, 9.00052e-10, 4.40738e-20
0.000112726, 8.79578e-10, 4.51512e-20
0.000113639, 8.59584e-10, 4.62558e-20
0.000114559, 8.4006e-10, 4.73869e-20
0.000115487, 8.20994e-10, 4.85463e-20
0.000116421, 8.02376e-10, 4.97321e-20
0.000117364, 7.84194e-10, 5.09487e-20
0.000118314, 7.66439e-10, 5.21942e-20
0.000119272, 7.49101e-10, 5.34705e-20
0.000120238, 7.32169e-10, 5.47784e-20
0.000121211, 7.15634e-10, 5.61171e-20
0.000122192, 6.99486e-10, 5.74886e-20
0.000123181, 6.83717e-10, 5.88937e-20
0.000124179, 6.68317e-10, 6.03346e-20
0.000125184, 6.53277e-10, 6.1809e-20
0.000126197, 6.3859e-10, 6.33193e-20
0.000127219, 6.24246e-10, 6.48677e-20
0.000128249, 6.10237e-10, 6.64534e-20
0.000129287, 5.96556e-10, 6.80773e-20
0.000130334, 5.83194e-10, 6.97419e-20
0.000131389, 5.70145e-10, 7.14463e-20
0.000132453, 5.574e-10, 7.31931e-20
0.000133525, 5.44953e-10, 7.49814e-20
0.000134606, 5.32797e-10, 7.6814e-20
0.000135696, 5.20924e-10, 7.86918e-20
0.000136794, 5.09328e-10, 8.06139e-20
0.000137902, 4.98002e-10, 8.25849e-20
0.000139018, 4.8694e-10, 8.46023e-20
0.000140144, 4.76135e-10, 8.66707e-20
0.000141278, 4.65582e-10, 8.87875e-20
0.000142422, 4.55275e-10, 9.09575e-20
0.000143575, 4.45208e-10, 9.31799e-20
0.000144737, 4.35374e-10, 9.54559e-20
0.000145909, 4.25769e-10, 9.77887e-20
0.00014709, 4.16387e-10, 1.00177e-19
0.000148281, 4.07223e-10, 1.02625e-19
0.000149481, 3.98272e-10, 1.05131e-19
0.000150692, 3.89528e-10, 1.07701e-19
0.000151912, 3.80988e-10, 1.10332e-19
0.000153141, 3.72645e-10, 1.13026e-19
0.000154381, 3.64495e-10, 1.15787e-19
0.000155631, 3.56534e-10, 1.18615e-19
0.000156891, 3.48757e-10, 1.21513e-19
0.000158161, 3.4116e-10, 1.2448e-19
0.000159441, 3.33739e-10, 1.27519e-19
0.000160732, 3.26489e-10, 1.30634e-19
0.000162033, 3.19407e-10, 1.33823e-19
0.000163345, 3.12488e-10, 1.37092e-19
0.000164668, 3.05729e-10, 1.40441e-19
0.000166001, 2.99126e-10, 1.4387e-19
0.000167345, 2.92675e-10, 1.47383e-19
0.000168699, 2.86372e-10, 1.50979e-19
0.000170065, 2.80214e-10, 1.54666e-19
0.000171442, 2.74198e-10, 1.58442e-19
0.00017283, 2.68321e-10, 1.6231e-19
0.000174229, 2.62578e-10, 1.66271e-19
0.00017564, 2.56968e-10, 1.70331e-19
0.000177061, 2.51486e-10, 1.74486e-19
0.000178495, 2.46129e-10, 1.78746e-19
0.00017994, 2.40896e-10, 1.83109e-19
0.000181397, 2.35782e-10, 1.87578e-19
0.000182865, 2.30786e-10, 1.92154e-19
0.000184346, 2.25904e-10, 1.96844e-19
0.000185838, 2.21133e-10, 2.01646e-19
0.000187343, 2.16471e-10, 2.06568e-19
0.000188859, 2.11916e-10, 2.11605e-19
0.000190388, 2.07465e-10, 2.16768e-19
0.000191929, 2.03115e-10, 2.22054e-19
0.000193483, 1.98864e-10, 2.27472e-19
0.00019505, 1.9471e-10, 2.33022e-19
0.000196629, 1.9065e-10, 2.38705e-19
0.000198221, 1.86683e-10, 2.44528e-19
0.000199825, 1.82805e-10, 2.50488e-19
0.000201443, 1.79016e-10, 2.56597e-19
0.000203074, 1.75313e-10, 2.62855e-19
0.000204718, 1.71693e-10, 2.69264e-19
0.000206375, 1.68156e-10, 2.75827e-19
0.000208046, 1.64698e-10, 2.82552e-19
0.00020973, 1.61319e-10, 2.89439e-19
0.000211428, 1.58015e-10, 2.96495e-19
0.00021314, 1.54787e-10, 3.03723e-19
0.000214865, 1.51631e-10, 3.11123e-19
0.000216605, 1.48546e-10, 3.18707e-19
0.000218358, 1.45531e-10, 3.26471e-19
0.000220126, 1.42583e-10, 3.34427e-19
0.000221908, 1.39702e-10, 3.42574e-19
0.000223705, 1.36885e-10, 3.50923e-19
0.000225516, 1.34131e-10, 3.59471e-19
0.000227341, 1.31439e-10, 3.68224e-19
0.000229182, 1.28807e-10, 3.77195e-19
0.000231037, 1.26234e-10, 3.86379e-19
0.000232908, 1.23719e-10, 3.95791e-19
0.000234793, 1.21259e-10, 4.05426e-19
0.000236694, 1.18855e-10, 4.15298e-19
0.00023861, 1.16503e-10, 4.25408e-19
0.000240542, 1.14204e-10, 4.35765e-19
0.000242489, 1.11957e-10, 4.4637e-19
0.000244452, 1.09759e-10, 4.57234e-19
0.000246431, 1.07609e-10, 4.68361e-19
0.000248426, 1.05508e-10, 4.79758e-19
0.000250437, 1.03452e-10, 4.9143e-19
0.000252465, 1.01442e-10, 5.03389e-19
0.000254509, 9.94768e-11, 5.15636e-19
0.000256569, 9.75545e-11, 5.28175e-19
0.000258646, 9.56745e-11, 5.41021e-19
0.00026074, 9.38358e-11, 5.54178e-19
0.000262851, 9.20375e-11, 5.67654e-19
0.000264979, 9.02786e-11, 5.81456e-19
0.000267124, 8.85581e-11, 5.9559e-19
0.000269287, 8.68753e-11, 6.10071e-19
0.000271467, 8.52293e-11, 6.24898e-19
0.000273665, 8.36191e-11, 6.40086e-19
0.00027588, 8.20439e-11, 6.55636e-19
0.000278114, 8.05031e-11, 6.71569e-19
0.000280365, 7.89956e-11, 6.8788e-19
0.000282635, 7.75209e-11, 7.0459e-19
0.000284923, 7.60781e-11, 7.21702e-19
0.00028723, 7.46665e-11, 7.3923e-19
0.000289555, 7.32854e-11, 7.57176e-19
0.000291899, 7.1934e-11, 7.75557e-19
0.000294262, 7.06117e-11, 7.94381e-19
0.000296644, 6.93179e-11, 8.13659e-19
0.000299046, 6.80518e-11, 8.33407e-19
0.000301467, 6.68128e-11, 8.53629e-19
0.000303907, 6.56003e-11, 8.74332e-19
0.000306368, 6.44138e-11, 8.95546e-19
0.000308848, 6.32525e-11, 9.17263e-19
0.000311348, 6.2116e-11, 9.39502e-19
0.000313869, 6.10036e-11, 9.62284e-19
0.00031641, 5.99148e-11, 9.8561e-19
0.000318971, 5.88491e-11, 1.00949e-18
0.000321554, 5.78059e-11, 1.03396e-18
0.000324157, 5.67847e-11, 1.05901e-18
0.000326781, 5.57851e-11, 1.08466e-18
0.000329427, 5.48064e-11, 1.11094e-18
0.000332094, 5.38483e-11, 1.13784e-18
0.000334782, 5.29103e-11, 1.16539e-18
0.000337493, 5.1992e-11, 1.19361e-18
0.000340225, 5.10928e-11, 1.22249e-18
0.000342979, 5.02123e-11, 1.25207e-18
0.000345756, 4.93501e-11, 1.28237e-18
0.000348555, 4.85059e-11, 1.31338e-18
0.000351377, 4.76791e-11, 1.34515e-18
0.000354221, 4.68695e-11, 1.37767e-18
0.000357089, 4.60765e-11, 1.41098e-18
0.00035998, 4.52999e-11, 1.44508e-18
0.000362894, 4.45392e-11, 1.48e-18
0.000365832, 4.37941e-11, 1.51575e-18
0.000368794, 4.30643e-11, 1.55237e-18
0.000371779, 4.23494e-11, 1.58985e-18
0.000374789, 4.16491e-11, 1.62824e-18
0.000377823, 4.0963e-11, 1.66754e-18
0.000380882, 4.02908e-11, 1.70778e-18
0.000383965, 3.96322e-11, 1.74898e-18
0.000387074, 3.89869e-11, 1.79117e-18
0.000390208, 3.83547e-11, 1.83437e-18
0.000393367, 3.77351e-11, 1.87859e-18
0.000396551, 3.7128e-11, 1.92386e-18
0.000399761, 3.65331e-11, 1.97022e-18
0.000402998, 3.595e-11, 2.01769e-18
0.00040626, 3.53785e-11, 2.06628e-18
0.000409549, 3.48184e-11, 2.11603e-18
0.000412865, 3.42694e-11, 2.16697e-18
0.000416207, 3.37312e-11, 2.21911e-18
0.000419577, 3.32037e-11, 2.27251e-18
0.000422973, 3.26865e-11, 2.32715e-18
0.000426398, 3.21795e-11, 2.38311e-18
0.00042985, 3.16825e-11, 2.4404e-18
0.00043333, 3.11951e-11, 2.49904e-18
0.000436838, 3.07172e-11, 2.55907e-18
0.000440374, 3.02486e-11, 2.62051e-18
0.000443939, 2.97891e-11, 2.68342e-18
0.000447533, 2.93385e-11, 2.74782e-18
0.000451156, 2.88965e-11, 2.81375e-18
0.000454809, 2.84631e-11, 2.88124e-18
0.000458491, 2.80379e-11, 2.95032e-18
0.000462203, 2.76209e-11, 3.02104e-18
0.000465944, 2.72118e-11, 3.0934e-18
0.000469717, 2.68105e-11, 3.16751e-18
0.000473519, 2.64168e-11, 3.24333e-18
0.000477353, 2.60305e-11, 3.32096e-18
0.000481217, 2.56516e-11, 3.40041e-18
0.000485113, 2.52797e-11, 3.48173e-18
0.00048904, 2.49148e-11, 3.56496e-18
0.000492999, 2.45567e-11, 3.65015e-18
0.000496991, 2.42053e-11, 3.73736e-18
0.000501014, 2.38604e-11, 3.82659e-18
0.00050507, 2.35219e-11, 3.91792e-18
0.000509159, 2.31896e-11, 4.0114e-18
0.000513281, 2.28635e-11, 4.10706e-18
0.000517436, 2.25433e-11, 4.20496e-18
0.000521625, 2.2229e-11, 4.30515e-18
0.000525848, 2.19204e-11, 4.40769e-18
0.000530105, 2.16174e-11, 4.51262e-18
0.000534397, 2.13199e-11, 4.62001e-18
0.000538723, 2.10278e-11, 4.72989e-18
0.000543085, 2.0741e-11, 4.84235e-18
0.000547481, 2.04592e-11, 4.95739e-18
0.000551913, 2.01825e-11, 5.07512e-18
0.000556382, 1.99108e-11, 5.19562e-18
0.000560886, 1.96439e-11, 5.31889e-18
0.000565427, 1.93816e-11, 5.44503e-18
0.000570004, 1.91241e-11, 5.57407e-18
0.000574619, 1.8871e-11, 5.70613e-18
0.000579271, 1.86224e-11, 5.84123e-18
0.00058396, 1.83781e-11, 5.97944e-18
0.000588688, 1.81381e-11, 6.12087e-18
0.000593453, 1.79022e-11, 6.26552e-18
0.000598258, 1.76704e-11, 6.41356e-18
0.000603101, 1.74426e-11, 6.56497e-18
0.000607984, 1.72187e-11, 6.71989e-18
0.000612906, 1.69987e-11, 6.87836e-18
0.000617868, 1.67824e-11, 7.04046e-18
0.00062287, 1.65697e-11, 7.20628e-18
0.000627912, 1.63607e-11, 7.37588e-18
0.000632996, 1.61552e-11, 7.5494e-18
0.00063812, 1.59531e-11, 7.72685e-18
0.000643286, 1.57544e-11, 7.90836e-18
0.000648494, 1.55591e-11, 8.09402e-18
0.000653744, 1.5367e-11, 8.28391e-18
0.000659036, 1.5178e-11, 8.47809e-18
0.000664372, 1.49922e-11, 8.67673e-18
0.00066975, 1.48095e-11, 8.87983e-18
0.000675172, 1.46297e-11, 9.08755e-18
0.000680638, 1.44529e-11, 9.29997e-18
0.000686149, 1.42789e-11, 9.51722e-18
0.000691703, 1.41078e-11, 9.73932e-18
0.000697303, 1.39394e-11, 9.96646e-18
0.000702948, 1.37738e-11, 1.01987e-17
0.000708639, 1.36108e-11, 1.04362e-17
0.000714376, 1.34504e-11, 1.0679e-17
0.00072016, 1.32926e-11, 1.09272e-17
0.00072599, 1.31372e-11, 1.1181e-17
0.000731867, 1.29843e-11, 1.14405e-17
0.000737792, 1.28339e-11, 1.17057e-17
0.000743765, 1.26857e-11, 1.19769e-17
0.000749786, 1.25399e-11, 1.22541e-17
0.000755856, 1.23964e-11, 1.25374e-17
0.000761975, 1.22551e-11, 1.28271e-17
0.000768144, 1.2116e-11, 1.31231e-17
0.000774363, 1.1979e-11, 1.34257e-17
0.000780632, 1.18442e-11, 1.3735e-17
0.000786952, 1.17114e-11, 1.4051e-17
0.000793322, 1.15806e-11, 1.4374e-17
0.000799745, 1.14518e-11, 1.47041e-17
0.000806219, 1.13249e-11, 1.50414e-17
0.000812746, 1.12e-11, 1.53861e-17
0.000819326, 1.1077e-11, 1.57383e-17
0.000825959, 1.09558e-11, 1.60982e-17
0.000832646, 1.08364e-11, 1.64659e-17
0.000839387, 1.07188e-11, 1.68416e-17
0.000846182, 1.06029e-11, 1.72254e-17
0.000853032, 1.04887e-11, 1.76174e-17
0.000859938, 1.03763e-11, 1.8018e-17
0.0008669, 1.02654e-11, 1.84271e-17
0.000873918, 1.01562e-11, 1.8845e-17
0.000880993, 1.00486e-11, 1.92719e-17
0.000888125, 9.9426e-12, 1.97078e-17
0.000895315, 9.8381e-12, 2.01531e-17
0.000902563, 9.73511e-12, 2.06078e-17
0.00090987, 9.63362e-12, 2.10721e-17
0.000917236, 9.53358e-12, 2.15463e-17
0.000924662, 9.43497e-12, 2.20305e-17
0.000932148, 9.33778e-12, 2.25249e-17
0.000939694, 9.24198e-12, 2.30296e-17
0.000947302, 9.14753e-12, 2.35449e-17
0.000954971, 9.05443e-12, 2.40709e-17
0.000962702, 8.96265e-12, 2.46079e-17
0.000970495, 8.87216e-12, 2.5156e-17
0.000978352, 8.78295e-12, 2.57155e-17
0.000986273, 8.69499e-12, 2.62865e-17
0.000994257, 8.60826e-12, 2.68693e-17
0.00100231, 8.52275e-12, 2.74643e-17
0.00101042, 8.43843e-12, 2.80708e-17
0.0010186, 8.35529e-12, 2.869e-17
0.00102685, 8.27331e-12, 2.93221e-17
0.00103516, 8.19246e-12, 2.99665e-17
0.00104354, 8.11274e-12, 3.06241e-17
0.00105199, 8.03412e-12, 3.12951e-17
0.00106051, 7.95658e-12, 3.19797e-17
0.00106909, 7.88012e-12, 3.26772e-17
0.00107775, 7.80471e-12, 3.33894e-17
0.00108647, 7.73034e-12, 3.4115e-17
0.00109527, 7.657e-12, 3.48556e-17
0.00110413, 7.58466e-12, 3.56099e-17
0.00111307, 7.51332e-12, 3.63796e-17
0.00112208, 7.44296e-12, 3.71642e-17
0.00113117, 7.37356e-12, 3.79647e-17
0.00114032, 7.30512e-12, 3.87794e-17
0.00114956, 7.23761e-12, 3.96113e-17
0.00115886, 7.17103e-12, 4.04578e-17
0.00116824, 7.10537e-12, 4.1321e-17
0.0011777, 7.04061e-12, 4.22009e-17
0.00118724, 6.97674e-12, 4.30978e-17
0.00119685, 6.91374e-12, 4.4011e-17
0.00120654, 6.85162e-12, 4.49415e-17
0.00121631, 6.79035e-12, 4.58895e-17
0.00122615, 6.72993e-12, 4.68542e-17
0.00123608, 6.67034e-12, 4.78378e-17
0.00124609, 6.61158e-12, 4.88395e-17
0.00125617, 6.55363e-12, 4.98583e-17
0.00126634, 6.49649e-12, 5.08966e-17
0.00127659, 6.44015e-12, 5.19534e-17
0.00128693, 6.38459e-12, 5.303e-17
0.00129735, 6.32982e-12, 5.41254e-17
0.00130785, 6.27581e-12, 5.52399e-17
0.00131844, 6.22257e-12, 5.63746e-17
0.00132911, 6.17008e-12, 5.75286e-17
0.00133987, 6.11834e-12, 5.87032e-17
0.00135072, 6.06734e-12, 5.98985e-17
0.00136165, 6.01707e-12, 6.11135e-17
0.00137268, 5.96753e-12, 6.23506e-17
0.00138379, 5.91871e-12, 6.36077e-17
0.00139499, 5.8706e-12, 6.48861e-17
0.00140629, 5.8232e-12, 6.6187e-17
0.00141767, 5.7765e-12, 6.75082e-17
0.00142915, 5.73049e-12, 6.88522e-17
0.00144072, 5.68517e-12, 7.02178e-17
0.00145238, 5.64054e-12, 7.16053e-17
0.00146414, 5.59658e-12, 7.30158e-17
0.00147599, 5.5533e-12, 7.44483e-17
0.00148794, 5.51069e-12, 7.5904e-17
0.00149999, 5.46875e-12, 7.73831e-17
0.00151213, 5.42746e-12, 7.88843e-17
0.00152437, 5.38684e-12, 8.04089e-17
0.00153671, 5.34687e-12, 8.1957e-17
0.00154916, 5.30755e-12, 8.35298e-17
0.0015617, 5.26887e-12, 8.5125e-17
0.00157434, 5.23084e-12, 8.67437e-17
0.00158709, 5.19346e-12, 8.83872e-17
0.00159993, 5.15671e-12, 9.00529e-17
0.00161289, 5.1206e-12, 9.17448e-17
0.00162594, 5.08512e-12, 9.34588e-17
0.00163911, 5.05027e-12, 9.51989e-17
0.00165238, 5.01606e-12, 9.69624e-17
0.00166575, 4.98248e-12, 9.87492e-17
0.00167924, 4.94952e-12, 1.00562e-16
0.00169283, 4.91719e-12, 1.02398e-16
0.00170654, 4.88549e-12, 1.04259e-16
0.00172035, 4.85442e-12, 1.06143e-16
0.00173428, 4.82397e-12, 1.08053e-16
0.00174832, 4.79414e-12, 1.09986e-16
0.00176248, 4.76495e-12, 1.11945e-16
0.00177674, 4.73637e-12, 1.13926e-16
0.00179113, 4.70843e-12, 1.15933e-16
0.00180563, 4.68111e-12, 1.17963e-16
0.00182025, 4.65442e-12, 1.20017e-16
0.00183498, 4.62836e-12, 1.22094e-16
0.00184984, 4.60293e-12, 1.24195e-16
0.00186481, 4.57814e-12, 1.26319e-16
0.00187991, 4.55398e-12, 1.28467e-16
0.00189513, 4.53045e-12, 1.30638e-16
0.00191047, 4.50757e-12, 1.32831e-16
0.00192594, 4.48533e-12, 1.35048e-16
0.00194153, 4.46373e-12, 1.37286e-16
0.00195725, 4.44278e-12, 1.39546e-16
0.00197309, 4.42249e-12, 1.41828e-16
0.00198907, 4.40285e-12, 1.44132e-16
0.00200517, 4.38387e-12, 1.46456e-16
0.0020214, 4.36555e-12, 1.488e-16
0.00203777, 4.3479e-12, 1.51166e-16
0.00205426, 4.33093e-12, 1.53549e-16
0.00207089, 4.31463e-12, 1.55953e-16
0.00208766, 4.29902e-12, 1.58377e-16
0.00210456, 4.2841e-12, 1.60818e-16
0.0021216, 4.26987e-12, 1.63277e-16
0.00213877, 4.25635e-12, 1.65752e-16
0.00215609, 4.24353e-12, 1.68246e-16
0.00217354, 4.23143e-12, 1.70754e-16
0.00219114, 4.22005e-12, 1.73278e-16
0.00220888, 4.2094e-12, 1.75818e-16
0.00222676, 4.19949e-12, 1.7837e-16
0.00224479, 4.19033e-12, 1.80937e-16
0.00226296, 4.18191e-12, 1.83516e-16
0.00228128, 4.17427e-12, 1.86107e-16
0.00229975, 4.16739e-12, 1.88709e-16
0.00231837, 4.1613e-12, 1.91322e-16
0.00233714, 4.15599e-12, 1.93944e-16
0.00235606, 4.15149e-12, 1.96574e-16
0.00237513, 4.14781e-12, 1.99211e-16
0.00239436, 4.14494e-12, 2.01856e-16
0.00241374, 4.14291e-12, 2.04506e-16
0.00243329, 4.14173e-12, 2.07162e-16
0.00245298, 4.14141e-12, 2.0982e-16
0.00247284, 4.14196e-12, 2.12482e-16
0.00249286, 4.14339e-12, 2.15145e-16
0.00251304, 4.14572e-12, 2.17809e-16
0.00253339, 4.14897e-12, 2.20473e-16
0.0025539, 4.15314e-12, 2.23134e-16
0.00257457, 4.15825e-12, 2.25793e-16
0.00259542, 4.16432e-12, 2.28448e-16
0.00261643, 4.17136e-12, 2.31098e-16
0.00263761, 4.17939e-12, 2.33741e-16
0.00265896, 4.18842e-12, 2.36376e-16
0.00268049, 4.19848e-12, 2.39003e-16
0.00270219, 4.20958e-12, 2.41619e-16
0.00272407, 4.22174e-12, 2.44224e-16
0.00274612, 4.23498e-12, 2.46815e-16
0.00276835, 4.24931e-12, 2.49393e-16
0.00279076, 4.26476e-12, 2.51954e-16
0.00281336, 4.28136e-12, 2.545e-16
0.00283613, 4.29911e-12, 2.57026e-16
0.00285909, 4.31804e-12, 2.59532e-16
0.00288224, 4.33818e-12, 2.62018e-16
0.00290557, 4.35954e-12, 2.64481e-16
0.00292909, 4.38216e-12, 2.66919e-16
0.00295281, 4.40605e-12, 2.69333e-16
0.00297671, 4.43125e-12, 2.71718e-16
0.00300081, 4.45777e-12, 2.74076e-16
0.0030251, 4.48564e-12, 2.76404e-16
0.00304959, 4.5149e-12, 2.787e-16
0.00307428, 4.54557e-12, 2.80963e-16
0.00309917, 4.57768e-12, 2.83192e-16
0.00312426, 4.61125e-12, 2.85386e-16
0.00314955, 4.64633e-12, 2.87541e-16
0.00317505, 4.68294e-12, 2.89659e-16
0.00320076, 4.72111e-12, 2.91736e-16
0.00322667, 4.76087e-12, 2.93771e-16
0.00325279, 4.80227e-12, 2.95763e-16
0.00327912, 4.84534e-12, 2.9771e-16
0.00330567, 4.89011e-12, 2.99612e-16
0.00333243, 4.93661e-12, 3.01467e-16
0.00335941, 4.9849e-12, 3.03272e-16
0.00338661, 5.035e-12, 3.05028e-16
0.00341402, 5.08697e-12, 3.06732e-16
0.00344166, 5.14083e-12, 3.08384e-16
0.00346953, 5.19663e-12, 3.09982e-16
0.00349761, 5.25441e-12, 3.11524e-16
0.00352593, 5.31423e-12, 3.1301e-16
0.00355447, 5.37613e-12, 3.14438e-16
0.00358325, 5.44014e-12, 3.15807e-16
0.00361226, 5.50633e-12, 3.17117e-16
0.0036415, 5.57474e-12, 3.18365e-16
0.00367098, 5.64543e-12, 3.19551e-16
0.0037007, 5.71844e-12, 3.20674e-16
0.00373066, 5.79383e-12, 3.21732e-16
0.00376086, 5.87166e-12, 3.22726e-16
0.00379131, 5.95198e-12, 3.23653e-16
0.003822, 6.03485e-12, 3.24514e-16
0.00385295, 6.12033e-12, 3.25307e-16
0.00388414, 6.20849e-12, 3.26031e-16
0.00391558, 6.29938e-12, 3.26686e-16
0.00394728, 6.39307e-12, 3.27272e-16
0.00397924, 6.48964e-12, 3.27786e-16
0.00401145, 6.58914e-12, 3.2823e-16
0.00404393, 6.69165e-12, 3.28602e-16
0.00407667, 6.79723e-12, 3.28902e-16
0.00410967, 6.90598e-12, 3.2913e-16
0.00414294, 7.01795e-12, 3.29285e-16
0.00417648, 7.13324e-12, 3.29367e-16
0.00421029, 7.25191e-12, 3.29376e-16
0.00424438, 7.37406e-12, 3.29311e-16
0.00427874, 7.49977e-12, 3.29172e-16
0.00431338, 7.62912e-12, 3.2896e-16
0.0043483, 7.7622e-12, 3.28674e-16
0.0043835, 7.89911e-12, 3.28315e-16
0.00441899, 8.03995e-12, 3.27882e-16
0.00445476, 8.1848e-12, 3.27376e-16
0.00449083, 8.33377e-12, 3.26796e-16
0.00452718, 8.48696e-12, 3.26145e-16
0.00456383, 8.64447e-12, 3.2542e-16
0.00460078, 8.80642e-12, 3.24624e-16
0.00463803, 8.97291e-12, 3.23756e-16
0.00467557, 9.14406e-12, 3.22817e-16
0.00471343, 9.31999e-12, 3.21807e-16
0.00475158, 9.5008e-12, 3.20729e-16
0.00479005, 9.68664e-12, 3.1958e-16
0.00482883, 9.87763e-12, 3.18364e-16
0.00486792, 1.00739e-11, 3.1708e-16
0.00490733, 1.02755e-11, 3.15729e-16
0.00494706, 1.04828e-11, 3.14312e-16
0.00498711, 1.06957e-11, 3.12831e-16
0.00502748, 1.09144e-11, 3.11286e-16
0.00506818, 1.11391e-11, 3.09678e-16
0.00510921, 1.137e-11, 3.08009e-16
0.00515058, 1.16071e-11, 3.06279e-16
0.00519227, 1.18507e-11, 3.0449e-16
0.00523431, 1.21009e-11, 3.02642e-16
0.00527669, 1.23579e-11, 3.00738e-16
0.0053194, 1.26219e-11, 2.98778e-16
0.00536247, 1.2893e-11, 2.96764e-16
0.00540588, 1.31714e-11, 2.94697e-16
0.00544964, 1.34573e-11, 2.92579e-16
0.00549376, 1.3751e-11, 2.90411e-16
0.00553824, 1.40526e-11, 2.88194e-16
0.00558307, 1.43623e-11, 2.85931e-16
0.00562827, 1.46803e-11, 2.83622e-16
0.00567384, 1.50069e-11, 2.81269e-16
0.00571977, 1.53423e-11, 2.78873e-16
0.00576608, 1.56866e-11, 2.76437e-16
0.00581276, 1.60402e-11, 2.73961e-16
0.00585982, 1.64033e-11, 2.71448e-16
0.00590725, 1.67761e-11, 2.689e-16
0.00595508, 1.71589e-11, 2.66316e-16
0.00600329, 1.7552e-11, 2.637e-16
0.00605189, 1.79555e-11, 2.61052e-16
0.00610088, 1.83699e-11, 2.58376e-16
0.00615027, 1.87954e-11, 2.55672e-16
0.00620006, 1.92323e-11, 2.52941e-16
0.00625026, 1.96808e-11, 2.50186e-16
0.00630086, 2.01413e-11, 2.47408e-16
0.00635187, 2.06142e-11, 2.44609e-16
0.00640329, 2.10997e-11, 2.41791e-16
0.00645513, 2.15982e-11, 2.38954e-16
0.00650739, 2.21101e-11, 2.36102e-16
0.00656007, 2.26356e-11, 2.33235e-16
0.00661318, 2.31752e-11, 2.30354e-16
0.00666672, 2.37292e-11, 2.27462e-16
0.00672069, 2.42981e-11, 2.2456e-16
0.0067751, 2.48822e-11, 2.2165e-16
0.00682995, 2.5482e-11, 2.18733e-16
0.00688524, 2.60978e-11, 2.15811e-16
0.00694098, 2.67301e-11, 2.12885e-16
0.00699717, 2.73794e-11, 2.09956e-16
0.00705382, 2.80461e-11, 2.07026e-16
0.00711092, 2.87307e-11, 2.04097e-16
0.00716849, 2.94337e-11, 2.01169e-16
0.00722652, 3.01556e-11, 1.98245e-16
0.00728503, 3.08969e-11, 1.95325e-16
0.00734401, 3.16581e-11, 1.92411e-16
0.00740346, 3.24399e-11, 1.89504e-16
0.0074634, 3.32426e-11, 1.86605e-16
0.00752382, 3.40671e-11, 1.83715e-16
0.00758473, 3.49137e-11, 1.80836e-16
0.00764613, 3.57832e-11, 1.77969e-16
0.00770803, 3.66762e-11, 1.75115e-16
0.00777043, 3.75933e-11, 1.72275e-16
0.00783334, 3.85353e-11, 1.6945e-16
0.00789676, 3.95027e-11, 1.6664e-16
0.00796069, 4.04964e-11, 1.63848e-16
0.00802513, 4.1517e-11, 1.61073e-16
0.0080901, 4.25654e-11, 1.58318e-16
0.0081556, 4.36422e-11, 1.55581e-16
0.00822162, 4.47483e-11, 1.52866e-16
0.00828818, 4.58845e-11, 1.50171e-16
0.00835528, 4.70517e-11, 1.47499e-16
0.00842292, 4.82508e-11, 1.44849e-16
0.00849111, 4.94825e-11, 1.42223e-16
0.00855985, 5.0748e-11, 1.39621e-16
0.00862915, 5.20481e-11, 1.37043e-16
0.00869901, 5.33838e-11, 1.34491e-16
0.00876943, 5.47562e-11, 1.31964e-16
