f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.51734e-29
8.2311e-05, 2.1817e-09, 2.57897e-29
8.29773e-05, 2.13097e-09, 2.64211e-29
8.36491e-05, 2.08144e-09, 2.7068e-29
8.43263e-05, 2.03308e-09, 2.77308e-29
8.5009e-05, 1.98586e-09, 2.84098e-29
8.56972e-05, 1.93976e-09, 2.91054e-29
8.63909e-05, 1.89476e-09, 2.98179e-29
8.70903e-05, 1.85081e-09, 3.0548e-29
8.77954e-05, 1.80791e-09, 3.1296e-29
8.85062e-05, 1.76602e-09, 3.20623e-29
8.92227e-05, 1.72512e-09, 3.28473e-29
8.9945e-05, 1.68519e-09, 3.36515e-29
9.06732e-05, 1.64621e-09, 3.44754e-29
9.14072e-05, 1.60814e-09, 3.53195e-29
9.21472e-05, 1.57097e-09, 3.61842e-29
9.28932e-05, 1.53469e-09, 3.70702e-29
9.36452e-05, 1.49925e-09, 3.79778e-29
9.44034e-05, 1.46466e-09, 3.89077e-29
9.51676e-05, 1.43088e-09, 3.98603e-29
9.59381e-05, 1.3979e-09, 4.08363e-29
9.67148e-05, 1.3657e-09, 4.18362e-29
9.74977e-05, 1.33426e-09, 4.28604e-29
9.8287e-05, 1.30356e-09, 4.39098e-29
9.90827e-05, 1.27358e-09, 4.49849e-29
9.98849e-05, 1.24432e-09, 4.60864e-29
0.000100694, 1.21574e-09, 4.72154e-29
0.000101509, 1.18783e-09, 4.83712e-29
0.00010233, 1.16058e-09, 4.95544e-29
0.000103159, 1.13398e-09, 5.07685e-29
0.000103994, 1.108e-09, 5.20113e-29
0.000104836, 1.08263e-09, 5.32849e-29
0.000105685, 1.05787e-09, 5.459e-29
0.00010654, 1.03368e-09, 5.59257e-29
0.000107403, 1.01006e-09, 5.72957e-29
0.000108272, 9.87e-10, 5.86978e-29
0.000109149, 9.64482e-10, 6.01357e-29
0.000110032, 9.42492e-10, 6.1607e-29
0.000110923, 9.2102e-10, 6.31158e-29
0.000111821, 9.00052e-10, 6.46611e-29
0.000112726, 8.79578e-10, 6.62438e-29
0.000113639, 8.59584e-10, 6.78665e-29
0.000114559, 8.4006e-10, 6.95282e-29
0.000115487, 8.20994e-10, 7.12315e-29
0.000116421, 8.02376e-10, 7.29738e-29
0.000117364, 7.84194e-10, 7.47615e-29
0.000118314, 7.66439e-10, 7.65917e-29
0.000119272, 7.49101e-10, 7.84673e-29
0.000120238, 7.32169e-10, 8.03893e-29
0.000121211, 7.15634e-10, 8.23567e-29
0.000122192, 6.99486e-10, 8.43726e-29
0.000123181, 6.83717e-10, 8.64379e-29
0.000124179, 6.68317e-10, 8.85559e-29
0.000125184, 6.53277e-10, 9.07234e-29
0.000126197, 6.3859e-10, 9.29437e-29
0.000127219, 6.24246e-10, 9.52202e-29
0.000128249, 6.10237e-10, 9.75517e-29
0.000129287, 5.96556e-10, 9.99396e-29
0.000130334, 5.83194e-10, 1.02387e-28
0.000131389, 5.70145e-10, 1.04894e-28
0.000132453, 5.574e-10, 1.07463e-28
0.000133525, 5.44953e-10, 1.10093e-28
0.000134606, 5.32797e-10, 1.12789e-28
0.000135696, 5.20924e-10, 1.15551e-28
0.000136794, 5.09328e-10, 1.18379e-28
0.000137902, 4.98002e-10, 1.21279e-28
0.000139018, 4.8694e-10, 1.24247e-28
0.000140144, 4.76135e-10, 1.27291e-28
0.000141278, 4.65582e-10, 1.30406e-28
0.000142422, 4.55275e-10, 1.33599e-28
0.000143575, 4.45208e-10, 1.3687e-28
0.000144737, 4.35374e-10, 1.40221e-28
0.000145909, 4.25769e-10, 1.43655e-28
0.00014709, 4.16387e-10, 1.47171e-28
0.000148281, 4.07223e-10, 1.50775e-28
0.000149481, 3.98272e-10, 1.54465e-28
0.000150692, 3.89528e-10, 1.5825e-28
0.000151912, 3.80988e-10, 1.62125e-28
0.000153141, 3.72645e-10, 1.66092e-28
0.000154381, 3.64495e-10, 1.70159e-28
0.000155631, 3.56534e-10, 1.74326e-28
0.000156891, 3.48757e-10, 1.78594e-28
0.000158161, 3.4116e-10, 1.82966e-28
0.000159441, 3.33739e-10, 1.87445e-28
0.000160732, 3.26489e-10, 1.92035e-28
0.000162033, 3.19407e-10, 1.96736e-28
0.000163345, 3.12488e-10, 2.01554e-28
0.000164668, 3.05729e-10, 2.06491e-28
0.000166001, 2.99126e-10, 2.11546e-28
0.000167345, 2.92675e-10, 2.16726e-28
0.000168699, 2.86372e-10, 2.22029e-28
0.000170065, 2.80214e-10, 2.27467e-28
0.000171442, 2.74198e-10, 2.33037e-28
0.00017283, 2.68321e-10, 2.38743e-28
0.000174229, 2.62578e-10, 2.44588e-28
0.00017564, 2.56968e-10, 2.50578e-28
0.000177061, 2.51486e-10, 2.56709e-28
0.000178495, 2.46129e-10, 2.62997e-28
0.00017994, 2.40896e-10, 2.69436e-28
0.000181397, 2.35782e-10, 2.76034e-28
0.000182865, 2.30786e-10, 2.8279e-28
0.000184346, 2.25904e-10, 2.89717e-28
0.000185838, 2.21133e-10, 2.96809e-28
0.000187343, 2.16471e-10, 3.04078e-28
0.000188859, 2.11916e-10, 3.1152e-28
0.000190388, 2.07465e-10, 3.19148e-28
0.000191929, 2.03115e-10, 3.2696e-28
0.000193483, 1.98864e-10, 3.34967e-28
0.00019505, 1.9471e-10, 3.43171e-28
0.000196629, 1.9065e-10, 3.51573e-28
0.000198221, 1.86683e-10, 3.60182e-28
0.000199825, 1.82805e-10, 3.68997e-28
0.000201443, 1.79016e-10, 3.78033e-28
0.000203074, 1.75313e-10, 3.8729e-28
0.000204718, 1.71693e-10, 3.96772e-28
0.000206375, 1.68156e-10, 4.06485e-28
0.000208046, 1.64698e-10, 4.16439e-28
0.00020973, 1.61319e-10, 4.26633e-28
0.000211428, 1.58015e-10, 4.3708e-28
0.00021314, 1.54787e-10, 4.47783e-28
0.000214865, 1.51631e-10, 4.58744e-28
0.000216605, 1.48546e-10, 4.69979e-28
0.000218358, 1.45531e-10, 4.81482e-28
0.000220126, 1.42583e-10, 4.93273e-28
0.000221908, 1.39702e-10, 5.05349e-28
0.000223705, 1.36885e-10, 5.17726e-28
0.000225516, 1.34131e-10, 5.30402e-28
0.000227341, 1.31439e-10, 5.43383e-28
0.000229182, 1.28807e-10, 5.56691e-28
0.000231037, 1.26234e-10, 5.70319e-28
0.000232908, 1.23719e-10, 5.84287e-28
0.000234793, 1.21259e-10, 5.98588e-28
0.000236694, 1.18855e-10, 6.13246e-28
0.00023861, 1.16503e-10, 6.28259e-28
0.000240542, 1.14204e-10, 6.43644e-28
0.000242489, 1.11957e-10, 6.594e-28
0.000244452, 1.09759e-10, 6.75544e-28
0.000246431, 1.07609e-10, 6.92084e-28
0.000248426, 1.05508e-10, 7.09029e-28
0.000250437, 1.03452e-10, 7.26387e-28
0.000252465, 1.01442e-10, 7.44177e-28
0.000254509, 9.94768e-11, 7.62399e-28
0.000256569, 9.75545e-11, 7.81062e-28
0.000258646, 9.56745e-11, 8.00185e-28
0.00026074, 9.38358e-11, 8.19777e-28
0.000262851, 9.20375e-11, 8.3985e-28
0.000264979, 9.02786e-11, 8.60413e-28
0.000267124, 8.85581e-11, 8.81478e-28
0.000269287, 8.68753e-11, 9.03065e-28
0.000271467, 8.52293e-11, 9.25175e-28
0.000273665, 8.36191e-11, 9.4783e-28
0.00027588, 8.20439e-11, 9.71032e-28
0.000278114, 8.05031e-11, 9.94813e-28
0.000280365, 7.89956e-11, 1.01916e-27
0.000282635, 7.75209e-11, 1.04412e-27
0.000284923, 7.60781e-11, 1.06968e-27
0.00028723, 7.46665e-11, 1.09588e-27
0.000289555, 7.32854e-11, 1.12271e-27
0.000291899, 7.1934e-11, 1.15019e-27
0.000294262, 7.06117e-11, 1.17835e-27
0.000296644, 6.93179e-11, 1.2072e-27
0.000299046, 6.80518e-11, 1.23676e-27
0.000301467, 6.68128e-11, 1.26705e-27
0.000303907, 6.56003e-11, 1.29806e-27
0.000306368, 6.44138e-11, 1.32985e-27
0.000308848, 6.32525e-11, 1.36241e-27
0.000311348, 6.2116e-11, 1.39576e-27
0.000313869, 6.10036e-11, 1.42994e-27
0.00031641, 5.99148e-11, 1.46495e-27
0.000318971, 5.88491e-11, 1.50081e-27
0.000321554, 5.78059e-11, 1.53757e-27
0.000324157, 5.67847e-11, 1.57521e-27
0.000326781, 5.57851e-11, 1.61378e-27
0.000329427, 5.48064e-11, 1.65329e-27
0.000332094, 5.38483e-11, 1.69378e-27
0.000334782, 5.29103e-11, 1.73524e-27
0.000337493, 5.1992e-11, 1.77773e-27
0.000340225, 5.10928e-11, 1.82126e-27
0.000342979, 5.02123e-11, 1.86584e-27
0.000345756, 4.93501e-11, 1.91153e-27
0.000348555, 4.85059e-11, 1.95833e-27
0.000351377, 4.76791e-11, 2.00628e-27
0.000354221, 4.68695e-11, 2.0554e-27
0.000357089, 4.60765e-11, 2.10573e-27
0.00035998, 4.52999e-11, 2.15729e-27
0.000362894, 4.45392e-11, 2.2101e-27
0.000365832, 4.37941e-11, 2.26421e-27
0.000368794, 4.30643e-11, 2.31966e-27
0.000371779, 4.23494e-11, 2.37644e-27
0.000374789, 4.16491e-11, 2.43463e-27
0.000377823, 4.0963e-11, 2.49424e-27
0.000380882, 4.02908e-11, 2.55531e-27
0.000383965, 3.96322e-11, 2.61787e-27
0.000387074, 3.89869e-11, 2.68197e-27
0.000390208, 3.83547e-11, 2.74765e-27
0.000393367, 3.77351e-11, 2.81492e-27
0.000396551, 3.7128e-11, 2.88383e-27
0.000399761, 3.65331e-11, 2.95443e-27
0.000402998, 3.595e-11, 3.02678e-27
0.00040626, 3.53785e-11, 3.10088e-27
0.000409549, 3.48184e-11, 3.1768e-27
0.000412865, 3.42694e-11, 3.25459e-27
0.000416207, 3.37312e-11, 3.33427e-27
0.000419577, 3.32037e-11, 3.41592e-27
0.000422973, 3.26865e-11, 3.49953e-27
0.000426398, 3.21795e-11, 3.58524e-27
0.00042985, 3.16825e-11, 3.67302e-27
0.00043333, 3.11951e-11, 3.76295e-27
0.000436838, 3.07172e-11, 3.85508e-27
0.000440374, 3.02486e-11, 3.94946e-27
0.000443939, 2.97891e-11, 4.04615e-27
0.000447533, 2.93385e-11, 4.14522e-27
0.000451156, 2.88965e-11, 4.24671e-27
0.000454809, 2.84631e-11, 4.3507e-27
0.000458491, 2.80379e-11, 4.45723e-27
0.000462203, 2.76209e-11, 4.56636e-27
0.000465944, 2.72118e-11, 4.67814e-27
0.000469717, 2.68105e-11, 4.79271e-27
0.000473519, 2.64168e-11, 4.91003e-27
0.000477353, 2.60305e-11, 5.03027e-27
0.000481217, 2.56516e-11, 5.15341e-27
0.000485113, 2.52797e-11, 5.2796e-27
0.00048904, 2.49148e-11, 5.40885e-27
0.000492999, 2.45567e-11, 5.54128e-27
0.000496991, 2.42053e-11, 5.67698e-27
0.000501014, 2.38604e-11, 5.81596e-27
0.00050507, 2.35219e-11, 5.95836e-27
0.000509159, 2.31896e-11, 6.10425e-27
0.000513281, 2.28635e-11, 6.25371e-27
0.000517436, 2.25433e-11, 6.40681e-27
0.000521625, 2.2229e-11, 6.56368e-27
0.000525848, 2.19204e-11, 6.72439e-27
0.000530105, 2.16174e-11, 6.88902e-27
0.000534397, 2.13199e-11, 7.05771e-27
0.000538723, 2.10278e-11, 7.2305e-27
0.000543085, 2.0741e-11, 7.40756e-27
0.000547481, 2.04592e-11, 7.5889e-27
0.000551913, 2.01825e-11, 7.7747e-27
0.000556382, 1.99108e-11, 7.9651e-27
0.000560886, 1.96439e-11, 8.1601e-27
0.000565427, 1.93816e-11, 8.35991e-27
0.000570004, 1.91241e-11, 8.56457e-27
0.000574619, 1.8871e-11, 8.77428e-27
0.000579271, 1.86224e-11, 8.98912e-27
0.00058396, 1.83781e-11, 9.20918e-27
0.000588688, 1.81381e-11, 9.43468e-27
0.000593453, 1.79022e-11, 9.66564e-27
0.000598258, 1.76704e-11, 9.90232e-27
0.000603101, 1.74426e-11, 1.01448e-26
0.000607984, 1.72187e-11, 1.03932e-26
0.000612906, 1.69987e-11, 1.06476e-26
0.000617868, 1.67824e-11, 1.09083e-26
0.00062287, 1.65697e-11, 1.11754e-26
0.000627912, 1.63607e-11, 1.1449e-26
0.000632996, 1.61552e-11, 1.17294e-26
0.00063812, 1.59531e-11, 1.20165e-26
0.000643286, 1.57544e-11, 1.23107e-26
0.000648494, 1.55591e-11, 1.26122e-26
0.000653744, 1.5367e-11, 1.2921e-26
0.000659036, 1.5178e-11, 1.32373e-26
0.000664372, 1.49922e-11, 1.35614e-26
0.00066975, 1.48095e-11, 1.38934e-26
0.000675172, 1.46297e-11, 1.42336e-26
0.000680638, 1.44529e-11, 1.45821e-26
0.000686149, 1.42789e-11, 1.49392e-26
0.000691703, 1.41078e-11, 1.53049e-26
0.000697303, 1.39394e-11, 1.56796e-26
0.000702948, 1.37738e-11, 1.60635e-26
0.000708639, 1.36108e-11, 1.64568e-26
0.000714376, 1.34504e-11, 1.68598e-26
0.00072016, 1.32926e-11, 1.72726e-26
0.00072599, 1.31372e-11, 1.76955e-26
0.000731867, 1.29843e-11, 1.81287e-26
0.000737792, 1.28339e-11, 1.85726e-26
0.000743765, 1.26857e-11, 1.90273e-26
0.000749786, 1.25399e-11, 1.94932e-26
0.000755856, 1.23964e-11, 1.99705e-26
0.000761975, 1.22551e-11, 2.04594e-26
0.000768144, 1.2116e-11, 2.09604e-26
0.000774363, 1.1979e-11, 2.14736e-26
0.000780632, 1.18442e-11, 2.19993e-26
0.000786952, 1.17114e-11, 2.2538e-26
0.000793322, 1.15806e-11, 2.30897e-26
0.000799745, 1.14518e-11, 2.36551e-26
0.000806219, 1.13249e-11, 2.42342e-26
0.000812746, 1.12e-11, 2.48276e-26
0.000819326, 1.1077e-11, 2.54355e-26
0.000825959, 1.09558e-11, 2.60583e-26
0.000832646, 1.08364e-11, 2.66963e-26
0.000839387, 1.07188e-11, 2.735e-26
0.000846182, 1.06029e-11, 2.80196e-26
0.000853032, 1.04887e-11, 2.87056e-26
0.000859938, 1.03763e-11, 2.94084e-26
0.0008669, 1.02654e-11, 3.01285e-26
0.000873918, 1.01562e-11, 3.08661e-26
0.000880993, 1.00486e-11, 3.16218e-26
0.000888125, 9.9426e-12, 3.2396e-26
0.000895315, 9.8381e-12, 3.31892e-26
0.000902563, 9.73511e-12, 3.40018e-26
0.00090987, 9.63362e-12, 3.48343e-26
0.000917236, 9.53358e-12, 3.56872e-26
0.000924662, 9.43497e-12, 3.6561e-26
0.000932148, 9.33778e-12, 3.74562e-26
0.000939694, 9.24198e-12, 3.83733e-26
0.000947302, 9.14753e-12, 3.93129e-26
0.000954971, 9.05443e-12, 4.02754e-26
0.000962702, 8.96265e-12, 4.12615e-26
0.000970495, 8.87216e-12, 4.22716e-26
0.000978352, 8.78295e-12, 4.33066e-26
0.000986273, 8.69499e-12, 4.4367e-26
0.000994257, 8.60826e-12, 4.54532e-26
0.00100231, 8.52275e-12, 4.65667e-26
0.00101042, 8.43843e-12, 4.77062e-26
0.0010186, 8.35529e-12, 4.88742e-26
0.00102685, 8.27331e-12, 5.00714e-26
0.00103516, 8.19246e-12, 5.12969e-26
0.00104354, 8.11274e-12, 5.25528e-26
0.00105199, 8.03412e-12, 5.38398e-26
0.00106051, 7.95658e-12, 5.51585e-26
0.00106909, 7.88012e-12, 5.65081e-26
0.00107775, 7.80471e-12, 5.78925e-26
0.00108647, 7.73034e-12, 5.93091e-26
0.00109527, 7.657e-12, 6.07619e-26
0.00110413, 7.58466e-12, 6.22485e-26
0.00111307, 7.51332e-12, 6.37728e-26
0.00112208, 7.44296e-12, 6.5334e-26
0.00113117, 7.37356e-12, 6.69347e-26
0.00114032, 7.30512e-12, 6.85722e-26
0.00114956, 7.23761e-12, 7.02526e-26
0.00115886, 7.17103e-12, 7.19715e-26
0.00116824, 7.10537e-12, 7.37333e-26
0.0011777, 7.04061e-12, 7.5539e-26
0.00118724, 6.97674e-12, 7.73896e-26
0.00119685, 6.91374e-12, 7.92841e-26
0.00120654, 6.85162e-12, 8.12254e-26
0.00121631, 6.79035e-12, 8.32146e-26
0.00122615, 6.72993e-12, 8.52506e-26
0.00123608, 6.67034e-12, 8.73386e-26
0.00124609, 6.61158e-12, 8.94777e-26
0.00125617, 6.55363e-12, 9.16667e-26
0.00126634, 6.49649e-12, 9.39112e-26
0.00127659, 6.44015e-12, 9.62101e-26
0.00128693, 6.38459e-12, 9.85668e-26
0.00129735, 6.32982e-12, 1.0098e-25
0.00130785, 6.27581e-12, 1.03452e-25
0.00131844, 6.22257e-12, 1.05986e-25
0.00132911, 6.17008e-12, 1.0858e-25
0.00133987, 6.11834e-12, 1.11238e-25
0.00135072, 6.06734e-12, 1.13962e-25
0.00136165, 6.01707e-12, 1.16751e-25
0.00137268, 5.96753e-12, 1.19612e-25
0.00138379, 5.91871e-12, 1.22539e-25
0.00139499, 5.8706e-12, 1.25539e-25
0.00140629, 5.8232e-12, 1.28614e-25
0.00141767, 5.7765e-12, 1.31762e-25
0.00142915, 5.73049e-12, 1.34989e-25
0.00144072, 5.68517e-12, 1.38294e-25
0.00145238, 5.64054e-12, 1.41679e-25
0.00146414, 5.59658e-12, 1.45148e-25
0.00147599, 5.5533e-12, 1.48701e-25
0.00148794, 5.51069e-12, 1.52342e-25
0.00149999, 5.46875e-12, 1.56073e-25
0.00151213, 5.42746e-12, 1.59893e-25
0.00152437, 5.38684e-12, 1.63808e-25
0.00153671, 5.34687e-12, 1.67818e-25
0.00154916, 5.30755e-12, 1.7193e-25
0.0015617, 5.26887e-12, 1.76139e-25
0.00157434, 5.23084e-12, 1.80451e-25
0.00158709, 5.19346e-12, 1.8487e-25
0.00159993, 5.15671e-12, 1.89394e-25
0.00161289, 5.1206e-12, 1.94033e-25
0.00162594, 5.08512e-12, 1.98781e-25
0.00163911, 5.05027e-12, 2.03651e-25
0.00165238, 5.01606e-12, 2.08637e-25
0.00166575, 4.98248e-12, 2.13742e-25
0.00167924, 4.94952e-12, 2.18977e-25
0.00169283, 4.91719e-12, 2.24337e-25
0.00170654, 4.88549e-12, 2.29832e-25
0.00172035, 4.85442e-12, 2.35457e-25
0.00173428, 4.82397e-12, 2.41223e-25
0.00174832, 4.79414e-12, 2.47129e-25
0.00176248, 4.76495e-12, 2.53182e-25
0.00177674, 4.73637e-12, 2.59377e-25
0.00179113, 4.70843e-12, 2.6573e-25
0.00180563, 4.68111e-12, 2.72236e-25
0.00182025, 4.65442e-12, 2.78902e-25
0.00183498, 4.62836e-12, 2.85728e-25
0.00184984, 4.60293e-12, 2.92726e-25
0.00186481, 4.57814e-12, 2.9989e-25
0.00187991, 4.55398e-12, 3.07234e-25
0.00189513, 4.53045e-12, 3.14757e-25
0.00191047, 4.50757e-12, 3.22462e-25
0.00192594, 4.48533e-12, 3.30359e-25
0.00194153, 4.46373e-12, 3.38446e-25
0.00195725, 4.44278e-12, 3.46733e-25
0.00197309, 4.42249e-12, 3.5522e-25
0.00198907, 4.40285e-12, 3.6392e-25
0.00200517, 4.38387e-12, 3.72829e-25
0.0020214, 4.36555e-12, 3.81955e-25
0.00203777, 4.3479e-12, 3.9131e-25
0.00205426, 4.33093e-12, 4.00886e-25
0.00207089, 4.31463e-12, 4.10701e-25
0.00208766, 4.29902e-12, 4.20759e-25
0.00210456, 4.2841e-12, 4.3106e-25
0.0021216, 4.26987e-12, 4.41616e-25
0.00213877, 4.25635e-12, 4.52424e-25
0.00215609, 4.24353e-12, 4.63505e-25
0.00217354, 4.23143e-12, 4.74849e-25
0.00219114, 4.22005e-12, 4.86478e-25
0.00220888, 4.2094e-12, 4.98389e-25
0.00222676, 4.19949e-12, 5.1059e-25
0.00224479, 4.19033e-12, 5.23093e-25
0.00226296, 4.18191e-12, 5.35898e-25
0.00228128, 4.17427e-12, 5.49018e-25
0.00229975, 4.16739e-12, 5.62461e-25
0.00231837, 4.1613e-12, 5.76233e-25
0.00233714, 4.15599e-12, 5.90343e-25
0.00235606, 4.15149e-12, 6.04795e-25
0.00237513, 4.14781e-12, 6.196e-25
0.00239436, 4.14494e-12, 6.34771e-25
0.00241374, 4.14291e-12, 6.50309e-25
0.00243329, 4.14173e-12, 6.66238e-25
0.00245298, 4.14141e-12, 6.82542e-25
0.00247284, 4.14196e-12, 6.99254e-25
0.00249286, 4.14339e-12, 7.16375e-25
0.00251304, 4.14572e-12, 7.33913e-25
0.00253339, 4.14897e-12, 7.51886e-25
0.0025539, 4.15314e-12, 7.70295e-25
0.00257457, 4.15825e-12, 7.89149e-25
0.00259542, 4.16432e-12, 8.08476e-25
0.00261643, 4.17136e-12, 8.28269e-25
0.00263761, 4.17939e-12, 8.48546e-25
0.00265896, 4.18842e-12, 8.69318e-25
0.00268049, 4.19848e-12, 8.90605e-25
0.00270219, 4.20958e-12, 9.12409e-25
0.00272407, 4.22174e-12, 9.34752e-25
0.00274612, 4.23498e-12, 9.57634e-25
0.00276835, 4.24931e-12, 9.81078e-25
0.00279076, 4.26476e-12, 1.0051e-24
0.00281336, 4.28136e-12, 1.02971e-24
0.00283613, 4.29911e-12, 1.05491e-24
0.00285909, 4.31804e-12, 1.08074e-24
0.00288224, 4.33818e-12, 1.10721e-24
0.00290557, 4.35954e-12, 1.13431e-24
0.00292909, 4.38216e-12, 1.16208e-24
0.00295281, 4.40605e-12, 1.19054e-24
0.00297671, 4.43125e-12, 1.21968e-24
0.00300081, 4.45777e-12, 1.24954e-24
0.0030251, 4.48564e-12, 1.28013e-24
0.00304959, 4.5149e-12, 1.31147e-24
0.00307428, 4.54557e-12, 1.34358e-24
0.00309917, 4.57768e-12, 1.37648e-24
0.00312426, 4.61125e-12, 1.41018e-24
0.00314955, 4.64633e-12, 1.4447e-24
0.00317505, 4.68294e-12, 1.48007e-24
0.00320076, 4.72111e-12, 1.51631e-24
0.00322667, 4.76087e-12, 1.55343e-24
0.00325279, 4.80227e-12, 1.59146e-24
0.00327912, 4.84534e-12, 1.63042e-24
0.00330567, 4.89011e-12, 1.67034e-24
0.00333243, 4.93661e-12, 1.71123e-24
0.00335941, 4.9849e-12, 1.75313e-24
0.00338661, 5.035e-12, 1.79606e-24
0.00341402, 5.08697e-12, 1.84002e-24
0.00344166, 5.14083e-12, 1.88507e-24
0.00346953, 5.19663e-12, 1.93123e-24
0.00349761, 5.25441e-12, 1.9785e-24
0.00352593, 5.31423e-12, 2.02694e-24
0.00355447, 5.37613e-12, 2.07656e-24
0.00358325, 5.44014e-12, 2.1274e-24
0.00361226, 5.50633e-12, 2.17949e-24
0.0036415, 5.57474e-12, 2.23284e-24
0.00367098, 5.64543e-12, 2.2875e-24
0.0037007, 5.71844e-12, 2.34351e-24
0.00373066, 5.79383e-12, 2.40088e-24
0.00376086, 5.87166e-12, 2.45966e-24
0.00379131, 5.95198e-12, 2.51988e-24
0.003822, 6.03485e-12, 2.58156e-24
0.00385295, 6.12033e-12, 2.64478e-24
0.00388414, 6.20849e-12, 2.70953e-24
0.00391558, 6.29938e-12, 2.77585e-24
0.00394728, 6.39307e-12, 2.84381e-24
0.00397924, 6.48964e-12, 2.91344e-24
0.00401145, 6.58914e-12, 2.98476e-24
0.00404393, 6.69165e-12, 3.05784e-24
0.00407667, 6.79723e-12, 3.1327e-24
0.00410967, 6.90598e-12, 3.20939e-24
0.00414294, 7.01795e-12, 3.28796e-24
0.00417648, 7.13324e-12, 3.36845e-24
0.00421029, 7.25191e-12, 3.45091e-24
0.00424438, 7.37406e-12, 3.53541e-24
0.00427874, 7.49977e-12, 3.62195e-24
0.00431338, 7.62912e-12, 3.71063e-24
0.0043483, 7.7622e-12, 3.80147e-24
0.0043835, 7.89911e-12, 3.89452e-24
0.00441899, 8.03995e-12, 3.98987e-24
0.00445476, 8.1848e-12, 4.08754e-24
0.00449083, 8.33377e-12, 4.18762e-24
0.00452718, 8.48696e-12, 4.29012e-24
0.00456383, 8.64447e-12, 4.39514e-24
0.00460078, 8.80642e-12, 4.50275e-24
0.00463803, 8.97291e-12, 4.61299e-24
0.00467557, 9.14406e-12, 4.72589e-24
0.00471343, 9.31999e-12, 4.84161e-24
0.00475158, 9.5008e-12, 4.96011e-24
0.00479005, 9.68664e-12, 5.08154e-24
0.00482883, 9.87763e-12, 5.20595e-24
0.00486792, 1.00739e-11, 5.33338e-24
0.00490733, 1.02755e-11, 5.46395e-24
0.00494706, 1.04828e-11, 5.59771e-24
0.00498711, 1.06957e-11, 5.73474e-24
0.00502748, 1.09144e-11, 5.87512e-24
0.00506818, 1.11391e-11, 6.01894e-24
0.00510921, 1.137e-11, 6.16628e-24
0.00515058, 1.16071e-11, 6.31726e-24
0.00519227, 1.18507e-11, 6.47188e-24
0.00523431, 1.21009e-11, 6.63032e-24
0.00527669, 1.23579e-11, 6.79265e-24
0.0053194, 1.26219e-11, 6.9589e-24
0.00536247, 1.2893e-11, 7.12927e-24
0.00540588, 1.31714e-11, 7.30378e-24
0.00544964, 1.34573e-11, 7.48256e-24
0.00549376, 1.3751e-11, 7.66573e-24
0.00553824, 1.40526e-11, 7.8534e-24
0.00558307, 1.43623e-11, 8.04562e-24
0.00562827, 1.46803e-11, 8.24258e-24
0.00567384, 1.50069e-11, 8.44437e-24
0.00571977, 1.53423e-11, 8.65106e-24
0.00576608, 1.56866e-11, 8.86285e-24
0.00581276, 1.60402e-11, 9.0798e-24
0.00585982, 1.64033e-11, 9.30207e-24
0.00590725, 1.67761e-11, 9.52973e-24
0.00595508, 1.71589e-11, 9.76304e-24
0.00600329, 1.7552e-11, 1.0002e-23
0.00605189, 1.79555e-11, 1.02468e-23
0.00610088, 1.83699e-11, 1.04977e-23
0.00615027, 1.87954e-11, 1.07546e-23
0.00620006, 1.92323e-11, 1.10179e-23
0.00625026, 1.96808e-11, 1.12876e-23
0.00630086, 2.01413e-11, 1.15639e-23
0.00635187, 2.06142e-11, 1.18469e-23
0.00640329, 2.10997e-11, 1.21369e-23
0.00645513, 2.15982e-11, 1.2434e-23
0.00650739, 2.21101e-11, 1.27384e-23
0.00656007, 2.26356e-11, 1.30501e-23
0.00661318, 2.31752e-11, 1.33696e-23
0.00666672, 2.37292e-11, 1.36968e-23
0.00672069, 2.42981e-11, 1.40321e-23
0.0067751, 2.48822e-11, 1.43756e-23
0.00682995, 2.5482e-11, 1.47274e-23
0.00688524, 2.60978e-11, 1.50879e-23
0.00694098, 2.67301e-11, 1.54572e-23
0.00699717, 2.73794e-11, 1.58355e-23
0.00705382, 2.80461e-11, 1.62231e-23
0.00711092, 2.87307e-11, 1.66202e-23
0.00716849, 2.94337e-11, 1.7027e-23
0.00722652, 3.01556e-11, 1.74437e-23
0.00728503, 3.08969e-11, 1.78707e-23
0.00734401, 3.16581e-11, 1.83081e-23
0.00740346, 3.24399e-11, 1.87562e-23
0.0074634, 3.32426e-11, 1.92153e-23
0.00752382, 3.40671e-11, 1.96855e-23
0.00758473, 3.49137e-11, 2.01673e-23
0.00764613, 3.57832e-11, 2.06609e-23
0.00770803, 3.66762e-11, 2.11666e-23
0.00777043, 3.75933e-11, 2.16846e-23
0.00783334, 3.85353e-11, 2.22153e-23
0.00789676, 3.95027e-11, 2.27591e-23
0.00796069, 4.04964e-11, 2.33161e-23
0.00802513, 4.1517e-11, 2.38866e-23
0.0080901, 4.25654e-11, 2.44712e-23
0.0081556, 4.36422e-11, 2.50702e-23
0.00822162, 4.47483e-11, 2.56837e-23
0.00828818, 4.58845e-11, 2.63123e-23
0.00835528, 4.70517e-11, 2.69562e-23
0.00842292, 4.82508e-11, 2.76159e-23
0.00849111, 4.94825e-11, 2.82917e-23
0.00855985, 5.0748e-11, 2.89841e-23
0.00862915, 5.20481e-11, 2.96934e-23
0.00869901, 5.33838e-11, 3.04201e-23
0.00876943, 5.47562e-11, 3.11645e-23
