f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.89699e-33
8.2311e-05, 2.1817e-09, 1.94344e-33
8.29773e-05, 2.13097e-09, 1.99102e-33
8.36491e-05, 2.08144e-09, 2.03977e-33
8.43263e-05, 2.03308e-09, 2.08971e-33
8.5009e-05, 1.98586e-09, 2.14088e-33
8.56972e-05, 1.93976e-09, 2.1933e-33
8.63909e-05, 1.89476e-09, 2.24699e-33
8.70903e-05, 1.85081e-09, 2.30201e-33
8.77954e-05, 1.80791e-09, 2.35837e-33
8.85062e-05, 1.76602e-09, 2.41612e-33
8.92227e-05, 1.72512e-09, 2.47528e-33
8.9945e-05, 1.68519e-09, 2.53588e-33
9.06732e-05, 1.64621e-09, 2.59797e-33
9.14072e-05, 1.60814e-09, 2.66158e-33
9.21472e-05, 1.57097e-09, 2.72674e-33
9.28932e-05, 1.53469e-09, 2.7935e-33
9.36452e-05, 1.49925e-09, 2.8619e-33
9.44034e-05, 1.46466e-09, 2.93198e-33
9.51676e-05, 1.43088e-09, 3.00376e-33
9.59381e-05, 1.3979e-09, 3.07731e-33
9.67148e-05, 1.3657e-09, 3.15265e-33
9.74977e-05, 1.33426e-09, 3.22984e-33
9.8287e-05, 1.30356e-09, 3.30892e-33
9.90827e-05, 1.27358e-09, 3.38993e-33
9.98849e-05, 1.24432e-09, 3.47294e-33
0.000100694, 1.21574e-09, 3.55802e-33
0.000101509, 1.18783e-09, 3.64511e-33
0.00010233, 1.16058e-09, 3.73428e-33
0.000103159, 1.13398e-09, 3.82577e-33
0.000103994, 1.108e-09, 3.91942e-33
0.000104836, 1.08263e-09, 4.0154e-33
0.000105685, 1.05787e-09, 4.11375e-33
0.00010654, 1.03368e-09, 4.2144e-33
0.000107403, 1.01006e-09, 4.31764e-33
0.000108272, 9.87e-10, 4.4233e-33
0.000109149, 9.64482e-10, 4.53165e-33
0.000110032, 9.42492e-10, 4.64253e-33
0.000110923, 9.2102e-10, 4.75622e-33
0.000111821, 9.00052e-10, 4.87268e-33
0.000112726, 8.79578e-10, 4.99194e-33
0.000113639, 8.59584e-10, 5.11422e-33
0.000114559, 8.4006e-10, 5.23944e-33
0.000115487, 8.20994e-10, 5.36781e-33
0.000116421, 8.02376e-10, 5.4991e-33
0.000117364, 7.84194e-10, 5.63381e-33
0.000118314, 7.66439e-10, 5.77173e-33
0.000119272, 7.49101e-10, 5.91307e-33
0.000120238, 7.32169e-10, 6.05791e-33
0.000121211, 7.15634e-10, 6.20617e-33
0.000122192, 6.99486e-10, 6.35808e-33
0.000123181, 6.83717e-10, 6.51371e-33
0.000124179, 6.68317e-10, 6.67332e-33
0.000125184, 6.53277e-10, 6.83666e-33
0.000126197, 6.3859e-10, 7.00397e-33
0.000127219, 6.24246e-10, 7.17552e-33
0.000128249, 6.10237e-10, 7.35122e-33
0.000129287, 5.96556e-10, 7.53116e-33
0.000130334, 5.83194e-10, 7.71562e-33
0.000131389, 5.70145e-10, 7.9045e-33
0.000132453, 5.574e-10, 8.09809e-33
0.000133525, 5.44953e-10, 8.29631e-33
0.000134606, 5.32797e-10, 8.49945e-33
0.000135696, 5.20924e-10, 8.7076e-33
0.000136794, 5.09328e-10, 8.92069e-33
0.000137902, 4.98002e-10, 9.13922e-33
0.000139018, 4.8694e-10, 9.3629e-33
0.000140144, 4.76135e-10, 9.59226e-33
0.000141278, 4.65582e-10, 9.827e-33
0.000142422, 4.55275e-10, 1.00677e-32
0.000143575, 4.45208e-10, 1.03142e-32
0.000144737, 4.35374e-10, 1.05666e-32
0.000145909, 4.25769e-10, 1.08254e-32
0.00014709, 4.16387e-10, 1.10904e-32
0.000148281, 4.07223e-10, 1.1362e-32
0.000149481, 3.98272e-10, 1.16401e-32
0.000150692, 3.89528e-10, 1.19253e-32
0.000151912, 3.80988e-10, 1.22173e-32
0.000153141, 3.72645e-10, 1.25162e-32
0.000154381, 3.64495e-10, 1.28227e-32
0.000155631, 3.56534e-10, 1.31367e-32
0.000156891, 3.48757e-10, 1.34583e-32
0.000158161, 3.4116e-10, 1.37878e-32
0.000159441, 3.33739e-10, 1.41253e-32
0.000160732, 3.26489e-10, 1.44712e-32
0.000162033, 3.19407e-10, 1.48254e-32
0.000163345, 3.12488e-10, 1.51885e-32
0.000164668, 3.05729e-10, 1.55606e-32
0.000166001, 2.99126e-10, 1.59415e-32
0.000167345, 2.92675e-10, 1.63319e-32
0.000168699, 2.86372e-10, 1.67315e-32
0.000170065, 2.80214e-10, 1.71412e-32
0.000171442, 2.74198e-10, 1.7561e-32
0.00017283, 2.68321e-10, 1.7991e-32
0.000174229, 2.62578e-10, 1.84314e-32
0.00017564, 2.56968e-10, 1.88829e-32
0.000177061, 2.51486e-10, 1.93449e-32
0.000178495, 2.46129e-10, 1.98187e-32
0.00017994, 2.40896e-10, 2.03039e-32
0.000181397, 2.35782e-10, 2.08012e-32
0.000182865, 2.30786e-10, 2.13103e-32
0.000184346, 2.25904e-10, 2.18322e-32
0.000185838, 2.21133e-10, 2.23666e-32
0.000187343, 2.16471e-10, 2.29145e-32
0.000188859, 2.11916e-10, 2.34753e-32
0.000190388, 2.07465e-10, 2.405e-32
0.000191929, 2.03115e-10, 2.46388e-32
0.000193483, 1.98864e-10, 2.52421e-32
0.00019505, 1.9471e-10, 2.58604e-32
0.000196629, 1.9065e-10, 2.64935e-32
0.000198221, 1.86683e-10, 2.71423e-32
0.000199825, 1.82805e-10, 2.78065e-32
0.000201443, 1.79016e-10, 2.84875e-32
0.000203074, 1.75313e-10, 2.9185e-32
0.000204718, 1.71693e-10, 2.98996e-32
0.000206375, 1.68156e-10, 3.06315e-32
0.000208046, 1.64698e-10, 3.13816e-32
0.00020973, 1.61319e-10, 3.21498e-32
0.000211428, 1.58015e-10, 3.2937e-32
0.00021314, 1.54787e-10, 3.37436e-32
0.000214865, 1.51631e-10, 3.45696e-32
0.000216605, 1.48546e-10, 3.54163e-32
0.000218358, 1.45531e-10, 3.62831e-32
0.000220126, 1.42583e-10, 3.71716e-32
0.000221908, 1.39702e-10, 3.80817e-32
0.000223705, 1.36885e-10, 3.90143e-32
0.000225516, 1.34131e-10, 3.99695e-32
0.000227341, 1.31439e-10, 4.09478e-32
0.000229182, 1.28807e-10, 4.19506e-32
0.000231037, 1.26234e-10, 4.29776e-32
0.000232908, 1.23719e-10, 4.40302e-32
0.000234793, 1.21259e-10, 4.51079e-32
0.000236694, 1.18855e-10, 4.62124e-32
0.00023861, 1.16503e-10, 4.73438e-32
0.000240542, 1.14204e-10, 4.85031e-32
0.000242489, 1.11957e-10, 4.96905e-32
0.000244452, 1.09759e-10, 5.0907e-32
0.000246431, 1.07609e-10, 5.21534e-32
0.000248426, 1.05508e-10, 5.34304e-32
0.000250437, 1.03452e-10, 5.47384e-32
0.000252465, 1.01442e-10, 5.6079e-32
0.000254509, 9.94768e-11, 5.74522e-32
0.000256569, 9.75545e-11, 5.88585e-32
0.000258646, 9.56745e-11, 6.02996e-32
0.00026074, 9.38358e-11, 6.1776e-32
0.000262851, 9.20375e-11, 6.32887e-32
0.000264979, 9.02786e-11, 6.48383e-32
0.000267124, 8.85581e-11, 6.64256e-32
0.000269287, 8.68753e-11, 6.80523e-32
0.000271467, 8.52293e-11, 6.97185e-32
0.000273665, 8.36191e-11, 7.14257e-32
0.00027588, 8.20439e-11, 7.31741e-32
0.000278114, 8.05031e-11, 7.49662e-32
0.000280365, 7.89956e-11, 7.68012e-32
0.000282635, 7.75209e-11, 7.86819e-32
0.000284923, 7.60781e-11, 8.06082e-32
0.00028723, 7.46665e-11, 8.25822e-32
0.000289555, 7.32854e-11, 8.46038e-32
0.000291899, 7.1934e-11, 8.66752e-32
0.000294262, 7.06117e-11, 8.87972e-32
0.000296644, 6.93179e-11, 9.09711e-32
0.000299046, 6.80518e-11, 9.31989e-32
0.000301467, 6.68128e-11, 9.54808e-32
0.000303907, 6.56003e-11, 9.7818e-32
0.000306368, 6.44138e-11, 1.00214e-31
0.000308848, 6.32525e-11, 1.02667e-31
0.000311348, 6.2116e-11, 1.0518e-31
0.000313869, 6.10036e-11, 1.07756e-31
0.00031641, 5.99148e-11, 1.10394e-31
0.000318971, 5.88491e-11, 1.13097e-31
0.000321554, 5.78059e-11, 1.15867e-31
0.000324157, 5.67847e-11, 1.18703e-31
0.000326781, 5.57851e-11, 1.21609e-31
0.000329427, 5.48064e-11, 1.24587e-31
0.000332094, 5.38483e-11, 1.27638e-31
0.000334782, 5.29103e-11, 1.30762e-31
0.000337493, 5.1992e-11, 1.33965e-31
0.000340225, 5.10928e-11, 1.37245e-31
0.000342979, 5.02123e-11, 1.40604e-31
0.000345756, 4.93501e-11, 1.44047e-31
0.000348555, 4.85059e-11, 1.47574e-31
0.000351377, 4.76791e-11, 1.51188e-31
0.000354221, 4.68695e-11, 1.54889e-31
0.000357089, 4.60765e-11, 1.58681e-31
0.00035998, 4.52999e-11, 1.62567e-31
0.000362894, 4.45392e-11, 1.66547e-31
0.000365832, 4.37941e-11, 1.70625e-31
0.000368794, 4.30643e-11, 1.74803e-31
0.000371779, 4.23494e-11, 1.79082e-31
0.000374789, 4.16491e-11, 1.83467e-31
0.000377823, 4.0963e-11, 1.87958e-31
0.000380882, 4.02908e-11, 1.92561e-31
0.000383965, 3.96322e-11, 1.97275e-31
0.000387074, 3.89869e-11, 2.02106e-31
0.000390208, 3.83547e-11, 2.07055e-31
0.000393367, 3.77351e-11, 2.12124e-31
0.000396551, 3.7128e-11, 2.17317e-31
0.000399761, 3.65331e-11, 2.22637e-31
0.000402998, 3.595e-11, 2.28089e-31
0.00040626, 3.53785e-11, 2.33673e-31
0.000409549, 3.48184e-11, 2.39394e-31
0.000412865, 3.42694e-11, 2.45256e-31
0.000416207, 3.37312e-11, 2.5126e-31
0.000419577, 3.32037e-11, 2.57413e-31
0.000422973, 3.26865e-11, 2.63714e-31
0.000426398, 3.21795e-11, 2.70173e-31
0.00042985, 3.16825e-11, 2.76788e-31
0.00043333, 3.11951e-11, 2.83565e-31
0.000436838, 3.07172e-11, 2.90507e-31
0.000440374, 3.02486e-11, 2.97619e-31
0.000443939, 2.97891e-11, 3.04906e-31
0.000447533, 2.93385e-11, 3.12371e-31
0.000451156, 2.88965e-11, 3.20019e-31
0.000454809, 2.84631e-11, 3.27856e-31
0.000458491, 2.80379e-11, 3.35883e-31
0.000462203, 2.76209e-11, 3.44107e-31
0.000465944, 2.72118e-11, 3.52531e-31
0.000469717, 2.68105e-11, 3.61164e-31
0.000473519, 2.64168e-11, 3.70005e-31
0.000477353, 2.60305e-11, 3.79066e-31
0.000481217, 2.56516e-11, 3.88346e-31
0.000485113, 2.52797e-11, 3.97854e-31
0.00048904, 2.49148e-11, 4.07595e-31
0.000492999, 2.45567e-11, 4.17574e-31
0.000496991, 2.42053e-11, 4.278e-31
0.000501014, 2.38604e-11, 4.38273e-31
0.00050507, 2.35219e-11, 4.49004e-31
0.000509159, 2.31896e-11, 4.59997e-31
0.000513281, 2.28635e-11, 4.7126e-31
0.000517436, 2.25433e-11, 4.82798e-31
0.000521625, 2.2229e-11, 4.94618e-31
0.000525848, 2.19204e-11, 5.06729e-31
0.000530105, 2.16174e-11, 5.19135e-31
0.000534397, 2.13199e-11, 5.31847e-31
0.000538723, 2.10278e-11, 5.44868e-31
0.000543085, 2.0741e-11, 5.58211e-31
0.000547481, 2.04592e-11, 5.71876e-31
0.000551913, 2.01825e-11, 5.85877e-31
0.000556382, 1.99108e-11, 6.00225e-31
0.000560886, 1.96439e-11, 6.1492e-31
0.000565427, 1.93816e-11, 6.29976e-31
0.000570004, 1.91241e-11, 6.45399e-31
0.000574619, 1.8871e-11, 6.61202e-31
0.000579271, 1.86224e-11, 6.77392e-31
0.00058396, 1.83781e-11, 6.93975e-31
0.000588688, 1.81381e-11, 7.10968e-31
0.000593453, 1.79022e-11, 7.28372e-31
0.000598258, 1.76704e-11, 7.46208e-31
0.000603101, 1.74426e-11, 7.64477e-31
0.000607984, 1.72187e-11, 7.83196e-31
0.000612906, 1.69987e-11, 8.02372e-31
0.000617868, 1.67824e-11, 8.22018e-31
0.00062287, 1.65697e-11, 8.42144e-31
0.000627912, 1.63607e-11, 8.62761e-31
0.000632996, 1.61552e-11, 8.83887e-31
0.00063812, 1.59531e-11, 9.05526e-31
0.000643286, 1.57544e-11, 9.27697e-31
0.000648494, 1.55591e-11, 9.50411e-31
0.000653744, 1.5367e-11, 9.73681e-31
0.000659036, 1.5178e-11, 9.97519e-31
0.000664372, 1.49922e-11, 1.02194e-30
0.00066975, 1.48095e-11, 1.04696e-30
0.000675172, 1.46297e-11, 1.0726e-30
0.000680638, 1.44529e-11, 1.09886e-30
0.000686149, 1.42789e-11, 1.12577e-30
0.000691703, 1.41078e-11, 1.15333e-30
0.000697303, 1.39394e-11, 1.18157e-30
0.000702948, 1.37738e-11, 1.21049e-30
0.000708639, 1.36108e-11, 1.24013e-30
0.000714376, 1.34504e-11, 1.2705e-30
0.00072016, 1.32926e-11, 1.30161e-30
0.00072599, 1.31372e-11, 1.33347e-30
0.000731867, 1.29843e-11, 1.36612e-30
0.000737792, 1.28339e-11, 1.39957e-30
0.000743765, 1.26857e-11, 1.43384e-30
0.000749786, 1.25399e-11, 1.46894e-30
0.000755856, 1.23964e-11, 1.50491e-30
0.000761975, 1.22551e-11, 1.54175e-30
0.000768144, 1.2116e-11, 1.5795e-30
0.000774363, 1.1979e-11, 1.61818e-30
0.000780632, 1.18442e-11, 1.6578e-30
0.000786952, 1.17114e-11, 1.69839e-30
0.000793322, 1.15806e-11, 1.73996e-30
0.000799745, 1.14518e-11, 1.78257e-30
0.000806219, 1.13249e-11, 1.82621e-30
0.000812746, 1.12e-11, 1.87092e-30
0.000819326, 1.1077e-11, 1.91673e-30
0.000825959, 1.09558e-11, 1.96366e-30
0.000832646, 1.08364e-11, 2.01174e-30
0.000839387, 1.07188e-11, 2.061e-30
0.000846182, 1.06029e-11, 2.11146e-30
0.000853032, 1.04887e-11, 2.16315e-30
0.000859938, 1.03763e-11, 2.21611e-30
0.0008669, 1.02654e-11, 2.27038e-30
0.000873918, 1.01562e-11, 2.32596e-30
0.000880993, 1.00486e-11, 2.38291e-30
0.000888125, 9.9426e-12, 2.44125e-30
0.000895315, 9.8381e-12, 2.50102e-30
0.000902563, 9.73511e-12, 2.56226e-30
0.00090987, 9.63362e-12, 2.62499e-30
0.000917236, 9.53358e-12, 2.68926e-30
0.000924662, 9.43497e-12, 2.75511e-30
0.000932148, 9.33778e-12, 2.82257e-30
0.000939694, 9.24198e-12, 2.89167e-30
0.000947302, 9.14753e-12, 2.96247e-30
0.000954971, 9.05443e-12, 3.03501e-30
0.000962702, 8.96265e-12, 3.10931e-30
0.000970495, 8.87216e-12, 3.18544e-30
0.000978352, 8.78295e-12, 3.26343e-30
0.000986273, 8.69499e-12, 3.34334e-30
0.000994257, 8.60826e-12, 3.42519e-30
0.00100231, 8.52275e-12, 3.50909e-30
0.00101042, 8.43843e-12, 3.59496e-30
0.0010186, 8.35529e-12, 3.68298e-30
0.00102685, 8.27331e-12, 3.77319e-30
0.00103516, 8.19246e-12, 3.86554e-30
0.00104354, 8.11274e-12, 3.96018e-30
0.00105199, 8.03412e-12, 4.05716e-30
0.00106051, 7.95658e-12, 4.15654e-30
0.00106909, 7.88012e-12, 4.25824e-30
0.00107775, 7.80471e-12, 4.36255e-30
0.00108647, 7.73034e-12, 4.4693e-30
0.00109527, 7.657e-12, 4.57878e-30
0.00110413, 7.58466e-12, 4.6908e-30
0.00111307, 7.51332e-12, 4.80567e-30
0.00112208, 7.44296e-12, 4.92331e-30
0.00113117, 7.37356e-12, 5.04393e-30
0.00114032, 7.30512e-12, 5.16732e-30
0.00114956, 7.23761e-12, 5.29396e-30
0.00115886, 7.17103e-12, 5.42348e-30
0.00116824, 7.10537e-12, 5.55624e-30
0.0011777, 7.04061e-12, 5.69231e-30
0.00118724, 6.97674e-12, 5.83177e-30
0.00119685, 6.91374e-12, 5.97453e-30
0.00120654, 6.85162e-12, 6.12082e-30
0.00121631, 6.79035e-12, 6.27071e-30
0.00122615, 6.72993e-12, 6.42413e-30
0.00123608, 6.67034e-12, 6.58147e-30
0.00124609, 6.61158e-12, 6.74266e-30
0.00125617, 6.55363e-12, 6.90762e-30
0.00126634, 6.49649e-12, 7.07675e-30
0.00127659, 6.44015e-12, 7.24998e-30
0.00128693, 6.38459e-12, 7.42757e-30
0.00129735, 6.32982e-12, 7.60945e-30
0.00130785, 6.27581e-12, 7.79571e-30
0.00131844, 6.22257e-12, 7.98661e-30
0.00132911, 6.17008e-12, 8.18208e-30
0.00133987, 6.11834e-12, 8.38241e-30
0.00135072, 6.06734e-12, 8.5877e-30
0.00136165, 6.01707e-12, 8.79786e-30
0.00137268, 5.96753e-12, 9.01339e-30
0.00138379, 5.91871e-12, 9.23401e-30
0.00139499, 5.8706e-12, 9.46004e-30
0.00140629, 5.8232e-12, 9.69179e-30
0.00141767, 5.7765e-12, 9.92897e-30
0.00142915, 5.73049e-12, 1.01721e-29
0.00144072, 5.68517e-12, 1.04212e-29
0.00145238, 5.64054e-12, 1.06763e-29
0.00146414, 5.59658e-12, 1.09377e-29
0.00147599, 5.5533e-12, 1.12054e-29
0.00148794, 5.51069e-12, 1.14798e-29
0.00149999, 5.46875e-12, 1.17609e-29
0.00151213, 5.42746e-12, 1.20488e-29
0.00152437, 5.38684e-12, 1.23438e-29
0.00153671, 5.34687e-12, 1.26459e-29
0.00154916, 5.30755e-12, 1.29558e-29
0.0015617, 5.26887e-12, 1.3273e-29
0.00157434, 5.23084e-12, 1.35978e-29
0.00158709, 5.19346e-12, 1.39309e-29
0.00159993, 5.15671e-12, 1.42717e-29
0.00161289, 5.1206e-12, 1.46214e-29
0.00162594, 5.08512e-12, 1.49791e-29
0.00163911, 5.05027e-12, 1.53461e-29
0.00165238, 5.01606e-12, 1.57218e-29
0.00166575, 4.98248e-12, 1.61065e-29
0.00167924, 4.94952e-12, 1.6501e-29
0.00169283, 4.91719e-12, 1.69048e-29
0.00170654, 4.88549e-12, 1.73189e-29
0.00172035, 4.85442e-12, 1.77427e-29
0.00173428, 4.82397e-12, 1.81772e-29
0.00174832, 4.79414e-12, 1.86222e-29
0.00176248, 4.76495e-12, 1.90784e-29
0.00177674, 4.73637e-12, 1.95452e-29
0.00179113, 4.70843e-12, 2.00239e-29
0.00180563, 4.68111e-12, 2.05142e-29
0.00182025, 4.65442e-12, 2.10165e-29
0.00183498, 4.62836e-12, 2.15308e-29
0.00184984, 4.60293e-12, 2.20581e-29
0.00186481, 4.57814e-12, 2.2598e-29
0.00187991, 4.55398e-12, 2.31513e-29
0.00189513, 4.53045e-12, 2.37182e-29
0.00191047, 4.50757e-12, 2.42988e-29
0.00192594, 4.48533e-12, 2.48938e-29
0.00194153, 4.46373e-12, 2.55032e-29
0.00195725, 4.44278e-12, 2.61277e-29
0.00197309, 4.42249e-12, 2.67672e-29
0.00198907, 4.40285e-12, 2.74228e-29
0.00200517, 4.38387e-12, 2.8094e-29
0.0020214, 4.36555e-12, 2.87817e-29
0.00203777, 4.3479e-12, 2.94866e-29
0.00205426, 4.33093e-12, 3.02082e-29
0.00207089, 4.31463e-12, 3.09477e-29
0.00208766, 4.29902e-12, 3.17056e-29
0.00210456, 4.2841e-12, 3.24818e-29
0.0021216, 4.26987e-12, 3.32772e-29
0.00213877, 4.25635e-12, 3.40916e-29
0.00215609, 4.24353e-12, 3.49265e-29
0.00217354, 4.23143e-12, 3.57813e-29
0.00219114, 4.22005e-12, 3.66576e-29
0.00220888, 4.2094e-12, 3.75551e-29
0.00222676, 4.19949e-12, 3.84744e-29
0.00224479, 4.19033e-12, 3.94165e-29
0.00226296, 4.18191e-12, 4.03813e-29
0.00228128, 4.17427e-12, 4.137e-29
0.00229975, 4.16739e-12, 4.23829e-29
0.00231837, 4.1613e-12, 4.34206e-29
0.00233714, 4.15599e-12, 4.44837e-29
0.00235606, 4.15149e-12, 4.55727e-29
0.00237513, 4.14781e-12, 4.66882e-29
0.00239436, 4.14494e-12, 4.78314e-29
0.00241374, 4.14291e-12, 4.90021e-29
0.00243329, 4.14173e-12, 5.02024e-29
0.00245298, 4.14141e-12, 5.14309e-29
0.00247284, 4.14196e-12, 5.26901e-29
0.00249286, 4.14339e-12, 5.39801e-29
0.00251304, 4.14572e-12, 5.53015e-29
0.00253339, 4.14897e-12, 5.66558e-29
0.0025539, 4.15314e-12, 5.80429e-29
0.00257457, 4.15825e-12, 5.94635e-29
0.00259542, 4.16432e-12, 6.09197e-29
0.00261643, 4.17136e-12, 6.24111e-29
0.00263761, 4.17939e-12, 6.39389e-29
0.00265896, 4.18842e-12, 6.55039e-29
0.00268049, 4.19848e-12, 6.71079e-29
0.00270219, 4.20958e-12, 6.87508e-29
0.00272407, 4.22174e-12, 7.04342e-29
0.00274612, 4.23498e-12, 7.21583e-29
0.00276835, 4.24931e-12, 7.39247e-29
0.00279076, 4.26476e-12, 7.57343e-29
0.00281336, 4.28136e-12, 7.7589e-29
0.00283613, 4.29911e-12, 7.9488e-29
0.00285909, 4.31804e-12, 8.14339e-29
0.00288224, 4.33818e-12, 8.34278e-29
0.00290557, 4.35954e-12, 8.54699e-29
0.00292909, 4.38216e-12, 8.75621e-29
0.00295281, 4.40605e-12, 8.97064e-29
0.00297671, 4.43125e-12, 9.1902e-29
0.00300081, 4.45777e-12, 9.4152e-29
0.0030251, 4.48564e-12, 9.64566e-29
0.00304959, 4.5149e-12, 9.88179e-29
0.00307428, 4.54557e-12, 1.01237e-28
0.00309917, 4.57768e-12, 1.03716e-28
0.00312426, 4.61125e-12, 1.06255e-28
0.00314955, 4.64633e-12, 1.08856e-28
0.00317505, 4.68294e-12, 1.11521e-28
0.00320076, 4.72111e-12, 1.14252e-28
0.00322667, 4.76087e-12, 1.17048e-28
0.00325279, 4.80227e-12, 1.19913e-28
0.00327912, 4.84534e-12, 1.22849e-28
0.00330567, 4.89011e-12, 1.25856e-28
0.00333243, 4.93661e-12, 1.28937e-28
0.00335941, 4.9849e-12, 1.32094e-28
0.00338661, 5.035e-12, 1.35328e-28
0.00341402, 5.08697e-12, 1.3864e-28
0.00344166, 5.14083e-12, 1.42034e-28
0.00346953, 5.19663e-12, 1.45512e-28
0.00349761, 5.25441e-12, 1.49073e-28
0.00352593, 5.31423e-12, 1.52723e-28
0.00355447, 5.37613e-12, 1.56461e-28
0.00358325, 5.44014e-12, 1.60291e-28
0.00361226, 5.50633e-12, 1.64215e-28
0.0036415, 5.57474e-12, 1.68235e-28
0.00367098, 5.64543e-12, 1.72353e-28
0.0037007, 5.71844e-12, 1.76572e-28
0.00373066, 5.79383e-12, 1.80895e-28
0.00376086, 5.87166e-12, 1.85322e-28
0.00379131, 5.95198e-12, 1.89859e-28
0.003822, 6.03485e-12, 1.94507e-28
0.00385295, 6.12033e-12, 1.99269e-28
0.00388414, 6.20849e-12, 2.04147e-28
0.00391558, 6.29938e-12, 2.09143e-28
0.00394728, 6.39307e-12, 2.14263e-28
0.00397924, 6.48964e-12, 2.19508e-28
0.00401145, 6.58914e-12, 2.24881e-28
0.00404393, 6.69165e-12, 2.30386e-28
0.00407667, 6.79723e-12, 2.36026e-28
0.00410967, 6.90598e-12, 2.41803e-28
0.00414294, 7.01795e-12, 2.47722e-28
0.00417648, 7.13324e-12, 2.53786e-28
0.00421029, 7.25191e-12, 2.59998e-28
0.00424438, 7.37406e-12, 2.66363e-28
0.00427874, 7.49977e-12, 2.72882e-28
0.00431338, 7.62912e-12, 2.79562e-28
0.0043483, 7.7622e-12, 2.86405e-28
0.0043835, 7.89911e-12, 2.93415e-28
0.00441899, 8.03995e-12, 3.00598e-28
0.00445476, 8.1848e-12, 3.07955e-28
0.00449083, 8.33377e-12, 3.15494e-28
0.00452718, 8.48696e-12, 3.23215e-28
0.00456383, 8.64447e-12, 3.31126e-28
0.00460078, 8.80642e-12, 3.39231e-28
0.00463803, 8.97291e-12, 3.47535e-28
0.00467557, 9.14406e-12, 3.5604e-28
0.00471343, 9.31999e-12, 3.64756e-28
0.00475158, 9.5008e-12, 3.73682e-28
0.00479005, 9.68664e-12, 3.82829e-28
0.00482883, 9.87763e-12, 3.922e-28
0.00486792, 1.00739e-11, 4.01798e-28
0.00490733, 1.02755e-11, 4.11633e-28
0.00494706, 1.04828e-11, 4.21708e-28
0.00498711, 1.06957e-11, 4.3203e-28
0.00502748, 1.09144e-11, 4.42603e-28
0.00506818, 1.11391e-11, 4.53436e-28
0.00510921, 1.137e-11, 4.64533e-28
0.00515058, 1.16071e-11, 4.75905e-28
0.00519227, 1.18507e-11, 4.8755e-28
0.00523431, 1.21009e-11, 4.99485e-28
0.00527669, 1.23579e-11, 5.1171e-28
0.0053194, 1.26219e-11, 5.24232e-28
0.00536247, 1.2893e-11, 5.37064e-28
0.00540588, 1.31714e-11, 5.50207e-28
0.00544964, 1.34573e-11, 5.63671e-28
0.00549376, 1.3751e-11, 5.77467e-28
0.00553824, 1.40526e-11, 5.91601e-28
0.00558307, 1.43623e-11, 6.06077e-28
0.00562827, 1.46803e-11, 6.2091e-28
0.00567384, 1.50069e-11, 6.36108e-28
0.00571977, 1.53423e-11, 6.51674e-28
0.00576608, 1.56866e-11, 6.67623e-28
0.00581276, 1.60402e-11, 6.83962e-28
0.00585982, 1.64033e-11, 7.007e-28
0.00590725, 1.67761e-11, 7.17844e-28
0.00595508, 1.71589e-11, 7.35414e-28
0.00600329, 1.7552e-11, 7.5341e-28
0.00605189, 1.79555e-11, 7.71847e-28
0.00610088, 1.83699e-11, 7.90734e-28
0.00615027, 1.87954e-11, 8.10083e-28
0.00620006, 1.92323e-11, 8.29906e-28
0.00625026, 1.96808e-11, 8.50217e-28
0.00630086, 2.01413e-11, 8.71022e-28
0.00635187, 2.06142e-11, 8.92336e-28
0.00640329, 2.10997e-11, 9.1417e-28
0.00645513, 2.15982e-11, 9.3654e-28
0.00650739, 2.21101e-11, 9.59457e-28
0.00656007, 2.26356e-11, 9.82934e-28
0.00661318, 2.31752e-11, 1.00699e-27
0.00666672, 2.37292e-11, 1.03163e-27
0.00672069, 2.42981e-11, 1.05687e-27
0.0067751, 2.48822e-11, 1.08273e-27
0.00682995, 2.5482e-11, 1.10922e-27
0.00688524, 2.60978e-11, 1.13636e-27
0.00694098, 2.67301e-11, 1.16416e-27
0.00699717, 2.73794e-11, 1.19265e-27
0.00705382, 2.80461e-11, 1.22183e-27
0.00711092, 2.87307e-11, 1.25172e-27
0.00716849, 2.94337e-11, 1.28234e-27
0.00722652, 3.01556e-11, 1.31372e-27
0.00728503, 3.08969e-11, 1.34586e-27
0.00734401, 3.16581e-11, 1.37879e-27
0.00740346, 3.24399e-11, 1.41252e-27
0.0074634, 3.32426e-11, 1.44708e-27
0.00752382, 3.40671e-11, 1.48248e-27
0.00758473, 3.49137e-11, 1.51875e-27
0.00764613, 3.57832e-11, 1.5559e-27
0.00770803, 3.66762e-11, 1.59396e-27
0.00777043, 3.75933e-11, 1.63295e-27
0.00783334, 3.85353e-11, 1.6729e-27
0.00789676, 3.95027e-11, 1.71383e-27
0.00796069, 4.04964e-11, 1.75575e-27
0.00802513, 4.1517e-11, 1.79869e-27
0.0080901, 4.25654e-11, 1.84269e-27
0.0081556, 4.36422e-11, 1.88777e-27
0.00822162, 4.47483e-11, 1.93394e-27
0.00828818, 4.58845e-11, 1.98125e-27
0.00835528, 4.70517e-11, 2.02971e-27
0.00842292, 4.82508e-11, 2.07935e-27
0.00849111, 4.94825e-11, 2.13021e-27
0.00855985, 5.0748e-11, 2.18231e-27
0.00862915, 5.20481e-11, 2.23569e-27
0.00869901, 5.33838e-11, 2.29037e-27
0.00876943, 5.47562e-11, 2.34638e-27
