f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.50959e-24
8.2311e-05, 2.1817e-09, 2.57103e-24
8.29773e-05, 2.13097e-09, 2.63397e-24
8.36491e-05, 2.08144e-09, 2.69845e-24
8.43263e-05, 2.03308e-09, 2.76452e-24
8.5009e-05, 1.98586e-09, 2.8322e-24
8.56972e-05, 1.93976e-09, 2.90153e-24
8.63909e-05, 1.89476e-09, 2.97256e-24
8.70903e-05, 1.85081e-09, 3.04533e-24
8.77954e-05, 1.80791e-09, 3.11989e-24
8.85062e-05, 1.76602e-09, 3.19627e-24
8.92227e-05, 1.72512e-09, 3.27452e-24
8.9945e-05, 1.68519e-09, 3.35468e-24
9.06732e-05, 1.64621e-09, 3.43681e-24
9.14072e-05, 1.60814e-09, 3.52093e-24
9.21472e-05, 1.57097e-09, 3.60713e-24
9.28932e-05, 1.53469e-09, 3.69544e-24
9.36452e-05, 1.49925e-09, 3.7859e-24
9.44034e-05, 1.46466e-09, 3.87859e-24
9.51676e-05, 1.43088e-09, 3.97353e-24
9.59381e-05, 1.3979e-09, 4.07081e-24
9.67148e-05, 1.3657e-09, 4.17047e-24
9.74977e-05, 1.33426e-09, 4.27255e-24
9.8287e-05, 1.30356e-09, 4.37715e-24
9.90827e-05, 1.27358e-09, 4.4843e-24
9.98849e-05, 1.24432e-09, 4.59408e-24
0.000100694, 1.21574e-09, 4.70661e-24
0.000101509, 1.18783e-09, 4.8218e-24
0.00010233, 1.16058e-09, 4.93973e-24
0.000103159, 1.13398e-09, 5.06073e-24
0.000103994, 1.108e-09, 5.1846e-24
0.000104836, 1.08263e-09, 5.31153e-24
0.000105685, 1.05787e-09, 5.4416e-24
0.00010654, 1.03368e-09, 5.57471e-24
0.000107403, 1.01006e-09, 5.71126e-24
0.000108272, 9.87e-10, 5.85099e-24
0.000109149, 9.64482e-10, 5.99429e-24
0.000110032, 9.42492e-10, 6.14092e-24
0.000110923, 9.2102e-10, 6.29128e-24
0.000111821, 9.00052e-10, 6.44529e-24
0.000112726, 8.79578e-10, 6.60302e-24
0.000113639, 8.59584e-10, 6.76472e-24
0.000114559, 8.4006e-10, 6.93032e-24
0.000115487, 8.20994e-10, 7.10007e-24
0.000116421, 8.02376e-10, 7.27369e-24
0.000117364, 7.84194e-10, 7.45184e-24
0.000118314, 7.66439e-10, 7.63422e-24
0.000119272, 7.49101e-10, 7.82112e-24
0.000120238, 7.32169e-10, 8.01266e-24
0.000121211, 7.15634e-10, 8.20871e-24
0.000122192, 6.99486e-10, 8.40958e-24
0.000123181, 6.83717e-10, 8.61539e-24
0.000124179, 6.68317e-10, 8.82644e-24
0.000125184, 6.53277e-10, 9.04242e-24
0.000126197, 6.3859e-10, 9.26366e-24
0.000127219, 6.24246e-10, 9.49049e-24
0.000128249, 6.10237e-10, 9.72281e-24
0.000129287, 5.96556e-10, 9.96074e-24
0.000130334, 5.83194e-10, 1.02046e-23
0.000131389, 5.70145e-10, 1.04544e-23
0.000132453, 5.574e-10, 1.07103e-23
0.000133525, 5.44953e-10, 1.09724e-23
0.000134606, 5.32797e-10, 1.1241e-23
0.000135696, 5.20924e-10, 1.15162e-23
0.000136794, 5.09328e-10, 1.1798e-23
0.000137902, 4.98002e-10, 1.20869e-23
0.000139018, 4.8694e-10, 1.23826e-23
0.000140144, 4.76135e-10, 1.26858e-23
0.000141278, 4.65582e-10, 1.29962e-23
0.000142422, 4.55275e-10, 1.33143e-23
0.000143575, 4.45208e-10, 1.36402e-23
0.000144737, 4.35374e-10, 1.3974e-23
0.000145909, 4.25769e-10, 1.43161e-23
0.00014709, 4.16387e-10, 1.46664e-23
0.000148281, 4.07223e-10, 1.50254e-23
0.000149481, 3.98272e-10, 1.5393e-23
0.000150692, 3.89528e-10, 1.57701e-23
0.000151912, 3.80988e-10, 1.6156e-23
0.000153141, 3.72645e-10, 1.65512e-23
0.000154381, 3.64495e-10, 1.69563e-23
0.000155631, 3.56534e-10, 1.73714e-23
0.000156891, 3.48757e-10, 1.77966e-23
0.000158161, 3.4116e-10, 1.82321e-23
0.000159441, 3.33739e-10, 1.86781e-23
0.000160732, 3.26489e-10, 1.91353e-23
0.000162033, 3.19407e-10, 1.96036e-23
0.000163345, 3.12488e-10, 2.00834e-23
0.000164668, 3.05729e-10, 2.05751e-23
0.000166001, 2.99126e-10, 2.10786e-23
0.000167345, 2.92675e-10, 2.15945e-23
0.000168699, 2.86372e-10, 2.21227e-23
0.000170065, 2.80214e-10, 2.26642e-23
0.000171442, 2.74198e-10, 2.32189e-23
0.00017283, 2.68321e-10, 2.37872e-23
0.000174229, 2.62578e-10, 2.43692e-23
0.00017564, 2.56968e-10, 2.49658e-23
0.000177061, 2.51486e-10, 2.55764e-23
0.000178495, 2.46129e-10, 2.62025e-23
0.00017994, 2.40896e-10, 2.68437e-23
0.000181397, 2.35782e-10, 2.75007e-23
0.000182865, 2.30786e-10, 2.81734e-23
0.000184346, 2.25904e-10, 2.88631e-23
0.000185838, 2.21133e-10, 2.95692e-23
0.000187343, 2.16471e-10, 3.0293e-23
0.000188859, 2.11916e-10, 3.10339e-23
0.000190388, 2.07465e-10, 3.17933e-23
0.000191929, 2.03115e-10, 3.25711e-23
0.000193483, 1.98864e-10, 3.33682e-23
0.00019505, 1.9471e-10, 3.4185e-23
0.000196629, 1.9065e-10, 3.50214e-23
0.000198221, 1.86683e-10, 3.58784e-23
0.000199825, 1.82805e-10, 3.67559e-23
0.000201443, 1.79016e-10, 3.76554e-23
0.000203074, 1.75313e-10, 3.85768e-23
0.000204718, 1.71693e-10, 3.95207e-23
0.000206375, 1.68156e-10, 4.04874e-23
0.000208046, 1.64698e-10, 4.14782e-23
0.00020973, 1.61319e-10, 4.24928e-23
0.000211428, 1.58015e-10, 4.35325e-23
0.00021314, 1.54787e-10, 4.45978e-23
0.000214865, 1.51631e-10, 4.56886e-23
0.000216605, 1.48546e-10, 4.68067e-23
0.000218358, 1.45531e-10, 4.79515e-23
0.000220126, 1.42583e-10, 4.91247e-23
0.000221908, 1.39702e-10, 5.03265e-23
0.000223705, 1.36885e-10, 5.1558e-23
0.000225516, 1.34131e-10, 5.28193e-23
0.000227341, 1.31439e-10, 5.41109e-23
0.000229182, 1.28807e-10, 5.5435e-23
0.000231037, 1.26234e-10, 5.67908e-23
0.000232908, 1.23719e-10, 5.81805e-23
0.000234793, 1.21259e-10, 5.96033e-23
0.000236694, 1.18855e-10, 6.10614e-23
0.00023861, 1.16503e-10, 6.25549e-23
0.000240542, 1.14204e-10, 6.40852e-23
0.000242489, 1.11957e-10, 6.56525e-23
0.000244452, 1.09759e-10, 6.72583e-23
0.000246431, 1.07609e-10, 6.89034e-23
0.000248426, 1.05508e-10, 7.05887e-23
0.000250437, 1.03452e-10, 7.2315e-23
0.000252465, 1.01442e-10, 7.40842e-23
0.000254509, 9.94768e-11, 7.58963e-23
0.000256569, 9.75545e-11, 7.77521e-23
0.000258646, 9.56745e-11, 7.96536e-23
0.00026074, 9.38358e-11, 8.16018e-23
0.000262851, 9.20375e-11, 8.35976e-23
0.000264979, 9.02786e-11, 8.5642e-23
0.000267124, 8.85581e-11, 8.77363e-23
0.000269287, 8.68753e-11, 8.98823e-23
0.000271467, 8.52293e-11, 9.20802e-23
0.000273665, 8.36191e-11, 9.43322e-23
0.00027588, 8.20439e-11, 9.66385e-23
0.000278114, 8.05031e-11, 9.90021e-23
0.000280365, 7.89956e-11, 1.01422e-22
0.000282635, 7.75209e-11, 1.03903e-22
0.000284923, 7.60781e-11, 1.06443e-22
0.00028723, 7.46665e-11, 1.09046e-22
0.000289555, 7.32854e-11, 1.11712e-22
0.000291899, 7.1934e-11, 1.14443e-22
0.000294262, 7.06117e-11, 1.17241e-22
0.000296644, 6.93179e-11, 1.20107e-22
0.000299046, 6.80518e-11, 1.23044e-22
0.000301467, 6.68128e-11, 1.26052e-22
0.000303907, 6.56003e-11, 1.29133e-22
0.000306368, 6.44138e-11, 1.32291e-22
0.000308848, 6.32525e-11, 1.35524e-22
0.000311348, 6.2116e-11, 1.38837e-22
0.000313869, 6.10036e-11, 1.42231e-22
0.00031641, 5.99148e-11, 1.45708e-22
0.000318971, 5.88491e-11, 1.49268e-22
0.000321554, 5.78059e-11, 1.52918e-22
0.000324157, 5.67847e-11, 1.56655e-22
0.000326781, 5.57851e-11, 1.60484e-22
0.000329427, 5.48064e-11, 1.64407e-22
0.000332094, 5.38483e-11, 1.68425e-22
0.000334782, 5.29103e-11, 1.7254e-22
0.000337493, 5.1992e-11, 1.76758e-22
0.000340225, 5.10928e-11, 1.81077e-22
0.000342979, 5.02123e-11, 1.85501e-22
0.000345756, 4.93501e-11, 1.90034e-22
0.000348555, 4.85059e-11, 1.94678e-22
0.000351377, 4.76791e-11, 1.99435e-22
0.000354221, 4.68695e-11, 2.04307e-22
0.000357089, 4.60765e-11, 2.09299e-22
0.00035998, 4.52999e-11, 2.14413e-22
0.000362894, 4.45392e-11, 2.19651e-22
0.000365832, 4.37941e-11, 2.25017e-22
0.000368794, 4.30643e-11, 2.30514e-22
0.000371779, 4.23494e-11, 2.36144e-22
0.000374789, 4.16491e-11, 2.41913e-22
0.000377823, 4.0963e-11, 2.47822e-22
0.000380882, 4.02908e-11, 2.53875e-22
0.000383965, 3.96322e-11, 2.60075e-22
0.000387074, 3.89869e-11, 2.66428e-22
0.000390208, 3.83547e-11, 2.72936e-22
0.000393367, 3.77351e-11, 2.79601e-22
0.000396551, 3.7128e-11, 2.86428e-22
0.000399761, 3.65331e-11, 2.93422e-22
0.000402998, 3.595e-11, 3.00588e-22
0.00040626, 3.53785e-11, 3.07927e-22
0.000409549, 3.48184e-11, 3.15445e-22
0.000412865, 3.42694e-11, 3.23148e-22
0.000416207, 3.37312e-11, 3.31036e-22
0.000419577, 3.32037e-11, 3.39119e-22
0.000422973, 3.26865e-11, 3.47396e-22
0.000426398, 3.21795e-11, 3.55878e-22
0.00042985, 3.16825e-11, 3.64564e-22
0.00043333, 3.11951e-11, 3.73463e-22
0.000436838, 3.07172e-11, 3.82578e-22
0.000440374, 3.02486e-11, 3.91914e-22
0.000443939, 2.97891e-11, 4.01478e-22
0.000447533, 2.93385e-11, 4.11275e-22
0.000451156, 2.88965e-11, 4.21311e-22
0.000454809, 2.84631e-11, 4.31592e-22
0.000458491, 2.80379e-11, 4.42123e-22
0.000462203, 2.76209e-11, 4.5291e-22
0.000465944, 2.72118e-11, 4.63957e-22
0.000469717, 2.68105e-11, 4.75278e-22
0.000473519, 2.64168e-11, 4.8687e-22
0.000477353, 2.60305e-11, 4.98747e-22
0.000481217, 2.56516e-11, 5.1091e-22
0.000485113, 2.52797e-11, 5.23371e-22
0.00048904, 2.49148e-11, 5.36134e-22
0.000492999, 2.45567e-11, 5.49208e-22
0.000496991, 2.42053e-11, 5.62603e-22
0.000501014, 2.38604e-11, 5.76319e-22
0.00050507, 2.35219e-11, 5.9037e-22
0.000509159, 2.31896e-11, 6.04763e-22
0.000513281, 2.28635e-11, 6.19506e-22
0.000517436, 2.25433e-11, 6.34605e-22
0.000521625, 2.2229e-11, 6.50073e-22
0.000525848, 2.19204e-11, 6.65918e-22
0.000530105, 2.16174e-11, 6.82146e-22
0.000534397, 2.13199e-11, 6.98771e-22
0.000538723, 2.10278e-11, 7.15796e-22
0.000543085, 2.0741e-11, 7.33239e-22
0.000547481, 2.04592e-11, 7.51101e-22
0.000551913, 2.01825e-11, 7.69397e-22
0.000556382, 1.99108e-11, 7.88143e-22
0.000560886, 1.96439e-11, 8.07338e-22
0.000565427, 1.93816e-11, 8.27002e-22
0.000570004, 1.91241e-11, 8.47139e-22
0.000574619, 1.8871e-11, 8.6777e-22
0.000579271, 1.86224e-11, 8.88899e-22
0.00058396, 1.83781e-11, 9.10538e-22
0.000588688, 1.81381e-11, 9.32706e-22
0.000593453, 1.79022e-11, 9.55406e-22
0.000598258, 1.76704e-11, 9.78663e-22
0.000603101, 1.74426e-11, 1.00248e-21
0.000607984, 1.72187e-11, 1.02688e-21
0.000612906, 1.69987e-11, 1.05186e-21
0.000617868, 1.67824e-11, 1.07746e-21
0.00062287, 1.65697e-11, 1.10367e-21
0.000627912, 1.63607e-11, 1.13051e-21
0.000632996, 1.61552e-11, 1.15801e-21
0.00063812, 1.59531e-11, 1.18617e-21
0.000643286, 1.57544e-11, 1.21501e-21
0.000648494, 1.55591e-11, 1.24456e-21
0.000653744, 1.5367e-11, 1.27481e-21
0.000659036, 1.5178e-11, 1.3058e-21
0.000664372, 1.49922e-11, 1.33754e-21
0.00066975, 1.48095e-11, 1.37005e-21
0.000675172, 1.46297e-11, 1.40334e-21
0.000680638, 1.44529e-11, 1.43743e-21
0.000686149, 1.42789e-11, 1.47236e-21
0.000691703, 1.41078e-11, 1.50812e-21
0.000697303, 1.39394e-11, 1.54475e-21
0.000702948, 1.37738e-11, 1.58226e-21
0.000708639, 1.36108e-11, 1.62068e-21
0.000714376, 1.34504e-11, 1.66003e-21
0.00072016, 1.32926e-11, 1.70033e-21
0.00072599, 1.31372e-11, 1.7416e-21
0.000731867, 1.29843e-11, 1.78386e-21
0.000737792, 1.28339e-11, 1.82715e-21
0.000743765, 1.26857e-11, 1.87148e-21
0.000749786, 1.25399e-11, 1.91687e-21
0.000755856, 1.23964e-11, 1.96336e-21
0.000761975, 1.22551e-11, 2.01097e-21
0.000768144, 1.2116e-11, 2.05973e-21
0.000774363, 1.1979e-11, 2.10967e-21
0.000780632, 1.18442e-11, 2.1608e-21
0.000786952, 1.17114e-11, 2.21317e-21
0.000793322, 1.15806e-11, 2.26679e-21
0.000799745, 1.14518e-11, 2.32171e-21
0.000806219, 1.13249e-11, 2.37794e-21
0.000812746, 1.12e-11, 2.43553e-21
0.000819326, 1.1077e-11, 2.49451e-21
0.000825959, 1.09558e-11, 2.5549e-21
0.000832646, 1.08364e-11, 2.61674e-21
0.000839387, 1.07188e-11, 2.68007e-21
0.000846182, 1.06029e-11, 2.74491e-21
0.000853032, 1.04887e-11, 2.8113e-21
0.000859938, 1.03763e-11, 2.8793e-21
0.0008669, 1.02654e-11, 2.94893e-21
0.000873918, 1.01562e-11, 3.02022e-21
0.000880993, 1.00486e-11, 3.09322e-21
0.000888125, 9.9426e-12, 3.16797e-21
0.000895315, 9.8381e-12, 3.24452e-21
0.000902563, 9.73511e-12, 3.32289e-21
0.00090987, 9.63362e-12, 3.40314e-21
0.000917236, 9.53358e-12, 3.48531e-21
0.000924662, 9.43497e-12, 3.56945e-21
0.000932148, 9.33778e-12, 3.6556e-21
0.000939694, 9.24198e-12, 3.7438e-21
0.000947302, 9.14753e-12, 3.83411e-21
0.000954971, 9.05443e-12, 3.92658e-21
0.000962702, 8.96265e-12, 4.02125e-21
0.000970495, 8.87216e-12, 4.11818e-21
0.000978352, 8.78295e-12, 4.21742e-21
0.000986273, 8.69499e-12, 4.31904e-21
0.000994257, 8.60826e-12, 4.42306e-21
0.00100231, 8.52275e-12, 4.52962e-21
0.00101042, 8.43843e-12, 4.6386e-21
0.0010186, 8.35529e-12, 4.75024e-21
0.00102685, 8.27331e-12, 4.86458e-21
0.00103516, 8.19246e-12, 4.98155e-21
0.00104354, 8.11274e-12, 5.10133e-21
0.00105199, 8.03412e-12, 5.22399e-21
0.00106051, 7.95658e-12, 5.34959e-21
0.00106909, 7.88012e-12, 5.47802e-21
0.00107775, 7.80471e-12, 5.60967e-21
0.00108647, 7.73034e-12, 5.74428e-21
0.00109527, 7.657e-12, 5.88222e-21
0.00110413, 7.58466e-12, 6.02325e-21
0.00111307, 7.51332e-12, 6.16775e-21
0.00112208, 7.44296e-12, 6.31562e-21
0.00113117, 7.37356e-12, 6.46711e-21
0.00114032, 7.30512e-12, 6.62195e-21
0.00114956, 7.23761e-12, 6.78071e-21
0.00115886, 7.17103e-12, 6.94296e-21
0.00116824, 7.10537e-12, 7.10912e-21
0.0011777, 7.04061e-12, 7.27927e-21
0.00118724, 6.97674e-12, 7.45348e-21
0.00119685, 6.91374e-12, 7.63167e-21
0.00120654, 6.85162e-12, 7.81408e-21
0.00121631, 6.79035e-12, 8.00081e-21
0.00122615, 6.72993e-12, 8.19174e-21
0.00123608, 6.67034e-12, 8.38737e-21
0.00124609, 6.61158e-12, 8.58757e-21
0.00125617, 6.55363e-12, 8.79223e-21
0.00126634, 6.49649e-12, 9.00186e-21
0.00127659, 6.44015e-12, 9.21635e-21
0.00128693, 6.38459e-12, 9.436e-21
0.00129735, 6.32982e-12, 9.66071e-21
0.00130785, 6.27581e-12, 9.89056e-21
0.00131844, 6.22257e-12, 1.01259e-20
0.00132911, 6.17008e-12, 1.03666e-20
0.00133987, 6.11834e-12, 1.06129e-20
0.00135072, 6.06734e-12, 1.08651e-20
0.00136165, 6.01707e-12, 1.1123e-20
0.00137268, 5.96753e-12, 1.13871e-20
0.00138379, 5.91871e-12, 1.16571e-20
0.00139499, 5.8706e-12, 1.19334e-20
0.00140629, 5.8232e-12, 1.22163e-20
0.00141767, 5.7765e-12, 1.25055e-20
0.00142915, 5.73049e-12, 1.28015e-20
0.00144072, 5.68517e-12, 1.31044e-20
0.00145238, 5.64054e-12, 1.34141e-20
0.00146414, 5.59658e-12, 1.37311e-20
0.00147599, 5.5533e-12, 1.40553e-20
0.00148794, 5.51069e-12, 1.4387e-20
0.00149999, 5.46875e-12, 1.47265e-20
0.00151213, 5.42746e-12, 1.50735e-20
0.00152437, 5.38684e-12, 1.54286e-20
0.00153671, 5.34687e-12, 1.57918e-20
0.00154916, 5.30755e-12, 1.61636e-20
0.0015617, 5.26887e-12, 1.65436e-20
0.00157434, 5.23084e-12, 1.69322e-20
0.00158709, 5.19346e-12, 1.733e-20
0.00159993, 5.15671e-12, 1.77364e-20
0.00161289, 5.1206e-12, 1.81525e-20
0.00162594, 5.08512e-12, 1.85776e-20
0.00163911, 5.05027e-12, 1.90129e-20
0.00165238, 5.01606e-12, 1.94578e-20
0.00166575, 4.98248e-12, 1.99125e-20
0.00167924, 4.94952e-12, 2.03779e-20
0.00169283, 4.91719e-12, 2.08535e-20
0.00170654, 4.88549e-12, 2.13401e-20
0.00172035, 4.85442e-12, 2.18374e-20
0.00173428, 4.82397e-12, 2.23461e-20
0.00174832, 4.79414e-12, 2.28661e-20
0.00176248, 4.76495e-12, 2.33981e-20
0.00177674, 4.73637e-12, 2.39413e-20
0.00179113, 4.70843e-12, 2.44973e-20
0.00180563, 4.68111e-12, 2.50655e-20
0.00182025, 4.65442e-12, 2.56464e-20
0.00183498, 4.62836e-12, 2.62399e-20
0.00184984, 4.60293e-12, 2.68471e-20
0.00186481, 4.57814e-12, 2.74673e-20
0.00187991, 4.55398e-12, 2.81015e-20
0.00189513, 4.53045e-12, 2.87498e-20
0.00191047, 4.50757e-12, 2.94121e-20
0.00192594, 4.48533e-12, 3.00894e-20
0.00194153, 4.46373e-12, 3.07812e-20
0.00195725, 4.44278e-12, 3.14885e-20
0.00197309, 4.42249e-12, 3.22109e-20
0.00198907, 4.40285e-12, 3.29496e-20
0.00200517, 4.38387e-12, 3.37041e-20
0.0020214, 4.36555e-12, 3.44749e-20
0.00203777, 4.3479e-12, 3.52629e-20
0.00205426, 4.33093e-12, 3.60674e-20
0.00207089, 4.31463e-12, 3.68897e-20
0.00208766, 4.29902e-12, 3.773e-20
0.00210456, 4.2841e-12, 3.85881e-20
0.0021216, 4.26987e-12, 3.94648e-20
0.00213877, 4.25635e-12, 4.03599e-20
0.00215609, 4.24353e-12, 4.12748e-20
0.00217354, 4.23143e-12, 4.22087e-20
0.00219114, 4.22005e-12, 4.3163e-20
0.00220888, 4.2094e-12, 4.41374e-20
0.00222676, 4.19949e-12, 4.51323e-20
0.00224479, 4.19033e-12, 4.61486e-20
0.00226296, 4.18191e-12, 4.71859e-20
0.00228128, 4.17427e-12, 4.82453e-20
0.00229975, 4.16739e-12, 4.9327e-20
0.00231837, 4.1613e-12, 5.04314e-20
0.00233714, 4.15599e-12, 5.15589e-20
0.00235606, 4.15149e-12, 5.27097e-20
0.00237513, 4.14781e-12, 5.38842e-20
0.00239436, 4.14494e-12, 5.50834e-20
0.00241374, 4.14291e-12, 5.6307e-20
0.00243329, 4.14173e-12, 5.75566e-20
0.00245298, 4.14141e-12, 5.88307e-20
0.00247284, 4.14196e-12, 6.01316e-20
0.00249286, 4.14339e-12, 6.1459e-20
0.00251304, 4.14572e-12, 6.28132e-20
0.00253339, 4.14897e-12, 6.41954e-20
0.0025539, 4.15314e-12, 6.56051e-20
0.00257457, 4.15825e-12, 6.70428e-20
0.00259542, 4.16432e-12, 6.85103e-20
0.00261643, 4.17136e-12, 7.00064e-20
0.00263761, 4.17939e-12, 7.15324e-20
0.00265896, 4.18842e-12, 7.30885e-20
0.00268049, 4.19848e-12, 7.4676e-20
0.00270219, 4.20958e-12, 7.62944e-20
0.00272407, 4.22174e-12, 7.79449e-20
0.00274612, 4.23498e-12, 7.96272e-20
0.00276835, 4.24931e-12, 8.13423e-20
0.00279076, 4.26476e-12, 8.30907e-20
0.00281336, 4.28136e-12, 8.48735e-20
0.00283613, 4.29911e-12, 8.66895e-20
0.00285909, 4.31804e-12, 8.85408e-20
0.00288224, 4.33818e-12, 9.04277e-20
0.00290557, 4.35954e-12, 9.23498e-20
0.00292909, 4.38216e-12, 9.43083e-20
0.00295281, 4.40605e-12, 9.63045e-20
0.00297671, 4.43125e-12, 9.83369e-20
0.00300081, 4.45777e-12, 1.00408e-19
0.0030251, 4.48564e-12, 1.02516e-19
0.00304959, 4.5149e-12, 1.04664e-19
0.00307428, 4.54557e-12, 1.06852e-19
0.00309917, 4.57768e-12, 1.09079e-19
0.00312426, 4.61125e-12, 1.11347e-19
0.00314955, 4.64633e-12, 1.13655e-19
0.00317505, 4.68294e-12, 1.16005e-19
0.00320076, 4.72111e-12, 1.18397e-19
0.00322667, 4.76087e-12, 1.20831e-19
0.00325279, 4.80227e-12, 1.23308e-19
0.00327912, 4.84534e-12, 1.25828e-19
0.00330567, 4.89011e-12, 1.28393e-19
0.00333243, 4.93661e-12, 1.31001e-19
0.00335941, 4.9849e-12, 1.33655e-19
0.00338661, 5.035e-12, 1.36354e-19
0.00341402, 5.08697e-12, 1.39097e-19
0.00344166, 5.14083e-12, 1.41888e-19
0.00346953, 5.19663e-12, 1.44726e-19
0.00349761, 5.25441e-12, 1.47609e-19
0.00352593, 5.31423e-12, 1.50541e-19
0.00355447, 5.37613e-12, 1.5352e-19
0.00358325, 5.44014e-12, 1.56548e-19
0.00361226, 5.50633e-12, 1.59625e-19
0.0036415, 5.57474e-12, 1.62749e-19
0.00367098, 5.64543e-12, 1.65924e-19
0.0037007, 5.71844e-12, 1.69148e-19
0.00373066, 5.79383e-12, 1.72423e-19
0.00376086, 5.87166e-12, 1.75747e-19
0.00379131, 5.95198e-12, 1.79123e-19
0.003822, 6.03485e-12, 1.82549e-19
0.00385295, 6.12033e-12, 1.86027e-19
0.00388414, 6.20849e-12, 1.89556e-19
0.00391558, 6.29938e-12, 1.93136e-19
0.00394728, 6.39307e-12, 1.96768e-19
0.00397924, 6.48964e-12, 2.00453e-19
0.00401145, 6.58914e-12, 2.04189e-19
0.00404393, 6.69165e-12, 2.07979e-19
0.00407667, 6.79723e-12, 2.1182e-19
0.00410967, 6.90598e-12, 2.15714e-19
0.00414294, 7.01795e-12, 2.1966e-19
0.00417648, 7.13324e-12, 2.23659e-19
0.00421029, 7.25191e-12, 2.2771e-19
0.00424438, 7.37406e-12, 2.31814e-19
0.00427874, 7.49977e-12, 2.3597e-19
0.00431338, 7.62912e-12, 2.40179e-19
0.0043483, 7.7622e-12, 2.4444e-19
0.0043835, 7.89911e-12, 2.48753e-19
0.00441899, 8.03995e-12, 2.53118e-19
0.00445476, 8.1848e-12, 2.57534e-19
0.00449083, 8.33377e-12, 2.62002e-19
0.00452718, 8.48696e-12, 2.6652e-19
0.00456383, 8.64447e-12, 2.7109e-19
0.00460078, 8.80642e-12, 2.7571e-19
0.00463803, 8.97291e-12, 2.8038e-19
0.00467557, 9.14406e-12, 2.85098e-19
0.00471343, 9.31999e-12, 2.89866e-19
0.00475158, 9.5008e-12, 2.94682e-19
0.00479005, 9.68664e-12, 2.99546e-19
0.00482883, 9.87763e-12, 3.04457e-19
0.00486792, 1.00739e-11, 3.09413e-19
0.00490733, 1.02755e-11, 3.14416e-19
0.00494706, 1.04828e-11, 3.19464e-19
0.00498711, 1.06957e-11, 3.24555e-19
0.00502748, 1.09144e-11, 3.29689e-19
0.00506818, 1.11391e-11, 3.34865e-19
0.00510921, 1.137e-11, 3.40082e-19
0.00515058, 1.16071e-11, 3.4534e-19
0.00519227, 1.18507e-11, 3.50635e-19
0.00523431, 1.21009e-11, 3.5597e-19
0.00527669, 1.23579e-11, 3.61341e-19
0.0053194, 1.26219e-11, 3.66745e-19
0.00536247, 1.2893e-11, 3.72185e-19
0.00540588, 1.31714e-11, 3.77656e-19
0.00544964, 1.34573e-11, 3.83158e-19
0.00549376, 1.3751e-11, 3.8869e-19
0.00553824, 1.40526e-11, 3.94251e-19
0.00558307, 1.43623e-11, 3.99836e-19
0.00562827, 1.46803e-11, 4.05447e-19
0.00567384, 1.50069e-11, 4.11081e-19
0.00571977, 1.53423e-11, 4.16736e-19
0.00576608, 1.56866e-11, 4.2241e-19
0.00581276, 1.60402e-11, 4.28101e-19
0.00585982, 1.64033e-11, 4.33807e-19
0.00590725, 1.67761e-11, 4.39526e-19
0.00595508, 1.71589e-11, 4.45257e-19
0.00600329, 1.7552e-11, 4.50996e-19
0.00605189, 1.79555e-11, 4.56742e-19
0.00610088, 1.83699e-11, 4.62492e-19
0.00615027, 1.87954e-11, 4.68245e-19
0.00620006, 1.92323e-11, 4.73997e-19
0.00625026, 1.96808e-11, 4.79748e-19
0.00630086, 2.01413e-11, 4.85493e-19
0.00635187, 2.06142e-11, 4.9123e-19
0.00640329, 2.10997e-11, 4.96956e-19
0.00645513, 2.15982e-11, 5.0267e-19
0.00650739, 2.21101e-11, 5.08368e-19
0.00656007, 2.26356e-11, 5.14048e-19
0.00661318, 2.31752e-11, 5.19707e-19
0.00666672, 2.37292e-11, 5.25341e-19
0.00672069, 2.42981e-11, 5.30949e-19
0.0067751, 2.48822e-11, 5.36528e-19
0.00682995, 2.5482e-11, 5.42073e-19
0.00688524, 2.60978e-11, 5.47583e-19
0.00694098, 2.67301e-11, 5.53054e-19
0.00699717, 2.73794e-11, 5.58484e-19
0.00705382, 2.80461e-11, 5.63869e-19
0.00711092, 2.87307e-11, 5.69206e-19
0.00716849, 2.94337e-11, 5.74492e-19
0.00722652, 3.01556e-11, 5.79724e-19
0.00728503, 3.08969e-11, 5.849e-19
0.00734401, 3.16581e-11, 5.90015e-19
0.00740346, 3.24399e-11, 5.95066e-19
0.0074634, 3.32426e-11, 6.00051e-19
0.00752382, 3.40671e-11, 6.04965e-19
0.00758473, 3.49137e-11, 6.09807e-19
0.00764613, 3.57832e-11, 6.14572e-19
0.00770803, 3.66762e-11, 6.19258e-19
0.00777043, 3.75933e-11, 6.23862e-19
0.00783334, 3.85353e-11, 6.2838e-19
0.00789676, 3.95027e-11, 6.3281e-19
0.00796069, 4.04964e-11, 6.37147e-19
0.00802513, 4.1517e-11, 6.41389e-19
0.0080901, 4.25654e-11, 6.45533e-19
0.0081556, 4.36422e-11, 6.49577e-19
0.00822162, 4.47483e-11, 6.53515e-19
0.00828818, 4.58845e-11, 6.57348e-19
0.00835528, 4.70517e-11, 6.6107e-19
0.00842292, 4.82508e-11, 6.64679e-19
0.00849111, 4.94825e-11, 6.68173e-19
0.00855985, 5.0748e-11, 6.71549e-19
0.00862915, 5.20481e-11, 6.74803e-19
0.00869901, 5.33838e-11, 6.77934e-19
0.00876943, 5.47562e-11, 6.80939e-19
