f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.26046e-20
8.2311e-05, 2.1817e-09, 6.41349e-20
8.29773e-05, 2.13097e-09, 6.57025e-20
8.36491e-05, 2.08144e-09, 6.73086e-20
8.43263e-05, 2.03308e-09, 6.89538e-20
8.5009e-05, 1.98586e-09, 7.06393e-20
8.56972e-05, 1.93976e-09, 7.23658e-20
8.63909e-05, 1.89476e-09, 7.41343e-20
8.70903e-05, 1.85081e-09, 7.59462e-20
8.77954e-05, 1.80791e-09, 7.78024e-20
8.85062e-05, 1.76602e-09, 7.97039e-20
8.92227e-05, 1.72512e-09, 8.16517e-20
8.9945e-05, 1.68519e-09, 8.3647e-20
9.06732e-05, 1.64621e-09, 8.56911e-20
9.14072e-05, 1.60814e-09, 8.77849e-20
9.21472e-05, 1.57097e-09, 8.99299e-20
9.28932e-05, 1.53469e-09, 9.21273e-20
9.36452e-05, 1.49925e-09, 9.43782e-20
9.44034e-05, 1.46466e-09, 9.66844e-20
9.51676e-05, 1.43088e-09, 9.90463e-20
9.59381e-05, 1.3979e-09, 1.01466e-19
9.67148e-05, 1.3657e-09, 1.03945e-19
9.74977e-05, 1.33426e-09, 1.06484e-19
9.8287e-05, 1.30356e-09, 1.09085e-19
9.90827e-05, 1.27358e-09, 1.1175e-19
9.98849e-05, 1.24432e-09, 1.1448e-19
0.000100694, 1.21574e-09, 1.17278e-19
0.000101509, 1.18783e-09, 1.20142e-19
0.00010233, 1.16058e-09, 1.23073e-19
0.000103159, 1.13398e-09, 1.26081e-19
0.000103994, 1.108e-09, 1.2916e-19
0.000104836, 1.08263e-09, 1.32314e-19
0.000105685, 1.05787e-09, 1.35546e-19
0.00010654, 1.03368e-09, 1.38854e-19
0.000107403, 1.01006e-09, 1.42246e-19
0.000108272, 9.87e-10, 1.45717e-19
0.000109149, 9.64482e-10, 1.49277e-19
0.000110032, 9.42492e-10, 1.52919e-19
0.000110923, 9.2102e-10, 1.56653e-19
0.000111821, 9.00052e-10, 1.60477e-19
0.000112726, 8.79578e-10, 1.64393e-19
0.000113639, 8.59584e-10, 1.68408e-19
0.000114559, 8.4006e-10, 1.72519e-19
0.000115487, 8.20994e-10, 1.76732e-19
0.000116421, 8.02376e-10, 1.81041e-19
0.000117364, 7.84194e-10, 1.85461e-19
0.000118314, 7.66439e-10, 1.89986e-19
0.000119272, 7.49101e-10, 1.94623e-19
0.000120238, 7.32169e-10, 1.99374e-19
0.000121211, 7.15634e-10, 2.04237e-19
0.000122192, 6.99486e-10, 2.09218e-19
0.000123181, 6.83717e-10, 2.14321e-19
0.000124179, 6.68317e-10, 2.19554e-19
0.000125184, 6.53277e-10, 2.24908e-19
0.000126197, 6.3859e-10, 2.30391e-19
0.000127219, 6.24246e-10, 2.36013e-19
0.000128249, 6.10237e-10, 2.41769e-19
0.000129287, 5.96556e-10, 2.47664e-19
0.000130334, 5.83194e-10, 2.53705e-19
0.000131389, 5.70145e-10, 2.59891e-19
0.000132453, 5.574e-10, 2.6623e-19
0.000133525, 5.44953e-10, 2.72719e-19
0.000134606, 5.32797e-10, 2.79368e-19
0.000135696, 5.20924e-10, 2.8618e-19
0.000136794, 5.09328e-10, 2.93152e-19
0.000137902, 4.98002e-10, 3.00301e-19
0.000139018, 4.8694e-10, 3.07618e-19
0.000140144, 4.76135e-10, 3.15118e-19
0.000141278, 4.65582e-10, 3.22794e-19
0.000142422, 4.55275e-10, 3.30661e-19
0.000143575, 4.45208e-10, 3.38718e-19
0.000144737, 4.35374e-10, 3.46967e-19
0.000145909, 4.25769e-10, 3.55422e-19
0.00014709, 4.16387e-10, 3.64078e-19
0.000148281, 4.07223e-10, 3.72947e-19
0.000149481, 3.98272e-10, 3.82027e-19
0.000150692, 3.89528e-10, 3.91337e-19
0.000151912, 3.80988e-10, 4.00867e-19
0.000153141, 3.72645e-10, 4.10621e-19
0.000154381, 3.64495e-10, 4.2062e-19
0.000155631, 3.56534e-10, 4.30861e-19
0.000156891, 3.48757e-10, 4.4135e-19
0.000158161, 3.4116e-10, 4.52091e-19
0.000159441, 3.33739e-10, 4.6309e-19
0.000160732, 3.26489e-10, 4.74362e-19
0.000162033, 3.19407e-10, 4.85902e-19
0.000163345, 3.12488e-10, 4.97726e-19
0.000164668, 3.05729e-10, 5.0984e-19
0.000166001, 2.99126e-10, 5.22241e-19
0.000167345, 2.92675e-10, 5.34945e-19
0.000168699, 2.86372e-10, 5.47947e-19
0.000170065, 2.80214e-10, 5.61274e-19
0.000171442, 2.74198e-10, 5.74923e-19
0.00017283, 2.68321e-10, 5.88901e-19
0.000174229, 2.62578e-10, 6.03215e-19
0.00017564, 2.56968e-10, 6.17882e-19
0.000177061, 2.51486e-10, 6.32889e-19
0.000178495, 2.46129e-10, 6.48275e-19
0.00017994, 2.40896e-10, 6.64026e-19
0.000181397, 2.35782e-10, 6.80161e-19
0.000182865, 2.30786e-10, 6.96677e-19
0.000184346, 2.25904e-10, 7.13604e-19
0.000185838, 2.21133e-10, 7.3093e-19
0.000187343, 2.16471e-10, 7.48684e-19
0.000188859, 2.11916e-10, 7.66853e-19
0.000190388, 2.07465e-10, 7.85469e-19
0.000191929, 2.03115e-10, 8.0453e-19
0.000193483, 1.98864e-10, 8.24057e-19
0.00019505, 1.9471e-10, 8.44061e-19
0.000196629, 1.9065e-10, 8.64538e-19
0.000198221, 1.86683e-10, 8.85512e-19
0.000199825, 1.82805e-10, 9.06979e-19
0.000201443, 1.79016e-10, 9.28977e-19
0.000203074, 1.75313e-10, 9.51504e-19
0.000204718, 1.71693e-10, 9.74571e-19
0.000206375, 1.68156e-10, 9.98189e-19
0.000208046, 1.64698e-10, 1.02238e-18
0.00020973, 1.61319e-10, 1.04715e-18
0.000211428, 1.58015e-10, 1.07252e-18
0.00021314, 1.54787e-10, 1.09851e-18
0.000214865, 1.51631e-10, 1.1251e-18
0.000216605, 1.48546e-10, 1.15235e-18
0.000218358, 1.45531e-10, 1.18024e-18
0.000220126, 1.42583e-10, 1.20882e-18
0.000221908, 1.39702e-10, 1.23807e-18
0.000223705, 1.36885e-10, 1.26803e-18
0.000225516, 1.34131e-10, 1.29871e-18
0.000227341, 1.31439e-10, 1.33011e-18
0.000229182, 1.28807e-10, 1.36228e-18
0.000231037, 1.26234e-10, 1.39521e-18
0.000232908, 1.23719e-10, 1.42895e-18
0.000234793, 1.21259e-10, 1.46347e-18
0.000236694, 1.18855e-10, 1.49883e-18
0.00023861, 1.16503e-10, 1.53504e-18
0.000240542, 1.14204e-10, 1.57211e-18
0.000242489, 1.11957e-10, 1.61007e-18
0.000244452, 1.09759e-10, 1.64893e-18
0.000246431, 1.07609e-10, 1.68873e-18
0.000248426, 1.05508e-10, 1.72948e-18
0.000250437, 1.03452e-10, 1.77119e-18
0.000252465, 1.01442e-10, 1.81392e-18
0.000254509, 9.94768e-11, 1.85766e-18
0.000256569, 9.75545e-11, 1.90243e-18
0.000258646, 9.56745e-11, 1.94828e-18
0.00026074, 9.38358e-11, 1.99522e-18
0.000262851, 9.20375e-11, 2.04328e-18
0.000264979, 9.02786e-11, 2.09249e-18
0.000267124, 8.85581e-11, 2.14286e-18
0.000269287, 8.68753e-11, 2.19444e-18
0.000271467, 8.52293e-11, 2.24724e-18
0.000273665, 8.36191e-11, 2.30131e-18
0.00027588, 8.20439e-11, 2.35663e-18
0.000278114, 8.05031e-11, 2.4133e-18
0.000280365, 7.89956e-11, 2.47129e-18
0.000282635, 7.75209e-11, 2.53067e-18
0.000284923, 7.60781e-11, 2.59145e-18
0.00028723, 7.46665e-11, 2.65368e-18
0.000289555, 7.32854e-11, 2.71737e-18
0.000291899, 7.1934e-11, 2.78257e-18
0.000294262, 7.06117e-11, 2.84931e-18
0.000296644, 6.93179e-11, 2.91763e-18
0.000299046, 6.80518e-11, 2.98758e-18
0.000301467, 6.68128e-11, 3.05917e-18
0.000303907, 6.56003e-11, 3.13244e-18
0.000306368, 6.44138e-11, 3.20747e-18
0.000308848, 6.32525e-11, 3.28424e-18
0.000311348, 6.2116e-11, 3.36281e-18
0.000313869, 6.10036e-11, 3.44326e-18
0.00031641, 5.99148e-11, 3.5256e-18
0.000318971, 5.88491e-11, 3.60984e-18
0.000321554, 5.78059e-11, 3.69612e-18
0.000324157, 5.67847e-11, 3.78438e-18
0.000326781, 5.57851e-11, 3.87472e-18
0.000329427, 5.48064e-11, 3.9672e-18
0.000332094, 5.38483e-11, 4.06183e-18
0.000334782, 5.29103e-11, 4.15865e-18
0.000337493, 5.1992e-11, 4.25779e-18
0.000340225, 5.10928e-11, 4.35921e-18
0.000342979, 5.02123e-11, 4.463e-18
0.000345756, 4.93501e-11, 4.56924e-18
0.000348555, 4.85059e-11, 4.67793e-18
0.000351377, 4.76791e-11, 4.78917e-18
0.000354221, 4.68695e-11, 4.90297e-18
0.000357089, 4.60765e-11, 5.01946e-18
0.00035998, 4.52999e-11, 5.13865e-18
0.000362894, 4.45392e-11, 5.26059e-18
0.000365832, 4.37941e-11, 5.38538e-18
0.000368794, 4.30643e-11, 5.51307e-18
0.000371779, 4.23494e-11, 5.64367e-18
0.000374789, 4.16491e-11, 5.77734e-18
0.000377823, 4.0963e-11, 5.91408e-18
0.000380882, 4.02908e-11, 6.054e-18
0.000383965, 3.96322e-11, 6.19712e-18
0.000387074, 3.89869e-11, 6.34358e-18
0.000390208, 3.83547e-11, 6.49342e-18
0.000393367, 3.77351e-11, 6.64668e-18
0.000396551, 3.7128e-11, 6.80344e-18
0.000399761, 3.65331e-11, 6.9638e-18
0.000402998, 3.595e-11, 7.1279e-18
0.00040626, 3.53785e-11, 7.2957e-18
0.000409549, 3.48184e-11, 7.46737e-18
0.000412865, 3.42694e-11, 7.64299e-18
0.000416207, 3.37312e-11, 7.82257e-18
0.000419577, 3.32037e-11, 8.0063e-18
0.000422973, 3.26865e-11, 8.19414e-18
0.000426398, 3.21795e-11, 8.38635e-18
0.00042985, 3.16825e-11, 8.58288e-18
0.00043333, 3.11951e-11, 8.78388e-18
0.000436838, 3.07172e-11, 8.98942e-18
0.000440374, 3.02486e-11, 9.1996e-18
0.000443939, 2.97891e-11, 9.41455e-18
0.000447533, 2.93385e-11, 9.63437e-18
0.000451156, 2.88965e-11, 9.85914e-18
0.000454809, 2.84631e-11, 1.0089e-17
0.000458491, 2.80379e-11, 1.0324e-17
0.000462203, 2.76209e-11, 1.05643e-17
0.000465944, 2.72118e-11, 1.08099e-17
0.000469717, 2.68105e-11, 1.10612e-17
0.000473519, 2.64168e-11, 1.13179e-17
0.000477353, 2.60305e-11, 1.15805e-17
0.000481217, 2.56516e-11, 1.18488e-17
0.000485113, 2.52797e-11, 1.21232e-17
0.00048904, 2.49148e-11, 1.24036e-17
0.000492999, 2.45567e-11, 1.26903e-17
0.000496991, 2.42053e-11, 1.29834e-17
0.000501014, 2.38604e-11, 1.32828e-17
0.00050507, 2.35219e-11, 1.35889e-17
0.000509159, 2.31896e-11, 1.39018e-17
0.000513281, 2.28635e-11, 1.42215e-17
0.000517436, 2.25433e-11, 1.45483e-17
0.000521625, 2.2229e-11, 1.48822e-17
0.000525848, 2.19204e-11, 1.52234e-17
0.000530105, 2.16174e-11, 1.55721e-17
0.000534397, 2.13199e-11, 1.59284e-17
0.000538723, 2.10278e-11, 1.62924e-17
0.000543085, 2.0741e-11, 1.66643e-17
0.000547481, 2.04592e-11, 1.70442e-17
0.000551913, 2.01825e-11, 1.74324e-17
0.000556382, 1.99108e-11, 1.7829e-17
0.000560886, 1.96439e-11, 1.82341e-17
0.000565427, 1.93816e-11, 1.86479e-17
0.000570004, 1.91241e-11, 1.90705e-17
0.000574619, 1.8871e-11, 1.95022e-17
0.000579271, 1.86224e-11, 1.99431e-17
0.00058396, 1.83781e-11, 2.03933e-17
0.000588688, 1.81381e-11, 2.08532e-17
0.000593453, 1.79022e-11, 2.13227e-17
0.000598258, 1.76704e-11, 2.18022e-17
0.000603101, 1.74426e-11, 2.22917e-17
0.000607984, 1.72187e-11, 2.27916e-17
0.000612906, 1.69987e-11, 2.3302e-17
0.000617868, 1.67824e-11, 2.3823e-17
0.00062287, 1.65697e-11, 2.43548e-17
0.000627912, 1.63607e-11, 2.48976e-17
0.000632996, 1.61552e-11, 2.54519e-17
0.00063812, 1.59531e-11, 2.60174e-17
0.000643286, 1.57544e-11, 2.65946e-17
0.000648494, 1.55591e-11, 2.71838e-17
0.000653744, 1.5367e-11, 2.77849e-17
0.000659036, 1.5178e-11, 2.83983e-17
0.000664372, 1.49922e-11, 2.90243e-17
0.00066975, 1.48095e-11, 2.96629e-17
0.000675172, 1.46297e-11, 3.03144e-17
0.000680638, 1.44529e-11, 3.0979e-17
0.000686149, 1.42789e-11, 3.16571e-17
0.000691703, 1.41078e-11, 3.23485e-17
0.000697303, 1.39394e-11, 3.30539e-17
0.000702948, 1.37738e-11, 3.37732e-17
0.000708639, 1.36108e-11, 3.45068e-17
0.000714376, 1.34504e-11, 3.52549e-17
0.00072016, 1.32926e-11, 3.60177e-17
0.00072599, 1.31372e-11, 3.67953e-17
0.000731867, 1.29843e-11, 3.75881e-17
0.000737792, 1.28339e-11, 3.83962e-17
0.000743765, 1.26857e-11, 3.922e-17
0.000749786, 1.25399e-11, 4.00596e-17
0.000755856, 1.23964e-11, 4.09154e-17
0.000761975, 1.22551e-11, 4.17874e-17
0.000768144, 1.2116e-11, 4.2676e-17
0.000774363, 1.1979e-11, 4.35815e-17
0.000780632, 1.18442e-11, 4.45039e-17
0.000786952, 1.17114e-11, 4.54436e-17
0.000793322, 1.15806e-11, 4.64007e-17
0.000799745, 1.14518e-11, 4.73757e-17
0.000806219, 1.13249e-11, 4.83685e-17
0.000812746, 1.12e-11, 4.93797e-17
0.000819326, 1.1077e-11, 5.04093e-17
0.000825959, 1.09558e-11, 5.14575e-17
0.000832646, 1.08364e-11, 5.25248e-17
0.000839387, 1.07188e-11, 5.36111e-17
0.000846182, 1.06029e-11, 5.47168e-17
0.000853032, 1.04887e-11, 5.5842e-17
0.000859938, 1.03763e-11, 5.69872e-17
0.0008669, 1.02654e-11, 5.81524e-17
0.000873918, 1.01562e-11, 5.93379e-17
0.000880993, 1.00486e-11, 6.05439e-17
0.000888125, 9.9426e-12, 6.17706e-17
0.000895315, 9.8381e-12, 6.30183e-17
0.000902563, 9.73511e-12, 6.42871e-17
0.00090987, 9.63362e-12, 6.55773e-17
0.000917236, 9.53358e-12, 6.68891e-17
0.000924662, 9.43497e-12, 6.82226e-17
0.000932148, 9.33778e-12, 6.95781e-17
0.000939694, 9.24198e-12, 7.09557e-17
0.000947302, 9.14753e-12, 7.23557e-17
0.000954971, 9.05443e-12, 7.37781e-17
0.000962702, 8.96265e-12, 7.52232e-17
0.000970495, 8.87216e-12, 7.66911e-17
0.000978352, 8.78295e-12, 7.81821e-17
0.000986273, 8.69499e-12, 7.96963e-17
0.000994257, 8.60826e-12, 8.12336e-17
0.00100231, 8.52275e-12, 8.27953e-17
0.00101042, 8.43843e-12, 8.43789e-17
0.0010186, 8.35529e-12, 8.5987e-17
0.00102685, 8.27331e-12, 8.76197e-17
0.00103516, 8.19246e-12, 8.9275e-17
0.00104354, 8.11274e-12, 9.09548e-17
0.00105199, 8.03412e-12, 9.26591e-17
0.00106051, 7.95658e-12, 9.4388e-17
0.00106909, 7.88012e-12, 9.61392e-17
0.00107775, 7.80471e-12, 9.79168e-17
0.00108647, 7.73034e-12, 9.97167e-17
0.00109527, 7.657e-12, 1.01543e-16
0.00110413, 7.58466e-12, 1.03391e-16
0.00111307, 7.51332e-12, 1.05265e-16
0.00112208, 7.44296e-12, 1.07163e-16
0.00113117, 7.37356e-12, 1.09087e-16
0.00114032, 7.30512e-12, 1.11032e-16
0.00114956, 7.23761e-12, 1.13005e-16
0.00115886, 7.17103e-12, 1.14999e-16
0.00116824, 7.10537e-12, 1.17018e-16
0.0011777, 7.04061e-12, 1.19061e-16
0.00118724, 6.97674e-12, 1.21129e-16
0.00119685, 6.91374e-12, 1.2322e-16
0.00120654, 6.85162e-12, 1.25334e-16
0.00121631, 6.79035e-12, 1.27472e-16
0.00122615, 6.72993e-12, 1.29631e-16
0.00123608, 6.67034e-12, 1.31815e-16
0.00124609, 6.61158e-12, 1.34022e-16
0.00125617, 6.55363e-12, 1.36248e-16
0.00126634, 6.49649e-12, 1.38499e-16
0.00127659, 6.44015e-12, 1.40771e-16
0.00128693, 6.38459e-12, 1.43066e-16
0.00129735, 6.32982e-12, 1.45381e-16
0.00130785, 6.27581e-12, 1.47716e-16
0.00131844, 6.22257e-12, 1.50073e-16
0.00132911, 6.17008e-12, 1.52448e-16
0.00133987, 6.11834e-12, 1.54844e-16
0.00135072, 6.06734e-12, 1.57259e-16
0.00136165, 6.01707e-12, 1.59691e-16
0.00137268, 5.96753e-12, 1.62144e-16
0.00138379, 5.91871e-12, 1.64612e-16
0.00139499, 5.8706e-12, 1.67098e-16
0.00140629, 5.8232e-12, 1.69601e-16
0.00141767, 5.7765e-12, 1.72118e-16
0.00142915, 5.73049e-12, 1.74652e-16
0.00144072, 5.68517e-12, 1.77199e-16
0.00145238, 5.64054e-12, 1.7976e-16
0.00146414, 5.59658e-12, 1.82334e-16
0.00147599, 5.5533e-12, 1.8492e-16
0.00148794, 5.51069e-12, 1.87518e-16
0.00149999, 5.46875e-12, 1.90127e-16
0.00151213, 5.42746e-12, 1.92745e-16
0.00152437, 5.38684e-12, 1.95372e-16
0.00153671, 5.34687e-12, 1.98007e-16
0.00154916, 5.30755e-12, 2.00652e-16
0.0015617, 5.26887e-12, 2.033e-16
0.00157434, 5.23084e-12, 2.05954e-16
0.00158709, 5.19346e-12, 2.08613e-16
0.00159993, 5.15671e-12, 2.11273e-16
0.00161289, 5.1206e-12, 2.13938e-16
0.00162594, 5.08512e-12, 2.16602e-16
0.00163911, 5.05027e-12, 2.19268e-16
0.00165238, 5.01606e-12, 2.21932e-16
0.00166575, 4.98248e-12, 2.24592e-16
0.00167924, 4.94952e-12, 2.27251e-16
0.00169283, 4.91719e-12, 2.29903e-16
0.00170654, 4.88549e-12, 2.32552e-16
0.00172035, 4.85442e-12, 2.35192e-16
0.00173428, 4.82397e-12, 2.37824e-16
0.00174832, 4.79414e-12, 2.40447e-16
0.00176248, 4.76495e-12, 2.4306e-16
0.00177674, 4.73637e-12, 2.45657e-16
0.00179113, 4.70843e-12, 2.48244e-16
0.00180563, 4.68111e-12, 2.50815e-16
0.00182025, 4.65442e-12, 2.5337e-16
0.00183498, 4.62836e-12, 2.55906e-16
0.00184984, 4.60293e-12, 2.58424e-16
0.00186481, 4.57814e-12, 2.6092e-16
0.00187991, 4.55398e-12, 2.63396e-16
0.00189513, 4.53045e-12, 2.65848e-16
0.00191047, 4.50757e-12, 2.68274e-16
0.00192594, 4.48533e-12, 2.70675e-16
0.00194153, 4.46373e-12, 2.73048e-16
0.00195725, 4.44278e-12, 2.75391e-16
0.00197309, 4.42249e-12, 2.77703e-16
0.00198907, 4.40285e-12, 2.79985e-16
0.00200517, 4.38387e-12, 2.82231e-16
0.0020214, 4.36555e-12, 2.84443e-16
0.00203777, 4.3479e-12, 2.86619e-16
0.00205426, 4.33093e-12, 2.88755e-16
0.00207089, 4.31463e-12, 2.90853e-16
0.00208766, 4.29902e-12, 2.9291e-16
0.00210456, 4.2841e-12, 2.94924e-16
0.0021216, 4.26987e-12, 2.96895e-16
0.00213877, 4.25635e-12, 2.98819e-16
0.00215609, 4.24353e-12, 3.00698e-16
0.00217354, 4.23143e-12, 3.02528e-16
0.00219114, 4.22005e-12, 3.0431e-16
0.00220888, 4.2094e-12, 3.0604e-16
0.00222676, 4.19949e-12, 3.07718e-16
0.00224479, 4.19033e-12, 3.09343e-16
0.00226296, 4.18191e-12, 3.10913e-16
0.00228128, 4.17427e-12, 3.12428e-16
0.00229975, 4.16739e-12, 3.13885e-16
0.00231837, 4.1613e-12, 3.15284e-16
0.00233714, 4.15599e-12, 3.16623e-16
0.00235606, 4.15149e-12, 3.17902e-16
0.00237513, 4.14781e-12, 3.19119e-16
0.00239436, 4.14494e-12, 3.20273e-16
0.00241374, 4.14291e-12, 3.21364e-16
0.00243329, 4.14173e-12, 3.2239e-16
0.00245298, 4.14141e-12, 3.2335e-16
0.00247284, 4.14196e-12, 3.24244e-16
0.00249286, 4.14339e-12, 3.2507e-16
0.00251304, 4.14572e-12, 3.25828e-16
0.00253339, 4.14897e-12, 3.26518e-16
0.0025539, 4.15314e-12, 3.27138e-16
0.00257457, 4.15825e-12, 3.27687e-16
0.00259542, 4.16432e-12, 3.28166e-16
0.00261643, 4.17136e-12, 3.28573e-16
0.00263761, 4.17939e-12, 3.28909e-16
0.00265896, 4.18842e-12, 3.29172e-16
0.00268049, 4.19848e-12, 3.29363e-16
0.00270219, 4.20958e-12, 3.29481e-16
0.00272407, 4.22174e-12, 3.29525e-16
0.00274612, 4.23498e-12, 3.29496e-16
0.00276835, 4.24931e-12, 3.29393e-16
0.00279076, 4.26476e-12, 3.29217e-16
0.00281336, 4.28136e-12, 3.28967e-16
0.00283613, 4.29911e-12, 3.28644e-16
0.00285909, 4.31804e-12, 3.28247e-16
0.00288224, 4.33818e-12, 3.27776e-16
0.00290557, 4.35954e-12, 3.27232e-16
0.00292909, 4.38216e-12, 3.26616e-16
0.00295281, 4.40605e-12, 3.25926e-16
0.00297671, 4.43125e-12, 3.25165e-16
0.00300081, 4.45777e-12, 3.24331e-16
0.0030251, 4.48564e-12, 3.23427e-16
0.00304959, 4.5149e-12, 3.22451e-16
0.00307428, 4.54557e-12, 3.21406e-16
0.00309917, 4.57768e-12, 3.2029e-16
0.00312426, 4.61125e-12, 3.19107e-16
0.00314955, 4.64633e-12, 3.17855e-16
0.00317505, 4.68294e-12, 3.16536e-16
0.00320076, 4.72111e-12, 3.15151e-16
0.00322667, 4.76087e-12, 3.13701e-16
0.00325279, 4.80227e-12, 3.12186e-16
0.00327912, 4.84534e-12, 3.10608e-16
0.00330567, 4.89011e-12, 3.08968e-16
0.00333243, 4.93661e-12, 3.07267e-16
0.00335941, 4.9849e-12, 3.05505e-16
0.00338661, 5.035e-12, 3.03685e-16
0.00341402, 5.08697e-12, 3.01808e-16
0.00344166, 5.14083e-12, 2.99874e-16
0.00346953, 5.19663e-12, 2.97885e-16
0.00349761, 5.25441e-12, 2.95844e-16
0.00352593, 5.31423e-12, 2.93749e-16
0.00355447, 5.37613e-12, 2.91605e-16
0.00358325, 5.44014e-12, 2.89411e-16
0.00361226, 5.50633e-12, 2.87169e-16
0.0036415, 5.57474e-12, 2.84881e-16
0.00367098, 5.64543e-12, 2.82548e-16
0.0037007, 5.71844e-12, 2.80172e-16
0.00373066, 5.79383e-12, 2.77754e-16
0.00376086, 5.87166e-12, 2.75297e-16
0.00379131, 5.95198e-12, 2.72801e-16
0.003822, 6.03485e-12, 2.70268e-16
0.00385295, 6.12033e-12, 2.677e-16
0.00388414, 6.20849e-12, 2.65098e-16
0.00391558, 6.29938e-12, 2.62465e-16
0.00394728, 6.39307e-12, 2.59802e-16
0.00397924, 6.48964e-12, 2.57109e-16
0.00401145, 6.58914e-12, 2.5439e-16
0.00404393, 6.69165e-12, 2.51645e-16
0.00407667, 6.79723e-12, 2.48877e-16
0.00410967, 6.90598e-12, 2.46088e-16
0.00414294, 7.01795e-12, 2.43277e-16
0.00417648, 7.13324e-12, 2.40448e-16
0.00421029, 7.25191e-12, 2.37602e-16
0.00424438, 7.37406e-12, 2.3474e-16
0.00427874, 7.49977e-12, 2.31865e-16
0.00431338, 7.62912e-12, 2.28977e-16
0.0043483, 7.7622e-12, 2.26079e-16
0.0043835, 7.89911e-12, 2.23171e-16
0.00441899, 8.03995e-12, 2.20256e-16
0.00445476, 8.1848e-12, 2.17335e-16
0.00449083, 8.33377e-12, 2.14409e-16
0.00452718, 8.48696e-12, 2.1148e-16
0.00456383, 8.64447e-12, 2.0855e-16
0.00460078, 8.80642e-12, 2.05618e-16
0.00463803, 8.97291e-12, 2.02688e-16
0.00467557, 9.14406e-12, 1.99761e-16
0.00471343, 9.31999e-12, 1.96837e-16
0.00475158, 9.5008e-12, 1.93919e-16
0.00479005, 9.68664e-12, 1.91007e-16
0.00482883, 9.87763e-12, 1.88103e-16
0.00486792, 1.00739e-11, 1.85208e-16
0.00490733, 1.02755e-11, 1.82322e-16
0.00494706, 1.04828e-11, 1.79448e-16
0.00498711, 1.06957e-11, 1.76586e-16
0.00502748, 1.09144e-11, 1.73738e-16
0.00506818, 1.11391e-11, 1.70904e-16
0.00510921, 1.137e-11, 1.68085e-16
0.00515058, 1.16071e-11, 1.65283e-16
0.00519227, 1.18507e-11, 1.62499e-16
0.00523431, 1.21009e-11, 1.59732e-16
0.00527669, 1.23579e-11, 1.56985e-16
0.0053194, 1.26219e-11, 1.54258e-16
0.00536247, 1.2893e-11, 1.51552e-16
0.00540588, 1.31714e-11, 1.48867e-16
0.00544964, 1.34573e-11, 1.46206e-16
0.00549376, 1.3751e-11, 1.43566e-16
0.00553824, 1.40526e-11, 1.40951e-16
0.00558307, 1.43623e-11, 1.3836e-16
0.00562827, 1.46803e-11, 1.35794e-16
0.00567384, 1.50069e-11, 1.33254e-16
0.00571977, 1.53423e-11, 1.3074e-16
0.00576608, 1.56866e-11, 1.28252e-16
0.00581276, 1.60402e-11, 1.25792e-16
0.00585982, 1.64033e-11, 1.23358e-16
0.00590725, 1.67761e-11, 1.20954e-16
0.00595508, 1.71589e-11, 1.18577e-16
0.00600329, 1.7552e-11, 1.16229e-16
0.00605189, 1.79555e-11, 1.13909e-16
0.00610088, 1.83699e-11, 1.1162e-16
0.00615027, 1.87954e-11, 1.09359e-16
0.00620006, 1.92323e-11, 1.07129e-16
0.00625026, 1.96808e-11, 1.04928e-16
0.00630086, 2.01413e-11, 1.02757e-16
0.00635187, 2.06142e-11, 1.00617e-16
0.00640329, 2.10997e-11, 9.85067e-17
0.00645513, 2.15982e-11, 9.64271e-17
0.00650739, 2.21101e-11, 9.43782e-17
0.00656007, 2.26356e-11, 9.23599e-17
0.00661318, 2.31752e-11, 9.03721e-17
0.00666672, 2.37292e-11, 8.84151e-17
0.00672069, 2.42981e-11, 8.64887e-17
0.0067751, 2.48822e-11, 8.45929e-17
0.00682995, 2.5482e-11, 8.27277e-17
0.00688524, 2.60978e-11, 8.0893e-17
0.00694098, 2.67301e-11, 7.90887e-17
0.00699717, 2.73794e-11, 7.73147e-17
0.00705382, 2.80461e-11, 7.55708e-17
0.00711092, 2.87307e-11, 7.38571e-17
0.00716849, 2.94337e-11, 7.2173e-17
0.00722652, 3.01556e-11, 7.05188e-17
0.00728503, 3.08969e-11, 6.88938e-17
0.00734401, 3.16581e-11, 6.72983e-17
0.00740346, 3.24399e-11, 6.5732e-17
0.0074634, 3.32426e-11, 6.41944e-17
0.00752382, 3.40671e-11, 6.26856e-17
0.00758473, 3.49137e-11, 6.12052e-17
0.00764613, 3.57832e-11, 5.9753e-17
0.00770803, 3.66762e-11, 5.83286e-17
0.00777043, 3.75933e-11, 5.69318e-17
0.00783334, 3.85353e-11, 5.55622e-17
0.00789676, 3.95027e-11, 5.42197e-17
0.00796069, 4.04964e-11, 5.2904e-17
0.00802513, 4.1517e-11, 5.16148e-17
0.0080901, 4.25654e-11, 5.03516e-17
0.0081556, 4.36422e-11, 4.91142e-17
0.00822162, 4.47483e-11, 4.79024e-17
0.00828818, 4.58845e-11, 4.67157e-17
0.00835528, 4.70517e-11, 4.55538e-17
0.00842292, 4.82508e-11, 4.44164e-17
0.00849111, 4.94825e-11, 4.33032e-17
0.00855985, 5.0748e-11, 4.22138e-17
0.00862915, 5.20481e-11, 4.11478e-17
0.00869901, 5.33838e-11, 4.0105e-17
0.00876943, 5.47562e-11, 3.90851e-17
