f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.96625e-29
8.2311e-05, 2.1817e-09, 7.13681e-29
8.29773e-05, 2.13097e-09, 7.31153e-29
8.36491e-05, 2.08144e-09, 7.49056e-29
8.43263e-05, 2.03308e-09, 7.67396e-29
8.5009e-05, 1.98586e-09, 7.86186e-29
8.56972e-05, 1.93976e-09, 8.05435e-29
8.63909e-05, 1.89476e-09, 8.25153e-29
8.70903e-05, 1.85081e-09, 8.45356e-29
8.77954e-05, 1.80791e-09, 8.66055e-29
8.85062e-05, 1.76602e-09, 8.87261e-29
8.92227e-05, 1.72512e-09, 9.08984e-29
8.9945e-05, 1.68519e-09, 9.31239e-29
9.06732e-05, 1.64621e-09, 9.54041e-29
9.14072e-05, 1.60814e-09, 9.77398e-29
9.21472e-05, 1.57097e-09, 1.00133e-28
9.28932e-05, 1.53469e-09, 1.02585e-28
9.36452e-05, 1.49925e-09, 1.05096e-28
9.44034e-05, 1.46466e-09, 1.0767e-28
9.51676e-05, 1.43088e-09, 1.10306e-28
9.59381e-05, 1.3979e-09, 1.13007e-28
9.67148e-05, 1.3657e-09, 1.15773e-28
9.74977e-05, 1.33426e-09, 1.18608e-28
9.8287e-05, 1.30356e-09, 1.21512e-28
9.90827e-05, 1.27358e-09, 1.24487e-28
9.98849e-05, 1.24432e-09, 1.27535e-28
0.000100694, 1.21574e-09, 1.30659e-28
0.000101509, 1.18783e-09, 1.33858e-28
0.00010233, 1.16058e-09, 1.37132e-28
0.000103159, 1.13398e-09, 1.40492e-28
0.000103994, 1.108e-09, 1.43931e-28
0.000104836, 1.08263e-09, 1.47456e-28
0.000105685, 1.05787e-09, 1.51067e-28
0.00010654, 1.03368e-09, 1.54763e-28
0.000107403, 1.01006e-09, 1.58555e-28
0.000108272, 9.87e-10, 1.62434e-28
0.000109149, 9.64482e-10, 1.66414e-28
0.000110032, 9.42492e-10, 1.70485e-28
0.000110923, 9.2102e-10, 1.7466e-28
0.000111821, 9.00052e-10, 1.78937e-28
0.000112726, 8.79578e-10, 1.83317e-28
0.000113639, 8.59584e-10, 1.87807e-28
0.000114559, 8.4006e-10, 1.92405e-28
0.000115487, 8.20994e-10, 1.97119e-28
0.000116421, 8.02376e-10, 2.0194e-28
0.000117364, 7.84194e-10, 2.06887e-28
0.000118314, 7.66439e-10, 2.11952e-28
0.000119272, 7.49101e-10, 2.17142e-28
0.000120238, 7.32169e-10, 2.22461e-28
0.000121211, 7.15634e-10, 2.27906e-28
0.000122192, 6.99486e-10, 2.33484e-28
0.000123181, 6.83717e-10, 2.39199e-28
0.000124179, 6.68317e-10, 2.45061e-28
0.000125184, 6.53277e-10, 2.51059e-28
0.000126197, 6.3859e-10, 2.57203e-28
0.000127219, 6.24246e-10, 2.63503e-28
0.000128249, 6.10237e-10, 2.69955e-28
0.000129287, 5.96556e-10, 2.76563e-28
0.000130334, 5.83194e-10, 2.83336e-28
0.000131389, 5.70145e-10, 2.90272e-28
0.000132453, 5.574e-10, 2.97382e-28
0.000133525, 5.44953e-10, 3.04661e-28
0.000134606, 5.32797e-10, 3.1212e-28
0.000135696, 5.20924e-10, 3.19764e-28
0.000136794, 5.09328e-10, 3.27589e-28
0.000137902, 4.98002e-10, 3.35614e-28
0.000139018, 4.8694e-10, 3.43828e-28
0.000140144, 4.76135e-10, 3.52251e-28
0.000141278, 4.65582e-10, 3.60871e-28
0.000142422, 4.55275e-10, 3.69709e-28
0.000143575, 4.45208e-10, 3.7876e-28
0.000144737, 4.35374e-10, 3.88031e-28
0.000145909, 4.25769e-10, 3.97534e-28
0.00014709, 4.16387e-10, 4.07265e-28
0.000148281, 4.07223e-10, 4.17239e-28
0.000149481, 3.98272e-10, 4.27451e-28
0.000150692, 3.89528e-10, 4.37924e-28
0.000151912, 3.80988e-10, 4.48646e-28
0.000153141, 3.72645e-10, 4.59623e-28
0.000154381, 3.64495e-10, 4.70879e-28
0.000155631, 3.56534e-10, 4.8241e-28
0.000156891, 3.48757e-10, 4.94221e-28
0.000158161, 3.4116e-10, 5.06321e-28
0.000159441, 3.33739e-10, 5.18713e-28
0.000160732, 3.26489e-10, 5.31416e-28
0.000162033, 3.19407e-10, 5.44424e-28
0.000163345, 3.12488e-10, 5.57757e-28
0.000164668, 3.05729e-10, 5.71419e-28
0.000166001, 2.99126e-10, 5.85409e-28
0.000167345, 2.92675e-10, 5.99743e-28
0.000168699, 2.86372e-10, 6.14419e-28
0.000170065, 2.80214e-10, 6.29465e-28
0.000171442, 2.74198e-10, 6.44879e-28
0.00017283, 2.68321e-10, 6.60669e-28
0.000174229, 2.62578e-10, 6.76843e-28
0.00017564, 2.56968e-10, 6.93421e-28
0.000177061, 2.51486e-10, 7.10387e-28
0.000178495, 2.46129e-10, 7.27787e-28
0.00017994, 2.40896e-10, 7.45606e-28
0.000181397, 2.35782e-10, 7.63865e-28
0.000182865, 2.30786e-10, 7.8256e-28
0.000184346, 2.25904e-10, 8.01728e-28
0.000185838, 2.21133e-10, 8.21352e-28
0.000187343, 2.16471e-10, 8.41469e-28
0.000188859, 2.11916e-10, 8.62062e-28
0.000190388, 2.07465e-10, 8.8317e-28
0.000191929, 2.03115e-10, 9.04789e-28
0.000193483, 1.98864e-10, 9.26945e-28
0.00019505, 1.9471e-10, 9.49649e-28
0.000196629, 1.9065e-10, 9.72899e-28
0.000198221, 1.86683e-10, 9.96722e-28
0.000199825, 1.82805e-10, 1.02111e-27
0.000201443, 1.79016e-10, 1.04612e-27
0.000203074, 1.75313e-10, 1.07174e-27
0.000204718, 1.71693e-10, 1.09798e-27
0.000206375, 1.68156e-10, 1.12485e-27
0.000208046, 1.64698e-10, 1.1524e-27
0.00020973, 1.61319e-10, 1.18061e-27
0.000211428, 1.58015e-10, 1.20952e-27
0.00021314, 1.54787e-10, 1.23914e-27
0.000214865, 1.51631e-10, 1.26947e-27
0.000216605, 1.48546e-10, 1.30056e-27
0.000218358, 1.45531e-10, 1.33239e-27
0.000220126, 1.42583e-10, 1.36502e-27
0.000221908, 1.39702e-10, 1.39843e-27
0.000223705, 1.36885e-10, 1.43268e-27
0.000225516, 1.34131e-10, 1.46776e-27
0.000227341, 1.31439e-10, 1.50368e-27
0.000229182, 1.28807e-10, 1.54051e-27
0.000231037, 1.26234e-10, 1.57822e-27
0.000232908, 1.23719e-10, 1.61687e-27
0.000234793, 1.21259e-10, 1.65645e-27
0.000236694, 1.18855e-10, 1.69701e-27
0.00023861, 1.16503e-10, 1.73855e-27
0.000240542, 1.14204e-10, 1.78113e-27
0.000242489, 1.11957e-10, 1.82473e-27
0.000244452, 1.09759e-10, 1.8694e-27
0.000246431, 1.07609e-10, 1.91517e-27
0.000248426, 1.05508e-10, 1.96206e-27
0.000250437, 1.03452e-10, 2.01009e-27
0.000252465, 1.01442e-10, 2.05932e-27
0.000254509, 9.94768e-11, 2.10975e-27
0.000256569, 9.75545e-11, 2.16139e-27
0.000258646, 9.56745e-11, 2.21431e-27
0.00026074, 9.38358e-11, 2.26852e-27
0.000262851, 9.20375e-11, 2.32407e-27
0.000264979, 9.02786e-11, 2.38097e-27
0.000267124, 8.85581e-11, 2.43926e-27
0.000269287, 8.68753e-11, 2.499e-27
0.000271467, 8.52293e-11, 2.56018e-27
0.000273665, 8.36191e-11, 2.62287e-27
0.00027588, 8.20439e-11, 2.68707e-27
0.000278114, 8.05031e-11, 2.75288e-27
0.000280365, 7.89956e-11, 2.82026e-27
0.000282635, 7.75209e-11, 2.88932e-27
0.000284923, 7.60781e-11, 2.96006e-27
0.00028723, 7.46665e-11, 3.03254e-27
0.000289555, 7.32854e-11, 3.10678e-27
0.000291899, 7.1934e-11, 3.18284e-27
0.000294262, 7.06117e-11, 3.26077e-27
0.000296644, 6.93179e-11, 3.34059e-27
0.000299046, 6.80518e-11, 3.4224e-27
0.000301467, 6.68128e-11, 3.50619e-27
0.000303907, 6.56003e-11, 3.59201e-27
0.000306368, 6.44138e-11, 3.67998e-27
0.000308848, 6.32525e-11, 3.77007e-27
0.000311348, 6.2116e-11, 3.86237e-27
0.000313869, 6.10036e-11, 3.95695e-27
0.00031641, 5.99148e-11, 4.05383e-27
0.000318971, 5.88491e-11, 4.15306e-27
0.000321554, 5.78059e-11, 4.25477e-27
0.000324157, 5.67847e-11, 4.35893e-27
0.000326781, 5.57851e-11, 4.46564e-27
0.000329427, 5.48064e-11, 4.575e-27
0.000332094, 5.38483e-11, 4.68701e-27
0.000334782, 5.29103e-11, 4.80174e-27
0.000337493, 5.1992e-11, 4.91934e-27
0.000340225, 5.10928e-11, 5.03977e-27
0.000342979, 5.02123e-11, 5.16315e-27
0.000345756, 4.93501e-11, 5.28957e-27
0.000348555, 4.85059e-11, 5.41907e-27
0.000351377, 4.76791e-11, 5.55176e-27
0.000354221, 4.68695e-11, 5.68766e-27
0.000357089, 4.60765e-11, 5.82693e-27
0.00035998, 4.52999e-11, 5.96959e-27
0.000362894, 4.45392e-11, 6.11574e-27
0.000365832, 4.37941e-11, 6.26548e-27
0.000368794, 4.30643e-11, 6.41889e-27
0.000371779, 4.23494e-11, 6.57602e-27
0.000374789, 4.16491e-11, 6.73703e-27
0.000377823, 4.0963e-11, 6.90196e-27
0.000380882, 4.02908e-11, 7.07096e-27
0.000383965, 3.96322e-11, 7.24405e-27
0.000387074, 3.89869e-11, 7.42144e-27
0.000390208, 3.83547e-11, 7.60316e-27
0.000393367, 3.77351e-11, 7.78931e-27
0.000396551, 3.7128e-11, 7.97999e-27
0.000399761, 3.65331e-11, 8.17534e-27
0.000402998, 3.595e-11, 8.37554e-27
0.00040626, 3.53785e-11, 8.58057e-27
0.000409549, 3.48184e-11, 8.79065e-27
0.000412865, 3.42694e-11, 9.0059e-27
0.000416207, 3.37312e-11, 9.22636e-27
0.000419577, 3.32037e-11, 9.45229e-27
0.000422973, 3.26865e-11, 9.68366e-27
0.000426398, 3.21795e-11, 9.92079e-27
0.00042985, 3.16825e-11, 1.01637e-26
0.00043333, 3.11951e-11, 1.04125e-26
0.000436838, 3.07172e-11, 1.06674e-26
0.000440374, 3.02486e-11, 1.09286e-26
0.000443939, 2.97891e-11, 1.11961e-26
0.000447533, 2.93385e-11, 1.14703e-26
0.000451156, 2.88965e-11, 1.17511e-26
0.000454809, 2.84631e-11, 1.20388e-26
0.000458491, 2.80379e-11, 1.23336e-26
0.000462203, 2.76209e-11, 1.26355e-26
0.000465944, 2.72118e-11, 1.29448e-26
0.000469717, 2.68105e-11, 1.32618e-26
0.000473519, 2.64168e-11, 1.35864e-26
0.000477353, 2.60305e-11, 1.39191e-26
0.000481217, 2.56516e-11, 1.42599e-26
0.000485113, 2.52797e-11, 1.4609e-26
0.00048904, 2.49148e-11, 1.49666e-26
0.000492999, 2.45567e-11, 1.53331e-26
0.000496991, 2.42053e-11, 1.57085e-26
0.000501014, 2.38604e-11, 1.60931e-26
0.00050507, 2.35219e-11, 1.64871e-26
0.000509159, 2.31896e-11, 1.68907e-26
0.000513281, 2.28635e-11, 1.73042e-26
0.000517436, 2.25433e-11, 1.77279e-26
0.000521625, 2.2229e-11, 1.81619e-26
0.000525848, 2.19204e-11, 1.86065e-26
0.000530105, 2.16174e-11, 1.90621e-26
0.000534397, 2.13199e-11, 1.95288e-26
0.000538723, 2.10278e-11, 2.00069e-26
0.000543085, 2.0741e-11, 2.04968e-26
0.000547481, 2.04592e-11, 2.09985e-26
0.000551913, 2.01825e-11, 2.15126e-26
0.000556382, 1.99108e-11, 2.20393e-26
0.000560886, 1.96439e-11, 2.25789e-26
0.000565427, 1.93816e-11, 2.31317e-26
0.000570004, 1.91241e-11, 2.36979e-26
0.000574619, 1.8871e-11, 2.42782e-26
0.000579271, 1.86224e-11, 2.48725e-26
0.00058396, 1.83781e-11, 2.54814e-26
0.000588688, 1.81381e-11, 2.61053e-26
0.000593453, 1.79022e-11, 2.67443e-26
0.000598258, 1.76704e-11, 2.73991e-26
0.000603101, 1.74426e-11, 2.80699e-26
0.000607984, 1.72187e-11, 2.87571e-26
0.000612906, 1.69987e-11, 2.94612e-26
0.000617868, 1.67824e-11, 3.01824e-26
0.00062287, 1.65697e-11, 3.09213e-26
0.000627912, 1.63607e-11, 3.16783e-26
0.000632996, 1.61552e-11, 3.24539e-26
0.00063812, 1.59531e-11, 3.32483e-26
0.000643286, 1.57544e-11, 3.40623e-26
0.000648494, 1.55591e-11, 3.48962e-26
0.000653744, 1.5367e-11, 3.57505e-26
0.000659036, 1.5178e-11, 3.66257e-26
0.000664372, 1.49922e-11, 3.75224e-26
0.00066975, 1.48095e-11, 3.84409e-26
0.000675172, 1.46297e-11, 3.9382e-26
0.000680638, 1.44529e-11, 4.03461e-26
0.000686149, 1.42789e-11, 4.1334e-26
0.000691703, 1.41078e-11, 4.23457e-26
0.000697303, 1.39394e-11, 4.33824e-26
0.000702948, 1.37738e-11, 4.44445e-26
0.000708639, 1.36108e-11, 4.55325e-26
0.000714376, 1.34504e-11, 4.66472e-26
0.00072016, 1.32926e-11, 4.77893e-26
0.00072599, 1.31372e-11, 4.89592e-26
0.000731867, 1.29843e-11, 5.01577e-26
0.000737792, 1.28339e-11, 5.13856e-26
0.000743765, 1.26857e-11, 5.26436e-26
0.000749786, 1.25399e-11, 5.39322e-26
0.000755856, 1.23964e-11, 5.52525e-26
0.000761975, 1.22551e-11, 5.66051e-26
0.000768144, 1.2116e-11, 5.79909e-26
0.000774363, 1.1979e-11, 5.94106e-26
0.000780632, 1.18442e-11, 6.0865e-26
0.000786952, 1.17114e-11, 6.2355e-26
0.000793322, 1.15806e-11, 6.38813e-26
0.000799745, 1.14518e-11, 6.54452e-26
0.000806219, 1.13249e-11, 6.70472e-26
0.000812746, 1.12e-11, 6.86886e-26
0.000819326, 1.1077e-11, 7.03701e-26
0.000825959, 1.09558e-11, 7.20928e-26
0.000832646, 1.08364e-11, 7.38577e-26
0.000839387, 1.07188e-11, 7.56657e-26
0.000846182, 1.06029e-11, 7.75179e-26
0.000853032, 1.04887e-11, 7.94154e-26
0.000859938, 1.03763e-11, 8.13594e-26
0.0008669, 1.02654e-11, 8.33511e-26
0.000873918, 1.01562e-11, 8.53915e-26
0.000880993, 1.00486e-11, 8.74818e-26
0.000888125, 9.9426e-12, 8.96232e-26
0.000895315, 9.8381e-12, 9.18171e-26
0.000902563, 9.73511e-12, 9.40646e-26
0.00090987, 9.63362e-12, 9.63673e-26
0.000917236, 9.53358e-12, 9.87262e-26
0.000924662, 9.43497e-12, 1.01143e-25
0.000932148, 9.33778e-12, 1.03619e-25
0.000939694, 9.24198e-12, 1.06155e-25
0.000947302, 9.14753e-12, 1.08754e-25
0.000954971, 9.05443e-12, 1.11416e-25
0.000962702, 8.96265e-12, 1.14143e-25
0.000970495, 8.87216e-12, 1.16937e-25
0.000978352, 8.78295e-12, 1.198e-25
0.000986273, 8.69499e-12, 1.22732e-25
0.000994257, 8.60826e-12, 1.25736e-25
0.00100231, 8.52275e-12, 1.28815e-25
0.00101042, 8.43843e-12, 1.31967e-25
0.0010186, 8.35529e-12, 1.35197e-25
0.00102685, 8.27331e-12, 1.38508e-25
0.00103516, 8.19246e-12, 1.41897e-25
0.00104354, 8.11274e-12, 1.4537e-25
0.00105199, 8.03412e-12, 1.48929e-25
0.00106051, 7.95658e-12, 1.52576e-25
0.00106909, 7.88012e-12, 1.56308e-25
0.00107775, 7.80471e-12, 1.60136e-25
0.00108647, 7.73034e-12, 1.64053e-25
0.00109527, 7.657e-12, 1.68071e-25
0.00110413, 7.58466e-12, 1.72181e-25
0.00111307, 7.51332e-12, 1.76396e-25
0.00112208, 7.44296e-12, 1.80713e-25
0.00113117, 7.37356e-12, 1.85139e-25
0.00114032, 7.30512e-12, 1.89667e-25
0.00114956, 7.23761e-12, 1.94313e-25
0.00115886, 7.17103e-12, 1.99066e-25
0.00116824, 7.10537e-12, 2.03937e-25
0.0011777, 7.04061e-12, 2.0893e-25
0.00118724, 6.97674e-12, 2.14047e-25
0.00119685, 6.91374e-12, 2.19285e-25
0.00120654, 6.85162e-12, 2.24652e-25
0.00121631, 6.79035e-12, 2.30152e-25
0.00122615, 6.72993e-12, 2.35781e-25
0.00123608, 6.67034e-12, 2.41553e-25
0.00124609, 6.61158e-12, 2.47467e-25
0.00125617, 6.55363e-12, 2.53519e-25
0.00126634, 6.49649e-12, 2.59723e-25
0.00127659, 6.44015e-12, 2.66079e-25
0.00128693, 6.38459e-12, 2.72594e-25
0.00129735, 6.32982e-12, 2.79266e-25
0.00130785, 6.27581e-12, 2.86099e-25
0.00131844, 6.22257e-12, 2.93102e-25
0.00132911, 6.17008e-12, 3.00272e-25
0.00133987, 6.11834e-12, 3.07621e-25
0.00135072, 6.06734e-12, 3.15151e-25
0.00136165, 6.01707e-12, 3.2286e-25
0.00137268, 5.96753e-12, 3.30766e-25
0.00138379, 5.91871e-12, 3.38858e-25
0.00139499, 5.8706e-12, 3.47149e-25
0.00140629, 5.8232e-12, 3.55649e-25
0.00141767, 5.7765e-12, 3.64348e-25
0.00142915, 5.73049e-12, 3.73267e-25
0.00144072, 5.68517e-12, 3.82401e-25
0.00145238, 5.64054e-12, 3.91756e-25
0.00146414, 5.59658e-12, 4.01344e-25
0.00147599, 5.5533e-12, 4.11162e-25
0.00148794, 5.51069e-12, 4.21224e-25
0.00149999, 5.46875e-12, 4.31535e-25
0.00151213, 5.42746e-12, 4.42091e-25
0.00152437, 5.38684e-12, 4.52908e-25
0.00153671, 5.34687e-12, 4.63989e-25
0.00154916, 5.30755e-12, 4.75351e-25
0.0015617, 5.26887e-12, 4.86981e-25
0.00157434, 5.23084e-12, 4.98893e-25
0.00158709, 5.19346e-12, 5.11105e-25
0.00159993, 5.15671e-12, 5.23602e-25
0.00161289, 5.1206e-12, 5.36421e-25
0.00162594, 5.08512e-12, 5.49538e-25
0.00163911, 5.05027e-12, 5.62991e-25
0.00165238, 5.01606e-12, 5.76766e-25
0.00166575, 4.98248e-12, 5.9087e-25
0.00167924, 4.94952e-12, 6.05331e-25
0.00169283, 4.91719e-12, 6.20136e-25
0.00170654, 4.88549e-12, 6.35314e-25
0.00172035, 4.85442e-12, 6.50851e-25
0.00173428, 4.82397e-12, 6.66777e-25
0.00174832, 4.79414e-12, 6.83089e-25
0.00176248, 4.76495e-12, 6.99808e-25
0.00177674, 4.73637e-12, 7.16917e-25
0.00179113, 4.70843e-12, 7.34463e-25
0.00180563, 4.68111e-12, 7.5243e-25
0.00182025, 4.65442e-12, 7.7084e-25
0.00183498, 4.62836e-12, 7.89689e-25
0.00184984, 4.60293e-12, 8.09012e-25
0.00186481, 4.57814e-12, 8.28795e-25
0.00187991, 4.55398e-12, 8.49073e-25
0.00189513, 4.53045e-12, 8.69843e-25
0.00191047, 4.50757e-12, 8.91117e-25
0.00192594, 4.48533e-12, 9.12919e-25
0.00194153, 4.46373e-12, 9.35247e-25
0.00195725, 4.44278e-12, 9.58125e-25
0.00197309, 4.42249e-12, 9.81553e-25
0.00198907, 4.40285e-12, 1.00557e-24
0.00200517, 4.38387e-12, 1.03016e-24
0.0020214, 4.36555e-12, 1.05535e-24
0.00203777, 4.3479e-12, 1.08117e-24
0.00205426, 4.33093e-12, 1.1076e-24
0.00207089, 4.31463e-12, 1.13469e-24
0.00208766, 4.29902e-12, 1.16245e-24
0.00210456, 4.2841e-12, 1.19087e-24
0.0021216, 4.26987e-12, 1.22e-24
0.00213877, 4.25635e-12, 1.24983e-24
0.00215609, 4.24353e-12, 1.2804e-24
0.00217354, 4.23143e-12, 1.3117e-24
0.00219114, 4.22005e-12, 1.34378e-24
0.00220888, 4.2094e-12, 1.37665e-24
0.00222676, 4.19949e-12, 1.4103e-24
0.00224479, 4.19033e-12, 1.44479e-24
0.00226296, 4.18191e-12, 1.48012e-24
0.00228128, 4.17427e-12, 1.51631e-24
0.00229975, 4.16739e-12, 1.55338e-24
0.00231837, 4.1613e-12, 1.59137e-24
0.00233714, 4.15599e-12, 1.63028e-24
0.00235606, 4.15149e-12, 1.67013e-24
0.00237513, 4.14781e-12, 1.71096e-24
0.00239436, 4.14494e-12, 1.75279e-24
0.00241374, 4.14291e-12, 1.79563e-24
0.00243329, 4.14173e-12, 1.83955e-24
0.00245298, 4.14141e-12, 1.8845e-24
0.00247284, 4.14196e-12, 1.93057e-24
0.00249286, 4.14339e-12, 1.97776e-24
0.00251304, 4.14572e-12, 2.0261e-24
0.00253339, 4.14897e-12, 2.07564e-24
0.0025539, 4.15314e-12, 2.12637e-24
0.00257457, 4.15825e-12, 2.17833e-24
0.00259542, 4.16432e-12, 2.23159e-24
0.00261643, 4.17136e-12, 2.28613e-24
0.00263761, 4.17939e-12, 2.342e-24
0.00265896, 4.18842e-12, 2.39922e-24
0.00268049, 4.19848e-12, 2.45787e-24
0.00270219, 4.20958e-12, 2.51793e-24
0.00272407, 4.22174e-12, 2.57947e-24
0.00274612, 4.23498e-12, 2.6425e-24
0.00276835, 4.24931e-12, 2.70706e-24
0.00279076, 4.26476e-12, 2.7732e-24
0.00281336, 4.28136e-12, 2.84098e-24
0.00283613, 4.29911e-12, 2.91038e-24
0.00285909, 4.31804e-12, 2.98148e-24
0.00288224, 4.33818e-12, 3.05434e-24
0.00290557, 4.35954e-12, 3.12894e-24
0.00292909, 4.38216e-12, 3.20537e-24
0.00295281, 4.40605e-12, 3.2837e-24
0.00297671, 4.43125e-12, 3.36389e-24
0.00300081, 4.45777e-12, 3.44607e-24
0.0030251, 4.48564e-12, 3.53023e-24
0.00304959, 4.5149e-12, 3.61645e-24
0.00307428, 4.54557e-12, 3.70479e-24
0.00309917, 4.57768e-12, 3.79527e-24
0.00312426, 4.61125e-12, 3.88796e-24
0.00314955, 4.64633e-12, 3.9829e-24
0.00317505, 4.68294e-12, 4.08017e-24
0.00320076, 4.72111e-12, 4.17982e-24
0.00322667, 4.76087e-12, 4.28188e-24
0.00325279, 4.80227e-12, 4.38642e-24
0.00327912, 4.84534e-12, 4.4935e-24
0.00330567, 4.89011e-12, 4.60322e-24
0.00333243, 4.93661e-12, 4.71559e-24
0.00335941, 4.9849e-12, 4.83072e-24
0.00338661, 5.035e-12, 4.94866e-24
0.00341402, 5.08697e-12, 5.06942e-24
0.00344166, 5.14083e-12, 5.19316e-24
0.00346953, 5.19663e-12, 5.31995e-24
0.00349761, 5.25441e-12, 5.44975e-24
0.00352593, 5.31423e-12, 5.58277e-24
0.00355447, 5.37613e-12, 5.71899e-24
0.00358325, 5.44014e-12, 5.85857e-24
0.00361226, 5.50633e-12, 6.00153e-24
0.0036415, 5.57474e-12, 6.14794e-24
0.00367098, 5.64543e-12, 6.29794e-24
0.0037007, 5.71844e-12, 6.4516e-24
0.00373066, 5.79383e-12, 6.60899e-24
0.00376086, 5.87166e-12, 6.77019e-24
0.00379131, 5.95198e-12, 6.93536e-24
0.003822, 6.03485e-12, 7.1045e-24
0.00385295, 6.12033e-12, 7.27782e-24
0.00388414, 6.20849e-12, 7.4553e-24
0.00391558, 6.29938e-12, 7.63708e-24
0.00394728, 6.39307e-12, 7.82331e-24
0.00397924, 6.48964e-12, 8.01409e-24
0.00401145, 6.58914e-12, 8.20946e-24
0.00404393, 6.69165e-12, 8.40964e-24
0.00407667, 6.79723e-12, 8.61466e-24
0.00410967, 6.90598e-12, 8.82463e-24
0.00414294, 7.01795e-12, 9.03973e-24
0.00417648, 7.13324e-12, 9.26005e-24
0.00421029, 7.25191e-12, 9.48572e-24
0.00424438, 7.37406e-12, 9.71692e-24
0.00427874, 7.49977e-12, 9.95369e-24
0.00431338, 7.62912e-12, 1.01962e-23
0.0043483, 7.7622e-12, 1.04446e-23
0.0043835, 7.89911e-12, 1.06991e-23
0.00441899, 8.03995e-12, 1.09597e-23
0.00445476, 8.1848e-12, 1.12266e-23
0.00449083, 8.33377e-12, 1.15001e-23
0.00452718, 8.48696e-12, 1.17801e-23
0.00456383, 8.64447e-12, 1.2067e-23
0.00460078, 8.80642e-12, 1.23608e-23
0.00463803, 8.97291e-12, 1.26618e-23
0.00467557, 9.14406e-12, 1.297e-23
0.00471343, 9.31999e-12, 1.32858e-23
0.00475158, 9.5008e-12, 1.36091e-23
0.00479005, 9.68664e-12, 1.39403e-23
0.00482883, 9.87763e-12, 1.42796e-23
0.00486792, 1.00739e-11, 1.4627e-23
0.00490733, 1.02755e-11, 1.49829e-23
0.00494706, 1.04828e-11, 1.53475e-23
0.00498711, 1.06957e-11, 1.57208e-23
0.00502748, 1.09144e-11, 1.61032e-23
0.00506818, 1.11391e-11, 1.64948e-23
0.00510921, 1.137e-11, 1.68959e-23
0.00515058, 1.16071e-11, 1.73068e-23
0.00519227, 1.18507e-11, 1.77275e-23
0.00523431, 1.21009e-11, 1.81585e-23
0.00527669, 1.23579e-11, 1.85999e-23
0.0053194, 1.26219e-11, 1.90519e-23
0.00536247, 1.2893e-11, 1.95149e-23
0.00540588, 1.31714e-11, 1.99891e-23
0.00544964, 1.34573e-11, 2.04747e-23
0.00549376, 1.3751e-11, 2.09721e-23
0.00553824, 1.40526e-11, 2.14815e-23
0.00558307, 1.43623e-11, 2.20031e-23
0.00562827, 1.46803e-11, 2.25374e-23
0.00567384, 1.50069e-11, 2.30847e-23
0.00571977, 1.53423e-11, 2.36451e-23
0.00576608, 1.56866e-11, 2.4219e-23
0.00581276, 1.60402e-11, 2.48068e-23
0.00585982, 1.64033e-11, 2.54088e-23
0.00590725, 1.67761e-11, 2.60251e-23
0.00595508, 1.71589e-11, 2.66566e-23
0.00600329, 1.7552e-11, 2.73031e-23
0.00605189, 1.79555e-11, 2.79652e-23
0.00610088, 1.83699e-11, 2.86433e-23
0.00615027, 1.87954e-11, 2.93377e-23
0.00620006, 1.92323e-11, 3.00488e-23
0.00625026, 1.96808e-11, 3.07772e-23
0.00630086, 2.01413e-11, 3.15229e-23
0.00635187, 2.06142e-11, 3.22867e-23
0.00640329, 2.10997e-11, 3.30687e-23
0.00645513, 2.15982e-11, 3.38696e-23
0.00650739, 2.21101e-11, 3.46898e-23
0.00656007, 2.26356e-11, 3.55297e-23
0.00661318, 2.31752e-11, 3.63897e-23
0.00666672, 2.37292e-11, 3.72704e-23
0.00672069, 2.42981e-11, 3.81723e-23
0.0067751, 2.48822e-11, 3.90958e-23
0.00682995, 2.5482e-11, 4.00414e-23
0.00688524, 2.60978e-11, 4.10097e-23
0.00694098, 2.67301e-11, 4.20012e-23
0.00699717, 2.73794e-11, 4.30165e-23
0.00705382, 2.80461e-11, 4.40562e-23
0.00711092, 2.87307e-11, 4.51206e-23
0.00716849, 2.94337e-11, 4.62107e-23
0.00722652, 3.01556e-11, 4.73267e-23
0.00728503, 3.08969e-11, 4.84696e-23
0.00734401, 3.16581e-11, 4.96398e-23
0.00740346, 3.24399e-11, 5.08379e-23
0.0074634, 3.32426e-11, 5.20647e-23
0.00752382, 3.40671e-11, 5.33207e-23
0.00758473, 3.49137e-11, 5.46068e-23
0.00764613, 3.57832e-11, 5.59234e-23
0.00770803, 3.66762e-11, 5.72716e-23
0.00777043, 3.75933e-11, 5.86519e-23
0.00783334, 3.85353e-11, 6.00652e-23
0.00789676, 3.95027e-11, 6.15121e-23
0.00796069, 4.04964e-11, 6.29935e-23
0.00802513, 4.1517e-11, 6.45099e-23
0.0080901, 4.25654e-11, 6.60627e-23
0.0081556, 4.36422e-11, 6.76524e-23
0.00822162, 4.47483e-11, 6.92798e-23
0.00828818, 4.58845e-11, 7.09459e-23
0.00835528, 4.70517e-11, 7.26516e-23
0.00842292, 4.82508e-11, 7.43977e-23
0.00849111, 4.94825e-11, 7.61853e-23
0.00855985, 5.0748e-11, 7.80152e-23
0.00862915, 5.20481e-11, 7.98886e-23
0.00869901, 5.33838e-11, 8.18064e-23
0.00876943, 5.47562e-11, 8.37694e-23
