f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 8.40134e-26
8.2311e-05, 2.1817e-09, 8.60703e-26
8.29773e-05, 2.13097e-09, 8.81774e-26
8.36491e-05, 2.08144e-09, 9.03365e-26
8.43263e-05, 2.03308e-09, 9.25483e-26
8.5009e-05, 1.98586e-09, 9.48143e-26
8.56972e-05, 1.93976e-09, 9.71356e-26
8.63909e-05, 1.89476e-09, 9.95136e-26
8.70903e-05, 1.85081e-09, 1.0195e-25
8.77954e-05, 1.80791e-09, 1.04446e-25
8.85062e-05, 1.76602e-09, 1.07004e-25
8.92227e-05, 1.72512e-09, 1.09623e-25
8.9945e-05, 1.68519e-09, 1.12307e-25
9.06732e-05, 1.64621e-09, 1.15057e-25
9.14072e-05, 1.60814e-09, 1.17874e-25
9.21472e-05, 1.57097e-09, 1.2076e-25
9.28932e-05, 1.53469e-09, 1.23717e-25
9.36452e-05, 1.49925e-09, 1.26745e-25
9.44034e-05, 1.46466e-09, 1.29849e-25
9.51676e-05, 1.43088e-09, 1.33028e-25
9.59381e-05, 1.3979e-09, 1.36285e-25
9.67148e-05, 1.3657e-09, 1.39622e-25
9.74977e-05, 1.33426e-09, 1.4304e-25
9.8287e-05, 1.30356e-09, 1.46542e-25
9.90827e-05, 1.27358e-09, 1.5013e-25
9.98849e-05, 1.24432e-09, 1.53806e-25
0.000100694, 1.21574e-09, 1.57574e-25
0.000101509, 1.18783e-09, 1.61431e-25
0.00010233, 1.16058e-09, 1.65379e-25
0.000103159, 1.13398e-09, 1.69431e-25
0.000103994, 1.108e-09, 1.73579e-25
0.000104836, 1.08263e-09, 1.77829e-25
0.000105685, 1.05787e-09, 1.82184e-25
0.00010654, 1.03368e-09, 1.86642e-25
0.000107403, 1.01006e-09, 1.91214e-25
0.000108272, 9.87e-10, 1.95893e-25
0.000109149, 9.64482e-10, 2.00692e-25
0.000110032, 9.42492e-10, 2.05602e-25
0.000110923, 9.2102e-10, 2.10637e-25
0.000111821, 9.00052e-10, 2.15794e-25
0.000112726, 8.79578e-10, 2.21075e-25
0.000113639, 8.59584e-10, 2.26491e-25
0.000114559, 8.4006e-10, 2.32036e-25
0.000115487, 8.20994e-10, 2.3772e-25
0.000116421, 8.02376e-10, 2.43535e-25
0.000117364, 7.84194e-10, 2.495e-25
0.000118314, 7.66439e-10, 2.55608e-25
0.000119272, 7.49101e-10, 2.61867e-25
0.000120238, 7.32169e-10, 2.68281e-25
0.000121211, 7.15634e-10, 2.74847e-25
0.000122192, 6.99486e-10, 2.81574e-25
0.000123181, 6.83717e-10, 2.88466e-25
0.000124179, 6.68317e-10, 2.95534e-25
0.000125184, 6.53277e-10, 3.02767e-25
0.000126197, 6.3859e-10, 3.10177e-25
0.000127219, 6.24246e-10, 3.17773e-25
0.000128249, 6.10237e-10, 3.25554e-25
0.000129287, 5.96556e-10, 3.33522e-25
0.000130334, 5.83194e-10, 3.41691e-25
0.000131389, 5.70145e-10, 3.50055e-25
0.000132453, 5.574e-10, 3.58628e-25
0.000133525, 5.44953e-10, 3.67406e-25
0.000134606, 5.32797e-10, 3.76401e-25
0.000135696, 5.20924e-10, 3.85619e-25
0.000136794, 5.09328e-10, 3.95055e-25
0.000137902, 4.98002e-10, 4.04732e-25
0.000139018, 4.8694e-10, 4.14637e-25
0.000140144, 4.76135e-10, 4.24794e-25
0.000141278, 4.65582e-10, 4.35189e-25
0.000142422, 4.55275e-10, 4.45846e-25
0.000143575, 4.45208e-10, 4.56761e-25
0.000144737, 4.35374e-10, 4.67941e-25
0.000145909, 4.25769e-10, 4.794e-25
0.00014709, 4.16387e-10, 4.91134e-25
0.000148281, 4.07223e-10, 5.03161e-25
0.000149481, 3.98272e-10, 5.15475e-25
0.000150692, 3.89528e-10, 5.28104e-25
0.000151912, 3.80988e-10, 5.41034e-25
0.000153141, 3.72645e-10, 5.5427e-25
0.000154381, 3.64495e-10, 5.67843e-25
0.000155631, 3.56534e-10, 5.81747e-25
0.000156891, 3.48757e-10, 5.9599e-25
0.000158161, 3.4116e-10, 6.1058e-25
0.000159441, 3.33739e-10, 6.25523e-25
0.000160732, 3.26489e-10, 6.4084e-25
0.000162033, 3.19407e-10, 6.56526e-25
0.000163345, 3.12488e-10, 6.72603e-25
0.000164668, 3.05729e-10, 6.89077e-25
0.000166001, 2.99126e-10, 7.05946e-25
0.000167345, 2.92675e-10, 7.2323e-25
0.000168699, 2.86372e-10, 7.40926e-25
0.000170065, 2.80214e-10, 7.59069e-25
0.000171442, 2.74198e-10, 7.77656e-25
0.00017283, 2.68321e-10, 7.96695e-25
0.000174229, 2.62578e-10, 8.16197e-25
0.00017564, 2.56968e-10, 8.36187e-25
0.000177061, 2.51486e-10, 8.56645e-25
0.000178495, 2.46129e-10, 8.77625e-25
0.00017994, 2.40896e-10, 8.9911e-25
0.000181397, 2.35782e-10, 9.21126e-25
0.000182865, 2.30786e-10, 9.43669e-25
0.000184346, 2.25904e-10, 9.66781e-25
0.000185838, 2.21133e-10, 9.90442e-25
0.000187343, 2.16471e-10, 1.0147e-24
0.000188859, 2.11916e-10, 1.03953e-24
0.000190388, 2.07465e-10, 1.06498e-24
0.000191929, 2.03115e-10, 1.09105e-24
0.000193483, 1.98864e-10, 1.11776e-24
0.00019505, 1.9471e-10, 1.14514e-24
0.000196629, 1.9065e-10, 1.17317e-24
0.000198221, 1.86683e-10, 1.20189e-24
0.000199825, 1.82805e-10, 1.2313e-24
0.000201443, 1.79016e-10, 1.26145e-24
0.000203074, 1.75313e-10, 1.29234e-24
0.000204718, 1.71693e-10, 1.32397e-24
0.000206375, 1.68156e-10, 1.35638e-24
0.000208046, 1.64698e-10, 1.38959e-24
0.00020973, 1.61319e-10, 1.4236e-24
0.000211428, 1.58015e-10, 1.45846e-24
0.00021314, 1.54787e-10, 1.49417e-24
0.000214865, 1.51631e-10, 1.53074e-24
0.000216605, 1.48546e-10, 1.56822e-24
0.000218358, 1.45531e-10, 1.6066e-24
0.000220126, 1.42583e-10, 1.64593e-24
0.000221908, 1.39702e-10, 1.68623e-24
0.000223705, 1.36885e-10, 1.72752e-24
0.000225516, 1.34131e-10, 1.76981e-24
0.000227341, 1.31439e-10, 1.81312e-24
0.000229182, 1.28807e-10, 1.85751e-24
0.000231037, 1.26234e-10, 1.90298e-24
0.000232908, 1.23719e-10, 1.94958e-24
0.000234793, 1.21259e-10, 1.99729e-24
0.000236694, 1.18855e-10, 2.04619e-24
0.00023861, 1.16503e-10, 2.09627e-24
0.000240542, 1.14204e-10, 2.1476e-24
0.000242489, 1.11957e-10, 2.20016e-24
0.000244452, 1.09759e-10, 2.25402e-24
0.000246431, 1.07609e-10, 2.3092e-24
0.000248426, 1.05508e-10, 2.36572e-24
0.000250437, 1.03452e-10, 2.42363e-24
0.000252465, 1.01442e-10, 2.48297e-24
0.000254509, 9.94768e-11, 2.54376e-24
0.000256569, 9.75545e-11, 2.60602e-24
0.000258646, 9.56745e-11, 2.66981e-24
0.00026074, 9.38358e-11, 2.73516e-24
0.000262851, 9.20375e-11, 2.80212e-24
0.000264979, 9.02786e-11, 2.87072e-24
0.000267124, 8.85581e-11, 2.94098e-24
0.000269287, 8.68753e-11, 3.01299e-24
0.000271467, 8.52293e-11, 3.08674e-24
0.000273665, 8.36191e-11, 3.16231e-24
0.00027588, 8.20439e-11, 3.2397e-24
0.000278114, 8.05031e-11, 3.31903e-24
0.000280365, 7.89956e-11, 3.40025e-24
0.000282635, 7.75209e-11, 3.48349e-24
0.000284923, 7.60781e-11, 3.56876e-24
0.00028723, 7.46665e-11, 3.65613e-24
0.000289555, 7.32854e-11, 3.74561e-24
0.000291899, 7.1934e-11, 3.83729e-24
0.000294262, 7.06117e-11, 3.93121e-24
0.000296644, 6.93179e-11, 4.02743e-24
0.000299046, 6.80518e-11, 4.12603e-24
0.000301467, 6.68128e-11, 4.22703e-24
0.000303907, 6.56003e-11, 4.33047e-24
0.000306368, 6.44138e-11, 4.4365e-24
0.000308848, 6.32525e-11, 4.54508e-24
0.000311348, 6.2116e-11, 4.65631e-24
0.000313869, 6.10036e-11, 4.77031e-24
0.00031641, 5.99148e-11, 4.88707e-24
0.000318971, 5.88491e-11, 5.00666e-24
0.000321554, 5.78059e-11, 5.12924e-24
0.000324157, 5.67847e-11, 5.25478e-24
0.000326781, 5.57851e-11, 5.38338e-24
0.000329427, 5.48064e-11, 5.51517e-24
0.000332094, 5.38483e-11, 5.65016e-24
0.000334782, 5.29103e-11, 5.78843e-24
0.000337493, 5.1992e-11, 5.93014e-24
0.000340225, 5.10928e-11, 6.07528e-24
0.000342979, 5.02123e-11, 6.22395e-24
0.000345756, 4.93501e-11, 6.37631e-24
0.000348555, 4.85059e-11, 6.53236e-24
0.000351377, 4.76791e-11, 6.69225e-24
0.000354221, 4.68695e-11, 6.85601e-24
0.000357089, 4.60765e-11, 7.02383e-24
0.00035998, 4.52999e-11, 7.19574e-24
0.000362894, 4.45392e-11, 7.37184e-24
0.000365832, 4.37941e-11, 7.55226e-24
0.000368794, 4.30643e-11, 7.73712e-24
0.000371779, 4.23494e-11, 7.92644e-24
0.000374789, 4.16491e-11, 8.12044e-24
0.000377823, 4.0963e-11, 8.31917e-24
0.000380882, 4.02908e-11, 8.52279e-24
0.000383965, 3.96322e-11, 8.73133e-24
0.000387074, 3.89869e-11, 8.94505e-24
0.000390208, 3.83547e-11, 9.16399e-24
0.000393367, 3.77351e-11, 9.38826e-24
0.000396551, 3.7128e-11, 9.61797e-24
0.000399761, 3.65331e-11, 9.85332e-24
0.000402998, 3.595e-11, 1.00945e-23
0.00040626, 3.53785e-11, 1.03415e-23
0.000409549, 3.48184e-11, 1.05946e-23
0.000412865, 3.42694e-11, 1.08539e-23
0.000416207, 3.37312e-11, 1.11195e-23
0.000419577, 3.32037e-11, 1.13916e-23
0.000422973, 3.26865e-11, 1.16703e-23
0.000426398, 3.21795e-11, 1.1956e-23
0.00042985, 3.16825e-11, 1.22485e-23
0.00043333, 3.11951e-11, 1.25483e-23
0.000436838, 3.07172e-11, 1.28553e-23
0.000440374, 3.02486e-11, 1.31698e-23
0.000443939, 2.97891e-11, 1.34921e-23
0.000447533, 2.93385e-11, 1.38222e-23
0.000451156, 2.88965e-11, 1.41604e-23
0.000454809, 2.84631e-11, 1.4507e-23
0.000458491, 2.80379e-11, 1.48619e-23
0.000462203, 2.76209e-11, 1.52256e-23
0.000465944, 2.72118e-11, 1.55981e-23
0.000469717, 2.68105e-11, 1.59798e-23
0.000473519, 2.64168e-11, 1.63707e-23
0.000477353, 2.60305e-11, 1.67713e-23
0.000481217, 2.56516e-11, 1.71816e-23
0.000485113, 2.52797e-11, 1.7602e-23
0.00048904, 2.49148e-11, 1.80327e-23
0.000492999, 2.45567e-11, 1.84738e-23
0.000496991, 2.42053e-11, 1.89259e-23
0.000501014, 2.38604e-11, 1.93889e-23
0.00050507, 2.35219e-11, 1.98633e-23
0.000509159, 2.31896e-11, 2.03492e-23
0.000513281, 2.28635e-11, 2.08471e-23
0.000517436, 2.25433e-11, 2.1357e-23
0.000521625, 2.2229e-11, 2.18795e-23
0.000525848, 2.19204e-11, 2.24148e-23
0.000530105, 2.16174e-11, 2.29631e-23
0.000534397, 2.13199e-11, 2.35249e-23
0.000538723, 2.10278e-11, 2.41004e-23
0.000543085, 2.0741e-11, 2.469e-23
0.000547481, 2.04592e-11, 2.52939e-23
0.000551913, 2.01825e-11, 2.59126e-23
0.000556382, 1.99108e-11, 2.65466e-23
0.000560886, 1.96439e-11, 2.71959e-23
0.000565427, 1.93816e-11, 2.78612e-23
0.000570004, 1.91241e-11, 2.85426e-23
0.000574619, 1.8871e-11, 2.92408e-23
0.000579271, 1.86224e-11, 2.9956e-23
0.00058396, 1.83781e-11, 3.06886e-23
0.000588688, 1.81381e-11, 3.14393e-23
0.000593453, 1.79022e-11, 3.22081e-23
0.000598258, 1.76704e-11, 3.2996e-23
0.000603101, 1.74426e-11, 3.38029e-23
0.000607984, 1.72187e-11, 3.46297e-23
0.000612906, 1.69987e-11, 3.54766e-23
0.000617868, 1.67824e-11, 3.63443e-23
0.00062287, 1.65697e-11, 3.72331e-23
0.000627912, 1.63607e-11, 3.81435e-23
0.000632996, 1.61552e-11, 3.90764e-23
0.00063812, 1.59531e-11, 4.00319e-23
0.000643286, 1.57544e-11, 4.10109e-23
0.000648494, 1.55591e-11, 4.20137e-23
0.000653744, 1.5367e-11, 4.30411e-23
0.000659036, 1.5178e-11, 4.40934e-23
0.000664372, 1.49922e-11, 4.51717e-23
0.00066975, 1.48095e-11, 4.62761e-23
0.000675172, 1.46297e-11, 4.74076e-23
0.000680638, 1.44529e-11, 4.85667e-23
0.000686149, 1.42789e-11, 4.97543e-23
0.000691703, 1.41078e-11, 5.09706e-23
0.000697303, 1.39394e-11, 5.22168e-23
0.000702948, 1.37738e-11, 5.34933e-23
0.000708639, 1.36108e-11, 5.48011e-23
0.000714376, 1.34504e-11, 5.61409e-23
0.00072016, 1.32926e-11, 5.75134e-23
0.00072599, 1.31372e-11, 5.89193e-23
0.000731867, 1.29843e-11, 6.03595e-23
0.000737792, 1.28339e-11, 6.1835e-23
0.000743765, 1.26857e-11, 6.33464e-23
0.000749786, 1.25399e-11, 6.48947e-23
0.000755856, 1.23964e-11, 6.64809e-23
0.000761975, 1.22551e-11, 6.81057e-23
0.000768144, 1.2116e-11, 6.97704e-23
0.000774363, 1.1979e-11, 7.14757e-23
0.000780632, 1.18442e-11, 7.32225e-23
0.000786952, 1.17114e-11, 7.5012e-23
0.000793322, 1.15806e-11, 7.68449e-23
0.000799745, 1.14518e-11, 7.87229e-23
0.000806219, 1.13249e-11, 8.06465e-23
0.000812746, 1.12e-11, 8.26172e-23
0.000819326, 1.1077e-11, 8.4636e-23
0.000825959, 1.09558e-11, 8.6704e-23
0.000832646, 1.08364e-11, 8.88226e-23
0.000839387, 1.07188e-11, 9.09928e-23
0.000846182, 1.06029e-11, 9.32157e-23
0.000853032, 1.04887e-11, 9.54929e-23
0.000859938, 1.03763e-11, 9.78258e-23
0.0008669, 1.02654e-11, 1.00216e-22
0.000873918, 1.01562e-11, 1.02664e-22
0.000880993, 1.00486e-11, 1.05172e-22
0.000888125, 9.9426e-12, 1.0774e-22
0.000895315, 9.8381e-12, 1.10372e-22
0.000902563, 9.73511e-12, 1.13068e-22
0.00090987, 9.63362e-12, 1.15829e-22
0.000917236, 9.53358e-12, 1.18658e-22
0.000924662, 9.43497e-12, 1.21556e-22
0.000932148, 9.33778e-12, 1.24524e-22
0.000939694, 9.24198e-12, 1.27565e-22
0.000947302, 9.14753e-12, 1.3068e-22
0.000954971, 9.05443e-12, 1.33871e-22
0.000962702, 8.96265e-12, 1.3714e-22
0.000970495, 8.87216e-12, 1.40488e-22
0.000978352, 8.78295e-12, 1.43918e-22
0.000986273, 8.69499e-12, 1.47431e-22
0.000994257, 8.60826e-12, 1.5103e-22
0.00100231, 8.52275e-12, 1.54718e-22
0.00101042, 8.43843e-12, 1.58493e-22
0.0010186, 8.35529e-12, 1.62361e-22
0.00102685, 8.27331e-12, 1.66326e-22
0.00103516, 8.19246e-12, 1.70384e-22
0.00104354, 8.11274e-12, 1.74542e-22
0.00105199, 8.03412e-12, 1.78802e-22
0.00106051, 7.95658e-12, 1.83167e-22
0.00106909, 7.88012e-12, 1.87633e-22
0.00107775, 7.80471e-12, 1.92214e-22
0.00108647, 7.73034e-12, 1.96901e-22
0.00109527, 7.657e-12, 2.01706e-22
0.00110413, 7.58466e-12, 2.06623e-22
0.00111307, 7.51332e-12, 2.11664e-22
0.00112208, 7.44296e-12, 2.16826e-22
0.00113117, 7.37356e-12, 2.22118e-22
0.00114032, 7.30512e-12, 2.27531e-22
0.00114956, 7.23761e-12, 2.33085e-22
0.00115886, 7.17103e-12, 2.38765e-22
0.00116824, 7.10537e-12, 2.44586e-22
0.0011777, 7.04061e-12, 2.50551e-22
0.00118724, 6.97674e-12, 2.56663e-22
0.00119685, 6.91374e-12, 2.62919e-22
0.00120654, 6.85162e-12, 2.69329e-22
0.00121631, 6.79035e-12, 2.75895e-22
0.00122615, 6.72993e-12, 2.82615e-22
0.00123608, 6.67034e-12, 2.89506e-22
0.00124609, 6.61158e-12, 2.96563e-22
0.00125617, 6.55363e-12, 3.03784e-22
0.00126634, 6.49649e-12, 3.11187e-22
0.00127659, 6.44015e-12, 3.18767e-22
0.00128693, 6.38459e-12, 3.26537e-22
0.00129735, 6.32982e-12, 3.34493e-22
0.00130785, 6.27581e-12, 3.42638e-22
0.00131844, 6.22257e-12, 3.50986e-22
0.00132911, 6.17008e-12, 3.59531e-22
0.00133987, 6.11834e-12, 3.68286e-22
0.00135072, 6.06734e-12, 3.77256e-22
0.00136165, 6.01707e-12, 3.86438e-22
0.00137268, 5.96753e-12, 3.95851e-22
0.00138379, 5.91871e-12, 4.05485e-22
0.00139499, 5.8706e-12, 4.15353e-22
0.00140629, 5.8232e-12, 4.25468e-22
0.00141767, 5.7765e-12, 4.35818e-22
0.00142915, 5.73049e-12, 4.46427e-22
0.00144072, 5.68517e-12, 4.57289e-22
0.00145238, 5.64054e-12, 4.68411e-22
0.00146414, 5.59658e-12, 4.79808e-22
0.00147599, 5.5533e-12, 4.91476e-22
0.00148794, 5.51069e-12, 5.0343e-22
0.00149999, 5.46875e-12, 5.15678e-22
0.00151213, 5.42746e-12, 5.28213e-22
0.00152437, 5.38684e-12, 5.41055e-22
0.00153671, 5.34687e-12, 5.54207e-22
0.00154916, 5.30755e-12, 5.67689e-22
0.0015617, 5.26887e-12, 5.81485e-22
0.00157434, 5.23084e-12, 5.95613e-22
0.00158709, 5.19346e-12, 6.10092e-22
0.00159993, 5.15671e-12, 6.24905e-22
0.00161289, 5.1206e-12, 6.40095e-22
0.00162594, 5.08512e-12, 6.55634e-22
0.00163911, 5.05027e-12, 6.71566e-22
0.00165238, 5.01606e-12, 6.87875e-22
0.00166575, 4.98248e-12, 7.04568e-22
0.00167924, 4.94952e-12, 7.21679e-22
0.00169283, 4.91719e-12, 7.39191e-22
0.00170654, 4.88549e-12, 7.57139e-22
0.00172035, 4.85442e-12, 7.75505e-22
0.00173428, 4.82397e-12, 7.94326e-22
0.00174832, 4.79414e-12, 8.13596e-22
0.00176248, 4.76495e-12, 8.3334e-22
0.00177674, 4.73637e-12, 8.53539e-22
0.00179113, 4.70843e-12, 8.74245e-22
0.00180563, 4.68111e-12, 8.95441e-22
0.00182025, 4.65442e-12, 9.17151e-22
0.00183498, 4.62836e-12, 9.39371e-22
0.00184984, 4.60293e-12, 9.62142e-22
0.00186481, 4.57814e-12, 9.85446e-22
0.00187991, 4.55398e-12, 1.00932e-21
0.00189513, 4.53045e-12, 1.03377e-21
0.00191047, 4.50757e-12, 1.0588e-21
0.00192594, 4.48533e-12, 1.08444e-21
0.00194153, 4.46373e-12, 1.11069e-21
0.00195725, 4.44278e-12, 1.13758e-21
0.00197309, 4.42249e-12, 1.1651e-21
0.00198907, 4.40285e-12, 1.1933e-21
0.00200517, 4.38387e-12, 1.22216e-21
0.0020214, 4.36555e-12, 1.25171e-21
0.00203777, 4.3479e-12, 1.28199e-21
0.00205426, 4.33093e-12, 1.31297e-21
0.00207089, 4.31463e-12, 1.3447e-21
0.00208766, 4.29902e-12, 1.37721e-21
0.00210456, 4.2841e-12, 1.41048e-21
0.0021216, 4.26987e-12, 1.44455e-21
0.00213877, 4.25635e-12, 1.47943e-21
0.00215609, 4.24353e-12, 1.51516e-21
0.00217354, 4.23143e-12, 1.55172e-21
0.00219114, 4.22005e-12, 1.58918e-21
0.00220888, 4.2094e-12, 1.62752e-21
0.00222676, 4.19949e-12, 1.66678e-21
0.00224479, 4.19033e-12, 1.70698e-21
0.00226296, 4.18191e-12, 1.74813e-21
0.00228128, 4.17427e-12, 1.79026e-21
0.00229975, 4.16739e-12, 1.83341e-21
0.00231837, 4.1613e-12, 1.87758e-21
0.00233714, 4.15599e-12, 1.92281e-21
0.00235606, 4.15149e-12, 1.96911e-21
0.00237513, 4.14781e-12, 2.0165e-21
0.00239436, 4.14494e-12, 2.06503e-21
0.00241374, 4.14291e-12, 2.1147e-21
0.00243329, 4.14173e-12, 2.16559e-21
0.00245298, 4.14141e-12, 2.21764e-21
0.00247284, 4.14196e-12, 2.27095e-21
0.00249286, 4.14339e-12, 2.32552e-21
0.00251304, 4.14572e-12, 2.38138e-21
0.00253339, 4.14897e-12, 2.43859e-21
0.0025539, 4.15314e-12, 2.49714e-21
0.00257457, 4.15825e-12, 2.55706e-21
0.00259542, 4.16432e-12, 2.61843e-21
0.00261643, 4.17136e-12, 2.68123e-21
0.00263761, 4.17939e-12, 2.74551e-21
0.00265896, 4.18842e-12, 2.81131e-21
0.00268049, 4.19848e-12, 2.87868e-21
0.00270219, 4.20958e-12, 2.94763e-21
0.00272407, 4.22174e-12, 3.01822e-21
0.00274612, 4.23498e-12, 3.09045e-21
0.00276835, 4.24931e-12, 3.16438e-21
0.00279076, 4.26476e-12, 3.24006e-21
0.00281336, 4.28136e-12, 3.31755e-21
0.00283613, 4.29911e-12, 3.39681e-21
0.00285909, 4.31804e-12, 3.47796e-21
0.00288224, 4.33818e-12, 3.56102e-21
0.00290557, 4.35954e-12, 3.64601e-21
0.00292909, 4.38216e-12, 3.73299e-21
0.00295281, 4.40605e-12, 3.82205e-21
0.00297671, 4.43125e-12, 3.91315e-21
0.00300081, 4.45777e-12, 4.0064e-21
0.0030251, 4.48564e-12, 4.10182e-21
0.00304959, 4.5149e-12, 4.19947e-21
0.00307428, 4.54557e-12, 4.29942e-21
0.00309917, 4.57768e-12, 4.40169e-21
0.00312426, 4.61125e-12, 4.50634e-21
0.00314955, 4.64633e-12, 4.61342e-21
0.00317505, 4.68294e-12, 4.72301e-21
0.00320076, 4.72111e-12, 4.83516e-21
0.00322667, 4.76087e-12, 4.94988e-21
0.00325279, 4.80227e-12, 5.06727e-21
0.00327912, 4.84534e-12, 5.18736e-21
0.00330567, 4.89011e-12, 5.31028e-21
0.00333243, 4.93661e-12, 5.43601e-21
0.00335941, 4.9849e-12, 5.56467e-21
0.00338661, 5.035e-12, 5.6963e-21
0.00341402, 5.08697e-12, 5.83093e-21
0.00344166, 5.14083e-12, 5.9687e-21
0.00346953, 5.19663e-12, 6.10967e-21
0.00349761, 5.25441e-12, 6.25381e-21
0.00352593, 5.31423e-12, 6.40132e-21
0.00355447, 5.37613e-12, 6.55217e-21
0.00358325, 5.44014e-12, 6.70654e-21
0.00361226, 5.50633e-12, 6.86442e-21
0.0036415, 5.57474e-12, 7.02588e-21
0.00367098, 5.64543e-12, 7.19106e-21
0.0037007, 5.71844e-12, 7.36001e-21
0.00373066, 5.79383e-12, 7.53282e-21
0.00376086, 5.87166e-12, 7.70955e-21
0.00379131, 5.95198e-12, 7.89033e-21
0.003822, 6.03485e-12, 8.07518e-21
0.00385295, 6.12033e-12, 8.26429e-21
0.00388414, 6.20849e-12, 8.45763e-21
0.00391558, 6.29938e-12, 8.65532e-21
0.00394728, 6.39307e-12, 8.85752e-21
0.00397924, 6.48964e-12, 9.06431e-21
0.00401145, 6.58914e-12, 9.2757e-21
0.00404393, 6.69165e-12, 9.49192e-21
0.00407667, 6.79723e-12, 9.71297e-21
0.00410967, 6.90598e-12, 9.93896e-21
0.00414294, 7.01795e-12, 1.017e-20
0.00417648, 7.13324e-12, 1.04063e-20
0.00421029, 7.25191e-12, 1.06478e-20
0.00424438, 7.37406e-12, 1.08947e-20
0.00427874, 7.49977e-12, 1.11472e-20
0.00431338, 7.62912e-12, 1.14052e-20
0.0043483, 7.7622e-12, 1.1669e-20
0.0043835, 7.89911e-12, 1.19386e-20
0.00441899, 8.03995e-12, 1.22142e-20
0.00445476, 8.1848e-12, 1.24958e-20
0.00449083, 8.33377e-12, 1.27837e-20
0.00452718, 8.48696e-12, 1.30779e-20
0.00456383, 8.64447e-12, 1.33786e-20
0.00460078, 8.80642e-12, 1.36859e-20
0.00463803, 8.97291e-12, 1.4e-20
0.00467557, 9.14406e-12, 1.43208e-20
0.00471343, 9.31999e-12, 1.46487e-20
0.00475158, 9.5008e-12, 1.49837e-20
0.00479005, 9.68664e-12, 1.5326e-20
0.00482883, 9.87763e-12, 1.56758e-20
0.00486792, 1.00739e-11, 1.60331e-20
0.00490733, 1.02755e-11, 1.63981e-20
0.00494706, 1.04828e-11, 1.6771e-20
0.00498711, 1.06957e-11, 1.71519e-20
0.00502748, 1.09144e-11, 1.75409e-20
0.00506818, 1.11391e-11, 1.79383e-20
0.00510921, 1.137e-11, 1.83442e-20
0.00515058, 1.16071e-11, 1.87589e-20
0.00519227, 1.18507e-11, 1.91821e-20
0.00523431, 1.21009e-11, 1.96145e-20
0.00527669, 1.23579e-11, 2.00561e-20
0.0053194, 1.26219e-11, 2.05068e-20
0.00536247, 1.2893e-11, 2.09671e-20
0.00540588, 1.31714e-11, 2.1437e-20
0.00544964, 1.34573e-11, 2.19168e-20
0.00549376, 1.3751e-11, 2.24066e-20
0.00553824, 1.40526e-11, 2.29066e-20
0.00558307, 1.43623e-11, 2.3417e-20
0.00562827, 1.46803e-11, 2.39379e-20
0.00567384, 1.50069e-11, 2.44697e-20
0.00571977, 1.53423e-11, 2.50123e-20
0.00576608, 1.56866e-11, 2.55661e-20
0.00581276, 1.60402e-11, 2.61312e-20
0.00585982, 1.64033e-11, 2.67079e-20
0.00590725, 1.67761e-11, 2.72961e-20
0.00595508, 1.71589e-11, 2.78965e-20
0.00600329, 1.7552e-11, 2.85089e-20
0.00605189, 1.79555e-11, 2.91336e-20
0.00610088, 1.83699e-11, 2.97708e-20
0.00615027, 1.87954e-11, 3.04207e-20
0.00620006, 1.92323e-11, 3.10837e-20
0.00625026, 1.96808e-11, 3.17598e-20
0.00630086, 2.01413e-11, 3.24492e-20
0.00635187, 2.06142e-11, 3.31523e-20
0.00640329, 2.10997e-11, 3.3869e-20
0.00645513, 2.15982e-11, 3.45998e-20
0.00650739, 2.21101e-11, 3.53449e-20
0.00656007, 2.26356e-11, 3.61043e-20
0.00661318, 2.31752e-11, 3.68785e-20
0.00666672, 2.37292e-11, 3.76675e-20
0.00672069, 2.42981e-11, 3.84715e-20
0.0067751, 2.48822e-11, 3.9291e-20
0.00682995, 2.5482e-11, 4.01259e-20
0.00688524, 2.60978e-11, 4.09765e-20
0.00694098, 2.67301e-11, 4.18432e-20
0.00699717, 2.73794e-11, 4.2726e-20
0.00705382, 2.80461e-11, 4.36254e-20
0.00711092, 2.87307e-11, 4.45412e-20
0.00716849, 2.94337e-11, 4.5474e-20
0.00722652, 3.01556e-11, 4.64238e-20
0.00728503, 3.08969e-11, 4.73911e-20
0.00734401, 3.16581e-11, 4.83758e-20
0.00740346, 3.24399e-11, 4.93782e-20
0.0074634, 3.32426e-11, 5.03987e-20
0.00752382, 3.40671e-11, 5.14372e-20
0.00758473, 3.49137e-11, 5.24941e-20
0.00764613, 3.57832e-11, 5.35696e-20
0.00770803, 3.66762e-11, 5.4664e-20
0.00777043, 3.75933e-11, 5.57773e-20
0.00783334, 3.85353e-11, 5.691e-20
0.00789676, 3.95027e-11, 5.80621e-20
0.00796069, 4.04964e-11, 5.92337e-20
0.00802513, 4.1517e-11, 6.0425e-20
0.0080901, 4.25654e-11, 6.16365e-20
0.0081556, 4.36422e-11, 6.28683e-20
0.00822162, 4.47483e-11, 6.41203e-20
0.00828818, 4.58845e-11, 6.53929e-20
0.00835528, 4.70517e-11, 6.66863e-20
0.00842292, 4.82508e-11, 6.80006e-20
0.00849111, 4.94825e-11, 6.93359e-20
0.00855985, 5.0748e-11, 7.06925e-20
0.00862915, 5.20481e-11, 7.20705e-20
0.00869901, 5.33838e-11, 7.34701e-20
0.00876943, 5.47562e-11, 7.48912e-20
