f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 1.86054e-39
8.2311e-05, 2.1817e-09, 1.90609e-39
8.29773e-05, 2.13097e-09, 1.95275e-39
8.36491e-05, 2.08144e-09, 2.00056e-39
8.43263e-05, 2.03308e-09, 2.04953e-39
8.5009e-05, 1.98586e-09, 2.09971e-39
8.56972e-05, 1.93976e-09, 2.15111e-39
8.63909e-05, 1.89476e-09, 2.20376e-39
8.70903e-05, 1.85081e-09, 2.25771e-39
8.77954e-05, 1.80791e-09, 2.31299e-39
8.85062e-05, 1.76602e-09, 2.36961e-39
8.92227e-05, 1.72512e-09, 2.42762e-39
8.9945e-05, 1.68519e-09, 2.48705e-39
9.06732e-05, 1.64621e-09, 2.54793e-39
9.14072e-05, 1.60814e-09, 2.6103e-39
9.21472e-05, 1.57097e-09, 2.6742e-39
9.28932e-05, 1.53469e-09, 2.73967e-39
9.36452e-05, 1.49925e-09, 2.80673e-39
9.44034e-05, 1.46466e-09, 2.87545e-39
9.51676e-05, 1.43088e-09, 2.94583e-39
9.59381e-05, 1.3979e-09, 3.01795e-39
9.67148e-05, 1.3657e-09, 3.09183e-39
9.74977e-05, 1.33426e-09, 3.16751e-39
9.8287e-05, 1.30356e-09, 3.24505e-39
9.90827e-05, 1.27358e-09, 3.32449e-39
9.98849e-05, 1.24432e-09, 3.40588e-39
0.000100694, 1.21574e-09, 3.4893e-39
0.000101509, 1.18783e-09, 3.57469e-39
0.00010233, 1.16058e-09, 3.66211e-39
0.000103159, 1.13398e-09, 3.75182e-39
0.000103994, 1.108e-09, 3.84365e-39
0.000104836, 1.08263e-09, 3.93775e-39
0.000105685, 1.05787e-09, 4.03417e-39
0.00010654, 1.03368e-09, 4.13285e-39
0.000107403, 1.01006e-09, 4.23408e-39
0.000108272, 9.87e-10, 4.33766e-39
0.000109149, 9.64482e-10, 4.4439e-39
0.000110032, 9.42492e-10, 4.5526e-39
0.000110923, 9.2102e-10, 4.66407e-39
0.000111821, 9.00052e-10, 4.77823e-39
0.000112726, 8.79578e-10, 4.89516e-39
0.000113639, 8.59584e-10, 5.01504e-39
0.000114559, 8.4006e-10, 5.1378e-39
0.000115487, 8.20994e-10, 5.26364e-39
0.000116421, 8.02376e-10, 5.39235e-39
0.000117364, 7.84194e-10, 5.52441e-39
0.000118314, 7.66439e-10, 5.65962e-39
0.000119272, 7.49101e-10, 5.79817e-39
0.000120238, 7.32169e-10, 5.94016e-39
0.000121211, 7.15634e-10, 6.08549e-39
0.000122192, 6.99486e-10, 6.23441e-39
0.000123181, 6.83717e-10, 6.38697e-39
0.000124179, 6.68317e-10, 6.54342e-39
0.000125184, 6.53277e-10, 6.70353e-39
0.000126197, 6.3859e-10, 6.86754e-39
0.000127219, 6.24246e-10, 7.03569e-39
0.000128249, 6.10237e-10, 7.20791e-39
0.000129287, 5.96556e-10, 7.38429e-39
0.000130334, 5.83194e-10, 7.56509e-39
0.000131389, 5.70145e-10, 7.75023e-39
0.000132453, 5.574e-10, 7.93998e-39
0.000133525, 5.44953e-10, 8.13426e-39
0.000134606, 5.32797e-10, 8.33335e-39
0.000135696, 5.20924e-10, 8.53737e-39
0.000136794, 5.09328e-10, 8.74621e-39
0.000137902, 4.98002e-10, 8.96039e-39
0.000139018, 4.8694e-10, 9.17961e-39
0.000140144, 4.76135e-10, 9.40439e-39
0.000141278, 4.65582e-10, 9.63445e-39
0.000142422, 4.55275e-10, 9.8703e-39
0.000143575, 4.45208e-10, 1.01119e-38
0.000144737, 4.35374e-10, 1.03593e-38
0.000145909, 4.25769e-10, 1.06129e-38
0.00014709, 4.16387e-10, 1.08726e-38
0.000148281, 4.07223e-10, 1.11387e-38
0.000149481, 3.98272e-10, 1.14112e-38
0.000150692, 3.89528e-10, 1.16907e-38
0.000151912, 3.80988e-10, 1.19768e-38
0.000153141, 3.72645e-10, 1.22697e-38
0.000154381, 3.64495e-10, 1.257e-38
0.000155631, 3.56534e-10, 1.28777e-38
0.000156891, 3.48757e-10, 1.31928e-38
0.000158161, 3.4116e-10, 1.35157e-38
0.000159441, 3.33739e-10, 1.38463e-38
0.000160732, 3.26489e-10, 1.41852e-38
0.000162033, 3.19407e-10, 1.45323e-38
0.000163345, 3.12488e-10, 1.4888e-38
0.000164668, 3.05729e-10, 1.52525e-38
0.000166001, 2.99126e-10, 1.56257e-38
0.000167345, 2.92675e-10, 1.60081e-38
0.000168699, 2.86372e-10, 1.63996e-38
0.000170065, 2.80214e-10, 1.6801e-38
0.000171442, 2.74198e-10, 1.72122e-38
0.00017283, 2.68321e-10, 1.76334e-38
0.000174229, 2.62578e-10, 1.80648e-38
0.00017564, 2.56968e-10, 1.8507e-38
0.000177061, 2.51486e-10, 1.89596e-38
0.000178495, 2.46129e-10, 1.94237e-38
0.00017994, 2.40896e-10, 1.98989e-38
0.000181397, 2.35782e-10, 2.03859e-38
0.000182865, 2.30786e-10, 2.08845e-38
0.000184346, 2.25904e-10, 2.13957e-38
0.000185838, 2.21133e-10, 2.19191e-38
0.000187343, 2.16471e-10, 2.24556e-38
0.000188859, 2.11916e-10, 2.30048e-38
0.000190388, 2.07465e-10, 2.35677e-38
0.000191929, 2.03115e-10, 2.41442e-38
0.000193483, 1.98864e-10, 2.4735e-38
0.00019505, 1.9471e-10, 2.53404e-38
0.000196629, 1.9065e-10, 2.59603e-38
0.000198221, 1.86683e-10, 2.65955e-38
0.000199825, 1.82805e-10, 2.72459e-38
0.000201443, 1.79016e-10, 2.79125e-38
0.000203074, 1.75313e-10, 2.85955e-38
0.000204718, 1.71693e-10, 2.9295e-38
0.000206375, 1.68156e-10, 3.00116e-38
0.000208046, 1.64698e-10, 3.07459e-38
0.00020973, 1.61319e-10, 3.14979e-38
0.000211428, 1.58015e-10, 3.22685e-38
0.00021314, 1.54787e-10, 3.3058e-38
0.000214865, 1.51631e-10, 3.38664e-38
0.000216605, 1.48546e-10, 3.46951e-38
0.000218358, 1.45531e-10, 3.55435e-38
0.000220126, 1.42583e-10, 3.64131e-38
0.000221908, 1.39702e-10, 3.73037e-38
0.000223705, 1.36885e-10, 3.82165e-38
0.000225516, 1.34131e-10, 3.91512e-38
0.000227341, 1.31439e-10, 4.01085e-38
0.000229182, 1.28807e-10, 4.10898e-38
0.000231037, 1.26234e-10, 4.20946e-38
0.000232908, 1.23719e-10, 4.31245e-38
0.000234793, 1.21259e-10, 4.41789e-38
0.000236694, 1.18855e-10, 4.52595e-38
0.00023861, 1.16503e-10, 4.63663e-38
0.000240542, 1.14204e-10, 4.75004e-38
0.000242489, 1.11957e-10, 4.86619e-38
0.000244452, 1.09759e-10, 4.98519e-38
0.000246431, 1.07609e-10, 5.1071e-38
0.000248426, 1.05508e-10, 5.23199e-38
0.000250437, 1.03452e-10, 5.35993e-38
0.000252465, 1.01442e-10, 5.49103e-38
0.000254509, 9.94768e-11, 5.62532e-38
0.000256569, 9.75545e-11, 5.76284e-38
0.000258646, 9.56745e-11, 5.90375e-38
0.00026074, 9.38358e-11, 6.04811e-38
0.000262851, 9.20375e-11, 6.19601e-38
0.000264979, 9.02786e-11, 6.34751e-38
0.000267124, 8.85581e-11, 6.50269e-38
0.000269287, 8.68753e-11, 6.66171e-38
0.000271467, 8.52293e-11, 6.82458e-38
0.000273665, 8.36191e-11, 6.99146e-38
0.00027588, 8.20439e-11, 7.16234e-38
0.000278114, 8.05031e-11, 7.33749e-38
0.000280365, 7.89956e-11, 7.51682e-38
0.000282635, 7.75209e-11, 7.7006e-38
0.000284923, 7.60781e-11, 7.88884e-38
0.00028723, 7.46665e-11, 8.08171e-38
0.000289555, 7.32854e-11, 8.27923e-38
0.000291899, 7.1934e-11, 8.48159e-38
0.000294262, 7.06117e-11, 8.6889e-38
0.000296644, 6.93179e-11, 8.90125e-38
0.000299046, 6.80518e-11, 9.11886e-38
0.000301467, 6.68128e-11, 9.34173e-38
0.000303907, 6.56003e-11, 9.56999e-38
0.000306368, 6.44138e-11, 9.80394e-38
0.000308848, 6.32525e-11, 1.00435e-37
0.000311348, 6.2116e-11, 1.02889e-37
0.000313869, 6.10036e-11, 1.05404e-37
0.00031641, 5.99148e-11, 1.0798e-37
0.000318971, 5.88491e-11, 1.10618e-37
0.000321554, 5.78059e-11, 1.13321e-37
0.000324157, 5.67847e-11, 1.1609e-37
0.000326781, 5.57851e-11, 1.18926e-37
0.000329427, 5.48064e-11, 1.21832e-37
0.000332094, 5.38483e-11, 1.24809e-37
0.000334782, 5.29103e-11, 1.27858e-37
0.000337493, 5.1992e-11, 1.30982e-37
0.000340225, 5.10928e-11, 1.34182e-37
0.000342979, 5.02123e-11, 1.37459e-37
0.000345756, 4.93501e-11, 1.40817e-37
0.000348555, 4.85059e-11, 1.44257e-37
0.000351377, 4.76791e-11, 1.4778e-37
0.000354221, 4.68695e-11, 1.51389e-37
0.000357089, 4.60765e-11, 1.55087e-37
0.00035998, 4.52999e-11, 1.58875e-37
0.000362894, 4.45392e-11, 1.62754e-37
0.000365832, 4.37941e-11, 1.66729e-37
0.000368794, 4.30643e-11, 1.70801e-37
0.000371779, 4.23494e-11, 1.74971e-37
0.000374789, 4.16491e-11, 1.79243e-37
0.000377823, 4.0963e-11, 1.8362e-37
0.000380882, 4.02908e-11, 1.88103e-37
0.000383965, 3.96322e-11, 1.92695e-37
0.000387074, 3.89869e-11, 1.974e-37
0.000390208, 3.83547e-11, 2.02219e-37
0.000393367, 3.77351e-11, 2.07155e-37
0.000396551, 3.7128e-11, 2.12211e-37
0.000399761, 3.65331e-11, 2.1739e-37
0.000402998, 3.595e-11, 2.22697e-37
0.00040626, 3.53785e-11, 2.28131e-37
0.000409549, 3.48184e-11, 2.33699e-37
0.000412865, 3.42694e-11, 2.39402e-37
0.000416207, 3.37312e-11, 2.45243e-37
0.000419577, 3.32037e-11, 2.51228e-37
0.000422973, 3.26865e-11, 2.57357e-37
0.000426398, 3.21795e-11, 2.63637e-37
0.00042985, 3.16825e-11, 2.70069e-37
0.00043333, 3.11951e-11, 2.76657e-37
0.000436838, 3.07172e-11, 2.83406e-37
0.000440374, 3.02486e-11, 2.90318e-37
0.000443939, 2.97891e-11, 2.97398e-37
0.000447533, 2.93385e-11, 3.04652e-37
0.000451156, 2.88965e-11, 3.12081e-37
0.000454809, 2.84631e-11, 3.19693e-37
0.000458491, 2.80379e-11, 3.27488e-37
0.000462203, 2.76209e-11, 3.35474e-37
0.000465944, 2.72118e-11, 3.43651e-37
0.000469717, 2.68105e-11, 3.52031e-37
0.000473519, 2.64168e-11, 3.60611e-37
0.000477353, 2.60305e-11, 3.69402e-37
0.000481217, 2.56516e-11, 3.78405e-37
0.000485113, 2.52797e-11, 3.87628e-37
0.00048904, 2.49148e-11, 3.97074e-37
0.000492999, 2.45567e-11, 4.0675e-37
0.000496991, 2.42053e-11, 4.16663e-37
0.000501014, 2.38604e-11, 4.26814e-37
0.00050507, 2.35219e-11, 4.37212e-37
0.000509159, 2.31896e-11, 4.47863e-37
0.000513281, 2.28635e-11, 4.58773e-37
0.000517436, 2.25433e-11, 4.69946e-37
0.000521625, 2.2229e-11, 4.81391e-37
0.000525848, 2.19204e-11, 4.93115e-37
0.000530105, 2.16174e-11, 5.05122e-37
0.000534397, 2.13199e-11, 5.17423e-37
0.000538723, 2.10278e-11, 5.30019e-37
0.000543085, 2.0741e-11, 5.42924e-37
0.000547481, 2.04592e-11, 5.56137e-37
0.000551913, 2.01825e-11, 5.69673e-37
0.000556382, 1.99108e-11, 5.8354e-37
0.000560886, 1.96439e-11, 5.97739e-37
0.000565427, 1.93816e-11, 6.12284e-37
0.000570004, 1.91241e-11, 6.27179e-37
0.000574619, 1.8871e-11, 6.42438e-37
0.000579271, 1.86224e-11, 6.58066e-37
0.00058396, 1.83781e-11, 6.74069e-37
0.000588688, 1.81381e-11, 6.90464e-37
0.000593453, 1.79022e-11, 7.07251e-37
0.000598258, 1.76704e-11, 7.24449e-37
0.000603101, 1.74426e-11, 7.4206e-37
0.000607984, 1.72187e-11, 7.60101e-37
0.000612906, 1.69987e-11, 7.78575e-37
0.000617868, 1.67824e-11, 7.97497e-37
0.00062287, 1.65697e-11, 8.16876e-37
0.000627912, 1.63607e-11, 8.36722e-37
0.000632996, 1.61552e-11, 8.57051e-37
0.00063812, 1.59531e-11, 8.77868e-37
0.000643286, 1.57544e-11, 8.99189e-37
0.000648494, 1.55591e-11, 9.21026e-37
0.000653744, 1.5367e-11, 9.4339e-37
0.000659036, 1.5178e-11, 9.66291e-37
0.000664372, 1.49922e-11, 9.8975e-37
0.00066975, 1.48095e-11, 1.01377e-36
0.000675172, 1.46297e-11, 1.03837e-36
0.000680638, 1.44529e-11, 1.06357e-36
0.000686149, 1.42789e-11, 1.08937e-36
0.000691703, 1.41078e-11, 1.11579e-36
0.000697303, 1.39394e-11, 1.14286e-36
0.000702948, 1.37738e-11, 1.17057e-36
0.000708639, 1.36108e-11, 1.19895e-36
0.000714376, 1.34504e-11, 1.22802e-36
0.00072016, 1.32926e-11, 1.25779e-36
0.00072599, 1.31372e-11, 1.28827e-36
0.000731867, 1.29843e-11, 1.31948e-36
0.000737792, 1.28339e-11, 1.35145e-36
0.000743765, 1.26857e-11, 1.38418e-36
0.000749786, 1.25399e-11, 1.4177e-36
0.000755856, 1.23964e-11, 1.45203e-36
0.000761975, 1.22551e-11, 1.48718e-36
0.000768144, 1.2116e-11, 1.52318e-36
0.000774363, 1.1979e-11, 1.56004e-36
0.000780632, 1.18442e-11, 1.59779e-36
0.000786952, 1.17114e-11, 1.63644e-36
0.000793322, 1.15806e-11, 1.67601e-36
0.000799745, 1.14518e-11, 1.71654e-36
0.000806219, 1.13249e-11, 1.75804e-36
0.000812746, 1.12e-11, 1.80053e-36
0.000819326, 1.1077e-11, 1.84405e-36
0.000825959, 1.09558e-11, 1.8886e-36
0.000832646, 1.08364e-11, 1.93422e-36
0.000839387, 1.07188e-11, 1.98094e-36
0.000846182, 1.06029e-11, 2.02876e-36
0.000853032, 1.04887e-11, 2.07773e-36
0.000859938, 1.03763e-11, 2.12788e-36
0.0008669, 1.02654e-11, 2.17922e-36
0.000873918, 1.01562e-11, 2.23179e-36
0.000880993, 1.00486e-11, 2.28561e-36
0.000888125, 9.9426e-12, 2.34072e-36
0.000895315, 9.8381e-12, 2.39714e-36
0.000902563, 9.73511e-12, 2.45491e-36
0.00090987, 9.63362e-12, 2.51406e-36
0.000917236, 9.53358e-12, 2.57461e-36
0.000924662, 9.43497e-12, 2.63661e-36
0.000932148, 9.33778e-12, 2.70008e-36
0.000939694, 9.24198e-12, 2.76506e-36
0.000947302, 9.14753e-12, 2.83159e-36
0.000954971, 9.05443e-12, 2.8997e-36
0.000962702, 8.96265e-12, 2.96942e-36
0.000970495, 8.87216e-12, 3.0408e-36
0.000978352, 8.78295e-12, 3.11388e-36
0.000986273, 8.69499e-12, 3.18869e-36
0.000994257, 8.60826e-12, 3.26527e-36
0.00100231, 8.52275e-12, 3.3437e-36
0.00101042, 8.43843e-12, 3.42392e-36
0.0010186, 8.35529e-12, 3.50607e-36
0.00102685, 8.27331e-12, 3.5902e-36
0.00103516, 8.19246e-12, 3.67626e-36
0.00104354, 8.11274e-12, 3.76438e-36
0.00105199, 8.03412e-12, 3.8546e-36
0.00106051, 7.95658e-12, 3.94696e-36
0.00106909, 7.88012e-12, 4.04141e-36
0.00107775, 7.80471e-12, 4.1382e-36
0.00108647, 7.73034e-12, 4.23716e-36
0.00109527, 7.657e-12, 4.33856e-36
0.00110413, 7.58466e-12, 4.44221e-36
0.00111307, 7.51332e-12, 4.54839e-36
0.00112208, 7.44296e-12, 4.65704e-36
0.00113117, 7.37356e-12, 4.76833e-36
0.00114032, 7.30512e-12, 4.88206e-36
0.00114956, 7.23761e-12, 4.99866e-36
0.00115886, 7.17103e-12, 5.1178e-36
0.00116824, 7.10537e-12, 5.23979e-36
0.0011777, 7.04061e-12, 5.36469e-36
0.00118724, 6.97674e-12, 5.49256e-36
0.00119685, 6.91374e-12, 5.62332e-36
0.00120654, 6.85162e-12, 5.75715e-36
0.00121631, 6.79035e-12, 5.89414e-36
0.00122615, 6.72993e-12, 6.03418e-36
0.00123608, 6.67034e-12, 6.17764e-36
0.00124609, 6.61158e-12, 6.32443e-36
0.00125617, 6.55363e-12, 6.47446e-36
0.00126634, 6.49649e-12, 6.62811e-36
0.00127659, 6.44015e-12, 6.78529e-36
0.00128693, 6.38459e-12, 6.94622e-36
0.00129735, 6.32982e-12, 7.11082e-36
0.00130785, 6.27581e-12, 7.27917e-36
0.00131844, 6.22257e-12, 7.45148e-36
0.00132911, 6.17008e-12, 7.62768e-36
0.00133987, 6.11834e-12, 7.80801e-36
0.00135072, 6.06734e-12, 7.99255e-36
0.00136165, 6.01707e-12, 8.1812e-36
0.00137268, 5.96753e-12, 8.3744e-36
0.00138379, 5.91871e-12, 8.57187e-36
0.00139499, 5.8706e-12, 8.77387e-36
0.00140629, 5.8232e-12, 8.98068e-36
0.00141767, 5.7765e-12, 9.19202e-36
0.00142915, 5.73049e-12, 9.40834e-36
0.00144072, 5.68517e-12, 9.62956e-36
0.00145238, 5.64054e-12, 9.85575e-36
0.00146414, 5.59658e-12, 1.00872e-35
0.00147599, 5.5533e-12, 1.03238e-35
0.00148794, 5.51069e-12, 1.05659e-35
0.00149999, 5.46875e-12, 1.08136e-35
0.00151213, 5.42746e-12, 1.10667e-35
0.00152437, 5.38684e-12, 1.13256e-35
0.00153671, 5.34687e-12, 1.15904e-35
0.00154916, 5.30755e-12, 1.18614e-35
0.0015617, 5.26887e-12, 1.21383e-35
0.00157434, 5.23084e-12, 1.24214e-35
0.00158709, 5.19346e-12, 1.2711e-35
0.00159993, 5.15671e-12, 1.30069e-35
0.00161289, 5.1206e-12, 1.33097e-35
0.00162594, 5.08512e-12, 1.3619e-35
0.00163911, 5.05027e-12, 1.39356e-35
0.00165238, 5.01606e-12, 1.42591e-35
0.00166575, 4.98248e-12, 1.45896e-35
0.00167924, 4.94952e-12, 1.49278e-35
0.00169283, 4.91719e-12, 1.52733e-35
0.00170654, 4.88549e-12, 1.56267e-35
0.00172035, 4.85442e-12, 1.59876e-35
0.00173428, 4.82397e-12, 1.63568e-35
0.00174832, 4.79414e-12, 1.67341e-35
0.00176248, 4.76495e-12, 1.71198e-35
0.00177674, 4.73637e-12, 1.75137e-35
0.00179113, 4.70843e-12, 1.79166e-35
0.00180563, 4.68111e-12, 1.83282e-35
0.00182025, 4.65442e-12, 1.87488e-35
0.00183498, 4.62836e-12, 1.91784e-35
0.00184984, 4.60293e-12, 1.96178e-35
0.00186481, 4.57814e-12, 2.00663e-35
0.00187991, 4.55398e-12, 2.05249e-35
0.00189513, 4.53045e-12, 2.09934e-35
0.00191047, 4.50757e-12, 2.14719e-35
0.00192594, 4.48533e-12, 2.19609e-35
0.00194153, 4.46373e-12, 2.24604e-35
0.00195725, 4.44278e-12, 2.29706e-35
0.00197309, 4.42249e-12, 2.34916e-35
0.00198907, 4.40285e-12, 2.40242e-35
0.00200517, 4.38387e-12, 2.45678e-35
0.0020214, 4.36555e-12, 2.51229e-35
0.00203777, 4.3479e-12, 2.56902e-35
0.00205426, 4.33093e-12, 2.62691e-35
0.00207089, 4.31463e-12, 2.68605e-35
0.00208766, 4.29902e-12, 2.74645e-35
0.00210456, 4.2841e-12, 2.8081e-35
0.0021216, 4.26987e-12, 2.87106e-35
0.00213877, 4.25635e-12, 2.93531e-35
0.00215609, 4.24353e-12, 3.00094e-35
0.00217354, 4.23143e-12, 3.0679e-35
0.00219114, 4.22005e-12, 3.13629e-35
0.00220888, 4.2094e-12, 3.20608e-35
0.00222676, 4.19949e-12, 3.2773e-35
0.00224479, 4.19033e-12, 3.35001e-35
0.00226296, 4.18191e-12, 3.42418e-35
0.00228128, 4.17427e-12, 3.49989e-35
0.00229975, 4.16739e-12, 3.57714e-35
0.00231837, 4.1613e-12, 3.65597e-35
0.00233714, 4.15599e-12, 3.73639e-35
0.00235606, 4.15149e-12, 3.81843e-35
0.00237513, 4.14781e-12, 3.90211e-35
0.00239436, 4.14494e-12, 3.98749e-35
0.00241374, 4.14291e-12, 4.07456e-35
0.00243329, 4.14173e-12, 4.16341e-35
0.00245298, 4.14141e-12, 4.25395e-35
0.00247284, 4.14196e-12, 4.34633e-35
0.00249286, 4.14339e-12, 4.44052e-35
0.00251304, 4.14572e-12, 4.53655e-35
0.00253339, 4.14897e-12, 4.63449e-35
0.0025539, 4.15314e-12, 4.73432e-35
0.00257457, 4.15825e-12, 4.83605e-35
0.00259542, 4.16432e-12, 4.9398e-35
0.00261643, 4.17136e-12, 5.04551e-35
0.00263761, 4.17939e-12, 5.15324e-35
0.00265896, 4.18842e-12, 5.26302e-35
0.00268049, 4.19848e-12, 5.37491e-35
0.00270219, 4.20958e-12, 5.4889e-35
0.00272407, 4.22174e-12, 5.60505e-35
0.00274612, 4.23498e-12, 5.72334e-35
0.00276835, 4.24931e-12, 5.84383e-35
0.00279076, 4.26476e-12, 5.96656e-35
0.00281336, 4.28136e-12, 6.09159e-35
0.00283613, 4.29911e-12, 6.21885e-35
0.00285909, 4.31804e-12, 6.34845e-35
0.00288224, 4.33818e-12, 6.48043e-35
0.00290557, 4.35954e-12, 6.61475e-35
0.00292909, 4.38216e-12, 6.75148e-35
0.00295281, 4.40605e-12, 6.89071e-35
0.00297671, 4.43125e-12, 7.03233e-35
0.00300081, 4.45777e-12, 7.17648e-35
0.0030251, 4.48564e-12, 7.32313e-35
0.00304959, 4.5149e-12, 7.47234e-35
0.00307428, 4.54557e-12, 7.62415e-35
0.00309917, 4.57768e-12, 7.77856e-35
0.00312426, 4.61125e-12, 7.9356e-35
0.00314955, 4.64633e-12, 8.09527e-35
0.00317505, 4.68294e-12, 8.25766e-35
0.00320076, 4.72111e-12, 8.42279e-35
0.00322667, 4.76087e-12, 8.5906e-35
0.00325279, 4.80227e-12, 8.76117e-35
0.00327912, 4.84534e-12, 8.93452e-35
0.00330567, 4.89011e-12, 9.11071e-35
0.00333243, 4.93661e-12, 9.2897e-35
0.00335941, 4.9849e-12, 9.47157e-35
0.00338661, 5.035e-12, 9.65631e-35
0.00341402, 5.08697e-12, 9.84388e-35
0.00344166, 5.14083e-12, 1.00344e-34
0.00346953, 5.19663e-12, 1.02279e-34
0.00349761, 5.25441e-12, 1.04243e-34
0.00352593, 5.31423e-12, 1.06237e-34
0.00355447, 5.37613e-12, 1.0826e-34
0.00358325, 5.44014e-12, 1.10313e-34
0.00361226, 5.50633e-12, 1.12397e-34
0.0036415, 5.57474e-12, 1.1451e-34
0.00367098, 5.64543e-12, 1.16653e-34
0.0037007, 5.71844e-12, 1.18827e-34
0.00373066, 5.79383e-12, 1.21032e-34
0.00376086, 5.87166e-12, 1.23267e-34
0.00379131, 5.95198e-12, 1.25532e-34
0.003822, 6.03485e-12, 1.27828e-34
0.00385295, 6.12033e-12, 1.30155e-34
0.00388414, 6.20849e-12, 1.32512e-34
0.00391558, 6.29938e-12, 1.349e-34
0.00394728, 6.39307e-12, 1.37318e-34
0.00397924, 6.48964e-12, 1.39767e-34
0.00401145, 6.58914e-12, 1.42245e-34
0.00404393, 6.69165e-12, 1.44755e-34
0.00407667, 6.79723e-12, 1.47294e-34
0.00410967, 6.90598e-12, 1.49863e-34
0.00414294, 7.01795e-12, 1.52462e-34
0.00417648, 7.13324e-12, 1.55091e-34
0.00421029, 7.25191e-12, 1.57749e-34
0.00424438, 7.37406e-12, 1.60437e-34
0.00427874, 7.49977e-12, 1.63154e-34
0.00431338, 7.62912e-12, 1.65899e-34
0.0043483, 7.7622e-12, 1.68673e-34
0.0043835, 7.89911e-12, 1.71474e-34
0.00441899, 8.03995e-12, 1.74304e-34
0.00445476, 8.1848e-12, 1.7716e-34
0.00449083, 8.33377e-12, 1.80044e-34
0.00452718, 8.48696e-12, 1.82953e-34
0.00456383, 8.64447e-12, 1.85889e-34
0.00460078, 8.80642e-12, 1.88851e-34
0.00463803, 8.97291e-12, 1.91838e-34
0.00467557, 9.14406e-12, 1.94848e-34
0.00471343, 9.31999e-12, 1.97884e-34
0.00475158, 9.5008e-12, 2.00941e-34
0.00479005, 9.68664e-12, 2.04022e-34
0.00482883, 9.87763e-12, 2.07124e-34
0.00486792, 1.00739e-11, 2.10247e-34
0.00490733, 1.02755e-11, 2.13391e-34
0.00494706, 1.04828e-11, 2.16555e-34
0.00498711, 1.06957e-11, 2.19738e-34
0.00502748, 1.09144e-11, 2.22938e-34
0.00506818, 1.11391e-11, 2.26155e-34
0.00510921, 1.137e-11, 2.29389e-34
0.00515058, 1.16071e-11, 2.32638e-34
0.00519227, 1.18507e-11, 2.35901e-34
0.00523431, 1.21009e-11, 2.39177e-34
0.00527669, 1.23579e-11, 2.42466e-34
0.0053194, 1.26219e-11, 2.45765e-34
0.00536247, 1.2893e-11, 2.49075e-34
0.00540588, 1.31714e-11, 2.52393e-34
0.00544964, 1.34573e-11, 2.55719e-34
0.00549376, 1.3751e-11, 2.59051e-34
0.00553824, 1.40526e-11, 2.62389e-34
0.00558307, 1.43623e-11, 2.6573e-34
0.00562827, 1.46803e-11, 2.69074e-34
0.00567384, 1.50069e-11, 2.72419e-34
0.00571977, 1.53423e-11, 2.75764e-34
0.00576608, 1.56866e-11, 2.79107e-34
0.00581276, 1.60402e-11, 2.82448e-34
0.00585982, 1.64033e-11, 2.85783e-34
0.00590725, 1.67761e-11, 2.89112e-34
0.00595508, 1.71589e-11, 2.92435e-34
0.00600329, 1.7552e-11, 2.95747e-34
0.00605189, 1.79555e-11, 2.99049e-34
0.00610088, 1.83699e-11, 3.02339e-34
0.00615027, 1.87954e-11, 3.05615e-34
0.00620006, 1.92323e-11, 3.08875e-34
0.00625026, 1.96808e-11, 3.12118e-34
0.00630086, 2.01413e-11, 3.15341e-34
0.00635187, 2.06142e-11, 3.18544e-34
0.00640329, 2.10997e-11, 3.21724e-34
0.00645513, 2.15982e-11, 3.24881e-34
0.00650739, 2.21101e-11, 3.28011e-34
0.00656007, 2.26356e-11, 3.31113e-34
0.00661318, 2.31752e-11, 3.34185e-34
0.00666672, 2.37292e-11, 3.37226e-34
0.00672069, 2.42981e-11, 3.40234e-34
0.0067751, 2.48822e-11, 3.43206e-34
0.00682995, 2.5482e-11, 3.46142e-34
0.00688524, 2.60978e-11, 3.49038e-34
0.00694098, 2.67301e-11, 3.51894e-34
0.00699717, 2.73794e-11, 3.54707e-34
0.00705382, 2.80461e-11, 3.57476e-34
0.00711092, 2.87307e-11, 3.60199e-34
0.00716849, 2.94337e-11, 3.62874e-34
0.00722652, 3.01556e-11, 3.65498e-34
0.00728503, 3.08969e-11, 3.68072e-34
0.00734401, 3.16581e-11, 3.70591e-34
0.00740346, 3.24399e-11, 3.73055e-34
0.0074634, 3.32426e-11, 3.75463e-34
0.00752382, 3.40671e-11, 3.77811e-34
0.00758473, 3.49137e-11, 3.80099e-34
0.00764613, 3.57832e-11, 3.82324e-34
0.00770803, 3.66762e-11, 3.84485e-34
0.00777043, 3.75933e-11, 3.86581e-34
0.00783334, 3.85353e-11, 3.8861e-34
0.00789676, 3.95027e-11, 3.90569e-34
0.00796069, 4.04964e-11, 3.92459e-34
0.00802513, 4.1517e-11, 3.94276e-34
0.0080901, 4.25654e-11, 3.9602e-34
0.0081556, 4.36422e-11, 3.97689e-34
0.00822162, 4.47483e-11, 3.99281e-34
0.00828818, 4.58845e-11, 4.00796e-34
0.00835528, 4.70517e-11, 4.02232e-34
0.00842292, 4.82508e-11, 4.03588e-34
0.00849111, 4.94825e-11, 4.04863e-34
0.00855985, 5.0748e-11, 4.06055e-34
0.00862915, 5.20481e-11, 4.07163e-34
0.00869901, 5.33838e-11, 4.08186e-34
0.00876943, 5.47562e-11, 4.09124e-34
