f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 2.19659e-31
8.2311e-05, 2.1817e-09, 2.25037e-31
8.29773e-05, 2.13097e-09, 2.30547e-31
8.36491e-05, 2.08144e-09, 2.36192e-31
8.43263e-05, 2.03308e-09, 2.41975e-31
8.5009e-05, 1.98586e-09, 2.47899e-31
8.56972e-05, 1.93976e-09, 2.53969e-31
8.63909e-05, 1.89476e-09, 2.60186e-31
8.70903e-05, 1.85081e-09, 2.66557e-31
8.77954e-05, 1.80791e-09, 2.73084e-31
8.85062e-05, 1.76602e-09, 2.7977e-31
8.92227e-05, 1.72512e-09, 2.8662e-31
8.9945e-05, 1.68519e-09, 2.93638e-31
9.06732e-05, 1.64621e-09, 3.00827e-31
9.14072e-05, 1.60814e-09, 3.08192e-31
9.21472e-05, 1.57097e-09, 3.15738e-31
9.28932e-05, 1.53469e-09, 3.23469e-31
9.36452e-05, 1.49925e-09, 3.31388e-31
9.44034e-05, 1.46466e-09, 3.39503e-31
9.51676e-05, 1.43088e-09, 3.47815e-31
9.59381e-05, 1.3979e-09, 3.56331e-31
9.67148e-05, 1.3657e-09, 3.65056e-31
9.74977e-05, 1.33426e-09, 3.73993e-31
9.8287e-05, 1.30356e-09, 3.8315e-31
9.90827e-05, 1.27358e-09, 3.92531e-31
9.98849e-05, 1.24432e-09, 4.02143e-31
0.000100694, 1.21574e-09, 4.11994e-31
0.000101509, 1.18783e-09, 4.2208e-31
0.00010233, 1.16058e-09, 4.32404e-31
0.000103159, 1.13398e-09, 4.42998e-31
0.000103994, 1.108e-09, 4.53843e-31
0.000104836, 1.08263e-09, 4.64956e-31
0.000105685, 1.05787e-09, 4.76344e-31
0.00010654, 1.03368e-09, 4.87999e-31
0.000107403, 1.01006e-09, 4.99954e-31
0.000108272, 9.87e-10, 5.12188e-31
0.000109149, 9.64482e-10, 5.24735e-31
0.000110032, 9.42492e-10, 5.37573e-31
0.000110923, 9.2102e-10, 5.50738e-31
0.000111821, 9.00052e-10, 5.64223e-31
0.000112726, 8.79578e-10, 5.78033e-31
0.000113639, 8.59584e-10, 5.92192e-31
0.000114559, 8.4006e-10, 6.06692e-31
0.000115487, 8.20994e-10, 6.21555e-31
0.000116421, 8.02376e-10, 6.36758e-31
0.000117364, 7.84194e-10, 6.52357e-31
0.000118314, 7.66439e-10, 6.68327e-31
0.000119272, 7.49101e-10, 6.84693e-31
0.000120238, 7.32169e-10, 7.01465e-31
0.000121211, 7.15634e-10, 7.18632e-31
0.000122192, 6.99486e-10, 7.36222e-31
0.000123181, 6.83717e-10, 7.54244e-31
0.000124179, 6.68317e-10, 7.72725e-31
0.000125184, 6.53277e-10, 7.91639e-31
0.000126197, 6.3859e-10, 8.11013e-31
0.000127219, 6.24246e-10, 8.30876e-31
0.000128249, 6.10237e-10, 8.51221e-31
0.000129287, 5.96556e-10, 8.72057e-31
0.000130334, 5.83194e-10, 8.93416e-31
0.000131389, 5.70145e-10, 9.15287e-31
0.000132453, 5.574e-10, 9.37704e-31
0.000133525, 5.44953e-10, 9.60657e-31
0.000134606, 5.32797e-10, 9.84178e-31
0.000135696, 5.20924e-10, 1.00828e-30
0.000136794, 5.09328e-10, 1.03296e-30
0.000137902, 4.98002e-10, 1.05826e-30
0.000139018, 4.8694e-10, 1.08416e-30
0.000140144, 4.76135e-10, 1.11072e-30
0.000141278, 4.65582e-10, 1.1379e-30
0.000142422, 4.55275e-10, 1.16577e-30
0.000143575, 4.45208e-10, 1.19431e-30
0.000144737, 4.35374e-10, 1.22354e-30
0.000145909, 4.25769e-10, 1.25351e-30
0.00014709, 4.16387e-10, 1.28419e-30
0.000148281, 4.07223e-10, 1.31564e-30
0.000149481, 3.98272e-10, 1.34784e-30
0.000150692, 3.89528e-10, 1.38086e-30
0.000151912, 3.80988e-10, 1.41467e-30
0.000153141, 3.72645e-10, 1.44929e-30
0.000154381, 3.64495e-10, 1.48478e-30
0.000155631, 3.56534e-10, 1.52114e-30
0.000156891, 3.48757e-10, 1.55838e-30
0.000158161, 3.4116e-10, 1.59654e-30
0.000159441, 3.33739e-10, 1.63561e-30
0.000160732, 3.26489e-10, 1.67567e-30
0.000162033, 3.19407e-10, 1.71669e-30
0.000163345, 3.12488e-10, 1.75872e-30
0.000164668, 3.05729e-10, 1.80181e-30
0.000166001, 2.99126e-10, 1.84592e-30
0.000167345, 2.92675e-10, 1.89112e-30
0.000168699, 2.86372e-10, 1.93739e-30
0.000170065, 2.80214e-10, 1.98484e-30
0.000171442, 2.74198e-10, 2.03344e-30
0.00017283, 2.68321e-10, 2.08323e-30
0.000174229, 2.62578e-10, 2.13423e-30
0.00017564, 2.56968e-10, 2.1865e-30
0.000177061, 2.51486e-10, 2.24e-30
0.000178495, 2.46129e-10, 2.29487e-30
0.00017994, 2.40896e-10, 2.35106e-30
0.000181397, 2.35782e-10, 2.40863e-30
0.000182865, 2.30786e-10, 2.46758e-30
0.000184346, 2.25904e-10, 2.52802e-30
0.000185838, 2.21133e-10, 2.5899e-30
0.000187343, 2.16471e-10, 2.65334e-30
0.000188859, 2.11916e-10, 2.71827e-30
0.000190388, 2.07465e-10, 2.78483e-30
0.000191929, 2.03115e-10, 2.853e-30
0.000193483, 1.98864e-10, 2.92286e-30
0.00019505, 1.9471e-10, 2.99445e-30
0.000196629, 1.9065e-10, 3.06777e-30
0.000198221, 1.86683e-10, 3.14289e-30
0.000199825, 1.82805e-10, 3.2198e-30
0.000201443, 1.79016e-10, 3.29865e-30
0.000203074, 1.75313e-10, 3.37942e-30
0.000204718, 1.71693e-10, 3.46217e-30
0.000206375, 1.68156e-10, 3.54692e-30
0.000208046, 1.64698e-10, 3.63377e-30
0.00020973, 1.61319e-10, 3.72273e-30
0.000211428, 1.58015e-10, 3.81388e-30
0.00021314, 1.54787e-10, 3.90728e-30
0.000214865, 1.51631e-10, 4.00292e-30
0.000216605, 1.48546e-10, 4.10096e-30
0.000218358, 1.45531e-10, 4.20133e-30
0.000220126, 1.42583e-10, 4.30421e-30
0.000221908, 1.39702e-10, 4.40959e-30
0.000223705, 1.36885e-10, 4.51759e-30
0.000225516, 1.34131e-10, 4.6282e-30
0.000227341, 1.31439e-10, 4.74147e-30
0.000229182, 1.28807e-10, 4.85759e-30
0.000231037, 1.26234e-10, 4.9765e-30
0.000232908, 1.23719e-10, 5.09839e-30
0.000234793, 1.21259e-10, 5.22318e-30
0.000236694, 1.18855e-10, 5.35108e-30
0.00023861, 1.16503e-10, 5.48208e-30
0.000240542, 1.14204e-10, 5.61632e-30
0.000242489, 1.11957e-10, 5.75381e-30
0.000244452, 1.09759e-10, 5.89468e-30
0.000246431, 1.07609e-10, 6.039e-30
0.000248426, 1.05508e-10, 6.18686e-30
0.000250437, 1.03452e-10, 6.33833e-30
0.000252465, 1.01442e-10, 6.49356e-30
0.000254509, 9.94768e-11, 6.65256e-30
0.000256569, 9.75545e-11, 6.81541e-30
0.000258646, 9.56745e-11, 6.98227e-30
0.00026074, 9.38358e-11, 7.15323e-30
0.000262851, 9.20375e-11, 7.32838e-30
0.000264979, 9.02786e-11, 7.50781e-30
0.000267124, 8.85581e-11, 7.69162e-30
0.000269287, 8.68753e-11, 7.87998e-30
0.000271467, 8.52293e-11, 8.07291e-30
0.000273665, 8.36191e-11, 8.2706e-30
0.00027588, 8.20439e-11, 8.47305e-30
0.000278114, 8.05031e-11, 8.68055e-30
0.000280365, 7.89956e-11, 8.89304e-30
0.000282635, 7.75209e-11, 9.1108e-30
0.000284923, 7.60781e-11, 9.33386e-30
0.00028723, 7.46665e-11, 9.56243e-30
0.000289555, 7.32854e-11, 9.79652e-30
0.000291899, 7.1934e-11, 1.00364e-29
0.000294262, 7.06117e-11, 1.02821e-29
0.000296644, 6.93179e-11, 1.05338e-29
0.000299046, 6.80518e-11, 1.07918e-29
0.000301467, 6.68128e-11, 1.1056e-29
0.000303907, 6.56003e-11, 1.13266e-29
0.000306368, 6.44138e-11, 1.1604e-29
0.000308848, 6.32525e-11, 1.18881e-29
0.000311348, 6.2116e-11, 1.21791e-29
0.000313869, 6.10036e-11, 1.24774e-29
0.00031641, 5.99148e-11, 1.27829e-29
0.000318971, 5.88491e-11, 1.30958e-29
0.000321554, 5.78059e-11, 1.34165e-29
0.000324157, 5.67847e-11, 1.3745e-29
0.000326781, 5.57851e-11, 1.40815e-29
0.000329427, 5.48064e-11, 1.44263e-29
0.000332094, 5.38483e-11, 1.47795e-29
0.000334782, 5.29103e-11, 1.51413e-29
0.000337493, 5.1992e-11, 1.55122e-29
0.000340225, 5.10928e-11, 1.58919e-29
0.000342979, 5.02123e-11, 1.6281e-29
0.000345756, 4.93501e-11, 1.66797e-29
0.000348555, 4.85059e-11, 1.7088e-29
0.000351377, 4.76791e-11, 1.75064e-29
0.000354221, 4.68695e-11, 1.7935e-29
0.000357089, 4.60765e-11, 1.83741e-29
0.00035998, 4.52999e-11, 1.8824e-29
0.000362894, 4.45392e-11, 1.92849e-29
0.000365832, 4.37941e-11, 1.97571e-29
0.000368794, 4.30643e-11, 2.02409e-29
0.000371779, 4.23494e-11, 2.07363e-29
0.000374789, 4.16491e-11, 2.12441e-29
0.000377823, 4.0963e-11, 2.17642e-29
0.000380882, 4.02908e-11, 2.22971e-29
0.000383965, 3.96322e-11, 2.28429e-29
0.000387074, 3.89869e-11, 2.34023e-29
0.000390208, 3.83547e-11, 2.39754e-29
0.000393367, 3.77351e-11, 2.45624e-29
0.000396551, 3.7128e-11, 2.51637e-29
0.000399761, 3.65331e-11, 2.57797e-29
0.000402998, 3.595e-11, 2.6411e-29
0.00040626, 3.53785e-11, 2.70576e-29
0.000409549, 3.48184e-11, 2.77201e-29
0.000412865, 3.42694e-11, 2.83988e-29
0.000416207, 3.37312e-11, 2.90941e-29
0.000419577, 3.32037e-11, 2.98065e-29
0.000422973, 3.26865e-11, 3.05361e-29
0.000426398, 3.21795e-11, 3.1284e-29
0.00042985, 3.16825e-11, 3.20499e-29
0.00043333, 3.11951e-11, 3.28346e-29
0.000436838, 3.07172e-11, 3.36385e-29
0.000440374, 3.02486e-11, 3.4462e-29
0.000443939, 2.97891e-11, 3.53058e-29
0.000447533, 2.93385e-11, 3.61702e-29
0.000451156, 2.88965e-11, 3.70558e-29
0.000454809, 2.84631e-11, 3.79632e-29
0.000458491, 2.80379e-11, 3.88927e-29
0.000462203, 2.76209e-11, 3.9845e-29
0.000465944, 2.72118e-11, 4.08203e-29
0.000469717, 2.68105e-11, 4.182e-29
0.000473519, 2.64168e-11, 4.28437e-29
0.000477353, 2.60305e-11, 4.38929e-29
0.000481217, 2.56516e-11, 4.49674e-29
0.000485113, 2.52797e-11, 4.60685e-29
0.00048904, 2.49148e-11, 4.71963e-29
0.000492999, 2.45567e-11, 4.83518e-29
0.000496991, 2.42053e-11, 4.95359e-29
0.000501014, 2.38604e-11, 5.07486e-29
0.00050507, 2.35219e-11, 5.19911e-29
0.000509159, 2.31896e-11, 5.32641e-29
0.000513281, 2.28635e-11, 5.45682e-29
0.000517436, 2.25433e-11, 5.59041e-29
0.000521625, 2.2229e-11, 5.72729e-29
0.000525848, 2.19204e-11, 5.86752e-29
0.000530105, 2.16174e-11, 6.01118e-29
0.000534397, 2.13199e-11, 6.15837e-29
0.000538723, 2.10278e-11, 6.30914e-29
0.000543085, 2.0741e-11, 6.46363e-29
0.000547481, 2.04592e-11, 6.62187e-29
0.000551913, 2.01825e-11, 6.78399e-29
0.000556382, 1.99108e-11, 6.95012e-29
0.000560886, 1.96439e-11, 7.12027e-29
0.000565427, 1.93816e-11, 7.29462e-29
0.000570004, 1.91241e-11, 7.4732e-29
0.000574619, 1.8871e-11, 7.65619e-29
0.000579271, 1.86224e-11, 7.84364e-29
0.00058396, 1.83781e-11, 8.03566e-29
0.000588688, 1.81381e-11, 8.23242e-29
0.000593453, 1.79022e-11, 8.43395e-29
0.000598258, 1.76704e-11, 8.64047e-29
0.000603101, 1.74426e-11, 8.85201e-29
0.000607984, 1.72187e-11, 9.06876e-29
0.000612906, 1.69987e-11, 9.2908e-29
0.000617868, 1.67824e-11, 9.51828e-29
0.00062287, 1.65697e-11, 9.75132e-29
0.000627912, 1.63607e-11, 9.99004e-29
0.000632996, 1.61552e-11, 1.02347e-28
0.00063812, 1.59531e-11, 1.04852e-28
0.000643286, 1.57544e-11, 1.07419e-28
0.000648494, 1.55591e-11, 1.10049e-28
0.000653744, 1.5367e-11, 1.12744e-28
0.000659036, 1.5178e-11, 1.15504e-28
0.000664372, 1.49922e-11, 1.18332e-28
0.00066975, 1.48095e-11, 1.21229e-28
0.000675172, 1.46297e-11, 1.24197e-28
0.000680638, 1.44529e-11, 1.27238e-28
0.000686149, 1.42789e-11, 1.30354e-28
0.000691703, 1.41078e-11, 1.33545e-28
0.000697303, 1.39394e-11, 1.36815e-28
0.000702948, 1.37738e-11, 1.40164e-28
0.000708639, 1.36108e-11, 1.43596e-28
0.000714376, 1.34504e-11, 1.47112e-28
0.00072016, 1.32926e-11, 1.50714e-28
0.00072599, 1.31372e-11, 1.54404e-28
0.000731867, 1.29843e-11, 1.58184e-28
0.000737792, 1.28339e-11, 1.62057e-28
0.000743765, 1.26857e-11, 1.66025e-28
0.000749786, 1.25399e-11, 1.7009e-28
0.000755856, 1.23964e-11, 1.74254e-28
0.000761975, 1.22551e-11, 1.78521e-28
0.000768144, 1.2116e-11, 1.82892e-28
0.000774363, 1.1979e-11, 1.8737e-28
0.000780632, 1.18442e-11, 1.91957e-28
0.000786952, 1.17114e-11, 1.96657e-28
0.000793322, 1.15806e-11, 2.01471e-28
0.000799745, 1.14518e-11, 2.06405e-28
0.000806219, 1.13249e-11, 2.11458e-28
0.000812746, 1.12e-11, 2.16635e-28
0.000819326, 1.1077e-11, 2.21939e-28
0.000825959, 1.09558e-11, 2.27373e-28
0.000832646, 1.08364e-11, 2.3294e-28
0.000839387, 1.07188e-11, 2.38644e-28
0.000846182, 1.06029e-11, 2.44486e-28
0.000853032, 1.04887e-11, 2.50472e-28
0.000859938, 1.03763e-11, 2.56604e-28
0.0008669, 1.02654e-11, 2.62887e-28
0.000873918, 1.01562e-11, 2.69323e-28
0.000880993, 1.00486e-11, 2.75917e-28
0.000888125, 9.9426e-12, 2.82672e-28
0.000895315, 9.8381e-12, 2.89593e-28
0.000902563, 9.73511e-12, 2.96683e-28
0.00090987, 9.63362e-12, 3.03947e-28
0.000917236, 9.53358e-12, 3.11389e-28
0.000924662, 9.43497e-12, 3.19013e-28
0.000932148, 9.33778e-12, 3.26824e-28
0.000939694, 9.24198e-12, 3.34825e-28
0.000947302, 9.14753e-12, 3.43023e-28
0.000954971, 9.05443e-12, 3.51421e-28
0.000962702, 8.96265e-12, 3.60025e-28
0.000970495, 8.87216e-12, 3.68839e-28
0.000978352, 8.78295e-12, 3.7787e-28
0.000986273, 8.69499e-12, 3.87122e-28
0.000994257, 8.60826e-12, 3.96599e-28
0.00100231, 8.52275e-12, 4.06314e-28
0.00101042, 8.43843e-12, 4.16256e-28
0.0010186, 8.35529e-12, 4.26447e-28
0.00102685, 8.27331e-12, 4.36893e-28
0.00103516, 8.19246e-12, 4.47586e-28
0.00104354, 8.11274e-12, 4.58543e-28
0.00105199, 8.03412e-12, 4.69772e-28
0.00106051, 7.95658e-12, 4.81279e-28
0.00106909, 7.88012e-12, 4.93054e-28
0.00107775, 7.80471e-12, 5.05133e-28
0.00108647, 7.73034e-12, 5.17492e-28
0.00109527, 7.657e-12, 5.30169e-28
0.00110413, 7.58466e-12, 5.43138e-28
0.00111307, 7.51332e-12, 5.56438e-28
0.00112208, 7.44296e-12, 5.7006e-28
0.00113117, 7.37356e-12, 5.84026e-28
0.00114032, 7.30512e-12, 5.98312e-28
0.00114956, 7.23761e-12, 6.12974e-28
0.00115886, 7.17103e-12, 6.27971e-28
0.00116824, 7.10537e-12, 6.43343e-28
0.0011777, 7.04061e-12, 6.59097e-28
0.00118724, 6.97674e-12, 6.75244e-28
0.00119685, 6.91374e-12, 6.91773e-28
0.00120654, 6.85162e-12, 7.08711e-28
0.00121631, 6.79035e-12, 7.26066e-28
0.00122615, 6.72993e-12, 7.4383e-28
0.00123608, 6.67034e-12, 7.62047e-28
0.00124609, 6.61158e-12, 7.8071e-28
0.00125617, 6.55363e-12, 7.99808e-28
0.00126634, 6.49649e-12, 8.19391e-28
0.00127659, 6.44015e-12, 8.39448e-28
0.00128693, 6.38459e-12, 8.6001e-28
0.00129735, 6.32982e-12, 8.81068e-28
0.00130785, 6.27581e-12, 9.02633e-28
0.00131844, 6.22257e-12, 9.24736e-28
0.00132911, 6.17008e-12, 9.47368e-28
0.00133987, 6.11834e-12, 9.70562e-28
0.00135072, 6.06734e-12, 9.9433e-28
0.00136165, 6.01707e-12, 1.01866e-27
0.00137268, 5.96753e-12, 1.04362e-27
0.00138379, 5.91871e-12, 1.06916e-27
0.00139499, 5.8706e-12, 1.09533e-27
0.00140629, 5.8232e-12, 1.12216e-27
0.00141767, 5.7765e-12, 1.14962e-27
0.00142915, 5.73049e-12, 1.17778e-27
0.00144072, 5.68517e-12, 1.20661e-27
0.00145238, 5.64054e-12, 1.23614e-27
0.00146414, 5.59658e-12, 1.26641e-27
0.00147599, 5.5533e-12, 1.29741e-27
0.00148794, 5.51069e-12, 1.32917e-27
0.00149999, 5.46875e-12, 1.36172e-27
0.00151213, 5.42746e-12, 1.39505e-27
0.00152437, 5.38684e-12, 1.4292e-27
0.00153671, 5.34687e-12, 1.46419e-27
0.00154916, 5.30755e-12, 1.50006e-27
0.0015617, 5.26887e-12, 1.53678e-27
0.00157434, 5.23084e-12, 1.57439e-27
0.00158709, 5.19346e-12, 1.61295e-27
0.00159993, 5.15671e-12, 1.65241e-27
0.00161289, 5.1206e-12, 1.69289e-27
0.00162594, 5.08512e-12, 1.73431e-27
0.00163911, 5.05027e-12, 1.77679e-27
0.00165238, 5.01606e-12, 1.82029e-27
0.00166575, 4.98248e-12, 1.86483e-27
0.00167924, 4.94952e-12, 1.9105e-27
0.00169283, 4.91719e-12, 1.95726e-27
0.00170654, 4.88549e-12, 2.00519e-27
0.00172035, 4.85442e-12, 2.05426e-27
0.00173428, 4.82397e-12, 2.10456e-27
0.00174832, 4.79414e-12, 2.15608e-27
0.00176248, 4.76495e-12, 2.20889e-27
0.00177674, 4.73637e-12, 2.26294e-27
0.00179113, 4.70843e-12, 2.31836e-27
0.00180563, 4.68111e-12, 2.37511e-27
0.00182025, 4.65442e-12, 2.43327e-27
0.00183498, 4.62836e-12, 2.49281e-27
0.00184984, 4.60293e-12, 2.55386e-27
0.00186481, 4.57814e-12, 2.61635e-27
0.00187991, 4.55398e-12, 2.68042e-27
0.00189513, 4.53045e-12, 2.74604e-27
0.00191047, 4.50757e-12, 2.81325e-27
0.00192594, 4.48533e-12, 2.88214e-27
0.00194153, 4.46373e-12, 2.95269e-27
0.00195725, 4.44278e-12, 3.02498e-27
0.00197309, 4.42249e-12, 3.09901e-27
0.00198907, 4.40285e-12, 3.1749e-27
0.00200517, 4.38387e-12, 3.25261e-27
0.0020214, 4.36555e-12, 3.33222e-27
0.00203777, 4.3479e-12, 3.41382e-27
0.00205426, 4.33093e-12, 3.49735e-27
0.00207089, 4.31463e-12, 3.58297e-27
0.00208766, 4.29902e-12, 3.6707e-27
0.00210456, 4.2841e-12, 3.76056e-27
0.0021216, 4.26987e-12, 3.85263e-27
0.00213877, 4.25635e-12, 3.94691e-27
0.00215609, 4.24353e-12, 4.04355e-27
0.00217354, 4.23143e-12, 4.14251e-27
0.00219114, 4.22005e-12, 4.24394e-27
0.00220888, 4.2094e-12, 4.34784e-27
0.00222676, 4.19949e-12, 4.45425e-27
0.00224479, 4.19033e-12, 4.56331e-27
0.00226296, 4.18191e-12, 4.675e-27
0.00228128, 4.17427e-12, 4.78943e-27
0.00229975, 4.16739e-12, 4.90668e-27
0.00231837, 4.1613e-12, 5.02681e-27
0.00233714, 4.15599e-12, 5.14987e-27
0.00235606, 4.15149e-12, 5.27593e-27
0.00237513, 4.14781e-12, 5.40505e-27
0.00239436, 4.14494e-12, 5.53737e-27
0.00241374, 4.14291e-12, 5.67289e-27
0.00243329, 4.14173e-12, 5.81182e-27
0.00245298, 4.14141e-12, 5.95401e-27
0.00247284, 4.14196e-12, 6.09977e-27
0.00249286, 4.14339e-12, 6.24908e-27
0.00251304, 4.14572e-12, 6.40204e-27
0.00253339, 4.14897e-12, 6.55879e-27
0.0025539, 4.15314e-12, 6.71934e-27
0.00257457, 4.15825e-12, 6.88377e-27
0.00259542, 4.16432e-12, 7.05233e-27
0.00261643, 4.17136e-12, 7.22494e-27
0.00263761, 4.17939e-12, 7.40177e-27
0.00265896, 4.18842e-12, 7.58292e-27
0.00268049, 4.19848e-12, 7.76856e-27
0.00270219, 4.20958e-12, 7.95871e-27
0.00272407, 4.22174e-12, 8.15355e-27
0.00274612, 4.23498e-12, 8.3531e-27
0.00276835, 4.24931e-12, 8.55754e-27
0.00279076, 4.26476e-12, 8.76698e-27
0.00281336, 4.28136e-12, 8.98163e-27
0.00283613, 4.29911e-12, 9.20141e-27
0.00285909, 4.31804e-12, 9.42663e-27
0.00288224, 4.33818e-12, 9.65739e-27
0.00290557, 4.35954e-12, 9.89373e-27
0.00292909, 4.38216e-12, 1.01359e-26
0.00295281, 4.40605e-12, 1.0384e-26
0.00297671, 4.43125e-12, 1.06381e-26
0.00300081, 4.45777e-12, 1.08985e-26
0.0030251, 4.48564e-12, 1.11652e-26
0.00304959, 4.5149e-12, 1.14385e-26
0.00307428, 4.54557e-12, 1.17185e-26
0.00309917, 4.57768e-12, 1.20053e-26
0.00312426, 4.61125e-12, 1.22991e-26
0.00314955, 4.64633e-12, 1.26001e-26
0.00317505, 4.68294e-12, 1.29085e-26
0.00320076, 4.72111e-12, 1.32245e-26
0.00322667, 4.76087e-12, 1.35481e-26
0.00325279, 4.80227e-12, 1.38797e-26
0.00327912, 4.84534e-12, 1.42193e-26
0.00330567, 4.89011e-12, 1.45674e-26
0.00333243, 4.93661e-12, 1.49239e-26
0.00335941, 4.9849e-12, 1.52891e-26
0.00338661, 5.035e-12, 1.56633e-26
0.00341402, 5.08697e-12, 1.60466e-26
0.00344166, 5.14083e-12, 1.64393e-26
0.00346953, 5.19663e-12, 1.68417e-26
0.00349761, 5.25441e-12, 1.72538e-26
0.00352593, 5.31423e-12, 1.76761e-26
0.00355447, 5.37613e-12, 1.81086e-26
0.00358325, 5.44014e-12, 1.85518e-26
0.00361226, 5.50633e-12, 1.90058e-26
0.0036415, 5.57474e-12, 1.94708e-26
0.00367098, 5.64543e-12, 1.99473e-26
0.0037007, 5.71844e-12, 2.04354e-26
0.00373066, 5.79383e-12, 2.09355e-26
0.00376086, 5.87166e-12, 2.14478e-26
0.00379131, 5.95198e-12, 2.19727e-26
0.003822, 6.03485e-12, 2.25103e-26
0.00385295, 6.12033e-12, 2.30613e-26
0.00388414, 6.20849e-12, 2.36255e-26
0.00391558, 6.29938e-12, 2.42035e-26
0.00394728, 6.39307e-12, 2.47958e-26
0.00397924, 6.48964e-12, 2.54026e-26
0.00401145, 6.58914e-12, 2.60241e-26
0.00404393, 6.69165e-12, 2.66609e-26
0.00407667, 6.79723e-12, 2.73133e-26
0.00410967, 6.90598e-12, 2.79816e-26
0.00414294, 7.01795e-12, 2.86662e-26
0.00417648, 7.13324e-12, 2.93676e-26
0.00421029, 7.25191e-12, 3.00861e-26
0.00424438, 7.37406e-12, 3.08223e-26
0.00427874, 7.49977e-12, 3.15764e-26
0.00431338, 7.62912e-12, 3.2349e-26
0.0043483, 7.7622e-12, 3.31404e-26
0.0043835, 7.89911e-12, 3.39512e-26
0.00441899, 8.03995e-12, 3.47819e-26
0.00445476, 8.1848e-12, 3.56327e-26
0.00449083, 8.33377e-12, 3.65046e-26
0.00452718, 8.48696e-12, 3.73975e-26
0.00456383, 8.64447e-12, 3.83124e-26
0.00460078, 8.80642e-12, 3.92497e-26
0.00463803, 8.97291e-12, 4.021e-26
0.00467557, 9.14406e-12, 4.11935e-26
0.00471343, 9.31999e-12, 4.22014e-26
0.00475158, 9.5008e-12, 4.32335e-26
0.00479005, 9.68664e-12, 4.42912e-26
0.00482883, 9.87763e-12, 4.53746e-26
0.00486792, 1.00739e-11, 4.64845e-26
0.00490733, 1.02755e-11, 4.76216e-26
0.00494706, 1.04828e-11, 4.87865e-26
0.00498711, 1.06957e-11, 4.99798e-26
0.00502748, 1.09144e-11, 5.12022e-26
0.00506818, 1.11391e-11, 5.24546e-26
0.00510921, 1.137e-11, 5.37375e-26
0.00515058, 1.16071e-11, 5.50521e-26
0.00519227, 1.18507e-11, 5.63984e-26
0.00523431, 1.21009e-11, 5.77779e-26
0.00527669, 1.23579e-11, 5.91912e-26
0.0053194, 1.26219e-11, 6.06385e-26
0.00536247, 1.2893e-11, 6.21217e-26
0.00540588, 1.31714e-11, 6.36409e-26
0.00544964, 1.34573e-11, 6.51971e-26
0.00549376, 1.3751e-11, 6.67916e-26
0.00553824, 1.40526e-11, 6.84251e-26
0.00558307, 1.43623e-11, 7.00982e-26
0.00562827, 1.46803e-11, 7.18124e-26
0.00567384, 1.50069e-11, 7.35687e-26
0.00571977, 1.53423e-11, 7.53675e-26
0.00576608, 1.56866e-11, 7.72106e-26
0.00581276, 1.60402e-11, 7.90985e-26
0.00585982, 1.64033e-11, 8.10326e-26
0.00590725, 1.67761e-11, 8.30135e-26
0.00595508, 1.71589e-11, 8.50435e-26
0.00600329, 1.7552e-11, 8.71228e-26
0.00605189, 1.79555e-11, 8.92528e-26
0.00610088, 1.83699e-11, 9.14347e-26
0.00615027, 1.87954e-11, 9.36701e-26
0.00620006, 1.92323e-11, 9.596e-26
0.00625026, 1.96808e-11, 9.83062e-26
0.00630086, 2.01413e-11, 1.00709e-25
0.00635187, 2.06142e-11, 1.03171e-25
0.00640329, 2.10997e-11, 1.05693e-25
0.00645513, 2.15982e-11, 1.08277e-25
0.00650739, 2.21101e-11, 1.10924e-25
0.00656007, 2.26356e-11, 1.13635e-25
0.00661318, 2.31752e-11, 1.16412e-25
0.00666672, 2.37292e-11, 1.19258e-25
0.00672069, 2.42981e-11, 1.22172e-25
0.0067751, 2.48822e-11, 1.25158e-25
0.00682995, 2.5482e-11, 1.28217e-25
0.00688524, 2.60978e-11, 1.31351e-25
0.00694098, 2.67301e-11, 1.3456e-25
0.00699717, 2.73794e-11, 1.37849e-25
0.00705382, 2.80461e-11, 1.41217e-25
0.00711092, 2.87307e-11, 1.44668e-25
0.00716849, 2.94337e-11, 1.48203e-25
0.00722652, 3.01556e-11, 1.51824e-25
0.00728503, 3.08969e-11, 1.55534e-25
0.00734401, 3.16581e-11, 1.59334e-25
0.00740346, 3.24399e-11, 1.63226e-25
0.0074634, 3.32426e-11, 1.67214e-25
0.00752382, 3.40671e-11, 1.71299e-25
0.00758473, 3.49137e-11, 1.75484e-25
0.00764613, 3.57832e-11, 1.7977e-25
0.00770803, 3.66762e-11, 1.84162e-25
0.00777043, 3.75933e-11, 1.8866e-25
0.00783334, 3.85353e-11, 1.93268e-25
0.00789676, 3.95027e-11, 1.97989e-25
0.00796069, 4.04964e-11, 2.02825e-25
0.00802513, 4.1517e-11, 2.07778e-25
0.0080901, 4.25654e-11, 2.12852e-25
0.0081556, 4.36422e-11, 2.1805e-25
0.00822162, 4.47483e-11, 2.23374e-25
0.00828818, 4.58845e-11, 2.28829e-25
0.00835528, 4.70517e-11, 2.34416e-25
0.00842292, 4.82508e-11, 2.4014e-25
0.00849111, 4.94825e-11, 2.46003e-25
0.00855985, 5.0748e-11, 2.52009e-25
0.00862915, 5.20481e-11, 2.58161e-25
0.00869901, 5.33838e-11, 2.64463e-25
0.00876943, 5.47562e-11, 2.70918e-25
