f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 6.20288e-42
8.2311e-05, 2.1817e-09, 6.35472e-42
8.29773e-05, 2.13097e-09, 6.51028e-42
8.36491e-05, 2.08144e-09, 6.66966e-42
8.43263e-05, 2.03308e-09, 6.83294e-42
8.5009e-05, 1.98586e-09, 7.00021e-42
8.56972e-05, 1.93976e-09, 7.17158e-42
8.63909e-05, 1.89476e-09, 7.34712e-42
8.70903e-05, 1.85081e-09, 7.52698e-42
8.77954e-05, 1.80791e-09, 7.71125e-42
8.85062e-05, 1.76602e-09, 7.90003e-42
8.92227e-05, 1.72512e-09, 8.09342e-42
8.9945e-05, 1.68519e-09, 8.29154e-42
9.06732e-05, 1.64621e-09, 8.49452e-42
9.14072e-05, 1.60814e-09, 8.70245e-42
9.21472e-05, 1.57097e-09, 8.91548e-42
9.28932e-05, 1.53469e-09, 9.13373e-42
9.36452e-05, 1.49925e-09, 9.35731e-42
9.44034e-05, 1.46466e-09, 9.58639e-42
9.51676e-05, 1.43088e-09, 9.82104e-42
9.59381e-05, 1.3979e-09, 1.00615e-41
9.67148e-05, 1.3657e-09, 1.03078e-41
9.74977e-05, 1.33426e-09, 1.05601e-41
9.8287e-05, 1.30356e-09, 1.08186e-41
9.90827e-05, 1.27358e-09, 1.10834e-41
9.98849e-05, 1.24432e-09, 1.13547e-41
0.000100694, 1.21574e-09, 1.16328e-41
0.000101509, 1.18783e-09, 1.19175e-41
0.00010233, 1.16058e-09, 1.2209e-41
0.000103159, 1.13398e-09, 1.2508e-41
0.000103994, 1.108e-09, 1.28141e-41
0.000104836, 1.08263e-09, 1.31279e-41
0.000105685, 1.05787e-09, 1.34493e-41
0.00010654, 1.03368e-09, 1.37783e-41
0.000107403, 1.01006e-09, 1.41157e-41
0.000108272, 9.87e-10, 1.44611e-41
0.000109149, 9.64482e-10, 1.48152e-41
0.000110032, 9.42492e-10, 1.51776e-41
0.000110923, 9.2102e-10, 1.55492e-41
0.000111821, 9.00052e-10, 1.59298e-41
0.000112726, 8.79578e-10, 1.63196e-41
0.000113639, 8.59584e-10, 1.67193e-41
0.000114559, 8.4006e-10, 1.71285e-41
0.000115487, 8.20994e-10, 1.7548e-41
0.000116421, 8.02376e-10, 1.79771e-41
0.000117364, 7.84194e-10, 1.84173e-41
0.000118314, 7.66439e-10, 1.88681e-41
0.000119272, 7.49101e-10, 1.933e-41
0.000120238, 7.32169e-10, 1.98033e-41
0.000121211, 7.15634e-10, 2.02878e-41
0.000122192, 6.99486e-10, 2.07842e-41
0.000123181, 6.83717e-10, 2.12928e-41
0.000124179, 6.68317e-10, 2.18144e-41
0.000125184, 6.53277e-10, 2.23481e-41
0.000126197, 6.3859e-10, 2.28949e-41
0.000127219, 6.24246e-10, 2.34554e-41
0.000128249, 6.10237e-10, 2.40296e-41
0.000129287, 5.96556e-10, 2.46175e-41
0.000130334, 5.83194e-10, 2.52202e-41
0.000131389, 5.70145e-10, 2.58374e-41
0.000132453, 5.574e-10, 2.647e-41
0.000133525, 5.44953e-10, 2.71176e-41
0.000134606, 5.32797e-10, 2.77813e-41
0.000135696, 5.20924e-10, 2.84614e-41
0.000136794, 5.09328e-10, 2.91576e-41
0.000137902, 4.98002e-10, 2.98716e-41
0.000139018, 4.8694e-10, 3.06024e-41
0.000140144, 4.76135e-10, 3.13517e-41
0.000141278, 4.65582e-10, 3.21186e-41
0.000142422, 4.55275e-10, 3.29048e-41
0.000143575, 4.45208e-10, 3.37101e-41
0.000144737, 4.35374e-10, 3.45349e-41
0.000145909, 4.25769e-10, 3.53802e-41
0.00014709, 4.16387e-10, 3.62459e-41
0.000148281, 4.07223e-10, 3.7133e-41
0.000149481, 3.98272e-10, 3.80414e-41
0.000150692, 3.89528e-10, 3.8973e-41
0.000151912, 3.80988e-10, 3.99268e-41
0.000153141, 3.72645e-10, 4.09032e-41
0.000154381, 3.64495e-10, 4.19043e-41
0.000155631, 3.56534e-10, 4.29299e-41
0.000156891, 3.48757e-10, 4.39805e-41
0.000158161, 3.4116e-10, 4.50566e-41
0.000159441, 3.33739e-10, 4.61588e-41
0.000160732, 3.26489e-10, 4.72885e-41
0.000162033, 3.19407e-10, 4.84455e-41
0.000163345, 3.12488e-10, 4.96311e-41
0.000164668, 3.05729e-10, 5.08461e-41
0.000166001, 2.99126e-10, 5.20902e-41
0.000167345, 2.92675e-10, 5.33649e-41
0.000168699, 2.86372e-10, 5.46699e-41
0.000170065, 2.80214e-10, 5.60079e-41
0.000171442, 2.74198e-10, 5.73785e-41
0.00017283, 2.68321e-10, 5.87825e-41
0.000174229, 2.62578e-10, 6.02206e-41
0.00017564, 2.56968e-10, 6.16945e-41
0.000177061, 2.51486e-10, 6.3203e-41
0.000178495, 2.46129e-10, 6.47501e-41
0.00017994, 2.40896e-10, 6.63342e-41
0.000181397, 2.35782e-10, 6.79575e-41
0.000182865, 2.30786e-10, 6.96195e-41
0.000184346, 2.25904e-10, 7.13235e-41
0.000185838, 2.21133e-10, 7.3068e-41
0.000187343, 2.16471e-10, 7.48562e-41
0.000188859, 2.11916e-10, 7.66867e-41
0.000190388, 2.07465e-10, 7.85629e-41
0.000191929, 2.03115e-10, 8.04845e-41
0.000193483, 1.98864e-10, 8.24537e-41
0.00019505, 1.9471e-10, 8.44716e-41
0.000196629, 1.9065e-10, 8.6538e-41
0.000198221, 1.86683e-10, 8.86552e-41
0.000199825, 1.82805e-10, 9.08229e-41
0.000201443, 1.79016e-10, 9.3045e-41
0.000203074, 1.75313e-10, 9.53213e-41
0.000204718, 1.71693e-10, 9.7653e-41
0.000206375, 1.68156e-10, 1.00041e-40
0.000208046, 1.64698e-10, 1.02489e-40
0.00020973, 1.61319e-10, 1.04995e-40
0.000211428, 1.58015e-10, 1.07563e-40
0.00021314, 1.54787e-10, 1.10195e-40
0.000214865, 1.51631e-10, 1.12889e-40
0.000216605, 1.48546e-10, 1.15651e-40
0.000218358, 1.45531e-10, 1.18479e-40
0.000220126, 1.42583e-10, 1.21377e-40
0.000221908, 1.39702e-10, 1.24346e-40
0.000223705, 1.36885e-10, 1.27388e-40
0.000225516, 1.34131e-10, 1.30503e-40
0.000227341, 1.31439e-10, 1.33693e-40
0.000229182, 1.28807e-10, 1.36964e-40
0.000231037, 1.26234e-10, 1.40313e-40
0.000232908, 1.23719e-10, 1.43745e-40
0.000234793, 1.21259e-10, 1.47259e-40
0.000236694, 1.18855e-10, 1.50861e-40
0.00023861, 1.16503e-10, 1.54549e-40
0.000240542, 1.14204e-10, 1.58329e-40
0.000242489, 1.11957e-10, 1.622e-40
0.000244452, 1.09759e-10, 1.66166e-40
0.000246431, 1.07609e-10, 1.70229e-40
0.000248426, 1.05508e-10, 1.74391e-40
0.000250437, 1.03452e-10, 1.78654e-40
0.000252465, 1.01442e-10, 1.83023e-40
0.000254509, 9.94768e-11, 1.87498e-40
0.000256569, 9.75545e-11, 1.92082e-40
0.000258646, 9.56745e-11, 1.96777e-40
0.00026074, 9.38358e-11, 2.01588e-40
0.000262851, 9.20375e-11, 2.06517e-40
0.000264979, 9.02786e-11, 2.11565e-40
0.000267124, 8.85581e-11, 2.16737e-40
0.000269287, 8.68753e-11, 2.22036e-40
0.000271467, 8.52293e-11, 2.27463e-40
0.000273665, 8.36191e-11, 2.33024e-40
0.00027588, 8.20439e-11, 2.38718e-40
0.000278114, 8.05031e-11, 2.44555e-40
0.000280365, 7.89956e-11, 2.50531e-40
0.000282635, 7.75209e-11, 2.56654e-40
0.000284923, 7.60781e-11, 2.62927e-40
0.00028723, 7.46665e-11, 2.69354e-40
0.000289555, 7.32854e-11, 2.75935e-40
0.000291899, 7.1934e-11, 2.82678e-40
0.000294262, 7.06117e-11, 2.89586e-40
0.000296644, 6.93179e-11, 2.96661e-40
0.000299046, 6.80518e-11, 3.03912e-40
0.000301467, 6.68128e-11, 3.11338e-40
0.000303907, 6.56003e-11, 3.18943e-40
0.000306368, 6.44138e-11, 3.26738e-40
0.000308848, 6.32525e-11, 3.3472e-40
0.000311348, 6.2116e-11, 3.42897e-40
0.000313869, 6.10036e-11, 3.51276e-40
0.00031641, 5.99148e-11, 3.59857e-40
0.000318971, 5.88491e-11, 3.68646e-40
0.000321554, 5.78059e-11, 3.77654e-40
0.000324157, 5.67847e-11, 3.86879e-40
0.000326781, 5.57851e-11, 3.96328e-40
0.000329427, 5.48064e-11, 4.0601e-40
0.000332094, 5.38483e-11, 4.15927e-40
0.000334782, 5.29103e-11, 4.26083e-40
0.000337493, 5.1992e-11, 4.36492e-40
0.000340225, 5.10928e-11, 4.4715e-40
0.000342979, 5.02123e-11, 4.58069e-40
0.000345756, 4.93501e-11, 4.69256e-40
0.000348555, 4.85059e-11, 4.80714e-40
0.000351377, 4.76791e-11, 4.92452e-40
0.000354221, 4.68695e-11, 5.04473e-40
0.000357089, 4.60765e-11, 5.16791e-40
0.00035998, 4.52999e-11, 5.29409e-40
0.000362894, 4.45392e-11, 5.42332e-40
0.000365832, 4.37941e-11, 5.55572e-40
0.000368794, 4.30643e-11, 5.69135e-40
0.000371779, 4.23494e-11, 5.83024e-40
0.000374789, 4.16491e-11, 5.97255e-40
0.000377823, 4.0963e-11, 6.11832e-40
0.000380882, 4.02908e-11, 6.26765e-40
0.000383965, 3.96322e-11, 6.42058e-40
0.000387074, 3.89869e-11, 6.57729e-40
0.000390208, 3.83547e-11, 6.73781e-40
0.000393367, 3.77351e-11, 6.90221e-40
0.000396551, 3.7128e-11, 7.07059e-40
0.000399761, 3.65331e-11, 7.24307e-40
0.000402998, 3.595e-11, 7.41981e-40
0.00040626, 3.53785e-11, 7.60078e-40
0.000409549, 3.48184e-11, 7.78619e-40
0.000412865, 3.42694e-11, 7.97614e-40
0.000416207, 3.37312e-11, 8.17065e-40
0.000419577, 3.32037e-11, 8.36996e-40
0.000422973, 3.26865e-11, 8.57403e-40
0.000426398, 3.21795e-11, 8.78316e-40
0.00042985, 3.16825e-11, 8.99733e-40
0.00043333, 3.11951e-11, 9.21671e-40
0.000436838, 3.07172e-11, 9.44141e-40
0.000440374, 3.02486e-11, 9.67155e-40
0.000443939, 2.97891e-11, 9.90731e-40
0.000447533, 2.93385e-11, 1.01488e-39
0.000451156, 2.88965e-11, 1.03962e-39
0.000454809, 2.84631e-11, 1.06496e-39
0.000458491, 2.80379e-11, 1.09091e-39
0.000462203, 2.76209e-11, 1.1175e-39
0.000465944, 2.72118e-11, 1.14472e-39
0.000469717, 2.68105e-11, 1.17262e-39
0.000473519, 2.64168e-11, 1.20118e-39
0.000477353, 2.60305e-11, 1.23045e-39
0.000481217, 2.56516e-11, 1.26041e-39
0.000485113, 2.52797e-11, 1.29111e-39
0.00048904, 2.49148e-11, 1.32256e-39
0.000492999, 2.45567e-11, 1.35476e-39
0.000496991, 2.42053e-11, 1.38776e-39
0.000501014, 2.38604e-11, 1.42154e-39
0.00050507, 2.35219e-11, 1.45615e-39
0.000509159, 2.31896e-11, 1.4916e-39
0.000513281, 2.28635e-11, 1.52791e-39
0.000517436, 2.25433e-11, 1.56509e-39
0.000521625, 2.2229e-11, 1.60318e-39
0.000525848, 2.19204e-11, 1.6422e-39
0.000530105, 2.16174e-11, 1.68215e-39
0.000534397, 2.13199e-11, 1.72308e-39
0.000538723, 2.10278e-11, 1.765e-39
0.000543085, 2.0741e-11, 1.80794e-39
0.000547481, 2.04592e-11, 1.8519e-39
0.000551913, 2.01825e-11, 1.89694e-39
0.000556382, 1.99108e-11, 1.94307e-39
0.000560886, 1.96439e-11, 1.99031e-39
0.000565427, 1.93816e-11, 2.0387e-39
0.000570004, 1.91241e-11, 2.08826e-39
0.000574619, 1.8871e-11, 2.13902e-39
0.000579271, 1.86224e-11, 2.191e-39
0.00058396, 1.83781e-11, 2.24423e-39
0.000588688, 1.81381e-11, 2.29877e-39
0.000593453, 1.79022e-11, 2.3546e-39
0.000598258, 1.76704e-11, 2.4118e-39
0.000603101, 1.74426e-11, 2.47038e-39
0.000607984, 1.72187e-11, 2.53037e-39
0.000612906, 1.69987e-11, 2.59181e-39
0.000617868, 1.67824e-11, 2.65474e-39
0.00062287, 1.65697e-11, 2.71918e-39
0.000627912, 1.63607e-11, 2.78517e-39
0.000632996, 1.61552e-11, 2.85276e-39
0.00063812, 1.59531e-11, 2.92197e-39
0.000643286, 1.57544e-11, 2.99286e-39
0.000648494, 1.55591e-11, 3.06546e-39
0.000653744, 1.5367e-11, 3.13981e-39
0.000659036, 1.5178e-11, 3.21594e-39
0.000664372, 1.49922e-11, 3.29392e-39
0.00066975, 1.48095e-11, 3.37376e-39
0.000675172, 1.46297e-11, 3.45553e-39
0.000680638, 1.44529e-11, 3.53927e-39
0.000686149, 1.42789e-11, 3.62504e-39
0.000691703, 1.41078e-11, 3.71284e-39
0.000697303, 1.39394e-11, 3.80278e-39
0.000702948, 1.37738e-11, 3.89487e-39
0.000708639, 1.36108e-11, 3.98917e-39
0.000714376, 1.34504e-11, 4.08575e-39
0.00072016, 1.32926e-11, 4.18465e-39
0.00072599, 1.31372e-11, 4.28591e-39
0.000731867, 1.29843e-11, 4.3896e-39
0.000737792, 1.28339e-11, 4.49578e-39
0.000743765, 1.26857e-11, 4.60452e-39
0.000749786, 1.25399e-11, 4.71585e-39
0.000755856, 1.23964e-11, 4.82986e-39
0.000761975, 1.22551e-11, 4.9466e-39
0.000768144, 1.2116e-11, 5.06614e-39
0.000774363, 1.1979e-11, 5.18854e-39
0.000780632, 1.18442e-11, 5.31387e-39
0.000786952, 1.17114e-11, 5.44221e-39
0.000793322, 1.15806e-11, 5.57359e-39
0.000799745, 1.14518e-11, 5.70814e-39
0.000806219, 1.13249e-11, 5.84588e-39
0.000812746, 1.12e-11, 5.98693e-39
0.000819326, 1.1077e-11, 6.13136e-39
0.000825959, 1.09558e-11, 6.27922e-39
0.000832646, 1.08364e-11, 6.43062e-39
0.000839387, 1.07188e-11, 6.58563e-39
0.000846182, 1.06029e-11, 6.74431e-39
0.000853032, 1.04887e-11, 6.90679e-39
0.000859938, 1.03763e-11, 7.07314e-39
0.0008669, 1.02654e-11, 7.24346e-39
0.000873918, 1.01562e-11, 7.41782e-39
0.000880993, 1.00486e-11, 7.59634e-39
0.000888125, 9.9426e-12, 7.77909e-39
0.000895315, 9.8381e-12, 7.9662e-39
0.000902563, 9.73511e-12, 8.15774e-39
0.00090987, 9.63362e-12, 8.35384e-39
0.000917236, 9.53358e-12, 8.55459e-39
0.000924662, 9.43497e-12, 8.76011e-39
0.000932148, 9.33778e-12, 8.9705e-39
0.000939694, 9.24198e-12, 9.18585e-39
0.000947302, 9.14753e-12, 9.40634e-39
0.000954971, 9.05443e-12, 9.63202e-39
0.000962702, 8.96265e-12, 9.86304e-39
0.000970495, 8.87216e-12, 1.00995e-38
0.000978352, 8.78295e-12, 1.03416e-38
0.000986273, 8.69499e-12, 1.05894e-38
0.000994257, 8.60826e-12, 1.0843e-38
0.00100231, 8.52275e-12, 1.11028e-38
0.00101042, 8.43843e-12, 1.13684e-38
0.0010186, 8.35529e-12, 1.16404e-38
0.00102685, 8.27331e-12, 1.19189e-38
0.00103516, 8.19246e-12, 1.22037e-38
0.00104354, 8.11274e-12, 1.24954e-38
0.00105199, 8.03412e-12, 1.2794e-38
0.00106051, 7.95658e-12, 1.30996e-38
0.00106909, 7.88012e-12, 1.34121e-38
0.00107775, 7.80471e-12, 1.37323e-38
0.00108647, 7.73034e-12, 1.40596e-38
0.00109527, 7.657e-12, 1.4395e-38
0.00110413, 7.58466e-12, 1.47377e-38
0.00111307, 7.51332e-12, 1.50888e-38
0.00112208, 7.44296e-12, 1.5448e-38
0.00113117, 7.37356e-12, 1.58159e-38
0.00114032, 7.30512e-12, 1.61917e-38
0.00114956, 7.23761e-12, 1.65771e-38
0.00115886, 7.17103e-12, 1.69707e-38
0.00116824, 7.10537e-12, 1.73737e-38
0.0011777, 7.04061e-12, 1.77863e-38
0.00118724, 6.97674e-12, 1.82086e-38
0.00119685, 6.91374e-12, 1.86404e-38
0.00120654, 6.85162e-12, 1.90823e-38
0.00121631, 6.79035e-12, 1.95345e-38
0.00122615, 6.72993e-12, 1.99967e-38
0.00123608, 6.67034e-12, 2.04701e-38
0.00124609, 6.61158e-12, 2.09544e-38
0.00125617, 6.55363e-12, 2.14494e-38
0.00126634, 6.49649e-12, 2.19562e-38
0.00127659, 6.44015e-12, 2.24745e-38
0.00128693, 6.38459e-12, 2.30052e-38
0.00129735, 6.32982e-12, 2.35478e-38
0.00130785, 6.27581e-12, 2.41027e-38
0.00131844, 6.22257e-12, 2.46705e-38
0.00132911, 6.17008e-12, 2.52511e-38
0.00133987, 6.11834e-12, 2.58451e-38
0.00135072, 6.06734e-12, 2.64529e-38
0.00136165, 6.01707e-12, 2.70741e-38
0.00137268, 5.96753e-12, 2.77102e-38
0.00138379, 5.91871e-12, 2.83602e-38
0.00139499, 5.8706e-12, 2.9025e-38
0.00140629, 5.8232e-12, 2.97054e-38
0.00141767, 5.7765e-12, 3.04006e-38
0.00142915, 5.73049e-12, 3.1112e-38
0.00144072, 5.68517e-12, 3.18394e-38
0.00145238, 5.64054e-12, 3.2583e-38
0.00146414, 5.59658e-12, 3.33437e-38
0.00147599, 5.5533e-12, 3.41212e-38
0.00148794, 5.51069e-12, 3.49165e-38
0.00149999, 5.46875e-12, 3.57299e-38
0.00151213, 5.42746e-12, 3.65611e-38
0.00152437, 5.38684e-12, 3.7411e-38
0.00153671, 5.34687e-12, 3.828e-38
0.00154916, 5.30755e-12, 3.91691e-38
0.0015617, 5.26887e-12, 4.00773e-38
0.00157434, 5.23084e-12, 4.10057e-38
0.00158709, 5.19346e-12, 4.19552e-38
0.00159993, 5.15671e-12, 4.29249e-38
0.00161289, 5.1206e-12, 4.39173e-38
0.00162594, 5.08512e-12, 4.49304e-38
0.00163911, 5.05027e-12, 4.59671e-38
0.00165238, 5.01606e-12, 4.70262e-38
0.00166575, 4.98248e-12, 4.8108e-38
0.00167924, 4.94952e-12, 4.92145e-38
0.00169283, 4.91719e-12, 5.03445e-38
0.00170654, 4.88549e-12, 5.15002e-38
0.00172035, 4.85442e-12, 5.26801e-38
0.00173428, 4.82397e-12, 5.38865e-38
0.00174832, 4.79414e-12, 5.51189e-38
0.00176248, 4.76495e-12, 5.63787e-38
0.00177674, 4.73637e-12, 5.76645e-38
0.00179113, 4.70843e-12, 5.89794e-38
0.00180563, 4.68111e-12, 6.03222e-38
0.00182025, 4.65442e-12, 6.16941e-38
0.00183498, 4.62836e-12, 6.30948e-38
0.00184984, 4.60293e-12, 6.45265e-38
0.00186481, 4.57814e-12, 6.59878e-38
0.00187991, 4.55398e-12, 6.74813e-38
0.00189513, 4.53045e-12, 6.90063e-38
0.00191047, 4.50757e-12, 7.05635e-38
0.00192594, 4.48533e-12, 7.21543e-38
0.00194153, 4.46373e-12, 7.37781e-38
0.00195725, 4.44278e-12, 7.54367e-38
0.00197309, 4.42249e-12, 7.71293e-38
0.00198907, 4.40285e-12, 7.88588e-38
0.00200517, 4.38387e-12, 8.06235e-38
0.0020214, 4.36555e-12, 8.24249e-38
0.00203777, 4.3479e-12, 8.42648e-38
0.00205426, 4.33093e-12, 8.61416e-38
0.00207089, 4.31463e-12, 8.80579e-38
0.00208766, 4.29902e-12, 9.00144e-38
0.00210456, 4.2841e-12, 9.20105e-38
0.0021216, 4.26987e-12, 9.40479e-38
0.00213877, 4.25635e-12, 9.6126e-38
0.00215609, 4.24353e-12, 9.82479e-38
0.00217354, 4.23143e-12, 1.00412e-37
0.00219114, 4.22005e-12, 1.0262e-37
0.00220888, 4.2094e-12, 1.04873e-37
0.00222676, 4.19949e-12, 1.07171e-37
0.00224479, 4.19033e-12, 1.09516e-37
0.00226296, 4.18191e-12, 1.11906e-37
0.00228128, 4.17427e-12, 1.14345e-37
0.00229975, 4.16739e-12, 1.16832e-37
0.00231837, 4.1613e-12, 1.19369e-37
0.00233714, 4.15599e-12, 1.21955e-37
0.00235606, 4.15149e-12, 1.24592e-37
0.00237513, 4.14781e-12, 1.2728e-37
0.00239436, 4.14494e-12, 1.30021e-37
0.00241374, 4.14291e-12, 1.32814e-37
0.00243329, 4.14173e-12, 1.35663e-37
0.00245298, 4.14141e-12, 1.38564e-37
0.00247284, 4.14196e-12, 1.41522e-37
0.00249286, 4.14339e-12, 1.44537e-37
0.00251304, 4.14572e-12, 1.47608e-37
0.00253339, 4.14897e-12, 1.50738e-37
0.0025539, 4.15314e-12, 1.53926e-37
0.00257457, 4.15825e-12, 1.57173e-37
0.00259542, 4.16432e-12, 1.60483e-37
0.00261643, 4.17136e-12, 1.63852e-37
0.00263761, 4.17939e-12, 1.67283e-37
0.00265896, 4.18842e-12, 1.70777e-37
0.00268049, 4.19848e-12, 1.74335e-37
0.00270219, 4.20958e-12, 1.77958e-37
0.00272407, 4.22174e-12, 1.81646e-37
0.00274612, 4.23498e-12, 1.85399e-37
0.00276835, 4.24931e-12, 1.8922e-37
0.00279076, 4.26476e-12, 1.93107e-37
0.00281336, 4.28136e-12, 1.97065e-37
0.00283613, 4.29911e-12, 2.0109e-37
0.00285909, 4.31804e-12, 2.05186e-37
0.00288224, 4.33818e-12, 2.09353e-37
0.00290557, 4.35954e-12, 2.1359e-37
0.00292909, 4.38216e-12, 2.179e-37
0.00295281, 4.40605e-12, 2.22285e-37
0.00297671, 4.43125e-12, 2.2674e-37
0.00300081, 4.45777e-12, 2.31272e-37
0.0030251, 4.48564e-12, 2.35877e-37
0.00304959, 4.5149e-12, 2.40559e-37
0.00307428, 4.54557e-12, 2.45317e-37
0.00309917, 4.57768e-12, 2.50152e-37
0.00312426, 4.61125e-12, 2.55065e-37
0.00314955, 4.64633e-12, 2.60055e-37
0.00317505, 4.68294e-12, 2.65125e-37
0.00320076, 4.72111e-12, 2.70274e-37
0.00322667, 4.76087e-12, 2.75502e-37
0.00325279, 4.80227e-12, 2.80811e-37
0.00327912, 4.84534e-12, 2.86199e-37
0.00330567, 4.89011e-12, 2.9167e-37
0.00333243, 4.93661e-12, 2.97222e-37
0.00335941, 4.9849e-12, 3.02856e-37
0.00338661, 5.035e-12, 3.08573e-37
0.00341402, 5.08697e-12, 3.14371e-37
0.00344166, 5.14083e-12, 3.20253e-37
0.00346953, 5.19663e-12, 3.26219e-37
0.00349761, 5.25441e-12, 3.32266e-37
0.00352593, 5.31423e-12, 3.38398e-37
0.00355447, 5.37613e-12, 3.44613e-37
0.00358325, 5.44014e-12, 3.50912e-37
0.00361226, 5.50633e-12, 3.57295e-37
0.0036415, 5.57474e-12, 3.63761e-37
0.00367098, 5.64543e-12, 3.70311e-37
0.0037007, 5.71844e-12, 3.76944e-37
0.00373066, 5.79383e-12, 3.83661e-37
0.00376086, 5.87166e-12, 3.9046e-37
0.00379131, 5.95198e-12, 3.97344e-37
0.003822, 6.03485e-12, 4.04308e-37
0.00385295, 6.12033e-12, 4.11357e-37
0.00388414, 6.20849e-12, 4.18486e-37
0.00391558, 6.29938e-12, 4.25695e-37
0.00394728, 6.39307e-12, 4.32986e-37
0.00397924, 6.48964e-12, 4.40357e-37
0.00401145, 6.58914e-12, 4.47806e-37
0.00404393, 6.69165e-12, 4.55336e-37
0.00407667, 6.79723e-12, 4.62942e-37
0.00410967, 6.90598e-12, 4.70624e-37
0.00414294, 7.01795e-12, 4.78382e-37
0.00417648, 7.13324e-12, 4.86215e-37
0.00421029, 7.25191e-12, 4.94122e-37
0.00424438, 7.37406e-12, 5.02102e-37
0.00427874, 7.49977e-12, 5.10151e-37
0.00431338, 7.62912e-12, 5.18271e-37
0.0043483, 7.7622e-12, 5.26459e-37
0.0043835, 7.89911e-12, 5.34713e-37
0.00441899, 8.03995e-12, 5.43033e-37
0.00445476, 8.1848e-12, 5.51415e-37
0.00449083, 8.33377e-12, 5.5986e-37
0.00452718, 8.48696e-12, 5.68363e-37
0.00456383, 8.64447e-12, 5.76925e-37
0.00460078, 8.80642e-12, 5.85542e-37
0.00463803, 8.97291e-12, 5.94214e-37
0.00467557, 9.14406e-12, 6.02934e-37
0.00471343, 9.31999e-12, 6.11707e-37
0.00475158, 9.5008e-12, 6.20522e-37
0.00479005, 9.68664e-12, 6.29384e-37
0.00482883, 9.87763e-12, 6.38287e-37
0.00486792, 1.00739e-11, 6.47228e-37
0.00490733, 1.02755e-11, 6.56205e-37
0.00494706, 1.04828e-11, 6.65216e-37
0.00498711, 1.06957e-11, 6.74256e-37
0.00502748, 1.09144e-11, 6.83322e-37
0.00506818, 1.11391e-11, 6.92412e-37
0.00510921, 1.137e-11, 7.01523e-37
0.00515058, 1.16071e-11, 7.10653e-37
0.00519227, 1.18507e-11, 7.19793e-37
0.00523431, 1.21009e-11, 7.28946e-37
0.00527669, 1.23579e-11, 7.38105e-37
0.0053194, 1.26219e-11, 7.47264e-37
0.00536247, 1.2893e-11, 7.56425e-37
0.00540588, 1.31714e-11, 7.65579e-37
0.00544964, 1.34573e-11, 7.74724e-37
0.00549376, 1.3751e-11, 7.83858e-37
0.00553824, 1.40526e-11, 7.92974e-37
0.00558307, 1.43623e-11, 8.02068e-37
0.00562827, 1.46803e-11, 8.11137e-37
0.00567384, 1.50069e-11, 8.20177e-37
0.00571977, 1.53423e-11, 8.29181e-37
0.00576608, 1.56866e-11, 8.38147e-37
0.00581276, 1.60402e-11, 8.47069e-37
0.00585982, 1.64033e-11, 8.55943e-37
0.00590725, 1.67761e-11, 8.64762e-37
0.00595508, 1.71589e-11, 8.73527e-37
0.00600329, 1.7552e-11, 8.82228e-37
0.00605189, 1.79555e-11, 8.90862e-37
0.00610088, 1.83699e-11, 8.99423e-37
0.00615027, 1.87954e-11, 9.07908e-37
0.00620006, 1.92323e-11, 9.16311e-37
0.00625026, 1.96808e-11, 9.24628e-37
0.00630086, 2.01413e-11, 9.32853e-37
0.00635187, 2.06142e-11, 9.4098e-37
0.00640329, 2.10997e-11, 9.49005e-37
0.00645513, 2.15982e-11, 9.56923e-37
0.00650739, 2.21101e-11, 9.64729e-37
0.00656007, 2.26356e-11, 9.72418e-37
0.00661318, 2.31752e-11, 9.79985e-37
0.00666672, 2.37292e-11, 9.87424e-37
0.00672069, 2.42981e-11, 9.94731e-37
0.0067751, 2.48822e-11, 1.0019e-36
0.00682995, 2.5482e-11, 1.00893e-36
0.00688524, 2.60978e-11, 1.01581e-36
0.00694098, 2.67301e-11, 1.02254e-36
0.00699717, 2.73794e-11, 1.02911e-36
0.00705382, 2.80461e-11, 1.03552e-36
0.00711092, 2.87307e-11, 1.04176e-36
0.00716849, 2.94337e-11, 1.04783e-36
0.00722652, 3.01556e-11, 1.05373e-36
0.00728503, 3.08969e-11, 1.05944e-36
0.00734401, 3.16581e-11, 1.06497e-36
0.00740346, 3.24399e-11, 1.07031e-36
0.0074634, 3.32426e-11, 1.07546e-36
0.00752382, 3.40671e-11, 1.08041e-36
0.00758473, 3.49137e-11, 1.08516e-36
0.00764613, 3.57832e-11, 1.0897e-36
0.00770803, 3.66762e-11, 1.09404e-36
0.00777043, 3.75933e-11, 1.09816e-36
0.00783334, 3.85353e-11, 1.10206e-36
0.00789676, 3.95027e-11, 1.10575e-36
0.00796069, 4.04964e-11, 1.10921e-36
0.00802513, 4.1517e-11, 1.11244e-36
0.0080901, 4.25654e-11, 1.11545e-36
0.0081556, 4.36422e-11, 1.11822e-36
0.00822162, 4.47483e-11, 1.12075e-36
0.00828818, 4.58845e-11, 1.12305e-36
0.00835528, 4.70517e-11, 1.12511e-36
0.00842292, 4.82508e-11, 1.12693e-36
0.00849111, 4.94825e-11, 1.12851e-36
0.00855985, 5.0748e-11, 1.12983e-36
0.00862915, 5.20481e-11, 1.13091e-36
0.00869901, 5.33838e-11, 1.13175e-36
0.00876943, 5.47562e-11, 1.13233e-36
