f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 4.0945e-41
8.2311e-05, 2.1817e-09, 4.19475e-41
8.29773e-05, 2.13097e-09, 4.29744e-41
8.36491e-05, 2.08144e-09, 4.40267e-41
8.43263e-05, 2.03308e-09, 4.51047e-41
8.5009e-05, 1.98586e-09, 4.62091e-41
8.56972e-05, 1.93976e-09, 4.73404e-41
8.63909e-05, 1.89476e-09, 4.84994e-41
8.70903e-05, 1.85081e-09, 4.96869e-41
8.77954e-05, 1.80791e-09, 5.09035e-41
8.85062e-05, 1.76602e-09, 5.21499e-41
8.92227e-05, 1.72512e-09, 5.34267e-41
8.9945e-05, 1.68519e-09, 5.47348e-41
9.06732e-05, 1.64621e-09, 5.6075e-41
9.14072e-05, 1.60814e-09, 5.74478e-41
9.21472e-05, 1.57097e-09, 5.88544e-41
9.28932e-05, 1.53469e-09, 6.02954e-41
9.36452e-05, 1.49925e-09, 6.17716e-41
9.44034e-05, 1.46466e-09, 6.32842e-41
9.51676e-05, 1.43088e-09, 6.48335e-41
9.59381e-05, 1.3979e-09, 6.6421e-41
9.67148e-05, 1.3657e-09, 6.80473e-41
9.74977e-05, 1.33426e-09, 6.97133e-41
9.8287e-05, 1.30356e-09, 7.14201e-41
9.90827e-05, 1.27358e-09, 7.31688e-41
9.98849e-05, 1.24432e-09, 7.49604e-41
0.000100694, 1.21574e-09, 7.67968e-41
0.000101509, 1.18783e-09, 7.86767e-41
0.00010233, 1.16058e-09, 8.06012e-41
0.000103159, 1.13398e-09, 8.2576e-41
0.000103994, 1.108e-09, 8.45974e-41
0.000104836, 1.08263e-09, 8.6669e-41
0.000105685, 1.05787e-09, 8.87917e-41
0.00010654, 1.03368e-09, 9.09642e-41
0.000107403, 1.01006e-09, 9.31926e-41
0.000108272, 9.87e-10, 9.54731e-41
0.000109149, 9.64482e-10, 9.78119e-41
0.000110032, 9.42492e-10, 1.00205e-40
0.000110923, 9.2102e-10, 1.02659e-40
0.000111821, 9.00052e-10, 1.05173e-40
0.000112726, 8.79578e-10, 1.07747e-40
0.000113639, 8.59584e-10, 1.10386e-40
0.000114559, 8.4006e-10, 1.13089e-40
0.000115487, 8.20994e-10, 1.1586e-40
0.000116421, 8.02376e-10, 1.18693e-40
0.000117364, 7.84194e-10, 1.21601e-40
0.000118314, 7.66439e-10, 1.24578e-40
0.000119272, 7.49101e-10, 1.27629e-40
0.000120238, 7.32169e-10, 1.30755e-40
0.000121211, 7.15634e-10, 1.33955e-40
0.000122192, 6.99486e-10, 1.37234e-40
0.000123181, 6.83717e-10, 1.40593e-40
0.000124179, 6.68317e-10, 1.44038e-40
0.000125184, 6.53277e-10, 1.47563e-40
0.000126197, 6.3859e-10, 1.51175e-40
0.000127219, 6.24246e-10, 1.54877e-40
0.000128249, 6.10237e-10, 1.5867e-40
0.000129287, 5.96556e-10, 1.62554e-40
0.000130334, 5.83194e-10, 1.66535e-40
0.000131389, 5.70145e-10, 1.70612e-40
0.000132453, 5.574e-10, 1.7479e-40
0.000133525, 5.44953e-10, 1.79069e-40
0.000134606, 5.32797e-10, 1.83453e-40
0.000135696, 5.20924e-10, 1.87946e-40
0.000136794, 5.09328e-10, 1.92546e-40
0.000137902, 4.98002e-10, 1.97262e-40
0.000139018, 4.8694e-10, 2.0209e-40
0.000140144, 4.76135e-10, 2.07041e-40
0.000141278, 4.65582e-10, 2.12107e-40
0.000142422, 4.55275e-10, 2.17302e-40
0.000143575, 4.45208e-10, 2.22622e-40
0.000144737, 4.35374e-10, 2.28072e-40
0.000145909, 4.25769e-10, 2.33657e-40
0.00014709, 4.16387e-10, 2.39377e-40
0.000148281, 4.07223e-10, 2.45239e-40
0.000149481, 3.98272e-10, 2.51241e-40
0.000150692, 3.89528e-10, 2.57397e-40
0.000151912, 3.80988e-10, 2.63699e-40
0.000153141, 3.72645e-10, 2.70151e-40
0.000154381, 3.64495e-10, 2.76767e-40
0.000155631, 3.56534e-10, 2.83544e-40
0.000156891, 3.48757e-10, 2.90487e-40
0.000158161, 3.4116e-10, 2.97598e-40
0.000159441, 3.33739e-10, 3.04882e-40
0.000160732, 3.26489e-10, 3.12348e-40
0.000162033, 3.19407e-10, 3.19995e-40
0.000163345, 3.12488e-10, 3.27831e-40
0.000164668, 3.05729e-10, 3.35861e-40
0.000166001, 2.99126e-10, 3.44084e-40
0.000167345, 2.92675e-10, 3.52509e-40
0.000168699, 2.86372e-10, 3.61135e-40
0.000170065, 2.80214e-10, 3.69979e-40
0.000171442, 2.74198e-10, 3.79039e-40
0.00017283, 2.68321e-10, 3.8832e-40
0.000174229, 2.62578e-10, 3.97826e-40
0.00017564, 2.56968e-10, 4.0757e-40
0.000177061, 2.51486e-10, 4.17543e-40
0.000178495, 2.46129e-10, 4.2777e-40
0.00017994, 2.40896e-10, 4.38244e-40
0.000181397, 2.35782e-10, 4.48976e-40
0.000182865, 2.30786e-10, 4.59964e-40
0.000184346, 2.25904e-10, 4.71231e-40
0.000185838, 2.21133e-10, 4.82765e-40
0.000187343, 2.16471e-10, 4.94589e-40
0.000188859, 2.11916e-10, 5.06694e-40
0.000190388, 2.07465e-10, 5.191e-40
0.000191929, 2.03115e-10, 5.31807e-40
0.000193483, 1.98864e-10, 5.4483e-40
0.00019505, 1.9471e-10, 5.58175e-40
0.000196629, 1.9065e-10, 5.71841e-40
0.000198221, 1.86683e-10, 5.85843e-40
0.000199825, 1.82805e-10, 6.0018e-40
0.000201443, 1.79016e-10, 6.14878e-40
0.000203074, 1.75313e-10, 6.29934e-40
0.000204718, 1.71693e-10, 6.45358e-40
0.000206375, 1.68156e-10, 6.61156e-40
0.000208046, 1.64698e-10, 6.77346e-40
0.00020973, 1.61319e-10, 6.93927e-40
0.000211428, 1.58015e-10, 7.10919e-40
0.00021314, 1.54787e-10, 7.28328e-40
0.000214865, 1.51631e-10, 7.46156e-40
0.000216605, 1.48546e-10, 7.6443e-40
0.000218358, 1.45531e-10, 7.83141e-40
0.000220126, 1.42583e-10, 8.02318e-40
0.000221908, 1.39702e-10, 8.21961e-40
0.000223705, 1.36885e-10, 8.42092e-40
0.000225516, 1.34131e-10, 8.62709e-40
0.000227341, 1.31439e-10, 8.83824e-40
0.000229182, 1.28807e-10, 9.0547e-40
0.000231037, 1.26234e-10, 9.27635e-40
0.000232908, 1.23719e-10, 9.50354e-40
0.000234793, 1.21259e-10, 9.73616e-40
0.000236694, 1.18855e-10, 9.97457e-40
0.00023861, 1.16503e-10, 1.02188e-39
0.000240542, 1.14204e-10, 1.0469e-39
0.000242489, 1.11957e-10, 1.07253e-39
0.000244452, 1.09759e-10, 1.09879e-39
0.000246431, 1.07609e-10, 1.12569e-39
0.000248426, 1.05508e-10, 1.15325e-39
0.000250437, 1.03452e-10, 1.18148e-39
0.000252465, 1.01442e-10, 1.21042e-39
0.000254509, 9.94768e-11, 1.24006e-39
0.000256569, 9.75545e-11, 1.27041e-39
0.000258646, 9.56745e-11, 1.30152e-39
0.00026074, 9.38358e-11, 1.33338e-39
0.000262851, 9.20375e-11, 1.36603e-39
0.000264979, 9.02786e-11, 1.39948e-39
0.000267124, 8.85581e-11, 1.43374e-39
0.000269287, 8.68753e-11, 1.46885e-39
0.000271467, 8.52293e-11, 1.50482e-39
0.000273665, 8.36191e-11, 1.54167e-39
0.00027588, 8.20439e-11, 1.5794e-39
0.000278114, 8.05031e-11, 1.61808e-39
0.000280365, 7.89956e-11, 1.65769e-39
0.000282635, 7.75209e-11, 1.69828e-39
0.000284923, 7.60781e-11, 1.73986e-39
0.00028723, 7.46665e-11, 1.78247e-39
0.000289555, 7.32854e-11, 1.8261e-39
0.000291899, 7.1934e-11, 1.87081e-39
0.000294262, 7.06117e-11, 1.91662e-39
0.000296644, 6.93179e-11, 1.96354e-39
0.000299046, 6.80518e-11, 2.01162e-39
0.000301467, 6.68128e-11, 2.06088e-39
0.000303907, 6.56003e-11, 2.11132e-39
0.000306368, 6.44138e-11, 2.16303e-39
0.000308848, 6.32525e-11, 2.21598e-39
0.000311348, 6.2116e-11, 2.27023e-39
0.000313869, 6.10036e-11, 2.32583e-39
0.00031641, 5.99148e-11, 2.38277e-39
0.000318971, 5.88491e-11, 2.4411e-39
0.000321554, 5.78059e-11, 2.50089e-39
0.000324157, 5.67847e-11, 2.56211e-39
0.000326781, 5.57851e-11, 2.62484e-39
0.000329427, 5.48064e-11, 2.68912e-39
0.000332094, 5.38483e-11, 2.75496e-39
0.000334782, 5.29103e-11, 2.8224e-39
0.000337493, 5.1992e-11, 2.89152e-39
0.000340225, 5.10928e-11, 2.96231e-39
0.000342979, 5.02123e-11, 3.03483e-39
0.000345756, 4.93501e-11, 3.10915e-39
0.000348555, 4.85059e-11, 3.18527e-39
0.000351377, 4.76791e-11, 3.26326e-39
0.000354221, 4.68695e-11, 3.34315e-39
0.000357089, 4.60765e-11, 3.42501e-39
0.00035998, 4.52999e-11, 3.50887e-39
0.000362894, 4.45392e-11, 3.59477e-39
0.000365832, 4.37941e-11, 3.68279e-39
0.000368794, 4.30643e-11, 3.77297e-39
0.000371779, 4.23494e-11, 3.86533e-39
0.000374789, 4.16491e-11, 3.95998e-39
0.000377823, 4.0963e-11, 4.05693e-39
0.000380882, 4.02908e-11, 4.15627e-39
0.000383965, 3.96322e-11, 4.25802e-39
0.000387074, 3.89869e-11, 4.36229e-39
0.000390208, 3.83547e-11, 4.46911e-39
0.000393367, 3.77351e-11, 4.57853e-39
0.000396551, 3.7128e-11, 4.69061e-39
0.000399761, 3.65331e-11, 4.80544e-39
0.000402998, 3.595e-11, 4.92313e-39
0.00040626, 3.53785e-11, 5.04365e-39
0.000409549, 3.48184e-11, 5.16714e-39
0.000412865, 3.42694e-11, 5.29367e-39
0.000416207, 3.37312e-11, 5.42326e-39
0.000419577, 3.32037e-11, 5.55607e-39
0.000422973, 3.26865e-11, 5.69207e-39
0.000426398, 3.21795e-11, 5.83147e-39
0.00042985, 3.16825e-11, 5.97425e-39
0.00043333, 3.11951e-11, 6.12052e-39
0.000436838, 3.07172e-11, 6.27038e-39
0.000440374, 3.02486e-11, 6.42388e-39
0.000443939, 2.97891e-11, 6.58116e-39
0.000447533, 2.93385e-11, 6.74229e-39
0.000451156, 2.88965e-11, 6.90737e-39
0.000454809, 2.84631e-11, 7.07652e-39
0.000458491, 2.80379e-11, 7.24978e-39
0.000462203, 2.76209e-11, 7.42729e-39
0.000465944, 2.72118e-11, 7.6091e-39
0.000469717, 2.68105e-11, 7.79545e-39
0.000473519, 2.64168e-11, 7.98628e-39
0.000477353, 2.60305e-11, 8.18185e-39
0.000481217, 2.56516e-11, 8.38215e-39
0.000485113, 2.52797e-11, 8.58739e-39
0.00048904, 2.49148e-11, 8.79763e-39
0.000492999, 2.45567e-11, 9.01302e-39
0.000496991, 2.42053e-11, 9.23375e-39
0.000501014, 2.38604e-11, 9.4598e-39
0.00050507, 2.35219e-11, 9.69141e-39
0.000509159, 2.31896e-11, 9.9287e-39
0.000513281, 2.28635e-11, 1.01718e-38
0.000517436, 2.25433e-11, 1.04208e-38
0.000521625, 2.2229e-11, 1.0676e-38
0.000525848, 2.19204e-11, 1.09374e-38
0.000530105, 2.16174e-11, 1.12052e-38
0.000534397, 2.13199e-11, 1.14795e-38
0.000538723, 2.10278e-11, 1.17606e-38
0.000543085, 2.0741e-11, 1.20486e-38
0.000547481, 2.04592e-11, 1.23435e-38
0.000551913, 2.01825e-11, 1.26457e-38
0.000556382, 1.99108e-11, 1.29554e-38
0.000560886, 1.96439e-11, 1.32726e-38
0.000565427, 1.93816e-11, 1.35976e-38
0.000570004, 1.91241e-11, 1.39305e-38
0.000574619, 1.8871e-11, 1.42716e-38
0.000579271, 1.86224e-11, 1.4621e-38
0.00058396, 1.83781e-11, 1.4979e-38
0.000588688, 1.81381e-11, 1.53457e-38
0.000593453, 1.79022e-11, 1.57214e-38
0.000598258, 1.76704e-11, 1.61064e-38
0.000603101, 1.74426e-11, 1.65007e-38
0.000607984, 1.72187e-11, 1.69047e-38
0.000612906, 1.69987e-11, 1.73186e-38
0.000617868, 1.67824e-11, 1.77427e-38
0.00062287, 1.65697e-11, 1.81771e-38
0.000627912, 1.63607e-11, 1.86221e-38
0.000632996, 1.61552e-11, 1.90781e-38
0.00063812, 1.59531e-11, 1.95452e-38
0.000643286, 1.57544e-11, 2.00237e-38
0.000648494, 1.55591e-11, 2.0514e-38
0.000653744, 1.5367e-11, 2.10163e-38
0.000659036, 1.5178e-11, 2.15308e-38
0.000664372, 1.49922e-11, 2.2058e-38
0.00066975, 1.48095e-11, 2.2598e-38
0.000675172, 1.46297e-11, 2.31513e-38
0.000680638, 1.44529e-11, 2.37182e-38
0.000686149, 1.42789e-11, 2.4299e-38
0.000691703, 1.41078e-11, 2.48938e-38
0.000697303, 1.39394e-11, 2.55033e-38
0.000702948, 1.37738e-11, 2.61277e-38
0.000708639, 1.36108e-11, 2.67675e-38
0.000714376, 1.34504e-11, 2.74229e-38
0.00072016, 1.32926e-11, 2.80944e-38
0.00072599, 1.31372e-11, 2.87822e-38
0.000731867, 1.29843e-11, 2.94869e-38
0.000737792, 1.28339e-11, 3.02088e-38
0.000743765, 1.26857e-11, 3.09485e-38
0.000749786, 1.25399e-11, 3.17062e-38
0.000755856, 1.23964e-11, 3.24825e-38
0.000761975, 1.22551e-11, 3.32778e-38
0.000768144, 1.2116e-11, 3.40926e-38
0.000774363, 1.1979e-11, 3.49274e-38
0.000780632, 1.18442e-11, 3.57826e-38
0.000786952, 1.17114e-11, 3.66587e-38
0.000793322, 1.15806e-11, 3.75561e-38
0.000799745, 1.14518e-11, 3.84757e-38
0.000806219, 1.13249e-11, 3.94177e-38
0.000812746, 1.12e-11, 4.03828e-38
0.000819326, 1.1077e-11, 4.13716e-38
0.000825959, 1.09558e-11, 4.23846e-38
0.000832646, 1.08364e-11, 4.34224e-38
0.000839387, 1.07188e-11, 4.44855e-38
0.000846182, 1.06029e-11, 4.55747e-38
0.000853032, 1.04887e-11, 4.66905e-38
0.000859938, 1.03763e-11, 4.78337e-38
0.0008669, 1.02654e-11, 4.90049e-38
0.000873918, 1.01562e-11, 5.02047e-38
0.000880993, 1.00486e-11, 5.14339e-38
0.000888125, 9.9426e-12, 5.26932e-38
0.000895315, 9.8381e-12, 5.39833e-38
0.000902563, 9.73511e-12, 5.53051e-38
0.00090987, 9.63362e-12, 5.66592e-38
0.000917236, 9.53358e-12, 5.80464e-38
0.000924662, 9.43497e-12, 5.94677e-38
0.000932148, 9.33778e-12, 6.09238e-38
0.000939694, 9.24198e-12, 6.24154e-38
0.000947302, 9.14753e-12, 6.39437e-38
0.000954971, 9.05443e-12, 6.55093e-38
0.000962702, 8.96265e-12, 6.71132e-38
0.000970495, 8.87216e-12, 6.87562e-38
0.000978352, 8.78295e-12, 7.04397e-38
0.000986273, 8.69499e-12, 7.21645e-38
0.000994257, 8.60826e-12, 7.39313e-38
0.00100231, 8.52275e-12, 7.57423e-38
0.00101042, 8.43843e-12, 7.75958e-38
0.0010186, 8.35529e-12, 7.94956e-38
0.00102685, 8.27331e-12, 8.14429e-38
0.00103516, 8.19246e-12, 8.34362e-38
0.00104354, 8.11274e-12, 8.5479e-38
0.00105199, 8.03412e-12, 8.75723e-38
0.00106051, 7.95658e-12, 8.97174e-38
0.00106909, 7.88012e-12, 9.19126e-38
0.00107775, 7.80471e-12, 9.41643e-38
0.00108647, 7.73034e-12, 9.64685e-38
0.00109527, 7.657e-12, 9.88316e-38
0.00110413, 7.58466e-12, 1.01249e-37
0.00111307, 7.51332e-12, 1.03729e-37
0.00112208, 7.44296e-12, 1.06268e-37
0.00113117, 7.37356e-12, 1.08872e-37
0.00114032, 7.30512e-12, 1.11535e-37
0.00114956, 7.23761e-12, 1.14269e-37
0.00115886, 7.17103e-12, 1.17064e-37
0.00116824, 7.10537e-12, 1.1993e-37
0.0011777, 7.04061e-12, 1.22867e-37
0.00118724, 6.97674e-12, 1.25877e-37
0.00119685, 6.91374e-12, 1.28959e-37
0.00120654, 6.85162e-12, 1.32117e-37
0.00121631, 6.79035e-12, 1.35352e-37
0.00122615, 6.72993e-12, 1.38664e-37
0.00123608, 6.67034e-12, 1.4206e-37
0.00124609, 6.61158e-12, 1.45539e-37
0.00125617, 6.55363e-12, 1.491e-37
0.00126634, 6.49649e-12, 1.52751e-37
0.00127659, 6.44015e-12, 1.5649e-37
0.00128693, 6.38459e-12, 1.60323e-37
0.00129735, 6.32982e-12, 1.64249e-37
0.00130785, 6.27581e-12, 1.6827e-37
0.00131844, 6.22257e-12, 1.7239e-37
0.00132911, 6.17008e-12, 1.7661e-37
0.00133987, 6.11834e-12, 1.80934e-37
0.00135072, 6.06734e-12, 1.85365e-37
0.00136165, 6.01707e-12, 1.89902e-37
0.00137268, 5.96753e-12, 1.94554e-37
0.00138379, 5.91871e-12, 1.99316e-37
0.00139499, 5.8706e-12, 2.04195e-37
0.00140629, 5.8232e-12, 2.09198e-37
0.00141767, 5.7765e-12, 2.14317e-37
0.00142915, 5.73049e-12, 2.19566e-37
0.00144072, 5.68517e-12, 2.24942e-37
0.00145238, 5.64054e-12, 2.30448e-37
0.00146414, 5.59658e-12, 2.36091e-37
0.00147599, 5.5533e-12, 2.4187e-37
0.00148794, 5.51069e-12, 2.47793e-37
0.00149999, 5.46875e-12, 2.53862e-37
0.00151213, 5.42746e-12, 2.60075e-37
0.00152437, 5.38684e-12, 2.66442e-37
0.00153671, 5.34687e-12, 2.72965e-37
0.00154916, 5.30755e-12, 2.79654e-37
0.0015617, 5.26887e-12, 2.865e-37
0.00157434, 5.23084e-12, 2.93513e-37
0.00158709, 5.19346e-12, 3.00702e-37
0.00159993, 5.15671e-12, 3.0806e-37
0.00161289, 5.1206e-12, 3.15607e-37
0.00162594, 5.08512e-12, 3.2333e-37
0.00163911, 5.05027e-12, 3.3125e-37
0.00165238, 5.01606e-12, 3.39361e-37
0.00166575, 4.98248e-12, 3.47665e-37
0.00167924, 4.94952e-12, 3.5618e-37
0.00169283, 4.91719e-12, 3.64898e-37
0.00170654, 4.88549e-12, 3.73836e-37
0.00172035, 4.85442e-12, 3.82985e-37
0.00173428, 4.82397e-12, 3.92364e-37
0.00174832, 4.79414e-12, 4.01971e-37
0.00176248, 4.76495e-12, 4.11817e-37
0.00177674, 4.73637e-12, 4.21894e-37
0.00179113, 4.70843e-12, 4.32228e-37
0.00180563, 4.68111e-12, 4.42811e-37
0.00182025, 4.65442e-12, 4.53654e-37
0.00183498, 4.62836e-12, 4.64757e-37
0.00184984, 4.60293e-12, 4.76139e-37
0.00186481, 4.57814e-12, 4.87793e-37
0.00187991, 4.55398e-12, 4.99739e-37
0.00189513, 4.53045e-12, 5.11975e-37
0.00191047, 4.50757e-12, 5.24508e-37
0.00192594, 4.48533e-12, 5.37353e-37
0.00194153, 4.46373e-12, 5.50508e-37
0.00195725, 4.44278e-12, 5.63989e-37
0.00197309, 4.42249e-12, 5.77793e-37
0.00198907, 4.40285e-12, 5.91946e-37
0.00200517, 4.38387e-12, 6.06436e-37
0.0020214, 4.36555e-12, 6.21281e-37
0.00203777, 4.3479e-12, 6.36498e-37
0.00205426, 4.33093e-12, 6.52075e-37
0.00207089, 4.31463e-12, 6.6804e-37
0.00208766, 4.29902e-12, 6.84401e-37
0.00210456, 4.2841e-12, 7.01157e-37
0.0021216, 4.26987e-12, 7.18327e-37
0.00213877, 4.25635e-12, 7.35908e-37
0.00215609, 4.24353e-12, 7.53932e-37
0.00217354, 4.23143e-12, 7.72386e-37
0.00219114, 4.22005e-12, 7.91301e-37
0.00220888, 4.2094e-12, 8.10677e-37
0.00222676, 4.19949e-12, 8.30523e-37
0.00224479, 4.19033e-12, 8.50861e-37
0.00226296, 4.18191e-12, 8.7169e-37
0.00228128, 4.17427e-12, 8.93032e-37
0.00229975, 4.16739e-12, 9.14899e-37
0.00231837, 4.1613e-12, 9.37302e-37
0.00233714, 4.15599e-12, 9.60253e-37
0.00235606, 4.15149e-12, 9.83763e-37
0.00237513, 4.14781e-12, 1.00784e-36
0.00239436, 4.14494e-12, 1.03252e-36
0.00241374, 4.14291e-12, 1.0578e-36
0.00243329, 4.14173e-12, 1.08371e-36
0.00245298, 4.14141e-12, 1.11023e-36
0.00247284, 4.14196e-12, 1.13742e-36
0.00249286, 4.14339e-12, 1.16527e-36
0.00251304, 4.14572e-12, 1.19379e-36
0.00253339, 4.14897e-12, 1.22303e-36
0.0025539, 4.15314e-12, 1.25298e-36
0.00257457, 4.15825e-12, 1.28365e-36
0.00259542, 4.16432e-12, 1.31509e-36
0.00261643, 4.17136e-12, 1.34728e-36
0.00263761, 4.17939e-12, 1.38027e-36
0.00265896, 4.18842e-12, 1.41406e-36
0.00268049, 4.19848e-12, 1.44868e-36
0.00270219, 4.20958e-12, 1.48415e-36
0.00272407, 4.22174e-12, 1.5205e-36
0.00274612, 4.23498e-12, 1.55772e-36
0.00276835, 4.24931e-12, 1.59586e-36
0.00279076, 4.26476e-12, 1.63493e-36
0.00281336, 4.28136e-12, 1.67497e-36
0.00283613, 4.29911e-12, 1.71597e-36
0.00285909, 4.31804e-12, 1.75798e-36
0.00288224, 4.33818e-12, 1.80103e-36
0.00290557, 4.35954e-12, 1.84512e-36
0.00292909, 4.38216e-12, 1.89029e-36
0.00295281, 4.40605e-12, 1.93659e-36
0.00297671, 4.43125e-12, 1.98399e-36
0.00300081, 4.45777e-12, 2.03257e-36
0.0030251, 4.48564e-12, 2.08233e-36
0.00304959, 4.5149e-12, 2.13331e-36
0.00307428, 4.54557e-12, 2.18555e-36
0.00309917, 4.57768e-12, 2.23907e-36
0.00312426, 4.61125e-12, 2.29389e-36
0.00314955, 4.64633e-12, 2.35004e-36
0.00317505, 4.68294e-12, 2.40759e-36
0.00320076, 4.72111e-12, 2.46655e-36
0.00322667, 4.76087e-12, 2.52693e-36
0.00325279, 4.80227e-12, 2.5888e-36
0.00327912, 4.84534e-12, 2.65218e-36
0.00330567, 4.89011e-12, 2.71712e-36
0.00333243, 4.93661e-12, 2.78364e-36
0.00335941, 4.9849e-12, 2.8518e-36
0.00338661, 5.035e-12, 2.92163e-36
0.00341402, 5.08697e-12, 2.99315e-36
0.00344166, 5.14083e-12, 3.06644e-36
0.00346953, 5.19663e-12, 3.14154e-36
0.00349761, 5.25441e-12, 3.21843e-36
0.00352593, 5.31423e-12, 3.29724e-36
0.00355447, 5.37613e-12, 3.37796e-36
0.00358325, 5.44014e-12, 3.46068e-36
0.00361226, 5.50633e-12, 3.54541e-36
0.0036415, 5.57474e-12, 3.63221e-36
0.00367098, 5.64543e-12, 3.72114e-36
0.0037007, 5.71844e-12, 3.81225e-36
0.00373066, 5.79383e-12, 3.90559e-36
0.00376086, 5.87166e-12, 4.00121e-36
0.00379131, 5.95198e-12, 4.09918e-36
0.003822, 6.03485e-12, 4.19954e-36
0.00385295, 6.12033e-12, 4.30239e-36
0.00388414, 6.20849e-12, 4.40772e-36
0.00391558, 6.29938e-12, 4.51562e-36
0.00394728, 6.39307e-12, 4.62619e-36
0.00397924, 6.48964e-12, 4.73947e-36
0.00401145, 6.58914e-12, 4.85549e-36
0.00404393, 6.69165e-12, 4.97439e-36
0.00407667, 6.79723e-12, 5.09619e-36
0.00410967, 6.90598e-12, 5.22095e-36
0.00414294, 7.01795e-12, 5.34878e-36
0.00417648, 7.13324e-12, 5.47974e-36
0.00421029, 7.25191e-12, 5.6139e-36
0.00424438, 7.37406e-12, 5.75137e-36
0.00427874, 7.49977e-12, 5.89219e-36
0.00431338, 7.62912e-12, 6.03645e-36
0.0043483, 7.7622e-12, 6.18425e-36
0.0043835, 7.89911e-12, 6.33566e-36
0.00441899, 8.03995e-12, 6.49079e-36
0.00445476, 8.1848e-12, 6.64969e-36
0.00449083, 8.33377e-12, 6.81253e-36
0.00452718, 8.48696e-12, 6.9793e-36
0.00456383, 8.64447e-12, 7.15018e-36
0.00460078, 8.80642e-12, 7.32525e-36
0.00463803, 8.97291e-12, 7.50462e-36
0.00467557, 9.14406e-12, 7.68833e-36
0.00471343, 9.31999e-12, 7.87661e-36
0.00475158, 9.5008e-12, 8.06942e-36
0.00479005, 9.68664e-12, 8.267e-36
0.00482883, 9.87763e-12, 8.46942e-36
0.00486792, 1.00739e-11, 8.67677e-36
0.00490733, 1.02755e-11, 8.88922e-36
0.00494706, 1.04828e-11, 9.10687e-36
0.00498711, 1.06957e-11, 9.32984e-36
0.00502748, 1.09144e-11, 9.55825e-36
0.00506818, 1.11391e-11, 9.79227e-36
0.00510921, 1.137e-11, 1.0032e-35
0.00515058, 1.16071e-11, 1.02777e-35
0.00519227, 1.18507e-11, 1.05293e-35
0.00523431, 1.21009e-11, 1.07871e-35
0.00527669, 1.23579e-11, 1.10513e-35
0.0053194, 1.26219e-11, 1.13218e-35
0.00536247, 1.2893e-11, 1.1599e-35
0.00540588, 1.31714e-11, 1.1883e-35
0.00544964, 1.34573e-11, 1.21739e-35
0.00549376, 1.3751e-11, 1.2472e-35
0.00553824, 1.40526e-11, 1.27774e-35
0.00558307, 1.43623e-11, 1.30902e-35
0.00562827, 1.46803e-11, 1.34107e-35
0.00567384, 1.50069e-11, 1.37391e-35
0.00571977, 1.53423e-11, 1.40754e-35
0.00576608, 1.56866e-11, 1.44201e-35
0.00581276, 1.60402e-11, 1.47731e-35
0.00585982, 1.64033e-11, 1.51349e-35
0.00590725, 1.67761e-11, 1.55054e-35
0.00595508, 1.71589e-11, 1.5885e-35
0.00600329, 1.7552e-11, 1.6274e-35
0.00605189, 1.79555e-11, 1.66724e-35
0.00610088, 1.83699e-11, 1.70806e-35
0.00615027, 1.87954e-11, 1.74988e-35
0.00620006, 1.92323e-11, 1.79272e-35
0.00625026, 1.96808e-11, 1.83662e-35
0.00630086, 2.01413e-11, 1.88159e-35
0.00635187, 2.06142e-11, 1.92766e-35
0.00640329, 2.10997e-11, 1.97485e-35
0.00645513, 2.15982e-11, 2.0232e-35
0.00650739, 2.21101e-11, 2.07274e-35
0.00656007, 2.26356e-11, 2.12349e-35
0.00661318, 2.31752e-11, 2.17548e-35
0.00666672, 2.37292e-11, 2.22875e-35
0.00672069, 2.42981e-11, 2.28331e-35
0.0067751, 2.48822e-11, 2.33922e-35
0.00682995, 2.5482e-11, 2.39649e-35
0.00688524, 2.60978e-11, 2.45516e-35
0.00694098, 2.67301e-11, 2.51527e-35
0.00699717, 2.73794e-11, 2.57686e-35
0.00705382, 2.80461e-11, 2.63995e-35
0.00711092, 2.87307e-11, 2.70458e-35
0.00716849, 2.94337e-11, 2.7708e-35
0.00722652, 3.01556e-11, 2.83864e-35
0.00728503, 3.08969e-11, 2.90815e-35
0.00734401, 3.16581e-11, 2.97935e-35
0.00740346, 3.24399e-11, 3.05229e-35
0.0074634, 3.32426e-11, 3.12703e-35
0.00752382, 3.40671e-11, 3.20359e-35
0.00758473, 3.49137e-11, 3.28202e-35
0.00764613, 3.57832e-11, 3.36237e-35
0.00770803, 3.66762e-11, 3.4447e-35
0.00777043, 3.75933e-11, 3.52903e-35
0.00783334, 3.85353e-11, 3.61544e-35
0.00789676, 3.95027e-11, 3.70397e-35
0.00796069, 4.04964e-11, 3.79465e-35
0.00802513, 4.1517e-11, 3.88755e-35
0.0080901, 4.25654e-11, 3.98273e-35
0.0081556, 4.36422e-11, 4.08025e-35
0.00822162, 4.47483e-11, 4.18015e-35
0.00828818, 4.58845e-11, 4.28249e-35
0.00835528, 4.70517e-11, 4.38735e-35
0.00842292, 4.82508e-11, 4.49476e-35
0.00849111, 4.94825e-11, 4.60481e-35
0.00855985, 5.0748e-11, 4.71755e-35
0.00862915, 5.20481e-11, 4.83306e-35
0.00869901, 5.33838e-11, 4.95139e-35
0.00876943, 5.47562e-11, 5.07261e-35
