f, omegaSens, omegaSW
8.165e-05, 2.23367e-09, 7.17509e-29
8.2311e-05, 2.1817e-09, 7.35076e-29
8.29773e-05, 2.13097e-09, 7.53072e-29
8.36491e-05, 2.08144e-09, 7.71512e-29
8.43263e-05, 2.03308e-09, 7.90401e-29
8.5009e-05, 1.98586e-09, 8.09754e-29
8.56972e-05, 1.93976e-09, 8.2958e-29
8.63909e-05, 1.89476e-09, 8.4989e-29
8.70903e-05, 1.85081e-09, 8.70699e-29
8.77954e-05, 1.80791e-09, 8.92018e-29
8.85062e-05, 1.76602e-09, 9.1386e-29
8.92227e-05, 1.72512e-09, 9.36234e-29
8.9945e-05, 1.68519e-09, 9.59156e-29
9.06732e-05, 1.64621e-09, 9.82642e-29
9.14072e-05, 1.60814e-09, 1.0067e-28
9.21472e-05, 1.57097e-09, 1.03135e-28
9.28932e-05, 1.53469e-09, 1.0566e-28
9.36452e-05, 1.49925e-09, 1.08247e-28
9.44034e-05, 1.46466e-09, 1.10897e-28
9.51676e-05, 1.43088e-09, 1.13612e-28
9.59381e-05, 1.3979e-09, 1.16394e-28
9.67148e-05, 1.3657e-09, 1.19244e-28
9.74977e-05, 1.33426e-09, 1.22163e-28
9.8287e-05, 1.30356e-09, 1.25154e-28
9.90827e-05, 1.27358e-09, 1.28219e-28
9.98849e-05, 1.24432e-09, 1.31358e-28
0.000100694, 1.21574e-09, 1.34576e-28
0.000101509, 1.18783e-09, 1.37871e-28
0.00010233, 1.16058e-09, 1.41243e-28
0.000103159, 1.13398e-09, 1.44704e-28
0.000103994, 1.108e-09, 1.48246e-28
0.000104836, 1.08263e-09, 1.51876e-28
0.000105685, 1.05787e-09, 1.55596e-28
0.00010654, 1.03368e-09, 1.59403e-28
0.000107403, 1.01006e-09, 1.63308e-28
0.000108272, 9.87e-10, 1.67304e-28
0.000109149, 9.64482e-10, 1.71402e-28
0.000110032, 9.42492e-10, 1.75596e-28
0.000110923, 9.2102e-10, 1.79896e-28
0.000111821, 9.00052e-10, 1.84301e-28
0.000112726, 8.79578e-10, 1.88812e-28
0.000113639, 8.59584e-10, 1.93437e-28
0.000114559, 8.4006e-10, 1.98173e-28
0.000115487, 8.20994e-10, 2.03028e-28
0.000116421, 8.02376e-10, 2.07994e-28
0.000117364, 7.84194e-10, 2.13089e-28
0.000118314, 7.66439e-10, 2.18306e-28
0.000119272, 7.49101e-10, 2.23652e-28
0.000120238, 7.32169e-10, 2.2913e-28
0.000121211, 7.15634e-10, 2.34738e-28
0.000122192, 6.99486e-10, 2.40484e-28
0.000123181, 6.83717e-10, 2.4637e-28
0.000124179, 6.68317e-10, 2.52407e-28
0.000125184, 6.53277e-10, 2.58585e-28
0.000126197, 6.3859e-10, 2.64913e-28
0.000127219, 6.24246e-10, 2.71402e-28
0.000128249, 6.10237e-10, 2.78047e-28
0.000129287, 5.96556e-10, 2.84853e-28
0.000130334, 5.83194e-10, 2.9183e-28
0.000131389, 5.70145e-10, 2.98974e-28
0.000132453, 5.574e-10, 3.06296e-28
0.000133525, 5.44953e-10, 3.13794e-28
0.000134606, 5.32797e-10, 3.21477e-28
0.000135696, 5.20924e-10, 3.2935e-28
0.000136794, 5.09328e-10, 3.3741e-28
0.000137902, 4.98002e-10, 3.45675e-28
0.000139018, 4.8694e-10, 3.54135e-28
0.000140144, 4.76135e-10, 3.6281e-28
0.000141278, 4.65582e-10, 3.71689e-28
0.000142422, 4.55275e-10, 3.80791e-28
0.000143575, 4.45208e-10, 3.90115e-28
0.000144737, 4.35374e-10, 3.99663e-28
0.000145909, 4.25769e-10, 4.09451e-28
0.00014709, 4.16387e-10, 4.19474e-28
0.000148281, 4.07223e-10, 4.29746e-28
0.000149481, 3.98272e-10, 4.40264e-28
0.000150692, 3.89528e-10, 4.51051e-28
0.000151912, 3.80988e-10, 4.62095e-28
0.000153141, 3.72645e-10, 4.73402e-28
0.000154381, 3.64495e-10, 4.84994e-28
0.000155631, 3.56534e-10, 4.96871e-28
0.000156891, 3.48757e-10, 5.09037e-28
0.000158161, 3.4116e-10, 5.21499e-28
0.000159441, 3.33739e-10, 5.34263e-28
0.000160732, 3.26489e-10, 5.47346e-28
0.000162033, 3.19407e-10, 5.60745e-28
0.000163345, 3.12488e-10, 5.74476e-28
0.000164668, 3.05729e-10, 5.88548e-28
0.000166001, 2.99126e-10, 6.02957e-28
0.000167345, 2.92675e-10, 6.17721e-28
0.000168699, 2.86372e-10, 6.32837e-28
0.000170065, 2.80214e-10, 6.48334e-28
0.000171442, 2.74198e-10, 6.6421e-28
0.00017283, 2.68321e-10, 6.80474e-28
0.000174229, 2.62578e-10, 6.97132e-28
0.00017564, 2.56968e-10, 7.14207e-28
0.000177061, 2.51486e-10, 7.31682e-28
0.000178495, 2.46129e-10, 7.49604e-28
0.00017994, 2.40896e-10, 7.67956e-28
0.000181397, 2.35782e-10, 7.86762e-28
0.000182865, 2.30786e-10, 8.06019e-28
0.000184346, 2.25904e-10, 8.25761e-28
0.000185838, 2.21133e-10, 8.45973e-28
0.000187343, 2.16471e-10, 8.66693e-28
0.000188859, 2.11916e-10, 8.87904e-28
0.000190388, 2.07465e-10, 9.09644e-28
0.000191929, 2.03115e-10, 9.31911e-28
0.000193483, 1.98864e-10, 9.54731e-28
0.00019505, 1.9471e-10, 9.78116e-28
0.000196629, 1.9065e-10, 1.00206e-27
0.000198221, 1.86683e-10, 1.0266e-27
0.000199825, 1.82805e-10, 1.05172e-27
0.000201443, 1.79016e-10, 1.07748e-27
0.000203074, 1.75313e-10, 1.10386e-27
0.000204718, 1.71693e-10, 1.13089e-27
0.000206375, 1.68156e-10, 1.15857e-27
0.000208046, 1.64698e-10, 1.18694e-27
0.00020973, 1.61319e-10, 1.216e-27
0.000211428, 1.58015e-10, 1.24577e-27
0.00021314, 1.54787e-10, 1.27628e-27
0.000214865, 1.51631e-10, 1.30752e-27
0.000216605, 1.48546e-10, 1.33954e-27
0.000218358, 1.45531e-10, 1.37233e-27
0.000220126, 1.42583e-10, 1.40593e-27
0.000221908, 1.39702e-10, 1.44035e-27
0.000223705, 1.36885e-10, 1.47563e-27
0.000225516, 1.34131e-10, 1.51176e-27
0.000227341, 1.31439e-10, 1.54876e-27
0.000229182, 1.28807e-10, 1.58669e-27
0.000231037, 1.26234e-10, 1.62553e-27
0.000232908, 1.23719e-10, 1.66534e-27
0.000234793, 1.21259e-10, 1.7061e-27
0.000236694, 1.18855e-10, 1.74788e-27
0.00023861, 1.16503e-10, 1.79067e-27
0.000240542, 1.14204e-10, 1.83451e-27
0.000242489, 1.11957e-10, 1.87942e-27
0.000244452, 1.09759e-10, 1.92543e-27
0.000246431, 1.07609e-10, 1.97258e-27
0.000248426, 1.05508e-10, 2.02087e-27
0.000250437, 1.03452e-10, 2.07035e-27
0.000252465, 1.01442e-10, 2.12105e-27
0.000254509, 9.94768e-11, 2.17298e-27
0.000256569, 9.75545e-11, 2.22617e-27
0.000258646, 9.56745e-11, 2.28068e-27
0.00026074, 9.38358e-11, 2.33652e-27
0.000262851, 9.20375e-11, 2.39373e-27
0.000264979, 9.02786e-11, 2.45234e-27
0.000267124, 8.85581e-11, 2.51237e-27
0.000269287, 8.68753e-11, 2.5739e-27
0.000271467, 8.52293e-11, 2.63692e-27
0.000273665, 8.36191e-11, 2.70149e-27
0.00027588, 8.20439e-11, 2.76761e-27
0.000278114, 8.05031e-11, 2.83539e-27
0.000280365, 7.89956e-11, 2.90479e-27
0.000282635, 7.75209e-11, 2.97592e-27
0.000284923, 7.60781e-11, 3.04878e-27
0.00028723, 7.46665e-11, 3.12344e-27
0.000289555, 7.32854e-11, 3.1999e-27
0.000291899, 7.1934e-11, 3.27824e-27
0.000294262, 7.06117e-11, 3.3585e-27
0.000296644, 6.93179e-11, 3.44072e-27
0.000299046, 6.80518e-11, 3.52497e-27
0.000301467, 6.68128e-11, 3.61128e-27
0.000303907, 6.56003e-11, 3.69967e-27
0.000306368, 6.44138e-11, 3.79028e-27
0.000308848, 6.32525e-11, 3.88307e-27
0.000311348, 6.2116e-11, 3.97813e-27
0.000313869, 6.10036e-11, 4.07554e-27
0.00031641, 5.99148e-11, 4.17533e-27
0.000318971, 5.88491e-11, 4.27753e-27
0.000321554, 5.78059e-11, 4.38229e-27
0.000324157, 5.67847e-11, 4.48957e-27
0.000326781, 5.57851e-11, 4.59948e-27
0.000329427, 5.48064e-11, 4.71211e-27
0.000332094, 5.38483e-11, 4.82748e-27
0.000334782, 5.29103e-11, 4.94565e-27
0.000337493, 5.1992e-11, 5.06677e-27
0.000340225, 5.10928e-11, 5.19081e-27
0.000342979, 5.02123e-11, 5.31788e-27
0.000345756, 4.93501e-11, 5.4481e-27
0.000348555, 4.85059e-11, 5.58148e-27
0.000351377, 4.76791e-11, 5.71814e-27
0.000354221, 4.68695e-11, 5.85811e-27
0.000357089, 4.60765e-11, 6.00155e-27
0.00035998, 4.52999e-11, 6.1485e-27
0.000362894, 4.45392e-11, 6.29902e-27
0.000365832, 4.37941e-11, 6.45324e-27
0.000368794, 4.30643e-11, 6.61126e-27
0.000371779, 4.23494e-11, 6.77309e-27
0.000374789, 4.16491e-11, 6.93892e-27
0.000377823, 4.0963e-11, 7.1088e-27
0.000380882, 4.02908e-11, 7.28286e-27
0.000383965, 3.96322e-11, 7.46114e-27
0.000387074, 3.89869e-11, 7.64384e-27
0.000390208, 3.83547e-11, 7.83101e-27
0.000393367, 3.77351e-11, 8.02273e-27
0.000396551, 3.7128e-11, 8.21912e-27
0.000399761, 3.65331e-11, 8.42033e-27
0.000402998, 3.595e-11, 8.62652e-27
0.00040626, 3.53785e-11, 8.83769e-27
0.000409549, 3.48184e-11, 9.05407e-27
0.000412865, 3.42694e-11, 9.27576e-27
0.000416207, 3.37312e-11, 9.50283e-27
0.000419577, 3.32037e-11, 9.73552e-27
0.000422973, 3.26865e-11, 9.97382e-27
0.000426398, 3.21795e-11, 1.02181e-26
0.00042985, 3.16825e-11, 1.04682e-26
0.00043333, 3.11951e-11, 1.07245e-26
0.000436838, 3.07172e-11, 1.09871e-26
0.000440374, 3.02486e-11, 1.1256e-26
0.000443939, 2.97891e-11, 1.15316e-26
0.000447533, 2.93385e-11, 1.18139e-26
0.000451156, 2.88965e-11, 1.21032e-26
0.000454809, 2.84631e-11, 1.23995e-26
0.000458491, 2.80379e-11, 1.27031e-26
0.000462203, 2.76209e-11, 1.30141e-26
0.000465944, 2.72118e-11, 1.33327e-26
0.000469717, 2.68105e-11, 1.36592e-26
0.000473519, 2.64168e-11, 1.39935e-26
0.000477353, 2.60305e-11, 1.43362e-26
0.000481217, 2.56516e-11, 1.46871e-26
0.000485113, 2.52797e-11, 1.50467e-26
0.00048904, 2.49148e-11, 1.5415e-26
0.000492999, 2.45567e-11, 1.57924e-26
0.000496991, 2.42053e-11, 1.61791e-26
0.000501014, 2.38604e-11, 1.65752e-26
0.00050507, 2.35219e-11, 1.6981e-26
0.000509159, 2.31896e-11, 1.73967e-26
0.000513281, 2.28635e-11, 1.78226e-26
0.000517436, 2.25433e-11, 1.82589e-26
0.000521625, 2.2229e-11, 1.8706e-26
0.000525848, 2.19204e-11, 1.91639e-26
0.000530105, 2.16174e-11, 1.96331e-26
0.000534397, 2.13199e-11, 2.01138e-26
0.000538723, 2.10278e-11, 2.06062e-26
0.000543085, 2.0741e-11, 2.11108e-26
0.000547481, 2.04592e-11, 2.16275e-26
0.000551913, 2.01825e-11, 2.2157e-26
0.000556382, 1.99108e-11, 2.26995e-26
0.000560886, 1.96439e-11, 2.32552e-26
0.000565427, 1.93816e-11, 2.38246e-26
0.000570004, 1.91241e-11, 2.44078e-26
0.000574619, 1.8871e-11, 2.50054e-26
0.000579271, 1.86224e-11, 2.56175e-26
0.00058396, 1.83781e-11, 2.62446e-26
0.000588688, 1.81381e-11, 2.68872e-26
0.000593453, 1.79022e-11, 2.75453e-26
0.000598258, 1.76704e-11, 2.82197e-26
0.000603101, 1.74426e-11, 2.89106e-26
0.000607984, 1.72187e-11, 2.96184e-26
0.000612906, 1.69987e-11, 3.03435e-26
0.000617868, 1.67824e-11, 3.10864e-26
0.00062287, 1.65697e-11, 3.18474e-26
0.000627912, 1.63607e-11, 3.26269e-26
0.000632996, 1.61552e-11, 3.34258e-26
0.00063812, 1.59531e-11, 3.4244e-26
0.000643286, 1.57544e-11, 3.50823e-26
0.000648494, 1.55591e-11, 3.59412e-26
0.000653744, 1.5367e-11, 3.68211e-26
0.000659036, 1.5178e-11, 3.77224e-26
0.000664372, 1.49922e-11, 3.8646e-26
0.00066975, 1.48095e-11, 3.9592e-26
0.000675172, 1.46297e-11, 4.05612e-26
0.000680638, 1.44529e-11, 4.15542e-26
0.000686149, 1.42789e-11, 4.25716e-26
0.000691703, 1.41078e-11, 4.36136e-26
0.000697303, 1.39394e-11, 4.46813e-26
0.000702948, 1.37738e-11, 4.57751e-26
0.000708639, 1.36108e-11, 4.68957e-26
0.000714376, 1.34504e-11, 4.80438e-26
0.00072016, 1.32926e-11, 4.922e-26
0.00072599, 1.31372e-11, 5.04249e-26
0.000731867, 1.29843e-11, 5.16592e-26
0.000737792, 1.28339e-11, 5.29239e-26
0.000743765, 1.26857e-11, 5.42195e-26
0.000749786, 1.25399e-11, 5.55467e-26
0.000755856, 1.23964e-11, 5.69064e-26
0.000761975, 1.22551e-11, 5.82995e-26
0.000768144, 1.2116e-11, 5.97267e-26
0.000774363, 1.1979e-11, 6.11888e-26
0.000780632, 1.18442e-11, 6.26867e-26
0.000786952, 1.17114e-11, 6.42213e-26
0.000793322, 1.15806e-11, 6.57932e-26
0.000799745, 1.14518e-11, 6.74039e-26
0.000806219, 1.13249e-11, 6.90538e-26
0.000812746, 1.12e-11, 7.07442e-26
0.000819326, 1.1077e-11, 7.2476e-26
0.000825959, 1.09558e-11, 7.42501e-26
0.000832646, 1.08364e-11, 7.60678e-26
0.000839387, 1.07188e-11, 7.79299e-26
0.000846182, 1.06029e-11, 7.98374e-26
0.000853032, 1.04887e-11, 8.17916e-26
0.000859938, 1.03763e-11, 8.37937e-26
0.0008669, 1.02654e-11, 8.58449e-26
0.000873918, 1.01562e-11, 8.79462e-26
0.000880993, 1.00486e-11, 9.0099e-26
0.000888125, 9.9426e-12, 9.23044e-26
0.000895315, 9.8381e-12, 9.45639e-26
0.000902563, 9.73511e-12, 9.68785e-26
0.00090987, 9.63362e-12, 9.92499e-26
0.000917236, 9.53358e-12, 1.01679e-25
0.000924662, 9.43497e-12, 1.04168e-25
0.000932148, 9.33778e-12, 1.06718e-25
0.000939694, 9.24198e-12, 1.0933e-25
0.000947302, 9.14753e-12, 1.12007e-25
0.000954971, 9.05443e-12, 1.14748e-25
0.000962702, 8.96265e-12, 1.17557e-25
0.000970495, 8.87216e-12, 1.20434e-25
0.000978352, 8.78295e-12, 1.23382e-25
0.000986273, 8.69499e-12, 1.26402e-25
0.000994257, 8.60826e-12, 1.29496e-25
0.00100231, 8.52275e-12, 1.32667e-25
0.00101042, 8.43843e-12, 1.35912e-25
0.0010186, 8.35529e-12, 1.39239e-25
0.00102685, 8.27331e-12, 1.42649e-25
0.00103516, 8.19246e-12, 1.46139e-25
0.00104354, 8.11274e-12, 1.49715e-25
0.00105199, 8.03412e-12, 1.53381e-25
0.00106051, 7.95658e-12, 1.57136e-25
0.00106909, 7.88012e-12, 1.6098e-25
0.00107775, 7.80471e-12, 1.64922e-25
0.00108647, 7.73034e-12, 1.68956e-25
0.00109527, 7.657e-12, 1.73093e-25
0.00110413, 7.58466e-12, 1.77326e-25
0.00111307, 7.51332e-12, 1.81667e-25
0.00112208, 7.44296e-12, 1.86113e-25
0.00113117, 7.37356e-12, 1.90671e-25
0.00114032, 7.30512e-12, 1.95334e-25
0.00114956, 7.23761e-12, 2.00118e-25
0.00115886, 7.17103e-12, 2.05013e-25
0.00116824, 7.10537e-12, 2.10029e-25
0.0011777, 7.04061e-12, 2.15171e-25
0.00118724, 6.97674e-12, 2.2044e-25
0.00119685, 6.91374e-12, 2.25834e-25
0.00120654, 6.85162e-12, 2.31361e-25
0.00121631, 6.79035e-12, 2.37024e-25
0.00122615, 6.72993e-12, 2.42821e-25
0.00123608, 6.67034e-12, 2.48766e-25
0.00124609, 6.61158e-12, 2.54855e-25
0.00125617, 6.55363e-12, 2.61087e-25
0.00126634, 6.49649e-12, 2.67477e-25
0.00127659, 6.44015e-12, 2.74021e-25
0.00128693, 6.38459e-12, 2.8073e-25
0.00129735, 6.32982e-12, 2.87601e-25
0.00130785, 6.27581e-12, 2.94637e-25
0.00131844, 6.22257e-12, 3.01848e-25
0.00132911, 6.17008e-12, 3.09232e-25
0.00133987, 6.11834e-12, 3.16799e-25
0.00135072, 6.06734e-12, 3.24554e-25
0.00136165, 6.01707e-12, 3.32492e-25
0.00137268, 5.96753e-12, 3.40633e-25
0.00138379, 5.91871e-12, 3.48966e-25
0.00139499, 5.8706e-12, 3.57502e-25
0.00140629, 5.8232e-12, 3.66255e-25
0.00141767, 5.7765e-12, 3.75213e-25
0.00142915, 5.73049e-12, 3.84397e-25
0.00144072, 5.68517e-12, 3.93802e-25
0.00145238, 5.64054e-12, 4.03435e-25
0.00146414, 5.59658e-12, 4.13308e-25
0.00147599, 5.5533e-12, 4.23418e-25
0.00148794, 5.51069e-12, 4.33778e-25
0.00149999, 5.46875e-12, 4.44395e-25
0.00151213, 5.42746e-12, 4.55265e-25
0.00152437, 5.38684e-12, 4.66402e-25
0.00153671, 5.34687e-12, 4.77812e-25
0.00154916, 5.30755e-12, 4.89511e-25
0.0015617, 5.26887e-12, 5.01486e-25
0.00157434, 5.23084e-12, 5.13752e-25
0.00158709, 5.19346e-12, 5.26325e-25
0.00159993, 5.15671e-12, 5.39193e-25
0.00161289, 5.1206e-12, 5.52392e-25
0.00162594, 5.08512e-12, 5.65898e-25
0.00163911, 5.05027e-12, 5.79749e-25
0.00165238, 5.01606e-12, 5.93932e-25
0.00166575, 4.98248e-12, 6.08453e-25
0.00167924, 4.94952e-12, 6.23343e-25
0.00169283, 4.91719e-12, 6.38586e-25
0.00170654, 4.88549e-12, 6.54213e-25
0.00172035, 4.85442e-12, 6.7021e-25
0.00173428, 4.82397e-12, 6.86607e-25
0.00174832, 4.79414e-12, 7.03402e-25
0.00176248, 4.76495e-12, 7.20615e-25
0.00177674, 4.73637e-12, 7.38231e-25
0.00179113, 4.70843e-12, 7.56295e-25
0.00180563, 4.68111e-12, 7.74793e-25
0.00182025, 4.65442e-12, 7.93747e-25
0.00183498, 4.62836e-12, 8.13152e-25
0.00184984, 4.60293e-12, 8.33046e-25
0.00186481, 4.57814e-12, 8.53413e-25
0.00187991, 4.55398e-12, 8.74289e-25
0.00189513, 4.53045e-12, 8.95673e-25
0.00191047, 4.50757e-12, 9.17574e-25
0.00192594, 4.48533e-12, 9.40019e-25
0.00194153, 4.46373e-12, 9.63005e-25
0.00195725, 4.44278e-12, 9.86558e-25
0.00197309, 4.42249e-12, 1.01068e-24
0.00198907, 4.40285e-12, 1.0354e-24
0.00200517, 4.38387e-12, 1.06072e-24
0.0020214, 4.36555e-12, 1.08665e-24
0.00203777, 4.3479e-12, 1.11323e-24
0.00205426, 4.33093e-12, 1.14044e-24
0.00207089, 4.31463e-12, 1.16832e-24
0.00208766, 4.29902e-12, 1.1969e-24
0.00210456, 4.2841e-12, 1.22616e-24
0.0021216, 4.26987e-12, 1.25614e-24
0.00213877, 4.25635e-12, 1.28684e-24
0.00215609, 4.24353e-12, 1.31831e-24
0.00217354, 4.23143e-12, 1.35053e-24
0.00219114, 4.22005e-12, 1.38356e-24
0.00220888, 4.2094e-12, 1.41739e-24
0.00222676, 4.19949e-12, 1.45203e-24
0.00224479, 4.19033e-12, 1.48753e-24
0.00226296, 4.18191e-12, 1.52389e-24
0.00228128, 4.17427e-12, 1.56114e-24
0.00229975, 4.16739e-12, 1.5993e-24
0.00231837, 4.1613e-12, 1.6384e-24
0.00233714, 4.15599e-12, 1.67845e-24
0.00235606, 4.15149e-12, 1.71947e-24
0.00237513, 4.14781e-12, 1.76149e-24
0.00239436, 4.14494e-12, 1.80454e-24
0.00241374, 4.14291e-12, 1.84864e-24
0.00243329, 4.14173e-12, 1.89384e-24
0.00245298, 4.14141e-12, 1.9401e-24
0.00247284, 4.14196e-12, 1.98751e-24
0.00249286, 4.14339e-12, 2.03608e-24
0.00251304, 4.14572e-12, 2.08583e-24
0.00253339, 4.14897e-12, 2.13681e-24
0.0025539, 4.15314e-12, 2.18902e-24
0.00257457, 4.15825e-12, 2.24249e-24
0.00259542, 4.16432e-12, 2.2973e-24
0.00261643, 4.17136e-12, 2.35343e-24
0.00263761, 4.17939e-12, 2.41092e-24
0.00265896, 4.18842e-12, 2.46981e-24
0.00268049, 4.19848e-12, 2.53016e-24
0.00270219, 4.20958e-12, 2.59196e-24
0.00272407, 4.22174e-12, 2.65529e-24
0.00274612, 4.23498e-12, 2.72014e-24
0.00276835, 4.24931e-12, 2.78657e-24
0.00279076, 4.26476e-12, 2.85463e-24
0.00281336, 4.28136e-12, 2.92437e-24
0.00283613, 4.29911e-12, 2.99578e-24
0.00285909, 4.31804e-12, 3.06894e-24
0.00288224, 4.33818e-12, 3.14389e-24
0.00290557, 4.35954e-12, 3.22065e-24
0.00292909, 4.38216e-12, 3.29929e-24
0.00295281, 4.40605e-12, 3.37987e-24
0.00297671, 4.43125e-12, 3.46238e-24
0.00300081, 4.45777e-12, 3.54692e-24
0.0030251, 4.48564e-12, 3.63351e-24
0.00304959, 4.5149e-12, 3.72221e-24
0.00307428, 4.54557e-12, 3.81308e-24
0.00309917, 4.57768e-12, 3.90617e-24
0.00312426, 4.61125e-12, 4.00152e-24
0.00314955, 4.64633e-12, 4.09918e-24
0.00317505, 4.68294e-12, 4.19923e-24
0.00320076, 4.72111e-12, 4.30174e-24
0.00322667, 4.76087e-12, 4.40672e-24
0.00325279, 4.80227e-12, 4.51425e-24
0.00327912, 4.84534e-12, 4.62439e-24
0.00330567, 4.89011e-12, 4.73724e-24
0.00333243, 4.93661e-12, 4.85282e-24
0.00335941, 4.9849e-12, 4.97123e-24
0.00338661, 5.035e-12, 5.09252e-24
0.00341402, 5.08697e-12, 5.21673e-24
0.00344166, 5.14083e-12, 5.34399e-24
0.00346953, 5.19663e-12, 5.47437e-24
0.00349761, 5.25441e-12, 5.60786e-24
0.00352593, 5.31423e-12, 5.74465e-24
0.00355447, 5.37613e-12, 5.88473e-24
0.00358325, 5.44014e-12, 6.02825e-24
0.00361226, 5.50633e-12, 6.17526e-24
0.0036415, 5.57474e-12, 6.32581e-24
0.00367098, 5.64543e-12, 6.48004e-24
0.0037007, 5.71844e-12, 6.63802e-24
0.00373066, 5.79383e-12, 6.79985e-24
0.00376086, 5.87166e-12, 6.96559e-24
0.00379131, 5.95198e-12, 7.13539e-24
0.003822, 6.03485e-12, 7.30928e-24
0.00385295, 6.12033e-12, 7.48746e-24
0.00388414, 6.20849e-12, 7.66991e-24
0.00391558, 6.29938e-12, 7.85678e-24
0.00394728, 6.39307e-12, 8.04821e-24
0.00397924, 6.48964e-12, 8.24432e-24
0.00401145, 6.58914e-12, 8.44513e-24
0.00404393, 6.69165e-12, 8.65088e-24
0.00407667, 6.79723e-12, 8.86161e-24
0.00410967, 6.90598e-12, 9.07741e-24
0.00414294, 7.01795e-12, 9.29847e-24
0.00417648, 7.13324e-12, 9.5249e-24
0.00421029, 7.25191e-12, 9.75681e-24
0.00424438, 7.37406e-12, 9.99439e-24
0.00427874, 7.49977e-12, 1.02377e-23
0.00431338, 7.62912e-12, 1.04869e-23
0.0043483, 7.7622e-12, 1.07422e-23
0.0043835, 7.89911e-12, 1.10036e-23
0.00441899, 8.03995e-12, 1.12714e-23
0.00445476, 8.1848e-12, 1.15456e-23
0.00449083, 8.33377e-12, 1.18266e-23
0.00452718, 8.48696e-12, 1.21142e-23
0.00456383, 8.64447e-12, 1.24089e-23
0.00460078, 8.80642e-12, 1.27107e-23
0.00463803, 8.97291e-12, 1.30199e-23
0.00467557, 9.14406e-12, 1.33364e-23
0.00471343, 9.31999e-12, 1.36608e-23
0.00475158, 9.5008e-12, 1.39928e-23
0.00479005, 9.68664e-12, 1.4333e-23
0.00482883, 9.87763e-12, 1.46814e-23
0.00486792, 1.00739e-11, 1.50382e-23
0.00490733, 1.02755e-11, 1.54036e-23
0.00494706, 1.04828e-11, 1.57779e-23
0.00498711, 1.06957e-11, 1.61612e-23
0.00502748, 1.09144e-11, 1.65538e-23
0.00506818, 1.11391e-11, 1.69558e-23
0.00510921, 1.137e-11, 1.73676e-23
0.00515058, 1.16071e-11, 1.77894e-23
0.00519227, 1.18507e-11, 1.82212e-23
0.00523431, 1.21009e-11, 1.86636e-23
0.00527669, 1.23579e-11, 1.91167e-23
0.0053194, 1.26219e-11, 1.95805e-23
0.00536247, 1.2893e-11, 2.00557e-23
0.00540588, 1.31714e-11, 2.05423e-23
0.00544964, 1.34573e-11, 2.10405e-23
0.00549376, 1.3751e-11, 2.15509e-23
0.00553824, 1.40526e-11, 2.20735e-23
0.00558307, 1.43623e-11, 2.26087e-23
0.00562827, 1.46803e-11, 2.31568e-23
0.00567384, 1.50069e-11, 2.37182e-23
0.00571977, 1.53423e-11, 2.42929e-23
0.00576608, 1.56866e-11, 2.48816e-23
0.00581276, 1.60402e-11, 2.54844e-23
0.00585982, 1.64033e-11, 2.61018e-23
0.00590725, 1.67761e-11, 2.67338e-23
0.00595508, 1.71589e-11, 2.73812e-23
0.00600329, 1.7552e-11, 2.80441e-23
0.00605189, 1.79555e-11, 2.87229e-23
0.00610088, 1.83699e-11, 2.9418e-23
0.00615027, 1.87954e-11, 3.01298e-23
0.00620006, 1.92323e-11, 3.08587e-23
0.00625026, 1.96808e-11, 3.16052e-23
0.00630086, 2.01413e-11, 3.23694e-23
0.00635187, 2.06142e-11, 3.3152e-23
0.00640329, 2.10997e-11, 3.39534e-23
0.00645513, 2.15982e-11, 3.47739e-23
0.00650739, 2.21101e-11, 3.56142e-23
0.00656007, 2.26356e-11, 3.64745e-23
0.00661318, 2.31752e-11, 3.73554e-23
0.00666672, 2.37292e-11, 3.82575e-23
0.00672069, 2.42981e-11, 3.9181e-23
0.0067751, 2.48822e-11, 4.01267e-23
0.00682995, 2.5482e-11, 4.10949e-23
0.00688524, 2.60978e-11, 4.20863e-23
0.00694098, 2.67301e-11, 4.31013e-23
0.00699717, 2.73794e-11, 4.41405e-23
0.00705382, 2.80461e-11, 4.52046e-23
0.00711092, 2.87307e-11, 4.6294e-23
0.00716849, 2.94337e-11, 4.74094e-23
0.00722652, 3.01556e-11, 4.85513e-23
0.00728503, 3.08969e-11, 4.97206e-23
0.00734401, 3.16581e-11, 5.09177e-23
0.00740346, 3.24399e-11, 5.21431e-23
0.0074634, 3.32426e-11, 5.33978e-23
0.00752382, 3.40671e-11, 5.46823e-23
0.00758473, 3.49137e-11, 5.59972e-23
0.00764613, 3.57832e-11, 5.73434e-23
0.00770803, 3.66762e-11, 5.87215e-23
0.00777043, 3.75933e-11, 6.01323e-23
0.00783334, 3.85353e-11, 6.15767e-23
0.00789676, 3.95027e-11, 6.30553e-23
0.00796069, 4.04964e-11, 6.45689e-23
0.00802513, 4.1517e-11, 6.61181e-23
0.0080901, 4.25654e-11, 6.77042e-23
0.0081556, 4.36422e-11, 6.93279e-23
0.00822162, 4.47483e-11, 7.09897e-23
0.00828818, 4.58845e-11, 7.26908e-23
0.00835528, 4.70517e-11, 7.44322e-23
0.00842292, 4.82508e-11, 7.62146e-23
0.00849111, 4.94825e-11, 7.8039e-23
0.00855985, 5.0748e-11, 7.99064e-23
0.00862915, 5.20481e-11, 8.18179e-23
0.00869901, 5.33838e-11, 8.37743e-23
0.00876943, 5.47562e-11, 8.57766e-23
